f, omegaSens, omegaSW
1e-06, 0.00116723, 4.71027e-25
1.0081e-06, 0.00113933, 4.82566e-25
1.01626e-06, 0.0011121, 4.94379e-25
1.02448e-06, 0.00108552, 5.06473e-25
1.03278e-06, 0.00105958, 5.18883e-25
1.04114e-06, 0.00103426, 5.31586e-25
1.04957e-06, 0.00100954, 5.44603e-25
1.05806e-06, 0.000985415, 5.57926e-25
1.06663e-06, 0.000961864, 5.71593e-25
1.07527e-06, 0.000938877, 5.85596e-25
1.08397e-06, 0.000916439, 5.99926e-25
1.09275e-06, 0.000894537, 6.14622e-25
1.10159e-06, 0.000873158, 6.2966e-25
1.11051e-06, 0.000852291, 6.4508e-25
1.1195e-06, 0.000831922, 6.60873e-25
1.12856e-06, 0.00081204, 6.77049e-25
1.1377e-06, 0.000792633, 6.93632e-25
1.14691e-06, 0.00077369, 7.10614e-25
1.1562e-06, 0.0007552, 7.28022e-25
1.16556e-06, 0.000737151, 7.45847e-25
1.17499e-06, 0.000719534, 7.64097e-25
1.1845e-06, 0.000702338, 7.828e-25
1.19409e-06, 0.000685553, 8.01968e-25
1.20376e-06, 0.000669169, 8.2161e-25
1.21351e-06, 0.000653177, 8.41736e-25
1.22333e-06, 0.000637566, 8.62336e-25
1.23323e-06, 0.000622329, 8.83442e-25
1.24322e-06, 0.000607456, 9.05086e-25
1.25328e-06, 0.000592939, 9.27236e-25
1.26343e-06, 0.000578768, 9.49947e-25
1.27366e-06, 0.000564936, 9.73209e-25
1.28397e-06, 0.000551435, 9.97035e-25
1.29436e-06, 0.000538256, 1.02144e-24
1.30484e-06, 0.000525393, 1.04645e-24
1.31541e-06, 0.000512836, 1.07208e-24
1.32605e-06, 0.00050058, 1.09831e-24
1.33679e-06, 0.000488617, 1.12521e-24
1.34761e-06, 0.00047694, 1.15276e-24
1.35852e-06, 0.000465541, 1.18098e-24
1.36952e-06, 0.000454415, 1.2099e-24
1.38061e-06, 0.000443555, 1.23953e-24
1.39178e-06, 0.000432955, 1.26986e-24
1.40305e-06, 0.000422608, 1.30096e-24
1.41441e-06, 0.000412508, 1.33282e-24
1.42586e-06, 0.000402649, 1.36545e-24
1.4374e-06, 0.000393027, 1.39887e-24
1.44904e-06, 0.000383634, 1.43313e-24
1.46077e-06, 0.000374465, 1.46822e-24
1.4726e-06, 0.000365516, 1.50418e-24
1.48452e-06, 0.000356781, 1.541e-24
1.49654e-06, 0.000348254, 1.57874e-24
1.50865e-06, 0.000339931, 1.61738e-24
1.52087e-06, 0.000331807, 1.657e-24
1.53318e-06, 0.000323877, 1.69756e-24
1.54559e-06, 0.000316137, 1.73912e-24
1.5581e-06, 0.000308582, 1.78169e-24
1.57072e-06, 0.000301207, 1.82533e-24
1.58343e-06, 0.000294009, 1.87e-24
1.59625e-06, 0.000286982, 1.91579e-24
1.60918e-06, 0.000280124, 1.96273e-24
1.6222e-06, 0.000273429, 2.01075e-24
1.63534e-06, 0.000266894, 2.06001e-24
1.64857e-06, 0.000260516, 2.11041e-24
1.66192e-06, 0.00025429, 2.1621e-24
1.67538e-06, 0.000248213, 2.21506e-24
1.68894e-06, 0.000242281, 2.26928e-24
1.70261e-06, 0.000236491, 2.32483e-24
1.7164e-06, 0.000230839, 2.38178e-24
1.73029e-06, 0.000225322, 2.44007e-24
1.7443e-06, 0.000219937, 2.49982e-24
1.75842e-06, 0.000214681, 2.56102e-24
1.77266e-06, 0.00020955, 2.62375e-24
1.78701e-06, 0.000204542, 2.68798e-24
1.80147e-06, 0.000199654, 2.75376e-24
1.81606e-06, 0.000194883, 2.82121e-24
1.83076e-06, 0.000190225, 2.89028e-24
1.84558e-06, 0.000185679, 2.96104e-24
1.86052e-06, 0.000181242, 3.03353e-24
1.87558e-06, 0.00017691, 3.10779e-24
1.89077e-06, 0.000172682, 3.18392e-24
1.90608e-06, 0.000168555, 3.26189e-24
1.92151e-06, 0.000164527, 3.34175e-24
1.93706e-06, 0.000160595, 3.42353e-24
1.95274e-06, 0.000156757, 3.50735e-24
1.96855e-06, 0.000153011, 3.59323e-24
1.98449e-06, 0.000149354, 3.68122e-24
2.00056e-06, 0.000145785, 3.77138e-24
2.01675e-06, 0.000142301, 3.86368e-24
2.03308e-06, 0.0001389, 3.9583e-24
2.04954e-06, 0.00013558, 4.05522e-24
2.06613e-06, 0.00013234, 4.1545e-24
2.08286e-06, 0.000129177, 4.25623e-24
2.09972e-06, 0.00012609, 4.36043e-24
2.11672e-06, 0.000123077, 4.4672e-24
2.13385e-06, 0.000120135, 4.57654e-24
2.15113e-06, 0.000117264, 4.68862e-24
2.16854e-06, 0.000114462, 4.80339e-24
2.1861e-06, 0.000111727, 4.92102e-24
2.2038e-06, 0.000109056, 5.04152e-24
2.22164e-06, 0.00010645, 5.16495e-24
2.23962e-06, 0.000103906, 5.29137e-24
2.25776e-06, 0.000101423, 5.42099e-24
2.27603e-06, 9.89991e-05, 5.55366e-24
2.29446e-06, 9.66331e-05, 5.68966e-24
2.31303e-06, 9.43237e-05, 5.82893e-24
2.33176e-06, 9.20695e-05, 5.97168e-24
2.35064e-06, 8.98692e-05, 6.11792e-24
2.36967e-06, 8.77215e-05, 6.26771e-24
2.38885e-06, 8.56251e-05, 6.42113e-24
2.40819e-06, 8.35788e-05, 6.57836e-24
2.42769e-06, 8.15814e-05, 6.73946e-24
2.44734e-06, 7.96317e-05, 6.90443e-24
2.46715e-06, 7.77286e-05, 7.07346e-24
2.48713e-06, 7.5871e-05, 7.2467e-24
2.50726e-06, 7.40578e-05, 7.42409e-24
2.52756e-06, 7.2288e-05, 7.60588e-24
2.54802e-06, 7.05604e-05, 7.79208e-24
2.56865e-06, 6.88741e-05, 7.98288e-24
2.58944e-06, 6.72281e-05, 8.17829e-24
2.61041e-06, 6.56215e-05, 8.37859e-24
2.63154e-06, 6.40533e-05, 8.58371e-24
2.65284e-06, 6.25225e-05, 8.79383e-24
2.67432e-06, 6.10283e-05, 9.00918e-24
2.69597e-06, 5.95698e-05, 9.22975e-24
2.7178e-06, 5.81462e-05, 9.45578e-24
2.7398e-06, 5.67566e-05, 9.68727e-24
2.76198e-06, 5.54002e-05, 9.92445e-24
2.78434e-06, 5.40763e-05, 1.01674e-23
2.80688e-06, 5.27839e-05, 1.04164e-23
2.82961e-06, 5.15225e-05, 1.06715e-23
2.85251e-06, 5.02912e-05, 1.09327e-23
2.87561e-06, 4.90893e-05, 1.12004e-23
2.89889e-06, 4.79162e-05, 1.14747e-23
2.92235e-06, 4.67711e-05, 1.17555e-23
2.94601e-06, 4.56533e-05, 1.20434e-23
2.96986e-06, 4.45623e-05, 1.23382e-23
2.99391e-06, 4.34973e-05, 1.26404e-23
3.01814e-06, 4.24578e-05, 1.29498e-23
3.04258e-06, 4.14432e-05, 1.32669e-23
3.06721e-06, 4.04528e-05, 1.35917e-23
3.09204e-06, 3.9486e-05, 1.39245e-23
3.11707e-06, 3.85424e-05, 1.42654e-23
3.14231e-06, 3.76213e-05, 1.46148e-23
3.16775e-06, 3.67222e-05, 1.49726e-23
3.19339e-06, 3.58446e-05, 1.53391e-23
3.21924e-06, 3.4988e-05, 1.57146e-23
3.24531e-06, 3.41519e-05, 1.60995e-23
3.27158e-06, 3.33357e-05, 1.64937e-23
3.29806e-06, 3.25391e-05, 1.68974e-23
3.32476e-06, 3.17614e-05, 1.73111e-23
3.35168e-06, 3.10024e-05, 1.7735e-23
3.37881e-06, 3.02615e-05, 1.81692e-23
3.40617e-06, 2.95383e-05, 1.86141e-23
3.43374e-06, 2.88324e-05, 1.90698e-23
3.46154e-06, 2.81434e-05, 1.95367e-23
3.48957e-06, 2.74708e-05, 2.00152e-23
3.51782e-06, 2.68143e-05, 2.05052e-23
3.5463e-06, 2.61735e-05, 2.10073e-23
3.575e-06, 2.5548e-05, 2.15215e-23
3.60395e-06, 2.49375e-05, 2.20486e-23
3.63312e-06, 2.43415e-05, 2.25883e-23
3.66254e-06, 2.37598e-05, 2.31415e-23
3.69219e-06, 2.3192e-05, 2.37081e-23
3.72208e-06, 2.26378e-05, 2.42885e-23
3.75221e-06, 2.20968e-05, 2.48831e-23
3.78259e-06, 2.15687e-05, 2.54925e-23
3.81321e-06, 2.10533e-05, 2.61166e-23
3.84408e-06, 2.05502e-05, 2.6756e-23
3.8752e-06, 2.00591e-05, 2.74111e-23
3.90657e-06, 1.95797e-05, 2.80822e-23
3.9382e-06, 1.91118e-05, 2.87698e-23
3.97008e-06, 1.86551e-05, 2.94742e-23
4.00222e-06, 1.82093e-05, 3.01958e-23
4.03462e-06, 1.77741e-05, 3.09351e-23
4.06729e-06, 1.73494e-05, 3.16927e-23
4.10021e-06, 1.69348e-05, 3.24685e-23
4.13341e-06, 1.65301e-05, 3.32636e-23
4.16687e-06, 1.6135e-05, 3.40779e-23
4.2006e-06, 1.57495e-05, 3.49122e-23
4.23461e-06, 1.53731e-05, 3.57671e-23
4.26889e-06, 1.50057e-05, 3.66428e-23
4.30345e-06, 1.46471e-05, 3.75399e-23
4.33829e-06, 1.42971e-05, 3.84591e-23
4.37341e-06, 1.39554e-05, 3.94007e-23
4.40882e-06, 1.36219e-05, 4.03655e-23
4.44451e-06, 1.32964e-05, 4.13537e-23
4.48049e-06, 1.29787e-05, 4.23662e-23
4.51676e-06, 1.26685e-05, 4.34034e-23
4.55333e-06, 1.23658e-05, 4.44662e-23
4.59019e-06, 1.20703e-05, 4.55549e-23
4.62735e-06, 1.17818e-05, 4.66702e-23
4.66481e-06, 1.15003e-05, 4.78128e-23
4.70258e-06, 1.12255e-05, 4.89837e-23
4.74065e-06, 1.09572e-05, 5.0183e-23
4.77903e-06, 1.06954e-05, 5.14117e-23
4.81772e-06, 1.04398e-05, 5.26705e-23
4.85672e-06, 1.01903e-05, 5.396e-23
4.89604e-06, 9.94679e-06, 5.52812e-23
4.93568e-06, 9.7091e-06, 5.66348e-23
4.97563e-06, 9.47708e-06, 5.80212e-23
5.01592e-06, 9.25061e-06, 5.94421e-23
5.05652e-06, 9.02956e-06, 6.08972e-23
5.09746e-06, 8.81378e-06, 6.23883e-23
5.13873e-06, 8.60316e-06, 6.3916e-23
5.18033e-06, 8.39758e-06, 6.54808e-23
5.22227e-06, 8.19691e-06, 6.70841e-23
5.26454e-06, 8.00103e-06, 6.87263e-23
5.30716e-06, 7.80984e-06, 7.0409e-23
5.35013e-06, 7.62321e-06, 7.21331e-23
5.39344e-06, 7.44104e-06, 7.38991e-23
5.4371e-06, 7.26323e-06, 7.57083e-23
5.48112e-06, 7.08967e-06, 7.75621e-23
5.52549e-06, 6.92025e-06, 7.94609e-23
5.57023e-06, 6.75489e-06, 8.14068e-23
5.61532e-06, 6.59347e-06, 8.33997e-23
5.66078e-06, 6.43592e-06, 8.54417e-23
5.70661e-06, 6.28213e-06, 8.75338e-23
5.75281e-06, 6.13201e-06, 8.9677e-23
5.79938e-06, 5.98548e-06, 9.18725e-23
5.84633e-06, 5.84245e-06, 9.41219e-23
5.89366e-06, 5.70284e-06, 9.64264e-23
5.94137e-06, 5.56657e-06, 9.87871e-23
5.98947e-06, 5.43355e-06, 1.01206e-22
6.03796e-06, 5.30372e-06, 1.03684e-22
6.08684e-06, 5.17698e-06, 1.06222e-22
6.13612e-06, 5.05328e-06, 1.08823e-22
6.1858e-06, 4.93253e-06, 1.11488e-22
6.23588e-06, 4.81466e-06, 1.14218e-22
6.28636e-06, 4.69962e-06, 1.17014e-22
6.33725e-06, 4.58732e-06, 1.19879e-22
6.38856e-06, 4.4777e-06, 1.22814e-22
6.44028e-06, 4.37071e-06, 1.25821e-22
6.49241e-06, 4.26627e-06, 1.28901e-22
6.54497e-06, 4.16433e-06, 1.32057e-22
6.59796e-06, 4.06482e-06, 1.35291e-22
6.65138e-06, 3.9677e-06, 1.38604e-22
6.70522e-06, 3.87289e-06, 1.41997e-22
6.75951e-06, 3.78035e-06, 1.45474e-22
6.81423e-06, 3.69002e-06, 1.49035e-22
6.86939e-06, 3.60185e-06, 1.52684e-22
6.92501e-06, 3.51578e-06, 1.56423e-22
6.98107e-06, 3.43178e-06, 1.60252e-22
7.03759e-06, 3.34978e-06, 1.64176e-22
7.09456e-06, 3.26974e-06, 1.68196e-22
7.152e-06, 3.19161e-06, 1.72314e-22
7.2099e-06, 3.11535e-06, 1.76533e-22
7.26826e-06, 3.04091e-06, 1.80854e-22
7.32711e-06, 2.96825e-06, 1.85283e-22
7.38642e-06, 2.89733e-06, 1.89819e-22
7.44622e-06, 2.8281e-06, 1.94467e-22
7.5065e-06, 2.76053e-06, 1.99228e-22
7.56727e-06, 2.69457e-06, 2.04106e-22
7.62854e-06, 2.63019e-06, 2.09104e-22
7.69029e-06, 2.56735e-06, 2.14222e-22
7.75255e-06, 2.506e-06, 2.19468e-22
7.81531e-06, 2.44613e-06, 2.24841e-22
7.87858e-06, 2.38768e-06, 2.30346e-22
7.94237e-06, 2.33063e-06, 2.35986e-22
8.00667e-06, 2.27495e-06, 2.41764e-22
8.07149e-06, 2.22059e-06, 2.47684e-22
8.13683e-06, 2.16754e-06, 2.53747e-22
8.2027e-06, 2.11575e-06, 2.5996e-22
8.26911e-06, 2.0652e-06, 2.66325e-22
8.33605e-06, 2.01586e-06, 2.72845e-22
8.40354e-06, 1.96769e-06, 2.79526e-22
8.47157e-06, 1.92068e-06, 2.86369e-22
8.54015e-06, 1.87479e-06, 2.93381e-22
8.60929e-06, 1.83e-06, 3.00564e-22
8.67899e-06, 1.78628e-06, 3.07923e-22
8.74925e-06, 1.7436e-06, 3.15462e-22
8.82008e-06, 1.70195e-06, 3.23185e-22
8.89149e-06, 1.66128e-06, 3.31099e-22
8.96347e-06, 1.62159e-06, 3.39205e-22
9.03604e-06, 1.58285e-06, 3.4751e-22
9.10919e-06, 1.54504e-06, 3.56018e-22
9.18293e-06, 1.50812e-06, 3.64734e-22
9.25728e-06, 1.47209e-06, 3.73665e-22
9.33222e-06, 1.43693e-06, 3.82814e-22
9.40777e-06, 1.4026e-06, 3.92186e-22
9.48393e-06, 1.36909e-06, 4.01788e-22
9.56071e-06, 1.33638e-06, 4.11626e-22
9.63811e-06, 1.30445e-06, 4.21704e-22
9.71614e-06, 1.27329e-06, 4.32029e-22
9.7948e-06, 1.24287e-06, 4.42607e-22
9.87409e-06, 1.21318e-06, 4.53442e-22
9.95403e-06, 1.1842e-06, 4.64545e-22
1.00346e-05, 1.15591e-06, 4.75916e-22
1.01159e-05, 1.1283e-06, 4.87578e-22
1.01977e-05, 1.10134e-06, 4.99501e-22
1.02803e-05, 1.07503e-06, 5.11737e-22
1.03635e-05, 1.04935e-06, 5.24263e-22
1.04474e-05, 1.02428e-06, 5.37098e-22
1.0532e-05, 9.99816e-07, 5.50252e-22
1.06173e-05, 9.75932e-07, 5.6373e-22
1.07032e-05, 9.52619e-07, 5.77523e-22
1.07899e-05, 9.29863e-07, 5.91671e-22
1.08772e-05, 9.07651e-07, 6.06149e-22
1.09653e-05, 8.8597e-07, 6.20996e-22
1.10541e-05, 8.64807e-07, 6.36205e-22
1.11435e-05, 8.44149e-07, 6.51766e-22
1.12338e-05, 8.23985e-07, 6.67739e-22
1.13247e-05, 8.04303e-07, 6.84079e-22
1.14164e-05, 7.85091e-07, 7.00831e-22
1.15088e-05, 7.66339e-07, 7.17986e-22
1.1602e-05, 7.48034e-07, 7.3557e-22
1.16959e-05, 7.30167e-07, 7.53574e-22
1.17906e-05, 7.12726e-07, 7.72027e-22
1.1886e-05, 6.95703e-07, 7.90918e-22
1.19823e-05, 6.79086e-07, 8.10297e-22
1.20793e-05, 6.62866e-07, 8.30135e-22
1.21771e-05, 6.47034e-07, 8.50462e-22
1.22757e-05, 6.3158e-07, 8.71288e-22
1.2375e-05, 6.16495e-07, 8.92602e-22
1.24752e-05, 6.01771e-07, 9.1446e-22
1.25762e-05, 5.87398e-07, 9.3685e-22
1.2678e-05, 5.73369e-07, 9.59784e-22
1.27807e-05, 5.59675e-07, 9.83297e-22
1.28841e-05, 5.46309e-07, 1.00736e-21
1.29884e-05, 5.33261e-07, 1.03202e-21
1.30936e-05, 5.20526e-07, 1.0573e-21
1.31996e-05, 5.08095e-07, 1.08318e-21
1.33064e-05, 4.95961e-07, 1.10969e-21
1.34142e-05, 4.84116e-07, 1.13687e-21
1.35228e-05, 4.72555e-07, 1.16471e-21
1.36322e-05, 4.6127e-07, 1.19321e-21
1.37426e-05, 4.50255e-07, 1.22243e-21
1.38539e-05, 4.39502e-07, 1.25237e-21
1.3966e-05, 4.29007e-07, 1.28302e-21
1.40791e-05, 4.18762e-07, 1.31444e-21
1.41931e-05, 4.08763e-07, 1.34663e-21
1.4308e-05, 3.99002e-07, 1.37959e-21
1.44238e-05, 3.89474e-07, 1.41336e-21
1.45406e-05, 3.80174e-07, 1.44797e-21
1.46583e-05, 3.71096e-07, 1.48342e-21
1.47769e-05, 3.62235e-07, 1.51972e-21
1.48966e-05, 3.53586e-07, 1.55694e-21
1.50172e-05, 3.45144e-07, 1.59506e-21
1.51388e-05, 3.36903e-07, 1.63412e-21
1.52613e-05, 3.28859e-07, 1.67411e-21
1.53849e-05, 3.21007e-07, 1.71512e-21
1.55094e-05, 3.13343e-07, 1.75709e-21
1.5635e-05, 3.05861e-07, 1.80012e-21
1.57615e-05, 2.98559e-07, 1.84417e-21
1.58891e-05, 2.91431e-07, 1.88932e-21
1.60178e-05, 2.84474e-07, 1.9356e-21
1.61475e-05, 2.77682e-07, 1.983e-21
1.62782e-05, 2.71053e-07, 2.03153e-21
1.641e-05, 2.64582e-07, 2.08128e-21
1.65428e-05, 2.58266e-07, 2.13221e-21
1.66767e-05, 2.52101e-07, 2.18441e-21
1.68117e-05, 2.46083e-07, 2.23788e-21
1.69478e-05, 2.40208e-07, 2.29267e-21
1.70851e-05, 2.34474e-07, 2.34884e-21
1.72234e-05, 2.28878e-07, 2.40634e-21
1.73628e-05, 2.23414e-07, 2.46524e-21
1.75034e-05, 2.18082e-07, 2.52561e-21
1.76451e-05, 2.12876e-07, 2.58744e-21
1.77879e-05, 2.07795e-07, 2.65076e-21
1.79319e-05, 2.02836e-07, 2.71566e-21
1.80771e-05, 1.97995e-07, 2.78216e-21
1.82234e-05, 1.93269e-07, 2.85025e-21
1.8371e-05, 1.88657e-07, 2.92006e-21
1.85197e-05, 1.84154e-07, 2.99154e-21
1.86696e-05, 1.79759e-07, 3.06477e-21
1.88208e-05, 1.75469e-07, 3.13983e-21
1.89731e-05, 1.71282e-07, 3.21666e-21
1.91267e-05, 1.67195e-07, 3.29541e-21
1.92816e-05, 1.63205e-07, 3.37612e-21
1.94377e-05, 1.5931e-07, 3.45878e-21
1.9595e-05, 1.55509e-07, 3.54342e-21
1.97537e-05, 1.51798e-07, 3.6302e-21
1.99136e-05, 1.48176e-07, 3.71907e-21
2.00748e-05, 1.44641e-07, 3.81011e-21
2.02373e-05, 1.4119e-07, 3.90338e-21
2.04012e-05, 1.37821e-07, 3.99898e-21
2.05663e-05, 1.34533e-07, 4.09684e-21
2.07328e-05, 1.31324e-07, 4.19714e-21
2.09007e-05, 1.28191e-07, 4.29993e-21
2.10699e-05, 1.25133e-07, 4.40519e-21
2.12404e-05, 1.22148e-07, 4.51299e-21
2.14124e-05, 1.19234e-07, 4.6235e-21
2.15857e-05, 1.1639e-07, 4.73666e-21
2.17605e-05, 1.13614e-07, 4.85266e-21
2.19367e-05, 1.10904e-07, 4.97148e-21
2.21143e-05, 1.08258e-07, 5.09319e-21
2.22933e-05, 1.05676e-07, 5.21786e-21
2.24738e-05, 1.03156e-07, 5.34561e-21
2.26557e-05, 1.00696e-07, 5.47645e-21
2.28391e-05, 9.82944e-08, 5.61051e-21
2.3024e-05, 9.59503e-08, 5.74786e-21
2.32104e-05, 9.36622e-08, 5.88858e-21
2.33983e-05, 9.14288e-08, 6.03274e-21
2.35877e-05, 8.92487e-08, 6.1804e-21
2.37787e-05, 8.71206e-08, 6.33174e-21
2.39712e-05, 8.50434e-08, 6.48674e-21
2.41653e-05, 8.30158e-08, 6.64557e-21
2.43609e-05, 8.10366e-08, 6.80823e-21
2.45581e-05, 7.91046e-08, 6.97489e-21
2.47569e-05, 7.72188e-08, 7.14562e-21
2.49574e-05, 7.5378e-08, 7.32062e-21
2.51594e-05, 7.35812e-08, 7.49979e-21
2.53631e-05, 7.18273e-08, 7.6834e-21
2.55684e-05, 7.01153e-08, 7.87147e-21
2.57754e-05, 6.84441e-08, 8.06417e-21
2.59841e-05, 6.68128e-08, 8.26161e-21
2.61944e-05, 6.52205e-08, 8.4638e-21
2.64065e-05, 6.36662e-08, 8.67103e-21
2.66203e-05, 6.21491e-08, 8.88332e-21
2.68358e-05, 6.06681e-08, 9.10078e-21
2.7053e-05, 5.92225e-08, 9.32351e-21
2.72721e-05, 5.78114e-08, 9.55184e-21
2.74928e-05, 5.64341e-08, 9.78557e-21
2.77154e-05, 5.50895e-08, 1.00251e-20
2.79398e-05, 5.37771e-08, 1.02706e-20
2.8166e-05, 5.24961e-08, 1.0522e-20
2.8394e-05, 5.12456e-08, 1.07796e-20
2.86239e-05, 5.00249e-08, 1.10435e-20
2.88556e-05, 4.88334e-08, 1.13138e-20
2.90892e-05, 4.76704e-08, 1.15907e-20
2.93247e-05, 4.65351e-08, 1.18745e-20
2.95621e-05, 4.54269e-08, 1.21651e-20
2.98014e-05, 4.43451e-08, 1.24629e-20
3.00427e-05, 4.32892e-08, 1.2768e-20
3.02859e-05, 4.22585e-08, 1.30805e-20
3.05311e-05, 4.12524e-08, 1.34008e-20
3.07783e-05, 4.02703e-08, 1.37288e-20
3.10274e-05, 3.93116e-08, 1.40648e-20
3.12786e-05, 3.83759e-08, 1.44091e-20
3.15318e-05, 3.74624e-08, 1.47618e-20
3.17871e-05, 3.65708e-08, 1.51232e-20
3.20445e-05, 3.57004e-08, 1.54934e-20
3.23039e-05, 3.48508e-08, 1.58727e-20
3.25654e-05, 3.40215e-08, 1.62612e-20
3.2829e-05, 3.3212e-08, 1.66591e-20
3.30948e-05, 3.24218e-08, 1.7067e-20
3.33627e-05, 3.16504e-08, 1.74847e-20
3.36328e-05, 3.08975e-08, 1.79127e-20
3.39051e-05, 3.01625e-08, 1.83512e-20
3.41796e-05, 2.94451e-08, 1.88004e-20
3.44563e-05, 2.87447e-08, 1.92605e-20
3.47352e-05, 2.80611e-08, 1.97319e-20
3.50165e-05, 2.73938e-08, 2.02151e-20
3.52999e-05, 2.67424e-08, 2.07097e-20
3.55857e-05, 2.61066e-08, 2.12167e-20
3.58738e-05, 2.54859e-08, 2.1736e-20
3.61642e-05, 2.48801e-08, 2.2268e-20
3.6457e-05, 2.42887e-08, 2.28131e-20
3.67521e-05, 2.37114e-08, 2.33714e-20
3.70497e-05, 2.31478e-08, 2.39435e-20
3.73496e-05, 2.25978e-08, 2.45295e-20
3.7652e-05, 2.20608e-08, 2.51299e-20
3.79568e-05, 2.15366e-08, 2.5745e-20
3.82641e-05, 2.1025e-08, 2.63751e-20
3.85739e-05, 2.05255e-08, 2.70207e-20
3.88861e-05, 2.0038e-08, 2.76819e-20
3.9201e-05, 1.95621e-08, 2.83596e-20
3.95183e-05, 1.90975e-08, 2.90536e-20
3.98382e-05, 1.8644e-08, 2.97646e-20
4.01608e-05, 1.82014e-08, 3.04933e-20
4.04859e-05, 1.77693e-08, 3.12395e-20
4.08136e-05, 1.73475e-08, 3.20039e-20
4.11441e-05, 1.69357e-08, 3.27874e-20
4.14771e-05, 1.65338e-08, 3.35897e-20
4.18129e-05, 1.61414e-08, 3.44118e-20
4.21514e-05, 1.57584e-08, 3.52539e-20
4.24927e-05, 1.53846e-08, 3.61169e-20
4.28367e-05, 1.50196e-08, 3.70008e-20
4.31835e-05, 1.46634e-08, 3.79063e-20
4.35331e-05, 1.43156e-08, 3.8834e-20
4.38855e-05, 1.39761e-08, 3.97843e-20
4.42408e-05, 1.36448e-08, 4.0758e-20
4.4599e-05, 1.33213e-08, 4.17556e-20
4.496e-05, 1.30055e-08, 4.27772e-20
4.5324e-05, 1.26973e-08, 4.38242e-20
4.56909e-05, 1.23964e-08, 4.48965e-20
4.60608e-05, 1.21026e-08, 4.59952e-20
4.64337e-05, 1.18159e-08, 4.71208e-20
4.68096e-05, 1.1536e-08, 4.82739e-20
4.71886e-05, 1.12628e-08, 4.94554e-20
4.75706e-05, 1.09961e-08, 5.06655e-20
4.79557e-05, 1.07357e-08, 5.19053e-20
4.8344e-05, 1.04816e-08, 5.31757e-20
4.87353e-05, 1.02335e-08, 5.44766e-20
4.91299e-05, 9.99126e-09, 5.58099e-20
4.95276e-05, 9.75483e-09, 5.71754e-20
4.99286e-05, 9.52404e-09, 5.85746e-20
5.03328e-05, 9.29874e-09, 6.00079e-20
5.07403e-05, 9.07881e-09, 6.14763e-20
5.1151e-05, 8.86412e-09, 6.29803e-20
5.15651e-05, 8.65454e-09, 6.45213e-20
5.19826e-05, 8.44995e-09, 6.61002e-20
5.24034e-05, 8.25023e-09, 6.77174e-20
5.28277e-05, 8.05527e-09, 6.93746e-20
5.32553e-05, 7.86495e-09, 7.10717e-20
5.36865e-05, 7.67916e-09, 7.28109e-20
5.41211e-05, 7.49779e-09, 7.45922e-20
5.45593e-05, 7.32074e-09, 7.64175e-20
5.50009e-05, 7.14791e-09, 7.82868e-20
5.54462e-05, 6.97918e-09, 8.02023e-20
5.58951e-05, 6.81448e-09, 8.21646e-20
5.63476e-05, 6.65369e-09, 8.41748e-20
5.68038e-05, 6.49673e-09, 8.62343e-20
5.72636e-05, 6.3435e-09, 8.83437e-20
5.77272e-05, 6.19392e-09, 9.05051e-20
5.81946e-05, 6.04789e-09, 9.27195e-20
5.86657e-05, 5.90535e-09, 9.49877e-20
5.91406e-05, 5.76619e-09, 9.73113e-20
5.96194e-05, 5.63034e-09, 9.9692e-20
6.01021e-05, 5.49772e-09, 1.02131e-19
6.05886e-05, 5.36826e-09, 1.04629e-19
6.10791e-05, 5.24187e-09, 1.07188e-19
6.15736e-05, 5.11849e-09, 1.09811e-19
6.20721e-05, 4.99805e-09, 1.12497e-19
6.25746e-05, 4.88046e-09, 1.15249e-19
6.30812e-05, 4.76568e-09, 1.18068e-19
6.35919e-05, 4.65362e-09, 1.20956e-19
6.41067e-05, 4.54422e-09, 1.23914e-19
6.46257e-05, 4.43742e-09, 1.26945e-19
6.51489e-05, 4.33317e-09, 1.30051e-19
6.56763e-05, 4.23139e-09, 1.33231e-19
6.6208e-05, 4.13202e-09, 1.3649e-19
6.6744e-05, 4.03502e-09, 1.39828e-19
6.72843e-05, 3.94032e-09, 1.43248e-19
6.7829e-05, 3.84787e-09, 1.46751e-19
6.83782e-05, 3.75762e-09, 1.50341e-19
6.89317e-05, 3.66951e-09, 1.54017e-19
6.94898e-05, 3.58349e-09, 1.57784e-19
7.00524e-05, 3.49952e-09, 1.61643e-19
7.06195e-05, 3.41753e-09, 1.65596e-19
7.11912e-05, 3.3375e-09, 1.69646e-19
7.17675e-05, 3.25936e-09, 1.73794e-19
7.23485e-05, 3.18308e-09, 1.78044e-19
7.29342e-05, 3.10861e-09, 1.82397e-19
7.35247e-05, 3.0359e-09, 1.86858e-19
7.41199e-05, 2.96492e-09, 1.91427e-19
7.472e-05, 2.89563e-09, 1.96108e-19
7.53249e-05, 2.82797e-09, 2.00903e-19
7.59347e-05, 2.76192e-09, 2.05815e-19
7.65494e-05, 2.69744e-09, 2.10847e-19
7.71692e-05, 2.63449e-09, 2.16003e-19
7.77939e-05, 2.57303e-09, 2.21283e-19
7.84237e-05, 2.51302e-09, 2.26693e-19
7.90586e-05, 2.45444e-09, 2.32236e-19
7.96986e-05, 2.39725e-09, 2.37913e-19
8.03438e-05, 2.34141e-09, 2.43729e-19
8.09943e-05, 2.28689e-09, 2.49688e-19
