f, omegaSens, omegaSW
1e-06, 0.00116723, 3.02362e-35
1.0081e-06, 0.00113933, 3.09769e-35
1.01626e-06, 0.0011121, 3.17353e-35
1.02448e-06, 0.00108552, 3.25116e-35
1.03278e-06, 0.00105958, 3.33082e-35
1.04114e-06, 0.00103426, 3.41236e-35
1.04957e-06, 0.00100954, 3.49592e-35
1.05806e-06, 0.000985415, 3.58145e-35
1.06663e-06, 0.000961864, 3.66918e-35
1.07527e-06, 0.000938877, 3.75907e-35
1.08397e-06, 0.000916439, 3.85105e-35
1.09275e-06, 0.000894537, 3.94539e-35
1.10159e-06, 0.000873158, 4.04192e-35
1.11051e-06, 0.000852291, 4.1409e-35
1.1195e-06, 0.000831922, 4.24229e-35
1.12856e-06, 0.00081204, 4.34612e-35
1.1377e-06, 0.000792633, 4.45257e-35
1.14691e-06, 0.00077369, 4.56158e-35
1.1562e-06, 0.0007552, 4.67333e-35
1.16556e-06, 0.000737151, 4.78775e-35
1.17499e-06, 0.000719534, 4.9049e-35
1.1845e-06, 0.000702338, 5.02496e-35
1.19409e-06, 0.000685553, 5.148e-35
1.20376e-06, 0.000669169, 5.27409e-35
1.21351e-06, 0.000653177, 5.40328e-35
1.22333e-06, 0.000637566, 5.53552e-35
1.23323e-06, 0.000622329, 5.671e-35
1.24322e-06, 0.000607456, 5.80994e-35
1.25328e-06, 0.000592939, 5.95212e-35
1.26343e-06, 0.000578768, 6.09791e-35
1.27366e-06, 0.000564936, 6.24724e-35
1.28397e-06, 0.000551435, 6.40018e-35
1.29436e-06, 0.000538256, 6.55681e-35
1.30484e-06, 0.000525393, 6.71737e-35
1.31541e-06, 0.000512836, 6.88194e-35
1.32605e-06, 0.00050058, 7.05029e-35
1.33679e-06, 0.000488617, 7.22299e-35
1.34761e-06, 0.00047694, 7.3998e-35
1.35852e-06, 0.000465541, 7.58099e-35
1.36952e-06, 0.000454415, 7.76663e-35
1.38061e-06, 0.000443555, 7.95684e-35
1.39178e-06, 0.000432955, 8.15153e-35
1.40305e-06, 0.000422608, 8.35116e-35
1.41441e-06, 0.000412508, 8.55566e-35
1.42586e-06, 0.000402649, 8.76513e-35
1.4374e-06, 0.000393027, 8.97967e-35
1.44904e-06, 0.000383634, 9.19959e-35
1.46077e-06, 0.000374465, 9.42482e-35
1.4726e-06, 0.000365516, 9.65566e-35
1.48452e-06, 0.000356781, 9.89204e-35
1.49654e-06, 0.000348254, 1.01343e-34
1.50865e-06, 0.000339931, 1.03823e-34
1.52087e-06, 0.000331807, 1.06366e-34
1.53318e-06, 0.000323877, 1.0897e-34
1.54559e-06, 0.000316137, 1.11638e-34
1.5581e-06, 0.000308582, 1.1437e-34
1.57072e-06, 0.000301207, 1.17172e-34
1.58343e-06, 0.000294009, 1.20039e-34
1.59625e-06, 0.000286982, 1.22979e-34
1.60918e-06, 0.000280124, 1.25992e-34
1.6222e-06, 0.000273429, 1.29075e-34
1.63534e-06, 0.000266894, 1.32237e-34
1.64857e-06, 0.000260516, 1.35472e-34
1.66192e-06, 0.00025429, 1.3879e-34
1.67538e-06, 0.000248213, 1.4219e-34
1.68894e-06, 0.000242281, 1.4567e-34
1.70261e-06, 0.000236491, 1.49236e-34
1.7164e-06, 0.000230839, 1.52891e-34
1.73029e-06, 0.000225322, 1.56633e-34
1.7443e-06, 0.000219937, 1.60469e-34
1.75842e-06, 0.000214681, 1.64398e-34
1.77266e-06, 0.00020955, 1.68424e-34
1.78701e-06, 0.000204542, 1.72547e-34
1.80147e-06, 0.000199654, 1.7677e-34
1.81606e-06, 0.000194883, 1.811e-34
1.83076e-06, 0.000190225, 1.85533e-34
1.84558e-06, 0.000185679, 1.90076e-34
1.86052e-06, 0.000181242, 1.94729e-34
1.87558e-06, 0.00017691, 1.99496e-34
1.89077e-06, 0.000172682, 2.04382e-34
1.90608e-06, 0.000168555, 2.09388e-34
1.92151e-06, 0.000164527, 2.14514e-34
1.93706e-06, 0.000160595, 2.19764e-34
1.95274e-06, 0.000156757, 2.25144e-34
1.96855e-06, 0.000153011, 2.30657e-34
1.98449e-06, 0.000149354, 2.36306e-34
2.00056e-06, 0.000145785, 2.42093e-34
2.01675e-06, 0.000142301, 2.48018e-34
2.03308e-06, 0.0001389, 2.54092e-34
2.04954e-06, 0.00013558, 2.60314e-34
2.06613e-06, 0.00013234, 2.66686e-34
2.08286e-06, 0.000129177, 2.73217e-34
2.09972e-06, 0.00012609, 2.79906e-34
2.11672e-06, 0.000123077, 2.86759e-34
2.13385e-06, 0.000120135, 2.93778e-34
2.15113e-06, 0.000117264, 3.00973e-34
2.16854e-06, 0.000114462, 3.0834e-34
2.1861e-06, 0.000111727, 3.15891e-34
2.2038e-06, 0.000109056, 3.23627e-34
2.22164e-06, 0.00010645, 3.3155e-34
2.23962e-06, 0.000103906, 3.39665e-34
2.25776e-06, 0.000101423, 3.47985e-34
2.27603e-06, 9.89991e-05, 3.56502e-34
2.29446e-06, 9.66331e-05, 3.65232e-34
2.31303e-06, 9.43237e-05, 3.74172e-34
2.33176e-06, 9.20695e-05, 3.83336e-34
2.35064e-06, 8.98692e-05, 3.92723e-34
2.36967e-06, 8.77215e-05, 4.02338e-34
2.38885e-06, 8.56251e-05, 4.12187e-34
2.40819e-06, 8.35788e-05, 4.22279e-34
2.42769e-06, 8.15814e-05, 4.32621e-34
2.44734e-06, 7.96317e-05, 4.43211e-34
2.46715e-06, 7.77286e-05, 4.54061e-34
2.48713e-06, 7.5871e-05, 4.65182e-34
2.50726e-06, 7.40578e-05, 4.76569e-34
2.52756e-06, 7.2288e-05, 4.88238e-34
2.54802e-06, 7.05604e-05, 5.00191e-34
2.56865e-06, 6.88741e-05, 5.12439e-34
2.58944e-06, 6.72281e-05, 5.24983e-34
2.61041e-06, 6.56215e-05, 5.37841e-34
2.63154e-06, 6.40533e-05, 5.51007e-34
2.65284e-06, 6.25225e-05, 5.64496e-34
2.67432e-06, 6.10283e-05, 5.78319e-34
2.69597e-06, 5.95698e-05, 5.92479e-34
2.7178e-06, 5.81462e-05, 6.06988e-34
2.7398e-06, 5.67566e-05, 6.21848e-34
2.76198e-06, 5.54002e-05, 6.37073e-34
2.78434e-06, 5.40763e-05, 6.52671e-34
2.80688e-06, 5.27839e-05, 6.6865e-34
2.82961e-06, 5.15225e-05, 6.85026e-34
2.85251e-06, 5.02912e-05, 7.01793e-34
2.87561e-06, 4.90893e-05, 7.18981e-34
2.89889e-06, 4.79162e-05, 7.36585e-34
2.92235e-06, 4.67711e-05, 7.54613e-34
2.94601e-06, 4.56533e-05, 7.7309e-34
2.96986e-06, 4.45623e-05, 7.92019e-34
2.99391e-06, 4.34973e-05, 8.11416e-34
3.01814e-06, 4.24578e-05, 8.31277e-34
3.04258e-06, 4.14432e-05, 8.51635e-34
3.06721e-06, 4.04528e-05, 8.72485e-34
3.09204e-06, 3.9486e-05, 8.93846e-34
3.11707e-06, 3.85424e-05, 9.1573e-34
3.14231e-06, 3.76213e-05, 9.38155e-34
3.16775e-06, 3.67222e-05, 9.61126e-34
3.19339e-06, 3.58446e-05, 9.84654e-34
3.21924e-06, 3.4988e-05, 1.00876e-33
3.24531e-06, 3.41519e-05, 1.03347e-33
3.27158e-06, 3.33357e-05, 1.05877e-33
3.29806e-06, 3.25391e-05, 1.08468e-33
3.32476e-06, 3.17614e-05, 1.11124e-33
3.35168e-06, 3.10024e-05, 1.13845e-33
3.37881e-06, 3.02615e-05, 1.16632e-33
3.40617e-06, 2.95383e-05, 1.19489e-33
3.43374e-06, 2.88324e-05, 1.22414e-33
3.46154e-06, 2.81434e-05, 1.25411e-33
3.48957e-06, 2.74708e-05, 1.28482e-33
3.51782e-06, 2.68143e-05, 1.31628e-33
3.5463e-06, 2.61735e-05, 1.34851e-33
3.575e-06, 2.5548e-05, 1.38152e-33
3.60395e-06, 2.49375e-05, 1.41535e-33
3.63312e-06, 2.43415e-05, 1.45e-33
3.66254e-06, 2.37598e-05, 1.48551e-33
3.69219e-06, 2.3192e-05, 1.52188e-33
3.72208e-06, 2.26378e-05, 1.55914e-33
3.75221e-06, 2.20968e-05, 1.59731e-33
3.78259e-06, 2.15687e-05, 1.63642e-33
3.81321e-06, 2.10533e-05, 1.67649e-33
3.84408e-06, 2.05502e-05, 1.71753e-33
3.8752e-06, 2.00591e-05, 1.75958e-33
3.90657e-06, 1.95797e-05, 1.80266e-33
3.9382e-06, 1.91118e-05, 1.8468e-33
3.97008e-06, 1.86551e-05, 1.89202e-33
4.00222e-06, 1.82093e-05, 1.93834e-33
4.03462e-06, 1.77741e-05, 1.9858e-33
4.06729e-06, 1.73494e-05, 2.03443e-33
4.10021e-06, 1.69348e-05, 2.08423e-33
4.13341e-06, 1.65301e-05, 2.13527e-33
4.16687e-06, 1.6135e-05, 2.18755e-33
4.2006e-06, 1.57495e-05, 2.2411e-33
4.23461e-06, 1.53731e-05, 2.29598e-33
4.26889e-06, 1.50057e-05, 2.35219e-33
4.30345e-06, 1.46471e-05, 2.40978e-33
4.33829e-06, 1.42971e-05, 2.46879e-33
4.37341e-06, 1.39554e-05, 2.52923e-33
4.40882e-06, 1.36219e-05, 2.59116e-33
4.44451e-06, 1.32964e-05, 2.6546e-33
4.48049e-06, 1.29787e-05, 2.71959e-33
4.51676e-06, 1.26685e-05, 2.78618e-33
4.55333e-06, 1.23658e-05, 2.8544e-33
4.59019e-06, 1.20703e-05, 2.92428e-33
4.62735e-06, 1.17818e-05, 2.99588e-33
4.66481e-06, 1.15003e-05, 3.06923e-33
4.70258e-06, 1.12255e-05, 3.14439e-33
4.74065e-06, 1.09572e-05, 3.22137e-33
4.77903e-06, 1.06954e-05, 3.30025e-33
4.81772e-06, 1.04398e-05, 3.38105e-33
4.85672e-06, 1.01903e-05, 3.46383e-33
4.89604e-06, 9.94679e-06, 3.54864e-33
4.93568e-06, 9.7091e-06, 3.63554e-33
4.97563e-06, 9.47708e-06, 3.72453e-33
5.01592e-06, 9.25061e-06, 3.81575e-33
5.05652e-06, 9.02956e-06, 3.90915e-33
5.09746e-06, 8.81378e-06, 4.00488e-33
5.13873e-06, 8.60316e-06, 4.10294e-33
5.18033e-06, 8.39758e-06, 4.20339e-33
5.22227e-06, 8.19691e-06, 4.30631e-33
5.26454e-06, 8.00103e-06, 4.41173e-33
5.30716e-06, 7.80984e-06, 4.51975e-33
5.35013e-06, 7.62321e-06, 4.63042e-33
5.39344e-06, 7.44104e-06, 4.74379e-33
5.4371e-06, 7.26323e-06, 4.85992e-33
5.48112e-06, 7.08967e-06, 4.97892e-33
5.52549e-06, 6.92025e-06, 5.10082e-33
5.57023e-06, 6.75489e-06, 5.22573e-33
5.61532e-06, 6.59347e-06, 5.35366e-33
5.66078e-06, 6.43592e-06, 5.48474e-33
5.70661e-06, 6.28213e-06, 5.61904e-33
5.75281e-06, 6.13201e-06, 5.75662e-33
5.79938e-06, 5.98548e-06, 5.89756e-33
5.84633e-06, 5.84245e-06, 6.04196e-33
5.89366e-06, 5.70284e-06, 6.18989e-33
5.94137e-06, 5.56657e-06, 6.34143e-33
5.98947e-06, 5.43355e-06, 6.4967e-33
6.03796e-06, 5.30372e-06, 6.65577e-33
6.08684e-06, 5.17698e-06, 6.81873e-33
6.13612e-06, 5.05328e-06, 6.98569e-33
6.1858e-06, 4.93253e-06, 7.15674e-33
6.23588e-06, 4.81466e-06, 7.33197e-33
6.28636e-06, 4.69962e-06, 7.51148e-33
6.33725e-06, 4.58732e-06, 7.69538e-33
6.38856e-06, 4.4777e-06, 7.88382e-33
6.44028e-06, 4.37071e-06, 8.07685e-33
6.49241e-06, 4.26627e-06, 8.27457e-33
6.54497e-06, 4.16433e-06, 8.47716e-33
6.59796e-06, 4.06482e-06, 8.68474e-33
6.65138e-06, 3.9677e-06, 8.89739e-33
6.70522e-06, 3.87289e-06, 9.11521e-33
6.75951e-06, 3.78035e-06, 9.33842e-33
6.81423e-06, 3.69002e-06, 9.56705e-33
6.86939e-06, 3.60185e-06, 9.80126e-33
6.92501e-06, 3.51578e-06, 1.00413e-32
6.98107e-06, 3.43178e-06, 1.02871e-32
7.03759e-06, 3.34978e-06, 1.0539e-32
7.09456e-06, 3.26974e-06, 1.0797e-32
7.152e-06, 3.19161e-06, 1.10614e-32
7.2099e-06, 3.11535e-06, 1.13322e-32
7.26826e-06, 3.04091e-06, 1.16096e-32
7.32711e-06, 2.96825e-06, 1.18939e-32
7.38642e-06, 2.89733e-06, 1.21851e-32
7.44622e-06, 2.8281e-06, 1.24835e-32
7.5065e-06, 2.76053e-06, 1.27891e-32
7.56727e-06, 2.69457e-06, 1.31022e-32
7.62854e-06, 2.63019e-06, 1.34231e-32
7.69029e-06, 2.56735e-06, 1.37517e-32
7.75255e-06, 2.506e-06, 1.40884e-32
7.81531e-06, 2.44613e-06, 1.44333e-32
7.87858e-06, 2.38768e-06, 1.47867e-32
7.94237e-06, 2.33063e-06, 1.51488e-32
8.00667e-06, 2.27495e-06, 1.55197e-32
8.07149e-06, 2.22059e-06, 1.58997e-32
8.13683e-06, 2.16754e-06, 1.6289e-32
8.2027e-06, 2.11575e-06, 1.66878e-32
8.26911e-06, 2.0652e-06, 1.70964e-32
8.33605e-06, 2.01586e-06, 1.75149e-32
8.40354e-06, 1.96769e-06, 1.79438e-32
8.47157e-06, 1.92068e-06, 1.83831e-32
8.54015e-06, 1.87479e-06, 1.88332e-32
8.60929e-06, 1.83e-06, 1.92943e-32
8.67899e-06, 1.78628e-06, 1.97667e-32
8.74925e-06, 1.7436e-06, 2.02507e-32
8.82008e-06, 1.70195e-06, 2.07465e-32
8.89149e-06, 1.66128e-06, 2.12545e-32
8.96347e-06, 1.62159e-06, 2.17749e-32
9.03604e-06, 1.58285e-06, 2.23081e-32
9.10919e-06, 1.54504e-06, 2.28542e-32
9.18293e-06, 1.50812e-06, 2.34138e-32
9.25728e-06, 1.47209e-06, 2.39871e-32
9.33222e-06, 1.43693e-06, 2.45744e-32
9.40777e-06, 1.4026e-06, 2.51761e-32
9.48393e-06, 1.36909e-06, 2.57924e-32
9.56071e-06, 1.33638e-06, 2.6424e-32
9.63811e-06, 1.30445e-06, 2.70709e-32
9.71614e-06, 1.27329e-06, 2.77338e-32
9.7948e-06, 1.24287e-06, 2.84128e-32
9.87409e-06, 1.21318e-06, 2.91084e-32
9.95403e-06, 1.1842e-06, 2.98211e-32
1.00346e-05, 1.15591e-06, 3.05512e-32
1.01159e-05, 1.1283e-06, 3.12998e-32
1.01977e-05, 1.10134e-06, 3.20652e-32
1.02803e-05, 1.07503e-06, 3.28507e-32
1.03635e-05, 1.04935e-06, 3.36548e-32
1.04474e-05, 1.02428e-06, 3.44788e-32
1.0532e-05, 9.99816e-07, 3.53232e-32
1.06173e-05, 9.75932e-07, 3.61884e-32
1.07032e-05, 9.52619e-07, 3.70739e-32
1.07899e-05, 9.29863e-07, 3.79822e-32
1.08772e-05, 9.07651e-07, 3.89116e-32
1.09653e-05, 8.8597e-07, 3.98648e-32
1.10541e-05, 8.64807e-07, 4.08411e-32
1.11435e-05, 8.44149e-07, 4.18401e-32
1.12338e-05, 8.23985e-07, 4.28655e-32
1.13247e-05, 8.04303e-07, 4.39145e-32
1.14164e-05, 7.85091e-07, 4.49899e-32
1.15088e-05, 7.66339e-07, 4.60912e-32
1.1602e-05, 7.48034e-07, 4.722e-32
1.16959e-05, 7.30167e-07, 4.83758e-32
1.17906e-05, 7.12726e-07, 4.95605e-32
1.1886e-05, 6.95703e-07, 5.07732e-32
1.19823e-05, 6.79086e-07, 5.20173e-32
1.20793e-05, 6.62866e-07, 5.32909e-32
1.21771e-05, 6.47034e-07, 5.45958e-32
1.22757e-05, 6.3158e-07, 5.59328e-32
1.2375e-05, 6.16495e-07, 5.73011e-32
1.24752e-05, 6.01771e-07, 5.87043e-32
1.25762e-05, 5.87398e-07, 6.01417e-32
1.2678e-05, 5.73369e-07, 6.16141e-32
1.27807e-05, 5.59675e-07, 6.31236e-32
1.28841e-05, 5.46309e-07, 6.46681e-32
1.29884e-05, 5.33261e-07, 6.62513e-32
1.30936e-05, 5.20526e-07, 6.78742e-32
1.31996e-05, 5.08095e-07, 6.9536e-32
1.33064e-05, 4.95961e-07, 7.12376e-32
1.34142e-05, 4.84116e-07, 7.2983e-32
1.35228e-05, 4.72555e-07, 7.477e-32
1.36322e-05, 4.6127e-07, 7.65994e-32
1.37426e-05, 4.50255e-07, 7.84755e-32
1.38539e-05, 4.39502e-07, 8.03977e-32
1.3966e-05, 4.29007e-07, 8.23652e-32
1.40791e-05, 4.18762e-07, 8.43825e-32
1.41931e-05, 4.08763e-07, 8.64489e-32
1.4308e-05, 3.99002e-07, 8.85654e-32
1.44238e-05, 3.89474e-07, 9.07333e-32
1.45406e-05, 3.80174e-07, 9.29554e-32
1.46583e-05, 3.71096e-07, 9.5231e-32
1.47769e-05, 3.62235e-07, 9.75613e-32
1.48966e-05, 3.53586e-07, 9.99514e-32
1.50172e-05, 3.45144e-07, 1.02399e-31
1.51388e-05, 3.36903e-07, 1.04906e-31
1.52613e-05, 3.28859e-07, 1.07474e-31
1.53849e-05, 3.21007e-07, 1.10106e-31
1.55094e-05, 3.13343e-07, 1.12801e-31
1.5635e-05, 3.05861e-07, 1.15564e-31
1.57615e-05, 2.98559e-07, 1.18391e-31
1.58891e-05, 2.91431e-07, 1.2129e-31
1.60178e-05, 2.84474e-07, 1.24261e-31
1.61475e-05, 2.77682e-07, 1.27304e-31
1.62782e-05, 2.71053e-07, 1.30421e-31
1.641e-05, 2.64582e-07, 1.33614e-31
1.65428e-05, 2.58266e-07, 1.36885e-31
1.66767e-05, 2.52101e-07, 1.40235e-31
1.68117e-05, 2.46083e-07, 1.43669e-31
1.69478e-05, 2.40208e-07, 1.47186e-31
1.70851e-05, 2.34474e-07, 1.50793e-31
1.72234e-05, 2.28878e-07, 1.54484e-31
1.73628e-05, 2.23414e-07, 1.58266e-31
1.75034e-05, 2.18082e-07, 1.62142e-31
1.76451e-05, 2.12876e-07, 1.66112e-31
1.77879e-05, 2.07795e-07, 1.70177e-31
1.79319e-05, 2.02836e-07, 1.74344e-31
1.80771e-05, 1.97995e-07, 1.78613e-31
1.82234e-05, 1.93269e-07, 1.82985e-31
1.8371e-05, 1.88657e-07, 1.87467e-31
1.85197e-05, 1.84154e-07, 1.92057e-31
1.86696e-05, 1.79759e-07, 1.96758e-31
1.88208e-05, 1.75469e-07, 2.01577e-31
1.89731e-05, 1.71282e-07, 2.06511e-31
1.91267e-05, 1.67195e-07, 2.11567e-31
1.92816e-05, 1.63205e-07, 2.16749e-31
1.94377e-05, 1.5931e-07, 2.22056e-31
1.9595e-05, 1.55509e-07, 2.27491e-31
1.97537e-05, 1.51798e-07, 2.33063e-31
1.99136e-05, 1.48176e-07, 2.38768e-31
2.00748e-05, 1.44641e-07, 2.44614e-31
2.02373e-05, 1.4119e-07, 2.50602e-31
2.04012e-05, 1.37821e-07, 2.56741e-31
2.05663e-05, 1.34533e-07, 2.63024e-31
2.07328e-05, 1.31324e-07, 2.69464e-31
2.09007e-05, 1.28191e-07, 2.76064e-31
2.10699e-05, 1.25133e-07, 2.82823e-31
2.12404e-05, 1.22148e-07, 2.89745e-31
2.14124e-05, 1.19234e-07, 2.96841e-31
2.15857e-05, 1.1639e-07, 3.04107e-31
2.17605e-05, 1.13614e-07, 3.11555e-31
2.19367e-05, 1.10904e-07, 3.19184e-31
2.21143e-05, 1.08258e-07, 3.26999e-31
2.22933e-05, 1.05676e-07, 3.35004e-31
2.24738e-05, 1.03156e-07, 3.43208e-31
2.26557e-05, 1.00696e-07, 3.51609e-31
2.28391e-05, 9.82944e-08, 3.60217e-31
2.3024e-05, 9.59503e-08, 3.69037e-31
2.32104e-05, 9.36622e-08, 3.78073e-31
2.33983e-05, 9.14288e-08, 3.87329e-31
2.35877e-05, 8.92487e-08, 3.96812e-31
2.37787e-05, 8.71206e-08, 4.06529e-31
2.39712e-05, 8.50434e-08, 4.16483e-31
2.41653e-05, 8.30158e-08, 4.26682e-31
2.43609e-05, 8.10366e-08, 4.37127e-31
2.45581e-05, 7.91046e-08, 4.47829e-31
2.47569e-05, 7.72188e-08, 4.58792e-31
2.49574e-05, 7.5378e-08, 4.7003e-31
2.51594e-05, 7.35812e-08, 4.81535e-31
2.53631e-05, 7.18273e-08, 4.93327e-31
2.55684e-05, 7.01153e-08, 5.05403e-31
2.57754e-05, 6.84441e-08, 5.17778e-31
2.59841e-05, 6.68128e-08, 5.30457e-31
2.61944e-05, 6.52205e-08, 5.43442e-31
2.64065e-05, 6.36662e-08, 5.5675e-31
2.66203e-05, 6.21491e-08, 5.70383e-31
2.68358e-05, 6.06681e-08, 5.84347e-31
2.7053e-05, 5.92225e-08, 5.98651e-31
2.72721e-05, 5.78114e-08, 6.13314e-31
2.74928e-05, 5.64341e-08, 6.28325e-31
2.77154e-05, 5.50895e-08, 6.43711e-31
2.79398e-05, 5.37771e-08, 6.59473e-31
2.8166e-05, 5.24961e-08, 6.75621e-31
2.8394e-05, 5.12456e-08, 6.92161e-31
2.86239e-05, 5.00249e-08, 7.0911e-31
2.88556e-05, 4.88334e-08, 7.2647e-31
2.90892e-05, 4.76704e-08, 7.44257e-31
2.93247e-05, 4.65351e-08, 7.62479e-31
2.95621e-05, 4.54269e-08, 7.81148e-31
2.98014e-05, 4.43451e-08, 8.00272e-31
3.00427e-05, 4.32892e-08, 8.19869e-31
3.02859e-05, 4.22585e-08, 8.39941e-31
3.05311e-05, 4.12524e-08, 8.60508e-31
3.07783e-05, 4.02703e-08, 8.81579e-31
3.10274e-05, 3.93116e-08, 9.03158e-31
3.12786e-05, 3.83759e-08, 9.25272e-31
3.15318e-05, 3.74624e-08, 9.47924e-31
3.17871e-05, 3.65708e-08, 9.71136e-31
3.20445e-05, 3.57004e-08, 9.94919e-31
3.23039e-05, 3.48508e-08, 1.01928e-30
3.25654e-05, 3.40215e-08, 1.04423e-30
3.2829e-05, 3.3212e-08, 1.06979e-30
3.30948e-05, 3.24218e-08, 1.09599e-30
3.33627e-05, 3.16504e-08, 1.12282e-30
3.36328e-05, 3.08975e-08, 1.15031e-30
3.39051e-05, 3.01625e-08, 1.17848e-30
3.41796e-05, 2.94451e-08, 1.20734e-30
3.44563e-05, 2.87447e-08, 1.2369e-30
3.47352e-05, 2.80611e-08, 1.26718e-30
3.50165e-05, 2.73938e-08, 1.29821e-30
3.52999e-05, 2.67424e-08, 1.32999e-30
3.55857e-05, 2.61066e-08, 1.36255e-30
3.58738e-05, 2.54859e-08, 1.39592e-30
3.61642e-05, 2.48801e-08, 1.43009e-30
3.6457e-05, 2.42887e-08, 1.46511e-30
3.67521e-05, 2.37114e-08, 1.50098e-30
3.70497e-05, 2.31478e-08, 1.53773e-30
3.73496e-05, 2.25978e-08, 1.57538e-30
3.7652e-05, 2.20608e-08, 1.61396e-30
3.79568e-05, 2.15366e-08, 1.65347e-30
3.82641e-05, 2.1025e-08, 1.69395e-30
3.85739e-05, 2.05255e-08, 1.73543e-30
3.88861e-05, 2.0038e-08, 1.77791e-30
3.9201e-05, 1.95621e-08, 1.82146e-30
3.95183e-05, 1.90975e-08, 1.86604e-30
3.98382e-05, 1.8644e-08, 1.91173e-30
4.01608e-05, 1.82014e-08, 1.95855e-30
4.04859e-05, 1.77693e-08, 2.0065e-30
4.08136e-05, 1.73475e-08, 2.05562e-30
4.11441e-05, 1.69357e-08, 2.10596e-30
4.14771e-05, 1.65338e-08, 2.15751e-30
4.18129e-05, 1.61414e-08, 2.21034e-30
4.21514e-05, 1.57584e-08, 2.26445e-30
4.24927e-05, 1.53846e-08, 2.31991e-30
4.28367e-05, 1.50196e-08, 2.3767e-30
4.31835e-05, 1.46634e-08, 2.4349e-30
4.35331e-05, 1.43156e-08, 2.49451e-30
4.38855e-05, 1.39761e-08, 2.55559e-30
4.42408e-05, 1.36448e-08, 2.61816e-30
4.4599e-05, 1.33213e-08, 2.68227e-30
4.496e-05, 1.30055e-08, 2.74793e-30
4.5324e-05, 1.26973e-08, 2.81522e-30
4.56909e-05, 1.23964e-08, 2.88414e-30
4.60608e-05, 1.21026e-08, 2.95476e-30
4.64337e-05, 1.18159e-08, 3.0271e-30
4.68096e-05, 1.1536e-08, 3.10122e-30
4.71886e-05, 1.12628e-08, 3.17716e-30
4.75706e-05, 1.09961e-08, 3.25494e-30
4.79557e-05, 1.07357e-08, 3.33463e-30
4.8344e-05, 1.04816e-08, 3.41629e-30
4.87353e-05, 1.02335e-08, 3.49992e-30
4.91299e-05, 9.99126e-09, 3.58562e-30
4.95276e-05, 9.75483e-09, 3.67341e-30
4.99286e-05, 9.52404e-09, 3.76336e-30
5.03328e-05, 9.29874e-09, 3.8555e-30
5.07403e-05, 9.07881e-09, 3.9499e-30
5.1151e-05, 8.86412e-09, 4.04659e-30
5.15651e-05, 8.65454e-09, 4.14567e-30
5.19826e-05, 8.44995e-09, 4.24718e-30
5.24034e-05, 8.25023e-09, 4.35116e-30
5.28277e-05, 8.05527e-09, 4.45771e-30
5.32553e-05, 7.86495e-09, 4.56684e-30
5.36865e-05, 7.67916e-09, 4.67867e-30
5.41211e-05, 7.49779e-09, 4.79321e-30
5.45593e-05, 7.32074e-09, 4.91059e-30
5.50009e-05, 7.14791e-09, 5.03079e-30
5.54462e-05, 6.97918e-09, 5.15398e-30
5.58951e-05, 6.81448e-09, 5.28017e-30
5.63476e-05, 6.65369e-09, 5.40945e-30
5.68038e-05, 6.49673e-09, 5.54191e-30
5.72636e-05, 6.3435e-09, 5.67758e-30
5.77272e-05, 6.19392e-09, 5.81659e-30
5.81946e-05, 6.04789e-09, 5.95902e-30
5.86657e-05, 5.90535e-09, 6.10492e-30
5.91406e-05, 5.76619e-09, 6.25438e-30
5.96194e-05, 5.63034e-09, 6.40752e-30
6.01021e-05, 5.49772e-09, 6.56441e-30
6.05886e-05, 5.36826e-09, 6.72511e-30
6.10791e-05, 5.24187e-09, 6.88977e-30
6.15736e-05, 5.11849e-09, 7.05847e-30
6.20721e-05, 4.99805e-09, 7.2313e-30
6.25746e-05, 4.88046e-09, 7.40834e-30
6.30812e-05, 4.76568e-09, 7.58974e-30
6.35919e-05, 4.65362e-09, 7.77557e-30
6.41067e-05, 4.54422e-09, 7.96594e-30
6.46257e-05, 4.43742e-09, 8.16099e-30
6.51489e-05, 4.33317e-09, 8.3608e-30
6.56763e-05, 4.23139e-09, 8.5655e-30
6.6208e-05, 4.13202e-09, 8.77522e-30
6.6744e-05, 4.03502e-09, 8.99008e-30
6.72843e-05, 3.94032e-09, 9.21018e-30
6.7829e-05, 3.84787e-09, 9.43568e-30
6.83782e-05, 3.75762e-09, 9.66673e-30
6.89317e-05, 3.66951e-09, 9.90339e-30
6.94898e-05, 3.58349e-09, 1.01459e-29
7.00524e-05, 3.49952e-09, 1.03943e-29
7.06195e-05, 3.41753e-09, 1.06488e-29
7.11912e-05, 3.3375e-09, 1.09095e-29
7.17675e-05, 3.25936e-09, 1.11766e-29
7.23485e-05, 3.18308e-09, 1.14503e-29
7.29342e-05, 3.10861e-09, 1.17306e-29
7.35247e-05, 3.0359e-09, 1.20178e-29
7.41199e-05, 2.96492e-09, 1.23121e-29
7.472e-05, 2.89563e-09, 1.26135e-29
7.53249e-05, 2.82797e-09, 1.29224e-29
7.59347e-05, 2.76192e-09, 1.32388e-29
7.65494e-05, 2.69744e-09, 1.35629e-29
7.71692e-05, 2.63449e-09, 1.3895e-29
7.77939e-05, 2.57303e-09, 1.42352e-29
7.84237e-05, 2.51302e-09, 1.45837e-29
7.90586e-05, 2.45444e-09, 1.49408e-29
7.96986e-05, 2.39725e-09, 1.53066e-29
8.03438e-05, 2.34141e-09, 1.56814e-29
8.09943e-05, 2.28689e-09, 1.60653e-29
