f, omegaSens, omegaSW
1e-06, 0.00116723, 1.05495e-43
1.0081e-06, 0.00113933, 1.08079e-43
1.01626e-06, 0.0011121, 1.10725e-43
1.02448e-06, 0.00108552, 1.13434e-43
1.03278e-06, 0.00105958, 1.16213e-43
1.04114e-06, 0.00103426, 1.19058e-43
1.04957e-06, 0.00100954, 1.21974e-43
1.05806e-06, 0.000985415, 1.24957e-43
1.06663e-06, 0.000961864, 1.28018e-43
1.07527e-06, 0.000938877, 1.31155e-43
1.08397e-06, 0.000916439, 1.34364e-43
1.09275e-06, 0.000894537, 1.37656e-43
1.10159e-06, 0.000873158, 1.41023e-43
1.11051e-06, 0.000852291, 1.44477e-43
1.1195e-06, 0.000831922, 1.48014e-43
1.12856e-06, 0.00081204, 1.51637e-43
1.1377e-06, 0.000792633, 1.55351e-43
1.14691e-06, 0.00077369, 1.59155e-43
1.1562e-06, 0.0007552, 1.63054e-43
1.16556e-06, 0.000737151, 1.67046e-43
1.17499e-06, 0.000719534, 1.71133e-43
1.1845e-06, 0.000702338, 1.75322e-43
1.19409e-06, 0.000685553, 1.79615e-43
1.20376e-06, 0.000669169, 1.84014e-43
1.21351e-06, 0.000653177, 1.88522e-43
1.22333e-06, 0.000637566, 1.93136e-43
1.23323e-06, 0.000622329, 1.97863e-43
1.24322e-06, 0.000607456, 2.0271e-43
1.25328e-06, 0.000592939, 2.07671e-43
1.26343e-06, 0.000578768, 2.12758e-43
1.27366e-06, 0.000564936, 2.17968e-43
1.28397e-06, 0.000551435, 2.23304e-43
1.29436e-06, 0.000538256, 2.28769e-43
1.30484e-06, 0.000525393, 2.34371e-43
1.31541e-06, 0.000512836, 2.40112e-43
1.32605e-06, 0.00050058, 2.45986e-43
1.33679e-06, 0.000488617, 2.52012e-43
1.34761e-06, 0.00047694, 2.58181e-43
1.35852e-06, 0.000465541, 2.64502e-43
1.36952e-06, 0.000454415, 2.7098e-43
1.38061e-06, 0.000443555, 2.77616e-43
1.39178e-06, 0.000432955, 2.84409e-43
1.40305e-06, 0.000422608, 2.91374e-43
1.41441e-06, 0.000412508, 2.98509e-43
1.42586e-06, 0.000402649, 3.05817e-43
1.4374e-06, 0.000393027, 3.13303e-43
1.44904e-06, 0.000383634, 3.20976e-43
1.46077e-06, 0.000374465, 3.28834e-43
1.4726e-06, 0.000365516, 3.36888e-43
1.48452e-06, 0.000356781, 3.45135e-43
1.49654e-06, 0.000348254, 3.53587e-43
1.50865e-06, 0.000339931, 3.6224e-43
1.52087e-06, 0.000331807, 3.71114e-43
1.53318e-06, 0.000323877, 3.80199e-43
1.54559e-06, 0.000316137, 3.89506e-43
1.5581e-06, 0.000308582, 3.99041e-43
1.57072e-06, 0.000301207, 4.08816e-43
1.58343e-06, 0.000294009, 4.18821e-43
1.59625e-06, 0.000286982, 4.29076e-43
1.60918e-06, 0.000280124, 4.39587e-43
1.6222e-06, 0.000273429, 4.50344e-43
1.63534e-06, 0.000266894, 4.61377e-43
1.64857e-06, 0.000260516, 4.72665e-43
1.66192e-06, 0.00025429, 4.84241e-43
1.67538e-06, 0.000248213, 4.96102e-43
1.68894e-06, 0.000242281, 5.08246e-43
1.70261e-06, 0.000236491, 5.20687e-43
1.7164e-06, 0.000230839, 5.33442e-43
1.73029e-06, 0.000225322, 5.46497e-43
1.7443e-06, 0.000219937, 5.5988e-43
1.75842e-06, 0.000214681, 5.73587e-43
1.77266e-06, 0.00020955, 5.87635e-43
1.78701e-06, 0.000204542, 6.02022e-43
1.80147e-06, 0.000199654, 6.16755e-43
1.81606e-06, 0.000194883, 6.31862e-43
1.83076e-06, 0.000190225, 6.4733e-43
1.84558e-06, 0.000185679, 6.63178e-43
1.86052e-06, 0.000181242, 6.79414e-43
1.87558e-06, 0.00017691, 6.96046e-43
1.89077e-06, 0.000172682, 7.13095e-43
1.90608e-06, 0.000168555, 7.30558e-43
1.92151e-06, 0.000164527, 7.48444e-43
1.93706e-06, 0.000160595, 7.66762e-43
1.95274e-06, 0.000156757, 7.85533e-43
1.96855e-06, 0.000153011, 8.04768e-43
1.98449e-06, 0.000149354, 8.24476e-43
2.00056e-06, 0.000145785, 8.44668e-43
2.01675e-06, 0.000142301, 8.65342e-43
2.03308e-06, 0.0001389, 8.86533e-43
2.04954e-06, 0.00013558, 9.0824e-43
2.06613e-06, 0.00013234, 9.30474e-43
2.08286e-06, 0.000129177, 9.5326e-43
2.09972e-06, 0.00012609, 9.76597e-43
2.11672e-06, 0.000123077, 1.00051e-42
2.13385e-06, 0.000120135, 1.025e-42
2.15113e-06, 0.000117264, 1.0501e-42
2.16854e-06, 0.000114462, 1.07581e-42
2.1861e-06, 0.000111727, 1.10215e-42
2.2038e-06, 0.000109056, 1.12914e-42
2.22164e-06, 0.00010645, 1.15678e-42
2.23962e-06, 0.000103906, 1.1851e-42
2.25776e-06, 0.000101423, 1.21413e-42
2.27603e-06, 9.89991e-05, 1.24384e-42
2.29446e-06, 9.66331e-05, 1.2743e-42
2.31303e-06, 9.43237e-05, 1.30549e-42
2.33176e-06, 9.20695e-05, 1.33747e-42
2.35064e-06, 8.98692e-05, 1.37022e-42
2.36967e-06, 8.77215e-05, 1.40377e-42
2.38885e-06, 8.56251e-05, 1.43813e-42
2.40819e-06, 8.35788e-05, 1.47334e-42
2.42769e-06, 8.15814e-05, 1.50942e-42
2.44734e-06, 7.96317e-05, 1.54637e-42
2.46715e-06, 7.77286e-05, 1.58423e-42
2.48713e-06, 7.5871e-05, 1.62303e-42
2.50726e-06, 7.40578e-05, 1.66276e-42
2.52756e-06, 7.2288e-05, 1.70347e-42
2.54802e-06, 7.05604e-05, 1.74518e-42
2.56865e-06, 6.88741e-05, 1.78791e-42
2.58944e-06, 6.72281e-05, 1.83168e-42
2.61041e-06, 6.56215e-05, 1.87654e-42
2.63154e-06, 6.40533e-05, 1.92248e-42
2.65284e-06, 6.25225e-05, 1.96954e-42
2.67432e-06, 6.10283e-05, 2.01777e-42
2.69597e-06, 5.95698e-05, 2.06717e-42
2.7178e-06, 5.81462e-05, 2.11779e-42
2.7398e-06, 5.67566e-05, 2.16964e-42
2.76198e-06, 5.54002e-05, 2.22276e-42
2.78434e-06, 5.40763e-05, 2.27718e-42
2.80688e-06, 5.27839e-05, 2.33294e-42
2.82961e-06, 5.15225e-05, 2.39007e-42
2.85251e-06, 5.02912e-05, 2.44857e-42
2.87561e-06, 4.90893e-05, 2.50854e-42
2.89889e-06, 4.79162e-05, 2.56996e-42
2.92235e-06, 4.67711e-05, 2.63286e-42
2.94601e-06, 4.56533e-05, 2.69733e-42
2.96986e-06, 4.45623e-05, 2.76337e-42
2.99391e-06, 4.34973e-05, 2.83105e-42
3.01814e-06, 4.24578e-05, 2.90034e-42
3.04258e-06, 4.14432e-05, 2.97137e-42
3.06721e-06, 4.04528e-05, 3.04412e-42
3.09204e-06, 3.9486e-05, 3.11865e-42
3.11707e-06, 3.85424e-05, 3.195e-42
3.14231e-06, 3.76213e-05, 3.27324e-42
3.16775e-06, 3.67222e-05, 3.35339e-42
3.19339e-06, 3.58446e-05, 3.43548e-42
3.21924e-06, 3.4988e-05, 3.51958e-42
3.24531e-06, 3.41519e-05, 3.60579e-42
3.27158e-06, 3.33357e-05, 3.69406e-42
3.29806e-06, 3.25391e-05, 3.78449e-42
3.32476e-06, 3.17614e-05, 3.87715e-42
3.35168e-06, 3.10024e-05, 3.97209e-42
3.37881e-06, 3.02615e-05, 4.06933e-42
3.40617e-06, 2.95383e-05, 4.16898e-42
3.43374e-06, 2.88324e-05, 4.27104e-42
3.46154e-06, 2.81434e-05, 4.37562e-42
3.48957e-06, 2.74708e-05, 4.48278e-42
3.51782e-06, 2.68143e-05, 4.59253e-42
3.5463e-06, 2.61735e-05, 4.70498e-42
3.575e-06, 2.5548e-05, 4.82014e-42
3.60395e-06, 2.49375e-05, 4.93819e-42
3.63312e-06, 2.43415e-05, 5.05907e-42
3.66254e-06, 2.37598e-05, 5.18297e-42
3.69219e-06, 2.3192e-05, 5.30986e-42
3.72208e-06, 2.26378e-05, 5.43987e-42
3.75221e-06, 2.20968e-05, 5.57305e-42
3.78259e-06, 2.15687e-05, 5.70951e-42
3.81321e-06, 2.10533e-05, 5.84929e-42
3.84408e-06, 2.05502e-05, 5.99251e-42
3.8752e-06, 2.00591e-05, 6.13923e-42
3.90657e-06, 1.95797e-05, 6.28953e-42
3.9382e-06, 1.91118e-05, 6.44354e-42
3.97008e-06, 1.86551e-05, 6.60129e-42
4.00222e-06, 1.82093e-05, 6.76292e-42
4.03462e-06, 1.77741e-05, 6.9285e-42
4.06729e-06, 1.73494e-05, 7.09818e-42
4.10021e-06, 1.69348e-05, 7.27193e-42
4.13341e-06, 1.65301e-05, 7.45001e-42
4.16687e-06, 1.6135e-05, 7.6324e-42
4.2006e-06, 1.57495e-05, 7.81925e-42
4.23461e-06, 1.53731e-05, 8.01072e-42
4.26889e-06, 1.50057e-05, 8.20684e-42
4.30345e-06, 1.46471e-05, 8.40779e-42
4.33829e-06, 1.42971e-05, 8.61365e-42
4.37341e-06, 1.39554e-05, 8.82454e-42
4.40882e-06, 1.36219e-05, 9.04062e-42
4.44451e-06, 1.32964e-05, 9.26196e-42
4.48049e-06, 1.29787e-05, 9.48873e-42
4.51676e-06, 1.26685e-05, 9.72103e-42
4.55333e-06, 1.23658e-05, 9.95907e-42
4.59019e-06, 1.20703e-05, 1.02029e-41
4.62735e-06, 1.17818e-05, 1.04527e-41
4.66481e-06, 1.15003e-05, 1.07086e-41
4.70258e-06, 1.12255e-05, 1.09708e-41
4.74065e-06, 1.09572e-05, 1.12394e-41
4.77903e-06, 1.06954e-05, 1.15146e-41
4.81772e-06, 1.04398e-05, 1.17966e-41
4.85672e-06, 1.01903e-05, 1.20854e-41
4.89604e-06, 9.94679e-06, 1.23813e-41
4.93568e-06, 9.7091e-06, 1.26845e-41
4.97563e-06, 9.47708e-06, 1.2995e-41
5.01592e-06, 9.25061e-06, 1.33132e-41
5.05652e-06, 9.02956e-06, 1.36391e-41
5.09746e-06, 8.81378e-06, 1.39731e-41
5.13873e-06, 8.60316e-06, 1.43152e-41
5.18033e-06, 8.39758e-06, 1.46657e-41
5.22227e-06, 8.19691e-06, 1.50248e-41
5.26454e-06, 8.00103e-06, 1.53926e-41
5.30716e-06, 7.80984e-06, 1.57695e-41
5.35013e-06, 7.62321e-06, 1.61556e-41
5.39344e-06, 7.44104e-06, 1.65512e-41
5.4371e-06, 7.26323e-06, 1.69564e-41
5.48112e-06, 7.08967e-06, 1.73716e-41
5.52549e-06, 6.92025e-06, 1.77969e-41
5.57023e-06, 6.75489e-06, 1.82327e-41
5.61532e-06, 6.59347e-06, 1.86791e-41
5.66078e-06, 6.43592e-06, 1.91364e-41
5.70661e-06, 6.28213e-06, 1.9605e-41
5.75281e-06, 6.13201e-06, 2.0085e-41
5.79938e-06, 5.98548e-06, 2.05767e-41
5.84633e-06, 5.84245e-06, 2.10805e-41
5.89366e-06, 5.70284e-06, 2.15967e-41
5.94137e-06, 5.56657e-06, 2.21254e-41
5.98947e-06, 5.43355e-06, 2.26671e-41
6.03796e-06, 5.30372e-06, 2.32221e-41
6.08684e-06, 5.17698e-06, 2.37907e-41
6.13612e-06, 5.05328e-06, 2.43732e-41
6.1858e-06, 4.93253e-06, 2.497e-41
6.23588e-06, 4.81466e-06, 2.55814e-41
6.28636e-06, 4.69962e-06, 2.62077e-41
6.33725e-06, 4.58732e-06, 2.68494e-41
6.38856e-06, 4.4777e-06, 2.75068e-41
6.44028e-06, 4.37071e-06, 2.81803e-41
6.49241e-06, 4.26627e-06, 2.88702e-41
6.54497e-06, 4.16433e-06, 2.9577e-41
6.59796e-06, 4.06482e-06, 3.03012e-41
6.65138e-06, 3.9677e-06, 3.10432e-41
6.70522e-06, 3.87289e-06, 3.18032e-41
6.75951e-06, 3.78035e-06, 3.25819e-41
6.81423e-06, 3.69002e-06, 3.33796e-41
6.86939e-06, 3.60185e-06, 3.41968e-41
6.92501e-06, 3.51578e-06, 3.50342e-41
6.98107e-06, 3.43178e-06, 3.5892e-41
7.03759e-06, 3.34978e-06, 3.67708e-41
7.09456e-06, 3.26974e-06, 3.76711e-41
7.152e-06, 3.19161e-06, 3.85935e-41
7.2099e-06, 3.11535e-06, 3.95384e-41
7.26826e-06, 3.04091e-06, 4.05063e-41
7.32711e-06, 2.96825e-06, 4.14982e-41
7.38642e-06, 2.89733e-06, 4.25141e-41
7.44622e-06, 2.8281e-06, 4.35551e-41
7.5065e-06, 2.76053e-06, 4.46215e-41
7.56727e-06, 2.69457e-06, 4.5714e-41
7.62854e-06, 2.63019e-06, 4.68334e-41
7.69029e-06, 2.56735e-06, 4.79799e-41
7.75255e-06, 2.506e-06, 4.91547e-41
7.81531e-06, 2.44613e-06, 5.03582e-41
7.87858e-06, 2.38768e-06, 5.15911e-41
7.94237e-06, 2.33063e-06, 5.28545e-41
8.00667e-06, 2.27495e-06, 5.41486e-41
8.07149e-06, 2.22059e-06, 5.54744e-41
8.13683e-06, 2.16754e-06, 5.68325e-41
8.2027e-06, 2.11575e-06, 5.8224e-41
8.26911e-06, 2.0652e-06, 5.96496e-41
8.33605e-06, 2.01586e-06, 6.111e-41
8.40354e-06, 1.96769e-06, 6.26063e-41
8.47157e-06, 1.92068e-06, 6.41391e-41
8.54015e-06, 1.87479e-06, 6.57095e-41
8.60929e-06, 1.83e-06, 6.73183e-41
8.67899e-06, 1.78628e-06, 6.89666e-41
8.74925e-06, 1.7436e-06, 7.06551e-41
8.82008e-06, 1.70195e-06, 7.23851e-41
8.89149e-06, 1.66128e-06, 7.41575e-41
8.96347e-06, 1.62159e-06, 7.59731e-41
9.03604e-06, 1.58285e-06, 7.78334e-41
9.10919e-06, 1.54504e-06, 7.9739e-41
9.18293e-06, 1.50812e-06, 8.16912e-41
9.25728e-06, 1.47209e-06, 8.36915e-41
9.33222e-06, 1.43693e-06, 8.57405e-41
9.40777e-06, 1.4026e-06, 8.78398e-41
9.48393e-06, 1.36909e-06, 8.99904e-41
9.56071e-06, 1.33638e-06, 9.21938e-41
9.63811e-06, 1.30445e-06, 9.44511e-41
9.71614e-06, 1.27329e-06, 9.67637e-41
9.7948e-06, 1.24287e-06, 9.9133e-41
9.87409e-06, 1.21318e-06, 1.0156e-40
9.95403e-06, 1.1842e-06, 1.04047e-40
1.00346e-05, 1.15591e-06, 1.06594e-40
1.01159e-05, 1.1283e-06, 1.09206e-40
1.01977e-05, 1.10134e-06, 1.11876e-40
1.02803e-05, 1.07503e-06, 1.14617e-40
1.03635e-05, 1.04935e-06, 1.17422e-40
1.04474e-05, 1.02428e-06, 1.20297e-40
1.0532e-05, 9.99816e-07, 1.23243e-40
1.06173e-05, 9.75932e-07, 1.26262e-40
1.07032e-05, 9.52619e-07, 1.29352e-40
1.07899e-05, 9.29863e-07, 1.32521e-40
1.08772e-05, 9.07651e-07, 1.35763e-40
1.09653e-05, 8.8597e-07, 1.39089e-40
1.10541e-05, 8.64807e-07, 1.42496e-40
1.11435e-05, 8.44149e-07, 1.45981e-40
1.12338e-05, 8.23985e-07, 1.49559e-40
1.13247e-05, 8.04303e-07, 1.53219e-40
1.14164e-05, 7.85091e-07, 1.56971e-40
1.15088e-05, 7.66339e-07, 1.60813e-40
1.1602e-05, 7.48034e-07, 1.64752e-40
1.16959e-05, 7.30167e-07, 1.68784e-40
1.17906e-05, 7.12726e-07, 1.72918e-40
1.1886e-05, 6.95703e-07, 1.77149e-40
1.19823e-05, 6.79086e-07, 1.8149e-40
1.20793e-05, 6.62866e-07, 1.85933e-40
1.21771e-05, 6.47034e-07, 1.90486e-40
1.22757e-05, 6.3158e-07, 1.95151e-40
1.2375e-05, 6.16495e-07, 1.99925e-40
1.24752e-05, 6.01771e-07, 2.04821e-40
1.25762e-05, 5.87398e-07, 2.09836e-40
1.2678e-05, 5.73369e-07, 2.14973e-40
1.27807e-05, 5.59675e-07, 2.2024e-40
1.28841e-05, 5.46309e-07, 2.25628e-40
1.29884e-05, 5.33261e-07, 2.31152e-40
1.30936e-05, 5.20526e-07, 2.36815e-40
1.31996e-05, 5.08095e-07, 2.42613e-40
1.33064e-05, 4.95961e-07, 2.4855e-40
1.34142e-05, 4.84116e-07, 2.54639e-40
1.35228e-05, 4.72555e-07, 2.60874e-40
1.36322e-05, 4.6127e-07, 2.67257e-40
1.37426e-05, 4.50255e-07, 2.73803e-40
1.38539e-05, 4.39502e-07, 2.80509e-40
1.3966e-05, 4.29007e-07, 2.87374e-40
1.40791e-05, 4.18762e-07, 2.94412e-40
1.41931e-05, 4.08763e-07, 3.01622e-40
1.4308e-05, 3.99002e-07, 3.09007e-40
1.44238e-05, 3.89474e-07, 3.1657e-40
1.45406e-05, 3.80174e-07, 3.24323e-40
1.46583e-05, 3.71096e-07, 3.32263e-40
1.47769e-05, 3.62235e-07, 3.40394e-40
1.48966e-05, 3.53586e-07, 3.48733e-40
1.50172e-05, 3.45144e-07, 3.57271e-40
1.51388e-05, 3.36903e-07, 3.66021e-40
1.52613e-05, 3.28859e-07, 3.74978e-40
1.53849e-05, 3.21007e-07, 3.84163e-40
1.55094e-05, 3.13343e-07, 3.93565e-40
1.5635e-05, 3.05861e-07, 4.03204e-40
1.57615e-05, 2.98559e-07, 4.1307e-40
1.58891e-05, 2.91431e-07, 4.23184e-40
1.60178e-05, 2.84474e-07, 4.33551e-40
1.61475e-05, 2.77682e-07, 4.44168e-40
1.62782e-05, 2.71053e-07, 4.55041e-40
1.641e-05, 2.64582e-07, 4.66184e-40
1.65428e-05, 2.58266e-07, 4.77593e-40
1.66767e-05, 2.52101e-07, 4.89285e-40
1.68117e-05, 2.46083e-07, 5.01264e-40
1.69478e-05, 2.40208e-07, 5.13537e-40
1.70851e-05, 2.34474e-07, 5.26119e-40
1.72234e-05, 2.28878e-07, 5.38999e-40
1.73628e-05, 2.23414e-07, 5.52193e-40
1.75034e-05, 2.18082e-07, 5.65716e-40
1.76451e-05, 2.12876e-07, 5.79567e-40
1.77879e-05, 2.07795e-07, 5.93752e-40
1.79319e-05, 2.02836e-07, 6.08289e-40
1.80771e-05, 1.97995e-07, 6.23186e-40
1.82234e-05, 1.93269e-07, 6.38439e-40
1.8371e-05, 1.88657e-07, 6.54078e-40
1.85197e-05, 1.84154e-07, 6.7009e-40
1.86696e-05, 1.79759e-07, 6.86493e-40
1.88208e-05, 1.75469e-07, 7.03308e-40
1.89731e-05, 1.71282e-07, 7.2052e-40
1.91267e-05, 1.67195e-07, 7.38162e-40
1.92816e-05, 1.63205e-07, 7.56242e-40
1.94377e-05, 1.5931e-07, 7.74758e-40
1.9595e-05, 1.55509e-07, 7.9372e-40
1.97537e-05, 1.51798e-07, 8.13161e-40
1.99136e-05, 1.48176e-07, 8.33068e-40
2.00748e-05, 1.44641e-07, 8.53464e-40
2.02373e-05, 1.4119e-07, 8.74358e-40
2.04012e-05, 1.37821e-07, 8.95774e-40
2.05663e-05, 1.34533e-07, 9.17698e-40
2.07328e-05, 1.31324e-07, 9.40167e-40
2.09007e-05, 1.28191e-07, 9.63194e-40
2.10699e-05, 1.25133e-07, 9.86776e-40
2.12404e-05, 1.22148e-07, 1.01093e-39
2.14124e-05, 1.19234e-07, 1.03568e-39
2.15857e-05, 1.1639e-07, 1.06104e-39
2.17605e-05, 1.13614e-07, 1.08702e-39
2.19367e-05, 1.10904e-07, 1.11364e-39
2.21143e-05, 1.08258e-07, 1.14091e-39
2.22933e-05, 1.05676e-07, 1.16884e-39
2.24738e-05, 1.03156e-07, 1.19746e-39
2.26557e-05, 1.00696e-07, 1.22677e-39
2.28391e-05, 9.82944e-08, 1.25681e-39
2.3024e-05, 9.59503e-08, 1.28758e-39
2.32104e-05, 9.36622e-08, 1.3191e-39
2.33983e-05, 9.14288e-08, 1.3514e-39
2.35877e-05, 8.92487e-08, 1.38448e-39
2.37787e-05, 8.71206e-08, 1.41839e-39
2.39712e-05, 8.50434e-08, 1.45312e-39
2.41653e-05, 8.30158e-08, 1.4887e-39
2.43609e-05, 8.10366e-08, 1.52515e-39
2.45581e-05, 7.91046e-08, 1.56248e-39
2.47569e-05, 7.72188e-08, 1.60074e-39
2.49574e-05, 7.5378e-08, 1.63995e-39
2.51594e-05, 7.35812e-08, 1.68009e-39
2.53631e-05, 7.18273e-08, 1.72123e-39
2.55684e-05, 7.01153e-08, 1.76336e-39
2.57754e-05, 6.84441e-08, 1.80654e-39
2.59841e-05, 6.68128e-08, 1.85078e-39
2.61944e-05, 6.52205e-08, 1.89608e-39
2.64065e-05, 6.36662e-08, 1.94251e-39
2.66203e-05, 6.21491e-08, 1.99008e-39
2.68358e-05, 6.06681e-08, 2.0388e-39
2.7053e-05, 5.92225e-08, 2.08871e-39
2.72721e-05, 5.78114e-08, 2.13987e-39
2.74928e-05, 5.64341e-08, 2.19224e-39
2.77154e-05, 5.50895e-08, 2.24592e-39
2.79398e-05, 5.37771e-08, 2.30092e-39
2.8166e-05, 5.24961e-08, 2.35726e-39
2.8394e-05, 5.12456e-08, 2.41497e-39
2.86239e-05, 5.00249e-08, 2.4741e-39
2.88556e-05, 4.88334e-08, 2.53467e-39
2.90892e-05, 4.76704e-08, 2.59673e-39
2.93247e-05, 4.65351e-08, 2.66031e-39
2.95621e-05, 4.54269e-08, 2.72544e-39
2.98014e-05, 4.43451e-08, 2.79217e-39
3.00427e-05, 4.32892e-08, 2.86054e-39
3.02859e-05, 4.22585e-08, 2.93057e-39
3.05311e-05, 4.12524e-08, 3.00233e-39
3.07783e-05, 4.02703e-08, 3.07585e-39
3.10274e-05, 3.93116e-08, 3.15114e-39
3.12786e-05, 3.83759e-08, 3.2283e-39
3.15318e-05, 3.74624e-08, 3.30733e-39
3.17871e-05, 3.65708e-08, 3.38832e-39
3.20445e-05, 3.57004e-08, 3.4713e-39
3.23039e-05, 3.48508e-08, 3.55628e-39
3.25654e-05, 3.40215e-08, 3.64335e-39
3.2829e-05, 3.3212e-08, 3.73254e-39
3.30948e-05, 3.24218e-08, 3.82394e-39
3.33627e-05, 3.16504e-08, 3.91755e-39
3.36328e-05, 3.08975e-08, 4.01347e-39
3.39051e-05, 3.01625e-08, 4.11175e-39
3.41796e-05, 2.94451e-08, 4.21243e-39
3.44563e-05, 2.87447e-08, 4.31556e-39
3.47352e-05, 2.80611e-08, 4.42121e-39
3.50165e-05, 2.73938e-08, 4.52949e-39
3.52999e-05, 2.67424e-08, 4.64036e-39
3.55857e-05, 2.61066e-08, 4.75399e-39
3.58738e-05, 2.54859e-08, 4.87039e-39
3.61642e-05, 2.48801e-08, 4.98963e-39
3.6457e-05, 2.42887e-08, 5.1118e-39
3.67521e-05, 2.37114e-08, 5.23694e-39
3.70497e-05, 2.31478e-08, 5.36519e-39
3.73496e-05, 2.25978e-08, 5.49654e-39
3.7652e-05, 2.20608e-08, 5.63113e-39
3.79568e-05, 2.15366e-08, 5.76899e-39
3.82641e-05, 2.1025e-08, 5.91025e-39
3.85739e-05, 2.05255e-08, 6.05497e-39
3.88861e-05, 2.0038e-08, 6.20318e-39
3.9201e-05, 1.95621e-08, 6.35511e-39
3.95183e-05, 1.90975e-08, 6.51068e-39
3.98382e-05, 1.8644e-08, 6.67007e-39
4.01608e-05, 1.82014e-08, 6.83342e-39
4.04859e-05, 1.77693e-08, 7.00072e-39
4.08136e-05, 1.73475e-08, 7.1721e-39
4.11441e-05, 1.69357e-08, 7.34774e-39
4.14771e-05, 1.65338e-08, 7.5276e-39
4.18129e-05, 1.61414e-08, 7.71191e-39
4.21514e-05, 1.57584e-08, 7.90073e-39
4.24927e-05, 1.53846e-08, 8.09421e-39
4.28367e-05, 1.50196e-08, 8.29238e-39
4.31835e-05, 1.46634e-08, 8.49542e-39
4.35331e-05, 1.43156e-08, 8.70342e-39
4.38855e-05, 1.39761e-08, 8.9165e-39
4.42408e-05, 1.36448e-08, 9.13483e-39
4.4599e-05, 1.33213e-08, 9.35851e-39
4.496e-05, 1.30055e-08, 9.58761e-39
4.5324e-05, 1.26973e-08, 9.82236e-39
4.56909e-05, 1.23964e-08, 1.00628e-38
4.60608e-05, 1.21026e-08, 1.03092e-38
4.64337e-05, 1.18159e-08, 1.05616e-38
4.68096e-05, 1.1536e-08, 1.08202e-38
4.71886e-05, 1.12628e-08, 1.10852e-38
4.75706e-05, 1.09961e-08, 1.13566e-38
4.79557e-05, 1.07357e-08, 1.16346e-38
4.8344e-05, 1.04816e-08, 1.19195e-38
4.87353e-05, 1.02335e-08, 1.22113e-38
4.91299e-05, 9.99126e-09, 1.25103e-38
4.95276e-05, 9.75483e-09, 1.28166e-38
4.99286e-05, 9.52404e-09, 1.31304e-38
5.03328e-05, 9.29874e-09, 1.34519e-38
5.07403e-05, 9.07881e-09, 1.37813e-38
5.1151e-05, 8.86412e-09, 1.41187e-38
5.15651e-05, 8.65454e-09, 1.44644e-38
5.19826e-05, 8.44995e-09, 1.48185e-38
5.24034e-05, 8.25023e-09, 1.51813e-38
5.28277e-05, 8.05527e-09, 1.55531e-38
5.32553e-05, 7.86495e-09, 1.59338e-38
5.36865e-05, 7.67916e-09, 1.6324e-38
5.41211e-05, 7.49779e-09, 1.67237e-38
5.45593e-05, 7.32074e-09, 1.71332e-38
5.50009e-05, 7.14791e-09, 1.75526e-38
5.54462e-05, 6.97918e-09, 1.79824e-38
5.58951e-05, 6.81448e-09, 1.84227e-38
5.63476e-05, 6.65369e-09, 1.88737e-38
5.68038e-05, 6.49673e-09, 1.93359e-38
5.72636e-05, 6.3435e-09, 1.98092e-38
5.77272e-05, 6.19392e-09, 2.02942e-38
5.81946e-05, 6.04789e-09, 2.07912e-38
5.86657e-05, 5.90535e-09, 2.13002e-38
5.91406e-05, 5.76619e-09, 2.18217e-38
5.96194e-05, 5.63034e-09, 2.2356e-38
6.01021e-05, 5.49772e-09, 2.29034e-38
6.05886e-05, 5.36826e-09, 2.34641e-38
6.10791e-05, 5.24187e-09, 2.40386e-38
6.15736e-05, 5.11849e-09, 2.46272e-38
6.20721e-05, 4.99805e-09, 2.52302e-38
6.25746e-05, 4.88046e-09, 2.58479e-38
6.30812e-05, 4.76568e-09, 2.64808e-38
6.35919e-05, 4.65362e-09, 2.71292e-38
6.41067e-05, 4.54422e-09, 2.77934e-38
6.46257e-05, 4.43742e-09, 2.84739e-38
6.51489e-05, 4.33317e-09, 2.91711e-38
6.56763e-05, 4.23139e-09, 2.98853e-38
6.6208e-05, 4.13202e-09, 3.0617e-38
6.6744e-05, 4.03502e-09, 3.13666e-38
6.72843e-05, 3.94032e-09, 3.21346e-38
6.7829e-05, 3.84787e-09, 3.29213e-38
6.83782e-05, 3.75762e-09, 3.37275e-38
6.89317e-05, 3.66951e-09, 3.45532e-38
6.94898e-05, 3.58349e-09, 3.53993e-38
7.00524e-05, 3.49952e-09, 3.62661e-38
7.06195e-05, 3.41753e-09, 3.7154e-38
7.11912e-05, 3.3375e-09, 3.80636e-38
7.17675e-05, 3.25936e-09, 3.89955e-38
7.23485e-05, 3.18308e-09, 3.99503e-38
7.29342e-05, 3.10861e-09, 4.09284e-38
7.35247e-05, 3.0359e-09, 4.19306e-38
7.41199e-05, 2.96492e-09, 4.29572e-38
7.472e-05, 2.89563e-09, 4.4009e-38
7.53249e-05, 2.82797e-09, 4.50866e-38
7.59347e-05, 2.76192e-09, 4.61904e-38
7.65494e-05, 2.69744e-09, 4.73213e-38
7.71692e-05, 2.63449e-09, 4.84801e-38
7.77939e-05, 2.57303e-09, 4.9667e-38
7.84237e-05, 2.51302e-09, 5.08831e-38
7.90586e-05, 2.45444e-09, 5.21289e-38
7.96986e-05, 2.39725e-09, 5.34052e-38
8.03438e-05, 2.34141e-09, 5.47127e-38
8.09943e-05, 2.28689e-09, 5.60525e-38
