f, omegaSens, omegaSW
1e-06, 0.00116723, 5.50558e-27
1.0081e-06, 0.00113933, 5.64045e-27
1.01626e-06, 0.0011121, 5.77854e-27
1.02448e-06, 0.00108552, 5.91989e-27
1.03278e-06, 0.00105958, 6.06494e-27
1.04114e-06, 0.00103426, 6.21342e-27
1.04957e-06, 0.00100954, 6.36557e-27
1.05806e-06, 0.000985415, 6.5213e-27
1.06663e-06, 0.000961864, 6.68105e-27
1.07527e-06, 0.000938877, 6.84472e-27
1.08397e-06, 0.000916439, 7.01221e-27
1.09275e-06, 0.000894537, 7.18399e-27
1.10159e-06, 0.000873158, 7.35975e-27
1.11051e-06, 0.000852291, 7.53999e-27
1.1195e-06, 0.000831922, 7.72459e-27
1.12856e-06, 0.00081204, 7.91366e-27
1.1377e-06, 0.000792633, 8.10749e-27
1.14691e-06, 0.00077369, 8.30599e-27
1.1562e-06, 0.0007552, 8.50946e-27
1.16556e-06, 0.000737151, 8.71781e-27
1.17499e-06, 0.000719534, 8.93112e-27
1.1845e-06, 0.000702338, 9.14973e-27
1.19409e-06, 0.000685553, 9.37377e-27
1.20376e-06, 0.000669169, 9.60336e-27
1.21351e-06, 0.000653177, 9.8386e-27
1.22333e-06, 0.000637566, 1.00794e-26
1.23323e-06, 0.000622329, 1.03261e-26
1.24322e-06, 0.000607456, 1.05791e-26
1.25328e-06, 0.000592939, 1.0838e-26
1.26343e-06, 0.000578768, 1.11034e-26
1.27366e-06, 0.000564936, 1.13753e-26
1.28397e-06, 0.000551435, 1.16538e-26
1.29436e-06, 0.000538256, 1.1939e-26
1.30484e-06, 0.000525393, 1.22314e-26
1.31541e-06, 0.000512836, 1.2531e-26
1.32605e-06, 0.00050058, 1.28376e-26
1.33679e-06, 0.000488617, 1.3152e-26
1.34761e-06, 0.00047694, 1.3474e-26
1.35852e-06, 0.000465541, 1.38039e-26
1.36952e-06, 0.000454415, 1.41419e-26
1.38061e-06, 0.000443555, 1.44883e-26
1.39178e-06, 0.000432955, 1.48428e-26
1.40305e-06, 0.000422608, 1.52063e-26
1.41441e-06, 0.000412508, 1.55786e-26
1.42586e-06, 0.000402649, 1.596e-26
1.4374e-06, 0.000393027, 1.63507e-26
1.44904e-06, 0.000383634, 1.67511e-26
1.46077e-06, 0.000374465, 1.71612e-26
1.4726e-06, 0.000365516, 1.75816e-26
1.48452e-06, 0.000356781, 1.8012e-26
1.49654e-06, 0.000348254, 1.84531e-26
1.50865e-06, 0.000339931, 1.89047e-26
1.52087e-06, 0.000331807, 1.93678e-26
1.53318e-06, 0.000323877, 1.98419e-26
1.54559e-06, 0.000316137, 2.03276e-26
1.5581e-06, 0.000308582, 2.08252e-26
1.57072e-06, 0.000301207, 2.13353e-26
1.58343e-06, 0.000294009, 2.18575e-26
1.59625e-06, 0.000286982, 2.23927e-26
1.60918e-06, 0.000280124, 2.29413e-26
1.6222e-06, 0.000273429, 2.35026e-26
1.63534e-06, 0.000266894, 2.40784e-26
1.64857e-06, 0.000260516, 2.46675e-26
1.66192e-06, 0.00025429, 2.52716e-26
1.67538e-06, 0.000248213, 2.58907e-26
1.68894e-06, 0.000242281, 2.65244e-26
1.70261e-06, 0.000236491, 2.71737e-26
1.7164e-06, 0.000230839, 2.78393e-26
1.73029e-06, 0.000225322, 2.85207e-26
1.7443e-06, 0.000219937, 2.92191e-26
1.75842e-06, 0.000214681, 2.99344e-26
1.77266e-06, 0.00020955, 3.06676e-26
1.78701e-06, 0.000204542, 3.14184e-26
1.80147e-06, 0.000199654, 3.21873e-26
1.81606e-06, 0.000194883, 3.29757e-26
1.83076e-06, 0.000190225, 3.37829e-26
1.84558e-06, 0.000185679, 3.461e-26
1.86052e-06, 0.000181242, 3.54573e-26
1.87558e-06, 0.00017691, 3.63254e-26
1.89077e-06, 0.000172682, 3.72151e-26
1.90608e-06, 0.000168555, 3.81265e-26
1.92151e-06, 0.000164527, 3.90599e-26
1.93706e-06, 0.000160595, 4.00159e-26
1.95274e-06, 0.000156757, 4.09955e-26
1.96855e-06, 0.000153011, 4.19993e-26
1.98449e-06, 0.000149354, 4.30279e-26
2.00056e-06, 0.000145785, 4.40817e-26
2.01675e-06, 0.000142301, 4.51606e-26
2.03308e-06, 0.0001389, 4.62665e-26
2.04954e-06, 0.00013558, 4.73993e-26
2.06613e-06, 0.00013234, 4.85597e-26
2.08286e-06, 0.000129177, 4.97489e-26
2.09972e-06, 0.00012609, 5.09668e-26
2.11672e-06, 0.000123077, 5.22148e-26
2.13385e-06, 0.000120135, 5.34927e-26
2.15113e-06, 0.000117264, 5.48028e-26
2.16854e-06, 0.000114462, 5.61443e-26
2.1861e-06, 0.000111727, 5.75192e-26
2.2038e-06, 0.000109056, 5.89277e-26
2.22164e-06, 0.00010645, 6.03704e-26
2.23962e-06, 0.000103906, 6.18481e-26
2.25776e-06, 0.000101423, 6.33631e-26
2.27603e-06, 9.89991e-05, 6.49138e-26
2.29446e-06, 9.66331e-05, 6.65035e-26
2.31303e-06, 9.43237e-05, 6.81313e-26
2.33176e-06, 9.20695e-05, 6.97999e-26
2.35064e-06, 8.98692e-05, 7.15091e-26
2.36967e-06, 8.77215e-05, 7.326e-26
2.38885e-06, 8.56251e-05, 7.50533e-26
2.40819e-06, 8.35788e-05, 7.6891e-26
2.42769e-06, 8.15814e-05, 7.8774e-26
2.44734e-06, 7.96317e-05, 8.07023e-26
2.46715e-06, 7.77286e-05, 8.2678e-26
2.48713e-06, 7.5871e-05, 8.47029e-26
2.50726e-06, 7.40578e-05, 8.67763e-26
2.52756e-06, 7.2288e-05, 8.89012e-26
2.54802e-06, 7.05604e-05, 9.10776e-26
2.56865e-06, 6.88741e-05, 9.33078e-26
2.58944e-06, 6.72281e-05, 9.55918e-26
2.61041e-06, 6.56215e-05, 9.7933e-26
2.63154e-06, 6.40533e-05, 1.0033e-25
2.65284e-06, 6.25225e-05, 1.02787e-25
2.67432e-06, 6.10283e-05, 1.05304e-25
2.69597e-06, 5.95698e-05, 1.07882e-25
2.7178e-06, 5.81462e-05, 1.10524e-25
2.7398e-06, 5.67566e-05, 1.1323e-25
2.76198e-06, 5.54002e-05, 1.16002e-25
2.78434e-06, 5.40763e-05, 1.18842e-25
2.80688e-06, 5.27839e-05, 1.21752e-25
2.82961e-06, 5.15225e-05, 1.24733e-25
2.85251e-06, 5.02912e-05, 1.27786e-25
2.87561e-06, 4.90893e-05, 1.30916e-25
2.89889e-06, 4.79162e-05, 1.34121e-25
2.92235e-06, 4.67711e-05, 1.37404e-25
2.94601e-06, 4.56533e-05, 1.40769e-25
2.96986e-06, 4.45623e-05, 1.44215e-25
2.99391e-06, 4.34973e-05, 1.47747e-25
3.01814e-06, 4.24578e-05, 1.51363e-25
3.04258e-06, 4.14432e-05, 1.5507e-25
3.06721e-06, 4.04528e-05, 1.58867e-25
3.09204e-06, 3.9486e-05, 1.62756e-25
3.11707e-06, 3.85424e-05, 1.66741e-25
3.14231e-06, 3.76213e-05, 1.70824e-25
3.16775e-06, 3.67222e-05, 1.75007e-25
3.19339e-06, 3.58446e-05, 1.79291e-25
3.21924e-06, 3.4988e-05, 1.8368e-25
3.24531e-06, 3.41519e-05, 1.88179e-25
3.27158e-06, 3.33357e-05, 1.92786e-25
3.29806e-06, 3.25391e-05, 1.97505e-25
3.32476e-06, 3.17614e-05, 2.02341e-25
3.35168e-06, 3.10024e-05, 2.07296e-25
3.37881e-06, 3.02615e-05, 2.1237e-25
3.40617e-06, 2.95383e-05, 2.17571e-25
3.43374e-06, 2.88324e-05, 2.22897e-25
3.46154e-06, 2.81434e-05, 2.28355e-25
3.48957e-06, 2.74708e-05, 2.33948e-25
3.51782e-06, 2.68143e-05, 2.39676e-25
3.5463e-06, 2.61735e-05, 2.45544e-25
3.575e-06, 2.5548e-05, 2.51554e-25
3.60395e-06, 2.49375e-05, 2.57715e-25
3.63312e-06, 2.43415e-05, 2.64023e-25
3.66254e-06, 2.37598e-05, 2.70489e-25
3.69219e-06, 2.3192e-05, 2.77112e-25
3.72208e-06, 2.26378e-05, 2.83896e-25
3.75221e-06, 2.20968e-05, 2.90847e-25
3.78259e-06, 2.15687e-05, 2.97969e-25
3.81321e-06, 2.10533e-05, 3.05264e-25
3.84408e-06, 2.05502e-05, 3.12738e-25
3.8752e-06, 2.00591e-05, 3.20395e-25
3.90657e-06, 1.95797e-05, 3.28239e-25
3.9382e-06, 1.91118e-05, 3.36276e-25
3.97008e-06, 1.86551e-05, 3.44509e-25
4.00222e-06, 1.82093e-05, 3.52944e-25
4.03462e-06, 1.77741e-05, 3.61585e-25
4.06729e-06, 1.73494e-05, 3.7044e-25
4.10021e-06, 1.69348e-05, 3.79508e-25
4.13341e-06, 1.65301e-05, 3.88802e-25
4.16687e-06, 1.6135e-05, 3.9832e-25
4.2006e-06, 1.57495e-05, 4.08072e-25
4.23461e-06, 1.53731e-05, 4.18064e-25
4.26889e-06, 1.50057e-05, 4.28299e-25
4.30345e-06, 1.46471e-05, 4.38786e-25
4.33829e-06, 1.42971e-05, 4.4953e-25
4.37341e-06, 1.39554e-05, 4.60536e-25
4.40882e-06, 1.36219e-05, 4.71813e-25
4.44451e-06, 1.32964e-05, 4.83364e-25
4.48049e-06, 1.29787e-05, 4.95198e-25
4.51676e-06, 1.26685e-05, 5.07322e-25
4.55333e-06, 1.23658e-05, 5.19744e-25
4.59019e-06, 1.20703e-05, 5.32469e-25
4.62735e-06, 1.17818e-05, 5.45506e-25
4.66481e-06, 1.15003e-05, 5.58862e-25
4.70258e-06, 1.12255e-05, 5.72547e-25
4.74065e-06, 1.09572e-05, 5.86565e-25
4.77903e-06, 1.06954e-05, 6.00927e-25
4.81772e-06, 1.04398e-05, 6.1564e-25
4.85672e-06, 1.01903e-05, 6.30713e-25
4.89604e-06, 9.94679e-06, 6.46156e-25
4.93568e-06, 9.7091e-06, 6.61978e-25
4.97563e-06, 9.47708e-06, 6.78182e-25
5.01592e-06, 9.25061e-06, 6.94791e-25
5.05652e-06, 9.02956e-06, 7.11799e-25
5.09746e-06, 8.81378e-06, 7.29229e-25
5.13873e-06, 8.60316e-06, 7.47084e-25
5.18033e-06, 8.39758e-06, 7.65375e-25
5.22227e-06, 8.19691e-06, 7.84116e-25
5.26454e-06, 8.00103e-06, 8.03311e-25
5.30716e-06, 7.80984e-06, 8.22979e-25
5.35013e-06, 7.62321e-06, 8.43131e-25
5.39344e-06, 7.44104e-06, 8.63773e-25
5.4371e-06, 7.26323e-06, 8.8492e-25
5.48112e-06, 7.08967e-06, 9.06588e-25
5.52549e-06, 6.92025e-06, 9.28784e-25
5.57023e-06, 6.75489e-06, 9.51528e-25
5.61532e-06, 6.59347e-06, 9.74823e-25
5.66078e-06, 6.43592e-06, 9.9869e-25
5.70661e-06, 6.28213e-06, 1.02314e-24
5.75281e-06, 6.13201e-06, 1.0482e-24
5.79938e-06, 5.98548e-06, 1.07386e-24
5.84633e-06, 5.84245e-06, 1.10015e-24
5.89366e-06, 5.70284e-06, 1.12709e-24
5.94137e-06, 5.56657e-06, 1.15468e-24
5.98947e-06, 5.43355e-06, 1.18295e-24
6.03796e-06, 5.30372e-06, 1.21192e-24
6.08684e-06, 5.17698e-06, 1.24159e-24
6.13612e-06, 5.05328e-06, 1.27199e-24
6.1858e-06, 4.93253e-06, 1.30314e-24
6.23588e-06, 4.81466e-06, 1.33504e-24
6.28636e-06, 4.69962e-06, 1.36773e-24
6.33725e-06, 4.58732e-06, 1.40121e-24
6.38856e-06, 4.4777e-06, 1.43552e-24
6.44028e-06, 4.37071e-06, 1.47067e-24
6.49241e-06, 4.26627e-06, 1.50667e-24
6.54497e-06, 4.16433e-06, 1.54356e-24
6.59796e-06, 4.06482e-06, 1.58136e-24
6.65138e-06, 3.9677e-06, 1.62008e-24
6.70522e-06, 3.87289e-06, 1.65974e-24
6.75951e-06, 3.78035e-06, 1.70038e-24
6.81423e-06, 3.69002e-06, 1.74201e-24
6.86939e-06, 3.60185e-06, 1.78466e-24
6.92501e-06, 3.51578e-06, 1.82836e-24
6.98107e-06, 3.43178e-06, 1.87313e-24
7.03759e-06, 3.34978e-06, 1.91899e-24
7.09456e-06, 3.26974e-06, 1.96597e-24
7.152e-06, 3.19161e-06, 2.01411e-24
7.2099e-06, 3.11535e-06, 2.06343e-24
7.26826e-06, 3.04091e-06, 2.11394e-24
7.32711e-06, 2.96825e-06, 2.16571e-24
7.38642e-06, 2.89733e-06, 2.21872e-24
7.44622e-06, 2.8281e-06, 2.27305e-24
7.5065e-06, 2.76053e-06, 2.3287e-24
7.56727e-06, 2.69457e-06, 2.38572e-24
7.62854e-06, 2.63019e-06, 2.44414e-24
7.69029e-06, 2.56735e-06, 2.50397e-24
7.75255e-06, 2.506e-06, 2.56528e-24
7.81531e-06, 2.44613e-06, 2.62809e-24
7.87858e-06, 2.38768e-06, 2.69243e-24
7.94237e-06, 2.33063e-06, 2.75836e-24
8.00667e-06, 2.27495e-06, 2.8259e-24
8.07149e-06, 2.22059e-06, 2.89509e-24
8.13683e-06, 2.16754e-06, 2.96597e-24
8.2027e-06, 2.11575e-06, 3.03858e-24
8.26911e-06, 2.0652e-06, 3.11298e-24
8.33605e-06, 2.01586e-06, 3.1892e-24
8.40354e-06, 1.96769e-06, 3.26729e-24
8.47157e-06, 1.92068e-06, 3.34728e-24
8.54015e-06, 1.87479e-06, 3.42923e-24
8.60929e-06, 1.83e-06, 3.5132e-24
8.67899e-06, 1.78628e-06, 3.59922e-24
8.74925e-06, 1.7436e-06, 3.68734e-24
8.82008e-06, 1.70195e-06, 3.77762e-24
8.89149e-06, 1.66128e-06, 3.87011e-24
8.96347e-06, 1.62159e-06, 3.96487e-24
9.03604e-06, 1.58285e-06, 4.06195e-24
9.10919e-06, 1.54504e-06, 4.1614e-24
9.18293e-06, 1.50812e-06, 4.26328e-24
9.25728e-06, 1.47209e-06, 4.36767e-24
9.33222e-06, 1.43693e-06, 4.47461e-24
9.40777e-06, 1.4026e-06, 4.58416e-24
9.48393e-06, 1.36909e-06, 4.6964e-24
9.56071e-06, 1.33638e-06, 4.81139e-24
9.63811e-06, 1.30445e-06, 4.92919e-24
9.71614e-06, 1.27329e-06, 5.04988e-24
9.7948e-06, 1.24287e-06, 5.17352e-24
9.87409e-06, 1.21318e-06, 5.30018e-24
9.95403e-06, 1.1842e-06, 5.42995e-24
1.00346e-05, 1.15591e-06, 5.56288e-24
1.01159e-05, 1.1283e-06, 5.69919e-24
1.01977e-05, 1.10134e-06, 5.83856e-24
1.02803e-05, 1.07503e-06, 5.98159e-24
1.03635e-05, 1.04935e-06, 6.128e-24
1.04474e-05, 1.02428e-06, 6.27803e-24
1.0532e-05, 9.99816e-07, 6.43178e-24
1.06173e-05, 9.75932e-07, 6.58933e-24
1.07032e-05, 9.52619e-07, 6.75056e-24
1.07899e-05, 9.29863e-07, 6.91594e-24
1.08772e-05, 9.07651e-07, 7.08517e-24
1.09653e-05, 8.8597e-07, 7.25872e-24
1.10541e-05, 8.64807e-07, 7.4365e-24
1.11435e-05, 8.44149e-07, 7.61839e-24
1.12338e-05, 8.23985e-07, 7.8051e-24
1.13247e-05, 8.04303e-07, 7.9961e-24
1.14164e-05, 7.85091e-07, 8.19192e-24
1.15088e-05, 7.66339e-07, 8.39244e-24
1.1602e-05, 7.48034e-07, 8.59798e-24
1.16959e-05, 7.30167e-07, 8.80844e-24
1.17906e-05, 7.12726e-07, 9.02413e-24
1.1886e-05, 6.95703e-07, 9.24496e-24
1.19823e-05, 6.79086e-07, 9.47149e-24
1.20793e-05, 6.62866e-07, 9.70338e-24
1.21771e-05, 6.47034e-07, 9.94098e-24
1.22757e-05, 6.3158e-07, 1.01844e-23
1.2375e-05, 6.16495e-07, 1.04336e-23
1.24752e-05, 6.01771e-07, 1.06891e-23
1.25762e-05, 5.87398e-07, 1.09508e-23
1.2678e-05, 5.73369e-07, 1.12189e-23
1.27807e-05, 5.59675e-07, 1.14937e-23
1.28841e-05, 5.46309e-07, 1.17749e-23
1.29884e-05, 5.33261e-07, 1.20632e-23
1.30936e-05, 5.20526e-07, 1.23587e-23
1.31996e-05, 5.08095e-07, 1.26613e-23
1.33064e-05, 4.95961e-07, 1.29711e-23
1.34142e-05, 4.84116e-07, 1.32889e-23
1.35228e-05, 4.72555e-07, 1.36143e-23
1.36322e-05, 4.6127e-07, 1.39474e-23
1.37426e-05, 4.50255e-07, 1.4289e-23
1.38539e-05, 4.39502e-07, 1.4639e-23
1.3966e-05, 4.29007e-07, 1.49973e-23
1.40791e-05, 4.18762e-07, 1.53646e-23
1.41931e-05, 4.08763e-07, 1.57408e-23
1.4308e-05, 3.99002e-07, 1.61262e-23
1.44238e-05, 3.89474e-07, 1.65209e-23
1.45406e-05, 3.80174e-07, 1.69255e-23
1.46583e-05, 3.71096e-07, 1.73399e-23
1.47769e-05, 3.62235e-07, 1.77642e-23
1.48966e-05, 3.53586e-07, 1.81994e-23
1.50172e-05, 3.45144e-07, 1.8645e-23
1.51388e-05, 3.36903e-07, 1.91015e-23
1.52613e-05, 3.28859e-07, 1.9569e-23
1.53849e-05, 3.21007e-07, 2.00483e-23
1.55094e-05, 3.13343e-07, 2.0539e-23
1.5635e-05, 3.05861e-07, 2.1042e-23
1.57615e-05, 2.98559e-07, 2.15569e-23
1.58891e-05, 2.91431e-07, 2.20847e-23
1.60178e-05, 2.84474e-07, 2.26257e-23
1.61475e-05, 2.77682e-07, 2.31798e-23
1.62782e-05, 2.71053e-07, 2.37472e-23
1.641e-05, 2.64582e-07, 2.43287e-23
1.65428e-05, 2.58266e-07, 2.49241e-23
1.66767e-05, 2.52101e-07, 2.55342e-23
1.68117e-05, 2.46083e-07, 2.61594e-23
1.69478e-05, 2.40208e-07, 2.67998e-23
1.70851e-05, 2.34474e-07, 2.74564e-23
1.72234e-05, 2.28878e-07, 2.81286e-23
1.73628e-05, 2.23414e-07, 2.88171e-23
1.75034e-05, 2.18082e-07, 2.95229e-23
1.76451e-05, 2.12876e-07, 3.02457e-23
1.77879e-05, 2.07795e-07, 3.09859e-23
1.79319e-05, 2.02836e-07, 3.17446e-23
1.80771e-05, 1.97995e-07, 3.2522e-23
1.82234e-05, 1.93269e-07, 3.3318e-23
1.8371e-05, 1.88657e-07, 3.41341e-23
1.85197e-05, 1.84154e-07, 3.49697e-23
1.86696e-05, 1.79759e-07, 3.58257e-23
1.88208e-05, 1.75469e-07, 3.67032e-23
1.89731e-05, 1.71282e-07, 3.76014e-23
1.91267e-05, 1.67195e-07, 3.8522e-23
1.92816e-05, 1.63205e-07, 3.94655e-23
1.94377e-05, 1.5931e-07, 4.04318e-23
1.9595e-05, 1.55509e-07, 4.14213e-23
1.97537e-05, 1.51798e-07, 4.24359e-23
1.99136e-05, 1.48176e-07, 4.34747e-23
2.00748e-05, 1.44641e-07, 4.45391e-23
2.02373e-05, 1.4119e-07, 4.56294e-23
2.04012e-05, 1.37821e-07, 4.6747e-23
2.05663e-05, 1.34533e-07, 4.78911e-23
2.07328e-05, 1.31324e-07, 4.90637e-23
2.09007e-05, 1.28191e-07, 5.02653e-23
2.10699e-05, 1.25133e-07, 5.1496e-23
2.12404e-05, 1.22148e-07, 5.27562e-23
2.14124e-05, 1.19234e-07, 5.40482e-23
2.15857e-05, 1.1639e-07, 5.53711e-23
2.17605e-05, 1.13614e-07, 5.67272e-23
2.19367e-05, 1.10904e-07, 5.81163e-23
2.21143e-05, 1.08258e-07, 5.95393e-23
2.22933e-05, 1.05676e-07, 6.09967e-23
2.24738e-05, 1.03156e-07, 6.24903e-23
2.26557e-05, 1.00696e-07, 6.402e-23
2.28391e-05, 9.82944e-08, 6.55873e-23
2.3024e-05, 9.59503e-08, 6.71931e-23
2.32104e-05, 9.36622e-08, 6.88383e-23
2.33983e-05, 9.14288e-08, 7.05236e-23
2.35877e-05, 8.92487e-08, 7.225e-23
2.37787e-05, 8.71206e-08, 7.40193e-23
2.39712e-05, 8.50434e-08, 7.58315e-23
2.41653e-05, 8.30158e-08, 7.76885e-23
2.43609e-05, 8.10366e-08, 7.95902e-23
2.45581e-05, 7.91046e-08, 8.15387e-23
2.47569e-05, 7.72188e-08, 8.35349e-23
2.49574e-05, 7.5378e-08, 8.55809e-23
2.51594e-05, 7.35812e-08, 8.76757e-23
2.53631e-05, 7.18273e-08, 8.98224e-23
2.55684e-05, 7.01153e-08, 9.20212e-23
2.57754e-05, 6.84441e-08, 9.42743e-23
2.59841e-05, 6.68128e-08, 9.65828e-23
2.61944e-05, 6.52205e-08, 9.89467e-23
2.64065e-05, 6.36662e-08, 1.0137e-22
2.66203e-05, 6.21491e-08, 1.03852e-22
2.68358e-05, 6.06681e-08, 1.06394e-22
2.7053e-05, 5.92225e-08, 1.08999e-22
2.72721e-05, 5.78114e-08, 1.11668e-22
2.74928e-05, 5.64341e-08, 1.14401e-22
2.77154e-05, 5.50895e-08, 1.17202e-22
2.79398e-05, 5.37771e-08, 1.20072e-22
2.8166e-05, 5.24961e-08, 1.23012e-22
2.8394e-05, 5.12456e-08, 1.26023e-22
2.86239e-05, 5.00249e-08, 1.29109e-22
2.88556e-05, 4.88334e-08, 1.3227e-22
2.90892e-05, 4.76704e-08, 1.35508e-22
2.93247e-05, 4.65351e-08, 1.38826e-22
2.95621e-05, 4.54269e-08, 1.42225e-22
2.98014e-05, 4.43451e-08, 1.45706e-22
3.00427e-05, 4.32892e-08, 1.49274e-22
3.02859e-05, 4.22585e-08, 1.52928e-22
3.05311e-05, 4.12524e-08, 1.56673e-22
3.07783e-05, 4.02703e-08, 1.60509e-22
3.10274e-05, 3.93116e-08, 1.64438e-22
3.12786e-05, 3.83759e-08, 1.68464e-22
3.15318e-05, 3.74624e-08, 1.72588e-22
3.17871e-05, 3.65708e-08, 1.76814e-22
3.20445e-05, 3.57004e-08, 1.81144e-22
3.23039e-05, 3.48508e-08, 1.85578e-22
3.25654e-05, 3.40215e-08, 1.90121e-22
3.2829e-05, 3.3212e-08, 1.94775e-22
3.30948e-05, 3.24218e-08, 1.99544e-22
3.33627e-05, 3.16504e-08, 2.04429e-22
3.36328e-05, 3.08975e-08, 2.09434e-22
3.39051e-05, 3.01625e-08, 2.14562e-22
3.41796e-05, 2.94451e-08, 2.19815e-22
3.44563e-05, 2.87447e-08, 2.25197e-22
3.47352e-05, 2.80611e-08, 2.30709e-22
3.50165e-05, 2.73938e-08, 2.36359e-22
3.52999e-05, 2.67424e-08, 2.42144e-22
3.55857e-05, 2.61066e-08, 2.48073e-22
3.58738e-05, 2.54859e-08, 2.54147e-22
3.61642e-05, 2.48801e-08, 2.60368e-22
3.6457e-05, 2.42887e-08, 2.66743e-22
3.67521e-05, 2.37114e-08, 2.73273e-22
3.70497e-05, 2.31478e-08, 2.79965e-22
3.73496e-05, 2.25978e-08, 2.86818e-22
3.7652e-05, 2.20608e-08, 2.9384e-22
3.79568e-05, 2.15366e-08, 3.01034e-22
3.82641e-05, 2.1025e-08, 3.08404e-22
3.85739e-05, 2.05255e-08, 3.15955e-22
3.88861e-05, 2.0038e-08, 3.23688e-22
3.9201e-05, 1.95621e-08, 3.31615e-22
3.95183e-05, 1.90975e-08, 3.39732e-22
3.98382e-05, 1.8644e-08, 3.48048e-22
4.01608e-05, 1.82014e-08, 3.56571e-22
4.04859e-05, 1.77693e-08, 3.653e-22
4.08136e-05, 1.73475e-08, 3.74242e-22
4.11441e-05, 1.69357e-08, 3.83406e-22
4.14771e-05, 1.65338e-08, 3.9279e-22
4.18129e-05, 1.61414e-08, 4.02406e-22
4.21514e-05, 1.57584e-08, 4.12258e-22
4.24927e-05, 1.53846e-08, 4.22352e-22
4.28367e-05, 1.50196e-08, 4.32692e-22
4.31835e-05, 1.46634e-08, 4.43285e-22
4.35331e-05, 1.43156e-08, 4.54137e-22
4.38855e-05, 1.39761e-08, 4.65254e-22
4.42408e-05, 1.36448e-08, 4.76645e-22
4.4599e-05, 1.33213e-08, 4.88315e-22
4.496e-05, 1.30055e-08, 5.00267e-22
4.5324e-05, 1.26973e-08, 5.12515e-22
4.56909e-05, 1.23964e-08, 5.25061e-22
4.60608e-05, 1.21026e-08, 5.37915e-22
4.64337e-05, 1.18159e-08, 5.51084e-22
4.68096e-05, 1.1536e-08, 5.64574e-22
4.71886e-05, 1.12628e-08, 5.78397e-22
4.75706e-05, 1.09961e-08, 5.92556e-22
4.79557e-05, 1.07357e-08, 6.07062e-22
4.8344e-05, 1.04816e-08, 6.21926e-22
4.87353e-05, 1.02335e-08, 6.37148e-22
4.91299e-05, 9.99126e-09, 6.52748e-22
4.95276e-05, 9.75483e-09, 6.68726e-22
4.99286e-05, 9.52404e-09, 6.85098e-22
5.03328e-05, 9.29874e-09, 7.01869e-22
5.07403e-05, 9.07881e-09, 7.19052e-22
5.1151e-05, 8.86412e-09, 7.36651e-22
5.15651e-05, 8.65454e-09, 7.54685e-22
5.19826e-05, 8.44995e-09, 7.73161e-22
5.24034e-05, 8.25023e-09, 7.92087e-22
5.28277e-05, 8.05527e-09, 8.1148e-22
5.32553e-05, 7.86495e-09, 8.31341e-22
5.36865e-05, 7.67916e-09, 8.51695e-22
5.41211e-05, 7.49779e-09, 8.72543e-22
5.45593e-05, 7.32074e-09, 8.93906e-22
5.50009e-05, 7.14791e-09, 9.15783e-22
5.54462e-05, 6.97918e-09, 9.38203e-22
5.58951e-05, 6.81448e-09, 9.61171e-22
5.63476e-05, 6.65369e-09, 9.84699e-22
5.68038e-05, 6.49673e-09, 1.00881e-21
5.72636e-05, 6.3435e-09, 1.0335e-21
5.77272e-05, 6.19392e-09, 1.0588e-21
5.81946e-05, 6.04789e-09, 1.08472e-21
5.86657e-05, 5.90535e-09, 1.11127e-21
5.91406e-05, 5.76619e-09, 1.13847e-21
5.96194e-05, 5.63034e-09, 1.16634e-21
6.01021e-05, 5.49772e-09, 1.19489e-21
6.05886e-05, 5.36826e-09, 1.22414e-21
6.10791e-05, 5.24187e-09, 1.2541e-21
6.15736e-05, 5.11849e-09, 1.2848e-21
6.20721e-05, 4.99805e-09, 1.31625e-21
6.25746e-05, 4.88046e-09, 1.34847e-21
6.30812e-05, 4.76568e-09, 1.38148e-21
6.35919e-05, 4.65362e-09, 1.4153e-21
6.41067e-05, 4.54422e-09, 1.44994e-21
6.46257e-05, 4.43742e-09, 1.48543e-21
6.51489e-05, 4.33317e-09, 1.5218e-21
6.56763e-05, 4.23139e-09, 1.55904e-21
6.6208e-05, 4.13202e-09, 1.59721e-21
6.6744e-05, 4.03502e-09, 1.6363e-21
6.72843e-05, 3.94032e-09, 1.67635e-21
6.7829e-05, 3.84787e-09, 1.71738e-21
6.83782e-05, 3.75762e-09, 1.75943e-21
6.89317e-05, 3.66951e-09, 1.80249e-21
6.94898e-05, 3.58349e-09, 1.84661e-21
7.00524e-05, 3.49952e-09, 1.89181e-21
7.06195e-05, 3.41753e-09, 1.93811e-21
7.11912e-05, 3.3375e-09, 1.98555e-21
7.17675e-05, 3.25936e-09, 2.03415e-21
7.23485e-05, 3.18308e-09, 2.08394e-21
7.29342e-05, 3.10861e-09, 2.13494e-21
7.35247e-05, 3.0359e-09, 2.1872e-21
7.41199e-05, 2.96492e-09, 2.24073e-21
7.472e-05, 2.89563e-09, 2.29558e-21
7.53249e-05, 2.82797e-09, 2.35177e-21
7.59347e-05, 2.76192e-09, 2.40933e-21
7.65494e-05, 2.69744e-09, 2.46829e-21
7.71692e-05, 2.63449e-09, 2.52871e-21
7.77939e-05, 2.57303e-09, 2.5906e-21
7.84237e-05, 2.51302e-09, 2.654e-21
7.90586e-05, 2.45444e-09, 2.71896e-21
7.96986e-05, 2.39725e-09, 2.7855e-21
8.03438e-05, 2.34141e-09, 2.85367e-21
8.09943e-05, 2.28689e-09, 2.92352e-21
