f, omegaSens, omegaSW
1e-06, 0.00116723, 1.97774e-34
1.0081e-06, 0.00113933, 2.02619e-34
1.01626e-06, 0.0011121, 2.07579e-34
1.02448e-06, 0.00108552, 2.12657e-34
1.03278e-06, 0.00105958, 2.17868e-34
1.04114e-06, 0.00103426, 2.23201e-34
1.04957e-06, 0.00100954, 2.28667e-34
1.05806e-06, 0.000985415, 2.34261e-34
1.06663e-06, 0.000961864, 2.4e-34
1.07527e-06, 0.000938877, 2.45879e-34
1.08397e-06, 0.000916439, 2.51896e-34
1.09275e-06, 0.000894537, 2.58067e-34
1.10159e-06, 0.000873158, 2.6438e-34
1.11051e-06, 0.000852291, 2.70855e-34
1.1195e-06, 0.000831922, 2.77486e-34
1.12856e-06, 0.00081204, 2.84278e-34
1.1377e-06, 0.000792633, 2.91241e-34
1.14691e-06, 0.00077369, 2.98371e-34
1.1562e-06, 0.0007552, 3.05681e-34
1.16556e-06, 0.000737151, 3.13165e-34
1.17499e-06, 0.000719534, 3.20828e-34
1.1845e-06, 0.000702338, 3.28681e-34
1.19409e-06, 0.000685553, 3.36729e-34
1.20376e-06, 0.000669169, 3.44976e-34
1.21351e-06, 0.000653177, 3.53427e-34
1.22333e-06, 0.000637566, 3.62076e-34
1.23323e-06, 0.000622329, 3.70938e-34
1.24322e-06, 0.000607456, 3.80026e-34
1.25328e-06, 0.000592939, 3.89326e-34
1.26343e-06, 0.000578768, 3.98862e-34
1.27366e-06, 0.000564936, 4.0863e-34
1.28397e-06, 0.000551435, 4.18633e-34
1.29436e-06, 0.000538256, 4.28879e-34
1.30484e-06, 0.000525393, 4.39381e-34
1.31541e-06, 0.000512836, 4.50145e-34
1.32605e-06, 0.00050058, 4.61157e-34
1.33679e-06, 0.000488617, 4.72453e-34
1.34761e-06, 0.00047694, 4.84018e-34
1.35852e-06, 0.000465541, 4.95869e-34
1.36952e-06, 0.000454415, 5.08012e-34
1.38061e-06, 0.000443555, 5.20454e-34
1.39178e-06, 0.000432955, 5.33189e-34
1.40305e-06, 0.000422608, 5.46246e-34
1.41441e-06, 0.000412508, 5.59622e-34
1.42586e-06, 0.000402649, 5.73324e-34
1.4374e-06, 0.000393027, 5.87357e-34
1.44904e-06, 0.000383634, 6.01742e-34
1.46077e-06, 0.000374465, 6.16474e-34
1.4726e-06, 0.000365516, 6.31573e-34
1.48452e-06, 0.000356781, 6.47034e-34
1.49654e-06, 0.000348254, 6.62879e-34
1.50865e-06, 0.000339931, 6.79102e-34
1.52087e-06, 0.000331807, 6.95738e-34
1.53318e-06, 0.000323877, 7.12769e-34
1.54559e-06, 0.000316137, 7.30217e-34
1.5581e-06, 0.000308582, 7.48092e-34
1.57072e-06, 0.000301207, 7.66418e-34
1.58343e-06, 0.000294009, 7.85174e-34
1.59625e-06, 0.000286982, 8.044e-34
1.60918e-06, 0.000280124, 8.24106e-34
1.6222e-06, 0.000273429, 8.44272e-34
1.63534e-06, 0.000266894, 8.64955e-34
1.64857e-06, 0.000260516, 8.86118e-34
1.66192e-06, 0.00025429, 9.0782e-34
1.67538e-06, 0.000248213, 9.30056e-34
1.68894e-06, 0.000242281, 9.52822e-34
1.70261e-06, 0.000236491, 9.76146e-34
1.7164e-06, 0.000230839, 1.00006e-33
1.73029e-06, 0.000225322, 1.02453e-33
1.7443e-06, 0.000219937, 1.04962e-33
1.75842e-06, 0.000214681, 1.07532e-33
1.77266e-06, 0.00020955, 1.10165e-33
1.78701e-06, 0.000204542, 1.12863e-33
1.80147e-06, 0.000199654, 1.15625e-33
1.81606e-06, 0.000194883, 1.18457e-33
1.83076e-06, 0.000190225, 1.21357e-33
1.84558e-06, 0.000185679, 1.24328e-33
1.86052e-06, 0.000181242, 1.27371e-33
1.87558e-06, 0.00017691, 1.3049e-33
1.89077e-06, 0.000172682, 1.33686e-33
1.90608e-06, 0.000168555, 1.3696e-33
1.92151e-06, 0.000164527, 1.40313e-33
1.93706e-06, 0.000160595, 1.43747e-33
1.95274e-06, 0.000156757, 1.47266e-33
1.96855e-06, 0.000153011, 1.50872e-33
1.98449e-06, 0.000149354, 1.54567e-33
2.00056e-06, 0.000145785, 1.58352e-33
2.01675e-06, 0.000142301, 1.62228e-33
2.03308e-06, 0.0001389, 1.66201e-33
2.04954e-06, 0.00013558, 1.7027e-33
2.06613e-06, 0.00013234, 1.74438e-33
2.08286e-06, 0.000129177, 1.7871e-33
2.09972e-06, 0.00012609, 1.83085e-33
2.11672e-06, 0.000123077, 1.87568e-33
2.13385e-06, 0.000120135, 1.92159e-33
2.15113e-06, 0.000117264, 1.96865e-33
2.16854e-06, 0.000114462, 2.01684e-33
2.1861e-06, 0.000111727, 2.06623e-33
2.2038e-06, 0.000109056, 2.11683e-33
2.22164e-06, 0.00010645, 2.16865e-33
2.23962e-06, 0.000103906, 2.22173e-33
2.25776e-06, 0.000101423, 2.27616e-33
2.27603e-06, 9.89991e-05, 2.33186e-33
2.29446e-06, 9.66331e-05, 2.38897e-33
2.31303e-06, 9.43237e-05, 2.44745e-33
2.33176e-06, 9.20695e-05, 2.50738e-33
2.35064e-06, 8.98692e-05, 2.56878e-33
2.36967e-06, 8.77215e-05, 2.63168e-33
2.38885e-06, 8.56251e-05, 2.6961e-33
2.40819e-06, 8.35788e-05, 2.76211e-33
2.42769e-06, 8.15814e-05, 2.82976e-33
2.44734e-06, 7.96317e-05, 2.89903e-33
2.46715e-06, 7.77286e-05, 2.97e-33
2.48713e-06, 7.5871e-05, 3.04274e-33
2.50726e-06, 7.40578e-05, 3.11722e-33
2.52756e-06, 7.2288e-05, 3.19355e-33
2.54802e-06, 7.05604e-05, 3.27173e-33
2.56865e-06, 6.88741e-05, 3.35185e-33
2.58944e-06, 6.72281e-05, 3.43389e-33
2.61041e-06, 6.56215e-05, 3.518e-33
2.63154e-06, 6.40533e-05, 3.60412e-33
2.65284e-06, 6.25225e-05, 3.69235e-33
2.67432e-06, 6.10283e-05, 3.78276e-33
2.69597e-06, 5.95698e-05, 3.87538e-33
2.7178e-06, 5.81462e-05, 3.97029e-33
2.7398e-06, 5.67566e-05, 4.06748e-33
2.76198e-06, 5.54002e-05, 4.16707e-33
2.78434e-06, 5.40763e-05, 4.2691e-33
2.80688e-06, 5.27839e-05, 4.37362e-33
2.82961e-06, 5.15225e-05, 4.48073e-33
2.85251e-06, 5.02912e-05, 4.5904e-33
2.87561e-06, 4.90893e-05, 4.70283e-33
2.89889e-06, 4.79162e-05, 4.81797e-33
2.92235e-06, 4.67711e-05, 4.93589e-33
2.94601e-06, 4.56533e-05, 5.05675e-33
2.96986e-06, 4.45623e-05, 5.18057e-33
2.99391e-06, 4.34973e-05, 5.30744e-33
3.01814e-06, 4.24578e-05, 5.43735e-33
3.04258e-06, 4.14432e-05, 5.57051e-33
3.06721e-06, 4.04528e-05, 5.70689e-33
3.09204e-06, 3.9486e-05, 5.84662e-33
3.11707e-06, 3.85424e-05, 5.98975e-33
3.14231e-06, 3.76213e-05, 6.13644e-33
3.16775e-06, 3.67222e-05, 6.28669e-33
3.19339e-06, 3.58446e-05, 6.44058e-33
3.21924e-06, 3.4988e-05, 6.59826e-33
3.24531e-06, 3.41519e-05, 6.75986e-33
3.27158e-06, 3.33357e-05, 6.92535e-33
3.29806e-06, 3.25391e-05, 7.09488e-33
3.32476e-06, 3.17614e-05, 7.26859e-33
3.35168e-06, 3.10024e-05, 7.44658e-33
3.37881e-06, 3.02615e-05, 7.62888e-33
3.40617e-06, 2.95383e-05, 7.81571e-33
3.43374e-06, 2.88324e-05, 8.00703e-33
3.46154e-06, 2.81434e-05, 8.20309e-33
3.48957e-06, 2.74708e-05, 8.40398e-33
3.51782e-06, 2.68143e-05, 8.60974e-33
3.5463e-06, 2.61735e-05, 8.82055e-33
3.575e-06, 2.5548e-05, 9.03644e-33
3.60395e-06, 2.49375e-05, 9.25775e-33
3.63312e-06, 2.43415e-05, 9.48437e-33
3.66254e-06, 2.37598e-05, 9.71664e-33
3.69219e-06, 2.3192e-05, 9.95454e-33
3.72208e-06, 2.26378e-05, 1.01983e-32
3.75221e-06, 2.20968e-05, 1.04479e-32
3.78259e-06, 2.15687e-05, 1.07038e-32
3.81321e-06, 2.10533e-05, 1.09658e-32
3.84408e-06, 2.05502e-05, 1.12343e-32
3.8752e-06, 2.00591e-05, 1.15094e-32
3.90657e-06, 1.95797e-05, 1.17911e-32
3.9382e-06, 1.91118e-05, 1.20799e-32
3.97008e-06, 1.86551e-05, 1.23756e-32
4.00222e-06, 1.82093e-05, 1.26786e-32
4.03462e-06, 1.77741e-05, 1.2989e-32
4.06729e-06, 1.73494e-05, 1.33071e-32
4.10021e-06, 1.69348e-05, 1.36329e-32
4.13341e-06, 1.65301e-05, 1.39667e-32
4.16687e-06, 1.6135e-05, 1.43087e-32
4.2006e-06, 1.57495e-05, 1.4659e-32
4.23461e-06, 1.53731e-05, 1.50179e-32
4.26889e-06, 1.50057e-05, 1.53856e-32
4.30345e-06, 1.46471e-05, 1.57623e-32
4.33829e-06, 1.42971e-05, 1.61482e-32
4.37341e-06, 1.39554e-05, 1.65436e-32
4.40882e-06, 1.36219e-05, 1.69487e-32
4.44451e-06, 1.32964e-05, 1.73636e-32
4.48049e-06, 1.29787e-05, 1.77888e-32
4.51676e-06, 1.26685e-05, 1.82243e-32
4.55333e-06, 1.23658e-05, 1.86705e-32
4.59019e-06, 1.20703e-05, 1.91276e-32
4.62735e-06, 1.17818e-05, 1.95959e-32
4.66481e-06, 1.15003e-05, 2.00757e-32
4.70258e-06, 1.12255e-05, 2.05673e-32
4.74065e-06, 1.09572e-05, 2.10709e-32
4.77903e-06, 1.06954e-05, 2.15868e-32
4.81772e-06, 1.04398e-05, 2.21154e-32
4.85672e-06, 1.01903e-05, 2.26568e-32
4.89604e-06, 9.94679e-06, 2.32115e-32
4.93568e-06, 9.7091e-06, 2.37799e-32
4.97563e-06, 9.47708e-06, 2.4362e-32
5.01592e-06, 9.25061e-06, 2.49586e-32
5.05652e-06, 9.02956e-06, 2.55696e-32
5.09746e-06, 8.81378e-06, 2.61957e-32
5.13873e-06, 8.60316e-06, 2.68372e-32
5.18033e-06, 8.39758e-06, 2.74942e-32
5.22227e-06, 8.19691e-06, 2.81674e-32
5.26454e-06, 8.00103e-06, 2.8857e-32
5.30716e-06, 7.80984e-06, 2.95635e-32
5.35013e-06, 7.62321e-06, 3.02874e-32
5.39344e-06, 7.44104e-06, 3.10289e-32
5.4371e-06, 7.26323e-06, 3.17886e-32
5.48112e-06, 7.08967e-06, 3.2567e-32
5.52549e-06, 6.92025e-06, 3.33643e-32
5.57023e-06, 6.75489e-06, 3.41813e-32
5.61532e-06, 6.59347e-06, 3.50181e-32
5.66078e-06, 6.43592e-06, 3.58755e-32
5.70661e-06, 6.28213e-06, 3.67539e-32
5.75281e-06, 6.13201e-06, 3.76538e-32
5.79938e-06, 5.98548e-06, 3.85757e-32
5.84633e-06, 5.84245e-06, 3.95202e-32
5.89366e-06, 5.70284e-06, 4.04878e-32
5.94137e-06, 5.56657e-06, 4.14791e-32
5.98947e-06, 5.43355e-06, 4.24947e-32
6.03796e-06, 5.30372e-06, 4.35351e-32
6.08684e-06, 5.17698e-06, 4.4601e-32
6.13612e-06, 5.05328e-06, 4.56931e-32
6.1858e-06, 4.93253e-06, 4.6812e-32
6.23588e-06, 4.81466e-06, 4.79582e-32
6.28636e-06, 4.69962e-06, 4.91323e-32
6.33725e-06, 4.58732e-06, 5.03352e-32
6.38856e-06, 4.4777e-06, 5.15677e-32
6.44028e-06, 4.37071e-06, 5.28303e-32
6.49241e-06, 4.26627e-06, 5.41236e-32
6.54497e-06, 4.16433e-06, 5.54488e-32
6.59796e-06, 4.06482e-06, 5.68065e-32
6.65138e-06, 3.9677e-06, 5.81975e-32
6.70522e-06, 3.87289e-06, 5.96222e-32
6.75951e-06, 3.78035e-06, 6.10822e-32
6.81423e-06, 3.69002e-06, 6.25777e-32
6.86939e-06, 3.60185e-06, 6.41097e-32
6.92501e-06, 3.51578e-06, 6.56796e-32
6.98107e-06, 3.43178e-06, 6.72876e-32
7.03759e-06, 3.34978e-06, 6.89352e-32
7.09456e-06, 3.26974e-06, 7.06229e-32
7.152e-06, 3.19161e-06, 7.23522e-32
7.2099e-06, 3.11535e-06, 7.41237e-32
7.26826e-06, 3.04091e-06, 7.59382e-32
7.32711e-06, 2.96825e-06, 7.77978e-32
7.38642e-06, 2.89733e-06, 7.97024e-32
7.44622e-06, 2.8281e-06, 8.16539e-32
7.5065e-06, 2.76053e-06, 8.3653e-32
7.56727e-06, 2.69457e-06, 8.57012e-32
7.62854e-06, 2.63019e-06, 8.77998e-32
7.69029e-06, 2.56735e-06, 8.99492e-32
7.75255e-06, 2.506e-06, 9.21516e-32
7.81531e-06, 2.44613e-06, 9.44078e-32
7.87858e-06, 2.38768e-06, 9.67193e-32
7.94237e-06, 2.33063e-06, 9.90877e-32
8.00667e-06, 2.27495e-06, 1.01514e-31
8.07149e-06, 2.22059e-06, 1.03999e-31
8.13683e-06, 2.16754e-06, 1.06545e-31
8.2027e-06, 2.11575e-06, 1.09154e-31
8.26911e-06, 2.0652e-06, 1.11827e-31
8.33605e-06, 2.01586e-06, 1.14565e-31
8.40354e-06, 1.96769e-06, 1.1737e-31
8.47157e-06, 1.92068e-06, 1.20243e-31
8.54015e-06, 1.87479e-06, 1.23187e-31
8.60929e-06, 1.83e-06, 1.26203e-31
8.67899e-06, 1.78628e-06, 1.29294e-31
8.74925e-06, 1.7436e-06, 1.32459e-31
8.82008e-06, 1.70195e-06, 1.35702e-31
8.89149e-06, 1.66128e-06, 1.39025e-31
8.96347e-06, 1.62159e-06, 1.42429e-31
9.03604e-06, 1.58285e-06, 1.45916e-31
9.10919e-06, 1.54504e-06, 1.49489e-31
9.18293e-06, 1.50812e-06, 1.53149e-31
9.25728e-06, 1.47209e-06, 1.56899e-31
9.33222e-06, 1.43693e-06, 1.6074e-31
9.40777e-06, 1.4026e-06, 1.64676e-31
9.48393e-06, 1.36909e-06, 1.68707e-31
9.56071e-06, 1.33638e-06, 1.72838e-31
9.63811e-06, 1.30445e-06, 1.7707e-31
9.71614e-06, 1.27329e-06, 1.81406e-31
9.7948e-06, 1.24287e-06, 1.85847e-31
9.87409e-06, 1.21318e-06, 1.90397e-31
9.95403e-06, 1.1842e-06, 1.95059e-31
1.00346e-05, 1.15591e-06, 1.99834e-31
1.01159e-05, 1.1283e-06, 2.04731e-31
1.01977e-05, 1.10134e-06, 2.09737e-31
1.02803e-05, 1.07503e-06, 2.14875e-31
1.03635e-05, 1.04935e-06, 2.20135e-31
1.04474e-05, 1.02428e-06, 2.25525e-31
1.0532e-05, 9.99816e-07, 2.31048e-31
1.06173e-05, 9.75932e-07, 2.36707e-31
1.07032e-05, 9.52619e-07, 2.42499e-31
1.07899e-05, 9.29863e-07, 2.4844e-31
1.08772e-05, 9.07651e-07, 2.54519e-31
1.09653e-05, 8.8597e-07, 2.60754e-31
1.10541e-05, 8.64807e-07, 2.6714e-31
1.11435e-05, 8.44149e-07, 2.73674e-31
1.12338e-05, 8.23985e-07, 2.80381e-31
1.13247e-05, 8.04303e-07, 2.87243e-31
1.14164e-05, 7.85091e-07, 2.94277e-31
1.15088e-05, 7.66339e-07, 3.01481e-31
1.1602e-05, 7.48034e-07, 3.08864e-31
1.16959e-05, 7.30167e-07, 3.16425e-31
1.17906e-05, 7.12726e-07, 3.24173e-31
1.1886e-05, 6.95703e-07, 3.32106e-31
1.19823e-05, 6.79086e-07, 3.40243e-31
1.20793e-05, 6.62866e-07, 3.48574e-31
1.21771e-05, 6.47034e-07, 3.57109e-31
1.22757e-05, 6.3158e-07, 3.65854e-31
1.2375e-05, 6.16495e-07, 3.74805e-31
1.24752e-05, 6.01771e-07, 3.83983e-31
1.25762e-05, 5.87398e-07, 3.93385e-31
1.2678e-05, 5.73369e-07, 4.03015e-31
1.27807e-05, 5.59675e-07, 4.12889e-31
1.28841e-05, 5.46309e-07, 4.22991e-31
1.29884e-05, 5.33261e-07, 4.33347e-31
1.30936e-05, 5.20526e-07, 4.43963e-31
1.31996e-05, 5.08095e-07, 4.54833e-31
1.33064e-05, 4.95961e-07, 4.65962e-31
1.34142e-05, 4.84116e-07, 4.77379e-31
1.35228e-05, 4.72555e-07, 4.89068e-31
1.36322e-05, 4.6127e-07, 5.01034e-31
1.37426e-05, 4.50255e-07, 5.13305e-31
1.38539e-05, 4.39502e-07, 5.25878e-31
1.3966e-05, 4.29007e-07, 5.38748e-31
1.40791e-05, 4.18762e-07, 5.51943e-31
1.41931e-05, 4.08763e-07, 5.65459e-31
1.4308e-05, 3.99002e-07, 5.79303e-31
1.44238e-05, 3.89474e-07, 5.93483e-31
1.45406e-05, 3.80174e-07, 6.08018e-31
1.46583e-05, 3.71096e-07, 6.22902e-31
1.47769e-05, 3.62235e-07, 6.38145e-31
1.48966e-05, 3.53586e-07, 6.53779e-31
1.50172e-05, 3.45144e-07, 6.69786e-31
1.51388e-05, 3.36903e-07, 6.86189e-31
1.52613e-05, 3.28859e-07, 7.02981e-31
1.53849e-05, 3.21007e-07, 7.202e-31
1.55094e-05, 3.13343e-07, 7.37826e-31
1.5635e-05, 3.05861e-07, 7.55897e-31
1.57615e-05, 2.98559e-07, 7.74394e-31
1.58891e-05, 2.91431e-07, 7.93354e-31
1.60178e-05, 2.84474e-07, 8.12789e-31
1.61475e-05, 2.77682e-07, 8.32693e-31
1.62782e-05, 2.71053e-07, 8.53077e-31
1.641e-05, 2.64582e-07, 8.73967e-31
1.65428e-05, 2.58266e-07, 8.95357e-31
1.66767e-05, 2.52101e-07, 9.17275e-31
1.68117e-05, 2.46083e-07, 9.39732e-31
1.69478e-05, 2.40208e-07, 9.6274e-31
1.70851e-05, 2.34474e-07, 9.86329e-31
1.72234e-05, 2.28878e-07, 1.01048e-30
1.73628e-05, 2.23414e-07, 1.03521e-30
1.75034e-05, 2.18082e-07, 1.06056e-30
1.76451e-05, 2.12876e-07, 1.08653e-30
1.77879e-05, 2.07795e-07, 1.11312e-30
1.79319e-05, 2.02836e-07, 1.14038e-30
1.80771e-05, 1.97995e-07, 1.1683e-30
1.82234e-05, 1.93269e-07, 1.1969e-30
1.8371e-05, 1.88657e-07, 1.22622e-30
1.85197e-05, 1.84154e-07, 1.25624e-30
1.86696e-05, 1.79759e-07, 1.28699e-30
1.88208e-05, 1.75469e-07, 1.31851e-30
1.89731e-05, 1.71282e-07, 1.35078e-30
1.91267e-05, 1.67195e-07, 1.38385e-30
1.92816e-05, 1.63205e-07, 1.41775e-30
1.94377e-05, 1.5931e-07, 1.45246e-30
1.9595e-05, 1.55509e-07, 1.48801e-30
1.97537e-05, 1.51798e-07, 1.52445e-30
1.99136e-05, 1.48176e-07, 1.56178e-30
2.00748e-05, 1.44641e-07, 1.60001e-30
2.02373e-05, 1.4119e-07, 1.63918e-30
2.04012e-05, 1.37821e-07, 1.67933e-30
2.05663e-05, 1.34533e-07, 1.72043e-30
2.07328e-05, 1.31324e-07, 1.76256e-30
2.09007e-05, 1.28191e-07, 1.80573e-30
2.10699e-05, 1.25133e-07, 1.84994e-30
2.12404e-05, 1.22148e-07, 1.89521e-30
2.14124e-05, 1.19234e-07, 1.94162e-30
2.15857e-05, 1.1639e-07, 1.98915e-30
2.17605e-05, 1.13614e-07, 2.03787e-30
2.19367e-05, 1.10904e-07, 2.08777e-30
2.21143e-05, 1.08258e-07, 2.13889e-30
2.22933e-05, 1.05676e-07, 2.19125e-30
2.24738e-05, 1.03156e-07, 2.24491e-30
2.26557e-05, 1.00696e-07, 2.29986e-30
2.28391e-05, 9.82944e-08, 2.35617e-30
2.3024e-05, 9.59503e-08, 2.41386e-30
2.32104e-05, 9.36622e-08, 2.47296e-30
2.33983e-05, 9.14288e-08, 2.53351e-30
2.35877e-05, 8.92487e-08, 2.59553e-30
2.37787e-05, 8.71206e-08, 2.65909e-30
2.39712e-05, 8.50434e-08, 2.7242e-30
2.41653e-05, 8.30158e-08, 2.79091e-30
2.43609e-05, 8.10366e-08, 2.85923e-30
2.45581e-05, 7.91046e-08, 2.92923e-30
2.47569e-05, 7.72188e-08, 3.00094e-30
2.49574e-05, 7.5378e-08, 3.07445e-30
2.51594e-05, 7.35812e-08, 3.14971e-30
2.53631e-05, 7.18273e-08, 3.22683e-30
2.55684e-05, 7.01153e-08, 3.30582e-30
2.57754e-05, 6.84441e-08, 3.38677e-30
2.59841e-05, 6.68128e-08, 3.4697e-30
2.61944e-05, 6.52205e-08, 3.55463e-30
2.64065e-05, 6.36662e-08, 3.64168e-30
2.66203e-05, 6.21491e-08, 3.73085e-30
2.68358e-05, 6.06681e-08, 3.82219e-30
2.7053e-05, 5.92225e-08, 3.91575e-30
2.72721e-05, 5.78114e-08, 4.01167e-30
2.74928e-05, 5.64341e-08, 4.10985e-30
2.77154e-05, 5.50895e-08, 4.21049e-30
2.79398e-05, 5.37771e-08, 4.31359e-30
2.8166e-05, 5.24961e-08, 4.41921e-30
2.8394e-05, 5.12456e-08, 4.5274e-30
2.86239e-05, 5.00249e-08, 4.63827e-30
2.88556e-05, 4.88334e-08, 4.75181e-30
2.90892e-05, 4.76704e-08, 4.86816e-30
2.93247e-05, 4.65351e-08, 4.98735e-30
2.95621e-05, 4.54269e-08, 5.10946e-30
2.98014e-05, 4.43451e-08, 5.23455e-30
3.00427e-05, 4.32892e-08, 5.36273e-30
3.02859e-05, 4.22585e-08, 5.49402e-30
3.05311e-05, 4.12524e-08, 5.62855e-30
3.07783e-05, 4.02703e-08, 5.76638e-30
3.10274e-05, 3.93116e-08, 5.90752e-30
3.12786e-05, 3.83759e-08, 6.05217e-30
3.15318e-05, 3.74624e-08, 6.20034e-30
3.17871e-05, 3.65708e-08, 6.35217e-30
3.20445e-05, 3.57004e-08, 6.50773e-30
3.23039e-05, 3.48508e-08, 6.66705e-30
3.25654e-05, 3.40215e-08, 6.83028e-30
3.2829e-05, 3.3212e-08, 6.99749e-30
3.30948e-05, 3.24218e-08, 7.16883e-30
3.33627e-05, 3.16504e-08, 7.34434e-30
3.36328e-05, 3.08975e-08, 7.52416e-30
3.39051e-05, 3.01625e-08, 7.7084e-30
3.41796e-05, 2.94451e-08, 7.89714e-30
3.44563e-05, 2.87447e-08, 8.09049e-30
3.47352e-05, 2.80611e-08, 8.28855e-30
3.50165e-05, 2.73938e-08, 8.49156e-30
3.52999e-05, 2.67424e-08, 8.69941e-30
3.55857e-05, 2.61066e-08, 8.91242e-30
3.58738e-05, 2.54859e-08, 9.13064e-30
3.61642e-05, 2.48801e-08, 9.35418e-30
3.6457e-05, 2.42887e-08, 9.58323e-30
3.67521e-05, 2.37114e-08, 9.81783e-30
3.70497e-05, 2.31478e-08, 1.00583e-29
3.73496e-05, 2.25978e-08, 1.03045e-29
3.7652e-05, 2.20608e-08, 1.05568e-29
3.79568e-05, 2.15366e-08, 1.08153e-29
3.82641e-05, 2.1025e-08, 1.10801e-29
3.85739e-05, 2.05255e-08, 1.13514e-29
3.88861e-05, 2.0038e-08, 1.16293e-29
3.9201e-05, 1.95621e-08, 1.19141e-29
3.95183e-05, 1.90975e-08, 1.22057e-29
3.98382e-05, 1.8644e-08, 1.25046e-29
4.01608e-05, 1.82014e-08, 1.28108e-29
4.04859e-05, 1.77693e-08, 1.31244e-29
4.08136e-05, 1.73475e-08, 1.34457e-29
4.11441e-05, 1.69357e-08, 1.3775e-29
4.14771e-05, 1.65338e-08, 1.41122e-29
4.18129e-05, 1.61414e-08, 1.44577e-29
4.21514e-05, 1.57584e-08, 1.48117e-29
4.24927e-05, 1.53846e-08, 1.51744e-29
4.28367e-05, 1.50196e-08, 1.55459e-29
4.31835e-05, 1.46634e-08, 1.59266e-29
4.35331e-05, 1.43156e-08, 1.63165e-29
4.38855e-05, 1.39761e-08, 1.6716e-29
4.42408e-05, 1.36448e-08, 1.71253e-29
4.4599e-05, 1.33213e-08, 1.75446e-29
4.496e-05, 1.30055e-08, 1.79741e-29
4.5324e-05, 1.26973e-08, 1.84142e-29
4.56909e-05, 1.23964e-08, 1.88651e-29
4.60608e-05, 1.21026e-08, 1.9327e-29
4.64337e-05, 1.18159e-08, 1.98002e-29
4.68096e-05, 1.1536e-08, 2.02849e-29
4.71886e-05, 1.12628e-08, 2.07817e-29
4.75706e-05, 1.09961e-08, 2.12905e-29
4.79557e-05, 1.07357e-08, 2.18117e-29
4.8344e-05, 1.04816e-08, 2.23458e-29
4.87353e-05, 1.02335e-08, 2.28929e-29
4.91299e-05, 9.99126e-09, 2.34535e-29
4.95276e-05, 9.75483e-09, 2.40276e-29
4.99286e-05, 9.52404e-09, 2.4616e-29
5.03328e-05, 9.29874e-09, 2.52187e-29
5.07403e-05, 9.07881e-09, 2.58362e-29
5.1151e-05, 8.86412e-09, 2.64686e-29
5.15651e-05, 8.65454e-09, 2.71167e-29
5.19826e-05, 8.44995e-09, 2.77807e-29
5.24034e-05, 8.25023e-09, 2.84608e-29
5.28277e-05, 8.05527e-09, 2.91578e-29
5.32553e-05, 7.86495e-09, 2.98715e-29
5.36865e-05, 7.67916e-09, 3.0603e-29
5.41211e-05, 7.49779e-09, 3.13523e-29
5.45593e-05, 7.32074e-09, 3.212e-29
5.50009e-05, 7.14791e-09, 3.29063e-29
5.54462e-05, 6.97918e-09, 3.3712e-29
5.58951e-05, 6.81448e-09, 3.45375e-29
5.63476e-05, 6.65369e-09, 3.53831e-29
5.68038e-05, 6.49673e-09, 3.62494e-29
5.72636e-05, 6.3435e-09, 3.71368e-29
5.77272e-05, 6.19392e-09, 3.80461e-29
5.81946e-05, 6.04789e-09, 3.89778e-29
5.86657e-05, 5.90535e-09, 3.99321e-29
5.91406e-05, 5.76619e-09, 4.09097e-29
5.96194e-05, 5.63034e-09, 4.19114e-29
6.01021e-05, 5.49772e-09, 4.29376e-29
6.05886e-05, 5.36826e-09, 4.39888e-29
6.10791e-05, 5.24187e-09, 4.50658e-29
6.15736e-05, 5.11849e-09, 4.61692e-29
6.20721e-05, 4.99805e-09, 4.72997e-29
6.25746e-05, 4.88046e-09, 4.84578e-29
6.30812e-05, 4.76568e-09, 4.96442e-29
6.35919e-05, 4.65362e-09, 5.08598e-29
6.41067e-05, 4.54422e-09, 5.2105e-29
6.46257e-05, 4.43742e-09, 5.33808e-29
6.51489e-05, 4.33317e-09, 5.46878e-29
6.56763e-05, 4.23139e-09, 5.60267e-29
6.6208e-05, 4.13202e-09, 5.73985e-29
6.6744e-05, 4.03502e-09, 5.88038e-29
6.72843e-05, 3.94032e-09, 6.02435e-29
6.7829e-05, 3.84787e-09, 6.17185e-29
6.83782e-05, 3.75762e-09, 6.32298e-29
6.89317e-05, 3.66951e-09, 6.47778e-29
6.94898e-05, 3.58349e-09, 6.63639e-29
7.00524e-05, 3.49952e-09, 6.79889e-29
7.06195e-05, 3.41753e-09, 6.96535e-29
7.11912e-05, 3.3375e-09, 7.13589e-29
7.17675e-05, 3.25936e-09, 7.31059e-29
7.23485e-05, 3.18308e-09, 7.48958e-29
7.29342e-05, 3.10861e-09, 7.67295e-29
7.35247e-05, 3.0359e-09, 7.86084e-29
7.41199e-05, 2.96492e-09, 8.05329e-29
7.472e-05, 2.89563e-09, 8.25049e-29
7.53249e-05, 2.82797e-09, 8.45249e-29
7.59347e-05, 2.76192e-09, 8.65944e-29
7.65494e-05, 2.69744e-09, 8.87144e-29
7.71692e-05, 2.63449e-09, 9.08868e-29
7.77939e-05, 2.57303e-09, 9.3112e-29
7.84237e-05, 2.51302e-09, 9.53918e-29
7.90586e-05, 2.45444e-09, 9.77274e-29
7.96986e-05, 2.39725e-09, 1.0012e-28
8.03438e-05, 2.34141e-09, 1.02571e-28
8.09943e-05, 2.28689e-09, 1.05083e-28
