f, omegaSens, omegaSW
1e-06, 0.00116723, 7.5678e-28
1.0081e-06, 0.00113933, 7.7532e-28
1.01626e-06, 0.0011121, 7.943e-28
1.02448e-06, 0.00108552, 8.1373e-28
1.03278e-06, 0.00105958, 8.33668e-28
1.04114e-06, 0.00103426, 8.54078e-28
1.04957e-06, 0.00100954, 8.74992e-28
1.05806e-06, 0.000985415, 8.96398e-28
1.06663e-06, 0.000961864, 9.18357e-28
1.07527e-06, 0.000938877, 9.40855e-28
1.08397e-06, 0.000916439, 9.63877e-28
1.09275e-06, 0.000894537, 9.87489e-28
1.10159e-06, 0.000873158, 1.01165e-27
1.11051e-06, 0.000852291, 1.03642e-27
1.1195e-06, 0.000831922, 1.0618e-27
1.12856e-06, 0.00081204, 1.08779e-27
1.1377e-06, 0.000792633, 1.11443e-27
1.14691e-06, 0.00077369, 1.14172e-27
1.1562e-06, 0.0007552, 1.16968e-27
1.16556e-06, 0.000737151, 1.19832e-27
1.17499e-06, 0.000719534, 1.22764e-27
1.1845e-06, 0.000702338, 1.25769e-27
1.19409e-06, 0.000685553, 1.28849e-27
1.20376e-06, 0.000669169, 1.32005e-27
1.21351e-06, 0.000653177, 1.35238e-27
1.22333e-06, 0.000637566, 1.38548e-27
1.23323e-06, 0.000622329, 1.41939e-27
1.24322e-06, 0.000607456, 1.45417e-27
1.25328e-06, 0.000592939, 1.48975e-27
1.26343e-06, 0.000578768, 1.52624e-27
1.27366e-06, 0.000564936, 1.56362e-27
1.28397e-06, 0.000551435, 1.6019e-27
1.29436e-06, 0.000538256, 1.6411e-27
1.30484e-06, 0.000525393, 1.68129e-27
1.31541e-06, 0.000512836, 1.72248e-27
1.32605e-06, 0.00050058, 1.76461e-27
1.33679e-06, 0.000488617, 1.80784e-27
1.34761e-06, 0.00047694, 1.85209e-27
1.35852e-06, 0.000465541, 1.89744e-27
1.36952e-06, 0.000454415, 1.94391e-27
1.38061e-06, 0.000443555, 1.99151e-27
1.39178e-06, 0.000432955, 2.04024e-27
1.40305e-06, 0.000422608, 2.09021e-27
1.41441e-06, 0.000412508, 2.14139e-27
1.42586e-06, 0.000402649, 2.19382e-27
1.4374e-06, 0.000393027, 2.24752e-27
1.44904e-06, 0.000383634, 2.30256e-27
1.46077e-06, 0.000374465, 2.35893e-27
1.4726e-06, 0.000365516, 2.41671e-27
1.48452e-06, 0.000356781, 2.47587e-27
1.49654e-06, 0.000348254, 2.5365e-27
1.50865e-06, 0.000339931, 2.59858e-27
1.52087e-06, 0.000331807, 2.66223e-27
1.53318e-06, 0.000323877, 2.7274e-27
1.54559e-06, 0.000316137, 2.79417e-27
1.5581e-06, 0.000308582, 2.86257e-27
1.57072e-06, 0.000301207, 2.93269e-27
1.58343e-06, 0.000294009, 3.00446e-27
1.59625e-06, 0.000286982, 3.07803e-27
1.60918e-06, 0.000280124, 3.15343e-27
1.6222e-06, 0.000273429, 3.2306e-27
1.63534e-06, 0.000266894, 3.30974e-27
1.64857e-06, 0.000260516, 3.39072e-27
1.66192e-06, 0.00025429, 3.47376e-27
1.67538e-06, 0.000248213, 3.55885e-27
1.68894e-06, 0.000242281, 3.64597e-27
1.70261e-06, 0.000236491, 3.73521e-27
1.7164e-06, 0.000230839, 3.82671e-27
1.73029e-06, 0.000225322, 3.92037e-27
1.7443e-06, 0.000219937, 4.01637e-27
1.75842e-06, 0.000214681, 4.1147e-27
1.77266e-06, 0.00020955, 4.21547e-27
1.78701e-06, 0.000204542, 4.31868e-27
1.80147e-06, 0.000199654, 4.42437e-27
1.81606e-06, 0.000194883, 4.53274e-27
1.83076e-06, 0.000190225, 4.6437e-27
1.84558e-06, 0.000185679, 4.75739e-27
1.86052e-06, 0.000181242, 4.87386e-27
1.87558e-06, 0.00017691, 4.99317e-27
1.89077e-06, 0.000172682, 5.11548e-27
1.90608e-06, 0.000168555, 5.24075e-27
1.92151e-06, 0.000164527, 5.36906e-27
1.93706e-06, 0.000160595, 5.50046e-27
1.95274e-06, 0.000156757, 5.63512e-27
1.96855e-06, 0.000153011, 5.7731e-27
1.98449e-06, 0.000149354, 5.91448e-27
2.00056e-06, 0.000145785, 6.05933e-27
2.01675e-06, 0.000142301, 6.20763e-27
2.03308e-06, 0.0001389, 6.35965e-27
2.04954e-06, 0.00013558, 6.51537e-27
2.06613e-06, 0.00013234, 6.67487e-27
2.08286e-06, 0.000129177, 6.83833e-27
2.09972e-06, 0.00012609, 7.00574e-27
2.11672e-06, 0.000123077, 7.17728e-27
2.13385e-06, 0.000120135, 7.35295e-27
2.15113e-06, 0.000117264, 7.53303e-27
2.16854e-06, 0.000114462, 7.71742e-27
2.1861e-06, 0.000111727, 7.90642e-27
2.2038e-06, 0.000109056, 8.10003e-27
2.22164e-06, 0.00010645, 8.29834e-27
2.23962e-06, 0.000103906, 8.50145e-27
2.25776e-06, 0.000101423, 8.7097e-27
2.27603e-06, 9.89991e-05, 8.92286e-27
2.29446e-06, 9.66331e-05, 9.14137e-27
2.31303e-06, 9.43237e-05, 9.36513e-27
2.33176e-06, 9.20695e-05, 9.59448e-27
2.35064e-06, 8.98692e-05, 9.82943e-27
2.36967e-06, 8.77215e-05, 1.00701e-26
2.38885e-06, 8.56251e-05, 1.03166e-26
2.40819e-06, 8.35788e-05, 1.05692e-26
2.42769e-06, 8.15814e-05, 1.0828e-26
2.44734e-06, 7.96317e-05, 1.10931e-26
2.46715e-06, 7.77286e-05, 1.13647e-26
2.48713e-06, 7.5871e-05, 1.1643e-26
2.50726e-06, 7.40578e-05, 1.1928e-26
2.52756e-06, 7.2288e-05, 1.22201e-26
2.54802e-06, 7.05604e-05, 1.25193e-26
2.56865e-06, 6.88741e-05, 1.28258e-26
2.58944e-06, 6.72281e-05, 1.31398e-26
2.61041e-06, 6.56215e-05, 1.34616e-26
2.63154e-06, 6.40533e-05, 1.37911e-26
2.65284e-06, 6.25225e-05, 1.41287e-26
2.67432e-06, 6.10283e-05, 1.44747e-26
2.69597e-06, 5.95698e-05, 1.48291e-26
2.7178e-06, 5.81462e-05, 1.51923e-26
2.7398e-06, 5.67566e-05, 1.55642e-26
2.76198e-06, 5.54002e-05, 1.59453e-26
2.78434e-06, 5.40763e-05, 1.63357e-26
2.80688e-06, 5.27839e-05, 1.67356e-26
2.82961e-06, 5.15225e-05, 1.71455e-26
2.85251e-06, 5.02912e-05, 1.75651e-26
2.87561e-06, 4.90893e-05, 1.79953e-26
2.89889e-06, 4.79162e-05, 1.84359e-26
2.92235e-06, 4.67711e-05, 1.88872e-26
2.94601e-06, 4.56533e-05, 1.93496e-26
2.96986e-06, 4.45623e-05, 1.98234e-26
2.99391e-06, 4.34973e-05, 2.03089e-26
3.01814e-06, 4.24578e-05, 2.0806e-26
3.04258e-06, 4.14432e-05, 2.13155e-26
3.06721e-06, 4.04528e-05, 2.18374e-26
3.09204e-06, 3.9486e-05, 2.2372e-26
3.11707e-06, 3.85424e-05, 2.29197e-26
3.14231e-06, 3.76213e-05, 2.3481e-26
3.16775e-06, 3.67222e-05, 2.4056e-26
3.19339e-06, 3.58446e-05, 2.46448e-26
3.21924e-06, 3.4988e-05, 2.52482e-26
3.24531e-06, 3.41519e-05, 2.58665e-26
3.27158e-06, 3.33357e-05, 2.64998e-26
3.29806e-06, 3.25391e-05, 2.71485e-26
3.32476e-06, 3.17614e-05, 2.78132e-26
3.35168e-06, 3.10024e-05, 2.84943e-26
3.37881e-06, 3.02615e-05, 2.91918e-26
3.40617e-06, 2.95383e-05, 2.99067e-26
3.43374e-06, 2.88324e-05, 3.06388e-26
3.46154e-06, 2.81434e-05, 3.1389e-26
3.48957e-06, 2.74708e-05, 3.21577e-26
3.51782e-06, 2.68143e-05, 3.29451e-26
3.5463e-06, 2.61735e-05, 3.37518e-26
3.575e-06, 2.5548e-05, 3.45779e-26
3.60395e-06, 2.49375e-05, 3.54247e-26
3.63312e-06, 2.43415e-05, 3.62918e-26
3.66254e-06, 2.37598e-05, 3.71807e-26
3.69219e-06, 2.3192e-05, 3.8091e-26
3.72208e-06, 2.26378e-05, 3.90236e-26
3.75221e-06, 2.20968e-05, 3.99789e-26
3.78259e-06, 2.15687e-05, 4.09579e-26
3.81321e-06, 2.10533e-05, 4.19606e-26
3.84408e-06, 2.05502e-05, 4.2988e-26
3.8752e-06, 2.00591e-05, 4.40405e-26
3.90657e-06, 1.95797e-05, 4.51187e-26
3.9382e-06, 1.91118e-05, 4.62235e-26
3.97008e-06, 1.86551e-05, 4.73552e-26
4.00222e-06, 1.82093e-05, 4.85146e-26
4.03462e-06, 1.77741e-05, 4.97024e-26
4.06729e-06, 1.73494e-05, 5.09196e-26
4.10021e-06, 1.69348e-05, 5.21661e-26
4.13341e-06, 1.65301e-05, 5.34436e-26
4.16687e-06, 1.6135e-05, 5.4752e-26
4.2006e-06, 1.57495e-05, 5.60924e-26
4.23461e-06, 1.53731e-05, 5.74659e-26
4.26889e-06, 1.50057e-05, 5.88728e-26
4.30345e-06, 1.46471e-05, 6.03143e-26
4.33829e-06, 1.42971e-05, 6.17911e-26
4.37341e-06, 1.39554e-05, 6.33039e-26
4.40882e-06, 1.36219e-05, 6.4854e-26
4.44451e-06, 1.32964e-05, 6.64418e-26
4.48049e-06, 1.29787e-05, 6.80685e-26
4.51676e-06, 1.26685e-05, 6.9735e-26
4.55333e-06, 1.23658e-05, 7.14426e-26
4.59019e-06, 1.20703e-05, 7.31917e-26
4.62735e-06, 1.17818e-05, 7.49837e-26
4.66481e-06, 1.15003e-05, 7.68195e-26
4.70258e-06, 1.12255e-05, 7.87007e-26
4.74065e-06, 1.09572e-05, 8.06276e-26
4.77903e-06, 1.06954e-05, 8.26017e-26
4.81772e-06, 1.04398e-05, 8.46242e-26
4.85672e-06, 1.01903e-05, 8.6696e-26
4.89604e-06, 9.94679e-06, 8.88188e-26
4.93568e-06, 9.7091e-06, 9.09936e-26
4.97563e-06, 9.47708e-06, 9.32211e-26
5.01592e-06, 9.25061e-06, 9.5504e-26
5.05652e-06, 9.02956e-06, 9.78419e-26
5.09746e-06, 8.81378e-06, 1.00238e-25
5.13873e-06, 8.60316e-06, 1.02692e-25
5.18033e-06, 8.39758e-06, 1.05206e-25
5.22227e-06, 8.19691e-06, 1.07782e-25
5.26454e-06, 8.00103e-06, 1.10421e-25
5.30716e-06, 7.80984e-06, 1.13124e-25
5.35013e-06, 7.62321e-06, 1.15894e-25
5.39344e-06, 7.44104e-06, 1.18732e-25
5.4371e-06, 7.26323e-06, 1.21639e-25
5.48112e-06, 7.08967e-06, 1.24617e-25
5.52549e-06, 6.92025e-06, 1.27668e-25
5.57023e-06, 6.75489e-06, 1.30794e-25
5.61532e-06, 6.59347e-06, 1.33996e-25
5.66078e-06, 6.43592e-06, 1.37277e-25
5.70661e-06, 6.28213e-06, 1.40639e-25
5.75281e-06, 6.13201e-06, 1.44082e-25
5.79938e-06, 5.98548e-06, 1.4761e-25
5.84633e-06, 5.84245e-06, 1.51224e-25
5.89366e-06, 5.70284e-06, 1.54926e-25
5.94137e-06, 5.56657e-06, 1.58719e-25
5.98947e-06, 5.43355e-06, 1.62605e-25
6.03796e-06, 5.30372e-06, 1.66587e-25
6.08684e-06, 5.17698e-06, 1.70665e-25
6.13612e-06, 5.05328e-06, 1.74844e-25
6.1858e-06, 4.93253e-06, 1.79125e-25
6.23588e-06, 4.81466e-06, 1.83511e-25
6.28636e-06, 4.69962e-06, 1.88004e-25
6.33725e-06, 4.58732e-06, 1.92607e-25
6.38856e-06, 4.4777e-06, 1.97323e-25
6.44028e-06, 4.37071e-06, 2.02155e-25
6.49241e-06, 4.26627e-06, 2.07104e-25
6.54497e-06, 4.16433e-06, 2.12174e-25
6.59796e-06, 4.06482e-06, 2.1737e-25
6.65138e-06, 3.9677e-06, 2.22692e-25
6.70522e-06, 3.87289e-06, 2.28144e-25
6.75951e-06, 3.78035e-06, 2.3373e-25
6.81423e-06, 3.69002e-06, 2.39453e-25
6.86939e-06, 3.60185e-06, 2.45315e-25
6.92501e-06, 3.51578e-06, 2.51322e-25
6.98107e-06, 3.43178e-06, 2.57475e-25
7.03759e-06, 3.34978e-06, 2.6378e-25
7.09456e-06, 3.26974e-06, 2.70238e-25
7.152e-06, 3.19161e-06, 2.76855e-25
7.2099e-06, 3.11535e-06, 2.83633e-25
7.26826e-06, 3.04091e-06, 2.90577e-25
7.32711e-06, 2.96825e-06, 2.97692e-25
7.38642e-06, 2.89733e-06, 3.0498e-25
7.44622e-06, 2.8281e-06, 3.12448e-25
7.5065e-06, 2.76053e-06, 3.20097e-25
7.56727e-06, 2.69457e-06, 3.27935e-25
7.62854e-06, 2.63019e-06, 3.35965e-25
7.69029e-06, 2.56735e-06, 3.4419e-25
7.75255e-06, 2.506e-06, 3.52617e-25
7.81531e-06, 2.44613e-06, 3.6125e-25
7.87858e-06, 2.38768e-06, 3.70095e-25
7.94237e-06, 2.33063e-06, 3.79158e-25
8.00667e-06, 2.27495e-06, 3.88441e-25
8.07149e-06, 2.22059e-06, 3.97952e-25
8.13683e-06, 2.16754e-06, 4.07695e-25
8.2027e-06, 2.11575e-06, 4.17677e-25
8.26911e-06, 2.0652e-06, 4.27904e-25
8.33605e-06, 2.01586e-06, 4.3838e-25
8.40354e-06, 1.96769e-06, 4.49114e-25
8.47157e-06, 1.92068e-06, 4.6011e-25
8.54015e-06, 1.87479e-06, 4.71375e-25
8.60929e-06, 1.83e-06, 4.82916e-25
8.67899e-06, 1.78628e-06, 4.9474e-25
8.74925e-06, 1.7436e-06, 5.06853e-25
8.82008e-06, 1.70195e-06, 5.19263e-25
8.89149e-06, 1.66128e-06, 5.31977e-25
8.96347e-06, 1.62159e-06, 5.45002e-25
9.03604e-06, 1.58285e-06, 5.58347e-25
9.10919e-06, 1.54504e-06, 5.72017e-25
9.18293e-06, 1.50812e-06, 5.86021e-25
9.25728e-06, 1.47209e-06, 6.00371e-25
9.33222e-06, 1.43693e-06, 6.1507e-25
9.40777e-06, 1.4026e-06, 6.30129e-25
9.48393e-06, 1.36909e-06, 6.45557e-25
9.56071e-06, 1.33638e-06, 6.61363e-25
9.63811e-06, 1.30445e-06, 6.77556e-25
9.71614e-06, 1.27329e-06, 6.94146e-25
9.7948e-06, 1.24287e-06, 7.11142e-25
9.87409e-06, 1.21318e-06, 7.28552e-25
9.95403e-06, 1.1842e-06, 7.46391e-25
1.00346e-05, 1.15591e-06, 7.64662e-25
1.01159e-05, 1.1283e-06, 7.83399e-25
1.01977e-05, 1.10134e-06, 8.02558e-25
1.02803e-05, 1.07503e-06, 8.22218e-25
1.03635e-05, 1.04935e-06, 8.42343e-25
1.04474e-05, 1.02428e-06, 8.62967e-25
1.0532e-05, 9.99816e-07, 8.84101e-25
1.06173e-05, 9.75932e-07, 9.05757e-25
1.07032e-05, 9.52619e-07, 9.2792e-25
1.07899e-05, 9.29863e-07, 9.50652e-25
1.08772e-05, 9.07651e-07, 9.73914e-25
1.09653e-05, 8.8597e-07, 9.97771e-25
1.10541e-05, 8.64807e-07, 1.02221e-24
1.11435e-05, 8.44149e-07, 1.04721e-24
1.12338e-05, 8.23985e-07, 1.07288e-24
1.13247e-05, 8.04303e-07, 1.09913e-24
1.14164e-05, 7.85091e-07, 1.12605e-24
1.15088e-05, 7.66339e-07, 1.15361e-24
1.1602e-05, 7.48034e-07, 1.18187e-24
1.16959e-05, 7.30167e-07, 1.21079e-24
1.17906e-05, 7.12726e-07, 1.24044e-24
1.1886e-05, 6.95703e-07, 1.2708e-24
1.19823e-05, 6.79086e-07, 1.30194e-24
1.20793e-05, 6.62866e-07, 1.33381e-24
1.21771e-05, 6.47034e-07, 1.36647e-24
1.22757e-05, 6.3158e-07, 1.39994e-24
1.2375e-05, 6.16495e-07, 1.43418e-24
1.24752e-05, 6.01771e-07, 1.4693e-24
1.25762e-05, 5.87398e-07, 1.50528e-24
1.2678e-05, 5.73369e-07, 1.54213e-24
1.27807e-05, 5.59675e-07, 1.57991e-24
1.28841e-05, 5.46309e-07, 1.61857e-24
1.29884e-05, 5.33261e-07, 1.6582e-24
1.30936e-05, 5.20526e-07, 1.69882e-24
1.31996e-05, 5.08095e-07, 1.74041e-24
1.33064e-05, 4.95961e-07, 1.783e-24
1.34142e-05, 4.84116e-07, 1.82668e-24
1.35228e-05, 4.72555e-07, 1.87141e-24
1.36322e-05, 4.6127e-07, 1.9172e-24
1.37426e-05, 4.50255e-07, 1.96416e-24
1.38539e-05, 4.39502e-07, 2.01227e-24
1.3966e-05, 4.29007e-07, 2.06151e-24
1.40791e-05, 4.18762e-07, 2.112e-24
1.41931e-05, 4.08763e-07, 2.16372e-24
1.4308e-05, 3.99002e-07, 2.21669e-24
1.44238e-05, 3.89474e-07, 2.27095e-24
1.45406e-05, 3.80174e-07, 2.32657e-24
1.46583e-05, 3.71096e-07, 2.38353e-24
1.47769e-05, 3.62235e-07, 2.44185e-24
1.48966e-05, 3.53586e-07, 2.50167e-24
1.50172e-05, 3.45144e-07, 2.56292e-24
1.51388e-05, 3.36903e-07, 2.62569e-24
1.52613e-05, 3.28859e-07, 2.68995e-24
1.53849e-05, 3.21007e-07, 2.75583e-24
1.55094e-05, 3.13343e-07, 2.82328e-24
1.5635e-05, 3.05861e-07, 2.89243e-24
1.57615e-05, 2.98559e-07, 2.9632e-24
1.58891e-05, 2.91431e-07, 3.03576e-24
1.60178e-05, 2.84474e-07, 3.11012e-24
1.61475e-05, 2.77682e-07, 3.18629e-24
1.62782e-05, 2.71053e-07, 3.26428e-24
1.641e-05, 2.64582e-07, 3.34422e-24
1.65428e-05, 2.58266e-07, 3.42607e-24
1.66767e-05, 2.52101e-07, 3.50993e-24
1.68117e-05, 2.46083e-07, 3.59587e-24
1.69478e-05, 2.40208e-07, 3.68391e-24
1.70851e-05, 2.34474e-07, 3.77417e-24
1.72234e-05, 2.28878e-07, 3.86656e-24
1.73628e-05, 2.23414e-07, 3.96121e-24
1.75034e-05, 2.18082e-07, 4.05822e-24
1.76451e-05, 2.12876e-07, 4.15758e-24
1.77879e-05, 2.07795e-07, 4.25934e-24
1.79319e-05, 2.02836e-07, 4.36363e-24
1.80771e-05, 1.97995e-07, 4.47049e-24
1.82234e-05, 1.93269e-07, 4.57991e-24
1.8371e-05, 1.88657e-07, 4.6921e-24
1.85197e-05, 1.84154e-07, 4.80696e-24
1.86696e-05, 1.79759e-07, 4.92463e-24
1.88208e-05, 1.75469e-07, 5.04525e-24
1.89731e-05, 1.71282e-07, 5.16872e-24
1.91267e-05, 1.67195e-07, 5.29527e-24
1.92816e-05, 1.63205e-07, 5.42497e-24
1.94377e-05, 1.5931e-07, 5.5578e-24
1.9595e-05, 1.55509e-07, 5.69382e-24
1.97537e-05, 1.51798e-07, 5.83329e-24
1.99136e-05, 1.48176e-07, 5.9761e-24
2.00748e-05, 1.44641e-07, 6.1224e-24
2.02373e-05, 1.4119e-07, 6.27229e-24
2.04012e-05, 1.37821e-07, 6.42592e-24
2.05663e-05, 1.34533e-07, 6.58319e-24
2.07328e-05, 1.31324e-07, 6.74438e-24
2.09007e-05, 1.28191e-07, 6.90956e-24
2.10699e-05, 1.25133e-07, 7.07873e-24
2.12404e-05, 1.22148e-07, 7.25197e-24
2.14124e-05, 1.19234e-07, 7.42957e-24
2.15857e-05, 1.1639e-07, 7.61143e-24
2.17605e-05, 1.13614e-07, 7.79784e-24
2.19367e-05, 1.10904e-07, 7.9888e-24
2.21143e-05, 1.08258e-07, 8.18441e-24
2.22933e-05, 1.05676e-07, 8.38476e-24
2.24738e-05, 1.03156e-07, 8.59008e-24
2.26557e-05, 1.00696e-07, 8.80035e-24
2.28391e-05, 9.82944e-08, 9.01581e-24
2.3024e-05, 9.59503e-08, 9.23655e-24
2.32104e-05, 9.36622e-08, 9.46271e-24
2.33983e-05, 9.14288e-08, 9.69439e-24
2.35877e-05, 8.92487e-08, 9.93172e-24
2.37787e-05, 8.71206e-08, 1.01749e-23
2.39712e-05, 8.50434e-08, 1.04241e-23
2.41653e-05, 8.30158e-08, 1.06793e-23
2.43609e-05, 8.10366e-08, 1.09408e-23
2.45581e-05, 7.91046e-08, 1.12086e-23
2.47569e-05, 7.72188e-08, 1.1483e-23
2.49574e-05, 7.5378e-08, 1.17643e-23
2.51594e-05, 7.35812e-08, 1.20522e-23
2.53631e-05, 7.18273e-08, 1.23474e-23
2.55684e-05, 7.01153e-08, 1.26496e-23
2.57754e-05, 6.84441e-08, 1.29594e-23
2.59841e-05, 6.68128e-08, 1.32767e-23
2.61944e-05, 6.52205e-08, 1.36017e-23
2.64065e-05, 6.36662e-08, 1.39348e-23
2.66203e-05, 6.21491e-08, 1.4276e-23
2.68358e-05, 6.06681e-08, 1.46255e-23
2.7053e-05, 5.92225e-08, 1.49835e-23
2.72721e-05, 5.78114e-08, 1.53505e-23
2.74928e-05, 5.64341e-08, 1.57262e-23
2.77154e-05, 5.50895e-08, 1.61113e-23
2.79398e-05, 5.37771e-08, 1.65058e-23
2.8166e-05, 5.24961e-08, 1.69099e-23
2.8394e-05, 5.12456e-08, 1.73239e-23
2.86239e-05, 5.00249e-08, 1.77481e-23
2.88556e-05, 4.88334e-08, 1.81826e-23
2.90892e-05, 4.76704e-08, 1.86278e-23
2.93247e-05, 4.65351e-08, 1.90839e-23
2.95621e-05, 4.54269e-08, 1.95511e-23
2.98014e-05, 4.43451e-08, 2.00298e-23
3.00427e-05, 4.32892e-08, 2.05203e-23
3.02859e-05, 4.22585e-08, 2.10226e-23
3.05311e-05, 4.12524e-08, 2.15374e-23
3.07783e-05, 4.02703e-08, 2.20648e-23
3.10274e-05, 3.93116e-08, 2.26049e-23
3.12786e-05, 3.83759e-08, 2.31583e-23
3.15318e-05, 3.74624e-08, 2.37253e-23
3.17871e-05, 3.65708e-08, 2.43063e-23
3.20445e-05, 3.57004e-08, 2.49015e-23
3.23039e-05, 3.48508e-08, 2.55112e-23
3.25654e-05, 3.40215e-08, 2.61357e-23
3.2829e-05, 3.3212e-08, 2.67755e-23
3.30948e-05, 3.24218e-08, 2.74312e-23
3.33627e-05, 3.16504e-08, 2.81027e-23
3.36328e-05, 3.08975e-08, 2.87908e-23
3.39051e-05, 3.01625e-08, 2.94958e-23
3.41796e-05, 2.94451e-08, 3.0218e-23
3.44563e-05, 2.87447e-08, 3.09578e-23
3.47352e-05, 2.80611e-08, 3.17157e-23
3.50165e-05, 2.73938e-08, 3.24925e-23
3.52999e-05, 2.67424e-08, 3.32878e-23
3.55857e-05, 2.61066e-08, 3.41029e-23
3.58738e-05, 2.54859e-08, 3.49379e-23
3.61642e-05, 2.48801e-08, 3.57932e-23
3.6457e-05, 2.42887e-08, 3.66697e-23
3.67521e-05, 2.37114e-08, 3.75673e-23
3.70497e-05, 2.31478e-08, 3.84873e-23
3.73496e-05, 2.25978e-08, 3.94295e-23
3.7652e-05, 2.20608e-08, 4.0395e-23
3.79568e-05, 2.15366e-08, 4.1384e-23
3.82641e-05, 2.1025e-08, 4.23973e-23
3.85739e-05, 2.05255e-08, 4.34354e-23
3.88861e-05, 2.0038e-08, 4.44986e-23
3.9201e-05, 1.95621e-08, 4.55884e-23
3.95183e-05, 1.90975e-08, 4.67044e-23
3.98382e-05, 1.8644e-08, 4.78478e-23
4.01608e-05, 1.82014e-08, 4.90196e-23
4.04859e-05, 1.77693e-08, 5.02197e-23
4.08136e-05, 1.73475e-08, 5.1449e-23
4.11441e-05, 1.69357e-08, 5.27091e-23
4.14771e-05, 1.65338e-08, 5.39992e-23
4.18129e-05, 1.61414e-08, 5.53214e-23
4.21514e-05, 1.57584e-08, 5.66759e-23
4.24927e-05, 1.53846e-08, 5.80637e-23
4.28367e-05, 1.50196e-08, 5.94853e-23
4.31835e-05, 1.46634e-08, 6.09418e-23
4.35331e-05, 1.43156e-08, 6.24339e-23
4.38855e-05, 1.39761e-08, 6.39624e-23
4.42408e-05, 1.36448e-08, 6.55285e-23
4.4599e-05, 1.33213e-08, 6.71331e-23
4.496e-05, 1.30055e-08, 6.87765e-23
4.5324e-05, 1.26973e-08, 7.04605e-23
4.56909e-05, 1.23964e-08, 7.21855e-23
4.60608e-05, 1.21026e-08, 7.39529e-23
4.64337e-05, 1.18159e-08, 7.57636e-23
4.68096e-05, 1.1536e-08, 7.76185e-23
4.71886e-05, 1.12628e-08, 7.95191e-23
4.75706e-05, 1.09961e-08, 8.14659e-23
4.79557e-05, 1.07357e-08, 8.34604e-23
4.8344e-05, 1.04816e-08, 8.55042e-23
4.87353e-05, 1.02335e-08, 8.75972e-23
4.91299e-05, 9.99126e-09, 8.97423e-23
4.95276e-05, 9.75483e-09, 9.19393e-23
4.99286e-05, 9.52404e-09, 9.41905e-23
5.03328e-05, 9.29874e-09, 9.64966e-23
5.07403e-05, 9.07881e-09, 9.88593e-23
5.1151e-05, 8.86412e-09, 1.01279e-22
5.15651e-05, 8.65454e-09, 1.03759e-22
5.19826e-05, 8.44995e-09, 1.063e-22
5.24034e-05, 8.25023e-09, 1.08902e-22
5.28277e-05, 8.05527e-09, 1.11569e-22
5.32553e-05, 7.86495e-09, 1.143e-22
5.36865e-05, 7.67916e-09, 1.17099e-22
5.41211e-05, 7.49779e-09, 1.19966e-22
5.45593e-05, 7.32074e-09, 1.22903e-22
5.50009e-05, 7.14791e-09, 1.25912e-22
5.54462e-05, 6.97918e-09, 1.28995e-22
5.58951e-05, 6.81448e-09, 1.32153e-22
5.63476e-05, 6.65369e-09, 1.35389e-22
5.68038e-05, 6.49673e-09, 1.38704e-22
5.72636e-05, 6.3435e-09, 1.42099e-22
5.77272e-05, 6.19392e-09, 1.45578e-22
5.81946e-05, 6.04789e-09, 1.49143e-22
5.86657e-05, 5.90535e-09, 1.52794e-22
5.91406e-05, 5.76619e-09, 1.56535e-22
5.96194e-05, 5.63034e-09, 1.60368e-22
6.01021e-05, 5.49772e-09, 1.64294e-22
6.05886e-05, 5.36826e-09, 1.68316e-22
6.10791e-05, 5.24187e-09, 1.72437e-22
6.15736e-05, 5.11849e-09, 1.76659e-22
6.20721e-05, 4.99805e-09, 1.80985e-22
6.25746e-05, 4.88046e-09, 1.85416e-22
6.30812e-05, 4.76568e-09, 1.89956e-22
6.35919e-05, 4.65362e-09, 1.94607e-22
6.41067e-05, 4.54422e-09, 1.99371e-22
6.46257e-05, 4.43742e-09, 2.04252e-22
6.51489e-05, 4.33317e-09, 2.09253e-22
6.56763e-05, 4.23139e-09, 2.14376e-22
6.6208e-05, 4.13202e-09, 2.19625e-22
6.6744e-05, 4.03502e-09, 2.25002e-22
6.72843e-05, 3.94032e-09, 2.30511e-22
6.7829e-05, 3.84787e-09, 2.36154e-22
6.83782e-05, 3.75762e-09, 2.41937e-22
6.89317e-05, 3.66951e-09, 2.4786e-22
6.94898e-05, 3.58349e-09, 2.53929e-22
7.00524e-05, 3.49952e-09, 2.60146e-22
7.06195e-05, 3.41753e-09, 2.66515e-22
7.11912e-05, 3.3375e-09, 2.7304e-22
7.17675e-05, 3.25936e-09, 2.79725e-22
7.23485e-05, 3.18308e-09, 2.86573e-22
7.29342e-05, 3.10861e-09, 2.93589e-22
7.35247e-05, 3.0359e-09, 3.00778e-22
7.41199e-05, 2.96492e-09, 3.08142e-22
7.472e-05, 2.89563e-09, 3.15686e-22
7.53249e-05, 2.82797e-09, 3.23415e-22
7.59347e-05, 2.76192e-09, 3.31334e-22
7.65494e-05, 2.69744e-09, 3.39445e-22
7.71692e-05, 2.63449e-09, 3.47757e-22
7.77939e-05, 2.57303e-09, 3.56271e-22
7.84237e-05, 2.51302e-09, 3.64993e-22
7.90586e-05, 2.45444e-09, 3.7393e-22
7.96986e-05, 2.39725e-09, 3.83084e-22
8.03438e-05, 2.34141e-09, 3.92463e-22
8.09943e-05, 2.28689e-09, 4.02073e-22
