f, omegaSens, omegaSW
1e-06, 0.00116723, 5.95814e-34
1.0081e-06, 0.00113933, 6.1041e-34
1.01626e-06, 0.0011121, 6.25353e-34
1.02448e-06, 0.00108552, 6.4065e-34
1.03278e-06, 0.00105958, 6.56348e-34
1.04114e-06, 0.00103426, 6.72416e-34
1.04957e-06, 0.00100954, 6.88882e-34
1.05806e-06, 0.000985415, 7.05735e-34
1.06663e-06, 0.000961864, 7.23023e-34
1.07527e-06, 0.000938877, 7.40736e-34
1.08397e-06, 0.000916439, 7.58861e-34
1.09275e-06, 0.000894537, 7.77451e-34
1.10159e-06, 0.000873158, 7.96472e-34
1.11051e-06, 0.000852291, 8.15977e-34
1.1195e-06, 0.000831922, 8.35955e-34
1.12856e-06, 0.00081204, 8.56416e-34
1.1377e-06, 0.000792633, 8.77393e-34
1.14691e-06, 0.00077369, 8.98874e-34
1.1562e-06, 0.0007552, 9.20894e-34
1.16556e-06, 0.000737151, 9.43441e-34
1.17499e-06, 0.000719534, 9.66525e-34
1.1845e-06, 0.000702338, 9.90184e-34
1.19409e-06, 0.000685553, 1.01443e-33
1.20376e-06, 0.000669169, 1.03927e-33
1.21351e-06, 0.000653177, 1.06473e-33
1.22333e-06, 0.000637566, 1.09079e-33
1.23323e-06, 0.000622329, 1.11749e-33
1.24322e-06, 0.000607456, 1.14487e-33
1.25328e-06, 0.000592939, 1.17288e-33
1.26343e-06, 0.000578768, 1.20161e-33
1.27366e-06, 0.000564936, 1.23104e-33
1.28397e-06, 0.000551435, 1.26117e-33
1.29436e-06, 0.000538256, 1.29204e-33
1.30484e-06, 0.000525393, 1.32368e-33
1.31541e-06, 0.000512836, 1.35611e-33
1.32605e-06, 0.00050058, 1.38928e-33
1.33679e-06, 0.000488617, 1.42331e-33
1.34761e-06, 0.00047694, 1.45815e-33
1.35852e-06, 0.000465541, 1.49386e-33
1.36952e-06, 0.000454415, 1.53044e-33
1.38061e-06, 0.000443555, 1.56792e-33
1.39178e-06, 0.000432955, 1.60628e-33
1.40305e-06, 0.000422608, 1.64562e-33
1.41441e-06, 0.000412508, 1.68592e-33
1.42586e-06, 0.000402649, 1.72719e-33
1.4374e-06, 0.000393027, 1.76947e-33
1.44904e-06, 0.000383634, 1.81281e-33
1.46077e-06, 0.000374465, 1.85719e-33
1.4726e-06, 0.000365516, 1.90268e-33
1.48452e-06, 0.000356781, 1.94926e-33
1.49654e-06, 0.000348254, 1.99699e-33
1.50865e-06, 0.000339931, 2.04586e-33
1.52087e-06, 0.000331807, 2.09598e-33
1.53318e-06, 0.000323877, 2.14729e-33
1.54559e-06, 0.000316137, 2.19985e-33
1.5581e-06, 0.000308582, 2.2537e-33
1.57072e-06, 0.000301207, 2.30891e-33
1.58343e-06, 0.000294009, 2.36541e-33
1.59625e-06, 0.000286982, 2.42333e-33
1.60918e-06, 0.000280124, 2.4827e-33
1.6222e-06, 0.000273429, 2.54345e-33
1.63534e-06, 0.000266894, 2.60576e-33
1.64857e-06, 0.000260516, 2.66952e-33
1.66192e-06, 0.00025429, 2.7349e-33
1.67538e-06, 0.000248213, 2.80189e-33
1.68894e-06, 0.000242281, 2.87047e-33
1.70261e-06, 0.000236491, 2.94074e-33
1.7164e-06, 0.000230839, 3.01277e-33
1.73029e-06, 0.000225322, 3.08651e-33
1.7443e-06, 0.000219937, 3.16209e-33
1.75842e-06, 0.000214681, 3.2395e-33
1.77266e-06, 0.00020955, 3.31885e-33
1.78701e-06, 0.000204542, 3.4001e-33
1.80147e-06, 0.000199654, 3.48331e-33
1.81606e-06, 0.000194883, 3.56863e-33
1.83076e-06, 0.000190225, 3.65599e-33
1.84558e-06, 0.000185679, 3.7455e-33
1.86052e-06, 0.000181242, 3.83719e-33
1.87558e-06, 0.00017691, 3.93113e-33
1.89077e-06, 0.000172682, 4.02742e-33
1.90608e-06, 0.000168555, 4.12605e-33
1.92151e-06, 0.000164527, 4.22706e-33
1.93706e-06, 0.000160595, 4.33052e-33
1.95274e-06, 0.000156757, 4.43654e-33
1.96855e-06, 0.000153011, 4.54517e-33
1.98449e-06, 0.000149354, 4.65648e-33
2.00056e-06, 0.000145785, 4.77052e-33
2.01675e-06, 0.000142301, 4.88728e-33
2.03308e-06, 0.0001389, 5.00696e-33
2.04954e-06, 0.00013558, 5.12956e-33
2.06613e-06, 0.00013234, 5.25513e-33
2.08286e-06, 0.000129177, 5.38382e-33
2.09972e-06, 0.00012609, 5.51563e-33
2.11672e-06, 0.000123077, 5.65068e-33
2.13385e-06, 0.000120135, 5.78898e-33
2.15113e-06, 0.000117264, 5.93076e-33
2.16854e-06, 0.000114462, 6.07593e-33
2.1861e-06, 0.000111727, 6.22473e-33
2.2038e-06, 0.000109056, 6.37716e-33
2.22164e-06, 0.00010645, 6.53329e-33
2.23962e-06, 0.000103906, 6.6932e-33
2.25776e-06, 0.000101423, 6.85716e-33
2.27603e-06, 9.89991e-05, 7.02497e-33
2.29446e-06, 9.66331e-05, 7.19701e-33
2.31303e-06, 9.43237e-05, 7.37317e-33
2.33176e-06, 9.20695e-05, 7.55374e-33
2.35064e-06, 8.98692e-05, 7.73872e-33
2.36967e-06, 8.77215e-05, 7.92819e-33
2.38885e-06, 8.56251e-05, 8.12227e-33
2.40819e-06, 8.35788e-05, 8.32114e-33
2.42769e-06, 8.15814e-05, 8.52492e-33
2.44734e-06, 7.96317e-05, 8.73361e-33
2.46715e-06, 7.77286e-05, 8.94741e-33
2.48713e-06, 7.5871e-05, 9.16655e-33
2.50726e-06, 7.40578e-05, 9.39093e-33
2.52756e-06, 7.2288e-05, 9.62089e-33
2.54802e-06, 7.05604e-05, 9.85642e-33
2.56865e-06, 6.88741e-05, 1.00978e-32
2.58944e-06, 6.72281e-05, 1.03449e-32
2.61041e-06, 6.56215e-05, 1.05983e-32
2.63154e-06, 6.40533e-05, 1.08578e-32
2.65284e-06, 6.25225e-05, 1.11236e-32
2.67432e-06, 6.10283e-05, 1.1396e-32
2.69597e-06, 5.95698e-05, 1.1675e-32
2.7178e-06, 5.81462e-05, 1.19609e-32
2.7398e-06, 5.67566e-05, 1.22537e-32
2.76198e-06, 5.54002e-05, 1.25537e-32
2.78434e-06, 5.40763e-05, 1.28611e-32
2.80688e-06, 5.27839e-05, 1.3176e-32
2.82961e-06, 5.15225e-05, 1.34987e-32
2.85251e-06, 5.02912e-05, 1.3829e-32
2.87561e-06, 4.90893e-05, 1.41677e-32
2.89889e-06, 4.79162e-05, 1.45146e-32
2.92235e-06, 4.67711e-05, 1.48699e-32
2.94601e-06, 4.56533e-05, 1.5234e-32
2.96986e-06, 4.45623e-05, 1.5607e-32
2.99391e-06, 4.34973e-05, 1.59892e-32
3.01814e-06, 4.24578e-05, 1.63806e-32
3.04258e-06, 4.14432e-05, 1.67817e-32
3.06721e-06, 4.04528e-05, 1.71926e-32
3.09204e-06, 3.9486e-05, 1.76135e-32
3.11707e-06, 3.85424e-05, 1.80447e-32
3.14231e-06, 3.76213e-05, 1.84866e-32
3.16775e-06, 3.67222e-05, 1.89393e-32
3.19339e-06, 3.58446e-05, 1.94029e-32
3.21924e-06, 3.4988e-05, 1.98779e-32
3.24531e-06, 3.41519e-05, 2.03648e-32
3.27158e-06, 3.33357e-05, 2.08633e-32
3.29806e-06, 3.25391e-05, 2.1374e-32
3.32476e-06, 3.17614e-05, 2.18974e-32
3.35168e-06, 3.10024e-05, 2.24336e-32
3.37881e-06, 3.02615e-05, 2.29827e-32
3.40617e-06, 2.95383e-05, 2.35456e-32
3.43374e-06, 2.88324e-05, 2.4122e-32
3.46154e-06, 2.81434e-05, 2.47126e-32
3.48957e-06, 2.74708e-05, 2.53178e-32
3.51782e-06, 2.68143e-05, 2.59377e-32
3.5463e-06, 2.61735e-05, 2.65728e-32
3.575e-06, 2.5548e-05, 2.72232e-32
3.60395e-06, 2.49375e-05, 2.78899e-32
3.63312e-06, 2.43415e-05, 2.85726e-32
3.66254e-06, 2.37598e-05, 2.92724e-32
3.69219e-06, 2.3192e-05, 2.99891e-32
3.72208e-06, 2.26378e-05, 3.07233e-32
3.75221e-06, 2.20968e-05, 3.14755e-32
3.78259e-06, 2.15687e-05, 3.22462e-32
3.81321e-06, 2.10533e-05, 3.30356e-32
3.84408e-06, 2.05502e-05, 3.38445e-32
3.8752e-06, 2.00591e-05, 3.46731e-32
3.90657e-06, 1.95797e-05, 3.5522e-32
3.9382e-06, 1.91118e-05, 3.63918e-32
3.97008e-06, 1.86551e-05, 3.72828e-32
4.00222e-06, 1.82093e-05, 3.81956e-32
4.03462e-06, 1.77741e-05, 3.91308e-32
4.06729e-06, 1.73494e-05, 4.00891e-32
4.10021e-06, 1.69348e-05, 4.10704e-32
4.13341e-06, 1.65301e-05, 4.20762e-32
4.16687e-06, 1.6135e-05, 4.31063e-32
4.2006e-06, 1.57495e-05, 4.41616e-32
4.23461e-06, 1.53731e-05, 4.5243e-32
4.26889e-06, 1.50057e-05, 4.63506e-32
4.30345e-06, 1.46471e-05, 4.74855e-32
4.33829e-06, 1.42971e-05, 4.86482e-32
4.37341e-06, 1.39554e-05, 4.98392e-32
4.40882e-06, 1.36219e-05, 5.10596e-32
4.44451e-06, 1.32964e-05, 5.23097e-32
4.48049e-06, 1.29787e-05, 5.35904e-32
4.51676e-06, 1.26685e-05, 5.49024e-32
4.55333e-06, 1.23658e-05, 5.62468e-32
4.59019e-06, 1.20703e-05, 5.76239e-32
4.62735e-06, 1.17818e-05, 5.90347e-32
4.66481e-06, 1.15003e-05, 6.04801e-32
4.70258e-06, 1.12255e-05, 6.19611e-32
4.74065e-06, 1.09572e-05, 6.34782e-32
4.77903e-06, 1.06954e-05, 6.50324e-32
4.81772e-06, 1.04398e-05, 6.66247e-32
4.85672e-06, 1.01903e-05, 6.82558e-32
4.89604e-06, 9.94679e-06, 6.99271e-32
4.93568e-06, 9.7091e-06, 7.16394e-32
4.97563e-06, 9.47708e-06, 7.3393e-32
5.01592e-06, 9.25061e-06, 7.51904e-32
5.05652e-06, 9.02956e-06, 7.70311e-32
5.09746e-06, 8.81378e-06, 7.89173e-32
5.13873e-06, 8.60316e-06, 8.08496e-32
5.18033e-06, 8.39758e-06, 8.28291e-32
5.22227e-06, 8.19691e-06, 8.48572e-32
5.26454e-06, 8.00103e-06, 8.69345e-32
5.30716e-06, 7.80984e-06, 8.9063e-32
5.35013e-06, 7.62321e-06, 9.12439e-32
5.39344e-06, 7.44104e-06, 9.34777e-32
5.4371e-06, 7.26323e-06, 9.57663e-32
5.48112e-06, 7.08967e-06, 9.81112e-32
5.52549e-06, 6.92025e-06, 1.00513e-31
5.57023e-06, 6.75489e-06, 1.02975e-31
5.61532e-06, 6.59347e-06, 1.05496e-31
5.66078e-06, 6.43592e-06, 1.08079e-31
5.70661e-06, 6.28213e-06, 1.10725e-31
5.75281e-06, 6.13201e-06, 1.13436e-31
5.79938e-06, 5.98548e-06, 1.16213e-31
5.84633e-06, 5.84245e-06, 1.19059e-31
5.89366e-06, 5.70284e-06, 1.21974e-31
5.94137e-06, 5.56657e-06, 1.2496e-31
5.98947e-06, 5.43355e-06, 1.28019e-31
6.03796e-06, 5.30372e-06, 1.31154e-31
6.08684e-06, 5.17698e-06, 1.34365e-31
6.13612e-06, 5.05328e-06, 1.37655e-31
6.1858e-06, 4.93253e-06, 1.41026e-31
6.23588e-06, 4.81466e-06, 1.44479e-31
6.28636e-06, 4.69962e-06, 1.48016e-31
6.33725e-06, 4.58732e-06, 1.5164e-31
6.38856e-06, 4.4777e-06, 1.55353e-31
6.44028e-06, 4.37071e-06, 1.59157e-31
6.49241e-06, 4.26627e-06, 1.63053e-31
6.54497e-06, 4.16433e-06, 1.67045e-31
6.59796e-06, 4.06482e-06, 1.71135e-31
6.65138e-06, 3.9677e-06, 1.75326e-31
6.70522e-06, 3.87289e-06, 1.79618e-31
6.75951e-06, 3.78035e-06, 1.84016e-31
6.81423e-06, 3.69002e-06, 1.88522e-31
6.86939e-06, 3.60185e-06, 1.93137e-31
6.92501e-06, 3.51578e-06, 1.97866e-31
6.98107e-06, 3.43178e-06, 2.02711e-31
7.03759e-06, 3.34978e-06, 2.07674e-31
7.09456e-06, 3.26974e-06, 2.12759e-31
7.152e-06, 3.19161e-06, 2.17968e-31
7.2099e-06, 3.11535e-06, 2.23305e-31
7.26826e-06, 3.04091e-06, 2.28772e-31
7.32711e-06, 2.96825e-06, 2.34374e-31
7.38642e-06, 2.89733e-06, 2.40111e-31
7.44622e-06, 2.8281e-06, 2.4599e-31
7.5065e-06, 2.76053e-06, 2.52013e-31
7.56727e-06, 2.69457e-06, 2.58183e-31
7.62854e-06, 2.63019e-06, 2.64506e-31
7.69029e-06, 2.56735e-06, 2.70981e-31
7.75255e-06, 2.506e-06, 2.77616e-31
7.81531e-06, 2.44613e-06, 2.84413e-31
7.87858e-06, 2.38768e-06, 2.91376e-31
7.94237e-06, 2.33063e-06, 2.98511e-31
8.00667e-06, 2.27495e-06, 3.0582e-31
8.07149e-06, 2.22059e-06, 3.13308e-31
8.13683e-06, 2.16754e-06, 3.20979e-31
8.2027e-06, 2.11575e-06, 3.28837e-31
8.26911e-06, 2.0652e-06, 3.36889e-31
8.33605e-06, 2.01586e-06, 3.45137e-31
8.40354e-06, 1.96769e-06, 3.53588e-31
8.47157e-06, 1.92068e-06, 3.62245e-31
8.54015e-06, 1.87479e-06, 3.71114e-31
8.60929e-06, 1.83e-06, 3.802e-31
8.67899e-06, 1.78628e-06, 3.8951e-31
8.74925e-06, 1.7436e-06, 3.99046e-31
8.82008e-06, 1.70195e-06, 4.08816e-31
8.89149e-06, 1.66128e-06, 4.18827e-31
8.96347e-06, 1.62159e-06, 4.29081e-31
9.03604e-06, 1.58285e-06, 4.39587e-31
9.10919e-06, 1.54504e-06, 4.5035e-31
9.18293e-06, 1.50812e-06, 4.61375e-31
9.25728e-06, 1.47209e-06, 4.72673e-31
9.33222e-06, 1.43693e-06, 4.84245e-31
9.40777e-06, 1.4026e-06, 4.96102e-31
9.48393e-06, 1.36909e-06, 5.08248e-31
9.56071e-06, 1.33638e-06, 5.20692e-31
9.63811e-06, 1.30445e-06, 5.33441e-31
9.71614e-06, 1.27329e-06, 5.46502e-31
9.7948e-06, 1.24287e-06, 5.59883e-31
9.87409e-06, 1.21318e-06, 5.7359e-31
9.95403e-06, 1.1842e-06, 5.87635e-31
1.00346e-05, 1.15591e-06, 6.0202e-31
1.01159e-05, 1.1283e-06, 6.16771e-31
1.01977e-05, 1.10134e-06, 6.31855e-31
1.02803e-05, 1.07503e-06, 6.47333e-31
1.03635e-05, 1.04935e-06, 6.63178e-31
1.04474e-05, 1.02428e-06, 6.79415e-31
1.0532e-05, 9.99816e-07, 6.96054e-31
1.06173e-05, 9.75932e-07, 7.13104e-31
1.07032e-05, 9.52619e-07, 7.30553e-31
1.07899e-05, 9.29863e-07, 7.4845e-31
1.08772e-05, 9.07651e-07, 7.66764e-31
1.09653e-05, 8.8597e-07, 7.85547e-31
1.10541e-05, 8.64807e-07, 8.04787e-31
1.11435e-05, 8.44149e-07, 8.24471e-31
1.12338e-05, 8.23985e-07, 8.44677e-31
1.13247e-05, 8.04303e-07, 8.65348e-31
1.14164e-05, 7.85091e-07, 8.8654e-31
1.15088e-05, 7.66339e-07, 9.0824e-31
1.1602e-05, 7.48034e-07, 9.30485e-31
1.16959e-05, 7.30167e-07, 9.5326e-31
1.17906e-05, 7.12726e-07, 9.76604e-31
1.1886e-05, 6.95703e-07, 1.0005e-30
1.19823e-05, 6.79086e-07, 1.02502e-30
1.20793e-05, 6.62866e-07, 1.05011e-30
1.21771e-05, 6.47034e-07, 1.07583e-30
1.22757e-05, 6.3158e-07, 1.10217e-30
1.2375e-05, 6.16495e-07, 1.12914e-30
1.24752e-05, 6.01771e-07, 1.15679e-30
1.25762e-05, 5.87398e-07, 1.18511e-30
1.2678e-05, 5.73369e-07, 1.21412e-30
1.27807e-05, 5.59675e-07, 1.24387e-30
1.28841e-05, 5.46309e-07, 1.2743e-30
1.29884e-05, 5.33261e-07, 1.3055e-30
1.30936e-05, 5.20526e-07, 1.33748e-30
1.31996e-05, 5.08095e-07, 1.37023e-30
1.33064e-05, 4.95961e-07, 1.40376e-30
1.34142e-05, 4.84116e-07, 1.43815e-30
1.35228e-05, 4.72555e-07, 1.47337e-30
1.36322e-05, 4.6127e-07, 1.50941e-30
1.37426e-05, 4.50255e-07, 1.54638e-30
1.38539e-05, 4.39502e-07, 1.58426e-30
1.3966e-05, 4.29007e-07, 1.62303e-30
1.40791e-05, 4.18762e-07, 1.66278e-30
1.41931e-05, 4.08763e-07, 1.7035e-30
1.4308e-05, 3.99002e-07, 1.74521e-30
1.44238e-05, 3.89474e-07, 1.78793e-30
1.45406e-05, 3.80174e-07, 1.83171e-30
1.46583e-05, 3.71096e-07, 1.87656e-30
1.47769e-05, 3.62235e-07, 1.92247e-30
1.48966e-05, 3.53586e-07, 1.96957e-30
1.50172e-05, 3.45144e-07, 2.0178e-30
1.51388e-05, 3.36903e-07, 2.06721e-30
1.52613e-05, 3.28859e-07, 2.1178e-30
1.53849e-05, 3.21007e-07, 2.16967e-30
1.55094e-05, 3.13343e-07, 2.22278e-30
1.5635e-05, 3.05861e-07, 2.27722e-30
1.57615e-05, 2.98559e-07, 2.33294e-30
1.58891e-05, 2.91431e-07, 2.39006e-30
1.60178e-05, 2.84474e-07, 2.44861e-30
1.61475e-05, 2.77682e-07, 2.50857e-30
1.62782e-05, 2.71053e-07, 2.56998e-30
1.641e-05, 2.64582e-07, 2.63291e-30
1.65428e-05, 2.58266e-07, 2.69735e-30
1.66767e-05, 2.52101e-07, 2.76338e-30
1.68117e-05, 2.46083e-07, 2.83104e-30
1.69478e-05, 2.40208e-07, 2.90035e-30
1.70851e-05, 2.34474e-07, 2.97141e-30
1.72234e-05, 2.28878e-07, 3.04416e-30
1.73628e-05, 2.23414e-07, 3.11867e-30
1.75034e-05, 2.18082e-07, 3.19505e-30
1.76451e-05, 2.12876e-07, 3.27328e-30
1.77879e-05, 2.07795e-07, 3.35339e-30
1.79319e-05, 2.02836e-07, 3.4355e-30
1.80771e-05, 1.97995e-07, 3.51963e-30
1.82234e-05, 1.93269e-07, 3.60578e-30
1.8371e-05, 1.88657e-07, 3.6941e-30
1.85197e-05, 1.84154e-07, 3.78453e-30
1.86696e-05, 1.79759e-07, 3.87718e-30
1.88208e-05, 1.75469e-07, 3.97214e-30
1.89731e-05, 1.71282e-07, 4.06935e-30
1.91267e-05, 1.67195e-07, 4.16899e-30
1.92816e-05, 1.63205e-07, 4.2711e-30
1.94377e-05, 1.5931e-07, 4.37568e-30
1.9595e-05, 1.55509e-07, 4.48277e-30
1.97537e-05, 1.51798e-07, 4.59257e-30
1.99136e-05, 1.48176e-07, 4.705e-30
2.00748e-05, 1.44641e-07, 4.82019e-30
2.02373e-05, 1.4119e-07, 4.93819e-30
2.04012e-05, 1.37821e-07, 5.05915e-30
2.05663e-05, 1.34533e-07, 5.18297e-30
2.07328e-05, 1.31324e-07, 5.30987e-30
2.09007e-05, 1.28191e-07, 5.43992e-30
2.10699e-05, 1.25133e-07, 5.57311e-30
2.12404e-05, 1.22148e-07, 5.70951e-30
2.14124e-05, 1.19234e-07, 5.84933e-30
2.15857e-05, 1.1639e-07, 5.99251e-30
2.17605e-05, 1.13614e-07, 6.13927e-30
2.19367e-05, 1.10904e-07, 6.28962e-30
2.21143e-05, 1.08258e-07, 6.44362e-30
2.22933e-05, 1.05676e-07, 6.60136e-30
2.24738e-05, 1.03156e-07, 6.76301e-30
2.26557e-05, 1.00696e-07, 6.92856e-30
2.28391e-05, 9.82944e-08, 7.09818e-30
2.3024e-05, 9.59503e-08, 7.27198e-30
2.32104e-05, 9.36622e-08, 7.45003e-30
2.33983e-05, 9.14288e-08, 7.63244e-30
2.35877e-05, 8.92487e-08, 7.81929e-30
2.37787e-05, 8.71206e-08, 8.01078e-30
2.39712e-05, 8.50434e-08, 8.20691e-30
2.41653e-05, 8.30158e-08, 8.40789e-30
2.43609e-05, 8.10366e-08, 8.61371e-30
2.45581e-05, 7.91046e-08, 8.82459e-30
2.47569e-05, 7.72188e-08, 9.04064e-30
2.49574e-05, 7.5378e-08, 9.26208e-30
2.51594e-05, 7.35812e-08, 9.4888e-30
2.53631e-05, 7.18273e-08, 9.72114e-30
2.55684e-05, 7.01153e-08, 9.95912e-30
2.57754e-05, 6.84441e-08, 1.0203e-29
2.59841e-05, 6.68128e-08, 1.04528e-29
2.61944e-05, 6.52205e-08, 1.07087e-29
2.64065e-05, 6.36662e-08, 1.09709e-29
2.66203e-05, 6.21491e-08, 1.12396e-29
2.68358e-05, 6.06681e-08, 1.15147e-29
2.7053e-05, 5.92225e-08, 1.17966e-29
2.72721e-05, 5.78114e-08, 1.20855e-29
2.74928e-05, 5.64341e-08, 1.23813e-29
2.77154e-05, 5.50895e-08, 1.26845e-29
2.79398e-05, 5.37771e-08, 1.29951e-29
2.8166e-05, 5.24961e-08, 1.33133e-29
2.8394e-05, 5.12456e-08, 1.36392e-29
2.86239e-05, 5.00249e-08, 1.39732e-29
2.88556e-05, 4.88334e-08, 1.43153e-29
2.90892e-05, 4.76704e-08, 1.46658e-29
2.93247e-05, 4.65351e-08, 1.50249e-29
2.95621e-05, 4.54269e-08, 1.53927e-29
2.98014e-05, 4.43451e-08, 1.57696e-29
3.00427e-05, 4.32892e-08, 1.61557e-29
3.02859e-05, 4.22585e-08, 1.65513e-29
3.05311e-05, 4.12524e-08, 1.69565e-29
3.07783e-05, 4.02703e-08, 1.73718e-29
3.10274e-05, 3.93116e-08, 1.7797e-29
3.12786e-05, 3.83759e-08, 1.82327e-29
3.15318e-05, 3.74624e-08, 1.86791e-29
3.17871e-05, 3.65708e-08, 1.91365e-29
3.20445e-05, 3.57004e-08, 1.96052e-29
3.23039e-05, 3.48508e-08, 2.00851e-29
3.25654e-05, 3.40215e-08, 2.05769e-29
3.2829e-05, 3.3212e-08, 2.10806e-29
3.30948e-05, 3.24218e-08, 2.15968e-29
3.33627e-05, 3.16504e-08, 2.21255e-29
3.36328e-05, 3.08975e-08, 2.26673e-29
3.39051e-05, 3.01625e-08, 2.32223e-29
3.41796e-05, 2.94451e-08, 2.37909e-29
3.44563e-05, 2.87447e-08, 2.43734e-29
3.47352e-05, 2.80611e-08, 2.497e-29
3.50165e-05, 2.73938e-08, 2.55816e-29
3.52999e-05, 2.67424e-08, 2.62078e-29
3.55857e-05, 2.61066e-08, 2.68495e-29
3.58738e-05, 2.54859e-08, 2.75069e-29
3.61642e-05, 2.48801e-08, 2.81804e-29
3.6457e-05, 2.42887e-08, 2.88704e-29
3.67521e-05, 2.37114e-08, 2.95771e-29
3.70497e-05, 2.31478e-08, 3.03015e-29
3.73496e-05, 2.25978e-08, 3.10433e-29
3.7652e-05, 2.20608e-08, 3.18034e-29
3.79568e-05, 2.15366e-08, 3.25821e-29
3.82641e-05, 2.1025e-08, 3.33798e-29
3.85739e-05, 2.05255e-08, 3.41972e-29
3.88861e-05, 2.0038e-08, 3.50343e-29
3.9201e-05, 1.95621e-08, 3.58923e-29
3.95183e-05, 1.90975e-08, 3.67709e-29
3.98382e-05, 1.8644e-08, 3.76711e-29
4.01608e-05, 1.82014e-08, 3.85937e-29
4.04859e-05, 1.77693e-08, 3.95386e-29
4.08136e-05, 1.73475e-08, 4.05065e-29
4.11441e-05, 1.69357e-08, 4.14985e-29
4.14771e-05, 1.65338e-08, 4.25143e-29
4.18129e-05, 1.61414e-08, 4.35552e-29
4.21514e-05, 1.57584e-08, 4.46216e-29
4.24927e-05, 1.53846e-08, 4.57143e-29
4.28367e-05, 1.50196e-08, 4.68336e-29
4.31835e-05, 1.46634e-08, 4.79803e-29
4.35331e-05, 1.43156e-08, 4.91551e-29
4.38855e-05, 1.39761e-08, 5.03585e-29
4.42408e-05, 1.36448e-08, 5.15915e-29
4.4599e-05, 1.33213e-08, 5.28548e-29
4.496e-05, 1.30055e-08, 5.41487e-29
4.5324e-05, 1.26973e-08, 5.54746e-29
4.56909e-05, 1.23964e-08, 5.68327e-29
4.60608e-05, 1.21026e-08, 5.82242e-29
4.64337e-05, 1.18159e-08, 5.96498e-29
4.68096e-05, 1.1536e-08, 6.11103e-29
4.71886e-05, 1.12628e-08, 6.26067e-29
4.75706e-05, 1.09961e-08, 6.41394e-29
4.79557e-05, 1.07357e-08, 6.57098e-29
4.8344e-05, 1.04816e-08, 6.73189e-29
4.87353e-05, 1.02335e-08, 6.89668e-29
4.91299e-05, 9.99126e-09, 7.06556e-29
4.95276e-05, 9.75483e-09, 7.23854e-29
4.99286e-05, 9.52404e-09, 7.41579e-29
5.03328e-05, 9.29874e-09, 7.59735e-29
5.07403e-05, 9.07881e-09, 7.78338e-29
5.1151e-05, 8.86412e-09, 7.97391e-29
5.15651e-05, 8.65454e-09, 8.16915e-29
5.19826e-05, 8.44995e-09, 8.36918e-29
5.24034e-05, 8.25023e-09, 8.57408e-29
5.28277e-05, 8.05527e-09, 8.78403e-29
5.32553e-05, 7.86495e-09, 8.99907e-29
5.36865e-05, 7.67916e-09, 9.21943e-29
5.41211e-05, 7.49779e-09, 9.44515e-29
5.45593e-05, 7.32074e-09, 9.67643e-29
5.50009e-05, 7.14791e-09, 9.9133e-29
5.54462e-05, 6.97918e-09, 1.0156e-28
5.58951e-05, 6.81448e-09, 1.04047e-28
5.63476e-05, 6.65369e-09, 1.06595e-28
5.68038e-05, 6.49673e-09, 1.09205e-28
5.72636e-05, 6.3435e-09, 1.11878e-28
5.77272e-05, 6.19392e-09, 1.14617e-28
5.81946e-05, 6.04789e-09, 1.17424e-28
5.86657e-05, 5.90535e-09, 1.20299e-28
5.91406e-05, 5.76619e-09, 1.23244e-28
5.96194e-05, 5.63034e-09, 1.26262e-28
6.01021e-05, 5.49772e-09, 1.29353e-28
6.05886e-05, 5.36826e-09, 1.3252e-28
6.10791e-05, 5.24187e-09, 1.35765e-28
6.15736e-05, 5.11849e-09, 1.39089e-28
6.20721e-05, 4.99805e-09, 1.42494e-28
6.25746e-05, 4.88046e-09, 1.45983e-28
6.30812e-05, 4.76568e-09, 1.49557e-28
6.35919e-05, 4.65362e-09, 1.53219e-28
6.41067e-05, 4.54422e-09, 1.56971e-28
6.46257e-05, 4.43742e-09, 1.60814e-28
6.51489e-05, 4.33317e-09, 1.64751e-28
6.56763e-05, 4.23139e-09, 1.68785e-28
6.6208e-05, 4.13202e-09, 1.72918e-28
6.6744e-05, 4.03502e-09, 1.77151e-28
6.72843e-05, 3.94032e-09, 1.81488e-28
6.7829e-05, 3.84787e-09, 1.85932e-28
6.83782e-05, 3.75762e-09, 1.90485e-28
6.89317e-05, 3.66951e-09, 1.95148e-28
6.94898e-05, 3.58349e-09, 1.99927e-28
7.00524e-05, 3.49952e-09, 2.04822e-28
7.06195e-05, 3.41753e-09, 2.09837e-28
7.11912e-05, 3.3375e-09, 2.14974e-28
7.17675e-05, 3.25936e-09, 2.20237e-28
7.23485e-05, 3.18308e-09, 2.2563e-28
7.29342e-05, 3.10861e-09, 2.31154e-28
7.35247e-05, 3.0359e-09, 2.36814e-28
7.41199e-05, 2.96492e-09, 2.42612e-28
7.472e-05, 2.89563e-09, 2.48552e-28
7.53249e-05, 2.82797e-09, 2.54638e-28
7.59347e-05, 2.76192e-09, 2.60872e-28
7.65494e-05, 2.69744e-09, 2.67259e-28
7.71692e-05, 2.63449e-09, 2.73803e-28
7.77939e-05, 2.57303e-09, 2.80507e-28
7.84237e-05, 2.51302e-09, 2.87375e-28
7.90586e-05, 2.45444e-09, 2.94411e-28
7.96986e-05, 2.39725e-09, 3.01619e-28
8.03438e-05, 2.34141e-09, 3.09004e-28
8.09943e-05, 2.28689e-09, 3.1657e-28
