f, omegaSens, omegaSW
1e-06, 0.00116723, 2.28102e-27
1.0081e-06, 0.00113933, 2.3369e-27
1.01626e-06, 0.0011121, 2.39411e-27
1.02448e-06, 0.00108552, 2.45267e-27
1.03278e-06, 0.00105958, 2.51277e-27
1.04114e-06, 0.00103426, 2.57428e-27
1.04957e-06, 0.00100954, 2.63732e-27
1.05806e-06, 0.000985415, 2.70184e-27
1.06663e-06, 0.000961864, 2.76803e-27
1.07527e-06, 0.000938877, 2.83584e-27
1.08397e-06, 0.000916439, 2.90523e-27
1.09275e-06, 0.000894537, 2.9764e-27
1.10159e-06, 0.000873158, 3.04922e-27
1.11051e-06, 0.000852291, 3.1239e-27
1.1195e-06, 0.000831922, 3.20038e-27
1.12856e-06, 0.00081204, 3.27871e-27
1.1377e-06, 0.000792633, 3.35902e-27
1.14691e-06, 0.00077369, 3.44126e-27
1.1562e-06, 0.0007552, 3.52556e-27
1.16556e-06, 0.000737151, 3.61188e-27
1.17499e-06, 0.000719534, 3.70025e-27
1.1845e-06, 0.000702338, 3.79083e-27
1.19409e-06, 0.000685553, 3.88365e-27
1.20376e-06, 0.000669169, 3.97877e-27
1.21351e-06, 0.000653177, 4.07623e-27
1.22333e-06, 0.000637566, 4.17599e-27
1.23323e-06, 0.000622329, 4.2782e-27
1.24322e-06, 0.000607456, 4.38302e-27
1.25328e-06, 0.000592939, 4.49028e-27
1.26343e-06, 0.000578768, 4.60026e-27
1.27366e-06, 0.000564936, 4.71291e-27
1.28397e-06, 0.000551435, 4.82829e-27
1.29436e-06, 0.000538256, 4.94646e-27
1.30484e-06, 0.000525393, 5.06758e-27
1.31541e-06, 0.000512836, 5.19173e-27
1.32605e-06, 0.00050058, 5.31874e-27
1.33679e-06, 0.000488617, 5.44902e-27
1.34761e-06, 0.00047694, 5.58241e-27
1.35852e-06, 0.000465541, 5.71909e-27
1.36952e-06, 0.000454415, 5.85914e-27
1.38061e-06, 0.000443555, 6.00264e-27
1.39178e-06, 0.000432955, 6.14951e-27
1.40305e-06, 0.000422608, 6.30012e-27
1.41441e-06, 0.000412508, 6.45439e-27
1.42586e-06, 0.000402649, 6.61241e-27
1.4374e-06, 0.000393027, 6.77426e-27
1.44904e-06, 0.000383634, 6.94017e-27
1.46077e-06, 0.000374465, 7.11008e-27
1.4726e-06, 0.000365516, 7.28423e-27
1.48452e-06, 0.000356781, 7.46255e-27
1.49654e-06, 0.000348254, 7.64529e-27
1.50865e-06, 0.000339931, 7.83239e-27
1.52087e-06, 0.000331807, 8.02427e-27
1.53318e-06, 0.000323877, 8.22069e-27
1.54559e-06, 0.000316137, 8.42194e-27
1.5581e-06, 0.000308582, 8.6281e-27
1.57072e-06, 0.000301207, 8.83945e-27
1.58343e-06, 0.000294009, 9.05578e-27
1.59625e-06, 0.000286982, 9.27752e-27
1.60918e-06, 0.000280124, 9.5048e-27
1.6222e-06, 0.000273429, 9.73738e-27
1.63534e-06, 0.000266894, 9.97593e-27
1.64857e-06, 0.000260516, 1.022e-26
1.66192e-06, 0.00025429, 1.04703e-26
1.67538e-06, 0.000248213, 1.07268e-26
1.68894e-06, 0.000242281, 1.09893e-26
1.70261e-06, 0.000236491, 1.12583e-26
1.7164e-06, 0.000230839, 1.15341e-26
1.73029e-06, 0.000225322, 1.18164e-26
1.7443e-06, 0.000219937, 1.21058e-26
1.75842e-06, 0.000214681, 1.24021e-26
1.77266e-06, 0.00020955, 1.27059e-26
1.78701e-06, 0.000204542, 1.3017e-26
1.80147e-06, 0.000199654, 1.33355e-26
1.81606e-06, 0.000194883, 1.36622e-26
1.83076e-06, 0.000190225, 1.39966e-26
1.84558e-06, 0.000185679, 1.43393e-26
1.86052e-06, 0.000181242, 1.46903e-26
1.87558e-06, 0.00017691, 1.505e-26
1.89077e-06, 0.000172682, 1.54186e-26
1.90608e-06, 0.000168555, 1.57962e-26
1.92151e-06, 0.000164527, 1.61829e-26
1.93706e-06, 0.000160595, 1.6579e-26
1.95274e-06, 0.000156757, 1.69849e-26
1.96855e-06, 0.000153011, 1.74008e-26
1.98449e-06, 0.000149354, 1.78269e-26
2.00056e-06, 0.000145785, 1.82635e-26
2.01675e-06, 0.000142301, 1.87105e-26
2.03308e-06, 0.0001389, 1.91687e-26
2.04954e-06, 0.00013558, 1.9638e-26
2.06613e-06, 0.00013234, 2.01188e-26
2.08286e-06, 0.000129177, 2.06115e-26
2.09972e-06, 0.00012609, 2.11161e-26
2.11672e-06, 0.000123077, 2.16331e-26
2.13385e-06, 0.000120135, 2.21626e-26
2.15113e-06, 0.000117264, 2.27054e-26
2.16854e-06, 0.000114462, 2.32612e-26
2.1861e-06, 0.000111727, 2.38308e-26
2.2038e-06, 0.000109056, 2.44144e-26
2.22164e-06, 0.00010645, 2.50121e-26
2.23962e-06, 0.000103906, 2.56243e-26
2.25776e-06, 0.000101423, 2.6252e-26
2.27603e-06, 9.89991e-05, 2.68945e-26
2.29446e-06, 9.66331e-05, 2.75531e-26
2.31303e-06, 9.43237e-05, 2.82275e-26
2.33176e-06, 9.20695e-05, 2.89188e-26
2.35064e-06, 8.98692e-05, 2.9627e-26
2.36967e-06, 8.77215e-05, 3.03524e-26
2.38885e-06, 8.56251e-05, 3.10954e-26
2.40819e-06, 8.35788e-05, 3.18567e-26
2.42769e-06, 8.15814e-05, 3.26369e-26
2.44734e-06, 7.96317e-05, 3.34358e-26
2.46715e-06, 7.77286e-05, 3.42543e-26
2.48713e-06, 7.5871e-05, 3.50933e-26
2.50726e-06, 7.40578e-05, 3.59523e-26
2.52756e-06, 7.2288e-05, 3.68327e-26
2.54802e-06, 7.05604e-05, 3.77344e-26
2.56865e-06, 6.88741e-05, 3.86584e-26
2.58944e-06, 6.72281e-05, 3.96047e-26
2.61041e-06, 6.56215e-05, 4.05747e-26
2.63154e-06, 6.40533e-05, 4.1568e-26
2.65284e-06, 6.25225e-05, 4.25855e-26
2.67432e-06, 6.10283e-05, 4.36284e-26
2.69597e-06, 5.95698e-05, 4.46966e-26
2.7178e-06, 5.81462e-05, 4.57911e-26
2.7398e-06, 5.67566e-05, 4.69122e-26
2.76198e-06, 5.54002e-05, 4.80608e-26
2.78434e-06, 5.40763e-05, 4.92375e-26
2.80688e-06, 5.27839e-05, 5.0443e-26
2.82961e-06, 5.15225e-05, 5.16784e-26
2.85251e-06, 5.02912e-05, 5.29432e-26
2.87561e-06, 4.90893e-05, 5.42399e-26
2.89889e-06, 4.79162e-05, 5.55679e-26
2.92235e-06, 4.67711e-05, 5.6928e-26
2.94601e-06, 4.56533e-05, 5.83219e-26
2.96986e-06, 4.45623e-05, 5.97499e-26
2.99391e-06, 4.34973e-05, 6.12132e-26
3.01814e-06, 4.24578e-05, 6.27115e-26
3.04258e-06, 4.14432e-05, 6.42473e-26
3.06721e-06, 4.04528e-05, 6.58203e-26
3.09204e-06, 3.9486e-05, 6.74317e-26
3.11707e-06, 3.85424e-05, 6.90826e-26
3.14231e-06, 3.76213e-05, 7.07744e-26
3.16775e-06, 3.67222e-05, 7.25073e-26
3.19339e-06, 3.58446e-05, 7.42822e-26
3.21924e-06, 3.4988e-05, 7.61008e-26
3.24531e-06, 3.41519e-05, 7.79646e-26
3.27158e-06, 3.33357e-05, 7.98733e-26
3.29806e-06, 3.25391e-05, 8.18285e-26
3.32476e-06, 3.17614e-05, 8.3832e-26
3.35168e-06, 3.10024e-05, 8.58849e-26
3.37881e-06, 3.02615e-05, 8.79874e-26
3.40617e-06, 2.95383e-05, 9.01422e-26
3.43374e-06, 2.88324e-05, 9.23488e-26
3.46154e-06, 2.81434e-05, 9.461e-26
3.48957e-06, 2.74708e-05, 9.6927e-26
3.51782e-06, 2.68143e-05, 9.93001e-26
3.5463e-06, 2.61735e-05, 1.01731e-25
3.575e-06, 2.5548e-05, 1.04221e-25
3.60395e-06, 2.49375e-05, 1.06774e-25
3.63312e-06, 2.43415e-05, 1.09388e-25
3.66254e-06, 2.37598e-05, 1.12067e-25
3.69219e-06, 2.3192e-05, 1.1481e-25
3.72208e-06, 2.26378e-05, 1.17621e-25
3.75221e-06, 2.20968e-05, 1.20501e-25
3.78259e-06, 2.15687e-05, 1.23452e-25
3.81321e-06, 2.10533e-05, 1.26474e-25
3.84408e-06, 2.05502e-05, 1.29571e-25
3.8752e-06, 2.00591e-05, 1.32743e-25
3.90657e-06, 1.95797e-05, 1.35993e-25
3.9382e-06, 1.91118e-05, 1.39323e-25
3.97008e-06, 1.86551e-05, 1.42734e-25
4.00222e-06, 1.82093e-05, 1.46228e-25
4.03462e-06, 1.77741e-05, 1.49809e-25
4.06729e-06, 1.73494e-05, 1.53477e-25
4.10021e-06, 1.69348e-05, 1.57234e-25
4.13341e-06, 1.65301e-05, 1.61085e-25
4.16687e-06, 1.6135e-05, 1.65028e-25
4.2006e-06, 1.57495e-05, 1.69069e-25
4.23461e-06, 1.53731e-05, 1.73209e-25
4.26889e-06, 1.50057e-05, 1.77449e-25
4.30345e-06, 1.46471e-05, 1.81794e-25
4.33829e-06, 1.42971e-05, 1.86245e-25
4.37341e-06, 1.39554e-05, 1.90805e-25
4.40882e-06, 1.36219e-05, 1.95477e-25
4.44451e-06, 1.32964e-05, 2.00263e-25
4.48049e-06, 1.29787e-05, 2.05166e-25
4.51676e-06, 1.26685e-05, 2.10189e-25
4.55333e-06, 1.23658e-05, 2.15336e-25
4.59019e-06, 1.20703e-05, 2.20608e-25
4.62735e-06, 1.17818e-05, 2.26009e-25
4.66481e-06, 1.15003e-05, 2.31543e-25
4.70258e-06, 1.12255e-05, 2.37212e-25
4.74065e-06, 1.09572e-05, 2.4302e-25
4.77903e-06, 1.06954e-05, 2.48971e-25
4.81772e-06, 1.04398e-05, 2.55067e-25
4.85672e-06, 1.01903e-05, 2.61311e-25
4.89604e-06, 9.94679e-06, 2.6771e-25
4.93568e-06, 9.7091e-06, 2.74265e-25
4.97563e-06, 9.47708e-06, 2.80979e-25
5.01592e-06, 9.25061e-06, 2.8786e-25
5.05652e-06, 9.02956e-06, 2.94906e-25
5.09746e-06, 8.81378e-06, 3.02128e-25
5.13873e-06, 8.60316e-06, 3.09525e-25
5.18033e-06, 8.39758e-06, 3.17104e-25
5.22227e-06, 8.19691e-06, 3.24868e-25
5.26454e-06, 8.00103e-06, 3.32821e-25
5.30716e-06, 7.80984e-06, 3.40969e-25
5.35013e-06, 7.62321e-06, 3.49319e-25
5.39344e-06, 7.44104e-06, 3.57871e-25
5.4371e-06, 7.26323e-06, 3.66632e-25
5.48112e-06, 7.08967e-06, 3.7561e-25
5.52549e-06, 6.92025e-06, 3.84806e-25
5.57023e-06, 6.75489e-06, 3.94229e-25
5.61532e-06, 6.59347e-06, 4.0388e-25
5.66078e-06, 6.43592e-06, 4.13769e-25
5.70661e-06, 6.28213e-06, 4.239e-25
5.75281e-06, 6.13201e-06, 4.34279e-25
5.79938e-06, 5.98548e-06, 4.44911e-25
5.84633e-06, 5.84245e-06, 4.55805e-25
5.89366e-06, 5.70284e-06, 4.66965e-25
5.94137e-06, 5.56657e-06, 4.78397e-25
5.98947e-06, 5.43355e-06, 4.90111e-25
6.03796e-06, 5.30372e-06, 5.02111e-25
6.08684e-06, 5.17698e-06, 5.14404e-25
6.13612e-06, 5.05328e-06, 5.27e-25
6.1858e-06, 4.93253e-06, 5.39904e-25
6.23588e-06, 4.81466e-06, 5.53123e-25
6.28636e-06, 4.69962e-06, 5.66665e-25
6.33725e-06, 4.58732e-06, 5.80539e-25
6.38856e-06, 4.4777e-06, 5.94755e-25
6.44028e-06, 4.37071e-06, 6.09317e-25
6.49241e-06, 4.26627e-06, 6.24233e-25
6.54497e-06, 4.16433e-06, 6.39517e-25
6.59796e-06, 4.06482e-06, 6.55176e-25
6.65138e-06, 3.9677e-06, 6.71219e-25
6.70522e-06, 3.87289e-06, 6.87651e-25
6.75951e-06, 3.78035e-06, 7.04489e-25
6.81423e-06, 3.69002e-06, 7.21737e-25
6.86939e-06, 3.60185e-06, 7.39407e-25
6.92501e-06, 3.51578e-06, 7.57513e-25
6.98107e-06, 3.43178e-06, 7.76059e-25
7.03759e-06, 3.34978e-06, 7.95061e-25
7.09456e-06, 3.26974e-06, 8.14526e-25
7.152e-06, 3.19161e-06, 8.34471e-25
7.2099e-06, 3.11535e-06, 8.54902e-25
7.26826e-06, 3.04091e-06, 8.75831e-25
7.32711e-06, 2.96825e-06, 8.97278e-25
7.38642e-06, 2.89733e-06, 9.19244e-25
7.44622e-06, 2.8281e-06, 9.41751e-25
7.5065e-06, 2.76053e-06, 9.64809e-25
7.56727e-06, 2.69457e-06, 9.88431e-25
7.62854e-06, 2.63019e-06, 1.01264e-24
7.69029e-06, 2.56735e-06, 1.03743e-24
7.75255e-06, 2.506e-06, 1.06283e-24
7.81531e-06, 2.44613e-06, 1.08885e-24
7.87858e-06, 2.38768e-06, 1.11551e-24
7.94237e-06, 2.33063e-06, 1.14282e-24
8.00667e-06, 2.27495e-06, 1.1708e-24
8.07149e-06, 2.22059e-06, 1.19947e-24
8.13683e-06, 2.16754e-06, 1.22884e-24
8.2027e-06, 2.11575e-06, 1.25892e-24
8.26911e-06, 2.0652e-06, 1.28975e-24
8.33605e-06, 2.01586e-06, 1.32132e-24
8.40354e-06, 1.96769e-06, 1.35368e-24
8.47157e-06, 1.92068e-06, 1.38682e-24
8.54015e-06, 1.87479e-06, 1.42077e-24
8.60929e-06, 1.83e-06, 1.45556e-24
8.67899e-06, 1.78628e-06, 1.4912e-24
8.74925e-06, 1.7436e-06, 1.52771e-24
8.82008e-06, 1.70195e-06, 1.56511e-24
8.89149e-06, 1.66128e-06, 1.60344e-24
8.96347e-06, 1.62159e-06, 1.6427e-24
9.03604e-06, 1.58285e-06, 1.68292e-24
9.10919e-06, 1.54504e-06, 1.72412e-24
9.18293e-06, 1.50812e-06, 1.76633e-24
9.25728e-06, 1.47209e-06, 1.80958e-24
9.33222e-06, 1.43693e-06, 1.85389e-24
9.40777e-06, 1.4026e-06, 1.89928e-24
9.48393e-06, 1.36909e-06, 1.94578e-24
9.56071e-06, 1.33638e-06, 1.99342e-24
9.63811e-06, 1.30445e-06, 2.04223e-24
9.71614e-06, 1.27329e-06, 2.09223e-24
9.7948e-06, 1.24287e-06, 2.14346e-24
9.87409e-06, 1.21318e-06, 2.19594e-24
9.95403e-06, 1.1842e-06, 2.2497e-24
1.00346e-05, 1.15591e-06, 2.30478e-24
1.01159e-05, 1.1283e-06, 2.36125e-24
1.01977e-05, 1.10134e-06, 2.419e-24
1.02803e-05, 1.07503e-06, 2.47825e-24
1.03635e-05, 1.04935e-06, 2.53891e-24
1.04474e-05, 1.02428e-06, 2.60108e-24
1.0532e-05, 9.99816e-07, 2.66478e-24
1.06173e-05, 9.75932e-07, 2.73005e-24
1.07032e-05, 9.52619e-07, 2.79685e-24
1.07899e-05, 9.29863e-07, 2.86537e-24
1.08772e-05, 9.07651e-07, 2.93548e-24
1.09653e-05, 8.8597e-07, 3.00739e-24
1.10541e-05, 8.64807e-07, 3.08105e-24
1.11435e-05, 8.44149e-07, 3.15641e-24
1.12338e-05, 8.23985e-07, 3.23376e-24
1.13247e-05, 8.04303e-07, 3.3129e-24
1.14164e-05, 7.85091e-07, 3.39403e-24
1.15088e-05, 7.66339e-07, 3.47711e-24
1.1602e-05, 7.48034e-07, 3.56227e-24
1.16959e-05, 7.30167e-07, 3.64946e-24
1.17906e-05, 7.12726e-07, 3.73883e-24
1.1886e-05, 6.95703e-07, 3.83032e-24
1.19823e-05, 6.79086e-07, 3.92418e-24
1.20793e-05, 6.62866e-07, 4.02025e-24
1.21771e-05, 6.47034e-07, 4.1187e-24
1.22757e-05, 6.3158e-07, 4.21956e-24
1.2375e-05, 6.16495e-07, 4.32279e-24
1.24752e-05, 6.01771e-07, 4.42864e-24
1.25762e-05, 5.87398e-07, 4.53708e-24
1.2678e-05, 5.73369e-07, 4.64815e-24
1.27807e-05, 5.59675e-07, 4.76203e-24
1.28841e-05, 5.46309e-07, 4.87854e-24
1.29884e-05, 5.33261e-07, 4.99799e-24
1.30936e-05, 5.20526e-07, 5.12042e-24
1.31996e-05, 5.08095e-07, 5.24578e-24
1.33064e-05, 4.95961e-07, 5.37415e-24
1.34142e-05, 4.84116e-07, 5.50582e-24
1.35228e-05, 4.72555e-07, 5.64063e-24
1.36322e-05, 4.6127e-07, 5.77864e-24
1.37426e-05, 4.50255e-07, 5.92018e-24
1.38539e-05, 4.39502e-07, 6.06518e-24
1.3966e-05, 4.29007e-07, 6.21361e-24
1.40791e-05, 4.18762e-07, 6.36579e-24
1.41931e-05, 4.08763e-07, 6.52168e-24
1.4308e-05, 3.99002e-07, 6.68136e-24
1.44238e-05, 3.89474e-07, 6.8449e-24
1.45406e-05, 3.80174e-07, 7.01253e-24
1.46583e-05, 3.71096e-07, 7.1842e-24
1.47769e-05, 3.62235e-07, 7.36e-24
1.48966e-05, 3.53586e-07, 7.54031e-24
1.50172e-05, 3.45144e-07, 7.72493e-24
1.51388e-05, 3.36903e-07, 7.91411e-24
1.52613e-05, 3.28859e-07, 8.10778e-24
1.53849e-05, 3.21007e-07, 8.30638e-24
1.55094e-05, 3.13343e-07, 8.50967e-24
1.5635e-05, 3.05861e-07, 8.71809e-24
1.57615e-05, 2.98559e-07, 8.93141e-24
1.58891e-05, 2.91431e-07, 9.15009e-24
1.60178e-05, 2.84474e-07, 9.37424e-24
1.61475e-05, 2.77682e-07, 9.60381e-24
1.62782e-05, 2.71053e-07, 9.8389e-24
1.641e-05, 2.64582e-07, 1.00798e-23
1.65428e-05, 2.58266e-07, 1.03265e-23
1.66767e-05, 2.52101e-07, 1.05793e-23
1.68117e-05, 2.46083e-07, 1.08383e-23
1.69478e-05, 2.40208e-07, 1.11037e-23
1.70851e-05, 2.34474e-07, 1.13757e-23
1.72234e-05, 2.28878e-07, 1.16542e-23
1.73628e-05, 2.23414e-07, 1.19395e-23
1.75034e-05, 2.18082e-07, 1.22319e-23
1.76451e-05, 2.12876e-07, 1.25314e-23
1.77879e-05, 2.07795e-07, 1.28381e-23
1.79319e-05, 2.02836e-07, 1.31524e-23
1.80771e-05, 1.97995e-07, 1.34745e-23
1.82234e-05, 1.93269e-07, 1.38043e-23
1.8371e-05, 1.88657e-07, 1.41425e-23
1.85197e-05, 1.84154e-07, 1.44887e-23
1.86696e-05, 1.79759e-07, 1.48434e-23
1.88208e-05, 1.75469e-07, 1.52069e-23
1.89731e-05, 1.71282e-07, 1.55791e-23
1.91267e-05, 1.67195e-07, 1.59605e-23
1.92816e-05, 1.63205e-07, 1.63514e-23
1.94377e-05, 1.5931e-07, 1.67518e-23
1.9595e-05, 1.55509e-07, 1.71618e-23
1.97537e-05, 1.51798e-07, 1.75822e-23
1.99136e-05, 1.48176e-07, 1.80126e-23
2.00748e-05, 1.44641e-07, 1.84536e-23
2.02373e-05, 1.4119e-07, 1.89053e-23
2.04012e-05, 1.37821e-07, 1.93684e-23
2.05663e-05, 1.34533e-07, 1.98424e-23
2.07328e-05, 1.31324e-07, 2.03283e-23
2.09007e-05, 1.28191e-07, 2.08261e-23
2.10699e-05, 1.25133e-07, 2.1336e-23
2.12404e-05, 1.22148e-07, 2.18582e-23
2.14124e-05, 1.19234e-07, 2.23935e-23
2.15857e-05, 1.1639e-07, 2.29416e-23
2.17605e-05, 1.13614e-07, 2.35035e-23
2.19367e-05, 1.10904e-07, 2.40791e-23
2.21143e-05, 1.08258e-07, 2.46687e-23
2.22933e-05, 1.05676e-07, 2.52726e-23
2.24738e-05, 1.03156e-07, 2.58914e-23
2.26557e-05, 1.00696e-07, 2.65252e-23
2.28391e-05, 9.82944e-08, 2.71746e-23
2.3024e-05, 9.59503e-08, 2.78399e-23
2.32104e-05, 9.36622e-08, 2.85216e-23
2.33983e-05, 9.14288e-08, 2.92199e-23
2.35877e-05, 8.92487e-08, 2.99352e-23
2.37787e-05, 8.71206e-08, 3.06683e-23
2.39712e-05, 8.50434e-08, 3.14192e-23
2.41653e-05, 8.30158e-08, 3.21886e-23
2.43609e-05, 8.10366e-08, 3.29766e-23
2.45581e-05, 7.91046e-08, 3.37839e-23
2.47569e-05, 7.72188e-08, 3.4611e-23
2.49574e-05, 7.5378e-08, 3.54587e-23
2.51594e-05, 7.35812e-08, 3.63267e-23
2.53631e-05, 7.18273e-08, 3.72162e-23
2.55684e-05, 7.01153e-08, 3.81273e-23
2.57754e-05, 6.84441e-08, 3.90608e-23
2.59841e-05, 6.68128e-08, 4.00173e-23
2.61944e-05, 6.52205e-08, 4.09968e-23
2.64065e-05, 6.36662e-08, 4.20008e-23
2.66203e-05, 6.21491e-08, 4.30292e-23
2.68358e-05, 6.06681e-08, 4.40827e-23
2.7053e-05, 5.92225e-08, 4.51618e-23
2.72721e-05, 5.78114e-08, 4.62679e-23
2.74928e-05, 5.64341e-08, 4.74003e-23
2.77154e-05, 5.50895e-08, 4.8561e-23
2.79398e-05, 5.37771e-08, 4.97501e-23
2.8166e-05, 5.24961e-08, 5.09682e-23
2.8394e-05, 5.12456e-08, 5.2216e-23
2.86239e-05, 5.00249e-08, 5.34947e-23
2.88556e-05, 4.88334e-08, 5.48043e-23
2.90892e-05, 4.76704e-08, 5.6146e-23
2.93247e-05, 4.65351e-08, 5.75207e-23
2.95621e-05, 4.54269e-08, 5.89291e-23
2.98014e-05, 4.43451e-08, 6.03717e-23
3.00427e-05, 4.32892e-08, 6.18501e-23
3.02859e-05, 4.22585e-08, 6.33643e-23
3.05311e-05, 4.12524e-08, 6.49158e-23
3.07783e-05, 4.02703e-08, 6.65054e-23
3.10274e-05, 3.93116e-08, 6.81333e-23
3.12786e-05, 3.83759e-08, 6.98015e-23
3.15318e-05, 3.74624e-08, 7.15104e-23
3.17871e-05, 3.65708e-08, 7.32615e-23
3.20445e-05, 3.57004e-08, 7.50556e-23
3.23039e-05, 3.48508e-08, 7.68931e-23
3.25654e-05, 3.40215e-08, 7.87756e-23
3.2829e-05, 3.3212e-08, 8.07041e-23
3.30948e-05, 3.24218e-08, 8.26802e-23
3.33627e-05, 3.16504e-08, 8.47044e-23
3.36328e-05, 3.08975e-08, 8.67783e-23
3.39051e-05, 3.01625e-08, 8.89031e-23
3.41796e-05, 2.94451e-08, 9.108e-23
3.44563e-05, 2.87447e-08, 9.33099e-23
3.47352e-05, 2.80611e-08, 9.55941e-23
3.50165e-05, 2.73938e-08, 9.79354e-23
3.52999e-05, 2.67424e-08, 1.00333e-22
3.55857e-05, 2.61066e-08, 1.02789e-22
3.58738e-05, 2.54859e-08, 1.05306e-22
3.61642e-05, 2.48801e-08, 1.07884e-22
3.6457e-05, 2.42887e-08, 1.10526e-22
3.67521e-05, 2.37114e-08, 1.13231e-22
3.70497e-05, 2.31478e-08, 1.16004e-22
3.73496e-05, 2.25978e-08, 1.18844e-22
3.7652e-05, 2.20608e-08, 1.21754e-22
3.79568e-05, 2.15366e-08, 1.24735e-22
3.82641e-05, 2.1025e-08, 1.27789e-22
3.85739e-05, 2.05255e-08, 1.30918e-22
3.88861e-05, 2.0038e-08, 1.34123e-22
3.9201e-05, 1.95621e-08, 1.37408e-22
3.95183e-05, 1.90975e-08, 1.40771e-22
3.98382e-05, 1.8644e-08, 1.44218e-22
4.01608e-05, 1.82014e-08, 1.4775e-22
4.04859e-05, 1.77693e-08, 1.51367e-22
4.08136e-05, 1.73475e-08, 1.55072e-22
4.11441e-05, 1.69357e-08, 1.5887e-22
4.14771e-05, 1.65338e-08, 1.62758e-22
4.18129e-05, 1.61414e-08, 1.66744e-22
4.21514e-05, 1.57584e-08, 1.70826e-22
4.24927e-05, 1.53846e-08, 1.75009e-22
4.28367e-05, 1.50196e-08, 1.79294e-22
4.31835e-05, 1.46634e-08, 1.83684e-22
4.35331e-05, 1.43156e-08, 1.88181e-22
4.38855e-05, 1.39761e-08, 1.92788e-22
4.42408e-05, 1.36448e-08, 1.97509e-22
4.4599e-05, 1.33213e-08, 2.02345e-22
4.496e-05, 1.30055e-08, 2.07298e-22
4.5324e-05, 1.26973e-08, 2.12374e-22
4.56909e-05, 1.23964e-08, 2.17573e-22
4.60608e-05, 1.21026e-08, 2.229e-22
4.64337e-05, 1.18159e-08, 2.28358e-22
4.68096e-05, 1.1536e-08, 2.33949e-22
4.71886e-05, 1.12628e-08, 2.39677e-22
4.75706e-05, 1.09961e-08, 2.45545e-22
4.79557e-05, 1.07357e-08, 2.51557e-22
4.8344e-05, 1.04816e-08, 2.57717e-22
4.87353e-05, 1.02335e-08, 2.64025e-22
4.91299e-05, 9.99126e-09, 2.7049e-22
4.95276e-05, 9.75483e-09, 2.77112e-22
4.99286e-05, 9.52404e-09, 2.83898e-22
5.03328e-05, 9.29874e-09, 2.90848e-22
5.07403e-05, 9.07881e-09, 2.9797e-22
5.1151e-05, 8.86412e-09, 3.05264e-22
5.15651e-05, 8.65454e-09, 3.12738e-22
5.19826e-05, 8.44995e-09, 3.20396e-22
5.24034e-05, 8.25023e-09, 3.28239e-22
5.28277e-05, 8.05527e-09, 3.36277e-22
5.32553e-05, 7.86495e-09, 3.44509e-22
5.36865e-05, 7.67916e-09, 3.52945e-22
5.41211e-05, 7.49779e-09, 3.61585e-22
5.45593e-05, 7.32074e-09, 3.70439e-22
5.50009e-05, 7.14791e-09, 3.79507e-22
5.54462e-05, 6.97918e-09, 3.88799e-22
5.58951e-05, 6.81448e-09, 3.98319e-22
5.63476e-05, 6.65369e-09, 4.08071e-22
5.68038e-05, 6.49673e-09, 4.18063e-22
5.72636e-05, 6.3435e-09, 4.28297e-22
5.77272e-05, 6.19392e-09, 4.38783e-22
5.81946e-05, 6.04789e-09, 4.49527e-22
5.86657e-05, 5.90535e-09, 4.60533e-22
5.91406e-05, 5.76619e-09, 4.71807e-22
5.96194e-05, 5.63034e-09, 4.83359e-22
6.01021e-05, 5.49772e-09, 4.95194e-22
6.05886e-05, 5.36826e-09, 5.07317e-22
6.10791e-05, 5.24187e-09, 5.19737e-22
6.15736e-05, 5.11849e-09, 5.32463e-22
6.20721e-05, 4.99805e-09, 5.455e-22
6.25746e-05, 4.88046e-09, 5.58855e-22
6.30812e-05, 4.76568e-09, 5.72538e-22
6.35919e-05, 4.65362e-09, 5.86556e-22
6.41067e-05, 4.54422e-09, 6.00916e-22
6.46257e-05, 4.43742e-09, 6.15629e-22
6.51489e-05, 4.33317e-09, 6.30702e-22
6.56763e-05, 4.23139e-09, 6.46143e-22
6.6208e-05, 4.13202e-09, 6.61963e-22
6.6744e-05, 4.03502e-09, 6.7817e-22
6.72843e-05, 3.94032e-09, 6.94772e-22
6.7829e-05, 3.84787e-09, 7.11782e-22
6.83782e-05, 3.75762e-09, 7.29211e-22
6.89317e-05, 3.66951e-09, 7.47062e-22
6.94898e-05, 3.58349e-09, 7.65354e-22
7.00524e-05, 3.49952e-09, 7.84094e-22
7.06195e-05, 3.41753e-09, 8.0329e-22
7.11912e-05, 3.3375e-09, 8.22956e-22
7.17675e-05, 3.25936e-09, 8.43103e-22
7.23485e-05, 3.18308e-09, 8.63745e-22
7.29342e-05, 3.10861e-09, 8.84891e-22
7.35247e-05, 3.0359e-09, 9.06558e-22
7.41199e-05, 2.96492e-09, 9.28752e-22
7.472e-05, 2.89563e-09, 9.51492e-22
7.53249e-05, 2.82797e-09, 9.74787e-22
7.59347e-05, 2.76192e-09, 9.98652e-22
7.65494e-05, 2.69744e-09, 1.0231e-21
7.71692e-05, 2.63449e-09, 1.04815e-21
7.77939e-05, 2.57303e-09, 1.07381e-21
7.84237e-05, 2.51302e-09, 1.1001e-21
7.90586e-05, 2.45444e-09, 1.12704e-21
7.96986e-05, 2.39725e-09, 1.15463e-21
8.03438e-05, 2.34141e-09, 1.1829e-21
8.09943e-05, 2.28689e-09, 1.21186e-21
