f, omegaSens, omegaSW
1e-06, 0.00116723, 1.42112e-47
1.0081e-06, 0.00113933, 1.45594e-47
1.01626e-06, 0.0011121, 1.49158e-47
1.02448e-06, 0.00108552, 1.52807e-47
1.03278e-06, 0.00105958, 1.56551e-47
1.04114e-06, 0.00103426, 1.60383e-47
1.04957e-06, 0.00100954, 1.64311e-47
1.05806e-06, 0.000985415, 1.68331e-47
1.06663e-06, 0.000961864, 1.72454e-47
1.07527e-06, 0.000938877, 1.76679e-47
1.08397e-06, 0.000916439, 1.81002e-47
1.09275e-06, 0.000894537, 1.85436e-47
1.10159e-06, 0.000873158, 1.89973e-47
1.11051e-06, 0.000852291, 1.94625e-47
1.1195e-06, 0.000831922, 1.9939e-47
1.12856e-06, 0.00081204, 2.04271e-47
1.1377e-06, 0.000792633, 2.09274e-47
1.14691e-06, 0.00077369, 2.14398e-47
1.1562e-06, 0.0007552, 2.1965e-47
1.16556e-06, 0.000737151, 2.25028e-47
1.17499e-06, 0.000719534, 2.30534e-47
1.1845e-06, 0.000702338, 2.36177e-47
1.19409e-06, 0.000685553, 2.4196e-47
1.20376e-06, 0.000669169, 2.47886e-47
1.21351e-06, 0.000653177, 2.53958e-47
1.22333e-06, 0.000637566, 2.60173e-47
1.23323e-06, 0.000622329, 2.66541e-47
1.24322e-06, 0.000607456, 2.73071e-47
1.25328e-06, 0.000592939, 2.79754e-47
1.26343e-06, 0.000578768, 2.86606e-47
1.27366e-06, 0.000564936, 2.93625e-47
1.28397e-06, 0.000551435, 3.00813e-47
1.29436e-06, 0.000538256, 3.08175e-47
1.30484e-06, 0.000525393, 3.15721e-47
1.31541e-06, 0.000512836, 3.23456e-47
1.32605e-06, 0.00050058, 3.31369e-47
1.33679e-06, 0.000488617, 3.39486e-47
1.34761e-06, 0.00047694, 3.47796e-47
1.35852e-06, 0.000465541, 3.56312e-47
1.36952e-06, 0.000454415, 3.65037e-47
1.38061e-06, 0.000443555, 3.73977e-47
1.39178e-06, 0.000432955, 3.83128e-47
1.40305e-06, 0.000422608, 3.92511e-47
1.41441e-06, 0.000412508, 4.02122e-47
1.42586e-06, 0.000402649, 4.11967e-47
1.4374e-06, 0.000393027, 4.22051e-47
1.44904e-06, 0.000383634, 4.32388e-47
1.46077e-06, 0.000374465, 4.42973e-47
1.4726e-06, 0.000365516, 4.53823e-47
1.48452e-06, 0.000356781, 4.64933e-47
1.49654e-06, 0.000348254, 4.76318e-47
1.50865e-06, 0.000339931, 4.87975e-47
1.52087e-06, 0.000331807, 4.99929e-47
1.53318e-06, 0.000323877, 5.12167e-47
1.54559e-06, 0.000316137, 5.24705e-47
1.5581e-06, 0.000308582, 5.37549e-47
1.57072e-06, 0.000301207, 5.50717e-47
1.58343e-06, 0.000294009, 5.64194e-47
1.59625e-06, 0.000286982, 5.78009e-47
1.60918e-06, 0.000280124, 5.92169e-47
1.6222e-06, 0.000273429, 6.0666e-47
1.63534e-06, 0.000266894, 6.21522e-47
1.64857e-06, 0.000260516, 6.36728e-47
1.66192e-06, 0.00025429, 6.52323e-47
1.67538e-06, 0.000248213, 6.68301e-47
1.68894e-06, 0.000242281, 6.8466e-47
1.70261e-06, 0.000236491, 7.01419e-47
1.7164e-06, 0.000230839, 7.18601e-47
1.73029e-06, 0.000225322, 7.36188e-47
1.7443e-06, 0.000219937, 7.54216e-47
1.75842e-06, 0.000214681, 7.7268e-47
1.77266e-06, 0.00020955, 7.91605e-47
1.78701e-06, 0.000204542, 8.10985e-47
1.80147e-06, 0.000199654, 8.30832e-47
1.81606e-06, 0.000194883, 8.51182e-47
1.83076e-06, 0.000190225, 8.7202e-47
1.84558e-06, 0.000185679, 8.93369e-47
1.86052e-06, 0.000181242, 9.1524e-47
1.87558e-06, 0.00017691, 9.37646e-47
1.89077e-06, 0.000172682, 9.60612e-47
1.90608e-06, 0.000168555, 9.84137e-47
1.92151e-06, 0.000164527, 1.00823e-46
1.93706e-06, 0.000160595, 1.03291e-46
1.95274e-06, 0.000156757, 1.05819e-46
1.96855e-06, 0.000153011, 1.08411e-46
1.98449e-06, 0.000149354, 1.11065e-46
2.00056e-06, 0.000145785, 1.13785e-46
2.01675e-06, 0.000142301, 1.1657e-46
2.03308e-06, 0.0001389, 1.19425e-46
2.04954e-06, 0.00013558, 1.22349e-46
2.06613e-06, 0.00013234, 1.25344e-46
2.08286e-06, 0.000129177, 1.28414e-46
2.09972e-06, 0.00012609, 1.31558e-46
2.11672e-06, 0.000123077, 1.34779e-46
2.13385e-06, 0.000120135, 1.38078e-46
2.15113e-06, 0.000117264, 1.41459e-46
2.16854e-06, 0.000114462, 1.44922e-46
2.1861e-06, 0.000111727, 1.48471e-46
2.2038e-06, 0.000109056, 1.52107e-46
2.22164e-06, 0.00010645, 1.55831e-46
2.23962e-06, 0.000103906, 1.59645e-46
2.25776e-06, 0.000101423, 1.63556e-46
2.27603e-06, 9.89991e-05, 1.67558e-46
2.29446e-06, 9.66331e-05, 1.71662e-46
2.31303e-06, 9.43237e-05, 1.75864e-46
2.33176e-06, 9.20695e-05, 1.8017e-46
2.35064e-06, 8.98692e-05, 1.84582e-46
2.36967e-06, 8.77215e-05, 1.89102e-46
2.38885e-06, 8.56251e-05, 1.93731e-46
2.40819e-06, 8.35788e-05, 1.98474e-46
2.42769e-06, 8.15814e-05, 2.03335e-46
2.44734e-06, 7.96317e-05, 2.08312e-46
2.46715e-06, 7.77286e-05, 2.13412e-46
2.48713e-06, 7.5871e-05, 2.18639e-46
2.50726e-06, 7.40578e-05, 2.23991e-46
2.52756e-06, 7.2288e-05, 2.29476e-46
2.54802e-06, 7.05604e-05, 2.35093e-46
2.56865e-06, 6.88741e-05, 2.4085e-46
2.58944e-06, 6.72281e-05, 2.46746e-46
2.61041e-06, 6.56215e-05, 2.52789e-46
2.63154e-06, 6.40533e-05, 2.58977e-46
2.65284e-06, 6.25225e-05, 2.65317e-46
2.67432e-06, 6.10283e-05, 2.71814e-46
2.69597e-06, 5.95698e-05, 2.78469e-46
2.7178e-06, 5.81462e-05, 2.85289e-46
2.7398e-06, 5.67566e-05, 2.92273e-46
2.76198e-06, 5.54002e-05, 2.99429e-46
2.78434e-06, 5.40763e-05, 3.0676e-46
2.80688e-06, 5.27839e-05, 3.1427e-46
2.82961e-06, 5.15225e-05, 3.21967e-46
2.85251e-06, 5.02912e-05, 3.29848e-46
2.87561e-06, 4.90893e-05, 3.37926e-46
2.89889e-06, 4.79162e-05, 3.462e-46
2.92235e-06, 4.67711e-05, 3.54673e-46
2.94601e-06, 4.56533e-05, 3.63358e-46
2.96986e-06, 4.45623e-05, 3.72255e-46
2.99391e-06, 4.34973e-05, 3.81372e-46
3.01814e-06, 4.24578e-05, 3.90706e-46
3.04258e-06, 4.14432e-05, 4.00275e-46
3.06721e-06, 4.04528e-05, 4.10074e-46
3.09204e-06, 3.9486e-05, 4.20114e-46
3.11707e-06, 3.85424e-05, 4.30399e-46
3.14231e-06, 3.76213e-05, 4.4094e-46
3.16775e-06, 3.67222e-05, 4.51736e-46
3.19339e-06, 3.58446e-05, 4.62794e-46
3.21924e-06, 3.4988e-05, 4.74124e-46
3.24531e-06, 3.41519e-05, 4.85736e-46
3.27158e-06, 3.33357e-05, 4.97628e-46
3.29806e-06, 3.25391e-05, 5.09809e-46
3.32476e-06, 3.17614e-05, 5.22291e-46
3.35168e-06, 3.10024e-05, 5.35081e-46
3.37881e-06, 3.02615e-05, 5.4818e-46
3.40617e-06, 2.95383e-05, 5.61605e-46
3.43374e-06, 2.88324e-05, 5.75353e-46
3.46154e-06, 2.81434e-05, 5.89441e-46
3.48957e-06, 2.74708e-05, 6.03876e-46
3.51782e-06, 2.68143e-05, 6.18661e-46
3.5463e-06, 2.61735e-05, 6.33809e-46
3.575e-06, 2.5548e-05, 6.49322e-46
3.60395e-06, 2.49375e-05, 6.65225e-46
3.63312e-06, 2.43415e-05, 6.81508e-46
3.66254e-06, 2.37598e-05, 6.98199e-46
3.69219e-06, 2.3192e-05, 7.15293e-46
3.72208e-06, 2.26378e-05, 7.32806e-46
3.75221e-06, 2.20968e-05, 7.50747e-46
3.78259e-06, 2.15687e-05, 7.6913e-46
3.81321e-06, 2.10533e-05, 7.8796e-46
3.84408e-06, 2.05502e-05, 8.07252e-46
3.8752e-06, 2.00591e-05, 8.27017e-46
3.90657e-06, 1.95797e-05, 8.47264e-46
3.9382e-06, 1.91118e-05, 8.68011e-46
3.97008e-06, 1.86551e-05, 8.89262e-46
4.00222e-06, 1.82093e-05, 9.11035e-46
4.03462e-06, 1.77741e-05, 9.3334e-46
4.06729e-06, 1.73494e-05, 9.56197e-46
4.10021e-06, 1.69348e-05, 9.79604e-46
4.13341e-06, 1.65301e-05, 1.00359e-45
4.16687e-06, 1.6135e-05, 1.02816e-45
4.2006e-06, 1.57495e-05, 1.05333e-45
4.23461e-06, 1.53731e-05, 1.07913e-45
4.26889e-06, 1.50057e-05, 1.10555e-45
4.30345e-06, 1.46471e-05, 1.13262e-45
4.33829e-06, 1.42971e-05, 1.16035e-45
4.37341e-06, 1.39554e-05, 1.18876e-45
4.40882e-06, 1.36219e-05, 1.21786e-45
4.44451e-06, 1.32964e-05, 1.24768e-45
4.48049e-06, 1.29787e-05, 1.27823e-45
4.51676e-06, 1.26685e-05, 1.30952e-45
4.55333e-06, 1.23658e-05, 1.34159e-45
4.59019e-06, 1.20703e-05, 1.37443e-45
4.62735e-06, 1.17818e-05, 1.40809e-45
4.66481e-06, 1.15003e-05, 1.44256e-45
4.70258e-06, 1.12255e-05, 1.47788e-45
4.74065e-06, 1.09572e-05, 1.51407e-45
4.77903e-06, 1.06954e-05, 1.55114e-45
4.81772e-06, 1.04398e-05, 1.58912e-45
4.85672e-06, 1.01903e-05, 1.62803e-45
4.89604e-06, 9.94679e-06, 1.66789e-45
4.93568e-06, 9.7091e-06, 1.70873e-45
4.97563e-06, 9.47708e-06, 1.75056e-45
5.01592e-06, 9.25061e-06, 1.79343e-45
5.05652e-06, 9.02956e-06, 1.83733e-45
5.09746e-06, 8.81378e-06, 1.88232e-45
5.13873e-06, 8.60316e-06, 1.92841e-45
5.18033e-06, 8.39758e-06, 1.97562e-45
5.22227e-06, 8.19691e-06, 2.024e-45
5.26454e-06, 8.00103e-06, 2.07354e-45
5.30716e-06, 7.80984e-06, 2.12431e-45
5.35013e-06, 7.62321e-06, 2.17633e-45
5.39344e-06, 7.44104e-06, 2.22961e-45
5.4371e-06, 7.26323e-06, 2.2842e-45
5.48112e-06, 7.08967e-06, 2.34013e-45
5.52549e-06, 6.92025e-06, 2.39742e-45
5.57023e-06, 6.75489e-06, 2.45613e-45
5.61532e-06, 6.59347e-06, 2.51626e-45
5.66078e-06, 6.43592e-06, 2.57787e-45
5.70661e-06, 6.28213e-06, 2.64099e-45
5.75281e-06, 6.13201e-06, 2.70565e-45
5.79938e-06, 5.98548e-06, 2.77189e-45
5.84633e-06, 5.84245e-06, 2.83976e-45
5.89366e-06, 5.70284e-06, 2.90929e-45
5.94137e-06, 5.56657e-06, 2.98052e-45
5.98947e-06, 5.43355e-06, 3.0535e-45
6.03796e-06, 5.30372e-06, 3.12826e-45
6.08684e-06, 5.17698e-06, 3.20485e-45
6.13612e-06, 5.05328e-06, 3.28332e-45
6.1858e-06, 4.93253e-06, 3.36372e-45
6.23588e-06, 4.81466e-06, 3.44608e-45
6.28636e-06, 4.69962e-06, 3.53045e-45
6.33725e-06, 4.58732e-06, 3.61688e-45
6.38856e-06, 4.4777e-06, 3.70545e-45
6.44028e-06, 4.37071e-06, 3.79618e-45
6.49241e-06, 4.26627e-06, 3.88911e-45
6.54497e-06, 4.16433e-06, 3.98433e-45
6.59796e-06, 4.06482e-06, 4.08189e-45
6.65138e-06, 3.9677e-06, 4.18184e-45
6.70522e-06, 3.87289e-06, 4.28421e-45
6.75951e-06, 3.78035e-06, 4.38912e-45
6.81423e-06, 3.69002e-06, 4.49658e-45
6.86939e-06, 3.60185e-06, 4.60666e-45
6.92501e-06, 3.51578e-06, 4.71947e-45
6.98107e-06, 3.43178e-06, 4.83502e-45
7.03759e-06, 3.34978e-06, 4.95341e-45
7.09456e-06, 3.26974e-06, 5.07468e-45
7.152e-06, 3.19161e-06, 5.19894e-45
7.2099e-06, 3.11535e-06, 5.32623e-45
7.26826e-06, 3.04091e-06, 5.45662e-45
7.32711e-06, 2.96825e-06, 5.59024e-45
7.38642e-06, 2.89733e-06, 5.72709e-45
7.44622e-06, 2.8281e-06, 5.86732e-45
7.5065e-06, 2.76053e-06, 6.01097e-45
7.56727e-06, 2.69457e-06, 6.15814e-45
7.62854e-06, 2.63019e-06, 6.30894e-45
7.69029e-06, 2.56735e-06, 6.46339e-45
7.75255e-06, 2.506e-06, 6.62164e-45
7.81531e-06, 2.44613e-06, 6.78376e-45
7.87858e-06, 2.38768e-06, 6.94986e-45
7.94237e-06, 2.33063e-06, 7.12004e-45
8.00667e-06, 2.27495e-06, 7.29437e-45
8.07149e-06, 2.22059e-06, 7.47297e-45
8.13683e-06, 2.16754e-06, 7.65593e-45
8.2027e-06, 2.11575e-06, 7.84337e-45
8.26911e-06, 2.0652e-06, 8.03542e-45
8.33605e-06, 2.01586e-06, 8.23214e-45
8.40354e-06, 1.96769e-06, 8.43371e-45
8.47157e-06, 1.92068e-06, 8.6402e-45
8.54015e-06, 1.87479e-06, 8.85174e-45
8.60929e-06, 1.83e-06, 9.06847e-45
8.67899e-06, 1.78628e-06, 9.29051e-45
8.74925e-06, 1.7436e-06, 9.51797e-45
8.82008e-06, 1.70195e-06, 9.75101e-45
8.89149e-06, 1.66128e-06, 9.98977e-45
8.96347e-06, 1.62159e-06, 1.02344e-44
9.03604e-06, 1.58285e-06, 1.0485e-44
9.10919e-06, 1.54504e-06, 1.07417e-44
9.18293e-06, 1.50812e-06, 1.10046e-44
9.25728e-06, 1.47209e-06, 1.12741e-44
9.33222e-06, 1.43693e-06, 1.15501e-44
9.40777e-06, 1.4026e-06, 1.18329e-44
9.48393e-06, 1.36909e-06, 1.21226e-44
9.56071e-06, 1.33638e-06, 1.24195e-44
9.63811e-06, 1.30445e-06, 1.27235e-44
9.71614e-06, 1.27329e-06, 1.30351e-44
9.7948e-06, 1.24287e-06, 1.33542e-44
9.87409e-06, 1.21318e-06, 1.36812e-44
9.95403e-06, 1.1842e-06, 1.40162e-44
1.00346e-05, 1.15591e-06, 1.43593e-44
1.01159e-05, 1.1283e-06, 1.47111e-44
1.01977e-05, 1.10134e-06, 1.50709e-44
1.02803e-05, 1.07503e-06, 1.54401e-44
1.03635e-05, 1.04935e-06, 1.5818e-44
1.04474e-05, 1.02428e-06, 1.62053e-44
1.0532e-05, 9.99816e-07, 1.66022e-44
1.06173e-05, 9.75932e-07, 1.70088e-44
1.07032e-05, 9.52619e-07, 1.7425e-44
1.07899e-05, 9.29863e-07, 1.78519e-44
1.08772e-05, 9.07651e-07, 1.82887e-44
1.09653e-05, 8.8597e-07, 1.87367e-44
1.10541e-05, 8.64807e-07, 1.91956e-44
1.11435e-05, 8.44149e-07, 1.96651e-44
1.12338e-05, 8.23985e-07, 2.01471e-44
1.13247e-05, 8.04303e-07, 2.06401e-44
1.14164e-05, 7.85091e-07, 2.11456e-44
1.15088e-05, 7.66339e-07, 2.16632e-44
1.1602e-05, 7.48034e-07, 2.21937e-44
1.16959e-05, 7.30167e-07, 2.2737e-44
1.17906e-05, 7.12726e-07, 2.32938e-44
1.1886e-05, 6.95703e-07, 2.38638e-44
1.19823e-05, 6.79086e-07, 2.44485e-44
1.20793e-05, 6.62866e-07, 2.50471e-44
1.21771e-05, 6.47034e-07, 2.56604e-44
1.22757e-05, 6.3158e-07, 2.62888e-44
1.2375e-05, 6.16495e-07, 2.69319e-44
1.24752e-05, 6.01771e-07, 2.75915e-44
1.25762e-05, 5.87398e-07, 2.8267e-44
1.2678e-05, 5.73369e-07, 2.8959e-44
1.27807e-05, 5.59675e-07, 2.96685e-44
1.28841e-05, 5.46309e-07, 3.03945e-44
1.29884e-05, 5.33261e-07, 3.11386e-44
1.30936e-05, 5.20526e-07, 3.19014e-44
1.31996e-05, 5.08095e-07, 3.26824e-44
1.33064e-05, 4.95961e-07, 3.34822e-44
1.34142e-05, 4.84116e-07, 3.43025e-44
1.35228e-05, 4.72555e-07, 3.51424e-44
1.36322e-05, 4.6127e-07, 3.60023e-44
1.37426e-05, 4.50255e-07, 3.68841e-44
1.38539e-05, 4.39502e-07, 3.77875e-44
1.3966e-05, 4.29007e-07, 3.87122e-44
1.40791e-05, 4.18762e-07, 3.96604e-44
1.41931e-05, 4.08763e-07, 4.06316e-44
1.4308e-05, 3.99002e-07, 4.16264e-44
1.44238e-05, 3.89474e-07, 4.26453e-44
1.45406e-05, 3.80174e-07, 4.36897e-44
1.46583e-05, 3.71096e-07, 4.47593e-44
1.47769e-05, 3.62235e-07, 4.58545e-44
1.48966e-05, 3.53586e-07, 4.69779e-44
1.50172e-05, 3.45144e-07, 4.81281e-44
1.51388e-05, 3.36903e-07, 4.93068e-44
1.52613e-05, 3.28859e-07, 5.05134e-44
1.53849e-05, 3.21007e-07, 5.17507e-44
1.55094e-05, 3.13343e-07, 5.30172e-44
1.5635e-05, 3.05861e-07, 5.43157e-44
1.57615e-05, 2.98559e-07, 5.56448e-44
1.58891e-05, 2.91431e-07, 5.70072e-44
1.60178e-05, 2.84474e-07, 5.84037e-44
1.61475e-05, 2.77682e-07, 5.9834e-44
1.62782e-05, 2.71053e-07, 6.12987e-44
1.641e-05, 2.64582e-07, 6.27997e-44
1.65428e-05, 2.58266e-07, 6.43367e-44
1.66767e-05, 2.52101e-07, 6.59117e-44
1.68117e-05, 2.46083e-07, 6.75254e-44
1.69478e-05, 2.40208e-07, 6.91786e-44
1.70851e-05, 2.34474e-07, 7.08736e-44
1.72234e-05, 2.28878e-07, 7.26087e-44
1.73628e-05, 2.23414e-07, 7.4386e-44
1.75034e-05, 2.18082e-07, 7.62078e-44
1.76451e-05, 2.12876e-07, 7.80736e-44
1.77879e-05, 2.07795e-07, 7.99845e-44
1.79319e-05, 2.02836e-07, 8.19428e-44
1.80771e-05, 1.97995e-07, 8.39495e-44
1.82234e-05, 1.93269e-07, 8.60043e-44
1.8371e-05, 1.88657e-07, 8.81111e-44
1.85197e-05, 1.84154e-07, 9.0268e-44
1.86696e-05, 1.79759e-07, 9.24777e-44
1.88208e-05, 1.75469e-07, 9.47428e-44
1.89731e-05, 1.71282e-07, 9.70615e-44
1.91267e-05, 1.67195e-07, 9.9438e-44
1.92816e-05, 1.63205e-07, 1.01874e-43
1.94377e-05, 1.5931e-07, 1.04368e-43
1.9595e-05, 1.55509e-07, 1.06922e-43
1.97537e-05, 1.51798e-07, 1.09541e-43
1.99136e-05, 1.48176e-07, 1.12223e-43
2.00748e-05, 1.44641e-07, 1.1497e-43
2.02373e-05, 1.4119e-07, 1.17785e-43
2.04012e-05, 1.37821e-07, 1.2067e-43
2.05663e-05, 1.34533e-07, 1.23623e-43
2.07328e-05, 1.31324e-07, 1.2665e-43
2.09007e-05, 1.28191e-07, 1.29752e-43
2.10699e-05, 1.25133e-07, 1.32929e-43
2.12404e-05, 1.22148e-07, 1.36182e-43
2.14124e-05, 1.19234e-07, 1.39517e-43
2.15857e-05, 1.1639e-07, 1.42932e-43
2.17605e-05, 1.13614e-07, 1.46433e-43
2.19367e-05, 1.10904e-07, 1.50019e-43
2.21143e-05, 1.08258e-07, 1.53692e-43
2.22933e-05, 1.05676e-07, 1.57455e-43
2.24738e-05, 1.03156e-07, 1.6131e-43
2.26557e-05, 1.00696e-07, 1.65259e-43
2.28391e-05, 9.82944e-08, 1.69305e-43
2.3024e-05, 9.59503e-08, 1.7345e-43
2.32104e-05, 9.36622e-08, 1.77697e-43
2.33983e-05, 9.14288e-08, 1.82048e-43
2.35877e-05, 8.92487e-08, 1.86504e-43
2.37787e-05, 8.71206e-08, 1.91072e-43
2.39712e-05, 8.50434e-08, 1.9575e-43
2.41653e-05, 8.30158e-08, 2.00544e-43
2.43609e-05, 8.10366e-08, 2.05453e-43
2.45581e-05, 7.91046e-08, 2.10483e-43
2.47569e-05, 7.72188e-08, 2.15636e-43
2.49574e-05, 7.5378e-08, 2.20917e-43
2.51594e-05, 7.35812e-08, 2.26325e-43
2.53631e-05, 7.18273e-08, 2.31867e-43
2.55684e-05, 7.01153e-08, 2.37543e-43
2.57754e-05, 6.84441e-08, 2.43359e-43
2.59841e-05, 6.68128e-08, 2.49319e-43
2.61944e-05, 6.52205e-08, 2.55421e-43
2.64065e-05, 6.36662e-08, 2.61676e-43
2.66203e-05, 6.21491e-08, 2.68084e-43
2.68358e-05, 6.06681e-08, 2.74648e-43
2.7053e-05, 5.92225e-08, 2.8137e-43
2.72721e-05, 5.78114e-08, 2.88262e-43
2.74928e-05, 5.64341e-08, 2.95317e-43
2.77154e-05, 5.50895e-08, 3.02549e-43
2.79398e-05, 5.37771e-08, 3.09957e-43
2.8166e-05, 5.24961e-08, 3.17547e-43
2.8394e-05, 5.12456e-08, 3.25321e-43
2.86239e-05, 5.00249e-08, 3.33287e-43
2.88556e-05, 4.88334e-08, 3.41446e-43
2.90892e-05, 4.76704e-08, 3.49806e-43
2.93247e-05, 4.65351e-08, 3.58371e-43
2.95621e-05, 4.54269e-08, 3.67145e-43
2.98014e-05, 4.43451e-08, 3.76134e-43
3.00427e-05, 4.32892e-08, 3.85344e-43
3.02859e-05, 4.22585e-08, 3.94778e-43
3.05311e-05, 4.12524e-08, 4.04445e-43
3.07783e-05, 4.02703e-08, 4.14349e-43
3.10274e-05, 3.93116e-08, 4.24491e-43
3.12786e-05, 3.83759e-08, 4.34885e-43
3.15318e-05, 3.74624e-08, 4.45531e-43
3.17871e-05, 3.65708e-08, 4.56441e-43
3.20445e-05, 3.57004e-08, 4.67619e-43
3.23039e-05, 3.48508e-08, 4.79068e-43
3.25654e-05, 3.40215e-08, 4.90796e-43
3.2829e-05, 3.3212e-08, 5.02811e-43
3.30948e-05, 3.24218e-08, 5.15123e-43
3.33627e-05, 3.16504e-08, 5.27735e-43
3.36328e-05, 3.08975e-08, 5.40656e-43
3.39051e-05, 3.01625e-08, 5.53895e-43
3.41796e-05, 2.94451e-08, 5.67457e-43
3.44563e-05, 2.87447e-08, 5.8135e-43
3.47352e-05, 2.80611e-08, 5.95582e-43
3.50165e-05, 2.73938e-08, 6.10169e-43
3.52999e-05, 2.67424e-08, 6.25104e-43
3.55857e-05, 2.61066e-08, 6.40411e-43
3.58738e-05, 2.54859e-08, 6.56091e-43
3.61642e-05, 2.48801e-08, 6.72154e-43
3.6457e-05, 2.42887e-08, 6.88612e-43
3.67521e-05, 2.37114e-08, 7.0547e-43
3.70497e-05, 2.31478e-08, 7.22747e-43
3.73496e-05, 2.25978e-08, 7.4044e-43
3.7652e-05, 2.20608e-08, 7.58571e-43
3.79568e-05, 2.15366e-08, 7.77143e-43
3.82641e-05, 2.1025e-08, 7.96171e-43
3.85739e-05, 2.05255e-08, 8.15667e-43
3.88861e-05, 2.0038e-08, 8.35632e-43
3.9201e-05, 1.95621e-08, 8.56098e-43
3.95183e-05, 1.90975e-08, 8.77055e-43
3.98382e-05, 1.8644e-08, 8.98527e-43
4.01608e-05, 1.82014e-08, 9.20532e-43
4.04859e-05, 1.77693e-08, 9.43069e-43
4.08136e-05, 1.73475e-08, 9.66155e-43
4.11441e-05, 1.69357e-08, 9.89817e-43
4.14771e-05, 1.65338e-08, 1.01404e-42
4.18129e-05, 1.61414e-08, 1.03887e-42
4.21514e-05, 1.57584e-08, 1.06431e-42
4.24927e-05, 1.53846e-08, 1.09037e-42
4.28367e-05, 1.50196e-08, 1.11707e-42
4.31835e-05, 1.46634e-08, 1.14442e-42
4.35331e-05, 1.43156e-08, 1.17244e-42
4.38855e-05, 1.39761e-08, 1.20114e-42
4.42408e-05, 1.36448e-08, 1.23055e-42
4.4599e-05, 1.33213e-08, 1.26069e-42
4.496e-05, 1.30055e-08, 1.29155e-42
4.5324e-05, 1.26973e-08, 1.32317e-42
4.56909e-05, 1.23964e-08, 1.35557e-42
4.60608e-05, 1.21026e-08, 1.38876e-42
4.64337e-05, 1.18159e-08, 1.42276e-42
4.68096e-05, 1.1536e-08, 1.45759e-42
4.71886e-05, 1.12628e-08, 1.49329e-42
4.75706e-05, 1.09961e-08, 1.52985e-42
4.79557e-05, 1.07357e-08, 1.5673e-42
4.8344e-05, 1.04816e-08, 1.60568e-42
4.87353e-05, 1.02335e-08, 1.64499e-42
4.91299e-05, 9.99126e-09, 1.68527e-42
4.95276e-05, 9.75483e-09, 1.72653e-42
4.99286e-05, 9.52404e-09, 1.76881e-42
5.03328e-05, 9.29874e-09, 1.81211e-42
5.07403e-05, 9.07881e-09, 1.85648e-42
5.1151e-05, 8.86412e-09, 1.90193e-42
5.15651e-05, 8.65454e-09, 1.9485e-42
5.19826e-05, 8.44995e-09, 1.99621e-42
5.24034e-05, 8.25023e-09, 2.04508e-42
5.28277e-05, 8.05527e-09, 2.09516e-42
5.32553e-05, 7.86495e-09, 2.14645e-42
5.36865e-05, 7.67916e-09, 2.19901e-42
5.41211e-05, 7.49779e-09, 2.25285e-42
5.45593e-05, 7.32074e-09, 2.30801e-42
5.50009e-05, 7.14791e-09, 2.36451e-42
5.54462e-05, 6.97918e-09, 2.42241e-42
5.58951e-05, 6.81448e-09, 2.48172e-42
5.63476e-05, 6.65369e-09, 2.54248e-42
5.68038e-05, 6.49673e-09, 2.60474e-42
5.72636e-05, 6.3435e-09, 2.6685e-42
5.77272e-05, 6.19392e-09, 2.73384e-42
5.81946e-05, 6.04789e-09, 2.80079e-42
5.86657e-05, 5.90535e-09, 2.86936e-42
5.91406e-05, 5.76619e-09, 2.93961e-42
5.96194e-05, 5.63034e-09, 3.01158e-42
6.01021e-05, 5.49772e-09, 3.08533e-42
6.05886e-05, 5.36826e-09, 3.16086e-42
6.10791e-05, 5.24187e-09, 3.23825e-42
6.15736e-05, 5.11849e-09, 3.31754e-42
6.20721e-05, 4.99805e-09, 3.39877e-42
6.25746e-05, 4.88046e-09, 3.48198e-42
6.30812e-05, 4.76568e-09, 3.56724e-42
6.35919e-05, 4.65362e-09, 3.65458e-42
6.41067e-05, 4.54422e-09, 3.74406e-42
6.46257e-05, 4.43742e-09, 3.83573e-42
6.51489e-05, 4.33317e-09, 3.92964e-42
6.56763e-05, 4.23139e-09, 4.02585e-42
6.6208e-05, 4.13202e-09, 4.12443e-42
6.6744e-05, 4.03502e-09, 4.22541e-42
6.72843e-05, 3.94032e-09, 4.32886e-42
6.7829e-05, 3.84787e-09, 4.43484e-42
6.83782e-05, 3.75762e-09, 4.54344e-42
6.89317e-05, 3.66951e-09, 4.65467e-42
6.94898e-05, 3.58349e-09, 4.76865e-42
7.00524e-05, 3.49952e-09, 4.88541e-42
7.06195e-05, 3.41753e-09, 5.00502e-42
7.11912e-05, 3.3375e-09, 5.12756e-42
7.17675e-05, 3.25936e-09, 5.2531e-42
7.23485e-05, 3.18308e-09, 5.38171e-42
7.29342e-05, 3.10861e-09, 5.51348e-42
7.35247e-05, 3.0359e-09, 5.64848e-42
7.41199e-05, 2.96492e-09, 5.78677e-42
7.472e-05, 2.89563e-09, 5.92847e-42
7.53249e-05, 2.82797e-09, 6.07362e-42
7.59347e-05, 2.76192e-09, 6.22233e-42
7.65494e-05, 2.69744e-09, 6.37467e-42
7.71692e-05, 2.63449e-09, 6.53076e-42
7.77939e-05, 2.57303e-09, 6.69066e-42
7.84237e-05, 2.51302e-09, 6.85447e-42
7.90586e-05, 2.45444e-09, 7.0223e-42
7.96986e-05, 2.39725e-09, 7.19423e-42
8.03438e-05, 2.34141e-09, 7.37037e-42
8.09943e-05, 2.28689e-09, 7.55084e-42
