f, omegaSens, omegaSW
1e-06, 0.00116723, 3.71121e-37
1.0081e-06, 0.00113933, 3.80213e-37
1.01626e-06, 0.0011121, 3.8952e-37
1.02448e-06, 0.00108552, 3.99049e-37
1.03278e-06, 0.00105958, 4.08827e-37
1.04114e-06, 0.00103426, 4.18835e-37
1.04957e-06, 0.00100954, 4.29092e-37
1.05806e-06, 0.000985415, 4.39589e-37
1.06663e-06, 0.000961864, 4.50357e-37
1.07527e-06, 0.000938877, 4.6139e-37
1.08397e-06, 0.000916439, 4.7268e-37
1.09275e-06, 0.000894537, 4.8426e-37
1.10159e-06, 0.000873158, 4.96107e-37
1.11051e-06, 0.000852291, 5.08257e-37
1.1195e-06, 0.000831922, 5.20701e-37
1.12856e-06, 0.00081204, 5.33445e-37
1.1377e-06, 0.000792633, 5.46511e-37
1.14691e-06, 0.00077369, 5.59891e-37
1.1562e-06, 0.0007552, 5.73607e-37
1.16556e-06, 0.000737151, 5.87651e-37
1.17499e-06, 0.000719534, 6.0203e-37
1.1845e-06, 0.000702338, 6.16767e-37
1.19409e-06, 0.000685553, 6.31869e-37
1.20376e-06, 0.000669169, 6.47345e-37
1.21351e-06, 0.000653177, 6.63202e-37
1.22333e-06, 0.000637566, 6.79433e-37
1.23323e-06, 0.000622329, 6.96062e-37
1.24322e-06, 0.000607456, 7.13115e-37
1.25328e-06, 0.000592939, 7.30567e-37
1.26343e-06, 0.000578768, 7.48461e-37
1.27366e-06, 0.000564936, 7.6679e-37
1.28397e-06, 0.000551435, 7.85562e-37
1.29436e-06, 0.000538256, 8.04787e-37
1.30484e-06, 0.000525393, 8.24494e-37
1.31541e-06, 0.000512836, 8.44694e-37
1.32605e-06, 0.00050058, 8.65357e-37
1.33679e-06, 0.000488617, 8.86554e-37
1.34761e-06, 0.00047694, 9.08256e-37
1.35852e-06, 0.000465541, 9.30495e-37
1.36952e-06, 0.000454415, 9.53281e-37
1.38061e-06, 0.000443555, 9.76627e-37
1.39178e-06, 0.000432955, 1.00052e-36
1.40305e-06, 0.000422608, 1.02503e-36
1.41441e-06, 0.000412508, 1.05013e-36
1.42586e-06, 0.000402649, 1.07584e-36
1.4374e-06, 0.000393027, 1.10217e-36
1.44904e-06, 0.000383634, 1.12916e-36
1.46077e-06, 0.000374465, 1.15681e-36
1.4726e-06, 0.000365516, 1.18514e-36
1.48452e-06, 0.000356781, 1.21415e-36
1.49654e-06, 0.000348254, 1.24389e-36
1.50865e-06, 0.000339931, 1.27433e-36
1.52087e-06, 0.000331807, 1.30555e-36
1.53318e-06, 0.000323877, 1.3375e-36
1.54559e-06, 0.000316137, 1.37025e-36
1.5581e-06, 0.000308582, 1.40379e-36
1.57072e-06, 0.000301207, 1.43818e-36
1.58343e-06, 0.000294009, 1.47337e-36
1.59625e-06, 0.000286982, 1.50945e-36
1.60918e-06, 0.000280124, 1.54643e-36
1.6222e-06, 0.000273429, 1.58427e-36
1.63534e-06, 0.000266894, 1.62308e-36
1.64857e-06, 0.000260516, 1.66279e-36
1.66192e-06, 0.00025429, 1.70352e-36
1.67538e-06, 0.000248213, 1.74524e-36
1.68894e-06, 0.000242281, 1.78796e-36
1.70261e-06, 0.000236491, 1.83173e-36
1.7164e-06, 0.000230839, 1.8766e-36
1.73029e-06, 0.000225322, 1.92253e-36
1.7443e-06, 0.000219937, 1.96961e-36
1.75842e-06, 0.000214681, 2.01783e-36
1.77266e-06, 0.00020955, 2.06725e-36
1.78701e-06, 0.000204542, 2.11786e-36
1.80147e-06, 0.000199654, 2.16969e-36
1.81606e-06, 0.000194883, 2.22283e-36
1.83076e-06, 0.000190225, 2.27725e-36
1.84558e-06, 0.000185679, 2.333e-36
1.86052e-06, 0.000181242, 2.39011e-36
1.87558e-06, 0.00017691, 2.44863e-36
1.89077e-06, 0.000172682, 2.5086e-36
1.90608e-06, 0.000168555, 2.57004e-36
1.92151e-06, 0.000164527, 2.63296e-36
1.93706e-06, 0.000160595, 2.6974e-36
1.95274e-06, 0.000156757, 2.76343e-36
1.96855e-06, 0.000153011, 2.8311e-36
1.98449e-06, 0.000149354, 2.90043e-36
2.00056e-06, 0.000145785, 2.97146e-36
2.01675e-06, 0.000142301, 3.04419e-36
2.03308e-06, 0.0001389, 3.11874e-36
2.04954e-06, 0.00013558, 3.1951e-36
2.06613e-06, 0.00013234, 3.27332e-36
2.08286e-06, 0.000129177, 3.35348e-36
2.09972e-06, 0.00012609, 3.43558e-36
2.11672e-06, 0.000123077, 3.5197e-36
2.13385e-06, 0.000120135, 3.60585e-36
2.15113e-06, 0.000117264, 3.69416e-36
2.16854e-06, 0.000114462, 3.78458e-36
2.1861e-06, 0.000111727, 3.87727e-36
2.2038e-06, 0.000109056, 3.97221e-36
2.22164e-06, 0.00010645, 4.06946e-36
2.23962e-06, 0.000103906, 4.16907e-36
2.25776e-06, 0.000101423, 4.27119e-36
2.27603e-06, 9.89991e-05, 4.37572e-36
2.29446e-06, 9.66331e-05, 4.48288e-36
2.31303e-06, 9.43237e-05, 4.59261e-36
2.33176e-06, 9.20695e-05, 4.70508e-36
2.35064e-06, 8.98692e-05, 4.8203e-36
2.36967e-06, 8.77215e-05, 4.93832e-36
2.38885e-06, 8.56251e-05, 5.05921e-36
2.40819e-06, 8.35788e-05, 5.18308e-36
2.42769e-06, 8.15814e-05, 5.31001e-36
2.44734e-06, 7.96317e-05, 5.44e-36
2.46715e-06, 7.77286e-05, 5.57317e-36
2.48713e-06, 7.5871e-05, 5.70967e-36
2.50726e-06, 7.40578e-05, 5.84943e-36
2.52756e-06, 7.2288e-05, 5.99267e-36
2.54802e-06, 7.05604e-05, 6.13938e-36
2.56865e-06, 6.88741e-05, 6.28971e-36
2.58944e-06, 6.72281e-05, 6.44367e-36
2.61041e-06, 6.56215e-05, 6.60149e-36
2.63154e-06, 6.40533e-05, 6.7631e-36
2.65284e-06, 6.25225e-05, 6.92866e-36
2.67432e-06, 6.10283e-05, 7.09833e-36
2.69597e-06, 5.95698e-05, 7.27212e-36
2.7178e-06, 5.81462e-05, 7.45021e-36
2.7398e-06, 5.67566e-05, 7.6326e-36
2.76198e-06, 5.54002e-05, 7.81947e-36
2.78434e-06, 5.40763e-05, 8.01092e-36
2.80688e-06, 5.27839e-05, 8.20705e-36
2.82961e-06, 5.15225e-05, 8.40805e-36
2.85251e-06, 5.02912e-05, 8.61385e-36
2.87561e-06, 4.90893e-05, 8.82482e-36
2.89889e-06, 4.79162e-05, 9.04089e-36
2.92235e-06, 4.67711e-05, 9.26216e-36
2.94601e-06, 4.56533e-05, 9.48896e-36
2.96986e-06, 4.45623e-05, 9.72129e-36
2.99391e-06, 4.34973e-05, 9.95937e-36
3.01814e-06, 4.24578e-05, 1.02031e-35
3.04258e-06, 4.14432e-05, 1.0453e-35
3.06721e-06, 4.04528e-05, 1.07089e-35
3.09204e-06, 3.9486e-05, 1.09711e-35
3.11707e-06, 3.85424e-05, 1.12397e-35
3.14231e-06, 3.76213e-05, 1.1515e-35
3.16775e-06, 3.67222e-05, 1.17969e-35
3.19339e-06, 3.58446e-05, 1.20857e-35
3.21924e-06, 3.4988e-05, 1.23816e-35
3.24531e-06, 3.41519e-05, 1.26848e-35
3.27158e-06, 3.33357e-05, 1.29954e-35
3.29806e-06, 3.25391e-05, 1.33135e-35
3.32476e-06, 3.17614e-05, 1.36394e-35
3.35168e-06, 3.10024e-05, 1.39734e-35
3.37881e-06, 3.02615e-05, 1.43155e-35
3.40617e-06, 2.95383e-05, 1.46661e-35
3.43374e-06, 2.88324e-05, 1.50251e-35
3.46154e-06, 2.81434e-05, 1.5393e-35
3.48957e-06, 2.74708e-05, 1.577e-35
3.51782e-06, 2.68143e-05, 1.61561e-35
3.5463e-06, 2.61735e-05, 1.65517e-35
3.575e-06, 2.5548e-05, 1.69568e-35
3.60395e-06, 2.49375e-05, 1.73721e-35
3.63312e-06, 2.43415e-05, 1.77973e-35
3.66254e-06, 2.37598e-05, 1.82332e-35
3.69219e-06, 2.3192e-05, 1.86796e-35
3.72208e-06, 2.26378e-05, 1.9137e-35
3.75221e-06, 2.20968e-05, 1.96055e-35
3.78259e-06, 2.15687e-05, 2.00855e-35
3.81321e-06, 2.10533e-05, 2.05773e-35
3.84408e-06, 2.05502e-05, 2.10811e-35
3.8752e-06, 2.00591e-05, 2.15972e-35
3.90657e-06, 1.95797e-05, 2.2126e-35
3.9382e-06, 1.91118e-05, 2.26678e-35
3.97008e-06, 1.86551e-05, 2.32227e-35
4.00222e-06, 1.82093e-05, 2.37913e-35
4.03462e-06, 1.77741e-05, 2.43738e-35
4.06729e-06, 1.73494e-05, 2.49707e-35
4.10021e-06, 1.69348e-05, 2.5582e-35
4.13341e-06, 1.65301e-05, 2.62084e-35
4.16687e-06, 1.6135e-05, 2.68501e-35
4.2006e-06, 1.57495e-05, 2.75074e-35
4.23461e-06, 1.53731e-05, 2.8181e-35
4.26889e-06, 1.50057e-05, 2.88709e-35
4.30345e-06, 1.46471e-05, 2.95778e-35
4.33829e-06, 1.42971e-05, 3.0302e-35
4.37341e-06, 1.39554e-05, 3.10439e-35
4.40882e-06, 1.36219e-05, 3.18041e-35
4.44451e-06, 1.32964e-05, 3.25827e-35
4.48049e-06, 1.29787e-05, 3.33805e-35
4.51676e-06, 1.26685e-05, 3.41977e-35
4.55333e-06, 1.23658e-05, 3.50351e-35
4.59019e-06, 1.20703e-05, 3.58928e-35
4.62735e-06, 1.17818e-05, 3.67716e-35
4.66481e-06, 1.15003e-05, 3.76719e-35
4.70258e-06, 1.12255e-05, 3.85944e-35
4.74065e-06, 1.09572e-05, 3.95393e-35
4.77903e-06, 1.06954e-05, 4.05075e-35
4.81772e-06, 1.04398e-05, 4.14993e-35
4.85672e-06, 1.01903e-05, 4.25153e-35
4.89604e-06, 9.94679e-06, 4.35563e-35
4.93568e-06, 9.7091e-06, 4.46228e-35
4.97563e-06, 9.47708e-06, 4.57151e-35
5.01592e-06, 9.25061e-06, 4.68347e-35
5.05652e-06, 9.02956e-06, 4.79812e-35
5.09746e-06, 8.81378e-06, 4.91561e-35
5.13873e-06, 8.60316e-06, 5.03597e-35
5.18033e-06, 8.39758e-06, 5.15927e-35
5.22227e-06, 8.19691e-06, 5.28559e-35
5.26454e-06, 8.00103e-06, 5.41498e-35
5.30716e-06, 7.80984e-06, 5.54756e-35
5.35013e-06, 7.62321e-06, 5.68341e-35
5.39344e-06, 7.44104e-06, 5.82255e-35
5.4371e-06, 7.26323e-06, 5.9651e-35
5.48112e-06, 7.08967e-06, 6.11116e-35
5.52549e-06, 6.92025e-06, 6.26078e-35
5.57023e-06, 6.75489e-06, 6.41409e-35
5.61532e-06, 6.59347e-06, 6.57112e-35
5.66078e-06, 6.43592e-06, 6.73201e-35
5.70661e-06, 6.28213e-06, 6.89684e-35
5.75281e-06, 6.13201e-06, 7.06571e-35
5.79938e-06, 5.98548e-06, 7.2387e-35
5.84633e-06, 5.84245e-06, 7.41593e-35
5.89366e-06, 5.70284e-06, 7.59751e-35
5.94137e-06, 5.56657e-06, 7.78351e-35
5.98947e-06, 5.43355e-06, 7.97409e-35
6.03796e-06, 5.30372e-06, 8.16933e-35
6.08684e-06, 5.17698e-06, 8.36934e-35
6.13612e-06, 5.05328e-06, 8.57427e-35
6.1858e-06, 4.93253e-06, 8.78422e-35
6.23588e-06, 4.81466e-06, 8.99931e-35
6.28636e-06, 4.69962e-06, 9.21963e-35
6.33725e-06, 4.58732e-06, 9.44536e-35
6.38856e-06, 4.4777e-06, 9.67664e-35
6.44028e-06, 4.37071e-06, 9.91357e-35
6.49241e-06, 4.26627e-06, 1.01563e-34
6.54497e-06, 4.16433e-06, 1.04049e-34
6.59796e-06, 4.06482e-06, 1.06597e-34
6.65138e-06, 3.9677e-06, 1.09207e-34
6.70522e-06, 3.87289e-06, 1.11881e-34
6.75951e-06, 3.78035e-06, 1.1462e-34
6.81423e-06, 3.69002e-06, 1.17427e-34
6.86939e-06, 3.60185e-06, 1.20301e-34
6.92501e-06, 3.51578e-06, 1.23247e-34
6.98107e-06, 3.43178e-06, 1.26265e-34
7.03759e-06, 3.34978e-06, 1.29356e-34
7.09456e-06, 3.26974e-06, 1.32523e-34
7.152e-06, 3.19161e-06, 1.35768e-34
7.2099e-06, 3.11535e-06, 1.39092e-34
7.26826e-06, 3.04091e-06, 1.42497e-34
7.32711e-06, 2.96825e-06, 1.45987e-34
7.38642e-06, 2.89733e-06, 1.49561e-34
7.44622e-06, 2.8281e-06, 1.53223e-34
7.5065e-06, 2.76053e-06, 1.56974e-34
7.56727e-06, 2.69457e-06, 1.60818e-34
7.62854e-06, 2.63019e-06, 1.64756e-34
7.69029e-06, 2.56735e-06, 1.68789e-34
7.75255e-06, 2.506e-06, 1.72922e-34
7.81531e-06, 2.44613e-06, 1.77155e-34
7.87858e-06, 2.38768e-06, 1.81493e-34
7.94237e-06, 2.33063e-06, 1.85937e-34
8.00667e-06, 2.27495e-06, 1.9049e-34
8.07149e-06, 2.22059e-06, 1.95154e-34
8.13683e-06, 2.16754e-06, 1.99932e-34
8.2027e-06, 2.11575e-06, 2.04827e-34
8.26911e-06, 2.0652e-06, 2.09842e-34
8.33605e-06, 2.01586e-06, 2.14979e-34
8.40354e-06, 1.96769e-06, 2.20243e-34
8.47157e-06, 1.92068e-06, 2.25636e-34
8.54015e-06, 1.87479e-06, 2.3116e-34
8.60929e-06, 1.83e-06, 2.3682e-34
8.67899e-06, 1.78628e-06, 2.42618e-34
8.74925e-06, 1.7436e-06, 2.48558e-34
8.82008e-06, 1.70195e-06, 2.54644e-34
8.89149e-06, 1.66128e-06, 2.60879e-34
8.96347e-06, 1.62159e-06, 2.67266e-34
9.03604e-06, 1.58285e-06, 2.73811e-34
9.10919e-06, 1.54504e-06, 2.80514e-34
9.18293e-06, 1.50812e-06, 2.87382e-34
9.25728e-06, 1.47209e-06, 2.94419e-34
9.33222e-06, 1.43693e-06, 3.01627e-34
9.40777e-06, 1.4026e-06, 3.09012e-34
9.48393e-06, 1.36909e-06, 3.16578e-34
9.56071e-06, 1.33638e-06, 3.24329e-34
9.63811e-06, 1.30445e-06, 3.3227e-34
9.71614e-06, 1.27329e-06, 3.40406e-34
9.7948e-06, 1.24287e-06, 3.48741e-34
9.87409e-06, 1.21318e-06, 3.57279e-34
9.95403e-06, 1.1842e-06, 3.66027e-34
1.00346e-05, 1.15591e-06, 3.74987e-34
1.01159e-05, 1.1283e-06, 3.84175e-34
1.01977e-05, 1.10134e-06, 3.9357e-34
1.02803e-05, 1.07503e-06, 4.03212e-34
1.03635e-05, 1.04935e-06, 4.13081e-34
1.04474e-05, 1.02428e-06, 4.23195e-34
1.0532e-05, 9.99816e-07, 4.33559e-34
1.06173e-05, 9.75932e-07, 4.44179e-34
1.07032e-05, 9.52619e-07, 4.55047e-34
1.07899e-05, 9.29863e-07, 4.66195e-34
1.08772e-05, 9.07651e-07, 4.77603e-34
1.09653e-05, 8.8597e-07, 4.89302e-34
1.10541e-05, 8.64807e-07, 5.01286e-34
1.11435e-05, 8.44149e-07, 5.13547e-34
1.12338e-05, 8.23985e-07, 5.26133e-34
1.13247e-05, 8.04303e-07, 5.39009e-34
1.14164e-05, 7.85091e-07, 5.52209e-34
1.15088e-05, 7.66339e-07, 5.65726e-34
1.1602e-05, 7.48034e-07, 5.79581e-34
1.16959e-05, 7.30167e-07, 5.93768e-34
1.17906e-05, 7.12726e-07, 6.08308e-34
1.1886e-05, 6.95703e-07, 6.23194e-34
1.19823e-05, 6.79086e-07, 6.38464e-34
1.20793e-05, 6.62866e-07, 6.54095e-34
1.21771e-05, 6.47034e-07, 6.70112e-34
1.22757e-05, 6.3158e-07, 6.86522e-34
1.2375e-05, 6.16495e-07, 7.03317e-34
1.24752e-05, 6.01771e-07, 7.2054e-34
1.25762e-05, 5.87398e-07, 7.38183e-34
1.2678e-05, 5.73369e-07, 7.56255e-34
1.27807e-05, 5.59675e-07, 7.74782e-34
1.28841e-05, 5.46309e-07, 7.9374e-34
1.29884e-05, 5.33261e-07, 8.13173e-34
1.30936e-05, 5.20526e-07, 8.33092e-34
1.31996e-05, 5.08095e-07, 8.53489e-34
1.33064e-05, 4.95961e-07, 8.74375e-34
1.34142e-05, 4.84116e-07, 8.95798e-34
1.35228e-05, 4.72555e-07, 9.17731e-34
1.36322e-05, 4.6127e-07, 9.40186e-34
1.37426e-05, 4.50255e-07, 9.63213e-34
1.38539e-05, 4.39502e-07, 9.86806e-34
1.3966e-05, 4.29007e-07, 1.01096e-33
1.40791e-05, 4.18762e-07, 1.03572e-33
1.41931e-05, 4.08763e-07, 1.06108e-33
1.4308e-05, 3.99002e-07, 1.08706e-33
1.44238e-05, 3.89474e-07, 1.11367e-33
1.45406e-05, 3.80174e-07, 1.14094e-33
1.46583e-05, 3.71096e-07, 1.16887e-33
1.47769e-05, 3.62235e-07, 1.19747e-33
1.48966e-05, 3.53586e-07, 1.22681e-33
1.50172e-05, 3.45144e-07, 1.25685e-33
1.51388e-05, 3.36903e-07, 1.28763e-33
1.52613e-05, 3.28859e-07, 1.31914e-33
1.53849e-05, 3.21007e-07, 1.35145e-33
1.55094e-05, 3.13343e-07, 1.38452e-33
1.5635e-05, 3.05861e-07, 1.41843e-33
1.57615e-05, 2.98559e-07, 1.45314e-33
1.58891e-05, 2.91431e-07, 1.48872e-33
1.60178e-05, 2.84474e-07, 1.52519e-33
1.61475e-05, 2.77682e-07, 1.56254e-33
1.62782e-05, 2.71053e-07, 1.60079e-33
1.641e-05, 2.64582e-07, 1.63999e-33
1.65428e-05, 2.58266e-07, 1.68013e-33
1.66767e-05, 2.52101e-07, 1.72126e-33
1.68117e-05, 2.46083e-07, 1.7634e-33
1.69478e-05, 2.40208e-07, 1.80657e-33
1.70851e-05, 2.34474e-07, 1.85084e-33
1.72234e-05, 2.28878e-07, 1.89615e-33
1.73628e-05, 2.23414e-07, 1.94256e-33
1.75034e-05, 2.18082e-07, 1.99014e-33
1.76451e-05, 2.12876e-07, 2.03886e-33
1.77879e-05, 2.07795e-07, 2.08877e-33
1.79319e-05, 2.02836e-07, 2.13991e-33
1.80771e-05, 1.97995e-07, 2.19231e-33
1.82234e-05, 1.93269e-07, 2.24597e-33
1.8371e-05, 1.88657e-07, 2.30099e-33
1.85197e-05, 1.84154e-07, 2.35731e-33
1.86696e-05, 1.79759e-07, 2.41502e-33
1.88208e-05, 1.75469e-07, 2.47417e-33
1.89731e-05, 1.71282e-07, 2.53472e-33
1.91267e-05, 1.67195e-07, 2.59678e-33
1.92816e-05, 1.63205e-07, 2.66039e-33
1.94377e-05, 1.5931e-07, 2.72553e-33
1.9595e-05, 1.55509e-07, 2.79223e-33
1.97537e-05, 1.51798e-07, 2.86063e-33
1.99136e-05, 1.48176e-07, 2.93066e-33
2.00748e-05, 1.44641e-07, 3.00241e-33
2.02373e-05, 1.4119e-07, 3.07591e-33
2.04012e-05, 1.37821e-07, 3.15125e-33
2.05663e-05, 1.34533e-07, 3.22838e-33
2.07328e-05, 1.31324e-07, 3.30742e-33
2.09007e-05, 1.28191e-07, 3.38843e-33
2.10699e-05, 1.25133e-07, 3.47139e-33
2.12404e-05, 1.22148e-07, 3.55634e-33
2.14124e-05, 1.19234e-07, 3.64344e-33
2.15857e-05, 1.1639e-07, 3.73262e-33
2.17605e-05, 1.13614e-07, 3.82404e-33
2.19367e-05, 1.10904e-07, 3.91769e-33
2.21143e-05, 1.08258e-07, 4.01361e-33
2.22933e-05, 1.05676e-07, 4.11186e-33
2.24738e-05, 1.03156e-07, 4.21255e-33
2.26557e-05, 1.00696e-07, 4.31567e-33
2.28391e-05, 9.82944e-08, 4.42133e-33
2.3024e-05, 9.59503e-08, 4.52958e-33
2.32104e-05, 9.36622e-08, 4.64049e-33
2.33983e-05, 9.14288e-08, 4.7541e-33
2.35877e-05, 8.92487e-08, 4.87049e-33
2.37787e-05, 8.71206e-08, 4.98976e-33
2.39712e-05, 8.50434e-08, 5.11193e-33
2.41653e-05, 8.30158e-08, 5.23712e-33
2.43609e-05, 8.10366e-08, 5.36532e-33
2.45581e-05, 7.91046e-08, 5.49667e-33
2.47569e-05, 7.72188e-08, 5.63125e-33
2.49574e-05, 7.5378e-08, 5.76918e-33
2.51594e-05, 7.35812e-08, 5.9104e-33
2.53631e-05, 7.18273e-08, 6.05512e-33
2.55684e-05, 7.01153e-08, 6.20335e-33
2.57754e-05, 6.84441e-08, 6.35524e-33
2.59841e-05, 6.68128e-08, 6.51087e-33
2.61944e-05, 6.52205e-08, 6.67023e-33
2.64065e-05, 6.36662e-08, 6.83358e-33
2.66203e-05, 6.21491e-08, 7.00091e-33
2.68358e-05, 6.06681e-08, 7.17232e-33
2.7053e-05, 5.92225e-08, 7.34788e-33
2.72721e-05, 5.78114e-08, 7.52786e-33
2.74928e-05, 5.64341e-08, 7.7121e-33
2.77154e-05, 5.50895e-08, 7.90095e-33
2.79398e-05, 5.37771e-08, 8.09442e-33
2.8166e-05, 5.24961e-08, 8.29261e-33
2.8394e-05, 5.12456e-08, 8.49563e-33
2.86239e-05, 5.00249e-08, 8.70366e-33
2.88556e-05, 4.88334e-08, 8.91674e-33
2.90892e-05, 4.76704e-08, 9.13505e-33
2.93247e-05, 4.65351e-08, 9.35872e-33
2.95621e-05, 4.54269e-08, 9.58786e-33
2.98014e-05, 4.43451e-08, 9.82258e-33
3.00427e-05, 4.32892e-08, 1.00631e-32
3.02859e-05, 4.22585e-08, 1.03095e-32
3.05311e-05, 4.12524e-08, 1.05619e-32
3.07783e-05, 4.02703e-08, 1.08206e-32
3.10274e-05, 3.93116e-08, 1.10854e-32
3.12786e-05, 3.83759e-08, 1.13568e-32
3.15318e-05, 3.74624e-08, 1.16349e-32
3.17871e-05, 3.65708e-08, 1.19198e-32
3.20445e-05, 3.57004e-08, 1.22117e-32
3.23039e-05, 3.48508e-08, 1.25107e-32
3.25654e-05, 3.40215e-08, 1.2817e-32
3.2829e-05, 3.3212e-08, 1.31307e-32
3.30948e-05, 3.24218e-08, 1.34523e-32
3.33627e-05, 3.16504e-08, 1.37816e-32
3.36328e-05, 3.08975e-08, 1.4119e-32
3.39051e-05, 3.01625e-08, 1.44647e-32
3.41796e-05, 2.94451e-08, 1.48189e-32
3.44563e-05, 2.87447e-08, 1.51817e-32
3.47352e-05, 2.80611e-08, 1.55534e-32
3.50165e-05, 2.73938e-08, 1.59343e-32
3.52999e-05, 2.67424e-08, 1.63244e-32
3.55857e-05, 2.61066e-08, 1.67241e-32
3.58738e-05, 2.54859e-08, 1.71336e-32
3.61642e-05, 2.48801e-08, 1.7553e-32
3.6457e-05, 2.42887e-08, 1.79828e-32
3.67521e-05, 2.37114e-08, 1.84231e-32
3.70497e-05, 2.31478e-08, 1.88743e-32
3.73496e-05, 2.25978e-08, 1.93363e-32
3.7652e-05, 2.20608e-08, 1.98098e-32
3.79568e-05, 2.15366e-08, 2.02948e-32
3.82641e-05, 2.1025e-08, 2.07917e-32
3.85739e-05, 2.05255e-08, 2.13008e-32
3.88861e-05, 2.0038e-08, 2.18222e-32
3.9201e-05, 1.95621e-08, 2.23567e-32
3.95183e-05, 1.90975e-08, 2.2904e-32
3.98382e-05, 1.8644e-08, 2.34647e-32
4.01608e-05, 1.82014e-08, 2.40394e-32
4.04859e-05, 1.77693e-08, 2.46279e-32
4.08136e-05, 1.73475e-08, 2.52308e-32
4.11441e-05, 1.69357e-08, 2.58487e-32
4.14771e-05, 1.65338e-08, 2.64814e-32
4.18129e-05, 1.61414e-08, 2.71298e-32
4.21514e-05, 1.57584e-08, 2.7794e-32
4.24927e-05, 1.53846e-08, 2.84747e-32
4.28367e-05, 1.50196e-08, 2.91718e-32
4.31835e-05, 1.46634e-08, 2.98861e-32
4.35331e-05, 1.43156e-08, 3.06178e-32
4.38855e-05, 1.39761e-08, 3.13674e-32
4.42408e-05, 1.36448e-08, 3.21355e-32
4.4599e-05, 1.33213e-08, 3.29224e-32
4.496e-05, 1.30055e-08, 3.37283e-32
4.5324e-05, 1.26973e-08, 3.45542e-32
4.56909e-05, 1.23964e-08, 3.54001e-32
4.60608e-05, 1.21026e-08, 3.62669e-32
4.64337e-05, 1.18159e-08, 3.71549e-32
4.68096e-05, 1.1536e-08, 3.80645e-32
4.71886e-05, 1.12628e-08, 3.89966e-32
4.75706e-05, 1.09961e-08, 3.99514e-32
4.79557e-05, 1.07357e-08, 4.09295e-32
4.8344e-05, 1.04816e-08, 4.19318e-32
4.87353e-05, 1.02335e-08, 4.29583e-32
4.91299e-05, 9.99126e-09, 4.40102e-32
4.95276e-05, 9.75483e-09, 4.50876e-32
4.99286e-05, 9.52404e-09, 4.61917e-32
5.03328e-05, 9.29874e-09, 4.73226e-32
5.07403e-05, 9.07881e-09, 4.84814e-32
5.1151e-05, 8.86412e-09, 4.96682e-32
5.15651e-05, 8.65454e-09, 5.08842e-32
5.19826e-05, 8.44995e-09, 5.21302e-32
5.24034e-05, 8.25023e-09, 5.34065e-32
5.28277e-05, 8.05527e-09, 5.47143e-32
5.32553e-05, 7.86495e-09, 5.60537e-32
5.36865e-05, 7.67916e-09, 5.74263e-32
5.41211e-05, 7.49779e-09, 5.88323e-32
5.45593e-05, 7.32074e-09, 6.02729e-32
5.50009e-05, 7.14791e-09, 6.17483e-32
5.54462e-05, 6.97918e-09, 6.32603e-32
5.58951e-05, 6.81448e-09, 6.48092e-32
5.63476e-05, 6.65369e-09, 6.6396e-32
5.68038e-05, 6.49673e-09, 6.80218e-32
5.72636e-05, 6.3435e-09, 6.9687e-32
5.77272e-05, 6.19392e-09, 7.13932e-32
5.81946e-05, 6.04789e-09, 7.31415e-32
5.86657e-05, 5.90535e-09, 7.49322e-32
5.91406e-05, 5.76619e-09, 7.67667e-32
5.96194e-05, 5.63034e-09, 7.86463e-32
6.01021e-05, 5.49772e-09, 8.05721e-32
6.05886e-05, 5.36826e-09, 8.25445e-32
6.10791e-05, 5.24187e-09, 8.45656e-32
6.15736e-05, 5.11849e-09, 8.66362e-32
6.20721e-05, 4.99805e-09, 8.87575e-32
6.25746e-05, 4.88046e-09, 9.09306e-32
6.30812e-05, 4.76568e-09, 9.3157e-32
6.35919e-05, 4.65362e-09, 9.54379e-32
6.41067e-05, 4.54422e-09, 9.77746e-32
6.46257e-05, 4.43742e-09, 1.00169e-31
6.51489e-05, 4.33317e-09, 1.02621e-31
6.56763e-05, 4.23139e-09, 1.05134e-31
6.6208e-05, 4.13202e-09, 1.07708e-31
6.6744e-05, 4.03502e-09, 1.10345e-31
6.72843e-05, 3.94032e-09, 1.13046e-31
6.7829e-05, 3.84787e-09, 1.15814e-31
6.83782e-05, 3.75762e-09, 1.1865e-31
6.89317e-05, 3.66951e-09, 1.21555e-31
6.94898e-05, 3.58349e-09, 1.24531e-31
7.00524e-05, 3.49952e-09, 1.27581e-31
7.06195e-05, 3.41753e-09, 1.30704e-31
7.11912e-05, 3.3375e-09, 1.33904e-31
7.17675e-05, 3.25936e-09, 1.37183e-31
7.23485e-05, 3.18308e-09, 1.40541e-31
7.29342e-05, 3.10861e-09, 1.43982e-31
7.35247e-05, 3.0359e-09, 1.47508e-31
7.41199e-05, 2.96492e-09, 1.51119e-31
7.472e-05, 2.89563e-09, 1.5482e-31
7.53249e-05, 2.82797e-09, 1.5861e-31
7.59347e-05, 2.76192e-09, 1.62494e-31
7.65494e-05, 2.69744e-09, 1.66472e-31
7.71692e-05, 2.63449e-09, 1.70548e-31
7.77939e-05, 2.57303e-09, 1.74724e-31
7.84237e-05, 2.51302e-09, 1.79002e-31
7.90586e-05, 2.45444e-09, 1.83385e-31
7.96986e-05, 2.39725e-09, 1.87874e-31
8.03438e-05, 2.34141e-09, 1.92474e-31
8.09943e-05, 2.28689e-09, 1.97187e-31
