f, omegaSens, omegaSW
1e-06, 0.00116723, 4.65281e-26
1.0081e-06, 0.00113933, 4.7668e-26
1.01626e-06, 0.0011121, 4.88349e-26
1.02448e-06, 0.00108552, 5.00295e-26
1.03278e-06, 0.00105958, 5.12553e-26
1.04114e-06, 0.00103426, 5.25101e-26
1.04957e-06, 0.00100954, 5.3796e-26
1.05806e-06, 0.000985415, 5.5112e-26
1.06663e-06, 0.000961864, 5.64621e-26
1.07527e-06, 0.000938877, 5.78453e-26
1.08397e-06, 0.000916439, 5.92608e-26
1.09275e-06, 0.000894537, 6.07125e-26
1.10159e-06, 0.000873158, 6.21979e-26
1.11051e-06, 0.000852291, 6.37211e-26
1.1195e-06, 0.000831922, 6.52812e-26
1.12856e-06, 0.00081204, 6.6879e-26
1.1377e-06, 0.000792633, 6.85171e-26
1.14691e-06, 0.00077369, 7.01946e-26
1.1562e-06, 0.0007552, 7.19142e-26
1.16556e-06, 0.000737151, 7.36749e-26
1.17499e-06, 0.000719534, 7.54776e-26
1.1845e-06, 0.000702338, 7.73252e-26
1.19409e-06, 0.000685553, 7.92185e-26
1.20376e-06, 0.000669169, 8.11588e-26
1.21351e-06, 0.000653177, 8.31468e-26
1.22333e-06, 0.000637566, 8.51817e-26
1.23323e-06, 0.000622329, 8.72666e-26
1.24322e-06, 0.000607456, 8.94045e-26
1.25328e-06, 0.000592939, 9.15925e-26
1.26343e-06, 0.000578768, 9.38359e-26
1.27366e-06, 0.000564936, 9.61338e-26
1.28397e-06, 0.000551435, 9.84873e-26
1.29436e-06, 0.000538256, 1.00898e-25
1.30484e-06, 0.000525393, 1.03368e-25
1.31541e-06, 0.000512836, 1.05901e-25
1.32605e-06, 0.00050058, 1.08491e-25
1.33679e-06, 0.000488617, 1.11149e-25
1.34761e-06, 0.00047694, 1.1387e-25
1.35852e-06, 0.000465541, 1.16658e-25
1.36952e-06, 0.000454415, 1.19515e-25
1.38061e-06, 0.000443555, 1.22442e-25
1.39178e-06, 0.000432955, 1.25438e-25
1.40305e-06, 0.000422608, 1.28509e-25
1.41441e-06, 0.000412508, 1.31656e-25
1.42586e-06, 0.000402649, 1.3488e-25
1.4374e-06, 0.000393027, 1.38181e-25
1.44904e-06, 0.000383634, 1.41565e-25
1.46077e-06, 0.000374465, 1.45031e-25
1.4726e-06, 0.000365516, 1.48583e-25
1.48452e-06, 0.000356781, 1.52221e-25
1.49654e-06, 0.000348254, 1.55948e-25
1.50865e-06, 0.000339931, 1.59765e-25
1.52087e-06, 0.000331807, 1.63679e-25
1.53318e-06, 0.000323877, 1.67685e-25
1.54559e-06, 0.000316137, 1.7179e-25
1.5581e-06, 0.000308582, 1.75996e-25
1.57072e-06, 0.000301207, 1.80307e-25
1.58343e-06, 0.000294009, 1.84719e-25
1.59625e-06, 0.000286982, 1.89242e-25
1.60918e-06, 0.000280124, 1.93878e-25
1.6222e-06, 0.000273429, 1.98623e-25
1.63534e-06, 0.000266894, 2.03488e-25
1.64857e-06, 0.000260516, 2.08467e-25
1.66192e-06, 0.00025429, 2.13573e-25
1.67538e-06, 0.000248213, 2.18804e-25
1.68894e-06, 0.000242281, 2.2416e-25
1.70261e-06, 0.000236491, 2.29647e-25
1.7164e-06, 0.000230839, 2.35272e-25
1.73029e-06, 0.000225322, 2.41031e-25
1.7443e-06, 0.000219937, 2.46933e-25
1.75842e-06, 0.000214681, 2.52978e-25
1.77266e-06, 0.00020955, 2.59174e-25
1.78701e-06, 0.000204542, 2.6552e-25
1.80147e-06, 0.000199654, 2.72017e-25
1.81606e-06, 0.000194883, 2.7868e-25
1.83076e-06, 0.000190225, 2.85502e-25
1.84558e-06, 0.000185679, 2.92492e-25
1.86052e-06, 0.000181242, 2.99653e-25
1.87558e-06, 0.00017691, 3.06989e-25
1.89077e-06, 0.000172682, 3.14508e-25
1.90608e-06, 0.000168555, 3.2221e-25
1.92151e-06, 0.000164527, 3.30098e-25
1.93706e-06, 0.000160595, 3.38178e-25
1.95274e-06, 0.000156757, 3.46457e-25
1.96855e-06, 0.000153011, 3.5494e-25
1.98449e-06, 0.000149354, 3.63632e-25
2.00056e-06, 0.000145785, 3.72538e-25
2.01675e-06, 0.000142301, 3.81656e-25
2.03308e-06, 0.0001389, 3.91002e-25
2.04954e-06, 0.00013558, 4.00576e-25
2.06613e-06, 0.00013234, 4.10382e-25
2.08286e-06, 0.000129177, 4.20432e-25
2.09972e-06, 0.00012609, 4.30725e-25
2.11672e-06, 0.000123077, 4.41271e-25
2.13385e-06, 0.000120135, 4.52072e-25
2.15113e-06, 0.000117264, 4.63143e-25
2.16854e-06, 0.000114462, 4.7448e-25
2.1861e-06, 0.000111727, 4.861e-25
2.2038e-06, 0.000109056, 4.98003e-25
2.22164e-06, 0.00010645, 5.10195e-25
2.23962e-06, 0.000103906, 5.22683e-25
2.25776e-06, 0.000101423, 5.35487e-25
2.27603e-06, 9.89991e-05, 5.48592e-25
2.29446e-06, 9.66331e-05, 5.62027e-25
2.31303e-06, 9.43237e-05, 5.75784e-25
2.33176e-06, 9.20695e-05, 5.89885e-25
2.35064e-06, 8.98692e-05, 6.0433e-25
2.36967e-06, 8.77215e-05, 6.19126e-25
2.38885e-06, 8.56251e-05, 6.34282e-25
2.40819e-06, 8.35788e-05, 6.49812e-25
2.42769e-06, 8.15814e-05, 6.65726e-25
2.44734e-06, 7.96317e-05, 6.82022e-25
2.46715e-06, 7.77286e-05, 6.98718e-25
2.48713e-06, 7.5871e-05, 7.15832e-25
2.50726e-06, 7.40578e-05, 7.33354e-25
2.52756e-06, 7.2288e-05, 7.51311e-25
2.54802e-06, 7.05604e-05, 7.69705e-25
2.56865e-06, 6.88741e-05, 7.88552e-25
2.58944e-06, 6.72281e-05, 8.07854e-25
2.61041e-06, 6.56215e-05, 8.2764e-25
2.63154e-06, 6.40533e-05, 8.47902e-25
2.65284e-06, 6.25225e-05, 8.68658e-25
2.67432e-06, 6.10283e-05, 8.8993e-25
2.69597e-06, 5.95698e-05, 9.11718e-25
2.7178e-06, 5.81462e-05, 9.34045e-25
2.7398e-06, 5.67566e-05, 9.56912e-25
2.76198e-06, 5.54002e-05, 9.80341e-25
2.78434e-06, 5.40763e-05, 1.00434e-24
2.80688e-06, 5.27839e-05, 1.02893e-24
2.82961e-06, 5.15225e-05, 1.05413e-24
2.85251e-06, 5.02912e-05, 1.07993e-24
2.87561e-06, 4.90893e-05, 1.10638e-24
2.89889e-06, 4.79162e-05, 1.13347e-24
2.92235e-06, 4.67711e-05, 1.16121e-24
2.94601e-06, 4.56533e-05, 1.18965e-24
2.96986e-06, 4.45623e-05, 1.21877e-24
2.99391e-06, 4.34973e-05, 1.24862e-24
3.01814e-06, 4.24578e-05, 1.27919e-24
3.04258e-06, 4.14432e-05, 1.31051e-24
3.06721e-06, 4.04528e-05, 1.3426e-24
3.09204e-06, 3.9486e-05, 1.37547e-24
3.11707e-06, 3.85424e-05, 1.40914e-24
3.14231e-06, 3.76213e-05, 1.44365e-24
3.16775e-06, 3.67222e-05, 1.479e-24
3.19339e-06, 3.58446e-05, 1.5152e-24
3.21924e-06, 3.4988e-05, 1.5523e-24
3.24531e-06, 3.41519e-05, 1.59032e-24
3.27158e-06, 3.33357e-05, 1.62925e-24
3.29806e-06, 3.25391e-05, 1.66913e-24
3.32476e-06, 3.17614e-05, 1.71e-24
3.35168e-06, 3.10024e-05, 1.75187e-24
3.37881e-06, 3.02615e-05, 1.79476e-24
3.40617e-06, 2.95383e-05, 1.83871e-24
3.43374e-06, 2.88324e-05, 1.88373e-24
3.46154e-06, 2.81434e-05, 1.92985e-24
3.48957e-06, 2.74708e-05, 1.97711e-24
3.51782e-06, 2.68143e-05, 2.02552e-24
3.5463e-06, 2.61735e-05, 2.07511e-24
3.575e-06, 2.5548e-05, 2.1259e-24
3.60395e-06, 2.49375e-05, 2.17797e-24
3.63312e-06, 2.43415e-05, 2.23128e-24
3.66254e-06, 2.37598e-05, 2.28593e-24
3.69219e-06, 2.3192e-05, 2.3419e-24
3.72208e-06, 2.26378e-05, 2.39923e-24
3.75221e-06, 2.20968e-05, 2.45797e-24
3.78259e-06, 2.15687e-05, 2.51816e-24
3.81321e-06, 2.10533e-05, 2.57981e-24
3.84408e-06, 2.05502e-05, 2.64297e-24
3.8752e-06, 2.00591e-05, 2.70768e-24
3.90657e-06, 1.95797e-05, 2.77397e-24
3.9382e-06, 1.91118e-05, 2.8419e-24
3.97008e-06, 1.86551e-05, 2.91148e-24
4.00222e-06, 1.82093e-05, 2.98276e-24
4.03462e-06, 1.77741e-05, 3.05579e-24
4.06729e-06, 1.73494e-05, 3.13062e-24
4.10021e-06, 1.69348e-05, 3.20726e-24
4.13341e-06, 1.65301e-05, 3.2858e-24
4.16687e-06, 1.6135e-05, 3.36624e-24
4.2006e-06, 1.57495e-05, 3.44865e-24
4.23461e-06, 1.53731e-05, 3.5331e-24
4.26889e-06, 1.50057e-05, 3.6196e-24
4.30345e-06, 1.46471e-05, 3.70822e-24
4.33829e-06, 1.42971e-05, 3.79902e-24
4.37341e-06, 1.39554e-05, 3.89203e-24
4.40882e-06, 1.36219e-05, 3.98733e-24
4.44451e-06, 1.32964e-05, 4.08495e-24
4.48049e-06, 1.29787e-05, 4.18496e-24
4.51676e-06, 1.26685e-05, 4.28742e-24
4.55333e-06, 1.23658e-05, 4.39241e-24
4.59019e-06, 1.20703e-05, 4.49995e-24
4.62735e-06, 1.17818e-05, 4.61012e-24
4.66481e-06, 1.15003e-05, 4.72299e-24
4.70258e-06, 1.12255e-05, 4.83865e-24
4.74065e-06, 1.09572e-05, 4.95711e-24
4.77903e-06, 1.06954e-05, 5.07849e-24
4.81772e-06, 1.04398e-05, 5.20283e-24
4.85672e-06, 1.01903e-05, 5.33021e-24
4.89604e-06, 9.94679e-06, 5.46072e-24
4.93568e-06, 9.7091e-06, 5.59443e-24
4.97563e-06, 9.47708e-06, 5.73138e-24
5.01592e-06, 9.25061e-06, 5.87174e-24
5.05652e-06, 9.02956e-06, 6.01548e-24
5.09746e-06, 8.81378e-06, 6.16278e-24
5.13873e-06, 8.60316e-06, 6.31368e-24
5.18033e-06, 8.39758e-06, 6.46826e-24
5.22227e-06, 8.19691e-06, 6.62664e-24
5.26454e-06, 8.00103e-06, 6.78885e-24
5.30716e-06, 7.80984e-06, 6.95507e-24
5.35013e-06, 7.62321e-06, 7.12538e-24
5.39344e-06, 7.44104e-06, 7.29983e-24
5.4371e-06, 7.26323e-06, 7.47854e-24
5.48112e-06, 7.08967e-06, 7.66166e-24
5.52549e-06, 6.92025e-06, 7.84924e-24
5.57023e-06, 6.75489e-06, 8.04145e-24
5.61532e-06, 6.59347e-06, 8.23832e-24
5.66078e-06, 6.43592e-06, 8.44003e-24
5.70661e-06, 6.28213e-06, 8.64668e-24
5.75281e-06, 6.13201e-06, 8.8584e-24
5.79938e-06, 5.98548e-06, 9.07527e-24
5.84633e-06, 5.84245e-06, 9.29747e-24
5.89366e-06, 5.70284e-06, 9.52512e-24
5.94137e-06, 5.56657e-06, 9.75831e-24
5.98947e-06, 5.43355e-06, 9.99724e-24
6.03796e-06, 5.30372e-06, 1.0242e-23
6.08684e-06, 5.17698e-06, 1.04928e-23
6.13612e-06, 5.05328e-06, 1.07497e-23
6.1858e-06, 4.93253e-06, 1.10129e-23
6.23588e-06, 4.81466e-06, 1.12826e-23
6.28636e-06, 4.69962e-06, 1.15588e-23
6.33725e-06, 4.58732e-06, 1.18418e-23
6.38856e-06, 4.4777e-06, 1.21318e-23
6.44028e-06, 4.37071e-06, 1.24288e-23
6.49241e-06, 4.26627e-06, 1.27331e-23
6.54497e-06, 4.16433e-06, 1.30448e-23
6.59796e-06, 4.06482e-06, 1.33642e-23
6.65138e-06, 3.9677e-06, 1.36915e-23
6.70522e-06, 3.87289e-06, 1.40266e-23
6.75951e-06, 3.78035e-06, 1.43701e-23
6.81423e-06, 3.69002e-06, 1.47219e-23
6.86939e-06, 3.60185e-06, 1.50824e-23
6.92501e-06, 3.51578e-06, 1.54517e-23
6.98107e-06, 3.43178e-06, 1.583e-23
7.03759e-06, 3.34978e-06, 1.62176e-23
7.09456e-06, 3.26974e-06, 1.66146e-23
7.152e-06, 3.19161e-06, 1.70215e-23
7.2099e-06, 3.11535e-06, 1.74382e-23
7.26826e-06, 3.04091e-06, 1.78651e-23
7.32711e-06, 2.96825e-06, 1.83026e-23
7.38642e-06, 2.89733e-06, 1.87507e-23
7.44622e-06, 2.8281e-06, 1.92098e-23
7.5065e-06, 2.76053e-06, 1.96801e-23
7.56727e-06, 2.69457e-06, 2.01619e-23
7.62854e-06, 2.63019e-06, 2.06556e-23
7.69029e-06, 2.56735e-06, 2.11613e-23
7.75255e-06, 2.506e-06, 2.16795e-23
7.81531e-06, 2.44613e-06, 2.22102e-23
7.87858e-06, 2.38768e-06, 2.2754e-23
7.94237e-06, 2.33063e-06, 2.33112e-23
8.00667e-06, 2.27495e-06, 2.3882e-23
8.07149e-06, 2.22059e-06, 2.44667e-23
8.13683e-06, 2.16754e-06, 2.50657e-23
8.2027e-06, 2.11575e-06, 2.56794e-23
8.26911e-06, 2.0652e-06, 2.63082e-23
8.33605e-06, 2.01586e-06, 2.69523e-23
8.40354e-06, 1.96769e-06, 2.76122e-23
8.47157e-06, 1.92068e-06, 2.82882e-23
8.54015e-06, 1.87479e-06, 2.89808e-23
8.60929e-06, 1.83e-06, 2.96904e-23
8.67899e-06, 1.78628e-06, 3.04174e-23
8.74925e-06, 1.7436e-06, 3.11621e-23
8.82008e-06, 1.70195e-06, 3.19251e-23
8.89149e-06, 1.66128e-06, 3.27068e-23
8.96347e-06, 1.62159e-06, 3.35075e-23
9.03604e-06, 1.58285e-06, 3.4328e-23
9.10919e-06, 1.54504e-06, 3.51685e-23
9.18293e-06, 1.50812e-06, 3.60295e-23
9.25728e-06, 1.47209e-06, 3.69117e-23
9.33222e-06, 1.43693e-06, 3.78154e-23
9.40777e-06, 1.4026e-06, 3.87413e-23
9.48393e-06, 1.36909e-06, 3.96898e-23
9.56071e-06, 1.33638e-06, 4.06616e-23
9.63811e-06, 1.30445e-06, 4.16572e-23
9.71614e-06, 1.27329e-06, 4.26771e-23
9.7948e-06, 1.24287e-06, 4.37221e-23
9.87409e-06, 1.21318e-06, 4.47925e-23
9.95403e-06, 1.1842e-06, 4.58892e-23
1.00346e-05, 1.15591e-06, 4.70126e-23
1.01159e-05, 1.1283e-06, 4.81645e-23
1.01977e-05, 1.10134e-06, 4.93424e-23
1.02803e-05, 1.07503e-06, 5.05512e-23
1.03635e-05, 1.04935e-06, 5.17885e-23
1.04474e-05, 1.02428e-06, 5.30565e-23
1.0532e-05, 9.99816e-07, 5.43558e-23
1.06173e-05, 9.75932e-07, 5.56873e-23
1.07032e-05, 9.52619e-07, 5.70498e-23
1.07899e-05, 9.29863e-07, 5.84475e-23
1.08772e-05, 9.07651e-07, 5.98777e-23
1.09653e-05, 8.8597e-07, 6.13444e-23
1.10541e-05, 8.64807e-07, 6.28469e-23
1.11435e-05, 8.44149e-07, 6.4384e-23
1.12338e-05, 8.23985e-07, 6.59619e-23
1.13247e-05, 8.04303e-07, 6.75761e-23
1.14164e-05, 7.85091e-07, 6.9231e-23
1.15088e-05, 7.66339e-07, 7.09257e-23
1.1602e-05, 7.48034e-07, 7.26627e-23
1.16959e-05, 7.30167e-07, 7.44413e-23
1.17906e-05, 7.12726e-07, 7.62642e-23
1.1886e-05, 6.95703e-07, 7.81304e-23
1.19823e-05, 6.79086e-07, 8.00449e-23
1.20793e-05, 6.62866e-07, 8.20046e-23
1.21771e-05, 6.47034e-07, 8.40126e-23
1.22757e-05, 6.3158e-07, 8.607e-23
1.2375e-05, 6.16495e-07, 8.81756e-23
1.24752e-05, 6.01771e-07, 9.03348e-23
1.25762e-05, 5.87398e-07, 9.25467e-23
1.2678e-05, 5.73369e-07, 9.48124e-23
1.27807e-05, 5.59675e-07, 9.71352e-23
1.28841e-05, 5.46309e-07, 9.95119e-23
1.29884e-05, 5.33261e-07, 1.01948e-22
1.30936e-05, 5.20526e-07, 1.04445e-22
1.31996e-05, 5.08095e-07, 1.07003e-22
1.33064e-05, 4.95961e-07, 1.09621e-22
1.34142e-05, 4.84116e-07, 1.12307e-22
1.35228e-05, 4.72555e-07, 1.15057e-22
1.36322e-05, 4.6127e-07, 1.17872e-22
1.37426e-05, 4.50255e-07, 1.20759e-22
1.38539e-05, 4.39502e-07, 1.23717e-22
1.3966e-05, 4.29007e-07, 1.26744e-22
1.40791e-05, 4.18762e-07, 1.29848e-22
1.41931e-05, 4.08763e-07, 1.33028e-22
1.4308e-05, 3.99002e-07, 1.36285e-22
1.44238e-05, 3.89474e-07, 1.39621e-22
1.45406e-05, 3.80174e-07, 1.4304e-22
1.46583e-05, 3.71096e-07, 1.46542e-22
1.47769e-05, 3.62235e-07, 1.50128e-22
1.48966e-05, 3.53586e-07, 1.53806e-22
1.50172e-05, 3.45144e-07, 1.57572e-22
1.51388e-05, 3.36903e-07, 1.61431e-22
1.52613e-05, 3.28859e-07, 1.65381e-22
1.53849e-05, 3.21007e-07, 1.69432e-22
1.55094e-05, 3.13343e-07, 1.73579e-22
1.5635e-05, 3.05861e-07, 1.7783e-22
1.57615e-05, 2.98559e-07, 1.82181e-22
1.58891e-05, 2.91431e-07, 1.86642e-22
1.60178e-05, 2.84474e-07, 1.91214e-22
1.61475e-05, 2.77682e-07, 1.95897e-22
1.62782e-05, 2.71053e-07, 2.00692e-22
1.641e-05, 2.64582e-07, 2.05606e-22
1.65428e-05, 2.58266e-07, 2.10638e-22
1.66767e-05, 2.52101e-07, 2.15795e-22
1.68117e-05, 2.46083e-07, 2.21078e-22
1.69478e-05, 2.40208e-07, 2.26491e-22
1.70851e-05, 2.34474e-07, 2.3204e-22
1.72234e-05, 2.28878e-07, 2.37721e-22
1.73628e-05, 2.23414e-07, 2.43539e-22
1.75034e-05, 2.18082e-07, 2.49504e-22
1.76451e-05, 2.12876e-07, 2.55613e-22
1.77879e-05, 2.07795e-07, 2.61869e-22
1.79319e-05, 2.02836e-07, 2.6828e-22
1.80771e-05, 1.97995e-07, 2.7485e-22
1.82234e-05, 1.93269e-07, 2.81577e-22
1.8371e-05, 1.88657e-07, 2.88475e-22
1.85197e-05, 1.84154e-07, 2.95537e-22
1.86696e-05, 1.79759e-07, 3.02771e-22
1.88208e-05, 1.75469e-07, 3.10187e-22
1.89731e-05, 1.71282e-07, 3.17778e-22
1.91267e-05, 1.67195e-07, 3.25558e-22
1.92816e-05, 1.63205e-07, 3.33532e-22
1.94377e-05, 1.5931e-07, 3.41699e-22
1.9595e-05, 1.55509e-07, 3.50062e-22
1.97537e-05, 1.51798e-07, 3.58636e-22
1.99136e-05, 1.48176e-07, 3.67416e-22
2.00748e-05, 1.44641e-07, 3.76411e-22
2.02373e-05, 1.4119e-07, 3.85626e-22
2.04012e-05, 1.37821e-07, 3.95071e-22
2.05663e-05, 1.34533e-07, 4.0474e-22
2.07328e-05, 1.31324e-07, 4.1465e-22
2.09007e-05, 1.28191e-07, 4.24805e-22
2.10699e-05, 1.25133e-07, 4.35206e-22
2.12404e-05, 1.22148e-07, 4.45857e-22
2.14124e-05, 1.19234e-07, 4.56776e-22
2.15857e-05, 1.1639e-07, 4.67956e-22
2.17605e-05, 1.13614e-07, 4.79417e-22
2.19367e-05, 1.10904e-07, 4.91157e-22
2.21143e-05, 1.08258e-07, 5.03183e-22
2.22933e-05, 1.05676e-07, 5.15501e-22
2.24738e-05, 1.03156e-07, 5.28124e-22
2.26557e-05, 1.00696e-07, 5.41052e-22
2.28391e-05, 9.82944e-08, 5.54298e-22
2.3024e-05, 9.59503e-08, 5.67869e-22
2.32104e-05, 9.36622e-08, 5.81773e-22
2.33983e-05, 9.14288e-08, 5.96017e-22
2.35877e-05, 8.92487e-08, 6.10608e-22
2.37787e-05, 8.71206e-08, 6.25561e-22
2.39712e-05, 8.50434e-08, 6.40876e-22
2.41653e-05, 8.30158e-08, 6.56571e-22
2.43609e-05, 8.10366e-08, 6.72643e-22
2.45581e-05, 7.91046e-08, 6.8911e-22
2.47569e-05, 7.72188e-08, 7.05981e-22
2.49574e-05, 7.5378e-08, 7.23273e-22
2.51594e-05, 7.35812e-08, 7.40977e-22
2.53631e-05, 7.18273e-08, 7.59121e-22
2.55684e-05, 7.01153e-08, 7.77704e-22
2.57754e-05, 6.84441e-08, 7.96745e-22
2.59841e-05, 6.68128e-08, 8.16256e-22
2.61944e-05, 6.52205e-08, 8.36235e-22
2.64065e-05, 6.36662e-08, 8.56713e-22
2.66203e-05, 6.21491e-08, 8.7769e-22
2.68358e-05, 6.06681e-08, 8.99179e-22
2.7053e-05, 5.92225e-08, 9.21188e-22
2.72721e-05, 5.78114e-08, 9.43751e-22
2.74928e-05, 5.64341e-08, 9.66849e-22
2.77154e-05, 5.50895e-08, 9.90524e-22
2.79398e-05, 5.37771e-08, 1.01478e-21
2.8166e-05, 5.24961e-08, 1.03962e-21
2.8394e-05, 5.12456e-08, 1.06508e-21
2.86239e-05, 5.00249e-08, 1.09116e-21
2.88556e-05, 4.88334e-08, 1.11787e-21
2.90892e-05, 4.76704e-08, 1.14524e-21
2.93247e-05, 4.65351e-08, 1.17328e-21
2.95621e-05, 4.54269e-08, 1.202e-21
2.98014e-05, 4.43451e-08, 1.23143e-21
3.00427e-05, 4.32892e-08, 1.26158e-21
3.02859e-05, 4.22585e-08, 1.29247e-21
3.05311e-05, 4.12524e-08, 1.32412e-21
3.07783e-05, 4.02703e-08, 1.35654e-21
3.10274e-05, 3.93116e-08, 1.38974e-21
3.12786e-05, 3.83759e-08, 1.42377e-21
3.15318e-05, 3.74624e-08, 1.45862e-21
3.17871e-05, 3.65708e-08, 1.49434e-21
3.20445e-05, 3.57004e-08, 1.53094e-21
3.23039e-05, 3.48508e-08, 1.56842e-21
3.25654e-05, 3.40215e-08, 1.60681e-21
3.2829e-05, 3.3212e-08, 1.64615e-21
3.30948e-05, 3.24218e-08, 1.68645e-21
3.33627e-05, 3.16504e-08, 1.72774e-21
3.36328e-05, 3.08975e-08, 1.77004e-21
3.39051e-05, 3.01625e-08, 1.81338e-21
3.41796e-05, 2.94451e-08, 1.85778e-21
3.44563e-05, 2.87447e-08, 1.90327e-21
3.47352e-05, 2.80611e-08, 1.94986e-21
3.50165e-05, 2.73938e-08, 1.99761e-21
3.52999e-05, 2.67424e-08, 2.04651e-21
3.55857e-05, 2.61066e-08, 2.09662e-21
3.58738e-05, 2.54859e-08, 2.14795e-21
3.61642e-05, 2.48801e-08, 2.20053e-21
3.6457e-05, 2.42887e-08, 2.25441e-21
3.67521e-05, 2.37114e-08, 2.3096e-21
3.70497e-05, 2.31478e-08, 2.36616e-21
3.73496e-05, 2.25978e-08, 2.42408e-21
3.7652e-05, 2.20608e-08, 2.48344e-21
3.79568e-05, 2.15366e-08, 2.54424e-21
3.82641e-05, 2.1025e-08, 2.60653e-21
3.85739e-05, 2.05255e-08, 2.67035e-21
3.88861e-05, 2.0038e-08, 2.73571e-21
3.9201e-05, 1.95621e-08, 2.80271e-21
3.95183e-05, 1.90975e-08, 2.87132e-21
3.98382e-05, 1.8644e-08, 2.94161e-21
4.01608e-05, 1.82014e-08, 3.01365e-21
4.04859e-05, 1.77693e-08, 3.08743e-21
4.08136e-05, 1.73475e-08, 3.163e-21
4.11441e-05, 1.69357e-08, 3.24046e-21
4.14771e-05, 1.65338e-08, 3.31978e-21
4.18129e-05, 1.61414e-08, 3.40106e-21
4.21514e-05, 1.57584e-08, 3.48433e-21
4.24927e-05, 1.53846e-08, 3.56965e-21
4.28367e-05, 1.50196e-08, 3.65704e-21
4.31835e-05, 1.46634e-08, 3.74658e-21
4.35331e-05, 1.43156e-08, 3.8383e-21
4.38855e-05, 1.39761e-08, 3.93227e-21
4.42408e-05, 1.36448e-08, 4.02855e-21
4.4599e-05, 1.33213e-08, 4.12719e-21
4.496e-05, 1.30055e-08, 4.22822e-21
4.5324e-05, 1.26973e-08, 4.33174e-21
4.56909e-05, 1.23964e-08, 4.43778e-21
4.60608e-05, 1.21026e-08, 4.54643e-21
4.64337e-05, 1.18159e-08, 4.65774e-21
4.68096e-05, 1.1536e-08, 4.77177e-21
4.71886e-05, 1.12628e-08, 4.88861e-21
4.75706e-05, 1.09961e-08, 5.00829e-21
4.79557e-05, 1.07357e-08, 5.1309e-21
4.8344e-05, 1.04816e-08, 5.25654e-21
4.87353e-05, 1.02335e-08, 5.38521e-21
4.91299e-05, 9.99126e-09, 5.51707e-21
4.95276e-05, 9.75483e-09, 5.65213e-21
4.99286e-05, 9.52404e-09, 5.79052e-21
5.03328e-05, 9.29874e-09, 5.93229e-21
5.07403e-05, 9.07881e-09, 6.07753e-21
5.1151e-05, 8.86412e-09, 6.22629e-21
5.15651e-05, 8.65454e-09, 6.37873e-21
5.19826e-05, 8.44995e-09, 6.53491e-21
5.24034e-05, 8.25023e-09, 6.69489e-21
5.28277e-05, 8.05527e-09, 6.85882e-21
5.32553e-05, 7.86495e-09, 7.0267e-21
5.36865e-05, 7.67916e-09, 7.19876e-21
5.41211e-05, 7.49779e-09, 7.37499e-21
5.45593e-05, 7.32074e-09, 7.55556e-21
5.50009e-05, 7.14791e-09, 7.7405e-21
5.54462e-05, 6.97918e-09, 7.93002e-21
5.58951e-05, 6.81448e-09, 8.12417e-21
5.63476e-05, 6.65369e-09, 8.32306e-21
5.68038e-05, 6.49673e-09, 8.52684e-21
5.72636e-05, 6.3435e-09, 8.73556e-21
5.77272e-05, 6.19392e-09, 8.94943e-21
5.81946e-05, 6.04789e-09, 9.16856e-21
5.86657e-05, 5.90535e-09, 9.39301e-21
5.91406e-05, 5.76619e-09, 9.62295e-21
5.96194e-05, 5.63034e-09, 9.85854e-21
6.01021e-05, 5.49772e-09, 1.00999e-20
6.05886e-05, 5.36826e-09, 1.03471e-20
6.10791e-05, 5.24187e-09, 1.06005e-20
6.15736e-05, 5.11849e-09, 1.086e-20
6.20721e-05, 4.99805e-09, 1.11259e-20
6.25746e-05, 4.88046e-09, 1.13982e-20
6.30812e-05, 4.76568e-09, 1.16773e-20
6.35919e-05, 4.65362e-09, 1.19632e-20
6.41067e-05, 4.54422e-09, 1.2256e-20
6.46257e-05, 4.43742e-09, 1.25561e-20
6.51489e-05, 4.33317e-09, 1.28635e-20
6.56763e-05, 4.23139e-09, 1.31784e-20
6.6208e-05, 4.13202e-09, 1.3501e-20
6.6744e-05, 4.03502e-09, 1.38315e-20
6.72843e-05, 3.94032e-09, 1.41701e-20
6.7829e-05, 3.84787e-09, 1.4517e-20
6.83782e-05, 3.75762e-09, 1.48724e-20
6.89317e-05, 3.66951e-09, 1.52365e-20
6.94898e-05, 3.58349e-09, 1.56095e-20
7.00524e-05, 3.49952e-09, 1.59917e-20
7.06195e-05, 3.41753e-09, 1.63831e-20
7.11912e-05, 3.3375e-09, 1.67842e-20
7.17675e-05, 3.25936e-09, 1.71951e-20
7.23485e-05, 3.18308e-09, 1.7616e-20
7.29342e-05, 3.10861e-09, 1.80472e-20
7.35247e-05, 3.0359e-09, 1.84891e-20
7.41199e-05, 2.96492e-09, 1.89417e-20
7.472e-05, 2.89563e-09, 1.94054e-20
7.53249e-05, 2.82797e-09, 1.98805e-20
7.59347e-05, 2.76192e-09, 2.03671e-20
7.65494e-05, 2.69744e-09, 2.08657e-20
7.71692e-05, 2.63449e-09, 2.13765e-20
7.77939e-05, 2.57303e-09, 2.18998e-20
7.84237e-05, 2.51302e-09, 2.24359e-20
7.90586e-05, 2.45444e-09, 2.29851e-20
7.96986e-05, 2.39725e-09, 2.35478e-20
8.03438e-05, 2.34141e-09, 2.41242e-20
8.09943e-05, 2.28689e-09, 2.47148e-20
