f, omegaSens, omegaSW
1e-06, 0.00116723, 1.36286e-19
1.0081e-06, 0.00113933, 1.39624e-19
1.01626e-06, 0.0011121, 1.43042e-19
1.02448e-06, 0.00108552, 1.46541e-19
1.03278e-06, 0.00105958, 1.50132e-19
1.04114e-06, 0.00103426, 1.53807e-19
1.04957e-06, 0.00100954, 1.57574e-19
1.05806e-06, 0.000985415, 1.61429e-19
1.06663e-06, 0.000961864, 1.65383e-19
1.07527e-06, 0.000938877, 1.69435e-19
1.08397e-06, 0.000916439, 1.73581e-19
1.09275e-06, 0.000894537, 1.77833e-19
1.10159e-06, 0.000873158, 1.82183e-19
1.11051e-06, 0.000852291, 1.86645e-19
1.1195e-06, 0.000831922, 1.91215e-19
1.12856e-06, 0.00081204, 1.95895e-19
1.1377e-06, 0.000792633, 2.00693e-19
1.14691e-06, 0.00077369, 2.05606e-19
1.1562e-06, 0.0007552, 2.10643e-19
1.16556e-06, 0.000737151, 2.158e-19
1.17499e-06, 0.000719534, 2.2108e-19
1.1845e-06, 0.000702338, 2.26492e-19
1.19409e-06, 0.000685553, 2.32038e-19
1.20376e-06, 0.000669169, 2.37721e-19
1.21351e-06, 0.000653177, 2.43544e-19
1.22333e-06, 0.000637566, 2.49504e-19
1.23323e-06, 0.000622329, 2.55611e-19
1.24322e-06, 0.000607456, 2.61873e-19
1.25328e-06, 0.000592939, 2.68282e-19
1.26343e-06, 0.000578768, 2.74853e-19
1.27366e-06, 0.000564936, 2.81583e-19
1.28397e-06, 0.000551435, 2.88477e-19
1.29436e-06, 0.000538256, 2.95537e-19
1.30484e-06, 0.000525393, 3.02773e-19
1.31541e-06, 0.000512836, 3.10191e-19
1.32605e-06, 0.00050058, 3.17779e-19
1.33679e-06, 0.000488617, 3.25563e-19
1.34761e-06, 0.00047694, 3.33532e-19
1.35852e-06, 0.000465541, 3.41698e-19
1.36952e-06, 0.000454415, 3.50066e-19
1.38061e-06, 0.000443555, 3.58639e-19
1.39178e-06, 0.000432955, 3.67414e-19
1.40305e-06, 0.000422608, 3.76412e-19
1.41441e-06, 0.000412508, 3.85629e-19
1.42586e-06, 0.000402649, 3.9507e-19
1.4374e-06, 0.000393027, 4.0474e-19
1.44904e-06, 0.000383634, 4.14653e-19
1.46077e-06, 0.000374465, 4.24804e-19
1.4726e-06, 0.000365516, 4.35208e-19
1.48452e-06, 0.000356781, 4.45862e-19
1.49654e-06, 0.000348254, 4.5678e-19
1.50865e-06, 0.000339931, 4.67959e-19
1.52087e-06, 0.000331807, 4.79422e-19
1.53318e-06, 0.000323877, 4.91158e-19
1.54559e-06, 0.000316137, 5.03181e-19
1.5581e-06, 0.000308582, 5.15498e-19
1.57072e-06, 0.000301207, 5.28126e-19
1.58343e-06, 0.000294009, 5.4105e-19
1.59625e-06, 0.000286982, 5.54298e-19
1.60918e-06, 0.000280124, 5.67877e-19
1.6222e-06, 0.000273429, 5.81772e-19
1.63534e-06, 0.000266894, 5.96024e-19
1.64857e-06, 0.000260516, 6.10606e-19
1.66192e-06, 0.00025429, 6.2556e-19
1.67538e-06, 0.000248213, 6.40883e-19
1.68894e-06, 0.000242281, 6.5657e-19
1.70261e-06, 0.000236491, 6.72641e-19
1.7164e-06, 0.000230839, 6.89117e-19
1.73029e-06, 0.000225322, 7.05983e-19
1.7443e-06, 0.000219937, 7.2327e-19
1.75842e-06, 0.000214681, 7.40977e-19
1.77266e-06, 0.00020955, 7.59124e-19
1.78701e-06, 0.000204542, 7.77709e-19
1.80147e-06, 0.000199654, 7.96741e-19
1.81606e-06, 0.000194883, 8.16255e-19
1.83076e-06, 0.000190225, 8.36237e-19
1.84558e-06, 0.000185679, 8.56709e-19
1.86052e-06, 0.000181242, 8.77683e-19
1.87558e-06, 0.00017691, 8.99168e-19
1.89077e-06, 0.000172682, 9.21191e-19
1.90608e-06, 0.000168555, 9.43749e-19
1.92151e-06, 0.000164527, 9.66854e-19
1.93706e-06, 0.000160595, 9.90517e-19
1.95274e-06, 0.000156757, 1.01476e-18
1.96855e-06, 0.000153011, 1.03961e-18
1.98449e-06, 0.000149354, 1.06507e-18
2.00056e-06, 0.000145785, 1.09115e-18
2.01675e-06, 0.000142301, 1.11786e-18
2.03308e-06, 0.0001389, 1.14523e-18
2.04954e-06, 0.00013558, 1.17327e-18
2.06613e-06, 0.00013234, 1.20199e-18
2.08286e-06, 0.000129177, 1.23143e-18
2.09972e-06, 0.00012609, 1.26157e-18
2.11672e-06, 0.000123077, 1.29246e-18
2.13385e-06, 0.000120135, 1.32409e-18
2.15113e-06, 0.000117264, 1.35652e-18
2.16854e-06, 0.000114462, 1.38972e-18
2.1861e-06, 0.000111727, 1.42376e-18
2.2038e-06, 0.000109056, 1.45862e-18
2.22164e-06, 0.00010645, 1.49433e-18
2.23962e-06, 0.000103906, 1.5309e-18
2.25776e-06, 0.000101423, 1.5684e-18
2.27603e-06, 9.89991e-05, 1.60678e-18
2.29446e-06, 9.66331e-05, 1.64613e-18
2.31303e-06, 9.43237e-05, 1.68642e-18
2.33176e-06, 9.20695e-05, 1.72772e-18
2.35064e-06, 8.98692e-05, 1.77003e-18
2.36967e-06, 8.77215e-05, 1.81336e-18
2.38885e-06, 8.56251e-05, 1.85775e-18
2.40819e-06, 8.35788e-05, 1.90323e-18
2.42769e-06, 8.15814e-05, 1.94984e-18
2.44734e-06, 7.96317e-05, 1.99757e-18
2.46715e-06, 7.77286e-05, 2.04646e-18
2.48713e-06, 7.5871e-05, 2.09658e-18
2.50726e-06, 7.40578e-05, 2.1479e-18
2.52756e-06, 7.2288e-05, 2.20049e-18
2.54802e-06, 7.05604e-05, 2.25436e-18
2.56865e-06, 6.88741e-05, 2.30956e-18
2.58944e-06, 6.72281e-05, 2.36609e-18
2.61041e-06, 6.56215e-05, 2.42404e-18
2.63154e-06, 6.40533e-05, 2.48337e-18
2.65284e-06, 6.25225e-05, 2.54416e-18
2.67432e-06, 6.10283e-05, 2.60646e-18
2.69597e-06, 5.95698e-05, 2.67027e-18
2.7178e-06, 5.81462e-05, 2.73566e-18
2.7398e-06, 5.67566e-05, 2.80262e-18
2.76198e-06, 5.54002e-05, 2.87124e-18
2.78434e-06, 5.40763e-05, 2.94153e-18
2.80688e-06, 5.27839e-05, 3.01354e-18
2.82961e-06, 5.15225e-05, 3.08734e-18
2.85251e-06, 5.02912e-05, 3.1629e-18
2.87561e-06, 4.90893e-05, 3.24036e-18
2.89889e-06, 4.79162e-05, 3.31969e-18
2.92235e-06, 4.67711e-05, 3.40094e-18
2.94601e-06, 4.56533e-05, 3.4842e-18
2.96986e-06, 4.45623e-05, 3.5695e-18
2.99391e-06, 4.34973e-05, 3.65692e-18
3.01814e-06, 4.24578e-05, 3.74642e-18
3.04258e-06, 4.14432e-05, 3.83816e-18
3.06721e-06, 4.04528e-05, 3.93212e-18
3.09204e-06, 3.9486e-05, 4.02838e-18
3.11707e-06, 3.85424e-05, 4.12699e-18
3.14231e-06, 3.76213e-05, 4.22805e-18
3.16775e-06, 3.67222e-05, 4.33156e-18
3.19339e-06, 3.58446e-05, 4.43759e-18
3.21924e-06, 3.4988e-05, 4.54622e-18
3.24531e-06, 3.41519e-05, 4.65755e-18
3.27158e-06, 3.33357e-05, 4.77156e-18
3.29806e-06, 3.25391e-05, 4.88835e-18
3.32476e-06, 3.17614e-05, 5.00802e-18
3.35168e-06, 3.10024e-05, 5.13065e-18
3.37881e-06, 3.02615e-05, 5.25623e-18
3.40617e-06, 2.95383e-05, 5.38494e-18
3.43374e-06, 2.88324e-05, 5.51675e-18
3.46154e-06, 2.81434e-05, 5.65181e-18
3.48957e-06, 2.74708e-05, 5.79021e-18
3.51782e-06, 2.68143e-05, 5.93195e-18
3.5463e-06, 2.61735e-05, 6.07718e-18
3.575e-06, 2.5548e-05, 6.22591e-18
3.60395e-06, 2.49375e-05, 6.37836e-18
3.63312e-06, 2.43415e-05, 6.53448e-18
3.66254e-06, 2.37598e-05, 6.69449e-18
3.69219e-06, 2.3192e-05, 6.85837e-18
3.72208e-06, 2.26378e-05, 7.02627e-18
3.75221e-06, 2.20968e-05, 7.19826e-18
3.78259e-06, 2.15687e-05, 7.3745e-18
3.81321e-06, 2.10533e-05, 7.55501e-18
3.84408e-06, 2.05502e-05, 7.73996e-18
3.8752e-06, 2.00591e-05, 7.92944e-18
3.90657e-06, 1.95797e-05, 8.12354e-18
3.9382e-06, 1.91118e-05, 8.32243e-18
3.97008e-06, 1.86551e-05, 8.52615e-18
4.00222e-06, 1.82093e-05, 8.73487e-18
4.03462e-06, 1.77741e-05, 8.9487e-18
4.06729e-06, 1.73494e-05, 9.16781e-18
4.10021e-06, 1.69348e-05, 9.39219e-18
4.13341e-06, 1.65301e-05, 9.62215e-18
4.16687e-06, 1.6135e-05, 9.85768e-18
4.2006e-06, 1.57495e-05, 1.0099e-17
4.23461e-06, 1.53731e-05, 1.03462e-17
4.26889e-06, 1.50057e-05, 1.05995e-17
4.30345e-06, 1.46471e-05, 1.08589e-17
4.33829e-06, 1.42971e-05, 1.11248e-17
4.37341e-06, 1.39554e-05, 1.13971e-17
4.40882e-06, 1.36219e-05, 1.16761e-17
4.44451e-06, 1.32964e-05, 1.19619e-17
4.48049e-06, 1.29787e-05, 1.22547e-17
4.51676e-06, 1.26685e-05, 1.25547e-17
4.55333e-06, 1.23658e-05, 1.28621e-17
4.59019e-06, 1.20703e-05, 1.31769e-17
4.62735e-06, 1.17818e-05, 1.34994e-17
4.66481e-06, 1.15003e-05, 1.38299e-17
4.70258e-06, 1.12255e-05, 1.41685e-17
4.74065e-06, 1.09572e-05, 1.45153e-17
4.77903e-06, 1.06954e-05, 1.48706e-17
4.81772e-06, 1.04398e-05, 1.52346e-17
4.85672e-06, 1.01903e-05, 1.56075e-17
4.89604e-06, 9.94679e-06, 1.59896e-17
4.93568e-06, 9.7091e-06, 1.6381e-17
4.97563e-06, 9.47708e-06, 1.67819e-17
5.01592e-06, 9.25061e-06, 1.71928e-17
5.05652e-06, 9.02956e-06, 1.76136e-17
5.09746e-06, 8.81378e-06, 1.80447e-17
5.13873e-06, 8.60316e-06, 1.84865e-17
5.18033e-06, 8.39758e-06, 1.8939e-17
5.22227e-06, 8.19691e-06, 1.94026e-17
5.26454e-06, 8.00103e-06, 1.98774e-17
5.30716e-06, 7.80984e-06, 2.03639e-17
5.35013e-06, 7.62321e-06, 2.08624e-17
5.39344e-06, 7.44104e-06, 2.13731e-17
5.4371e-06, 7.26323e-06, 2.18962e-17
5.48112e-06, 7.08967e-06, 2.24322e-17
5.52549e-06, 6.92025e-06, 2.29812e-17
5.57023e-06, 6.75489e-06, 2.35438e-17
5.61532e-06, 6.59347e-06, 2.412e-17
5.66078e-06, 6.43592e-06, 2.47104e-17
5.70661e-06, 6.28213e-06, 2.53152e-17
5.75281e-06, 6.13201e-06, 2.59348e-17
5.79938e-06, 5.98548e-06, 2.65696e-17
5.84633e-06, 5.84245e-06, 2.72199e-17
5.89366e-06, 5.70284e-06, 2.78861e-17
5.94137e-06, 5.56657e-06, 2.85686e-17
5.98947e-06, 5.43355e-06, 2.92678e-17
6.03796e-06, 5.30372e-06, 2.99842e-17
6.08684e-06, 5.17698e-06, 3.07181e-17
6.13612e-06, 5.05328e-06, 3.14699e-17
6.1858e-06, 4.93253e-06, 3.22402e-17
6.23588e-06, 4.81466e-06, 3.30293e-17
6.28636e-06, 4.69962e-06, 3.38376e-17
6.33725e-06, 4.58732e-06, 3.46657e-17
6.38856e-06, 4.4777e-06, 3.55143e-17
6.44028e-06, 4.37071e-06, 3.63834e-17
6.49241e-06, 4.26627e-06, 3.72737e-17
6.54497e-06, 4.16433e-06, 3.8186e-17
6.59796e-06, 4.06482e-06, 3.91206e-17
6.65138e-06, 3.9677e-06, 4.00781e-17
6.70522e-06, 3.87289e-06, 4.10588e-17
6.75951e-06, 3.78035e-06, 4.20637e-17
6.81423e-06, 3.69002e-06, 4.30931e-17
6.86939e-06, 3.60185e-06, 4.41476e-17
6.92501e-06, 3.51578e-06, 4.52282e-17
6.98107e-06, 3.43178e-06, 4.63349e-17
7.03759e-06, 3.34978e-06, 4.74689e-17
7.09456e-06, 3.26974e-06, 4.86305e-17
7.152e-06, 3.19161e-06, 4.98207e-17
7.2099e-06, 3.11535e-06, 5.10399e-17
7.26826e-06, 3.04091e-06, 5.22887e-17
7.32711e-06, 2.96825e-06, 5.35684e-17
7.38642e-06, 2.89733e-06, 5.48791e-17
7.44622e-06, 2.8281e-06, 5.62221e-17
7.5065e-06, 2.76053e-06, 5.75978e-17
7.56727e-06, 2.69457e-06, 5.90073e-17
7.62854e-06, 2.63019e-06, 6.04514e-17
7.69029e-06, 2.56735e-06, 6.19304e-17
7.75255e-06, 2.506e-06, 6.34458e-17
7.81531e-06, 2.44613e-06, 6.49983e-17
7.87858e-06, 2.38768e-06, 6.65887e-17
7.94237e-06, 2.33063e-06, 6.82183e-17
8.00667e-06, 2.27495e-06, 6.98875e-17
8.07149e-06, 2.22059e-06, 7.15975e-17
8.13683e-06, 2.16754e-06, 7.33493e-17
8.2027e-06, 2.11575e-06, 7.51439e-17
8.26911e-06, 2.0652e-06, 7.69826e-17
8.33605e-06, 2.01586e-06, 7.8866e-17
8.40354e-06, 1.96769e-06, 8.07957e-17
8.47157e-06, 1.92068e-06, 8.27725e-17
8.54015e-06, 1.87479e-06, 8.47975e-17
8.60929e-06, 1.83e-06, 8.68723e-17
8.67899e-06, 1.78628e-06, 8.89977e-17
8.74925e-06, 1.7436e-06, 9.1175e-17
8.82008e-06, 1.70195e-06, 9.34056e-17
8.89149e-06, 1.66128e-06, 9.5691e-17
8.96347e-06, 1.62159e-06, 9.80319e-17
9.03604e-06, 1.58285e-06, 1.0043e-16
9.10919e-06, 1.54504e-06, 1.02887e-16
9.18293e-06, 1.50812e-06, 1.05404e-16
9.25728e-06, 1.47209e-06, 1.07983e-16
9.33222e-06, 1.43693e-06, 1.10624e-16
9.40777e-06, 1.4026e-06, 1.1333e-16
9.48393e-06, 1.36909e-06, 1.16103e-16
9.56071e-06, 1.33638e-06, 1.18943e-16
9.63811e-06, 1.30445e-06, 1.21852e-16
9.71614e-06, 1.27329e-06, 1.24833e-16
9.7948e-06, 1.24287e-06, 1.27887e-16
9.87409e-06, 1.21318e-06, 1.31015e-16
9.95403e-06, 1.1842e-06, 1.34219e-16
1.00346e-05, 1.15591e-06, 1.37502e-16
1.01159e-05, 1.1283e-06, 1.40868e-16
1.01977e-05, 1.10134e-06, 1.44309e-16
1.02803e-05, 1.07503e-06, 1.4784e-16
1.03635e-05, 1.04935e-06, 1.51455e-16
1.04474e-05, 1.02428e-06, 1.55159e-16
1.0532e-05, 9.99816e-07, 1.58955e-16
1.06173e-05, 9.75932e-07, 1.62844e-16
1.07032e-05, 9.52619e-07, 1.66824e-16
1.07899e-05, 9.29863e-07, 1.70907e-16
1.08772e-05, 9.07651e-07, 1.75084e-16
1.09653e-05, 8.8597e-07, 1.79367e-16
1.10541e-05, 8.64807e-07, 1.83755e-16
1.11435e-05, 8.44149e-07, 1.88244e-16
1.12338e-05, 8.23985e-07, 1.92852e-16
1.13247e-05, 8.04303e-07, 1.97565e-16
1.14164e-05, 7.85091e-07, 2.02397e-16
1.15088e-05, 7.66339e-07, 2.07345e-16
1.1602e-05, 7.48034e-07, 2.12416e-16
1.16959e-05, 7.30167e-07, 2.17609e-16
1.17906e-05, 7.12726e-07, 2.2293e-16
1.1886e-05, 6.95703e-07, 2.28378e-16
1.19823e-05, 6.79086e-07, 2.33966e-16
1.20793e-05, 6.62866e-07, 2.39686e-16
1.21771e-05, 6.47034e-07, 2.45546e-16
1.22757e-05, 6.3158e-07, 2.5155e-16
1.2375e-05, 6.16495e-07, 2.57695e-16
1.24752e-05, 6.01771e-07, 2.63996e-16
1.25762e-05, 5.87398e-07, 2.70449e-16
1.2678e-05, 5.73369e-07, 2.7706e-16
1.27807e-05, 5.59675e-07, 2.83837e-16
1.28841e-05, 5.46309e-07, 2.9077e-16
1.29884e-05, 5.33261e-07, 2.97877e-16
1.30936e-05, 5.20526e-07, 3.05161e-16
1.31996e-05, 5.08095e-07, 3.1262e-16
1.33064e-05, 4.95961e-07, 3.20256e-16
1.34142e-05, 4.84116e-07, 3.28089e-16
1.35228e-05, 4.72555e-07, 3.36108e-16
1.36322e-05, 4.6127e-07, 3.44316e-16
1.37426e-05, 4.50255e-07, 3.52734e-16
1.38539e-05, 4.39502e-07, 3.61357e-16
1.3966e-05, 4.29007e-07, 3.70183e-16
1.40791e-05, 4.18762e-07, 3.79232e-16
1.41931e-05, 4.08763e-07, 3.885e-16
1.4308e-05, 3.99002e-07, 3.97992e-16
1.44238e-05, 3.89474e-07, 4.07714e-16
1.45406e-05, 3.80174e-07, 4.17678e-16
1.46583e-05, 3.71096e-07, 4.27881e-16
1.47769e-05, 3.62235e-07, 4.38329e-16
1.48966e-05, 3.53586e-07, 4.49044e-16
1.50172e-05, 3.45144e-07, 4.60014e-16
1.51388e-05, 3.36903e-07, 4.71254e-16
1.52613e-05, 3.28859e-07, 4.8276e-16
1.53849e-05, 3.21007e-07, 4.94557e-16
1.55094e-05, 3.13343e-07, 5.06632e-16
1.5635e-05, 3.05861e-07, 5.1901e-16
1.57615e-05, 2.98559e-07, 5.31679e-16
1.58891e-05, 2.91431e-07, 5.44664e-16
1.60178e-05, 2.84474e-07, 5.57972e-16
1.61475e-05, 2.77682e-07, 5.71601e-16
1.62782e-05, 2.71053e-07, 5.85557e-16
1.641e-05, 2.64582e-07, 5.99857e-16
1.65428e-05, 2.58266e-07, 6.14499e-16
1.66767e-05, 2.52101e-07, 6.295e-16
1.68117e-05, 2.46083e-07, 6.44869e-16
1.69478e-05, 2.40208e-07, 6.60612e-16
1.70851e-05, 2.34474e-07, 6.76751e-16
1.72234e-05, 2.28878e-07, 6.93271e-16
1.73628e-05, 2.23414e-07, 7.1019e-16
1.75034e-05, 2.18082e-07, 7.2753e-16
1.76451e-05, 2.12876e-07, 7.45287e-16
1.77879e-05, 2.07795e-07, 7.63472e-16
1.79319e-05, 2.02836e-07, 7.82104e-16
1.80771e-05, 1.97995e-07, 8.01195e-16
1.82234e-05, 1.93269e-07, 8.20741e-16
1.8371e-05, 1.88657e-07, 8.40778e-16
1.85197e-05, 1.84154e-07, 8.61291e-16
1.86696e-05, 1.79759e-07, 8.82302e-16
1.88208e-05, 1.75469e-07, 9.03836e-16
1.89731e-05, 1.71282e-07, 9.25877e-16
1.91267e-05, 1.67195e-07, 9.48464e-16
1.92816e-05, 1.63205e-07, 9.7161e-16
1.94377e-05, 1.5931e-07, 9.9531e-16
1.9595e-05, 1.55509e-07, 1.01958e-15
1.97537e-05, 1.51798e-07, 1.04445e-15
1.99136e-05, 1.48176e-07, 1.06992e-15
2.00748e-05, 1.44641e-07, 1.09601e-15
2.02373e-05, 1.4119e-07, 1.12273e-15
2.04012e-05, 1.37821e-07, 1.15012e-15
2.05663e-05, 1.34533e-07, 1.17815e-15
2.07328e-05, 1.31324e-07, 1.20688e-15
2.09007e-05, 1.28191e-07, 1.23631e-15
2.10699e-05, 1.25133e-07, 1.26644e-15
2.12404e-05, 1.22148e-07, 1.2973e-15
2.14124e-05, 1.19234e-07, 1.32893e-15
2.15857e-05, 1.1639e-07, 1.3613e-15
2.17605e-05, 1.13614e-07, 1.39449e-15
2.19367e-05, 1.10904e-07, 1.42847e-15
2.21143e-05, 1.08258e-07, 1.46328e-15
2.22933e-05, 1.05676e-07, 1.49893e-15
2.24738e-05, 1.03156e-07, 1.53545e-15
2.26557e-05, 1.00696e-07, 1.57284e-15
2.28391e-05, 9.82944e-08, 1.61115e-15
2.3024e-05, 9.59503e-08, 1.65039e-15
2.32104e-05, 9.36622e-08, 1.69058e-15
2.33983e-05, 9.14288e-08, 1.73175e-15
2.35877e-05, 8.92487e-08, 1.77391e-15
2.37787e-05, 8.71206e-08, 1.81711e-15
2.39712e-05, 8.50434e-08, 1.86135e-15
2.41653e-05, 8.30158e-08, 1.90667e-15
2.43609e-05, 8.10366e-08, 1.95307e-15
2.45581e-05, 7.91046e-08, 2.00059e-15
2.47569e-05, 7.72188e-08, 2.04928e-15
2.49574e-05, 7.5378e-08, 2.09916e-15
2.51594e-05, 7.35812e-08, 2.15022e-15
2.53631e-05, 7.18273e-08, 2.20254e-15
2.55684e-05, 7.01153e-08, 2.25611e-15
2.57754e-05, 6.84441e-08, 2.31099e-15
2.59841e-05, 6.68128e-08, 2.3672e-15
2.61944e-05, 6.52205e-08, 2.42475e-15
2.64065e-05, 6.36662e-08, 2.48372e-15
2.66203e-05, 6.21491e-08, 2.54411e-15
2.68358e-05, 6.06681e-08, 2.60595e-15
2.7053e-05, 5.92225e-08, 2.66928e-15
2.72721e-05, 5.78114e-08, 2.73418e-15
2.74928e-05, 5.64341e-08, 2.80059e-15
2.77154e-05, 5.50895e-08, 2.86865e-15
2.79398e-05, 5.37771e-08, 2.93835e-15
2.8166e-05, 5.24961e-08, 3.00973e-15
2.8394e-05, 5.12456e-08, 3.08283e-15
2.86239e-05, 5.00249e-08, 3.15771e-15
2.88556e-05, 4.88334e-08, 3.23437e-15
2.90892e-05, 4.76704e-08, 3.3129e-15
2.93247e-05, 4.65351e-08, 3.39332e-15
2.95621e-05, 4.54269e-08, 3.47569e-15
2.98014e-05, 4.43451e-08, 3.56003e-15
3.00427e-05, 4.32892e-08, 3.64643e-15
3.02859e-05, 4.22585e-08, 3.73489e-15
3.05311e-05, 4.12524e-08, 3.8255e-15
3.07783e-05, 4.02703e-08, 3.9183e-15
3.10274e-05, 3.93116e-08, 4.01329e-15
3.12786e-05, 3.83759e-08, 4.11061e-15
3.15318e-05, 3.74624e-08, 4.21026e-15
3.17871e-05, 3.65708e-08, 4.31232e-15
3.20445e-05, 3.57004e-08, 4.41686e-15
3.23039e-05, 3.48508e-08, 4.52388e-15
3.25654e-05, 3.40215e-08, 4.63347e-15
3.2829e-05, 3.3212e-08, 4.74569e-15
3.30948e-05, 3.24218e-08, 4.86064e-15
3.33627e-05, 3.16504e-08, 4.97833e-15
3.36328e-05, 3.08975e-08, 5.09886e-15
3.39051e-05, 3.01625e-08, 5.22229e-15
3.41796e-05, 2.94451e-08, 5.34869e-15
3.44563e-05, 2.87447e-08, 5.4781e-15
3.47352e-05, 2.80611e-08, 5.61061e-15
3.50165e-05, 2.73938e-08, 5.74636e-15
3.52999e-05, 2.67424e-08, 5.88528e-15
3.55857e-05, 2.61066e-08, 6.02759e-15
3.58738e-05, 2.54859e-08, 6.1733e-15
3.61642e-05, 2.48801e-08, 6.32248e-15
3.6457e-05, 2.42887e-08, 6.47527e-15
3.67521e-05, 2.37114e-08, 6.63167e-15
3.70497e-05, 2.31478e-08, 6.79188e-15
3.73496e-05, 2.25978e-08, 6.95586e-15
3.7652e-05, 2.20608e-08, 7.1238e-15
3.79568e-05, 2.15366e-08, 7.29573e-15
3.82641e-05, 2.1025e-08, 7.47178e-15
3.85739e-05, 2.05255e-08, 7.65205e-15
3.88861e-05, 2.0038e-08, 7.83656e-15
3.9201e-05, 1.95621e-08, 8.02558e-15
3.95183e-05, 1.90975e-08, 8.21901e-15
3.98382e-05, 1.8644e-08, 8.41708e-15
4.01608e-05, 1.82014e-08, 8.61994e-15
4.04859e-05, 1.77693e-08, 8.82756e-15
4.08136e-05, 1.73475e-08, 9.04011e-15
4.11441e-05, 1.69357e-08, 9.25781e-15
4.14771e-05, 1.65338e-08, 9.48058e-15
4.18129e-05, 1.61414e-08, 9.70871e-15
4.21514e-05, 1.57584e-08, 9.94225e-15
4.24927e-05, 1.53846e-08, 1.01814e-14
4.28367e-05, 1.50196e-08, 1.04262e-14
4.31835e-05, 1.46634e-08, 1.06767e-14
4.35331e-05, 1.43156e-08, 1.09333e-14
4.38855e-05, 1.39761e-08, 1.11959e-14
4.42408e-05, 1.36448e-08, 1.14647e-14
4.4599e-05, 1.33213e-08, 1.174e-14
4.496e-05, 1.30055e-08, 1.20216e-14
4.5324e-05, 1.26973e-08, 1.231e-14
4.56909e-05, 1.23964e-08, 1.26052e-14
4.60608e-05, 1.21026e-08, 1.29074e-14
4.64337e-05, 1.18159e-08, 1.32167e-14
4.68096e-05, 1.1536e-08, 1.35333e-14
4.71886e-05, 1.12628e-08, 1.38575e-14
4.75706e-05, 1.09961e-08, 1.41892e-14
4.79557e-05, 1.07357e-08, 1.45287e-14
4.8344e-05, 1.04816e-08, 1.48763e-14
4.87353e-05, 1.02335e-08, 1.5232e-14
4.91299e-05, 9.99126e-09, 1.55961e-14
4.95276e-05, 9.75483e-09, 1.59688e-14
4.99286e-05, 9.52404e-09, 1.63502e-14
5.03328e-05, 9.29874e-09, 1.67405e-14
5.07403e-05, 9.07881e-09, 1.71401e-14
5.1151e-05, 8.86412e-09, 1.75489e-14
5.15651e-05, 8.65454e-09, 1.79673e-14
5.19826e-05, 8.44995e-09, 1.83956e-14
5.24034e-05, 8.25023e-09, 1.88338e-14
5.28277e-05, 8.05527e-09, 1.92824e-14
5.32553e-05, 7.86495e-09, 1.97413e-14
5.36865e-05, 7.67916e-09, 2.02111e-14
5.41211e-05, 7.49779e-09, 2.06917e-14
5.45593e-05, 7.32074e-09, 2.11835e-14
5.50009e-05, 7.14791e-09, 2.16867e-14
5.54462e-05, 6.97918e-09, 2.22017e-14
5.58951e-05, 6.81448e-09, 2.27287e-14
5.63476e-05, 6.65369e-09, 2.32679e-14
5.68038e-05, 6.49673e-09, 2.38196e-14
5.72636e-05, 6.3435e-09, 2.4384e-14
5.77272e-05, 6.19392e-09, 2.49615e-14
5.81946e-05, 6.04789e-09, 2.55525e-14
5.86657e-05, 5.90535e-09, 2.6157e-14
5.91406e-05, 5.76619e-09, 2.67755e-14
5.96194e-05, 5.63034e-09, 2.74083e-14
6.01021e-05, 5.49772e-09, 2.80557e-14
6.05886e-05, 5.36826e-09, 2.87179e-14
6.10791e-05, 5.24187e-09, 2.93954e-14
6.15736e-05, 5.11849e-09, 3.00885e-14
6.20721e-05, 4.99805e-09, 3.07975e-14
6.25746e-05, 4.88046e-09, 3.15227e-14
6.30812e-05, 4.76568e-09, 3.22645e-14
6.35919e-05, 4.65362e-09, 3.30233e-14
6.41067e-05, 4.54422e-09, 3.37994e-14
6.46257e-05, 4.43742e-09, 3.45932e-14
6.51489e-05, 4.33317e-09, 3.54052e-14
6.56763e-05, 4.23139e-09, 3.62355e-14
6.6208e-05, 4.13202e-09, 3.70848e-14
6.6744e-05, 4.03502e-09, 3.79534e-14
6.72843e-05, 3.94032e-09, 3.88416e-14
6.7829e-05, 3.84787e-09, 3.975e-14
6.83782e-05, 3.75762e-09, 4.06791e-14
6.89317e-05, 3.66951e-09, 4.16289e-14
6.94898e-05, 3.58349e-09, 4.26003e-14
7.00524e-05, 3.49952e-09, 4.35936e-14
7.06195e-05, 3.41753e-09, 4.46092e-14
7.11912e-05, 3.3375e-09, 4.56476e-14
7.17675e-05, 3.25936e-09, 4.67092e-14
7.23485e-05, 3.18308e-09, 4.77947e-14
7.29342e-05, 3.10861e-09, 4.89045e-14
7.35247e-05, 3.0359e-09, 5.00391e-14
7.41199e-05, 2.96492e-09, 5.11989e-14
7.472e-05, 2.89563e-09, 5.23847e-14
7.53249e-05, 2.82797e-09, 5.35967e-14
7.59347e-05, 2.76192e-09, 5.48356e-14
7.65494e-05, 2.69744e-09, 5.61019e-14
7.71692e-05, 2.63449e-09, 5.73965e-14
7.77939e-05, 2.57303e-09, 5.87194e-14
7.84237e-05, 2.51302e-09, 6.00716e-14
7.90586e-05, 2.45444e-09, 6.14535e-14
7.96986e-05, 2.39725e-09, 6.28656e-14
8.03438e-05, 2.34141e-09, 6.43088e-14
8.09943e-05, 2.28689e-09, 6.57837e-14
