f, omegaSens, omegaSW
1e-06, 0.00116723, 2.31707e-37
1.0081e-06, 0.00113933, 2.37384e-37
1.01626e-06, 0.0011121, 2.43195e-37
1.02448e-06, 0.00108552, 2.49144e-37
1.03278e-06, 0.00105958, 2.55249e-37
1.04114e-06, 0.00103426, 2.61497e-37
1.04957e-06, 0.00100954, 2.67901e-37
1.05806e-06, 0.000985415, 2.74455e-37
1.06663e-06, 0.000961864, 2.81178e-37
1.07527e-06, 0.000938877, 2.88066e-37
1.08397e-06, 0.000916439, 2.95115e-37
1.09275e-06, 0.000894537, 3.02345e-37
1.10159e-06, 0.000873158, 3.09742e-37
1.11051e-06, 0.000852291, 3.17327e-37
1.1195e-06, 0.000831922, 3.25096e-37
1.12856e-06, 0.00081204, 3.33053e-37
1.1377e-06, 0.000792633, 3.41211e-37
1.14691e-06, 0.00077369, 3.49565e-37
1.1562e-06, 0.0007552, 3.58128e-37
1.16556e-06, 0.000737151, 3.66897e-37
1.17499e-06, 0.000719534, 3.75874e-37
1.1845e-06, 0.000702338, 3.85075e-37
1.19409e-06, 0.000685553, 3.94504e-37
1.20376e-06, 0.000669169, 4.04166e-37
1.21351e-06, 0.000653177, 4.14066e-37
1.22333e-06, 0.000637566, 4.242e-37
1.23323e-06, 0.000622329, 4.34582e-37
1.24322e-06, 0.000607456, 4.45229e-37
1.25328e-06, 0.000592939, 4.56125e-37
1.26343e-06, 0.000578768, 4.67298e-37
1.27366e-06, 0.000564936, 4.78741e-37
1.28397e-06, 0.000551435, 4.90461e-37
1.29436e-06, 0.000538256, 5.02464e-37
1.30484e-06, 0.000525393, 5.14768e-37
1.31541e-06, 0.000512836, 5.2738e-37
1.32605e-06, 0.00050058, 5.40281e-37
1.33679e-06, 0.000488617, 5.53515e-37
1.34761e-06, 0.00047694, 5.67065e-37
1.35852e-06, 0.000465541, 5.80949e-37
1.36952e-06, 0.000454415, 5.95176e-37
1.38061e-06, 0.000443555, 6.09752e-37
1.39178e-06, 0.000432955, 6.24671e-37
1.40305e-06, 0.000422608, 6.3997e-37
1.41441e-06, 0.000412508, 6.55641e-37
1.42586e-06, 0.000402649, 6.71693e-37
1.4374e-06, 0.000393027, 6.88134e-37
1.44904e-06, 0.000383634, 7.04987e-37
1.46077e-06, 0.000374465, 7.22246e-37
1.4726e-06, 0.000365516, 7.39936e-37
1.48452e-06, 0.000356781, 7.5805e-37
1.49654e-06, 0.000348254, 7.76613e-37
1.50865e-06, 0.000339931, 7.95619e-37
1.52087e-06, 0.000331807, 8.1511e-37
1.53318e-06, 0.000323877, 8.35063e-37
1.54559e-06, 0.000316137, 8.55506e-37
1.5581e-06, 0.000308582, 8.76447e-37
1.57072e-06, 0.000301207, 8.97917e-37
1.58343e-06, 0.000294009, 9.19891e-37
1.59625e-06, 0.000286982, 9.42416e-37
1.60918e-06, 0.000280124, 9.65503e-37
1.6222e-06, 0.000273429, 9.89129e-37
1.63534e-06, 0.000266894, 1.01336e-36
1.64857e-06, 0.000260516, 1.03815e-36
1.66192e-06, 0.00025429, 1.06358e-36
1.67538e-06, 0.000248213, 1.08963e-36
1.68894e-06, 0.000242281, 1.1163e-36
1.70261e-06, 0.000236491, 1.14363e-36
1.7164e-06, 0.000230839, 1.17164e-36
1.73029e-06, 0.000225322, 1.20032e-36
1.7443e-06, 0.000219937, 1.22971e-36
1.75842e-06, 0.000214681, 1.25982e-36
1.77266e-06, 0.00020955, 1.29067e-36
1.78701e-06, 0.000204542, 1.32227e-36
1.80147e-06, 0.000199654, 1.35463e-36
1.81606e-06, 0.000194883, 1.38781e-36
1.83076e-06, 0.000190225, 1.42179e-36
1.84558e-06, 0.000185679, 1.45659e-36
1.86052e-06, 0.000181242, 1.49225e-36
1.87558e-06, 0.00017691, 1.52879e-36
1.89077e-06, 0.000172682, 1.56623e-36
1.90608e-06, 0.000168555, 1.60459e-36
1.92151e-06, 0.000164527, 1.64387e-36
1.93706e-06, 0.000160595, 1.6841e-36
1.95274e-06, 0.000156757, 1.72533e-36
1.96855e-06, 0.000153011, 1.76758e-36
1.98449e-06, 0.000149354, 1.81087e-36
2.00056e-06, 0.000145785, 1.85522e-36
2.01675e-06, 0.000142301, 1.90062e-36
2.03308e-06, 0.0001389, 1.94717e-36
2.04954e-06, 0.00013558, 1.99484e-36
2.06613e-06, 0.00013234, 2.04368e-36
2.08286e-06, 0.000129177, 2.09373e-36
2.09972e-06, 0.00012609, 2.14498e-36
2.11672e-06, 0.000123077, 2.19751e-36
2.13385e-06, 0.000120135, 2.25129e-36
2.15113e-06, 0.000117264, 2.30643e-36
2.16854e-06, 0.000114462, 2.36288e-36
2.1861e-06, 0.000111727, 2.42075e-36
2.2038e-06, 0.000109056, 2.48003e-36
2.22164e-06, 0.00010645, 2.54074e-36
2.23962e-06, 0.000103906, 2.60293e-36
2.25776e-06, 0.000101423, 2.66669e-36
2.27603e-06, 9.89991e-05, 2.73196e-36
2.29446e-06, 9.66331e-05, 2.79886e-36
2.31303e-06, 9.43237e-05, 2.86737e-36
2.33176e-06, 9.20695e-05, 2.93759e-36
2.35064e-06, 8.98692e-05, 3.00953e-36
2.36967e-06, 8.77215e-05, 3.08321e-36
2.38885e-06, 8.56251e-05, 3.15869e-36
2.40819e-06, 8.35788e-05, 3.23603e-36
2.42769e-06, 8.15814e-05, 3.31528e-36
2.44734e-06, 7.96317e-05, 3.39643e-36
2.46715e-06, 7.77286e-05, 3.47958e-36
2.48713e-06, 7.5871e-05, 3.5648e-36
2.50726e-06, 7.40578e-05, 3.65206e-36
2.52756e-06, 7.2288e-05, 3.74149e-36
2.54802e-06, 7.05604e-05, 3.83308e-36
2.56865e-06, 6.88741e-05, 3.92694e-36
2.58944e-06, 6.72281e-05, 4.02307e-36
2.61041e-06, 6.56215e-05, 4.1216e-36
2.63154e-06, 6.40533e-05, 4.2225e-36
2.65284e-06, 6.25225e-05, 4.32587e-36
2.67432e-06, 6.10283e-05, 4.4318e-36
2.69597e-06, 5.95698e-05, 4.54031e-36
2.7178e-06, 5.81462e-05, 4.65149e-36
2.7398e-06, 5.67566e-05, 4.76537e-36
2.76198e-06, 5.54002e-05, 4.88204e-36
2.78434e-06, 5.40763e-05, 5.00157e-36
2.80688e-06, 5.27839e-05, 5.12403e-36
2.82961e-06, 5.15225e-05, 5.24952e-36
2.85251e-06, 5.02912e-05, 5.37801e-36
2.87561e-06, 4.90893e-05, 5.50972e-36
2.89889e-06, 4.79162e-05, 5.64463e-36
2.92235e-06, 4.67711e-05, 5.78278e-36
2.94601e-06, 4.56533e-05, 5.92438e-36
2.96986e-06, 4.45623e-05, 6.06943e-36
2.99391e-06, 4.34973e-05, 6.21808e-36
3.01814e-06, 4.24578e-05, 6.37027e-36
3.04258e-06, 4.14432e-05, 6.52628e-36
3.06721e-06, 4.04528e-05, 6.68606e-36
3.09204e-06, 3.9486e-05, 6.84976e-36
3.11707e-06, 3.85424e-05, 7.01745e-36
3.14231e-06, 3.76213e-05, 7.18931e-36
3.16775e-06, 3.67222e-05, 7.36534e-36
3.19339e-06, 3.58446e-05, 7.54564e-36
3.21924e-06, 3.4988e-05, 7.73036e-36
3.24531e-06, 3.41519e-05, 7.9197e-36
3.27158e-06, 3.33357e-05, 8.11358e-36
3.29806e-06, 3.25391e-05, 8.31219e-36
3.32476e-06, 3.17614e-05, 8.51571e-36
3.35168e-06, 3.10024e-05, 8.72424e-36
3.37881e-06, 3.02615e-05, 8.93781e-36
3.40617e-06, 2.95383e-05, 9.1567e-36
3.43374e-06, 2.88324e-05, 9.38085e-36
3.46154e-06, 2.81434e-05, 9.61054e-36
3.48957e-06, 2.74708e-05, 9.84591e-36
3.51782e-06, 2.68143e-05, 1.0087e-35
3.5463e-06, 2.61735e-05, 1.03339e-35
3.575e-06, 2.5548e-05, 1.05869e-35
3.60395e-06, 2.49375e-05, 1.08462e-35
3.63312e-06, 2.43415e-05, 1.11117e-35
3.66254e-06, 2.37598e-05, 1.13838e-35
3.69219e-06, 2.3192e-05, 1.16625e-35
3.72208e-06, 2.26378e-05, 1.1948e-35
3.75221e-06, 2.20968e-05, 1.22406e-35
3.78259e-06, 2.15687e-05, 1.25403e-35
3.81321e-06, 2.10533e-05, 1.28473e-35
3.84408e-06, 2.05502e-05, 1.31619e-35
3.8752e-06, 2.00591e-05, 1.34841e-35
3.90657e-06, 1.95797e-05, 1.38142e-35
3.9382e-06, 1.91118e-05, 1.41525e-35
3.97008e-06, 1.86551e-05, 1.4499e-35
4.00222e-06, 1.82093e-05, 1.4854e-35
4.03462e-06, 1.77741e-05, 1.52177e-35
4.06729e-06, 1.73494e-05, 1.55903e-35
4.10021e-06, 1.69348e-05, 1.5972e-35
4.13341e-06, 1.65301e-05, 1.63631e-35
4.16687e-06, 1.6135e-05, 1.67637e-35
4.2006e-06, 1.57495e-05, 1.71741e-35
4.23461e-06, 1.53731e-05, 1.75946e-35
4.26889e-06, 1.50057e-05, 1.80254e-35
4.30345e-06, 1.46471e-05, 1.84667e-35
4.33829e-06, 1.42971e-05, 1.89189e-35
4.37341e-06, 1.39554e-05, 1.93821e-35
4.40882e-06, 1.36219e-05, 1.98567e-35
4.44451e-06, 1.32964e-05, 2.03428e-35
4.48049e-06, 1.29787e-05, 2.08409e-35
4.51676e-06, 1.26685e-05, 2.13511e-35
4.55333e-06, 1.23658e-05, 2.1874e-35
4.59019e-06, 1.20703e-05, 2.24095e-35
4.62735e-06, 1.17818e-05, 2.29582e-35
4.66481e-06, 1.15003e-05, 2.35202e-35
4.70258e-06, 1.12255e-05, 2.40962e-35
4.74065e-06, 1.09572e-05, 2.46862e-35
4.77903e-06, 1.06954e-05, 2.52906e-35
4.81772e-06, 1.04398e-05, 2.59098e-35
4.85672e-06, 1.01903e-05, 2.65442e-35
4.89604e-06, 9.94679e-06, 2.71941e-35
4.93568e-06, 9.7091e-06, 2.786e-35
4.97563e-06, 9.47708e-06, 2.8542e-35
5.01592e-06, 9.25061e-06, 2.9241e-35
5.05652e-06, 9.02956e-06, 2.99568e-35
5.09746e-06, 8.81378e-06, 3.06903e-35
5.13873e-06, 8.60316e-06, 3.14418e-35
5.18033e-06, 8.39758e-06, 3.22116e-35
5.22227e-06, 8.19691e-06, 3.30003e-35
5.26454e-06, 8.00103e-06, 3.38081e-35
5.30716e-06, 7.80984e-06, 3.46359e-35
5.35013e-06, 7.62321e-06, 3.5484e-35
5.39344e-06, 7.44104e-06, 3.63528e-35
5.4371e-06, 7.26323e-06, 3.72428e-35
5.48112e-06, 7.08967e-06, 3.81547e-35
5.52549e-06, 6.92025e-06, 3.90888e-35
5.57023e-06, 6.75489e-06, 4.0046e-35
5.61532e-06, 6.59347e-06, 4.10264e-35
5.66078e-06, 6.43592e-06, 4.20309e-35
5.70661e-06, 6.28213e-06, 4.306e-35
5.75281e-06, 6.13201e-06, 4.41144e-35
5.79938e-06, 5.98548e-06, 4.51944e-35
5.84633e-06, 5.84245e-06, 4.63009e-35
5.89366e-06, 5.70284e-06, 4.74346e-35
5.94137e-06, 5.56657e-06, 4.85959e-35
5.98947e-06, 5.43355e-06, 4.97858e-35
6.03796e-06, 5.30372e-06, 5.10047e-35
6.08684e-06, 5.17698e-06, 5.22535e-35
6.13612e-06, 5.05328e-06, 5.3533e-35
6.1858e-06, 4.93253e-06, 5.48438e-35
6.23588e-06, 4.81466e-06, 5.61867e-35
6.28636e-06, 4.69962e-06, 5.75622e-35
6.33725e-06, 4.58732e-06, 5.89715e-35
6.38856e-06, 4.4777e-06, 6.04156e-35
6.44028e-06, 4.37071e-06, 6.18948e-35
6.49241e-06, 4.26627e-06, 6.341e-35
6.54497e-06, 4.16433e-06, 6.49625e-35
6.59796e-06, 4.06482e-06, 6.65532e-35
6.65138e-06, 3.9677e-06, 6.81829e-35
6.70522e-06, 3.87289e-06, 6.9852e-35
6.75951e-06, 3.78035e-06, 7.15625e-35
6.81423e-06, 3.69002e-06, 7.33146e-35
6.86939e-06, 3.60185e-06, 7.51094e-35
6.92501e-06, 3.51578e-06, 7.69487e-35
6.98107e-06, 3.43178e-06, 7.88326e-35
7.03759e-06, 3.34978e-06, 8.07629e-35
7.09456e-06, 3.26974e-06, 8.27402e-35
7.152e-06, 3.19161e-06, 8.47661e-35
7.2099e-06, 3.11535e-06, 8.68416e-35
7.26826e-06, 3.04091e-06, 8.89675e-35
7.32711e-06, 2.96825e-06, 9.11461e-35
7.38642e-06, 2.89733e-06, 9.33774e-35
7.44622e-06, 2.8281e-06, 9.56638e-35
7.5065e-06, 2.76053e-06, 9.80059e-35
7.56727e-06, 2.69457e-06, 1.00406e-34
7.62854e-06, 2.63019e-06, 1.02864e-34
7.69029e-06, 2.56735e-06, 1.05382e-34
7.75255e-06, 2.506e-06, 1.07963e-34
7.81531e-06, 2.44613e-06, 1.10606e-34
7.87858e-06, 2.38768e-06, 1.13314e-34
7.94237e-06, 2.33063e-06, 1.16089e-34
8.00667e-06, 2.27495e-06, 1.18931e-34
8.07149e-06, 2.22059e-06, 1.21843e-34
8.13683e-06, 2.16754e-06, 1.24826e-34
8.2027e-06, 2.11575e-06, 1.27882e-34
8.26911e-06, 2.0652e-06, 1.31014e-34
8.33605e-06, 2.01586e-06, 1.34221e-34
8.40354e-06, 1.96769e-06, 1.37508e-34
8.47157e-06, 1.92068e-06, 1.40874e-34
8.54015e-06, 1.87479e-06, 1.44323e-34
8.60929e-06, 1.83e-06, 1.47857e-34
8.67899e-06, 1.78628e-06, 1.51477e-34
8.74925e-06, 1.7436e-06, 1.55186e-34
8.82008e-06, 1.70195e-06, 1.58985e-34
8.89149e-06, 1.66128e-06, 1.62878e-34
8.96347e-06, 1.62159e-06, 1.66866e-34
9.03604e-06, 1.58285e-06, 1.70952e-34
9.10919e-06, 1.54504e-06, 1.75138e-34
9.18293e-06, 1.50812e-06, 1.79425e-34
9.25728e-06, 1.47209e-06, 1.83819e-34
9.33222e-06, 1.43693e-06, 1.88319e-34
9.40777e-06, 1.4026e-06, 1.9293e-34
9.48393e-06, 1.36909e-06, 1.97654e-34
9.56071e-06, 1.33638e-06, 2.02493e-34
9.63811e-06, 1.30445e-06, 2.07451e-34
9.71614e-06, 1.27329e-06, 2.1253e-34
9.7948e-06, 1.24287e-06, 2.17734e-34
9.87409e-06, 1.21318e-06, 2.23065e-34
9.95403e-06, 1.1842e-06, 2.28527e-34
1.00346e-05, 1.15591e-06, 2.34121e-34
1.01159e-05, 1.1283e-06, 2.39858e-34
1.01977e-05, 1.10134e-06, 2.45723e-34
1.02803e-05, 1.07503e-06, 2.51743e-34
1.03635e-05, 1.04935e-06, 2.57905e-34
1.04474e-05, 1.02428e-06, 2.64219e-34
1.0532e-05, 9.99816e-07, 2.7069e-34
1.06173e-05, 9.75932e-07, 2.77321e-34
1.07032e-05, 9.52619e-07, 2.84106e-34
1.07899e-05, 9.29863e-07, 2.91066e-34
1.08772e-05, 9.07651e-07, 2.98189e-34
1.09653e-05, 8.8597e-07, 3.05493e-34
1.10541e-05, 8.64807e-07, 3.12975e-34
1.11435e-05, 8.44149e-07, 3.2063e-34
1.12338e-05, 8.23985e-07, 3.28488e-34
1.13247e-05, 8.04303e-07, 3.36527e-34
1.14164e-05, 7.85091e-07, 3.44768e-34
1.15088e-05, 7.66339e-07, 3.53208e-34
1.1602e-05, 7.48034e-07, 3.61858e-34
1.16959e-05, 7.30167e-07, 3.70716e-34
1.17906e-05, 7.12726e-07, 3.79794e-34
1.1886e-05, 6.95703e-07, 3.89087e-34
1.19823e-05, 6.79086e-07, 3.98621e-34
1.20793e-05, 6.62866e-07, 4.08381e-34
1.21771e-05, 6.47034e-07, 4.18381e-34
1.22757e-05, 6.3158e-07, 4.28626e-34
1.2375e-05, 6.16495e-07, 4.39112e-34
1.24752e-05, 6.01771e-07, 4.49865e-34
1.25762e-05, 5.87398e-07, 4.6088e-34
1.2678e-05, 5.73369e-07, 4.72163e-34
1.27807e-05, 5.59675e-07, 4.83731e-34
1.28841e-05, 5.46309e-07, 4.95567e-34
1.29884e-05, 5.33261e-07, 5.077e-34
1.30936e-05, 5.20526e-07, 5.20136e-34
1.31996e-05, 5.08095e-07, 5.32871e-34
1.33064e-05, 4.95961e-07, 5.45911e-34
1.34142e-05, 4.84116e-07, 5.59286e-34
1.35228e-05, 4.72555e-07, 5.7298e-34
1.36322e-05, 4.6127e-07, 5.87e-34
1.37426e-05, 4.50255e-07, 6.01377e-34
1.38539e-05, 4.39502e-07, 6.16107e-34
1.3966e-05, 4.29007e-07, 6.31184e-34
1.40791e-05, 4.18762e-07, 6.46643e-34
1.41931e-05, 4.08763e-07, 6.62478e-34
1.4308e-05, 3.99002e-07, 6.78698e-34
1.44238e-05, 3.89474e-07, 6.95311e-34
1.45406e-05, 3.80174e-07, 7.12339e-34
1.46583e-05, 3.71096e-07, 7.29778e-34
1.47769e-05, 3.62235e-07, 7.47635e-34
1.48966e-05, 3.53586e-07, 7.65952e-34
1.50172e-05, 3.45144e-07, 7.84706e-34
1.51388e-05, 3.36903e-07, 8.03923e-34
1.52613e-05, 3.28859e-07, 8.23597e-34
1.53849e-05, 3.21007e-07, 8.4377e-34
1.55094e-05, 3.13343e-07, 8.6442e-34
1.5635e-05, 3.05861e-07, 8.85592e-34
1.57615e-05, 2.98559e-07, 9.07262e-34
1.58891e-05, 2.91431e-07, 9.29475e-34
1.60178e-05, 2.84474e-07, 9.52245e-34
1.61475e-05, 2.77682e-07, 9.75564e-34
1.62782e-05, 2.71053e-07, 9.99445e-34
1.641e-05, 2.64582e-07, 1.02392e-33
1.65428e-05, 2.58266e-07, 1.04898e-33
1.66767e-05, 2.52101e-07, 1.07466e-33
1.68117e-05, 2.46083e-07, 1.10097e-33
1.69478e-05, 2.40208e-07, 1.12792e-33
1.70851e-05, 2.34474e-07, 1.15556e-33
1.72234e-05, 2.28878e-07, 1.18385e-33
1.73628e-05, 2.23414e-07, 1.21283e-33
1.75034e-05, 2.18082e-07, 1.24253e-33
1.76451e-05, 2.12876e-07, 1.27295e-33
1.77879e-05, 2.07795e-07, 1.30411e-33
1.79319e-05, 2.02836e-07, 1.33604e-33
1.80771e-05, 1.97995e-07, 1.36876e-33
1.82234e-05, 1.93269e-07, 1.40226e-33
1.8371e-05, 1.88657e-07, 1.43661e-33
1.85197e-05, 1.84154e-07, 1.47178e-33
1.86696e-05, 1.79759e-07, 1.5078e-33
1.88208e-05, 1.75469e-07, 1.54474e-33
1.89731e-05, 1.71282e-07, 1.58254e-33
1.91267e-05, 1.67195e-07, 1.62129e-33
1.92816e-05, 1.63205e-07, 1.661e-33
1.94377e-05, 1.5931e-07, 1.70167e-33
1.9595e-05, 1.55509e-07, 1.74331e-33
1.97537e-05, 1.51798e-07, 1.78602e-33
1.99136e-05, 1.48176e-07, 1.82974e-33
2.00748e-05, 1.44641e-07, 1.87454e-33
2.02373e-05, 1.4119e-07, 1.92043e-33
2.04012e-05, 1.37821e-07, 1.96747e-33
2.05663e-05, 1.34533e-07, 2.01562e-33
2.07328e-05, 1.31324e-07, 2.06497e-33
2.09007e-05, 1.28191e-07, 2.11555e-33
2.10699e-05, 1.25133e-07, 2.16734e-33
2.12404e-05, 1.22148e-07, 2.22038e-33
2.14124e-05, 1.19234e-07, 2.27476e-33
2.15857e-05, 1.1639e-07, 2.33044e-33
2.17605e-05, 1.13614e-07, 2.38752e-33
2.19367e-05, 1.10904e-07, 2.44598e-33
2.21143e-05, 1.08258e-07, 2.50588e-33
2.22933e-05, 1.05676e-07, 2.56722e-33
2.24738e-05, 1.03156e-07, 2.63008e-33
2.26557e-05, 1.00696e-07, 2.69446e-33
2.28391e-05, 9.82944e-08, 2.76043e-33
2.3024e-05, 9.59503e-08, 2.82802e-33
2.32104e-05, 9.36622e-08, 2.89726e-33
2.33983e-05, 9.14288e-08, 2.9682e-33
2.35877e-05, 8.92487e-08, 3.04086e-33
2.37787e-05, 8.71206e-08, 3.11533e-33
2.39712e-05, 8.50434e-08, 3.19161e-33
2.41653e-05, 8.30158e-08, 3.26976e-33
2.43609e-05, 8.10366e-08, 3.34981e-33
2.45581e-05, 7.91046e-08, 3.43182e-33
2.47569e-05, 7.72188e-08, 3.51584e-33
2.49574e-05, 7.5378e-08, 3.60195e-33
2.51594e-05, 7.35812e-08, 3.69012e-33
2.53631e-05, 7.18273e-08, 3.78048e-33
2.55684e-05, 7.01153e-08, 3.87303e-33
2.57754e-05, 6.84441e-08, 3.96786e-33
2.59841e-05, 6.68128e-08, 4.06502e-33
2.61944e-05, 6.52205e-08, 4.16452e-33
2.64065e-05, 6.36662e-08, 4.26651e-33
2.66203e-05, 6.21491e-08, 4.37098e-33
2.68358e-05, 6.06681e-08, 4.47799e-33
2.7053e-05, 5.92225e-08, 4.58761e-33
2.72721e-05, 5.78114e-08, 4.69998e-33
2.74928e-05, 5.64341e-08, 4.81501e-33
2.77154e-05, 5.50895e-08, 4.93291e-33
2.79398e-05, 5.37771e-08, 5.0537e-33
2.8166e-05, 5.24961e-08, 5.17744e-33
2.8394e-05, 5.12456e-08, 5.3042e-33
2.86239e-05, 5.00249e-08, 5.43408e-33
2.88556e-05, 4.88334e-08, 5.56712e-33
2.90892e-05, 4.76704e-08, 5.70342e-33
2.93247e-05, 4.65351e-08, 5.84306e-33
2.95621e-05, 4.54269e-08, 5.98612e-33
2.98014e-05, 4.43451e-08, 6.13267e-33
3.00427e-05, 4.32892e-08, 6.28285e-33
3.02859e-05, 4.22585e-08, 6.43667e-33
3.05311e-05, 4.12524e-08, 6.59428e-33
3.07783e-05, 4.02703e-08, 6.75575e-33
3.10274e-05, 3.93116e-08, 6.92111e-33
3.12786e-05, 3.83759e-08, 7.09058e-33
3.15318e-05, 3.74624e-08, 7.26417e-33
3.17871e-05, 3.65708e-08, 7.44205e-33
3.20445e-05, 3.57004e-08, 7.62431e-33
3.23039e-05, 3.48508e-08, 7.81097e-33
3.25654e-05, 3.40215e-08, 8.00219e-33
3.2829e-05, 3.3212e-08, 8.19809e-33
3.30948e-05, 3.24218e-08, 8.39884e-33
3.33627e-05, 3.16504e-08, 8.60446e-33
3.36328e-05, 3.08975e-08, 8.81513e-33
3.39051e-05, 3.01625e-08, 9.03098e-33
3.41796e-05, 2.94451e-08, 9.25211e-33
3.44563e-05, 2.87447e-08, 9.47863e-33
3.47352e-05, 2.80611e-08, 9.71067e-33
3.50165e-05, 2.73938e-08, 9.94851e-33
3.52999e-05, 2.67424e-08, 1.0192e-32
3.55857e-05, 2.61066e-08, 1.04416e-32
3.58738e-05, 2.54859e-08, 1.06972e-32
3.61642e-05, 2.48801e-08, 1.09591e-32
3.6457e-05, 2.42887e-08, 1.12275e-32
3.67521e-05, 2.37114e-08, 1.15023e-32
3.70497e-05, 2.31478e-08, 1.1784e-32
3.73496e-05, 2.25978e-08, 1.20725e-32
3.7652e-05, 2.20608e-08, 1.23681e-32
3.79568e-05, 2.15366e-08, 1.26709e-32
3.82641e-05, 2.1025e-08, 1.29812e-32
3.85739e-05, 2.05255e-08, 1.3299e-32
3.88861e-05, 2.0038e-08, 1.36246e-32
3.9201e-05, 1.95621e-08, 1.39583e-32
3.95183e-05, 1.90975e-08, 1.43e-32
3.98382e-05, 1.8644e-08, 1.465e-32
4.01608e-05, 1.82014e-08, 1.50088e-32
4.04859e-05, 1.77693e-08, 1.53763e-32
4.08136e-05, 1.73475e-08, 1.57527e-32
4.11441e-05, 1.69357e-08, 1.61385e-32
4.14771e-05, 1.65338e-08, 1.65335e-32
4.18129e-05, 1.61414e-08, 1.69383e-32
4.21514e-05, 1.57584e-08, 1.73531e-32
4.24927e-05, 1.53846e-08, 1.7778e-32
4.28367e-05, 1.50196e-08, 1.82133e-32
4.31835e-05, 1.46634e-08, 1.86592e-32
4.35331e-05, 1.43156e-08, 1.91161e-32
4.38855e-05, 1.39761e-08, 1.95841e-32
4.42408e-05, 1.36448e-08, 2.00636e-32
4.4599e-05, 1.33213e-08, 2.05549e-32
4.496e-05, 1.30055e-08, 2.10581e-32
4.5324e-05, 1.26973e-08, 2.15737e-32
4.56909e-05, 1.23964e-08, 2.21019e-32
4.60608e-05, 1.21026e-08, 2.2643e-32
4.64337e-05, 1.18159e-08, 2.31974e-32
4.68096e-05, 1.1536e-08, 2.37654e-32
4.71886e-05, 1.12628e-08, 2.43473e-32
4.75706e-05, 1.09961e-08, 2.49434e-32
4.79557e-05, 1.07357e-08, 2.55541e-32
4.8344e-05, 1.04816e-08, 2.61799e-32
4.87353e-05, 1.02335e-08, 2.68207e-32
4.91299e-05, 9.99126e-09, 2.74775e-32
4.95276e-05, 9.75483e-09, 2.81502e-32
4.99286e-05, 9.52404e-09, 2.88395e-32
5.03328e-05, 9.29874e-09, 2.95456e-32
5.07403e-05, 9.07881e-09, 3.02691e-32
5.1151e-05, 8.86412e-09, 3.101e-32
5.15651e-05, 8.65454e-09, 3.17693e-32
5.19826e-05, 8.44995e-09, 3.25472e-32
5.24034e-05, 8.25023e-09, 3.3344e-32
5.28277e-05, 8.05527e-09, 3.41606e-32
5.32553e-05, 7.86495e-09, 3.49968e-32
5.36865e-05, 7.67916e-09, 3.58538e-32
5.41211e-05, 7.49779e-09, 3.67316e-32
5.45593e-05, 7.32074e-09, 3.7631e-32
5.50009e-05, 7.14791e-09, 3.85522e-32
5.54462e-05, 6.97918e-09, 3.94962e-32
5.58951e-05, 6.81448e-09, 4.04633e-32
5.63476e-05, 6.65369e-09, 4.1454e-32
5.68038e-05, 6.49673e-09, 4.2469e-32
5.72636e-05, 6.3435e-09, 4.35087e-32
5.77272e-05, 6.19392e-09, 4.4574e-32
5.81946e-05, 6.04789e-09, 4.56655e-32
5.86657e-05, 5.90535e-09, 4.67835e-32
5.91406e-05, 5.76619e-09, 4.79288e-32
5.96194e-05, 5.63034e-09, 4.91024e-32
6.01021e-05, 5.49772e-09, 5.03047e-32
6.05886e-05, 5.36826e-09, 5.15362e-32
6.10791e-05, 5.24187e-09, 5.2798e-32
6.15736e-05, 5.11849e-09, 5.40908e-32
6.20721e-05, 4.99805e-09, 5.54152e-32
6.25746e-05, 4.88046e-09, 5.6772e-32
6.30812e-05, 4.76568e-09, 5.8162e-32
6.35919e-05, 4.65362e-09, 5.95861e-32
6.41067e-05, 4.54422e-09, 6.1045e-32
6.46257e-05, 4.43742e-09, 6.25397e-32
6.51489e-05, 4.33317e-09, 6.40709e-32
6.56763e-05, 4.23139e-09, 6.56396e-32
6.6208e-05, 4.13202e-09, 6.72467e-32
6.6744e-05, 4.03502e-09, 6.88932e-32
6.72843e-05, 3.94032e-09, 7.05799e-32
6.7829e-05, 3.84787e-09, 7.23079e-32
6.83782e-05, 3.75762e-09, 7.40786e-32
6.89317e-05, 3.66951e-09, 7.58921e-32
6.94898e-05, 3.58349e-09, 7.77504e-32
7.00524e-05, 3.49952e-09, 7.96542e-32
7.06195e-05, 3.41753e-09, 8.16044e-32
7.11912e-05, 3.3375e-09, 8.36024e-32
7.17675e-05, 3.25936e-09, 8.56492e-32
7.23485e-05, 3.18308e-09, 8.77462e-32
7.29342e-05, 3.10861e-09, 8.98945e-32
7.35247e-05, 3.0359e-09, 9.20957e-32
7.41199e-05, 2.96492e-09, 9.43505e-32
7.472e-05, 2.89563e-09, 9.66608e-32
7.53249e-05, 2.82797e-09, 9.90274e-32
7.59347e-05, 2.76192e-09, 1.01452e-31
7.65494e-05, 2.69744e-09, 1.03936e-31
7.71692e-05, 2.63449e-09, 1.06481e-31
7.77939e-05, 2.57303e-09, 1.09088e-31
7.84237e-05, 2.51302e-09, 1.11759e-31
7.90586e-05, 2.45444e-09, 1.14495e-31
7.96986e-05, 2.39725e-09, 1.17298e-31
8.03438e-05, 2.34141e-09, 1.2017e-31
8.09943e-05, 2.28689e-09, 1.23113e-31
