f, omegaSens, omegaSW
1e-06, 0.00116723, 5.98633e-23
1.0081e-06, 0.00113933, 6.13298e-23
1.01626e-06, 0.0011121, 6.28312e-23
1.02448e-06, 0.00108552, 6.43682e-23
1.03278e-06, 0.00105958, 6.59453e-23
1.04114e-06, 0.00103426, 6.75597e-23
1.04957e-06, 0.00100954, 6.92141e-23
1.05806e-06, 0.000985415, 7.09074e-23
1.06663e-06, 0.000961864, 7.26444e-23
1.07527e-06, 0.000938877, 7.4424e-23
1.08397e-06, 0.000916439, 7.62452e-23
1.09275e-06, 0.000894537, 7.8113e-23
1.10159e-06, 0.000873158, 8.00241e-23
1.11051e-06, 0.000852291, 8.19838e-23
1.1195e-06, 0.000831922, 8.3991e-23
1.12856e-06, 0.00081204, 8.60468e-23
1.1377e-06, 0.000792633, 8.81544e-23
1.14691e-06, 0.00077369, 9.03126e-23
1.1562e-06, 0.0007552, 9.25251e-23
1.16556e-06, 0.000737151, 9.47904e-23
1.17499e-06, 0.000719534, 9.71098e-23
1.1845e-06, 0.000702338, 9.94869e-23
1.19409e-06, 0.000685553, 1.01923e-22
1.20376e-06, 0.000669169, 1.04419e-22
1.21351e-06, 0.000653177, 1.06977e-22
1.22333e-06, 0.000637566, 1.09595e-22
1.23323e-06, 0.000622329, 1.12278e-22
1.24322e-06, 0.000607456, 1.15028e-22
1.25328e-06, 0.000592939, 1.17843e-22
1.26343e-06, 0.000578768, 1.2073e-22
1.27366e-06, 0.000564936, 1.23686e-22
1.28397e-06, 0.000551435, 1.26714e-22
1.29436e-06, 0.000538256, 1.29815e-22
1.30484e-06, 0.000525393, 1.32994e-22
1.31541e-06, 0.000512836, 1.36252e-22
1.32605e-06, 0.00050058, 1.39585e-22
1.33679e-06, 0.000488617, 1.43005e-22
1.34761e-06, 0.00047694, 1.46505e-22
1.35852e-06, 0.000465541, 1.50092e-22
1.36952e-06, 0.000454415, 1.53768e-22
1.38061e-06, 0.000443555, 1.57534e-22
1.39178e-06, 0.000432955, 1.61388e-22
1.40305e-06, 0.000422608, 1.65341e-22
1.41441e-06, 0.000412508, 1.69389e-22
1.42586e-06, 0.000402649, 1.73537e-22
1.4374e-06, 0.000393027, 1.77784e-22
1.44904e-06, 0.000383634, 1.82138e-22
1.46077e-06, 0.000374465, 1.86598e-22
1.4726e-06, 0.000365516, 1.91168e-22
1.48452e-06, 0.000356781, 1.95848e-22
1.49654e-06, 0.000348254, 2.00644e-22
1.50865e-06, 0.000339931, 2.05554e-22
1.52087e-06, 0.000331807, 2.10589e-22
1.53318e-06, 0.000323877, 2.15745e-22
1.54559e-06, 0.000316137, 2.21026e-22
1.5581e-06, 0.000308582, 2.26436e-22
1.57072e-06, 0.000301207, 2.31983e-22
1.58343e-06, 0.000294009, 2.3766e-22
1.59625e-06, 0.000286982, 2.4348e-22
1.60918e-06, 0.000280124, 2.49445e-22
1.6222e-06, 0.000273429, 2.55549e-22
1.63534e-06, 0.000266894, 2.61809e-22
1.64857e-06, 0.000260516, 2.68215e-22
1.66192e-06, 0.00025429, 2.74783e-22
1.67538e-06, 0.000248213, 2.81514e-22
1.68894e-06, 0.000242281, 2.88405e-22
1.70261e-06, 0.000236491, 2.95465e-22
1.7164e-06, 0.000230839, 3.02702e-22
1.73029e-06, 0.000225322, 3.10111e-22
1.7443e-06, 0.000219937, 3.17705e-22
1.75842e-06, 0.000214681, 3.25483e-22
1.77266e-06, 0.00020955, 3.33454e-22
1.78701e-06, 0.000204542, 3.41618e-22
1.80147e-06, 0.000199654, 3.49978e-22
1.81606e-06, 0.000194883, 3.58551e-22
1.83076e-06, 0.000190225, 3.67328e-22
1.84558e-06, 0.000185679, 3.76321e-22
1.86052e-06, 0.000181242, 3.85534e-22
1.87558e-06, 0.00017691, 3.94972e-22
1.89077e-06, 0.000172682, 4.04647e-22
1.90608e-06, 0.000168555, 4.14556e-22
1.92151e-06, 0.000164527, 4.24706e-22
1.93706e-06, 0.000160595, 4.351e-22
1.95274e-06, 0.000156757, 4.45752e-22
1.96855e-06, 0.000153011, 4.56667e-22
1.98449e-06, 0.000149354, 4.6785e-22
2.00056e-06, 0.000145785, 4.79308e-22
2.01675e-06, 0.000142301, 4.91039e-22
2.03308e-06, 0.0001389, 5.03064e-22
2.04954e-06, 0.00013558, 5.15382e-22
2.06613e-06, 0.00013234, 5.27999e-22
2.08286e-06, 0.000129177, 5.40929e-22
2.09972e-06, 0.00012609, 5.54171e-22
2.11672e-06, 0.000123077, 5.67741e-22
2.13385e-06, 0.000120135, 5.81636e-22
2.15113e-06, 0.000117264, 5.95881e-22
2.16854e-06, 0.000114462, 6.10467e-22
2.1861e-06, 0.000111727, 6.25417e-22
2.2038e-06, 0.000109056, 6.40732e-22
2.22164e-06, 0.00010645, 6.56418e-22
2.23962e-06, 0.000103906, 6.72485e-22
2.25776e-06, 0.000101423, 6.88958e-22
2.27603e-06, 9.89991e-05, 7.05819e-22
2.29446e-06, 9.66331e-05, 7.23104e-22
2.31303e-06, 9.43237e-05, 7.40804e-22
2.33176e-06, 9.20695e-05, 7.58946e-22
2.35064e-06, 8.98692e-05, 7.77531e-22
2.36967e-06, 8.77215e-05, 7.96568e-22
2.38885e-06, 8.56251e-05, 8.16068e-22
2.40819e-06, 8.35788e-05, 8.36049e-22
2.42769e-06, 8.15814e-05, 8.56523e-22
2.44734e-06, 7.96317e-05, 8.7749e-22
2.46715e-06, 7.77286e-05, 8.98972e-22
2.48713e-06, 7.5871e-05, 9.2099e-22
2.50726e-06, 7.40578e-05, 9.43534e-22
2.52756e-06, 7.2288e-05, 9.66638e-22
2.54802e-06, 7.05604e-05, 9.90302e-22
2.56865e-06, 6.88741e-05, 1.01455e-21
2.58944e-06, 6.72281e-05, 1.03939e-21
2.61041e-06, 6.56215e-05, 1.06484e-21
2.63154e-06, 6.40533e-05, 1.09091e-21
2.65284e-06, 6.25225e-05, 1.11762e-21
2.67432e-06, 6.10283e-05, 1.14498e-21
2.69597e-06, 5.95698e-05, 1.17302e-21
2.7178e-06, 5.81462e-05, 1.20174e-21
2.7398e-06, 5.67566e-05, 1.23116e-21
2.76198e-06, 5.54002e-05, 1.26131e-21
2.78434e-06, 5.40763e-05, 1.29219e-21
2.80688e-06, 5.27839e-05, 1.32382e-21
2.82961e-06, 5.15225e-05, 1.35625e-21
2.85251e-06, 5.02912e-05, 1.38944e-21
2.87561e-06, 4.90893e-05, 1.42347e-21
2.89889e-06, 4.79162e-05, 1.45832e-21
2.92235e-06, 4.67711e-05, 1.49402e-21
2.94601e-06, 4.56533e-05, 1.5306e-21
2.96986e-06, 4.45623e-05, 1.56807e-21
2.99391e-06, 4.34973e-05, 1.60648e-21
3.01814e-06, 4.24578e-05, 1.6458e-21
3.04258e-06, 4.14432e-05, 1.6861e-21
3.06721e-06, 4.04528e-05, 1.72738e-21
3.09204e-06, 3.9486e-05, 1.76968e-21
3.11707e-06, 3.85424e-05, 1.813e-21
3.14231e-06, 3.76213e-05, 1.8574e-21
3.16775e-06, 3.67222e-05, 1.90288e-21
3.19339e-06, 3.58446e-05, 1.94946e-21
3.21924e-06, 3.4988e-05, 1.99719e-21
3.24531e-06, 3.41519e-05, 2.0461e-21
3.27158e-06, 3.33357e-05, 2.09619e-21
3.29806e-06, 3.25391e-05, 2.1475e-21
3.32476e-06, 3.17614e-05, 2.20008e-21
3.35168e-06, 3.10024e-05, 2.25396e-21
3.37881e-06, 3.02615e-05, 2.30913e-21
3.40617e-06, 2.95383e-05, 2.36568e-21
3.43374e-06, 2.88324e-05, 2.4236e-21
3.46154e-06, 2.81434e-05, 2.48294e-21
3.48957e-06, 2.74708e-05, 2.54374e-21
3.51782e-06, 2.68143e-05, 2.60603e-21
3.5463e-06, 2.61735e-05, 2.66983e-21
3.575e-06, 2.5548e-05, 2.73518e-21
3.60395e-06, 2.49375e-05, 2.80217e-21
3.63312e-06, 2.43415e-05, 2.87076e-21
3.66254e-06, 2.37598e-05, 2.94107e-21
3.69219e-06, 2.3192e-05, 3.01307e-21
3.72208e-06, 2.26378e-05, 3.08684e-21
3.75221e-06, 2.20968e-05, 3.16241e-21
3.78259e-06, 2.15687e-05, 3.23985e-21
3.81321e-06, 2.10533e-05, 3.31917e-21
3.84408e-06, 2.05502e-05, 3.40043e-21
3.8752e-06, 2.00591e-05, 3.48369e-21
3.90657e-06, 1.95797e-05, 3.56898e-21
3.9382e-06, 1.91118e-05, 3.65637e-21
3.97008e-06, 1.86551e-05, 3.74589e-21
4.00222e-06, 1.82093e-05, 3.8376e-21
4.03462e-06, 1.77741e-05, 3.93156e-21
4.06729e-06, 1.73494e-05, 4.02784e-21
4.10021e-06, 1.69348e-05, 4.12643e-21
4.13341e-06, 1.65301e-05, 4.22748e-21
4.16687e-06, 1.6135e-05, 4.33098e-21
4.2006e-06, 1.57495e-05, 4.43701e-21
4.23461e-06, 1.53731e-05, 4.54566e-21
4.26889e-06, 1.50057e-05, 4.65695e-21
4.30345e-06, 1.46471e-05, 4.77097e-21
4.33829e-06, 1.42971e-05, 4.88778e-21
4.37341e-06, 1.39554e-05, 5.00745e-21
4.40882e-06, 1.36219e-05, 5.13007e-21
4.44451e-06, 1.32964e-05, 5.25566e-21
4.48049e-06, 1.29787e-05, 5.38434e-21
4.51676e-06, 1.26685e-05, 5.51616e-21
4.55333e-06, 1.23658e-05, 5.65123e-21
4.59019e-06, 1.20703e-05, 5.78959e-21
4.62735e-06, 1.17818e-05, 5.93134e-21
4.66481e-06, 1.15003e-05, 6.07655e-21
4.70258e-06, 1.12255e-05, 6.22535e-21
4.74065e-06, 1.09572e-05, 6.37777e-21
4.77903e-06, 1.06954e-05, 6.53393e-21
4.81772e-06, 1.04398e-05, 6.69391e-21
4.85672e-06, 1.01903e-05, 6.85779e-21
4.89604e-06, 9.94679e-06, 7.0257e-21
4.93568e-06, 9.7091e-06, 7.19773e-21
4.97563e-06, 9.47708e-06, 7.37393e-21
5.01592e-06, 9.25061e-06, 7.55451e-21
5.05652e-06, 9.02956e-06, 7.73944e-21
5.09746e-06, 8.81378e-06, 7.92895e-21
5.13873e-06, 8.60316e-06, 8.1231e-21
5.18033e-06, 8.39758e-06, 8.32197e-21
5.22227e-06, 8.19691e-06, 8.52574e-21
5.26454e-06, 8.00103e-06, 8.73444e-21
5.30716e-06, 7.80984e-06, 8.94829e-21
5.35013e-06, 7.62321e-06, 9.16741e-21
5.39344e-06, 7.44104e-06, 9.39185e-21
5.4371e-06, 7.26323e-06, 9.62178e-21
5.48112e-06, 7.08967e-06, 9.85737e-21
5.52549e-06, 6.92025e-06, 1.00987e-20
5.57023e-06, 6.75489e-06, 1.0346e-20
5.61532e-06, 6.59347e-06, 1.05993e-20
5.66078e-06, 6.43592e-06, 1.08588e-20
5.70661e-06, 6.28213e-06, 1.11247e-20
5.75281e-06, 6.13201e-06, 1.13971e-20
5.79938e-06, 5.98548e-06, 1.16761e-20
5.84633e-06, 5.84245e-06, 1.1962e-20
5.89366e-06, 5.70284e-06, 1.22548e-20
5.94137e-06, 5.56657e-06, 1.25549e-20
5.98947e-06, 5.43355e-06, 1.28623e-20
6.03796e-06, 5.30372e-06, 1.31772e-20
6.08684e-06, 5.17698e-06, 1.34998e-20
6.13612e-06, 5.05328e-06, 1.38303e-20
6.1858e-06, 4.93253e-06, 1.4169e-20
6.23588e-06, 4.81466e-06, 1.45159e-20
6.28636e-06, 4.69962e-06, 1.48713e-20
6.33725e-06, 4.58732e-06, 1.52354e-20
6.38856e-06, 4.4777e-06, 1.56084e-20
6.44028e-06, 4.37071e-06, 1.59906e-20
6.49241e-06, 4.26627e-06, 1.6382e-20
6.54497e-06, 4.16433e-06, 1.67831e-20
6.59796e-06, 4.06482e-06, 1.71941e-20
6.65138e-06, 3.9677e-06, 1.76151e-20
6.70522e-06, 3.87289e-06, 1.80463e-20
6.75951e-06, 3.78035e-06, 1.84882e-20
6.81423e-06, 3.69002e-06, 1.89409e-20
6.86939e-06, 3.60185e-06, 1.94045e-20
6.92501e-06, 3.51578e-06, 1.98797e-20
6.98107e-06, 3.43178e-06, 2.03664e-20
7.03759e-06, 3.34978e-06, 2.08651e-20
7.09456e-06, 3.26974e-06, 2.13759e-20
7.152e-06, 3.19161e-06, 2.18993e-20
7.2099e-06, 3.11535e-06, 2.24355e-20
7.26826e-06, 3.04091e-06, 2.29847e-20
7.32711e-06, 2.96825e-06, 2.35475e-20
7.38642e-06, 2.89733e-06, 2.4124e-20
7.44622e-06, 2.8281e-06, 2.47146e-20
7.5065e-06, 2.76053e-06, 2.53197e-20
7.56727e-06, 2.69457e-06, 2.59396e-20
7.62854e-06, 2.63019e-06, 2.65748e-20
7.69029e-06, 2.56735e-06, 2.72254e-20
7.75255e-06, 2.506e-06, 2.7892e-20
7.81531e-06, 2.44613e-06, 2.85749e-20
7.87858e-06, 2.38768e-06, 2.92745e-20
7.94237e-06, 2.33063e-06, 2.99913e-20
8.00667e-06, 2.27495e-06, 3.07256e-20
8.07149e-06, 2.22059e-06, 3.14779e-20
8.13683e-06, 2.16754e-06, 3.22485e-20
8.2027e-06, 2.11575e-06, 3.3038e-20
8.26911e-06, 2.0652e-06, 3.3847e-20
8.33605e-06, 2.01586e-06, 3.46756e-20
8.40354e-06, 1.96769e-06, 3.55246e-20
8.47157e-06, 1.92068e-06, 3.63944e-20
8.54015e-06, 1.87479e-06, 3.72854e-20
8.60929e-06, 1.83e-06, 3.81983e-20
8.67899e-06, 1.78628e-06, 3.91336e-20
8.74925e-06, 1.7436e-06, 4.00917e-20
8.82008e-06, 1.70195e-06, 4.10732e-20
8.89149e-06, 1.66128e-06, 4.20789e-20
8.96347e-06, 1.62159e-06, 4.31091e-20
9.03604e-06, 1.58285e-06, 4.41646e-20
9.10919e-06, 1.54504e-06, 4.52459e-20
9.18293e-06, 1.50812e-06, 4.63536e-20
9.25728e-06, 1.47209e-06, 4.74886e-20
9.33222e-06, 1.43693e-06, 4.86512e-20
9.40777e-06, 1.4026e-06, 4.98423e-20
9.48393e-06, 1.36909e-06, 5.10626e-20
9.56071e-06, 1.33638e-06, 5.23128e-20
9.63811e-06, 1.30445e-06, 5.35936e-20
9.71614e-06, 1.27329e-06, 5.49058e-20
9.7948e-06, 1.24287e-06, 5.62501e-20
9.87409e-06, 1.21318e-06, 5.76272e-20
9.95403e-06, 1.1842e-06, 5.90381e-20
1.00346e-05, 1.15591e-06, 6.04833e-20
1.01159e-05, 1.1283e-06, 6.19653e-20
1.01977e-05, 1.10134e-06, 6.34806e-20
1.02803e-05, 1.07503e-06, 6.50356e-20
1.03635e-05, 1.04935e-06, 6.66274e-20
1.04474e-05, 1.02428e-06, 6.82587e-20
1.0532e-05, 9.99816e-07, 6.99303e-20
1.06173e-05, 9.75932e-07, 7.16431e-20
1.07032e-05, 9.52619e-07, 7.33961e-20
1.07899e-05, 9.29863e-07, 7.51941e-20
1.08772e-05, 9.07651e-07, 7.7034e-20
1.09653e-05, 8.8597e-07, 7.89209e-20
1.10541e-05, 8.64807e-07, 8.08537e-20
1.11435e-05, 8.44149e-07, 8.28313e-20
1.12338e-05, 8.23985e-07, 8.48612e-20
1.13247e-05, 8.04303e-07, 8.69378e-20
1.14164e-05, 7.85091e-07, 8.90667e-20
1.15088e-05, 7.66339e-07, 9.12467e-20
1.1602e-05, 7.48034e-07, 9.34814e-20
1.16959e-05, 7.30167e-07, 9.57695e-20
1.17906e-05, 7.12726e-07, 9.81145e-20
1.1886e-05, 6.95703e-07, 1.00515e-19
1.19823e-05, 6.79086e-07, 1.02978e-19
1.20793e-05, 6.62866e-07, 1.05499e-19
1.21771e-05, 6.47034e-07, 1.08082e-19
1.22757e-05, 6.3158e-07, 1.10729e-19
1.2375e-05, 6.16495e-07, 1.13438e-19
1.24752e-05, 6.01771e-07, 1.16215e-19
1.25762e-05, 5.87398e-07, 1.19061e-19
1.2678e-05, 5.73369e-07, 1.21975e-19
1.27807e-05, 5.59675e-07, 1.24964e-19
1.28841e-05, 5.46309e-07, 1.28021e-19
1.29884e-05, 5.33261e-07, 1.31155e-19
1.30936e-05, 5.20526e-07, 1.34368e-19
1.31996e-05, 5.08095e-07, 1.37657e-19
1.33064e-05, 4.95961e-07, 1.41026e-19
1.34142e-05, 4.84116e-07, 1.44481e-19
1.35228e-05, 4.72555e-07, 1.48018e-19
1.36322e-05, 4.6127e-07, 1.51639e-19
1.37426e-05, 4.50255e-07, 1.55353e-19
1.38539e-05, 4.39502e-07, 1.59158e-19
1.3966e-05, 4.29007e-07, 1.63053e-19
1.40791e-05, 4.18762e-07, 1.67046e-19
1.41931e-05, 4.08763e-07, 1.71136e-19
1.4308e-05, 3.99002e-07, 1.75326e-19
1.44238e-05, 3.89474e-07, 1.79617e-19
1.45406e-05, 3.80174e-07, 1.84015e-19
1.46583e-05, 3.71096e-07, 1.8852e-19
1.47769e-05, 3.62235e-07, 1.93133e-19
1.48966e-05, 3.53586e-07, 1.97864e-19
1.50172e-05, 3.45144e-07, 2.02708e-19
1.51388e-05, 3.36903e-07, 2.07672e-19
1.52613e-05, 3.28859e-07, 2.12753e-19
1.53849e-05, 3.21007e-07, 2.17964e-19
1.55094e-05, 3.13343e-07, 2.23298e-19
1.5635e-05, 3.05861e-07, 2.28767e-19
1.57615e-05, 2.98559e-07, 2.34364e-19
1.58891e-05, 2.91431e-07, 2.40101e-19
1.60178e-05, 2.84474e-07, 2.45983e-19
1.61475e-05, 2.77682e-07, 2.52006e-19
1.62782e-05, 2.71053e-07, 2.58174e-19
1.641e-05, 2.64582e-07, 2.64495e-19
1.65428e-05, 2.58266e-07, 2.70968e-19
1.66767e-05, 2.52101e-07, 2.77601e-19
1.68117e-05, 2.46083e-07, 2.84396e-19
1.69478e-05, 2.40208e-07, 2.91359e-19
1.70851e-05, 2.34474e-07, 2.98497e-19
1.72234e-05, 2.28878e-07, 3.05803e-19
1.73628e-05, 2.23414e-07, 3.13288e-19
1.75034e-05, 2.18082e-07, 3.2096e-19
1.76451e-05, 2.12876e-07, 3.28817e-19
1.77879e-05, 2.07795e-07, 3.36864e-19
1.79319e-05, 2.02836e-07, 3.45111e-19
1.80771e-05, 1.97995e-07, 3.53561e-19
1.82234e-05, 1.93269e-07, 3.62214e-19
1.8371e-05, 1.88657e-07, 3.71085e-19
1.85197e-05, 1.84154e-07, 3.80168e-19
1.86696e-05, 1.79759e-07, 3.89473e-19
1.88208e-05, 1.75469e-07, 3.99011e-19
1.89731e-05, 1.71282e-07, 4.08775e-19
1.91267e-05, 1.67195e-07, 4.18782e-19
1.92816e-05, 1.63205e-07, 4.29038e-19
1.94377e-05, 1.5931e-07, 4.39541e-19
1.9595e-05, 1.55509e-07, 4.50297e-19
1.97537e-05, 1.51798e-07, 4.61325e-19
1.99136e-05, 1.48176e-07, 4.72617e-19
2.00748e-05, 1.44641e-07, 4.84186e-19
2.02373e-05, 1.4119e-07, 4.96038e-19
2.04012e-05, 1.37821e-07, 5.08186e-19
2.05663e-05, 1.34533e-07, 5.20621e-19
2.07328e-05, 1.31324e-07, 5.33366e-19
2.09007e-05, 1.28191e-07, 5.46427e-19
2.10699e-05, 1.25133e-07, 5.59804e-19
2.12404e-05, 1.22148e-07, 5.73501e-19
2.14124e-05, 1.19234e-07, 5.87544e-19
2.15857e-05, 1.1639e-07, 6.01923e-19
2.17605e-05, 1.13614e-07, 6.16662e-19
2.19367e-05, 1.10904e-07, 6.31761e-19
2.21143e-05, 1.08258e-07, 6.47227e-19
2.22933e-05, 1.05676e-07, 6.63068e-19
2.24738e-05, 1.03156e-07, 6.79301e-19
2.26557e-05, 1.00696e-07, 6.95926e-19
2.28391e-05, 9.82944e-08, 7.1296e-19
2.3024e-05, 9.59503e-08, 7.30413e-19
2.32104e-05, 9.36622e-08, 7.48294e-19
2.33983e-05, 9.14288e-08, 7.66611e-19
2.35877e-05, 8.92487e-08, 7.85374e-19
2.37787e-05, 8.71206e-08, 8.04603e-19
2.39712e-05, 8.50434e-08, 8.24298e-19
2.41653e-05, 8.30158e-08, 8.4448e-19
2.43609e-05, 8.10366e-08, 8.65148e-19
2.45581e-05, 7.91046e-08, 8.86323e-19
2.47569e-05, 7.72188e-08, 9.08017e-19
2.49574e-05, 7.5378e-08, 9.30252e-19
2.51594e-05, 7.35812e-08, 9.53018e-19
2.53631e-05, 7.18273e-08, 9.76348e-19
2.55684e-05, 7.01153e-08, 1.00024e-18
2.57754e-05, 6.84441e-08, 1.02473e-18
2.59841e-05, 6.68128e-08, 1.04981e-18
2.61944e-05, 6.52205e-08, 1.0755e-18
2.64065e-05, 6.36662e-08, 1.10183e-18
2.66203e-05, 6.21491e-08, 1.12881e-18
2.68358e-05, 6.06681e-08, 1.15644e-18
2.7053e-05, 5.92225e-08, 1.18474e-18
2.72721e-05, 5.78114e-08, 1.21375e-18
2.74928e-05, 5.64341e-08, 1.24344e-18
2.77154e-05, 5.50895e-08, 1.27388e-18
2.79398e-05, 5.37771e-08, 1.30507e-18
2.8166e-05, 5.24961e-08, 1.33701e-18
2.8394e-05, 5.12456e-08, 1.36973e-18
2.86239e-05, 5.00249e-08, 1.40326e-18
2.88556e-05, 4.88334e-08, 1.43761e-18
2.90892e-05, 4.76704e-08, 1.47279e-18
2.93247e-05, 4.65351e-08, 1.50884e-18
2.95621e-05, 4.54269e-08, 1.54577e-18
2.98014e-05, 4.43451e-08, 1.5836e-18
3.00427e-05, 4.32892e-08, 1.62237e-18
3.02859e-05, 4.22585e-08, 1.66207e-18
3.05311e-05, 4.12524e-08, 1.70275e-18
3.07783e-05, 4.02703e-08, 1.74443e-18
3.10274e-05, 3.93116e-08, 1.78712e-18
3.12786e-05, 3.83759e-08, 1.83086e-18
3.15318e-05, 3.74624e-08, 1.87566e-18
3.17871e-05, 3.65708e-08, 1.92157e-18
3.20445e-05, 3.57004e-08, 1.96861e-18
3.23039e-05, 3.48508e-08, 2.01679e-18
3.25654e-05, 3.40215e-08, 2.06615e-18
3.2829e-05, 3.3212e-08, 2.1167e-18
3.30948e-05, 3.24218e-08, 2.16851e-18
3.33627e-05, 3.16504e-08, 2.22158e-18
3.36328e-05, 3.08975e-08, 2.27595e-18
3.39051e-05, 3.01625e-08, 2.33165e-18
3.41796e-05, 2.94451e-08, 2.38872e-18
3.44563e-05, 2.87447e-08, 2.44718e-18
3.47352e-05, 2.80611e-08, 2.50706e-18
3.50165e-05, 2.73938e-08, 2.56843e-18
3.52999e-05, 2.67424e-08, 2.63127e-18
3.55857e-05, 2.61066e-08, 2.69567e-18
3.58738e-05, 2.54859e-08, 2.76164e-18
3.61642e-05, 2.48801e-08, 2.82921e-18
3.6457e-05, 2.42887e-08, 2.89845e-18
3.67521e-05, 2.37114e-08, 2.96937e-18
3.70497e-05, 2.31478e-08, 3.04205e-18
3.73496e-05, 2.25978e-08, 3.11648e-18
3.7652e-05, 2.20608e-08, 3.19275e-18
3.79568e-05, 2.15366e-08, 3.27088e-18
3.82641e-05, 2.1025e-08, 3.35092e-18
3.85739e-05, 2.05255e-08, 3.43292e-18
3.88861e-05, 2.0038e-08, 3.5169e-18
3.9201e-05, 1.95621e-08, 3.60298e-18
3.95183e-05, 1.90975e-08, 3.69113e-18
3.98382e-05, 1.8644e-08, 3.78144e-18
4.01608e-05, 1.82014e-08, 3.87399e-18
4.04859e-05, 1.77693e-08, 3.96877e-18
4.08136e-05, 1.73475e-08, 4.06586e-18
4.11441e-05, 1.69357e-08, 4.16537e-18
4.14771e-05, 1.65338e-08, 4.26726e-18
4.18129e-05, 1.61414e-08, 4.37168e-18
4.21514e-05, 1.57584e-08, 4.47864e-18
4.24927e-05, 1.53846e-08, 4.58823e-18
4.28367e-05, 1.50196e-08, 4.70049e-18
4.31835e-05, 1.46634e-08, 4.8155e-18
4.35331e-05, 1.43156e-08, 4.93331e-18
4.38855e-05, 1.39761e-08, 5.054e-18
4.42408e-05, 1.36448e-08, 5.17765e-18
4.4599e-05, 1.33213e-08, 5.30434e-18
4.496e-05, 1.30055e-08, 5.43409e-18
4.5324e-05, 1.26973e-08, 5.56704e-18
4.56909e-05, 1.23964e-08, 5.70322e-18
4.60608e-05, 1.21026e-08, 5.84274e-18
4.64337e-05, 1.18159e-08, 5.98568e-18
4.68096e-05, 1.1536e-08, 6.1321e-18
4.71886e-05, 1.12628e-08, 6.28213e-18
4.75706e-05, 1.09961e-08, 6.4358e-18
4.79557e-05, 1.07357e-08, 6.59323e-18
4.8344e-05, 1.04816e-08, 6.75453e-18
4.87353e-05, 1.02335e-08, 6.91973e-18
4.91299e-05, 9.99126e-09, 7.08902e-18
4.95276e-05, 9.75483e-09, 7.2624e-18
4.99286e-05, 9.52404e-09, 7.44006e-18
5.03328e-05, 9.29874e-09, 7.62204e-18
5.07403e-05, 9.07881e-09, 7.80848e-18
5.1151e-05, 8.86412e-09, 7.99943e-18
5.15651e-05, 8.65454e-09, 8.19509e-18
5.19826e-05, 8.44995e-09, 8.39555e-18
5.24034e-05, 8.25023e-09, 8.60087e-18
5.28277e-05, 8.05527e-09, 8.81125e-18
5.32553e-05, 7.86495e-09, 9.02671e-18
5.36865e-05, 7.67916e-09, 9.24751e-18
5.41211e-05, 7.49779e-09, 9.47365e-18
5.45593e-05, 7.32074e-09, 9.70536e-18
5.50009e-05, 7.14791e-09, 9.94266e-18
5.54462e-05, 6.97918e-09, 1.01858e-17
5.58951e-05, 6.81448e-09, 1.04349e-17
5.63476e-05, 6.65369e-09, 1.06901e-17
5.68038e-05, 6.49673e-09, 1.09515e-17
5.72636e-05, 6.3435e-09, 1.12193e-17
5.77272e-05, 6.19392e-09, 1.14936e-17
5.81946e-05, 6.04789e-09, 1.17747e-17
5.86657e-05, 5.90535e-09, 1.20626e-17
5.91406e-05, 5.76619e-09, 1.23575e-17
5.96194e-05, 5.63034e-09, 1.26596e-17
6.01021e-05, 5.49772e-09, 1.29692e-17
6.05886e-05, 5.36826e-09, 1.32862e-17
6.10791e-05, 5.24187e-09, 1.36111e-17
6.15736e-05, 5.11849e-09, 1.39438e-17
6.20721e-05, 4.99805e-09, 1.42847e-17
6.25746e-05, 4.88046e-09, 1.46339e-17
6.30812e-05, 4.76568e-09, 1.49917e-17
6.35919e-05, 4.65362e-09, 1.53582e-17
6.41067e-05, 4.54422e-09, 1.57336e-17
6.46257e-05, 4.43742e-09, 1.61182e-17
6.51489e-05, 4.33317e-09, 1.65122e-17
6.56763e-05, 4.23139e-09, 1.69158e-17
6.6208e-05, 4.13202e-09, 1.73293e-17
6.6744e-05, 4.03502e-09, 1.77528e-17
6.72843e-05, 3.94032e-09, 1.81867e-17
6.7829e-05, 3.84787e-09, 1.86311e-17
6.83782e-05, 3.75762e-09, 1.90865e-17
6.89317e-05, 3.66951e-09, 1.95529e-17
6.94898e-05, 3.58349e-09, 2.00308e-17
7.00524e-05, 3.49952e-09, 2.05203e-17
7.06195e-05, 3.41753e-09, 2.10218e-17
7.11912e-05, 3.3375e-09, 2.15354e-17
7.17675e-05, 3.25936e-09, 2.20616e-17
7.23485e-05, 3.18308e-09, 2.26007e-17
7.29342e-05, 3.10861e-09, 2.31529e-17
7.35247e-05, 3.0359e-09, 2.37186e-17
7.41199e-05, 2.96492e-09, 2.4298e-17
7.472e-05, 2.89563e-09, 2.48917e-17
7.53249e-05, 2.82797e-09, 2.54998e-17
7.59347e-05, 2.76192e-09, 2.61227e-17
7.65494e-05, 2.69744e-09, 2.67608e-17
7.71692e-05, 2.63449e-09, 2.74146e-17
7.77939e-05, 2.57303e-09, 2.80842e-17
7.84237e-05, 2.51302e-09, 2.87702e-17
7.90586e-05, 2.45444e-09, 2.94729e-17
7.96986e-05, 2.39725e-09, 3.01927e-17
8.03438e-05, 2.34141e-09, 3.093e-17
8.09943e-05, 2.28689e-09, 3.16854e-17
