f, omegaSens, omegaSW
1e-06, 0.00116723, 9.45541e-44
1.0081e-06, 0.00113933, 9.68704e-44
1.01626e-06, 0.0011121, 9.92418e-44
1.02448e-06, 0.00108552, 1.0167e-43
1.03278e-06, 0.00105958, 1.04161e-43
1.04114e-06, 0.00103426, 1.06711e-43
1.04957e-06, 0.00100954, 1.09324e-43
1.05806e-06, 0.000985415, 1.11998e-43
1.06663e-06, 0.000961864, 1.14742e-43
1.07527e-06, 0.000938877, 1.17553e-43
1.08397e-06, 0.000916439, 1.20429e-43
1.09275e-06, 0.000894537, 1.23379e-43
1.10159e-06, 0.000873158, 1.26398e-43
1.11051e-06, 0.000852291, 1.29493e-43
1.1195e-06, 0.000831922, 1.32664e-43
1.12856e-06, 0.00081204, 1.35911e-43
1.1377e-06, 0.000792633, 1.3924e-43
1.14691e-06, 0.00077369, 1.42649e-43
1.1562e-06, 0.0007552, 1.46143e-43
1.16556e-06, 0.000737151, 1.49722e-43
1.17499e-06, 0.000719534, 1.53385e-43
1.1845e-06, 0.000702338, 1.5714e-43
1.19409e-06, 0.000685553, 1.60987e-43
1.20376e-06, 0.000669169, 1.6493e-43
1.21351e-06, 0.000653177, 1.6897e-43
1.22333e-06, 0.000637566, 1.73106e-43
1.23323e-06, 0.000622329, 1.77342e-43
1.24322e-06, 0.000607456, 1.81687e-43
1.25328e-06, 0.000592939, 1.86134e-43
1.26343e-06, 0.000578768, 1.90693e-43
1.27366e-06, 0.000564936, 1.95362e-43
1.28397e-06, 0.000551435, 2.00145e-43
1.29436e-06, 0.000538256, 2.05043e-43
1.30484e-06, 0.000525393, 2.10064e-43
1.31541e-06, 0.000512836, 2.15211e-43
1.32605e-06, 0.00050058, 2.20475e-43
1.33679e-06, 0.000488617, 2.25876e-43
1.34761e-06, 0.00047694, 2.31405e-43
1.35852e-06, 0.000465541, 2.37071e-43
1.36952e-06, 0.000454415, 2.42876e-43
1.38061e-06, 0.000443555, 2.48825e-43
1.39178e-06, 0.000432955, 2.54913e-43
1.40305e-06, 0.000422608, 2.61156e-43
1.41441e-06, 0.000412508, 2.67551e-43
1.42586e-06, 0.000402649, 2.74101e-43
1.4374e-06, 0.000393027, 2.8081e-43
1.44904e-06, 0.000383634, 2.87688e-43
1.46077e-06, 0.000374465, 2.94731e-43
1.4726e-06, 0.000365516, 3.0195e-43
1.48452e-06, 0.000356781, 3.09342e-43
1.49654e-06, 0.000348254, 3.16917e-43
1.50865e-06, 0.000339931, 3.24673e-43
1.52087e-06, 0.000331807, 3.32626e-43
1.53318e-06, 0.000323877, 3.40769e-43
1.54559e-06, 0.000316137, 3.49111e-43
1.5581e-06, 0.000308582, 3.57657e-43
1.57072e-06, 0.000301207, 3.66418e-43
1.58343e-06, 0.000294009, 3.75385e-43
1.59625e-06, 0.000286982, 3.84577e-43
1.60918e-06, 0.000280124, 3.93998e-43
1.6222e-06, 0.000273429, 4.03639e-43
1.63534e-06, 0.000266894, 4.13528e-43
1.64857e-06, 0.000260516, 4.23645e-43
1.66192e-06, 0.00025429, 4.34021e-43
1.67538e-06, 0.000248213, 4.44652e-43
1.68894e-06, 0.000242281, 4.55536e-43
1.70261e-06, 0.000236491, 4.66687e-43
1.7164e-06, 0.000230839, 4.78119e-43
1.73029e-06, 0.000225322, 4.89821e-43
1.7443e-06, 0.000219937, 5.01815e-43
1.75842e-06, 0.000214681, 5.14101e-43
1.77266e-06, 0.00020955, 5.26692e-43
1.78701e-06, 0.000204542, 5.39587e-43
1.80147e-06, 0.000199654, 5.52792e-43
1.81606e-06, 0.000194883, 5.66332e-43
1.83076e-06, 0.000190225, 5.80196e-43
1.84558e-06, 0.000185679, 5.944e-43
1.86052e-06, 0.000181242, 6.08952e-43
1.87558e-06, 0.00017691, 6.2386e-43
1.89077e-06, 0.000172682, 6.39141e-43
1.90608e-06, 0.000168555, 6.54793e-43
1.92151e-06, 0.000164527, 6.70824e-43
1.93706e-06, 0.000160595, 6.87242e-43
1.95274e-06, 0.000156757, 7.04066e-43
1.96855e-06, 0.000153011, 7.21306e-43
1.98449e-06, 0.000149354, 7.3897e-43
2.00056e-06, 0.000145785, 7.57068e-43
2.01675e-06, 0.000142301, 7.75598e-43
2.03308e-06, 0.0001389, 7.94591e-43
2.04954e-06, 0.00013558, 8.14047e-43
2.06613e-06, 0.00013234, 8.33975e-43
2.08286e-06, 0.000129177, 8.54399e-43
2.09972e-06, 0.00012609, 8.75315e-43
2.11672e-06, 0.000123077, 8.96748e-43
2.13385e-06, 0.000120135, 9.18696e-43
2.15113e-06, 0.000117264, 9.41197e-43
2.16854e-06, 0.000114462, 9.64234e-43
2.1861e-06, 0.000111727, 9.87849e-43
2.2038e-06, 0.000109056, 1.01204e-42
2.22164e-06, 0.00010645, 1.03682e-42
2.23962e-06, 0.000103906, 1.06219e-42
2.25776e-06, 0.000101423, 1.08821e-42
2.27603e-06, 9.89991e-05, 1.11484e-42
2.29446e-06, 9.66331e-05, 1.14215e-42
2.31303e-06, 9.43237e-05, 1.1701e-42
2.33176e-06, 9.20695e-05, 1.19876e-42
2.35064e-06, 8.98692e-05, 1.22811e-42
2.36967e-06, 8.77215e-05, 1.25818e-42
2.38885e-06, 8.56251e-05, 1.28898e-42
2.40819e-06, 8.35788e-05, 1.32054e-42
2.42769e-06, 8.15814e-05, 1.35288e-42
2.44734e-06, 7.96317e-05, 1.386e-42
2.46715e-06, 7.77286e-05, 1.41993e-42
2.48713e-06, 7.5871e-05, 1.45471e-42
2.50726e-06, 7.40578e-05, 1.49032e-42
2.52756e-06, 7.2288e-05, 1.52681e-42
2.54802e-06, 7.05604e-05, 1.56419e-42
2.56865e-06, 6.88741e-05, 1.60249e-42
2.58944e-06, 6.72281e-05, 1.64172e-42
2.61041e-06, 6.56215e-05, 1.68192e-42
2.63154e-06, 6.40533e-05, 1.7231e-42
2.65284e-06, 6.25225e-05, 1.76528e-42
2.67432e-06, 6.10283e-05, 1.80851e-42
2.69597e-06, 5.95698e-05, 1.85279e-42
2.7178e-06, 5.81462e-05, 1.89816e-42
2.7398e-06, 5.67566e-05, 1.94463e-42
2.76198e-06, 5.54002e-05, 1.99224e-42
2.78434e-06, 5.40763e-05, 2.04102e-42
2.80688e-06, 5.27839e-05, 2.09099e-42
2.82961e-06, 5.15225e-05, 2.1422e-42
2.85251e-06, 5.02912e-05, 2.19463e-42
2.87561e-06, 4.90893e-05, 2.24838e-42
2.89889e-06, 4.79162e-05, 2.30343e-42
2.92235e-06, 4.67711e-05, 2.35981e-42
2.94601e-06, 4.56533e-05, 2.41759e-42
2.96986e-06, 4.45623e-05, 2.47678e-42
2.99391e-06, 4.34973e-05, 2.53744e-42
3.01814e-06, 4.24578e-05, 2.59955e-42
3.04258e-06, 4.14432e-05, 2.66322e-42
3.06721e-06, 4.04528e-05, 2.72842e-42
3.09204e-06, 3.9486e-05, 2.79522e-42
3.11707e-06, 3.85424e-05, 2.86365e-42
3.14231e-06, 3.76213e-05, 2.93378e-42
3.16775e-06, 3.67222e-05, 3.00561e-42
3.19339e-06, 3.58446e-05, 3.07919e-42
3.21924e-06, 3.4988e-05, 3.15457e-42
3.24531e-06, 3.41519e-05, 3.23183e-42
3.27158e-06, 3.33357e-05, 3.31095e-42
3.29806e-06, 3.25391e-05, 3.392e-42
3.32476e-06, 3.17614e-05, 3.47505e-42
3.35168e-06, 3.10024e-05, 3.56015e-42
3.37881e-06, 3.02615e-05, 3.6473e-42
3.40617e-06, 2.95383e-05, 3.73662e-42
3.43374e-06, 2.88324e-05, 3.82809e-42
3.46154e-06, 2.81434e-05, 3.92183e-42
3.48957e-06, 2.74708e-05, 4.01787e-42
3.51782e-06, 2.68143e-05, 4.11624e-42
3.5463e-06, 2.61735e-05, 4.21703e-42
3.575e-06, 2.5548e-05, 4.32025e-42
3.60395e-06, 2.49375e-05, 4.42605e-42
3.63312e-06, 2.43415e-05, 4.5344e-42
3.66254e-06, 2.37598e-05, 4.64545e-42
3.69219e-06, 2.3192e-05, 4.75918e-42
3.72208e-06, 2.26378e-05, 4.87571e-42
3.75221e-06, 2.20968e-05, 4.99507e-42
3.78259e-06, 2.15687e-05, 5.11739e-42
3.81321e-06, 2.10533e-05, 5.24267e-42
3.84408e-06, 2.05502e-05, 5.37103e-42
3.8752e-06, 2.00591e-05, 5.50253e-42
3.90657e-06, 1.95797e-05, 5.63725e-42
3.9382e-06, 1.91118e-05, 5.77529e-42
3.97008e-06, 1.86551e-05, 5.91668e-42
4.00222e-06, 1.82093e-05, 6.06154e-42
4.03462e-06, 1.77741e-05, 6.20995e-42
4.06729e-06, 1.73494e-05, 6.36203e-42
4.10021e-06, 1.69348e-05, 6.51776e-42
4.13341e-06, 1.65301e-05, 6.67738e-42
4.16687e-06, 1.6135e-05, 6.84085e-42
4.2006e-06, 1.57495e-05, 7.00833e-42
4.23461e-06, 1.53731e-05, 7.17994e-42
4.26889e-06, 1.50057e-05, 7.35572e-42
4.30345e-06, 1.46471e-05, 7.53582e-42
4.33829e-06, 1.42971e-05, 7.72033e-42
4.37341e-06, 1.39554e-05, 7.90935e-42
4.40882e-06, 1.36219e-05, 8.10303e-42
4.44451e-06, 1.32964e-05, 8.30141e-42
4.48049e-06, 1.29787e-05, 8.50466e-42
4.51676e-06, 1.26685e-05, 8.71287e-42
4.55333e-06, 1.23658e-05, 8.92622e-42
4.59019e-06, 1.20703e-05, 9.14476e-42
4.62735e-06, 1.17818e-05, 9.36866e-42
4.66481e-06, 1.15003e-05, 9.59803e-42
4.70258e-06, 1.12255e-05, 9.83307e-42
4.74065e-06, 1.09572e-05, 1.00738e-41
4.77903e-06, 1.06954e-05, 1.03205e-41
4.81772e-06, 1.04398e-05, 1.05732e-41
4.85672e-06, 1.01903e-05, 1.0832e-41
4.89604e-06, 9.94679e-06, 1.10972e-41
4.93568e-06, 9.7091e-06, 1.1369e-41
4.97563e-06, 9.47708e-06, 1.16473e-41
5.01592e-06, 9.25061e-06, 1.19325e-41
5.05652e-06, 9.02956e-06, 1.22246e-41
5.09746e-06, 8.81378e-06, 1.2524e-41
5.13873e-06, 8.60316e-06, 1.28306e-41
5.18033e-06, 8.39758e-06, 1.31448e-41
5.22227e-06, 8.19691e-06, 1.34666e-41
5.26454e-06, 8.00103e-06, 1.37963e-41
5.30716e-06, 7.80984e-06, 1.41341e-41
5.35013e-06, 7.62321e-06, 1.44802e-41
5.39344e-06, 7.44104e-06, 1.48347e-41
5.4371e-06, 7.26323e-06, 1.51979e-41
5.48112e-06, 7.08967e-06, 1.557e-41
5.52549e-06, 6.92025e-06, 1.59512e-41
5.57023e-06, 6.75489e-06, 1.63418e-41
5.61532e-06, 6.59347e-06, 1.67419e-41
5.66078e-06, 6.43592e-06, 1.71518e-41
5.70661e-06, 6.28213e-06, 1.75717e-41
5.75281e-06, 6.13201e-06, 1.8002e-41
5.79938e-06, 5.98548e-06, 1.84427e-41
5.84633e-06, 5.84245e-06, 1.88943e-41
5.89366e-06, 5.70284e-06, 1.93569e-41
5.94137e-06, 5.56657e-06, 1.98308e-41
5.98947e-06, 5.43355e-06, 2.03163e-41
6.03796e-06, 5.30372e-06, 2.08138e-41
6.08684e-06, 5.17698e-06, 2.13234e-41
6.13612e-06, 5.05328e-06, 2.18455e-41
6.1858e-06, 4.93253e-06, 2.23804e-41
6.23588e-06, 4.81466e-06, 2.29284e-41
6.28636e-06, 4.69962e-06, 2.34897e-41
6.33725e-06, 4.58732e-06, 2.40648e-41
6.38856e-06, 4.4777e-06, 2.46541e-41
6.44028e-06, 4.37071e-06, 2.52577e-41
6.49241e-06, 4.26627e-06, 2.58761e-41
6.54497e-06, 4.16433e-06, 2.65096e-41
6.59796e-06, 4.06482e-06, 2.71587e-41
6.65138e-06, 3.9677e-06, 2.78237e-41
6.70522e-06, 3.87289e-06, 2.85049e-41
6.75951e-06, 3.78035e-06, 2.92029e-41
6.81423e-06, 3.69002e-06, 2.99179e-41
6.86939e-06, 3.60185e-06, 3.06503e-41
6.92501e-06, 3.51578e-06, 3.14009e-41
6.98107e-06, 3.43178e-06, 3.21696e-41
7.03759e-06, 3.34978e-06, 3.29573e-41
7.09456e-06, 3.26974e-06, 3.37642e-41
7.152e-06, 3.19161e-06, 3.4591e-41
7.2099e-06, 3.11535e-06, 3.54379e-41
7.26826e-06, 3.04091e-06, 3.63054e-41
7.32711e-06, 2.96825e-06, 3.71945e-41
7.38642e-06, 2.89733e-06, 3.8105e-41
7.44622e-06, 2.8281e-06, 3.9038e-41
7.5065e-06, 2.76053e-06, 3.99938e-41
7.56727e-06, 2.69457e-06, 4.0973e-41
7.62854e-06, 2.63019e-06, 4.19763e-41
7.69029e-06, 2.56735e-06, 4.3004e-41
7.75255e-06, 2.506e-06, 4.40569e-41
7.81531e-06, 2.44613e-06, 4.51356e-41
7.87858e-06, 2.38768e-06, 4.62407e-41
7.94237e-06, 2.33063e-06, 4.7373e-41
8.00667e-06, 2.27495e-06, 4.85329e-41
8.07149e-06, 2.22059e-06, 4.97212e-41
8.13683e-06, 2.16754e-06, 5.09385e-41
8.2027e-06, 2.11575e-06, 5.21856e-41
8.26911e-06, 2.0652e-06, 5.34634e-41
8.33605e-06, 2.01586e-06, 5.47723e-41
8.40354e-06, 1.96769e-06, 5.61135e-41
8.47157e-06, 1.92068e-06, 5.74873e-41
8.54015e-06, 1.87479e-06, 5.88948e-41
8.60929e-06, 1.83e-06, 6.03368e-41
8.67899e-06, 1.78628e-06, 6.18142e-41
8.74925e-06, 1.7436e-06, 6.33276e-41
8.82008e-06, 1.70195e-06, 6.48781e-41
8.89149e-06, 1.66128e-06, 6.64667e-41
8.96347e-06, 1.62159e-06, 6.8094e-41
9.03604e-06, 1.58285e-06, 6.97613e-41
9.10919e-06, 1.54504e-06, 7.14693e-41
9.18293e-06, 1.50812e-06, 7.32191e-41
9.25728e-06, 1.47209e-06, 7.5012e-41
9.33222e-06, 1.43693e-06, 7.68485e-41
9.40777e-06, 1.4026e-06, 7.873e-41
9.48393e-06, 1.36909e-06, 8.06576e-41
9.56071e-06, 1.33638e-06, 8.26325e-41
9.63811e-06, 1.30445e-06, 8.46557e-41
9.71614e-06, 1.27329e-06, 8.67285e-41
9.7948e-06, 1.24287e-06, 8.8852e-41
9.87409e-06, 1.21318e-06, 9.10273e-41
9.95403e-06, 1.1842e-06, 9.32561e-41
1.00346e-05, 1.15591e-06, 9.5539e-41
1.01159e-05, 1.1283e-06, 9.788e-41
1.01977e-05, 1.10134e-06, 1.00274e-40
1.02803e-05, 1.07503e-06, 1.0273e-40
1.03635e-05, 1.04935e-06, 1.05245e-40
1.04474e-05, 1.02428e-06, 1.07821e-40
1.0532e-05, 9.99816e-07, 1.10462e-40
1.06173e-05, 9.75932e-07, 1.13168e-40
1.07032e-05, 9.52619e-07, 1.15937e-40
1.07899e-05, 9.29863e-07, 1.18777e-40
1.08772e-05, 9.07651e-07, 1.21683e-40
1.09653e-05, 8.8597e-07, 1.24664e-40
1.10541e-05, 8.64807e-07, 1.27718e-40
1.11435e-05, 8.44149e-07, 1.30841e-40
1.12338e-05, 8.23985e-07, 1.34048e-40
1.13247e-05, 8.04303e-07, 1.37328e-40
1.14164e-05, 7.85091e-07, 1.40692e-40
1.15088e-05, 7.66339e-07, 1.44135e-40
1.1602e-05, 7.48034e-07, 1.47665e-40
1.16959e-05, 7.30167e-07, 1.5128e-40
1.17906e-05, 7.12726e-07, 1.54984e-40
1.1886e-05, 6.95703e-07, 1.58777e-40
1.19823e-05, 6.79086e-07, 1.62668e-40
1.20793e-05, 6.62866e-07, 1.6665e-40
1.21771e-05, 6.47034e-07, 1.70731e-40
1.22757e-05, 6.3158e-07, 1.74912e-40
1.2375e-05, 6.16495e-07, 1.79191e-40
1.24752e-05, 6.01771e-07, 1.83579e-40
1.25762e-05, 5.87398e-07, 1.88074e-40
1.2678e-05, 5.73369e-07, 1.92678e-40
1.27807e-05, 5.59675e-07, 1.97399e-40
1.28841e-05, 5.46309e-07, 2.02229e-40
1.29884e-05, 5.33261e-07, 2.0718e-40
1.30936e-05, 5.20526e-07, 2.12255e-40
1.31996e-05, 5.08095e-07, 2.17452e-40
1.33064e-05, 4.95961e-07, 2.22773e-40
1.34142e-05, 4.84116e-07, 2.28231e-40
1.35228e-05, 4.72555e-07, 2.33819e-40
1.36322e-05, 4.6127e-07, 2.3954e-40
1.37426e-05, 4.50255e-07, 2.45407e-40
1.38539e-05, 4.39502e-07, 2.51418e-40
1.3966e-05, 4.29007e-07, 2.57571e-40
1.40791e-05, 4.18762e-07, 2.63879e-40
1.41931e-05, 4.08763e-07, 2.70341e-40
1.4308e-05, 3.99002e-07, 2.7696e-40
1.44238e-05, 3.89474e-07, 2.83739e-40
1.45406e-05, 3.80174e-07, 2.90688e-40
1.46583e-05, 3.71096e-07, 2.97804e-40
1.47769e-05, 3.62235e-07, 3.05092e-40
1.48966e-05, 3.53586e-07, 3.12566e-40
1.50172e-05, 3.45144e-07, 3.20219e-40
1.51388e-05, 3.36903e-07, 3.28061e-40
1.52613e-05, 3.28859e-07, 3.36089e-40
1.53849e-05, 3.21007e-07, 3.44322e-40
1.55094e-05, 3.13343e-07, 3.52749e-40
1.5635e-05, 3.05861e-07, 3.61388e-40
1.57615e-05, 2.98559e-07, 3.70231e-40
1.58891e-05, 2.91431e-07, 3.79296e-40
1.60178e-05, 2.84474e-07, 3.88588e-40
1.61475e-05, 2.77682e-07, 3.98104e-40
1.62782e-05, 2.71053e-07, 4.07849e-40
1.641e-05, 2.64582e-07, 4.17836e-40
1.65428e-05, 2.58266e-07, 4.28063e-40
1.66767e-05, 2.52101e-07, 4.38541e-40
1.68117e-05, 2.46083e-07, 4.49278e-40
1.69478e-05, 2.40208e-07, 4.60278e-40
1.70851e-05, 2.34474e-07, 4.71556e-40
1.72234e-05, 2.28878e-07, 4.831e-40
1.73628e-05, 2.23414e-07, 4.94925e-40
1.75034e-05, 2.18082e-07, 5.07046e-40
1.76451e-05, 2.12876e-07, 5.19461e-40
1.77879e-05, 2.07795e-07, 5.32175e-40
1.79319e-05, 2.02836e-07, 5.45204e-40
1.80771e-05, 1.97995e-07, 5.58556e-40
1.82234e-05, 1.93269e-07, 5.72227e-40
1.8371e-05, 1.88657e-07, 5.86244e-40
1.85197e-05, 1.84154e-07, 6.00596e-40
1.86696e-05, 1.79759e-07, 6.15298e-40
1.88208e-05, 1.75469e-07, 6.30369e-40
1.89731e-05, 1.71282e-07, 6.45796e-40
1.91267e-05, 1.67195e-07, 6.61608e-40
1.92816e-05, 1.63205e-07, 6.77812e-40
1.94377e-05, 1.5931e-07, 6.94408e-40
1.9595e-05, 1.55509e-07, 7.11404e-40
1.97537e-05, 1.51798e-07, 7.28829e-40
1.99136e-05, 1.48176e-07, 7.46672e-40
2.00748e-05, 1.44641e-07, 7.64952e-40
2.02373e-05, 1.4119e-07, 7.83679e-40
2.04012e-05, 1.37821e-07, 8.02874e-40
2.05663e-05, 1.34533e-07, 8.22525e-40
2.07328e-05, 1.31324e-07, 8.42664e-40
2.09007e-05, 1.28191e-07, 8.63302e-40
2.10699e-05, 1.25133e-07, 8.84439e-40
2.12404e-05, 1.22148e-07, 9.06084e-40
2.14124e-05, 1.19234e-07, 9.28274e-40
2.15857e-05, 1.1639e-07, 9.50996e-40
2.17605e-05, 1.13614e-07, 9.74287e-40
2.19367e-05, 1.10904e-07, 9.98146e-40
2.21143e-05, 1.08258e-07, 1.02259e-39
2.22933e-05, 1.05676e-07, 1.04762e-39
2.24738e-05, 1.03156e-07, 1.07327e-39
2.26557e-05, 1.00696e-07, 1.09954e-39
2.28391e-05, 9.82944e-08, 1.12646e-39
2.3024e-05, 9.59503e-08, 1.15404e-39
2.32104e-05, 9.36622e-08, 1.1823e-39
2.33983e-05, 9.14288e-08, 1.21125e-39
2.35877e-05, 8.92487e-08, 1.2409e-39
2.37787e-05, 8.71206e-08, 1.27129e-39
2.39712e-05, 8.50434e-08, 1.30242e-39
2.41653e-05, 8.30158e-08, 1.33431e-39
2.43609e-05, 8.10366e-08, 1.36697e-39
2.45581e-05, 7.91046e-08, 1.40044e-39
2.47569e-05, 7.72188e-08, 1.43473e-39
2.49574e-05, 7.5378e-08, 1.46987e-39
2.51594e-05, 7.35812e-08, 1.50585e-39
2.53631e-05, 7.18273e-08, 1.54272e-39
2.55684e-05, 7.01153e-08, 1.58049e-39
2.57754e-05, 6.84441e-08, 1.61919e-39
2.59841e-05, 6.68128e-08, 1.65884e-39
2.61944e-05, 6.52205e-08, 1.69944e-39
2.64065e-05, 6.36662e-08, 1.74106e-39
2.66203e-05, 6.21491e-08, 1.78369e-39
2.68358e-05, 6.06681e-08, 1.82736e-39
2.7053e-05, 5.92225e-08, 1.87209e-39
2.72721e-05, 5.78114e-08, 1.91794e-39
2.74928e-05, 5.64341e-08, 1.96489e-39
2.77154e-05, 5.50895e-08, 2.013e-39
2.79398e-05, 5.37771e-08, 2.06229e-39
2.8166e-05, 5.24961e-08, 2.11279e-39
2.8394e-05, 5.12456e-08, 2.16451e-39
2.86239e-05, 5.00249e-08, 2.21752e-39
2.88556e-05, 4.88334e-08, 2.2718e-39
2.90892e-05, 4.76704e-08, 2.32742e-39
2.93247e-05, 4.65351e-08, 2.38441e-39
2.95621e-05, 4.54269e-08, 2.44279e-39
2.98014e-05, 4.43451e-08, 2.50259e-39
3.00427e-05, 4.32892e-08, 2.56388e-39
3.02859e-05, 4.22585e-08, 2.62665e-39
3.05311e-05, 4.12524e-08, 2.69096e-39
3.07783e-05, 4.02703e-08, 2.75686e-39
3.10274e-05, 3.93116e-08, 2.82434e-39
3.12786e-05, 3.83759e-08, 2.89349e-39
3.15318e-05, 3.74624e-08, 2.96433e-39
3.17871e-05, 3.65708e-08, 3.03692e-39
3.20445e-05, 3.57004e-08, 3.11129e-39
3.23039e-05, 3.48508e-08, 3.18746e-39
3.25654e-05, 3.40215e-08, 3.2655e-39
3.2829e-05, 3.3212e-08, 3.34544e-39
3.30948e-05, 3.24218e-08, 3.42736e-39
3.33627e-05, 3.16504e-08, 3.51127e-39
3.36328e-05, 3.08975e-08, 3.59724e-39
3.39051e-05, 3.01625e-08, 3.68532e-39
3.41796e-05, 2.94451e-08, 3.77556e-39
3.44563e-05, 2.87447e-08, 3.868e-39
3.47352e-05, 2.80611e-08, 3.96269e-39
3.50165e-05, 2.73938e-08, 4.05974e-39
3.52999e-05, 2.67424e-08, 4.15911e-39
3.55857e-05, 2.61066e-08, 4.26095e-39
3.58738e-05, 2.54859e-08, 4.36528e-39
3.61642e-05, 2.48801e-08, 4.47216e-39
3.6457e-05, 2.42887e-08, 4.58166e-39
3.67521e-05, 2.37114e-08, 4.69382e-39
3.70497e-05, 2.31478e-08, 4.80877e-39
3.73496e-05, 2.25978e-08, 4.9265e-39
3.7652e-05, 2.20608e-08, 5.04713e-39
3.79568e-05, 2.15366e-08, 5.1707e-39
3.82641e-05, 2.1025e-08, 5.2973e-39
3.85739e-05, 2.05255e-08, 5.42701e-39
3.88861e-05, 2.0038e-08, 5.55986e-39
3.9201e-05, 1.95621e-08, 5.69602e-39
3.95183e-05, 1.90975e-08, 5.83546e-39
3.98382e-05, 1.8644e-08, 5.97832e-39
4.01608e-05, 1.82014e-08, 6.12474e-39
4.04859e-05, 1.77693e-08, 6.27468e-39
4.08136e-05, 1.73475e-08, 6.42828e-39
4.11441e-05, 1.69357e-08, 6.58572e-39
4.14771e-05, 1.65338e-08, 6.74692e-39
4.18129e-05, 1.61414e-08, 6.91212e-39
4.21514e-05, 1.57584e-08, 7.08135e-39
4.24927e-05, 1.53846e-08, 7.25476e-39
4.28367e-05, 1.50196e-08, 7.43239e-39
4.31835e-05, 1.46634e-08, 7.61437e-39
4.35331e-05, 1.43156e-08, 7.8008e-39
4.38855e-05, 1.39761e-08, 7.99178e-39
4.42408e-05, 1.36448e-08, 8.18746e-39
4.4599e-05, 1.33213e-08, 8.38795e-39
4.496e-05, 1.30055e-08, 8.59329e-39
4.5324e-05, 1.26973e-08, 8.8037e-39
4.56909e-05, 1.23964e-08, 9.01923e-39
4.60608e-05, 1.21026e-08, 9.24006e-39
4.64337e-05, 1.18159e-08, 9.4663e-39
4.68096e-05, 1.1536e-08, 9.69807e-39
4.71886e-05, 1.12628e-08, 9.93554e-39
4.75706e-05, 1.09961e-08, 1.01788e-38
4.79557e-05, 1.07357e-08, 1.0428e-38
4.8344e-05, 1.04816e-08, 1.06834e-38
4.87353e-05, 1.02335e-08, 1.09449e-38
4.91299e-05, 9.99126e-09, 1.12129e-38
4.95276e-05, 9.75483e-09, 1.14874e-38
4.99286e-05, 9.52404e-09, 1.17687e-38
5.03328e-05, 9.29874e-09, 1.20568e-38
5.07403e-05, 9.07881e-09, 1.23521e-38
5.1151e-05, 8.86412e-09, 1.26544e-38
5.15651e-05, 8.65454e-09, 1.29643e-38
5.19826e-05, 8.44995e-09, 1.32817e-38
5.24034e-05, 8.25023e-09, 1.36069e-38
5.28277e-05, 8.05527e-09, 1.39401e-38
5.32553e-05, 7.86495e-09, 1.42813e-38
5.36865e-05, 7.67916e-09, 1.46311e-38
5.41211e-05, 7.49779e-09, 1.49893e-38
5.45593e-05, 7.32074e-09, 1.53563e-38
5.50009e-05, 7.14791e-09, 1.57322e-38
5.54462e-05, 6.97918e-09, 1.61174e-38
5.58951e-05, 6.81448e-09, 1.65121e-38
5.63476e-05, 6.65369e-09, 1.69163e-38
5.68038e-05, 6.49673e-09, 1.73306e-38
5.72636e-05, 6.3435e-09, 1.77548e-38
5.77272e-05, 6.19392e-09, 1.81895e-38
5.81946e-05, 6.04789e-09, 1.8635e-38
5.86657e-05, 5.90535e-09, 1.90912e-38
5.91406e-05, 5.76619e-09, 1.95586e-38
5.96194e-05, 5.63034e-09, 2.00375e-38
6.01021e-05, 5.49772e-09, 2.05281e-38
6.05886e-05, 5.36826e-09, 2.10307e-38
6.10791e-05, 5.24187e-09, 2.15456e-38
6.15736e-05, 5.11849e-09, 2.20731e-38
6.20721e-05, 4.99805e-09, 2.26136e-38
6.25746e-05, 4.88046e-09, 2.31673e-38
6.30812e-05, 4.76568e-09, 2.37345e-38
6.35919e-05, 4.65362e-09, 2.43156e-38
6.41067e-05, 4.54422e-09, 2.4911e-38
6.46257e-05, 4.43742e-09, 2.55209e-38
6.51489e-05, 4.33317e-09, 2.61458e-38
6.56763e-05, 4.23139e-09, 2.67859e-38
6.6208e-05, 4.13202e-09, 2.74417e-38
6.6744e-05, 4.03502e-09, 2.81136e-38
6.72843e-05, 3.94032e-09, 2.88019e-38
6.7829e-05, 3.84787e-09, 2.95071e-38
6.83782e-05, 3.75762e-09, 3.02297e-38
6.89317e-05, 3.66951e-09, 3.09697e-38
6.94898e-05, 3.58349e-09, 3.17281e-38
7.00524e-05, 3.49952e-09, 3.25049e-38
7.06195e-05, 3.41753e-09, 3.33008e-38
7.11912e-05, 3.3375e-09, 3.41161e-38
7.17675e-05, 3.25936e-09, 3.49513e-38
7.23485e-05, 3.18308e-09, 3.58071e-38
7.29342e-05, 3.10861e-09, 3.66838e-38
7.35247e-05, 3.0359e-09, 3.7582e-38
7.41199e-05, 2.96492e-09, 3.85021e-38
7.472e-05, 2.89563e-09, 3.94449e-38
7.53249e-05, 2.82797e-09, 4.04107e-38
7.59347e-05, 2.76192e-09, 4.14001e-38
7.65494e-05, 2.69744e-09, 4.24137e-38
7.71692e-05, 2.63449e-09, 4.34523e-38
7.77939e-05, 2.57303e-09, 4.45161e-38
7.84237e-05, 2.51302e-09, 4.5606e-38
7.90586e-05, 2.45444e-09, 4.67227e-38
7.96986e-05, 2.39725e-09, 4.78666e-38
8.03438e-05, 2.34141e-09, 4.90385e-38
8.09943e-05, 2.28689e-09, 5.02393e-38
