f, omegaSens, omegaSW
1e-06, 0.00116723, 4.11945e-19
1.0081e-06, 0.00113933, 4.22037e-19
1.01626e-06, 0.0011121, 4.32368e-19
1.02448e-06, 0.00108552, 4.42945e-19
1.03278e-06, 0.00105958, 4.53798e-19
1.04114e-06, 0.00103426, 4.64907e-19
1.04957e-06, 0.00100954, 4.76291e-19
1.05806e-06, 0.000985415, 4.87943e-19
1.06663e-06, 0.000961864, 4.99896e-19
1.07527e-06, 0.000938877, 5.12142e-19
1.08397e-06, 0.000916439, 5.24674e-19
1.09275e-06, 0.000894537, 5.37527e-19
1.10159e-06, 0.000873158, 5.50677e-19
1.11051e-06, 0.000852291, 5.64163e-19
1.1195e-06, 0.000831922, 5.77975e-19
1.12856e-06, 0.00081204, 5.92121e-19
1.1377e-06, 0.000792633, 6.06624e-19
1.14691e-06, 0.00077369, 6.21476e-19
1.1562e-06, 0.0007552, 6.367e-19
1.16556e-06, 0.000737151, 6.52289e-19
1.17499e-06, 0.000719534, 6.68249e-19
1.1845e-06, 0.000702338, 6.84606e-19
1.19409e-06, 0.000685553, 7.01369e-19
1.20376e-06, 0.000669169, 7.18546e-19
1.21351e-06, 0.000653177, 7.36147e-19
1.22333e-06, 0.000637566, 7.54163e-19
1.23323e-06, 0.000622329, 7.72621e-19
1.24322e-06, 0.000607456, 7.91549e-19
1.25328e-06, 0.000592939, 8.1092e-19
1.26343e-06, 0.000578768, 8.30782e-19
1.27366e-06, 0.000564936, 8.51126e-19
1.28397e-06, 0.000551435, 8.71962e-19
1.29436e-06, 0.000538256, 8.93301e-19
1.30484e-06, 0.000525393, 9.15175e-19
1.31541e-06, 0.000512836, 9.37596e-19
1.32605e-06, 0.00050058, 9.60531e-19
1.33679e-06, 0.000488617, 9.84059e-19
1.34761e-06, 0.00047694, 1.00815e-18
1.35852e-06, 0.000465541, 1.03283e-18
1.36952e-06, 0.000454415, 1.05812e-18
1.38061e-06, 0.000443555, 1.08404e-18
1.39178e-06, 0.000432955, 1.11056e-18
1.40305e-06, 0.000422608, 1.13776e-18
1.41441e-06, 0.000412508, 1.16562e-18
1.42586e-06, 0.000402649, 1.19415e-18
1.4374e-06, 0.000393027, 1.22338e-18
1.44904e-06, 0.000383634, 1.25334e-18
1.46077e-06, 0.000374465, 1.28403e-18
1.4726e-06, 0.000365516, 1.31547e-18
1.48452e-06, 0.000356781, 1.34768e-18
1.49654e-06, 0.000348254, 1.38068e-18
1.50865e-06, 0.000339931, 1.41446e-18
1.52087e-06, 0.000331807, 1.44911e-18
1.53318e-06, 0.000323877, 1.48459e-18
1.54559e-06, 0.000316137, 1.52093e-18
1.5581e-06, 0.000308582, 1.55816e-18
1.57072e-06, 0.000301207, 1.59632e-18
1.58343e-06, 0.000294009, 1.63539e-18
1.59625e-06, 0.000286982, 1.67543e-18
1.60918e-06, 0.000280124, 1.71647e-18
1.6222e-06, 0.000273429, 1.75848e-18
1.63534e-06, 0.000266894, 1.80155e-18
1.64857e-06, 0.000260516, 1.84563e-18
1.66192e-06, 0.00025429, 1.89083e-18
1.67538e-06, 0.000248213, 1.93714e-18
1.68894e-06, 0.000242281, 1.98456e-18
1.70261e-06, 0.000236491, 2.03313e-18
1.7164e-06, 0.000230839, 2.08293e-18
1.73029e-06, 0.000225322, 2.13391e-18
1.7443e-06, 0.000219937, 2.18616e-18
1.75842e-06, 0.000214681, 2.23968e-18
1.77266e-06, 0.00020955, 2.29453e-18
1.78701e-06, 0.000204542, 2.35071e-18
1.80147e-06, 0.000199654, 2.40823e-18
1.81606e-06, 0.000194883, 2.46721e-18
1.83076e-06, 0.000190225, 2.52761e-18
1.84558e-06, 0.000185679, 2.58949e-18
1.86052e-06, 0.000181242, 2.65288e-18
1.87558e-06, 0.00017691, 2.71782e-18
1.89077e-06, 0.000172682, 2.78439e-18
1.90608e-06, 0.000168555, 2.85257e-18
1.92151e-06, 0.000164527, 2.9224e-18
1.93706e-06, 0.000160595, 2.99393e-18
1.95274e-06, 0.000156757, 3.06722e-18
1.96855e-06, 0.000153011, 3.14232e-18
1.98449e-06, 0.000149354, 3.21926e-18
2.00056e-06, 0.000145785, 3.2981e-18
2.01675e-06, 0.000142301, 3.37882e-18
2.03308e-06, 0.0001389, 3.46156e-18
2.04954e-06, 0.00013558, 3.54631e-18
2.06613e-06, 0.00013234, 3.63312e-18
2.08286e-06, 0.000129177, 3.72208e-18
2.09972e-06, 0.00012609, 3.8132e-18
2.11672e-06, 0.000123077, 3.90656e-18
2.13385e-06, 0.000120135, 4.00217e-18
2.15113e-06, 0.000117264, 4.10018e-18
2.16854e-06, 0.000114462, 4.20053e-18
2.1861e-06, 0.000111727, 4.3034e-18
2.2038e-06, 0.000109056, 4.40877e-18
2.22164e-06, 0.00010645, 4.5167e-18
2.23962e-06, 0.000103906, 4.62724e-18
2.25776e-06, 0.000101423, 4.74058e-18
2.27603e-06, 9.89991e-05, 4.85659e-18
2.29446e-06, 9.66331e-05, 4.97551e-18
2.31303e-06, 9.43237e-05, 5.09729e-18
2.33176e-06, 9.20695e-05, 5.22211e-18
2.35064e-06, 8.98692e-05, 5.34998e-18
2.36967e-06, 8.77215e-05, 5.48096e-18
2.38885e-06, 8.56251e-05, 5.61511e-18
2.40819e-06, 8.35788e-05, 5.75259e-18
2.42769e-06, 8.15814e-05, 5.89345e-18
2.44734e-06, 7.96317e-05, 6.03771e-18
2.46715e-06, 7.77286e-05, 6.1855e-18
2.48713e-06, 7.5871e-05, 6.33698e-18
2.50726e-06, 7.40578e-05, 6.49209e-18
2.52756e-06, 7.2288e-05, 6.65104e-18
2.54802e-06, 7.05604e-05, 6.81385e-18
2.56865e-06, 6.88741e-05, 6.98068e-18
2.58944e-06, 6.72281e-05, 7.15154e-18
2.61041e-06, 6.56215e-05, 7.32668e-18
2.63154e-06, 6.40533e-05, 7.50602e-18
2.65284e-06, 6.25225e-05, 7.68974e-18
2.67432e-06, 6.10283e-05, 7.87803e-18
2.69597e-06, 5.95698e-05, 8.07089e-18
2.7178e-06, 5.81462e-05, 8.26851e-18
2.7398e-06, 5.67566e-05, 8.47092e-18
2.76198e-06, 5.54002e-05, 8.67829e-18
2.78434e-06, 5.40763e-05, 8.89074e-18
2.80688e-06, 5.27839e-05, 9.10839e-18
2.82961e-06, 5.15225e-05, 9.33144e-18
2.85251e-06, 5.02912e-05, 9.5598e-18
2.87561e-06, 4.90893e-05, 9.79391e-18
2.89889e-06, 4.79162e-05, 1.00337e-17
2.92235e-06, 4.67711e-05, 1.02792e-17
2.94601e-06, 4.56533e-05, 1.05309e-17
2.96986e-06, 4.45623e-05, 1.07887e-17
2.99391e-06, 4.34973e-05, 1.10529e-17
3.01814e-06, 4.24578e-05, 1.13234e-17
3.04258e-06, 4.14432e-05, 1.16006e-17
3.06721e-06, 4.04528e-05, 1.18846e-17
3.09204e-06, 3.9486e-05, 1.21755e-17
3.11707e-06, 3.85424e-05, 1.24736e-17
3.14231e-06, 3.76213e-05, 1.2779e-17
3.16775e-06, 3.67222e-05, 1.30918e-17
3.19339e-06, 3.58446e-05, 1.34123e-17
3.21924e-06, 3.4988e-05, 1.37406e-17
3.24531e-06, 3.41519e-05, 1.40771e-17
3.27158e-06, 3.33357e-05, 1.44216e-17
3.29806e-06, 3.25391e-05, 1.47746e-17
3.32476e-06, 3.17614e-05, 1.51363e-17
3.35168e-06, 3.10024e-05, 1.55069e-17
3.37881e-06, 3.02615e-05, 1.58864e-17
3.40617e-06, 2.95383e-05, 1.62754e-17
3.43374e-06, 2.88324e-05, 1.66737e-17
3.46154e-06, 2.81434e-05, 1.70819e-17
3.48957e-06, 2.74708e-05, 1.75002e-17
3.51782e-06, 2.68143e-05, 1.79286e-17
3.5463e-06, 2.61735e-05, 1.83675e-17
3.575e-06, 2.5548e-05, 1.88169e-17
3.60395e-06, 2.49375e-05, 1.92777e-17
3.63312e-06, 2.43415e-05, 1.97495e-17
3.66254e-06, 2.37598e-05, 2.0233e-17
3.69219e-06, 2.3192e-05, 2.07283e-17
3.72208e-06, 2.26378e-05, 2.12357e-17
3.75221e-06, 2.20968e-05, 2.17555e-17
3.78259e-06, 2.15687e-05, 2.22881e-17
3.81321e-06, 2.10533e-05, 2.28336e-17
3.84408e-06, 2.05502e-05, 2.33926e-17
3.8752e-06, 2.00591e-05, 2.39652e-17
3.90657e-06, 1.95797e-05, 2.45517e-17
3.9382e-06, 1.91118e-05, 2.51528e-17
3.97008e-06, 1.86551e-05, 2.57684e-17
4.00222e-06, 1.82093e-05, 2.63992e-17
4.03462e-06, 1.77741e-05, 2.70454e-17
4.06729e-06, 1.73494e-05, 2.77075e-17
4.10021e-06, 1.69348e-05, 2.83856e-17
4.13341e-06, 1.65301e-05, 2.90805e-17
4.16687e-06, 1.6135e-05, 2.97923e-17
4.2006e-06, 1.57495e-05, 3.05215e-17
4.23461e-06, 1.53731e-05, 3.12686e-17
4.26889e-06, 1.50057e-05, 3.20339e-17
4.30345e-06, 1.46471e-05, 3.28181e-17
4.33829e-06, 1.42971e-05, 3.36214e-17
4.37341e-06, 1.39554e-05, 3.44443e-17
4.40882e-06, 1.36219e-05, 3.52875e-17
4.44451e-06, 1.32964e-05, 3.61511e-17
4.48049e-06, 1.29787e-05, 3.70359e-17
4.51676e-06, 1.26685e-05, 3.79424e-17
4.55333e-06, 1.23658e-05, 3.88712e-17
4.59019e-06, 1.20703e-05, 3.98225e-17
4.62735e-06, 1.17818e-05, 4.07972e-17
4.66481e-06, 1.15003e-05, 4.17957e-17
4.70258e-06, 1.12255e-05, 4.28188e-17
4.74065e-06, 1.09572e-05, 4.38668e-17
4.77903e-06, 1.06954e-05, 4.49405e-17
4.81772e-06, 1.04398e-05, 4.60405e-17
4.85672e-06, 1.01903e-05, 4.71672e-17
4.89604e-06, 9.94679e-06, 4.83217e-17
4.93568e-06, 9.7091e-06, 4.95045e-17
4.97563e-06, 9.47708e-06, 5.07159e-17
5.01592e-06, 9.25061e-06, 5.19574e-17
5.05652e-06, 9.02956e-06, 5.32288e-17
5.09746e-06, 8.81378e-06, 5.45316e-17
5.13873e-06, 8.60316e-06, 5.58663e-17
5.18033e-06, 8.39758e-06, 5.72336e-17
5.22227e-06, 8.19691e-06, 5.86343e-17
5.26454e-06, 8.00103e-06, 6.00691e-17
5.30716e-06, 7.80984e-06, 6.15392e-17
5.35013e-06, 7.62321e-06, 6.30454e-17
5.39344e-06, 7.44104e-06, 6.45882e-17
5.4371e-06, 7.26323e-06, 6.61688e-17
5.48112e-06, 7.08967e-06, 6.77882e-17
5.52549e-06, 6.92025e-06, 6.9447e-17
5.57023e-06, 6.75489e-06, 7.11468e-17
5.61532e-06, 6.59347e-06, 7.28878e-17
5.66078e-06, 6.43592e-06, 7.46715e-17
5.70661e-06, 6.28213e-06, 7.64989e-17
5.75281e-06, 6.13201e-06, 7.8371e-17
5.79938e-06, 5.98548e-06, 8.02887e-17
5.84633e-06, 5.84245e-06, 8.22535e-17
5.89366e-06, 5.70284e-06, 8.42663e-17
5.94137e-06, 5.56657e-06, 8.63282e-17
5.98947e-06, 5.43355e-06, 8.84408e-17
6.03796e-06, 5.30372e-06, 9.0605e-17
6.08684e-06, 5.17698e-06, 9.2822e-17
6.13612e-06, 5.05328e-06, 9.50935e-17
6.1858e-06, 4.93253e-06, 9.74206e-17
6.23588e-06, 4.81466e-06, 9.98045e-17
6.28636e-06, 4.69962e-06, 1.02246e-16
6.33725e-06, 4.58732e-06, 1.04748e-16
6.38856e-06, 4.4777e-06, 1.07312e-16
6.44028e-06, 4.37071e-06, 1.09937e-16
6.49241e-06, 4.26627e-06, 1.12627e-16
6.54497e-06, 4.16433e-06, 1.15382e-16
6.59796e-06, 4.06482e-06, 1.18206e-16
6.65138e-06, 3.9677e-06, 1.21098e-16
6.70522e-06, 3.87289e-06, 1.24061e-16
6.75951e-06, 3.78035e-06, 1.27097e-16
6.81423e-06, 3.69002e-06, 1.30206e-16
6.86939e-06, 3.60185e-06, 1.33391e-16
6.92501e-06, 3.51578e-06, 1.36655e-16
6.98107e-06, 3.43178e-06, 1.39998e-16
7.03759e-06, 3.34978e-06, 1.43424e-16
7.09456e-06, 3.26974e-06, 1.46932e-16
7.152e-06, 3.19161e-06, 1.50527e-16
7.2099e-06, 3.11535e-06, 1.5421e-16
7.26826e-06, 3.04091e-06, 1.57982e-16
7.32711e-06, 2.96825e-06, 1.61847e-16
7.38642e-06, 2.89733e-06, 1.65806e-16
7.44622e-06, 2.8281e-06, 1.69862e-16
7.5065e-06, 2.76053e-06, 1.74018e-16
7.56727e-06, 2.69457e-06, 1.78274e-16
7.62854e-06, 2.63019e-06, 1.82636e-16
7.69029e-06, 2.56735e-06, 1.87103e-16
7.75255e-06, 2.506e-06, 1.9168e-16
7.81531e-06, 2.44613e-06, 1.96368e-16
7.87858e-06, 2.38768e-06, 2.01172e-16
7.94237e-06, 2.33063e-06, 2.06093e-16
8.00667e-06, 2.27495e-06, 2.11134e-16
8.07149e-06, 2.22059e-06, 2.16298e-16
8.13683e-06, 2.16754e-06, 2.21588e-16
8.2027e-06, 2.11575e-06, 2.27008e-16
8.26911e-06, 2.0652e-06, 2.3256e-16
8.33605e-06, 2.01586e-06, 2.38248e-16
8.40354e-06, 1.96769e-06, 2.44075e-16
8.47157e-06, 1.92068e-06, 2.50044e-16
8.54015e-06, 1.87479e-06, 2.56159e-16
8.60929e-06, 1.83e-06, 2.62424e-16
8.67899e-06, 1.78628e-06, 2.68842e-16
8.74925e-06, 1.7436e-06, 2.75416e-16
8.82008e-06, 1.70195e-06, 2.82151e-16
8.89149e-06, 1.66128e-06, 2.89051e-16
8.96347e-06, 1.62159e-06, 2.96119e-16
9.03604e-06, 1.58285e-06, 3.03361e-16
9.10919e-06, 1.54504e-06, 3.10778e-16
9.18293e-06, 1.50812e-06, 3.18377e-16
9.25728e-06, 1.47209e-06, 3.26163e-16
9.33222e-06, 1.43693e-06, 3.34137e-16
9.40777e-06, 1.4026e-06, 3.42307e-16
9.48393e-06, 1.36909e-06, 3.50676e-16
9.56071e-06, 1.33638e-06, 3.5925e-16
9.63811e-06, 1.30445e-06, 3.68033e-16
9.71614e-06, 1.27329e-06, 3.77031e-16
9.7948e-06, 1.24287e-06, 3.86249e-16
9.87409e-06, 1.21318e-06, 3.95691e-16
9.95403e-06, 1.1842e-06, 4.05365e-16
1.00346e-05, 1.15591e-06, 4.15272e-16
1.01159e-05, 1.1283e-06, 4.25432e-16
1.01977e-05, 1.10134e-06, 4.35819e-16
1.02803e-05, 1.07503e-06, 4.46478e-16
1.03635e-05, 1.04935e-06, 4.57388e-16
1.04474e-05, 1.02428e-06, 4.68567e-16
1.0532e-05, 9.99816e-07, 4.80023e-16
1.06173e-05, 9.75932e-07, 4.9176e-16
1.07032e-05, 9.52619e-07, 5.03772e-16
1.07899e-05, 9.29863e-07, 5.16091e-16
1.08772e-05, 9.07651e-07, 5.28696e-16
1.09653e-05, 8.8597e-07, 5.41623e-16
1.10541e-05, 8.64807e-07, 5.54863e-16
1.11435e-05, 8.44149e-07, 5.68408e-16
1.12338e-05, 8.23985e-07, 5.82312e-16
1.13247e-05, 8.04303e-07, 5.96533e-16
1.14164e-05, 7.85091e-07, 6.11112e-16
1.15088e-05, 7.66339e-07, 6.2604e-16
1.1602e-05, 7.48034e-07, 6.41341e-16
1.16959e-05, 7.30167e-07, 6.57006e-16
1.17906e-05, 7.12726e-07, 6.7306e-16
1.1886e-05, 6.95703e-07, 6.89494e-16
1.19823e-05, 6.79086e-07, 7.06351e-16
1.20793e-05, 6.62866e-07, 7.23605e-16
1.21771e-05, 6.47034e-07, 7.41283e-16
1.22757e-05, 6.3158e-07, 7.59394e-16
1.2375e-05, 6.16495e-07, 7.77927e-16
1.24752e-05, 6.01771e-07, 7.96931e-16
1.25762e-05, 5.87398e-07, 8.16396e-16
1.2678e-05, 5.73369e-07, 8.36333e-16
1.27807e-05, 5.59675e-07, 8.5677e-16
1.28841e-05, 5.46309e-07, 8.77679e-16
1.29884e-05, 5.33261e-07, 8.99111e-16
1.30936e-05, 5.20526e-07, 9.21077e-16
1.31996e-05, 5.08095e-07, 9.43567e-16
1.33064e-05, 4.95961e-07, 9.66593e-16
1.34142e-05, 4.84116e-07, 9.9021e-16
1.35228e-05, 4.72555e-07, 1.01439e-15
1.36322e-05, 4.6127e-07, 1.03913e-15
1.37426e-05, 4.50255e-07, 1.06451e-15
1.38539e-05, 4.39502e-07, 1.09051e-15
1.3966e-05, 4.29007e-07, 1.11711e-15
1.40791e-05, 4.18762e-07, 1.14439e-15
1.41931e-05, 4.08763e-07, 1.17232e-15
1.4308e-05, 3.99002e-07, 1.20094e-15
1.44238e-05, 3.89474e-07, 1.23024e-15
1.45406e-05, 3.80174e-07, 1.26027e-15
1.46583e-05, 3.71096e-07, 1.29102e-15
1.47769e-05, 3.62235e-07, 1.3225e-15
1.48966e-05, 3.53586e-07, 1.35479e-15
1.50172e-05, 3.45144e-07, 1.38784e-15
1.51388e-05, 3.36903e-07, 1.42171e-15
1.52613e-05, 3.28859e-07, 1.45638e-15
1.53849e-05, 3.21007e-07, 1.49192e-15
1.55094e-05, 3.13343e-07, 1.52829e-15
1.5635e-05, 3.05861e-07, 1.56558e-15
1.57615e-05, 2.98559e-07, 1.60374e-15
1.58891e-05, 2.91431e-07, 1.64286e-15
1.60178e-05, 2.84474e-07, 1.68294e-15
1.61475e-05, 2.77682e-07, 1.72399e-15
1.62782e-05, 2.71053e-07, 1.76601e-15
1.641e-05, 2.64582e-07, 1.80908e-15
1.65428e-05, 2.58266e-07, 1.85317e-15
1.66767e-05, 2.52101e-07, 1.89834e-15
1.68117e-05, 2.46083e-07, 1.94461e-15
1.69478e-05, 2.40208e-07, 1.99201e-15
1.70851e-05, 2.34474e-07, 2.04059e-15
1.72234e-05, 2.28878e-07, 2.09032e-15
1.73628e-05, 2.23414e-07, 2.14125e-15
1.75034e-05, 2.18082e-07, 2.19344e-15
1.76451e-05, 2.12876e-07, 2.24688e-15
1.77879e-05, 2.07795e-07, 2.3016e-15
1.79319e-05, 2.02836e-07, 2.35767e-15
1.80771e-05, 1.97995e-07, 2.41512e-15
1.82234e-05, 1.93269e-07, 2.47393e-15
1.8371e-05, 1.88657e-07, 2.53421e-15
1.85197e-05, 1.84154e-07, 2.59592e-15
1.86696e-05, 1.79759e-07, 2.65912e-15
1.88208e-05, 1.75469e-07, 2.72389e-15
1.89731e-05, 1.71282e-07, 2.79018e-15
1.91267e-05, 1.67195e-07, 2.85811e-15
1.92816e-05, 1.63205e-07, 2.92771e-15
1.94377e-05, 1.5931e-07, 2.99897e-15
1.9595e-05, 1.55509e-07, 3.07193e-15
1.97537e-05, 1.51798e-07, 3.14672e-15
1.99136e-05, 1.48176e-07, 3.22328e-15
2.00748e-05, 1.44641e-07, 3.3017e-15
2.02373e-05, 1.4119e-07, 3.38202e-15
2.04012e-05, 1.37821e-07, 3.46432e-15
2.05663e-05, 1.34533e-07, 3.54855e-15
2.07328e-05, 1.31324e-07, 3.63486e-15
2.09007e-05, 1.28191e-07, 3.72328e-15
2.10699e-05, 1.25133e-07, 3.81381e-15
2.12404e-05, 1.22148e-07, 3.90649e-15
2.14124e-05, 1.19234e-07, 4.00148e-15
2.15857e-05, 1.1639e-07, 4.09872e-15
2.17605e-05, 1.13614e-07, 4.19837e-15
2.19367e-05, 1.10904e-07, 4.30041e-15
2.21143e-05, 1.08258e-07, 4.40491e-15
2.22933e-05, 1.05676e-07, 4.51191e-15
2.24738e-05, 1.03156e-07, 4.62153e-15
2.26557e-05, 1.00696e-07, 4.73376e-15
2.28391e-05, 9.82944e-08, 4.84871e-15
2.3024e-05, 9.59503e-08, 4.96645e-15
2.32104e-05, 9.36622e-08, 5.08704e-15
2.33983e-05, 9.14288e-08, 5.21053e-15
2.35877e-05, 8.92487e-08, 5.33699e-15
2.37787e-05, 8.71206e-08, 5.46654e-15
2.39712e-05, 8.50434e-08, 5.59919e-15
2.41653e-05, 8.30158e-08, 5.73507e-15
2.43609e-05, 8.10366e-08, 5.87417e-15
2.45581e-05, 7.91046e-08, 6.01664e-15
2.47569e-05, 7.72188e-08, 6.16254e-15
2.49574e-05, 7.5378e-08, 6.31202e-15
2.51594e-05, 7.35812e-08, 6.46501e-15
2.53631e-05, 7.18273e-08, 6.62174e-15
2.55684e-05, 7.01153e-08, 6.7822e-15
2.57754e-05, 6.84441e-08, 6.94655e-15
2.59841e-05, 6.68128e-08, 7.11488e-15
2.61944e-05, 6.52205e-08, 7.28718e-15
2.64065e-05, 6.36662e-08, 7.4637e-15
2.66203e-05, 6.21491e-08, 7.64446e-15
2.68358e-05, 6.06681e-08, 7.82953e-15
2.7053e-05, 5.92225e-08, 8.01901e-15
2.72721e-05, 5.78114e-08, 8.21316e-15
2.74928e-05, 5.64341e-08, 8.41182e-15
2.77154e-05, 5.50895e-08, 8.61535e-15
2.79398e-05, 5.37771e-08, 8.82377e-15
2.8166e-05, 5.24961e-08, 9.03716e-15
2.8394e-05, 5.12456e-08, 9.25565e-15
2.86239e-05, 5.00249e-08, 9.47942e-15
2.88556e-05, 4.88334e-08, 9.70849e-15
2.90892e-05, 4.76704e-08, 9.94308e-15
2.93247e-05, 4.65351e-08, 1.01833e-14
2.95621e-05, 4.54269e-08, 1.04292e-14
2.98014e-05, 4.43451e-08, 1.06811e-14
3.00427e-05, 4.32892e-08, 1.0939e-14
3.02859e-05, 4.22585e-08, 1.1203e-14
3.05311e-05, 4.12524e-08, 1.14733e-14
3.07783e-05, 4.02703e-08, 1.17502e-14
3.10274e-05, 3.93116e-08, 1.20335e-14
3.12786e-05, 3.83759e-08, 1.23237e-14
3.15318e-05, 3.74624e-08, 1.26208e-14
3.17871e-05, 3.65708e-08, 1.2925e-14
3.20445e-05, 3.57004e-08, 1.32365e-14
3.23039e-05, 3.48508e-08, 1.35553e-14
3.25654e-05, 3.40215e-08, 1.38817e-14
3.2829e-05, 3.3212e-08, 1.42159e-14
3.30948e-05, 3.24218e-08, 1.45581e-14
3.33627e-05, 3.16504e-08, 1.49084e-14
3.36328e-05, 3.08975e-08, 1.5267e-14
3.39051e-05, 3.01625e-08, 1.56342e-14
3.41796e-05, 2.94451e-08, 1.60101e-14
3.44563e-05, 2.87447e-08, 1.63949e-14
3.47352e-05, 2.80611e-08, 1.67888e-14
3.50165e-05, 2.73938e-08, 1.71922e-14
3.52999e-05, 2.67424e-08, 1.76049e-14
3.55857e-05, 2.61066e-08, 1.80276e-14
3.58738e-05, 2.54859e-08, 1.84602e-14
3.61642e-05, 2.48801e-08, 1.8903e-14
3.6457e-05, 2.42887e-08, 1.93564e-14
3.67521e-05, 2.37114e-08, 1.98204e-14
3.70497e-05, 2.31478e-08, 2.02955e-14
3.73496e-05, 2.25978e-08, 2.07817e-14
3.7652e-05, 2.20608e-08, 2.12794e-14
3.79568e-05, 2.15366e-08, 2.17888e-14
3.82641e-05, 2.1025e-08, 2.23103e-14
3.85739e-05, 2.05255e-08, 2.28441e-14
3.88861e-05, 2.0038e-08, 2.33902e-14
3.9201e-05, 1.95621e-08, 2.39495e-14
3.95183e-05, 1.90975e-08, 2.45217e-14
3.98382e-05, 1.8644e-08, 2.51073e-14
4.01608e-05, 1.82014e-08, 2.57069e-14
4.04859e-05, 1.77693e-08, 2.63204e-14
4.08136e-05, 1.73475e-08, 2.69482e-14
4.11441e-05, 1.69357e-08, 2.7591e-14
4.14771e-05, 1.65338e-08, 2.82485e-14
4.18129e-05, 1.61414e-08, 2.89215e-14
4.21514e-05, 1.57584e-08, 2.96103e-14
4.24927e-05, 1.53846e-08, 3.03152e-14
4.28367e-05, 1.50196e-08, 3.10365e-14
4.31835e-05, 1.46634e-08, 3.17747e-14
4.35331e-05, 1.43156e-08, 3.253e-14
4.38855e-05, 1.39761e-08, 3.33028e-14
4.42408e-05, 1.36448e-08, 3.40937e-14
4.4599e-05, 1.33213e-08, 3.49031e-14
4.496e-05, 1.30055e-08, 3.5731e-14
4.5324e-05, 1.26973e-08, 3.65782e-14
4.56909e-05, 1.23964e-08, 3.74451e-14
4.60608e-05, 1.21026e-08, 3.8332e-14
4.64337e-05, 1.18159e-08, 3.92395e-14
4.68096e-05, 1.1536e-08, 4.01679e-14
4.71886e-05, 1.12628e-08, 4.11179e-14
4.75706e-05, 1.09961e-08, 4.20897e-14
4.79557e-05, 1.07357e-08, 4.30838e-14
4.8344e-05, 1.04816e-08, 4.41011e-14
4.87353e-05, 1.02335e-08, 4.51414e-14
4.91299e-05, 9.99126e-09, 4.62059e-14
4.95276e-05, 9.75483e-09, 4.72946e-14
4.99286e-05, 9.52404e-09, 4.84085e-14
5.03328e-05, 9.29874e-09, 4.95478e-14
5.07403e-05, 9.07881e-09, 5.07132e-14
5.1151e-05, 8.86412e-09, 5.19049e-14
5.15651e-05, 8.65454e-09, 5.31241e-14
5.19826e-05, 8.44995e-09, 5.43712e-14
5.24034e-05, 8.25023e-09, 5.56464e-14
5.28277e-05, 8.05527e-09, 5.6951e-14
5.32553e-05, 7.86495e-09, 5.82847e-14
5.36865e-05, 7.67916e-09, 5.96492e-14
5.41211e-05, 7.49779e-09, 6.10442e-14
5.45593e-05, 7.32074e-09, 6.24711e-14
5.50009e-05, 7.14791e-09, 6.39298e-14
5.54462e-05, 6.97918e-09, 6.54218e-14
5.58951e-05, 6.81448e-09, 6.69473e-14
5.63476e-05, 6.65369e-09, 6.85071e-14
5.68038e-05, 6.49673e-09, 7.01021e-14
5.72636e-05, 6.3435e-09, 7.17326e-14
5.77272e-05, 6.19392e-09, 7.33998e-14
5.81946e-05, 6.04789e-09, 7.51045e-14
5.86657e-05, 5.90535e-09, 7.6847e-14
5.91406e-05, 5.76619e-09, 7.86283e-14
5.96194e-05, 5.63034e-09, 8.04495e-14
6.01021e-05, 5.49772e-09, 8.23113e-14
6.05886e-05, 5.36826e-09, 8.42139e-14
6.10791e-05, 5.24187e-09, 8.6159e-14
6.15736e-05, 5.11849e-09, 8.81473e-14
6.20721e-05, 4.99805e-09, 9.01794e-14
6.25746e-05, 4.88046e-09, 9.22562e-14
6.30812e-05, 4.76568e-09, 9.43788e-14
6.35919e-05, 4.65362e-09, 9.6548e-14
6.41067e-05, 4.54422e-09, 9.87647e-14
6.46257e-05, 4.43742e-09, 1.0103e-13
6.51489e-05, 4.33317e-09, 1.03345e-13
6.56763e-05, 4.23139e-09, 1.0571e-13
6.6208e-05, 4.13202e-09, 1.08127e-13
6.6744e-05, 4.03502e-09, 1.10596e-13
6.72843e-05, 3.94032e-09, 1.13118e-13
6.7829e-05, 3.84787e-09, 1.15695e-13
6.83782e-05, 3.75762e-09, 1.18329e-13
6.89317e-05, 3.66951e-09, 1.21018e-13
6.94898e-05, 3.58349e-09, 1.23765e-13
7.00524e-05, 3.49952e-09, 1.26572e-13
7.06195e-05, 3.41753e-09, 1.29438e-13
7.11912e-05, 3.3375e-09, 1.32365e-13
7.17675e-05, 3.25936e-09, 1.35355e-13
7.23485e-05, 3.18308e-09, 1.38408e-13
7.29342e-05, 3.10861e-09, 1.41526e-13
7.35247e-05, 3.0359e-09, 1.4471e-13
7.41199e-05, 2.96492e-09, 1.47961e-13
7.472e-05, 2.89563e-09, 1.5128e-13
7.53249e-05, 2.82797e-09, 1.54669e-13
7.59347e-05, 2.76192e-09, 1.58129e-13
7.65494e-05, 2.69744e-09, 1.61661e-13
7.71692e-05, 2.63449e-09, 1.65266e-13
7.77939e-05, 2.57303e-09, 1.68946e-13
7.84237e-05, 2.51302e-09, 1.72703e-13
7.90586e-05, 2.45444e-09, 1.76536e-13
7.96986e-05, 2.39725e-09, 1.80449e-13
8.03438e-05, 2.34141e-09, 1.84441e-13
8.09943e-05, 2.28689e-09, 1.88516e-13
