f, omegaSens, omegaSW
1e-06, 0.00116723, 1.07271e-23
1.0081e-06, 0.00113933, 1.09898e-23
1.01626e-06, 0.0011121, 1.12589e-23
1.02448e-06, 0.00108552, 1.15343e-23
1.03278e-06, 0.00105958, 1.18169e-23
1.04114e-06, 0.00103426, 1.21062e-23
1.04957e-06, 0.00100954, 1.24027e-23
1.05806e-06, 0.000985415, 1.27061e-23
1.06663e-06, 0.000961864, 1.30173e-23
1.07527e-06, 0.000938877, 1.33362e-23
1.08397e-06, 0.000916439, 1.36626e-23
1.09275e-06, 0.000894537, 1.39973e-23
1.10159e-06, 0.000873158, 1.43397e-23
1.11051e-06, 0.000852291, 1.46909e-23
1.1195e-06, 0.000831922, 1.50506e-23
1.12856e-06, 0.00081204, 1.54189e-23
1.1377e-06, 0.000792633, 1.57966e-23
1.14691e-06, 0.00077369, 1.61834e-23
1.1562e-06, 0.0007552, 1.65798e-23
1.16556e-06, 0.000737151, 1.69857e-23
1.17499e-06, 0.000719534, 1.74014e-23
1.1845e-06, 0.000702338, 1.78273e-23
1.19409e-06, 0.000685553, 1.82638e-23
1.20376e-06, 0.000669169, 1.87111e-23
1.21351e-06, 0.000653177, 1.91695e-23
1.22333e-06, 0.000637566, 1.96386e-23
1.23323e-06, 0.000622329, 2.01193e-23
1.24322e-06, 0.000607456, 2.06122e-23
1.25328e-06, 0.000592939, 2.11166e-23
1.26343e-06, 0.000578768, 2.16339e-23
1.27366e-06, 0.000564936, 2.21636e-23
1.28397e-06, 0.000551435, 2.27062e-23
1.29436e-06, 0.000538256, 2.32619e-23
1.30484e-06, 0.000525393, 2.38316e-23
1.31541e-06, 0.000512836, 2.44154e-23
1.32605e-06, 0.00050058, 2.50127e-23
1.33679e-06, 0.000488617, 2.56254e-23
1.34761e-06, 0.00047694, 2.62527e-23
1.35852e-06, 0.000465541, 2.68954e-23
1.36952e-06, 0.000454415, 2.75541e-23
1.38061e-06, 0.000443555, 2.82289e-23
1.39178e-06, 0.000432955, 2.89196e-23
1.40305e-06, 0.000422608, 2.96278e-23
1.41441e-06, 0.000412508, 3.03533e-23
1.42586e-06, 0.000402649, 3.10965e-23
1.4374e-06, 0.000393027, 3.18576e-23
1.44904e-06, 0.000383634, 3.26379e-23
1.46077e-06, 0.000374465, 3.34369e-23
1.4726e-06, 0.000365516, 3.42559e-23
1.48452e-06, 0.000356781, 3.50945e-23
1.49654e-06, 0.000348254, 3.59539e-23
1.50865e-06, 0.000339931, 3.68337e-23
1.52087e-06, 0.000331807, 3.77361e-23
1.53318e-06, 0.000323877, 3.86598e-23
1.54559e-06, 0.000316137, 3.96062e-23
1.5581e-06, 0.000308582, 4.05757e-23
1.57072e-06, 0.000301207, 4.15697e-23
1.58343e-06, 0.000294009, 4.2587e-23
1.59625e-06, 0.000286982, 4.36298e-23
1.60918e-06, 0.000280124, 4.46986e-23
1.6222e-06, 0.000273429, 4.57924e-23
1.63534e-06, 0.000266894, 4.69142e-23
1.64857e-06, 0.000260516, 4.80621e-23
1.66192e-06, 0.00025429, 4.92392e-23
1.67538e-06, 0.000248213, 5.04453e-23
1.68894e-06, 0.000242281, 5.16801e-23
1.70261e-06, 0.000236491, 5.29451e-23
1.7164e-06, 0.000230839, 5.4242e-23
1.73029e-06, 0.000225322, 5.55696e-23
1.7443e-06, 0.000219937, 5.69303e-23
1.75842e-06, 0.000214681, 5.83241e-23
1.77266e-06, 0.00020955, 5.97526e-23
1.78701e-06, 0.000204542, 6.12155e-23
1.80147e-06, 0.000199654, 6.27135e-23
1.81606e-06, 0.000194883, 6.42497e-23
1.83076e-06, 0.000190225, 6.58225e-23
1.84558e-06, 0.000185679, 6.7434e-23
1.86052e-06, 0.000181242, 6.90849e-23
1.87558e-06, 0.00017691, 7.07762e-23
1.89077e-06, 0.000172682, 7.25097e-23
1.90608e-06, 0.000168555, 7.42854e-23
1.92151e-06, 0.000164527, 7.61041e-23
1.93706e-06, 0.000160595, 7.79667e-23
1.95274e-06, 0.000156757, 7.98755e-23
1.96855e-06, 0.000153011, 8.18313e-23
1.98449e-06, 0.000149354, 8.38353e-23
2.00056e-06, 0.000145785, 8.58885e-23
2.01675e-06, 0.000142301, 8.79906e-23
2.03308e-06, 0.0001389, 9.01454e-23
2.04954e-06, 0.00013558, 9.23526e-23
2.06613e-06, 0.00013234, 9.46135e-23
2.08286e-06, 0.000129177, 9.69305e-23
2.09972e-06, 0.00012609, 9.93034e-23
2.11672e-06, 0.000123077, 1.01735e-22
2.13385e-06, 0.000120135, 1.04225e-22
2.15113e-06, 0.000117264, 1.06778e-22
2.16854e-06, 0.000114462, 1.09391e-22
2.1861e-06, 0.000111727, 1.1207e-22
2.2038e-06, 0.000109056, 1.14814e-22
2.22164e-06, 0.00010645, 1.17625e-22
2.23962e-06, 0.000103906, 1.20504e-22
2.25776e-06, 0.000101423, 1.23456e-22
2.27603e-06, 9.89991e-05, 1.26478e-22
2.29446e-06, 9.66331e-05, 1.29575e-22
2.31303e-06, 9.43237e-05, 1.32747e-22
2.33176e-06, 9.20695e-05, 1.35998e-22
2.35064e-06, 8.98692e-05, 1.39328e-22
2.36967e-06, 8.77215e-05, 1.42739e-22
2.38885e-06, 8.56251e-05, 1.46233e-22
2.40819e-06, 8.35788e-05, 1.49814e-22
2.42769e-06, 8.15814e-05, 1.53483e-22
2.44734e-06, 7.96317e-05, 1.5724e-22
2.46715e-06, 7.77286e-05, 1.61089e-22
2.48713e-06, 7.5871e-05, 1.65035e-22
2.50726e-06, 7.40578e-05, 1.69074e-22
2.52756e-06, 7.2288e-05, 1.73214e-22
2.54802e-06, 7.05604e-05, 1.77455e-22
2.56865e-06, 6.88741e-05, 1.818e-22
2.58944e-06, 6.72281e-05, 1.8625e-22
2.61041e-06, 6.56215e-05, 1.90812e-22
2.63154e-06, 6.40533e-05, 1.95483e-22
2.65284e-06, 6.25225e-05, 2.00269e-22
2.67432e-06, 6.10283e-05, 2.05173e-22
2.69597e-06, 5.95698e-05, 2.10196e-22
2.7178e-06, 5.81462e-05, 2.15344e-22
2.7398e-06, 5.67566e-05, 2.20616e-22
2.76198e-06, 5.54002e-05, 2.26017e-22
2.78434e-06, 5.40763e-05, 2.31551e-22
2.80688e-06, 5.27839e-05, 2.3722e-22
2.82961e-06, 5.15225e-05, 2.4303e-22
2.85251e-06, 5.02912e-05, 2.48978e-22
2.87561e-06, 4.90893e-05, 2.55076e-22
2.89889e-06, 4.79162e-05, 2.61321e-22
2.92235e-06, 4.67711e-05, 2.67717e-22
2.94601e-06, 4.56533e-05, 2.74272e-22
2.96986e-06, 4.45623e-05, 2.80988e-22
2.99391e-06, 4.34973e-05, 2.87869e-22
3.01814e-06, 4.24578e-05, 2.94915e-22
3.04258e-06, 4.14432e-05, 3.02138e-22
3.06721e-06, 4.04528e-05, 3.09535e-22
3.09204e-06, 3.9486e-05, 3.17113e-22
3.11707e-06, 3.85424e-05, 3.24877e-22
3.14231e-06, 3.76213e-05, 3.32833e-22
3.16775e-06, 3.67222e-05, 3.40982e-22
3.19339e-06, 3.58446e-05, 3.49329e-22
3.21924e-06, 3.4988e-05, 3.57881e-22
3.24531e-06, 3.41519e-05, 3.66647e-22
3.27158e-06, 3.33357e-05, 3.75623e-22
3.29806e-06, 3.25391e-05, 3.84817e-22
3.32476e-06, 3.17614e-05, 3.94239e-22
3.35168e-06, 3.10024e-05, 4.03893e-22
3.37881e-06, 3.02615e-05, 4.13781e-22
3.40617e-06, 2.95383e-05, 4.23914e-22
3.43374e-06, 2.88324e-05, 4.34291e-22
3.46154e-06, 2.81434e-05, 4.44925e-22
3.48957e-06, 2.74708e-05, 4.55821e-22
3.51782e-06, 2.68143e-05, 4.66982e-22
3.5463e-06, 2.61735e-05, 4.78415e-22
3.575e-06, 2.5548e-05, 4.90125e-22
3.60395e-06, 2.49375e-05, 5.02129e-22
3.63312e-06, 2.43415e-05, 5.1442e-22
3.66254e-06, 2.37598e-05, 5.27018e-22
3.69219e-06, 2.3192e-05, 5.39922e-22
3.72208e-06, 2.26378e-05, 5.53141e-22
3.75221e-06, 2.20968e-05, 5.66683e-22
3.78259e-06, 2.15687e-05, 5.80559e-22
3.81321e-06, 2.10533e-05, 5.94772e-22
3.84408e-06, 2.05502e-05, 6.09334e-22
3.8752e-06, 2.00591e-05, 6.24253e-22
3.90657e-06, 1.95797e-05, 6.39536e-22
3.9382e-06, 1.91118e-05, 6.55197e-22
3.97008e-06, 1.86551e-05, 6.71237e-22
4.00222e-06, 1.82093e-05, 6.87672e-22
4.03462e-06, 1.77741e-05, 7.04508e-22
4.06729e-06, 1.73494e-05, 7.21761e-22
4.10021e-06, 1.69348e-05, 7.39429e-22
4.13341e-06, 1.65301e-05, 7.57536e-22
4.16687e-06, 1.6135e-05, 7.76083e-22
4.2006e-06, 1.57495e-05, 7.95082e-22
4.23461e-06, 1.53731e-05, 8.14551e-22
4.26889e-06, 1.50057e-05, 8.34493e-22
4.30345e-06, 1.46471e-05, 8.54925e-22
4.33829e-06, 1.42971e-05, 8.75858e-22
4.37341e-06, 1.39554e-05, 8.97301e-22
4.40882e-06, 1.36219e-05, 9.19274e-22
4.44451e-06, 1.32964e-05, 9.4178e-22
4.48049e-06, 1.29787e-05, 9.64837e-22
4.51676e-06, 1.26685e-05, 9.88459e-22
4.55333e-06, 1.23658e-05, 1.01266e-21
4.59019e-06, 1.20703e-05, 1.03746e-21
4.62735e-06, 1.17818e-05, 1.06286e-21
4.66481e-06, 1.15003e-05, 1.08888e-21
4.70258e-06, 1.12255e-05, 1.11554e-21
4.74065e-06, 1.09572e-05, 1.14285e-21
4.77903e-06, 1.06954e-05, 1.17084e-21
4.81772e-06, 1.04398e-05, 1.1995e-21
4.85672e-06, 1.01903e-05, 1.22887e-21
4.89604e-06, 9.94679e-06, 1.25896e-21
4.93568e-06, 9.7091e-06, 1.28979e-21
4.97563e-06, 9.47708e-06, 1.32136e-21
5.01592e-06, 9.25061e-06, 1.35372e-21
5.05652e-06, 9.02956e-06, 1.38686e-21
5.09746e-06, 8.81378e-06, 1.42082e-21
5.13873e-06, 8.60316e-06, 1.45561e-21
5.18033e-06, 8.39758e-06, 1.49124e-21
5.22227e-06, 8.19691e-06, 1.52776e-21
5.26454e-06, 8.00103e-06, 1.56516e-21
5.30716e-06, 7.80984e-06, 1.60348e-21
5.35013e-06, 7.62321e-06, 1.64274e-21
5.39344e-06, 7.44104e-06, 1.68296e-21
5.4371e-06, 7.26323e-06, 1.72416e-21
5.48112e-06, 7.08967e-06, 1.76638e-21
5.52549e-06, 6.92025e-06, 1.80962e-21
5.57023e-06, 6.75489e-06, 1.85394e-21
5.61532e-06, 6.59347e-06, 1.89933e-21
5.66078e-06, 6.43592e-06, 1.94583e-21
5.70661e-06, 6.28213e-06, 1.99347e-21
5.75281e-06, 6.13201e-06, 2.04228e-21
5.79938e-06, 5.98548e-06, 2.09228e-21
5.84633e-06, 5.84245e-06, 2.14351e-21
5.89366e-06, 5.70284e-06, 2.19599e-21
5.94137e-06, 5.56657e-06, 2.24975e-21
5.98947e-06, 5.43355e-06, 2.30484e-21
6.03796e-06, 5.30372e-06, 2.36127e-21
6.08684e-06, 5.17698e-06, 2.41908e-21
6.13612e-06, 5.05328e-06, 2.47831e-21
6.1858e-06, 4.93253e-06, 2.539e-21
6.23588e-06, 4.81466e-06, 2.60117e-21
6.28636e-06, 4.69962e-06, 2.66485e-21
6.33725e-06, 4.58732e-06, 2.73009e-21
6.38856e-06, 4.4777e-06, 2.79694e-21
6.44028e-06, 4.37071e-06, 2.86542e-21
6.49241e-06, 4.26627e-06, 2.93557e-21
6.54497e-06, 4.16433e-06, 3.00744e-21
6.59796e-06, 4.06482e-06, 3.08108e-21
6.65138e-06, 3.9677e-06, 3.15652e-21
6.70522e-06, 3.87289e-06, 3.2338e-21
6.75951e-06, 3.78035e-06, 3.31298e-21
6.81423e-06, 3.69002e-06, 3.39409e-21
6.86939e-06, 3.60185e-06, 3.47719e-21
6.92501e-06, 3.51578e-06, 3.56233e-21
6.98107e-06, 3.43178e-06, 3.64955e-21
7.03759e-06, 3.34978e-06, 3.73891e-21
7.09456e-06, 3.26974e-06, 3.83045e-21
7.152e-06, 3.19161e-06, 3.92424e-21
7.2099e-06, 3.11535e-06, 4.02032e-21
7.26826e-06, 3.04091e-06, 4.11873e-21
7.32711e-06, 2.96825e-06, 4.21959e-21
7.38642e-06, 2.89733e-06, 4.32289e-21
7.44622e-06, 2.8281e-06, 4.42873e-21
7.5065e-06, 2.76053e-06, 4.53716e-21
7.56727e-06, 2.69457e-06, 4.64825e-21
7.62854e-06, 2.63019e-06, 4.76207e-21
7.69029e-06, 2.56735e-06, 4.87865e-21
7.75255e-06, 2.506e-06, 4.9981e-21
7.81531e-06, 2.44613e-06, 5.12047e-21
7.87858e-06, 2.38768e-06, 5.24584e-21
7.94237e-06, 2.33063e-06, 5.37429e-21
8.00667e-06, 2.27495e-06, 5.50588e-21
8.07149e-06, 2.22059e-06, 5.64068e-21
8.13683e-06, 2.16754e-06, 5.77878e-21
8.2027e-06, 2.11575e-06, 5.92026e-21
8.26911e-06, 2.0652e-06, 6.06522e-21
8.33605e-06, 2.01586e-06, 6.21371e-21
8.40354e-06, 1.96769e-06, 6.36585e-21
8.47157e-06, 1.92068e-06, 6.52171e-21
8.54015e-06, 1.87479e-06, 6.68137e-21
8.60929e-06, 1.83e-06, 6.84496e-21
8.67899e-06, 1.78628e-06, 7.01256e-21
8.74925e-06, 1.7436e-06, 7.18425e-21
8.82008e-06, 1.70195e-06, 7.36014e-21
8.89149e-06, 1.66128e-06, 7.54036e-21
8.96347e-06, 1.62159e-06, 7.72497e-21
9.03604e-06, 1.58285e-06, 7.91412e-21
9.10919e-06, 1.54504e-06, 8.10787e-21
9.18293e-06, 1.50812e-06, 8.30637e-21
9.25728e-06, 1.47209e-06, 8.50976e-21
9.33222e-06, 1.43693e-06, 8.7181e-21
9.40777e-06, 1.4026e-06, 8.93155e-21
9.48393e-06, 1.36909e-06, 9.15022e-21
9.56071e-06, 1.33638e-06, 9.37426e-21
9.63811e-06, 1.30445e-06, 9.60377e-21
9.71614e-06, 1.27329e-06, 9.83892e-21
9.7948e-06, 1.24287e-06, 1.00798e-20
9.87409e-06, 1.21318e-06, 1.03266e-20
9.95403e-06, 1.1842e-06, 1.05794e-20
1.00346e-05, 1.15591e-06, 1.08384e-20
1.01159e-05, 1.1283e-06, 1.1104e-20
1.01977e-05, 1.10134e-06, 1.13755e-20
1.02803e-05, 1.07503e-06, 1.16542e-20
1.03635e-05, 1.04935e-06, 1.19394e-20
1.04474e-05, 1.02428e-06, 1.22317e-20
1.0532e-05, 9.99816e-07, 1.25313e-20
1.06173e-05, 9.75932e-07, 1.28382e-20
1.07032e-05, 9.52619e-07, 1.31524e-20
1.07899e-05, 9.29863e-07, 1.34746e-20
1.08772e-05, 9.07651e-07, 1.38043e-20
1.09653e-05, 8.8597e-07, 1.41424e-20
1.10541e-05, 8.64807e-07, 1.44888e-20
1.11435e-05, 8.44149e-07, 1.48432e-20
1.12338e-05, 8.23985e-07, 1.52069e-20
1.13247e-05, 8.04303e-07, 1.5579e-20
1.14164e-05, 7.85091e-07, 1.59605e-20
1.15088e-05, 7.66339e-07, 1.63512e-20
1.1602e-05, 7.48034e-07, 1.67517e-20
1.16959e-05, 7.30167e-07, 1.71617e-20
1.17906e-05, 7.12726e-07, 1.75819e-20
1.1886e-05, 6.95703e-07, 1.80122e-20
1.19823e-05, 6.79086e-07, 1.84535e-20
1.20793e-05, 6.62866e-07, 1.89053e-20
1.21771e-05, 6.47034e-07, 1.93682e-20
1.22757e-05, 6.3158e-07, 1.98425e-20
1.2375e-05, 6.16495e-07, 2.03279e-20
1.24752e-05, 6.01771e-07, 2.08257e-20
1.25762e-05, 5.87398e-07, 2.13356e-20
1.2678e-05, 5.73369e-07, 2.18579e-20
1.27807e-05, 5.59675e-07, 2.23933e-20
1.28841e-05, 5.46309e-07, 2.29412e-20
1.29884e-05, 5.33261e-07, 2.35029e-20
1.30936e-05, 5.20526e-07, 2.40786e-20
1.31996e-05, 5.08095e-07, 2.46681e-20
1.33064e-05, 4.95961e-07, 2.52717e-20
1.34142e-05, 4.84116e-07, 2.58909e-20
1.35228e-05, 4.72555e-07, 2.65248e-20
1.36322e-05, 4.6127e-07, 2.71737e-20
1.37426e-05, 4.50255e-07, 2.78393e-20
1.38539e-05, 4.39502e-07, 2.85211e-20
1.3966e-05, 4.29007e-07, 2.92191e-20
1.40791e-05, 4.18762e-07, 2.99347e-20
1.41931e-05, 4.08763e-07, 3.06677e-20
1.4308e-05, 3.99002e-07, 3.14185e-20
1.44238e-05, 3.89474e-07, 3.21875e-20
1.45406e-05, 3.80174e-07, 3.29757e-20
1.46583e-05, 3.71096e-07, 3.3783e-20
1.47769e-05, 3.62235e-07, 3.46096e-20
1.48966e-05, 3.53586e-07, 3.54574e-20
1.50172e-05, 3.45144e-07, 3.63255e-20
1.51388e-05, 3.36903e-07, 3.72151e-20
1.52613e-05, 3.28859e-07, 3.81258e-20
1.53849e-05, 3.21007e-07, 3.90596e-20
1.55094e-05, 3.13343e-07, 4.00155e-20
1.5635e-05, 3.05861e-07, 4.09955e-20
1.57615e-05, 2.98559e-07, 4.19986e-20
1.58891e-05, 2.91431e-07, 4.30268e-20
1.60178e-05, 2.84474e-07, 4.40808e-20
1.61475e-05, 2.77682e-07, 4.51602e-20
1.62782e-05, 2.71053e-07, 4.62656e-20
1.641e-05, 2.64582e-07, 4.73984e-20
1.65428e-05, 2.58266e-07, 4.85584e-20
1.66767e-05, 2.52101e-07, 4.97471e-20
1.68117e-05, 2.46083e-07, 5.09649e-20
1.69478e-05, 2.40208e-07, 5.22126e-20
1.70851e-05, 2.34474e-07, 5.34918e-20
1.72234e-05, 2.28878e-07, 5.48013e-20
1.73628e-05, 2.23414e-07, 5.61426e-20
1.75034e-05, 2.18082e-07, 5.75175e-20
1.76451e-05, 2.12876e-07, 5.89256e-20
1.77879e-05, 2.07795e-07, 6.03678e-20
1.79319e-05, 2.02836e-07, 6.18456e-20
1.80771e-05, 1.97995e-07, 6.33601e-20
1.82234e-05, 1.93269e-07, 6.49108e-20
1.8371e-05, 1.88657e-07, 6.65007e-20
1.85197e-05, 1.84154e-07, 6.81285e-20
1.86696e-05, 1.79759e-07, 6.97961e-20
1.88208e-05, 1.75469e-07, 7.15055e-20
1.89731e-05, 1.71282e-07, 7.32553e-20
1.91267e-05, 1.67195e-07, 7.50487e-20
1.92816e-05, 1.63205e-07, 7.68867e-20
1.94377e-05, 1.5931e-07, 7.87691e-20
1.9595e-05, 1.55509e-07, 8.06968e-20
1.97537e-05, 1.51798e-07, 8.26732e-20
1.99136e-05, 1.48176e-07, 8.46969e-20
2.00748e-05, 1.44641e-07, 8.67703e-20
2.02373e-05, 1.4119e-07, 8.88943e-20
2.04012e-05, 1.37821e-07, 9.10715e-20
2.05663e-05, 1.34533e-07, 9.33002e-20
2.07328e-05, 1.31324e-07, 9.55844e-20
2.09007e-05, 1.28191e-07, 9.79252e-20
2.10699e-05, 1.25133e-07, 1.00322e-19
2.12404e-05, 1.22148e-07, 1.02777e-19
2.14124e-05, 1.19234e-07, 1.05294e-19
2.15857e-05, 1.1639e-07, 1.07871e-19
2.17605e-05, 1.13614e-07, 1.10513e-19
2.19367e-05, 1.10904e-07, 1.13219e-19
2.21143e-05, 1.08258e-07, 1.15991e-19
2.22933e-05, 1.05676e-07, 1.1883e-19
2.24738e-05, 1.03156e-07, 1.21739e-19
2.26557e-05, 1.00696e-07, 1.24719e-19
2.28391e-05, 9.82944e-08, 1.27772e-19
2.3024e-05, 9.59503e-08, 1.309e-19
2.32104e-05, 9.36622e-08, 1.34105e-19
2.33983e-05, 9.14288e-08, 1.37388e-19
2.35877e-05, 8.92487e-08, 1.40751e-19
2.37787e-05, 8.71206e-08, 1.44197e-19
2.39712e-05, 8.50434e-08, 1.47727e-19
2.41653e-05, 8.30158e-08, 1.51344e-19
2.43609e-05, 8.10366e-08, 1.55048e-19
2.45581e-05, 7.91046e-08, 1.58844e-19
2.47569e-05, 7.72188e-08, 1.62732e-19
2.49574e-05, 7.5378e-08, 1.66717e-19
2.51594e-05, 7.35812e-08, 1.70798e-19
2.53631e-05, 7.18273e-08, 1.74979e-19
2.55684e-05, 7.01153e-08, 1.79262e-19
2.57754e-05, 6.84441e-08, 1.83651e-19
2.59841e-05, 6.68128e-08, 1.88147e-19
2.61944e-05, 6.52205e-08, 1.92752e-19
2.64065e-05, 6.36662e-08, 1.97471e-19
2.66203e-05, 6.21491e-08, 2.02306e-19
2.68358e-05, 6.06681e-08, 2.07258e-19
2.7053e-05, 5.92225e-08, 2.1233e-19
2.72721e-05, 5.78114e-08, 2.1753e-19
2.74928e-05, 5.64341e-08, 2.22853e-19
2.77154e-05, 5.50895e-08, 2.28309e-19
2.79398e-05, 5.37771e-08, 2.33899e-19
2.8166e-05, 5.24961e-08, 2.39625e-19
2.8394e-05, 5.12456e-08, 2.4549e-19
2.86239e-05, 5.00249e-08, 2.515e-19
2.88556e-05, 4.88334e-08, 2.57656e-19
2.90892e-05, 4.76704e-08, 2.63963e-19
2.93247e-05, 4.65351e-08, 2.70425e-19
2.95621e-05, 4.54269e-08, 2.77044e-19
2.98014e-05, 4.43451e-08, 2.83825e-19
3.00427e-05, 4.32892e-08, 2.90774e-19
3.02859e-05, 4.22585e-08, 2.97891e-19
3.05311e-05, 4.12524e-08, 3.05184e-19
3.07783e-05, 4.02703e-08, 3.12655e-19
3.10274e-05, 3.93116e-08, 3.20306e-19
3.12786e-05, 3.83759e-08, 3.28147e-19
3.15318e-05, 3.74624e-08, 3.36179e-19
3.17871e-05, 3.65708e-08, 3.44409e-19
3.20445e-05, 3.57004e-08, 3.52841e-19
3.23039e-05, 3.48508e-08, 3.61478e-19
3.25654e-05, 3.40215e-08, 3.70325e-19
3.2829e-05, 3.3212e-08, 3.79388e-19
3.30948e-05, 3.24218e-08, 3.88676e-19
3.33627e-05, 3.16504e-08, 3.98189e-19
3.36328e-05, 3.08975e-08, 4.07936e-19
3.39051e-05, 3.01625e-08, 4.17922e-19
3.41796e-05, 2.94451e-08, 4.28152e-19
3.44563e-05, 2.87447e-08, 4.38631e-19
3.47352e-05, 2.80611e-08, 4.49366e-19
3.50165e-05, 2.73938e-08, 4.60369e-19
3.52999e-05, 2.67424e-08, 4.71634e-19
3.55857e-05, 2.61066e-08, 4.83179e-19
3.58738e-05, 2.54859e-08, 4.95006e-19
3.61642e-05, 2.48801e-08, 5.07121e-19
3.6457e-05, 2.42887e-08, 5.19534e-19
3.67521e-05, 2.37114e-08, 5.32249e-19
3.70497e-05, 2.31478e-08, 5.45279e-19
3.73496e-05, 2.25978e-08, 5.58623e-19
3.7652e-05, 2.20608e-08, 5.72297e-19
3.79568e-05, 2.15366e-08, 5.86304e-19
3.82641e-05, 2.1025e-08, 6.00655e-19
3.85739e-05, 2.05255e-08, 6.15357e-19
3.88861e-05, 2.0038e-08, 6.30414e-19
3.9201e-05, 1.95621e-08, 6.45848e-19
3.95183e-05, 1.90975e-08, 6.61652e-19
3.98382e-05, 1.8644e-08, 6.77844e-19
4.01608e-05, 1.82014e-08, 6.94439e-19
4.04859e-05, 1.77693e-08, 7.11433e-19
4.08136e-05, 1.73475e-08, 7.28842e-19
4.11441e-05, 1.69357e-08, 7.46684e-19
4.14771e-05, 1.65338e-08, 7.64954e-19
4.18129e-05, 1.61414e-08, 7.83676e-19
4.21514e-05, 1.57584e-08, 8.02855e-19
4.24927e-05, 1.53846e-08, 8.22507e-19
4.28367e-05, 1.50196e-08, 8.42636e-19
4.31835e-05, 1.46634e-08, 8.63258e-19
4.35331e-05, 1.43156e-08, 8.84385e-19
4.38855e-05, 1.39761e-08, 9.06026e-19
4.42408e-05, 1.36448e-08, 9.282e-19
4.4599e-05, 1.33213e-08, 9.50918e-19
4.496e-05, 1.30055e-08, 9.74185e-19
4.5324e-05, 1.26973e-08, 9.98026e-19
4.56909e-05, 1.23964e-08, 1.02245e-18
4.60608e-05, 1.21026e-08, 1.04747e-18
4.64337e-05, 1.18159e-08, 1.0731e-18
4.68096e-05, 1.1536e-08, 1.09936e-18
4.71886e-05, 1.12628e-08, 1.12627e-18
4.75706e-05, 1.09961e-08, 1.15383e-18
4.79557e-05, 1.07357e-08, 1.18206e-18
4.8344e-05, 1.04816e-08, 1.21099e-18
4.87353e-05, 1.02335e-08, 1.24062e-18
4.91299e-05, 9.99126e-09, 1.27098e-18
4.95276e-05, 9.75483e-09, 1.30208e-18
4.99286e-05, 9.52404e-09, 1.33394e-18
5.03328e-05, 9.29874e-09, 1.36658e-18
5.07403e-05, 9.07881e-09, 1.40002e-18
5.1151e-05, 8.86412e-09, 1.43427e-18
5.15651e-05, 8.65454e-09, 1.46937e-18
5.19826e-05, 8.44995e-09, 1.50532e-18
5.24034e-05, 8.25023e-09, 1.54215e-18
5.28277e-05, 8.05527e-09, 1.57989e-18
5.32553e-05, 7.86495e-09, 1.61854e-18
5.36865e-05, 7.67916e-09, 1.65814e-18
5.41211e-05, 7.49779e-09, 1.69871e-18
5.45593e-05, 7.32074e-09, 1.74028e-18
5.50009e-05, 7.14791e-09, 1.78285e-18
5.54462e-05, 6.97918e-09, 1.82647e-18
5.58951e-05, 6.81448e-09, 1.87116e-18
5.63476e-05, 6.65369e-09, 1.91693e-18
5.68038e-05, 6.49673e-09, 1.96383e-18
5.72636e-05, 6.3435e-09, 2.01187e-18
5.77272e-05, 6.19392e-09, 2.06109e-18
5.81946e-05, 6.04789e-09, 2.11152e-18
5.86657e-05, 5.90535e-09, 2.16318e-18
5.91406e-05, 5.76619e-09, 2.21609e-18
5.96194e-05, 5.63034e-09, 2.2703e-18
6.01021e-05, 5.49772e-09, 2.32585e-18
6.05886e-05, 5.36826e-09, 2.38273e-18
6.10791e-05, 5.24187e-09, 2.44102e-18
6.15736e-05, 5.11849e-09, 2.50073e-18
6.20721e-05, 4.99805e-09, 2.56191e-18
6.25746e-05, 4.88046e-09, 2.62457e-18
6.30812e-05, 4.76568e-09, 2.68877e-18
6.35919e-05, 4.65362e-09, 2.75454e-18
6.41067e-05, 4.54422e-09, 2.82192e-18
6.46257e-05, 4.43742e-09, 2.89094e-18
6.51489e-05, 4.33317e-09, 2.96165e-18
6.56763e-05, 4.23139e-09, 3.03408e-18
6.6208e-05, 4.13202e-09, 3.10829e-18
6.6744e-05, 4.03502e-09, 3.18432e-18
6.72843e-05, 3.94032e-09, 3.26219e-18
6.7829e-05, 3.84787e-09, 3.34197e-18
6.83782e-05, 3.75762e-09, 3.42372e-18
6.89317e-05, 3.66951e-09, 3.50744e-18
6.94898e-05, 3.58349e-09, 3.59322e-18
7.00524e-05, 3.49952e-09, 3.6811e-18
7.06195e-05, 3.41753e-09, 3.77111e-18
7.11912e-05, 3.3375e-09, 3.86333e-18
7.17675e-05, 3.25936e-09, 3.9578e-18
7.23485e-05, 3.18308e-09, 4.05458e-18
7.29342e-05, 3.10861e-09, 4.15372e-18
7.35247e-05, 3.0359e-09, 4.25529e-18
7.41199e-05, 2.96492e-09, 4.35934e-18
7.472e-05, 2.89563e-09, 4.46594e-18
7.53249e-05, 2.82797e-09, 4.57513e-18
7.59347e-05, 2.76192e-09, 4.68699e-18
7.65494e-05, 2.69744e-09, 4.80157e-18
7.71692e-05, 2.63449e-09, 4.91898e-18
7.77939e-05, 2.57303e-09, 5.03924e-18
7.84237e-05, 2.51302e-09, 5.16243e-18
7.90586e-05, 2.45444e-09, 5.28864e-18
7.96986e-05, 2.39725e-09, 5.41792e-18
8.03438e-05, 2.34141e-09, 5.55037e-18
8.09943e-05, 2.28689e-09, 5.68606e-18
