f, omegaSens, omegaSW
1e-06, 0.00116723, 4.19463e-37
1.0081e-06, 0.00113933, 4.29739e-37
1.01626e-06, 0.0011121, 4.40259e-37
1.02448e-06, 0.00108552, 4.51029e-37
1.03278e-06, 0.00105958, 4.6208e-37
1.04114e-06, 0.00103426, 4.73392e-37
1.04957e-06, 0.00100954, 4.84984e-37
1.05806e-06, 0.000985415, 4.96849e-37
1.06663e-06, 0.000961864, 5.0902e-37
1.07527e-06, 0.000938877, 5.2149e-37
1.08397e-06, 0.000916439, 5.34251e-37
1.09275e-06, 0.000894537, 5.47339e-37
1.10159e-06, 0.000873158, 5.6073e-37
1.11051e-06, 0.000852291, 5.74462e-37
1.1195e-06, 0.000831922, 5.88526e-37
1.12856e-06, 0.00081204, 6.02931e-37
1.1377e-06, 0.000792633, 6.17699e-37
1.14691e-06, 0.00077369, 6.32822e-37
1.1562e-06, 0.0007552, 6.48325e-37
1.16556e-06, 0.000737151, 6.64198e-37
1.17499e-06, 0.000719534, 6.8045e-37
1.1845e-06, 0.000702338, 6.97106e-37
1.19409e-06, 0.000685553, 7.14175e-37
1.20376e-06, 0.000669169, 7.31667e-37
1.21351e-06, 0.000653177, 7.4959e-37
1.22333e-06, 0.000637566, 7.67935e-37
1.23323e-06, 0.000622329, 7.8673e-37
1.24322e-06, 0.000607456, 8.06005e-37
1.25328e-06, 0.000592939, 8.2573e-37
1.26343e-06, 0.000578768, 8.45955e-37
1.27366e-06, 0.000564936, 8.66671e-37
1.28397e-06, 0.000551435, 8.87888e-37
1.29436e-06, 0.000538256, 9.09618e-37
1.30484e-06, 0.000525393, 9.31892e-37
1.31541e-06, 0.000512836, 9.54722e-37
1.32605e-06, 0.00050058, 9.78078e-37
1.33679e-06, 0.000488617, 1.00204e-36
1.34761e-06, 0.00047694, 1.02656e-36
1.35852e-06, 0.000465541, 1.0517e-36
1.36952e-06, 0.000454415, 1.07745e-36
1.38061e-06, 0.000443555, 1.10384e-36
1.39178e-06, 0.000432955, 1.13085e-36
1.40305e-06, 0.000422608, 1.15855e-36
1.41441e-06, 0.000412508, 1.18691e-36
1.42586e-06, 0.000402649, 1.21597e-36
1.4374e-06, 0.000393027, 1.24574e-36
1.44904e-06, 0.000383634, 1.27625e-36
1.46077e-06, 0.000374465, 1.30749e-36
1.4726e-06, 0.000365516, 1.33952e-36
1.48452e-06, 0.000356781, 1.37231e-36
1.49654e-06, 0.000348254, 1.40591e-36
1.50865e-06, 0.000339931, 1.44032e-36
1.52087e-06, 0.000331807, 1.4756e-36
1.53318e-06, 0.000323877, 1.51173e-36
1.54559e-06, 0.000316137, 1.54873e-36
1.5581e-06, 0.000308582, 1.58664e-36
1.57072e-06, 0.000301207, 1.62551e-36
1.58343e-06, 0.000294009, 1.66529e-36
1.59625e-06, 0.000286982, 1.70607e-36
1.60918e-06, 0.000280124, 1.74786e-36
1.6222e-06, 0.000273429, 1.79063e-36
1.63534e-06, 0.000266894, 1.8345e-36
1.64857e-06, 0.000260516, 1.87939e-36
1.66192e-06, 0.00025429, 1.92541e-36
1.67538e-06, 0.000248213, 1.97258e-36
1.68894e-06, 0.000242281, 2.02086e-36
1.70261e-06, 0.000236491, 2.07033e-36
1.7164e-06, 0.000230839, 2.12104e-36
1.73029e-06, 0.000225322, 2.17295e-36
1.7443e-06, 0.000219937, 2.22616e-36
1.75842e-06, 0.000214681, 2.28066e-36
1.77266e-06, 0.00020955, 2.33652e-36
1.78701e-06, 0.000204542, 2.39373e-36
1.80147e-06, 0.000199654, 2.45231e-36
1.81606e-06, 0.000194883, 2.51237e-36
1.83076e-06, 0.000190225, 2.57388e-36
1.84558e-06, 0.000185679, 2.63689e-36
1.86052e-06, 0.000181242, 2.70145e-36
1.87558e-06, 0.00017691, 2.76758e-36
1.89077e-06, 0.000172682, 2.83537e-36
1.90608e-06, 0.000168555, 2.9048e-36
1.92151e-06, 0.000164527, 2.97592e-36
1.93706e-06, 0.000160595, 3.04876e-36
1.95274e-06, 0.000156757, 3.12339e-36
1.96855e-06, 0.000153011, 3.19987e-36
1.98449e-06, 0.000149354, 3.27824e-36
2.00056e-06, 0.000145785, 3.35852e-36
2.01675e-06, 0.000142301, 3.44072e-36
2.03308e-06, 0.0001389, 3.52498e-36
2.04954e-06, 0.00013558, 3.61129e-36
2.06613e-06, 0.00013234, 3.6997e-36
2.08286e-06, 0.000129177, 3.7903e-36
2.09972e-06, 0.00012609, 3.88309e-36
2.11672e-06, 0.000123077, 3.97817e-36
2.13385e-06, 0.000120135, 4.07554e-36
2.15113e-06, 0.000117264, 4.17536e-36
2.16854e-06, 0.000114462, 4.27756e-36
2.1861e-06, 0.000111727, 4.38232e-36
2.2038e-06, 0.000109056, 4.48963e-36
2.22164e-06, 0.00010645, 4.59954e-36
2.23962e-06, 0.000103906, 4.71212e-36
2.25776e-06, 0.000101423, 4.82755e-36
2.27603e-06, 9.89991e-05, 4.9457e-36
2.29446e-06, 9.66331e-05, 5.06682e-36
2.31303e-06, 9.43237e-05, 5.19084e-36
2.33176e-06, 9.20695e-05, 5.31796e-36
2.35064e-06, 8.98692e-05, 5.44819e-36
2.36967e-06, 8.77215e-05, 5.58158e-36
2.38885e-06, 8.56251e-05, 5.71821e-36
2.40819e-06, 8.35788e-05, 5.85822e-36
2.42769e-06, 8.15814e-05, 6.00169e-36
2.44734e-06, 7.96317e-05, 6.1486e-36
2.46715e-06, 7.77286e-05, 6.29913e-36
2.48713e-06, 7.5871e-05, 6.45341e-36
2.50726e-06, 7.40578e-05, 6.61137e-36
2.52756e-06, 7.2288e-05, 6.77326e-36
2.54802e-06, 7.05604e-05, 6.93908e-36
2.56865e-06, 6.88741e-05, 7.109e-36
2.58944e-06, 6.72281e-05, 7.28301e-36
2.61041e-06, 6.56215e-05, 7.46139e-36
2.63154e-06, 6.40533e-05, 7.64405e-36
2.65284e-06, 6.25225e-05, 7.83117e-36
2.67432e-06, 6.10283e-05, 8.02294e-36
2.69597e-06, 5.95698e-05, 8.21937e-36
2.7178e-06, 5.81462e-05, 8.42066e-36
2.7398e-06, 5.67566e-05, 8.62681e-36
2.76198e-06, 5.54002e-05, 8.83802e-36
2.78434e-06, 5.40763e-05, 9.05441e-36
2.80688e-06, 5.27839e-05, 9.27609e-36
2.82961e-06, 5.15225e-05, 9.50328e-36
2.85251e-06, 5.02912e-05, 9.73588e-36
2.87561e-06, 4.90893e-05, 9.97433e-36
2.89889e-06, 4.79162e-05, 1.02185e-35
2.92235e-06, 4.67711e-05, 1.04686e-35
2.94601e-06, 4.56533e-05, 1.0725e-35
2.96986e-06, 4.45623e-05, 1.09876e-35
2.99391e-06, 4.34973e-05, 1.12567e-35
3.01814e-06, 4.24578e-05, 1.15322e-35
3.04258e-06, 4.14432e-05, 1.18146e-35
3.06721e-06, 4.04528e-05, 1.21039e-35
3.09204e-06, 3.9486e-05, 1.24002e-35
3.11707e-06, 3.85424e-05, 1.27038e-35
3.14231e-06, 3.76213e-05, 1.30149e-35
3.16775e-06, 3.67222e-05, 1.33336e-35
3.19339e-06, 3.58446e-05, 1.366e-35
3.21924e-06, 3.4988e-05, 1.39944e-35
3.24531e-06, 3.41519e-05, 1.43371e-35
3.27158e-06, 3.33357e-05, 1.46881e-35
3.29806e-06, 3.25391e-05, 1.50477e-35
3.32476e-06, 3.17614e-05, 1.54161e-35
3.35168e-06, 3.10024e-05, 1.57936e-35
3.37881e-06, 3.02615e-05, 1.61802e-35
3.40617e-06, 2.95383e-05, 1.65765e-35
3.43374e-06, 2.88324e-05, 1.69823e-35
3.46154e-06, 2.81434e-05, 1.73981e-35
3.48957e-06, 2.74708e-05, 1.78242e-35
3.51782e-06, 2.68143e-05, 1.82606e-35
3.5463e-06, 2.61735e-05, 1.87077e-35
3.575e-06, 2.5548e-05, 1.91656e-35
3.60395e-06, 2.49375e-05, 1.9635e-35
3.63312e-06, 2.43415e-05, 2.01156e-35
3.66254e-06, 2.37598e-05, 2.06082e-35
3.69219e-06, 2.3192e-05, 2.11128e-35
3.72208e-06, 2.26378e-05, 2.16297e-35
3.75221e-06, 2.20968e-05, 2.21592e-35
3.78259e-06, 2.15687e-05, 2.27019e-35
3.81321e-06, 2.10533e-05, 2.32576e-35
3.84408e-06, 2.05502e-05, 2.38271e-35
3.8752e-06, 2.00591e-05, 2.44105e-35
3.90657e-06, 1.95797e-05, 2.50081e-35
3.9382e-06, 1.91118e-05, 2.56205e-35
3.97008e-06, 1.86551e-05, 2.62477e-35
4.00222e-06, 1.82093e-05, 2.68904e-35
4.03462e-06, 1.77741e-05, 2.75487e-35
4.06729e-06, 1.73494e-05, 2.82234e-35
4.10021e-06, 1.69348e-05, 2.89142e-35
4.13341e-06, 1.65301e-05, 2.96223e-35
4.16687e-06, 1.6135e-05, 3.03475e-35
4.2006e-06, 1.57495e-05, 3.10905e-35
4.23461e-06, 1.53731e-05, 3.18518e-35
4.26889e-06, 1.50057e-05, 3.26316e-35
4.30345e-06, 1.46471e-05, 3.34306e-35
4.33829e-06, 1.42971e-05, 3.42491e-35
4.37341e-06, 1.39554e-05, 3.50876e-35
4.40882e-06, 1.36219e-05, 3.59468e-35
4.44451e-06, 1.32964e-05, 3.68269e-35
4.48049e-06, 1.29787e-05, 3.77286e-35
4.51676e-06, 1.26685e-05, 3.86522e-35
4.55333e-06, 1.23658e-05, 3.95987e-35
4.59019e-06, 1.20703e-05, 4.05682e-35
4.62735e-06, 1.17818e-05, 4.15614e-35
4.66481e-06, 1.15003e-05, 4.2579e-35
4.70258e-06, 1.12255e-05, 4.36217e-35
4.74065e-06, 1.09572e-05, 4.46897e-35
4.77903e-06, 1.06954e-05, 4.57839e-35
4.81772e-06, 1.04398e-05, 4.69049e-35
4.85672e-06, 1.01903e-05, 4.80533e-35
4.89604e-06, 9.94679e-06, 4.92298e-35
4.93568e-06, 9.7091e-06, 5.04353e-35
4.97563e-06, 9.47708e-06, 5.16699e-35
5.01592e-06, 9.25061e-06, 5.29353e-35
5.05652e-06, 9.02956e-06, 5.42311e-35
5.09746e-06, 8.81378e-06, 5.55591e-35
5.13873e-06, 8.60316e-06, 5.69195e-35
5.18033e-06, 8.39758e-06, 5.83131e-35
5.22227e-06, 8.19691e-06, 5.97409e-35
5.26454e-06, 8.00103e-06, 6.12033e-35
5.30716e-06, 7.80984e-06, 6.27018e-35
5.35013e-06, 7.62321e-06, 6.42372e-35
5.39344e-06, 7.44104e-06, 6.58099e-35
5.4371e-06, 7.26323e-06, 6.74211e-35
5.48112e-06, 7.08967e-06, 6.90719e-35
5.52549e-06, 6.92025e-06, 7.0763e-35
5.57023e-06, 6.75489e-06, 7.24958e-35
5.61532e-06, 6.59347e-06, 7.42706e-35
5.66078e-06, 6.43592e-06, 7.60891e-35
5.70661e-06, 6.28213e-06, 7.79522e-35
5.75281e-06, 6.13201e-06, 7.98608e-35
5.79938e-06, 5.98548e-06, 8.1816e-35
5.84633e-06, 5.84245e-06, 8.38192e-35
5.89366e-06, 5.70284e-06, 8.58715e-35
5.94137e-06, 5.56657e-06, 8.79738e-35
5.98947e-06, 5.43355e-06, 9.01278e-35
6.03796e-06, 5.30372e-06, 9.23346e-35
6.08684e-06, 5.17698e-06, 9.45952e-35
6.13612e-06, 5.05328e-06, 9.69115e-35
6.1858e-06, 4.93253e-06, 9.92844e-35
6.23588e-06, 4.81466e-06, 1.01715e-34
6.28636e-06, 4.69962e-06, 1.04206e-34
6.33725e-06, 4.58732e-06, 1.06757e-34
6.38856e-06, 4.4777e-06, 1.09371e-34
6.44028e-06, 4.37071e-06, 1.12049e-34
6.49241e-06, 4.26627e-06, 1.14792e-34
6.54497e-06, 4.16433e-06, 1.17603e-34
6.59796e-06, 4.06482e-06, 1.20482e-34
6.65138e-06, 3.9677e-06, 1.23432e-34
6.70522e-06, 3.87289e-06, 1.26454e-34
6.75951e-06, 3.78035e-06, 1.29551e-34
6.81423e-06, 3.69002e-06, 1.32722e-34
6.86939e-06, 3.60185e-06, 1.35972e-34
6.92501e-06, 3.51578e-06, 1.39301e-34
6.98107e-06, 3.43178e-06, 1.42712e-34
7.03759e-06, 3.34978e-06, 1.46206e-34
7.09456e-06, 3.26974e-06, 1.49786e-34
7.152e-06, 3.19161e-06, 1.53453e-34
7.2099e-06, 3.11535e-06, 1.5721e-34
7.26826e-06, 3.04091e-06, 1.61059e-34
7.32711e-06, 2.96825e-06, 1.65003e-34
7.38642e-06, 2.89733e-06, 1.69042e-34
7.44622e-06, 2.8281e-06, 1.73181e-34
7.5065e-06, 2.76053e-06, 1.77421e-34
7.56727e-06, 2.69457e-06, 1.81765e-34
7.62854e-06, 2.63019e-06, 1.86216e-34
7.69029e-06, 2.56735e-06, 1.90775e-34
7.75255e-06, 2.506e-06, 1.95446e-34
7.81531e-06, 2.44613e-06, 2.00231e-34
7.87858e-06, 2.38768e-06, 2.05134e-34
7.94237e-06, 2.33063e-06, 2.10157e-34
8.00667e-06, 2.27495e-06, 2.15303e-34
8.07149e-06, 2.22059e-06, 2.20574e-34
8.13683e-06, 2.16754e-06, 2.25974e-34
8.2027e-06, 2.11575e-06, 2.31507e-34
8.26911e-06, 2.0652e-06, 2.37176e-34
8.33605e-06, 2.01586e-06, 2.42982e-34
8.40354e-06, 1.96769e-06, 2.48932e-34
8.47157e-06, 1.92068e-06, 2.55026e-34
8.54015e-06, 1.87479e-06, 2.6127e-34
8.60929e-06, 1.83e-06, 2.67667e-34
8.67899e-06, 1.78628e-06, 2.74221e-34
8.74925e-06, 1.7436e-06, 2.80935e-34
8.82008e-06, 1.70195e-06, 2.87813e-34
8.89149e-06, 1.66128e-06, 2.94861e-34
8.96347e-06, 1.62159e-06, 3.0208e-34
9.03604e-06, 1.58285e-06, 3.09477e-34
9.10919e-06, 1.54504e-06, 3.17054e-34
9.18293e-06, 1.50812e-06, 3.24816e-34
9.25728e-06, 1.47209e-06, 3.3277e-34
9.33222e-06, 1.43693e-06, 3.40917e-34
9.40777e-06, 1.4026e-06, 3.49264e-34
9.48393e-06, 1.36909e-06, 3.57815e-34
9.56071e-06, 1.33638e-06, 3.66576e-34
9.63811e-06, 1.30445e-06, 3.75551e-34
9.71614e-06, 1.27329e-06, 3.84747e-34
9.7948e-06, 1.24287e-06, 3.94167e-34
9.87409e-06, 1.21318e-06, 4.03817e-34
9.95403e-06, 1.1842e-06, 4.13705e-34
1.00346e-05, 1.15591e-06, 4.23832e-34
1.01159e-05, 1.1283e-06, 4.34217e-34
1.01977e-05, 1.10134e-06, 4.44836e-34
1.02803e-05, 1.07503e-06, 4.55733e-34
1.03635e-05, 1.04935e-06, 4.66888e-34
1.04474e-05, 1.02428e-06, 4.7832e-34
1.0532e-05, 9.99816e-07, 4.90034e-34
1.06173e-05, 9.75932e-07, 5.02037e-34
1.07032e-05, 9.52619e-07, 5.14321e-34
1.07899e-05, 9.29863e-07, 5.26921e-34
1.08772e-05, 9.07651e-07, 5.39815e-34
1.09653e-05, 8.8597e-07, 5.53038e-34
1.10541e-05, 8.64807e-07, 5.66583e-34
1.11435e-05, 8.44149e-07, 5.80441e-34
1.12338e-05, 8.23985e-07, 5.94667e-34
1.13247e-05, 8.04303e-07, 6.09219e-34
1.14164e-05, 7.85091e-07, 6.24139e-34
1.15088e-05, 7.66339e-07, 6.39416e-34
1.1602e-05, 7.48034e-07, 6.55077e-34
1.16959e-05, 7.30167e-07, 6.71111e-34
1.17906e-05, 7.12726e-07, 6.87545e-34
1.1886e-05, 6.95703e-07, 7.0437e-34
1.19823e-05, 6.79086e-07, 7.21629e-34
1.20793e-05, 6.62866e-07, 7.39297e-34
1.21771e-05, 6.47034e-07, 7.574e-34
1.22757e-05, 6.3158e-07, 7.75948e-34
1.2375e-05, 6.16495e-07, 7.94931e-34
1.24752e-05, 6.01771e-07, 8.14397e-34
1.25762e-05, 5.87398e-07, 8.34338e-34
1.2678e-05, 5.73369e-07, 8.54763e-34
1.27807e-05, 5.59675e-07, 8.75704e-34
1.28841e-05, 5.46309e-07, 8.97131e-34
1.29884e-05, 5.33261e-07, 9.19095e-34
1.30936e-05, 5.20526e-07, 9.41609e-34
1.31996e-05, 5.08095e-07, 9.64664e-34
1.33064e-05, 4.95961e-07, 9.88269e-34
1.34142e-05, 4.84116e-07, 1.01248e-33
1.35228e-05, 4.72555e-07, 1.03727e-33
1.36322e-05, 4.6127e-07, 1.06265e-33
1.37426e-05, 4.50255e-07, 1.08868e-33
1.38539e-05, 4.39502e-07, 1.11535e-33
1.3966e-05, 4.29007e-07, 1.14264e-33
1.40791e-05, 4.18762e-07, 1.17063e-33
1.41931e-05, 4.08763e-07, 1.19929e-33
1.4308e-05, 3.99002e-07, 1.22866e-33
1.44238e-05, 3.89474e-07, 1.25873e-33
1.45406e-05, 3.80174e-07, 1.28956e-33
1.46583e-05, 3.71096e-07, 1.32113e-33
1.47769e-05, 3.62235e-07, 1.35345e-33
1.48966e-05, 3.53586e-07, 1.38661e-33
1.50172e-05, 3.45144e-07, 1.42056e-33
1.51388e-05, 3.36903e-07, 1.45535e-33
1.52613e-05, 3.28859e-07, 1.49097e-33
1.53849e-05, 3.21007e-07, 1.52749e-33
1.55094e-05, 3.13343e-07, 1.56487e-33
1.5635e-05, 3.05861e-07, 1.6032e-33
1.57615e-05, 2.98559e-07, 1.64243e-33
1.58891e-05, 2.91431e-07, 1.68264e-33
1.60178e-05, 2.84474e-07, 1.72386e-33
1.61475e-05, 2.77682e-07, 1.76608e-33
1.62782e-05, 2.71053e-07, 1.80931e-33
1.641e-05, 2.64582e-07, 1.85361e-33
1.65428e-05, 2.58266e-07, 1.89898e-33
1.66767e-05, 2.52101e-07, 1.94547e-33
1.68117e-05, 2.46083e-07, 1.9931e-33
1.69478e-05, 2.40208e-07, 2.0419e-33
1.70851e-05, 2.34474e-07, 2.09193e-33
1.72234e-05, 2.28878e-07, 2.14314e-33
1.73628e-05, 2.23414e-07, 2.1956e-33
1.75034e-05, 2.18082e-07, 2.24937e-33
1.76451e-05, 2.12876e-07, 2.30444e-33
1.77879e-05, 2.07795e-07, 2.36085e-33
1.79319e-05, 2.02836e-07, 2.41865e-33
1.80771e-05, 1.97995e-07, 2.47788e-33
1.82234e-05, 1.93269e-07, 2.53853e-33
1.8371e-05, 1.88657e-07, 2.60071e-33
1.85197e-05, 1.84154e-07, 2.66438e-33
1.86696e-05, 1.79759e-07, 2.7296e-33
1.88208e-05, 1.75469e-07, 2.79645e-33
1.89731e-05, 1.71282e-07, 2.86489e-33
1.91267e-05, 1.67195e-07, 2.93504e-33
1.92816e-05, 1.63205e-07, 3.00693e-33
1.94377e-05, 1.5931e-07, 3.08055e-33
1.9595e-05, 1.55509e-07, 3.15594e-33
1.97537e-05, 1.51798e-07, 3.23325e-33
1.99136e-05, 1.48176e-07, 3.3124e-33
2.00748e-05, 1.44641e-07, 3.3935e-33
2.02373e-05, 1.4119e-07, 3.47657e-33
2.04012e-05, 1.37821e-07, 3.56173e-33
2.05663e-05, 1.34533e-07, 3.6489e-33
2.07328e-05, 1.31324e-07, 3.73824e-33
2.09007e-05, 1.28191e-07, 3.8298e-33
2.10699e-05, 1.25133e-07, 3.92357e-33
2.12404e-05, 1.22148e-07, 4.01959e-33
2.14124e-05, 1.19234e-07, 4.11803e-33
2.15857e-05, 1.1639e-07, 4.21883e-33
2.17605e-05, 1.13614e-07, 4.32215e-33
2.19367e-05, 1.10904e-07, 4.428e-33
2.21143e-05, 1.08258e-07, 4.53642e-33
2.22933e-05, 1.05676e-07, 4.64747e-33
2.24738e-05, 1.03156e-07, 4.76127e-33
2.26557e-05, 1.00696e-07, 4.87782e-33
2.28391e-05, 9.82944e-08, 4.99724e-33
2.3024e-05, 9.59503e-08, 5.1196e-33
2.32104e-05, 9.36622e-08, 5.24495e-33
2.33983e-05, 9.14288e-08, 5.37337e-33
2.35877e-05, 8.92487e-08, 5.50491e-33
2.37787e-05, 8.71206e-08, 5.63972e-33
2.39712e-05, 8.50434e-08, 5.77781e-33
2.41653e-05, 8.30158e-08, 5.9193e-33
2.43609e-05, 8.10366e-08, 6.0642e-33
2.45581e-05, 7.91046e-08, 6.21266e-33
2.47569e-05, 7.72188e-08, 6.36476e-33
2.49574e-05, 7.5378e-08, 6.52066e-33
2.51594e-05, 7.35812e-08, 6.68028e-33
2.53631e-05, 7.18273e-08, 6.84385e-33
2.55684e-05, 7.01153e-08, 7.01139e-33
2.57754e-05, 6.84441e-08, 7.18306e-33
2.59841e-05, 6.68128e-08, 7.35896e-33
2.61944e-05, 6.52205e-08, 7.53909e-33
2.64065e-05, 6.36662e-08, 7.72371e-33
2.66203e-05, 6.21491e-08, 7.91284e-33
2.68358e-05, 6.06681e-08, 8.10657e-33
2.7053e-05, 5.92225e-08, 8.305e-33
2.72721e-05, 5.78114e-08, 8.50843e-33
2.74928e-05, 5.64341e-08, 8.71667e-33
2.77154e-05, 5.50895e-08, 8.93011e-33
2.79398e-05, 5.37771e-08, 9.14878e-33
2.8166e-05, 5.24961e-08, 9.37279e-33
2.8394e-05, 5.12456e-08, 9.60226e-33
2.86239e-05, 5.00249e-08, 9.83739e-33
2.88556e-05, 4.88334e-08, 1.00782e-32
2.90892e-05, 4.76704e-08, 1.0325e-32
2.93247e-05, 4.65351e-08, 1.05778e-32
2.95621e-05, 4.54269e-08, 1.08368e-32
2.98014e-05, 4.43451e-08, 1.11021e-32
3.00427e-05, 4.32892e-08, 1.13739e-32
3.02859e-05, 4.22585e-08, 1.16524e-32
3.05311e-05, 4.12524e-08, 1.19377e-32
3.07783e-05, 4.02703e-08, 1.223e-32
3.10274e-05, 3.93116e-08, 1.25294e-32
3.12786e-05, 3.83759e-08, 1.28362e-32
3.15318e-05, 3.74624e-08, 1.31504e-32
3.17871e-05, 3.65708e-08, 1.34724e-32
3.20445e-05, 3.57004e-08, 1.38024e-32
3.23039e-05, 3.48508e-08, 1.41403e-32
3.25654e-05, 3.40215e-08, 1.44865e-32
3.2829e-05, 3.3212e-08, 1.48411e-32
3.30948e-05, 3.24218e-08, 1.52045e-32
3.33627e-05, 3.16504e-08, 1.55768e-32
3.36328e-05, 3.08975e-08, 1.59582e-32
3.39051e-05, 3.01625e-08, 1.63489e-32
3.41796e-05, 2.94451e-08, 1.67492e-32
3.44563e-05, 2.87447e-08, 1.71593e-32
3.47352e-05, 2.80611e-08, 1.75794e-32
3.50165e-05, 2.73938e-08, 1.80099e-32
3.52999e-05, 2.67424e-08, 1.84507e-32
3.55857e-05, 2.61066e-08, 1.89025e-32
3.58738e-05, 2.54859e-08, 1.93654e-32
3.61642e-05, 2.48801e-08, 1.98395e-32
3.6457e-05, 2.42887e-08, 2.03253e-32
3.67521e-05, 2.37114e-08, 2.08228e-32
3.70497e-05, 2.31478e-08, 2.13328e-32
3.73496e-05, 2.25978e-08, 2.1855e-32
3.7652e-05, 2.20608e-08, 2.23902e-32
3.79568e-05, 2.15366e-08, 2.29384e-32
3.82641e-05, 2.1025e-08, 2.35e-32
3.85739e-05, 2.05255e-08, 2.40754e-32
3.88861e-05, 2.0038e-08, 2.46647e-32
3.9201e-05, 1.95621e-08, 2.52688e-32
3.95183e-05, 1.90975e-08, 2.58874e-32
3.98382e-05, 1.8644e-08, 2.65212e-32
4.01608e-05, 1.82014e-08, 2.71707e-32
4.04859e-05, 1.77693e-08, 2.78359e-32
4.08136e-05, 1.73475e-08, 2.85173e-32
4.11441e-05, 1.69357e-08, 2.92157e-32
4.14771e-05, 1.65338e-08, 2.99308e-32
4.18129e-05, 1.61414e-08, 3.06637e-32
4.21514e-05, 1.57584e-08, 3.14145e-32
4.24927e-05, 1.53846e-08, 3.21837e-32
4.28367e-05, 1.50196e-08, 3.29717e-32
4.31835e-05, 1.46634e-08, 3.3779e-32
4.35331e-05, 1.43156e-08, 3.46061e-32
4.38855e-05, 1.39761e-08, 3.54533e-32
4.42408e-05, 1.36448e-08, 3.63214e-32
4.4599e-05, 1.33213e-08, 3.72108e-32
4.496e-05, 1.30055e-08, 3.81217e-32
4.5324e-05, 1.26973e-08, 3.90551e-32
4.56909e-05, 1.23964e-08, 4.00113e-32
4.60608e-05, 1.21026e-08, 4.09909e-32
4.64337e-05, 1.18159e-08, 4.19946e-32
4.68096e-05, 1.1536e-08, 4.30228e-32
4.71886e-05, 1.12628e-08, 4.40763e-32
4.75706e-05, 1.09961e-08, 4.51554e-32
4.79557e-05, 1.07357e-08, 4.62609e-32
4.8344e-05, 1.04816e-08, 4.73938e-32
4.87353e-05, 1.02335e-08, 4.85539e-32
4.91299e-05, 9.99126e-09, 4.97429e-32
4.95276e-05, 9.75483e-09, 5.09607e-32
4.99286e-05, 9.52404e-09, 5.22085e-32
5.03328e-05, 9.29874e-09, 5.34868e-32
5.07403e-05, 9.07881e-09, 5.47965e-32
5.1151e-05, 8.86412e-09, 5.61379e-32
5.15651e-05, 8.65454e-09, 5.75123e-32
5.19826e-05, 8.44995e-09, 5.89206e-32
5.24034e-05, 8.25023e-09, 6.03631e-32
5.28277e-05, 8.05527e-09, 6.18413e-32
5.32553e-05, 7.86495e-09, 6.33551e-32
5.36865e-05, 7.67916e-09, 6.49066e-32
5.41211e-05, 7.49779e-09, 6.64957e-32
5.45593e-05, 7.32074e-09, 6.81239e-32
5.50009e-05, 7.14791e-09, 6.97915e-32
5.54462e-05, 6.97918e-09, 7.15004e-32
5.58951e-05, 6.81448e-09, 7.32512e-32
5.63476e-05, 6.65369e-09, 7.50446e-32
5.68038e-05, 6.49673e-09, 7.68822e-32
5.72636e-05, 6.3435e-09, 7.87643e-32
5.77272e-05, 6.19392e-09, 8.06928e-32
5.81946e-05, 6.04789e-09, 8.26688e-32
5.86657e-05, 5.90535e-09, 8.46927e-32
5.91406e-05, 5.76619e-09, 8.67662e-32
5.96194e-05, 5.63034e-09, 8.88907e-32
6.01021e-05, 5.49772e-09, 9.10673e-32
6.05886e-05, 5.36826e-09, 9.32967e-32
6.10791e-05, 5.24187e-09, 9.55809e-32
6.15736e-05, 5.11849e-09, 9.79213e-32
6.20721e-05, 4.99805e-09, 1.00319e-31
6.25746e-05, 4.88046e-09, 1.02775e-31
6.30812e-05, 4.76568e-09, 1.05291e-31
6.35919e-05, 4.65362e-09, 1.0787e-31
6.41067e-05, 4.54422e-09, 1.10511e-31
6.46257e-05, 4.43742e-09, 1.13216e-31
6.51489e-05, 4.33317e-09, 1.15988e-31
6.56763e-05, 4.23139e-09, 1.18828e-31
6.6208e-05, 4.13202e-09, 1.21738e-31
6.6744e-05, 4.03502e-09, 1.24718e-31
6.72843e-05, 3.94032e-09, 1.27772e-31
6.7829e-05, 3.84787e-09, 1.309e-31
6.83782e-05, 3.75762e-09, 1.34105e-31
6.89317e-05, 3.66951e-09, 1.37388e-31
6.94898e-05, 3.58349e-09, 1.40753e-31
7.00524e-05, 3.49952e-09, 1.44199e-31
7.06195e-05, 3.41753e-09, 1.47729e-31
7.11912e-05, 3.3375e-09, 1.51346e-31
7.17675e-05, 3.25936e-09, 1.55052e-31
7.23485e-05, 3.18308e-09, 1.58848e-31
7.29342e-05, 3.10861e-09, 1.62737e-31
7.35247e-05, 3.0359e-09, 1.66722e-31
7.41199e-05, 2.96492e-09, 1.70804e-31
7.472e-05, 2.89563e-09, 1.74986e-31
7.53249e-05, 2.82797e-09, 1.79271e-31
7.59347e-05, 2.76192e-09, 1.8366e-31
7.65494e-05, 2.69744e-09, 1.88156e-31
7.71692e-05, 2.63449e-09, 1.92764e-31
7.77939e-05, 2.57303e-09, 1.97483e-31
7.84237e-05, 2.51302e-09, 2.02318e-31
7.90586e-05, 2.45444e-09, 2.07272e-31
7.96986e-05, 2.39725e-09, 2.12347e-31
8.03438e-05, 2.34141e-09, 2.17546e-31
8.09943e-05, 2.28689e-09, 2.22873e-31
