f, omegaSens, omegaSW
1e-06, 0.00116723, 1.59673e-30
1.0081e-06, 0.00113933, 1.63585e-30
1.01626e-06, 0.0011121, 1.67589e-30
1.02448e-06, 0.00108552, 1.71689e-30
1.03278e-06, 0.00105958, 1.75896e-30
1.04114e-06, 0.00103426, 1.80202e-30
1.04957e-06, 0.00100954, 1.84614e-30
1.05806e-06, 0.000985415, 1.89131e-30
1.06663e-06, 0.000961864, 1.93764e-30
1.07527e-06, 0.000938877, 1.98511e-30
1.08397e-06, 0.000916439, 2.03368e-30
1.09275e-06, 0.000894537, 2.0835e-30
1.10159e-06, 0.000873158, 2.13448e-30
1.11051e-06, 0.000852291, 2.18675e-30
1.1195e-06, 0.000831922, 2.24029e-30
1.12856e-06, 0.00081204, 2.29512e-30
1.1377e-06, 0.000792633, 2.35134e-30
1.14691e-06, 0.00077369, 2.4089e-30
1.1562e-06, 0.0007552, 2.46792e-30
1.16556e-06, 0.000737151, 2.52834e-30
1.17499e-06, 0.000719534, 2.5902e-30
1.1845e-06, 0.000702338, 2.65361e-30
1.19409e-06, 0.000685553, 2.71858e-30
1.20376e-06, 0.000669169, 2.78517e-30
1.21351e-06, 0.000653177, 2.85339e-30
1.22333e-06, 0.000637566, 2.92323e-30
1.23323e-06, 0.000622329, 2.99477e-30
1.24322e-06, 0.000607456, 3.06814e-30
1.25328e-06, 0.000592939, 3.14323e-30
1.26343e-06, 0.000578768, 3.22022e-30
1.27366e-06, 0.000564936, 3.29907e-30
1.28397e-06, 0.000551435, 3.37984e-30
1.29436e-06, 0.000538256, 3.46256e-30
1.30484e-06, 0.000525393, 3.54734e-30
1.31541e-06, 0.000512836, 3.63425e-30
1.32605e-06, 0.00050058, 3.72316e-30
1.33679e-06, 0.000488617, 3.81436e-30
1.34761e-06, 0.00047694, 3.90773e-30
1.35852e-06, 0.000465541, 4.00341e-30
1.36952e-06, 0.000454415, 4.10144e-30
1.38061e-06, 0.000443555, 4.20189e-30
1.39178e-06, 0.000432955, 4.3047e-30
1.40305e-06, 0.000422608, 4.41013e-30
1.41441e-06, 0.000412508, 4.51812e-30
1.42586e-06, 0.000402649, 4.62873e-30
1.4374e-06, 0.000393027, 4.74203e-30
1.44904e-06, 0.000383634, 4.85817e-30
1.46077e-06, 0.000374465, 4.97711e-30
1.4726e-06, 0.000365516, 5.09901e-30
1.48452e-06, 0.000356781, 5.22384e-30
1.49654e-06, 0.000348254, 5.35176e-30
1.50865e-06, 0.000339931, 5.48273e-30
1.52087e-06, 0.000331807, 5.61704e-30
1.53318e-06, 0.000323877, 5.75455e-30
1.54559e-06, 0.000316137, 5.89542e-30
1.5581e-06, 0.000308582, 6.03973e-30
1.57072e-06, 0.000301207, 6.18768e-30
1.58343e-06, 0.000294009, 6.33911e-30
1.59625e-06, 0.000286982, 6.49433e-30
1.60918e-06, 0.000280124, 6.65343e-30
1.6222e-06, 0.000273429, 6.81624e-30
1.63534e-06, 0.000266894, 6.98322e-30
1.64857e-06, 0.000260516, 7.15408e-30
1.66192e-06, 0.00025429, 7.32929e-30
1.67538e-06, 0.000248213, 7.50882e-30
1.68894e-06, 0.000242281, 7.69262e-30
1.70261e-06, 0.000236491, 7.88092e-30
1.7164e-06, 0.000230839, 8.07397e-30
1.73029e-06, 0.000225322, 8.27158e-30
1.7443e-06, 0.000219937, 8.47413e-30
1.75842e-06, 0.000214681, 8.68159e-30
1.77266e-06, 0.00020955, 8.89422e-30
1.78701e-06, 0.000204542, 9.11197e-30
1.80147e-06, 0.000199654, 9.33496e-30
1.81606e-06, 0.000194883, 9.56362e-30
1.83076e-06, 0.000190225, 9.79774e-30
1.84558e-06, 0.000185679, 1.00376e-29
1.86052e-06, 0.000181242, 1.02833e-29
1.87558e-06, 0.00017691, 1.05351e-29
1.89077e-06, 0.000172682, 1.07931e-29
1.90608e-06, 0.000168555, 1.10574e-29
1.92151e-06, 0.000164527, 1.13282e-29
1.93706e-06, 0.000160595, 1.16054e-29
1.95274e-06, 0.000156757, 1.18895e-29
1.96855e-06, 0.000153011, 1.21807e-29
1.98449e-06, 0.000149354, 1.2479e-29
2.00056e-06, 0.000145785, 1.27846e-29
2.01675e-06, 0.000142301, 1.30975e-29
2.03308e-06, 0.0001389, 1.34182e-29
2.04954e-06, 0.00013558, 1.37468e-29
2.06613e-06, 0.00013234, 1.40833e-29
2.08286e-06, 0.000129177, 1.44282e-29
2.09972e-06, 0.00012609, 1.47814e-29
2.11672e-06, 0.000123077, 1.51433e-29
2.13385e-06, 0.000120135, 1.5514e-29
2.15113e-06, 0.000117264, 1.58939e-29
2.16854e-06, 0.000114462, 1.6283e-29
2.1861e-06, 0.000111727, 1.66818e-29
2.2038e-06, 0.000109056, 1.70902e-29
2.22164e-06, 0.00010645, 1.75086e-29
2.23962e-06, 0.000103906, 1.79372e-29
2.25776e-06, 0.000101423, 1.83766e-29
2.27603e-06, 9.89991e-05, 1.88263e-29
2.29446e-06, 9.66331e-05, 1.92874e-29
2.31303e-06, 9.43237e-05, 1.97595e-29
2.33176e-06, 9.20695e-05, 2.02434e-29
2.35064e-06, 8.98692e-05, 2.07391e-29
2.36967e-06, 8.77215e-05, 2.12469e-29
2.38885e-06, 8.56251e-05, 2.1767e-29
2.40819e-06, 8.35788e-05, 2.22999e-29
2.42769e-06, 8.15814e-05, 2.28461e-29
2.44734e-06, 7.96317e-05, 2.34053e-29
2.46715e-06, 7.77286e-05, 2.39783e-29
2.48713e-06, 7.5871e-05, 2.45656e-29
2.50726e-06, 7.40578e-05, 2.51669e-29
2.52756e-06, 7.2288e-05, 2.57831e-29
2.54802e-06, 7.05604e-05, 2.64144e-29
2.56865e-06, 6.88741e-05, 2.70612e-29
2.58944e-06, 6.72281e-05, 2.77236e-29
2.61041e-06, 6.56215e-05, 2.84026e-29
2.63154e-06, 6.40533e-05, 2.90979e-29
2.65284e-06, 6.25225e-05, 2.98102e-29
2.67432e-06, 6.10283e-05, 3.05402e-29
2.69597e-06, 5.95698e-05, 3.12879e-29
2.7178e-06, 5.81462e-05, 3.20541e-29
2.7398e-06, 5.67566e-05, 3.28389e-29
2.76198e-06, 5.54002e-05, 3.36429e-29
2.78434e-06, 5.40763e-05, 3.44666e-29
2.80688e-06, 5.27839e-05, 3.53104e-29
2.82961e-06, 5.15225e-05, 3.61752e-29
2.85251e-06, 5.02912e-05, 3.70607e-29
2.87561e-06, 4.90893e-05, 3.79683e-29
2.89889e-06, 4.79162e-05, 3.8898e-29
2.92235e-06, 4.67711e-05, 3.985e-29
2.94601e-06, 4.56533e-05, 4.08258e-29
2.96986e-06, 4.45623e-05, 4.18253e-29
2.99391e-06, 4.34973e-05, 4.28497e-29
3.01814e-06, 4.24578e-05, 4.38985e-29
3.04258e-06, 4.14432e-05, 4.49736e-29
3.06721e-06, 4.04528e-05, 4.60747e-29
3.09204e-06, 3.9486e-05, 4.72027e-29
3.11707e-06, 3.85424e-05, 4.83583e-29
3.14231e-06, 3.76213e-05, 4.95426e-29
3.16775e-06, 3.67222e-05, 5.07556e-29
3.19339e-06, 3.58446e-05, 5.19981e-29
3.21924e-06, 3.4988e-05, 5.32711e-29
3.24531e-06, 3.41519e-05, 5.45758e-29
3.27158e-06, 3.33357e-05, 5.59119e-29
3.29806e-06, 3.25391e-05, 5.72805e-29
3.32476e-06, 3.17614e-05, 5.8683e-29
3.35168e-06, 3.10024e-05, 6.012e-29
3.37881e-06, 3.02615e-05, 6.15918e-29
3.40617e-06, 2.95383e-05, 6.31002e-29
3.43374e-06, 2.88324e-05, 6.46448e-29
3.46154e-06, 2.81434e-05, 6.62277e-29
3.48957e-06, 2.74708e-05, 6.78496e-29
3.51782e-06, 2.68143e-05, 6.95108e-29
3.5463e-06, 2.61735e-05, 7.12128e-29
3.575e-06, 2.5548e-05, 7.29558e-29
3.60395e-06, 2.49375e-05, 7.47425e-29
3.63312e-06, 2.43415e-05, 7.65721e-29
3.66254e-06, 2.37598e-05, 7.84474e-29
3.69219e-06, 2.3192e-05, 8.03681e-29
3.72208e-06, 2.26378e-05, 8.23358e-29
3.75221e-06, 2.20968e-05, 8.43515e-29
3.78259e-06, 2.15687e-05, 8.6417e-29
3.81321e-06, 2.10533e-05, 8.85327e-29
3.84408e-06, 2.05502e-05, 9.07003e-29
3.8752e-06, 2.00591e-05, 9.2921e-29
3.90657e-06, 1.95797e-05, 9.51959e-29
3.9382e-06, 1.91118e-05, 9.7527e-29
3.97008e-06, 1.86551e-05, 9.99147e-29
4.00222e-06, 1.82093e-05, 1.02361e-28
4.03462e-06, 1.77741e-05, 1.04867e-28
4.06729e-06, 1.73494e-05, 1.07435e-28
4.10021e-06, 1.69348e-05, 1.10065e-28
4.13341e-06, 1.65301e-05, 1.1276e-28
4.16687e-06, 1.6135e-05, 1.15521e-28
4.2006e-06, 1.57495e-05, 1.18349e-28
4.23461e-06, 1.53731e-05, 1.21247e-28
4.26889e-06, 1.50057e-05, 1.24216e-28
4.30345e-06, 1.46471e-05, 1.27257e-28
4.33829e-06, 1.42971e-05, 1.30373e-28
4.37341e-06, 1.39554e-05, 1.33565e-28
4.40882e-06, 1.36219e-05, 1.36835e-28
4.44451e-06, 1.32964e-05, 1.40186e-28
4.48049e-06, 1.29787e-05, 1.43618e-28
4.51676e-06, 1.26685e-05, 1.47134e-28
4.55333e-06, 1.23658e-05, 1.50737e-28
4.59019e-06, 1.20703e-05, 1.54427e-28
4.62735e-06, 1.17818e-05, 1.58208e-28
4.66481e-06, 1.15003e-05, 1.62081e-28
4.70258e-06, 1.12255e-05, 1.6605e-28
4.74065e-06, 1.09572e-05, 1.70116e-28
4.77903e-06, 1.06954e-05, 1.74281e-28
4.81772e-06, 1.04398e-05, 1.78548e-28
4.85672e-06, 1.01903e-05, 1.8292e-28
4.89604e-06, 9.94679e-06, 1.87399e-28
4.93568e-06, 9.7091e-06, 1.91987e-28
4.97563e-06, 9.47708e-06, 1.96687e-28
5.01592e-06, 9.25061e-06, 2.01504e-28
5.05652e-06, 9.02956e-06, 2.06437e-28
5.09746e-06, 8.81378e-06, 2.11492e-28
5.13873e-06, 8.60316e-06, 2.1667e-28
5.18033e-06, 8.39758e-06, 2.21975e-28
5.22227e-06, 8.19691e-06, 2.2741e-28
5.26454e-06, 8.00103e-06, 2.32977e-28
5.30716e-06, 7.80984e-06, 2.38681e-28
5.35013e-06, 7.62321e-06, 2.44526e-28
5.39344e-06, 7.44104e-06, 2.50512e-28
5.4371e-06, 7.26323e-06, 2.56645e-28
5.48112e-06, 7.08967e-06, 2.6293e-28
5.52549e-06, 6.92025e-06, 2.69367e-28
5.57023e-06, 6.75489e-06, 2.75963e-28
5.61532e-06, 6.59347e-06, 2.82719e-28
5.66078e-06, 6.43592e-06, 2.89641e-28
5.70661e-06, 6.28213e-06, 2.96733e-28
5.75281e-06, 6.13201e-06, 3.03999e-28
5.79938e-06, 5.98548e-06, 3.11441e-28
5.84633e-06, 5.84245e-06, 3.19067e-28
5.89366e-06, 5.70284e-06, 3.26879e-28
5.94137e-06, 5.56657e-06, 3.34882e-28
5.98947e-06, 5.43355e-06, 3.43081e-28
6.03796e-06, 5.30372e-06, 3.51481e-28
6.08684e-06, 5.17698e-06, 3.60087e-28
6.13612e-06, 5.05328e-06, 3.68904e-28
6.1858e-06, 4.93253e-06, 3.77937e-28
6.23588e-06, 4.81466e-06, 3.8719e-28
6.28636e-06, 4.69962e-06, 3.9667e-28
6.33725e-06, 4.58732e-06, 4.06381e-28
6.38856e-06, 4.4777e-06, 4.16333e-28
6.44028e-06, 4.37071e-06, 4.26526e-28
6.49241e-06, 4.26627e-06, 4.36968e-28
6.54497e-06, 4.16433e-06, 4.47666e-28
6.59796e-06, 4.06482e-06, 4.58628e-28
6.65138e-06, 3.9677e-06, 4.69858e-28
6.70522e-06, 3.87289e-06, 4.81361e-28
6.75951e-06, 3.78035e-06, 4.93148e-28
6.81423e-06, 3.69002e-06, 5.05221e-28
6.86939e-06, 3.60185e-06, 5.1759e-28
6.92501e-06, 3.51578e-06, 5.30265e-28
6.98107e-06, 3.43178e-06, 5.43247e-28
7.03759e-06, 3.34978e-06, 5.56549e-28
7.09456e-06, 3.26974e-06, 5.70174e-28
7.152e-06, 3.19161e-06, 5.84136e-28
7.2099e-06, 3.11535e-06, 5.98438e-28
7.26826e-06, 3.04091e-06, 6.13088e-28
7.32711e-06, 2.96825e-06, 6.28101e-28
7.38642e-06, 2.89733e-06, 6.43477e-28
7.44622e-06, 2.8281e-06, 6.59233e-28
7.5065e-06, 2.76053e-06, 6.75373e-28
7.56727e-06, 2.69457e-06, 6.91909e-28
7.62854e-06, 2.63019e-06, 7.08852e-28
7.69029e-06, 2.56735e-06, 7.26205e-28
7.75255e-06, 2.506e-06, 7.43986e-28
7.81531e-06, 2.44613e-06, 7.62202e-28
7.87858e-06, 2.38768e-06, 7.80864e-28
7.94237e-06, 2.33063e-06, 7.99985e-28
8.00667e-06, 2.27495e-06, 8.19572e-28
8.07149e-06, 2.22059e-06, 8.39639e-28
8.13683e-06, 2.16754e-06, 8.60195e-28
8.2027e-06, 2.11575e-06, 8.81255e-28
8.26911e-06, 2.0652e-06, 9.02833e-28
8.33605e-06, 2.01586e-06, 9.24937e-28
8.40354e-06, 1.96769e-06, 9.47585e-28
8.47157e-06, 1.92068e-06, 9.70785e-28
8.54015e-06, 1.87479e-06, 9.94553e-28
8.60929e-06, 1.83e-06, 1.0189e-27
8.67899e-06, 1.78628e-06, 1.04385e-27
8.74925e-06, 1.7436e-06, 1.06941e-27
8.82008e-06, 1.70195e-06, 1.09559e-27
8.89149e-06, 1.66128e-06, 1.12242e-27
8.96347e-06, 1.62159e-06, 1.1499e-27
9.03604e-06, 1.58285e-06, 1.17806e-27
9.10919e-06, 1.54504e-06, 1.2069e-27
9.18293e-06, 1.50812e-06, 1.23645e-27
9.25728e-06, 1.47209e-06, 1.26672e-27
9.33222e-06, 1.43693e-06, 1.29774e-27
9.40777e-06, 1.4026e-06, 1.32951e-27
9.48393e-06, 1.36909e-06, 1.36206e-27
9.56071e-06, 1.33638e-06, 1.39541e-27
9.63811e-06, 1.30445e-06, 1.42957e-27
9.71614e-06, 1.27329e-06, 1.46458e-27
9.7948e-06, 1.24287e-06, 1.50044e-27
9.87409e-06, 1.21318e-06, 1.53717e-27
9.95403e-06, 1.1842e-06, 1.57481e-27
1.00346e-05, 1.15591e-06, 1.61336e-27
1.01159e-05, 1.1283e-06, 1.65289e-27
1.01977e-05, 1.10134e-06, 1.69332e-27
1.02803e-05, 1.07503e-06, 1.7348e-27
1.03635e-05, 1.04935e-06, 1.77726e-27
1.04474e-05, 1.02428e-06, 1.82077e-27
1.0532e-05, 9.99816e-07, 1.86536e-27
1.06173e-05, 9.75932e-07, 1.91106e-27
1.07032e-05, 9.52619e-07, 1.95782e-27
1.07899e-05, 9.29863e-07, 2.00578e-27
1.08772e-05, 9.07651e-07, 2.05486e-27
1.09653e-05, 8.8597e-07, 2.1052e-27
1.10541e-05, 8.64807e-07, 2.15676e-27
1.11435e-05, 8.44149e-07, 2.20951e-27
1.12338e-05, 8.23985e-07, 2.26366e-27
1.13247e-05, 8.04303e-07, 2.31906e-27
1.14164e-05, 7.85091e-07, 2.37585e-27
1.15088e-05, 7.66339e-07, 2.434e-27
1.1602e-05, 7.48034e-07, 2.49362e-27
1.16959e-05, 7.30167e-07, 2.55465e-27
1.17906e-05, 7.12726e-07, 2.61721e-27
1.1886e-05, 6.95703e-07, 2.68126e-27
1.19823e-05, 6.79086e-07, 2.74696e-27
1.20793e-05, 6.62866e-07, 2.81421e-27
1.21771e-05, 6.47034e-07, 2.88312e-27
1.22757e-05, 6.3158e-07, 2.95372e-27
1.2375e-05, 6.16495e-07, 3.02598e-27
1.24752e-05, 6.01771e-07, 3.10008e-27
1.25762e-05, 5.87398e-07, 3.17599e-27
1.2678e-05, 5.73369e-07, 3.25374e-27
1.27807e-05, 5.59675e-07, 3.33346e-27
1.28841e-05, 5.46309e-07, 3.41502e-27
1.29884e-05, 5.33261e-07, 3.49863e-27
1.30936e-05, 5.20526e-07, 3.58433e-27
1.31996e-05, 5.08095e-07, 3.67209e-27
1.33064e-05, 4.95961e-07, 3.76195e-27
1.34142e-05, 4.84116e-07, 3.85412e-27
1.35228e-05, 4.72555e-07, 3.94849e-27
1.36322e-05, 4.6127e-07, 4.04509e-27
1.37426e-05, 4.50255e-07, 4.14417e-27
1.38539e-05, 4.39502e-07, 4.24568e-27
1.3966e-05, 4.29007e-07, 4.34958e-27
1.40791e-05, 4.18762e-07, 4.45611e-27
1.41931e-05, 4.08763e-07, 4.56523e-27
1.4308e-05, 3.99002e-07, 4.677e-27
1.44238e-05, 3.89474e-07, 4.79148e-27
1.45406e-05, 3.80174e-07, 4.90883e-27
1.46583e-05, 3.71096e-07, 5.029e-27
1.47769e-05, 3.62235e-07, 5.15206e-27
1.48966e-05, 3.53586e-07, 5.27828e-27
1.50172e-05, 3.45144e-07, 5.40751e-27
1.51388e-05, 3.36903e-07, 5.53994e-27
1.52613e-05, 3.28859e-07, 5.67551e-27
1.53849e-05, 3.21007e-07, 5.81453e-27
1.55094e-05, 3.13343e-07, 5.95684e-27
1.5635e-05, 3.05861e-07, 6.10273e-27
1.57615e-05, 2.98559e-07, 6.25206e-27
1.58891e-05, 2.91431e-07, 6.40514e-27
1.60178e-05, 2.84474e-07, 6.56204e-27
1.61475e-05, 2.77682e-07, 6.72274e-27
1.62782e-05, 2.71053e-07, 6.88731e-27
1.641e-05, 2.64582e-07, 7.05596e-27
1.65428e-05, 2.58266e-07, 7.22866e-27
1.66767e-05, 2.52101e-07, 7.40561e-27
1.68117e-05, 2.46083e-07, 7.58692e-27
1.69478e-05, 2.40208e-07, 7.77267e-27
1.70851e-05, 2.34474e-07, 7.96311e-27
1.72234e-05, 2.28878e-07, 8.15806e-27
1.73628e-05, 2.23414e-07, 8.35775e-27
1.75034e-05, 2.18082e-07, 8.56244e-27
1.76451e-05, 2.12876e-07, 8.77208e-27
1.77879e-05, 2.07795e-07, 8.98678e-27
1.79319e-05, 2.02836e-07, 9.20681e-27
1.80771e-05, 1.97995e-07, 9.43228e-27
1.82234e-05, 1.93269e-07, 9.66314e-27
1.8371e-05, 1.88657e-07, 9.89985e-27
1.85197e-05, 1.84154e-07, 1.01422e-26
1.86696e-05, 1.79759e-07, 1.03905e-26
1.88208e-05, 1.75469e-07, 1.0645e-26
1.89731e-05, 1.71282e-07, 1.09055e-26
1.91267e-05, 1.67195e-07, 1.11725e-26
1.92816e-05, 1.63205e-07, 1.14461e-26
1.94377e-05, 1.5931e-07, 1.17264e-26
1.9595e-05, 1.55509e-07, 1.20134e-26
1.97537e-05, 1.51798e-07, 1.23077e-26
1.99136e-05, 1.48176e-07, 1.2609e-26
2.00748e-05, 1.44641e-07, 1.29177e-26
2.02373e-05, 1.4119e-07, 1.32339e-26
2.04012e-05, 1.37821e-07, 1.3558e-26
2.05663e-05, 1.34533e-07, 1.38899e-26
2.07328e-05, 1.31324e-07, 1.423e-26
2.09007e-05, 1.28191e-07, 1.45785e-26
2.10699e-05, 1.25133e-07, 1.49354e-26
2.12404e-05, 1.22148e-07, 1.53009e-26
2.14124e-05, 1.19234e-07, 1.56757e-26
2.15857e-05, 1.1639e-07, 1.60594e-26
2.17605e-05, 1.13614e-07, 1.64527e-26
2.19367e-05, 1.10904e-07, 1.68556e-26
2.21143e-05, 1.08258e-07, 1.72683e-26
2.22933e-05, 1.05676e-07, 1.7691e-26
2.24738e-05, 1.03156e-07, 1.81242e-26
2.26557e-05, 1.00696e-07, 1.85679e-26
2.28391e-05, 9.82944e-08, 1.90224e-26
2.3024e-05, 9.59503e-08, 1.94882e-26
2.32104e-05, 9.36622e-08, 1.99654e-26
2.33983e-05, 9.14288e-08, 2.04542e-26
2.35877e-05, 8.92487e-08, 2.09549e-26
2.37787e-05, 8.71206e-08, 2.14681e-26
2.39712e-05, 8.50434e-08, 2.19937e-26
2.41653e-05, 8.30158e-08, 2.25323e-26
2.43609e-05, 8.10366e-08, 2.30839e-26
2.45581e-05, 7.91046e-08, 2.3649e-26
2.47569e-05, 7.72188e-08, 2.4228e-26
2.49574e-05, 7.5378e-08, 2.48214e-26
2.51594e-05, 7.35812e-08, 2.5429e-26
2.53631e-05, 7.18273e-08, 2.60517e-26
2.55684e-05, 7.01153e-08, 2.66894e-26
2.57754e-05, 6.84441e-08, 2.73429e-26
2.59841e-05, 6.68128e-08, 2.80125e-26
2.61944e-05, 6.52205e-08, 2.86982e-26
2.64065e-05, 6.36662e-08, 2.94009e-26
2.66203e-05, 6.21491e-08, 3.01209e-26
2.68358e-05, 6.06681e-08, 3.08583e-26
2.7053e-05, 5.92225e-08, 3.16137e-26
2.72721e-05, 5.78114e-08, 3.2388e-26
2.74928e-05, 5.64341e-08, 3.31807e-26
2.77154e-05, 5.50895e-08, 3.39932e-26
2.79398e-05, 5.37771e-08, 3.48256e-26
2.8166e-05, 5.24961e-08, 3.56783e-26
2.8394e-05, 5.12456e-08, 3.65517e-26
2.86239e-05, 5.00249e-08, 3.74468e-26
2.88556e-05, 4.88334e-08, 3.83635e-26
2.90892e-05, 4.76704e-08, 3.93028e-26
2.93247e-05, 4.65351e-08, 4.02651e-26
2.95621e-05, 4.54269e-08, 4.12509e-26
2.98014e-05, 4.43451e-08, 4.22608e-26
3.00427e-05, 4.32892e-08, 4.32957e-26
3.02859e-05, 4.22585e-08, 4.43557e-26
3.05311e-05, 4.12524e-08, 4.54418e-26
3.07783e-05, 4.02703e-08, 4.65545e-26
3.10274e-05, 3.93116e-08, 4.7694e-26
3.12786e-05, 3.83759e-08, 4.88618e-26
3.15318e-05, 3.74624e-08, 5.0058e-26
3.17871e-05, 3.65708e-08, 5.12838e-26
3.20445e-05, 3.57004e-08, 5.25397e-26
3.23039e-05, 3.48508e-08, 5.3826e-26
3.25654e-05, 3.40215e-08, 5.51438e-26
3.2829e-05, 3.3212e-08, 5.64937e-26
3.30948e-05, 3.24218e-08, 5.78771e-26
3.33627e-05, 3.16504e-08, 5.9294e-26
3.36328e-05, 3.08975e-08, 6.07458e-26
3.39051e-05, 3.01625e-08, 6.22332e-26
3.41796e-05, 2.94451e-08, 6.3757e-26
3.44563e-05, 2.87447e-08, 6.5318e-26
3.47352e-05, 2.80611e-08, 6.69169e-26
3.50165e-05, 2.73938e-08, 6.85559e-26
3.52999e-05, 2.67424e-08, 7.02339e-26
3.55857e-05, 2.61066e-08, 7.19537e-26
3.58738e-05, 2.54859e-08, 7.37154e-26
3.61642e-05, 2.48801e-08, 7.55201e-26
3.6457e-05, 2.42887e-08, 7.73693e-26
3.67521e-05, 2.37114e-08, 7.92634e-26
3.70497e-05, 2.31478e-08, 8.12045e-26
3.73496e-05, 2.25978e-08, 8.31924e-26
3.7652e-05, 2.20608e-08, 8.52295e-26
3.79568e-05, 2.15366e-08, 8.73161e-26
3.82641e-05, 2.1025e-08, 8.94541e-26
3.85739e-05, 2.05255e-08, 9.16444e-26
3.88861e-05, 2.0038e-08, 9.38877e-26
3.9201e-05, 1.95621e-08, 9.61871e-26
3.95183e-05, 1.90975e-08, 9.85417e-26
3.98382e-05, 1.8644e-08, 1.00954e-25
4.01608e-05, 1.82014e-08, 1.03427e-25
4.04859e-05, 1.77693e-08, 1.05959e-25
4.08136e-05, 1.73475e-08, 1.08552e-25
4.11441e-05, 1.69357e-08, 1.11211e-25
4.14771e-05, 1.65338e-08, 1.13933e-25
4.18129e-05, 1.61414e-08, 1.16723e-25
4.21514e-05, 1.57584e-08, 1.1958e-25
4.24927e-05, 1.53846e-08, 1.22509e-25
4.28367e-05, 1.50196e-08, 1.25508e-25
4.31835e-05, 1.46634e-08, 1.28581e-25
4.35331e-05, 1.43156e-08, 1.31729e-25
4.38855e-05, 1.39761e-08, 1.34954e-25
4.42408e-05, 1.36448e-08, 1.38259e-25
4.4599e-05, 1.33213e-08, 1.41644e-25
4.496e-05, 1.30055e-08, 1.45112e-25
4.5324e-05, 1.26973e-08, 1.48665e-25
4.56909e-05, 1.23964e-08, 1.52304e-25
4.60608e-05, 1.21026e-08, 1.56033e-25
4.64337e-05, 1.18159e-08, 1.59854e-25
4.68096e-05, 1.1536e-08, 1.63767e-25
4.71886e-05, 1.12628e-08, 1.67778e-25
4.75706e-05, 1.09961e-08, 1.71885e-25
4.79557e-05, 1.07357e-08, 1.76093e-25
4.8344e-05, 1.04816e-08, 1.80406e-25
4.87353e-05, 1.02335e-08, 1.84822e-25
4.91299e-05, 9.99126e-09, 1.89347e-25
4.95276e-05, 9.75483e-09, 1.93983e-25
4.99286e-05, 9.52404e-09, 1.98733e-25
5.03328e-05, 9.29874e-09, 2.03598e-25
5.07403e-05, 9.07881e-09, 2.08584e-25
5.1151e-05, 8.86412e-09, 2.1369e-25
5.15651e-05, 8.65454e-09, 2.18921e-25
5.19826e-05, 8.44995e-09, 2.24282e-25
5.24034e-05, 8.25023e-09, 2.29773e-25
5.28277e-05, 8.05527e-09, 2.35399e-25
5.32553e-05, 7.86495e-09, 2.41162e-25
5.36865e-05, 7.67916e-09, 2.47067e-25
5.41211e-05, 7.49779e-09, 2.53116e-25
5.45593e-05, 7.32074e-09, 2.59314e-25
5.50009e-05, 7.14791e-09, 2.65662e-25
5.54462e-05, 6.97918e-09, 2.72166e-25
5.58951e-05, 6.81448e-09, 2.7883e-25
5.63476e-05, 6.65369e-09, 2.85657e-25
5.68038e-05, 6.49673e-09, 2.92651e-25
5.72636e-05, 6.3435e-09, 2.99816e-25
5.77272e-05, 6.19392e-09, 3.07156e-25
5.81946e-05, 6.04789e-09, 3.14678e-25
5.86657e-05, 5.90535e-09, 3.22382e-25
5.91406e-05, 5.76619e-09, 3.30274e-25
5.96194e-05, 5.63034e-09, 3.38361e-25
6.01021e-05, 5.49772e-09, 3.46646e-25
6.05886e-05, 5.36826e-09, 3.55132e-25
6.10791e-05, 5.24187e-09, 3.63826e-25
6.15736e-05, 5.11849e-09, 3.72735e-25
6.20721e-05, 4.99805e-09, 3.81861e-25
6.25746e-05, 4.88046e-09, 3.9121e-25
6.30812e-05, 4.76568e-09, 4.00788e-25
6.35919e-05, 4.65362e-09, 4.10601e-25
6.41067e-05, 4.54422e-09, 4.20654e-25
6.46257e-05, 4.43742e-09, 4.30953e-25
6.51489e-05, 4.33317e-09, 4.41505e-25
6.56763e-05, 4.23139e-09, 4.52314e-25
6.6208e-05, 4.13202e-09, 4.63388e-25
6.6744e-05, 4.03502e-09, 4.74734e-25
6.72843e-05, 3.94032e-09, 4.86356e-25
6.7829e-05, 3.84787e-09, 4.98264e-25
6.83782e-05, 3.75762e-09, 5.10464e-25
6.89317e-05, 3.66951e-09, 5.22961e-25
6.94898e-05, 3.58349e-09, 5.35766e-25
7.00524e-05, 3.49952e-09, 5.48884e-25
7.06195e-05, 3.41753e-09, 5.62322e-25
7.11912e-05, 3.3375e-09, 5.76089e-25
7.17675e-05, 3.25936e-09, 5.90193e-25
7.23485e-05, 3.18308e-09, 6.04643e-25
7.29342e-05, 3.10861e-09, 6.19446e-25
7.35247e-05, 3.0359e-09, 6.34614e-25
7.41199e-05, 2.96492e-09, 6.5015e-25
7.472e-05, 2.89563e-09, 6.66069e-25
7.53249e-05, 2.82797e-09, 6.82377e-25
7.59347e-05, 2.76192e-09, 6.99083e-25
7.65494e-05, 2.69744e-09, 7.16198e-25
7.71692e-05, 2.63449e-09, 7.33735e-25
7.77939e-05, 2.57303e-09, 7.51698e-25
7.84237e-05, 2.51302e-09, 7.70102e-25
7.90586e-05, 2.45444e-09, 7.88957e-25
7.96986e-05, 2.39725e-09, 8.08272e-25
8.03438e-05, 2.34141e-09, 8.28061e-25
8.09943e-05, 2.28689e-09, 8.48337e-25
