f, omegaSens, omegaSW
1e-06, 0.00116723, 1.05502e-47
1.0081e-06, 0.00113933, 1.08086e-47
1.01626e-06, 0.0011121, 1.10732e-47
1.02448e-06, 0.00108552, 1.13441e-47
1.03278e-06, 0.00105958, 1.1622e-47
1.04114e-06, 0.00103426, 1.19066e-47
1.04957e-06, 0.00100954, 1.21981e-47
1.05806e-06, 0.000985415, 1.24965e-47
1.06663e-06, 0.000961864, 1.28027e-47
1.07527e-06, 0.000938877, 1.31163e-47
1.08397e-06, 0.000916439, 1.34373e-47
1.09275e-06, 0.000894537, 1.37664e-47
1.10159e-06, 0.000873158, 1.41032e-47
1.11051e-06, 0.000852291, 1.44486e-47
1.1195e-06, 0.000831922, 1.48024e-47
1.12856e-06, 0.00081204, 1.51647e-47
1.1377e-06, 0.000792633, 1.55361e-47
1.14691e-06, 0.00077369, 1.59165e-47
1.1562e-06, 0.0007552, 1.63064e-47
1.16556e-06, 0.000737151, 1.67056e-47
1.17499e-06, 0.000719534, 1.71144e-47
1.1845e-06, 0.000702338, 1.75333e-47
1.19409e-06, 0.000685553, 1.79626e-47
1.20376e-06, 0.000669169, 1.84026e-47
1.21351e-06, 0.000653177, 1.88534e-47
1.22333e-06, 0.000637566, 1.93148e-47
1.23323e-06, 0.000622329, 1.97875e-47
1.24322e-06, 0.000607456, 2.02723e-47
1.25328e-06, 0.000592939, 2.07684e-47
1.26343e-06, 0.000578768, 2.12771e-47
1.27366e-06, 0.000564936, 2.17981e-47
1.28397e-06, 0.000551435, 2.23318e-47
1.29436e-06, 0.000538256, 2.28783e-47
1.30484e-06, 0.000525393, 2.34386e-47
1.31541e-06, 0.000512836, 2.40128e-47
1.32605e-06, 0.00050058, 2.46002e-47
1.33679e-06, 0.000488617, 2.52028e-47
1.34761e-06, 0.00047694, 2.58197e-47
1.35852e-06, 0.000465541, 2.64519e-47
1.36952e-06, 0.000454415, 2.70997e-47
1.38061e-06, 0.000443555, 2.77634e-47
1.39178e-06, 0.000432955, 2.84427e-47
1.40305e-06, 0.000422608, 2.91393e-47
1.41441e-06, 0.000412508, 2.98528e-47
1.42586e-06, 0.000402649, 3.05837e-47
1.4374e-06, 0.000393027, 3.13323e-47
1.44904e-06, 0.000383634, 3.20996e-47
1.46077e-06, 0.000374465, 3.28855e-47
1.4726e-06, 0.000365516, 3.3691e-47
1.48452e-06, 0.000356781, 3.45157e-47
1.49654e-06, 0.000348254, 3.5361e-47
1.50865e-06, 0.000339931, 3.62263e-47
1.52087e-06, 0.000331807, 3.71138e-47
1.53318e-06, 0.000323877, 3.80223e-47
1.54559e-06, 0.000316137, 3.89531e-47
1.5581e-06, 0.000308582, 3.99066e-47
1.57072e-06, 0.000301207, 4.08842e-47
1.58343e-06, 0.000294009, 4.18847e-47
1.59625e-06, 0.000286982, 4.29103e-47
1.60918e-06, 0.000280124, 4.39615e-47
1.6222e-06, 0.000273429, 4.50373e-47
1.63534e-06, 0.000266894, 4.61406e-47
1.64857e-06, 0.000260516, 4.72695e-47
1.66192e-06, 0.00025429, 4.84272e-47
1.67538e-06, 0.000248213, 4.96134e-47
1.68894e-06, 0.000242281, 5.08278e-47
1.70261e-06, 0.000236491, 5.2072e-47
1.7164e-06, 0.000230839, 5.33476e-47
1.73029e-06, 0.000225322, 5.46532e-47
1.7443e-06, 0.000219937, 5.59916e-47
1.75842e-06, 0.000214681, 5.73623e-47
1.77266e-06, 0.00020955, 5.87673e-47
1.78701e-06, 0.000204542, 6.0206e-47
1.80147e-06, 0.000199654, 6.16794e-47
1.81606e-06, 0.000194883, 6.31902e-47
1.83076e-06, 0.000190225, 6.47371e-47
1.84558e-06, 0.000185679, 6.6322e-47
1.86052e-06, 0.000181242, 6.79457e-47
1.87558e-06, 0.00017691, 6.96091e-47
1.89077e-06, 0.000172682, 7.13141e-47
1.90608e-06, 0.000168555, 7.30605e-47
1.92151e-06, 0.000164527, 7.48492e-47
1.93706e-06, 0.000160595, 7.66811e-47
1.95274e-06, 0.000156757, 7.85583e-47
1.96855e-06, 0.000153011, 8.04819e-47
1.98449e-06, 0.000149354, 8.24529e-47
2.00056e-06, 0.000145785, 8.44722e-47
2.01675e-06, 0.000142301, 8.65397e-47
2.03308e-06, 0.0001389, 8.86589e-47
2.04954e-06, 0.00013558, 9.08298e-47
2.06613e-06, 0.00013234, 9.30533e-47
2.08286e-06, 0.000129177, 9.53321e-47
2.09972e-06, 0.00012609, 9.7666e-47
2.11672e-06, 0.000123077, 1.00057e-46
2.13385e-06, 0.000120135, 1.02506e-46
2.15113e-06, 0.000117264, 1.05017e-46
2.16854e-06, 0.000114462, 1.07587e-46
2.1861e-06, 0.000111727, 1.10222e-46
2.2038e-06, 0.000109056, 1.12921e-46
2.22164e-06, 0.00010645, 1.15686e-46
2.23962e-06, 0.000103906, 1.18517e-46
2.25776e-06, 0.000101423, 1.21421e-46
2.27603e-06, 9.89991e-05, 1.24392e-46
2.29446e-06, 9.66331e-05, 1.27438e-46
2.31303e-06, 9.43237e-05, 1.30558e-46
2.33176e-06, 9.20695e-05, 1.33755e-46
2.35064e-06, 8.98692e-05, 1.37031e-46
2.36967e-06, 8.77215e-05, 1.40386e-46
2.38885e-06, 8.56251e-05, 1.43822e-46
2.40819e-06, 8.35788e-05, 1.47344e-46
2.42769e-06, 8.15814e-05, 1.50952e-46
2.44734e-06, 7.96317e-05, 1.54647e-46
2.46715e-06, 7.77286e-05, 1.58433e-46
2.48713e-06, 7.5871e-05, 1.62313e-46
2.50726e-06, 7.40578e-05, 1.66287e-46
2.52756e-06, 7.2288e-05, 1.70358e-46
2.54802e-06, 7.05604e-05, 1.74529e-46
2.56865e-06, 6.88741e-05, 1.78803e-46
2.58944e-06, 6.72281e-05, 1.83179e-46
2.61041e-06, 6.56215e-05, 1.87666e-46
2.63154e-06, 6.40533e-05, 1.9226e-46
2.65284e-06, 6.25225e-05, 1.96966e-46
2.67432e-06, 6.10283e-05, 2.0179e-46
2.69597e-06, 5.95698e-05, 2.0673e-46
2.7178e-06, 5.81462e-05, 2.11793e-46
2.7398e-06, 5.67566e-05, 2.16978e-46
2.76198e-06, 5.54002e-05, 2.2229e-46
2.78434e-06, 5.40763e-05, 2.27733e-46
2.80688e-06, 5.27839e-05, 2.33309e-46
2.82961e-06, 5.15225e-05, 2.39023e-46
2.85251e-06, 5.02912e-05, 2.44873e-46
2.87561e-06, 4.90893e-05, 2.5087e-46
2.89889e-06, 4.79162e-05, 2.57013e-46
2.92235e-06, 4.67711e-05, 2.63303e-46
2.94601e-06, 4.56533e-05, 2.6975e-46
2.96986e-06, 4.45623e-05, 2.76355e-46
2.99391e-06, 4.34973e-05, 2.83123e-46
3.01814e-06, 4.24578e-05, 2.90053e-46
3.04258e-06, 4.14432e-05, 2.97156e-46
3.06721e-06, 4.04528e-05, 3.04431e-46
3.09204e-06, 3.9486e-05, 3.11885e-46
3.11707e-06, 3.85424e-05, 3.1952e-46
3.14231e-06, 3.76213e-05, 3.27345e-46
3.16775e-06, 3.67222e-05, 3.3536e-46
3.19339e-06, 3.58446e-05, 3.4357e-46
3.21924e-06, 3.4988e-05, 3.51981e-46
3.24531e-06, 3.41519e-05, 3.60602e-46
3.27158e-06, 3.33357e-05, 3.6943e-46
3.29806e-06, 3.25391e-05, 3.78473e-46
3.32476e-06, 3.17614e-05, 3.87739e-46
3.35168e-06, 3.10024e-05, 3.97234e-46
3.37881e-06, 3.02615e-05, 4.06959e-46
3.40617e-06, 2.95383e-05, 4.16925e-46
3.43374e-06, 2.88324e-05, 4.27131e-46
3.46154e-06, 2.81434e-05, 4.3759e-46
3.48957e-06, 2.74708e-05, 4.48306e-46
3.51782e-06, 2.68143e-05, 4.59282e-46
3.5463e-06, 2.61735e-05, 4.70528e-46
3.575e-06, 2.5548e-05, 4.82045e-46
3.60395e-06, 2.49375e-05, 4.9385e-46
3.63312e-06, 2.43415e-05, 5.05939e-46
3.66254e-06, 2.37598e-05, 5.1833e-46
3.69219e-06, 2.3192e-05, 5.3102e-46
3.72208e-06, 2.26378e-05, 5.44022e-46
3.75221e-06, 2.20968e-05, 5.5734e-46
3.78259e-06, 2.15687e-05, 5.70988e-46
3.81321e-06, 2.10533e-05, 5.84967e-46
3.84408e-06, 2.05502e-05, 5.99289e-46
3.8752e-06, 2.00591e-05, 6.13962e-46
3.90657e-06, 1.95797e-05, 6.28993e-46
3.9382e-06, 1.91118e-05, 6.44395e-46
3.97008e-06, 1.86551e-05, 6.60172e-46
4.00222e-06, 1.82093e-05, 6.76335e-46
4.03462e-06, 1.77741e-05, 6.92894e-46
4.06729e-06, 1.73494e-05, 7.09863e-46
4.10021e-06, 1.69348e-05, 7.27239e-46
4.13341e-06, 1.65301e-05, 7.45048e-46
4.16687e-06, 1.6135e-05, 7.63289e-46
4.2006e-06, 1.57495e-05, 7.81975e-46
4.23461e-06, 1.53731e-05, 8.01123e-46
4.26889e-06, 1.50057e-05, 8.20737e-46
4.30345e-06, 1.46471e-05, 8.40832e-46
4.33829e-06, 1.42971e-05, 8.6142e-46
4.37341e-06, 1.39554e-05, 8.8251e-46
4.40882e-06, 1.36219e-05, 9.0412e-46
4.44451e-06, 1.32964e-05, 9.26255e-46
4.48049e-06, 1.29787e-05, 9.48933e-46
4.51676e-06, 1.26685e-05, 9.72165e-46
4.55333e-06, 1.23658e-05, 9.9597e-46
4.59019e-06, 1.20703e-05, 1.02035e-45
4.62735e-06, 1.17818e-05, 1.04534e-45
4.66481e-06, 1.15003e-05, 1.07093e-45
4.70258e-06, 1.12255e-05, 1.09715e-45
4.74065e-06, 1.09572e-05, 1.12402e-45
4.77903e-06, 1.06954e-05, 1.15154e-45
4.81772e-06, 1.04398e-05, 1.17973e-45
4.85672e-06, 1.01903e-05, 1.20862e-45
4.89604e-06, 9.94679e-06, 1.23821e-45
4.93568e-06, 9.7091e-06, 1.26853e-45
4.97563e-06, 9.47708e-06, 1.29958e-45
5.01592e-06, 9.25061e-06, 1.33141e-45
5.05652e-06, 9.02956e-06, 1.364e-45
5.09746e-06, 8.81378e-06, 1.3974e-45
5.13873e-06, 8.60316e-06, 1.43162e-45
5.18033e-06, 8.39758e-06, 1.46667e-45
5.22227e-06, 8.19691e-06, 1.50258e-45
5.26454e-06, 8.00103e-06, 1.53936e-45
5.30716e-06, 7.80984e-06, 1.57705e-45
5.35013e-06, 7.62321e-06, 1.61567e-45
5.39344e-06, 7.44104e-06, 1.65522e-45
5.4371e-06, 7.26323e-06, 1.69575e-45
5.48112e-06, 7.08967e-06, 1.73727e-45
5.52549e-06, 6.92025e-06, 1.7798e-45
5.57023e-06, 6.75489e-06, 1.82338e-45
5.61532e-06, 6.59347e-06, 1.86802e-45
5.66078e-06, 6.43592e-06, 1.91376e-45
5.70661e-06, 6.28213e-06, 1.96062e-45
5.75281e-06, 6.13201e-06, 2.00863e-45
5.79938e-06, 5.98548e-06, 2.0578e-45
5.84633e-06, 5.84245e-06, 2.10819e-45
5.89366e-06, 5.70284e-06, 2.1598e-45
5.94137e-06, 5.56657e-06, 2.21268e-45
5.98947e-06, 5.43355e-06, 2.26686e-45
6.03796e-06, 5.30372e-06, 2.32236e-45
6.08684e-06, 5.17698e-06, 2.37922e-45
6.13612e-06, 5.05328e-06, 2.43748e-45
6.1858e-06, 4.93253e-06, 2.49716e-45
6.23588e-06, 4.81466e-06, 2.5583e-45
6.28636e-06, 4.69962e-06, 2.62094e-45
6.33725e-06, 4.58732e-06, 2.68511e-45
6.38856e-06, 4.4777e-06, 2.75086e-45
6.44028e-06, 4.37071e-06, 2.81821e-45
6.49241e-06, 4.26627e-06, 2.8872e-45
6.54497e-06, 4.16433e-06, 2.95789e-45
6.59796e-06, 4.06482e-06, 3.03032e-45
6.65138e-06, 3.9677e-06, 3.10452e-45
6.70522e-06, 3.87289e-06, 3.18052e-45
6.75951e-06, 3.78035e-06, 3.2584e-45
6.81423e-06, 3.69002e-06, 3.33818e-45
6.86939e-06, 3.60185e-06, 3.4199e-45
6.92501e-06, 3.51578e-06, 3.50365e-45
6.98107e-06, 3.43178e-06, 3.58942e-45
7.03759e-06, 3.34978e-06, 3.67731e-45
7.09456e-06, 3.26974e-06, 3.76734e-45
7.152e-06, 3.19161e-06, 3.85959e-45
7.2099e-06, 3.11535e-06, 3.95409e-45
7.26826e-06, 3.04091e-06, 4.05089e-45
7.32711e-06, 2.96825e-06, 4.15009e-45
7.38642e-06, 2.89733e-06, 4.25168e-45
7.44622e-06, 2.8281e-06, 4.35579e-45
7.5065e-06, 2.76053e-06, 4.46243e-45
7.56727e-06, 2.69457e-06, 4.57169e-45
7.62854e-06, 2.63019e-06, 4.68364e-45
7.69029e-06, 2.56735e-06, 4.7983e-45
7.75255e-06, 2.506e-06, 4.91578e-45
7.81531e-06, 2.44613e-06, 5.03614e-45
7.87858e-06, 2.38768e-06, 5.15944e-45
7.94237e-06, 2.33063e-06, 5.28578e-45
8.00667e-06, 2.27495e-06, 5.4152e-45
8.07149e-06, 2.22059e-06, 5.54779e-45
8.13683e-06, 2.16754e-06, 5.68361e-45
8.2027e-06, 2.11575e-06, 5.82277e-45
8.26911e-06, 2.0652e-06, 5.96534e-45
8.33605e-06, 2.01586e-06, 6.11139e-45
8.40354e-06, 1.96769e-06, 6.26103e-45
8.47157e-06, 1.92068e-06, 6.41432e-45
8.54015e-06, 1.87479e-06, 6.57136e-45
8.60929e-06, 1.83e-06, 6.73226e-45
8.67899e-06, 1.78628e-06, 6.8971e-45
8.74925e-06, 1.7436e-06, 7.06596e-45
8.82008e-06, 1.70195e-06, 7.23896e-45
8.89149e-06, 1.66128e-06, 7.41622e-45
8.96347e-06, 1.62159e-06, 7.59779e-45
9.03604e-06, 1.58285e-06, 7.78383e-45
9.10919e-06, 1.54504e-06, 7.9744e-45
9.18293e-06, 1.50812e-06, 8.16963e-45
9.25728e-06, 1.47209e-06, 8.36968e-45
9.33222e-06, 1.43693e-06, 8.5746e-45
9.40777e-06, 1.4026e-06, 8.78454e-45
9.48393e-06, 1.36909e-06, 8.99961e-45
9.56071e-06, 1.33638e-06, 9.21996e-45
9.63811e-06, 1.30445e-06, 9.4457e-45
9.71614e-06, 1.27329e-06, 9.67698e-45
9.7948e-06, 1.24287e-06, 9.91392e-45
9.87409e-06, 1.21318e-06, 1.01566e-44
9.95403e-06, 1.1842e-06, 1.04053e-44
1.00346e-05, 1.15591e-06, 1.066e-44
1.01159e-05, 1.1283e-06, 1.09212e-44
1.01977e-05, 1.10134e-06, 1.11883e-44
1.02803e-05, 1.07503e-06, 1.14624e-44
1.03635e-05, 1.04935e-06, 1.1743e-44
1.04474e-05, 1.02428e-06, 1.20305e-44
1.0532e-05, 9.99816e-07, 1.23251e-44
1.06173e-05, 9.75932e-07, 1.2627e-44
1.07032e-05, 9.52619e-07, 1.2936e-44
1.07899e-05, 9.29863e-07, 1.32529e-44
1.08772e-05, 9.07651e-07, 1.35772e-44
1.09653e-05, 8.8597e-07, 1.39098e-44
1.10541e-05, 8.64807e-07, 1.42505e-44
1.11435e-05, 8.44149e-07, 1.4599e-44
1.12338e-05, 8.23985e-07, 1.49568e-44
1.13247e-05, 8.04303e-07, 1.53228e-44
1.14164e-05, 7.85091e-07, 1.56981e-44
1.15088e-05, 7.66339e-07, 1.60823e-44
1.1602e-05, 7.48034e-07, 1.64762e-44
1.16959e-05, 7.30167e-07, 1.68795e-44
1.17906e-05, 7.12726e-07, 1.72928e-44
1.1886e-05, 6.95703e-07, 1.7716e-44
1.19823e-05, 6.79086e-07, 1.81501e-44
1.20793e-05, 6.62866e-07, 1.85945e-44
1.21771e-05, 6.47034e-07, 1.90498e-44
1.22757e-05, 6.3158e-07, 1.95163e-44
1.2375e-05, 6.16495e-07, 1.99937e-44
1.24752e-05, 6.01771e-07, 2.04834e-44
1.25762e-05, 5.87398e-07, 2.09849e-44
1.2678e-05, 5.73369e-07, 2.14986e-44
1.27807e-05, 5.59675e-07, 2.20253e-44
1.28841e-05, 5.46309e-07, 2.25642e-44
1.29884e-05, 5.33261e-07, 2.31167e-44
1.30936e-05, 5.20526e-07, 2.36829e-44
1.31996e-05, 5.08095e-07, 2.42628e-44
1.33064e-05, 4.95961e-07, 2.48565e-44
1.34142e-05, 4.84116e-07, 2.54655e-44
1.35228e-05, 4.72555e-07, 2.6089e-44
1.36322e-05, 4.6127e-07, 2.67274e-44
1.37426e-05, 4.50255e-07, 2.7382e-44
1.38539e-05, 4.39502e-07, 2.80527e-44
1.3966e-05, 4.29007e-07, 2.87392e-44
1.40791e-05, 4.18762e-07, 2.94431e-44
1.41931e-05, 4.08763e-07, 3.01641e-44
1.4308e-05, 3.99002e-07, 3.09026e-44
1.44238e-05, 3.89474e-07, 3.1659e-44
1.45406e-05, 3.80174e-07, 3.24344e-44
1.46583e-05, 3.71096e-07, 3.32284e-44
1.47769e-05, 3.62235e-07, 3.40415e-44
1.48966e-05, 3.53586e-07, 3.48754e-44
1.50172e-05, 3.45144e-07, 3.57293e-44
1.51388e-05, 3.36903e-07, 3.66043e-44
1.52613e-05, 3.28859e-07, 3.75001e-44
1.53849e-05, 3.21007e-07, 3.84187e-44
1.55094e-05, 3.13343e-07, 3.93589e-44
1.5635e-05, 3.05861e-07, 4.03229e-44
1.57615e-05, 2.98559e-07, 4.13096e-44
1.58891e-05, 2.91431e-07, 4.2321e-44
1.60178e-05, 2.84474e-07, 4.33577e-44
1.61475e-05, 2.77682e-07, 4.44195e-44
1.62782e-05, 2.71053e-07, 4.55069e-44
1.641e-05, 2.64582e-07, 4.66212e-44
1.65428e-05, 2.58266e-07, 4.77623e-44
1.66767e-05, 2.52101e-07, 4.89315e-44
1.68117e-05, 2.46083e-07, 5.01294e-44
1.69478e-05, 2.40208e-07, 5.13568e-44
1.70851e-05, 2.34474e-07, 5.26151e-44
1.72234e-05, 2.28878e-07, 5.39032e-44
1.73628e-05, 2.23414e-07, 5.52226e-44
1.75034e-05, 2.18082e-07, 5.65751e-44
1.76451e-05, 2.12876e-07, 5.79602e-44
1.77879e-05, 2.07795e-07, 5.93789e-44
1.79319e-05, 2.02836e-07, 6.08327e-44
1.80771e-05, 1.97995e-07, 6.23224e-44
1.82234e-05, 1.93269e-07, 6.38478e-44
1.8371e-05, 1.88657e-07, 6.54118e-44
1.85197e-05, 1.84154e-07, 6.70131e-44
1.86696e-05, 1.79759e-07, 6.86535e-44
1.88208e-05, 1.75469e-07, 7.03351e-44
1.89731e-05, 1.71282e-07, 7.20564e-44
1.91267e-05, 1.67195e-07, 7.38206e-44
1.92816e-05, 1.63205e-07, 7.56287e-44
1.94377e-05, 1.5931e-07, 7.74805e-44
1.9595e-05, 1.55509e-07, 7.93768e-44
1.97537e-05, 1.51798e-07, 8.1321e-44
1.99136e-05, 1.48176e-07, 8.33119e-44
2.00748e-05, 1.44641e-07, 8.53515e-44
2.02373e-05, 1.4119e-07, 8.7441e-44
2.04012e-05, 1.37821e-07, 8.95828e-44
2.05663e-05, 1.34533e-07, 9.17753e-44
2.07328e-05, 1.31324e-07, 9.40224e-44
2.09007e-05, 1.28191e-07, 9.63252e-44
2.10699e-05, 1.25133e-07, 9.86836e-44
2.12404e-05, 1.22148e-07, 1.01099e-43
2.14124e-05, 1.19234e-07, 1.03575e-43
2.15857e-05, 1.1639e-07, 1.0611e-43
2.17605e-05, 1.13614e-07, 1.08709e-43
2.19367e-05, 1.10904e-07, 1.11371e-43
2.21143e-05, 1.08258e-07, 1.14098e-43
2.22933e-05, 1.05676e-07, 1.16891e-43
2.24738e-05, 1.03156e-07, 1.19753e-43
2.26557e-05, 1.00696e-07, 1.22684e-43
2.28391e-05, 9.82944e-08, 1.25688e-43
2.3024e-05, 9.59503e-08, 1.28765e-43
2.32104e-05, 9.36622e-08, 1.31918e-43
2.33983e-05, 9.14288e-08, 1.35148e-43
2.35877e-05, 8.92487e-08, 1.38457e-43
2.37787e-05, 8.71206e-08, 1.41847e-43
2.39712e-05, 8.50434e-08, 1.4532e-43
2.41653e-05, 8.30158e-08, 1.48879e-43
2.43609e-05, 8.10366e-08, 1.52523e-43
2.45581e-05, 7.91046e-08, 1.56258e-43
2.47569e-05, 7.72188e-08, 1.60083e-43
2.49574e-05, 7.5378e-08, 1.64004e-43
2.51594e-05, 7.35812e-08, 1.68019e-43
2.53631e-05, 7.18273e-08, 1.72133e-43
2.55684e-05, 7.01153e-08, 1.76347e-43
2.57754e-05, 6.84441e-08, 1.80664e-43
2.59841e-05, 6.68128e-08, 1.85089e-43
2.61944e-05, 6.52205e-08, 1.89619e-43
2.64065e-05, 6.36662e-08, 1.94262e-43
2.66203e-05, 6.21491e-08, 1.99019e-43
2.68358e-05, 6.06681e-08, 2.03892e-43
2.7053e-05, 5.92225e-08, 2.08883e-43
2.72721e-05, 5.78114e-08, 2.13999e-43
2.74928e-05, 5.64341e-08, 2.19237e-43
2.77154e-05, 5.50895e-08, 2.24605e-43
2.79398e-05, 5.37771e-08, 2.30105e-43
2.8166e-05, 5.24961e-08, 2.35739e-43
2.8394e-05, 5.12456e-08, 2.4151e-43
2.86239e-05, 5.00249e-08, 2.47424e-43
2.88556e-05, 4.88334e-08, 2.53481e-43
2.90892e-05, 4.76704e-08, 2.59688e-43
2.93247e-05, 4.65351e-08, 2.66046e-43
2.95621e-05, 4.54269e-08, 2.7256e-43
2.98014e-05, 4.43451e-08, 2.79232e-43
3.00427e-05, 4.32892e-08, 2.8607e-43
3.02859e-05, 4.22585e-08, 2.93074e-43
3.05311e-05, 4.12524e-08, 3.0025e-43
3.07783e-05, 4.02703e-08, 3.07602e-43
3.10274e-05, 3.93116e-08, 3.15131e-43
3.12786e-05, 3.83759e-08, 3.22847e-43
3.15318e-05, 3.74624e-08, 3.30751e-43
3.17871e-05, 3.65708e-08, 3.3885e-43
3.20445e-05, 3.57004e-08, 3.47149e-43
3.23039e-05, 3.48508e-08, 3.55648e-43
3.25654e-05, 3.40215e-08, 3.64355e-43
3.2829e-05, 3.3212e-08, 3.73274e-43
3.30948e-05, 3.24218e-08, 3.82414e-43
3.33627e-05, 3.16504e-08, 3.91776e-43
3.36328e-05, 3.08975e-08, 4.01369e-43
3.39051e-05, 3.01625e-08, 4.11197e-43
3.41796e-05, 2.94451e-08, 4.21265e-43
3.44563e-05, 2.87447e-08, 4.31579e-43
3.47352e-05, 2.80611e-08, 4.42144e-43
3.50165e-05, 2.73938e-08, 4.52973e-43
3.52999e-05, 2.67424e-08, 4.64061e-43
3.55857e-05, 2.61066e-08, 4.75424e-43
3.58738e-05, 2.54859e-08, 4.87064e-43
3.61642e-05, 2.48801e-08, 4.98989e-43
3.6457e-05, 2.42887e-08, 5.11207e-43
3.67521e-05, 2.37114e-08, 5.23721e-43
3.70497e-05, 2.31478e-08, 5.36547e-43
3.73496e-05, 2.25978e-08, 5.49682e-43
3.7652e-05, 2.20608e-08, 5.63142e-43
3.79568e-05, 2.15366e-08, 5.76929e-43
3.82641e-05, 2.1025e-08, 5.91055e-43
3.85739e-05, 2.05255e-08, 6.05528e-43
3.88861e-05, 2.0038e-08, 6.20349e-43
3.9201e-05, 1.95621e-08, 6.35542e-43
3.95183e-05, 1.90975e-08, 6.511e-43
3.98382e-05, 1.8644e-08, 6.6704e-43
4.01608e-05, 1.82014e-08, 6.83376e-43
4.04859e-05, 1.77693e-08, 7.00106e-43
4.08136e-05, 1.73475e-08, 7.17245e-43
4.11441e-05, 1.69357e-08, 7.3481e-43
4.14771e-05, 1.65338e-08, 7.52796e-43
4.18129e-05, 1.61414e-08, 7.71229e-43
4.21514e-05, 1.57584e-08, 7.90111e-43
4.24927e-05, 1.53846e-08, 8.09459e-43
4.28367e-05, 1.50196e-08, 8.29278e-43
4.31835e-05, 1.46634e-08, 8.49582e-43
4.35331e-05, 1.43156e-08, 8.70383e-43
4.38855e-05, 1.39761e-08, 8.91692e-43
4.42408e-05, 1.36448e-08, 9.13525e-43
4.4599e-05, 1.33213e-08, 9.35894e-43
4.496e-05, 1.30055e-08, 9.58805e-43
4.5324e-05, 1.26973e-08, 9.82281e-43
4.56909e-05, 1.23964e-08, 1.00633e-42
4.60608e-05, 1.21026e-08, 1.03097e-42
4.64337e-05, 1.18159e-08, 1.05621e-42
4.68096e-05, 1.1536e-08, 1.08207e-42
4.71886e-05, 1.12628e-08, 1.10857e-42
4.75706e-05, 1.09961e-08, 1.13571e-42
4.79557e-05, 1.07357e-08, 1.16351e-42
4.8344e-05, 1.04816e-08, 1.192e-42
4.87353e-05, 1.02335e-08, 1.22118e-42
4.91299e-05, 9.99126e-09, 1.25109e-42
4.95276e-05, 9.75483e-09, 1.28171e-42
4.99286e-05, 9.52404e-09, 1.3131e-42
5.03328e-05, 9.29874e-09, 1.34525e-42
5.07403e-05, 9.07881e-09, 1.37819e-42
5.1151e-05, 8.86412e-09, 1.41192e-42
5.15651e-05, 8.65454e-09, 1.44649e-42
5.19826e-05, 8.44995e-09, 1.48191e-42
5.24034e-05, 8.25023e-09, 1.51819e-42
5.28277e-05, 8.05527e-09, 1.55537e-42
5.32553e-05, 7.86495e-09, 1.59344e-42
5.36865e-05, 7.67916e-09, 1.63246e-42
5.41211e-05, 7.49779e-09, 1.67243e-42
5.45593e-05, 7.32074e-09, 1.71338e-42
5.50009e-05, 7.14791e-09, 1.75532e-42
5.54462e-05, 6.97918e-09, 1.7983e-42
5.58951e-05, 6.81448e-09, 1.84233e-42
5.63476e-05, 6.65369e-09, 1.88744e-42
5.68038e-05, 6.49673e-09, 1.93365e-42
5.72636e-05, 6.3435e-09, 1.98099e-42
5.77272e-05, 6.19392e-09, 2.02949e-42
5.81946e-05, 6.04789e-09, 2.07919e-42
5.86657e-05, 5.90535e-09, 2.13009e-42
5.91406e-05, 5.76619e-09, 2.18224e-42
5.96194e-05, 5.63034e-09, 2.23567e-42
6.01021e-05, 5.49772e-09, 2.29041e-42
6.05886e-05, 5.36826e-09, 2.34648e-42
6.10791e-05, 5.24187e-09, 2.40393e-42
6.15736e-05, 5.11849e-09, 2.46279e-42
6.20721e-05, 4.99805e-09, 2.52309e-42
6.25746e-05, 4.88046e-09, 2.58487e-42
6.30812e-05, 4.76568e-09, 2.64816e-42
6.35919e-05, 4.65362e-09, 2.71299e-42
6.41067e-05, 4.54422e-09, 2.77941e-42
6.46257e-05, 4.43742e-09, 2.84747e-42
6.51489e-05, 4.33317e-09, 2.91718e-42
6.56763e-05, 4.23139e-09, 2.9886e-42
6.6208e-05, 4.13202e-09, 3.06178e-42
6.6744e-05, 4.03502e-09, 3.13674e-42
6.72843e-05, 3.94032e-09, 3.21353e-42
6.7829e-05, 3.84787e-09, 3.29221e-42
6.83782e-05, 3.75762e-09, 3.37283e-42
6.89317e-05, 3.66951e-09, 3.45539e-42
6.94898e-05, 3.58349e-09, 3.54e-42
7.00524e-05, 3.49952e-09, 3.62668e-42
7.06195e-05, 3.41753e-09, 3.71547e-42
7.11912e-05, 3.3375e-09, 3.80643e-42
7.17675e-05, 3.25936e-09, 3.89962e-42
7.23485e-05, 3.18308e-09, 3.9951e-42
7.29342e-05, 3.10861e-09, 4.09291e-42
7.35247e-05, 3.0359e-09, 4.19313e-42
7.41199e-05, 2.96492e-09, 4.29578e-42
7.472e-05, 2.89563e-09, 4.40097e-42
7.53249e-05, 2.82797e-09, 4.50871e-42
7.59347e-05, 2.76192e-09, 4.6191e-42
7.65494e-05, 2.69744e-09, 4.73218e-42
7.71692e-05, 2.63449e-09, 4.84806e-42
7.77939e-05, 2.57303e-09, 4.96675e-42
7.84237e-05, 2.51302e-09, 5.08835e-42
7.90586e-05, 2.45444e-09, 5.21293e-42
7.96986e-05, 2.39725e-09, 5.34056e-42
8.03438e-05, 2.34141e-09, 5.47131e-42
8.09943e-05, 2.28689e-09, 5.60527e-42
