f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00698e-22
1.0081e-06, 0.00113933, 1.03164e-22
1.01626e-06, 0.0011121, 1.0569e-22
1.02448e-06, 0.00108552, 1.08275e-22
1.03278e-06, 0.00105958, 1.10928e-22
1.04114e-06, 0.00103426, 1.13644e-22
1.04957e-06, 0.00100954, 1.16427e-22
1.05806e-06, 0.000985415, 1.19275e-22
1.06663e-06, 0.000961864, 1.22197e-22
1.07527e-06, 0.000938877, 1.2519e-22
1.08397e-06, 0.000916439, 1.28254e-22
1.09275e-06, 0.000894537, 1.31396e-22
1.10159e-06, 0.000873158, 1.3461e-22
1.11051e-06, 0.000852291, 1.37907e-22
1.1195e-06, 0.000831922, 1.41283e-22
1.12856e-06, 0.00081204, 1.44741e-22
1.1377e-06, 0.000792633, 1.48287e-22
1.14691e-06, 0.00077369, 1.51917e-22
1.1562e-06, 0.0007552, 1.55639e-22
1.16556e-06, 0.000737151, 1.59449e-22
1.17499e-06, 0.000719534, 1.63351e-22
1.1845e-06, 0.000702338, 1.67349e-22
1.19409e-06, 0.000685553, 1.71447e-22
1.20376e-06, 0.000669169, 1.75646e-22
1.21351e-06, 0.000653177, 1.79949e-22
1.22333e-06, 0.000637566, 1.84353e-22
1.23323e-06, 0.000622329, 1.88865e-22
1.24322e-06, 0.000607456, 1.93492e-22
1.25328e-06, 0.000592939, 1.98227e-22
1.26343e-06, 0.000578768, 2.03082e-22
1.27366e-06, 0.000564936, 2.08055e-22
1.28397e-06, 0.000551435, 2.13149e-22
1.29436e-06, 0.000538256, 2.18365e-22
1.30484e-06, 0.000525393, 2.23712e-22
1.31541e-06, 0.000512836, 2.29193e-22
1.32605e-06, 0.00050058, 2.348e-22
1.33679e-06, 0.000488617, 2.40551e-22
1.34761e-06, 0.00047694, 2.4644e-22
1.35852e-06, 0.000465541, 2.52474e-22
1.36952e-06, 0.000454415, 2.58656e-22
1.38061e-06, 0.000443555, 2.64991e-22
1.39178e-06, 0.000432955, 2.71475e-22
1.40305e-06, 0.000422608, 2.78123e-22
1.41441e-06, 0.000412508, 2.84934e-22
1.42586e-06, 0.000402649, 2.9191e-22
1.4374e-06, 0.000393027, 2.99055e-22
1.44904e-06, 0.000383634, 3.06379e-22
1.46077e-06, 0.000374465, 3.1388e-22
1.4726e-06, 0.000365516, 3.21568e-22
1.48452e-06, 0.000356781, 3.2944e-22
1.49654e-06, 0.000348254, 3.37507e-22
1.50865e-06, 0.000339931, 3.45767e-22
1.52087e-06, 0.000331807, 3.54237e-22
1.53318e-06, 0.000323877, 3.62909e-22
1.54559e-06, 0.000316137, 3.71793e-22
1.5581e-06, 0.000308582, 3.80894e-22
1.57072e-06, 0.000301207, 3.90224e-22
1.58343e-06, 0.000294009, 3.99774e-22
1.59625e-06, 0.000286982, 4.09563e-22
1.60918e-06, 0.000280124, 4.19596e-22
1.6222e-06, 0.000273429, 4.29864e-22
1.63534e-06, 0.000266894, 4.40394e-22
1.64857e-06, 0.000260516, 4.5117e-22
1.66192e-06, 0.00025429, 4.62219e-22
1.67538e-06, 0.000248213, 4.73541e-22
1.68894e-06, 0.000242281, 4.85132e-22
1.70261e-06, 0.000236491, 4.97008e-22
1.7164e-06, 0.000230839, 5.09182e-22
1.73029e-06, 0.000225322, 5.21644e-22
1.7443e-06, 0.000219937, 5.34418e-22
1.75842e-06, 0.000214681, 5.47501e-22
1.77266e-06, 0.00020955, 5.60911e-22
1.78701e-06, 0.000204542, 5.74643e-22
1.80147e-06, 0.000199654, 5.88706e-22
1.81606e-06, 0.000194883, 6.03126e-22
1.83076e-06, 0.000190225, 6.1789e-22
1.84558e-06, 0.000185679, 6.33018e-22
1.86052e-06, 0.000181242, 6.48515e-22
1.87558e-06, 0.00017691, 6.64391e-22
1.89077e-06, 0.000172682, 6.80665e-22
1.90608e-06, 0.000168555, 6.97333e-22
1.92151e-06, 0.000164527, 7.14406e-22
1.93706e-06, 0.000160595, 7.3189e-22
1.95274e-06, 0.000156757, 7.49808e-22
1.96855e-06, 0.000153011, 7.68168e-22
1.98449e-06, 0.000149354, 7.8698e-22
2.00056e-06, 0.000145785, 8.06253e-22
2.01675e-06, 0.000142301, 8.25986e-22
2.03308e-06, 0.0001389, 8.46214e-22
2.04954e-06, 0.00013558, 8.66933e-22
2.06613e-06, 0.00013234, 8.88156e-22
2.08286e-06, 0.000129177, 9.09906e-22
2.09972e-06, 0.00012609, 9.32182e-22
2.11672e-06, 0.000123077, 9.55007e-22
2.13385e-06, 0.000120135, 9.78381e-22
2.15113e-06, 0.000117264, 1.00234e-21
2.16854e-06, 0.000114462, 1.02688e-21
2.1861e-06, 0.000111727, 1.05203e-21
2.2038e-06, 0.000109056, 1.07779e-21
2.22164e-06, 0.00010645, 1.10417e-21
2.23962e-06, 0.000103906, 1.1312e-21
2.25776e-06, 0.000101423, 1.15891e-21
2.27603e-06, 9.89991e-05, 1.18727e-21
2.29446e-06, 9.66331e-05, 1.21635e-21
2.31303e-06, 9.43237e-05, 1.24612e-21
2.33176e-06, 9.20695e-05, 1.27664e-21
2.35064e-06, 8.98692e-05, 1.3079e-21
2.36967e-06, 8.77215e-05, 1.33992e-21
2.38885e-06, 8.56251e-05, 1.37272e-21
2.40819e-06, 8.35788e-05, 1.40633e-21
2.42769e-06, 8.15814e-05, 1.44077e-21
2.44734e-06, 7.96317e-05, 1.47604e-21
2.46715e-06, 7.77286e-05, 1.51217e-21
2.48713e-06, 7.5871e-05, 1.54921e-21
2.50726e-06, 7.40578e-05, 1.58713e-21
2.52756e-06, 7.2288e-05, 1.626e-21
2.54802e-06, 7.05604e-05, 1.6658e-21
2.56865e-06, 6.88741e-05, 1.70659e-21
2.58944e-06, 6.72281e-05, 1.74837e-21
2.61041e-06, 6.56215e-05, 1.79119e-21
2.63154e-06, 6.40533e-05, 1.83504e-21
2.65284e-06, 6.25225e-05, 1.87996e-21
2.67432e-06, 6.10283e-05, 1.92599e-21
2.69597e-06, 5.95698e-05, 1.97315e-21
2.7178e-06, 5.81462e-05, 2.02147e-21
2.7398e-06, 5.67566e-05, 2.07096e-21
2.76198e-06, 5.54002e-05, 2.12166e-21
2.78434e-06, 5.40763e-05, 2.17361e-21
2.80688e-06, 5.27839e-05, 2.22682e-21
2.82961e-06, 5.15225e-05, 2.28136e-21
2.85251e-06, 5.02912e-05, 2.3372e-21
2.87561e-06, 4.90893e-05, 2.39444e-21
2.89889e-06, 4.79162e-05, 2.45306e-21
2.92235e-06, 4.67711e-05, 2.5131e-21
2.94601e-06, 4.56533e-05, 2.57464e-21
2.96986e-06, 4.45623e-05, 2.63767e-21
2.99391e-06, 4.34973e-05, 2.70227e-21
3.01814e-06, 4.24578e-05, 2.76841e-21
3.04258e-06, 4.14432e-05, 2.83621e-21
3.06721e-06, 4.04528e-05, 2.90565e-21
3.09204e-06, 3.9486e-05, 2.97679e-21
3.11707e-06, 3.85424e-05, 3.04967e-21
3.14231e-06, 3.76213e-05, 3.12435e-21
3.16775e-06, 3.67222e-05, 3.20085e-21
3.19339e-06, 3.58446e-05, 3.2792e-21
3.21924e-06, 3.4988e-05, 3.35948e-21
3.24531e-06, 3.41519e-05, 3.44176e-21
3.27158e-06, 3.33357e-05, 3.52602e-21
3.29806e-06, 3.25391e-05, 3.61233e-21
3.32476e-06, 3.17614e-05, 3.70077e-21
3.35168e-06, 3.10024e-05, 3.7914e-21
3.37881e-06, 3.02615e-05, 3.88421e-21
3.40617e-06, 2.95383e-05, 3.97933e-21
3.43374e-06, 2.88324e-05, 4.07674e-21
3.46154e-06, 2.81434e-05, 4.17656e-21
3.48957e-06, 2.74708e-05, 4.27884e-21
3.51782e-06, 2.68143e-05, 4.38361e-21
3.5463e-06, 2.61735e-05, 4.49094e-21
3.575e-06, 2.5548e-05, 4.60085e-21
3.60395e-06, 2.49375e-05, 4.71353e-21
3.63312e-06, 2.43415e-05, 4.82891e-21
3.66254e-06, 2.37598e-05, 4.94717e-21
3.69219e-06, 2.3192e-05, 5.06829e-21
3.72208e-06, 2.26378e-05, 5.19238e-21
3.75221e-06, 2.20968e-05, 5.3195e-21
3.78259e-06, 2.15687e-05, 5.44976e-21
3.81321e-06, 2.10533e-05, 5.58317e-21
3.84408e-06, 2.05502e-05, 5.71987e-21
3.8752e-06, 2.00591e-05, 5.85991e-21
3.90657e-06, 1.95797e-05, 6.00337e-21
3.9382e-06, 1.91118e-05, 6.15038e-21
3.97008e-06, 1.86551e-05, 6.30095e-21
4.00222e-06, 1.82093e-05, 6.45522e-21
4.03462e-06, 1.77741e-05, 6.61326e-21
4.06729e-06, 1.73494e-05, 6.77521e-21
4.10021e-06, 1.69348e-05, 6.94106e-21
4.13341e-06, 1.65301e-05, 7.11103e-21
4.16687e-06, 1.6135e-05, 7.28512e-21
4.2006e-06, 1.57495e-05, 7.46347e-21
4.23461e-06, 1.53731e-05, 7.64622e-21
4.26889e-06, 1.50057e-05, 7.83342e-21
4.30345e-06, 1.46471e-05, 8.02521e-21
4.33829e-06, 1.42971e-05, 8.2217e-21
4.37341e-06, 1.39554e-05, 8.42299e-21
4.40882e-06, 1.36219e-05, 8.62924e-21
4.44451e-06, 1.32964e-05, 8.8405e-21
4.48049e-06, 1.29787e-05, 9.05694e-21
4.51676e-06, 1.26685e-05, 9.27867e-21
4.55333e-06, 1.23658e-05, 9.50587e-21
4.59019e-06, 1.20703e-05, 9.73859e-21
4.62735e-06, 1.17818e-05, 9.97703e-21
4.66481e-06, 1.15003e-05, 1.02213e-20
4.70258e-06, 1.12255e-05, 1.04716e-20
4.74065e-06, 1.09572e-05, 1.0728e-20
4.77903e-06, 1.06954e-05, 1.09906e-20
4.81772e-06, 1.04398e-05, 1.12597e-20
4.85672e-06, 1.01903e-05, 1.15354e-20
4.89604e-06, 9.94679e-06, 1.18178e-20
4.93568e-06, 9.7091e-06, 1.21072e-20
4.97563e-06, 9.47708e-06, 1.24035e-20
5.01592e-06, 9.25061e-06, 1.27073e-20
5.05652e-06, 9.02956e-06, 1.30184e-20
5.09746e-06, 8.81378e-06, 1.33371e-20
5.13873e-06, 8.60316e-06, 1.36637e-20
5.18033e-06, 8.39758e-06, 1.39982e-20
5.22227e-06, 8.19691e-06, 1.43409e-20
5.26454e-06, 8.00103e-06, 1.4692e-20
5.30716e-06, 7.80984e-06, 1.50517e-20
5.35013e-06, 7.62321e-06, 1.54203e-20
5.39344e-06, 7.44104e-06, 1.57978e-20
5.4371e-06, 7.26323e-06, 1.61845e-20
5.48112e-06, 7.08967e-06, 1.65808e-20
5.52549e-06, 6.92025e-06, 1.69867e-20
5.57023e-06, 6.75489e-06, 1.74027e-20
5.61532e-06, 6.59347e-06, 1.78287e-20
5.66078e-06, 6.43592e-06, 1.82652e-20
5.70661e-06, 6.28213e-06, 1.87124e-20
5.75281e-06, 6.13201e-06, 1.91706e-20
5.79938e-06, 5.98548e-06, 1.96399e-20
5.84633e-06, 5.84245e-06, 2.01208e-20
5.89366e-06, 5.70284e-06, 2.06134e-20
5.94137e-06, 5.56657e-06, 2.1118e-20
5.98947e-06, 5.43355e-06, 2.16351e-20
6.03796e-06, 5.30372e-06, 2.21648e-20
6.08684e-06, 5.17698e-06, 2.27074e-20
6.13612e-06, 5.05328e-06, 2.32634e-20
6.1858e-06, 4.93253e-06, 2.3833e-20
6.23588e-06, 4.81466e-06, 2.44166e-20
6.28636e-06, 4.69962e-06, 2.50143e-20
6.33725e-06, 4.58732e-06, 2.56267e-20
6.38856e-06, 4.4777e-06, 2.62542e-20
6.44028e-06, 4.37071e-06, 2.6897e-20
6.49241e-06, 4.26627e-06, 2.75554e-20
6.54497e-06, 4.16433e-06, 2.823e-20
6.59796e-06, 4.06482e-06, 2.89212e-20
6.65138e-06, 3.9677e-06, 2.96294e-20
6.70522e-06, 3.87289e-06, 3.03547e-20
6.75951e-06, 3.78035e-06, 3.1098e-20
6.81423e-06, 3.69002e-06, 3.18593e-20
6.86939e-06, 3.60185e-06, 3.26392e-20
6.92501e-06, 3.51578e-06, 3.34384e-20
6.98107e-06, 3.43178e-06, 3.42571e-20
7.03759e-06, 3.34978e-06, 3.50958e-20
7.09456e-06, 3.26974e-06, 3.5955e-20
7.152e-06, 3.19161e-06, 3.68354e-20
7.2099e-06, 3.11535e-06, 3.77372e-20
7.26826e-06, 3.04091e-06, 3.8661e-20
7.32711e-06, 2.96825e-06, 3.96076e-20
7.38642e-06, 2.89733e-06, 4.05772e-20
7.44622e-06, 2.8281e-06, 4.15707e-20
7.5065e-06, 2.76053e-06, 4.25884e-20
7.56727e-06, 2.69457e-06, 4.3631e-20
7.62854e-06, 2.63019e-06, 4.46994e-20
7.69029e-06, 2.56735e-06, 4.57936e-20
7.75255e-06, 2.506e-06, 4.69148e-20
7.81531e-06, 2.44613e-06, 4.80633e-20
7.87858e-06, 2.38768e-06, 4.924e-20
7.94237e-06, 2.33063e-06, 5.04457e-20
8.00667e-06, 2.27495e-06, 5.16807e-20
8.07149e-06, 2.22059e-06, 5.2946e-20
8.13683e-06, 2.16754e-06, 5.42422e-20
8.2027e-06, 2.11575e-06, 5.55701e-20
8.26911e-06, 2.0652e-06, 5.69307e-20
8.33605e-06, 2.01586e-06, 5.83244e-20
8.40354e-06, 1.96769e-06, 5.97524e-20
8.47157e-06, 1.92068e-06, 6.12152e-20
8.54015e-06, 1.87479e-06, 6.27138e-20
8.60929e-06, 1.83e-06, 6.42492e-20
8.67899e-06, 1.78628e-06, 6.58222e-20
8.74925e-06, 1.7436e-06, 6.74336e-20
8.82008e-06, 1.70195e-06, 6.90845e-20
8.89149e-06, 1.66128e-06, 7.07759e-20
8.96347e-06, 1.62159e-06, 7.25086e-20
9.03604e-06, 1.58285e-06, 7.42839e-20
9.10919e-06, 1.54504e-06, 7.61024e-20
9.18293e-06, 1.50812e-06, 7.79654e-20
9.25728e-06, 1.47209e-06, 7.98744e-20
9.33222e-06, 1.43693e-06, 8.18297e-20
9.40777e-06, 1.4026e-06, 8.3833e-20
9.48393e-06, 1.36909e-06, 8.58854e-20
9.56071e-06, 1.33638e-06, 8.7988e-20
9.63811e-06, 1.30445e-06, 9.01421e-20
9.71614e-06, 1.27329e-06, 9.2349e-20
9.7948e-06, 1.24287e-06, 9.46099e-20
9.87409e-06, 1.21318e-06, 9.69259e-20
9.95403e-06, 1.1842e-06, 9.92989e-20
1.00346e-05, 1.15591e-06, 1.01729e-19
1.01159e-05, 1.1283e-06, 1.04222e-19
1.01977e-05, 1.10134e-06, 1.0677e-19
1.02803e-05, 1.07503e-06, 1.09386e-19
1.03635e-05, 1.04935e-06, 1.12063e-19
1.04474e-05, 1.02428e-06, 1.14806e-19
1.0532e-05, 9.99816e-07, 1.17617e-19
1.06173e-05, 9.75932e-07, 1.20498e-19
1.07032e-05, 9.52619e-07, 1.23446e-19
1.07899e-05, 9.29863e-07, 1.2647e-19
1.08772e-05, 9.07651e-07, 1.29564e-19
1.09653e-05, 8.8597e-07, 1.32738e-19
1.10541e-05, 8.64807e-07, 1.35988e-19
1.11435e-05, 8.44149e-07, 1.39314e-19
1.12338e-05, 8.23985e-07, 1.42728e-19
1.13247e-05, 8.04303e-07, 1.4622e-19
1.14164e-05, 7.85091e-07, 1.498e-19
1.15088e-05, 7.66339e-07, 1.53466e-19
1.1602e-05, 7.48034e-07, 1.57224e-19
1.16959e-05, 7.30167e-07, 1.61072e-19
1.17906e-05, 7.12726e-07, 1.65016e-19
1.1886e-05, 6.95703e-07, 1.69053e-19
1.19823e-05, 6.79086e-07, 1.73195e-19
1.20793e-05, 6.62866e-07, 1.77435e-19
1.21771e-05, 6.47034e-07, 1.81779e-19
1.22757e-05, 6.3158e-07, 1.8623e-19
1.2375e-05, 6.16495e-07, 1.90785e-19
1.24752e-05, 6.01771e-07, 1.95456e-19
1.25762e-05, 5.87398e-07, 2.00241e-19
1.2678e-05, 5.73369e-07, 2.05142e-19
1.27807e-05, 5.59675e-07, 2.10167e-19
1.28841e-05, 5.46309e-07, 2.15308e-19
1.29884e-05, 5.33261e-07, 2.20579e-19
1.30936e-05, 5.20526e-07, 2.25981e-19
1.31996e-05, 5.08095e-07, 2.31513e-19
1.33064e-05, 4.95961e-07, 2.37177e-19
1.34142e-05, 4.84116e-07, 2.42987e-19
1.35228e-05, 4.72555e-07, 2.48935e-19
1.36322e-05, 4.6127e-07, 2.55025e-19
1.37426e-05, 4.50255e-07, 2.6127e-19
1.38539e-05, 4.39502e-07, 2.67668e-19
1.3966e-05, 4.29007e-07, 2.74217e-19
1.40791e-05, 4.18762e-07, 2.80931e-19
1.41931e-05, 4.08763e-07, 2.87809e-19
1.4308e-05, 3.99002e-07, 2.94854e-19
1.44238e-05, 3.89474e-07, 3.0207e-19
1.45406e-05, 3.80174e-07, 3.09466e-19
1.46583e-05, 3.71096e-07, 3.1704e-19
1.47769e-05, 3.62235e-07, 3.24796e-19
1.48966e-05, 3.53586e-07, 3.32751e-19
1.50172e-05, 3.45144e-07, 3.40896e-19
1.51388e-05, 3.36903e-07, 3.49243e-19
1.52613e-05, 3.28859e-07, 3.57787e-19
1.53849e-05, 3.21007e-07, 3.66548e-19
1.55094e-05, 3.13343e-07, 3.75517e-19
1.5635e-05, 3.05861e-07, 3.84712e-19
1.57615e-05, 2.98559e-07, 3.94123e-19
1.58891e-05, 2.91431e-07, 4.0377e-19
1.60178e-05, 2.84474e-07, 4.13658e-19
1.61475e-05, 2.77682e-07, 4.23785e-19
1.62782e-05, 2.71053e-07, 4.34156e-19
1.641e-05, 2.64582e-07, 4.44784e-19
1.65428e-05, 2.58266e-07, 4.55667e-19
1.66767e-05, 2.52101e-07, 4.66818e-19
1.68117e-05, 2.46083e-07, 4.78243e-19
1.69478e-05, 2.40208e-07, 4.89949e-19
1.70851e-05, 2.34474e-07, 5.01949e-19
1.72234e-05, 2.28878e-07, 5.14233e-19
1.73628e-05, 2.23414e-07, 5.26817e-19
1.75034e-05, 2.18082e-07, 5.39714e-19
1.76451e-05, 2.12876e-07, 5.52924e-19
1.77879e-05, 2.07795e-07, 5.66452e-19
1.79319e-05, 2.02836e-07, 5.80316e-19
1.80771e-05, 1.97995e-07, 5.94522e-19
1.82234e-05, 1.93269e-07, 6.09068e-19
1.8371e-05, 1.88657e-07, 6.23982e-19
1.85197e-05, 1.84154e-07, 6.39252e-19
1.86696e-05, 1.79759e-07, 6.54894e-19
1.88208e-05, 1.75469e-07, 6.70928e-19
1.89731e-05, 1.71282e-07, 6.87341e-19
1.91267e-05, 1.67195e-07, 7.04163e-19
1.92816e-05, 1.63205e-07, 7.21403e-19
1.94377e-05, 1.5931e-07, 7.39059e-19
1.9595e-05, 1.55509e-07, 7.5714e-19
1.97537e-05, 1.51798e-07, 7.75677e-19
1.99136e-05, 1.48176e-07, 7.94658e-19
2.00748e-05, 1.44641e-07, 8.14104e-19
2.02373e-05, 1.4119e-07, 8.34025e-19
2.04012e-05, 1.37821e-07, 8.54444e-19
2.05663e-05, 1.34533e-07, 8.75347e-19
2.07328e-05, 1.31324e-07, 8.96769e-19
2.09007e-05, 1.28191e-07, 9.18722e-19
2.10699e-05, 1.25133e-07, 9.41204e-19
2.12404e-05, 1.22148e-07, 9.64227e-19
2.14124e-05, 1.19234e-07, 9.87829e-19
2.15857e-05, 1.1639e-07, 1.012e-18
2.17605e-05, 1.13614e-07, 1.03677e-18
2.19367e-05, 1.10904e-07, 1.06214e-18
2.21143e-05, 1.08258e-07, 1.08814e-18
2.22933e-05, 1.05676e-07, 1.11476e-18
2.24738e-05, 1.03156e-07, 1.14204e-18
2.26557e-05, 1.00696e-07, 1.16998e-18
2.28391e-05, 9.82944e-08, 1.19861e-18
2.3024e-05, 9.59503e-08, 1.22794e-18
2.32104e-05, 9.36622e-08, 1.25798e-18
2.33983e-05, 9.14288e-08, 1.28877e-18
2.35877e-05, 8.92487e-08, 1.3203e-18
2.37787e-05, 8.71206e-08, 1.35261e-18
2.39712e-05, 8.50434e-08, 1.3857e-18
2.41653e-05, 8.30158e-08, 1.41962e-18
2.43609e-05, 8.10366e-08, 1.45435e-18
2.45581e-05, 7.91046e-08, 1.48993e-18
2.47569e-05, 7.72188e-08, 1.52638e-18
2.49574e-05, 7.5378e-08, 1.56374e-18
2.51594e-05, 7.35812e-08, 1.60199e-18
2.53631e-05, 7.18273e-08, 1.64119e-18
2.55684e-05, 7.01153e-08, 1.68134e-18
2.57754e-05, 6.84441e-08, 1.72247e-18
2.59841e-05, 6.68128e-08, 1.76462e-18
2.61944e-05, 6.52205e-08, 1.80778e-18
2.64065e-05, 6.36662e-08, 1.85202e-18
2.66203e-05, 6.21491e-08, 1.89733e-18
2.68358e-05, 6.06681e-08, 1.94374e-18
2.7053e-05, 5.92225e-08, 1.99128e-18
2.72721e-05, 5.78114e-08, 2.04002e-18
2.74928e-05, 5.64341e-08, 2.0899e-18
2.77154e-05, 5.50895e-08, 2.14104e-18
2.79398e-05, 5.37771e-08, 2.19342e-18
2.8166e-05, 5.24961e-08, 2.24708e-18
2.8394e-05, 5.12456e-08, 2.30204e-18
2.86239e-05, 5.00249e-08, 2.35836e-18
2.88556e-05, 4.88334e-08, 2.41604e-18
2.90892e-05, 4.76704e-08, 2.47514e-18
2.93247e-05, 4.65351e-08, 2.53568e-18
2.95621e-05, 4.54269e-08, 2.5977e-18
2.98014e-05, 4.43451e-08, 2.66123e-18
3.00427e-05, 4.32892e-08, 2.72634e-18
3.02859e-05, 4.22585e-08, 2.79302e-18
3.05311e-05, 4.12524e-08, 2.86133e-18
3.07783e-05, 4.02703e-08, 2.93133e-18
3.10274e-05, 3.93116e-08, 3.003e-18
3.12786e-05, 3.83759e-08, 3.07645e-18
3.15318e-05, 3.74624e-08, 3.15168e-18
3.17871e-05, 3.65708e-08, 3.22877e-18
3.20445e-05, 3.57004e-08, 3.30775e-18
3.23039e-05, 3.48508e-08, 3.38864e-18
3.25654e-05, 3.40215e-08, 3.4715e-18
3.2829e-05, 3.3212e-08, 3.55638e-18
3.30948e-05, 3.24218e-08, 3.64336e-18
3.33627e-05, 3.16504e-08, 3.73244e-18
3.36328e-05, 3.08975e-08, 3.82371e-18
3.39051e-05, 3.01625e-08, 3.91722e-18
3.41796e-05, 2.94451e-08, 4.01301e-18
3.44563e-05, 2.87447e-08, 4.11113e-18
3.47352e-05, 2.80611e-08, 4.21164e-18
3.50165e-05, 2.73938e-08, 4.31465e-18
3.52999e-05, 2.67424e-08, 4.42011e-18
3.55857e-05, 2.61066e-08, 4.52819e-18
3.58738e-05, 2.54859e-08, 4.6389e-18
3.61642e-05, 2.48801e-08, 4.75231e-18
3.6457e-05, 2.42887e-08, 4.8685e-18
3.67521e-05, 2.37114e-08, 4.9875e-18
3.70497e-05, 2.31478e-08, 5.10946e-18
3.73496e-05, 2.25978e-08, 5.23434e-18
3.7652e-05, 2.20608e-08, 5.36231e-18
3.79568e-05, 2.15366e-08, 5.49338e-18
3.82641e-05, 2.1025e-08, 5.62767e-18
3.85739e-05, 2.05255e-08, 5.76524e-18
3.88861e-05, 2.0038e-08, 5.90612e-18
3.9201e-05, 1.95621e-08, 6.05052e-18
3.95183e-05, 1.90975e-08, 6.19838e-18
3.98382e-05, 1.8644e-08, 6.34985e-18
4.01608e-05, 1.82014e-08, 6.50508e-18
4.04859e-05, 1.77693e-08, 6.66405e-18
4.08136e-05, 1.73475e-08, 6.82688e-18
4.11441e-05, 1.69357e-08, 6.99376e-18
4.14771e-05, 1.65338e-08, 7.16462e-18
4.18129e-05, 1.61414e-08, 7.3397e-18
4.21514e-05, 1.57584e-08, 7.51905e-18
4.24927e-05, 1.53846e-08, 7.7028e-18
4.28367e-05, 1.50196e-08, 7.89101e-18
4.31835e-05, 1.46634e-08, 8.08381e-18
4.35331e-05, 1.43156e-08, 8.28132e-18
4.38855e-05, 1.39761e-08, 8.48362e-18
4.42408e-05, 1.36448e-08, 8.69089e-18
4.4599e-05, 1.33213e-08, 8.90323e-18
4.496e-05, 1.30055e-08, 9.12069e-18
4.5324e-05, 1.26973e-08, 9.3435e-18
4.56909e-05, 1.23964e-08, 9.57171e-18
4.60608e-05, 1.21026e-08, 9.80551e-18
4.64337e-05, 1.18159e-08, 1.0045e-17
4.68096e-05, 1.1536e-08, 1.02903e-17
4.71886e-05, 1.12628e-08, 1.05417e-17
4.75706e-05, 1.09961e-08, 1.07991e-17
4.79557e-05, 1.07357e-08, 1.10629e-17
4.8344e-05, 1.04816e-08, 1.13331e-17
4.87353e-05, 1.02335e-08, 1.16097e-17
4.91299e-05, 9.99126e-09, 1.18933e-17
4.95276e-05, 9.75483e-09, 1.21836e-17
4.99286e-05, 9.52404e-09, 1.24811e-17
5.03328e-05, 9.29874e-09, 1.27859e-17
5.07403e-05, 9.07881e-09, 1.3098e-17
5.1151e-05, 8.86412e-09, 1.34177e-17
5.15651e-05, 8.65454e-09, 1.37453e-17
5.19826e-05, 8.44995e-09, 1.40808e-17
5.24034e-05, 8.25023e-09, 1.44245e-17
5.28277e-05, 8.05527e-09, 1.47766e-17
5.32553e-05, 7.86495e-09, 1.51372e-17
5.36865e-05, 7.67916e-09, 1.55067e-17
5.41211e-05, 7.49779e-09, 1.58851e-17
5.45593e-05, 7.32074e-09, 1.62727e-17
5.50009e-05, 7.14791e-09, 1.66697e-17
5.54462e-05, 6.97918e-09, 1.70765e-17
5.58951e-05, 6.81448e-09, 1.74932e-17
5.63476e-05, 6.65369e-09, 1.79199e-17
5.68038e-05, 6.49673e-09, 1.83571e-17
5.72636e-05, 6.3435e-09, 1.88049e-17
5.77272e-05, 6.19392e-09, 1.92636e-17
5.81946e-05, 6.04789e-09, 1.97335e-17
5.86657e-05, 5.90535e-09, 2.02148e-17
5.91406e-05, 5.76619e-09, 2.07077e-17
5.96194e-05, 5.63034e-09, 2.12128e-17
6.01021e-05, 5.49772e-09, 2.17301e-17
6.05886e-05, 5.36826e-09, 2.22599e-17
6.10791e-05, 5.24187e-09, 2.28026e-17
6.15736e-05, 5.11849e-09, 2.33585e-17
6.20721e-05, 4.99805e-09, 2.3928e-17
6.25746e-05, 4.88046e-09, 2.45113e-17
6.30812e-05, 4.76568e-09, 2.51088e-17
6.35919e-05, 4.65362e-09, 2.57208e-17
6.41067e-05, 4.54422e-09, 2.63476e-17
6.46257e-05, 4.43742e-09, 2.69897e-17
6.51489e-05, 4.33317e-09, 2.76474e-17
6.56763e-05, 4.23139e-09, 2.8321e-17
6.6208e-05, 4.13202e-09, 2.9011e-17
6.6744e-05, 4.03502e-09, 2.97178e-17
6.72843e-05, 3.94032e-09, 3.04417e-17
6.7829e-05, 3.84787e-09, 3.11832e-17
6.83782e-05, 3.75762e-09, 3.19428e-17
6.89317e-05, 3.66951e-09, 3.27206e-17
6.94898e-05, 3.58349e-09, 3.35175e-17
7.00524e-05, 3.49952e-09, 3.43337e-17
7.06195e-05, 3.41753e-09, 3.51696e-17
7.11912e-05, 3.3375e-09, 3.60258e-17
7.17675e-05, 3.25936e-09, 3.69027e-17
7.23485e-05, 3.18308e-09, 3.78009e-17
7.29342e-05, 3.10861e-09, 3.87209e-17
7.35247e-05, 3.0359e-09, 3.96633e-17
7.41199e-05, 2.96492e-09, 4.06284e-17
7.472e-05, 2.89563e-09, 4.1617e-17
7.53249e-05, 2.82797e-09, 4.26295e-17
7.59347e-05, 2.76192e-09, 4.36665e-17
7.65494e-05, 2.69744e-09, 4.47286e-17
7.71692e-05, 2.63449e-09, 4.58166e-17
7.77939e-05, 2.57303e-09, 4.69307e-17
7.84237e-05, 2.51302e-09, 4.80718e-17
7.90586e-05, 2.45444e-09, 4.92406e-17
7.96986e-05, 2.39725e-09, 5.04376e-17
8.03438e-05, 2.34141e-09, 5.16636e-17
8.09943e-05, 2.28689e-09, 5.29194e-17
