f, omegaSens, omegaSW
1e-06, 0.00116723, 5.28409e-30
1.0081e-06, 0.00113933, 5.41353e-30
1.01626e-06, 0.0011121, 5.54606e-30
1.02448e-06, 0.00108552, 5.68173e-30
1.03278e-06, 0.00105958, 5.82094e-30
1.04114e-06, 0.00103426, 5.96345e-30
1.04957e-06, 0.00100954, 6.10948e-30
1.05806e-06, 0.000985415, 6.25894e-30
1.06663e-06, 0.000961864, 6.41226e-30
1.07527e-06, 0.000938877, 6.56935e-30
1.08397e-06, 0.000916439, 6.7301e-30
1.09275e-06, 0.000894537, 6.89497e-30
1.10159e-06, 0.000873158, 7.06366e-30
1.11051e-06, 0.000852291, 7.23665e-30
1.1195e-06, 0.000831922, 7.41382e-30
1.12856e-06, 0.00081204, 7.59528e-30
1.1377e-06, 0.000792633, 7.78132e-30
1.14691e-06, 0.00077369, 7.97183e-30
1.1562e-06, 0.0007552, 8.16712e-30
1.16556e-06, 0.000737151, 8.36708e-30
1.17499e-06, 0.000719534, 8.57181e-30
1.1845e-06, 0.000702338, 8.78163e-30
1.19409e-06, 0.000685553, 8.99666e-30
1.20376e-06, 0.000669169, 9.217e-30
1.21351e-06, 0.000653177, 9.44278e-30
1.22333e-06, 0.000637566, 9.67388e-30
1.23323e-06, 0.000622329, 9.91065e-30
1.24322e-06, 0.000607456, 1.01535e-29
1.25328e-06, 0.000592939, 1.04019e-29
1.26343e-06, 0.000578768, 1.06567e-29
1.27366e-06, 0.000564936, 1.09177e-29
1.28397e-06, 0.000551435, 1.1185e-29
1.29436e-06, 0.000538256, 1.14587e-29
1.30484e-06, 0.000525393, 1.17393e-29
1.31541e-06, 0.000512836, 1.20269e-29
1.32605e-06, 0.00050058, 1.23211e-29
1.33679e-06, 0.000488617, 1.26229e-29
1.34761e-06, 0.00047694, 1.29319e-29
1.35852e-06, 0.000465541, 1.32485e-29
1.36952e-06, 0.000454415, 1.3573e-29
1.38061e-06, 0.000443555, 1.39054e-29
1.39178e-06, 0.000432955, 1.42456e-29
1.40305e-06, 0.000422608, 1.45945e-29
1.41441e-06, 0.000412508, 1.49519e-29
1.42586e-06, 0.000402649, 1.53179e-29
1.4374e-06, 0.000393027, 1.56929e-29
1.44904e-06, 0.000383634, 1.60772e-29
1.46077e-06, 0.000374465, 1.64708e-29
1.4726e-06, 0.000365516, 1.68742e-29
1.48452e-06, 0.000356781, 1.72873e-29
1.49654e-06, 0.000348254, 1.77107e-29
1.50865e-06, 0.000339931, 1.81441e-29
1.52087e-06, 0.000331807, 1.85886e-29
1.53318e-06, 0.000323877, 1.90436e-29
1.54559e-06, 0.000316137, 1.95098e-29
1.5581e-06, 0.000308582, 1.99874e-29
1.57072e-06, 0.000301207, 2.0477e-29
1.58343e-06, 0.000294009, 2.09781e-29
1.59625e-06, 0.000286982, 2.14918e-29
1.60918e-06, 0.000280124, 2.20183e-29
1.6222e-06, 0.000273429, 2.25571e-29
1.63534e-06, 0.000266894, 2.31097e-29
1.64857e-06, 0.000260516, 2.36751e-29
1.66192e-06, 0.00025429, 2.42549e-29
1.67538e-06, 0.000248213, 2.48491e-29
1.68894e-06, 0.000242281, 2.54573e-29
1.70261e-06, 0.000236491, 2.60805e-29
1.7164e-06, 0.000230839, 2.67193e-29
1.73029e-06, 0.000225322, 2.73733e-29
1.7443e-06, 0.000219937, 2.80436e-29
1.75842e-06, 0.000214681, 2.87301e-29
1.77266e-06, 0.00020955, 2.94338e-29
1.78701e-06, 0.000204542, 3.01544e-29
1.80147e-06, 0.000199654, 3.08924e-29
1.81606e-06, 0.000194883, 3.1649e-29
1.83076e-06, 0.000190225, 3.24238e-29
1.84558e-06, 0.000185679, 3.32176e-29
1.86052e-06, 0.000181242, 3.40309e-29
1.87558e-06, 0.00017691, 3.4864e-29
1.89077e-06, 0.000172682, 3.57179e-29
1.90608e-06, 0.000168555, 3.65926e-29
1.92151e-06, 0.000164527, 3.74885e-29
1.93706e-06, 0.000160595, 3.8406e-29
1.95274e-06, 0.000156757, 3.93462e-29
1.96855e-06, 0.000153011, 4.03097e-29
1.98449e-06, 0.000149354, 4.12968e-29
2.00056e-06, 0.000145785, 4.23082e-29
2.01675e-06, 0.000142301, 4.33437e-29
2.03308e-06, 0.0001389, 4.44051e-29
2.04954e-06, 0.00013558, 4.54924e-29
2.06613e-06, 0.00013234, 4.66061e-29
2.08286e-06, 0.000129177, 4.77474e-29
2.09972e-06, 0.00012609, 4.89164e-29
2.11672e-06, 0.000123077, 5.01141e-29
2.13385e-06, 0.000120135, 5.13407e-29
2.15113e-06, 0.000117264, 5.25981e-29
2.16854e-06, 0.000114462, 5.38855e-29
2.1861e-06, 0.000111727, 5.52052e-29
2.2038e-06, 0.000109056, 5.6557e-29
2.22164e-06, 0.00010645, 5.79417e-29
2.23962e-06, 0.000103906, 5.93599e-29
2.25776e-06, 0.000101423, 6.0814e-29
2.27603e-06, 9.89991e-05, 6.23023e-29
2.29446e-06, 9.66331e-05, 6.3828e-29
2.31303e-06, 9.43237e-05, 6.53904e-29
2.33176e-06, 9.20695e-05, 6.69918e-29
2.35064e-06, 8.98692e-05, 6.86323e-29
2.36967e-06, 8.77215e-05, 7.03127e-29
2.38885e-06, 8.56251e-05, 7.20338e-29
2.40819e-06, 8.35788e-05, 7.37976e-29
2.42769e-06, 8.15814e-05, 7.56048e-29
2.44734e-06, 7.96317e-05, 7.74556e-29
2.46715e-06, 7.77286e-05, 7.93518e-29
2.48713e-06, 7.5871e-05, 8.12953e-29
2.50726e-06, 7.40578e-05, 8.32852e-29
2.52756e-06, 7.2288e-05, 8.53246e-29
2.54802e-06, 7.05604e-05, 8.74135e-29
2.56865e-06, 6.88741e-05, 8.95539e-29
2.58944e-06, 6.72281e-05, 9.17461e-29
2.61041e-06, 6.56215e-05, 9.39931e-29
2.63154e-06, 6.40533e-05, 9.62941e-29
2.65284e-06, 6.25225e-05, 9.86514e-29
2.67432e-06, 6.10283e-05, 1.01067e-28
2.69597e-06, 5.95698e-05, 1.03542e-28
2.7178e-06, 5.81462e-05, 1.06077e-28
2.7398e-06, 5.67566e-05, 1.08674e-28
2.76198e-06, 5.54002e-05, 1.11335e-28
2.78434e-06, 5.40763e-05, 1.14061e-28
2.80688e-06, 5.27839e-05, 1.16853e-28
2.82961e-06, 5.15225e-05, 1.19715e-28
2.85251e-06, 5.02912e-05, 1.22645e-28
2.87561e-06, 4.90893e-05, 1.25649e-28
2.89889e-06, 4.79162e-05, 1.28726e-28
2.92235e-06, 4.67711e-05, 1.31876e-28
2.94601e-06, 4.56533e-05, 1.35105e-28
2.96986e-06, 4.45623e-05, 1.38413e-28
2.99391e-06, 4.34973e-05, 1.41803e-28
3.01814e-06, 4.24578e-05, 1.45274e-28
3.04258e-06, 4.14432e-05, 1.48832e-28
3.06721e-06, 4.04528e-05, 1.52476e-28
3.09204e-06, 3.9486e-05, 1.56209e-28
3.11707e-06, 3.85424e-05, 1.60033e-28
3.14231e-06, 3.76213e-05, 1.63952e-28
3.16775e-06, 3.67222e-05, 1.67966e-28
3.19339e-06, 3.58446e-05, 1.72078e-28
3.21924e-06, 3.4988e-05, 1.76291e-28
3.24531e-06, 3.41519e-05, 1.80609e-28
3.27158e-06, 3.33357e-05, 1.8503e-28
3.29806e-06, 3.25391e-05, 1.89559e-28
3.32476e-06, 3.17614e-05, 1.94201e-28
3.35168e-06, 3.10024e-05, 1.98956e-28
3.37881e-06, 3.02615e-05, 2.03827e-28
3.40617e-06, 2.95383e-05, 2.08818e-28
3.43374e-06, 2.88324e-05, 2.1393e-28
3.46154e-06, 2.81434e-05, 2.19168e-28
3.48957e-06, 2.74708e-05, 2.24536e-28
3.51782e-06, 2.68143e-05, 2.30033e-28
3.5463e-06, 2.61735e-05, 2.35666e-28
3.575e-06, 2.5548e-05, 2.41434e-28
3.60395e-06, 2.49375e-05, 2.47347e-28
3.63312e-06, 2.43415e-05, 2.53401e-28
3.66254e-06, 2.37598e-05, 2.59607e-28
3.69219e-06, 2.3192e-05, 2.65963e-28
3.72208e-06, 2.26378e-05, 2.72475e-28
3.75221e-06, 2.20968e-05, 2.79146e-28
3.78259e-06, 2.15687e-05, 2.85981e-28
3.81321e-06, 2.10533e-05, 2.92983e-28
3.84408e-06, 2.05502e-05, 3.00156e-28
3.8752e-06, 2.00591e-05, 3.07505e-28
3.90657e-06, 1.95797e-05, 3.15033e-28
3.9382e-06, 1.91118e-05, 3.22748e-28
3.97008e-06, 1.86551e-05, 3.30649e-28
4.00222e-06, 1.82093e-05, 3.38745e-28
4.03462e-06, 1.77741e-05, 3.47039e-28
4.06729e-06, 1.73494e-05, 3.55537e-28
4.10021e-06, 1.69348e-05, 3.6424e-28
4.13341e-06, 1.65301e-05, 3.7316e-28
4.16687e-06, 1.6135e-05, 3.82296e-28
4.2006e-06, 1.57495e-05, 3.91655e-28
4.23461e-06, 1.53731e-05, 4.01245e-28
4.26889e-06, 1.50057e-05, 4.11069e-28
4.30345e-06, 1.46471e-05, 4.21134e-28
4.33829e-06, 1.42971e-05, 4.31445e-28
4.37341e-06, 1.39554e-05, 4.42008e-28
4.40882e-06, 1.36219e-05, 4.52832e-28
4.44451e-06, 1.32964e-05, 4.63918e-28
4.48049e-06, 1.29787e-05, 4.75277e-28
4.51676e-06, 1.26685e-05, 4.86913e-28
4.55333e-06, 1.23658e-05, 4.98835e-28
4.59019e-06, 1.20703e-05, 5.11048e-28
4.62735e-06, 1.17818e-05, 5.23561e-28
4.66481e-06, 1.15003e-05, 5.36379e-28
4.70258e-06, 1.12255e-05, 5.49514e-28
4.74065e-06, 1.09572e-05, 5.62968e-28
4.77903e-06, 1.06954e-05, 5.76752e-28
4.81772e-06, 1.04398e-05, 5.90874e-28
4.85672e-06, 1.01903e-05, 6.0534e-28
4.89604e-06, 9.94679e-06, 6.20161e-28
4.93568e-06, 9.7091e-06, 6.35347e-28
4.97563e-06, 9.47708e-06, 6.509e-28
5.01592e-06, 9.25061e-06, 6.6684e-28
5.05652e-06, 9.02956e-06, 6.83164e-28
5.09746e-06, 8.81378e-06, 6.99893e-28
5.13873e-06, 8.60316e-06, 7.1703e-28
5.18033e-06, 8.39758e-06, 7.34585e-28
5.22227e-06, 8.19691e-06, 7.52572e-28
5.26454e-06, 8.00103e-06, 7.70994e-28
5.30716e-06, 7.80984e-06, 7.89871e-28
5.35013e-06, 7.62321e-06, 8.09213e-28
5.39344e-06, 7.44104e-06, 8.29025e-28
5.4371e-06, 7.26323e-06, 8.49321e-28
5.48112e-06, 7.08967e-06, 8.70117e-28
5.52549e-06, 6.92025e-06, 8.9142e-28
5.57023e-06, 6.75489e-06, 9.13249e-28
5.61532e-06, 6.59347e-06, 9.35607e-28
5.66078e-06, 6.43592e-06, 9.58515e-28
5.70661e-06, 6.28213e-06, 9.81984e-28
5.75281e-06, 6.13201e-06, 1.00603e-27
5.79938e-06, 5.98548e-06, 1.03066e-27
5.84633e-06, 5.84245e-06, 1.05589e-27
5.89366e-06, 5.70284e-06, 1.08175e-27
5.94137e-06, 5.56657e-06, 1.10823e-27
5.98947e-06, 5.43355e-06, 1.13536e-27
6.03796e-06, 5.30372e-06, 1.16316e-27
6.08684e-06, 5.17698e-06, 1.19164e-27
6.13612e-06, 5.05328e-06, 1.22082e-27
6.1858e-06, 4.93253e-06, 1.25071e-27
6.23588e-06, 4.81466e-06, 1.28134e-27
6.28636e-06, 4.69962e-06, 1.31271e-27
6.33725e-06, 4.58732e-06, 1.34485e-27
6.38856e-06, 4.4777e-06, 1.37778e-27
6.44028e-06, 4.37071e-06, 1.41151e-27
6.49241e-06, 4.26627e-06, 1.44606e-27
6.54497e-06, 4.16433e-06, 1.48147e-27
6.59796e-06, 4.06482e-06, 1.51775e-27
6.65138e-06, 3.9677e-06, 1.55491e-27
6.70522e-06, 3.87289e-06, 1.59298e-27
6.75951e-06, 3.78035e-06, 1.63198e-27
6.81423e-06, 3.69002e-06, 1.67194e-27
6.86939e-06, 3.60185e-06, 1.71287e-27
6.92501e-06, 3.51578e-06, 1.75481e-27
6.98107e-06, 3.43178e-06, 1.79778e-27
7.03759e-06, 3.34978e-06, 1.8418e-27
7.09456e-06, 3.26974e-06, 1.88689e-27
7.152e-06, 3.19161e-06, 1.93309e-27
7.2099e-06, 3.11535e-06, 1.98042e-27
7.26826e-06, 3.04091e-06, 2.0289e-27
7.32711e-06, 2.96825e-06, 2.07859e-27
7.38642e-06, 2.89733e-06, 2.12947e-27
7.44622e-06, 2.8281e-06, 2.18161e-27
7.5065e-06, 2.76053e-06, 2.23502e-27
7.56727e-06, 2.69457e-06, 2.28975e-27
7.62854e-06, 2.63019e-06, 2.34582e-27
7.69029e-06, 2.56735e-06, 2.40324e-27
7.75255e-06, 2.506e-06, 2.46209e-27
7.81531e-06, 2.44613e-06, 2.52237e-27
7.87858e-06, 2.38768e-06, 2.58413e-27
7.94237e-06, 2.33063e-06, 2.6474e-27
8.00667e-06, 2.27495e-06, 2.71222e-27
8.07149e-06, 2.22059e-06, 2.77863e-27
8.13683e-06, 2.16754e-06, 2.84666e-27
8.2027e-06, 2.11575e-06, 2.91635e-27
8.26911e-06, 2.0652e-06, 2.98776e-27
8.33605e-06, 2.01586e-06, 3.06091e-27
8.40354e-06, 1.96769e-06, 3.13586e-27
8.47157e-06, 1.92068e-06, 3.21264e-27
8.54015e-06, 1.87479e-06, 3.29129e-27
8.60929e-06, 1.83e-06, 3.37188e-27
8.67899e-06, 1.78628e-06, 3.45444e-27
8.74925e-06, 1.7436e-06, 3.53901e-27
8.82008e-06, 1.70195e-06, 3.62566e-27
8.89149e-06, 1.66128e-06, 3.71444e-27
8.96347e-06, 1.62159e-06, 3.80538e-27
9.03604e-06, 1.58285e-06, 3.89856e-27
9.10919e-06, 1.54504e-06, 3.99401e-27
9.18293e-06, 1.50812e-06, 4.09179e-27
9.25728e-06, 1.47209e-06, 4.19199e-27
9.33222e-06, 1.43693e-06, 4.29462e-27
9.40777e-06, 1.4026e-06, 4.39977e-27
9.48393e-06, 1.36909e-06, 4.50749e-27
9.56071e-06, 1.33638e-06, 4.61786e-27
9.63811e-06, 1.30445e-06, 4.73092e-27
9.71614e-06, 1.27329e-06, 4.84676e-27
9.7948e-06, 1.24287e-06, 4.96543e-27
9.87409e-06, 1.21318e-06, 5.08699e-27
9.95403e-06, 1.1842e-06, 5.21155e-27
1.00346e-05, 1.15591e-06, 5.33912e-27
1.01159e-05, 1.1283e-06, 5.46995e-27
1.01977e-05, 1.10134e-06, 5.60372e-27
1.02803e-05, 1.07503e-06, 5.741e-27
1.03635e-05, 1.04935e-06, 5.88152e-27
1.04474e-05, 1.02428e-06, 6.02552e-27
1.0532e-05, 9.99816e-07, 6.17309e-27
1.06173e-05, 9.75932e-07, 6.3243e-27
1.07032e-05, 9.52619e-07, 6.47904e-27
1.07899e-05, 9.29863e-07, 6.63777e-27
1.08772e-05, 9.07651e-07, 6.80019e-27
1.09653e-05, 8.8597e-07, 6.96677e-27
1.10541e-05, 8.64807e-07, 7.1374e-27
1.11435e-05, 8.44149e-07, 7.31198e-27
1.12338e-05, 8.23985e-07, 7.49117e-27
1.13247e-05, 8.04303e-07, 7.6745e-27
1.14164e-05, 7.85091e-07, 7.86244e-27
1.15088e-05, 7.66339e-07, 8.0549e-27
1.1602e-05, 7.48034e-07, 8.25218e-27
1.16959e-05, 7.30167e-07, 8.45417e-27
1.17906e-05, 7.12726e-07, 8.66119e-27
1.1886e-05, 6.95703e-07, 8.87313e-27
1.19823e-05, 6.79086e-07, 9.09056e-27
1.20793e-05, 6.62866e-07, 9.31312e-27
1.21771e-05, 6.47034e-07, 9.54117e-27
1.22757e-05, 6.3158e-07, 9.77482e-27
1.2375e-05, 6.16495e-07, 1.0014e-26
1.24752e-05, 6.01771e-07, 1.02592e-26
1.25762e-05, 5.87398e-07, 1.05104e-26
1.2678e-05, 5.73369e-07, 1.07677e-26
1.27807e-05, 5.59675e-07, 1.10315e-26
1.28841e-05, 5.46309e-07, 1.13014e-26
1.29884e-05, 5.33261e-07, 1.15781e-26
1.30936e-05, 5.20526e-07, 1.18617e-26
1.31996e-05, 5.08095e-07, 1.21521e-26
1.33064e-05, 4.95961e-07, 1.24495e-26
1.34142e-05, 4.84116e-07, 1.27545e-26
1.35228e-05, 4.72555e-07, 1.30668e-26
1.36322e-05, 4.6127e-07, 1.33865e-26
1.37426e-05, 4.50255e-07, 1.37144e-26
1.38539e-05, 4.39502e-07, 1.40503e-26
1.3966e-05, 4.29007e-07, 1.43941e-26
1.40791e-05, 4.18762e-07, 1.47467e-26
1.41931e-05, 4.08763e-07, 1.51078e-26
1.4308e-05, 3.99002e-07, 1.54777e-26
1.44238e-05, 3.89474e-07, 1.58566e-26
1.45406e-05, 3.80174e-07, 1.62449e-26
1.46583e-05, 3.71096e-07, 1.66426e-26
1.47769e-05, 3.62235e-07, 1.70498e-26
1.48966e-05, 3.53586e-07, 1.74675e-26
1.50172e-05, 3.45144e-07, 1.78952e-26
1.51388e-05, 3.36903e-07, 1.83335e-26
1.52613e-05, 3.28859e-07, 1.87821e-26
1.53849e-05, 3.21007e-07, 1.92422e-26
1.55094e-05, 3.13343e-07, 1.97131e-26
1.5635e-05, 3.05861e-07, 2.01959e-26
1.57615e-05, 2.98559e-07, 2.06901e-26
1.58891e-05, 2.91431e-07, 2.11967e-26
1.60178e-05, 2.84474e-07, 2.17159e-26
1.61475e-05, 2.77682e-07, 2.22477e-26
1.62782e-05, 2.71053e-07, 2.27923e-26
1.641e-05, 2.64582e-07, 2.33505e-26
1.65428e-05, 2.58266e-07, 2.3922e-26
1.66767e-05, 2.52101e-07, 2.45076e-26
1.68117e-05, 2.46083e-07, 2.51076e-26
1.69478e-05, 2.40208e-07, 2.57223e-26
1.70851e-05, 2.34474e-07, 2.63525e-26
1.72234e-05, 2.28878e-07, 2.69977e-26
1.73628e-05, 2.23414e-07, 2.76585e-26
1.75034e-05, 2.18082e-07, 2.83359e-26
1.76451e-05, 2.12876e-07, 2.90297e-26
1.77879e-05, 2.07795e-07, 2.97402e-26
1.79319e-05, 2.02836e-07, 3.04683e-26
1.80771e-05, 1.97995e-07, 3.12145e-26
1.82234e-05, 1.93269e-07, 3.19785e-26
1.8371e-05, 1.88657e-07, 3.27618e-26
1.85197e-05, 1.84154e-07, 3.35638e-26
1.86696e-05, 1.79759e-07, 3.43855e-26
1.88208e-05, 1.75469e-07, 3.52277e-26
1.89731e-05, 1.71282e-07, 3.60898e-26
1.91267e-05, 1.67195e-07, 3.69735e-26
1.92816e-05, 1.63205e-07, 3.7879e-26
1.94377e-05, 1.5931e-07, 3.88065e-26
1.9595e-05, 1.55509e-07, 3.97563e-26
1.97537e-05, 1.51798e-07, 4.07301e-26
1.99136e-05, 1.48176e-07, 4.17272e-26
2.00748e-05, 1.44641e-07, 4.27488e-26
2.02373e-05, 1.4119e-07, 4.37953e-26
2.04012e-05, 1.37821e-07, 4.4868e-26
2.05663e-05, 1.34533e-07, 4.59662e-26
2.07328e-05, 1.31324e-07, 4.70916e-26
2.09007e-05, 1.28191e-07, 4.8245e-26
2.10699e-05, 1.25133e-07, 4.94262e-26
2.12404e-05, 1.22148e-07, 5.06358e-26
2.14124e-05, 1.19234e-07, 5.18759e-26
2.15857e-05, 1.1639e-07, 5.31457e-26
2.17605e-05, 1.13614e-07, 5.44473e-26
2.19367e-05, 1.10904e-07, 5.57807e-26
2.21143e-05, 1.08258e-07, 5.71465e-26
2.22933e-05, 1.05676e-07, 5.85454e-26
2.24738e-05, 1.03156e-07, 5.9979e-26
2.26557e-05, 1.00696e-07, 6.14472e-26
2.28391e-05, 9.82944e-08, 6.29516e-26
2.3024e-05, 9.59503e-08, 6.44929e-26
2.32104e-05, 9.36622e-08, 6.6072e-26
2.33983e-05, 9.14288e-08, 6.76897e-26
2.35877e-05, 8.92487e-08, 6.93468e-26
2.37787e-05, 8.71206e-08, 7.10451e-26
2.39712e-05, 8.50434e-08, 7.27845e-26
2.41653e-05, 8.30158e-08, 7.4567e-26
2.43609e-05, 8.10366e-08, 7.63923e-26
2.45581e-05, 7.91046e-08, 7.82626e-26
2.47569e-05, 7.72188e-08, 8.01786e-26
2.49574e-05, 7.5378e-08, 8.21425e-26
2.51594e-05, 7.35812e-08, 8.41532e-26
2.53631e-05, 7.18273e-08, 8.62138e-26
2.55684e-05, 7.01153e-08, 8.83244e-26
2.57754e-05, 6.84441e-08, 9.0487e-26
2.59841e-05, 6.68128e-08, 9.27028e-26
2.61944e-05, 6.52205e-08, 9.49719e-26
2.64065e-05, 6.36662e-08, 9.72976e-26
2.66203e-05, 6.21491e-08, 9.96801e-26
2.68358e-05, 6.06681e-08, 1.02121e-25
2.7053e-05, 5.92225e-08, 1.0462e-25
2.72721e-05, 5.78114e-08, 1.07183e-25
2.74928e-05, 5.64341e-08, 1.09806e-25
2.77154e-05, 5.50895e-08, 1.12495e-25
2.79398e-05, 5.37771e-08, 1.1525e-25
2.8166e-05, 5.24961e-08, 1.18072e-25
2.8394e-05, 5.12456e-08, 1.20962e-25
2.86239e-05, 5.00249e-08, 1.23924e-25
2.88556e-05, 4.88334e-08, 1.26958e-25
2.90892e-05, 4.76704e-08, 1.30066e-25
2.93247e-05, 4.65351e-08, 1.33251e-25
2.95621e-05, 4.54269e-08, 1.36514e-25
2.98014e-05, 4.43451e-08, 1.39856e-25
3.00427e-05, 4.32892e-08, 1.4328e-25
3.02859e-05, 4.22585e-08, 1.46788e-25
3.05311e-05, 4.12524e-08, 1.50382e-25
3.07783e-05, 4.02703e-08, 1.54065e-25
3.10274e-05, 3.93116e-08, 1.57836e-25
3.12786e-05, 3.83759e-08, 1.61701e-25
3.15318e-05, 3.74624e-08, 1.65659e-25
3.17871e-05, 3.65708e-08, 1.69716e-25
3.20445e-05, 3.57004e-08, 1.73872e-25
3.23039e-05, 3.48508e-08, 1.78129e-25
3.25654e-05, 3.40215e-08, 1.8249e-25
3.2829e-05, 3.3212e-08, 1.86957e-25
3.30948e-05, 3.24218e-08, 1.91535e-25
3.33627e-05, 3.16504e-08, 1.96225e-25
3.36328e-05, 3.08975e-08, 2.01029e-25
3.39051e-05, 3.01625e-08, 2.05951e-25
3.41796e-05, 2.94451e-08, 2.10994e-25
3.44563e-05, 2.87447e-08, 2.1616e-25
3.47352e-05, 2.80611e-08, 2.21452e-25
3.50165e-05, 2.73938e-08, 2.26876e-25
3.52999e-05, 2.67424e-08, 2.32429e-25
3.55857e-05, 2.61066e-08, 2.3812e-25
3.58738e-05, 2.54859e-08, 2.43951e-25
3.61642e-05, 2.48801e-08, 2.49923e-25
3.6457e-05, 2.42887e-08, 2.56043e-25
3.67521e-05, 2.37114e-08, 2.62311e-25
3.70497e-05, 2.31478e-08, 2.68735e-25
3.73496e-05, 2.25978e-08, 2.75314e-25
3.7652e-05, 2.20608e-08, 2.82055e-25
3.79568e-05, 2.15366e-08, 2.8896e-25
3.82641e-05, 2.1025e-08, 2.96036e-25
3.85739e-05, 2.05255e-08, 3.03285e-25
3.88861e-05, 2.0038e-08, 3.10708e-25
3.9201e-05, 1.95621e-08, 3.18318e-25
3.95183e-05, 1.90975e-08, 3.2611e-25
3.98382e-05, 1.8644e-08, 3.34094e-25
4.01608e-05, 1.82014e-08, 3.42276e-25
4.04859e-05, 1.77693e-08, 3.50656e-25
4.08136e-05, 1.73475e-08, 3.5924e-25
4.11441e-05, 1.69357e-08, 3.68038e-25
4.14771e-05, 1.65338e-08, 3.77046e-25
4.18129e-05, 1.61414e-08, 3.86278e-25
4.21514e-05, 1.57584e-08, 3.95736e-25
4.24927e-05, 1.53846e-08, 4.05427e-25
4.28367e-05, 1.50196e-08, 4.15353e-25
4.31835e-05, 1.46634e-08, 4.25523e-25
4.35331e-05, 1.43156e-08, 4.35942e-25
4.38855e-05, 1.39761e-08, 4.46614e-25
4.42408e-05, 1.36448e-08, 4.5755e-25
4.4599e-05, 1.33213e-08, 4.68754e-25
4.496e-05, 1.30055e-08, 4.80229e-25
4.5324e-05, 1.26973e-08, 4.91988e-25
4.56909e-05, 1.23964e-08, 5.04033e-25
4.60608e-05, 1.21026e-08, 5.16374e-25
4.64337e-05, 1.18159e-08, 5.29017e-25
4.68096e-05, 1.1536e-08, 5.41969e-25
4.71886e-05, 1.12628e-08, 5.5524e-25
4.75706e-05, 1.09961e-08, 5.68834e-25
4.79557e-05, 1.07357e-08, 5.82761e-25
4.8344e-05, 1.04816e-08, 5.97032e-25
4.87353e-05, 1.02335e-08, 6.11647e-25
4.91299e-05, 9.99126e-09, 6.26624e-25
4.95276e-05, 9.75483e-09, 6.41965e-25
4.99286e-05, 9.52404e-09, 6.57685e-25
5.03328e-05, 9.29874e-09, 6.73787e-25
5.07403e-05, 9.07881e-09, 6.90285e-25
5.1151e-05, 8.86412e-09, 7.07183e-25
5.15651e-05, 8.65454e-09, 7.24498e-25
5.19826e-05, 8.44995e-09, 7.42239e-25
5.24034e-05, 8.25023e-09, 7.6041e-25
5.28277e-05, 8.05527e-09, 7.79031e-25
5.32553e-05, 7.86495e-09, 7.98101e-25
5.36865e-05, 7.67916e-09, 8.17645e-25
5.41211e-05, 7.49779e-09, 8.37663e-25
5.45593e-05, 7.32074e-09, 8.58175e-25
5.50009e-05, 7.14791e-09, 8.79182e-25
5.54462e-05, 6.97918e-09, 9.0071e-25
5.58951e-05, 6.81448e-09, 9.22764e-25
5.63476e-05, 6.65369e-09, 9.45357e-25
5.68038e-05, 6.49673e-09, 9.68504e-25
5.72636e-05, 6.3435e-09, 9.92214e-25
5.77272e-05, 6.19392e-09, 1.01651e-24
5.81946e-05, 6.04789e-09, 1.0414e-24
5.86657e-05, 5.90535e-09, 1.0669e-24
5.91406e-05, 5.76619e-09, 1.09302e-24
5.96194e-05, 5.63034e-09, 1.11978e-24
6.01021e-05, 5.49772e-09, 1.1472e-24
6.05886e-05, 5.36826e-09, 1.17528e-24
6.10791e-05, 5.24187e-09, 1.20406e-24
6.15736e-05, 5.11849e-09, 1.23354e-24
6.20721e-05, 4.99805e-09, 1.26374e-24
6.25746e-05, 4.88046e-09, 1.29468e-24
6.30812e-05, 4.76568e-09, 1.32638e-24
6.35919e-05, 4.65362e-09, 1.35886e-24
6.41067e-05, 4.54422e-09, 1.39213e-24
6.46257e-05, 4.43742e-09, 1.42622e-24
6.51489e-05, 4.33317e-09, 1.46114e-24
6.56763e-05, 4.23139e-09, 1.49691e-24
6.6208e-05, 4.13202e-09, 1.53356e-24
6.6744e-05, 4.03502e-09, 1.57111e-24
6.72843e-05, 3.94032e-09, 1.60957e-24
6.7829e-05, 3.84787e-09, 1.64898e-24
6.83782e-05, 3.75762e-09, 1.68936e-24
6.89317e-05, 3.66951e-09, 1.73072e-24
6.94898e-05, 3.58349e-09, 1.7731e-24
7.00524e-05, 3.49952e-09, 1.81651e-24
7.06195e-05, 3.41753e-09, 1.86099e-24
7.11912e-05, 3.3375e-09, 1.90655e-24
7.17675e-05, 3.25936e-09, 1.95323e-24
7.23485e-05, 3.18308e-09, 2.00105e-24
7.29342e-05, 3.10861e-09, 2.05004e-24
7.35247e-05, 3.0359e-09, 2.10024e-24
7.41199e-05, 2.96492e-09, 2.15166e-24
7.472e-05, 2.89563e-09, 2.20435e-24
7.53249e-05, 2.82797e-09, 2.25832e-24
7.59347e-05, 2.76192e-09, 2.31361e-24
7.65494e-05, 2.69744e-09, 2.37025e-24
7.71692e-05, 2.63449e-09, 2.42829e-24
7.77939e-05, 2.57303e-09, 2.48774e-24
7.84237e-05, 2.51302e-09, 2.54865e-24
7.90586e-05, 2.45444e-09, 2.61106e-24
7.96986e-05, 2.39725e-09, 2.67498e-24
8.03438e-05, 2.34141e-09, 2.74048e-24
8.09943e-05, 2.28689e-09, 2.80758e-24
