f, omegaSens, omegaSW
1e-06, 0.00116723, 2.00155e-34
1.0081e-06, 0.00113933, 2.05059e-34
1.01626e-06, 0.0011121, 2.10078e-34
1.02448e-06, 0.00108552, 2.15217e-34
1.03278e-06, 0.00105958, 2.20491e-34
1.04114e-06, 0.00103426, 2.25889e-34
1.04957e-06, 0.00100954, 2.3142e-34
1.05806e-06, 0.000985415, 2.37082e-34
1.06663e-06, 0.000961864, 2.42889e-34
1.07527e-06, 0.000938877, 2.4884e-34
1.08397e-06, 0.000916439, 2.54929e-34
1.09275e-06, 0.000894537, 2.61174e-34
1.10159e-06, 0.000873158, 2.67564e-34
1.11051e-06, 0.000852291, 2.74116e-34
1.1195e-06, 0.000831922, 2.80827e-34
1.12856e-06, 0.00081204, 2.87701e-34
1.1377e-06, 0.000792633, 2.94748e-34
1.14691e-06, 0.00077369, 3.01964e-34
1.1562e-06, 0.0007552, 3.09361e-34
1.16556e-06, 0.000737151, 3.16936e-34
1.17499e-06, 0.000719534, 3.2469e-34
1.1845e-06, 0.000702338, 3.32638e-34
1.19409e-06, 0.000685553, 3.40783e-34
1.20376e-06, 0.000669169, 3.4913e-34
1.21351e-06, 0.000653177, 3.57682e-34
1.22333e-06, 0.000637566, 3.66436e-34
1.23323e-06, 0.000622329, 3.75404e-34
1.24322e-06, 0.000607456, 3.84602e-34
1.25328e-06, 0.000592939, 3.94014e-34
1.26343e-06, 0.000578768, 4.03665e-34
1.27366e-06, 0.000564936, 4.1355e-34
1.28397e-06, 0.000551435, 4.23674e-34
1.29436e-06, 0.000538256, 4.34043e-34
1.30484e-06, 0.000525393, 4.44671e-34
1.31541e-06, 0.000512836, 4.55565e-34
1.32605e-06, 0.00050058, 4.6671e-34
1.33679e-06, 0.000488617, 4.78142e-34
1.34761e-06, 0.00047694, 4.89846e-34
1.35852e-06, 0.000465541, 5.0184e-34
1.36952e-06, 0.000454415, 5.14129e-34
1.38061e-06, 0.000443555, 5.2672e-34
1.39178e-06, 0.000432955, 5.39609e-34
1.40305e-06, 0.000422608, 5.52823e-34
1.41441e-06, 0.000412508, 5.66361e-34
1.42586e-06, 0.000402649, 5.80227e-34
1.4374e-06, 0.000393027, 5.94429e-34
1.44904e-06, 0.000383634, 6.08987e-34
1.46077e-06, 0.000374465, 6.23896e-34
1.4726e-06, 0.000365516, 6.39177e-34
1.48452e-06, 0.000356781, 6.54825e-34
1.49654e-06, 0.000348254, 6.7086e-34
1.50865e-06, 0.000339931, 6.87278e-34
1.52087e-06, 0.000331807, 7.04115e-34
1.53318e-06, 0.000323877, 7.21351e-34
1.54559e-06, 0.000316137, 7.39009e-34
1.5581e-06, 0.000308582, 7.571e-34
1.57072e-06, 0.000301207, 7.75646e-34
1.58343e-06, 0.000294009, 7.94628e-34
1.59625e-06, 0.000286982, 8.14085e-34
1.60918e-06, 0.000280124, 8.34029e-34
1.6222e-06, 0.000273429, 8.54437e-34
1.63534e-06, 0.000266894, 8.75369e-34
1.64857e-06, 0.000260516, 8.96787e-34
1.66192e-06, 0.00025429, 9.1875e-34
1.67538e-06, 0.000248213, 9.41254e-34
1.68894e-06, 0.000242281, 9.64294e-34
1.70261e-06, 0.000236491, 9.87899e-34
1.7164e-06, 0.000230839, 1.0121e-33
1.73029e-06, 0.000225322, 1.03687e-33
1.7443e-06, 0.000219937, 1.06226e-33
1.75842e-06, 0.000214681, 1.08827e-33
1.77266e-06, 0.00020955, 1.11492e-33
1.78701e-06, 0.000204542, 1.14222e-33
1.80147e-06, 0.000199654, 1.17017e-33
1.81606e-06, 0.000194883, 1.19883e-33
1.83076e-06, 0.000190225, 1.22818e-33
1.84558e-06, 0.000185679, 1.25825e-33
1.86052e-06, 0.000181242, 1.28905e-33
1.87558e-06, 0.00017691, 1.32061e-33
1.89077e-06, 0.000172682, 1.35295e-33
1.90608e-06, 0.000168555, 1.38609e-33
1.92151e-06, 0.000164527, 1.42002e-33
1.93706e-06, 0.000160595, 1.45478e-33
1.95274e-06, 0.000156757, 1.49039e-33
1.96855e-06, 0.000153011, 1.52689e-33
1.98449e-06, 0.000149354, 1.56428e-33
2.00056e-06, 0.000145785, 1.60259e-33
2.01675e-06, 0.000142301, 1.64181e-33
2.03308e-06, 0.0001389, 1.68202e-33
2.04954e-06, 0.00013558, 1.7232e-33
2.06613e-06, 0.00013234, 1.76539e-33
2.08286e-06, 0.000129177, 1.80862e-33
2.09972e-06, 0.00012609, 1.8529e-33
2.11672e-06, 0.000123077, 1.89827e-33
2.13385e-06, 0.000120135, 1.94473e-33
2.15113e-06, 0.000117264, 1.99236e-33
2.16854e-06, 0.000114462, 2.04112e-33
2.1861e-06, 0.000111727, 2.09111e-33
2.2038e-06, 0.000109056, 2.14232e-33
2.22164e-06, 0.00010645, 2.19477e-33
2.23962e-06, 0.000103906, 2.24849e-33
2.25776e-06, 0.000101423, 2.30356e-33
2.27603e-06, 9.89991e-05, 2.35994e-33
2.29446e-06, 9.66331e-05, 2.41773e-33
2.31303e-06, 9.43237e-05, 2.47691e-33
2.33176e-06, 9.20695e-05, 2.53757e-33
2.35064e-06, 8.98692e-05, 2.59971e-33
2.36967e-06, 8.77215e-05, 2.66336e-33
2.38885e-06, 8.56251e-05, 2.72856e-33
2.40819e-06, 8.35788e-05, 2.79537e-33
2.42769e-06, 8.15814e-05, 2.86383e-33
2.44734e-06, 7.96317e-05, 2.93393e-33
2.46715e-06, 7.77286e-05, 3.00576e-33
2.48713e-06, 7.5871e-05, 3.07937e-33
2.50726e-06, 7.40578e-05, 3.15475e-33
2.52756e-06, 7.2288e-05, 3.232e-33
2.54802e-06, 7.05604e-05, 3.31112e-33
2.56865e-06, 6.88741e-05, 3.3922e-33
2.58944e-06, 6.72281e-05, 3.47524e-33
2.61041e-06, 6.56215e-05, 3.56035e-33
2.63154e-06, 6.40533e-05, 3.64751e-33
2.65284e-06, 6.25225e-05, 3.7368e-33
2.67432e-06, 6.10283e-05, 3.82831e-33
2.69597e-06, 5.95698e-05, 3.92204e-33
2.7178e-06, 5.81462e-05, 4.01809e-33
2.7398e-06, 5.67566e-05, 4.11646e-33
2.76198e-06, 5.54002e-05, 4.21724e-33
2.78434e-06, 5.40763e-05, 4.3205e-33
2.80688e-06, 5.27839e-05, 4.42628e-33
2.82961e-06, 5.15225e-05, 4.53468e-33
2.85251e-06, 5.02912e-05, 4.64567e-33
2.87561e-06, 4.90893e-05, 4.75945e-33
2.89889e-06, 4.79162e-05, 4.87598e-33
2.92235e-06, 4.67711e-05, 4.99532e-33
2.94601e-06, 4.56533e-05, 5.11764e-33
2.96986e-06, 4.45623e-05, 5.24294e-33
2.99391e-06, 4.34973e-05, 5.37135e-33
3.01814e-06, 4.24578e-05, 5.50282e-33
3.04258e-06, 4.14432e-05, 5.63758e-33
3.06721e-06, 4.04528e-05, 5.77561e-33
3.09204e-06, 3.9486e-05, 5.91701e-33
3.11707e-06, 3.85424e-05, 6.06187e-33
3.14231e-06, 3.76213e-05, 6.21032e-33
3.16775e-06, 3.67222e-05, 6.36238e-33
3.19339e-06, 3.58446e-05, 6.51813e-33
3.21924e-06, 3.4988e-05, 6.6777e-33
3.24531e-06, 3.41519e-05, 6.84125e-33
3.27158e-06, 3.33357e-05, 7.00874e-33
3.29806e-06, 3.25391e-05, 7.1803e-33
3.32476e-06, 3.17614e-05, 7.3561e-33
3.35168e-06, 3.10024e-05, 7.53624e-33
3.37881e-06, 3.02615e-05, 7.72073e-33
3.40617e-06, 2.95383e-05, 7.90981e-33
3.43374e-06, 2.88324e-05, 8.10344e-33
3.46154e-06, 2.81434e-05, 8.30185e-33
3.48957e-06, 2.74708e-05, 8.50517e-33
3.51782e-06, 2.68143e-05, 8.7134e-33
3.5463e-06, 2.61735e-05, 8.92675e-33
3.575e-06, 2.5548e-05, 9.14524e-33
3.60395e-06, 2.49375e-05, 9.36922e-33
3.63312e-06, 2.43415e-05, 9.59856e-33
3.66254e-06, 2.37598e-05, 9.83364e-33
3.69219e-06, 2.3192e-05, 1.00744e-32
3.72208e-06, 2.26378e-05, 1.03211e-32
3.75221e-06, 2.20968e-05, 1.05737e-32
3.78259e-06, 2.15687e-05, 1.08327e-32
3.81321e-06, 2.10533e-05, 1.10979e-32
3.84408e-06, 2.05502e-05, 1.13696e-32
3.8752e-06, 2.00591e-05, 1.16479e-32
3.90657e-06, 1.95797e-05, 1.19331e-32
3.9382e-06, 1.91118e-05, 1.22253e-32
3.97008e-06, 1.86551e-05, 1.25246e-32
4.00222e-06, 1.82093e-05, 1.28313e-32
4.03462e-06, 1.77741e-05, 1.31454e-32
4.06729e-06, 1.73494e-05, 1.34674e-32
4.10021e-06, 1.69348e-05, 1.3797e-32
4.13341e-06, 1.65301e-05, 1.41349e-32
4.16687e-06, 1.6135e-05, 1.44809e-32
4.2006e-06, 1.57495e-05, 1.48355e-32
4.23461e-06, 1.53731e-05, 1.51987e-32
4.26889e-06, 1.50057e-05, 1.55708e-32
4.30345e-06, 1.46471e-05, 1.59521e-32
4.33829e-06, 1.42971e-05, 1.63427e-32
4.37341e-06, 1.39554e-05, 1.67428e-32
4.40882e-06, 1.36219e-05, 1.71528e-32
4.44451e-06, 1.32964e-05, 1.75727e-32
4.48049e-06, 1.29787e-05, 1.80029e-32
4.51676e-06, 1.26685e-05, 1.84437e-32
4.55333e-06, 1.23658e-05, 1.88953e-32
4.59019e-06, 1.20703e-05, 1.93579e-32
4.62735e-06, 1.17818e-05, 1.98319e-32
4.66481e-06, 1.15003e-05, 2.03174e-32
4.70258e-06, 1.12255e-05, 2.0815e-32
4.74065e-06, 1.09572e-05, 2.13246e-32
4.77903e-06, 1.06954e-05, 2.18467e-32
4.81772e-06, 1.04398e-05, 2.23816e-32
4.85672e-06, 1.01903e-05, 2.29296e-32
4.89604e-06, 9.94679e-06, 2.3491e-32
4.93568e-06, 9.7091e-06, 2.40662e-32
4.97563e-06, 9.47708e-06, 2.46554e-32
5.01592e-06, 9.25061e-06, 2.52592e-32
5.05652e-06, 9.02956e-06, 2.58775e-32
5.09746e-06, 8.81378e-06, 2.65111e-32
5.13873e-06, 8.60316e-06, 2.71603e-32
5.18033e-06, 8.39758e-06, 2.78253e-32
5.22227e-06, 8.19691e-06, 2.85066e-32
5.26454e-06, 8.00103e-06, 2.92044e-32
5.30716e-06, 7.80984e-06, 2.99194e-32
5.35013e-06, 7.62321e-06, 3.06521e-32
5.39344e-06, 7.44104e-06, 3.14025e-32
5.4371e-06, 7.26323e-06, 3.21713e-32
5.48112e-06, 7.08967e-06, 3.29591e-32
5.52549e-06, 6.92025e-06, 3.3766e-32
5.57023e-06, 6.75489e-06, 3.45929e-32
5.61532e-06, 6.59347e-06, 3.54397e-32
5.66078e-06, 6.43592e-06, 3.63075e-32
5.70661e-06, 6.28213e-06, 3.71965e-32
5.75281e-06, 6.13201e-06, 3.81072e-32
5.79938e-06, 5.98548e-06, 3.90402e-32
5.84633e-06, 5.84245e-06, 3.9996e-32
5.89366e-06, 5.70284e-06, 4.09753e-32
5.94137e-06, 5.56657e-06, 4.19785e-32
5.98947e-06, 5.43355e-06, 4.30063e-32
6.03796e-06, 5.30372e-06, 4.40593e-32
6.08684e-06, 5.17698e-06, 4.5138e-32
6.13612e-06, 5.05328e-06, 4.62433e-32
6.1858e-06, 4.93253e-06, 4.73756e-32
6.23588e-06, 4.81466e-06, 4.85356e-32
6.28636e-06, 4.69962e-06, 4.97239e-32
6.33725e-06, 4.58732e-06, 5.09412e-32
6.38856e-06, 4.4777e-06, 5.21886e-32
6.44028e-06, 4.37071e-06, 5.34664e-32
6.49241e-06, 4.26627e-06, 5.47753e-32
6.54497e-06, 4.16433e-06, 5.61164e-32
6.59796e-06, 4.06482e-06, 5.74905e-32
6.65138e-06, 3.9677e-06, 5.88982e-32
6.70522e-06, 3.87289e-06, 6.03401e-32
6.75951e-06, 3.78035e-06, 6.18177e-32
6.81423e-06, 3.69002e-06, 6.33312e-32
6.86939e-06, 3.60185e-06, 6.48816e-32
6.92501e-06, 3.51578e-06, 6.64704e-32
6.98107e-06, 3.43178e-06, 6.80978e-32
7.03759e-06, 3.34978e-06, 6.97652e-32
7.09456e-06, 3.26974e-06, 7.14732e-32
7.152e-06, 3.19161e-06, 7.32233e-32
7.2099e-06, 3.11535e-06, 7.50161e-32
7.26826e-06, 3.04091e-06, 7.68526e-32
7.32711e-06, 2.96825e-06, 7.87345e-32
7.38642e-06, 2.89733e-06, 8.0662e-32
7.44622e-06, 2.8281e-06, 8.2637e-32
7.5065e-06, 2.76053e-06, 8.46602e-32
7.56727e-06, 2.69457e-06, 8.67331e-32
7.62854e-06, 2.63019e-06, 8.88569e-32
7.69029e-06, 2.56735e-06, 9.10322e-32
7.75255e-06, 2.506e-06, 9.32611e-32
7.81531e-06, 2.44613e-06, 9.55445e-32
7.87858e-06, 2.38768e-06, 9.78838e-32
7.94237e-06, 2.33063e-06, 1.00281e-31
8.00667e-06, 2.27495e-06, 1.02736e-31
8.07149e-06, 2.22059e-06, 1.05251e-31
8.13683e-06, 2.16754e-06, 1.07828e-31
8.2027e-06, 2.11575e-06, 1.10468e-31
8.26911e-06, 2.0652e-06, 1.13173e-31
8.33605e-06, 2.01586e-06, 1.15944e-31
8.40354e-06, 1.96769e-06, 1.18783e-31
8.47157e-06, 1.92068e-06, 1.21691e-31
8.54015e-06, 1.87479e-06, 1.2467e-31
8.60929e-06, 1.83e-06, 1.27723e-31
8.67899e-06, 1.78628e-06, 1.3085e-31
8.74925e-06, 1.7436e-06, 1.34054e-31
8.82008e-06, 1.70195e-06, 1.37336e-31
8.89149e-06, 1.66128e-06, 1.40699e-31
8.96347e-06, 1.62159e-06, 1.44144e-31
9.03604e-06, 1.58285e-06, 1.47673e-31
9.10919e-06, 1.54504e-06, 1.51289e-31
9.18293e-06, 1.50812e-06, 1.54993e-31
9.25728e-06, 1.47209e-06, 1.58788e-31
9.33222e-06, 1.43693e-06, 1.62675e-31
9.40777e-06, 1.4026e-06, 1.66658e-31
9.48393e-06, 1.36909e-06, 1.70739e-31
9.56071e-06, 1.33638e-06, 1.74919e-31
9.63811e-06, 1.30445e-06, 1.79202e-31
9.71614e-06, 1.27329e-06, 1.8359e-31
9.7948e-06, 1.24287e-06, 1.88085e-31
9.87409e-06, 1.21318e-06, 1.9269e-31
9.95403e-06, 1.1842e-06, 1.97408e-31
1.00346e-05, 1.15591e-06, 2.0224e-31
1.01159e-05, 1.1283e-06, 2.07196e-31
1.01977e-05, 1.10134e-06, 2.12263e-31
1.02803e-05, 1.07503e-06, 2.17463e-31
1.03635e-05, 1.04935e-06, 2.22785e-31
1.04474e-05, 1.02428e-06, 2.2824e-31
1.0532e-05, 9.99816e-07, 2.3383e-31
1.06173e-05, 9.75932e-07, 2.39557e-31
1.07032e-05, 9.52619e-07, 2.45419e-31
1.07899e-05, 9.29863e-07, 2.51431e-31
1.08772e-05, 9.07651e-07, 2.57584e-31
1.09653e-05, 8.8597e-07, 2.63893e-31
1.10541e-05, 8.64807e-07, 2.70357e-31
1.11435e-05, 8.44149e-07, 2.76969e-31
1.12338e-05, 8.23985e-07, 2.83757e-31
1.13247e-05, 8.04303e-07, 2.90701e-31
1.14164e-05, 7.85091e-07, 2.9782e-31
1.15088e-05, 7.66339e-07, 3.0511e-31
1.1602e-05, 7.48034e-07, 3.12583e-31
1.16959e-05, 7.30167e-07, 3.20234e-31
1.17906e-05, 7.12726e-07, 3.28076e-31
1.1886e-05, 6.95703e-07, 3.36104e-31
1.19823e-05, 6.79086e-07, 3.4434e-31
1.20793e-05, 6.62866e-07, 3.52771e-31
1.21771e-05, 6.47034e-07, 3.61409e-31
1.22757e-05, 6.3158e-07, 3.70259e-31
1.2375e-05, 6.16495e-07, 3.79317e-31
1.24752e-05, 6.01771e-07, 3.88606e-31
1.25762e-05, 5.87398e-07, 3.98121e-31
1.2678e-05, 5.73369e-07, 4.07868e-31
1.27807e-05, 5.59675e-07, 4.1786e-31
1.28841e-05, 5.46309e-07, 4.28084e-31
1.29884e-05, 5.33261e-07, 4.38565e-31
1.30936e-05, 5.20526e-07, 4.49308e-31
1.31996e-05, 5.08095e-07, 4.60309e-31
1.33064e-05, 4.95961e-07, 4.71573e-31
1.34142e-05, 4.84116e-07, 4.83127e-31
1.35228e-05, 4.72555e-07, 4.94956e-31
1.36322e-05, 4.6127e-07, 5.07066e-31
1.37426e-05, 4.50255e-07, 5.19486e-31
1.38539e-05, 4.39502e-07, 5.3221e-31
1.3966e-05, 4.29007e-07, 5.45234e-31
1.40791e-05, 4.18762e-07, 5.58588e-31
1.41931e-05, 4.08763e-07, 5.72267e-31
1.4308e-05, 3.99002e-07, 5.86278e-31
1.44238e-05, 3.89474e-07, 6.00629e-31
1.45406e-05, 3.80174e-07, 6.15338e-31
1.46583e-05, 3.71096e-07, 6.30402e-31
1.47769e-05, 3.62235e-07, 6.45828e-31
1.48966e-05, 3.53586e-07, 6.6165e-31
1.50172e-05, 3.45144e-07, 6.7785e-31
1.51388e-05, 3.36903e-07, 6.94451e-31
1.52613e-05, 3.28859e-07, 7.11445e-31
1.53849e-05, 3.21007e-07, 7.28872e-31
1.55094e-05, 3.13343e-07, 7.4671e-31
1.5635e-05, 3.05861e-07, 7.64999e-31
1.57615e-05, 2.98559e-07, 7.83718e-31
1.58891e-05, 2.91431e-07, 8.02906e-31
1.60178e-05, 2.84474e-07, 8.22575e-31
1.61475e-05, 2.77682e-07, 8.42719e-31
1.62782e-05, 2.71053e-07, 8.63349e-31
1.641e-05, 2.64582e-07, 8.8449e-31
1.65428e-05, 2.58266e-07, 9.06137e-31
1.66767e-05, 2.52101e-07, 9.28319e-31
1.68117e-05, 2.46083e-07, 9.51047e-31
1.69478e-05, 2.40208e-07, 9.74332e-31
1.70851e-05, 2.34474e-07, 9.98205e-31
1.72234e-05, 2.28878e-07, 1.02264e-30
1.73628e-05, 2.23414e-07, 1.04767e-30
1.75034e-05, 2.18082e-07, 1.07333e-30
1.76451e-05, 2.12876e-07, 1.09961e-30
1.77879e-05, 2.07795e-07, 1.12653e-30
1.79319e-05, 2.02836e-07, 1.15411e-30
1.80771e-05, 1.97995e-07, 1.18237e-30
1.82234e-05, 1.93269e-07, 1.21131e-30
1.8371e-05, 1.88657e-07, 1.24098e-30
1.85197e-05, 1.84154e-07, 1.27136e-30
1.86696e-05, 1.79759e-07, 1.30248e-30
1.88208e-05, 1.75469e-07, 1.33439e-30
1.89731e-05, 1.71282e-07, 1.36704e-30
1.91267e-05, 1.67195e-07, 1.40051e-30
1.92816e-05, 1.63205e-07, 1.43482e-30
1.94377e-05, 1.5931e-07, 1.46995e-30
1.9595e-05, 1.55509e-07, 1.50592e-30
1.97537e-05, 1.51798e-07, 1.54281e-30
1.99136e-05, 1.48176e-07, 1.58058e-30
2.00748e-05, 1.44641e-07, 1.61928e-30
2.02373e-05, 1.4119e-07, 1.65892e-30
2.04012e-05, 1.37821e-07, 1.69955e-30
2.05663e-05, 1.34533e-07, 1.74115e-30
2.07328e-05, 1.31324e-07, 1.78378e-30
2.09007e-05, 1.28191e-07, 1.82747e-30
2.10699e-05, 1.25133e-07, 1.87221e-30
2.12404e-05, 1.22148e-07, 1.91803e-30
2.14124e-05, 1.19234e-07, 1.965e-30
2.15857e-05, 1.1639e-07, 2.0131e-30
2.17605e-05, 1.13614e-07, 2.0624e-30
2.19367e-05, 1.10904e-07, 2.11291e-30
2.21143e-05, 1.08258e-07, 2.16464e-30
2.22933e-05, 1.05676e-07, 2.21764e-30
2.24738e-05, 1.03156e-07, 2.27194e-30
2.26557e-05, 1.00696e-07, 2.32755e-30
2.28391e-05, 9.82944e-08, 2.38454e-30
2.3024e-05, 9.59503e-08, 2.44292e-30
2.32104e-05, 9.36622e-08, 2.50274e-30
2.33983e-05, 9.14288e-08, 2.56401e-30
2.35877e-05, 8.92487e-08, 2.62678e-30
2.37787e-05, 8.71206e-08, 2.69111e-30
2.39712e-05, 8.50434e-08, 2.757e-30
2.41653e-05, 8.30158e-08, 2.82451e-30
2.43609e-05, 8.10366e-08, 2.89366e-30
2.45581e-05, 7.91046e-08, 2.9645e-30
2.47569e-05, 7.72188e-08, 3.03708e-30
2.49574e-05, 7.5378e-08, 3.11147e-30
2.51594e-05, 7.35812e-08, 3.18763e-30
2.53631e-05, 7.18273e-08, 3.26568e-30
2.55684e-05, 7.01153e-08, 3.34563e-30
2.57754e-05, 6.84441e-08, 3.42755e-30
2.59841e-05, 6.68128e-08, 3.51148e-30
2.61944e-05, 6.52205e-08, 3.59743e-30
2.64065e-05, 6.36662e-08, 3.68553e-30
2.66203e-05, 6.21491e-08, 3.77577e-30
2.68358e-05, 6.06681e-08, 3.86822e-30
2.7053e-05, 5.92225e-08, 3.9629e-30
2.72721e-05, 5.78114e-08, 4.05997e-30
2.74928e-05, 5.64341e-08, 4.15934e-30
2.77154e-05, 5.50895e-08, 4.26119e-30
2.79398e-05, 5.37771e-08, 4.36553e-30
2.8166e-05, 5.24961e-08, 4.47242e-30
2.8394e-05, 5.12456e-08, 4.58191e-30
2.86239e-05, 5.00249e-08, 4.69411e-30
2.88556e-05, 4.88334e-08, 4.80903e-30
2.90892e-05, 4.76704e-08, 4.92677e-30
2.93247e-05, 4.65351e-08, 5.0474e-30
2.95621e-05, 4.54269e-08, 5.17098e-30
2.98014e-05, 4.43451e-08, 5.29757e-30
3.00427e-05, 4.32892e-08, 5.4273e-30
3.02859e-05, 4.22585e-08, 5.56018e-30
3.05311e-05, 4.12524e-08, 5.69632e-30
3.07783e-05, 4.02703e-08, 5.83581e-30
3.10274e-05, 3.93116e-08, 5.97865e-30
3.12786e-05, 3.83759e-08, 6.12504e-30
3.15318e-05, 3.74624e-08, 6.27499e-30
3.17871e-05, 3.65708e-08, 6.42865e-30
3.20445e-05, 3.57004e-08, 6.58609e-30
3.23039e-05, 3.48508e-08, 6.74733e-30
3.25654e-05, 3.40215e-08, 6.91252e-30
3.2829e-05, 3.3212e-08, 7.08174e-30
3.30948e-05, 3.24218e-08, 7.25515e-30
3.33627e-05, 3.16504e-08, 7.43277e-30
3.36328e-05, 3.08975e-08, 7.61476e-30
3.39051e-05, 3.01625e-08, 7.80121e-30
3.41796e-05, 2.94451e-08, 7.99223e-30
3.44563e-05, 2.87447e-08, 8.18791e-30
3.47352e-05, 2.80611e-08, 8.38835e-30
3.50165e-05, 2.73938e-08, 8.5938e-30
3.52999e-05, 2.67424e-08, 8.80415e-30
3.55857e-05, 2.61066e-08, 9.01973e-30
3.58738e-05, 2.54859e-08, 9.24058e-30
3.61642e-05, 2.48801e-08, 9.46681e-30
3.6457e-05, 2.42887e-08, 9.69862e-30
3.67521e-05, 2.37114e-08, 9.93604e-30
3.70497e-05, 2.31478e-08, 1.01794e-29
3.73496e-05, 2.25978e-08, 1.04286e-29
3.7652e-05, 2.20608e-08, 1.06839e-29
3.79568e-05, 2.15366e-08, 1.09455e-29
3.82641e-05, 2.1025e-08, 1.12135e-29
3.85739e-05, 2.05255e-08, 1.14881e-29
3.88861e-05, 2.0038e-08, 1.17693e-29
3.9201e-05, 1.95621e-08, 1.20575e-29
3.95183e-05, 1.90975e-08, 1.23527e-29
3.98382e-05, 1.8644e-08, 1.26551e-29
4.01608e-05, 1.82014e-08, 1.2965e-29
4.04859e-05, 1.77693e-08, 1.32825e-29
4.08136e-05, 1.73475e-08, 1.36076e-29
4.11441e-05, 1.69357e-08, 1.39409e-29
4.14771e-05, 1.65338e-08, 1.42821e-29
4.18129e-05, 1.61414e-08, 1.46318e-29
4.21514e-05, 1.57584e-08, 1.499e-29
4.24927e-05, 1.53846e-08, 1.53571e-29
4.28367e-05, 1.50196e-08, 1.57331e-29
4.31835e-05, 1.46634e-08, 1.61183e-29
4.35331e-05, 1.43156e-08, 1.6513e-29
4.38855e-05, 1.39761e-08, 1.69173e-29
4.42408e-05, 1.36448e-08, 1.73315e-29
4.4599e-05, 1.33213e-08, 1.77559e-29
4.496e-05, 1.30055e-08, 1.81906e-29
4.5324e-05, 1.26973e-08, 1.8636e-29
4.56909e-05, 1.23964e-08, 1.90922e-29
4.60608e-05, 1.21026e-08, 1.95597e-29
4.64337e-05, 1.18159e-08, 2.00386e-29
4.68096e-05, 1.1536e-08, 2.05292e-29
4.71886e-05, 1.12628e-08, 2.10319e-29
4.75706e-05, 1.09961e-08, 2.15468e-29
4.79557e-05, 1.07357e-08, 2.20743e-29
4.8344e-05, 1.04816e-08, 2.26149e-29
4.87353e-05, 1.02335e-08, 2.31685e-29
4.91299e-05, 9.99126e-09, 2.37358e-29
4.95276e-05, 9.75483e-09, 2.43169e-29
4.99286e-05, 9.52404e-09, 2.49124e-29
5.03328e-05, 9.29874e-09, 2.55223e-29
5.07403e-05, 9.07881e-09, 2.61473e-29
5.1151e-05, 8.86412e-09, 2.67873e-29
5.15651e-05, 8.65454e-09, 2.74432e-29
5.19826e-05, 8.44995e-09, 2.81152e-29
5.24034e-05, 8.25023e-09, 2.88035e-29
5.28277e-05, 8.05527e-09, 2.95088e-29
5.32553e-05, 7.86495e-09, 3.02312e-29
5.36865e-05, 7.67916e-09, 3.09715e-29
5.41211e-05, 7.49779e-09, 3.17298e-29
5.45593e-05, 7.32074e-09, 3.25067e-29
5.50009e-05, 7.14791e-09, 3.33025e-29
5.54462e-05, 6.97918e-09, 3.41179e-29
5.58951e-05, 6.81448e-09, 3.49533e-29
5.63476e-05, 6.65369e-09, 3.58091e-29
5.68038e-05, 6.49673e-09, 3.66859e-29
5.72636e-05, 6.3435e-09, 3.7584e-29
5.77272e-05, 6.19392e-09, 3.85042e-29
5.81946e-05, 6.04789e-09, 3.94471e-29
5.86657e-05, 5.90535e-09, 4.04129e-29
5.91406e-05, 5.76619e-09, 4.14023e-29
5.96194e-05, 5.63034e-09, 4.2416e-29
6.01021e-05, 5.49772e-09, 4.34546e-29
6.05886e-05, 5.36826e-09, 4.45184e-29
6.10791e-05, 5.24187e-09, 4.56084e-29
6.15736e-05, 5.11849e-09, 4.67251e-29
6.20721e-05, 4.99805e-09, 4.78692e-29
6.25746e-05, 4.88046e-09, 4.90412e-29
6.30812e-05, 4.76568e-09, 5.0242e-29
6.35919e-05, 4.65362e-09, 5.14722e-29
6.41067e-05, 4.54422e-09, 5.27324e-29
6.46257e-05, 4.43742e-09, 5.40235e-29
6.51489e-05, 4.33317e-09, 5.53463e-29
6.56763e-05, 4.23139e-09, 5.67013e-29
6.6208e-05, 4.13202e-09, 5.80896e-29
6.6744e-05, 4.03502e-09, 5.95119e-29
6.72843e-05, 3.94032e-09, 6.09689e-29
6.7829e-05, 3.84787e-09, 6.24616e-29
6.83782e-05, 3.75762e-09, 6.39912e-29
6.89317e-05, 3.66951e-09, 6.55577e-29
6.94898e-05, 3.58349e-09, 6.7163e-29
7.00524e-05, 3.49952e-09, 6.88075e-29
7.06195e-05, 3.41753e-09, 7.04922e-29
7.11912e-05, 3.3375e-09, 7.22181e-29
7.17675e-05, 3.25936e-09, 7.39862e-29
7.23485e-05, 3.18308e-09, 7.57976e-29
7.29342e-05, 3.10861e-09, 7.76534e-29
7.35247e-05, 3.0359e-09, 7.95549e-29
7.41199e-05, 2.96492e-09, 8.15026e-29
7.472e-05, 2.89563e-09, 8.34983e-29
7.53249e-05, 2.82797e-09, 8.55426e-29
7.59347e-05, 2.76192e-09, 8.76371e-29
7.65494e-05, 2.69744e-09, 8.97826e-29
7.71692e-05, 2.63449e-09, 9.19812e-29
7.77939e-05, 2.57303e-09, 9.42331e-29
7.84237e-05, 2.51302e-09, 9.65404e-29
7.90586e-05, 2.45444e-09, 9.89041e-29
7.96986e-05, 2.39725e-09, 1.01326e-28
8.03438e-05, 2.34141e-09, 1.03806e-28
8.09943e-05, 2.28689e-09, 1.06348e-28
