f, omegaSens, omegaSW
1e-06, 0.00116723, 4.71805e-33
1.0081e-06, 0.00113933, 4.83363e-33
1.01626e-06, 0.0011121, 4.95196e-33
1.02448e-06, 0.00108552, 5.07309e-33
1.03278e-06, 0.00105958, 5.1974e-33
1.04114e-06, 0.00103426, 5.32463e-33
1.04957e-06, 0.00100954, 5.45502e-33
1.05806e-06, 0.000985415, 5.58848e-33
1.06663e-06, 0.000961864, 5.72537e-33
1.07527e-06, 0.000938877, 5.86563e-33
1.08397e-06, 0.000916439, 6.00917e-33
1.09275e-06, 0.000894537, 6.15637e-33
1.10159e-06, 0.000873158, 6.30699e-33
1.11051e-06, 0.000852291, 6.46145e-33
1.1195e-06, 0.000831922, 6.61965e-33
1.12856e-06, 0.00081204, 6.78167e-33
1.1377e-06, 0.000792633, 6.94777e-33
1.14691e-06, 0.00077369, 7.11788e-33
1.1562e-06, 0.0007552, 7.29225e-33
1.16556e-06, 0.000737151, 7.47079e-33
1.17499e-06, 0.000719534, 7.65359e-33
1.1845e-06, 0.000702338, 7.84093e-33
1.19409e-06, 0.000685553, 8.03292e-33
1.20376e-06, 0.000669169, 8.22967e-33
1.21351e-06, 0.000653177, 8.43126e-33
1.22333e-06, 0.000637566, 8.6376e-33
1.23323e-06, 0.000622329, 8.84901e-33
1.24322e-06, 0.000607456, 9.06581e-33
1.25328e-06, 0.000592939, 9.28767e-33
1.26343e-06, 0.000578768, 9.51516e-33
1.27366e-06, 0.000564936, 9.74817e-33
1.28397e-06, 0.000551435, 9.98682e-33
1.29436e-06, 0.000538256, 1.02312e-32
1.30484e-06, 0.000525393, 1.04818e-32
1.31541e-06, 0.000512836, 1.07386e-32
1.32605e-06, 0.00050058, 1.10013e-32
1.33679e-06, 0.000488617, 1.12707e-32
1.34761e-06, 0.00047694, 1.15466e-32
1.35852e-06, 0.000465541, 1.18293e-32
1.36952e-06, 0.000454415, 1.2119e-32
1.38061e-06, 0.000443555, 1.24158e-32
1.39178e-06, 0.000432955, 1.27196e-32
1.40305e-06, 0.000422608, 1.30311e-32
1.41441e-06, 0.000412508, 1.33502e-32
1.42586e-06, 0.000402649, 1.36771e-32
1.4374e-06, 0.000393027, 1.40118e-32
1.44904e-06, 0.000383634, 1.4355e-32
1.46077e-06, 0.000374465, 1.47065e-32
1.4726e-06, 0.000365516, 1.50667e-32
1.48452e-06, 0.000356781, 1.54355e-32
1.49654e-06, 0.000348254, 1.58135e-32
1.50865e-06, 0.000339931, 1.62005e-32
1.52087e-06, 0.000331807, 1.65973e-32
1.53318e-06, 0.000323877, 1.70036e-32
1.54559e-06, 0.000316137, 1.74199e-32
1.5581e-06, 0.000308582, 1.78463e-32
1.57072e-06, 0.000301207, 1.82835e-32
1.58343e-06, 0.000294009, 1.87309e-32
1.59625e-06, 0.000286982, 1.91896e-32
1.60918e-06, 0.000280124, 1.96597e-32
1.6222e-06, 0.000273429, 2.01407e-32
1.63534e-06, 0.000266894, 2.06342e-32
1.64857e-06, 0.000260516, 2.1139e-32
1.66192e-06, 0.00025429, 2.16567e-32
1.67538e-06, 0.000248213, 2.21872e-32
1.68894e-06, 0.000242281, 2.27303e-32
1.70261e-06, 0.000236491, 2.32867e-32
1.7164e-06, 0.000230839, 2.38571e-32
1.73029e-06, 0.000225322, 2.4441e-32
1.7443e-06, 0.000219937, 2.50395e-32
1.75842e-06, 0.000214681, 2.56525e-32
1.77266e-06, 0.00020955, 2.62808e-32
1.78701e-06, 0.000204542, 2.69242e-32
1.80147e-06, 0.000199654, 2.75831e-32
1.81606e-06, 0.000194883, 2.82588e-32
1.83076e-06, 0.000190225, 2.89505e-32
1.84558e-06, 0.000185679, 2.96593e-32
1.86052e-06, 0.000181242, 3.03854e-32
1.87558e-06, 0.00017691, 3.11293e-32
1.89077e-06, 0.000172682, 3.18918e-32
1.90608e-06, 0.000168555, 3.26728e-32
1.92151e-06, 0.000164527, 3.34727e-32
1.93706e-06, 0.000160595, 3.42919e-32
1.95274e-06, 0.000156757, 3.51314e-32
1.96855e-06, 0.000153011, 3.59917e-32
1.98449e-06, 0.000149354, 3.68731e-32
2.00056e-06, 0.000145785, 3.77761e-32
2.01675e-06, 0.000142301, 3.87007e-32
2.03308e-06, 0.0001389, 3.96484e-32
2.04954e-06, 0.00013558, 4.06192e-32
2.06613e-06, 0.00013234, 4.16136e-32
2.08286e-06, 0.000129177, 4.26327e-32
2.09972e-06, 0.00012609, 4.36764e-32
2.11672e-06, 0.000123077, 4.47458e-32
2.13385e-06, 0.000120135, 4.5841e-32
2.15113e-06, 0.000117264, 4.69637e-32
2.16854e-06, 0.000114462, 4.81133e-32
2.1861e-06, 0.000111727, 4.92916e-32
2.2038e-06, 0.000109056, 5.04986e-32
2.22164e-06, 0.00010645, 5.17349e-32
2.23962e-06, 0.000103906, 5.30012e-32
2.25776e-06, 0.000101423, 5.42995e-32
2.27603e-06, 9.89991e-05, 5.56284e-32
2.29446e-06, 9.66331e-05, 5.69907e-32
2.31303e-06, 9.43237e-05, 5.83857e-32
2.33176e-06, 9.20695e-05, 5.98155e-32
2.35064e-06, 8.98692e-05, 6.12803e-32
2.36967e-06, 8.77215e-05, 6.27807e-32
2.38885e-06, 8.56251e-05, 6.43175e-32
2.40819e-06, 8.35788e-05, 6.58923e-32
2.42769e-06, 8.15814e-05, 6.7506e-32
2.44734e-06, 7.96317e-05, 6.91585e-32
2.46715e-06, 7.77286e-05, 7.08515e-32
2.48713e-06, 7.5871e-05, 7.25868e-32
2.50726e-06, 7.40578e-05, 7.43636e-32
2.52756e-06, 7.2288e-05, 7.61845e-32
2.54802e-06, 7.05604e-05, 7.80496e-32
2.56865e-06, 6.88741e-05, 7.99608e-32
2.58944e-06, 6.72281e-05, 8.19181e-32
2.61041e-06, 6.56215e-05, 8.39245e-32
2.63154e-06, 6.40533e-05, 8.5979e-32
2.65284e-06, 6.25225e-05, 8.80837e-32
2.67432e-06, 6.10283e-05, 9.02407e-32
2.69597e-06, 5.95698e-05, 9.24501e-32
2.7178e-06, 5.81462e-05, 9.47142e-32
2.7398e-06, 5.67566e-05, 9.70329e-32
2.76198e-06, 5.54002e-05, 9.94086e-32
2.78434e-06, 5.40763e-05, 1.01843e-31
2.80688e-06, 5.27839e-05, 1.04336e-31
2.82961e-06, 5.15225e-05, 1.06891e-31
2.85251e-06, 5.02912e-05, 1.09508e-31
2.87561e-06, 4.90893e-05, 1.1219e-31
2.89889e-06, 4.79162e-05, 1.14936e-31
2.92235e-06, 4.67711e-05, 1.1775e-31
2.94601e-06, 4.56533e-05, 1.20633e-31
2.96986e-06, 4.45623e-05, 1.23586e-31
2.99391e-06, 4.34973e-05, 1.26613e-31
3.01814e-06, 4.24578e-05, 1.29712e-31
3.04258e-06, 4.14432e-05, 1.32889e-31
3.06721e-06, 4.04528e-05, 1.36142e-31
3.09204e-06, 3.9486e-05, 1.39475e-31
3.11707e-06, 3.85424e-05, 1.4289e-31
3.14231e-06, 3.76213e-05, 1.46389e-31
3.16775e-06, 3.67222e-05, 1.49974e-31
3.19339e-06, 3.58446e-05, 1.53645e-31
3.21924e-06, 3.4988e-05, 1.57406e-31
3.24531e-06, 3.41519e-05, 1.61262e-31
3.27158e-06, 3.33357e-05, 1.6521e-31
3.29806e-06, 3.25391e-05, 1.69254e-31
3.32476e-06, 3.17614e-05, 1.73398e-31
3.35168e-06, 3.10024e-05, 1.77644e-31
3.37881e-06, 3.02615e-05, 1.81993e-31
3.40617e-06, 2.95383e-05, 1.8645e-31
3.43374e-06, 2.88324e-05, 1.91014e-31
3.46154e-06, 2.81434e-05, 1.95691e-31
3.48957e-06, 2.74708e-05, 2.00483e-31
3.51782e-06, 2.68143e-05, 2.05392e-31
3.5463e-06, 2.61735e-05, 2.10421e-31
3.575e-06, 2.5548e-05, 2.15571e-31
3.60395e-06, 2.49375e-05, 2.20851e-31
3.63312e-06, 2.43415e-05, 2.26257e-31
3.66254e-06, 2.37598e-05, 2.31798e-31
3.69219e-06, 2.3192e-05, 2.37473e-31
3.72208e-06, 2.26378e-05, 2.43287e-31
3.75221e-06, 2.20968e-05, 2.49243e-31
3.78259e-06, 2.15687e-05, 2.55347e-31
3.81321e-06, 2.10533e-05, 2.61598e-31
3.84408e-06, 2.05502e-05, 2.68003e-31
3.8752e-06, 2.00591e-05, 2.74565e-31
3.90657e-06, 1.95797e-05, 2.81287e-31
3.9382e-06, 1.91118e-05, 2.88175e-31
3.97008e-06, 1.86551e-05, 2.9523e-31
4.00222e-06, 1.82093e-05, 3.02458e-31
4.03462e-06, 1.77741e-05, 3.09863e-31
4.06729e-06, 1.73494e-05, 3.17452e-31
4.10021e-06, 1.69348e-05, 3.25223e-31
4.13341e-06, 1.65301e-05, 3.33187e-31
4.16687e-06, 1.6135e-05, 3.41344e-31
4.2006e-06, 1.57495e-05, 3.49701e-31
4.23461e-06, 1.53731e-05, 3.58264e-31
4.26889e-06, 1.50057e-05, 3.67035e-31
4.30345e-06, 1.46471e-05, 3.76022e-31
4.33829e-06, 1.42971e-05, 3.85228e-31
4.37341e-06, 1.39554e-05, 3.9466e-31
4.40882e-06, 1.36219e-05, 4.04324e-31
4.44451e-06, 1.32964e-05, 4.14223e-31
4.48049e-06, 1.29787e-05, 4.24364e-31
4.51676e-06, 1.26685e-05, 4.34754e-31
4.55333e-06, 1.23658e-05, 4.454e-31
4.59019e-06, 1.20703e-05, 4.56304e-31
4.62735e-06, 1.17818e-05, 4.67476e-31
4.66481e-06, 1.15003e-05, 4.78921e-31
4.70258e-06, 1.12255e-05, 4.90649e-31
4.74065e-06, 1.09572e-05, 5.02662e-31
4.77903e-06, 1.06954e-05, 5.1497e-31
4.81772e-06, 1.04398e-05, 5.27579e-31
4.85672e-06, 1.01903e-05, 5.40495e-31
4.89604e-06, 9.94679e-06, 5.53729e-31
4.93568e-06, 9.7091e-06, 5.67288e-31
4.97563e-06, 9.47708e-06, 5.81175e-31
5.01592e-06, 9.25061e-06, 5.95407e-31
5.05652e-06, 9.02956e-06, 6.09983e-31
5.09746e-06, 8.81378e-06, 6.24919e-31
5.13873e-06, 8.60316e-06, 6.40221e-31
5.18033e-06, 8.39758e-06, 6.55896e-31
5.22227e-06, 8.19691e-06, 6.71955e-31
5.26454e-06, 8.00103e-06, 6.88405e-31
5.30716e-06, 7.80984e-06, 7.0526e-31
5.35013e-06, 7.62321e-06, 7.22529e-31
5.39344e-06, 7.44104e-06, 7.40219e-31
5.4371e-06, 7.26323e-06, 7.58341e-31
5.48112e-06, 7.08967e-06, 7.76909e-31
5.52549e-06, 6.92025e-06, 7.9593e-31
5.57023e-06, 6.75489e-06, 8.15421e-31
5.61532e-06, 6.59347e-06, 8.35384e-31
5.66078e-06, 6.43592e-06, 8.55837e-31
5.70661e-06, 6.28213e-06, 8.76793e-31
5.75281e-06, 6.13201e-06, 8.98261e-31
5.79938e-06, 5.98548e-06, 9.20253e-31
5.84633e-06, 5.84245e-06, 9.42784e-31
5.89366e-06, 5.70284e-06, 9.65868e-31
5.94137e-06, 5.56657e-06, 9.89515e-31
5.98947e-06, 5.43355e-06, 1.01374e-30
6.03796e-06, 5.30372e-06, 1.03856e-30
6.08684e-06, 5.17698e-06, 1.06399e-30
6.13612e-06, 5.05328e-06, 1.09004e-30
6.1858e-06, 4.93253e-06, 1.11673e-30
6.23588e-06, 4.81466e-06, 1.14408e-30
6.28636e-06, 4.69962e-06, 1.17209e-30
6.33725e-06, 4.58732e-06, 1.20078e-30
6.38856e-06, 4.4777e-06, 1.23019e-30
6.44028e-06, 4.37071e-06, 1.26031e-30
6.49241e-06, 4.26627e-06, 1.29116e-30
6.54497e-06, 4.16433e-06, 1.32277e-30
6.59796e-06, 4.06482e-06, 1.35516e-30
6.65138e-06, 3.9677e-06, 1.38835e-30
6.70522e-06, 3.87289e-06, 1.42233e-30
6.75951e-06, 3.78035e-06, 1.45716e-30
6.81423e-06, 3.69002e-06, 1.49284e-30
6.86939e-06, 3.60185e-06, 1.52939e-30
6.92501e-06, 3.51578e-06, 1.56684e-30
6.98107e-06, 3.43178e-06, 1.6052e-30
7.03759e-06, 3.34978e-06, 1.6445e-30
7.09456e-06, 3.26974e-06, 1.68476e-30
7.152e-06, 3.19161e-06, 1.72602e-30
7.2099e-06, 3.11535e-06, 1.76828e-30
7.26826e-06, 3.04091e-06, 1.81156e-30
7.32711e-06, 2.96825e-06, 1.85593e-30
7.38642e-06, 2.89733e-06, 1.90136e-30
7.44622e-06, 2.8281e-06, 1.94791e-30
7.5065e-06, 2.76053e-06, 1.99561e-30
7.56727e-06, 2.69457e-06, 2.04447e-30
7.62854e-06, 2.63019e-06, 2.09453e-30
7.69029e-06, 2.56735e-06, 2.14581e-30
7.75255e-06, 2.506e-06, 2.19835e-30
7.81531e-06, 2.44613e-06, 2.25217e-30
7.87858e-06, 2.38768e-06, 2.30731e-30
7.94237e-06, 2.33063e-06, 2.36381e-30
8.00667e-06, 2.27495e-06, 2.42169e-30
8.07149e-06, 2.22059e-06, 2.48098e-30
8.13683e-06, 2.16754e-06, 2.54172e-30
8.2027e-06, 2.11575e-06, 2.60395e-30
8.26911e-06, 2.0652e-06, 2.66771e-30
8.33605e-06, 2.01586e-06, 2.73302e-30
8.40354e-06, 1.96769e-06, 2.79994e-30
8.47157e-06, 1.92068e-06, 2.8685e-30
8.54015e-06, 1.87479e-06, 2.93872e-30
8.60929e-06, 1.83e-06, 3.01068e-30
8.67899e-06, 1.78628e-06, 3.08439e-30
8.74925e-06, 1.7436e-06, 3.15991e-30
8.82008e-06, 1.70195e-06, 3.23728e-30
8.89149e-06, 1.66128e-06, 3.31655e-30
8.96347e-06, 1.62159e-06, 3.39775e-30
9.03604e-06, 1.58285e-06, 3.48094e-30
9.10919e-06, 1.54504e-06, 3.56617e-30
9.18293e-06, 1.50812e-06, 3.65348e-30
9.25728e-06, 1.47209e-06, 3.74294e-30
9.33222e-06, 1.43693e-06, 3.83458e-30
9.40777e-06, 1.4026e-06, 3.92846e-30
9.48393e-06, 1.36909e-06, 4.02464e-30
9.56071e-06, 1.33638e-06, 4.12318e-30
9.63811e-06, 1.30445e-06, 4.22414e-30
9.71614e-06, 1.27329e-06, 4.32757e-30
9.7948e-06, 1.24287e-06, 4.43352e-30
9.87409e-06, 1.21318e-06, 4.54207e-30
9.95403e-06, 1.1842e-06, 4.65328e-30
1.00346e-05, 1.15591e-06, 4.76719e-30
1.01159e-05, 1.1283e-06, 4.884e-30
1.01977e-05, 1.10134e-06, 5.00344e-30
1.02803e-05, 1.07503e-06, 5.12601e-30
1.03635e-05, 1.04935e-06, 5.25148e-30
1.04474e-05, 1.02428e-06, 5.38006e-30
1.0532e-05, 9.99816e-07, 5.51182e-30
1.06173e-05, 9.75932e-07, 5.64683e-30
1.07032e-05, 9.52619e-07, 5.785e-30
1.07899e-05, 9.29863e-07, 5.92672e-30
1.08772e-05, 9.07651e-07, 6.07175e-30
1.09653e-05, 8.8597e-07, 6.22048e-30
1.10541e-05, 8.64807e-07, 6.37283e-30
1.11435e-05, 8.44149e-07, 6.52871e-30
1.12338e-05, 8.23985e-07, 6.68871e-30
1.13247e-05, 8.04303e-07, 6.8524e-30
1.14164e-05, 7.85091e-07, 7.02021e-30
1.15088e-05, 7.66339e-07, 7.19205e-30
1.1602e-05, 7.48034e-07, 7.36819e-30
1.16959e-05, 7.30167e-07, 7.54855e-30
1.17906e-05, 7.12726e-07, 7.73339e-30
1.1886e-05, 6.95703e-07, 7.92263e-30
1.19823e-05, 6.79086e-07, 8.11676e-30
1.20793e-05, 6.62866e-07, 8.31549e-30
1.21771e-05, 6.47034e-07, 8.5191e-30
1.22757e-05, 6.3158e-07, 8.72773e-30
1.2375e-05, 6.16495e-07, 8.94124e-30
1.24752e-05, 6.01771e-07, 9.1602e-30
1.25762e-05, 5.87398e-07, 9.38449e-30
1.2678e-05, 5.73369e-07, 9.61423e-30
1.27807e-05, 5.59675e-07, 9.84977e-30
1.28841e-05, 5.46309e-07, 1.00908e-29
1.29884e-05, 5.33261e-07, 1.03378e-29
1.30936e-05, 5.20526e-07, 1.05911e-29
1.31996e-05, 5.08095e-07, 1.08504e-29
1.33064e-05, 4.95961e-07, 1.11159e-29
1.34142e-05, 4.84116e-07, 1.13882e-29
1.35228e-05, 4.72555e-07, 1.16671e-29
1.36322e-05, 4.6127e-07, 1.19525e-29
1.37426e-05, 4.50255e-07, 1.22453e-29
1.38539e-05, 4.39502e-07, 1.25452e-29
1.3966e-05, 4.29007e-07, 1.28522e-29
1.40791e-05, 4.18762e-07, 1.3167e-29
1.41931e-05, 4.08763e-07, 1.34894e-29
1.4308e-05, 3.99002e-07, 1.38197e-29
1.44238e-05, 3.89474e-07, 1.4158e-29
1.45406e-05, 3.80174e-07, 1.45047e-29
1.46583e-05, 3.71096e-07, 1.48598e-29
1.47769e-05, 3.62235e-07, 1.52234e-29
1.48966e-05, 3.53586e-07, 1.55964e-29
1.50172e-05, 3.45144e-07, 1.59782e-29
1.51388e-05, 3.36903e-07, 1.63695e-29
1.52613e-05, 3.28859e-07, 1.67701e-29
1.53849e-05, 3.21007e-07, 1.71809e-29
1.55094e-05, 3.13343e-07, 1.76014e-29
1.5635e-05, 3.05861e-07, 1.80325e-29
1.57615e-05, 2.98559e-07, 1.84737e-29
1.58891e-05, 2.91431e-07, 1.89261e-29
1.60178e-05, 2.84474e-07, 1.93897e-29
1.61475e-05, 2.77682e-07, 1.98645e-29
1.62782e-05, 2.71053e-07, 2.03508e-29
1.641e-05, 2.64582e-07, 2.08491e-29
1.65428e-05, 2.58266e-07, 2.13594e-29
1.66767e-05, 2.52101e-07, 2.18823e-29
1.68117e-05, 2.46083e-07, 2.2418e-29
1.69478e-05, 2.40208e-07, 2.29669e-29
1.70851e-05, 2.34474e-07, 2.35296e-29
1.72234e-05, 2.28878e-07, 2.41057e-29
1.73628e-05, 2.23414e-07, 2.46957e-29
1.75034e-05, 2.18082e-07, 2.53005e-29
1.76451e-05, 2.12876e-07, 2.592e-29
1.77879e-05, 2.07795e-07, 2.65544e-29
1.79319e-05, 2.02836e-07, 2.72045e-29
1.80771e-05, 1.97995e-07, 2.78707e-29
1.82234e-05, 1.93269e-07, 2.85529e-29
1.8371e-05, 1.88657e-07, 2.92523e-29
1.85197e-05, 1.84154e-07, 2.99684e-29
1.86696e-05, 1.79759e-07, 3.0702e-29
1.88208e-05, 1.75469e-07, 3.1454e-29
1.89731e-05, 1.71282e-07, 3.22238e-29
1.91267e-05, 1.67195e-07, 3.30128e-29
1.92816e-05, 1.63205e-07, 3.38214e-29
1.94377e-05, 1.5931e-07, 3.46495e-29
1.9595e-05, 1.55509e-07, 3.54975e-29
1.97537e-05, 1.51798e-07, 3.6367e-29
1.99136e-05, 1.48176e-07, 3.72573e-29
2.00748e-05, 1.44641e-07, 3.81694e-29
2.02373e-05, 1.4119e-07, 3.91039e-29
2.04012e-05, 1.37821e-07, 4.00617e-29
2.05663e-05, 1.34533e-07, 4.10422e-29
2.07328e-05, 1.31324e-07, 4.20471e-29
2.09007e-05, 1.28191e-07, 4.30769e-29
2.10699e-05, 1.25133e-07, 4.41316e-29
2.12404e-05, 1.22148e-07, 4.52116e-29
2.14124e-05, 1.19234e-07, 4.63189e-29
2.15857e-05, 1.1639e-07, 4.74527e-29
2.17605e-05, 1.13614e-07, 4.86148e-29
2.19367e-05, 1.10904e-07, 4.98054e-29
2.21143e-05, 1.08258e-07, 5.10249e-29
2.22933e-05, 1.05676e-07, 5.22739e-29
2.24738e-05, 1.03156e-07, 5.3554e-29
2.26557e-05, 1.00696e-07, 5.48649e-29
2.28391e-05, 9.82944e-08, 5.62081e-29
2.3024e-05, 9.59503e-08, 5.75843e-29
2.32104e-05, 9.36622e-08, 5.89943e-29
2.33983e-05, 9.14288e-08, 6.04387e-29
2.35877e-05, 8.92487e-08, 6.19183e-29
2.37787e-05, 8.71206e-08, 6.34346e-29
2.39712e-05, 8.50434e-08, 6.49877e-29
2.41653e-05, 8.30158e-08, 6.65792e-29
2.43609e-05, 8.10366e-08, 6.82091e-29
2.45581e-05, 7.91046e-08, 6.98789e-29
2.47569e-05, 7.72188e-08, 7.15898e-29
2.49574e-05, 7.5378e-08, 7.33432e-29
2.51594e-05, 7.35812e-08, 7.51386e-29
2.53631e-05, 7.18273e-08, 7.69784e-29
2.55684e-05, 7.01153e-08, 7.88629e-29
2.57754e-05, 6.84441e-08, 8.07938e-29
2.59841e-05, 6.68128e-08, 8.27723e-29
2.61944e-05, 6.52205e-08, 8.47983e-29
2.64065e-05, 6.36662e-08, 8.68749e-29
2.66203e-05, 6.21491e-08, 8.90022e-29
2.68358e-05, 6.06681e-08, 9.11813e-29
2.7053e-05, 5.92225e-08, 9.34132e-29
2.72721e-05, 5.78114e-08, 9.57013e-29
2.74928e-05, 5.64341e-08, 9.80435e-29
2.77154e-05, 5.50895e-08, 1.00444e-28
2.79398e-05, 5.37771e-08, 1.02904e-28
2.8166e-05, 5.24961e-08, 1.05424e-28
2.8394e-05, 5.12456e-08, 1.08004e-28
2.86239e-05, 5.00249e-08, 1.10649e-28
2.88556e-05, 4.88334e-08, 1.13358e-28
2.90892e-05, 4.76704e-08, 1.16133e-28
2.93247e-05, 4.65351e-08, 1.18977e-28
2.95621e-05, 4.54269e-08, 1.2189e-28
2.98014e-05, 4.43451e-08, 1.24874e-28
3.00427e-05, 4.32892e-08, 1.27932e-28
3.02859e-05, 4.22585e-08, 1.31064e-28
3.05311e-05, 4.12524e-08, 1.34273e-28
3.07783e-05, 4.02703e-08, 1.37561e-28
3.10274e-05, 3.93116e-08, 1.40928e-28
3.12786e-05, 3.83759e-08, 1.44379e-28
3.15318e-05, 3.74624e-08, 1.47914e-28
3.17871e-05, 3.65708e-08, 1.51536e-28
3.20445e-05, 3.57004e-08, 1.55247e-28
3.23039e-05, 3.48508e-08, 1.59047e-28
3.25654e-05, 3.40215e-08, 1.62941e-28
3.2829e-05, 3.3212e-08, 1.6693e-28
3.30948e-05, 3.24218e-08, 1.71018e-28
3.33627e-05, 3.16504e-08, 1.75205e-28
3.36328e-05, 3.08975e-08, 1.79494e-28
3.39051e-05, 3.01625e-08, 1.83889e-28
3.41796e-05, 2.94451e-08, 1.88392e-28
3.44563e-05, 2.87447e-08, 1.93005e-28
3.47352e-05, 2.80611e-08, 1.97729e-28
3.50165e-05, 2.73938e-08, 2.02572e-28
3.52999e-05, 2.67424e-08, 2.07531e-28
3.55857e-05, 2.61066e-08, 2.12612e-28
3.58738e-05, 2.54859e-08, 2.17818e-28
3.61642e-05, 2.48801e-08, 2.23151e-28
3.6457e-05, 2.42887e-08, 2.28615e-28
3.67521e-05, 2.37114e-08, 2.34211e-28
3.70497e-05, 2.31478e-08, 2.39947e-28
3.73496e-05, 2.25978e-08, 2.45821e-28
3.7652e-05, 2.20608e-08, 2.51841e-28
3.79568e-05, 2.15366e-08, 2.58006e-28
3.82641e-05, 2.1025e-08, 2.64324e-28
3.85739e-05, 2.05255e-08, 2.70796e-28
3.88861e-05, 2.0038e-08, 2.77424e-28
3.9201e-05, 1.95621e-08, 2.84219e-28
3.95183e-05, 1.90975e-08, 2.91176e-28
3.98382e-05, 1.8644e-08, 2.98305e-28
4.01608e-05, 1.82014e-08, 3.05611e-28
4.04859e-05, 1.77693e-08, 3.13093e-28
4.08136e-05, 1.73475e-08, 3.20757e-28
4.11441e-05, 1.69357e-08, 3.28613e-28
4.14771e-05, 1.65338e-08, 3.36656e-28
4.18129e-05, 1.61414e-08, 3.44899e-28
4.21514e-05, 1.57584e-08, 3.53344e-28
4.24927e-05, 1.53846e-08, 3.61996e-28
4.28367e-05, 1.50196e-08, 3.70859e-28
4.31835e-05, 1.46634e-08, 3.7994e-28
4.35331e-05, 1.43156e-08, 3.89242e-28
4.38855e-05, 1.39761e-08, 3.98772e-28
4.42408e-05, 1.36448e-08, 4.08536e-28
4.4599e-05, 1.33213e-08, 4.1854e-28
4.496e-05, 1.30055e-08, 4.28786e-28
4.5324e-05, 1.26973e-08, 4.39285e-28
4.56909e-05, 1.23964e-08, 4.50039e-28
4.60608e-05, 1.21026e-08, 4.61058e-28
4.64337e-05, 1.18159e-08, 4.72347e-28
4.68096e-05, 1.1536e-08, 4.83911e-28
4.71886e-05, 1.12628e-08, 4.95761e-28
4.75706e-05, 1.09961e-08, 5.07899e-28
4.79557e-05, 1.07357e-08, 5.20333e-28
4.8344e-05, 1.04816e-08, 5.33076e-28
4.87353e-05, 1.02335e-08, 5.46125e-28
4.91299e-05, 9.99126e-09, 5.59498e-28
4.95276e-05, 9.75483e-09, 5.73196e-28
4.99286e-05, 9.52404e-09, 5.87231e-28
5.03328e-05, 9.29874e-09, 6.01609e-28
5.07403e-05, 9.07881e-09, 6.1634e-28
5.1151e-05, 8.86412e-09, 6.31427e-28
5.15651e-05, 8.65454e-09, 6.46887e-28
5.19826e-05, 8.44995e-09, 6.62727e-28
5.24034e-05, 8.25023e-09, 6.78952e-28
5.28277e-05, 8.05527e-09, 6.95578e-28
5.32553e-05, 7.86495e-09, 7.12606e-28
5.36865e-05, 7.67916e-09, 7.30056e-28
5.41211e-05, 7.49779e-09, 7.47929e-28
5.45593e-05, 7.32074e-09, 7.66244e-28
5.50009e-05, 7.14791e-09, 7.85001e-28
5.54462e-05, 6.97918e-09, 8.04222e-28
5.58951e-05, 6.81448e-09, 8.23914e-28
5.63476e-05, 6.65369e-09, 8.44086e-28
5.68038e-05, 6.49673e-09, 8.64754e-28
5.72636e-05, 6.3435e-09, 8.85924e-28
5.77272e-05, 6.19392e-09, 9.07616e-28
5.81946e-05, 6.04789e-09, 9.29841e-28
5.86657e-05, 5.90535e-09, 9.52606e-28
5.91406e-05, 5.76619e-09, 9.75927e-28
5.96194e-05, 5.63034e-09, 9.99823e-28
6.01021e-05, 5.49772e-09, 1.0243e-27
6.05886e-05, 5.36826e-09, 1.04938e-27
6.10791e-05, 5.24187e-09, 1.07507e-27
6.15736e-05, 5.11849e-09, 1.1014e-27
6.20721e-05, 4.99805e-09, 1.12836e-27
6.25746e-05, 4.88046e-09, 1.15599e-27
6.30812e-05, 4.76568e-09, 1.1843e-27
6.35919e-05, 4.65362e-09, 1.21329e-27
6.41067e-05, 4.54422e-09, 1.243e-27
6.46257e-05, 4.43742e-09, 1.27343e-27
6.51489e-05, 4.33317e-09, 1.30461e-27
6.56763e-05, 4.23139e-09, 1.33655e-27
6.6208e-05, 4.13202e-09, 1.36928e-27
6.6744e-05, 4.03502e-09, 1.4028e-27
6.72843e-05, 3.94032e-09, 1.43715e-27
6.7829e-05, 3.84787e-09, 1.47233e-27
6.83782e-05, 3.75762e-09, 1.50839e-27
6.89317e-05, 3.66951e-09, 1.54531e-27
6.94898e-05, 3.58349e-09, 1.58315e-27
7.00524e-05, 3.49952e-09, 1.62192e-27
7.06195e-05, 3.41753e-09, 1.66163e-27
7.11912e-05, 3.3375e-09, 1.70231e-27
7.17675e-05, 3.25936e-09, 1.74399e-27
7.23485e-05, 3.18308e-09, 1.78668e-27
7.29342e-05, 3.10861e-09, 1.83043e-27
7.35247e-05, 3.0359e-09, 1.87525e-27
7.41199e-05, 2.96492e-09, 1.92116e-27
7.472e-05, 2.89563e-09, 1.9682e-27
7.53249e-05, 2.82797e-09, 2.01639e-27
7.59347e-05, 2.76192e-09, 2.06576e-27
7.65494e-05, 2.69744e-09, 2.11633e-27
7.71692e-05, 2.63449e-09, 2.16816e-27
7.77939e-05, 2.57303e-09, 2.22124e-27
7.84237e-05, 2.51302e-09, 2.27563e-27
7.90586e-05, 2.45444e-09, 2.33134e-27
7.96986e-05, 2.39725e-09, 2.38842e-27
8.03438e-05, 2.34141e-09, 2.4469e-27
8.09943e-05, 2.28689e-09, 2.50681e-27
