f, omegaSens, omegaSW
1e-06, 0.00116723, 2.63741e-30
1.0081e-06, 0.00113933, 2.70202e-30
1.01626e-06, 0.0011121, 2.76817e-30
1.02448e-06, 0.00108552, 2.83588e-30
1.03278e-06, 0.00105958, 2.90537e-30
1.04114e-06, 0.00103426, 2.97649e-30
1.04957e-06, 0.00100954, 3.04938e-30
1.05806e-06, 0.000985415, 3.12398e-30
1.06663e-06, 0.000961864, 3.20051e-30
1.07527e-06, 0.000938877, 3.27891e-30
1.08397e-06, 0.000916439, 3.35915e-30
1.09275e-06, 0.000894537, 3.44144e-30
1.10159e-06, 0.000873158, 3.52564e-30
1.11051e-06, 0.000852291, 3.61198e-30
1.1195e-06, 0.000831922, 3.70041e-30
1.12856e-06, 0.00081204, 3.79098e-30
1.1377e-06, 0.000792633, 3.88384e-30
1.14691e-06, 0.00077369, 3.97892e-30
1.1562e-06, 0.0007552, 4.0764e-30
1.16556e-06, 0.000737151, 4.1762e-30
1.17499e-06, 0.000719534, 4.27839e-30
1.1845e-06, 0.000702338, 4.38311e-30
1.19409e-06, 0.000685553, 4.49044e-30
1.20376e-06, 0.000669169, 4.60042e-30
1.21351e-06, 0.000653177, 4.71311e-30
1.22333e-06, 0.000637566, 4.82846e-30
1.23323e-06, 0.000622329, 4.94663e-30
1.24322e-06, 0.000607456, 5.06782e-30
1.25328e-06, 0.000592939, 5.19185e-30
1.26343e-06, 0.000578768, 5.31901e-30
1.27366e-06, 0.000564936, 5.44927e-30
1.28397e-06, 0.000551435, 5.58267e-30
1.29436e-06, 0.000538256, 5.7193e-30
1.30484e-06, 0.000525393, 5.85935e-30
1.31541e-06, 0.000512836, 6.0029e-30
1.32605e-06, 0.00050058, 6.14975e-30
1.33679e-06, 0.000488617, 6.30039e-30
1.34761e-06, 0.00047694, 6.45461e-30
1.35852e-06, 0.000465541, 6.61265e-30
1.36952e-06, 0.000454415, 6.77458e-30
1.38061e-06, 0.000443555, 6.9405e-30
1.39178e-06, 0.000432955, 7.11032e-30
1.40305e-06, 0.000422608, 7.28445e-30
1.41441e-06, 0.000412508, 7.46283e-30
1.42586e-06, 0.000402649, 7.64554e-30
1.4374e-06, 0.000393027, 7.83268e-30
1.44904e-06, 0.000383634, 8.02451e-30
1.46077e-06, 0.000374465, 8.22097e-30
1.4726e-06, 0.000365516, 8.42232e-30
1.48452e-06, 0.000356781, 8.62851e-30
1.49654e-06, 0.000348254, 8.8398e-30
1.50865e-06, 0.000339931, 9.05614e-30
1.52087e-06, 0.000331807, 9.27799e-30
1.53318e-06, 0.000323877, 9.50511e-30
1.54559e-06, 0.000316137, 9.73779e-30
1.5581e-06, 0.000308582, 9.97616e-30
1.57072e-06, 0.000301207, 1.02205e-29
1.58343e-06, 0.000294009, 1.04707e-29
1.59625e-06, 0.000286982, 1.0727e-29
1.60918e-06, 0.000280124, 1.09898e-29
1.6222e-06, 0.000273429, 1.12588e-29
1.63534e-06, 0.000266894, 1.15346e-29
1.64857e-06, 0.000260516, 1.18168e-29
1.66192e-06, 0.00025429, 1.21062e-29
1.67538e-06, 0.000248213, 1.24027e-29
1.68894e-06, 0.000242281, 1.27063e-29
1.70261e-06, 0.000236491, 1.30174e-29
1.7164e-06, 0.000230839, 1.33362e-29
1.73029e-06, 0.000225322, 1.36626e-29
1.7443e-06, 0.000219937, 1.39972e-29
1.75842e-06, 0.000214681, 1.43399e-29
1.77266e-06, 0.00020955, 1.46911e-29
1.78701e-06, 0.000204542, 1.50508e-29
1.80147e-06, 0.000199654, 1.54191e-29
1.81606e-06, 0.000194883, 1.57968e-29
1.83076e-06, 0.000190225, 1.61835e-29
1.84558e-06, 0.000185679, 1.65797e-29
1.86052e-06, 0.000181242, 1.69856e-29
1.87558e-06, 0.00017691, 1.74014e-29
1.89077e-06, 0.000172682, 1.78276e-29
1.90608e-06, 0.000168555, 1.82642e-29
1.92151e-06, 0.000164527, 1.87114e-29
1.93706e-06, 0.000160595, 1.91693e-29
1.95274e-06, 0.000156757, 1.96386e-29
1.96855e-06, 0.000153011, 2.01195e-29
1.98449e-06, 0.000149354, 2.06122e-29
2.00056e-06, 0.000145785, 2.1117e-29
2.01675e-06, 0.000142301, 2.16338e-29
2.03308e-06, 0.0001389, 2.21636e-29
2.04954e-06, 0.00013558, 2.27063e-29
2.06613e-06, 0.00013234, 2.32622e-29
2.08286e-06, 0.000129177, 2.38319e-29
2.09972e-06, 0.00012609, 2.44153e-29
2.11672e-06, 0.000123077, 2.50131e-29
2.13385e-06, 0.000120135, 2.56253e-29
2.15113e-06, 0.000117264, 2.62529e-29
2.16854e-06, 0.000114462, 2.68955e-29
2.1861e-06, 0.000111727, 2.75542e-29
2.2038e-06, 0.000109056, 2.82289e-29
2.22164e-06, 0.00010645, 2.892e-29
2.23962e-06, 0.000103906, 2.96279e-29
2.25776e-06, 0.000101423, 3.03536e-29
2.27603e-06, 9.89991e-05, 3.10965e-29
2.29446e-06, 9.66331e-05, 3.1858e-29
2.31303e-06, 9.43237e-05, 3.26378e-29
2.33176e-06, 9.20695e-05, 3.34371e-29
2.35064e-06, 8.98692e-05, 3.42559e-29
2.36967e-06, 8.77215e-05, 3.50947e-29
2.38885e-06, 8.56251e-05, 3.59537e-29
2.40819e-06, 8.35788e-05, 3.68341e-29
2.42769e-06, 8.15814e-05, 3.77361e-29
2.44734e-06, 7.96317e-05, 3.86599e-29
2.46715e-06, 7.77286e-05, 3.96063e-29
2.48713e-06, 7.5871e-05, 4.05764e-29
2.50726e-06, 7.40578e-05, 4.15696e-29
2.52756e-06, 7.2288e-05, 4.25875e-29
2.54802e-06, 7.05604e-05, 4.36301e-29
2.56865e-06, 6.88741e-05, 4.46984e-29
2.58944e-06, 6.72281e-05, 4.57926e-29
2.61041e-06, 6.56215e-05, 4.69141e-29
2.63154e-06, 6.40533e-05, 4.80626e-29
2.65284e-06, 6.25225e-05, 4.92392e-29
2.67432e-06, 6.10283e-05, 5.04449e-29
2.69597e-06, 5.95698e-05, 5.168e-29
2.7178e-06, 5.81462e-05, 5.29456e-29
2.7398e-06, 5.67566e-05, 5.42418e-29
2.76198e-06, 5.54002e-05, 5.55698e-29
2.78434e-06, 5.40763e-05, 5.69304e-29
2.80688e-06, 5.27839e-05, 5.83242e-29
2.82961e-06, 5.15225e-05, 5.97527e-29
2.85251e-06, 5.02912e-05, 6.12152e-29
2.87561e-06, 4.90893e-05, 6.27144e-29
2.89889e-06, 4.79162e-05, 6.42499e-29
2.92235e-06, 4.67711e-05, 6.58225e-29
2.94601e-06, 4.56533e-05, 6.74342e-29
2.96986e-06, 4.45623e-05, 6.90853e-29
2.99391e-06, 4.34973e-05, 7.07773e-29
3.01814e-06, 4.24578e-05, 7.25096e-29
3.04258e-06, 4.14432e-05, 7.42854e-29
3.06721e-06, 4.04528e-05, 7.61041e-29
3.09204e-06, 3.9486e-05, 7.79674e-29
3.11707e-06, 3.85424e-05, 7.98762e-29
3.14231e-06, 3.76213e-05, 8.18323e-29
3.16775e-06, 3.67222e-05, 8.38359e-29
3.19339e-06, 3.58446e-05, 8.58882e-29
3.21924e-06, 3.4988e-05, 8.79909e-29
3.24531e-06, 3.41519e-05, 9.01459e-29
3.27158e-06, 3.33357e-05, 9.23528e-29
3.29806e-06, 3.25391e-05, 9.46135e-29
3.32476e-06, 3.17614e-05, 9.693e-29
3.35168e-06, 3.10024e-05, 9.93036e-29
3.37881e-06, 3.02615e-05, 1.01735e-28
3.40617e-06, 2.95383e-05, 1.04226e-28
3.43374e-06, 2.88324e-05, 1.06777e-28
3.46154e-06, 2.81434e-05, 1.09392e-28
3.48957e-06, 2.74708e-05, 1.12071e-28
3.51782e-06, 2.68143e-05, 1.14815e-28
3.5463e-06, 2.61735e-05, 1.17626e-28
3.575e-06, 2.5548e-05, 1.20505e-28
3.60395e-06, 2.49375e-05, 1.23456e-28
3.63312e-06, 2.43415e-05, 1.26479e-28
3.66254e-06, 2.37598e-05, 1.29576e-28
3.69219e-06, 2.3192e-05, 1.32749e-28
3.72208e-06, 2.26378e-05, 1.35999e-28
3.75221e-06, 2.20968e-05, 1.39328e-28
3.78259e-06, 2.15687e-05, 1.4274e-28
3.81321e-06, 2.10533e-05, 1.46234e-28
3.84408e-06, 2.05502e-05, 1.49815e-28
3.8752e-06, 2.00591e-05, 1.53483e-28
3.90657e-06, 1.95797e-05, 1.5724e-28
3.9382e-06, 1.91118e-05, 1.61091e-28
3.97008e-06, 1.86551e-05, 1.65035e-28
4.00222e-06, 1.82093e-05, 1.69075e-28
4.03462e-06, 1.77741e-05, 1.73215e-28
4.06729e-06, 1.73494e-05, 1.77457e-28
4.10021e-06, 1.69348e-05, 1.81801e-28
4.13341e-06, 1.65301e-05, 1.86253e-28
4.16687e-06, 1.6135e-05, 1.90813e-28
4.2006e-06, 1.57495e-05, 1.95484e-28
4.23461e-06, 1.53731e-05, 2.00271e-28
4.26889e-06, 1.50057e-05, 2.05174e-28
4.30345e-06, 1.46471e-05, 2.10198e-28
4.33829e-06, 1.42971e-05, 2.15344e-28
4.37341e-06, 1.39554e-05, 2.20617e-28
4.40882e-06, 1.36219e-05, 2.26019e-28
4.44451e-06, 1.32964e-05, 2.31552e-28
4.48049e-06, 1.29787e-05, 2.37221e-28
4.51676e-06, 1.26685e-05, 2.43029e-28
4.55333e-06, 1.23658e-05, 2.4898e-28
4.59019e-06, 1.20703e-05, 2.55076e-28
4.62735e-06, 1.17818e-05, 2.61321e-28
4.66481e-06, 1.15003e-05, 2.67719e-28
4.70258e-06, 1.12255e-05, 2.74275e-28
4.74065e-06, 1.09572e-05, 2.8099e-28
4.77903e-06, 1.06954e-05, 2.8787e-28
4.81772e-06, 1.04398e-05, 2.94919e-28
4.85672e-06, 1.01903e-05, 3.02139e-28
4.89604e-06, 9.94679e-06, 3.09537e-28
4.93568e-06, 9.7091e-06, 3.17116e-28
4.97563e-06, 9.47708e-06, 3.24879e-28
5.01592e-06, 9.25061e-06, 3.32835e-28
5.05652e-06, 9.02956e-06, 3.40983e-28
5.09746e-06, 8.81378e-06, 3.49332e-28
5.13873e-06, 8.60316e-06, 3.57886e-28
5.18033e-06, 8.39758e-06, 3.66648e-28
5.22227e-06, 8.19691e-06, 3.75626e-28
5.26454e-06, 8.00103e-06, 3.84821e-28
5.30716e-06, 7.80984e-06, 3.94243e-28
5.35013e-06, 7.62321e-06, 4.03897e-28
5.39344e-06, 7.44104e-06, 4.13785e-28
5.4371e-06, 7.26323e-06, 4.23916e-28
5.48112e-06, 7.08967e-06, 4.34296e-28
5.52549e-06, 6.92025e-06, 4.44928e-28
5.57023e-06, 6.75489e-06, 4.55824e-28
5.61532e-06, 6.59347e-06, 4.66983e-28
5.66078e-06, 6.43592e-06, 4.78417e-28
5.70661e-06, 6.28213e-06, 4.90131e-28
5.75281e-06, 6.13201e-06, 5.02132e-28
5.79938e-06, 5.98548e-06, 5.14425e-28
5.84633e-06, 5.84245e-06, 5.2702e-28
5.89366e-06, 5.70284e-06, 5.39924e-28
5.94137e-06, 5.56657e-06, 5.53143e-28
5.98947e-06, 5.43355e-06, 5.66686e-28
6.03796e-06, 5.30372e-06, 5.80561e-28
6.08684e-06, 5.17698e-06, 5.94776e-28
6.13612e-06, 5.05328e-06, 6.09339e-28
6.1858e-06, 4.93253e-06, 6.24259e-28
6.23588e-06, 4.81466e-06, 6.39544e-28
6.28636e-06, 4.69962e-06, 6.55202e-28
6.33725e-06, 4.58732e-06, 6.71243e-28
6.38856e-06, 4.4777e-06, 6.8768e-28
6.44028e-06, 4.37071e-06, 7.04517e-28
6.49241e-06, 4.26627e-06, 7.21764e-28
6.54497e-06, 4.16433e-06, 7.39436e-28
6.59796e-06, 4.06482e-06, 7.57542e-28
6.65138e-06, 3.9677e-06, 7.76091e-28
6.70522e-06, 3.87289e-06, 7.9509e-28
6.75951e-06, 3.78035e-06, 8.1456e-28
6.81423e-06, 3.69002e-06, 8.34503e-28
6.86939e-06, 3.60185e-06, 8.54933e-28
6.92501e-06, 3.51578e-06, 8.75868e-28
6.98107e-06, 3.43178e-06, 8.97312e-28
7.03759e-06, 3.34978e-06, 9.19283e-28
7.09456e-06, 3.26974e-06, 9.41789e-28
7.152e-06, 3.19161e-06, 9.6485e-28
7.2099e-06, 3.11535e-06, 9.88474e-28
7.26826e-06, 3.04091e-06, 1.01267e-27
7.32711e-06, 2.96825e-06, 1.03747e-27
7.38642e-06, 2.89733e-06, 1.06287e-27
7.44622e-06, 2.8281e-06, 1.08889e-27
7.5065e-06, 2.76053e-06, 1.11555e-27
7.56727e-06, 2.69457e-06, 1.14287e-27
7.62854e-06, 2.63019e-06, 1.17085e-27
7.69029e-06, 2.56735e-06, 1.19951e-27
7.75255e-06, 2.506e-06, 1.22888e-27
7.81531e-06, 2.44613e-06, 1.25897e-27
7.87858e-06, 2.38768e-06, 1.2898e-27
7.94237e-06, 2.33063e-06, 1.32138e-27
8.00667e-06, 2.27495e-06, 1.35373e-27
8.07149e-06, 2.22059e-06, 1.38688e-27
8.13683e-06, 2.16754e-06, 1.42083e-27
8.2027e-06, 2.11575e-06, 1.45562e-27
8.26911e-06, 2.0652e-06, 1.49126e-27
8.33605e-06, 2.01586e-06, 1.52777e-27
8.40354e-06, 1.96769e-06, 1.56518e-27
8.47157e-06, 1.92068e-06, 1.6035e-27
8.54015e-06, 1.87479e-06, 1.64276e-27
8.60929e-06, 1.83e-06, 1.68298e-27
8.67899e-06, 1.78628e-06, 1.72419e-27
8.74925e-06, 1.7436e-06, 1.7664e-27
8.82008e-06, 1.70195e-06, 1.80965e-27
8.89149e-06, 1.66128e-06, 1.85396e-27
8.96347e-06, 1.62159e-06, 1.89935e-27
9.03604e-06, 1.58285e-06, 1.94586e-27
9.10919e-06, 1.54504e-06, 1.9935e-27
9.18293e-06, 1.50812e-06, 2.04231e-27
9.25728e-06, 1.47209e-06, 2.09232e-27
9.33222e-06, 1.43693e-06, 2.14354e-27
9.40777e-06, 1.4026e-06, 2.19603e-27
9.48393e-06, 1.36909e-06, 2.24979e-27
9.56071e-06, 1.33638e-06, 2.30488e-27
9.63811e-06, 1.30445e-06, 2.36131e-27
9.71614e-06, 1.27329e-06, 2.41913e-27
9.7948e-06, 1.24287e-06, 2.47836e-27
9.87409e-06, 1.21318e-06, 2.53903e-27
9.95403e-06, 1.1842e-06, 2.6012e-27
1.00346e-05, 1.15591e-06, 2.66488e-27
1.01159e-05, 1.1283e-06, 2.73018e-27
1.01977e-05, 1.10134e-06, 2.79694e-27
1.02803e-05, 1.07503e-06, 2.86546e-27
1.03635e-05, 1.04935e-06, 2.9356e-27
1.04474e-05, 1.02428e-06, 3.00747e-27
1.0532e-05, 9.99816e-07, 3.08113e-27
1.06173e-05, 9.75932e-07, 3.1566e-27
1.07032e-05, 9.52619e-07, 3.23384e-27
1.07899e-05, 9.29863e-07, 3.31306e-27
1.08772e-05, 9.07651e-07, 3.39413e-27
1.09653e-05, 8.8597e-07, 3.47727e-27
1.10541e-05, 8.64807e-07, 3.56244e-27
1.11435e-05, 8.44149e-07, 3.64957e-27
1.12338e-05, 8.23985e-07, 3.73901e-27
1.13247e-05, 8.04303e-07, 3.83052e-27
1.14164e-05, 7.85091e-07, 3.92432e-27
1.15088e-05, 7.66339e-07, 4.02038e-27
1.1602e-05, 7.48034e-07, 4.11885e-27
1.16959e-05, 7.30167e-07, 4.21967e-27
1.17906e-05, 7.12726e-07, 4.323e-27
1.1886e-05, 6.95703e-07, 4.42878e-27
1.19823e-05, 6.79086e-07, 4.5373e-27
1.20793e-05, 6.62866e-07, 4.64839e-27
1.21771e-05, 6.47034e-07, 4.76221e-27
1.22757e-05, 6.3158e-07, 4.87883e-27
1.2375e-05, 6.16495e-07, 4.99819e-27
1.24752e-05, 6.01771e-07, 5.12058e-27
1.25762e-05, 5.87398e-07, 5.24596e-27
1.2678e-05, 5.73369e-07, 5.37439e-27
1.27807e-05, 5.59675e-07, 5.50606e-27
1.28841e-05, 5.46309e-07, 5.64078e-27
1.29884e-05, 5.33261e-07, 5.77888e-27
1.30936e-05, 5.20526e-07, 5.92044e-27
1.31996e-05, 5.08095e-07, 6.0654e-27
1.33064e-05, 4.95961e-07, 6.21382e-27
1.34142e-05, 4.84116e-07, 6.36607e-27
1.35228e-05, 4.72555e-07, 6.52194e-27
1.36322e-05, 4.6127e-07, 6.68151e-27
1.37426e-05, 4.50255e-07, 6.84516e-27
1.38539e-05, 4.39502e-07, 7.01283e-27
1.3966e-05, 4.29007e-07, 7.18444e-27
1.40791e-05, 4.18762e-07, 7.3604e-27
1.41931e-05, 4.08763e-07, 7.54065e-27
1.4308e-05, 3.99002e-07, 7.72527e-27
1.44238e-05, 3.89474e-07, 7.91436e-27
1.45406e-05, 3.80174e-07, 8.10819e-27
1.46583e-05, 3.71096e-07, 8.30668e-27
1.47769e-05, 3.62235e-07, 8.50995e-27
1.48966e-05, 3.53586e-07, 8.71843e-27
1.50172e-05, 3.45144e-07, 8.9319e-27
1.51388e-05, 3.36903e-07, 9.15063e-27
1.52613e-05, 3.28859e-07, 9.37457e-27
1.53849e-05, 3.21007e-07, 9.60419e-27
1.55094e-05, 3.13343e-07, 9.83924e-27
1.5635e-05, 3.05861e-07, 1.00802e-26
1.57615e-05, 2.98559e-07, 1.03269e-26
1.58891e-05, 2.91431e-07, 1.05797e-26
1.60178e-05, 2.84474e-07, 1.08389e-26
1.61475e-05, 2.77682e-07, 1.11043e-26
1.62782e-05, 2.71053e-07, 1.13762e-26
1.641e-05, 2.64582e-07, 1.16547e-26
1.65428e-05, 2.58266e-07, 1.194e-26
1.66767e-05, 2.52101e-07, 1.22323e-26
1.68117e-05, 2.46083e-07, 1.25317e-26
1.69478e-05, 2.40208e-07, 1.28386e-26
1.70851e-05, 2.34474e-07, 1.31531e-26
1.72234e-05, 2.28878e-07, 1.34751e-26
1.73628e-05, 2.23414e-07, 1.3805e-26
1.75034e-05, 2.18082e-07, 1.41431e-26
1.76451e-05, 2.12876e-07, 1.44893e-26
1.77879e-05, 2.07795e-07, 1.4844e-26
1.79319e-05, 2.02836e-07, 1.52074e-26
1.80771e-05, 1.97995e-07, 1.55798e-26
1.82234e-05, 1.93269e-07, 1.59612e-26
1.8371e-05, 1.88657e-07, 1.63521e-26
1.85197e-05, 1.84154e-07, 1.67524e-26
1.86696e-05, 1.79759e-07, 1.71625e-26
1.88208e-05, 1.75469e-07, 1.75829e-26
1.89731e-05, 1.71282e-07, 1.80132e-26
1.91267e-05, 1.67195e-07, 1.84543e-26
1.92816e-05, 1.63205e-07, 1.89063e-26
1.94377e-05, 1.5931e-07, 1.93692e-26
1.9595e-05, 1.55509e-07, 1.98432e-26
1.97537e-05, 1.51798e-07, 2.03293e-26
1.99136e-05, 1.48176e-07, 2.08269e-26
2.00748e-05, 1.44641e-07, 2.13368e-26
2.02373e-05, 1.4119e-07, 2.18592e-26
2.04012e-05, 1.37821e-07, 2.23946e-26
2.05663e-05, 1.34533e-07, 2.29427e-26
2.07328e-05, 1.31324e-07, 2.35044e-26
2.09007e-05, 1.28191e-07, 2.40801e-26
2.10699e-05, 1.25133e-07, 2.46697e-26
2.12404e-05, 1.22148e-07, 2.52734e-26
2.14124e-05, 1.19234e-07, 2.58924e-26
2.15857e-05, 1.1639e-07, 2.65262e-26
2.17605e-05, 1.13614e-07, 2.71758e-26
2.19367e-05, 1.10904e-07, 2.78413e-26
2.21143e-05, 1.08258e-07, 2.8523e-26
2.22933e-05, 1.05676e-07, 2.92213e-26
2.24738e-05, 1.03156e-07, 2.99368e-26
2.26557e-05, 1.00696e-07, 3.06696e-26
2.28391e-05, 9.82944e-08, 3.14205e-26
2.3024e-05, 9.59503e-08, 3.21898e-26
2.32104e-05, 9.36622e-08, 3.29779e-26
2.33983e-05, 9.14288e-08, 3.37854e-26
2.35877e-05, 8.92487e-08, 3.46125e-26
2.37787e-05, 8.71206e-08, 3.54601e-26
2.39712e-05, 8.50434e-08, 3.63283e-26
2.41653e-05, 8.30158e-08, 3.72179e-26
2.43609e-05, 8.10366e-08, 3.8129e-26
2.45581e-05, 7.91046e-08, 3.90625e-26
2.47569e-05, 7.72188e-08, 4.00188e-26
2.49574e-05, 7.5378e-08, 4.0999e-26
2.51594e-05, 7.35812e-08, 4.20026e-26
2.53631e-05, 7.18273e-08, 4.30311e-26
2.55684e-05, 7.01153e-08, 4.40845e-26
2.57754e-05, 6.84441e-08, 4.51639e-26
2.59841e-05, 6.68128e-08, 4.62699e-26
2.61944e-05, 6.52205e-08, 4.74024e-26
2.64065e-05, 6.36662e-08, 4.85632e-26
2.66203e-05, 6.21491e-08, 4.97524e-26
2.68358e-05, 6.06681e-08, 5.09705e-26
2.7053e-05, 5.92225e-08, 5.22181e-26
2.72721e-05, 5.78114e-08, 5.34972e-26
2.74928e-05, 5.64341e-08, 5.48065e-26
2.77154e-05, 5.50895e-08, 5.61485e-26
2.79398e-05, 5.37771e-08, 5.75234e-26
2.8166e-05, 5.24961e-08, 5.89319e-26
2.8394e-05, 5.12456e-08, 6.03746e-26
2.86239e-05, 5.00249e-08, 6.18531e-26
2.88556e-05, 4.88334e-08, 6.33673e-26
2.90892e-05, 4.76704e-08, 6.49187e-26
2.93247e-05, 4.65351e-08, 6.65082e-26
2.95621e-05, 4.54269e-08, 6.81366e-26
2.98014e-05, 4.43451e-08, 6.98047e-26
3.00427e-05, 4.32892e-08, 7.15141e-26
3.02859e-05, 4.22585e-08, 7.32649e-26
3.05311e-05, 4.12524e-08, 7.50588e-26
3.07783e-05, 4.02703e-08, 7.68968e-26
3.10274e-05, 3.93116e-08, 7.8779e-26
3.12786e-05, 3.83759e-08, 8.07079e-26
3.15318e-05, 3.74624e-08, 8.26838e-26
3.17871e-05, 3.65708e-08, 8.47085e-26
3.20445e-05, 3.57004e-08, 8.6783e-26
3.23039e-05, 3.48508e-08, 8.89076e-26
3.25654e-05, 3.40215e-08, 9.10842e-26
3.2829e-05, 3.3212e-08, 9.3314e-26
3.30948e-05, 3.24218e-08, 9.5599e-26
3.33627e-05, 3.16504e-08, 9.79394e-26
3.36328e-05, 3.08975e-08, 1.00337e-25
3.39051e-05, 3.01625e-08, 1.02794e-25
3.41796e-05, 2.94451e-08, 1.05311e-25
3.44563e-05, 2.87447e-08, 1.0789e-25
3.47352e-05, 2.80611e-08, 1.10531e-25
3.50165e-05, 2.73938e-08, 1.13238e-25
3.52999e-05, 2.67424e-08, 1.1601e-25
3.55857e-05, 2.61066e-08, 1.1885e-25
3.58738e-05, 2.54859e-08, 1.2176e-25
3.61642e-05, 2.48801e-08, 1.24741e-25
3.6457e-05, 2.42887e-08, 1.27796e-25
3.67521e-05, 2.37114e-08, 1.30924e-25
3.70497e-05, 2.31478e-08, 1.3413e-25
3.73496e-05, 2.25978e-08, 1.37414e-25
3.7652e-05, 2.20608e-08, 1.40779e-25
3.79568e-05, 2.15366e-08, 1.44225e-25
3.82641e-05, 2.1025e-08, 1.47757e-25
3.85739e-05, 2.05255e-08, 1.51375e-25
3.88861e-05, 2.0038e-08, 1.5508e-25
3.9201e-05, 1.95621e-08, 1.58878e-25
3.95183e-05, 1.90975e-08, 1.62767e-25
3.98382e-05, 1.8644e-08, 1.66752e-25
4.01608e-05, 1.82014e-08, 1.70836e-25
4.04859e-05, 1.77693e-08, 1.75018e-25
4.08136e-05, 1.73475e-08, 1.79303e-25
4.11441e-05, 1.69357e-08, 1.83694e-25
4.14771e-05, 1.65338e-08, 1.8819e-25
4.18129e-05, 1.61414e-08, 1.92798e-25
4.21514e-05, 1.57584e-08, 1.97518e-25
4.24927e-05, 1.53846e-08, 2.02355e-25
4.28367e-05, 1.50196e-08, 2.0731e-25
4.31835e-05, 1.46634e-08, 2.12385e-25
4.35331e-05, 1.43156e-08, 2.17585e-25
4.38855e-05, 1.39761e-08, 2.22912e-25
4.42408e-05, 1.36448e-08, 2.2837e-25
4.4599e-05, 1.33213e-08, 2.33962e-25
4.496e-05, 1.30055e-08, 2.3969e-25
4.5324e-05, 1.26973e-08, 2.45559e-25
4.56909e-05, 1.23964e-08, 2.5157e-25
4.60608e-05, 1.21026e-08, 2.5773e-25
4.64337e-05, 1.18159e-08, 2.6404e-25
4.68096e-05, 1.1536e-08, 2.70505e-25
4.71886e-05, 1.12628e-08, 2.77129e-25
4.75706e-05, 1.09961e-08, 2.83913e-25
4.79557e-05, 1.07357e-08, 2.90864e-25
4.8344e-05, 1.04816e-08, 2.97987e-25
4.87353e-05, 1.02335e-08, 3.05281e-25
4.91299e-05, 9.99126e-09, 3.12757e-25
4.95276e-05, 9.75483e-09, 3.20414e-25
4.99286e-05, 9.52404e-09, 3.28259e-25
5.03328e-05, 9.29874e-09, 3.36296e-25
5.07403e-05, 9.07881e-09, 3.44531e-25
5.1151e-05, 8.86412e-09, 3.52965e-25
5.15651e-05, 8.65454e-09, 3.61606e-25
5.19826e-05, 8.44995e-09, 3.70461e-25
5.24034e-05, 8.25023e-09, 3.7953e-25
5.28277e-05, 8.05527e-09, 3.88824e-25
5.32553e-05, 7.86495e-09, 3.98342e-25
5.36865e-05, 7.67916e-09, 4.08097e-25
5.41211e-05, 7.49779e-09, 4.18088e-25
5.45593e-05, 7.32074e-09, 4.28325e-25
5.50009e-05, 7.14791e-09, 4.3881e-25
5.54462e-05, 6.97918e-09, 4.49555e-25
5.58951e-05, 6.81448e-09, 4.60562e-25
5.63476e-05, 6.65369e-09, 4.71838e-25
5.68038e-05, 6.49673e-09, 4.83391e-25
5.72636e-05, 6.3435e-09, 4.95225e-25
5.77272e-05, 6.19392e-09, 5.0735e-25
5.81946e-05, 6.04789e-09, 5.19774e-25
5.86657e-05, 5.90535e-09, 5.32499e-25
5.91406e-05, 5.76619e-09, 5.45535e-25
5.96194e-05, 5.63034e-09, 5.58893e-25
6.01021e-05, 5.49772e-09, 5.72577e-25
6.05886e-05, 5.36826e-09, 5.86594e-25
6.10791e-05, 5.24187e-09, 6.00956e-25
6.15736e-05, 5.11849e-09, 6.15671e-25
6.20721e-05, 4.99805e-09, 6.30745e-25
6.25746e-05, 4.88046e-09, 6.46187e-25
6.30812e-05, 4.76568e-09, 6.62009e-25
6.35919e-05, 4.65362e-09, 6.78218e-25
6.41067e-05, 4.54422e-09, 6.94823e-25
6.46257e-05, 4.43742e-09, 7.11835e-25
6.51489e-05, 4.33317e-09, 7.29263e-25
6.56763e-05, 4.23139e-09, 7.47118e-25
6.6208e-05, 4.13202e-09, 7.6541e-25
6.6744e-05, 4.03502e-09, 7.8415e-25
6.72843e-05, 3.94032e-09, 8.03348e-25
6.7829e-05, 3.84787e-09, 8.23016e-25
6.83782e-05, 3.75762e-09, 8.43169e-25
6.89317e-05, 3.66951e-09, 8.6381e-25
6.94898e-05, 3.58349e-09, 8.84962e-25
7.00524e-05, 3.49952e-09, 9.0663e-25
7.06195e-05, 3.41753e-09, 9.28826e-25
7.11912e-05, 3.3375e-09, 9.51567e-25
7.17675e-05, 3.25936e-09, 9.74863e-25
7.23485e-05, 3.18308e-09, 9.98731e-25
7.29342e-05, 3.10861e-09, 1.02318e-24
7.35247e-05, 3.0359e-09, 1.04824e-24
7.41199e-05, 2.96492e-09, 1.0739e-24
7.472e-05, 2.89563e-09, 1.10019e-24
7.53249e-05, 2.82797e-09, 1.12713e-24
7.59347e-05, 2.76192e-09, 1.15473e-24
7.65494e-05, 2.69744e-09, 1.183e-24
7.71692e-05, 2.63449e-09, 1.21196e-24
7.77939e-05, 2.57303e-09, 1.24163e-24
7.84237e-05, 2.51302e-09, 1.27203e-24
7.90586e-05, 2.45444e-09, 1.30318e-24
7.96986e-05, 2.39725e-09, 1.33508e-24
8.03438e-05, 2.34141e-09, 1.36777e-24
8.09943e-05, 2.28689e-09, 1.40126e-24
