f, omegaSens, omegaSW
1e-06, 0.00116723, 4.84226e-35
1.0081e-06, 0.00113933, 4.96088e-35
1.01626e-06, 0.0011121, 5.08232e-35
1.02448e-06, 0.00108552, 5.20665e-35
1.03278e-06, 0.00105958, 5.33422e-35
1.04114e-06, 0.00103426, 5.46481e-35
1.04957e-06, 0.00100954, 5.59863e-35
1.05806e-06, 0.000985415, 5.7356e-35
1.06663e-06, 0.000961864, 5.8761e-35
1.07527e-06, 0.000938877, 6.02005e-35
1.08397e-06, 0.000916439, 6.16736e-35
1.09275e-06, 0.000894537, 6.31844e-35
1.10159e-06, 0.000873158, 6.47303e-35
1.11051e-06, 0.000852291, 6.63155e-35
1.1195e-06, 0.000831922, 6.79391e-35
1.12856e-06, 0.00081204, 6.9602e-35
1.1377e-06, 0.000792633, 7.13068e-35
1.14691e-06, 0.00077369, 7.30526e-35
1.1562e-06, 0.0007552, 7.48422e-35
1.16556e-06, 0.000737151, 7.66746e-35
1.17499e-06, 0.000719534, 7.85507e-35
1.1845e-06, 0.000702338, 8.04735e-35
1.19409e-06, 0.000685553, 8.2444e-35
1.20376e-06, 0.000669169, 8.44632e-35
1.21351e-06, 0.000653177, 8.65322e-35
1.22333e-06, 0.000637566, 8.865e-35
1.23323e-06, 0.000622329, 9.08197e-35
1.24322e-06, 0.000607456, 9.30447e-35
1.25328e-06, 0.000592939, 9.53218e-35
1.26343e-06, 0.000578768, 9.76565e-35
1.27366e-06, 0.000564936, 1.00048e-34
1.28397e-06, 0.000551435, 1.02497e-34
1.29436e-06, 0.000538256, 1.05006e-34
1.30484e-06, 0.000525393, 1.07577e-34
1.31541e-06, 0.000512836, 1.10213e-34
1.32605e-06, 0.00050058, 1.12909e-34
1.33679e-06, 0.000488617, 1.15674e-34
1.34761e-06, 0.00047694, 1.18506e-34
1.35852e-06, 0.000465541, 1.21408e-34
1.36952e-06, 0.000454415, 1.24381e-34
1.38061e-06, 0.000443555, 1.27427e-34
1.39178e-06, 0.000432955, 1.30545e-34
1.40305e-06, 0.000422608, 1.33742e-34
1.41441e-06, 0.000412508, 1.37017e-34
1.42586e-06, 0.000402649, 1.40371e-34
1.4374e-06, 0.000393027, 1.43807e-34
1.44904e-06, 0.000383634, 1.47329e-34
1.46077e-06, 0.000374465, 1.50936e-34
1.4726e-06, 0.000365516, 1.54633e-34
1.48452e-06, 0.000356781, 1.58418e-34
1.49654e-06, 0.000348254, 1.62298e-34
1.50865e-06, 0.000339931, 1.6627e-34
1.52087e-06, 0.000331807, 1.70343e-34
1.53318e-06, 0.000323877, 1.74513e-34
1.54559e-06, 0.000316137, 1.78785e-34
1.5581e-06, 0.000308582, 1.83161e-34
1.57072e-06, 0.000301207, 1.87648e-34
1.58343e-06, 0.000294009, 1.9224e-34
1.59625e-06, 0.000286982, 1.96947e-34
1.60918e-06, 0.000280124, 2.01772e-34
1.6222e-06, 0.000273429, 2.0671e-34
1.63534e-06, 0.000266894, 2.11774e-34
1.64857e-06, 0.000260516, 2.16955e-34
1.66192e-06, 0.00025429, 2.22269e-34
1.67538e-06, 0.000248213, 2.27713e-34
1.68894e-06, 0.000242281, 2.33287e-34
1.70261e-06, 0.000236491, 2.38997e-34
1.7164e-06, 0.000230839, 2.44852e-34
1.73029e-06, 0.000225322, 2.50844e-34
1.7443e-06, 0.000219937, 2.56987e-34
1.75842e-06, 0.000214681, 2.63279e-34
1.77266e-06, 0.00020955, 2.69727e-34
1.78701e-06, 0.000204542, 2.7633e-34
1.80147e-06, 0.000199654, 2.83093e-34
1.81606e-06, 0.000194883, 2.90027e-34
1.83076e-06, 0.000190225, 2.97127e-34
1.84558e-06, 0.000185679, 3.04401e-34
1.86052e-06, 0.000181242, 3.11854e-34
1.87558e-06, 0.00017691, 3.19488e-34
1.89077e-06, 0.000172682, 3.27313e-34
1.90608e-06, 0.000168555, 3.35329e-34
1.92151e-06, 0.000164527, 3.43539e-34
1.93706e-06, 0.000160595, 3.51947e-34
1.95274e-06, 0.000156757, 3.60563e-34
1.96855e-06, 0.000153011, 3.69392e-34
1.98449e-06, 0.000149354, 3.78438e-34
2.00056e-06, 0.000145785, 3.87706e-34
2.01675e-06, 0.000142301, 3.97195e-34
2.03308e-06, 0.0001389, 4.06922e-34
2.04954e-06, 0.00013558, 4.16886e-34
2.06613e-06, 0.00013234, 4.27091e-34
2.08286e-06, 0.000129177, 4.3755e-34
2.09972e-06, 0.00012609, 4.48262e-34
2.11672e-06, 0.000123077, 4.59238e-34
2.13385e-06, 0.000120135, 4.70478e-34
2.15113e-06, 0.000117264, 4.82001e-34
2.16854e-06, 0.000114462, 4.93799e-34
2.1861e-06, 0.000111727, 5.05892e-34
2.2038e-06, 0.000109056, 5.1828e-34
2.22164e-06, 0.00010645, 5.30969e-34
2.23962e-06, 0.000103906, 5.43965e-34
2.25776e-06, 0.000101423, 5.5729e-34
2.27603e-06, 9.89991e-05, 5.70928e-34
2.29446e-06, 9.66331e-05, 5.8491e-34
2.31303e-06, 9.43237e-05, 5.99227e-34
2.33176e-06, 9.20695e-05, 6.13902e-34
2.35064e-06, 8.98692e-05, 6.28935e-34
2.36967e-06, 8.77215e-05, 6.44334e-34
2.38885e-06, 8.56251e-05, 6.60107e-34
2.40819e-06, 8.35788e-05, 6.7627e-34
2.42769e-06, 8.15814e-05, 6.92831e-34
2.44734e-06, 7.96317e-05, 7.09791e-34
2.46715e-06, 7.77286e-05, 7.27167e-34
2.48713e-06, 7.5871e-05, 7.44978e-34
2.50726e-06, 7.40578e-05, 7.63213e-34
2.52756e-06, 7.2288e-05, 7.81902e-34
2.54802e-06, 7.05604e-05, 8.01044e-34
2.56865e-06, 6.88741e-05, 8.20659e-34
2.58944e-06, 6.72281e-05, 8.40747e-34
2.61041e-06, 6.56215e-05, 8.61339e-34
2.63154e-06, 6.40533e-05, 8.82425e-34
2.65284e-06, 6.25225e-05, 9.04026e-34
2.67432e-06, 6.10283e-05, 9.26164e-34
2.69597e-06, 5.95698e-05, 9.4884e-34
2.7178e-06, 5.81462e-05, 9.72076e-34
2.7398e-06, 5.67566e-05, 9.95874e-34
2.76198e-06, 5.54002e-05, 1.02026e-33
2.78434e-06, 5.40763e-05, 1.04524e-33
2.80688e-06, 5.27839e-05, 1.07083e-33
2.82961e-06, 5.15225e-05, 1.09705e-33
2.85251e-06, 5.02912e-05, 1.1239e-33
2.87561e-06, 4.90893e-05, 1.15143e-33
2.89889e-06, 4.79162e-05, 1.17962e-33
2.92235e-06, 4.67711e-05, 1.20849e-33
2.94601e-06, 4.56533e-05, 1.23808e-33
2.96986e-06, 4.45623e-05, 1.2684e-33
2.99391e-06, 4.34973e-05, 1.29946e-33
3.01814e-06, 4.24578e-05, 1.33127e-33
3.04258e-06, 4.14432e-05, 1.36387e-33
3.06721e-06, 4.04528e-05, 1.39726e-33
3.09204e-06, 3.9486e-05, 1.43147e-33
3.11707e-06, 3.85424e-05, 1.46652e-33
3.14231e-06, 3.76213e-05, 1.50243e-33
3.16775e-06, 3.67222e-05, 1.53922e-33
3.19339e-06, 3.58446e-05, 1.5769e-33
3.21924e-06, 3.4988e-05, 1.6155e-33
3.24531e-06, 3.41519e-05, 1.65507e-33
3.27158e-06, 3.33357e-05, 1.69559e-33
3.29806e-06, 3.25391e-05, 1.73709e-33
3.32476e-06, 3.17614e-05, 1.77963e-33
3.35168e-06, 3.10024e-05, 1.8232e-33
3.37881e-06, 3.02615e-05, 1.86784e-33
3.40617e-06, 2.95383e-05, 1.91358e-33
3.43374e-06, 2.88324e-05, 1.96042e-33
3.46154e-06, 2.81434e-05, 2.00843e-33
3.48957e-06, 2.74708e-05, 2.05761e-33
3.51782e-06, 2.68143e-05, 2.10799e-33
3.5463e-06, 2.61735e-05, 2.1596e-33
3.575e-06, 2.5548e-05, 2.21246e-33
3.60395e-06, 2.49375e-05, 2.26665e-33
3.63312e-06, 2.43415e-05, 2.32213e-33
3.66254e-06, 2.37598e-05, 2.379e-33
3.69219e-06, 2.3192e-05, 2.43725e-33
3.72208e-06, 2.26378e-05, 2.49692e-33
3.75221e-06, 2.20968e-05, 2.55805e-33
3.78259e-06, 2.15687e-05, 2.62069e-33
3.81321e-06, 2.10533e-05, 2.68485e-33
3.84408e-06, 2.05502e-05, 2.75058e-33
3.8752e-06, 2.00591e-05, 2.81793e-33
3.90657e-06, 1.95797e-05, 2.88692e-33
3.9382e-06, 1.91118e-05, 2.95761e-33
3.97008e-06, 1.86551e-05, 3.03002e-33
4.00222e-06, 1.82093e-05, 3.10421e-33
4.03462e-06, 1.77741e-05, 3.18021e-33
4.06729e-06, 1.73494e-05, 3.25809e-33
4.10021e-06, 1.69348e-05, 3.33784e-33
4.13341e-06, 1.65301e-05, 3.41958e-33
4.16687e-06, 1.6135e-05, 3.5033e-33
4.2006e-06, 1.57495e-05, 3.58907e-33
4.23461e-06, 1.53731e-05, 3.67695e-33
4.26889e-06, 1.50057e-05, 3.76697e-33
4.30345e-06, 1.46471e-05, 3.85921e-33
4.33829e-06, 1.42971e-05, 3.9537e-33
4.37341e-06, 1.39554e-05, 4.0505e-33
4.40882e-06, 1.36219e-05, 4.14968e-33
4.44451e-06, 1.32964e-05, 4.25128e-33
4.48049e-06, 1.29787e-05, 4.35536e-33
4.51676e-06, 1.26685e-05, 4.46199e-33
4.55333e-06, 1.23658e-05, 4.57125e-33
4.59019e-06, 1.20703e-05, 4.68317e-33
4.62735e-06, 1.17818e-05, 4.79783e-33
4.66481e-06, 1.15003e-05, 4.9153e-33
4.70258e-06, 1.12255e-05, 5.03566e-33
4.74065e-06, 1.09572e-05, 5.15895e-33
4.77903e-06, 1.06954e-05, 5.28527e-33
4.81772e-06, 1.04398e-05, 5.41467e-33
4.85672e-06, 1.01903e-05, 5.54724e-33
4.89604e-06, 9.94679e-06, 5.68306e-33
4.93568e-06, 9.7091e-06, 5.82222e-33
4.97563e-06, 9.47708e-06, 5.96475e-33
5.01592e-06, 9.25061e-06, 6.11082e-33
5.05652e-06, 9.02956e-06, 6.26041e-33
5.09746e-06, 8.81378e-06, 6.41371e-33
5.13873e-06, 8.60316e-06, 6.57075e-33
5.18033e-06, 8.39758e-06, 6.73163e-33
5.22227e-06, 8.19691e-06, 6.89645e-33
5.26454e-06, 8.00103e-06, 7.06527e-33
5.30716e-06, 7.80984e-06, 7.23826e-33
5.35013e-06, 7.62321e-06, 7.4155e-33
5.39344e-06, 7.44104e-06, 7.59706e-33
5.4371e-06, 7.26323e-06, 7.78305e-33
5.48112e-06, 7.08967e-06, 7.97362e-33
5.52549e-06, 6.92025e-06, 8.16883e-33
5.57023e-06, 6.75489e-06, 8.36888e-33
5.61532e-06, 6.59347e-06, 8.57376e-33
5.66078e-06, 6.43592e-06, 8.78368e-33
5.70661e-06, 6.28213e-06, 8.99875e-33
5.75281e-06, 6.13201e-06, 9.21908e-33
5.79938e-06, 5.98548e-06, 9.44479e-33
5.84633e-06, 5.84245e-06, 9.67604e-33
5.89366e-06, 5.70284e-06, 9.91295e-33
5.94137e-06, 5.56657e-06, 1.01556e-32
5.98947e-06, 5.43355e-06, 1.04043e-32
6.03796e-06, 5.30372e-06, 1.0659e-32
6.08684e-06, 5.17698e-06, 1.092e-32
6.13612e-06, 5.05328e-06, 1.11874e-32
6.1858e-06, 4.93253e-06, 1.14613e-32
6.23588e-06, 4.81466e-06, 1.1742e-32
6.28636e-06, 4.69962e-06, 1.20294e-32
6.33725e-06, 4.58732e-06, 1.2324e-32
6.38856e-06, 4.4777e-06, 1.26257e-32
6.44028e-06, 4.37071e-06, 1.29349e-32
6.49241e-06, 4.26627e-06, 1.32515e-32
6.54497e-06, 4.16433e-06, 1.3576e-32
6.59796e-06, 4.06482e-06, 1.39084e-32
6.65138e-06, 3.9677e-06, 1.4249e-32
6.70522e-06, 3.87289e-06, 1.45978e-32
6.75951e-06, 3.78035e-06, 1.49552e-32
6.81423e-06, 3.69002e-06, 1.53214e-32
6.86939e-06, 3.60185e-06, 1.56965e-32
6.92501e-06, 3.51578e-06, 1.60808e-32
6.98107e-06, 3.43178e-06, 1.64746e-32
7.03759e-06, 3.34978e-06, 1.68779e-32
7.09456e-06, 3.26974e-06, 1.72912e-32
7.152e-06, 3.19161e-06, 1.77146e-32
7.2099e-06, 3.11535e-06, 1.81483e-32
7.26826e-06, 3.04091e-06, 1.85926e-32
7.32711e-06, 2.96825e-06, 1.90478e-32
7.38642e-06, 2.89733e-06, 1.95142e-32
7.44622e-06, 2.8281e-06, 1.9992e-32
7.5065e-06, 2.76053e-06, 2.04814e-32
7.56727e-06, 2.69457e-06, 2.09829e-32
7.62854e-06, 2.63019e-06, 2.14967e-32
7.69029e-06, 2.56735e-06, 2.2023e-32
7.75255e-06, 2.506e-06, 2.25622e-32
7.81531e-06, 2.44613e-06, 2.31146e-32
7.87858e-06, 2.38768e-06, 2.36805e-32
7.94237e-06, 2.33063e-06, 2.42604e-32
8.00667e-06, 2.27495e-06, 2.48544e-32
8.07149e-06, 2.22059e-06, 2.5463e-32
8.13683e-06, 2.16754e-06, 2.60864e-32
8.2027e-06, 2.11575e-06, 2.6725e-32
8.26911e-06, 2.0652e-06, 2.73794e-32
8.33605e-06, 2.01586e-06, 2.80497e-32
8.40354e-06, 1.96769e-06, 2.87365e-32
8.47157e-06, 1.92068e-06, 2.94401e-32
8.54015e-06, 1.87479e-06, 3.01609e-32
8.60929e-06, 1.83e-06, 3.08994e-32
8.67899e-06, 1.78628e-06, 3.16559e-32
8.74925e-06, 1.7436e-06, 3.2431e-32
8.82008e-06, 1.70195e-06, 3.3225e-32
8.89149e-06, 1.66128e-06, 3.40386e-32
8.96347e-06, 1.62159e-06, 3.48719e-32
9.03604e-06, 1.58285e-06, 3.57258e-32
9.10919e-06, 1.54504e-06, 3.66005e-32
9.18293e-06, 1.50812e-06, 3.74966e-32
9.25728e-06, 1.47209e-06, 3.84147e-32
9.33222e-06, 1.43693e-06, 3.93552e-32
9.40777e-06, 1.4026e-06, 4.03188e-32
9.48393e-06, 1.36909e-06, 4.1306e-32
9.56071e-06, 1.33638e-06, 4.23173e-32
9.63811e-06, 1.30445e-06, 4.33534e-32
9.71614e-06, 1.27329e-06, 4.44149e-32
9.7948e-06, 1.24287e-06, 4.55024e-32
9.87409e-06, 1.21318e-06, 4.66164e-32
9.95403e-06, 1.1842e-06, 4.77578e-32
1.00346e-05, 1.15591e-06, 4.89269e-32
1.01159e-05, 1.1283e-06, 5.01258e-32
1.01977e-05, 1.10134e-06, 5.13517e-32
1.02803e-05, 1.07503e-06, 5.26096e-32
1.03635e-05, 1.04935e-06, 5.38973e-32
1.04474e-05, 1.02428e-06, 5.52169e-32
1.0532e-05, 9.99816e-07, 5.65692e-32
1.06173e-05, 9.75932e-07, 5.79549e-32
1.07032e-05, 9.52619e-07, 5.9373e-32
1.07899e-05, 9.29863e-07, 6.08275e-32
1.08772e-05, 9.07651e-07, 6.23159e-32
1.09653e-05, 8.8597e-07, 6.38424e-32
1.10541e-05, 8.64807e-07, 6.5406e-32
1.11435e-05, 8.44149e-07, 6.70058e-32
1.12338e-05, 8.23985e-07, 6.8648e-32
1.13247e-05, 8.04303e-07, 7.03279e-32
1.14164e-05, 7.85091e-07, 7.20502e-32
1.15088e-05, 7.66339e-07, 7.38138e-32
1.1602e-05, 7.48034e-07, 7.56217e-32
1.16959e-05, 7.30167e-07, 7.74727e-32
1.17906e-05, 7.12726e-07, 7.93698e-32
1.1886e-05, 6.95703e-07, 8.1312e-32
1.19823e-05, 6.79086e-07, 8.33045e-32
1.20793e-05, 6.62866e-07, 8.5344e-32
1.21771e-05, 6.47034e-07, 8.74338e-32
1.22757e-05, 6.3158e-07, 8.95749e-32
1.2375e-05, 6.16495e-07, 9.17663e-32
1.24752e-05, 6.01771e-07, 9.40135e-32
1.25762e-05, 5.87398e-07, 9.63155e-32
1.2678e-05, 5.73369e-07, 9.86734e-32
1.27807e-05, 5.59675e-07, 1.01091e-31
1.28841e-05, 5.46309e-07, 1.03564e-31
1.29884e-05, 5.33261e-07, 1.061e-31
1.30936e-05, 5.20526e-07, 1.08699e-31
1.31996e-05, 5.08095e-07, 1.1136e-31
1.33064e-05, 4.95961e-07, 1.14085e-31
1.34142e-05, 4.84116e-07, 1.1688e-31
1.35228e-05, 4.72555e-07, 1.19742e-31
1.36322e-05, 4.6127e-07, 1.22672e-31
1.37426e-05, 4.50255e-07, 1.25677e-31
1.38539e-05, 4.39502e-07, 1.28755e-31
1.3966e-05, 4.29007e-07, 1.31906e-31
1.40791e-05, 4.18762e-07, 1.35136e-31
1.41931e-05, 4.08763e-07, 1.38446e-31
1.4308e-05, 3.99002e-07, 1.41835e-31
1.44238e-05, 3.89474e-07, 1.45307e-31
1.45406e-05, 3.80174e-07, 1.48866e-31
1.46583e-05, 3.71096e-07, 1.5251e-31
1.47769e-05, 3.62235e-07, 1.56242e-31
1.48966e-05, 3.53586e-07, 1.6007e-31
1.50172e-05, 3.45144e-07, 1.63989e-31
1.51388e-05, 3.36903e-07, 1.68005e-31
1.52613e-05, 3.28859e-07, 1.72116e-31
1.53849e-05, 3.21007e-07, 1.76332e-31
1.55094e-05, 3.13343e-07, 1.80648e-31
1.5635e-05, 3.05861e-07, 1.85072e-31
1.57615e-05, 2.98559e-07, 1.89601e-31
1.58891e-05, 2.91431e-07, 1.94243e-31
1.60178e-05, 2.84474e-07, 1.99001e-31
1.61475e-05, 2.77682e-07, 2.03875e-31
1.62782e-05, 2.71053e-07, 2.08866e-31
1.641e-05, 2.64582e-07, 2.1398e-31
1.65428e-05, 2.58266e-07, 2.19217e-31
1.66767e-05, 2.52101e-07, 2.24584e-31
1.68117e-05, 2.46083e-07, 2.30082e-31
1.69478e-05, 2.40208e-07, 2.35715e-31
1.70851e-05, 2.34474e-07, 2.41491e-31
1.72234e-05, 2.28878e-07, 2.47403e-31
1.73628e-05, 2.23414e-07, 2.53459e-31
1.75034e-05, 2.18082e-07, 2.59666e-31
1.76451e-05, 2.12876e-07, 2.66024e-31
1.77879e-05, 2.07795e-07, 2.72535e-31
1.79319e-05, 2.02836e-07, 2.79207e-31
1.80771e-05, 1.97995e-07, 2.86045e-31
1.82234e-05, 1.93269e-07, 2.93046e-31
1.8371e-05, 1.88657e-07, 3.00224e-31
1.85197e-05, 1.84154e-07, 3.07574e-31
1.86696e-05, 1.79759e-07, 3.15103e-31
1.88208e-05, 1.75469e-07, 3.22821e-31
1.89731e-05, 1.71282e-07, 3.30722e-31
1.91267e-05, 1.67195e-07, 3.38819e-31
1.92816e-05, 1.63205e-07, 3.47118e-31
1.94377e-05, 1.5931e-07, 3.55617e-31
1.9595e-05, 1.55509e-07, 3.6432e-31
1.97537e-05, 1.51798e-07, 3.73244e-31
1.99136e-05, 1.48176e-07, 3.82382e-31
2.00748e-05, 1.44641e-07, 3.91743e-31
2.02373e-05, 1.4119e-07, 4.01334e-31
2.04012e-05, 1.37821e-07, 4.11164e-31
2.05663e-05, 1.34533e-07, 4.21227e-31
2.07328e-05, 1.31324e-07, 4.31541e-31
2.09007e-05, 1.28191e-07, 4.4211e-31
2.10699e-05, 1.25133e-07, 4.52934e-31
2.12404e-05, 1.22148e-07, 4.64019e-31
2.14124e-05, 1.19234e-07, 4.75383e-31
2.15857e-05, 1.1639e-07, 4.87019e-31
2.17605e-05, 1.13614e-07, 4.98947e-31
2.19367e-05, 1.10904e-07, 5.11166e-31
2.21143e-05, 1.08258e-07, 5.23682e-31
2.22933e-05, 1.05676e-07, 5.36501e-31
2.24738e-05, 1.03156e-07, 5.49639e-31
2.26557e-05, 1.00696e-07, 5.63093e-31
2.28391e-05, 9.82944e-08, 5.76879e-31
2.3024e-05, 9.59503e-08, 5.91003e-31
2.32104e-05, 9.36622e-08, 6.05474e-31
2.33983e-05, 9.14288e-08, 6.20298e-31
2.35877e-05, 8.92487e-08, 6.35484e-31
2.37787e-05, 8.71206e-08, 6.51047e-31
2.39712e-05, 8.50434e-08, 6.66987e-31
2.41653e-05, 8.30158e-08, 6.8332e-31
2.43609e-05, 8.10366e-08, 7.00048e-31
2.45581e-05, 7.91046e-08, 7.17186e-31
2.47569e-05, 7.72188e-08, 7.34745e-31
2.49574e-05, 7.5378e-08, 7.52741e-31
2.51594e-05, 7.35812e-08, 7.71167e-31
2.53631e-05, 7.18273e-08, 7.9005e-31
2.55684e-05, 7.01153e-08, 8.09391e-31
2.57754e-05, 6.84441e-08, 8.29209e-31
2.59841e-05, 6.68128e-08, 8.49514e-31
2.61944e-05, 6.52205e-08, 8.70308e-31
2.64065e-05, 6.36662e-08, 8.91621e-31
2.66203e-05, 6.21491e-08, 9.13454e-31
2.68358e-05, 6.06681e-08, 9.35818e-31
2.7053e-05, 5.92225e-08, 9.58725e-31
2.72721e-05, 5.78114e-08, 9.82208e-31
2.74928e-05, 5.64341e-08, 1.00625e-30
2.77154e-05, 5.50895e-08, 1.03089e-30
2.79398e-05, 5.37771e-08, 1.05613e-30
2.8166e-05, 5.24961e-08, 1.08199e-30
2.8394e-05, 5.12456e-08, 1.10848e-30
2.86239e-05, 5.00249e-08, 1.13562e-30
2.88556e-05, 4.88334e-08, 1.16342e-30
2.90892e-05, 4.76704e-08, 1.19191e-30
2.93247e-05, 4.65351e-08, 1.22109e-30
2.95621e-05, 4.54269e-08, 1.25099e-30
2.98014e-05, 4.43451e-08, 1.28162e-30
3.00427e-05, 4.32892e-08, 1.313e-30
3.02859e-05, 4.22585e-08, 1.34515e-30
3.05311e-05, 4.12524e-08, 1.37808e-30
3.07783e-05, 4.02703e-08, 1.41183e-30
3.10274e-05, 3.93116e-08, 1.44638e-30
3.12786e-05, 3.83759e-08, 1.4818e-30
3.15318e-05, 3.74624e-08, 1.51808e-30
3.17871e-05, 3.65708e-08, 1.55525e-30
3.20445e-05, 3.57004e-08, 1.59334e-30
3.23039e-05, 3.48508e-08, 1.63235e-30
3.25654e-05, 3.40215e-08, 1.67231e-30
3.2829e-05, 3.3212e-08, 1.71325e-30
3.30948e-05, 3.24218e-08, 1.7552e-30
3.33627e-05, 3.16504e-08, 1.79817e-30
3.36328e-05, 3.08975e-08, 1.8422e-30
3.39051e-05, 3.01625e-08, 1.88731e-30
3.41796e-05, 2.94451e-08, 1.93352e-30
3.44563e-05, 2.87447e-08, 1.98086e-30
3.47352e-05, 2.80611e-08, 2.02935e-30
3.50165e-05, 2.73938e-08, 2.07905e-30
3.52999e-05, 2.67424e-08, 2.12994e-30
3.55857e-05, 2.61066e-08, 2.1821e-30
3.58738e-05, 2.54859e-08, 2.23553e-30
3.61642e-05, 2.48801e-08, 2.29026e-30
3.6457e-05, 2.42887e-08, 2.34634e-30
3.67521e-05, 2.37114e-08, 2.40378e-30
3.70497e-05, 2.31478e-08, 2.46264e-30
3.73496e-05, 2.25978e-08, 2.52293e-30
3.7652e-05, 2.20608e-08, 2.58471e-30
3.79568e-05, 2.15366e-08, 2.64799e-30
3.82641e-05, 2.1025e-08, 2.71283e-30
3.85739e-05, 2.05255e-08, 2.77925e-30
3.88861e-05, 2.0038e-08, 2.84728e-30
3.9201e-05, 1.95621e-08, 2.91702e-30
3.95183e-05, 1.90975e-08, 2.98843e-30
3.98382e-05, 1.8644e-08, 3.06159e-30
4.01608e-05, 1.82014e-08, 3.13657e-30
4.04859e-05, 1.77693e-08, 3.21336e-30
4.08136e-05, 1.73475e-08, 3.29202e-30
4.11441e-05, 1.69357e-08, 3.37264e-30
4.14771e-05, 1.65338e-08, 3.4552e-30
4.18129e-05, 1.61414e-08, 3.5398e-30
4.21514e-05, 1.57584e-08, 3.62647e-30
4.24927e-05, 1.53846e-08, 3.71527e-30
4.28367e-05, 1.50196e-08, 3.80624e-30
4.31835e-05, 1.46634e-08, 3.89943e-30
4.35331e-05, 1.43156e-08, 3.99491e-30
4.38855e-05, 1.39761e-08, 4.09271e-30
4.42408e-05, 1.36448e-08, 4.19292e-30
4.4599e-05, 1.33213e-08, 4.29559e-30
4.496e-05, 1.30055e-08, 4.40075e-30
4.5324e-05, 1.26973e-08, 4.5085e-30
4.56909e-05, 1.23964e-08, 4.61888e-30
4.60608e-05, 1.21026e-08, 4.73197e-30
4.64337e-05, 1.18159e-08, 4.84783e-30
4.68096e-05, 1.1536e-08, 4.96652e-30
4.71886e-05, 1.12628e-08, 5.08814e-30
4.75706e-05, 1.09961e-08, 5.21271e-30
4.79557e-05, 1.07357e-08, 5.34033e-30
4.8344e-05, 1.04816e-08, 5.47111e-30
4.87353e-05, 1.02335e-08, 5.60504e-30
4.91299e-05, 9.99126e-09, 5.74229e-30
4.95276e-05, 9.75483e-09, 5.88287e-30
4.99286e-05, 9.52404e-09, 6.02693e-30
5.03328e-05, 9.29874e-09, 6.17449e-30
5.07403e-05, 9.07881e-09, 6.32567e-30
5.1151e-05, 8.86412e-09, 6.48052e-30
5.15651e-05, 8.65454e-09, 6.63919e-30
5.19826e-05, 8.44995e-09, 6.80177e-30
5.24034e-05, 8.25023e-09, 6.96829e-30
5.28277e-05, 8.05527e-09, 7.13893e-30
5.32553e-05, 7.86495e-09, 7.31368e-30
5.36865e-05, 7.67916e-09, 7.49278e-30
5.41211e-05, 7.49779e-09, 7.67622e-30
5.45593e-05, 7.32074e-09, 7.86419e-30
5.50009e-05, 7.14791e-09, 8.0567e-30
5.54462e-05, 6.97918e-09, 8.25397e-30
5.58951e-05, 6.81448e-09, 8.45608e-30
5.63476e-05, 6.65369e-09, 8.66311e-30
5.68038e-05, 6.49673e-09, 8.87524e-30
5.72636e-05, 6.3435e-09, 9.09251e-30
5.77272e-05, 6.19392e-09, 9.31514e-30
5.81946e-05, 6.04789e-09, 9.54324e-30
5.86657e-05, 5.90535e-09, 9.77688e-30
5.91406e-05, 5.76619e-09, 1.00162e-29
5.96194e-05, 5.63034e-09, 1.02615e-29
6.01021e-05, 5.49772e-09, 1.05128e-29
6.05886e-05, 5.36826e-09, 1.07701e-29
6.10791e-05, 5.24187e-09, 1.10338e-29
6.15736e-05, 5.11849e-09, 1.1304e-29
6.20721e-05, 4.99805e-09, 1.15808e-29
6.25746e-05, 4.88046e-09, 1.18643e-29
6.30812e-05, 4.76568e-09, 1.21548e-29
6.35919e-05, 4.65362e-09, 1.24524e-29
6.41067e-05, 4.54422e-09, 1.27573e-29
6.46257e-05, 4.43742e-09, 1.30696e-29
6.51489e-05, 4.33317e-09, 1.33896e-29
6.56763e-05, 4.23139e-09, 1.37175e-29
6.6208e-05, 4.13202e-09, 1.40533e-29
6.6744e-05, 4.03502e-09, 1.43974e-29
6.72843e-05, 3.94032e-09, 1.47499e-29
6.7829e-05, 3.84787e-09, 1.5111e-29
6.83782e-05, 3.75762e-09, 1.54811e-29
6.89317e-05, 3.66951e-09, 1.58601e-29
6.94898e-05, 3.58349e-09, 1.62484e-29
7.00524e-05, 3.49952e-09, 1.66463e-29
7.06195e-05, 3.41753e-09, 1.70538e-29
7.11912e-05, 3.3375e-09, 1.74714e-29
7.17675e-05, 3.25936e-09, 1.78991e-29
7.23485e-05, 3.18308e-09, 1.83373e-29
7.29342e-05, 3.10861e-09, 1.87863e-29
7.35247e-05, 3.0359e-09, 1.92463e-29
7.41199e-05, 2.96492e-09, 1.97175e-29
7.472e-05, 2.89563e-09, 2.02003e-29
7.53249e-05, 2.82797e-09, 2.06949e-29
7.59347e-05, 2.76192e-09, 2.12016e-29
7.65494e-05, 2.69744e-09, 2.17207e-29
7.71692e-05, 2.63449e-09, 2.22525e-29
7.77939e-05, 2.57303e-09, 2.27973e-29
7.84237e-05, 2.51302e-09, 2.33555e-29
7.90586e-05, 2.45444e-09, 2.39274e-29
7.96986e-05, 2.39725e-09, 2.45132e-29
8.03438e-05, 2.34141e-09, 2.51134e-29
8.09943e-05, 2.28689e-09, 2.57283e-29
