f, omegaSens, omegaSW
1e-06, 0.00116723, 4.98555e-44
1.0081e-06, 0.00113933, 5.10769e-44
1.01626e-06, 0.0011121, 5.23272e-44
1.02448e-06, 0.00108552, 5.36073e-44
1.03278e-06, 0.00105958, 5.49208e-44
1.04114e-06, 0.00103426, 5.62653e-44
1.04957e-06, 0.00100954, 5.76431e-44
1.05806e-06, 0.000985415, 5.90533e-44
1.06663e-06, 0.000961864, 6.04999e-44
1.07527e-06, 0.000938877, 6.1982e-44
1.08397e-06, 0.000916439, 6.34987e-44
1.09275e-06, 0.000894537, 6.50543e-44
1.10159e-06, 0.000873158, 6.66459e-44
1.11051e-06, 0.000852291, 6.8278e-44
1.1195e-06, 0.000831922, 6.99497e-44
1.12856e-06, 0.00081204, 7.16617e-44
1.1377e-06, 0.000792633, 7.3417e-44
1.14691e-06, 0.00077369, 7.52145e-44
1.1562e-06, 0.0007552, 7.7057e-44
1.16556e-06, 0.000737151, 7.89437e-44
1.17499e-06, 0.000719534, 8.08753e-44
1.1845e-06, 0.000702338, 8.2855e-44
1.19409e-06, 0.000685553, 8.48837e-44
1.20376e-06, 0.000669169, 8.69627e-44
1.21351e-06, 0.000653177, 8.9093e-44
1.22333e-06, 0.000637566, 9.12734e-44
1.23323e-06, 0.000622329, 9.35073e-44
1.24322e-06, 0.000607456, 9.57982e-44
1.25328e-06, 0.000592939, 9.81426e-44
1.26343e-06, 0.000578768, 1.00546e-43
1.27366e-06, 0.000564936, 1.03009e-43
1.28397e-06, 0.000551435, 1.0553e-43
1.29436e-06, 0.000538256, 1.08113e-43
1.30484e-06, 0.000525393, 1.10761e-43
1.31541e-06, 0.000512836, 1.13474e-43
1.32605e-06, 0.00050058, 1.1625e-43
1.33679e-06, 0.000488617, 1.19098e-43
1.34761e-06, 0.00047694, 1.22013e-43
1.35852e-06, 0.000465541, 1.25e-43
1.36952e-06, 0.000454415, 1.28061e-43
1.38061e-06, 0.000443555, 1.31198e-43
1.39178e-06, 0.000432955, 1.34408e-43
1.40305e-06, 0.000422608, 1.377e-43
1.41441e-06, 0.000412508, 1.41072e-43
1.42586e-06, 0.000402649, 1.44525e-43
1.4374e-06, 0.000393027, 1.48063e-43
1.44904e-06, 0.000383634, 1.51689e-43
1.46077e-06, 0.000374465, 1.55403e-43
1.4726e-06, 0.000365516, 1.59209e-43
1.48452e-06, 0.000356781, 1.63107e-43
1.49654e-06, 0.000348254, 1.67101e-43
1.50865e-06, 0.000339931, 1.7119e-43
1.52087e-06, 0.000331807, 1.75384e-43
1.53318e-06, 0.000323877, 1.79677e-43
1.54559e-06, 0.000316137, 1.84076e-43
1.5581e-06, 0.000308582, 1.88582e-43
1.57072e-06, 0.000301207, 1.93201e-43
1.58343e-06, 0.000294009, 1.97929e-43
1.59625e-06, 0.000286982, 2.02776e-43
1.60918e-06, 0.000280124, 2.07743e-43
1.6222e-06, 0.000273429, 2.12827e-43
1.63534e-06, 0.000266894, 2.18041e-43
1.64857e-06, 0.000260516, 2.23375e-43
1.66192e-06, 0.00025429, 2.28846e-43
1.67538e-06, 0.000248213, 2.34452e-43
1.68894e-06, 0.000242281, 2.40191e-43
1.70261e-06, 0.000236491, 2.4607e-43
1.7164e-06, 0.000230839, 2.52098e-43
1.73029e-06, 0.000225322, 2.58268e-43
1.7443e-06, 0.000219937, 2.64592e-43
1.75842e-06, 0.000214681, 2.7107e-43
1.77266e-06, 0.00020955, 2.77709e-43
1.78701e-06, 0.000204542, 2.84508e-43
1.80147e-06, 0.000199654, 2.9147e-43
1.81606e-06, 0.000194883, 2.9861e-43
1.83076e-06, 0.000190225, 3.0592e-43
1.84558e-06, 0.000185679, 3.13409e-43
1.86052e-06, 0.000181242, 3.21082e-43
1.87558e-06, 0.00017691, 3.28943e-43
1.89077e-06, 0.000172682, 3.37e-43
1.90608e-06, 0.000168555, 3.45252e-43
1.92151e-06, 0.000164527, 3.53705e-43
1.93706e-06, 0.000160595, 3.62362e-43
1.95274e-06, 0.000156757, 3.71233e-43
1.96855e-06, 0.000153011, 3.80323e-43
1.98449e-06, 0.000149354, 3.89637e-43
2.00056e-06, 0.000145785, 3.99179e-43
2.01675e-06, 0.000142301, 4.08949e-43
2.03308e-06, 0.0001389, 4.18964e-43
2.04954e-06, 0.00013558, 4.29223e-43
2.06613e-06, 0.00013234, 4.3973e-43
2.08286e-06, 0.000129177, 4.50499e-43
2.09972e-06, 0.00012609, 4.61527e-43
2.11672e-06, 0.000123077, 4.72828e-43
2.13385e-06, 0.000120135, 4.84401e-43
2.15113e-06, 0.000117264, 4.96265e-43
2.16854e-06, 0.000114462, 5.08412e-43
2.1861e-06, 0.000111727, 5.20863e-43
2.2038e-06, 0.000109056, 5.33617e-43
2.22164e-06, 0.00010645, 5.46682e-43
2.23962e-06, 0.000103906, 5.60062e-43
2.25776e-06, 0.000101423, 5.73782e-43
2.27603e-06, 9.89991e-05, 5.87824e-43
2.29446e-06, 9.66331e-05, 6.0222e-43
2.31303e-06, 9.43237e-05, 6.1696e-43
2.33176e-06, 9.20695e-05, 6.3207e-43
2.35064e-06, 8.98692e-05, 6.47548e-43
2.36967e-06, 8.77215e-05, 6.63402e-43
2.38885e-06, 8.56251e-05, 6.79642e-43
2.40819e-06, 8.35788e-05, 6.96283e-43
2.42769e-06, 8.15814e-05, 7.13334e-43
2.44734e-06, 7.96317e-05, 7.30796e-43
2.46715e-06, 7.77286e-05, 7.48687e-43
2.48713e-06, 7.5871e-05, 7.67024e-43
2.50726e-06, 7.40578e-05, 7.85799e-43
2.52756e-06, 7.2288e-05, 8.05041e-43
2.54802e-06, 7.05604e-05, 8.24749e-43
2.56865e-06, 6.88741e-05, 8.44944e-43
2.58944e-06, 6.72281e-05, 8.65627e-43
2.61041e-06, 6.56215e-05, 8.86828e-43
2.63154e-06, 6.40533e-05, 9.08538e-43
2.65284e-06, 6.25225e-05, 9.30779e-43
2.67432e-06, 6.10283e-05, 9.53572e-43
2.69597e-06, 5.95698e-05, 9.76919e-43
2.7178e-06, 5.81462e-05, 1.00084e-42
2.7398e-06, 5.67566e-05, 1.02534e-42
2.76198e-06, 5.54002e-05, 1.05045e-42
2.78434e-06, 5.40763e-05, 1.07617e-42
2.80688e-06, 5.27839e-05, 1.10252e-42
2.82961e-06, 5.15225e-05, 1.12952e-42
2.85251e-06, 5.02912e-05, 1.15716e-42
2.87561e-06, 4.90893e-05, 1.1855e-42
2.89889e-06, 4.79162e-05, 1.21453e-42
2.92235e-06, 4.67711e-05, 1.24426e-42
2.94601e-06, 4.56533e-05, 1.27472e-42
2.96986e-06, 4.45623e-05, 1.30593e-42
2.99391e-06, 4.34973e-05, 1.33792e-42
3.01814e-06, 4.24578e-05, 1.37067e-42
3.04258e-06, 4.14432e-05, 1.40423e-42
3.06721e-06, 4.04528e-05, 1.43861e-42
3.09204e-06, 3.9486e-05, 1.47383e-42
3.11707e-06, 3.85424e-05, 1.50992e-42
3.14231e-06, 3.76213e-05, 1.54689e-42
3.16775e-06, 3.67222e-05, 1.58477e-42
3.19339e-06, 3.58446e-05, 1.62356e-42
3.21924e-06, 3.4988e-05, 1.66331e-42
3.24531e-06, 3.41519e-05, 1.70405e-42
3.27158e-06, 3.33357e-05, 1.74577e-42
3.29806e-06, 3.25391e-05, 1.7885e-42
3.32476e-06, 3.17614e-05, 1.83229e-42
3.35168e-06, 3.10024e-05, 1.87716e-42
3.37881e-06, 3.02615e-05, 1.92311e-42
3.40617e-06, 2.95383e-05, 1.97021e-42
3.43374e-06, 2.88324e-05, 2.01844e-42
3.46154e-06, 2.81434e-05, 2.06786e-42
3.48957e-06, 2.74708e-05, 2.1185e-42
3.51782e-06, 2.68143e-05, 2.17037e-42
3.5463e-06, 2.61735e-05, 2.22351e-42
3.575e-06, 2.5548e-05, 2.27794e-42
3.60395e-06, 2.49375e-05, 2.33372e-42
3.63312e-06, 2.43415e-05, 2.39085e-42
3.66254e-06, 2.37598e-05, 2.4494e-42
3.69219e-06, 2.3192e-05, 2.50937e-42
3.72208e-06, 2.26378e-05, 2.57081e-42
3.75221e-06, 2.20968e-05, 2.63375e-42
3.78259e-06, 2.15687e-05, 2.69824e-42
3.81321e-06, 2.10533e-05, 2.7643e-42
3.84408e-06, 2.05502e-05, 2.83198e-42
3.8752e-06, 2.00591e-05, 2.90132e-42
3.90657e-06, 1.95797e-05, 2.97235e-42
3.9382e-06, 1.91118e-05, 3.04514e-42
3.97008e-06, 1.86551e-05, 3.11969e-42
4.00222e-06, 1.82093e-05, 3.19607e-42
4.03462e-06, 1.77741e-05, 3.27432e-42
4.06729e-06, 1.73494e-05, 3.35451e-42
4.10021e-06, 1.69348e-05, 3.43662e-42
4.13341e-06, 1.65301e-05, 3.52078e-42
4.16687e-06, 1.6135e-05, 3.60698e-42
4.2006e-06, 1.57495e-05, 3.69528e-42
4.23461e-06, 1.53731e-05, 3.78576e-42
4.26889e-06, 1.50057e-05, 3.87845e-42
4.30345e-06, 1.46471e-05, 3.97341e-42
4.33829e-06, 1.42971e-05, 4.0707e-42
4.37341e-06, 1.39554e-05, 4.17036e-42
4.40882e-06, 1.36219e-05, 4.27248e-42
4.44451e-06, 1.32964e-05, 4.37709e-42
4.48049e-06, 1.29787e-05, 4.48425e-42
4.51676e-06, 1.26685e-05, 4.59404e-42
4.55333e-06, 1.23658e-05, 4.70653e-42
4.59019e-06, 1.20703e-05, 4.82176e-42
4.62735e-06, 1.17818e-05, 4.93981e-42
4.66481e-06, 1.15003e-05, 5.06075e-42
4.70258e-06, 1.12255e-05, 5.18468e-42
4.74065e-06, 1.09572e-05, 5.31162e-42
4.77903e-06, 1.06954e-05, 5.44168e-42
4.81772e-06, 1.04398e-05, 5.57491e-42
4.85672e-06, 1.01903e-05, 5.7114e-42
4.89604e-06, 9.94679e-06, 5.85124e-42
4.93568e-06, 9.7091e-06, 5.99452e-42
4.97563e-06, 9.47708e-06, 6.14126e-42
5.01592e-06, 9.25061e-06, 6.29166e-42
5.05652e-06, 9.02956e-06, 6.44568e-42
5.09746e-06, 8.81378e-06, 6.60351e-42
5.13873e-06, 8.60316e-06, 6.7652e-42
5.18033e-06, 8.39758e-06, 6.93084e-42
5.22227e-06, 8.19691e-06, 7.10054e-42
5.26454e-06, 8.00103e-06, 7.27436e-42
5.30716e-06, 7.80984e-06, 7.45246e-42
5.35013e-06, 7.62321e-06, 7.63495e-42
5.39344e-06, 7.44104e-06, 7.82188e-42
5.4371e-06, 7.26323e-06, 8.01337e-42
5.48112e-06, 7.08967e-06, 8.20959e-42
5.52549e-06, 6.92025e-06, 8.41058e-42
5.57023e-06, 6.75489e-06, 8.61654e-42
5.61532e-06, 6.59347e-06, 8.82748e-42
5.66078e-06, 6.43592e-06, 9.04362e-42
5.70661e-06, 6.28213e-06, 9.26505e-42
5.75281e-06, 6.13201e-06, 9.49191e-42
5.79938e-06, 5.98548e-06, 9.72429e-42
5.84633e-06, 5.84245e-06, 9.96239e-42
5.89366e-06, 5.70284e-06, 1.02063e-41
5.94137e-06, 5.56657e-06, 1.04562e-41
5.98947e-06, 5.43355e-06, 1.07122e-41
6.03796e-06, 5.30372e-06, 1.09745e-41
6.08684e-06, 5.17698e-06, 1.12432e-41
6.13612e-06, 5.05328e-06, 1.15185e-41
6.1858e-06, 4.93253e-06, 1.18005e-41
6.23588e-06, 4.81466e-06, 1.20895e-41
6.28636e-06, 4.69962e-06, 1.23854e-41
6.33725e-06, 4.58732e-06, 1.26887e-41
6.38856e-06, 4.4777e-06, 1.29994e-41
6.44028e-06, 4.37071e-06, 1.33176e-41
6.49241e-06, 4.26627e-06, 1.36437e-41
6.54497e-06, 4.16433e-06, 1.39777e-41
6.59796e-06, 4.06482e-06, 1.432e-41
6.65138e-06, 3.9677e-06, 1.46706e-41
6.70522e-06, 3.87289e-06, 1.50298e-41
6.75951e-06, 3.78035e-06, 1.53978e-41
6.81423e-06, 3.69002e-06, 1.57748e-41
6.86939e-06, 3.60185e-06, 1.6161e-41
6.92501e-06, 3.51578e-06, 1.65567e-41
6.98107e-06, 3.43178e-06, 1.69621e-41
7.03759e-06, 3.34978e-06, 1.73774e-41
7.09456e-06, 3.26974e-06, 1.78029e-41
7.152e-06, 3.19161e-06, 1.82388e-41
7.2099e-06, 3.11535e-06, 1.86853e-41
7.26826e-06, 3.04091e-06, 1.91428e-41
7.32711e-06, 2.96825e-06, 1.96115e-41
7.38642e-06, 2.89733e-06, 2.00916e-41
7.44622e-06, 2.8281e-06, 2.05836e-41
7.5065e-06, 2.76053e-06, 2.10875e-41
7.56727e-06, 2.69457e-06, 2.16038e-41
7.62854e-06, 2.63019e-06, 2.21329e-41
7.69029e-06, 2.56735e-06, 2.26747e-41
7.75255e-06, 2.506e-06, 2.32299e-41
7.81531e-06, 2.44613e-06, 2.37986e-41
7.87858e-06, 2.38768e-06, 2.43813e-41
7.94237e-06, 2.33063e-06, 2.49783e-41
8.00667e-06, 2.27495e-06, 2.55899e-41
8.07149e-06, 2.22059e-06, 2.62165e-41
8.13683e-06, 2.16754e-06, 2.68583e-41
8.2027e-06, 2.11575e-06, 2.75159e-41
8.26911e-06, 2.0652e-06, 2.81896e-41
8.33605e-06, 2.01586e-06, 2.88798e-41
8.40354e-06, 1.96769e-06, 2.95869e-41
8.47157e-06, 1.92068e-06, 3.03113e-41
8.54015e-06, 1.87479e-06, 3.10534e-41
8.60929e-06, 1.83e-06, 3.18138e-41
8.67899e-06, 1.78628e-06, 3.25927e-41
8.74925e-06, 1.7436e-06, 3.33907e-41
8.82008e-06, 1.70195e-06, 3.42083e-41
8.89149e-06, 1.66128e-06, 3.50459e-41
8.96347e-06, 1.62159e-06, 3.59039e-41
9.03604e-06, 1.58285e-06, 3.67831e-41
9.10919e-06, 1.54504e-06, 3.76836e-41
9.18293e-06, 1.50812e-06, 3.86062e-41
9.25728e-06, 1.47209e-06, 3.95516e-41
9.33222e-06, 1.43693e-06, 4.05199e-41
9.40777e-06, 1.4026e-06, 4.1512e-41
9.48393e-06, 1.36909e-06, 4.25283e-41
9.56071e-06, 1.33638e-06, 4.35696e-41
9.63811e-06, 1.30445e-06, 4.46364e-41
9.71614e-06, 1.27329e-06, 4.57293e-41
9.7948e-06, 1.24287e-06, 4.6849e-41
9.87409e-06, 1.21318e-06, 4.79959e-41
9.95403e-06, 1.1842e-06, 4.91711e-41
1.00346e-05, 1.15591e-06, 5.03748e-41
1.01159e-05, 1.1283e-06, 5.16092e-41
1.01977e-05, 1.10134e-06, 5.28713e-41
1.02803e-05, 1.07503e-06, 5.41665e-41
1.03635e-05, 1.04935e-06, 5.54923e-41
1.04474e-05, 1.02428e-06, 5.6851e-41
1.0532e-05, 9.99816e-07, 5.82433e-41
1.06173e-05, 9.75932e-07, 5.96699e-41
1.07032e-05, 9.52619e-07, 6.113e-41
1.07899e-05, 9.29863e-07, 6.26276e-41
1.08772e-05, 9.07651e-07, 6.416e-41
1.09653e-05, 8.8597e-07, 6.57317e-41
1.10541e-05, 8.64807e-07, 6.73416e-41
1.11435e-05, 8.44149e-07, 6.89887e-41
1.12338e-05, 8.23985e-07, 7.06795e-41
1.13247e-05, 8.04303e-07, 7.24092e-41
1.14164e-05, 7.85091e-07, 7.41824e-41
1.15088e-05, 7.66339e-07, 7.59982e-41
1.1602e-05, 7.48034e-07, 7.78596e-41
1.16959e-05, 7.30167e-07, 7.97654e-41
1.17906e-05, 7.12726e-07, 8.17186e-41
1.1886e-05, 6.95703e-07, 8.37183e-41
1.19823e-05, 6.79086e-07, 8.57697e-41
1.20793e-05, 6.62866e-07, 8.78696e-41
1.21771e-05, 6.47034e-07, 9.00212e-41
1.22757e-05, 6.3158e-07, 9.22257e-41
1.2375e-05, 6.16495e-07, 9.4482e-41
1.24752e-05, 6.01771e-07, 9.67957e-41
1.25762e-05, 5.87398e-07, 9.91657e-41
1.2678e-05, 5.73369e-07, 1.01593e-40
1.27807e-05, 5.59675e-07, 1.04082e-40
1.28841e-05, 5.46309e-07, 1.06629e-40
1.29884e-05, 5.33261e-07, 1.0924e-40
1.30936e-05, 5.20526e-07, 1.11916e-40
1.31996e-05, 5.08095e-07, 1.14656e-40
1.33064e-05, 4.95961e-07, 1.17461e-40
1.34142e-05, 4.84116e-07, 1.20339e-40
1.35228e-05, 4.72555e-07, 1.23286e-40
1.36322e-05, 4.6127e-07, 1.26302e-40
1.37426e-05, 4.50255e-07, 1.29396e-40
1.38539e-05, 4.39502e-07, 1.32565e-40
1.3966e-05, 4.29007e-07, 1.35809e-40
1.40791e-05, 4.18762e-07, 1.39136e-40
1.41931e-05, 4.08763e-07, 1.42543e-40
1.4308e-05, 3.99002e-07, 1.46033e-40
1.44238e-05, 3.89474e-07, 1.49607e-40
1.45406e-05, 3.80174e-07, 1.53271e-40
1.46583e-05, 3.71096e-07, 1.57023e-40
1.47769e-05, 3.62235e-07, 1.60866e-40
1.48966e-05, 3.53586e-07, 1.64807e-40
1.50172e-05, 3.45144e-07, 1.68842e-40
1.51388e-05, 3.36903e-07, 1.72977e-40
1.52613e-05, 3.28859e-07, 1.7721e-40
1.53849e-05, 3.21007e-07, 1.8155e-40
1.55094e-05, 3.13343e-07, 1.85994e-40
1.5635e-05, 3.05861e-07, 1.90549e-40
1.57615e-05, 2.98559e-07, 1.95212e-40
1.58891e-05, 2.91431e-07, 1.99991e-40
1.60178e-05, 2.84474e-07, 2.04891e-40
1.61475e-05, 2.77682e-07, 2.09908e-40
1.62782e-05, 2.71053e-07, 2.15047e-40
1.641e-05, 2.64582e-07, 2.20312e-40
1.65428e-05, 2.58266e-07, 2.25705e-40
1.66767e-05, 2.52101e-07, 2.3123e-40
1.68117e-05, 2.46083e-07, 2.36891e-40
1.69478e-05, 2.40208e-07, 2.42691e-40
1.70851e-05, 2.34474e-07, 2.48637e-40
1.72234e-05, 2.28878e-07, 2.54724e-40
1.73628e-05, 2.23414e-07, 2.60959e-40
1.75034e-05, 2.18082e-07, 2.6735e-40
1.76451e-05, 2.12876e-07, 2.73896e-40
1.77879e-05, 2.07795e-07, 2.806e-40
1.79319e-05, 2.02836e-07, 2.8747e-40
1.80771e-05, 1.97995e-07, 2.9451e-40
1.82234e-05, 1.93269e-07, 3.01718e-40
1.8371e-05, 1.88657e-07, 3.09109e-40
1.85197e-05, 1.84154e-07, 3.16676e-40
1.86696e-05, 1.79759e-07, 3.24428e-40
1.88208e-05, 1.75469e-07, 3.32374e-40
1.89731e-05, 1.71282e-07, 3.40509e-40
1.91267e-05, 1.67195e-07, 3.48846e-40
1.92816e-05, 1.63205e-07, 3.5739e-40
1.94377e-05, 1.5931e-07, 3.66141e-40
1.9595e-05, 1.55509e-07, 3.75102e-40
1.97537e-05, 1.51798e-07, 3.8429e-40
1.99136e-05, 1.48176e-07, 3.93697e-40
2.00748e-05, 1.44641e-07, 4.03336e-40
2.02373e-05, 1.4119e-07, 4.1321e-40
2.04012e-05, 1.37821e-07, 4.23331e-40
2.05663e-05, 1.34533e-07, 4.33692e-40
2.07328e-05, 1.31324e-07, 4.44311e-40
2.09007e-05, 1.28191e-07, 4.55193e-40
2.10699e-05, 1.25133e-07, 4.66338e-40
2.12404e-05, 1.22148e-07, 4.77751e-40
2.14124e-05, 1.19234e-07, 4.89451e-40
2.15857e-05, 1.1639e-07, 5.01432e-40
2.17605e-05, 1.13614e-07, 5.13712e-40
2.19367e-05, 1.10904e-07, 5.26293e-40
2.21143e-05, 1.08258e-07, 5.39179e-40
2.22933e-05, 1.05676e-07, 5.52378e-40
2.24738e-05, 1.03156e-07, 5.65904e-40
2.26557e-05, 1.00696e-07, 5.79757e-40
2.28391e-05, 9.82944e-08, 5.93951e-40
2.3024e-05, 9.59503e-08, 6.08493e-40
2.32104e-05, 9.36622e-08, 6.23392e-40
2.33983e-05, 9.14288e-08, 6.38655e-40
2.35877e-05, 8.92487e-08, 6.5429e-40
2.37787e-05, 8.71206e-08, 6.70313e-40
2.39712e-05, 8.50434e-08, 6.86725e-40
2.41653e-05, 8.30158e-08, 7.03542e-40
2.43609e-05, 8.10366e-08, 7.20764e-40
2.45581e-05, 7.91046e-08, 7.3841e-40
2.47569e-05, 7.72188e-08, 7.56488e-40
2.49574e-05, 7.5378e-08, 7.75017e-40
2.51594e-05, 7.35812e-08, 7.93988e-40
2.53631e-05, 7.18273e-08, 8.1343e-40
2.55684e-05, 7.01153e-08, 8.33343e-40
2.57754e-05, 6.84441e-08, 8.53748e-40
2.59841e-05, 6.68128e-08, 8.74654e-40
2.61944e-05, 6.52205e-08, 8.96063e-40
2.64065e-05, 6.36662e-08, 9.18007e-40
2.66203e-05, 6.21491e-08, 9.40486e-40
2.68358e-05, 6.06681e-08, 9.63512e-40
2.7053e-05, 5.92225e-08, 9.87096e-40
2.72721e-05, 5.78114e-08, 1.01127e-39
2.74928e-05, 5.64341e-08, 1.03602e-39
2.77154e-05, 5.50895e-08, 1.06139e-39
2.79398e-05, 5.37771e-08, 1.08738e-39
2.8166e-05, 5.24961e-08, 1.11401e-39
2.8394e-05, 5.12456e-08, 1.14128e-39
2.86239e-05, 5.00249e-08, 1.16923e-39
2.88556e-05, 4.88334e-08, 1.19785e-39
2.90892e-05, 4.76704e-08, 1.22718e-39
2.93247e-05, 4.65351e-08, 1.25723e-39
2.95621e-05, 4.54269e-08, 1.28801e-39
2.98014e-05, 4.43451e-08, 1.31954e-39
3.00427e-05, 4.32892e-08, 1.35186e-39
3.02859e-05, 4.22585e-08, 1.38495e-39
3.05311e-05, 4.12524e-08, 1.41886e-39
3.07783e-05, 4.02703e-08, 1.45361e-39
3.10274e-05, 3.93116e-08, 1.48919e-39
3.12786e-05, 3.83759e-08, 1.52565e-39
3.15318e-05, 3.74624e-08, 1.563e-39
3.17871e-05, 3.65708e-08, 1.60128e-39
3.20445e-05, 3.57004e-08, 1.64049e-39
3.23039e-05, 3.48508e-08, 1.68065e-39
3.25654e-05, 3.40215e-08, 1.7218e-39
3.2829e-05, 3.3212e-08, 1.76395e-39
3.30948e-05, 3.24218e-08, 1.80714e-39
3.33627e-05, 3.16504e-08, 1.85139e-39
3.36328e-05, 3.08975e-08, 1.89672e-39
3.39051e-05, 3.01625e-08, 1.94316e-39
3.41796e-05, 2.94451e-08, 1.99074e-39
3.44563e-05, 2.87447e-08, 2.03948e-39
3.47352e-05, 2.80611e-08, 2.08941e-39
3.50165e-05, 2.73938e-08, 2.14058e-39
3.52999e-05, 2.67424e-08, 2.19298e-39
3.55857e-05, 2.61066e-08, 2.24667e-39
3.58738e-05, 2.54859e-08, 2.30168e-39
3.61642e-05, 2.48801e-08, 2.35803e-39
3.6457e-05, 2.42887e-08, 2.41577e-39
3.67521e-05, 2.37114e-08, 2.47491e-39
3.70497e-05, 2.31478e-08, 2.53552e-39
3.73496e-05, 2.25978e-08, 2.59759e-39
3.7652e-05, 2.20608e-08, 2.6612e-39
3.79568e-05, 2.15366e-08, 2.72635e-39
3.82641e-05, 2.1025e-08, 2.79311e-39
3.85739e-05, 2.05255e-08, 2.8615e-39
3.88861e-05, 2.0038e-08, 2.93154e-39
3.9201e-05, 1.95621e-08, 3.00334e-39
3.95183e-05, 1.90975e-08, 3.07686e-39
3.98382e-05, 1.8644e-08, 3.15219e-39
4.01608e-05, 1.82014e-08, 3.22939e-39
4.04859e-05, 1.77693e-08, 3.30845e-39
4.08136e-05, 1.73475e-08, 3.38944e-39
4.11441e-05, 1.69357e-08, 3.47245e-39
4.14771e-05, 1.65338e-08, 3.55745e-39
4.18129e-05, 1.61414e-08, 3.64455e-39
4.21514e-05, 1.57584e-08, 3.73378e-39
4.24927e-05, 1.53846e-08, 3.82522e-39
4.28367e-05, 1.50196e-08, 3.91887e-39
4.31835e-05, 1.46634e-08, 4.01483e-39
4.35331e-05, 1.43156e-08, 4.11313e-39
4.38855e-05, 1.39761e-08, 4.21382e-39
4.42408e-05, 1.36448e-08, 4.317e-39
4.4599e-05, 1.33213e-08, 4.42271e-39
4.496e-05, 1.30055e-08, 4.53098e-39
4.5324e-05, 1.26973e-08, 4.64192e-39
4.56909e-05, 1.23964e-08, 4.75557e-39
4.60608e-05, 1.21026e-08, 4.872e-39
4.64337e-05, 1.18159e-08, 4.99129e-39
4.68096e-05, 1.1536e-08, 5.1135e-39
4.71886e-05, 1.12628e-08, 5.23871e-39
4.75706e-05, 1.09961e-08, 5.36697e-39
4.79557e-05, 1.07357e-08, 5.49837e-39
4.8344e-05, 1.04816e-08, 5.63302e-39
4.87353e-05, 1.02335e-08, 5.77091e-39
4.91299e-05, 9.99126e-09, 5.91222e-39
4.95276e-05, 9.75483e-09, 6.05696e-39
4.99286e-05, 9.52404e-09, 6.20528e-39
5.03328e-05, 9.29874e-09, 6.35721e-39
5.07403e-05, 9.07881e-09, 6.51287e-39
5.1151e-05, 8.86412e-09, 6.6723e-39
5.15651e-05, 8.65454e-09, 6.83566e-39
5.19826e-05, 8.44995e-09, 7.00305e-39
5.24034e-05, 8.25023e-09, 7.1745e-39
5.28277e-05, 8.05527e-09, 7.35018e-39
5.32553e-05, 7.86495e-09, 7.53012e-39
5.36865e-05, 7.67916e-09, 7.71451e-39
5.41211e-05, 7.49779e-09, 7.90338e-39
5.45593e-05, 7.32074e-09, 8.09691e-39
5.50009e-05, 7.14791e-09, 8.29512e-39
5.54462e-05, 6.97918e-09, 8.49823e-39
5.58951e-05, 6.81448e-09, 8.70631e-39
5.63476e-05, 6.65369e-09, 8.91948e-39
5.68038e-05, 6.49673e-09, 9.13788e-39
5.72636e-05, 6.3435e-09, 9.36158e-39
5.77272e-05, 6.19392e-09, 9.59079e-39
5.81946e-05, 6.04789e-09, 9.82565e-39
5.86657e-05, 5.90535e-09, 1.00662e-38
5.91406e-05, 5.76619e-09, 1.03126e-38
5.96194e-05, 5.63034e-09, 1.05652e-38
6.01021e-05, 5.49772e-09, 1.08239e-38
6.05886e-05, 5.36826e-09, 1.10888e-38
6.10791e-05, 5.24187e-09, 1.13603e-38
6.15736e-05, 5.11849e-09, 1.16385e-38
6.20721e-05, 4.99805e-09, 1.19235e-38
6.25746e-05, 4.88046e-09, 1.22154e-38
6.30812e-05, 4.76568e-09, 1.25145e-38
6.35919e-05, 4.65362e-09, 1.28209e-38
6.41067e-05, 4.54422e-09, 1.31348e-38
6.46257e-05, 4.43742e-09, 1.34564e-38
6.51489e-05, 4.33317e-09, 1.37859e-38
6.56763e-05, 4.23139e-09, 1.41234e-38
6.6208e-05, 4.13202e-09, 1.44692e-38
6.6744e-05, 4.03502e-09, 1.48235e-38
6.72843e-05, 3.94032e-09, 1.51864e-38
6.7829e-05, 3.84787e-09, 1.55582e-38
6.83782e-05, 3.75762e-09, 1.59392e-38
6.89317e-05, 3.66951e-09, 1.63294e-38
6.94898e-05, 3.58349e-09, 1.67292e-38
7.00524e-05, 3.49952e-09, 1.71389e-38
7.06195e-05, 3.41753e-09, 1.75585e-38
7.11912e-05, 3.3375e-09, 1.79884e-38
7.17675e-05, 3.25936e-09, 1.84288e-38
7.23485e-05, 3.18308e-09, 1.888e-38
7.29342e-05, 3.10861e-09, 1.93422e-38
7.35247e-05, 3.0359e-09, 1.98159e-38
7.41199e-05, 2.96492e-09, 2.0301e-38
7.472e-05, 2.89563e-09, 2.07981e-38
7.53249e-05, 2.82797e-09, 2.13073e-38
7.59347e-05, 2.76192e-09, 2.1829e-38
7.65494e-05, 2.69744e-09, 2.23634e-38
7.71692e-05, 2.63449e-09, 2.2911e-38
7.77939e-05, 2.57303e-09, 2.3472e-38
7.84237e-05, 2.51302e-09, 2.40467e-38
7.90586e-05, 2.45444e-09, 2.46354e-38
7.96986e-05, 2.39725e-09, 2.52386e-38
8.03438e-05, 2.34141e-09, 2.58565e-38
8.09943e-05, 2.28689e-09, 2.64897e-38
