f, omegaSens, omegaSW
1e-06, 0.00116723, 6.14367e-24
1.0081e-06, 0.00113933, 6.29417e-24
1.01626e-06, 0.0011121, 6.44826e-24
1.02448e-06, 0.00108552, 6.60599e-24
1.03278e-06, 0.00105958, 6.76786e-24
1.04114e-06, 0.00103426, 6.93354e-24
1.04957e-06, 0.00100954, 7.10333e-24
1.05806e-06, 0.000985415, 7.27711e-24
1.06663e-06, 0.000961864, 7.45537e-24
1.07527e-06, 0.000938877, 7.63801e-24
1.08397e-06, 0.000916439, 7.82491e-24
1.09275e-06, 0.000894537, 8.0166e-24
1.10159e-06, 0.000873158, 8.21273e-24
1.11051e-06, 0.000852291, 8.41386e-24
1.1195e-06, 0.000831922, 8.61986e-24
1.12856e-06, 0.00081204, 8.83083e-24
1.1377e-06, 0.000792633, 9.04713e-24
1.14691e-06, 0.00077369, 9.26863e-24
1.1562e-06, 0.0007552, 9.49569e-24
1.16556e-06, 0.000737151, 9.72818e-24
1.17499e-06, 0.000719534, 9.96622e-24
1.1845e-06, 0.000702338, 1.02102e-23
1.19409e-06, 0.000685553, 1.04602e-23
1.20376e-06, 0.000669169, 1.07164e-23
1.21351e-06, 0.000653177, 1.09789e-23
1.22333e-06, 0.000637566, 1.12476e-23
1.23323e-06, 0.000622329, 1.15229e-23
1.24322e-06, 0.000607456, 1.18052e-23
1.25328e-06, 0.000592939, 1.20941e-23
1.26343e-06, 0.000578768, 1.23903e-23
1.27366e-06, 0.000564936, 1.26937e-23
1.28397e-06, 0.000551435, 1.30045e-23
1.29436e-06, 0.000538256, 1.33227e-23
1.30484e-06, 0.000525393, 1.3649e-23
1.31541e-06, 0.000512836, 1.39833e-23
1.32605e-06, 0.00050058, 1.43254e-23
1.33679e-06, 0.000488617, 1.46763e-23
1.34761e-06, 0.00047694, 1.50356e-23
1.35852e-06, 0.000465541, 1.54037e-23
1.36952e-06, 0.000454415, 1.57809e-23
1.38061e-06, 0.000443555, 1.61674e-23
1.39178e-06, 0.000432955, 1.6563e-23
1.40305e-06, 0.000422608, 1.69686e-23
1.41441e-06, 0.000412508, 1.73842e-23
1.42586e-06, 0.000402649, 1.78098e-23
1.4374e-06, 0.000393027, 1.82457e-23
1.44904e-06, 0.000383634, 1.86926e-23
1.46077e-06, 0.000374465, 1.91502e-23
1.4726e-06, 0.000365516, 1.96192e-23
1.48452e-06, 0.000356781, 2.00995e-23
1.49654e-06, 0.000348254, 2.05917e-23
1.50865e-06, 0.000339931, 2.10957e-23
1.52087e-06, 0.000331807, 2.16124e-23
1.53318e-06, 0.000323877, 2.21415e-23
1.54559e-06, 0.000316137, 2.26835e-23
1.5581e-06, 0.000308582, 2.32388e-23
1.57072e-06, 0.000301207, 2.38081e-23
1.58343e-06, 0.000294009, 2.43907e-23
1.59625e-06, 0.000286982, 2.49879e-23
1.60918e-06, 0.000280124, 2.56001e-23
1.6222e-06, 0.000273429, 2.62265e-23
1.63534e-06, 0.000266894, 2.6869e-23
1.64857e-06, 0.000260516, 2.75264e-23
1.66192e-06, 0.00025429, 2.82006e-23
1.67538e-06, 0.000248213, 2.88913e-23
1.68894e-06, 0.000242281, 2.95985e-23
1.70261e-06, 0.000236491, 3.03231e-23
1.7164e-06, 0.000230839, 3.10658e-23
1.73029e-06, 0.000225322, 3.18262e-23
1.7443e-06, 0.000219937, 3.26055e-23
1.75842e-06, 0.000214681, 3.34038e-23
1.77266e-06, 0.00020955, 3.42219e-23
1.78701e-06, 0.000204542, 3.50597e-23
1.80147e-06, 0.000199654, 3.59177e-23
1.81606e-06, 0.000194883, 3.67975e-23
1.83076e-06, 0.000190225, 3.76983e-23
1.84558e-06, 0.000185679, 3.86212e-23
1.86052e-06, 0.000181242, 3.95668e-23
1.87558e-06, 0.00017691, 4.05354e-23
1.89077e-06, 0.000172682, 4.15282e-23
1.90608e-06, 0.000168555, 4.25452e-23
1.92151e-06, 0.000164527, 4.35868e-23
1.93706e-06, 0.000160595, 4.46536e-23
1.95274e-06, 0.000156757, 4.57468e-23
1.96855e-06, 0.000153011, 4.6867e-23
1.98449e-06, 0.000149354, 4.80147e-23
2.00056e-06, 0.000145785, 4.91906e-23
2.01675e-06, 0.000142301, 5.03946e-23
2.03308e-06, 0.0001389, 5.16287e-23
2.04954e-06, 0.00013558, 5.28928e-23
2.06613e-06, 0.00013234, 5.41876e-23
2.08286e-06, 0.000129177, 5.55146e-23
2.09972e-06, 0.00012609, 5.68737e-23
2.11672e-06, 0.000123077, 5.82663e-23
2.13385e-06, 0.000120135, 5.96924e-23
2.15113e-06, 0.000117264, 6.11543e-23
2.16854e-06, 0.000114462, 6.26512e-23
2.1861e-06, 0.000111727, 6.41856e-23
2.2038e-06, 0.000109056, 6.57573e-23
2.22164e-06, 0.00010645, 6.73672e-23
2.23962e-06, 0.000103906, 6.90161e-23
2.25776e-06, 0.000101423, 7.07067e-23
2.27603e-06, 9.89991e-05, 7.24371e-23
2.29446e-06, 9.66331e-05, 7.42111e-23
2.31303e-06, 9.43237e-05, 7.60276e-23
2.33176e-06, 9.20695e-05, 7.78895e-23
2.35064e-06, 8.98692e-05, 7.97968e-23
2.36967e-06, 8.77215e-05, 8.17506e-23
2.38885e-06, 8.56251e-05, 8.37517e-23
2.40819e-06, 8.35788e-05, 8.58024e-23
2.42769e-06, 8.15814e-05, 8.79036e-23
2.44734e-06, 7.96317e-05, 9.00555e-23
2.46715e-06, 7.77286e-05, 9.22601e-23
2.48713e-06, 7.5871e-05, 9.45197e-23
2.50726e-06, 7.40578e-05, 9.68334e-23
2.52756e-06, 7.2288e-05, 9.92045e-23
2.54802e-06, 7.05604e-05, 1.01633e-22
2.56865e-06, 6.88741e-05, 1.04122e-22
2.58944e-06, 6.72281e-05, 1.06671e-22
2.61041e-06, 6.56215e-05, 1.09283e-22
2.63154e-06, 6.40533e-05, 1.11958e-22
2.65284e-06, 6.25225e-05, 1.14699e-22
2.67432e-06, 6.10283e-05, 1.17508e-22
2.69597e-06, 5.95698e-05, 1.20385e-22
2.7178e-06, 5.81462e-05, 1.23333e-22
2.7398e-06, 5.67566e-05, 1.26352e-22
2.76198e-06, 5.54002e-05, 1.29446e-22
2.78434e-06, 5.40763e-05, 1.32615e-22
2.80688e-06, 5.27839e-05, 1.35862e-22
2.82961e-06, 5.15225e-05, 1.3919e-22
2.85251e-06, 5.02912e-05, 1.42596e-22
2.87561e-06, 4.90893e-05, 1.46089e-22
2.89889e-06, 4.79162e-05, 1.49666e-22
2.92235e-06, 4.67711e-05, 1.53329e-22
2.94601e-06, 4.56533e-05, 1.57083e-22
2.96986e-06, 4.45623e-05, 1.60929e-22
2.99391e-06, 4.34973e-05, 1.64871e-22
3.01814e-06, 4.24578e-05, 1.68906e-22
3.04258e-06, 4.14432e-05, 1.73042e-22
3.06721e-06, 4.04528e-05, 1.77279e-22
3.09204e-06, 3.9486e-05, 1.81619e-22
3.11707e-06, 3.85424e-05, 1.86066e-22
3.14231e-06, 3.76213e-05, 1.90622e-22
3.16775e-06, 3.67222e-05, 1.9529e-22
3.19339e-06, 3.58446e-05, 2.0007e-22
3.21924e-06, 3.4988e-05, 2.04968e-22
3.24531e-06, 3.41519e-05, 2.09988e-22
3.27158e-06, 3.33357e-05, 2.15129e-22
3.29806e-06, 3.25391e-05, 2.20395e-22
3.32476e-06, 3.17614e-05, 2.25791e-22
3.35168e-06, 3.10024e-05, 2.3132e-22
3.37881e-06, 3.02615e-05, 2.36983e-22
3.40617e-06, 2.95383e-05, 2.42787e-22
3.43374e-06, 2.88324e-05, 2.4873e-22
3.46154e-06, 2.81434e-05, 2.54821e-22
3.48957e-06, 2.74708e-05, 2.61061e-22
3.51782e-06, 2.68143e-05, 2.67453e-22
3.5463e-06, 2.61735e-05, 2.74001e-22
3.575e-06, 2.5548e-05, 2.80708e-22
3.60395e-06, 2.49375e-05, 2.87583e-22
3.63312e-06, 2.43415e-05, 2.94622e-22
3.66254e-06, 2.37598e-05, 3.01838e-22
3.69219e-06, 2.3192e-05, 3.09228e-22
3.72208e-06, 2.26378e-05, 3.16799e-22
3.75221e-06, 2.20968e-05, 3.24554e-22
3.78259e-06, 2.15687e-05, 3.32502e-22
3.81321e-06, 2.10533e-05, 3.40642e-22
3.84408e-06, 2.05502e-05, 3.48982e-22
3.8752e-06, 2.00591e-05, 3.57527e-22
3.90657e-06, 1.95797e-05, 3.6628e-22
3.9382e-06, 1.91118e-05, 3.75249e-22
3.97008e-06, 1.86551e-05, 3.84436e-22
4.00222e-06, 1.82093e-05, 3.93848e-22
4.03462e-06, 1.77741e-05, 4.03491e-22
4.06729e-06, 1.73494e-05, 4.13372e-22
4.10021e-06, 1.69348e-05, 4.23491e-22
4.13341e-06, 1.65301e-05, 4.33861e-22
4.16687e-06, 1.6135e-05, 4.44483e-22
4.2006e-06, 1.57495e-05, 4.55365e-22
4.23461e-06, 1.53731e-05, 4.66515e-22
4.26889e-06, 1.50057e-05, 4.77937e-22
4.30345e-06, 1.46471e-05, 4.89639e-22
4.33829e-06, 1.42971e-05, 5.01627e-22
4.37341e-06, 1.39554e-05, 5.13909e-22
4.40882e-06, 1.36219e-05, 5.26493e-22
4.44451e-06, 1.32964e-05, 5.39383e-22
4.48049e-06, 1.29787e-05, 5.52588e-22
4.51676e-06, 1.26685e-05, 5.66117e-22
4.55333e-06, 1.23658e-05, 5.79979e-22
4.59019e-06, 1.20703e-05, 5.94179e-22
4.62735e-06, 1.17818e-05, 6.08726e-22
4.66481e-06, 1.15003e-05, 6.2363e-22
4.70258e-06, 1.12255e-05, 6.38901e-22
4.74065e-06, 1.09572e-05, 6.54544e-22
4.77903e-06, 1.06954e-05, 6.7057e-22
4.81772e-06, 1.04398e-05, 6.86989e-22
4.85672e-06, 1.01903e-05, 7.03808e-22
4.89604e-06, 9.94679e-06, 7.2104e-22
4.93568e-06, 9.7091e-06, 7.38696e-22
4.97563e-06, 9.47708e-06, 7.56779e-22
5.01592e-06, 9.25061e-06, 7.75312e-22
5.05652e-06, 9.02956e-06, 7.94291e-22
5.09746e-06, 8.81378e-06, 8.13741e-22
5.13873e-06, 8.60316e-06, 8.33665e-22
5.18033e-06, 8.39758e-06, 8.54076e-22
5.22227e-06, 8.19691e-06, 8.74988e-22
5.26454e-06, 8.00103e-06, 8.96408e-22
5.30716e-06, 7.80984e-06, 9.18355e-22
5.35013e-06, 7.62321e-06, 9.40843e-22
5.39344e-06, 7.44104e-06, 9.63877e-22
5.4371e-06, 7.26323e-06, 9.87475e-22
5.48112e-06, 7.08967e-06, 1.01165e-21
5.52549e-06, 6.92025e-06, 1.03642e-21
5.57023e-06, 6.75489e-06, 1.0618e-21
5.61532e-06, 6.59347e-06, 1.0878e-21
5.66078e-06, 6.43592e-06, 1.11443e-21
5.70661e-06, 6.28213e-06, 1.14172e-21
5.75281e-06, 6.13201e-06, 1.16967e-21
5.79938e-06, 5.98548e-06, 1.19831e-21
5.84633e-06, 5.84245e-06, 1.22765e-21
5.89366e-06, 5.70284e-06, 1.2577e-21
5.94137e-06, 5.56657e-06, 1.2885e-21
5.98947e-06, 5.43355e-06, 1.32004e-21
6.03796e-06, 5.30372e-06, 1.35236e-21
6.08684e-06, 5.17698e-06, 1.38547e-21
6.13612e-06, 5.05328e-06, 1.4194e-21
6.1858e-06, 4.93253e-06, 1.45415e-21
6.23588e-06, 4.81466e-06, 1.48976e-21
6.28636e-06, 4.69962e-06, 1.52623e-21
6.33725e-06, 4.58732e-06, 1.5636e-21
6.38856e-06, 4.4777e-06, 1.60189e-21
6.44028e-06, 4.37071e-06, 1.64111e-21
6.49241e-06, 4.26627e-06, 1.68128e-21
6.54497e-06, 4.16433e-06, 1.72244e-21
6.59796e-06, 4.06482e-06, 1.76462e-21
6.65138e-06, 3.9677e-06, 1.80783e-21
6.70522e-06, 3.87289e-06, 1.85209e-21
6.75951e-06, 3.78035e-06, 1.89744e-21
6.81423e-06, 3.69002e-06, 1.94389e-21
6.86939e-06, 3.60185e-06, 1.99148e-21
6.92501e-06, 3.51578e-06, 2.04025e-21
6.98107e-06, 3.43178e-06, 2.0902e-21
7.03759e-06, 3.34978e-06, 2.14138e-21
7.09456e-06, 3.26974e-06, 2.1938e-21
7.152e-06, 3.19161e-06, 2.24752e-21
7.2099e-06, 3.11535e-06, 2.30255e-21
7.26826e-06, 3.04091e-06, 2.35891e-21
7.32711e-06, 2.96825e-06, 2.41668e-21
7.38642e-06, 2.89733e-06, 2.47584e-21
7.44622e-06, 2.8281e-06, 2.53646e-21
7.5065e-06, 2.76053e-06, 2.59856e-21
7.56727e-06, 2.69457e-06, 2.66218e-21
7.62854e-06, 2.63019e-06, 2.72737e-21
7.69029e-06, 2.56735e-06, 2.79414e-21
7.75255e-06, 2.506e-06, 2.86255e-21
7.81531e-06, 2.44613e-06, 2.93264e-21
7.87858e-06, 2.38768e-06, 3.00444e-21
7.94237e-06, 2.33063e-06, 3.07801e-21
8.00667e-06, 2.27495e-06, 3.15337e-21
8.07149e-06, 2.22059e-06, 3.23058e-21
8.13683e-06, 2.16754e-06, 3.30967e-21
8.2027e-06, 2.11575e-06, 3.3907e-21
8.26911e-06, 2.0652e-06, 3.47372e-21
8.33605e-06, 2.01586e-06, 3.55877e-21
8.40354e-06, 1.96769e-06, 3.6459e-21
8.47157e-06, 1.92068e-06, 3.73517e-21
8.54015e-06, 1.87479e-06, 3.82661e-21
8.60929e-06, 1.83e-06, 3.92031e-21
8.67899e-06, 1.78628e-06, 4.01629e-21
8.74925e-06, 1.7436e-06, 4.11462e-21
8.82008e-06, 1.70195e-06, 4.21536e-21
8.89149e-06, 1.66128e-06, 4.31858e-21
8.96347e-06, 1.62159e-06, 4.42431e-21
9.03604e-06, 1.58285e-06, 4.53264e-21
9.10919e-06, 1.54504e-06, 4.64361e-21
9.18293e-06, 1.50812e-06, 4.7573e-21
9.25728e-06, 1.47209e-06, 4.87379e-21
9.33222e-06, 1.43693e-06, 4.99311e-21
9.40777e-06, 1.4026e-06, 5.11536e-21
9.48393e-06, 1.36909e-06, 5.2406e-21
9.56071e-06, 1.33638e-06, 5.36891e-21
9.63811e-06, 1.30445e-06, 5.50036e-21
9.71614e-06, 1.27329e-06, 5.63504e-21
9.7948e-06, 1.24287e-06, 5.773e-21
9.87409e-06, 1.21318e-06, 5.91434e-21
9.95403e-06, 1.1842e-06, 6.05915e-21
1.00346e-05, 1.15591e-06, 6.20747e-21
1.01159e-05, 1.1283e-06, 6.35957e-21
1.01977e-05, 1.10134e-06, 6.5151e-21
1.02803e-05, 1.07503e-06, 6.67469e-21
1.03635e-05, 1.04935e-06, 6.83806e-21
1.04474e-05, 1.02428e-06, 7.00548e-21
1.0532e-05, 9.99816e-07, 7.17705e-21
1.06173e-05, 9.75932e-07, 7.35284e-21
1.07032e-05, 9.52619e-07, 7.53275e-21
1.07899e-05, 9.29863e-07, 7.71729e-21
1.08772e-05, 9.07651e-07, 7.90612e-21
1.09653e-05, 8.8597e-07, 8.09978e-21
1.10541e-05, 8.64807e-07, 8.29816e-21
1.11435e-05, 8.44149e-07, 8.50112e-21
1.12338e-05, 8.23985e-07, 8.70946e-21
1.13247e-05, 8.04303e-07, 8.92259e-21
1.14164e-05, 7.85091e-07, 9.14109e-21
1.15088e-05, 7.66339e-07, 9.36484e-21
1.1602e-05, 7.48034e-07, 9.5942e-21
1.16959e-05, 7.30167e-07, 9.82903e-21
1.17906e-05, 7.12726e-07, 1.00697e-20
1.1886e-05, 6.95703e-07, 1.03161e-20
1.19823e-05, 6.79086e-07, 1.05689e-20
1.20793e-05, 6.62866e-07, 1.08276e-20
1.21771e-05, 6.47034e-07, 1.10928e-20
1.22757e-05, 6.3158e-07, 1.13644e-20
1.2375e-05, 6.16495e-07, 1.16424e-20
1.24752e-05, 6.01771e-07, 1.19275e-20
1.25762e-05, 5.87398e-07, 1.22195e-20
1.2678e-05, 5.73369e-07, 1.25187e-20
1.27807e-05, 5.59675e-07, 1.28254e-20
1.28841e-05, 5.46309e-07, 1.31392e-20
1.29884e-05, 5.33261e-07, 1.34608e-20
1.30936e-05, 5.20526e-07, 1.37906e-20
1.31996e-05, 5.08095e-07, 1.41282e-20
1.33064e-05, 4.95961e-07, 1.44739e-20
1.34142e-05, 4.84116e-07, 1.48285e-20
1.35228e-05, 4.72555e-07, 1.51916e-20
1.36322e-05, 4.6127e-07, 1.55633e-20
1.37426e-05, 4.50255e-07, 1.59444e-20
1.38539e-05, 4.39502e-07, 1.6335e-20
1.3966e-05, 4.29007e-07, 1.67347e-20
1.40791e-05, 4.18762e-07, 1.71446e-20
1.41931e-05, 4.08763e-07, 1.75644e-20
1.4308e-05, 3.99002e-07, 1.79944e-20
1.44238e-05, 3.89474e-07, 1.84348e-20
1.45406e-05, 3.80174e-07, 1.88863e-20
1.46583e-05, 3.71096e-07, 1.93486e-20
1.47769e-05, 3.62235e-07, 1.98221e-20
1.48966e-05, 3.53586e-07, 2.03077e-20
1.50172e-05, 3.45144e-07, 2.08049e-20
1.51388e-05, 3.36903e-07, 2.13143e-20
1.52613e-05, 3.28859e-07, 2.18359e-20
1.53849e-05, 3.21007e-07, 2.23707e-20
1.55094e-05, 3.13343e-07, 2.29182e-20
1.5635e-05, 3.05861e-07, 2.34795e-20
1.57615e-05, 2.98559e-07, 2.4054e-20
1.58891e-05, 2.91431e-07, 2.46429e-20
1.60178e-05, 2.84474e-07, 2.52466e-20
1.61475e-05, 2.77682e-07, 2.58648e-20
1.62782e-05, 2.71053e-07, 2.64979e-20
1.641e-05, 2.64582e-07, 2.71467e-20
1.65428e-05, 2.58266e-07, 2.78111e-20
1.66767e-05, 2.52101e-07, 2.84919e-20
1.68117e-05, 2.46083e-07, 2.91894e-20
1.69478e-05, 2.40208e-07, 2.9904e-20
1.70851e-05, 2.34474e-07, 3.06367e-20
1.72234e-05, 2.28878e-07, 3.13867e-20
1.73628e-05, 2.23414e-07, 3.21549e-20
1.75034e-05, 2.18082e-07, 3.29423e-20
1.76451e-05, 2.12876e-07, 3.37488e-20
1.77879e-05, 2.07795e-07, 3.45748e-20
1.79319e-05, 2.02836e-07, 3.54213e-20
1.80771e-05, 1.97995e-07, 3.62886e-20
1.82234e-05, 1.93269e-07, 3.71768e-20
1.8371e-05, 1.88657e-07, 3.80874e-20
1.85197e-05, 1.84154e-07, 3.90197e-20
1.86696e-05, 1.79759e-07, 3.99748e-20
1.88208e-05, 1.75469e-07, 4.09539e-20
1.89731e-05, 1.71282e-07, 4.19561e-20
1.91267e-05, 1.67195e-07, 4.29833e-20
1.92816e-05, 1.63205e-07, 4.4036e-20
1.94377e-05, 1.5931e-07, 4.51141e-20
1.9595e-05, 1.55509e-07, 4.62182e-20
1.97537e-05, 1.51798e-07, 4.73501e-20
1.99136e-05, 1.48176e-07, 4.85092e-20
2.00748e-05, 1.44641e-07, 4.96967e-20
2.02373e-05, 1.4119e-07, 5.09133e-20
2.04012e-05, 1.37821e-07, 5.21602e-20
2.05663e-05, 1.34533e-07, 5.34368e-20
2.07328e-05, 1.31324e-07, 5.4745e-20
2.09007e-05, 1.28191e-07, 5.60857e-20
2.10699e-05, 1.25133e-07, 5.74588e-20
2.12404e-05, 1.22148e-07, 5.88648e-20
2.14124e-05, 1.19234e-07, 6.03063e-20
2.15857e-05, 1.1639e-07, 6.17823e-20
2.17605e-05, 1.13614e-07, 6.32953e-20
2.19367e-05, 1.10904e-07, 6.48452e-20
2.21143e-05, 1.08258e-07, 6.64328e-20
2.22933e-05, 1.05676e-07, 6.80589e-20
2.24738e-05, 1.03156e-07, 6.97253e-20
2.26557e-05, 1.00696e-07, 7.14319e-20
2.28391e-05, 9.82944e-08, 7.31805e-20
2.3024e-05, 9.59503e-08, 7.49721e-20
2.32104e-05, 9.36622e-08, 7.68076e-20
2.33983e-05, 9.14288e-08, 7.86879e-20
2.35877e-05, 8.92487e-08, 8.0614e-20
2.37787e-05, 8.71206e-08, 8.2588e-20
2.39712e-05, 8.50434e-08, 8.46098e-20
2.41653e-05, 8.30158e-08, 8.66816e-20
2.43609e-05, 8.10366e-08, 8.88033e-20
2.45581e-05, 7.91046e-08, 9.09771e-20
2.47569e-05, 7.72188e-08, 9.32041e-20
2.49574e-05, 7.5378e-08, 9.54867e-20
2.51594e-05, 7.35812e-08, 9.78238e-20
2.53631e-05, 7.18273e-08, 1.00219e-19
2.55684e-05, 7.01153e-08, 1.02672e-19
2.57754e-05, 6.84441e-08, 1.05185e-19
2.59841e-05, 6.68128e-08, 1.07761e-19
2.61944e-05, 6.52205e-08, 1.10398e-19
2.64065e-05, 6.36662e-08, 1.13101e-19
2.66203e-05, 6.21491e-08, 1.1587e-19
2.68358e-05, 6.06681e-08, 1.18707e-19
2.7053e-05, 5.92225e-08, 1.21612e-19
2.72721e-05, 5.78114e-08, 1.2459e-19
2.74928e-05, 5.64341e-08, 1.27639e-19
2.77154e-05, 5.50895e-08, 1.30764e-19
2.79398e-05, 5.37771e-08, 1.33966e-19
2.8166e-05, 5.24961e-08, 1.37245e-19
2.8394e-05, 5.12456e-08, 1.40605e-19
2.86239e-05, 5.00249e-08, 1.44047e-19
2.88556e-05, 4.88334e-08, 1.47573e-19
2.90892e-05, 4.76704e-08, 1.51186e-19
2.93247e-05, 4.65351e-08, 1.54887e-19
2.95621e-05, 4.54269e-08, 1.58678e-19
2.98014e-05, 4.43451e-08, 1.62562e-19
3.00427e-05, 4.32892e-08, 1.66542e-19
3.02859e-05, 4.22585e-08, 1.70619e-19
3.05311e-05, 4.12524e-08, 1.74796e-19
3.07783e-05, 4.02703e-08, 1.79075e-19
3.10274e-05, 3.93116e-08, 1.83458e-19
3.12786e-05, 3.83759e-08, 1.87949e-19
3.15318e-05, 3.74624e-08, 1.92549e-19
3.17871e-05, 3.65708e-08, 1.97263e-19
3.20445e-05, 3.57004e-08, 2.02093e-19
3.23039e-05, 3.48508e-08, 2.0704e-19
3.25654e-05, 3.40215e-08, 2.12107e-19
3.2829e-05, 3.3212e-08, 2.17299e-19
3.30948e-05, 3.24218e-08, 2.22619e-19
3.33627e-05, 3.16504e-08, 2.28067e-19
3.36328e-05, 3.08975e-08, 2.3365e-19
3.39051e-05, 3.01625e-08, 2.3937e-19
3.41796e-05, 2.94451e-08, 2.4523e-19
3.44563e-05, 2.87447e-08, 2.51232e-19
3.47352e-05, 2.80611e-08, 2.57381e-19
3.50165e-05, 2.73938e-08, 2.63683e-19
3.52999e-05, 2.67424e-08, 2.70136e-19
3.55857e-05, 2.61066e-08, 2.76749e-19
3.58738e-05, 2.54859e-08, 2.83523e-19
3.61642e-05, 2.48801e-08, 2.90463e-19
3.6457e-05, 2.42887e-08, 2.97573e-19
3.67521e-05, 2.37114e-08, 3.04856e-19
3.70497e-05, 2.31478e-08, 3.1232e-19
3.73496e-05, 2.25978e-08, 3.19963e-19
3.7652e-05, 2.20608e-08, 3.27796e-19
3.79568e-05, 2.15366e-08, 3.35819e-19
3.82641e-05, 2.1025e-08, 3.44039e-19
3.85739e-05, 2.05255e-08, 3.5246e-19
3.88861e-05, 2.0038e-08, 3.61085e-19
3.9201e-05, 1.95621e-08, 3.69926e-19
3.95183e-05, 1.90975e-08, 3.78979e-19
3.98382e-05, 1.8644e-08, 3.88254e-19
4.01608e-05, 1.82014e-08, 3.97759e-19
4.04859e-05, 1.77693e-08, 4.07494e-19
4.08136e-05, 1.73475e-08, 4.17466e-19
4.11441e-05, 1.69357e-08, 4.27686e-19
4.14771e-05, 1.65338e-08, 4.38151e-19
4.18129e-05, 1.61414e-08, 4.48876e-19
4.21514e-05, 1.57584e-08, 4.59862e-19
4.24927e-05, 1.53846e-08, 4.71119e-19
4.28367e-05, 1.50196e-08, 4.82649e-19
4.31835e-05, 1.46634e-08, 4.94462e-19
4.35331e-05, 1.43156e-08, 5.06564e-19
4.38855e-05, 1.39761e-08, 5.18961e-19
4.42408e-05, 1.36448e-08, 5.31663e-19
4.4599e-05, 1.33213e-08, 5.44676e-19
4.496e-05, 1.30055e-08, 5.58004e-19
4.5324e-05, 1.26973e-08, 5.71662e-19
4.56909e-05, 1.23964e-08, 5.85651e-19
4.60608e-05, 1.21026e-08, 5.99984e-19
4.64337e-05, 1.18159e-08, 6.14668e-19
4.68096e-05, 1.1536e-08, 6.2971e-19
4.71886e-05, 1.12628e-08, 6.45123e-19
4.75706e-05, 1.09961e-08, 6.6091e-19
4.79557e-05, 1.07357e-08, 6.77084e-19
4.8344e-05, 1.04816e-08, 6.93656e-19
4.87353e-05, 1.02335e-08, 7.10628e-19
4.91299e-05, 9.99126e-09, 7.28021e-19
4.95276e-05, 9.75483e-09, 7.45836e-19
4.99286e-05, 9.52404e-09, 7.64089e-19
5.03328e-05, 9.29874e-09, 7.82787e-19
5.07403e-05, 9.07881e-09, 8.01944e-19
5.1151e-05, 8.86412e-09, 8.21565e-19
5.15651e-05, 8.65454e-09, 8.41669e-19
5.19826e-05, 8.44995e-09, 8.62268e-19
5.24034e-05, 8.25023e-09, 8.83366e-19
5.28277e-05, 8.05527e-09, 9.04985e-19
5.32553e-05, 7.86495e-09, 9.27126e-19
5.36865e-05, 7.67916e-09, 9.49816e-19
5.41211e-05, 7.49779e-09, 9.73056e-19
5.45593e-05, 7.32074e-09, 9.96869e-19
5.50009e-05, 7.14791e-09, 1.02126e-18
5.54462e-05, 6.97918e-09, 1.04625e-18
5.58951e-05, 6.81448e-09, 1.07185e-18
5.63476e-05, 6.65369e-09, 1.09807e-18
5.68038e-05, 6.49673e-09, 1.12494e-18
5.72636e-05, 6.3435e-09, 1.15246e-18
5.77272e-05, 6.19392e-09, 1.18066e-18
5.81946e-05, 6.04789e-09, 1.20955e-18
5.86657e-05, 5.90535e-09, 1.23915e-18
5.91406e-05, 5.76619e-09, 1.26946e-18
5.96194e-05, 5.63034e-09, 1.30052e-18
6.01021e-05, 5.49772e-09, 1.33234e-18
6.05886e-05, 5.36826e-09, 1.36493e-18
6.10791e-05, 5.24187e-09, 1.39833e-18
6.15736e-05, 5.11849e-09, 1.43254e-18
6.20721e-05, 4.99805e-09, 1.46759e-18
6.25746e-05, 4.88046e-09, 1.50349e-18
6.30812e-05, 4.76568e-09, 1.54027e-18
6.35919e-05, 4.65362e-09, 1.57796e-18
6.41067e-05, 4.54422e-09, 1.61656e-18
6.46257e-05, 4.43742e-09, 1.6561e-18
6.51489e-05, 4.33317e-09, 1.69662e-18
6.56763e-05, 4.23139e-09, 1.73812e-18
6.6208e-05, 4.13202e-09, 1.78064e-18
6.6744e-05, 4.03502e-09, 1.8242e-18
6.72843e-05, 3.94032e-09, 1.86882e-18
6.7829e-05, 3.84787e-09, 1.91453e-18
6.83782e-05, 3.75762e-09, 1.96136e-18
6.89317e-05, 3.66951e-09, 2.00933e-18
6.94898e-05, 3.58349e-09, 2.05849e-18
7.00524e-05, 3.49952e-09, 2.10884e-18
7.06195e-05, 3.41753e-09, 2.16042e-18
7.11912e-05, 3.3375e-09, 2.21326e-18
7.17675e-05, 3.25936e-09, 2.26739e-18
7.23485e-05, 3.18308e-09, 2.32284e-18
7.29342e-05, 3.10861e-09, 2.37965e-18
7.35247e-05, 3.0359e-09, 2.43786e-18
7.41199e-05, 2.96492e-09, 2.49747e-18
7.472e-05, 2.89563e-09, 2.55856e-18
7.53249e-05, 2.82797e-09, 2.62113e-18
7.59347e-05, 2.76192e-09, 2.68523e-18
7.65494e-05, 2.69744e-09, 2.75089e-18
7.71692e-05, 2.63449e-09, 2.81817e-18
7.77939e-05, 2.57303e-09, 2.88708e-18
7.84237e-05, 2.51302e-09, 2.95768e-18
7.90586e-05, 2.45444e-09, 3.03e-18
7.96986e-05, 2.39725e-09, 3.10409e-18
8.03438e-05, 2.34141e-09, 3.17999e-18
8.09943e-05, 2.28689e-09, 3.25775e-18
