f, omegaSens, omegaSW
1e-06, 0.00116723, 6.29963e-23
1.0081e-06, 0.00113933, 6.45395e-23
1.01626e-06, 0.0011121, 6.61195e-23
1.02448e-06, 0.00108552, 6.77369e-23
1.03278e-06, 0.00105958, 6.93966e-23
1.04114e-06, 0.00103426, 7.10955e-23
1.04957e-06, 0.00100954, 7.28365e-23
1.05806e-06, 0.000985415, 7.46184e-23
1.06663e-06, 0.000961864, 7.64463e-23
1.07527e-06, 0.000938877, 7.83191e-23
1.08397e-06, 0.000916439, 8.02355e-23
1.09275e-06, 0.000894537, 8.2201e-23
1.10159e-06, 0.000873158, 8.42122e-23
1.11051e-06, 0.000852291, 8.62745e-23
1.1195e-06, 0.000831922, 8.83867e-23
1.12856e-06, 0.00081204, 9.05501e-23
1.1377e-06, 0.000792633, 9.2768e-23
1.14691e-06, 0.00077369, 9.50392e-23
1.1562e-06, 0.0007552, 9.73674e-23
1.16556e-06, 0.000737151, 9.97513e-23
1.17499e-06, 0.000719534, 1.02192e-22
1.1845e-06, 0.000702338, 1.04694e-22
1.19409e-06, 0.000685553, 1.07257e-22
1.20376e-06, 0.000669169, 1.09884e-22
1.21351e-06, 0.000653177, 1.12576e-22
1.22333e-06, 0.000637566, 1.15331e-22
1.23323e-06, 0.000622329, 1.18154e-22
1.24322e-06, 0.000607456, 1.21048e-22
1.25328e-06, 0.000592939, 1.24011e-22
1.26343e-06, 0.000578768, 1.27048e-22
1.27366e-06, 0.000564936, 1.30159e-22
1.28397e-06, 0.000551435, 1.33346e-22
1.29436e-06, 0.000538256, 1.36609e-22
1.30484e-06, 0.000525393, 1.39954e-22
1.31541e-06, 0.000512836, 1.43383e-22
1.32605e-06, 0.00050058, 1.46891e-22
1.33679e-06, 0.000488617, 1.50489e-22
1.34761e-06, 0.00047694, 1.54173e-22
1.35852e-06, 0.000465541, 1.57948e-22
1.36952e-06, 0.000454415, 1.61815e-22
1.38061e-06, 0.000443555, 1.65778e-22
1.39178e-06, 0.000432955, 1.69835e-22
1.40305e-06, 0.000422608, 1.73994e-22
1.41441e-06, 0.000412508, 1.78255e-22
1.42586e-06, 0.000402649, 1.82619e-22
1.4374e-06, 0.000393027, 1.87089e-22
1.44904e-06, 0.000383634, 1.91671e-22
1.46077e-06, 0.000374465, 1.96363e-22
1.4726e-06, 0.000365516, 2.01173e-22
1.48452e-06, 0.000356781, 2.06098e-22
1.49654e-06, 0.000348254, 2.11144e-22
1.50865e-06, 0.000339931, 2.16312e-22
1.52087e-06, 0.000331807, 2.21611e-22
1.53318e-06, 0.000323877, 2.27036e-22
1.54559e-06, 0.000316137, 2.32593e-22
1.5581e-06, 0.000308582, 2.38287e-22
1.57072e-06, 0.000301207, 2.44124e-22
1.58343e-06, 0.000294009, 2.50099e-22
1.59625e-06, 0.000286982, 2.56222e-22
1.60918e-06, 0.000280124, 2.62499e-22
1.6222e-06, 0.000273429, 2.68923e-22
1.63534e-06, 0.000266894, 2.75511e-22
1.64857e-06, 0.000260516, 2.82252e-22
1.66192e-06, 0.00025429, 2.89164e-22
1.67538e-06, 0.000248213, 2.96247e-22
1.68894e-06, 0.000242281, 3.03499e-22
1.70261e-06, 0.000236491, 3.10928e-22
1.7164e-06, 0.000230839, 3.18544e-22
1.73029e-06, 0.000225322, 3.26341e-22
1.7443e-06, 0.000219937, 3.34332e-22
1.75842e-06, 0.000214681, 3.42517e-22
1.77266e-06, 0.00020955, 3.50906e-22
1.78701e-06, 0.000204542, 3.59497e-22
1.80147e-06, 0.000199654, 3.68295e-22
1.81606e-06, 0.000194883, 3.77316e-22
1.83076e-06, 0.000190225, 3.86553e-22
1.84558e-06, 0.000185679, 3.96016e-22
1.86052e-06, 0.000181242, 4.05711e-22
1.87558e-06, 0.00017691, 4.15644e-22
1.89077e-06, 0.000172682, 4.25824e-22
1.90608e-06, 0.000168555, 4.36252e-22
1.92151e-06, 0.000164527, 4.46933e-22
1.93706e-06, 0.000160595, 4.57871e-22
1.95274e-06, 0.000156757, 4.69081e-22
1.96855e-06, 0.000153011, 4.80567e-22
1.98449e-06, 0.000149354, 4.92335e-22
2.00056e-06, 0.000145785, 5.04393e-22
2.01675e-06, 0.000142301, 5.16738e-22
2.03308e-06, 0.0001389, 5.29392e-22
2.04954e-06, 0.00013558, 5.42355e-22
2.06613e-06, 0.00013234, 5.55632e-22
2.08286e-06, 0.000129177, 5.69239e-22
2.09972e-06, 0.00012609, 5.83174e-22
2.11672e-06, 0.000123077, 5.97454e-22
2.13385e-06, 0.000120135, 6.12076e-22
2.15113e-06, 0.000117264, 6.27067e-22
2.16854e-06, 0.000114462, 6.42416e-22
2.1861e-06, 0.000111727, 6.58149e-22
2.2038e-06, 0.000109056, 6.74265e-22
2.22164e-06, 0.00010645, 6.90772e-22
2.23962e-06, 0.000103906, 7.0768e-22
2.25776e-06, 0.000101423, 7.25015e-22
2.27603e-06, 9.89991e-05, 7.42759e-22
2.29446e-06, 9.66331e-05, 7.60949e-22
2.31303e-06, 9.43237e-05, 7.79574e-22
2.33176e-06, 9.20695e-05, 7.98666e-22
2.35064e-06, 8.98692e-05, 8.18224e-22
2.36967e-06, 8.77215e-05, 8.38257e-22
2.38885e-06, 8.56251e-05, 8.58777e-22
2.40819e-06, 8.35788e-05, 8.79804e-22
2.42769e-06, 8.15814e-05, 9.0135e-22
2.44734e-06, 7.96317e-05, 9.23414e-22
2.46715e-06, 7.77286e-05, 9.4602e-22
2.48713e-06, 7.5871e-05, 9.6919e-22
2.50726e-06, 7.40578e-05, 9.92914e-22
2.52756e-06, 7.2288e-05, 1.01723e-21
2.54802e-06, 7.05604e-05, 1.04213e-21
2.56865e-06, 6.88741e-05, 1.06765e-21
2.58944e-06, 6.72281e-05, 1.09378e-21
2.61041e-06, 6.56215e-05, 1.12057e-21
2.63154e-06, 6.40533e-05, 1.148e-21
2.65284e-06, 6.25225e-05, 1.17611e-21
2.67432e-06, 6.10283e-05, 1.20491e-21
2.69597e-06, 5.95698e-05, 1.23441e-21
2.7178e-06, 5.81462e-05, 1.26464e-21
2.7398e-06, 5.67566e-05, 1.2956e-21
2.76198e-06, 5.54002e-05, 1.32732e-21
2.78434e-06, 5.40763e-05, 1.35982e-21
2.80688e-06, 5.27839e-05, 1.39311e-21
2.82961e-06, 5.15225e-05, 1.42723e-21
2.85251e-06, 5.02912e-05, 1.46216e-21
2.87561e-06, 4.90893e-05, 1.49797e-21
2.89889e-06, 4.79162e-05, 1.53465e-21
2.92235e-06, 4.67711e-05, 1.57221e-21
2.94601e-06, 4.56533e-05, 1.6107e-21
2.96986e-06, 4.45623e-05, 1.65014e-21
2.99391e-06, 4.34973e-05, 1.69055e-21
3.01814e-06, 4.24578e-05, 1.73193e-21
3.04258e-06, 4.14432e-05, 1.77435e-21
3.06721e-06, 4.04528e-05, 1.81779e-21
3.09204e-06, 3.9486e-05, 1.86229e-21
3.11707e-06, 3.85424e-05, 1.90789e-21
3.14231e-06, 3.76213e-05, 1.95461e-21
3.16775e-06, 3.67222e-05, 2.00247e-21
3.19339e-06, 3.58446e-05, 2.05149e-21
3.21924e-06, 3.4988e-05, 2.10171e-21
3.24531e-06, 3.41519e-05, 2.15318e-21
3.27158e-06, 3.33357e-05, 2.2059e-21
3.29806e-06, 3.25391e-05, 2.25989e-21
3.32476e-06, 3.17614e-05, 2.31523e-21
3.35168e-06, 3.10024e-05, 2.37192e-21
3.37881e-06, 3.02615e-05, 2.42998e-21
3.40617e-06, 2.95383e-05, 2.48949e-21
3.43374e-06, 2.88324e-05, 2.55044e-21
3.46154e-06, 2.81434e-05, 2.61288e-21
3.48957e-06, 2.74708e-05, 2.67687e-21
3.51782e-06, 2.68143e-05, 2.74241e-21
3.5463e-06, 2.61735e-05, 2.80956e-21
3.575e-06, 2.5548e-05, 2.87833e-21
3.60395e-06, 2.49375e-05, 2.94882e-21
3.63312e-06, 2.43415e-05, 3.021e-21
3.66254e-06, 2.37598e-05, 3.09499e-21
3.69219e-06, 2.3192e-05, 3.17076e-21
3.72208e-06, 2.26378e-05, 3.24839e-21
3.75221e-06, 2.20968e-05, 3.32792e-21
3.78259e-06, 2.15687e-05, 3.40941e-21
3.81321e-06, 2.10533e-05, 3.49288e-21
3.84408e-06, 2.05502e-05, 3.5784e-21
3.8752e-06, 2.00591e-05, 3.66601e-21
3.90657e-06, 1.95797e-05, 3.75576e-21
3.9382e-06, 1.91118e-05, 3.84773e-21
3.97008e-06, 1.86551e-05, 3.94193e-21
4.00222e-06, 1.82093e-05, 4.03844e-21
4.03462e-06, 1.77741e-05, 4.13732e-21
4.06729e-06, 1.73494e-05, 4.23864e-21
4.10021e-06, 1.69348e-05, 4.34239e-21
4.13341e-06, 1.65301e-05, 4.44873e-21
4.16687e-06, 1.6135e-05, 4.55765e-21
4.2006e-06, 1.57495e-05, 4.66922e-21
4.23461e-06, 1.53731e-05, 4.78356e-21
4.26889e-06, 1.50057e-05, 4.90067e-21
4.30345e-06, 1.46471e-05, 5.02066e-21
4.33829e-06, 1.42971e-05, 5.14359e-21
4.37341e-06, 1.39554e-05, 5.26952e-21
4.40882e-06, 1.36219e-05, 5.39855e-21
4.44451e-06, 1.32964e-05, 5.53072e-21
4.48049e-06, 1.29787e-05, 5.66613e-21
4.51676e-06, 1.26685e-05, 5.80485e-21
4.55333e-06, 1.23658e-05, 5.94699e-21
4.59019e-06, 1.20703e-05, 6.09259e-21
4.62735e-06, 1.17818e-05, 6.24175e-21
4.66481e-06, 1.15003e-05, 6.39457e-21
4.70258e-06, 1.12255e-05, 6.55116e-21
4.74065e-06, 1.09572e-05, 6.71155e-21
4.77903e-06, 1.06954e-05, 6.87588e-21
4.81772e-06, 1.04398e-05, 7.04423e-21
4.85672e-06, 1.01903e-05, 7.21669e-21
4.89604e-06, 9.94679e-06, 7.39339e-21
4.93568e-06, 9.7091e-06, 7.57443e-21
4.97563e-06, 9.47708e-06, 7.75984e-21
5.01592e-06, 9.25061e-06, 7.94988e-21
5.05652e-06, 9.02956e-06, 8.14449e-21
5.09746e-06, 8.81378e-06, 8.34392e-21
5.13873e-06, 8.60316e-06, 8.54822e-21
5.18033e-06, 8.39758e-06, 8.75751e-21
5.22227e-06, 8.19691e-06, 8.97193e-21
5.26454e-06, 8.00103e-06, 9.19156e-21
5.30716e-06, 7.80984e-06, 9.41661e-21
5.35013e-06, 7.62321e-06, 9.64719e-21
5.39344e-06, 7.44104e-06, 9.88337e-21
5.4371e-06, 7.26323e-06, 1.01253e-20
5.48112e-06, 7.08967e-06, 1.03733e-20
5.52549e-06, 6.92025e-06, 1.06272e-20
5.57023e-06, 6.75489e-06, 1.08875e-20
5.61532e-06, 6.59347e-06, 1.1154e-20
5.66078e-06, 6.43592e-06, 1.14271e-20
5.70661e-06, 6.28213e-06, 1.17069e-20
5.75281e-06, 6.13201e-06, 1.19935e-20
5.79938e-06, 5.98548e-06, 1.22872e-20
5.84633e-06, 5.84245e-06, 1.2588e-20
5.89366e-06, 5.70284e-06, 1.28962e-20
5.94137e-06, 5.56657e-06, 1.32119e-20
5.98947e-06, 5.43355e-06, 1.35354e-20
6.03796e-06, 5.30372e-06, 1.38668e-20
6.08684e-06, 5.17698e-06, 1.42063e-20
6.13612e-06, 5.05328e-06, 1.45542e-20
6.1858e-06, 4.93253e-06, 1.49105e-20
6.23588e-06, 4.81466e-06, 1.52756e-20
6.28636e-06, 4.69962e-06, 1.56496e-20
6.33725e-06, 4.58732e-06, 1.60327e-20
6.38856e-06, 4.4777e-06, 1.64253e-20
6.44028e-06, 4.37071e-06, 1.68275e-20
6.49241e-06, 4.26627e-06, 1.72394e-20
6.54497e-06, 4.16433e-06, 1.76615e-20
6.59796e-06, 4.06482e-06, 1.80939e-20
6.65138e-06, 3.9677e-06, 1.8537e-20
6.70522e-06, 3.87289e-06, 1.89908e-20
6.75951e-06, 3.78035e-06, 1.94558e-20
6.81423e-06, 3.69002e-06, 1.99321e-20
6.86939e-06, 3.60185e-06, 2.04201e-20
6.92501e-06, 3.51578e-06, 2.09201e-20
6.98107e-06, 3.43178e-06, 2.14323e-20
7.03759e-06, 3.34978e-06, 2.19571e-20
7.09456e-06, 3.26974e-06, 2.24946e-20
7.152e-06, 3.19161e-06, 2.30454e-20
7.2099e-06, 3.11535e-06, 2.36096e-20
7.26826e-06, 3.04091e-06, 2.41876e-20
7.32711e-06, 2.96825e-06, 2.47799e-20
7.38642e-06, 2.89733e-06, 2.53865e-20
7.44622e-06, 2.8281e-06, 2.60081e-20
7.5065e-06, 2.76053e-06, 2.66448e-20
7.56727e-06, 2.69457e-06, 2.72972e-20
7.62854e-06, 2.63019e-06, 2.79656e-20
7.69029e-06, 2.56735e-06, 2.86502e-20
7.75255e-06, 2.506e-06, 2.93517e-20
7.81531e-06, 2.44613e-06, 3.00703e-20
7.87858e-06, 2.38768e-06, 3.08065e-20
7.94237e-06, 2.33063e-06, 3.15609e-20
8.00667e-06, 2.27495e-06, 3.23336e-20
8.07149e-06, 2.22059e-06, 3.31253e-20
8.13683e-06, 2.16754e-06, 3.39362e-20
8.2027e-06, 2.11575e-06, 3.47671e-20
8.26911e-06, 2.0652e-06, 3.56183e-20
8.33605e-06, 2.01586e-06, 3.64904e-20
8.40354e-06, 1.96769e-06, 3.73838e-20
8.47157e-06, 1.92068e-06, 3.82991e-20
8.54015e-06, 1.87479e-06, 3.92367e-20
8.60929e-06, 1.83e-06, 4.01974e-20
8.67899e-06, 1.78628e-06, 4.11816e-20
8.74925e-06, 1.7436e-06, 4.21898e-20
8.82008e-06, 1.70195e-06, 4.32228e-20
8.89149e-06, 1.66128e-06, 4.42811e-20
8.96347e-06, 1.62159e-06, 4.53652e-20
9.03604e-06, 1.58285e-06, 4.6476e-20
9.10919e-06, 1.54504e-06, 4.76138e-20
9.18293e-06, 1.50812e-06, 4.87795e-20
9.25728e-06, 1.47209e-06, 4.99739e-20
9.33222e-06, 1.43693e-06, 5.11974e-20
9.40777e-06, 1.4026e-06, 5.24508e-20
9.48393e-06, 1.36909e-06, 5.3735e-20
9.56071e-06, 1.33638e-06, 5.50506e-20
9.63811e-06, 1.30445e-06, 5.63984e-20
9.71614e-06, 1.27329e-06, 5.77793e-20
9.7948e-06, 1.24287e-06, 5.91939e-20
9.87409e-06, 1.21318e-06, 6.06431e-20
9.95403e-06, 1.1842e-06, 6.21279e-20
1.00346e-05, 1.15591e-06, 6.36487e-20
1.01159e-05, 1.1283e-06, 6.52082e-20
1.01977e-05, 1.10134e-06, 6.68028e-20
1.02803e-05, 1.07503e-06, 6.84392e-20
1.03635e-05, 1.04935e-06, 7.01143e-20
1.04474e-05, 1.02428e-06, 7.18309e-20
1.0532e-05, 9.99816e-07, 7.359e-20
1.06173e-05, 9.75932e-07, 7.53925e-20
1.07032e-05, 9.52619e-07, 7.72372e-20
1.07899e-05, 9.29863e-07, 7.91293e-20
1.08772e-05, 9.07651e-07, 8.10655e-20
1.09653e-05, 8.8597e-07, 8.30511e-20
1.10541e-05, 8.64807e-07, 8.50851e-20
1.11435e-05, 8.44149e-07, 8.71662e-20
1.12338e-05, 8.23985e-07, 8.93023e-20
1.13247e-05, 8.04303e-07, 9.14876e-20
1.14164e-05, 7.85091e-07, 9.37279e-20
1.15088e-05, 7.66339e-07, 9.60221e-20
1.1602e-05, 7.48034e-07, 9.83737e-20
1.16959e-05, 7.30167e-07, 1.00781e-19
1.17906e-05, 7.12726e-07, 1.03249e-19
1.1886e-05, 6.95703e-07, 1.05776e-19
1.19823e-05, 6.79086e-07, 1.08367e-19
1.20793e-05, 6.62866e-07, 1.1102e-19
1.21771e-05, 6.47034e-07, 1.13739e-19
1.22757e-05, 6.3158e-07, 1.16524e-19
1.2375e-05, 6.16495e-07, 1.19374e-19
1.24752e-05, 6.01771e-07, 1.22297e-19
1.25762e-05, 5.87398e-07, 1.25292e-19
1.2678e-05, 5.73369e-07, 1.28359e-19
1.27807e-05, 5.59675e-07, 1.31503e-19
1.28841e-05, 5.46309e-07, 1.34721e-19
1.29884e-05, 5.33261e-07, 1.38019e-19
1.30936e-05, 5.20526e-07, 1.414e-19
1.31996e-05, 5.08095e-07, 1.44861e-19
1.33064e-05, 4.95961e-07, 1.48406e-19
1.34142e-05, 4.84116e-07, 1.52042e-19
1.35228e-05, 4.72555e-07, 1.55764e-19
1.36322e-05, 4.6127e-07, 1.59575e-19
1.37426e-05, 4.50255e-07, 1.63483e-19
1.38539e-05, 4.39502e-07, 1.67487e-19
1.3966e-05, 4.29007e-07, 1.71586e-19
1.40791e-05, 4.18762e-07, 1.75788e-19
1.41931e-05, 4.08763e-07, 1.80092e-19
1.4308e-05, 3.99002e-07, 1.84501e-19
1.44238e-05, 3.89474e-07, 1.89017e-19
1.45406e-05, 3.80174e-07, 1.93646e-19
1.46583e-05, 3.71096e-07, 1.98386e-19
1.47769e-05, 3.62235e-07, 2.0324e-19
1.48966e-05, 3.53586e-07, 2.08218e-19
1.50172e-05, 3.45144e-07, 2.13316e-19
1.51388e-05, 3.36903e-07, 2.1854e-19
1.52613e-05, 3.28859e-07, 2.23887e-19
1.53849e-05, 3.21007e-07, 2.29371e-19
1.55094e-05, 3.13343e-07, 2.34984e-19
1.5635e-05, 3.05861e-07, 2.40738e-19
1.57615e-05, 2.98559e-07, 2.46629e-19
1.58891e-05, 2.91431e-07, 2.52667e-19
1.60178e-05, 2.84474e-07, 2.58855e-19
1.61475e-05, 2.77682e-07, 2.65194e-19
1.62782e-05, 2.71053e-07, 2.71685e-19
1.641e-05, 2.64582e-07, 2.78337e-19
1.65428e-05, 2.58266e-07, 2.85149e-19
1.66767e-05, 2.52101e-07, 2.92128e-19
1.68117e-05, 2.46083e-07, 2.99279e-19
1.69478e-05, 2.40208e-07, 3.06606e-19
1.70851e-05, 2.34474e-07, 3.14118e-19
1.72234e-05, 2.28878e-07, 3.21807e-19
1.73628e-05, 2.23414e-07, 3.29683e-19
1.75034e-05, 2.18082e-07, 3.37756e-19
1.76451e-05, 2.12876e-07, 3.46025e-19
1.77879e-05, 2.07795e-07, 3.54493e-19
1.79319e-05, 2.02836e-07, 3.63171e-19
1.80771e-05, 1.97995e-07, 3.72063e-19
1.82234e-05, 1.93269e-07, 3.81169e-19
1.8371e-05, 1.88657e-07, 3.90505e-19
1.85197e-05, 1.84154e-07, 4.00063e-19
1.86696e-05, 1.79759e-07, 4.09855e-19
1.88208e-05, 1.75469e-07, 4.19892e-19
1.89731e-05, 1.71282e-07, 4.30167e-19
1.91267e-05, 1.67195e-07, 4.40698e-19
1.92816e-05, 1.63205e-07, 4.5149e-19
1.94377e-05, 1.5931e-07, 4.62543e-19
1.9595e-05, 1.55509e-07, 4.73862e-19
1.97537e-05, 1.51798e-07, 4.85467e-19
1.99136e-05, 1.48176e-07, 4.9735e-19
2.00748e-05, 1.44641e-07, 5.09524e-19
2.02373e-05, 1.4119e-07, 5.21996e-19
2.04012e-05, 1.37821e-07, 5.34779e-19
2.05663e-05, 1.34533e-07, 5.47866e-19
2.07328e-05, 1.31324e-07, 5.61278e-19
2.09007e-05, 1.28191e-07, 5.75022e-19
2.10699e-05, 1.25133e-07, 5.89098e-19
2.12404e-05, 1.22148e-07, 6.03513e-19
2.14124e-05, 1.19234e-07, 6.1829e-19
2.15857e-05, 1.1639e-07, 6.33422e-19
2.17605e-05, 1.13614e-07, 6.48932e-19
2.19367e-05, 1.10904e-07, 6.64821e-19
2.21143e-05, 1.08258e-07, 6.81096e-19
2.22933e-05, 1.05676e-07, 6.97766e-19
2.24738e-05, 1.03156e-07, 7.14848e-19
2.26557e-05, 1.00696e-07, 7.32343e-19
2.28391e-05, 9.82944e-08, 7.50269e-19
2.3024e-05, 9.59503e-08, 7.68635e-19
2.32104e-05, 9.36622e-08, 7.87451e-19
2.33983e-05, 9.14288e-08, 8.06727e-19
2.35877e-05, 8.92487e-08, 8.26472e-19
2.37787e-05, 8.71206e-08, 8.46707e-19
2.39712e-05, 8.50434e-08, 8.67433e-19
2.41653e-05, 8.30158e-08, 8.8867e-19
2.43609e-05, 8.10366e-08, 9.10419e-19
2.45581e-05, 7.91046e-08, 9.32703e-19
2.47569e-05, 7.72188e-08, 9.55532e-19
2.49574e-05, 7.5378e-08, 9.78931e-19
2.51594e-05, 7.35812e-08, 1.00289e-18
2.53631e-05, 7.18273e-08, 1.02744e-18
2.55684e-05, 7.01153e-08, 1.05258e-18
2.57754e-05, 6.84441e-08, 1.07835e-18
2.59841e-05, 6.68128e-08, 1.10475e-18
2.61944e-05, 6.52205e-08, 1.13178e-18
2.64065e-05, 6.36662e-08, 1.15949e-18
2.66203e-05, 6.21491e-08, 1.18787e-18
2.68358e-05, 6.06681e-08, 1.21695e-18
2.7053e-05, 5.92225e-08, 1.24673e-18
2.72721e-05, 5.78114e-08, 1.27726e-18
2.74928e-05, 5.64341e-08, 1.30851e-18
2.77154e-05, 5.50895e-08, 1.34054e-18
2.79398e-05, 5.37771e-08, 1.37336e-18
2.8166e-05, 5.24961e-08, 1.40697e-18
2.8394e-05, 5.12456e-08, 1.44141e-18
2.86239e-05, 5.00249e-08, 1.47669e-18
2.88556e-05, 4.88334e-08, 1.51283e-18
2.90892e-05, 4.76704e-08, 1.54986e-18
2.93247e-05, 4.65351e-08, 1.58779e-18
2.95621e-05, 4.54269e-08, 1.62665e-18
2.98014e-05, 4.43451e-08, 1.66646e-18
3.00427e-05, 4.32892e-08, 1.70726e-18
3.02859e-05, 4.22585e-08, 1.74904e-18
3.05311e-05, 4.12524e-08, 1.79185e-18
3.07783e-05, 4.02703e-08, 1.83571e-18
3.10274e-05, 3.93116e-08, 1.88062e-18
3.12786e-05, 3.83759e-08, 1.92665e-18
3.15318e-05, 3.74624e-08, 1.9738e-18
3.17871e-05, 3.65708e-08, 2.02212e-18
3.20445e-05, 3.57004e-08, 2.07162e-18
3.23039e-05, 3.48508e-08, 2.12232e-18
3.25654e-05, 3.40215e-08, 2.17425e-18
3.2829e-05, 3.3212e-08, 2.22746e-18
3.30948e-05, 3.24218e-08, 2.28198e-18
3.33627e-05, 3.16504e-08, 2.33782e-18
3.36328e-05, 3.08975e-08, 2.39503e-18
3.39051e-05, 3.01625e-08, 2.45365e-18
3.41796e-05, 2.94451e-08, 2.5137e-18
3.44563e-05, 2.87447e-08, 2.57522e-18
3.47352e-05, 2.80611e-08, 2.63823e-18
3.50165e-05, 2.73938e-08, 2.70281e-18
3.52999e-05, 2.67424e-08, 2.76894e-18
3.55857e-05, 2.61066e-08, 2.8367e-18
3.58738e-05, 2.54859e-08, 2.90612e-18
3.61642e-05, 2.48801e-08, 2.97724e-18
3.6457e-05, 2.42887e-08, 3.0501e-18
3.67521e-05, 2.37114e-08, 3.12473e-18
3.70497e-05, 2.31478e-08, 3.20121e-18
3.73496e-05, 2.25978e-08, 3.27953e-18
3.7652e-05, 2.20608e-08, 3.35979e-18
3.79568e-05, 2.15366e-08, 3.442e-18
3.82641e-05, 2.1025e-08, 3.52623e-18
3.85739e-05, 2.05255e-08, 3.61252e-18
3.88861e-05, 2.0038e-08, 3.7009e-18
3.9201e-05, 1.95621e-08, 3.79148e-18
3.95183e-05, 1.90975e-08, 3.88424e-18
3.98382e-05, 1.8644e-08, 3.97927e-18
4.01608e-05, 1.82014e-08, 4.07666e-18
4.04859e-05, 1.77693e-08, 4.1764e-18
4.08136e-05, 1.73475e-08, 4.27857e-18
4.11441e-05, 1.69357e-08, 4.38328e-18
4.14771e-05, 1.65338e-08, 4.4905e-18
4.18129e-05, 1.61414e-08, 4.60038e-18
4.21514e-05, 1.57584e-08, 4.71293e-18
4.24927e-05, 1.53846e-08, 4.82826e-18
4.28367e-05, 1.50196e-08, 4.94639e-18
4.31835e-05, 1.46634e-08, 5.06741e-18
4.35331e-05, 1.43156e-08, 5.19139e-18
4.38855e-05, 1.39761e-08, 5.31839e-18
4.42408e-05, 1.36448e-08, 5.44851e-18
4.4599e-05, 1.33213e-08, 5.58182e-18
4.496e-05, 1.30055e-08, 5.71835e-18
4.5324e-05, 1.26973e-08, 5.85825e-18
4.56909e-05, 1.23964e-08, 6.00156e-18
4.60608e-05, 1.21026e-08, 6.14838e-18
4.64337e-05, 1.18159e-08, 6.29879e-18
4.68096e-05, 1.1536e-08, 6.45287e-18
4.71886e-05, 1.12628e-08, 6.61074e-18
4.75706e-05, 1.09961e-08, 6.77244e-18
4.79557e-05, 1.07357e-08, 6.9381e-18
4.8344e-05, 1.04816e-08, 7.10785e-18
4.87353e-05, 1.02335e-08, 7.28168e-18
4.91299e-05, 9.99126e-09, 7.45981e-18
4.95276e-05, 9.75483e-09, 7.64227e-18
4.99286e-05, 9.52404e-09, 7.82921e-18
5.03328e-05, 9.29874e-09, 8.02071e-18
5.07403e-05, 9.07881e-09, 8.2169e-18
5.1151e-05, 8.86412e-09, 8.41783e-18
5.15651e-05, 8.65454e-09, 8.62372e-18
5.19826e-05, 8.44995e-09, 8.83466e-18
5.24034e-05, 8.25023e-09, 9.05071e-18
5.28277e-05, 8.05527e-09, 9.2721e-18
5.32553e-05, 7.86495e-09, 9.49882e-18
5.36865e-05, 7.67916e-09, 9.73116e-18
5.41211e-05, 7.49779e-09, 9.96912e-18
5.45593e-05, 7.32074e-09, 1.02129e-17
5.50009e-05, 7.14791e-09, 1.04626e-17
5.54462e-05, 6.97918e-09, 1.07185e-17
5.58951e-05, 6.81448e-09, 1.09806e-17
5.63476e-05, 6.65369e-09, 1.12491e-17
5.68038e-05, 6.49673e-09, 1.15242e-17
5.72636e-05, 6.3435e-09, 1.1806e-17
5.77272e-05, 6.19392e-09, 1.20947e-17
5.81946e-05, 6.04789e-09, 1.23904e-17
5.86657e-05, 5.90535e-09, 1.26934e-17
5.91406e-05, 5.76619e-09, 1.30037e-17
5.96194e-05, 5.63034e-09, 1.33217e-17
6.01021e-05, 5.49772e-09, 1.36474e-17
6.05886e-05, 5.36826e-09, 1.3981e-17
6.10791e-05, 5.24187e-09, 1.43228e-17
6.15736e-05, 5.11849e-09, 1.4673e-17
6.20721e-05, 4.99805e-09, 1.50317e-17
6.25746e-05, 4.88046e-09, 1.53991e-17
6.30812e-05, 4.76568e-09, 1.57756e-17
6.35919e-05, 4.65362e-09, 1.61612e-17
6.41067e-05, 4.54422e-09, 1.65562e-17
6.46257e-05, 4.43742e-09, 1.69609e-17
6.51489e-05, 4.33317e-09, 1.73755e-17
6.56763e-05, 4.23139e-09, 1.78002e-17
6.6208e-05, 4.13202e-09, 1.82353e-17
6.6744e-05, 4.03502e-09, 1.8681e-17
6.72843e-05, 3.94032e-09, 1.91375e-17
6.7829e-05, 3.84787e-09, 1.96052e-17
6.83782e-05, 3.75762e-09, 2.00844e-17
6.89317e-05, 3.66951e-09, 2.05751e-17
6.94898e-05, 3.58349e-09, 2.1078e-17
7.00524e-05, 3.49952e-09, 2.15931e-17
7.06195e-05, 3.41753e-09, 2.21207e-17
7.11912e-05, 3.3375e-09, 2.26612e-17
7.17675e-05, 3.25936e-09, 2.32148e-17
7.23485e-05, 3.18308e-09, 2.3782e-17
7.29342e-05, 3.10861e-09, 2.43631e-17
7.35247e-05, 3.0359e-09, 2.49584e-17
7.41199e-05, 2.96492e-09, 2.55681e-17
7.472e-05, 2.89563e-09, 2.61927e-17
7.53249e-05, 2.82797e-09, 2.68326e-17
7.59347e-05, 2.76192e-09, 2.74881e-17
7.65494e-05, 2.69744e-09, 2.81595e-17
7.71692e-05, 2.63449e-09, 2.88474e-17
7.77939e-05, 2.57303e-09, 2.95519e-17
7.84237e-05, 2.51302e-09, 3.02737e-17
7.90586e-05, 2.45444e-09, 3.10131e-17
7.96986e-05, 2.39725e-09, 3.17705e-17
8.03438e-05, 2.34141e-09, 3.25463e-17
8.09943e-05, 2.28689e-09, 3.33412e-17
