f, omegaSens, omegaSW
1e-06, 0.00116723, 4.02533e-23
1.0081e-06, 0.00113933, 4.12394e-23
1.01626e-06, 0.0011121, 4.22489e-23
1.02448e-06, 0.00108552, 4.32824e-23
1.03278e-06, 0.00105958, 4.4343e-23
1.04114e-06, 0.00103426, 4.54285e-23
1.04957e-06, 0.00100954, 4.6541e-23
1.05806e-06, 0.000985415, 4.76796e-23
1.06663e-06, 0.000961864, 4.88475e-23
1.07527e-06, 0.000938877, 5.00442e-23
1.08397e-06, 0.000916439, 5.12688e-23
1.09275e-06, 0.000894537, 5.25247e-23
1.10159e-06, 0.000873158, 5.38098e-23
1.11051e-06, 0.000852291, 5.51275e-23
1.1195e-06, 0.000831922, 5.64772e-23
1.12856e-06, 0.00081204, 5.78596e-23
1.1377e-06, 0.000792633, 5.92768e-23
1.14691e-06, 0.00077369, 6.0728e-23
1.1562e-06, 0.0007552, 6.22157e-23
1.16556e-06, 0.000737151, 6.3739e-23
1.17499e-06, 0.000719534, 6.52986e-23
1.1845e-06, 0.000702338, 6.6897e-23
1.19409e-06, 0.000685553, 6.8535e-23
1.20376e-06, 0.000669169, 7.02135e-23
1.21351e-06, 0.000653177, 7.19335e-23
1.22333e-06, 0.000637566, 7.3694e-23
1.23323e-06, 0.000622329, 7.54976e-23
1.24322e-06, 0.000607456, 7.73473e-23
1.25328e-06, 0.000592939, 7.92402e-23
1.26343e-06, 0.000578768, 8.1181e-23
1.27366e-06, 0.000564936, 8.3169e-23
1.28397e-06, 0.000551435, 8.52051e-23
1.29436e-06, 0.000538256, 8.72903e-23
1.30484e-06, 0.000525393, 8.94278e-23
1.31541e-06, 0.000512836, 9.16188e-23
1.32605e-06, 0.00050058, 9.386e-23
1.33679e-06, 0.000488617, 9.61591e-23
1.34761e-06, 0.00047694, 9.8513e-23
1.35852e-06, 0.000465541, 1.00925e-22
1.36952e-06, 0.000454415, 1.03397e-22
1.38061e-06, 0.000443555, 1.05929e-22
1.39178e-06, 0.000432955, 1.08521e-22
1.40305e-06, 0.000422608, 1.11178e-22
1.41441e-06, 0.000412508, 1.13901e-22
1.42586e-06, 0.000402649, 1.16689e-22
1.4374e-06, 0.000393027, 1.19546e-22
1.44904e-06, 0.000383634, 1.22473e-22
1.46077e-06, 0.000374465, 1.25472e-22
1.4726e-06, 0.000365516, 1.28545e-22
1.48452e-06, 0.000356781, 1.31692e-22
1.49654e-06, 0.000348254, 1.34917e-22
1.50865e-06, 0.000339931, 1.38218e-22
1.52087e-06, 0.000331807, 1.41604e-22
1.53318e-06, 0.000323877, 1.45071e-22
1.54559e-06, 0.000316137, 1.48622e-22
1.5581e-06, 0.000308582, 1.5226e-22
1.57072e-06, 0.000301207, 1.5599e-22
1.58343e-06, 0.000294009, 1.59807e-22
1.59625e-06, 0.000286982, 1.63721e-22
1.60918e-06, 0.000280124, 1.67731e-22
1.6222e-06, 0.000273429, 1.71836e-22
1.63534e-06, 0.000266894, 1.76045e-22
1.64857e-06, 0.000260516, 1.80353e-22
1.66192e-06, 0.00025429, 1.8477e-22
1.67538e-06, 0.000248213, 1.89296e-22
1.68894e-06, 0.000242281, 1.93929e-22
1.70261e-06, 0.000236491, 1.98676e-22
1.7164e-06, 0.000230839, 2.03543e-22
1.73029e-06, 0.000225322, 2.08524e-22
1.7443e-06, 0.000219937, 2.13631e-22
1.75842e-06, 0.000214681, 2.18861e-22
1.77266e-06, 0.00020955, 2.24221e-22
1.78701e-06, 0.000204542, 2.29711e-22
1.80147e-06, 0.000199654, 2.35332e-22
1.81606e-06, 0.000194883, 2.41096e-22
1.83076e-06, 0.000190225, 2.46999e-22
1.84558e-06, 0.000185679, 2.53046e-22
1.86052e-06, 0.000181242, 2.59241e-22
1.87558e-06, 0.00017691, 2.65587e-22
1.89077e-06, 0.000172682, 2.72092e-22
1.90608e-06, 0.000168555, 2.78755e-22
1.92151e-06, 0.000164527, 2.8558e-22
1.93706e-06, 0.000160595, 2.9257e-22
1.95274e-06, 0.000156757, 2.99732e-22
1.96855e-06, 0.000153011, 3.07071e-22
1.98449e-06, 0.000149354, 3.14591e-22
2.00056e-06, 0.000145785, 3.22296e-22
2.01675e-06, 0.000142301, 3.30184e-22
2.03308e-06, 0.0001389, 3.3827e-22
2.04954e-06, 0.00013558, 3.46552e-22
2.06613e-06, 0.00013234, 3.55036e-22
2.08286e-06, 0.000129177, 3.63731e-22
2.09972e-06, 0.00012609, 3.72635e-22
2.11672e-06, 0.000123077, 3.81759e-22
2.13385e-06, 0.000120135, 3.91103e-22
2.15113e-06, 0.000117264, 4.00682e-22
2.16854e-06, 0.000114462, 4.10489e-22
2.1861e-06, 0.000111727, 4.20542e-22
2.2038e-06, 0.000109056, 4.3084e-22
2.22164e-06, 0.00010645, 4.41388e-22
2.23962e-06, 0.000103906, 4.52191e-22
2.25776e-06, 0.000101423, 4.63268e-22
2.27603e-06, 9.89991e-05, 4.74606e-22
2.29446e-06, 9.66331e-05, 4.86229e-22
2.31303e-06, 9.43237e-05, 4.9813e-22
2.33176e-06, 9.20695e-05, 5.10329e-22
2.35064e-06, 8.98692e-05, 5.22826e-22
2.36967e-06, 8.77215e-05, 5.35627e-22
2.38885e-06, 8.56251e-05, 5.48739e-22
2.40819e-06, 8.35788e-05, 5.62174e-22
2.42769e-06, 8.15814e-05, 5.75942e-22
2.44734e-06, 7.96317e-05, 5.9004e-22
2.46715e-06, 7.77286e-05, 6.04485e-22
2.48713e-06, 7.5871e-05, 6.1929e-22
2.50726e-06, 7.40578e-05, 6.34449e-22
2.52756e-06, 7.2288e-05, 6.49984e-22
2.54802e-06, 7.05604e-05, 6.65897e-22
2.56865e-06, 6.88741e-05, 6.82202e-22
2.58944e-06, 6.72281e-05, 6.98901e-22
2.61041e-06, 6.56215e-05, 7.16019e-22
2.63154e-06, 6.40533e-05, 7.33547e-22
2.65284e-06, 6.25225e-05, 7.51504e-22
2.67432e-06, 6.10283e-05, 7.69907e-22
2.69597e-06, 5.95698e-05, 7.88757e-22
2.7178e-06, 5.81462e-05, 8.08073e-22
2.7398e-06, 5.67566e-05, 8.27855e-22
2.76198e-06, 5.54002e-05, 8.48124e-22
2.78434e-06, 5.40763e-05, 8.68889e-22
2.80688e-06, 5.27839e-05, 8.90162e-22
2.82961e-06, 5.15225e-05, 9.11963e-22
2.85251e-06, 5.02912e-05, 9.34284e-22
2.87561e-06, 4.90893e-05, 9.57166e-22
2.89889e-06, 4.79162e-05, 9.80602e-22
2.92235e-06, 4.67711e-05, 1.0046e-21
2.94601e-06, 4.56533e-05, 1.0292e-21
2.96986e-06, 4.45623e-05, 1.0544e-21
2.99391e-06, 4.34973e-05, 1.08022e-21
3.01814e-06, 4.24578e-05, 1.10666e-21
3.04258e-06, 4.14432e-05, 1.13376e-21
3.06721e-06, 4.04528e-05, 1.16152e-21
3.09204e-06, 3.9486e-05, 1.18996e-21
3.11707e-06, 3.85424e-05, 1.21909e-21
3.14231e-06, 3.76213e-05, 1.24895e-21
3.16775e-06, 3.67222e-05, 1.27953e-21
3.19339e-06, 3.58446e-05, 1.31085e-21
3.21924e-06, 3.4988e-05, 1.34294e-21
3.24531e-06, 3.41519e-05, 1.37583e-21
3.27158e-06, 3.33357e-05, 1.40951e-21
3.29806e-06, 3.25391e-05, 1.44402e-21
3.32476e-06, 3.17614e-05, 1.47937e-21
3.35168e-06, 3.10024e-05, 1.5156e-21
3.37881e-06, 3.02615e-05, 1.5527e-21
3.40617e-06, 2.95383e-05, 1.59072e-21
3.43374e-06, 2.88324e-05, 1.62966e-21
3.46154e-06, 2.81434e-05, 1.66957e-21
3.48957e-06, 2.74708e-05, 1.71045e-21
3.51782e-06, 2.68143e-05, 1.75233e-21
3.5463e-06, 2.61735e-05, 1.79524e-21
3.575e-06, 2.5548e-05, 1.83918e-21
3.60395e-06, 2.49375e-05, 1.88422e-21
3.63312e-06, 2.43415e-05, 1.93034e-21
3.66254e-06, 2.37598e-05, 1.97762e-21
3.69219e-06, 2.3192e-05, 2.02603e-21
3.72208e-06, 2.26378e-05, 2.07564e-21
3.75221e-06, 2.20968e-05, 2.12645e-21
3.78259e-06, 2.15687e-05, 2.17852e-21
3.81321e-06, 2.10533e-05, 2.23186e-21
3.84408e-06, 2.05502e-05, 2.2865e-21
3.8752e-06, 2.00591e-05, 2.34248e-21
3.90657e-06, 1.95797e-05, 2.39983e-21
3.9382e-06, 1.91118e-05, 2.45859e-21
3.97008e-06, 1.86551e-05, 2.51879e-21
4.00222e-06, 1.82093e-05, 2.58045e-21
4.03462e-06, 1.77741e-05, 2.64363e-21
4.06729e-06, 1.73494e-05, 2.70837e-21
4.10021e-06, 1.69348e-05, 2.77467e-21
4.13341e-06, 1.65301e-05, 2.84262e-21
4.16687e-06, 1.6135e-05, 2.91221e-21
4.2006e-06, 1.57495e-05, 2.9835e-21
4.23461e-06, 1.53731e-05, 3.05656e-21
4.26889e-06, 1.50057e-05, 3.13139e-21
4.30345e-06, 1.46471e-05, 3.20806e-21
4.33829e-06, 1.42971e-05, 3.28661e-21
4.37341e-06, 1.39554e-05, 3.36707e-21
4.40882e-06, 1.36219e-05, 3.44952e-21
4.44451e-06, 1.32964e-05, 3.53397e-21
4.48049e-06, 1.29787e-05, 3.62049e-21
4.51676e-06, 1.26685e-05, 3.70913e-21
4.55333e-06, 1.23658e-05, 3.79995e-21
4.59019e-06, 1.20703e-05, 3.89298e-21
4.62735e-06, 1.17818e-05, 3.9883e-21
4.66481e-06, 1.15003e-05, 4.08594e-21
4.70258e-06, 1.12255e-05, 4.18599e-21
4.74065e-06, 1.09572e-05, 4.28848e-21
4.77903e-06, 1.06954e-05, 4.39348e-21
4.81772e-06, 1.04398e-05, 4.50105e-21
4.85672e-06, 1.01903e-05, 4.61125e-21
4.89604e-06, 9.94679e-06, 4.72415e-21
4.93568e-06, 9.7091e-06, 4.83983e-21
4.97563e-06, 9.47708e-06, 4.9583e-21
5.01592e-06, 9.25061e-06, 5.07972e-21
5.05652e-06, 9.02956e-06, 5.20407e-21
5.09746e-06, 8.81378e-06, 5.3315e-21
5.13873e-06, 8.60316e-06, 5.46204e-21
5.18033e-06, 8.39758e-06, 5.59577e-21
5.22227e-06, 8.19691e-06, 5.73278e-21
5.26454e-06, 8.00103e-06, 5.87311e-21
5.30716e-06, 7.80984e-06, 6.01691e-21
5.35013e-06, 7.62321e-06, 6.16424e-21
5.39344e-06, 7.44104e-06, 6.31515e-21
5.4371e-06, 7.26323e-06, 6.46976e-21
5.48112e-06, 7.08967e-06, 6.62817e-21
5.52549e-06, 6.92025e-06, 6.79044e-21
5.57023e-06, 6.75489e-06, 6.95672e-21
5.61532e-06, 6.59347e-06, 7.12703e-21
5.66078e-06, 6.43592e-06, 7.30152e-21
5.70661e-06, 6.28213e-06, 7.4803e-21
5.75281e-06, 6.13201e-06, 7.66345e-21
5.79938e-06, 5.98548e-06, 7.85106e-21
5.84633e-06, 5.84245e-06, 8.04329e-21
5.89366e-06, 5.70284e-06, 8.24021e-21
5.94137e-06, 5.56657e-06, 8.44195e-21
5.98947e-06, 5.43355e-06, 8.64864e-21
6.03796e-06, 5.30372e-06, 8.86039e-21
6.08684e-06, 5.17698e-06, 9.07732e-21
6.13612e-06, 5.05328e-06, 9.29958e-21
6.1858e-06, 4.93253e-06, 9.52728e-21
6.23588e-06, 4.81466e-06, 9.76055e-21
6.28636e-06, 4.69962e-06, 9.9995e-21
6.33725e-06, 4.58732e-06, 1.02443e-20
6.38856e-06, 4.4777e-06, 1.04952e-20
6.44028e-06, 4.37071e-06, 1.07521e-20
6.49241e-06, 4.26627e-06, 1.10153e-20
6.54497e-06, 4.16433e-06, 1.1285e-20
6.59796e-06, 4.06482e-06, 1.15613e-20
6.65138e-06, 3.9677e-06, 1.18444e-20
6.70522e-06, 3.87289e-06, 1.21344e-20
6.75951e-06, 3.78035e-06, 1.24315e-20
6.81423e-06, 3.69002e-06, 1.27358e-20
6.86939e-06, 3.60185e-06, 1.30476e-20
6.92501e-06, 3.51578e-06, 1.33671e-20
6.98107e-06, 3.43178e-06, 1.36944e-20
7.03759e-06, 3.34978e-06, 1.40297e-20
7.09456e-06, 3.26974e-06, 1.43731e-20
7.152e-06, 3.19161e-06, 1.47251e-20
7.2099e-06, 3.11535e-06, 1.50856e-20
7.26826e-06, 3.04091e-06, 1.54549e-20
7.32711e-06, 2.96825e-06, 1.58333e-20
7.38642e-06, 2.89733e-06, 1.62209e-20
7.44622e-06, 2.8281e-06, 1.6618e-20
7.5065e-06, 2.76053e-06, 1.70249e-20
7.56727e-06, 2.69457e-06, 1.74417e-20
7.62854e-06, 2.63019e-06, 1.78688e-20
7.69029e-06, 2.56735e-06, 1.83062e-20
7.75255e-06, 2.506e-06, 1.87544e-20
7.81531e-06, 2.44613e-06, 1.92136e-20
7.87858e-06, 2.38768e-06, 1.9684e-20
7.94237e-06, 2.33063e-06, 2.01659e-20
8.00667e-06, 2.27495e-06, 2.06597e-20
8.07149e-06, 2.22059e-06, 2.11655e-20
8.13683e-06, 2.16754e-06, 2.16836e-20
8.2027e-06, 2.11575e-06, 2.22145e-20
8.26911e-06, 2.0652e-06, 2.27584e-20
8.33605e-06, 2.01586e-06, 2.33155e-20
8.40354e-06, 1.96769e-06, 2.38864e-20
8.47157e-06, 1.92068e-06, 2.44712e-20
8.54015e-06, 1.87479e-06, 2.50703e-20
8.60929e-06, 1.83e-06, 2.56841e-20
8.67899e-06, 1.78628e-06, 2.63129e-20
8.74925e-06, 1.7436e-06, 2.69571e-20
8.82008e-06, 1.70195e-06, 2.76171e-20
8.89149e-06, 1.66128e-06, 2.82933e-20
8.96347e-06, 1.62159e-06, 2.89859e-20
9.03604e-06, 1.58285e-06, 2.96956e-20
9.10919e-06, 1.54504e-06, 3.04226e-20
9.18293e-06, 1.50812e-06, 3.11674e-20
9.25728e-06, 1.47209e-06, 3.19305e-20
9.33222e-06, 1.43693e-06, 3.27122e-20
9.40777e-06, 1.4026e-06, 3.35131e-20
9.48393e-06, 1.36909e-06, 3.43335e-20
9.56071e-06, 1.33638e-06, 3.51741e-20
9.63811e-06, 1.30445e-06, 3.60353e-20
9.71614e-06, 1.27329e-06, 3.69175e-20
9.7948e-06, 1.24287e-06, 3.78214e-20
9.87409e-06, 1.21318e-06, 3.87472e-20
9.95403e-06, 1.1842e-06, 3.96959e-20
1.00346e-05, 1.15591e-06, 4.06676e-20
1.01159e-05, 1.1283e-06, 4.1664e-20
1.01977e-05, 1.10134e-06, 4.26828e-20
1.02803e-05, 1.07503e-06, 4.37283e-20
1.03635e-05, 1.04935e-06, 4.47985e-20
1.04474e-05, 1.02428e-06, 4.58953e-20
1.0532e-05, 9.99816e-07, 4.70192e-20
1.06173e-05, 9.75932e-07, 4.81708e-20
1.07032e-05, 9.52619e-07, 4.93493e-20
1.07899e-05, 9.29863e-07, 5.05582e-20
1.08772e-05, 9.07651e-07, 5.17952e-20
1.09653e-05, 8.8597e-07, 5.30639e-20
1.10541e-05, 8.64807e-07, 5.43634e-20
1.11435e-05, 8.44149e-07, 5.56929e-20
1.12338e-05, 8.23985e-07, 5.70577e-20
1.13247e-05, 8.04303e-07, 5.84539e-20
1.14164e-05, 7.85091e-07, 5.98852e-20
1.15088e-05, 7.66339e-07, 6.13509e-20
1.1602e-05, 7.48034e-07, 6.28533e-20
1.16959e-05, 7.30167e-07, 6.43916e-20
1.17906e-05, 7.12726e-07, 6.59683e-20
1.1886e-05, 6.95703e-07, 6.75824e-20
1.19823e-05, 6.79086e-07, 6.92382e-20
1.20793e-05, 6.62866e-07, 7.09331e-20
1.21771e-05, 6.47034e-07, 7.26698e-20
1.22757e-05, 6.3158e-07, 7.44492e-20
1.2375e-05, 6.16495e-07, 7.62703e-20
1.24752e-05, 6.01771e-07, 7.81378e-20
1.25762e-05, 5.87398e-07, 8.00508e-20
1.2678e-05, 5.73369e-07, 8.20102e-20
1.27807e-05, 5.59675e-07, 8.40191e-20
1.28841e-05, 5.46309e-07, 8.60746e-20
1.29884e-05, 5.33261e-07, 8.81817e-20
1.30936e-05, 5.20526e-07, 9.03415e-20
1.31996e-05, 5.08095e-07, 9.25531e-20
1.33064e-05, 4.95961e-07, 9.48175e-20
1.34142e-05, 4.84116e-07, 9.71404e-20
1.35228e-05, 4.72555e-07, 9.95185e-20
1.36322e-05, 4.6127e-07, 1.01953e-19
1.37426e-05, 4.50255e-07, 1.0445e-19
1.38539e-05, 4.39502e-07, 1.07008e-19
1.3966e-05, 4.29007e-07, 1.09626e-19
1.40791e-05, 4.18762e-07, 1.1231e-19
1.41931e-05, 4.08763e-07, 1.1506e-19
1.4308e-05, 3.99002e-07, 1.17877e-19
1.44238e-05, 3.89474e-07, 1.20762e-19
1.45406e-05, 3.80174e-07, 1.23719e-19
1.46583e-05, 3.71096e-07, 1.26747e-19
1.47769e-05, 3.62235e-07, 1.29848e-19
1.48966e-05, 3.53586e-07, 1.33028e-19
1.50172e-05, 3.45144e-07, 1.36285e-19
1.51388e-05, 3.36903e-07, 1.39622e-19
1.52613e-05, 3.28859e-07, 1.43038e-19
1.53849e-05, 3.21007e-07, 1.46541e-19
1.55094e-05, 3.13343e-07, 1.50127e-19
1.5635e-05, 3.05861e-07, 1.53803e-19
1.57615e-05, 2.98559e-07, 1.57566e-19
1.58891e-05, 2.91431e-07, 1.61423e-19
1.60178e-05, 2.84474e-07, 1.65376e-19
1.61475e-05, 2.77682e-07, 1.69425e-19
1.62782e-05, 2.71053e-07, 1.73572e-19
1.641e-05, 2.64582e-07, 1.77821e-19
1.65428e-05, 2.58266e-07, 1.82172e-19
1.66767e-05, 2.52101e-07, 1.86631e-19
1.68117e-05, 2.46083e-07, 1.91199e-19
1.69478e-05, 2.40208e-07, 1.95879e-19
1.70851e-05, 2.34474e-07, 2.00677e-19
1.72234e-05, 2.28878e-07, 2.05589e-19
1.73628e-05, 2.23414e-07, 2.1062e-19
1.75034e-05, 2.18082e-07, 2.15777e-19
1.76451e-05, 2.12876e-07, 2.21059e-19
1.77879e-05, 2.07795e-07, 2.26468e-19
1.79319e-05, 2.02836e-07, 2.32011e-19
1.80771e-05, 1.97995e-07, 2.37691e-19
1.82234e-05, 1.93269e-07, 2.43507e-19
1.8371e-05, 1.88657e-07, 2.49471e-19
1.85197e-05, 1.84154e-07, 2.55576e-19
1.86696e-05, 1.79759e-07, 2.6183e-19
1.88208e-05, 1.75469e-07, 2.68242e-19
1.89731e-05, 1.71282e-07, 2.74804e-19
1.91267e-05, 1.67195e-07, 2.81531e-19
1.92816e-05, 1.63205e-07, 2.88424e-19
1.94377e-05, 1.5931e-07, 2.95484e-19
1.9595e-05, 1.55509e-07, 3.02714e-19
1.97537e-05, 1.51798e-07, 3.10126e-19
1.99136e-05, 1.48176e-07, 3.17716e-19
2.00748e-05, 1.44641e-07, 3.25491e-19
2.02373e-05, 1.4119e-07, 3.33457e-19
2.04012e-05, 1.37821e-07, 3.41622e-19
2.05663e-05, 1.34533e-07, 3.4998e-19
2.07328e-05, 1.31324e-07, 3.58546e-19
2.09007e-05, 1.28191e-07, 3.67325e-19
2.10699e-05, 1.25133e-07, 3.76315e-19
2.12404e-05, 1.22148e-07, 3.85521e-19
2.14124e-05, 1.19234e-07, 3.94959e-19
2.15857e-05, 1.1639e-07, 4.04623e-19
2.17605e-05, 1.13614e-07, 4.14529e-19
2.19367e-05, 1.10904e-07, 4.24676e-19
2.21143e-05, 1.08258e-07, 4.3507e-19
2.22933e-05, 1.05676e-07, 4.45716e-19
2.24738e-05, 1.03156e-07, 4.56626e-19
2.26557e-05, 1.00696e-07, 4.67799e-19
2.28391e-05, 9.82944e-08, 4.79247e-19
2.3024e-05, 9.59503e-08, 4.90976e-19
2.32104e-05, 9.36622e-08, 5.02992e-19
2.33983e-05, 9.14288e-08, 5.15301e-19
2.35877e-05, 8.92487e-08, 5.27911e-19
2.37787e-05, 8.71206e-08, 5.40833e-19
2.39712e-05, 8.50434e-08, 5.54068e-19
2.41653e-05, 8.30158e-08, 5.6763e-19
2.43609e-05, 8.10366e-08, 5.81519e-19
2.45581e-05, 7.91046e-08, 5.95748e-19
2.47569e-05, 7.72188e-08, 6.10326e-19
2.49574e-05, 7.5378e-08, 6.25268e-19
2.51594e-05, 7.35812e-08, 6.40565e-19
2.53631e-05, 7.18273e-08, 6.56242e-19
2.55684e-05, 7.01153e-08, 6.72299e-19
2.57754e-05, 6.84441e-08, 6.88751e-19
2.59841e-05, 6.68128e-08, 7.05607e-19
2.61944e-05, 6.52205e-08, 7.22869e-19
2.64065e-05, 6.36662e-08, 7.40561e-19
2.66203e-05, 6.21491e-08, 7.58684e-19
2.68358e-05, 6.06681e-08, 7.77248e-19
2.7053e-05, 5.92225e-08, 7.96262e-19
2.72721e-05, 5.78114e-08, 8.15754e-19
2.74928e-05, 5.64341e-08, 8.35706e-19
2.77154e-05, 5.50895e-08, 8.56157e-19
2.79398e-05, 5.37771e-08, 8.77109e-19
2.8166e-05, 5.24961e-08, 8.98571e-19
2.8394e-05, 5.12456e-08, 9.20555e-19
2.86239e-05, 5.00249e-08, 9.43081e-19
2.88556e-05, 4.88334e-08, 9.66153e-19
2.90892e-05, 4.76704e-08, 9.89791e-19
2.93247e-05, 4.65351e-08, 1.01401e-18
2.95621e-05, 4.54269e-08, 1.03882e-18
2.98014e-05, 4.43451e-08, 1.06423e-18
3.00427e-05, 4.32892e-08, 1.09027e-18
3.02859e-05, 4.22585e-08, 1.11694e-18
3.05311e-05, 4.12524e-08, 1.14427e-18
3.07783e-05, 4.02703e-08, 1.17227e-18
3.10274e-05, 3.93116e-08, 1.20094e-18
3.12786e-05, 3.83759e-08, 1.23032e-18
3.15318e-05, 3.74624e-08, 1.26042e-18
3.17871e-05, 3.65708e-08, 1.29126e-18
3.20445e-05, 3.57004e-08, 1.32285e-18
3.23039e-05, 3.48508e-08, 1.35521e-18
3.25654e-05, 3.40215e-08, 1.38836e-18
3.2829e-05, 3.3212e-08, 1.42232e-18
3.30948e-05, 3.24218e-08, 1.45712e-18
3.33627e-05, 3.16504e-08, 1.49276e-18
3.36328e-05, 3.08975e-08, 1.52927e-18
3.39051e-05, 3.01625e-08, 1.56668e-18
3.41796e-05, 2.94451e-08, 1.60501e-18
3.44563e-05, 2.87447e-08, 1.64426e-18
3.47352e-05, 2.80611e-08, 1.68448e-18
3.50165e-05, 2.73938e-08, 1.72569e-18
3.52999e-05, 2.67424e-08, 1.76789e-18
3.55857e-05, 2.61066e-08, 1.81113e-18
3.58738e-05, 2.54859e-08, 1.85543e-18
3.61642e-05, 2.48801e-08, 1.90081e-18
3.6457e-05, 2.42887e-08, 1.9473e-18
3.67521e-05, 2.37114e-08, 1.99492e-18
3.70497e-05, 2.31478e-08, 2.04372e-18
3.73496e-05, 2.25978e-08, 2.09369e-18
3.7652e-05, 2.20608e-08, 2.1449e-18
3.79568e-05, 2.15366e-08, 2.19735e-18
3.82641e-05, 2.1025e-08, 2.25108e-18
3.85739e-05, 2.05255e-08, 2.30614e-18
3.88861e-05, 2.0038e-08, 2.36252e-18
3.9201e-05, 1.95621e-08, 2.4203e-18
3.95183e-05, 1.90975e-08, 2.47948e-18
3.98382e-05, 1.8644e-08, 2.5401e-18
4.01608e-05, 1.82014e-08, 2.60222e-18
4.04859e-05, 1.77693e-08, 2.66585e-18
4.08136e-05, 1.73475e-08, 2.73101e-18
4.11441e-05, 1.69357e-08, 2.79781e-18
4.14771e-05, 1.65338e-08, 2.86619e-18
4.18129e-05, 1.61414e-08, 2.93627e-18
4.21514e-05, 1.57584e-08, 3.00806e-18
4.24927e-05, 1.53846e-08, 3.08161e-18
4.28367e-05, 1.50196e-08, 3.15694e-18
4.31835e-05, 1.46634e-08, 3.23412e-18
4.35331e-05, 1.43156e-08, 3.31318e-18
4.38855e-05, 1.39761e-08, 3.39417e-18
4.42408e-05, 1.36448e-08, 3.47714e-18
4.4599e-05, 1.33213e-08, 3.56214e-18
4.496e-05, 1.30055e-08, 3.6492e-18
4.5324e-05, 1.26973e-08, 3.7384e-18
4.56909e-05, 1.23964e-08, 3.82977e-18
4.60608e-05, 1.21026e-08, 3.92337e-18
4.64337e-05, 1.18159e-08, 4.01926e-18
4.68096e-05, 1.1536e-08, 4.11749e-18
4.71886e-05, 1.12628e-08, 4.21813e-18
4.75706e-05, 1.09961e-08, 4.32121e-18
4.79557e-05, 1.07357e-08, 4.4268e-18
4.8344e-05, 1.04816e-08, 4.535e-18
4.87353e-05, 1.02335e-08, 4.6458e-18
4.91299e-05, 9.99126e-09, 4.75933e-18
4.95276e-05, 9.75483e-09, 4.87562e-18
4.99286e-05, 9.52404e-09, 4.99476e-18
5.03328e-05, 9.29874e-09, 5.11679e-18
5.07403e-05, 9.07881e-09, 5.24181e-18
5.1151e-05, 8.86412e-09, 5.36985e-18
5.15651e-05, 8.65454e-09, 5.50104e-18
5.19826e-05, 8.44995e-09, 5.63544e-18
5.24034e-05, 8.25023e-09, 5.7731e-18
5.28277e-05, 8.05527e-09, 5.91414e-18
5.32553e-05, 7.86495e-09, 6.05858e-18
5.36865e-05, 7.67916e-09, 6.20659e-18
5.41211e-05, 7.49779e-09, 6.35817e-18
5.45593e-05, 7.32074e-09, 6.51349e-18
5.50009e-05, 7.14791e-09, 6.67253e-18
5.54462e-05, 6.97918e-09, 6.8355e-18
5.58951e-05, 6.81448e-09, 7.00244e-18
5.63476e-05, 6.65369e-09, 7.17344e-18
5.68038e-05, 6.49673e-09, 7.34861e-18
5.72636e-05, 6.3435e-09, 7.52803e-18
5.77272e-05, 6.19392e-09, 7.71184e-18
5.81946e-05, 6.04789e-09, 7.90016e-18
5.86657e-05, 5.90535e-09, 8.09303e-18
5.91406e-05, 5.76619e-09, 8.29059e-18
5.96194e-05, 5.63034e-09, 8.49299e-18
6.01021e-05, 5.49772e-09, 8.70033e-18
6.05886e-05, 5.36826e-09, 8.91268e-18
6.10791e-05, 5.24187e-09, 9.13022e-18
6.15736e-05, 5.11849e-09, 9.35308e-18
6.20721e-05, 4.99805e-09, 9.58136e-18
6.25746e-05, 4.88046e-09, 9.81519e-18
6.30812e-05, 4.76568e-09, 1.00547e-17
6.35919e-05, 4.65362e-09, 1.03001e-17
6.41067e-05, 4.54422e-09, 1.05514e-17
6.46257e-05, 4.43742e-09, 1.08089e-17
6.51489e-05, 4.33317e-09, 1.10726e-17
6.56763e-05, 4.23139e-09, 1.13427e-17
6.6208e-05, 4.13202e-09, 1.16194e-17
6.6744e-05, 4.03502e-09, 1.19029e-17
6.72843e-05, 3.94032e-09, 1.21932e-17
6.7829e-05, 3.84787e-09, 1.24906e-17
6.83782e-05, 3.75762e-09, 1.27953e-17
6.89317e-05, 3.66951e-09, 1.31073e-17
6.94898e-05, 3.58349e-09, 1.3427e-17
7.00524e-05, 3.49952e-09, 1.37544e-17
7.06195e-05, 3.41753e-09, 1.40898e-17
7.11912e-05, 3.3375e-09, 1.44333e-17
7.17675e-05, 3.25936e-09, 1.47852e-17
7.23485e-05, 3.18308e-09, 1.51456e-17
7.29342e-05, 3.10861e-09, 1.55148e-17
7.35247e-05, 3.0359e-09, 1.5893e-17
7.41199e-05, 2.96492e-09, 1.62804e-17
7.472e-05, 2.89563e-09, 1.66772e-17
7.53249e-05, 2.82797e-09, 1.70836e-17
7.59347e-05, 2.76192e-09, 1.74999e-17
7.65494e-05, 2.69744e-09, 1.79263e-17
7.71692e-05, 2.63449e-09, 1.83631e-17
7.77939e-05, 2.57303e-09, 1.88104e-17
7.84237e-05, 2.51302e-09, 1.92686e-17
7.90586e-05, 2.45444e-09, 1.9738e-17
7.96986e-05, 2.39725e-09, 2.02187e-17
8.03438e-05, 2.34141e-09, 2.07111e-17
8.09943e-05, 2.28689e-09, 2.12155e-17
