f, omegaSens, omegaSW
1e-06, 0.00116723, 6.78145e-28
1.0081e-06, 0.00113933, 6.94758e-28
1.01626e-06, 0.0011121, 7.11766e-28
1.02448e-06, 0.00108552, 7.29178e-28
1.03278e-06, 0.00105958, 7.47044e-28
1.04114e-06, 0.00103426, 7.65333e-28
1.04957e-06, 0.00100954, 7.84074e-28
1.05806e-06, 0.000985415, 8.03256e-28
1.06663e-06, 0.000961864, 8.22933e-28
1.07527e-06, 0.000938877, 8.43093e-28
1.08397e-06, 0.000916439, 8.63723e-28
1.09275e-06, 0.000894537, 8.84882e-28
1.10159e-06, 0.000873158, 9.06531e-28
1.11051e-06, 0.000852291, 9.28732e-28
1.1195e-06, 0.000831922, 9.5147e-28
1.12856e-06, 0.00081204, 9.74758e-28
1.1377e-06, 0.000792633, 9.98633e-28
1.14691e-06, 0.00077369, 1.02308e-27
1.1562e-06, 0.0007552, 1.04815e-27
1.16556e-06, 0.000737151, 1.07381e-27
1.17499e-06, 0.000719534, 1.10008e-27
1.1845e-06, 0.000702338, 1.12701e-27
1.19409e-06, 0.000685553, 1.15461e-27
1.20376e-06, 0.000669169, 1.18289e-27
1.21351e-06, 0.000653177, 1.21186e-27
1.22333e-06, 0.000637566, 1.24152e-27
1.23323e-06, 0.000622329, 1.27191e-27
1.24322e-06, 0.000607456, 1.30307e-27
1.25328e-06, 0.000592939, 1.33496e-27
1.26343e-06, 0.000578768, 1.36765e-27
1.27366e-06, 0.000564936, 1.40115e-27
1.28397e-06, 0.000551435, 1.43545e-27
1.29436e-06, 0.000538256, 1.47058e-27
1.30484e-06, 0.000525393, 1.50659e-27
1.31541e-06, 0.000512836, 1.5435e-27
1.32605e-06, 0.00050058, 1.58126e-27
1.33679e-06, 0.000488617, 1.61999e-27
1.34761e-06, 0.00047694, 1.65965e-27
1.35852e-06, 0.000465541, 1.70028e-27
1.36952e-06, 0.000454415, 1.74192e-27
1.38061e-06, 0.000443555, 1.78458e-27
1.39178e-06, 0.000432955, 1.82825e-27
1.40305e-06, 0.000422608, 1.87302e-27
1.41441e-06, 0.000412508, 1.91888e-27
1.42586e-06, 0.000402649, 1.96586e-27
1.4374e-06, 0.000393027, 2.01398e-27
1.44904e-06, 0.000383634, 2.06331e-27
1.46077e-06, 0.000374465, 2.11382e-27
1.4726e-06, 0.000365516, 2.16559e-27
1.48452e-06, 0.000356781, 2.21861e-27
1.49654e-06, 0.000348254, 2.27294e-27
1.50865e-06, 0.000339931, 2.32856e-27
1.52087e-06, 0.000331807, 2.38561e-27
1.53318e-06, 0.000323877, 2.44401e-27
1.54559e-06, 0.000316137, 2.50384e-27
1.5581e-06, 0.000308582, 2.56513e-27
1.57072e-06, 0.000301207, 2.62796e-27
1.58343e-06, 0.000294009, 2.69228e-27
1.59625e-06, 0.000286982, 2.7582e-27
1.60918e-06, 0.000280124, 2.82577e-27
1.6222e-06, 0.000273429, 2.89492e-27
1.63534e-06, 0.000266894, 2.96584e-27
1.64857e-06, 0.000260516, 3.0384e-27
1.66192e-06, 0.00025429, 3.11281e-27
1.67538e-06, 0.000248213, 3.18906e-27
1.68894e-06, 0.000242281, 3.26712e-27
1.70261e-06, 0.000236491, 3.3471e-27
1.7164e-06, 0.000230839, 3.42909e-27
1.73029e-06, 0.000225322, 3.51301e-27
1.7443e-06, 0.000219937, 3.59904e-27
1.75842e-06, 0.000214681, 3.68715e-27
1.77266e-06, 0.00020955, 3.77745e-27
1.78701e-06, 0.000204542, 3.86994e-27
1.80147e-06, 0.000199654, 3.96464e-27
1.81606e-06, 0.000194883, 4.06175e-27
1.83076e-06, 0.000190225, 4.16119e-27
1.84558e-06, 0.000185679, 4.26306e-27
1.86052e-06, 0.000181242, 4.36743e-27
1.87558e-06, 0.00017691, 4.47435e-27
1.89077e-06, 0.000172682, 4.58394e-27
1.90608e-06, 0.000168555, 4.6962e-27
1.92151e-06, 0.000164527, 4.81117e-27
1.93706e-06, 0.000160595, 4.92892e-27
1.95274e-06, 0.000156757, 5.04959e-27
1.96855e-06, 0.000153011, 5.17323e-27
1.98449e-06, 0.000149354, 5.29992e-27
2.00056e-06, 0.000145785, 5.42972e-27
2.01675e-06, 0.000142301, 5.56262e-27
2.03308e-06, 0.0001389, 5.69884e-27
2.04954e-06, 0.00013558, 5.83838e-27
2.06613e-06, 0.00013234, 5.9813e-27
2.08286e-06, 0.000129177, 6.12778e-27
2.09972e-06, 0.00012609, 6.27779e-27
2.11672e-06, 0.000123077, 6.43151e-27
2.13385e-06, 0.000120135, 6.58892e-27
2.15113e-06, 0.000117264, 6.7503e-27
2.16854e-06, 0.000114462, 6.91552e-27
2.1861e-06, 0.000111727, 7.08489e-27
2.2038e-06, 0.000109056, 7.25837e-27
2.22164e-06, 0.00010645, 7.43608e-27
2.23962e-06, 0.000103906, 7.61809e-27
2.25776e-06, 0.000101423, 7.8047e-27
2.27603e-06, 9.89991e-05, 7.99571e-27
2.29446e-06, 9.66331e-05, 8.19152e-27
2.31303e-06, 9.43237e-05, 8.39202e-27
2.33176e-06, 9.20695e-05, 8.59754e-27
2.35064e-06, 8.98692e-05, 8.80808e-27
2.36967e-06, 8.77215e-05, 9.02374e-27
2.38885e-06, 8.56251e-05, 9.24463e-27
2.40819e-06, 8.35788e-05, 9.47098e-27
2.42769e-06, 8.15814e-05, 9.70292e-27
2.44734e-06, 7.96317e-05, 9.94044e-27
2.46715e-06, 7.77286e-05, 1.01838e-26
2.48713e-06, 7.5871e-05, 1.04332e-26
2.50726e-06, 7.40578e-05, 1.06886e-26
2.52756e-06, 7.2288e-05, 1.09503e-26
2.54802e-06, 7.05604e-05, 1.12184e-26
2.56865e-06, 6.88741e-05, 1.14931e-26
2.58944e-06, 6.72281e-05, 1.17744e-26
2.61041e-06, 6.56215e-05, 1.20628e-26
2.63154e-06, 6.40533e-05, 1.23581e-26
2.65284e-06, 6.25225e-05, 1.26607e-26
2.67432e-06, 6.10283e-05, 1.29707e-26
2.69597e-06, 5.95698e-05, 1.32883e-26
2.7178e-06, 5.81462e-05, 1.36137e-26
2.7398e-06, 5.67566e-05, 1.3947e-26
2.76198e-06, 5.54002e-05, 1.42884e-26
2.78434e-06, 5.40763e-05, 1.46383e-26
2.80688e-06, 5.27839e-05, 1.49967e-26
2.82961e-06, 5.15225e-05, 1.53639e-26
2.85251e-06, 5.02912e-05, 1.574e-26
2.87561e-06, 4.90893e-05, 1.61255e-26
2.89889e-06, 4.79162e-05, 1.65203e-26
2.92235e-06, 4.67711e-05, 1.69246e-26
2.94601e-06, 4.56533e-05, 1.73391e-26
2.96986e-06, 4.45623e-05, 1.77636e-26
2.99391e-06, 4.34973e-05, 1.81986e-26
3.01814e-06, 4.24578e-05, 1.86441e-26
3.04258e-06, 4.14432e-05, 1.91007e-26
3.06721e-06, 4.04528e-05, 1.95683e-26
3.09204e-06, 3.9486e-05, 2.00474e-26
3.11707e-06, 3.85424e-05, 2.05382e-26
3.14231e-06, 3.76213e-05, 2.10412e-26
3.16775e-06, 3.67222e-05, 2.15564e-26
3.19339e-06, 3.58446e-05, 2.2084e-26
3.21924e-06, 3.4988e-05, 2.26247e-26
3.24531e-06, 3.41519e-05, 2.31788e-26
3.27158e-06, 3.33357e-05, 2.37463e-26
3.29806e-06, 3.25391e-05, 2.43276e-26
3.32476e-06, 3.17614e-05, 2.49232e-26
3.35168e-06, 3.10024e-05, 2.55335e-26
3.37881e-06, 3.02615e-05, 2.61586e-26
3.40617e-06, 2.95383e-05, 2.67992e-26
3.43374e-06, 2.88324e-05, 2.74552e-26
3.46154e-06, 2.81434e-05, 2.81275e-26
3.48957e-06, 2.74708e-05, 2.88163e-26
3.51782e-06, 2.68143e-05, 2.95219e-26
3.5463e-06, 2.61735e-05, 3.02447e-26
3.575e-06, 2.5548e-05, 3.0985e-26
3.60395e-06, 2.49375e-05, 3.17438e-26
3.63312e-06, 2.43415e-05, 3.25209e-26
3.66254e-06, 2.37598e-05, 3.33173e-26
3.69219e-06, 2.3192e-05, 3.4133e-26
3.72208e-06, 2.26378e-05, 3.49687e-26
3.75221e-06, 2.20968e-05, 3.58248e-26
3.78259e-06, 2.15687e-05, 3.67021e-26
3.81321e-06, 2.10533e-05, 3.76006e-26
3.84408e-06, 2.05502e-05, 3.85212e-26
3.8752e-06, 2.00591e-05, 3.94644e-26
3.90657e-06, 1.95797e-05, 4.04306e-26
3.9382e-06, 1.91118e-05, 4.14206e-26
3.97008e-06, 1.86551e-05, 4.24346e-26
4.00222e-06, 1.82093e-05, 4.34736e-26
4.03462e-06, 1.77741e-05, 4.4538e-26
4.06729e-06, 1.73494e-05, 4.56287e-26
4.10021e-06, 1.69348e-05, 4.67456e-26
4.13341e-06, 1.65301e-05, 4.78904e-26
4.16687e-06, 1.6135e-05, 4.90628e-26
4.2006e-06, 1.57495e-05, 5.0264e-26
4.23461e-06, 1.53731e-05, 5.14948e-26
4.26889e-06, 1.50057e-05, 5.27555e-26
4.30345e-06, 1.46471e-05, 5.40472e-26
4.33829e-06, 1.42971e-05, 5.53705e-26
4.37341e-06, 1.39554e-05, 5.67262e-26
4.40882e-06, 1.36219e-05, 5.81152e-26
4.44451e-06, 1.32964e-05, 5.9538e-26
4.48049e-06, 1.29787e-05, 6.09957e-26
4.51676e-06, 1.26685e-05, 6.2489e-26
4.55333e-06, 1.23658e-05, 6.40192e-26
4.59019e-06, 1.20703e-05, 6.55866e-26
4.62735e-06, 1.17818e-05, 6.71924e-26
4.66481e-06, 1.15003e-05, 6.88374e-26
4.70258e-06, 1.12255e-05, 7.05231e-26
4.74065e-06, 1.09572e-05, 7.22498e-26
4.77903e-06, 1.06954e-05, 7.40188e-26
4.81772e-06, 1.04398e-05, 7.58311e-26
4.85672e-06, 1.01903e-05, 7.76877e-26
4.89604e-06, 9.94679e-06, 7.95898e-26
4.93568e-06, 9.7091e-06, 8.15387e-26
4.97563e-06, 9.47708e-06, 8.35347e-26
5.01592e-06, 9.25061e-06, 8.55805e-26
5.05652e-06, 9.02956e-06, 8.76754e-26
5.09746e-06, 8.81378e-06, 8.98223e-26
5.13873e-06, 8.60316e-06, 9.20217e-26
5.18033e-06, 8.39758e-06, 9.42747e-26
5.22227e-06, 8.19691e-06, 9.6583e-26
5.26454e-06, 8.00103e-06, 9.89473e-26
5.30716e-06, 7.80984e-06, 1.0137e-25
5.35013e-06, 7.62321e-06, 1.03852e-25
5.39344e-06, 7.44104e-06, 1.06395e-25
5.4371e-06, 7.26323e-06, 1.09e-25
5.48112e-06, 7.08967e-06, 1.11669e-25
5.52549e-06, 6.92025e-06, 1.14402e-25
5.57023e-06, 6.75489e-06, 1.17204e-25
5.61532e-06, 6.59347e-06, 1.20073e-25
5.66078e-06, 6.43592e-06, 1.23013e-25
5.70661e-06, 6.28213e-06, 1.26025e-25
5.75281e-06, 6.13201e-06, 1.29111e-25
5.79938e-06, 5.98548e-06, 1.32272e-25
5.84633e-06, 5.84245e-06, 1.3551e-25
5.89366e-06, 5.70284e-06, 1.38828e-25
5.94137e-06, 5.56657e-06, 1.42227e-25
5.98947e-06, 5.43355e-06, 1.4571e-25
6.03796e-06, 5.30372e-06, 1.49277e-25
6.08684e-06, 5.17698e-06, 1.52932e-25
6.13612e-06, 5.05328e-06, 1.56677e-25
6.1858e-06, 4.93253e-06, 1.60513e-25
6.23588e-06, 4.81466e-06, 1.64443e-25
6.28636e-06, 4.69962e-06, 1.68469e-25
6.33725e-06, 4.58732e-06, 1.72594e-25
6.38856e-06, 4.4777e-06, 1.7682e-25
6.44028e-06, 4.37071e-06, 1.81149e-25
6.49241e-06, 4.26627e-06, 1.85584e-25
6.54497e-06, 4.16433e-06, 1.90128e-25
6.59796e-06, 4.06482e-06, 1.94783e-25
6.65138e-06, 3.9677e-06, 1.99553e-25
6.70522e-06, 3.87289e-06, 2.04438e-25
6.75951e-06, 3.78035e-06, 2.09444e-25
6.81423e-06, 3.69002e-06, 2.14572e-25
6.86939e-06, 3.60185e-06, 2.19825e-25
6.92501e-06, 3.51578e-06, 2.25208e-25
6.98107e-06, 3.43178e-06, 2.30722e-25
7.03759e-06, 3.34978e-06, 2.36371e-25
7.09456e-06, 3.26974e-06, 2.42158e-25
7.152e-06, 3.19161e-06, 2.48088e-25
7.2099e-06, 3.11535e-06, 2.54162e-25
7.26826e-06, 3.04091e-06, 2.60384e-25
7.32711e-06, 2.96825e-06, 2.6676e-25
7.38642e-06, 2.89733e-06, 2.73291e-25
7.44622e-06, 2.8281e-06, 2.79982e-25
7.5065e-06, 2.76053e-06, 2.86837e-25
7.56727e-06, 2.69457e-06, 2.9386e-25
7.62854e-06, 2.63019e-06, 3.01056e-25
7.69029e-06, 2.56735e-06, 3.08426e-25
7.75255e-06, 2.506e-06, 3.15978e-25
7.81531e-06, 2.44613e-06, 3.23714e-25
7.87858e-06, 2.38768e-06, 3.3164e-25
7.94237e-06, 2.33063e-06, 3.39761e-25
8.00667e-06, 2.27495e-06, 3.4808e-25
8.07149e-06, 2.22059e-06, 3.56602e-25
8.13683e-06, 2.16754e-06, 3.65333e-25
8.2027e-06, 2.11575e-06, 3.74277e-25
8.26911e-06, 2.0652e-06, 3.83441e-25
8.33605e-06, 2.01586e-06, 3.92829e-25
8.40354e-06, 1.96769e-06, 4.02448e-25
8.47157e-06, 1.92068e-06, 4.12301e-25
8.54015e-06, 1.87479e-06, 4.22395e-25
8.60929e-06, 1.83e-06, 4.32738e-25
8.67899e-06, 1.78628e-06, 4.43333e-25
8.74925e-06, 1.7436e-06, 4.54188e-25
8.82008e-06, 1.70195e-06, 4.65308e-25
8.89149e-06, 1.66128e-06, 4.76701e-25
8.96347e-06, 1.62159e-06, 4.88373e-25
9.03604e-06, 1.58285e-06, 5.00331e-25
9.10919e-06, 1.54504e-06, 5.1258e-25
9.18293e-06, 1.50812e-06, 5.2513e-25
9.25728e-06, 1.47209e-06, 5.37988e-25
9.33222e-06, 1.43693e-06, 5.5116e-25
9.40777e-06, 1.4026e-06, 5.64654e-25
9.48393e-06, 1.36909e-06, 5.78479e-25
9.56071e-06, 1.33638e-06, 5.92643e-25
9.63811e-06, 1.30445e-06, 6.07153e-25
9.71614e-06, 1.27329e-06, 6.22019e-25
9.7948e-06, 1.24287e-06, 6.37249e-25
9.87409e-06, 1.21318e-06, 6.52851e-25
9.95403e-06, 1.1842e-06, 6.68836e-25
1.00346e-05, 1.15591e-06, 6.85209e-25
1.01159e-05, 1.1283e-06, 7.01999e-25
1.01977e-05, 1.10134e-06, 7.19166e-25
1.02803e-05, 1.07503e-06, 7.36784e-25
1.03635e-05, 1.04935e-06, 7.54818e-25
1.04474e-05, 1.02428e-06, 7.73299e-25
1.0532e-05, 9.99816e-07, 7.92237e-25
1.06173e-05, 9.75932e-07, 8.11643e-25
1.07032e-05, 9.52619e-07, 8.31503e-25
1.07899e-05, 9.29863e-07, 8.51873e-25
1.08772e-05, 9.07651e-07, 8.72718e-25
1.09653e-05, 8.8597e-07, 8.94096e-25
1.10541e-05, 8.64807e-07, 9.15994e-25
1.11435e-05, 8.44149e-07, 9.38399e-25
1.12338e-05, 8.23985e-07, 9.61397e-25
1.13247e-05, 8.04303e-07, 9.84924e-25
1.14164e-05, 7.85091e-07, 1.00904e-24
1.15088e-05, 7.66339e-07, 1.03374e-24
1.1602e-05, 7.48034e-07, 1.05906e-24
1.16959e-05, 7.30167e-07, 1.08498e-24
1.17906e-05, 7.12726e-07, 1.11155e-24
1.1886e-05, 6.95703e-07, 1.13875e-24
1.19823e-05, 6.79086e-07, 1.16666e-24
1.20793e-05, 6.62866e-07, 1.19522e-24
1.21771e-05, 6.47034e-07, 1.22449e-24
1.22757e-05, 6.3158e-07, 1.25447e-24
1.2375e-05, 6.16495e-07, 1.28516e-24
1.24752e-05, 6.01771e-07, 1.31663e-24
1.25762e-05, 5.87398e-07, 1.34887e-24
1.2678e-05, 5.73369e-07, 1.38189e-24
1.27807e-05, 5.59675e-07, 1.41575e-24
1.28841e-05, 5.46309e-07, 1.45039e-24
1.29884e-05, 5.33261e-07, 1.4859e-24
1.30936e-05, 5.20526e-07, 1.5223e-24
1.31996e-05, 5.08095e-07, 1.55957e-24
1.33064e-05, 4.95961e-07, 1.59773e-24
1.34142e-05, 4.84116e-07, 1.63688e-24
1.35228e-05, 4.72555e-07, 1.67696e-24
1.36322e-05, 4.6127e-07, 1.71799e-24
1.37426e-05, 4.50255e-07, 1.76007e-24
1.38539e-05, 4.39502e-07, 1.80318e-24
1.3966e-05, 4.29007e-07, 1.84731e-24
1.40791e-05, 4.18762e-07, 1.89255e-24
1.41931e-05, 4.08763e-07, 1.93889e-24
1.4308e-05, 3.99002e-07, 1.98637e-24
1.44238e-05, 3.89474e-07, 2.03499e-24
1.45406e-05, 3.80174e-07, 2.08482e-24
1.46583e-05, 3.71096e-07, 2.13586e-24
1.47769e-05, 3.62235e-07, 2.18813e-24
1.48966e-05, 3.53586e-07, 2.24173e-24
1.50172e-05, 3.45144e-07, 2.29662e-24
1.51388e-05, 3.36903e-07, 2.35286e-24
1.52613e-05, 3.28859e-07, 2.41044e-24
1.53849e-05, 3.21007e-07, 2.46949e-24
1.55094e-05, 3.13343e-07, 2.52992e-24
1.5635e-05, 3.05861e-07, 2.59189e-24
1.57615e-05, 2.98559e-07, 2.65531e-24
1.58891e-05, 2.91431e-07, 2.72032e-24
1.60178e-05, 2.84474e-07, 2.78696e-24
1.61475e-05, 2.77682e-07, 2.85521e-24
1.62782e-05, 2.71053e-07, 2.92511e-24
1.641e-05, 2.64582e-07, 2.99673e-24
1.65428e-05, 2.58266e-07, 3.07008e-24
1.66767e-05, 2.52101e-07, 3.14523e-24
1.68117e-05, 2.46083e-07, 3.22224e-24
1.69478e-05, 2.40208e-07, 3.30113e-24
1.70851e-05, 2.34474e-07, 3.38201e-24
1.72234e-05, 2.28878e-07, 3.46481e-24
1.73628e-05, 2.23414e-07, 3.54962e-24
1.75034e-05, 2.18082e-07, 3.63655e-24
1.76451e-05, 2.12876e-07, 3.72559e-24
1.77879e-05, 2.07795e-07, 3.81677e-24
1.79319e-05, 2.02836e-07, 3.91022e-24
1.80771e-05, 1.97995e-07, 4.00598e-24
1.82234e-05, 1.93269e-07, 4.10403e-24
1.8371e-05, 1.88657e-07, 4.20456e-24
1.85197e-05, 1.84154e-07, 4.30749e-24
1.86696e-05, 1.79759e-07, 4.41293e-24
1.88208e-05, 1.75469e-07, 4.52102e-24
1.89731e-05, 1.71282e-07, 4.63166e-24
1.91267e-05, 1.67195e-07, 4.74507e-24
1.92816e-05, 1.63205e-07, 4.86129e-24
1.94377e-05, 1.5931e-07, 4.98031e-24
1.9595e-05, 1.55509e-07, 5.10221e-24
1.97537e-05, 1.51798e-07, 5.22718e-24
1.99136e-05, 1.48176e-07, 5.35515e-24
2.00748e-05, 1.44641e-07, 5.48625e-24
2.02373e-05, 1.4119e-07, 5.62056e-24
2.04012e-05, 1.37821e-07, 5.75823e-24
2.05663e-05, 1.34533e-07, 5.89917e-24
2.07328e-05, 1.31324e-07, 6.0436e-24
2.09007e-05, 1.28191e-07, 6.19162e-24
2.10699e-05, 1.25133e-07, 6.34322e-24
2.12404e-05, 1.22148e-07, 6.49846e-24
2.14124e-05, 1.19234e-07, 6.65761e-24
2.15857e-05, 1.1639e-07, 6.82057e-24
2.17605e-05, 1.13614e-07, 6.98761e-24
2.19367e-05, 1.10904e-07, 7.15873e-24
2.21143e-05, 1.08258e-07, 7.33401e-24
2.22933e-05, 1.05676e-07, 7.51355e-24
2.24738e-05, 1.03156e-07, 7.69753e-24
2.26557e-05, 1.00696e-07, 7.88596e-24
2.28391e-05, 9.82944e-08, 8.07902e-24
2.3024e-05, 9.59503e-08, 8.27683e-24
2.32104e-05, 9.36622e-08, 8.47949e-24
2.33983e-05, 9.14288e-08, 8.6871e-24
2.35877e-05, 8.92487e-08, 8.89977e-24
2.37787e-05, 8.71206e-08, 9.11772e-24
2.39712e-05, 8.50434e-08, 9.34095e-24
2.41653e-05, 8.30158e-08, 9.5697e-24
2.43609e-05, 8.10366e-08, 9.80397e-24
2.45581e-05, 7.91046e-08, 1.0044e-23
2.47569e-05, 7.72188e-08, 1.02899e-23
2.49574e-05, 7.5378e-08, 1.05419e-23
2.51594e-05, 7.35812e-08, 1.08e-23
2.53631e-05, 7.18273e-08, 1.10644e-23
2.55684e-05, 7.01153e-08, 1.13353e-23
2.57754e-05, 6.84441e-08, 1.16128e-23
2.59841e-05, 6.68128e-08, 1.18972e-23
2.61944e-05, 6.52205e-08, 1.21884e-23
2.64065e-05, 6.36662e-08, 1.24869e-23
2.66203e-05, 6.21491e-08, 1.27926e-23
2.68358e-05, 6.06681e-08, 1.31059e-23
2.7053e-05, 5.92225e-08, 1.34267e-23
2.72721e-05, 5.78114e-08, 1.37555e-23
2.74928e-05, 5.64341e-08, 1.40922e-23
2.77154e-05, 5.50895e-08, 1.44373e-23
2.79398e-05, 5.37771e-08, 1.47908e-23
2.8166e-05, 5.24961e-08, 1.51529e-23
2.8394e-05, 5.12456e-08, 1.55239e-23
2.86239e-05, 5.00249e-08, 1.59041e-23
2.88556e-05, 4.88334e-08, 1.62934e-23
2.90892e-05, 4.76704e-08, 1.66923e-23
2.93247e-05, 4.65351e-08, 1.7101e-23
2.95621e-05, 4.54269e-08, 1.75197e-23
2.98014e-05, 4.43451e-08, 1.79486e-23
3.00427e-05, 4.32892e-08, 1.83882e-23
3.02859e-05, 4.22585e-08, 1.88383e-23
3.05311e-05, 4.12524e-08, 1.92996e-23
3.07783e-05, 4.02703e-08, 1.97722e-23
3.10274e-05, 3.93116e-08, 2.02562e-23
3.12786e-05, 3.83759e-08, 2.07521e-23
3.15318e-05, 3.74624e-08, 2.12602e-23
3.17871e-05, 3.65708e-08, 2.17808e-23
3.20445e-05, 3.57004e-08, 2.23142e-23
3.23039e-05, 3.48508e-08, 2.28605e-23
3.25654e-05, 3.40215e-08, 2.34202e-23
3.2829e-05, 3.3212e-08, 2.39935e-23
3.30948e-05, 3.24218e-08, 2.4581e-23
3.33627e-05, 3.16504e-08, 2.51828e-23
3.36328e-05, 3.08975e-08, 2.57994e-23
3.39051e-05, 3.01625e-08, 2.64311e-23
3.41796e-05, 2.94451e-08, 2.70783e-23
3.44563e-05, 2.87447e-08, 2.77413e-23
3.47352e-05, 2.80611e-08, 2.84204e-23
3.50165e-05, 2.73938e-08, 2.91165e-23
3.52999e-05, 2.67424e-08, 2.98292e-23
3.55857e-05, 2.61066e-08, 3.05596e-23
3.58738e-05, 2.54859e-08, 3.13078e-23
3.61642e-05, 2.48801e-08, 3.20743e-23
3.6457e-05, 2.42887e-08, 3.28597e-23
3.67521e-05, 2.37114e-08, 3.36641e-23
3.70497e-05, 2.31478e-08, 3.44885e-23
3.73496e-05, 2.25978e-08, 3.53328e-23
3.7652e-05, 2.20608e-08, 3.6198e-23
3.79568e-05, 2.15366e-08, 3.70842e-23
3.82641e-05, 2.1025e-08, 3.79922e-23
3.85739e-05, 2.05255e-08, 3.89225e-23
3.88861e-05, 2.0038e-08, 3.98752e-23
3.9201e-05, 1.95621e-08, 4.08518e-23
3.95183e-05, 1.90975e-08, 4.18519e-23
3.98382e-05, 1.8644e-08, 4.28765e-23
4.01608e-05, 1.82014e-08, 4.39265e-23
4.04859e-05, 1.77693e-08, 4.5002e-23
4.08136e-05, 1.73475e-08, 4.61036e-23
4.11441e-05, 1.69357e-08, 4.72327e-23
4.14771e-05, 1.65338e-08, 4.83888e-23
4.18129e-05, 1.61414e-08, 4.95736e-23
4.21514e-05, 1.57584e-08, 5.07874e-23
4.24927e-05, 1.53846e-08, 5.20311e-23
4.28367e-05, 1.50196e-08, 5.3305e-23
4.31835e-05, 1.46634e-08, 5.46101e-23
4.35331e-05, 1.43156e-08, 5.59472e-23
4.38855e-05, 1.39761e-08, 5.73169e-23
4.42408e-05, 1.36448e-08, 5.87203e-23
4.4599e-05, 1.33213e-08, 6.01582e-23
4.496e-05, 1.30055e-08, 6.16309e-23
4.5324e-05, 1.26973e-08, 6.31399e-23
4.56909e-05, 1.23964e-08, 6.46857e-23
4.60608e-05, 1.21026e-08, 6.62695e-23
4.64337e-05, 1.18159e-08, 6.7892e-23
4.68096e-05, 1.1536e-08, 6.95543e-23
4.71886e-05, 1.12628e-08, 7.12574e-23
4.75706e-05, 1.09961e-08, 7.3002e-23
4.79557e-05, 1.07357e-08, 7.47893e-23
4.8344e-05, 1.04816e-08, 7.66208e-23
4.87353e-05, 1.02335e-08, 7.84964e-23
4.91299e-05, 9.99126e-09, 8.04185e-23
4.95276e-05, 9.75483e-09, 8.23873e-23
4.99286e-05, 9.52404e-09, 8.44047e-23
5.03328e-05, 9.29874e-09, 8.64712e-23
5.07403e-05, 9.07881e-09, 8.85885e-23
5.1151e-05, 8.86412e-09, 9.07571e-23
5.15651e-05, 8.65454e-09, 9.29792e-23
5.19826e-05, 8.44995e-09, 9.52559e-23
5.24034e-05, 8.25023e-09, 9.7588e-23
5.28277e-05, 8.05527e-09, 9.99777e-23
5.32553e-05, 7.86495e-09, 1.02425e-22
5.36865e-05, 7.67916e-09, 1.04933e-22
5.41211e-05, 7.49779e-09, 1.07502e-22
5.45593e-05, 7.32074e-09, 1.10135e-22
5.50009e-05, 7.14791e-09, 1.12831e-22
5.54462e-05, 6.97918e-09, 1.15593e-22
5.58951e-05, 6.81448e-09, 1.18424e-22
5.63476e-05, 6.65369e-09, 1.21323e-22
5.68038e-05, 6.49673e-09, 1.24294e-22
5.72636e-05, 6.3435e-09, 1.27337e-22
5.77272e-05, 6.19392e-09, 1.30454e-22
5.81946e-05, 6.04789e-09, 1.33649e-22
5.86657e-05, 5.90535e-09, 1.36921e-22
5.91406e-05, 5.76619e-09, 1.40273e-22
5.96194e-05, 5.63034e-09, 1.43707e-22
6.01021e-05, 5.49772e-09, 1.47226e-22
6.05886e-05, 5.36826e-09, 1.5083e-22
6.10791e-05, 5.24187e-09, 1.54523e-22
6.15736e-05, 5.11849e-09, 1.58307e-22
6.20721e-05, 4.99805e-09, 1.62183e-22
6.25746e-05, 4.88046e-09, 1.66154e-22
6.30812e-05, 4.76568e-09, 1.70222e-22
6.35919e-05, 4.65362e-09, 1.7439e-22
6.41067e-05, 4.54422e-09, 1.78659e-22
6.46257e-05, 4.43742e-09, 1.83034e-22
6.51489e-05, 4.33317e-09, 1.87515e-22
6.56763e-05, 4.23139e-09, 1.92106e-22
6.6208e-05, 4.13202e-09, 1.9681e-22
6.6744e-05, 4.03502e-09, 2.01628e-22
6.72843e-05, 3.94032e-09, 2.06565e-22
6.7829e-05, 3.84787e-09, 2.11622e-22
6.83782e-05, 3.75762e-09, 2.16804e-22
6.89317e-05, 3.66951e-09, 2.22112e-22
6.94898e-05, 3.58349e-09, 2.2755e-22
7.00524e-05, 3.49952e-09, 2.33122e-22
7.06195e-05, 3.41753e-09, 2.38829e-22
7.11912e-05, 3.3375e-09, 2.44677e-22
7.17675e-05, 3.25936e-09, 2.50667e-22
7.23485e-05, 3.18308e-09, 2.56804e-22
7.29342e-05, 3.10861e-09, 2.63092e-22
7.35247e-05, 3.0359e-09, 2.69534e-22
7.41199e-05, 2.96492e-09, 2.76133e-22
7.472e-05, 2.89563e-09, 2.82894e-22
7.53249e-05, 2.82797e-09, 2.8982e-22
7.59347e-05, 2.76192e-09, 2.96916e-22
7.65494e-05, 2.69744e-09, 3.04185e-22
7.71692e-05, 2.63449e-09, 3.11634e-22
7.77939e-05, 2.57303e-09, 3.19263e-22
7.84237e-05, 2.51302e-09, 3.2708e-22
7.90586e-05, 2.45444e-09, 3.35088e-22
7.96986e-05, 2.39725e-09, 3.43292e-22
8.03438e-05, 2.34141e-09, 3.51697e-22
8.09943e-05, 2.28689e-09, 3.60309e-22
