f, omegaSens, omegaSW
1e-06, 0.00116723, 1.85459e-31
1.0081e-06, 0.00113933, 1.90003e-31
1.01626e-06, 0.0011121, 1.94654e-31
1.02448e-06, 0.00108552, 1.99416e-31
1.03278e-06, 0.00105958, 2.04302e-31
1.04114e-06, 0.00103426, 2.09303e-31
1.04957e-06, 0.00100954, 2.14429e-31
1.05806e-06, 0.000985415, 2.19674e-31
1.06663e-06, 0.000961864, 2.25056e-31
1.07527e-06, 0.000938877, 2.30569e-31
1.08397e-06, 0.000916439, 2.36211e-31
1.09275e-06, 0.000894537, 2.41998e-31
1.10159e-06, 0.000873158, 2.47918e-31
1.11051e-06, 0.000852291, 2.5399e-31
1.1195e-06, 0.000831922, 2.60208e-31
1.12856e-06, 0.00081204, 2.66577e-31
1.1377e-06, 0.000792633, 2.73106e-31
1.14691e-06, 0.00077369, 2.79793e-31
1.1562e-06, 0.0007552, 2.86647e-31
1.16556e-06, 0.000737151, 2.93665e-31
1.17499e-06, 0.000719534, 3.00851e-31
1.1845e-06, 0.000702338, 3.08215e-31
1.19409e-06, 0.000685553, 3.15762e-31
1.20376e-06, 0.000669169, 3.23496e-31
1.21351e-06, 0.000653177, 3.3142e-31
1.22333e-06, 0.000637566, 3.39531e-31
1.23323e-06, 0.000622329, 3.47841e-31
1.24322e-06, 0.000607456, 3.56363e-31
1.25328e-06, 0.000592939, 3.65084e-31
1.26343e-06, 0.000578768, 3.74026e-31
1.27366e-06, 0.000564936, 3.83186e-31
1.28397e-06, 0.000551435, 3.92566e-31
1.29436e-06, 0.000538256, 4.02174e-31
1.30484e-06, 0.000525393, 4.12022e-31
1.31541e-06, 0.000512836, 4.22116e-31
1.32605e-06, 0.00050058, 4.32442e-31
1.33679e-06, 0.000488617, 4.43035e-31
1.34761e-06, 0.00047694, 4.5388e-31
1.35852e-06, 0.000465541, 4.64993e-31
1.36952e-06, 0.000454415, 4.7638e-31
1.38061e-06, 0.000443555, 4.88047e-31
1.39178e-06, 0.000432955, 4.99989e-31
1.40305e-06, 0.000422608, 5.12234e-31
1.41441e-06, 0.000412508, 5.24777e-31
1.42586e-06, 0.000402649, 5.37625e-31
1.4374e-06, 0.000393027, 5.50784e-31
1.44904e-06, 0.000383634, 5.64274e-31
1.46077e-06, 0.000374465, 5.78088e-31
1.4726e-06, 0.000365516, 5.92247e-31
1.48452e-06, 0.000356781, 6.06746e-31
1.49654e-06, 0.000348254, 6.21604e-31
1.50865e-06, 0.000339931, 6.36816e-31
1.52087e-06, 0.000331807, 6.52416e-31
1.53318e-06, 0.000323877, 6.68387e-31
1.54559e-06, 0.000316137, 6.84749e-31
1.5581e-06, 0.000308582, 7.01511e-31
1.57072e-06, 0.000301207, 7.18695e-31
1.58343e-06, 0.000294009, 7.36284e-31
1.59625e-06, 0.000286982, 7.54313e-31
1.60918e-06, 0.000280124, 7.72792e-31
1.6222e-06, 0.000273429, 7.91702e-31
1.63534e-06, 0.000266894, 8.11097e-31
1.64857e-06, 0.000260516, 8.30942e-31
1.66192e-06, 0.00025429, 8.51293e-31
1.67538e-06, 0.000248213, 8.72145e-31
1.68894e-06, 0.000242281, 8.93493e-31
1.70261e-06, 0.000236491, 9.15365e-31
1.7164e-06, 0.000230839, 9.37787e-31
1.73029e-06, 0.000225322, 9.60739e-31
1.7443e-06, 0.000219937, 9.84265e-31
1.75842e-06, 0.000214681, 1.00836e-30
1.77266e-06, 0.00020955, 1.03306e-30
1.78701e-06, 0.000204542, 1.05835e-30
1.80147e-06, 0.000199654, 1.08425e-30
1.81606e-06, 0.000194883, 1.11081e-30
1.83076e-06, 0.000190225, 1.138e-30
1.84558e-06, 0.000185679, 1.16586e-30
1.86052e-06, 0.000181242, 1.19441e-30
1.87558e-06, 0.00017691, 1.22364e-30
1.89077e-06, 0.000172682, 1.25362e-30
1.90608e-06, 0.000168555, 1.28432e-30
1.92151e-06, 0.000164527, 1.31576e-30
1.93706e-06, 0.000160595, 1.34796e-30
1.95274e-06, 0.000156757, 1.38096e-30
1.96855e-06, 0.000153011, 1.41478e-30
1.98449e-06, 0.000149354, 1.44942e-30
2.00056e-06, 0.000145785, 1.48492e-30
2.01675e-06, 0.000142301, 1.52126e-30
2.03308e-06, 0.0001389, 1.55852e-30
2.04954e-06, 0.00013558, 1.59668e-30
2.06613e-06, 0.00013234, 1.63577e-30
2.08286e-06, 0.000129177, 1.67583e-30
2.09972e-06, 0.00012609, 1.71685e-30
2.11672e-06, 0.000123077, 1.75889e-30
2.13385e-06, 0.000120135, 1.80194e-30
2.15113e-06, 0.000117264, 1.84607e-30
2.16854e-06, 0.000114462, 1.89126e-30
2.1861e-06, 0.000111727, 1.93758e-30
2.2038e-06, 0.000109056, 1.98502e-30
2.22164e-06, 0.00010645, 2.03362e-30
2.23962e-06, 0.000103906, 2.08339e-30
2.25776e-06, 0.000101423, 2.13443e-30
2.27603e-06, 9.89991e-05, 2.18667e-30
2.29446e-06, 9.66331e-05, 2.24022e-30
2.31303e-06, 9.43237e-05, 2.29505e-30
2.33176e-06, 9.20695e-05, 2.35126e-30
2.35064e-06, 8.98692e-05, 2.40883e-30
2.36967e-06, 8.77215e-05, 2.46781e-30
2.38885e-06, 8.56251e-05, 2.52822e-30
2.40819e-06, 8.35788e-05, 2.59013e-30
2.42769e-06, 8.15814e-05, 2.65356e-30
2.44734e-06, 7.96317e-05, 2.71851e-30
2.46715e-06, 7.77286e-05, 2.78506e-30
2.48713e-06, 7.5871e-05, 2.85328e-30
2.50726e-06, 7.40578e-05, 2.92312e-30
2.52756e-06, 7.2288e-05, 2.9947e-30
2.54802e-06, 7.05604e-05, 3.06801e-30
2.56865e-06, 6.88741e-05, 3.14314e-30
2.58944e-06, 6.72281e-05, 3.22008e-30
2.61041e-06, 6.56215e-05, 3.29894e-30
2.63154e-06, 6.40533e-05, 3.3797e-30
2.65284e-06, 6.25225e-05, 3.46244e-30
2.67432e-06, 6.10283e-05, 3.54722e-30
2.69597e-06, 5.95698e-05, 3.63407e-30
2.7178e-06, 5.81462e-05, 3.72307e-30
2.7398e-06, 5.67566e-05, 3.81421e-30
2.76198e-06, 5.54002e-05, 3.9076e-30
2.78434e-06, 5.40763e-05, 4.00327e-30
2.80688e-06, 5.27839e-05, 4.10129e-30
2.82961e-06, 5.15225e-05, 4.20173e-30
2.85251e-06, 5.02912e-05, 4.30457e-30
2.87561e-06, 4.90893e-05, 4.41e-30
2.89889e-06, 4.79162e-05, 4.51797e-30
2.92235e-06, 4.67711e-05, 4.62855e-30
2.94601e-06, 4.56533e-05, 4.74189e-30
2.96986e-06, 4.45623e-05, 4.85799e-30
2.99391e-06, 4.34973e-05, 4.97697e-30
3.01814e-06, 4.24578e-05, 5.09879e-30
3.04258e-06, 4.14432e-05, 5.22366e-30
3.06721e-06, 4.04528e-05, 5.35154e-30
3.09204e-06, 3.9486e-05, 5.48257e-30
3.11707e-06, 3.85424e-05, 5.61679e-30
3.14231e-06, 3.76213e-05, 5.75434e-30
3.16775e-06, 3.67222e-05, 5.89524e-30
3.19339e-06, 3.58446e-05, 6.03955e-30
3.21924e-06, 3.4988e-05, 6.18741e-30
3.24531e-06, 3.41519e-05, 6.33895e-30
3.27158e-06, 3.33357e-05, 6.49413e-30
3.29806e-06, 3.25391e-05, 6.6531e-30
3.32476e-06, 3.17614e-05, 6.816e-30
3.35168e-06, 3.10024e-05, 6.98291e-30
3.37881e-06, 3.02615e-05, 7.15385e-30
3.40617e-06, 2.95383e-05, 7.32905e-30
3.43374e-06, 2.88324e-05, 7.50846e-30
3.46154e-06, 2.81434e-05, 7.69231e-30
3.48957e-06, 2.74708e-05, 7.88069e-30
3.51782e-06, 2.68143e-05, 8.07364e-30
3.5463e-06, 2.61735e-05, 8.27132e-30
3.575e-06, 2.5548e-05, 8.47377e-30
3.60395e-06, 2.49375e-05, 8.6813e-30
3.63312e-06, 2.43415e-05, 8.89381e-30
3.66254e-06, 2.37598e-05, 9.11162e-30
3.69219e-06, 2.3192e-05, 9.33471e-30
3.72208e-06, 2.26378e-05, 9.56325e-30
3.75221e-06, 2.20968e-05, 9.79738e-30
3.78259e-06, 2.15687e-05, 1.00373e-29
3.81321e-06, 2.10533e-05, 1.0283e-29
3.84408e-06, 2.05502e-05, 1.05348e-29
3.8752e-06, 2.00591e-05, 1.07927e-29
3.90657e-06, 1.95797e-05, 1.1057e-29
3.9382e-06, 1.91118e-05, 1.13277e-29
3.97008e-06, 1.86551e-05, 1.1605e-29
4.00222e-06, 1.82093e-05, 1.18892e-29
4.03462e-06, 1.77741e-05, 1.21803e-29
4.06729e-06, 1.73494e-05, 1.24785e-29
4.10021e-06, 1.69348e-05, 1.2784e-29
4.13341e-06, 1.65301e-05, 1.30971e-29
4.16687e-06, 1.6135e-05, 1.34177e-29
4.2006e-06, 1.57495e-05, 1.37462e-29
4.23461e-06, 1.53731e-05, 1.40828e-29
4.26889e-06, 1.50057e-05, 1.44276e-29
4.30345e-06, 1.46471e-05, 1.47808e-29
4.33829e-06, 1.42971e-05, 1.51427e-29
4.37341e-06, 1.39554e-05, 1.55135e-29
4.40882e-06, 1.36219e-05, 1.58934e-29
4.44451e-06, 1.32964e-05, 1.62825e-29
4.48049e-06, 1.29787e-05, 1.66811e-29
4.51676e-06, 1.26685e-05, 1.70895e-29
4.55333e-06, 1.23658e-05, 1.7508e-29
4.59019e-06, 1.20703e-05, 1.79366e-29
4.62735e-06, 1.17818e-05, 1.83758e-29
4.66481e-06, 1.15003e-05, 1.88257e-29
4.70258e-06, 1.12255e-05, 1.92867e-29
4.74065e-06, 1.09572e-05, 1.97589e-29
4.77903e-06, 1.06954e-05, 2.02427e-29
4.81772e-06, 1.04398e-05, 2.07383e-29
4.85672e-06, 1.01903e-05, 2.1246e-29
4.89604e-06, 9.94679e-06, 2.17662e-29
4.93568e-06, 9.7091e-06, 2.22992e-29
4.97563e-06, 9.47708e-06, 2.28451e-29
5.01592e-06, 9.25061e-06, 2.34046e-29
5.05652e-06, 9.02956e-06, 2.39775e-29
5.09746e-06, 8.81378e-06, 2.45646e-29
5.13873e-06, 8.60316e-06, 2.51661e-29
5.18033e-06, 8.39758e-06, 2.57822e-29
5.22227e-06, 8.19691e-06, 2.64135e-29
5.26454e-06, 8.00103e-06, 2.70601e-29
5.30716e-06, 7.80984e-06, 2.77227e-29
5.35013e-06, 7.62321e-06, 2.84015e-29
5.39344e-06, 7.44104e-06, 2.90969e-29
5.4371e-06, 7.26323e-06, 2.98092e-29
5.48112e-06, 7.08967e-06, 3.05391e-29
5.52549e-06, 6.92025e-06, 3.12868e-29
5.57023e-06, 6.75489e-06, 3.20529e-29
5.61532e-06, 6.59347e-06, 3.28376e-29
5.66078e-06, 6.43592e-06, 3.36417e-29
5.70661e-06, 6.28213e-06, 3.44654e-29
5.75281e-06, 6.13201e-06, 3.53093e-29
5.79938e-06, 5.98548e-06, 3.61737e-29
5.84633e-06, 5.84245e-06, 3.70594e-29
5.89366e-06, 5.70284e-06, 3.79668e-29
5.94137e-06, 5.56657e-06, 3.88963e-29
5.98947e-06, 5.43355e-06, 3.98487e-29
6.03796e-06, 5.30372e-06, 4.08243e-29
6.08684e-06, 5.17698e-06, 4.18239e-29
6.13612e-06, 5.05328e-06, 4.28479e-29
6.1858e-06, 4.93253e-06, 4.38971e-29
6.23588e-06, 4.81466e-06, 4.49719e-29
6.28636e-06, 4.69962e-06, 4.6073e-29
6.33725e-06, 4.58732e-06, 4.7201e-29
6.38856e-06, 4.4777e-06, 4.83568e-29
6.44028e-06, 4.37071e-06, 4.95408e-29
6.49241e-06, 4.26627e-06, 5.07535e-29
6.54497e-06, 4.16433e-06, 5.19962e-29
6.59796e-06, 4.06482e-06, 5.32694e-29
6.65138e-06, 3.9677e-06, 5.45737e-29
6.70522e-06, 3.87289e-06, 5.59097e-29
6.75951e-06, 3.78035e-06, 5.72788e-29
6.81423e-06, 3.69002e-06, 5.86812e-29
6.86939e-06, 3.60185e-06, 6.01178e-29
6.92501e-06, 3.51578e-06, 6.15899e-29
6.98107e-06, 3.43178e-06, 6.30978e-29
7.03759e-06, 3.34978e-06, 6.46428e-29
7.09456e-06, 3.26974e-06, 6.62254e-29
7.152e-06, 3.19161e-06, 6.7847e-29
7.2099e-06, 3.11535e-06, 6.95082e-29
7.26826e-06, 3.04091e-06, 7.12098e-29
7.32711e-06, 2.96825e-06, 7.29536e-29
7.38642e-06, 2.89733e-06, 7.47395e-29
7.44622e-06, 2.8281e-06, 7.65695e-29
7.5065e-06, 2.76053e-06, 7.84442e-29
7.56727e-06, 2.69457e-06, 8.03648e-29
7.62854e-06, 2.63019e-06, 8.23328e-29
7.69029e-06, 2.56735e-06, 8.43483e-29
7.75255e-06, 2.506e-06, 8.64136e-29
7.81531e-06, 2.44613e-06, 8.85293e-29
7.87858e-06, 2.38768e-06, 9.06969e-29
7.94237e-06, 2.33063e-06, 9.29178e-29
8.00667e-06, 2.27495e-06, 9.51928e-29
8.07149e-06, 2.22059e-06, 9.75235e-29
8.13683e-06, 2.16754e-06, 9.99112e-29
8.2027e-06, 2.11575e-06, 1.02357e-28
8.26911e-06, 2.0652e-06, 1.04864e-28
8.33605e-06, 2.01586e-06, 1.07431e-28
8.40354e-06, 1.96769e-06, 1.10061e-28
8.47157e-06, 1.92068e-06, 1.12756e-28
8.54015e-06, 1.87479e-06, 1.15517e-28
8.60929e-06, 1.83e-06, 1.18345e-28
8.67899e-06, 1.78628e-06, 1.21243e-28
8.74925e-06, 1.7436e-06, 1.24211e-28
8.82008e-06, 1.70195e-06, 1.27252e-28
8.89149e-06, 1.66128e-06, 1.30368e-28
8.96347e-06, 1.62159e-06, 1.3356e-28
9.03604e-06, 1.58285e-06, 1.3683e-28
9.10919e-06, 1.54504e-06, 1.4018e-28
9.18293e-06, 1.50812e-06, 1.43612e-28
9.25728e-06, 1.47209e-06, 1.47129e-28
9.33222e-06, 1.43693e-06, 1.50731e-28
9.40777e-06, 1.4026e-06, 1.54422e-28
9.48393e-06, 1.36909e-06, 1.58202e-28
9.56071e-06, 1.33638e-06, 1.62076e-28
9.63811e-06, 1.30445e-06, 1.66044e-28
9.71614e-06, 1.27329e-06, 1.7011e-28
9.7948e-06, 1.24287e-06, 1.74275e-28
9.87409e-06, 1.21318e-06, 1.78542e-28
9.95403e-06, 1.1842e-06, 1.82913e-28
1.00346e-05, 1.15591e-06, 1.87391e-28
1.01159e-05, 1.1283e-06, 1.91983e-28
1.01977e-05, 1.10134e-06, 1.96678e-28
1.02803e-05, 1.07503e-06, 2.01496e-28
1.03635e-05, 1.04935e-06, 2.06427e-28
1.04474e-05, 1.02428e-06, 2.11482e-28
1.0532e-05, 9.99816e-07, 2.16661e-28
1.06173e-05, 9.75932e-07, 2.21968e-28
1.07032e-05, 9.52619e-07, 2.27399e-28
1.07899e-05, 9.29863e-07, 2.3297e-28
1.08772e-05, 9.07651e-07, 2.38671e-28
1.09653e-05, 8.8597e-07, 2.44517e-28
1.10541e-05, 8.64807e-07, 2.50506e-28
1.11435e-05, 8.44149e-07, 2.56633e-28
1.12338e-05, 8.23985e-07, 2.62923e-28
1.13247e-05, 8.04303e-07, 2.69357e-28
1.14164e-05, 7.85091e-07, 2.75953e-28
1.15088e-05, 7.66339e-07, 2.82708e-28
1.1602e-05, 7.48034e-07, 2.89632e-28
1.16959e-05, 7.30167e-07, 2.96722e-28
1.17906e-05, 7.12726e-07, 3.03988e-28
1.1886e-05, 6.95703e-07, 3.11426e-28
1.19823e-05, 6.79086e-07, 3.19057e-28
1.20793e-05, 6.62866e-07, 3.26869e-28
1.21771e-05, 6.47034e-07, 3.34873e-28
1.22757e-05, 6.3158e-07, 3.43073e-28
1.2375e-05, 6.16495e-07, 3.51466e-28
1.24752e-05, 6.01771e-07, 3.60073e-28
1.25762e-05, 5.87398e-07, 3.6889e-28
1.2678e-05, 5.73369e-07, 3.7792e-28
1.27807e-05, 5.59675e-07, 3.87179e-28
1.28841e-05, 5.46309e-07, 3.96653e-28
1.29884e-05, 5.33261e-07, 4.06364e-28
1.30936e-05, 5.20526e-07, 4.16318e-28
1.31996e-05, 5.08095e-07, 4.26511e-28
1.33064e-05, 4.95961e-07, 4.36948e-28
1.34142e-05, 4.84116e-07, 4.47654e-28
1.35228e-05, 4.72555e-07, 4.58614e-28
1.36322e-05, 4.6127e-07, 4.69835e-28
1.37426e-05, 4.50255e-07, 4.81343e-28
1.38539e-05, 4.39502e-07, 4.93133e-28
1.3966e-05, 4.29007e-07, 5.05201e-28
1.40791e-05, 4.18762e-07, 5.17574e-28
1.41931e-05, 4.08763e-07, 5.30249e-28
1.4308e-05, 3.99002e-07, 5.43231e-28
1.44238e-05, 3.89474e-07, 5.56528e-28
1.45406e-05, 3.80174e-07, 5.70157e-28
1.46583e-05, 3.71096e-07, 5.84115e-28
1.47769e-05, 3.62235e-07, 5.98409e-28
1.48966e-05, 3.53586e-07, 6.13069e-28
1.50172e-05, 3.45144e-07, 6.2808e-28
1.51388e-05, 3.36903e-07, 6.43461e-28
1.52613e-05, 3.28859e-07, 6.59208e-28
1.53849e-05, 3.21007e-07, 6.75354e-28
1.55094e-05, 3.13343e-07, 6.91883e-28
1.5635e-05, 3.05861e-07, 7.08829e-28
1.57615e-05, 2.98559e-07, 7.26173e-28
1.58891e-05, 2.91431e-07, 7.43953e-28
1.60178e-05, 2.84474e-07, 7.62178e-28
1.61475e-05, 2.77682e-07, 7.80843e-28
1.62782e-05, 2.71053e-07, 7.99957e-28
1.641e-05, 2.64582e-07, 8.19546e-28
1.65428e-05, 2.58266e-07, 8.39604e-28
1.66767e-05, 2.52101e-07, 8.60157e-28
1.68117e-05, 2.46083e-07, 8.81216e-28
1.69478e-05, 2.40208e-07, 9.02792e-28
1.70851e-05, 2.34474e-07, 9.24911e-28
1.72234e-05, 2.28878e-07, 9.47554e-28
1.73628e-05, 2.23414e-07, 9.70749e-28
1.75034e-05, 2.18082e-07, 9.94523e-28
1.76451e-05, 2.12876e-07, 1.01887e-27
1.77879e-05, 2.07795e-07, 1.04381e-27
1.79319e-05, 2.02836e-07, 1.06937e-27
1.80771e-05, 1.97995e-07, 1.09555e-27
1.82234e-05, 1.93269e-07, 1.12237e-27
1.8371e-05, 1.88657e-07, 1.14986e-27
1.85197e-05, 1.84154e-07, 1.17801e-27
1.86696e-05, 1.79759e-07, 1.20685e-27
1.88208e-05, 1.75469e-07, 1.23641e-27
1.89731e-05, 1.71282e-07, 1.26667e-27
1.91267e-05, 1.67195e-07, 1.29768e-27
1.92816e-05, 1.63205e-07, 1.32946e-27
1.94377e-05, 1.5931e-07, 1.36201e-27
1.9595e-05, 1.55509e-07, 1.39535e-27
1.97537e-05, 1.51798e-07, 1.42953e-27
1.99136e-05, 1.48176e-07, 1.46452e-27
2.00748e-05, 1.44641e-07, 1.50038e-27
2.02373e-05, 1.4119e-07, 1.53711e-27
2.04012e-05, 1.37821e-07, 1.57476e-27
2.05663e-05, 1.34533e-07, 1.6133e-27
2.07328e-05, 1.31324e-07, 1.6528e-27
2.09007e-05, 1.28191e-07, 1.69328e-27
2.10699e-05, 1.25133e-07, 1.73474e-27
2.12404e-05, 1.22148e-07, 1.77719e-27
2.14124e-05, 1.19234e-07, 1.82072e-27
2.15857e-05, 1.1639e-07, 1.86529e-27
2.17605e-05, 1.13614e-07, 1.91097e-27
2.19367e-05, 1.10904e-07, 1.95777e-27
2.21143e-05, 1.08258e-07, 2.0057e-27
2.22933e-05, 1.05676e-07, 2.0548e-27
2.24738e-05, 1.03156e-07, 2.10512e-27
2.26557e-05, 1.00696e-07, 2.15665e-27
2.28391e-05, 9.82944e-08, 2.20945e-27
2.3024e-05, 9.59503e-08, 2.26354e-27
2.32104e-05, 9.36622e-08, 2.31897e-27
2.33983e-05, 9.14288e-08, 2.37574e-27
2.35877e-05, 8.92487e-08, 2.4339e-27
2.37787e-05, 8.71206e-08, 2.49351e-27
2.39712e-05, 8.50434e-08, 2.55456e-27
2.41653e-05, 8.30158e-08, 2.61712e-27
2.43609e-05, 8.10366e-08, 2.68118e-27
2.45581e-05, 7.91046e-08, 2.74682e-27
2.47569e-05, 7.72188e-08, 2.81407e-27
2.49574e-05, 7.5378e-08, 2.883e-27
2.51594e-05, 7.35812e-08, 2.95357e-27
2.53631e-05, 7.18273e-08, 3.02589e-27
2.55684e-05, 7.01153e-08, 3.09996e-27
2.57754e-05, 6.84441e-08, 3.17587e-27
2.59841e-05, 6.68128e-08, 3.25364e-27
2.61944e-05, 6.52205e-08, 3.33328e-27
2.64065e-05, 6.36662e-08, 3.4149e-27
2.66203e-05, 6.21491e-08, 3.49852e-27
2.68358e-05, 6.06681e-08, 3.58418e-27
2.7053e-05, 5.92225e-08, 3.67191e-27
2.72721e-05, 5.78114e-08, 3.76185e-27
2.74928e-05, 5.64341e-08, 3.85392e-27
2.77154e-05, 5.50895e-08, 3.94829e-27
2.79398e-05, 5.37771e-08, 4.04497e-27
2.8166e-05, 5.24961e-08, 4.14401e-27
2.8394e-05, 5.12456e-08, 4.24546e-27
2.86239e-05, 5.00249e-08, 4.34943e-27
2.88556e-05, 4.88334e-08, 4.4559e-27
2.90892e-05, 4.76704e-08, 4.565e-27
2.93247e-05, 4.65351e-08, 4.67677e-27
2.95621e-05, 4.54269e-08, 4.79127e-27
2.98014e-05, 4.43451e-08, 4.90857e-27
3.00427e-05, 4.32892e-08, 5.02877e-27
3.02859e-05, 4.22585e-08, 5.15189e-27
3.05311e-05, 4.12524e-08, 5.27804e-27
3.07783e-05, 4.02703e-08, 5.40728e-27
3.10274e-05, 3.93116e-08, 5.53963e-27
3.12786e-05, 3.83759e-08, 5.67527e-27
3.15318e-05, 3.74624e-08, 5.81421e-27
3.17871e-05, 3.65708e-08, 5.95659e-27
3.20445e-05, 3.57004e-08, 6.10246e-27
3.23039e-05, 3.48508e-08, 6.25186e-27
3.25654e-05, 3.40215e-08, 6.40492e-27
3.2829e-05, 3.3212e-08, 6.56172e-27
3.30948e-05, 3.24218e-08, 6.72239e-27
3.33627e-05, 3.16504e-08, 6.88696e-27
3.36328e-05, 3.08975e-08, 7.05559e-27
3.39051e-05, 3.01625e-08, 7.22835e-27
3.41796e-05, 2.94451e-08, 7.40534e-27
3.44563e-05, 2.87447e-08, 7.58665e-27
3.47352e-05, 2.80611e-08, 7.77237e-27
3.50165e-05, 2.73938e-08, 7.96273e-27
3.52999e-05, 2.67424e-08, 8.15763e-27
3.55857e-05, 2.61066e-08, 8.35738e-27
3.58738e-05, 2.54859e-08, 8.56201e-27
3.61642e-05, 2.48801e-08, 8.77163e-27
3.6457e-05, 2.42887e-08, 8.98641e-27
3.67521e-05, 2.37114e-08, 9.2064e-27
3.70497e-05, 2.31478e-08, 9.43186e-27
3.73496e-05, 2.25978e-08, 9.66276e-27
3.7652e-05, 2.20608e-08, 9.89936e-27
3.79568e-05, 2.15366e-08, 1.01417e-26
3.82641e-05, 2.1025e-08, 1.039e-26
3.85739e-05, 2.05255e-08, 1.06445e-26
3.88861e-05, 2.0038e-08, 1.0905e-26
3.9201e-05, 1.95621e-08, 1.11721e-26
3.95183e-05, 1.90975e-08, 1.14456e-26
3.98382e-05, 1.8644e-08, 1.17258e-26
4.01608e-05, 1.82014e-08, 1.20129e-26
4.04859e-05, 1.77693e-08, 1.2307e-26
4.08136e-05, 1.73475e-08, 1.26083e-26
4.11441e-05, 1.69357e-08, 1.29171e-26
4.14771e-05, 1.65338e-08, 1.32333e-26
4.18129e-05, 1.61414e-08, 1.35573e-26
4.21514e-05, 1.57584e-08, 1.38892e-26
4.24927e-05, 1.53846e-08, 1.42293e-26
4.28367e-05, 1.50196e-08, 1.45777e-26
4.31835e-05, 1.46634e-08, 1.49346e-26
4.35331e-05, 1.43156e-08, 1.53003e-26
4.38855e-05, 1.39761e-08, 1.56749e-26
4.42408e-05, 1.36448e-08, 1.60587e-26
4.4599e-05, 1.33213e-08, 1.64519e-26
4.496e-05, 1.30055e-08, 1.68546e-26
4.5324e-05, 1.26973e-08, 1.72673e-26
4.56909e-05, 1.23964e-08, 1.76901e-26
4.60608e-05, 1.21026e-08, 1.81232e-26
4.64337e-05, 1.18159e-08, 1.85669e-26
4.68096e-05, 1.1536e-08, 1.90215e-26
4.71886e-05, 1.12628e-08, 1.94873e-26
4.75706e-05, 1.09961e-08, 1.99644e-26
4.79557e-05, 1.07357e-08, 2.04532e-26
4.8344e-05, 1.04816e-08, 2.0954e-26
4.87353e-05, 1.02335e-08, 2.1467e-26
4.91299e-05, 9.99126e-09, 2.19926e-26
4.95276e-05, 9.75483e-09, 2.2531e-26
4.99286e-05, 9.52404e-09, 2.30827e-26
5.03328e-05, 9.29874e-09, 2.36479e-26
5.07403e-05, 9.07881e-09, 2.42269e-26
5.1151e-05, 8.86412e-09, 2.48199e-26
5.15651e-05, 8.65454e-09, 2.54276e-26
5.19826e-05, 8.44995e-09, 2.60503e-26
5.24034e-05, 8.25023e-09, 2.6688e-26
5.28277e-05, 8.05527e-09, 2.73415e-26
5.32553e-05, 7.86495e-09, 2.80108e-26
5.36865e-05, 7.67916e-09, 2.86968e-26
5.41211e-05, 7.49779e-09, 2.93993e-26
5.45593e-05, 7.32074e-09, 3.01192e-26
5.50009e-05, 7.14791e-09, 3.08565e-26
5.54462e-05, 6.97918e-09, 3.1612e-26
5.58951e-05, 6.81448e-09, 3.2386e-26
5.63476e-05, 6.65369e-09, 3.31789e-26
5.68038e-05, 6.49673e-09, 3.39913e-26
5.72636e-05, 6.3435e-09, 3.48235e-26
5.77272e-05, 6.19392e-09, 3.56761e-26
5.81946e-05, 6.04789e-09, 3.65497e-26
5.86657e-05, 5.90535e-09, 3.74445e-26
5.91406e-05, 5.76619e-09, 3.83612e-26
5.96194e-05, 5.63034e-09, 3.93005e-26
6.01021e-05, 5.49772e-09, 4.02628e-26
6.05886e-05, 5.36826e-09, 4.12484e-26
6.10791e-05, 5.24187e-09, 4.22583e-26
6.15736e-05, 5.11849e-09, 4.3293e-26
6.20721e-05, 4.99805e-09, 4.4353e-26
6.25746e-05, 4.88046e-09, 4.54389e-26
6.30812e-05, 4.76568e-09, 4.65514e-26
6.35919e-05, 4.65362e-09, 4.76912e-26
6.41067e-05, 4.54422e-09, 4.88588e-26
6.46257e-05, 4.43742e-09, 5.00551e-26
6.51489e-05, 4.33317e-09, 5.12806e-26
6.56763e-05, 4.23139e-09, 5.25361e-26
6.6208e-05, 4.13202e-09, 5.38224e-26
6.6744e-05, 4.03502e-09, 5.51402e-26
6.72843e-05, 3.94032e-09, 5.64901e-26
6.7829e-05, 3.84787e-09, 5.78731e-26
6.83782e-05, 3.75762e-09, 5.92903e-26
6.89317e-05, 3.66951e-09, 6.07417e-26
6.94898e-05, 3.58349e-09, 6.2229e-26
7.00524e-05, 3.49952e-09, 6.37527e-26
7.06195e-05, 3.41753e-09, 6.53135e-26
7.11912e-05, 3.3375e-09, 6.69126e-26
7.17675e-05, 3.25936e-09, 6.85507e-26
7.23485e-05, 3.18308e-09, 7.02291e-26
7.29342e-05, 3.10861e-09, 7.19485e-26
7.35247e-05, 3.0359e-09, 7.37102e-26
7.41199e-05, 2.96492e-09, 7.55148e-26
7.472e-05, 2.89563e-09, 7.73638e-26
7.53249e-05, 2.82797e-09, 7.92579e-26
7.59347e-05, 2.76192e-09, 8.11983e-26
7.65494e-05, 2.69744e-09, 8.31862e-26
7.71692e-05, 2.63449e-09, 8.52231e-26
7.77939e-05, 2.57303e-09, 8.73096e-26
7.84237e-05, 2.51302e-09, 8.94472e-26
7.90586e-05, 2.45444e-09, 9.16372e-26
7.96986e-05, 2.39725e-09, 9.38807e-26
8.03438e-05, 2.34141e-09, 9.61791e-26
8.09943e-05, 2.28689e-09, 9.85341e-26
