f, omegaSens, omegaSW
1e-06, 0.00116723, 1.68596e-33
1.0081e-06, 0.00113933, 1.72726e-33
1.01626e-06, 0.0011121, 1.76955e-33
1.02448e-06, 0.00108552, 1.81284e-33
1.03278e-06, 0.00105958, 1.85725e-33
1.04114e-06, 0.00103426, 1.90272e-33
1.04957e-06, 0.00100954, 1.94932e-33
1.05806e-06, 0.000985415, 1.997e-33
1.06663e-06, 0.000961864, 2.04592e-33
1.07527e-06, 0.000938877, 2.09604e-33
1.08397e-06, 0.000916439, 2.14733e-33
1.09275e-06, 0.000894537, 2.19994e-33
1.10159e-06, 0.000873158, 2.25376e-33
1.11051e-06, 0.000852291, 2.30895e-33
1.1195e-06, 0.000831922, 2.36549e-33
1.12856e-06, 0.00081204, 2.42338e-33
1.1377e-06, 0.000792633, 2.48274e-33
1.14691e-06, 0.00077369, 2.54352e-33
1.1562e-06, 0.0007552, 2.60583e-33
1.16556e-06, 0.000737151, 2.66963e-33
1.17499e-06, 0.000719534, 2.73496e-33
1.1845e-06, 0.000702338, 2.8019e-33
1.19409e-06, 0.000685553, 2.87051e-33
1.20376e-06, 0.000669169, 2.94081e-33
1.21351e-06, 0.000653177, 3.01285e-33
1.22333e-06, 0.000637566, 3.08659e-33
1.23323e-06, 0.000622329, 3.16213e-33
1.24322e-06, 0.000607456, 3.2396e-33
1.25328e-06, 0.000592939, 3.31889e-33
1.26343e-06, 0.000578768, 3.40018e-33
1.27366e-06, 0.000564936, 3.48344e-33
1.28397e-06, 0.000551435, 3.56872e-33
1.29436e-06, 0.000538256, 3.65606e-33
1.30484e-06, 0.000525393, 3.74559e-33
1.31541e-06, 0.000512836, 3.83735e-33
1.32605e-06, 0.00050058, 3.93122e-33
1.33679e-06, 0.000488617, 4.02752e-33
1.34761e-06, 0.00047694, 4.12611e-33
1.35852e-06, 0.000465541, 4.22713e-33
1.36952e-06, 0.000454415, 4.33065e-33
1.38061e-06, 0.000443555, 4.43671e-33
1.39178e-06, 0.000432955, 4.54527e-33
1.40305e-06, 0.000422608, 4.65658e-33
1.41441e-06, 0.000412508, 4.77061e-33
1.42586e-06, 0.000402649, 4.88741e-33
1.4374e-06, 0.000393027, 5.00704e-33
1.44904e-06, 0.000383634, 5.12967e-33
1.46077e-06, 0.000374465, 5.25525e-33
1.4726e-06, 0.000365516, 5.38397e-33
1.48452e-06, 0.000356781, 5.51577e-33
1.49654e-06, 0.000348254, 5.65084e-33
1.50865e-06, 0.000339931, 5.78913e-33
1.52087e-06, 0.000331807, 5.93095e-33
1.53318e-06, 0.000323877, 6.07613e-33
1.54559e-06, 0.000316137, 6.22488e-33
1.5581e-06, 0.000308582, 6.37726e-33
1.57072e-06, 0.000301207, 6.53347e-33
1.58343e-06, 0.000294009, 6.69337e-33
1.59625e-06, 0.000286982, 6.85726e-33
1.60918e-06, 0.000280124, 7.02525e-33
1.6222e-06, 0.000273429, 7.19716e-33
1.63534e-06, 0.000266894, 7.37347e-33
1.64857e-06, 0.000260516, 7.55388e-33
1.66192e-06, 0.00025429, 7.73888e-33
1.67538e-06, 0.000248213, 7.92844e-33
1.68894e-06, 0.000242281, 8.12252e-33
1.70261e-06, 0.000236491, 8.32134e-33
1.7164e-06, 0.000230839, 8.52518e-33
1.73029e-06, 0.000225322, 8.73383e-33
1.7443e-06, 0.000219937, 8.9477e-33
1.75842e-06, 0.000214681, 9.16676e-33
1.77266e-06, 0.00020955, 9.39127e-33
1.78701e-06, 0.000204542, 9.62119e-33
1.80147e-06, 0.000199654, 9.85664e-33
1.81606e-06, 0.000194883, 1.00981e-32
1.83076e-06, 0.000190225, 1.03453e-32
1.84558e-06, 0.000185679, 1.05986e-32
1.86052e-06, 0.000181242, 1.0858e-32
1.87558e-06, 0.00017691, 1.11238e-32
1.89077e-06, 0.000172682, 1.13963e-32
1.90608e-06, 0.000168555, 1.16754e-32
1.92151e-06, 0.000164527, 1.19612e-32
1.93706e-06, 0.000160595, 1.2254e-32
1.95274e-06, 0.000156757, 1.2554e-32
1.96855e-06, 0.000153011, 1.28614e-32
1.98449e-06, 0.000149354, 1.31763e-32
2.00056e-06, 0.000145785, 1.3499e-32
2.01675e-06, 0.000142301, 1.38294e-32
2.03308e-06, 0.0001389, 1.41681e-32
2.04954e-06, 0.00013558, 1.4515e-32
2.06613e-06, 0.00013234, 1.48703e-32
2.08286e-06, 0.000129177, 1.52345e-32
2.09972e-06, 0.00012609, 1.56075e-32
2.11672e-06, 0.000123077, 1.59896e-32
2.13385e-06, 0.000120135, 1.6381e-32
2.15113e-06, 0.000117264, 1.67822e-32
2.16854e-06, 0.000114462, 1.71929e-32
2.1861e-06, 0.000111727, 1.7614e-32
2.2038e-06, 0.000109056, 1.80453e-32
2.22164e-06, 0.00010645, 1.84871e-32
2.23962e-06, 0.000103906, 1.89396e-32
2.25776e-06, 0.000101423, 1.94036e-32
2.27603e-06, 9.89991e-05, 1.98784e-32
2.29446e-06, 9.66331e-05, 2.03652e-32
2.31303e-06, 9.43237e-05, 2.08637e-32
2.33176e-06, 9.20695e-05, 2.13747e-32
2.35064e-06, 8.98692e-05, 2.18981e-32
2.36967e-06, 8.77215e-05, 2.24342e-32
2.38885e-06, 8.56251e-05, 2.29834e-32
2.40819e-06, 8.35788e-05, 2.35462e-32
2.42769e-06, 8.15814e-05, 2.41228e-32
2.44734e-06, 7.96317e-05, 2.47133e-32
2.46715e-06, 7.77286e-05, 2.53183e-32
2.48713e-06, 7.5871e-05, 2.59384e-32
2.50726e-06, 7.40578e-05, 2.65733e-32
2.52756e-06, 7.2288e-05, 2.7224e-32
2.54802e-06, 7.05604e-05, 2.78905e-32
2.56865e-06, 6.88741e-05, 2.85735e-32
2.58944e-06, 6.72281e-05, 2.92729e-32
2.61041e-06, 6.56215e-05, 2.99898e-32
2.63154e-06, 6.40533e-05, 3.0724e-32
2.65284e-06, 6.25225e-05, 3.14761e-32
2.67432e-06, 6.10283e-05, 3.22469e-32
2.69597e-06, 5.95698e-05, 3.30364e-32
2.7178e-06, 5.81462e-05, 3.38455e-32
2.7398e-06, 5.67566e-05, 3.4674e-32
2.76198e-06, 5.54002e-05, 3.5523e-32
2.78434e-06, 5.40763e-05, 3.63927e-32
2.80688e-06, 5.27839e-05, 3.72837e-32
2.82961e-06, 5.15225e-05, 3.81969e-32
2.85251e-06, 5.02912e-05, 3.91318e-32
2.87561e-06, 4.90893e-05, 4.00902e-32
2.89889e-06, 4.79162e-05, 4.10717e-32
2.92235e-06, 4.67711e-05, 4.2077e-32
2.94601e-06, 4.56533e-05, 4.31073e-32
2.96986e-06, 4.45623e-05, 4.41627e-32
2.99391e-06, 4.34973e-05, 4.52443e-32
3.01814e-06, 4.24578e-05, 4.63517e-32
3.04258e-06, 4.14432e-05, 4.74869e-32
3.06721e-06, 4.04528e-05, 4.86495e-32
3.09204e-06, 3.9486e-05, 4.98406e-32
3.11707e-06, 3.85424e-05, 5.10608e-32
3.14231e-06, 3.76213e-05, 5.23112e-32
3.16775e-06, 3.67222e-05, 5.35921e-32
3.19339e-06, 3.58446e-05, 5.4904e-32
3.21924e-06, 3.4988e-05, 5.62481e-32
3.24531e-06, 3.41519e-05, 5.76257e-32
3.27158e-06, 3.33357e-05, 5.90365e-32
3.29806e-06, 3.25391e-05, 6.04816e-32
3.32476e-06, 3.17614e-05, 6.19625e-32
3.35168e-06, 3.10024e-05, 6.34798e-32
3.37881e-06, 3.02615e-05, 6.50338e-32
3.40617e-06, 2.95383e-05, 6.66265e-32
3.43374e-06, 2.88324e-05, 6.82575e-32
3.46154e-06, 2.81434e-05, 6.99288e-32
3.48957e-06, 2.74708e-05, 7.16413e-32
3.51782e-06, 2.68143e-05, 7.33954e-32
3.5463e-06, 2.61735e-05, 7.51925e-32
3.575e-06, 2.5548e-05, 7.70329e-32
3.60395e-06, 2.49375e-05, 7.89195e-32
3.63312e-06, 2.43415e-05, 8.08513e-32
3.66254e-06, 2.37598e-05, 8.28314e-32
3.69219e-06, 2.3192e-05, 8.48594e-32
3.72208e-06, 2.26378e-05, 8.69371e-32
3.75221e-06, 2.20968e-05, 8.90655e-32
3.78259e-06, 2.15687e-05, 9.12464e-32
3.81321e-06, 2.10533e-05, 9.34803e-32
3.84408e-06, 2.05502e-05, 9.5769e-32
3.8752e-06, 2.00591e-05, 9.81138e-32
3.90657e-06, 1.95797e-05, 1.00516e-31
3.9382e-06, 1.91118e-05, 1.02977e-31
3.97008e-06, 1.86551e-05, 1.05498e-31
4.00222e-06, 1.82093e-05, 1.08081e-31
4.03462e-06, 1.77741e-05, 1.10728e-31
4.06729e-06, 1.73494e-05, 1.13439e-31
4.10021e-06, 1.69348e-05, 1.16216e-31
4.13341e-06, 1.65301e-05, 1.19062e-31
4.16687e-06, 1.6135e-05, 1.21977e-31
4.2006e-06, 1.57495e-05, 1.24963e-31
4.23461e-06, 1.53731e-05, 1.28023e-31
4.26889e-06, 1.50057e-05, 1.31157e-31
4.30345e-06, 1.46471e-05, 1.34369e-31
4.33829e-06, 1.42971e-05, 1.37659e-31
4.37341e-06, 1.39554e-05, 1.41029e-31
4.40882e-06, 1.36219e-05, 1.44482e-31
4.44451e-06, 1.32964e-05, 1.4802e-31
4.48049e-06, 1.29787e-05, 1.51644e-31
4.51676e-06, 1.26685e-05, 1.55356e-31
4.55333e-06, 1.23658e-05, 1.5916e-31
4.59019e-06, 1.20703e-05, 1.63057e-31
4.62735e-06, 1.17818e-05, 1.67049e-31
4.66481e-06, 1.15003e-05, 1.71139e-31
4.70258e-06, 1.12255e-05, 1.7533e-31
4.74065e-06, 1.09572e-05, 1.79623e-31
4.77903e-06, 1.06954e-05, 1.84021e-31
4.81772e-06, 1.04398e-05, 1.88527e-31
4.85672e-06, 1.01903e-05, 1.93142e-31
4.89604e-06, 9.94679e-06, 1.97871e-31
4.93568e-06, 9.7091e-06, 2.02716e-31
4.97563e-06, 9.47708e-06, 2.07679e-31
5.01592e-06, 9.25061e-06, 2.12765e-31
5.05652e-06, 9.02956e-06, 2.17973e-31
5.09746e-06, 8.81378e-06, 2.23311e-31
5.13873e-06, 8.60316e-06, 2.28779e-31
5.18033e-06, 8.39758e-06, 2.3438e-31
5.22227e-06, 8.19691e-06, 2.40119e-31
5.26454e-06, 8.00103e-06, 2.45997e-31
5.30716e-06, 7.80984e-06, 2.5202e-31
5.35013e-06, 7.62321e-06, 2.58191e-31
5.39344e-06, 7.44104e-06, 2.64512e-31
5.4371e-06, 7.26323e-06, 2.70988e-31
5.48112e-06, 7.08967e-06, 2.77623e-31
5.52549e-06, 6.92025e-06, 2.8442e-31
5.57023e-06, 6.75489e-06, 2.91385e-31
5.61532e-06, 6.59347e-06, 2.98519e-31
5.66078e-06, 6.43592e-06, 3.05828e-31
5.70661e-06, 6.28213e-06, 3.13316e-31
5.75281e-06, 6.13201e-06, 3.20987e-31
5.79938e-06, 5.98548e-06, 3.28846e-31
5.84633e-06, 5.84245e-06, 3.36898e-31
5.89366e-06, 5.70284e-06, 3.45146e-31
5.94137e-06, 5.56657e-06, 3.53596e-31
5.98947e-06, 5.43355e-06, 3.62254e-31
6.03796e-06, 5.30372e-06, 3.71124e-31
6.08684e-06, 5.17698e-06, 3.8021e-31
6.13612e-06, 5.05328e-06, 3.8952e-31
6.1858e-06, 4.93253e-06, 3.99058e-31
6.23588e-06, 4.81466e-06, 4.08828e-31
6.28636e-06, 4.69962e-06, 4.18838e-31
6.33725e-06, 4.58732e-06, 4.29092e-31
6.38856e-06, 4.4777e-06, 4.39599e-31
6.44028e-06, 4.37071e-06, 4.50362e-31
6.49241e-06, 4.26627e-06, 4.61387e-31
6.54497e-06, 4.16433e-06, 4.72684e-31
6.59796e-06, 4.06482e-06, 4.84258e-31
6.65138e-06, 3.9677e-06, 4.96116e-31
6.70522e-06, 3.87289e-06, 5.08261e-31
6.75951e-06, 3.78035e-06, 5.20707e-31
6.81423e-06, 3.69002e-06, 5.33456e-31
6.86939e-06, 3.60185e-06, 5.46515e-31
6.92501e-06, 3.51578e-06, 5.59898e-31
6.98107e-06, 3.43178e-06, 5.73606e-31
7.03759e-06, 3.34978e-06, 5.87651e-31
7.09456e-06, 3.26974e-06, 6.02039e-31
7.152e-06, 3.19161e-06, 6.1678e-31
7.2099e-06, 3.11535e-06, 6.31881e-31
7.26826e-06, 3.04091e-06, 6.4735e-31
7.32711e-06, 2.96825e-06, 6.63202e-31
7.38642e-06, 2.89733e-06, 6.79438e-31
7.44622e-06, 2.8281e-06, 6.96074e-31
7.5065e-06, 2.76053e-06, 7.13116e-31
7.56727e-06, 2.69457e-06, 7.30576e-31
7.62854e-06, 2.63019e-06, 7.48466e-31
7.69029e-06, 2.56735e-06, 7.66789e-31
7.75255e-06, 2.506e-06, 7.85564e-31
7.81531e-06, 2.44613e-06, 8.04797e-31
7.87858e-06, 2.38768e-06, 8.24502e-31
7.94237e-06, 2.33063e-06, 8.44692e-31
8.00667e-06, 2.27495e-06, 8.65374e-31
8.07149e-06, 2.22059e-06, 8.86562e-31
8.13683e-06, 2.16754e-06, 9.08267e-31
8.2027e-06, 2.11575e-06, 9.30504e-31
8.26911e-06, 2.0652e-06, 9.53288e-31
8.33605e-06, 2.01586e-06, 9.76627e-31
8.40354e-06, 1.96769e-06, 1.00054e-30
8.47157e-06, 1.92068e-06, 1.02504e-30
8.54015e-06, 1.87479e-06, 1.05013e-30
8.60929e-06, 1.83e-06, 1.07585e-30
8.67899e-06, 1.78628e-06, 1.10219e-30
8.74925e-06, 1.7436e-06, 1.12917e-30
8.82008e-06, 1.70195e-06, 1.15682e-30
8.89149e-06, 1.66128e-06, 1.18515e-30
8.96347e-06, 1.62159e-06, 1.21416e-30
9.03604e-06, 1.58285e-06, 1.24389e-30
9.10919e-06, 1.54504e-06, 1.27435e-30
9.18293e-06, 1.50812e-06, 1.30554e-30
9.25728e-06, 1.47209e-06, 1.33751e-30
9.33222e-06, 1.43693e-06, 1.37026e-30
9.40777e-06, 1.4026e-06, 1.40381e-30
9.48393e-06, 1.36909e-06, 1.43818e-30
9.56071e-06, 1.33638e-06, 1.47339e-30
9.63811e-06, 1.30445e-06, 1.50947e-30
9.71614e-06, 1.27329e-06, 1.54643e-30
9.7948e-06, 1.24287e-06, 1.58429e-30
9.87409e-06, 1.21318e-06, 1.62308e-30
9.95403e-06, 1.1842e-06, 1.66282e-30
1.00346e-05, 1.15591e-06, 1.70352e-30
1.01159e-05, 1.1283e-06, 1.74527e-30
1.01977e-05, 1.10134e-06, 1.78795e-30
1.02803e-05, 1.07503e-06, 1.83175e-30
1.03635e-05, 1.04935e-06, 1.87658e-30
1.04474e-05, 1.02428e-06, 1.92253e-30
1.0532e-05, 9.99816e-07, 1.96961e-30
1.06173e-05, 9.75932e-07, 2.01786e-30
1.07032e-05, 9.52619e-07, 2.06723e-30
1.07899e-05, 9.29863e-07, 2.11787e-30
1.08772e-05, 9.07651e-07, 2.1697e-30
1.09653e-05, 8.8597e-07, 2.22285e-30
1.10541e-05, 8.64807e-07, 2.27729e-30
1.11435e-05, 8.44149e-07, 2.33299e-30
1.12338e-05, 8.23985e-07, 2.39017e-30
1.13247e-05, 8.04303e-07, 2.44866e-30
1.14164e-05, 7.85091e-07, 2.50862e-30
1.15088e-05, 7.66339e-07, 2.57003e-30
1.1602e-05, 7.48034e-07, 2.63297e-30
1.16959e-05, 7.30167e-07, 2.69742e-30
1.17906e-05, 7.12726e-07, 2.76348e-30
1.1886e-05, 6.95703e-07, 2.8311e-30
1.19823e-05, 6.79086e-07, 2.90047e-30
1.20793e-05, 6.62866e-07, 2.97148e-30
1.21771e-05, 6.47034e-07, 3.04424e-30
1.22757e-05, 6.3158e-07, 3.11879e-30
1.2375e-05, 6.16495e-07, 3.19509e-30
1.24752e-05, 6.01771e-07, 3.27333e-30
1.25762e-05, 5.87398e-07, 3.35348e-30
1.2678e-05, 5.73369e-07, 3.43558e-30
1.27807e-05, 5.59675e-07, 3.51975e-30
1.28841e-05, 5.46309e-07, 3.60587e-30
1.29884e-05, 5.33261e-07, 3.69415e-30
1.30936e-05, 5.20526e-07, 3.78464e-30
1.31996e-05, 5.08095e-07, 3.87731e-30
1.33064e-05, 4.95961e-07, 3.97219e-30
1.34142e-05, 4.84116e-07, 4.06951e-30
1.35228e-05, 4.72555e-07, 4.16915e-30
1.36322e-05, 4.6127e-07, 4.27116e-30
1.37426e-05, 4.50255e-07, 4.37577e-30
1.38539e-05, 4.39502e-07, 4.48295e-30
1.3966e-05, 4.29007e-07, 4.59266e-30
1.40791e-05, 4.18762e-07, 4.70514e-30
1.41931e-05, 4.08763e-07, 4.82036e-30
1.4308e-05, 3.99002e-07, 4.93838e-30
1.44238e-05, 3.89474e-07, 5.05926e-30
1.45406e-05, 3.80174e-07, 5.18316e-30
1.46583e-05, 3.71096e-07, 5.31005e-30
1.47769e-05, 3.62235e-07, 5.43999e-30
1.48966e-05, 3.53586e-07, 5.57326e-30
1.50172e-05, 3.45144e-07, 5.70972e-30
1.51388e-05, 3.36903e-07, 5.84955e-30
1.52613e-05, 3.28859e-07, 5.9927e-30
1.53849e-05, 3.21007e-07, 6.13948e-30
1.55094e-05, 3.13343e-07, 6.28974e-30
1.5635e-05, 3.05861e-07, 6.44379e-30
1.57615e-05, 2.98559e-07, 6.60147e-30
1.58891e-05, 2.91431e-07, 6.7631e-30
1.60178e-05, 2.84474e-07, 6.92878e-30
1.61475e-05, 2.77682e-07, 7.09845e-30
1.62782e-05, 2.71053e-07, 7.27222e-30
1.641e-05, 2.64582e-07, 7.4503e-30
1.65428e-05, 2.58266e-07, 7.63264e-30
1.66767e-05, 2.52101e-07, 7.81949e-30
1.68117e-05, 2.46083e-07, 8.01093e-30
1.69478e-05, 2.40208e-07, 8.20707e-30
1.70851e-05, 2.34474e-07, 8.40815e-30
1.72234e-05, 2.28878e-07, 8.61399e-30
1.73628e-05, 2.23414e-07, 8.82485e-30
1.75034e-05, 2.18082e-07, 9.04097e-30
1.76451e-05, 2.12876e-07, 9.26233e-30
1.77879e-05, 2.07795e-07, 9.48903e-30
1.79319e-05, 2.02836e-07, 9.72136e-30
1.80771e-05, 1.97995e-07, 9.95942e-30
1.82234e-05, 1.93269e-07, 1.02032e-29
1.8371e-05, 1.88657e-07, 1.04531e-29
1.85197e-05, 1.84154e-07, 1.0709e-29
1.86696e-05, 1.79759e-07, 1.09712e-29
1.88208e-05, 1.75469e-07, 1.12399e-29
1.89731e-05, 1.71282e-07, 1.1515e-29
1.91267e-05, 1.67195e-07, 1.17969e-29
1.92816e-05, 1.63205e-07, 1.20858e-29
1.94377e-05, 1.5931e-07, 1.23818e-29
1.9595e-05, 1.55509e-07, 1.26848e-29
1.97537e-05, 1.51798e-07, 1.29955e-29
1.99136e-05, 1.48176e-07, 1.33137e-29
2.00748e-05, 1.44641e-07, 1.36396e-29
2.02373e-05, 1.4119e-07, 1.39735e-29
2.04012e-05, 1.37821e-07, 1.43158e-29
2.05663e-05, 1.34533e-07, 1.46662e-29
2.07328e-05, 1.31324e-07, 1.50253e-29
2.09007e-05, 1.28191e-07, 1.53933e-29
2.10699e-05, 1.25133e-07, 1.57701e-29
2.12404e-05, 1.22148e-07, 1.61561e-29
2.14124e-05, 1.19234e-07, 1.65517e-29
2.15857e-05, 1.1639e-07, 1.69569e-29
2.17605e-05, 1.13614e-07, 1.73722e-29
2.19367e-05, 1.10904e-07, 1.77976e-29
2.21143e-05, 1.08258e-07, 1.82334e-29
2.22933e-05, 1.05676e-07, 1.86797e-29
2.24738e-05, 1.03156e-07, 1.91372e-29
2.26557e-05, 1.00696e-07, 1.96056e-29
2.28391e-05, 9.82944e-08, 2.00856e-29
2.3024e-05, 9.59503e-08, 2.05774e-29
2.32104e-05, 9.36622e-08, 2.10812e-29
2.33983e-05, 9.14288e-08, 2.15974e-29
2.35877e-05, 8.92487e-08, 2.21261e-29
2.37787e-05, 8.71206e-08, 2.26679e-29
2.39712e-05, 8.50434e-08, 2.32229e-29
2.41653e-05, 8.30158e-08, 2.37916e-29
2.43609e-05, 8.10366e-08, 2.43741e-29
2.45581e-05, 7.91046e-08, 2.49708e-29
2.47569e-05, 7.72188e-08, 2.55821e-29
2.49574e-05, 7.5378e-08, 2.62087e-29
2.51594e-05, 7.35812e-08, 2.68503e-29
2.53631e-05, 7.18273e-08, 2.75077e-29
2.55684e-05, 7.01153e-08, 2.81811e-29
2.57754e-05, 6.84441e-08, 2.88712e-29
2.59841e-05, 6.68128e-08, 2.95781e-29
2.61944e-05, 6.52205e-08, 3.03021e-29
2.64065e-05, 6.36662e-08, 3.10442e-29
2.66203e-05, 6.21491e-08, 3.18044e-29
2.68358e-05, 6.06681e-08, 3.2583e-29
2.7053e-05, 5.92225e-08, 3.33806e-29
2.72721e-05, 5.78114e-08, 3.41982e-29
2.74928e-05, 5.64341e-08, 3.50352e-29
2.77154e-05, 5.50895e-08, 3.58931e-29
2.79398e-05, 5.37771e-08, 3.6772e-29
2.8166e-05, 5.24961e-08, 3.76724e-29
2.8394e-05, 5.12456e-08, 3.85947e-29
2.86239e-05, 5.00249e-08, 3.95398e-29
2.88556e-05, 4.88334e-08, 4.05078e-29
2.90892e-05, 4.76704e-08, 4.14995e-29
2.93247e-05, 4.65351e-08, 4.25156e-29
2.95621e-05, 4.54269e-08, 4.35566e-29
2.98014e-05, 4.43451e-08, 4.46229e-29
3.00427e-05, 4.32892e-08, 4.57156e-29
3.02859e-05, 4.22585e-08, 4.68349e-29
3.05311e-05, 4.12524e-08, 4.79817e-29
3.07783e-05, 4.02703e-08, 4.91566e-29
3.10274e-05, 3.93116e-08, 5.03598e-29
3.12786e-05, 3.83759e-08, 5.15929e-29
3.15318e-05, 3.74624e-08, 5.2856e-29
3.17871e-05, 3.65708e-08, 5.41503e-29
3.20445e-05, 3.57004e-08, 5.54764e-29
3.23039e-05, 3.48508e-08, 5.68346e-29
3.25654e-05, 3.40215e-08, 5.8226e-29
3.2829e-05, 3.3212e-08, 5.96514e-29
3.30948e-05, 3.24218e-08, 6.11121e-29
3.33627e-05, 3.16504e-08, 6.26082e-29
3.36328e-05, 3.08975e-08, 6.41412e-29
3.39051e-05, 3.01625e-08, 6.57117e-29
3.41796e-05, 2.94451e-08, 6.73207e-29
3.44563e-05, 2.87447e-08, 6.8969e-29
3.47352e-05, 2.80611e-08, 7.06573e-29
3.50165e-05, 2.73938e-08, 7.23879e-29
3.52999e-05, 2.67424e-08, 7.41597e-29
3.55857e-05, 2.61066e-08, 7.59756e-29
3.58738e-05, 2.54859e-08, 7.78359e-29
3.61642e-05, 2.48801e-08, 7.97415e-29
3.6457e-05, 2.42887e-08, 8.16941e-29
3.67521e-05, 2.37114e-08, 8.3694e-29
3.70497e-05, 2.31478e-08, 8.57436e-29
3.73496e-05, 2.25978e-08, 8.78427e-29
3.7652e-05, 2.20608e-08, 8.99937e-29
3.79568e-05, 2.15366e-08, 9.2197e-29
3.82641e-05, 2.1025e-08, 9.44544e-29
3.85739e-05, 2.05255e-08, 9.67673e-29
3.88861e-05, 2.0038e-08, 9.91359e-29
3.9201e-05, 1.95621e-08, 1.01564e-28
3.95183e-05, 1.90975e-08, 1.0405e-28
3.98382e-05, 1.8644e-08, 1.06597e-28
4.01608e-05, 1.82014e-08, 1.09208e-28
4.04859e-05, 1.77693e-08, 1.11882e-28
4.08136e-05, 1.73475e-08, 1.14621e-28
4.11441e-05, 1.69357e-08, 1.17428e-28
4.14771e-05, 1.65338e-08, 1.20302e-28
4.18129e-05, 1.61414e-08, 1.23248e-28
4.21514e-05, 1.57584e-08, 1.26265e-28
4.24927e-05, 1.53846e-08, 1.29357e-28
4.28367e-05, 1.50196e-08, 1.32524e-28
4.31835e-05, 1.46634e-08, 1.35769e-28
4.35331e-05, 1.43156e-08, 1.39093e-28
4.38855e-05, 1.39761e-08, 1.42499e-28
4.42408e-05, 1.36448e-08, 1.45988e-28
4.4599e-05, 1.33213e-08, 1.49563e-28
4.496e-05, 1.30055e-08, 1.53224e-28
4.5324e-05, 1.26973e-08, 1.56976e-28
4.56909e-05, 1.23964e-08, 1.60819e-28
4.60608e-05, 1.21026e-08, 1.64756e-28
4.64337e-05, 1.18159e-08, 1.6879e-28
4.68096e-05, 1.1536e-08, 1.72923e-28
4.71886e-05, 1.12628e-08, 1.77157e-28
4.75706e-05, 1.09961e-08, 1.81495e-28
4.79557e-05, 1.07357e-08, 1.85938e-28
4.8344e-05, 1.04816e-08, 1.90491e-28
4.87353e-05, 1.02335e-08, 1.95155e-28
4.91299e-05, 9.99126e-09, 1.99933e-28
4.95276e-05, 9.75483e-09, 2.04828e-28
4.99286e-05, 9.52404e-09, 2.09844e-28
5.03328e-05, 9.29874e-09, 2.14981e-28
5.07403e-05, 9.07881e-09, 2.20245e-28
5.1151e-05, 8.86412e-09, 2.25637e-28
5.15651e-05, 8.65454e-09, 2.31161e-28
5.19826e-05, 8.44995e-09, 2.36822e-28
5.24034e-05, 8.25023e-09, 2.4262e-28
5.28277e-05, 8.05527e-09, 2.48561e-28
5.32553e-05, 7.86495e-09, 2.54646e-28
5.36865e-05, 7.67916e-09, 2.60881e-28
5.41211e-05, 7.49779e-09, 2.67268e-28
5.45593e-05, 7.32074e-09, 2.73813e-28
5.50009e-05, 7.14791e-09, 2.80516e-28
5.54462e-05, 6.97918e-09, 2.87384e-28
5.58951e-05, 6.81448e-09, 2.94421e-28
5.63476e-05, 6.65369e-09, 3.0163e-28
5.68038e-05, 6.49673e-09, 3.09015e-28
5.72636e-05, 6.3435e-09, 3.1658e-28
5.77272e-05, 6.19392e-09, 3.24331e-28
5.81946e-05, 6.04789e-09, 3.32273e-28
5.86657e-05, 5.90535e-09, 3.40408e-28
5.91406e-05, 5.76619e-09, 3.48742e-28
5.96194e-05, 5.63034e-09, 3.57281e-28
6.01021e-05, 5.49772e-09, 3.6603e-28
6.05886e-05, 5.36826e-09, 3.74991e-28
6.10791e-05, 5.24187e-09, 3.84172e-28
6.15736e-05, 5.11849e-09, 3.93578e-28
6.20721e-05, 4.99805e-09, 4.03215e-28
6.25746e-05, 4.88046e-09, 4.13087e-28
6.30812e-05, 4.76568e-09, 4.23202e-28
6.35919e-05, 4.65362e-09, 4.33564e-28
6.41067e-05, 4.54422e-09, 4.44179e-28
6.46257e-05, 4.43742e-09, 4.55054e-28
6.51489e-05, 4.33317e-09, 4.66196e-28
6.56763e-05, 4.23139e-09, 4.7761e-28
6.6208e-05, 4.13202e-09, 4.89304e-28
6.6744e-05, 4.03502e-09, 5.01284e-28
6.72843e-05, 3.94032e-09, 5.13557e-28
6.7829e-05, 3.84787e-09, 5.26131e-28
6.83782e-05, 3.75762e-09, 5.39015e-28
6.89317e-05, 3.66951e-09, 5.5221e-28
6.94898e-05, 3.58349e-09, 5.65732e-28
7.00524e-05, 3.49952e-09, 5.79584e-28
7.06195e-05, 3.41753e-09, 5.93774e-28
7.11912e-05, 3.3375e-09, 6.08312e-28
7.17675e-05, 3.25936e-09, 6.23205e-28
7.23485e-05, 3.18308e-09, 6.38463e-28
7.29342e-05, 3.10861e-09, 6.54095e-28
7.35247e-05, 3.0359e-09, 6.70112e-28
7.41199e-05, 2.96492e-09, 6.86518e-28
7.472e-05, 2.89563e-09, 7.03328e-28
7.53249e-05, 2.82797e-09, 7.20548e-28
7.59347e-05, 2.76192e-09, 7.3819e-28
7.65494e-05, 2.69744e-09, 7.56263e-28
7.71692e-05, 2.63449e-09, 7.74782e-28
7.77939e-05, 2.57303e-09, 7.93751e-28
7.84237e-05, 2.51302e-09, 8.13185e-28
7.90586e-05, 2.45444e-09, 8.33095e-28
7.96986e-05, 2.39725e-09, 8.53492e-28
8.03438e-05, 2.34141e-09, 8.74389e-28
8.09943e-05, 2.28689e-09, 8.95799e-28
