f, omegaSens, omegaSW
1e-06, 0.00116723, 3.49855e-42
1.0081e-06, 0.00113933, 3.58426e-42
1.01626e-06, 0.0011121, 3.672e-42
1.02448e-06, 0.00108552, 3.76183e-42
1.03278e-06, 0.00105958, 3.854e-42
1.04114e-06, 0.00103426, 3.94835e-42
1.04957e-06, 0.00100954, 4.04504e-42
1.05806e-06, 0.000985415, 4.14399e-42
1.06663e-06, 0.000961864, 4.24551e-42
1.07527e-06, 0.000938877, 4.34952e-42
1.08397e-06, 0.000916439, 4.45595e-42
1.09275e-06, 0.000894537, 4.5651e-42
1.10159e-06, 0.000873158, 4.67679e-42
1.11051e-06, 0.000852291, 4.79133e-42
1.1195e-06, 0.000831922, 4.90863e-42
1.12856e-06, 0.00081204, 5.02878e-42
1.1377e-06, 0.000792633, 5.15195e-42
1.14691e-06, 0.00077369, 5.27808e-42
1.1562e-06, 0.0007552, 5.40738e-42
1.16556e-06, 0.000737151, 5.53978e-42
1.17499e-06, 0.000719534, 5.67533e-42
1.1845e-06, 0.000702338, 5.81425e-42
1.19409e-06, 0.000685553, 5.95661e-42
1.20376e-06, 0.000669169, 6.1025e-42
1.21351e-06, 0.000653177, 6.25199e-42
1.22333e-06, 0.000637566, 6.405e-42
1.23323e-06, 0.000622329, 6.56176e-42
1.24322e-06, 0.000607456, 6.72252e-42
1.25328e-06, 0.000592939, 6.88704e-42
1.26343e-06, 0.000578768, 7.05573e-42
1.27366e-06, 0.000564936, 7.22851e-42
1.28397e-06, 0.000551435, 7.40547e-42
1.29436e-06, 0.000538256, 7.58671e-42
1.30484e-06, 0.000525393, 7.77249e-42
1.31541e-06, 0.000512836, 7.96291e-42
1.32605e-06, 0.00050058, 8.1577e-42
1.33679e-06, 0.000488617, 8.35753e-42
1.34761e-06, 0.00047694, 8.56211e-42
1.35852e-06, 0.000465541, 8.77175e-42
1.36952e-06, 0.000454415, 8.98656e-42
1.38061e-06, 0.000443555, 9.20664e-42
1.39178e-06, 0.000432955, 9.43192e-42
1.40305e-06, 0.000422608, 9.66291e-42
1.41441e-06, 0.000412508, 9.89952e-42
1.42586e-06, 0.000402649, 1.01419e-41
1.4374e-06, 0.000393027, 1.03901e-41
1.44904e-06, 0.000383634, 1.06446e-41
1.46077e-06, 0.000374465, 1.09052e-41
1.4726e-06, 0.000365516, 1.11723e-41
1.48452e-06, 0.000356781, 1.14458e-41
1.49654e-06, 0.000348254, 1.17261e-41
1.50865e-06, 0.000339931, 1.20131e-41
1.52087e-06, 0.000331807, 1.23074e-41
1.53318e-06, 0.000323877, 1.26086e-41
1.54559e-06, 0.000316137, 1.29173e-41
1.5581e-06, 0.000308582, 1.32335e-41
1.57072e-06, 0.000301207, 1.35577e-41
1.58343e-06, 0.000294009, 1.38894e-41
1.59625e-06, 0.000286982, 1.42295e-41
1.60918e-06, 0.000280124, 1.45781e-41
1.6222e-06, 0.000273429, 1.49349e-41
1.63534e-06, 0.000266894, 1.53007e-41
1.64857e-06, 0.000260516, 1.56751e-41
1.66192e-06, 0.00025429, 1.6059e-41
1.67538e-06, 0.000248213, 1.64524e-41
1.68894e-06, 0.000242281, 1.68551e-41
1.70261e-06, 0.000236491, 1.72677e-41
1.7164e-06, 0.000230839, 1.76907e-41
1.73029e-06, 0.000225322, 1.81236e-41
1.7443e-06, 0.000219937, 1.85674e-41
1.75842e-06, 0.000214681, 1.9022e-41
1.77266e-06, 0.00020955, 1.94879e-41
1.78701e-06, 0.000204542, 1.9965e-41
1.80147e-06, 0.000199654, 2.04536e-41
1.81606e-06, 0.000194883, 2.09546e-41
1.83076e-06, 0.000190225, 2.14676e-41
1.84558e-06, 0.000185679, 2.19931e-41
1.86052e-06, 0.000181242, 2.25316e-41
1.87558e-06, 0.00017691, 2.30831e-41
1.89077e-06, 0.000172682, 2.36485e-41
1.90608e-06, 0.000168555, 2.42277e-41
1.92151e-06, 0.000164527, 2.48208e-41
1.93706e-06, 0.000160595, 2.54283e-41
1.95274e-06, 0.000156757, 2.60508e-41
1.96855e-06, 0.000153011, 2.66887e-41
1.98449e-06, 0.000149354, 2.73423e-41
2.00056e-06, 0.000145785, 2.80119e-41
2.01675e-06, 0.000142301, 2.86975e-41
2.03308e-06, 0.0001389, 2.94003e-41
2.04954e-06, 0.00013558, 3.01202e-41
2.06613e-06, 0.00013234, 3.08575e-41
2.08286e-06, 0.000129177, 3.16132e-41
2.09972e-06, 0.00012609, 3.23871e-41
2.11672e-06, 0.000123077, 3.31802e-41
2.13385e-06, 0.000120135, 3.39923e-41
2.15113e-06, 0.000117264, 3.48248e-41
2.16854e-06, 0.000114462, 3.56772e-41
2.1861e-06, 0.000111727, 3.65509e-41
2.2038e-06, 0.000109056, 3.74459e-41
2.22164e-06, 0.00010645, 3.83627e-41
2.23962e-06, 0.000103906, 3.93017e-41
2.25776e-06, 0.000101423, 4.02644e-41
2.27603e-06, 9.89991e-05, 4.12498e-41
2.29446e-06, 9.66331e-05, 4.226e-41
2.31303e-06, 9.43237e-05, 4.32944e-41
2.33176e-06, 9.20695e-05, 4.43547e-41
2.35064e-06, 8.98692e-05, 4.54409e-41
2.36967e-06, 8.77215e-05, 4.65535e-41
2.38885e-06, 8.56251e-05, 4.7693e-41
2.40819e-06, 8.35788e-05, 4.88608e-41
2.42769e-06, 8.15814e-05, 5.00574e-41
2.44734e-06, 7.96317e-05, 5.12827e-41
2.46715e-06, 7.77286e-05, 5.25382e-41
2.48713e-06, 7.5871e-05, 5.3825e-41
2.50726e-06, 7.40578e-05, 5.51425e-41
2.52756e-06, 7.2288e-05, 5.64927e-41
2.54802e-06, 7.05604e-05, 5.78758e-41
2.56865e-06, 6.88741e-05, 5.9293e-41
2.58944e-06, 6.72281e-05, 6.07443e-41
2.61041e-06, 6.56215e-05, 6.22321e-41
2.63154e-06, 6.40533e-05, 6.37556e-41
2.65284e-06, 6.25225e-05, 6.53163e-41
2.67432e-06, 6.10283e-05, 6.69158e-41
2.69597e-06, 5.95698e-05, 6.85541e-41
2.7178e-06, 5.81462e-05, 7.02329e-41
2.7398e-06, 5.67566e-05, 7.19523e-41
2.76198e-06, 5.54002e-05, 7.3714e-41
2.78434e-06, 5.40763e-05, 7.55188e-41
2.80688e-06, 5.27839e-05, 7.73677e-41
2.82961e-06, 5.15225e-05, 7.92625e-41
2.85251e-06, 5.02912e-05, 8.12026e-41
2.87561e-06, 4.90893e-05, 8.31914e-41
2.89889e-06, 4.79162e-05, 8.52282e-41
2.92235e-06, 4.67711e-05, 8.73142e-41
2.94601e-06, 4.56533e-05, 8.94522e-41
2.96986e-06, 4.45623e-05, 9.16423e-41
2.99391e-06, 4.34973e-05, 9.38868e-41
3.01814e-06, 4.24578e-05, 9.61848e-41
3.04258e-06, 4.14432e-05, 9.85404e-41
3.06721e-06, 4.04528e-05, 1.00953e-40
3.09204e-06, 3.9486e-05, 1.03425e-40
3.11707e-06, 3.85424e-05, 1.05957e-40
3.14231e-06, 3.76213e-05, 1.08551e-40
3.16775e-06, 3.67222e-05, 1.11209e-40
3.19339e-06, 3.58446e-05, 1.13932e-40
3.21924e-06, 3.4988e-05, 1.16721e-40
3.24531e-06, 3.41519e-05, 1.1958e-40
3.27158e-06, 3.33357e-05, 1.22507e-40
3.29806e-06, 3.25391e-05, 1.25506e-40
3.32476e-06, 3.17614e-05, 1.28579e-40
3.35168e-06, 3.10024e-05, 1.31727e-40
3.37881e-06, 3.02615e-05, 1.34952e-40
3.40617e-06, 2.95383e-05, 1.38257e-40
3.43374e-06, 2.88324e-05, 1.41641e-40
3.46154e-06, 2.81434e-05, 1.4511e-40
3.48957e-06, 2.74708e-05, 1.48663e-40
3.51782e-06, 2.68143e-05, 1.52303e-40
3.5463e-06, 2.61735e-05, 1.56032e-40
3.575e-06, 2.5548e-05, 1.59851e-40
3.60395e-06, 2.49375e-05, 1.63766e-40
3.63312e-06, 2.43415e-05, 1.67775e-40
3.66254e-06, 2.37598e-05, 1.71884e-40
3.69219e-06, 2.3192e-05, 1.76092e-40
3.72208e-06, 2.26378e-05, 1.80404e-40
3.75221e-06, 2.20968e-05, 1.8482e-40
3.78259e-06, 2.15687e-05, 1.89346e-40
3.81321e-06, 2.10533e-05, 1.93982e-40
3.84408e-06, 2.05502e-05, 1.98731e-40
3.8752e-06, 2.00591e-05, 2.03597e-40
3.90657e-06, 1.95797e-05, 2.08581e-40
3.9382e-06, 1.91118e-05, 2.13689e-40
3.97008e-06, 1.86551e-05, 2.1892e-40
4.00222e-06, 1.82093e-05, 2.2428e-40
4.03462e-06, 1.77741e-05, 2.29772e-40
4.06729e-06, 1.73494e-05, 2.35399e-40
4.10021e-06, 1.69348e-05, 2.41161e-40
4.13341e-06, 1.65301e-05, 2.47066e-40
4.16687e-06, 1.6135e-05, 2.53115e-40
4.2006e-06, 1.57495e-05, 2.59312e-40
4.23461e-06, 1.53731e-05, 2.65661e-40
4.26889e-06, 1.50057e-05, 2.72166e-40
4.30345e-06, 1.46471e-05, 2.78829e-40
4.33829e-06, 1.42971e-05, 2.85656e-40
4.37341e-06, 1.39554e-05, 2.9265e-40
4.40882e-06, 1.36219e-05, 2.99816e-40
4.44451e-06, 1.32964e-05, 3.07157e-40
4.48049e-06, 1.29787e-05, 3.14677e-40
4.51676e-06, 1.26685e-05, 3.22381e-40
4.55333e-06, 1.23658e-05, 3.30275e-40
4.59019e-06, 1.20703e-05, 3.38361e-40
4.62735e-06, 1.17818e-05, 3.46645e-40
4.66481e-06, 1.15003e-05, 3.55132e-40
4.70258e-06, 1.12255e-05, 3.63829e-40
4.74065e-06, 1.09572e-05, 3.72737e-40
4.77903e-06, 1.06954e-05, 3.81863e-40
4.81772e-06, 1.04398e-05, 3.91213e-40
4.85672e-06, 1.01903e-05, 4.00791e-40
4.89604e-06, 9.94679e-06, 4.10604e-40
4.93568e-06, 9.7091e-06, 4.20658e-40
4.97563e-06, 9.47708e-06, 4.30956e-40
5.01592e-06, 9.25061e-06, 4.4151e-40
5.05652e-06, 9.02956e-06, 4.52318e-40
5.09746e-06, 8.81378e-06, 4.63393e-40
5.13873e-06, 8.60316e-06, 4.7474e-40
5.18033e-06, 8.39758e-06, 4.86363e-40
5.22227e-06, 8.19691e-06, 4.98272e-40
5.26454e-06, 8.00103e-06, 5.10469e-40
5.30716e-06, 7.80984e-06, 5.22968e-40
5.35013e-06, 7.62321e-06, 5.35774e-40
5.39344e-06, 7.44104e-06, 5.48891e-40
5.4371e-06, 7.26323e-06, 5.62329e-40
5.48112e-06, 7.08967e-06, 5.76098e-40
5.52549e-06, 6.92025e-06, 5.90202e-40
5.57023e-06, 6.75489e-06, 6.04655e-40
5.61532e-06, 6.59347e-06, 6.19458e-40
5.66078e-06, 6.43592e-06, 6.34625e-40
5.70661e-06, 6.28213e-06, 6.50164e-40
5.75281e-06, 6.13201e-06, 6.66083e-40
5.79938e-06, 5.98548e-06, 6.82391e-40
5.84633e-06, 5.84245e-06, 6.99098e-40
5.89366e-06, 5.70284e-06, 7.16215e-40
5.94137e-06, 5.56657e-06, 7.3375e-40
5.98947e-06, 5.43355e-06, 7.51715e-40
6.03796e-06, 5.30372e-06, 7.70121e-40
6.08684e-06, 5.17698e-06, 7.88976e-40
6.13612e-06, 5.05328e-06, 8.08295e-40
6.1858e-06, 4.93253e-06, 8.28087e-40
6.23588e-06, 4.81466e-06, 8.48363e-40
6.28636e-06, 4.69962e-06, 8.69133e-40
6.33725e-06, 4.58732e-06, 8.90412e-40
6.38856e-06, 4.4777e-06, 9.12215e-40
6.44028e-06, 4.37071e-06, 9.3455e-40
6.49241e-06, 4.26627e-06, 9.57428e-40
6.54497e-06, 4.16433e-06, 9.8087e-40
6.59796e-06, 4.06482e-06, 1.00489e-39
6.65138e-06, 3.9677e-06, 1.02949e-39
6.70522e-06, 3.87289e-06, 1.0547e-39
6.75951e-06, 3.78035e-06, 1.08052e-39
6.81423e-06, 3.69002e-06, 1.10698e-39
6.86939e-06, 3.60185e-06, 1.13408e-39
6.92501e-06, 3.51578e-06, 1.16185e-39
6.98107e-06, 3.43178e-06, 1.19029e-39
7.03759e-06, 3.34978e-06, 1.21944e-39
7.09456e-06, 3.26974e-06, 1.24929e-39
7.152e-06, 3.19161e-06, 1.27988e-39
7.2099e-06, 3.11535e-06, 1.31122e-39
7.26826e-06, 3.04091e-06, 1.34332e-39
7.32711e-06, 2.96825e-06, 1.37622e-39
7.38642e-06, 2.89733e-06, 1.40991e-39
7.44622e-06, 2.8281e-06, 1.44443e-39
7.5065e-06, 2.76053e-06, 1.47979e-39
7.56727e-06, 2.69457e-06, 1.51602e-39
7.62854e-06, 2.63019e-06, 1.55315e-39
7.69029e-06, 2.56735e-06, 1.59117e-39
7.75255e-06, 2.506e-06, 1.63013e-39
7.81531e-06, 2.44613e-06, 1.67004e-39
7.87858e-06, 2.38768e-06, 1.71093e-39
7.94237e-06, 2.33063e-06, 1.75283e-39
8.00667e-06, 2.27495e-06, 1.79574e-39
8.07149e-06, 2.22059e-06, 1.83971e-39
8.13683e-06, 2.16754e-06, 1.88475e-39
8.2027e-06, 2.11575e-06, 1.9309e-39
8.26911e-06, 2.0652e-06, 1.97817e-39
8.33605e-06, 2.01586e-06, 2.02661e-39
8.40354e-06, 1.96769e-06, 2.07623e-39
8.47157e-06, 1.92068e-06, 2.12706e-39
8.54015e-06, 1.87479e-06, 2.17914e-39
8.60929e-06, 1.83e-06, 2.23249e-39
8.67899e-06, 1.78628e-06, 2.28716e-39
8.74925e-06, 1.7436e-06, 2.34315e-39
8.82008e-06, 1.70195e-06, 2.40052e-39
8.89149e-06, 1.66128e-06, 2.4593e-39
8.96347e-06, 1.62159e-06, 2.51951e-39
9.03604e-06, 1.58285e-06, 2.58121e-39
9.10919e-06, 1.54504e-06, 2.6444e-39
9.18293e-06, 1.50812e-06, 2.70914e-39
9.25728e-06, 1.47209e-06, 2.77548e-39
9.33222e-06, 1.43693e-06, 2.84343e-39
9.40777e-06, 1.4026e-06, 2.91305e-39
9.48393e-06, 1.36909e-06, 2.98437e-39
9.56071e-06, 1.33638e-06, 3.05745e-39
9.63811e-06, 1.30445e-06, 3.1323e-39
9.71614e-06, 1.27329e-06, 3.209e-39
9.7948e-06, 1.24287e-06, 3.28757e-39
9.87409e-06, 1.21318e-06, 3.36806e-39
9.95403e-06, 1.1842e-06, 3.45052e-39
1.00346e-05, 1.15591e-06, 3.53499e-39
1.01159e-05, 1.1283e-06, 3.62161e-39
1.01977e-05, 1.10134e-06, 3.71018e-39
1.02803e-05, 1.07503e-06, 3.80107e-39
1.03635e-05, 1.04935e-06, 3.8941e-39
1.04474e-05, 1.02428e-06, 3.98945e-39
1.0532e-05, 9.99816e-07, 4.08715e-39
1.06173e-05, 9.75932e-07, 4.18727e-39
1.07032e-05, 9.52619e-07, 4.28972e-39
1.07899e-05, 9.29863e-07, 4.39481e-39
1.08772e-05, 9.07651e-07, 4.50235e-39
1.09653e-05, 8.8597e-07, 4.61264e-39
1.10541e-05, 8.64807e-07, 4.72562e-39
1.11435e-05, 8.44149e-07, 4.8412e-39
1.12338e-05, 8.23985e-07, 4.95985e-39
1.13247e-05, 8.04303e-07, 5.08122e-39
1.14164e-05, 7.85091e-07, 5.20566e-39
1.15088e-05, 7.66339e-07, 5.33308e-39
1.1602e-05, 7.48034e-07, 5.4637e-39
1.16959e-05, 7.30167e-07, 5.59744e-39
1.17906e-05, 7.12726e-07, 5.73451e-39
1.1886e-05, 6.95703e-07, 5.87483e-39
1.19823e-05, 6.79086e-07, 6.01879e-39
1.20793e-05, 6.62866e-07, 6.16614e-39
1.21771e-05, 6.47034e-07, 6.31713e-39
1.22757e-05, 6.3158e-07, 6.47183e-39
1.2375e-05, 6.16495e-07, 6.63016e-39
1.24752e-05, 6.01771e-07, 6.79252e-39
1.25762e-05, 5.87398e-07, 6.95884e-39
1.2678e-05, 5.73369e-07, 7.1292e-39
1.27807e-05, 5.59675e-07, 7.30386e-39
1.28841e-05, 5.46309e-07, 7.48257e-39
1.29884e-05, 5.33261e-07, 7.66576e-39
1.30936e-05, 5.20526e-07, 7.85354e-39
1.31996e-05, 5.08095e-07, 8.04583e-39
1.33064e-05, 4.95961e-07, 8.24271e-39
1.34142e-05, 4.84116e-07, 8.44467e-39
1.35228e-05, 4.72555e-07, 8.65143e-39
1.36322e-05, 4.6127e-07, 8.86311e-39
1.37426e-05, 4.50255e-07, 9.08019e-39
1.38539e-05, 4.39502e-07, 9.3026e-39
1.3966e-05, 4.29007e-07, 9.53025e-39
1.40791e-05, 4.18762e-07, 9.76367e-39
1.41931e-05, 4.08763e-07, 1.00028e-38
1.4308e-05, 3.99002e-07, 1.02477e-38
1.44238e-05, 3.89474e-07, 1.04985e-38
1.45406e-05, 3.80174e-07, 1.07556e-38
1.46583e-05, 3.71096e-07, 1.10189e-38
1.47769e-05, 3.62235e-07, 1.12886e-38
1.48966e-05, 3.53586e-07, 1.15651e-38
1.50172e-05, 3.45144e-07, 1.18483e-38
1.51388e-05, 3.36903e-07, 1.21384e-38
1.52613e-05, 3.28859e-07, 1.24355e-38
1.53849e-05, 3.21007e-07, 1.27401e-38
1.55094e-05, 3.13343e-07, 1.30519e-38
1.5635e-05, 3.05861e-07, 1.33716e-38
1.57615e-05, 2.98559e-07, 1.36987e-38
1.58891e-05, 2.91431e-07, 1.40342e-38
1.60178e-05, 2.84474e-07, 1.43779e-38
1.61475e-05, 2.77682e-07, 1.473e-38
1.62782e-05, 2.71053e-07, 1.50906e-38
1.641e-05, 2.64582e-07, 1.54602e-38
1.65428e-05, 2.58266e-07, 1.58385e-38
1.66767e-05, 2.52101e-07, 1.62263e-38
1.68117e-05, 2.46083e-07, 1.66235e-38
1.69478e-05, 2.40208e-07, 1.70305e-38
1.70851e-05, 2.34474e-07, 1.74478e-38
1.72234e-05, 2.28878e-07, 1.7875e-38
1.73628e-05, 2.23414e-07, 1.83125e-38
1.75034e-05, 2.18082e-07, 1.8761e-38
1.76451e-05, 2.12876e-07, 1.92203e-38
1.77879e-05, 2.07795e-07, 1.96908e-38
1.79319e-05, 2.02836e-07, 2.01728e-38
1.80771e-05, 1.97995e-07, 2.06669e-38
1.82234e-05, 1.93269e-07, 2.11727e-38
1.8371e-05, 1.88657e-07, 2.16914e-38
1.85197e-05, 1.84154e-07, 2.22224e-38
1.86696e-05, 1.79759e-07, 2.27663e-38
1.88208e-05, 1.75469e-07, 2.3324e-38
1.89731e-05, 1.71282e-07, 2.38948e-38
1.91267e-05, 1.67195e-07, 2.44798e-38
1.92816e-05, 1.63205e-07, 2.50794e-38
1.94377e-05, 1.5931e-07, 2.56935e-38
1.9595e-05, 1.55509e-07, 2.63223e-38
1.97537e-05, 1.51798e-07, 2.69671e-38
1.99136e-05, 1.48176e-07, 2.76272e-38
2.00748e-05, 1.44641e-07, 2.83036e-38
2.02373e-05, 1.4119e-07, 2.89965e-38
2.04012e-05, 1.37821e-07, 2.97068e-38
2.05663e-05, 1.34533e-07, 3.04338e-38
2.07328e-05, 1.31324e-07, 3.1179e-38
2.09007e-05, 1.28191e-07, 3.19426e-38
2.10699e-05, 1.25133e-07, 3.27247e-38
2.12404e-05, 1.22148e-07, 3.35256e-38
2.14124e-05, 1.19234e-07, 3.43466e-38
2.15857e-05, 1.1639e-07, 3.51874e-38
2.17605e-05, 1.13614e-07, 3.60491e-38
2.19367e-05, 1.10904e-07, 3.69319e-38
2.21143e-05, 1.08258e-07, 3.78362e-38
2.22933e-05, 1.05676e-07, 3.87625e-38
2.24738e-05, 1.03156e-07, 3.97116e-38
2.26557e-05, 1.00696e-07, 4.06837e-38
2.28391e-05, 9.82944e-08, 4.16798e-38
2.3024e-05, 9.59503e-08, 4.27003e-38
2.32104e-05, 9.36622e-08, 4.37458e-38
2.33983e-05, 9.14288e-08, 4.48168e-38
2.35877e-05, 8.92487e-08, 4.5914e-38
2.37787e-05, 8.71206e-08, 4.70384e-38
2.39712e-05, 8.50434e-08, 4.81901e-38
2.41653e-05, 8.30158e-08, 4.93702e-38
2.43609e-05, 8.10366e-08, 5.05788e-38
2.45581e-05, 7.91046e-08, 5.1817e-38
2.47569e-05, 7.72188e-08, 5.30856e-38
2.49574e-05, 7.5378e-08, 5.43859e-38
2.51594e-05, 7.35812e-08, 5.57172e-38
2.53631e-05, 7.18273e-08, 5.70815e-38
2.55684e-05, 7.01153e-08, 5.84789e-38
2.57754e-05, 6.84441e-08, 5.99107e-38
2.59841e-05, 6.68128e-08, 6.13778e-38
2.61944e-05, 6.52205e-08, 6.28802e-38
2.64065e-05, 6.36662e-08, 6.442e-38
2.66203e-05, 6.21491e-08, 6.59974e-38
2.68358e-05, 6.06681e-08, 6.76133e-38
2.7053e-05, 5.92225e-08, 6.92683e-38
2.72721e-05, 5.78114e-08, 7.0965e-38
2.74928e-05, 5.64341e-08, 7.27018e-38
2.77154e-05, 5.50895e-08, 7.44821e-38
2.79398e-05, 5.37771e-08, 7.63059e-38
2.8166e-05, 5.24961e-08, 7.81743e-38
2.8394e-05, 5.12456e-08, 8.00881e-38
2.86239e-05, 5.00249e-08, 8.20493e-38
2.88556e-05, 4.88334e-08, 8.40579e-38
2.90892e-05, 4.76704e-08, 8.6116e-38
2.93247e-05, 4.65351e-08, 8.82245e-38
2.95621e-05, 4.54269e-08, 9.03845e-38
2.98014e-05, 4.43451e-08, 9.25973e-38
3.00427e-05, 4.32892e-08, 9.48648e-38
3.02859e-05, 4.22585e-08, 9.71873e-38
3.05311e-05, 4.12524e-08, 9.9567e-38
3.07783e-05, 4.02703e-08, 1.02005e-37
3.10274e-05, 3.93116e-08, 1.04502e-37
3.12786e-05, 3.83759e-08, 1.07061e-37
3.15318e-05, 3.74624e-08, 1.09682e-37
3.17871e-05, 3.65708e-08, 1.12368e-37
3.20445e-05, 3.57004e-08, 1.15119e-37
3.23039e-05, 3.48508e-08, 1.17938e-37
3.25654e-05, 3.40215e-08, 1.20825e-37
3.2829e-05, 3.3212e-08, 1.23783e-37
3.30948e-05, 3.24218e-08, 1.26814e-37
3.33627e-05, 3.16504e-08, 1.29919e-37
3.36328e-05, 3.08975e-08, 1.331e-37
3.39051e-05, 3.01625e-08, 1.36359e-37
3.41796e-05, 2.94451e-08, 1.39698e-37
3.44563e-05, 2.87447e-08, 1.43118e-37
3.47352e-05, 2.80611e-08, 1.46622e-37
3.50165e-05, 2.73938e-08, 1.50213e-37
3.52999e-05, 2.67424e-08, 1.53889e-37
3.55857e-05, 2.61066e-08, 1.57658e-37
3.58738e-05, 2.54859e-08, 1.61518e-37
3.61642e-05, 2.48801e-08, 1.65472e-37
3.6457e-05, 2.42887e-08, 1.69524e-37
3.67521e-05, 2.37114e-08, 1.73674e-37
3.70497e-05, 2.31478e-08, 1.77927e-37
3.73496e-05, 2.25978e-08, 1.82283e-37
3.7652e-05, 2.20608e-08, 1.86746e-37
3.79568e-05, 2.15366e-08, 1.91319e-37
3.82641e-05, 2.1025e-08, 1.96003e-37
3.85739e-05, 2.05255e-08, 2.00802e-37
3.88861e-05, 2.0038e-08, 2.05718e-37
3.9201e-05, 1.95621e-08, 2.10756e-37
3.95183e-05, 1.90975e-08, 2.15915e-37
3.98382e-05, 1.8644e-08, 2.21201e-37
4.01608e-05, 1.82014e-08, 2.26618e-37
4.04859e-05, 1.77693e-08, 2.32167e-37
4.08136e-05, 1.73475e-08, 2.3785e-37
4.11441e-05, 1.69357e-08, 2.43675e-37
4.14771e-05, 1.65338e-08, 2.4964e-37
4.18129e-05, 1.61414e-08, 2.55752e-37
4.21514e-05, 1.57584e-08, 2.62014e-37
4.24927e-05, 1.53846e-08, 2.6843e-37
4.28367e-05, 1.50196e-08, 2.75002e-37
4.31835e-05, 1.46634e-08, 2.81736e-37
4.35331e-05, 1.43156e-08, 2.88634e-37
4.38855e-05, 1.39761e-08, 2.957e-37
4.42408e-05, 1.36448e-08, 3.0294e-37
4.4599e-05, 1.33213e-08, 3.10358e-37
4.496e-05, 1.30055e-08, 3.17956e-37
4.5324e-05, 1.26973e-08, 3.25741e-37
4.56909e-05, 1.23964e-08, 3.33716e-37
4.60608e-05, 1.21026e-08, 3.41887e-37
4.64337e-05, 1.18159e-08, 3.50258e-37
4.68096e-05, 1.1536e-08, 3.58834e-37
4.71886e-05, 1.12628e-08, 3.6762e-37
4.75706e-05, 1.09961e-08, 3.76621e-37
4.79557e-05, 1.07357e-08, 3.85842e-37
4.8344e-05, 1.04816e-08, 3.9529e-37
4.87353e-05, 1.02335e-08, 4.04967e-37
4.91299e-05, 9.99126e-09, 4.14883e-37
4.95276e-05, 9.75483e-09, 4.2504e-37
4.99286e-05, 9.52404e-09, 4.35448e-37
5.03328e-05, 9.29874e-09, 4.4611e-37
5.07403e-05, 9.07881e-09, 4.57033e-37
5.1151e-05, 8.86412e-09, 4.68221e-37
5.15651e-05, 8.65454e-09, 4.79685e-37
5.19826e-05, 8.44995e-09, 4.91431e-37
5.24034e-05, 8.25023e-09, 5.03462e-37
5.28277e-05, 8.05527e-09, 5.15791e-37
5.32553e-05, 7.86495e-09, 5.28417e-37
5.36865e-05, 7.67916e-09, 5.41357e-37
5.41211e-05, 7.49779e-09, 5.54611e-37
5.45593e-05, 7.32074e-09, 5.68191e-37
5.50009e-05, 7.14791e-09, 5.821e-37
5.54462e-05, 6.97918e-09, 5.96353e-37
5.58951e-05, 6.81448e-09, 6.10955e-37
5.63476e-05, 6.65369e-09, 6.25914e-37
5.68038e-05, 6.49673e-09, 6.4124e-37
5.72636e-05, 6.3435e-09, 6.56938e-37
5.77272e-05, 6.19392e-09, 6.73023e-37
5.81946e-05, 6.04789e-09, 6.89503e-37
5.86657e-05, 5.90535e-09, 7.06384e-37
5.91406e-05, 5.76619e-09, 7.23678e-37
5.96194e-05, 5.63034e-09, 7.41397e-37
6.01021e-05, 5.49772e-09, 7.59551e-37
6.05886e-05, 5.36826e-09, 7.78146e-37
6.10791e-05, 5.24187e-09, 7.97198e-37
6.15736e-05, 5.11849e-09, 8.16718e-37
6.20721e-05, 4.99805e-09, 8.36715e-37
6.25746e-05, 4.88046e-09, 8.57201e-37
6.30812e-05, 4.76568e-09, 8.78189e-37
6.35919e-05, 4.65362e-09, 8.99692e-37
6.41067e-05, 4.54422e-09, 9.21719e-37
6.46257e-05, 4.43742e-09, 9.44287e-37
6.51489e-05, 4.33317e-09, 9.67408e-37
6.56763e-05, 4.23139e-09, 9.91093e-37
6.6208e-05, 4.13202e-09, 1.01536e-36
6.6744e-05, 4.03502e-09, 1.04022e-36
6.72843e-05, 3.94032e-09, 1.06569e-36
6.7829e-05, 3.84787e-09, 1.09178e-36
6.83782e-05, 3.75762e-09, 1.11851e-36
6.89317e-05, 3.66951e-09, 1.1459e-36
6.94898e-05, 3.58349e-09, 1.17395e-36
7.00524e-05, 3.49952e-09, 1.2027e-36
7.06195e-05, 3.41753e-09, 1.23215e-36
7.11912e-05, 3.3375e-09, 1.26231e-36
7.17675e-05, 3.25936e-09, 1.29322e-36
7.23485e-05, 3.18308e-09, 1.32488e-36
7.29342e-05, 3.10861e-09, 1.35732e-36
7.35247e-05, 3.0359e-09, 1.39055e-36
7.41199e-05, 2.96492e-09, 1.4246e-36
7.472e-05, 2.89563e-09, 1.45948e-36
7.53249e-05, 2.82797e-09, 1.49522e-36
7.59347e-05, 2.76192e-09, 1.53182e-36
7.65494e-05, 2.69744e-09, 1.56933e-36
7.71692e-05, 2.63449e-09, 1.60776e-36
7.77939e-05, 2.57303e-09, 1.64712e-36
7.84237e-05, 2.51302e-09, 1.68745e-36
7.90586e-05, 2.45444e-09, 1.72876e-36
7.96986e-05, 2.39725e-09, 1.77109e-36
8.03438e-05, 2.34141e-09, 1.81445e-36
8.09943e-05, 2.28689e-09, 1.85888e-36
