f, omegaSens, omegaSW
1e-06, 0.00116723, 1.2503e-23
1.0081e-06, 0.00113933, 1.28093e-23
1.01626e-06, 0.0011121, 1.31229e-23
1.02448e-06, 0.00108552, 1.34439e-23
1.03278e-06, 0.00105958, 1.37733e-23
1.04114e-06, 0.00103426, 1.41105e-23
1.04957e-06, 0.00100954, 1.4456e-23
1.05806e-06, 0.000985415, 1.48097e-23
1.06663e-06, 0.000961864, 1.51725e-23
1.07527e-06, 0.000938877, 1.55442e-23
1.08397e-06, 0.000916439, 1.59245e-23
1.09275e-06, 0.000894537, 1.63146e-23
1.10159e-06, 0.000873158, 1.67138e-23
1.11051e-06, 0.000852291, 1.71231e-23
1.1195e-06, 0.000831922, 1.75423e-23
1.12856e-06, 0.00081204, 1.79717e-23
1.1377e-06, 0.000792633, 1.84119e-23
1.14691e-06, 0.00077369, 1.88627e-23
1.1562e-06, 0.0007552, 1.93248e-23
1.16556e-06, 0.000737151, 1.97979e-23
1.17499e-06, 0.000719534, 2.02823e-23
1.1845e-06, 0.000702338, 2.07788e-23
1.19409e-06, 0.000685553, 2.12876e-23
1.20376e-06, 0.000669169, 2.1809e-23
1.21351e-06, 0.000653177, 2.23432e-23
1.22333e-06, 0.000637566, 2.289e-23
1.23323e-06, 0.000622329, 2.34503e-23
1.24322e-06, 0.000607456, 2.40248e-23
1.25328e-06, 0.000592939, 2.46127e-23
1.26343e-06, 0.000578768, 2.52156e-23
1.27366e-06, 0.000564936, 2.58331e-23
1.28397e-06, 0.000551435, 2.64655e-23
1.29436e-06, 0.000538256, 2.71132e-23
1.30484e-06, 0.000525393, 2.77771e-23
1.31541e-06, 0.000512836, 2.84576e-23
1.32605e-06, 0.00050058, 2.91538e-23
1.33679e-06, 0.000488617, 2.98679e-23
1.34761e-06, 0.00047694, 3.0599e-23
1.35852e-06, 0.000465541, 3.13482e-23
1.36952e-06, 0.000454415, 3.21159e-23
1.38061e-06, 0.000443555, 3.29024e-23
1.39178e-06, 0.000432955, 3.37075e-23
1.40305e-06, 0.000422608, 3.4533e-23
1.41441e-06, 0.000412508, 3.53786e-23
1.42586e-06, 0.000402649, 3.62448e-23
1.4374e-06, 0.000393027, 3.7132e-23
1.44904e-06, 0.000383634, 3.80414e-23
1.46077e-06, 0.000374465, 3.89727e-23
1.4726e-06, 0.000365516, 3.99273e-23
1.48452e-06, 0.000356781, 4.09047e-23
1.49654e-06, 0.000348254, 4.19064e-23
1.50865e-06, 0.000339931, 4.29319e-23
1.52087e-06, 0.000331807, 4.39837e-23
1.53318e-06, 0.000323877, 4.50603e-23
1.54559e-06, 0.000316137, 4.61634e-23
1.5581e-06, 0.000308582, 4.72935e-23
1.57072e-06, 0.000301207, 4.8452e-23
1.58343e-06, 0.000294009, 4.96377e-23
1.59625e-06, 0.000286982, 5.08531e-23
1.60918e-06, 0.000280124, 5.20989e-23
1.6222e-06, 0.000273429, 5.33738e-23
1.63534e-06, 0.000266894, 5.46814e-23
1.64857e-06, 0.000260516, 5.60192e-23
1.66192e-06, 0.00025429, 5.73912e-23
1.67538e-06, 0.000248213, 5.8797e-23
1.68894e-06, 0.000242281, 6.02362e-23
1.70261e-06, 0.000236491, 6.17107e-23
1.7164e-06, 0.000230839, 6.32223e-23
1.73029e-06, 0.000225322, 6.47697e-23
1.7443e-06, 0.000219937, 6.63557e-23
1.75842e-06, 0.000214681, 6.79803e-23
1.77266e-06, 0.00020955, 6.96452e-23
1.78701e-06, 0.000204542, 7.13503e-23
1.80147e-06, 0.000199654, 7.30964e-23
1.81606e-06, 0.000194883, 7.48868e-23
1.83076e-06, 0.000190225, 7.67201e-23
1.84558e-06, 0.000185679, 7.85984e-23
1.86052e-06, 0.000181242, 8.05226e-23
1.87558e-06, 0.00017691, 8.24939e-23
1.89077e-06, 0.000172682, 8.45145e-23
1.90608e-06, 0.000168555, 8.65841e-23
1.92151e-06, 0.000164527, 8.87039e-23
1.93706e-06, 0.000160595, 9.08749e-23
1.95274e-06, 0.000156757, 9.30997e-23
1.96855e-06, 0.000153011, 9.53793e-23
1.98449e-06, 0.000149354, 9.77151e-23
2.00056e-06, 0.000145785, 1.00108e-22
2.01675e-06, 0.000142301, 1.02558e-22
2.03308e-06, 0.0001389, 1.0507e-22
2.04954e-06, 0.00013558, 1.07643e-22
2.06613e-06, 0.00013234, 1.10278e-22
2.08286e-06, 0.000129177, 1.12978e-22
2.09972e-06, 0.00012609, 1.15744e-22
2.11672e-06, 0.000123077, 1.18578e-22
2.13385e-06, 0.000120135, 1.2148e-22
2.15113e-06, 0.000117264, 1.24456e-22
2.16854e-06, 0.000114462, 1.27502e-22
2.1861e-06, 0.000111727, 1.30625e-22
2.2038e-06, 0.000109056, 1.33823e-22
2.22164e-06, 0.00010645, 1.37099e-22
2.23962e-06, 0.000103906, 1.40455e-22
2.25776e-06, 0.000101423, 1.43896e-22
2.27603e-06, 9.89991e-05, 1.47417e-22
2.29446e-06, 9.66331e-05, 1.51028e-22
2.31303e-06, 9.43237e-05, 1.54724e-22
2.33176e-06, 9.20695e-05, 1.58513e-22
2.35064e-06, 8.98692e-05, 1.62395e-22
2.36967e-06, 8.77215e-05, 1.66371e-22
2.38885e-06, 8.56251e-05, 1.70444e-22
2.40819e-06, 8.35788e-05, 1.74617e-22
2.42769e-06, 8.15814e-05, 1.78893e-22
2.44734e-06, 7.96317e-05, 1.83273e-22
2.46715e-06, 7.77286e-05, 1.87759e-22
2.48713e-06, 7.5871e-05, 1.92358e-22
2.50726e-06, 7.40578e-05, 1.97066e-22
2.52756e-06, 7.2288e-05, 2.01892e-22
2.54802e-06, 7.05604e-05, 2.06834e-22
2.56865e-06, 6.88741e-05, 2.11899e-22
2.58944e-06, 6.72281e-05, 2.17086e-22
2.61041e-06, 6.56215e-05, 2.22403e-22
2.63154e-06, 6.40533e-05, 2.27848e-22
2.65284e-06, 6.25225e-05, 2.33425e-22
2.67432e-06, 6.10283e-05, 2.39141e-22
2.69597e-06, 5.95698e-05, 2.44996e-22
2.7178e-06, 5.81462e-05, 2.50996e-22
2.7398e-06, 5.67566e-05, 2.57141e-22
2.76198e-06, 5.54002e-05, 2.63436e-22
2.78434e-06, 5.40763e-05, 2.69886e-22
2.80688e-06, 5.27839e-05, 2.76494e-22
2.82961e-06, 5.15225e-05, 2.83266e-22
2.85251e-06, 5.02912e-05, 2.90199e-22
2.87561e-06, 4.90893e-05, 2.97306e-22
2.89889e-06, 4.79162e-05, 3.04586e-22
2.92235e-06, 4.67711e-05, 3.1204e-22
2.94601e-06, 4.56533e-05, 3.19681e-22
2.96986e-06, 4.45623e-05, 3.27508e-22
2.99391e-06, 4.34973e-05, 3.35529e-22
3.01814e-06, 4.24578e-05, 3.43742e-22
3.04258e-06, 4.14432e-05, 3.5216e-22
3.06721e-06, 4.04528e-05, 3.60782e-22
3.09204e-06, 3.9486e-05, 3.69615e-22
3.11707e-06, 3.85424e-05, 3.78664e-22
3.14231e-06, 3.76213e-05, 3.87937e-22
3.16775e-06, 3.67222e-05, 3.97435e-22
3.19339e-06, 3.58446e-05, 4.07164e-22
3.21924e-06, 3.4988e-05, 4.17132e-22
3.24531e-06, 3.41519e-05, 4.27349e-22
3.27158e-06, 3.33357e-05, 4.37811e-22
3.29806e-06, 3.25391e-05, 4.48528e-22
3.32476e-06, 3.17614e-05, 4.5951e-22
3.35168e-06, 3.10024e-05, 4.70762e-22
3.37881e-06, 3.02615e-05, 4.82286e-22
3.40617e-06, 2.95383e-05, 4.94097e-22
3.43374e-06, 2.88324e-05, 5.06193e-22
3.46154e-06, 2.81434e-05, 5.18587e-22
3.48957e-06, 2.74708e-05, 5.31287e-22
3.51782e-06, 2.68143e-05, 5.44295e-22
3.5463e-06, 2.61735e-05, 5.57622e-22
3.575e-06, 2.5548e-05, 5.7127e-22
3.60395e-06, 2.49375e-05, 5.85261e-22
3.63312e-06, 2.43415e-05, 5.99587e-22
3.66254e-06, 2.37598e-05, 6.14272e-22
3.69219e-06, 2.3192e-05, 6.29311e-22
3.72208e-06, 2.26378e-05, 6.44719e-22
3.75221e-06, 2.20968e-05, 6.60503e-22
3.78259e-06, 2.15687e-05, 6.76676e-22
3.81321e-06, 2.10533e-05, 6.93243e-22
3.84408e-06, 2.05502e-05, 7.10216e-22
3.8752e-06, 2.00591e-05, 7.27605e-22
3.90657e-06, 1.95797e-05, 7.45418e-22
3.9382e-06, 1.91118e-05, 7.63671e-22
3.97008e-06, 1.86551e-05, 7.82367e-22
4.00222e-06, 1.82093e-05, 8.01523e-22
4.03462e-06, 1.77741e-05, 8.21147e-22
4.06729e-06, 1.73494e-05, 8.41256e-22
4.10021e-06, 1.69348e-05, 8.61849e-22
4.13341e-06, 1.65301e-05, 8.82954e-22
4.16687e-06, 1.6135e-05, 9.04571e-22
4.2006e-06, 1.57495e-05, 9.26716e-22
4.23461e-06, 1.53731e-05, 9.49408e-22
4.26889e-06, 1.50057e-05, 9.72652e-22
4.30345e-06, 1.46471e-05, 9.96467e-22
4.33829e-06, 1.42971e-05, 1.02086e-21
4.37341e-06, 1.39554e-05, 1.04586e-21
4.40882e-06, 1.36219e-05, 1.07147e-21
4.44451e-06, 1.32964e-05, 1.0977e-21
4.48049e-06, 1.29787e-05, 1.12458e-21
4.51676e-06, 1.26685e-05, 1.15211e-21
4.55333e-06, 1.23658e-05, 1.18032e-21
4.59019e-06, 1.20703e-05, 1.20922e-21
4.62735e-06, 1.17818e-05, 1.23882e-21
4.66481e-06, 1.15003e-05, 1.26915e-21
4.70258e-06, 1.12255e-05, 1.30023e-21
4.74065e-06, 1.09572e-05, 1.33207e-21
4.77903e-06, 1.06954e-05, 1.36468e-21
4.81772e-06, 1.04398e-05, 1.39809e-21
4.85672e-06, 1.01903e-05, 1.43232e-21
4.89604e-06, 9.94679e-06, 1.46739e-21
4.93568e-06, 9.7091e-06, 1.50332e-21
4.97563e-06, 9.47708e-06, 1.54012e-21
5.01592e-06, 9.25061e-06, 1.57784e-21
5.05652e-06, 9.02956e-06, 1.61647e-21
5.09746e-06, 8.81378e-06, 1.65605e-21
5.13873e-06, 8.60316e-06, 1.6966e-21
5.18033e-06, 8.39758e-06, 1.73813e-21
5.22227e-06, 8.19691e-06, 1.78069e-21
5.26454e-06, 8.00103e-06, 1.82428e-21
5.30716e-06, 7.80984e-06, 1.86895e-21
5.35013e-06, 7.62321e-06, 1.91471e-21
5.39344e-06, 7.44104e-06, 1.96159e-21
5.4371e-06, 7.26323e-06, 2.00961e-21
5.48112e-06, 7.08967e-06, 2.05882e-21
5.52549e-06, 6.92025e-06, 2.10923e-21
5.57023e-06, 6.75489e-06, 2.16088e-21
5.61532e-06, 6.59347e-06, 2.21378e-21
5.66078e-06, 6.43592e-06, 2.26798e-21
5.70661e-06, 6.28213e-06, 2.32351e-21
5.75281e-06, 6.13201e-06, 2.3804e-21
5.79938e-06, 5.98548e-06, 2.43868e-21
5.84633e-06, 5.84245e-06, 2.49839e-21
5.89366e-06, 5.70284e-06, 2.55956e-21
5.94137e-06, 5.56657e-06, 2.62222e-21
5.98947e-06, 5.43355e-06, 2.68643e-21
6.03796e-06, 5.30372e-06, 2.7522e-21
6.08684e-06, 5.17698e-06, 2.81958e-21
6.13612e-06, 5.05328e-06, 2.88862e-21
6.1858e-06, 4.93253e-06, 2.95935e-21
6.23588e-06, 4.81466e-06, 3.03181e-21
6.28636e-06, 4.69962e-06, 3.10604e-21
6.33725e-06, 4.58732e-06, 3.18208e-21
6.38856e-06, 4.4777e-06, 3.26e-21
6.44028e-06, 4.37071e-06, 3.33982e-21
6.49241e-06, 4.26627e-06, 3.42158e-21
6.54497e-06, 4.16433e-06, 3.50535e-21
6.59796e-06, 4.06482e-06, 3.59118e-21
6.65138e-06, 3.9677e-06, 3.67912e-21
6.70522e-06, 3.87289e-06, 3.76918e-21
6.75951e-06, 3.78035e-06, 3.86148e-21
6.81423e-06, 3.69002e-06, 3.95602e-21
6.86939e-06, 3.60185e-06, 4.05287e-21
6.92501e-06, 3.51578e-06, 4.15211e-21
6.98107e-06, 3.43178e-06, 4.25377e-21
7.03759e-06, 3.34978e-06, 4.35792e-21
7.09456e-06, 3.26974e-06, 4.46461e-21
7.152e-06, 3.19161e-06, 4.57393e-21
7.2099e-06, 3.11535e-06, 4.68592e-21
7.26826e-06, 3.04091e-06, 4.80063e-21
7.32711e-06, 2.96825e-06, 4.91819e-21
7.38642e-06, 2.89733e-06, 5.03859e-21
7.44622e-06, 2.8281e-06, 5.16195e-21
7.5065e-06, 2.76053e-06, 5.28833e-21
7.56727e-06, 2.69457e-06, 5.41781e-21
7.62854e-06, 2.63019e-06, 5.55048e-21
7.69029e-06, 2.56735e-06, 5.68636e-21
7.75255e-06, 2.506e-06, 5.82558e-21
7.81531e-06, 2.44613e-06, 5.96821e-21
7.87858e-06, 2.38768e-06, 6.11434e-21
7.94237e-06, 2.33063e-06, 6.26406e-21
8.00667e-06, 2.27495e-06, 6.41743e-21
8.07149e-06, 2.22059e-06, 6.57455e-21
8.13683e-06, 2.16754e-06, 6.73551e-21
8.2027e-06, 2.11575e-06, 6.90041e-21
8.26911e-06, 2.0652e-06, 7.06937e-21
8.33605e-06, 2.01586e-06, 7.24244e-21
8.40354e-06, 1.96769e-06, 7.41978e-21
8.47157e-06, 1.92068e-06, 7.60143e-21
8.54015e-06, 1.87479e-06, 7.78754e-21
8.60929e-06, 1.83e-06, 7.97821e-21
8.67899e-06, 1.78628e-06, 8.17355e-21
8.74925e-06, 1.7436e-06, 8.37366e-21
8.82008e-06, 1.70195e-06, 8.57868e-21
8.89149e-06, 1.66128e-06, 8.78873e-21
8.96347e-06, 1.62159e-06, 9.00391e-21
9.03604e-06, 1.58285e-06, 9.22437e-21
9.10919e-06, 1.54504e-06, 9.45021e-21
9.18293e-06, 1.50812e-06, 9.68157e-21
9.25728e-06, 1.47209e-06, 9.91863e-21
9.33222e-06, 1.43693e-06, 1.01615e-20
9.40777e-06, 1.4026e-06, 1.04103e-20
9.48393e-06, 1.36909e-06, 1.06651e-20
9.56071e-06, 1.33638e-06, 1.09262e-20
9.63811e-06, 1.30445e-06, 1.11938e-20
9.71614e-06, 1.27329e-06, 1.14678e-20
9.7948e-06, 1.24287e-06, 1.17486e-20
9.87409e-06, 1.21318e-06, 1.20362e-20
9.95403e-06, 1.1842e-06, 1.23309e-20
1.00346e-05, 1.15591e-06, 1.26328e-20
1.01159e-05, 1.1283e-06, 1.29423e-20
1.01977e-05, 1.10134e-06, 1.32588e-20
1.02803e-05, 1.07503e-06, 1.35836e-20
1.03635e-05, 1.04935e-06, 1.39161e-20
1.04474e-05, 1.02428e-06, 1.42568e-20
1.0532e-05, 9.99816e-07, 1.4606e-20
1.06173e-05, 9.75932e-07, 1.49637e-20
1.07032e-05, 9.52619e-07, 1.53298e-20
1.07899e-05, 9.29863e-07, 1.57054e-20
1.08772e-05, 9.07651e-07, 1.60897e-20
1.09653e-05, 8.8597e-07, 1.64838e-20
1.10541e-05, 8.64807e-07, 1.68875e-20
1.11435e-05, 8.44149e-07, 1.73006e-20
1.12338e-05, 8.23985e-07, 1.77245e-20
1.13247e-05, 8.04303e-07, 1.81583e-20
1.14164e-05, 7.85091e-07, 1.8603e-20
1.15088e-05, 7.66339e-07, 1.90583e-20
1.1602e-05, 7.48034e-07, 1.95251e-20
1.16959e-05, 7.30167e-07, 2.0003e-20
1.17906e-05, 7.12726e-07, 2.04928e-20
1.1886e-05, 6.95703e-07, 2.09942e-20
1.19823e-05, 6.79086e-07, 2.15086e-20
1.20793e-05, 6.62866e-07, 2.20352e-20
1.21771e-05, 6.47034e-07, 2.25748e-20
1.22757e-05, 6.3158e-07, 2.31276e-20
1.2375e-05, 6.16495e-07, 2.36933e-20
1.24752e-05, 6.01771e-07, 2.42735e-20
1.25762e-05, 5.87398e-07, 2.48678e-20
1.2678e-05, 5.73369e-07, 2.54766e-20
1.27807e-05, 5.59675e-07, 2.61007e-20
1.28841e-05, 5.46309e-07, 2.67393e-20
1.29884e-05, 5.33261e-07, 2.7394e-20
1.30936e-05, 5.20526e-07, 2.8065e-20
1.31996e-05, 5.08095e-07, 2.87521e-20
1.33064e-05, 4.95961e-07, 2.94556e-20
1.34142e-05, 4.84116e-07, 3.01773e-20
1.35228e-05, 4.72555e-07, 3.09162e-20
1.36322e-05, 4.6127e-07, 3.16726e-20
1.37426e-05, 4.50255e-07, 3.24483e-20
1.38539e-05, 4.39502e-07, 3.3243e-20
1.3966e-05, 4.29007e-07, 3.40565e-20
1.40791e-05, 4.18762e-07, 3.48906e-20
1.41931e-05, 4.08763e-07, 3.57449e-20
1.4308e-05, 3.99002e-07, 3.66201e-20
1.44238e-05, 3.89474e-07, 3.75164e-20
1.45406e-05, 3.80174e-07, 3.84351e-20
1.46583e-05, 3.71096e-07, 3.9376e-20
1.47769e-05, 3.62235e-07, 4.03395e-20
1.48966e-05, 3.53586e-07, 4.13277e-20
1.50172e-05, 3.45144e-07, 4.23395e-20
1.51388e-05, 3.36903e-07, 4.33763e-20
1.52613e-05, 3.28859e-07, 4.44378e-20
1.53849e-05, 3.21007e-07, 4.55262e-20
1.55094e-05, 3.13343e-07, 4.66403e-20
1.5635e-05, 3.05861e-07, 4.77826e-20
1.57615e-05, 2.98559e-07, 4.89517e-20
1.58891e-05, 2.91431e-07, 5.01502e-20
1.60178e-05, 2.84474e-07, 5.13786e-20
1.61475e-05, 2.77682e-07, 5.26367e-20
1.62782e-05, 2.71053e-07, 5.39252e-20
1.641e-05, 2.64582e-07, 5.52456e-20
1.65428e-05, 2.58266e-07, 5.65976e-20
1.66767e-05, 2.52101e-07, 5.7983e-20
1.68117e-05, 2.46083e-07, 5.94025e-20
1.69478e-05, 2.40208e-07, 6.08568e-20
1.70851e-05, 2.34474e-07, 6.23477e-20
1.72234e-05, 2.28878e-07, 6.3874e-20
1.73628e-05, 2.23414e-07, 6.54374e-20
1.75034e-05, 2.18082e-07, 6.70398e-20
1.76451e-05, 2.12876e-07, 6.86811e-20
1.77879e-05, 2.07795e-07, 7.0362e-20
1.79319e-05, 2.02836e-07, 7.20846e-20
1.80771e-05, 1.97995e-07, 7.38497e-20
1.82234e-05, 1.93269e-07, 7.56571e-20
1.8371e-05, 1.88657e-07, 7.75102e-20
1.85197e-05, 1.84154e-07, 7.94075e-20
1.86696e-05, 1.79759e-07, 8.13512e-20
1.88208e-05, 1.75469e-07, 8.33436e-20
1.89731e-05, 1.71282e-07, 8.53831e-20
1.91267e-05, 1.67195e-07, 8.74734e-20
1.92816e-05, 1.63205e-07, 8.96158e-20
1.94377e-05, 1.5931e-07, 9.18097e-20
1.9595e-05, 1.55509e-07, 9.40565e-20
1.97537e-05, 1.51798e-07, 9.63602e-20
1.99136e-05, 1.48176e-07, 9.87189e-20
2.00748e-05, 1.44641e-07, 1.01136e-19
2.02373e-05, 1.4119e-07, 1.03611e-19
2.04012e-05, 1.37821e-07, 1.06149e-19
2.05663e-05, 1.34533e-07, 1.08747e-19
2.07328e-05, 1.31324e-07, 1.11409e-19
2.09007e-05, 1.28191e-07, 1.14137e-19
2.10699e-05, 1.25133e-07, 1.16931e-19
2.12404e-05, 1.22148e-07, 1.19793e-19
2.14124e-05, 1.19234e-07, 1.22726e-19
2.15857e-05, 1.1639e-07, 1.2573e-19
2.17605e-05, 1.13614e-07, 1.28809e-19
2.19367e-05, 1.10904e-07, 1.31963e-19
2.21143e-05, 1.08258e-07, 1.35193e-19
2.22933e-05, 1.05676e-07, 1.38503e-19
2.24738e-05, 1.03156e-07, 1.41894e-19
2.26557e-05, 1.00696e-07, 1.45367e-19
2.28391e-05, 9.82944e-08, 1.48925e-19
2.3024e-05, 9.59503e-08, 1.52571e-19
2.32104e-05, 9.36622e-08, 1.56306e-19
2.33983e-05, 9.14288e-08, 1.60133e-19
2.35877e-05, 8.92487e-08, 1.64052e-19
2.37787e-05, 8.71206e-08, 1.68069e-19
2.39712e-05, 8.50434e-08, 1.72184e-19
2.41653e-05, 8.30158e-08, 1.76399e-19
2.43609e-05, 8.10366e-08, 1.80717e-19
2.45581e-05, 7.91046e-08, 1.85141e-19
2.47569e-05, 7.72188e-08, 1.89673e-19
2.49574e-05, 7.5378e-08, 1.94318e-19
2.51594e-05, 7.35812e-08, 1.99074e-19
2.53631e-05, 7.18273e-08, 2.03947e-19
2.55684e-05, 7.01153e-08, 2.08939e-19
2.57754e-05, 6.84441e-08, 2.14054e-19
2.59841e-05, 6.68128e-08, 2.19295e-19
2.61944e-05, 6.52205e-08, 2.24662e-19
2.64065e-05, 6.36662e-08, 2.30163e-19
2.66203e-05, 6.21491e-08, 2.35798e-19
2.68358e-05, 6.06681e-08, 2.4157e-19
2.7053e-05, 5.92225e-08, 2.47482e-19
2.72721e-05, 5.78114e-08, 2.53542e-19
2.74928e-05, 5.64341e-08, 2.59747e-19
2.77154e-05, 5.50895e-08, 2.66106e-19
2.79398e-05, 5.37771e-08, 2.72621e-19
2.8166e-05, 5.24961e-08, 2.79294e-19
2.8394e-05, 5.12456e-08, 2.86131e-19
2.86239e-05, 5.00249e-08, 2.93136e-19
2.88556e-05, 4.88334e-08, 3.00311e-19
2.90892e-05, 4.76704e-08, 3.07662e-19
2.93247e-05, 4.65351e-08, 3.15193e-19
2.95621e-05, 4.54269e-08, 3.22909e-19
2.98014e-05, 4.43451e-08, 3.30812e-19
3.00427e-05, 4.32892e-08, 3.38911e-19
3.02859e-05, 4.22585e-08, 3.47207e-19
3.05311e-05, 4.12524e-08, 3.55706e-19
3.07783e-05, 4.02703e-08, 3.64414e-19
3.10274e-05, 3.93116e-08, 3.73332e-19
3.12786e-05, 3.83759e-08, 3.82471e-19
3.15318e-05, 3.74624e-08, 3.91832e-19
3.17871e-05, 3.65708e-08, 4.01425e-19
3.20445e-05, 3.57004e-08, 4.11253e-19
3.23039e-05, 3.48508e-08, 4.21319e-19
3.25654e-05, 3.40215e-08, 4.31631e-19
3.2829e-05, 3.3212e-08, 4.42195e-19
3.30948e-05, 3.24218e-08, 4.5302e-19
3.33627e-05, 3.16504e-08, 4.64107e-19
3.36328e-05, 3.08975e-08, 4.75468e-19
3.39051e-05, 3.01625e-08, 4.87107e-19
3.41796e-05, 2.94451e-08, 4.9903e-19
3.44563e-05, 2.87447e-08, 5.11245e-19
3.47352e-05, 2.80611e-08, 5.23756e-19
3.50165e-05, 2.73938e-08, 5.3658e-19
3.52999e-05, 2.67424e-08, 5.4971e-19
3.55857e-05, 2.61066e-08, 5.63166e-19
3.58738e-05, 2.54859e-08, 5.76951e-19
3.61642e-05, 2.48801e-08, 5.91071e-19
3.6457e-05, 2.42887e-08, 6.0554e-19
3.67521e-05, 2.37114e-08, 6.20359e-19
3.70497e-05, 2.31478e-08, 6.35546e-19
3.73496e-05, 2.25978e-08, 6.51099e-19
3.7652e-05, 2.20608e-08, 6.67036e-19
3.79568e-05, 2.15366e-08, 6.83361e-19
3.82641e-05, 2.1025e-08, 7.00088e-19
3.85739e-05, 2.05255e-08, 7.17224e-19
3.88861e-05, 2.0038e-08, 7.34773e-19
3.9201e-05, 1.95621e-08, 7.52762e-19
3.95183e-05, 1.90975e-08, 7.71182e-19
3.98382e-05, 1.8644e-08, 7.90054e-19
4.01608e-05, 1.82014e-08, 8.09396e-19
4.04859e-05, 1.77693e-08, 8.29203e-19
4.08136e-05, 1.73475e-08, 8.49493e-19
4.11441e-05, 1.69357e-08, 8.70289e-19
4.14771e-05, 1.65338e-08, 8.91582e-19
4.18129e-05, 1.61414e-08, 9.13403e-19
4.21514e-05, 1.57584e-08, 9.35757e-19
4.24927e-05, 1.53846e-08, 9.58662e-19
4.28367e-05, 1.50196e-08, 9.82123e-19
4.31835e-05, 1.46634e-08, 1.00616e-18
4.35331e-05, 1.43156e-08, 1.03078e-18
4.38855e-05, 1.39761e-08, 1.05601e-18
4.42408e-05, 1.36448e-08, 1.08185e-18
4.4599e-05, 1.33213e-08, 1.10833e-18
4.496e-05, 1.30055e-08, 1.13545e-18
4.5324e-05, 1.26973e-08, 1.16323e-18
4.56909e-05, 1.23964e-08, 1.1917e-18
4.60608e-05, 1.21026e-08, 1.22086e-18
4.64337e-05, 1.18159e-08, 1.25074e-18
4.68096e-05, 1.1536e-08, 1.28134e-18
4.71886e-05, 1.12628e-08, 1.3127e-18
4.75706e-05, 1.09961e-08, 1.34482e-18
4.79557e-05, 1.07357e-08, 1.37773e-18
4.8344e-05, 1.04816e-08, 1.41144e-18
4.87353e-05, 1.02335e-08, 1.44598e-18
4.91299e-05, 9.99126e-09, 1.48136e-18
4.95276e-05, 9.75483e-09, 1.51761e-18
4.99286e-05, 9.52404e-09, 1.55474e-18
5.03328e-05, 9.29874e-09, 1.59279e-18
5.07403e-05, 9.07881e-09, 1.63176e-18
5.1151e-05, 8.86412e-09, 1.67168e-18
5.15651e-05, 8.65454e-09, 1.71258e-18
5.19826e-05, 8.44995e-09, 1.75449e-18
5.24034e-05, 8.25023e-09, 1.79741e-18
5.28277e-05, 8.05527e-09, 1.8414e-18
5.32553e-05, 7.86495e-09, 1.88644e-18
5.36865e-05, 7.67916e-09, 1.9326e-18
5.41211e-05, 7.49779e-09, 1.97989e-18
5.45593e-05, 7.32074e-09, 2.02833e-18
5.50009e-05, 7.14791e-09, 2.07794e-18
5.54462e-05, 6.97918e-09, 2.12879e-18
5.58951e-05, 6.81448e-09, 2.18087e-18
5.63476e-05, 6.65369e-09, 2.23422e-18
5.68038e-05, 6.49673e-09, 2.28889e-18
5.72636e-05, 6.3435e-09, 2.34487e-18
5.77272e-05, 6.19392e-09, 2.40224e-18
5.81946e-05, 6.04789e-09, 2.46101e-18
5.86657e-05, 5.90535e-09, 2.52121e-18
5.91406e-05, 5.76619e-09, 2.58289e-18
5.96194e-05, 5.63034e-09, 2.64607e-18
6.01021e-05, 5.49772e-09, 2.7108e-18
6.05886e-05, 5.36826e-09, 2.77711e-18
6.10791e-05, 5.24187e-09, 2.84504e-18
6.15736e-05, 5.11849e-09, 2.91463e-18
6.20721e-05, 4.99805e-09, 2.98593e-18
6.25746e-05, 4.88046e-09, 3.05896e-18
6.30812e-05, 4.76568e-09, 3.13379e-18
6.35919e-05, 4.65362e-09, 3.21044e-18
6.41067e-05, 4.54422e-09, 3.28896e-18
6.46257e-05, 4.43742e-09, 3.36941e-18
6.51489e-05, 4.33317e-09, 3.45182e-18
6.56763e-05, 4.23139e-09, 3.53624e-18
6.6208e-05, 4.13202e-09, 3.62273e-18
6.6744e-05, 4.03502e-09, 3.71133e-18
6.72843e-05, 3.94032e-09, 3.80209e-18
6.7829e-05, 3.84787e-09, 3.89507e-18
6.83782e-05, 3.75762e-09, 3.99034e-18
6.89317e-05, 3.66951e-09, 4.08791e-18
6.94898e-05, 3.58349e-09, 4.18789e-18
7.00524e-05, 3.49952e-09, 4.29031e-18
7.06195e-05, 3.41753e-09, 4.39522e-18
7.11912e-05, 3.3375e-09, 4.50269e-18
7.17675e-05, 3.25936e-09, 4.61279e-18
7.23485e-05, 3.18308e-09, 4.72558e-18
7.29342e-05, 3.10861e-09, 4.84112e-18
7.35247e-05, 3.0359e-09, 4.9595e-18
7.41199e-05, 2.96492e-09, 5.08076e-18
7.472e-05, 2.89563e-09, 5.20499e-18
7.53249e-05, 2.82797e-09, 5.33225e-18
7.59347e-05, 2.76192e-09, 5.46262e-18
7.65494e-05, 2.69744e-09, 5.59616e-18
7.71692e-05, 2.63449e-09, 5.73299e-18
7.77939e-05, 2.57303e-09, 5.87314e-18
7.84237e-05, 2.51302e-09, 6.01672e-18
7.90586e-05, 2.45444e-09, 6.1638e-18
7.96986e-05, 2.39725e-09, 6.31447e-18
8.03438e-05, 2.34141e-09, 6.46882e-18
8.09943e-05, 2.28689e-09, 6.62696e-18
