f, omegaSens, omegaSW
1e-06, 0.00116723, 8.90181e-25
1.0081e-06, 0.00113933, 9.11988e-25
1.01626e-06, 0.0011121, 9.34314e-25
1.02448e-06, 0.00108552, 9.57169e-25
1.03278e-06, 0.00105958, 9.80622e-25
1.04114e-06, 0.00103426, 1.00463e-24
1.04957e-06, 0.00100954, 1.02923e-24
1.05806e-06, 0.000985415, 1.05441e-24
1.06663e-06, 0.000961864, 1.08024e-24
1.07527e-06, 0.000938877, 1.1067e-24
1.08397e-06, 0.000916439, 1.13378e-24
1.09275e-06, 0.000894537, 1.16156e-24
1.10159e-06, 0.000873158, 1.18998e-24
1.11051e-06, 0.000852291, 1.21912e-24
1.1195e-06, 0.000831922, 1.24897e-24
1.12856e-06, 0.00081204, 1.27953e-24
1.1377e-06, 0.000792633, 1.31088e-24
1.14691e-06, 0.00077369, 1.34297e-24
1.1562e-06, 0.0007552, 1.37587e-24
1.16556e-06, 0.000737151, 1.40956e-24
1.17499e-06, 0.000719534, 1.44404e-24
1.1845e-06, 0.000702338, 1.47939e-24
1.19409e-06, 0.000685553, 1.51562e-24
1.20376e-06, 0.000669169, 1.55274e-24
1.21351e-06, 0.000653177, 1.59077e-24
1.22333e-06, 0.000637566, 1.62971e-24
1.23323e-06, 0.000622329, 1.66959e-24
1.24322e-06, 0.000607456, 1.7105e-24
1.25328e-06, 0.000592939, 1.75236e-24
1.26343e-06, 0.000578768, 1.79528e-24
1.27366e-06, 0.000564936, 1.83924e-24
1.28397e-06, 0.000551435, 1.88427e-24
1.29436e-06, 0.000538256, 1.93038e-24
1.30484e-06, 0.000525393, 1.97765e-24
1.31541e-06, 0.000512836, 2.0261e-24
1.32605e-06, 0.00050058, 2.07567e-24
1.33679e-06, 0.000488617, 2.12651e-24
1.34761e-06, 0.00047694, 2.17857e-24
1.35852e-06, 0.000465541, 2.23191e-24
1.36952e-06, 0.000454415, 2.28656e-24
1.38061e-06, 0.000443555, 2.34256e-24
1.39178e-06, 0.000432955, 2.39988e-24
1.40305e-06, 0.000422608, 2.45865e-24
1.41441e-06, 0.000412508, 2.51886e-24
1.42586e-06, 0.000402649, 2.58053e-24
1.4374e-06, 0.000393027, 2.64369e-24
1.44904e-06, 0.000383634, 2.70844e-24
1.46077e-06, 0.000374465, 2.77475e-24
1.4726e-06, 0.000365516, 2.84271e-24
1.48452e-06, 0.000356781, 2.9123e-24
1.49654e-06, 0.000348254, 2.98362e-24
1.50865e-06, 0.000339931, 3.05664e-24
1.52087e-06, 0.000331807, 3.13151e-24
1.53318e-06, 0.000323877, 3.20817e-24
1.54559e-06, 0.000316137, 3.28671e-24
1.5581e-06, 0.000308582, 3.36716e-24
1.57072e-06, 0.000301207, 3.44965e-24
1.58343e-06, 0.000294009, 3.53407e-24
1.59625e-06, 0.000286982, 3.6206e-24
1.60918e-06, 0.000280124, 3.7093e-24
1.6222e-06, 0.000273429, 3.80007e-24
1.63534e-06, 0.000266894, 3.89316e-24
1.64857e-06, 0.000260516, 3.98841e-24
1.66192e-06, 0.00025429, 4.08609e-24
1.67538e-06, 0.000248213, 4.18618e-24
1.68894e-06, 0.000242281, 4.28865e-24
1.70261e-06, 0.000236491, 4.39363e-24
1.7164e-06, 0.000230839, 4.50125e-24
1.73029e-06, 0.000225322, 4.61142e-24
1.7443e-06, 0.000219937, 4.72434e-24
1.75842e-06, 0.000214681, 4.84001e-24
1.77266e-06, 0.00020955, 4.95855e-24
1.78701e-06, 0.000204542, 5.07994e-24
1.80147e-06, 0.000199654, 5.20426e-24
1.81606e-06, 0.000194883, 5.33174e-24
1.83076e-06, 0.000190225, 5.46226e-24
1.84558e-06, 0.000185679, 5.59599e-24
1.86052e-06, 0.000181242, 5.73299e-24
1.87558e-06, 0.00017691, 5.87334e-24
1.89077e-06, 0.000172682, 6.0172e-24
1.90608e-06, 0.000168555, 6.16455e-24
1.92151e-06, 0.000164527, 6.31547e-24
1.93706e-06, 0.000160595, 6.47004e-24
1.95274e-06, 0.000156757, 6.62844e-24
1.96855e-06, 0.000153011, 6.79074e-24
1.98449e-06, 0.000149354, 6.95704e-24
2.00056e-06, 0.000145785, 7.12743e-24
2.01675e-06, 0.000142301, 7.30187e-24
2.03308e-06, 0.0001389, 7.48068e-24
2.04954e-06, 0.00013558, 7.66385e-24
2.06613e-06, 0.00013234, 7.85147e-24
2.08286e-06, 0.000129177, 8.04374e-24
2.09972e-06, 0.00012609, 8.24066e-24
2.11672e-06, 0.000123077, 8.44244e-24
2.13385e-06, 0.000120135, 8.64907e-24
2.15113e-06, 0.000117264, 8.8609e-24
2.16854e-06, 0.000114462, 9.07779e-24
2.1861e-06, 0.000111727, 9.30011e-24
2.2038e-06, 0.000109056, 9.52784e-24
2.22164e-06, 0.00010645, 9.7611e-24
2.23962e-06, 0.000103906, 1e-23
2.25776e-06, 0.000101423, 1.0245e-23
2.27603e-06, 9.89991e-05, 1.04957e-23
2.29446e-06, 9.66331e-05, 1.07527e-23
2.31303e-06, 9.43237e-05, 1.10159e-23
2.33176e-06, 9.20695e-05, 1.12857e-23
2.35064e-06, 8.98692e-05, 1.15621e-23
2.36967e-06, 8.77215e-05, 1.18452e-23
2.38885e-06, 8.56251e-05, 1.21351e-23
2.40819e-06, 8.35788e-05, 1.24323e-23
2.42769e-06, 8.15814e-05, 1.27367e-23
2.44734e-06, 7.96317e-05, 1.30485e-23
2.46715e-06, 7.77286e-05, 1.33679e-23
2.48713e-06, 7.5871e-05, 1.36954e-23
2.50726e-06, 7.40578e-05, 1.40306e-23
2.52756e-06, 7.2288e-05, 1.43741e-23
2.54802e-06, 7.05604e-05, 1.4726e-23
2.56865e-06, 6.88741e-05, 1.50866e-23
2.58944e-06, 6.72281e-05, 1.54559e-23
2.61041e-06, 6.56215e-05, 1.58345e-23
2.63154e-06, 6.40533e-05, 1.62221e-23
2.65284e-06, 6.25225e-05, 1.66192e-23
2.67432e-06, 6.10283e-05, 1.70262e-23
2.69597e-06, 5.95698e-05, 1.74431e-23
2.7178e-06, 5.81462e-05, 1.78702e-23
2.7398e-06, 5.67566e-05, 1.83077e-23
2.76198e-06, 5.54002e-05, 1.8756e-23
2.78434e-06, 5.40763e-05, 1.92152e-23
2.80688e-06, 5.27839e-05, 1.96856e-23
2.82961e-06, 5.15225e-05, 2.01677e-23
2.85251e-06, 5.02912e-05, 2.06614e-23
2.87561e-06, 4.90893e-05, 2.11674e-23
2.89889e-06, 4.79162e-05, 2.16857e-23
2.92235e-06, 4.67711e-05, 2.22164e-23
2.94601e-06, 4.56533e-05, 2.27604e-23
2.96986e-06, 4.45623e-05, 2.33177e-23
2.99391e-06, 4.34973e-05, 2.38888e-23
3.01814e-06, 4.24578e-05, 2.44735e-23
3.04258e-06, 4.14432e-05, 2.50728e-23
3.06721e-06, 4.04528e-05, 2.56867e-23
3.09204e-06, 3.9486e-05, 2.63156e-23
3.11707e-06, 3.85424e-05, 2.69598e-23
3.14231e-06, 3.76213e-05, 2.76201e-23
3.16775e-06, 3.67222e-05, 2.82963e-23
3.19339e-06, 3.58446e-05, 2.8989e-23
3.21924e-06, 3.4988e-05, 2.96987e-23
3.24531e-06, 3.41519e-05, 3.04261e-23
3.27158e-06, 3.33357e-05, 3.11709e-23
3.29806e-06, 3.25391e-05, 3.1934e-23
3.32476e-06, 3.17614e-05, 3.27159e-23
3.35168e-06, 3.10024e-05, 3.3517e-23
3.37881e-06, 3.02615e-05, 3.43375e-23
3.40617e-06, 2.95383e-05, 3.51784e-23
3.43374e-06, 2.88324e-05, 3.60396e-23
3.46154e-06, 2.81434e-05, 3.6922e-23
3.48957e-06, 2.74708e-05, 3.78262e-23
3.51782e-06, 2.68143e-05, 3.87524e-23
3.5463e-06, 2.61735e-05, 3.97012e-23
3.575e-06, 2.5548e-05, 4.06729e-23
3.60395e-06, 2.49375e-05, 4.1669e-23
3.63312e-06, 2.43415e-05, 4.2689e-23
3.66254e-06, 2.37598e-05, 4.37345e-23
3.69219e-06, 2.3192e-05, 4.48053e-23
3.72208e-06, 2.26378e-05, 4.59023e-23
3.75221e-06, 2.20968e-05, 4.7026e-23
3.78259e-06, 2.15687e-05, 4.81776e-23
3.81321e-06, 2.10533e-05, 4.9357e-23
3.84408e-06, 2.05502e-05, 5.05655e-23
3.8752e-06, 2.00591e-05, 5.18035e-23
3.90657e-06, 1.95797e-05, 5.30718e-23
3.9382e-06, 1.91118e-05, 5.43714e-23
3.97008e-06, 1.86551e-05, 5.57025e-23
4.00222e-06, 1.82093e-05, 5.70663e-23
4.03462e-06, 1.77741e-05, 5.84635e-23
4.06729e-06, 1.73494e-05, 5.98952e-23
4.10021e-06, 1.69348e-05, 6.13614e-23
4.13341e-06, 1.65301e-05, 6.2864e-23
4.16687e-06, 1.6135e-05, 6.44031e-23
4.2006e-06, 1.57495e-05, 6.59798e-23
4.23461e-06, 1.53731e-05, 6.75954e-23
4.26889e-06, 1.50057e-05, 6.92503e-23
4.30345e-06, 1.46471e-05, 7.09458e-23
4.33829e-06, 1.42971e-05, 7.26829e-23
4.37341e-06, 1.39554e-05, 7.44624e-23
4.40882e-06, 1.36219e-05, 7.62858e-23
4.44451e-06, 1.32964e-05, 7.81535e-23
4.48049e-06, 1.29787e-05, 8.00669e-23
4.51676e-06, 1.26685e-05, 8.20271e-23
4.55333e-06, 1.23658e-05, 8.40357e-23
4.59019e-06, 1.20703e-05, 8.60931e-23
4.62735e-06, 1.17818e-05, 8.8201e-23
4.66481e-06, 1.15003e-05, 9.03604e-23
4.70258e-06, 1.12255e-05, 9.25731e-23
4.74065e-06, 1.09572e-05, 9.48397e-23
4.77903e-06, 1.06954e-05, 9.71618e-23
4.81772e-06, 1.04398e-05, 9.95408e-23
4.85672e-06, 1.01903e-05, 1.01978e-22
4.89604e-06, 9.94679e-06, 1.04475e-22
4.93568e-06, 9.7091e-06, 1.07033e-22
4.97563e-06, 9.47708e-06, 1.09653e-22
5.01592e-06, 9.25061e-06, 1.12338e-22
5.05652e-06, 9.02956e-06, 1.15088e-22
5.09746e-06, 8.81378e-06, 1.17906e-22
5.13873e-06, 8.60316e-06, 1.20793e-22
5.18033e-06, 8.39758e-06, 1.23751e-22
5.22227e-06, 8.19691e-06, 1.26781e-22
5.26454e-06, 8.00103e-06, 1.29884e-22
5.30716e-06, 7.80984e-06, 1.33065e-22
5.35013e-06, 7.62321e-06, 1.36323e-22
5.39344e-06, 7.44104e-06, 1.3966e-22
5.4371e-06, 7.26323e-06, 1.4308e-22
5.48112e-06, 7.08967e-06, 1.46583e-22
5.52549e-06, 6.92025e-06, 1.50172e-22
5.57023e-06, 6.75489e-06, 1.53849e-22
5.61532e-06, 6.59347e-06, 1.57616e-22
5.66078e-06, 6.43592e-06, 1.61475e-22
5.70661e-06, 6.28213e-06, 1.65428e-22
5.75281e-06, 6.13201e-06, 1.69479e-22
5.79938e-06, 5.98548e-06, 1.73628e-22
5.84633e-06, 5.84245e-06, 1.77879e-22
5.89366e-06, 5.70284e-06, 1.82234e-22
5.94137e-06, 5.56657e-06, 1.86696e-22
5.98947e-06, 5.43355e-06, 1.91267e-22
6.03796e-06, 5.30372e-06, 1.9595e-22
6.08684e-06, 5.17698e-06, 2.00748e-22
6.13612e-06, 5.05328e-06, 2.05663e-22
6.1858e-06, 4.93253e-06, 2.10699e-22
6.23588e-06, 4.81466e-06, 2.15858e-22
6.28636e-06, 4.69962e-06, 2.21143e-22
6.33725e-06, 4.58732e-06, 2.26557e-22
6.38856e-06, 4.4777e-06, 2.32105e-22
6.44028e-06, 4.37071e-06, 2.37787e-22
6.49241e-06, 4.26627e-06, 2.43608e-22
6.54497e-06, 4.16433e-06, 2.49573e-22
6.59796e-06, 4.06482e-06, 2.55684e-22
6.65138e-06, 3.9677e-06, 2.61945e-22
6.70522e-06, 3.87289e-06, 2.68357e-22
6.75951e-06, 3.78035e-06, 2.74929e-22
6.81423e-06, 3.69002e-06, 2.8166e-22
6.86939e-06, 3.60185e-06, 2.88555e-22
6.92501e-06, 3.51578e-06, 2.95621e-22
6.98107e-06, 3.43178e-06, 3.02859e-22
7.03759e-06, 3.34978e-06, 3.10274e-22
7.09456e-06, 3.26974e-06, 3.17871e-22
7.152e-06, 3.19161e-06, 3.25654e-22
7.2099e-06, 3.11535e-06, 3.33627e-22
7.26826e-06, 3.04091e-06, 3.41794e-22
7.32711e-06, 2.96825e-06, 3.50164e-22
7.38642e-06, 2.89733e-06, 3.58736e-22
7.44622e-06, 2.8281e-06, 3.6752e-22
7.5065e-06, 2.76053e-06, 3.76518e-22
7.56727e-06, 2.69457e-06, 3.85737e-22
7.62854e-06, 2.63019e-06, 3.95182e-22
7.69029e-06, 2.56735e-06, 4.04857e-22
7.75255e-06, 2.506e-06, 4.14769e-22
7.81531e-06, 2.44613e-06, 4.24924e-22
7.87858e-06, 2.38768e-06, 4.35328e-22
7.94237e-06, 2.33063e-06, 4.45988e-22
8.00667e-06, 2.27495e-06, 4.56908e-22
8.07149e-06, 2.22059e-06, 4.68095e-22
8.13683e-06, 2.16754e-06, 4.79555e-22
8.2027e-06, 2.11575e-06, 4.91296e-22
8.26911e-06, 2.0652e-06, 5.03325e-22
8.33605e-06, 2.01586e-06, 5.15648e-22
8.40354e-06, 1.96769e-06, 5.28274e-22
8.47157e-06, 1.92068e-06, 5.41207e-22
8.54015e-06, 1.87479e-06, 5.54458e-22
8.60929e-06, 1.83e-06, 5.68033e-22
8.67899e-06, 1.78628e-06, 5.81941e-22
8.74925e-06, 1.7436e-06, 5.96189e-22
8.82008e-06, 1.70195e-06, 6.10786e-22
8.89149e-06, 1.66128e-06, 6.25741e-22
8.96347e-06, 1.62159e-06, 6.41062e-22
9.03604e-06, 1.58285e-06, 6.56758e-22
9.10919e-06, 1.54504e-06, 6.72838e-22
9.18293e-06, 1.50812e-06, 6.8931e-22
9.25728e-06, 1.47209e-06, 7.06189e-22
9.33222e-06, 1.43693e-06, 7.23478e-22
9.40777e-06, 1.4026e-06, 7.41192e-22
9.48393e-06, 1.36909e-06, 7.59338e-22
9.56071e-06, 1.33638e-06, 7.7793e-22
9.63811e-06, 1.30445e-06, 7.96977e-22
9.71614e-06, 1.27329e-06, 8.16491e-22
9.7948e-06, 1.24287e-06, 8.36482e-22
9.87409e-06, 1.21318e-06, 8.56961e-22
9.95403e-06, 1.1842e-06, 8.77943e-22
1.00346e-05, 1.15591e-06, 8.99435e-22
1.01159e-05, 1.1283e-06, 9.21473e-22
1.01977e-05, 1.10134e-06, 9.44008e-22
1.02803e-05, 1.07503e-06, 9.67133e-22
1.03635e-05, 1.04935e-06, 9.90805e-22
1.04474e-05, 1.02428e-06, 1.01506e-21
1.0532e-05, 9.99816e-07, 1.03992e-21
1.06173e-05, 9.75932e-07, 1.06539e-21
1.07032e-05, 9.52619e-07, 1.09146e-21
1.07899e-05, 9.29863e-07, 1.1182e-21
1.08772e-05, 9.07651e-07, 1.14556e-21
1.09653e-05, 8.8597e-07, 1.17362e-21
1.10541e-05, 8.64807e-07, 1.20237e-21
1.11435e-05, 8.44149e-07, 1.23178e-21
1.12338e-05, 8.23985e-07, 1.26196e-21
1.13247e-05, 8.04303e-07, 1.29285e-21
1.14164e-05, 7.85091e-07, 1.32451e-21
1.15088e-05, 7.66339e-07, 1.35693e-21
1.1602e-05, 7.48034e-07, 1.39016e-21
1.16959e-05, 7.30167e-07, 1.42419e-21
1.17906e-05, 7.12726e-07, 1.45906e-21
1.1886e-05, 6.95703e-07, 1.49477e-21
1.19823e-05, 6.79086e-07, 1.53139e-21
1.20793e-05, 6.62866e-07, 1.56888e-21
1.21771e-05, 6.47034e-07, 1.6073e-21
1.22757e-05, 6.3158e-07, 1.64666e-21
1.2375e-05, 6.16495e-07, 1.68694e-21
1.24752e-05, 6.01771e-07, 1.72825e-21
1.25762e-05, 5.87398e-07, 1.77057e-21
1.2678e-05, 5.73369e-07, 1.81391e-21
1.27807e-05, 5.59675e-07, 1.85835e-21
1.28841e-05, 5.46309e-07, 1.90382e-21
1.29884e-05, 5.33261e-07, 1.95043e-21
1.30936e-05, 5.20526e-07, 1.99821e-21
1.31996e-05, 5.08095e-07, 2.04713e-21
1.33064e-05, 4.95961e-07, 2.09722e-21
1.34142e-05, 4.84116e-07, 2.14861e-21
1.35228e-05, 4.72555e-07, 2.20121e-21
1.36322e-05, 4.6127e-07, 2.25507e-21
1.37426e-05, 4.50255e-07, 2.3103e-21
1.38539e-05, 4.39502e-07, 2.36689e-21
1.3966e-05, 4.29007e-07, 2.42481e-21
1.40791e-05, 4.18762e-07, 2.48419e-21
1.41931e-05, 4.08763e-07, 2.54503e-21
1.4308e-05, 3.99002e-07, 2.60734e-21
1.44238e-05, 3.89474e-07, 2.67115e-21
1.45406e-05, 3.80174e-07, 2.73657e-21
1.46583e-05, 3.71096e-07, 2.80356e-21
1.47769e-05, 3.62235e-07, 2.87216e-21
1.48966e-05, 3.53586e-07, 2.94252e-21
1.50172e-05, 3.45144e-07, 3.01457e-21
1.51388e-05, 3.36903e-07, 3.08839e-21
1.52613e-05, 3.28859e-07, 3.16397e-21
1.53849e-05, 3.21007e-07, 3.24147e-21
1.55094e-05, 3.13343e-07, 3.32079e-21
1.5635e-05, 3.05861e-07, 3.40213e-21
1.57615e-05, 2.98559e-07, 3.48537e-21
1.58891e-05, 2.91431e-07, 3.5707e-21
1.60178e-05, 2.84474e-07, 3.65817e-21
1.61475e-05, 2.77682e-07, 3.74775e-21
1.62782e-05, 2.71053e-07, 3.83949e-21
1.641e-05, 2.64582e-07, 3.93351e-21
1.65428e-05, 2.58266e-07, 4.02978e-21
1.66767e-05, 2.52101e-07, 4.12842e-21
1.68117e-05, 2.46083e-07, 4.22949e-21
1.69478e-05, 2.40208e-07, 4.33304e-21
1.70851e-05, 2.34474e-07, 4.4392e-21
1.72234e-05, 2.28878e-07, 4.54788e-21
1.73628e-05, 2.23414e-07, 4.6592e-21
1.75034e-05, 2.18082e-07, 4.7733e-21
1.76451e-05, 2.12876e-07, 4.89016e-21
1.77879e-05, 2.07795e-07, 5.00985e-21
1.79319e-05, 2.02836e-07, 5.1325e-21
1.80771e-05, 1.97995e-07, 5.25818e-21
1.82234e-05, 1.93269e-07, 5.38688e-21
1.8371e-05, 1.88657e-07, 5.51883e-21
1.85197e-05, 1.84154e-07, 5.65392e-21
1.86696e-05, 1.79759e-07, 5.79232e-21
1.88208e-05, 1.75469e-07, 5.93419e-21
1.89731e-05, 1.71282e-07, 6.07941e-21
1.91267e-05, 1.67195e-07, 6.22825e-21
1.92816e-05, 1.63205e-07, 6.38079e-21
1.94377e-05, 1.5931e-07, 6.53701e-21
1.9595e-05, 1.55509e-07, 6.697e-21
1.97537e-05, 1.51798e-07, 6.86103e-21
1.99136e-05, 1.48176e-07, 7.02898e-21
2.00748e-05, 1.44641e-07, 7.20106e-21
2.02373e-05, 1.4119e-07, 7.37734e-21
2.04012e-05, 1.37821e-07, 7.55803e-21
2.05663e-05, 1.34533e-07, 7.743e-21
2.07328e-05, 1.31324e-07, 7.93257e-21
2.09007e-05, 1.28191e-07, 8.12685e-21
2.10699e-05, 1.25133e-07, 8.32581e-21
2.12404e-05, 1.22148e-07, 8.52956e-21
2.14124e-05, 1.19234e-07, 8.73844e-21
2.15857e-05, 1.1639e-07, 8.95232e-21
2.17605e-05, 1.13614e-07, 9.17156e-21
2.19367e-05, 1.10904e-07, 9.39614e-21
2.21143e-05, 1.08258e-07, 9.62619e-21
2.22933e-05, 1.05676e-07, 9.86183e-21
2.24738e-05, 1.03156e-07, 1.01033e-20
2.26557e-05, 1.00696e-07, 1.03506e-20
2.28391e-05, 9.82944e-08, 1.0604e-20
2.3024e-05, 9.59503e-08, 1.08636e-20
2.32104e-05, 9.36622e-08, 1.11296e-20
2.33983e-05, 9.14288e-08, 1.1402e-20
2.35877e-05, 8.92487e-08, 1.16812e-20
2.37787e-05, 8.71206e-08, 1.19672e-20
2.39712e-05, 8.50434e-08, 1.22602e-20
2.41653e-05, 8.30158e-08, 1.25604e-20
2.43609e-05, 8.10366e-08, 1.28678e-20
2.45581e-05, 7.91046e-08, 1.31828e-20
2.47569e-05, 7.72188e-08, 1.35056e-20
2.49574e-05, 7.5378e-08, 1.38363e-20
2.51594e-05, 7.35812e-08, 1.4175e-20
2.53631e-05, 7.18273e-08, 1.45221e-20
2.55684e-05, 7.01153e-08, 1.48775e-20
2.57754e-05, 6.84441e-08, 1.52418e-20
2.59841e-05, 6.68128e-08, 1.5615e-20
2.61944e-05, 6.52205e-08, 1.59972e-20
2.64065e-05, 6.36662e-08, 1.63889e-20
2.66203e-05, 6.21491e-08, 1.67901e-20
2.68358e-05, 6.06681e-08, 1.72012e-20
2.7053e-05, 5.92225e-08, 1.76222e-20
2.72721e-05, 5.78114e-08, 1.80538e-20
2.74928e-05, 5.64341e-08, 1.84956e-20
2.77154e-05, 5.50895e-08, 1.89485e-20
2.79398e-05, 5.37771e-08, 1.94124e-20
2.8166e-05, 5.24961e-08, 1.98877e-20
2.8394e-05, 5.12456e-08, 2.03745e-20
2.86239e-05, 5.00249e-08, 2.08734e-20
2.88556e-05, 4.88334e-08, 2.13843e-20
2.90892e-05, 4.76704e-08, 2.19078e-20
2.93247e-05, 4.65351e-08, 2.24441e-20
2.95621e-05, 4.54269e-08, 2.29936e-20
2.98014e-05, 4.43451e-08, 2.35564e-20
3.00427e-05, 4.32892e-08, 2.41332e-20
3.02859e-05, 4.22585e-08, 2.4724e-20
3.05311e-05, 4.12524e-08, 2.53293e-20
3.07783e-05, 4.02703e-08, 2.59495e-20
3.10274e-05, 3.93116e-08, 2.65845e-20
3.12786e-05, 3.83759e-08, 2.72354e-20
3.15318e-05, 3.74624e-08, 2.79021e-20
3.17871e-05, 3.65708e-08, 2.85852e-20
3.20445e-05, 3.57004e-08, 2.92852e-20
3.23039e-05, 3.48508e-08, 3.0002e-20
3.25654e-05, 3.40215e-08, 3.07364e-20
3.2829e-05, 3.3212e-08, 3.14888e-20
3.30948e-05, 3.24218e-08, 3.22597e-20
3.33627e-05, 3.16504e-08, 3.30494e-20
3.36328e-05, 3.08975e-08, 3.38585e-20
3.39051e-05, 3.01625e-08, 3.46874e-20
3.41796e-05, 2.94451e-08, 3.55366e-20
3.44563e-05, 2.87447e-08, 3.64065e-20
3.47352e-05, 2.80611e-08, 3.72976e-20
3.50165e-05, 2.73938e-08, 3.8211e-20
3.52999e-05, 2.67424e-08, 3.91461e-20
3.55857e-05, 2.61066e-08, 4.01045e-20
3.58738e-05, 2.54859e-08, 4.10862e-20
3.61642e-05, 2.48801e-08, 4.2092e-20
3.6457e-05, 2.42887e-08, 4.31224e-20
3.67521e-05, 2.37114e-08, 4.41779e-20
3.70497e-05, 2.31478e-08, 4.52596e-20
3.73496e-05, 2.25978e-08, 4.63674e-20
3.7652e-05, 2.20608e-08, 4.75025e-20
3.79568e-05, 2.15366e-08, 4.86653e-20
3.82641e-05, 2.1025e-08, 4.98567e-20
3.85739e-05, 2.05255e-08, 5.10772e-20
3.88861e-05, 2.0038e-08, 5.23272e-20
3.9201e-05, 1.95621e-08, 5.36085e-20
3.95183e-05, 1.90975e-08, 5.49205e-20
3.98382e-05, 1.8644e-08, 5.62648e-20
4.01608e-05, 1.82014e-08, 5.76425e-20
4.04859e-05, 1.77693e-08, 5.90533e-20
4.08136e-05, 1.73475e-08, 6.04986e-20
4.11441e-05, 1.69357e-08, 6.19799e-20
4.14771e-05, 1.65338e-08, 6.34967e-20
4.18129e-05, 1.61414e-08, 6.50511e-20
4.21514e-05, 1.57584e-08, 6.66434e-20
4.24927e-05, 1.53846e-08, 6.82749e-20
4.28367e-05, 1.50196e-08, 6.99462e-20
4.31835e-05, 1.46634e-08, 7.16583e-20
4.35331e-05, 1.43156e-08, 7.34124e-20
4.38855e-05, 1.39761e-08, 7.52092e-20
4.42408e-05, 1.36448e-08, 7.70502e-20
4.4599e-05, 1.33213e-08, 7.89364e-20
4.496e-05, 1.30055e-08, 8.08683e-20
4.5324e-05, 1.26973e-08, 8.28478e-20
4.56909e-05, 1.23964e-08, 8.48755e-20
4.60608e-05, 1.21026e-08, 8.69531e-20
4.64337e-05, 1.18159e-08, 8.90814e-20
4.68096e-05, 1.1536e-08, 9.12618e-20
4.71886e-05, 1.12628e-08, 9.34959e-20
4.75706e-05, 1.09961e-08, 9.57842e-20
4.79557e-05, 1.07357e-08, 9.81285e-20
4.8344e-05, 1.04816e-08, 1.00531e-19
4.87353e-05, 1.02335e-08, 1.02991e-19
4.91299e-05, 9.99126e-09, 1.05512e-19
4.95276e-05, 9.75483e-09, 1.08094e-19
4.99286e-05, 9.52404e-09, 1.1074e-19
5.03328e-05, 9.29874e-09, 1.13451e-19
5.07403e-05, 9.07881e-09, 1.16228e-19
5.1151e-05, 8.86412e-09, 1.19072e-19
5.15651e-05, 8.65454e-09, 1.21986e-19
5.19826e-05, 8.44995e-09, 1.24972e-19
5.24034e-05, 8.25023e-09, 1.28031e-19
5.28277e-05, 8.05527e-09, 1.31164e-19
5.32553e-05, 7.86495e-09, 1.34374e-19
5.36865e-05, 7.67916e-09, 1.37663e-19
5.41211e-05, 7.49779e-09, 1.41032e-19
5.45593e-05, 7.32074e-09, 1.44484e-19
5.50009e-05, 7.14791e-09, 1.4802e-19
5.54462e-05, 6.97918e-09, 1.51643e-19
5.58951e-05, 6.81448e-09, 1.55354e-19
5.63476e-05, 6.65369e-09, 1.59156e-19
5.68038e-05, 6.49673e-09, 1.63051e-19
5.72636e-05, 6.3435e-09, 1.67041e-19
5.77272e-05, 6.19392e-09, 1.71129e-19
5.81946e-05, 6.04789e-09, 1.75318e-19
5.86657e-05, 5.90535e-09, 1.79608e-19
5.91406e-05, 5.76619e-09, 1.84003e-19
5.96194e-05, 5.63034e-09, 1.88507e-19
6.01021e-05, 5.49772e-09, 1.9312e-19
6.05886e-05, 5.36826e-09, 1.97845e-19
6.10791e-05, 5.24187e-09, 2.02687e-19
6.15736e-05, 5.11849e-09, 2.07647e-19
6.20721e-05, 4.99805e-09, 2.12729e-19
6.25746e-05, 4.88046e-09, 2.17934e-19
6.30812e-05, 4.76568e-09, 2.23268e-19
6.35919e-05, 4.65362e-09, 2.28731e-19
6.41067e-05, 4.54422e-09, 2.34328e-19
6.46257e-05, 4.43742e-09, 2.40062e-19
6.51489e-05, 4.33317e-09, 2.45937e-19
6.56763e-05, 4.23139e-09, 2.51955e-19
6.6208e-05, 4.13202e-09, 2.5812e-19
6.6744e-05, 4.03502e-09, 2.64436e-19
6.72843e-05, 3.94032e-09, 2.70906e-19
6.7829e-05, 3.84787e-09, 2.77535e-19
6.83782e-05, 3.75762e-09, 2.84326e-19
6.89317e-05, 3.66951e-09, 2.91283e-19
6.94898e-05, 3.58349e-09, 2.9841e-19
7.00524e-05, 3.49952e-09, 3.05712e-19
7.06195e-05, 3.41753e-09, 3.13192e-19
7.11912e-05, 3.3375e-09, 3.20855e-19
7.17675e-05, 3.25936e-09, 3.28705e-19
7.23485e-05, 3.18308e-09, 3.36747e-19
7.29342e-05, 3.10861e-09, 3.44986e-19
7.35247e-05, 3.0359e-09, 3.53427e-19
7.41199e-05, 2.96492e-09, 3.62073e-19
7.472e-05, 2.89563e-09, 3.70932e-19
7.53249e-05, 2.82797e-09, 3.80007e-19
7.59347e-05, 2.76192e-09, 3.89304e-19
7.65494e-05, 2.69744e-09, 3.98827e-19
7.71692e-05, 2.63449e-09, 4.08586e-19
7.77939e-05, 2.57303e-09, 4.18581e-19
7.84237e-05, 2.51302e-09, 4.28821e-19
7.90586e-05, 2.45444e-09, 4.39311e-19
7.96986e-05, 2.39725e-09, 4.50057e-19
8.03438e-05, 2.34141e-09, 4.61067e-19
8.09943e-05, 2.28689e-09, 4.72347e-19
