f, omegaSens, omegaSW
1e-06, 0.00116723, 4.33341e-35
1.0081e-06, 0.00113933, 4.43957e-35
1.01626e-06, 0.0011121, 4.54825e-35
1.02448e-06, 0.00108552, 4.65951e-35
1.03278e-06, 0.00105958, 4.77368e-35
1.04114e-06, 0.00103426, 4.89054e-35
1.04957e-06, 0.00100954, 5.0103e-35
1.05806e-06, 0.000985415, 5.13287e-35
1.06663e-06, 0.000961864, 5.25861e-35
1.07527e-06, 0.000938877, 5.38744e-35
1.08397e-06, 0.000916439, 5.51927e-35
1.09275e-06, 0.000894537, 5.65447e-35
1.10159e-06, 0.000873158, 5.79281e-35
1.11051e-06, 0.000852291, 5.93468e-35
1.1195e-06, 0.000831922, 6.07998e-35
1.12856e-06, 0.00081204, 6.22879e-35
1.1377e-06, 0.000792633, 6.38136e-35
1.14691e-06, 0.00077369, 6.53759e-35
1.1562e-06, 0.0007552, 6.69774e-35
1.16556e-06, 0.000737151, 6.86173e-35
1.17499e-06, 0.000719534, 7.02962e-35
1.1845e-06, 0.000702338, 7.2017e-35
1.19409e-06, 0.000685553, 7.37804e-35
1.20376e-06, 0.000669169, 7.55874e-35
1.21351e-06, 0.000653177, 7.7439e-35
1.22333e-06, 0.000637566, 7.93342e-35
1.23323e-06, 0.000622329, 8.12759e-35
1.24322e-06, 0.000607456, 8.32671e-35
1.25328e-06, 0.000592939, 8.53049e-35
1.26343e-06, 0.000578768, 8.73943e-35
1.27366e-06, 0.000564936, 8.95344e-35
1.28397e-06, 0.000551435, 9.17264e-35
1.29436e-06, 0.000538256, 9.39712e-35
1.30484e-06, 0.000525393, 9.62723e-35
1.31541e-06, 0.000512836, 9.86309e-35
1.32605e-06, 0.00050058, 1.01044e-34
1.33679e-06, 0.000488617, 1.03519e-34
1.34761e-06, 0.00047694, 1.06053e-34
1.35852e-06, 0.000465541, 1.0865e-34
1.36952e-06, 0.000454415, 1.1131e-34
1.38061e-06, 0.000443555, 1.14036e-34
1.39178e-06, 0.000432955, 1.16827e-34
1.40305e-06, 0.000422608, 1.19688e-34
1.41441e-06, 0.000412508, 1.22618e-34
1.42586e-06, 0.000402649, 1.2562e-34
1.4374e-06, 0.000393027, 1.28695e-34
1.44904e-06, 0.000383634, 1.31847e-34
1.46077e-06, 0.000374465, 1.35075e-34
1.4726e-06, 0.000365516, 1.38383e-34
1.48452e-06, 0.000356781, 1.41771e-34
1.49654e-06, 0.000348254, 1.45243e-34
1.50865e-06, 0.000339931, 1.48797e-34
1.52087e-06, 0.000331807, 1.52442e-34
1.53318e-06, 0.000323877, 1.56174e-34
1.54559e-06, 0.000316137, 1.59997e-34
1.5581e-06, 0.000308582, 1.63914e-34
1.57072e-06, 0.000301207, 1.67929e-34
1.58343e-06, 0.000294009, 1.72039e-34
1.59625e-06, 0.000286982, 1.76251e-34
1.60918e-06, 0.000280124, 1.80569e-34
1.6222e-06, 0.000273429, 1.84988e-34
1.63534e-06, 0.000266894, 1.89519e-34
1.64857e-06, 0.000260516, 1.94156e-34
1.66192e-06, 0.00025429, 1.98912e-34
1.67538e-06, 0.000248213, 2.03784e-34
1.68894e-06, 0.000242281, 2.08772e-34
1.70261e-06, 0.000236491, 2.13882e-34
1.7164e-06, 0.000230839, 2.19122e-34
1.73029e-06, 0.000225322, 2.24484e-34
1.7443e-06, 0.000219937, 2.29982e-34
1.75842e-06, 0.000214681, 2.35612e-34
1.77266e-06, 0.00020955, 2.41383e-34
1.78701e-06, 0.000204542, 2.47292e-34
1.80147e-06, 0.000199654, 2.53344e-34
1.81606e-06, 0.000194883, 2.5955e-34
1.83076e-06, 0.000190225, 2.65903e-34
1.84558e-06, 0.000185679, 2.72413e-34
1.86052e-06, 0.000181242, 2.79083e-34
1.87558e-06, 0.00017691, 2.85915e-34
1.89077e-06, 0.000172682, 2.92918e-34
1.90608e-06, 0.000168555, 3.00091e-34
1.92151e-06, 0.000164527, 3.07438e-34
1.93706e-06, 0.000160595, 3.14963e-34
1.95274e-06, 0.000156757, 3.22673e-34
1.96855e-06, 0.000153011, 3.30574e-34
1.98449e-06, 0.000149354, 3.3867e-34
2.00056e-06, 0.000145785, 3.46964e-34
2.01675e-06, 0.000142301, 3.55456e-34
2.03308e-06, 0.0001389, 3.64161e-34
2.04954e-06, 0.00013558, 3.73077e-34
2.06613e-06, 0.00013234, 3.8221e-34
2.08286e-06, 0.000129177, 3.9157e-34
2.09972e-06, 0.00012609, 4.01156e-34
2.11672e-06, 0.000123077, 4.10979e-34
2.13385e-06, 0.000120135, 4.21038e-34
2.15113e-06, 0.000117264, 4.3135e-34
2.16854e-06, 0.000114462, 4.41908e-34
2.1861e-06, 0.000111727, 4.5273e-34
2.2038e-06, 0.000109056, 4.63816e-34
2.22164e-06, 0.00010645, 4.75172e-34
2.23962e-06, 0.000103906, 4.86802e-34
2.25776e-06, 0.000101423, 4.98727e-34
2.27603e-06, 9.89991e-05, 5.10933e-34
2.29446e-06, 9.66331e-05, 5.23445e-34
2.31303e-06, 9.43237e-05, 5.36258e-34
2.33176e-06, 9.20695e-05, 5.49391e-34
2.35064e-06, 8.98692e-05, 5.62844e-34
2.36967e-06, 8.77215e-05, 5.76625e-34
2.38885e-06, 8.56251e-05, 5.9074e-34
2.40819e-06, 8.35788e-05, 6.05204e-34
2.42769e-06, 8.15814e-05, 6.20025e-34
2.44734e-06, 7.96317e-05, 6.35203e-34
2.46715e-06, 7.77286e-05, 6.50753e-34
2.48713e-06, 7.5871e-05, 6.66692e-34
2.50726e-06, 7.40578e-05, 6.83011e-34
2.52756e-06, 7.2288e-05, 6.99736e-34
2.54802e-06, 7.05604e-05, 7.16866e-34
2.56865e-06, 6.88741e-05, 7.3442e-34
2.58944e-06, 6.72281e-05, 7.52397e-34
2.61041e-06, 6.56215e-05, 7.70825e-34
2.63154e-06, 6.40533e-05, 7.89695e-34
2.65284e-06, 6.25225e-05, 8.09027e-34
2.67432e-06, 6.10283e-05, 8.28838e-34
2.69597e-06, 5.95698e-05, 8.49131e-34
2.7178e-06, 5.81462e-05, 8.69926e-34
2.7398e-06, 5.67566e-05, 8.91223e-34
2.76198e-06, 5.54002e-05, 9.13043e-34
2.78434e-06, 5.40763e-05, 9.35398e-34
2.80688e-06, 5.27839e-05, 9.58299e-34
2.82961e-06, 5.15225e-05, 9.81769e-34
2.85251e-06, 5.02912e-05, 1.0058e-33
2.87561e-06, 4.90893e-05, 1.03043e-33
2.89889e-06, 4.79162e-05, 1.05566e-33
2.92235e-06, 4.67711e-05, 1.0815e-33
2.94601e-06, 4.56533e-05, 1.10798e-33
2.96986e-06, 4.45623e-05, 1.13511e-33
2.99391e-06, 4.34973e-05, 1.16291e-33
3.01814e-06, 4.24578e-05, 1.19137e-33
3.04258e-06, 4.14432e-05, 1.22055e-33
3.06721e-06, 4.04528e-05, 1.25043e-33
3.09204e-06, 3.9486e-05, 1.28105e-33
3.11707e-06, 3.85424e-05, 1.31241e-33
3.14231e-06, 3.76213e-05, 1.34455e-33
3.16775e-06, 3.67222e-05, 1.37747e-33
3.19339e-06, 3.58446e-05, 1.41119e-33
3.21924e-06, 3.4988e-05, 1.44574e-33
3.24531e-06, 3.41519e-05, 1.48115e-33
3.27158e-06, 3.33357e-05, 1.51741e-33
3.29806e-06, 3.25391e-05, 1.55455e-33
3.32476e-06, 3.17614e-05, 1.59261e-33
3.35168e-06, 3.10024e-05, 1.63161e-33
3.37881e-06, 3.02615e-05, 1.67156e-33
3.40617e-06, 2.95383e-05, 1.71249e-33
3.43374e-06, 2.88324e-05, 1.75441e-33
3.46154e-06, 2.81434e-05, 1.79737e-33
3.48957e-06, 2.74708e-05, 1.84139e-33
3.51782e-06, 2.68143e-05, 1.88647e-33
3.5463e-06, 2.61735e-05, 1.93266e-33
3.575e-06, 2.5548e-05, 1.97997e-33
3.60395e-06, 2.49375e-05, 2.02846e-33
3.63312e-06, 2.43415e-05, 2.07811e-33
3.66254e-06, 2.37598e-05, 2.12901e-33
3.69219e-06, 2.3192e-05, 2.18113e-33
3.72208e-06, 2.26378e-05, 2.23453e-33
3.75221e-06, 2.20968e-05, 2.28924e-33
3.78259e-06, 2.15687e-05, 2.34529e-33
3.81321e-06, 2.10533e-05, 2.40271e-33
3.84408e-06, 2.05502e-05, 2.46154e-33
3.8752e-06, 2.00591e-05, 2.52181e-33
3.90657e-06, 1.95797e-05, 2.58355e-33
3.9382e-06, 1.91118e-05, 2.64681e-33
3.97008e-06, 1.86551e-05, 2.71161e-33
4.00222e-06, 1.82093e-05, 2.778e-33
4.03462e-06, 1.77741e-05, 2.84602e-33
4.06729e-06, 1.73494e-05, 2.91571e-33
4.10021e-06, 1.69348e-05, 2.98709e-33
4.13341e-06, 1.65301e-05, 3.06024e-33
4.16687e-06, 1.6135e-05, 3.13516e-33
4.2006e-06, 1.57495e-05, 3.21191e-33
4.23461e-06, 1.53731e-05, 3.29056e-33
4.26889e-06, 1.50057e-05, 3.37112e-33
4.30345e-06, 1.46471e-05, 3.45366e-33
4.33829e-06, 1.42971e-05, 3.53822e-33
4.37341e-06, 1.39554e-05, 3.62485e-33
4.40882e-06, 1.36219e-05, 3.71361e-33
4.44451e-06, 1.32964e-05, 3.80453e-33
4.48049e-06, 1.29787e-05, 3.89768e-33
4.51676e-06, 1.26685e-05, 3.9931e-33
4.55333e-06, 1.23658e-05, 4.09088e-33
4.59019e-06, 1.20703e-05, 4.19104e-33
4.62735e-06, 1.17818e-05, 4.29365e-33
4.66481e-06, 1.15003e-05, 4.39877e-33
4.70258e-06, 1.12255e-05, 4.50649e-33
4.74065e-06, 1.09572e-05, 4.61682e-33
4.77903e-06, 1.06954e-05, 4.72987e-33
4.81772e-06, 1.04398e-05, 4.84568e-33
4.85672e-06, 1.01903e-05, 4.96431e-33
4.89604e-06, 9.94679e-06, 5.08586e-33
4.93568e-06, 9.7091e-06, 5.21039e-33
4.97563e-06, 9.47708e-06, 5.33794e-33
5.01592e-06, 9.25061e-06, 5.46867e-33
5.05652e-06, 9.02956e-06, 5.60254e-33
5.09746e-06, 8.81378e-06, 5.73973e-33
5.13873e-06, 8.60316e-06, 5.88027e-33
5.18033e-06, 8.39758e-06, 6.02424e-33
5.22227e-06, 8.19691e-06, 6.17174e-33
5.26454e-06, 8.00103e-06, 6.32282e-33
5.30716e-06, 7.80984e-06, 6.47763e-33
5.35013e-06, 7.62321e-06, 6.63625e-33
5.39344e-06, 7.44104e-06, 6.79872e-33
5.4371e-06, 7.26323e-06, 6.96517e-33
5.48112e-06, 7.08967e-06, 7.13572e-33
5.52549e-06, 6.92025e-06, 7.31041e-33
5.57023e-06, 6.75489e-06, 7.48943e-33
5.61532e-06, 6.59347e-06, 7.67279e-33
5.66078e-06, 6.43592e-06, 7.86065e-33
5.70661e-06, 6.28213e-06, 8.05312e-33
5.75281e-06, 6.13201e-06, 8.2503e-33
5.79938e-06, 5.98548e-06, 8.45229e-33
5.84633e-06, 5.84245e-06, 8.65924e-33
5.89366e-06, 5.70284e-06, 8.87125e-33
5.94137e-06, 5.56657e-06, 9.08844e-33
5.98947e-06, 5.43355e-06, 9.31097e-33
6.03796e-06, 5.30372e-06, 9.53894e-33
6.08684e-06, 5.17698e-06, 9.77249e-33
6.13612e-06, 5.05328e-06, 1.00118e-32
6.1858e-06, 4.93253e-06, 1.02569e-32
6.23588e-06, 4.81466e-06, 1.05081e-32
6.28636e-06, 4.69962e-06, 1.07653e-32
6.33725e-06, 4.58732e-06, 1.10289e-32
6.38856e-06, 4.4777e-06, 1.1299e-32
6.44028e-06, 4.37071e-06, 1.15756e-32
6.49241e-06, 4.26627e-06, 1.1859e-32
6.54497e-06, 4.16433e-06, 1.21493e-32
6.59796e-06, 4.06482e-06, 1.24468e-32
6.65138e-06, 3.9677e-06, 1.27516e-32
6.70522e-06, 3.87289e-06, 1.30638e-32
6.75951e-06, 3.78035e-06, 1.33837e-32
6.81423e-06, 3.69002e-06, 1.37113e-32
6.86939e-06, 3.60185e-06, 1.4047e-32
6.92501e-06, 3.51578e-06, 1.4391e-32
6.98107e-06, 3.43178e-06, 1.47433e-32
7.03759e-06, 3.34978e-06, 1.51043e-32
7.09456e-06, 3.26974e-06, 1.54741e-32
7.152e-06, 3.19161e-06, 1.5853e-32
7.2099e-06, 3.11535e-06, 1.62412e-32
7.26826e-06, 3.04091e-06, 1.66388e-32
7.32711e-06, 2.96825e-06, 1.70462e-32
7.38642e-06, 2.89733e-06, 1.74635e-32
7.44622e-06, 2.8281e-06, 1.78911e-32
7.5065e-06, 2.76053e-06, 1.83291e-32
7.56727e-06, 2.69457e-06, 1.87779e-32
7.62854e-06, 2.63019e-06, 1.92377e-32
7.69029e-06, 2.56735e-06, 1.97087e-32
7.75255e-06, 2.506e-06, 2.01913e-32
7.81531e-06, 2.44613e-06, 2.06856e-32
7.87858e-06, 2.38768e-06, 2.11921e-32
7.94237e-06, 2.33063e-06, 2.1711e-32
8.00667e-06, 2.27495e-06, 2.22426e-32
8.07149e-06, 2.22059e-06, 2.27872e-32
8.13683e-06, 2.16754e-06, 2.33451e-32
8.2027e-06, 2.11575e-06, 2.39166e-32
8.26911e-06, 2.0652e-06, 2.45022e-32
8.33605e-06, 2.01586e-06, 2.51021e-32
8.40354e-06, 1.96769e-06, 2.57168e-32
8.47157e-06, 1.92068e-06, 2.63464e-32
8.54015e-06, 1.87479e-06, 2.69914e-32
8.60929e-06, 1.83e-06, 2.76523e-32
8.67899e-06, 1.78628e-06, 2.83294e-32
8.74925e-06, 1.7436e-06, 2.9023e-32
8.82008e-06, 1.70195e-06, 2.97336e-32
8.89149e-06, 1.66128e-06, 3.04616e-32
8.96347e-06, 1.62159e-06, 3.12074e-32
9.03604e-06, 1.58285e-06, 3.19716e-32
9.10919e-06, 1.54504e-06, 3.27543e-32
9.18293e-06, 1.50812e-06, 3.35563e-32
9.25728e-06, 1.47209e-06, 3.43779e-32
9.33222e-06, 1.43693e-06, 3.52196e-32
9.40777e-06, 1.4026e-06, 3.60819e-32
9.48393e-06, 1.36909e-06, 3.69653e-32
9.56071e-06, 1.33638e-06, 3.78704e-32
9.63811e-06, 1.30445e-06, 3.87976e-32
9.71614e-06, 1.27329e-06, 3.97476e-32
9.7948e-06, 1.24287e-06, 4.07208e-32
9.87409e-06, 1.21318e-06, 4.17177e-32
9.95403e-06, 1.1842e-06, 4.27392e-32
1.00346e-05, 1.15591e-06, 4.37854e-32
1.01159e-05, 1.1283e-06, 4.48583e-32
1.01977e-05, 1.10134e-06, 4.59554e-32
1.02803e-05, 1.07503e-06, 4.70811e-32
1.03635e-05, 1.04935e-06, 4.82335e-32
1.04474e-05, 1.02428e-06, 4.94145e-32
1.0532e-05, 9.99816e-07, 5.06247e-32
1.06173e-05, 9.75932e-07, 5.18647e-32
1.07032e-05, 9.52619e-07, 5.31338e-32
1.07899e-05, 9.29863e-07, 5.44355e-32
1.08772e-05, 9.07651e-07, 5.57675e-32
1.09653e-05, 8.8597e-07, 5.71335e-32
1.10541e-05, 8.64807e-07, 5.85329e-32
1.11435e-05, 8.44149e-07, 5.99645e-32
1.12338e-05, 8.23985e-07, 6.14341e-32
1.13247e-05, 8.04303e-07, 6.29375e-32
1.14164e-05, 7.85091e-07, 6.44788e-32
1.15088e-05, 7.66339e-07, 6.60571e-32
1.1602e-05, 7.48034e-07, 6.7675e-32
1.16959e-05, 7.30167e-07, 6.93315e-32
1.17906e-05, 7.12726e-07, 7.10293e-32
1.1886e-05, 6.95703e-07, 7.27674e-32
1.19823e-05, 6.79086e-07, 7.45504e-32
1.20793e-05, 6.62866e-07, 7.63756e-32
1.21771e-05, 6.47034e-07, 7.82458e-32
1.22757e-05, 6.3158e-07, 8.0162e-32
1.2375e-05, 6.16495e-07, 8.21231e-32
1.24752e-05, 6.01771e-07, 8.41341e-32
1.25762e-05, 5.87398e-07, 8.61942e-32
1.2678e-05, 5.73369e-07, 8.83043e-32
1.27807e-05, 5.59675e-07, 9.04677e-32
1.28841e-05, 5.46309e-07, 9.26812e-32
1.29884e-05, 5.33261e-07, 9.49503e-32
1.30936e-05, 5.20526e-07, 9.72762e-32
1.31996e-05, 5.08095e-07, 9.96579e-32
1.33064e-05, 4.95961e-07, 1.02097e-31
1.34142e-05, 4.84116e-07, 1.04598e-31
1.35228e-05, 4.72555e-07, 1.07159e-31
1.36322e-05, 4.6127e-07, 1.09781e-31
1.37426e-05, 4.50255e-07, 1.1247e-31
1.38539e-05, 4.39502e-07, 1.15225e-31
1.3966e-05, 4.29007e-07, 1.18044e-31
1.40791e-05, 4.18762e-07, 1.20936e-31
1.41931e-05, 4.08763e-07, 1.23897e-31
1.4308e-05, 3.99002e-07, 1.26931e-31
1.44238e-05, 3.89474e-07, 1.30038e-31
1.45406e-05, 3.80174e-07, 1.33222e-31
1.46583e-05, 3.71096e-07, 1.36484e-31
1.47769e-05, 3.62235e-07, 1.39823e-31
1.48966e-05, 3.53586e-07, 1.43249e-31
1.50172e-05, 3.45144e-07, 1.46756e-31
1.51388e-05, 3.36903e-07, 1.5035e-31
1.52613e-05, 3.28859e-07, 1.5403e-31
1.53849e-05, 3.21007e-07, 1.57802e-31
1.55094e-05, 3.13343e-07, 1.61664e-31
1.5635e-05, 3.05861e-07, 1.65624e-31
1.57615e-05, 2.98559e-07, 1.69677e-31
1.58891e-05, 2.91431e-07, 1.73831e-31
1.60178e-05, 2.84474e-07, 1.78089e-31
1.61475e-05, 2.77682e-07, 1.82451e-31
1.62782e-05, 2.71053e-07, 1.86917e-31
1.641e-05, 2.64582e-07, 1.91494e-31
1.65428e-05, 2.58266e-07, 1.96181e-31
1.66767e-05, 2.52101e-07, 2.00983e-31
1.68117e-05, 2.46083e-07, 2.05904e-31
1.69478e-05, 2.40208e-07, 2.10945e-31
1.70851e-05, 2.34474e-07, 2.16114e-31
1.72234e-05, 2.28878e-07, 2.21404e-31
1.73628e-05, 2.23414e-07, 2.26824e-31
1.75034e-05, 2.18082e-07, 2.32379e-31
1.76451e-05, 2.12876e-07, 2.38069e-31
1.77879e-05, 2.07795e-07, 2.43895e-31
1.79319e-05, 2.02836e-07, 2.49867e-31
1.80771e-05, 1.97995e-07, 2.55986e-31
1.82234e-05, 1.93269e-07, 2.62251e-31
1.8371e-05, 1.88657e-07, 2.68675e-31
1.85197e-05, 1.84154e-07, 2.75253e-31
1.86696e-05, 1.79759e-07, 2.81991e-31
1.88208e-05, 1.75469e-07, 2.88898e-31
1.89731e-05, 1.71282e-07, 2.95968e-31
1.91267e-05, 1.67195e-07, 3.03214e-31
1.92816e-05, 1.63205e-07, 3.10641e-31
1.94377e-05, 1.5931e-07, 3.18247e-31
1.9595e-05, 1.55509e-07, 3.26036e-31
1.97537e-05, 1.51798e-07, 3.34022e-31
1.99136e-05, 1.48176e-07, 3.42199e-31
2.00748e-05, 1.44641e-07, 3.50577e-31
2.02373e-05, 1.4119e-07, 3.59159e-31
2.04012e-05, 1.37821e-07, 3.67957e-31
2.05663e-05, 1.34533e-07, 3.76962e-31
2.07328e-05, 1.31324e-07, 3.86192e-31
2.09007e-05, 1.28191e-07, 3.95651e-31
2.10699e-05, 1.25133e-07, 4.05338e-31
2.12404e-05, 1.22148e-07, 4.15258e-31
2.14124e-05, 1.19234e-07, 4.25428e-31
2.15857e-05, 1.1639e-07, 4.35841e-31
2.17605e-05, 1.13614e-07, 4.46515e-31
2.19367e-05, 1.10904e-07, 4.5745e-31
2.21143e-05, 1.08258e-07, 4.68651e-31
2.22933e-05, 1.05676e-07, 4.80123e-31
2.24738e-05, 1.03156e-07, 4.9188e-31
2.26557e-05, 1.00696e-07, 5.0392e-31
2.28391e-05, 9.82944e-08, 5.16258e-31
2.3024e-05, 9.59503e-08, 5.28898e-31
2.32104e-05, 9.36622e-08, 5.41848e-31
2.33983e-05, 9.14288e-08, 5.55114e-31
2.35877e-05, 8.92487e-08, 5.68704e-31
2.37787e-05, 8.71206e-08, 5.82631e-31
2.39712e-05, 8.50434e-08, 5.96896e-31
2.41653e-05, 8.30158e-08, 6.11514e-31
2.43609e-05, 8.10366e-08, 6.26483e-31
2.45581e-05, 7.91046e-08, 6.41821e-31
2.47569e-05, 7.72188e-08, 6.57534e-31
2.49574e-05, 7.5378e-08, 6.73639e-31
2.51594e-05, 7.35812e-08, 6.90129e-31
2.53631e-05, 7.18273e-08, 7.07028e-31
2.55684e-05, 7.01153e-08, 7.24336e-31
2.57754e-05, 6.84441e-08, 7.42071e-31
2.59841e-05, 6.68128e-08, 7.60243e-31
2.61944e-05, 6.52205e-08, 7.78852e-31
2.64065e-05, 6.36662e-08, 7.97925e-31
2.66203e-05, 6.21491e-08, 8.17463e-31
2.68358e-05, 6.06681e-08, 8.37477e-31
2.7053e-05, 5.92225e-08, 8.57977e-31
2.72721e-05, 5.78114e-08, 8.78993e-31
2.74928e-05, 5.64341e-08, 9.00506e-31
2.77154e-05, 5.50895e-08, 9.22556e-31
2.79398e-05, 5.37771e-08, 9.45147e-31
2.8166e-05, 5.24961e-08, 9.68289e-31
2.8394e-05, 5.12456e-08, 9.91994e-31
2.86239e-05, 5.00249e-08, 1.01629e-30
2.88556e-05, 4.88334e-08, 1.04117e-30
2.90892e-05, 4.76704e-08, 1.06666e-30
2.93247e-05, 4.65351e-08, 1.09277e-30
2.95621e-05, 4.54269e-08, 1.11953e-30
2.98014e-05, 4.43451e-08, 1.14694e-30
3.00427e-05, 4.32892e-08, 1.17502e-30
3.02859e-05, 4.22585e-08, 1.20379e-30
3.05311e-05, 4.12524e-08, 1.23327e-30
3.07783e-05, 4.02703e-08, 1.26347e-30
3.10274e-05, 3.93116e-08, 1.29439e-30
3.12786e-05, 3.83759e-08, 1.32608e-30
3.15318e-05, 3.74624e-08, 1.35855e-30
3.17871e-05, 3.65708e-08, 1.39182e-30
3.20445e-05, 3.57004e-08, 1.4259e-30
3.23039e-05, 3.48508e-08, 1.46081e-30
3.25654e-05, 3.40215e-08, 1.49658e-30
3.2829e-05, 3.3212e-08, 1.53321e-30
3.30948e-05, 3.24218e-08, 1.57076e-30
3.33627e-05, 3.16504e-08, 1.60921e-30
3.36328e-05, 3.08975e-08, 1.64861e-30
3.39051e-05, 3.01625e-08, 1.68898e-30
3.41796e-05, 2.94451e-08, 1.73034e-30
3.44563e-05, 2.87447e-08, 1.7727e-30
3.47352e-05, 2.80611e-08, 1.8161e-30
3.50165e-05, 2.73938e-08, 1.86058e-30
3.52999e-05, 2.67424e-08, 1.90612e-30
3.55857e-05, 2.61066e-08, 1.95279e-30
3.58738e-05, 2.54859e-08, 2.00061e-30
3.61642e-05, 2.48801e-08, 2.04958e-30
3.6457e-05, 2.42887e-08, 2.09977e-30
3.67521e-05, 2.37114e-08, 2.15118e-30
3.70497e-05, 2.31478e-08, 2.20386e-30
3.73496e-05, 2.25978e-08, 2.25781e-30
3.7652e-05, 2.20608e-08, 2.31309e-30
3.79568e-05, 2.15366e-08, 2.36973e-30
3.82641e-05, 2.1025e-08, 2.42775e-30
3.85739e-05, 2.05255e-08, 2.4872e-30
3.88861e-05, 2.0038e-08, 2.54808e-30
3.9201e-05, 1.95621e-08, 2.61048e-30
3.95183e-05, 1.90975e-08, 2.67439e-30
3.98382e-05, 1.8644e-08, 2.73986e-30
4.01608e-05, 1.82014e-08, 2.80696e-30
4.04859e-05, 1.77693e-08, 2.87568e-30
4.08136e-05, 1.73475e-08, 2.94608e-30
4.11441e-05, 1.69357e-08, 3.01823e-30
4.14771e-05, 1.65338e-08, 3.09211e-30
4.18129e-05, 1.61414e-08, 3.16782e-30
4.21514e-05, 1.57584e-08, 3.24538e-30
4.24927e-05, 1.53846e-08, 3.32485e-30
4.28367e-05, 1.50196e-08, 3.40626e-30
4.31835e-05, 1.46634e-08, 3.48966e-30
4.35331e-05, 1.43156e-08, 3.5751e-30
4.38855e-05, 1.39761e-08, 3.66262e-30
4.42408e-05, 1.36448e-08, 3.7523e-30
4.4599e-05, 1.33213e-08, 3.84419e-30
4.496e-05, 1.30055e-08, 3.93829e-30
4.5324e-05, 1.26973e-08, 4.03472e-30
4.56909e-05, 1.23964e-08, 4.1335e-30
4.60608e-05, 1.21026e-08, 4.23471e-30
4.64337e-05, 1.18159e-08, 4.33839e-30
4.68096e-05, 1.1536e-08, 4.44461e-30
4.71886e-05, 1.12628e-08, 4.55345e-30
4.75706e-05, 1.09961e-08, 4.66493e-30
4.79557e-05, 1.07357e-08, 4.77914e-30
4.8344e-05, 1.04816e-08, 4.89617e-30
4.87353e-05, 1.02335e-08, 5.01603e-30
4.91299e-05, 9.99126e-09, 5.13886e-30
4.95276e-05, 9.75483e-09, 5.26467e-30
4.99286e-05, 9.52404e-09, 5.39358e-30
5.03328e-05, 9.29874e-09, 5.52564e-30
5.07403e-05, 9.07881e-09, 5.66093e-30
5.1151e-05, 8.86412e-09, 5.79951e-30
5.15651e-05, 8.65454e-09, 5.94151e-30
5.19826e-05, 8.44995e-09, 6.087e-30
5.24034e-05, 8.25023e-09, 6.23602e-30
5.28277e-05, 8.05527e-09, 6.38872e-30
5.32553e-05, 7.86495e-09, 6.54512e-30
5.36865e-05, 7.67916e-09, 6.70539e-30
5.41211e-05, 7.49779e-09, 6.86956e-30
5.45593e-05, 7.32074e-09, 7.03777e-30
5.50009e-05, 7.14791e-09, 7.21005e-30
5.54462e-05, 6.97918e-09, 7.38659e-30
5.58951e-05, 6.81448e-09, 7.56746e-30
5.63476e-05, 6.65369e-09, 7.75274e-30
5.68038e-05, 6.49673e-09, 7.94257e-30
5.72636e-05, 6.3435e-09, 8.13701e-30
5.77272e-05, 6.19392e-09, 8.33624e-30
5.81946e-05, 6.04789e-09, 8.54037e-30
5.86657e-05, 5.90535e-09, 8.74947e-30
5.91406e-05, 5.76619e-09, 8.96367e-30
5.96194e-05, 5.63034e-09, 9.18315e-30
6.01021e-05, 5.49772e-09, 9.40801e-30
6.05886e-05, 5.36826e-09, 9.63832e-30
6.10791e-05, 5.24187e-09, 9.87431e-30
6.15736e-05, 5.11849e-09, 1.01161e-29
6.20721e-05, 4.99805e-09, 1.03638e-29
6.25746e-05, 4.88046e-09, 1.06175e-29
6.30812e-05, 4.76568e-09, 1.08775e-29
6.35919e-05, 4.65362e-09, 1.11438e-29
6.41067e-05, 4.54422e-09, 1.14167e-29
6.46257e-05, 4.43742e-09, 1.16962e-29
6.51489e-05, 4.33317e-09, 1.19826e-29
6.56763e-05, 4.23139e-09, 1.22759e-29
6.6208e-05, 4.13202e-09, 1.25765e-29
6.6744e-05, 4.03502e-09, 1.28844e-29
6.72843e-05, 3.94032e-09, 1.31999e-29
6.7829e-05, 3.84787e-09, 1.35231e-29
6.83782e-05, 3.75762e-09, 1.38542e-29
6.89317e-05, 3.66951e-09, 1.41934e-29
6.94898e-05, 3.58349e-09, 1.45409e-29
7.00524e-05, 3.49952e-09, 1.4897e-29
7.06195e-05, 3.41753e-09, 1.52617e-29
7.11912e-05, 3.3375e-09, 1.56353e-29
7.17675e-05, 3.25936e-09, 1.60181e-29
7.23485e-05, 3.18308e-09, 1.64103e-29
7.29342e-05, 3.10861e-09, 1.68121e-29
7.35247e-05, 3.0359e-09, 1.72238e-29
7.41199e-05, 2.96492e-09, 1.76455e-29
7.472e-05, 2.89563e-09, 1.80775e-29
7.53249e-05, 2.82797e-09, 1.85201e-29
7.59347e-05, 2.76192e-09, 1.89736e-29
7.65494e-05, 2.69744e-09, 1.94381e-29
7.71692e-05, 2.63449e-09, 1.99141e-29
7.77939e-05, 2.57303e-09, 2.04016e-29
7.84237e-05, 2.51302e-09, 2.09012e-29
7.90586e-05, 2.45444e-09, 2.14129e-29
7.96986e-05, 2.39725e-09, 2.19372e-29
8.03438e-05, 2.34141e-09, 2.24743e-29
8.09943e-05, 2.28689e-09, 2.30246e-29
