f, omegaSens, omegaSW
1e-06, 0.00116723, 3.28959e-29
1.0081e-06, 0.00113933, 3.37018e-29
1.01626e-06, 0.0011121, 3.45268e-29
1.02448e-06, 0.00108552, 3.53714e-29
1.03278e-06, 0.00105958, 3.62381e-29
1.04114e-06, 0.00103426, 3.71253e-29
1.04957e-06, 0.00100954, 3.80344e-29
1.05806e-06, 0.000985415, 3.89648e-29
1.06663e-06, 0.000961864, 3.99193e-29
1.07527e-06, 0.000938877, 4.08973e-29
1.08397e-06, 0.000916439, 4.1898e-29
1.09275e-06, 0.000894537, 4.29244e-29
1.10159e-06, 0.000873158, 4.39746e-29
1.11051e-06, 0.000852291, 4.50515e-29
1.1195e-06, 0.000831922, 4.61545e-29
1.12856e-06, 0.00081204, 4.72842e-29
1.1377e-06, 0.000792633, 4.84424e-29
1.14691e-06, 0.00077369, 4.96284e-29
1.1562e-06, 0.0007552, 5.08441e-29
1.16556e-06, 0.000737151, 5.2089e-29
1.17499e-06, 0.000719534, 5.33635e-29
1.1845e-06, 0.000702338, 5.46698e-29
1.19409e-06, 0.000685553, 5.60084e-29
1.20376e-06, 0.000669169, 5.73802e-29
1.21351e-06, 0.000653177, 5.87858e-29
1.22333e-06, 0.000637566, 6.02245e-29
1.23323e-06, 0.000622329, 6.16984e-29
1.24322e-06, 0.000607456, 6.321e-29
1.25328e-06, 0.000592939, 6.47569e-29
1.26343e-06, 0.000578768, 6.63431e-29
1.27366e-06, 0.000564936, 6.79677e-29
1.28397e-06, 0.000551435, 6.96316e-29
1.29436e-06, 0.000538256, 7.13358e-29
1.30484e-06, 0.000525393, 7.30826e-29
1.31541e-06, 0.000512836, 7.4873e-29
1.32605e-06, 0.00050058, 7.67047e-29
1.33679e-06, 0.000488617, 7.85835e-29
1.34761e-06, 0.00047694, 8.05072e-29
1.35852e-06, 0.000465541, 8.24784e-29
1.36952e-06, 0.000454415, 8.44981e-29
1.38061e-06, 0.000443555, 8.65675e-29
1.39178e-06, 0.000432955, 8.86857e-29
1.40305e-06, 0.000422608, 9.08576e-29
1.41441e-06, 0.000412508, 9.30825e-29
1.42586e-06, 0.000402649, 9.53614e-29
1.4374e-06, 0.000393027, 9.76956e-29
1.44904e-06, 0.000383634, 1.00088e-28
1.46077e-06, 0.000374465, 1.02539e-28
1.4726e-06, 0.000365516, 1.0505e-28
1.48452e-06, 0.000356781, 1.07622e-28
1.49654e-06, 0.000348254, 1.10257e-28
1.50865e-06, 0.000339931, 1.12956e-28
1.52087e-06, 0.000331807, 1.15723e-28
1.53318e-06, 0.000323877, 1.18555e-28
1.54559e-06, 0.000316137, 1.21458e-28
1.5581e-06, 0.000308582, 1.24431e-28
1.57072e-06, 0.000301207, 1.27479e-28
1.58343e-06, 0.000294009, 1.30599e-28
1.59625e-06, 0.000286982, 1.33796e-28
1.60918e-06, 0.000280124, 1.37074e-28
1.6222e-06, 0.000273429, 1.40428e-28
1.63534e-06, 0.000266894, 1.43869e-28
1.64857e-06, 0.000260516, 1.47389e-28
1.66192e-06, 0.00025429, 1.50998e-28
1.67538e-06, 0.000248213, 1.54697e-28
1.68894e-06, 0.000242281, 1.58484e-28
1.70261e-06, 0.000236491, 1.62363e-28
1.7164e-06, 0.000230839, 1.6634e-28
1.73029e-06, 0.000225322, 1.70411e-28
1.7443e-06, 0.000219937, 1.74584e-28
1.75842e-06, 0.000214681, 1.78859e-28
1.77266e-06, 0.00020955, 1.83239e-28
1.78701e-06, 0.000204542, 1.87725e-28
1.80147e-06, 0.000199654, 1.92319e-28
1.81606e-06, 0.000194883, 1.9703e-28
1.83076e-06, 0.000190225, 2.01853e-28
1.84558e-06, 0.000185679, 2.06795e-28
1.86052e-06, 0.000181242, 2.11858e-28
1.87558e-06, 0.00017691, 2.17044e-28
1.89077e-06, 0.000172682, 2.22361e-28
1.90608e-06, 0.000168555, 2.27806e-28
1.92151e-06, 0.000164527, 2.33383e-28
1.93706e-06, 0.000160595, 2.39095e-28
1.95274e-06, 0.000156757, 2.44949e-28
1.96855e-06, 0.000153011, 2.50947e-28
1.98449e-06, 0.000149354, 2.57092e-28
2.00056e-06, 0.000145785, 2.63388e-28
2.01675e-06, 0.000142301, 2.69835e-28
2.03308e-06, 0.0001389, 2.76443e-28
2.04954e-06, 0.00013558, 2.83212e-28
2.06613e-06, 0.00013234, 2.90145e-28
2.08286e-06, 0.000129177, 2.9725e-28
2.09972e-06, 0.00012609, 3.04527e-28
2.11672e-06, 0.000123077, 3.11984e-28
2.13385e-06, 0.000120135, 3.1962e-28
2.15113e-06, 0.000117264, 3.27448e-28
2.16854e-06, 0.000114462, 3.35463e-28
2.1861e-06, 0.000111727, 3.43678e-28
2.2038e-06, 0.000109056, 3.52094e-28
2.22164e-06, 0.00010645, 3.60714e-28
2.23962e-06, 0.000103906, 3.69543e-28
2.25776e-06, 0.000101423, 3.78595e-28
2.27603e-06, 9.89991e-05, 3.87861e-28
2.29446e-06, 9.66331e-05, 3.97359e-28
2.31303e-06, 9.43237e-05, 4.07086e-28
2.33176e-06, 9.20695e-05, 4.17055e-28
2.35064e-06, 8.98692e-05, 4.27268e-28
2.36967e-06, 8.77215e-05, 4.37729e-28
2.38885e-06, 8.56251e-05, 4.48444e-28
2.40819e-06, 8.35788e-05, 4.59425e-28
2.42769e-06, 8.15814e-05, 4.70676e-28
2.44734e-06, 7.96317e-05, 4.82197e-28
2.46715e-06, 7.77286e-05, 4.94002e-28
2.48713e-06, 7.5871e-05, 5.06101e-28
2.50726e-06, 7.40578e-05, 5.1849e-28
2.52756e-06, 7.2288e-05, 5.31186e-28
2.54802e-06, 7.05604e-05, 5.4419e-28
2.56865e-06, 6.88741e-05, 5.57515e-28
2.58944e-06, 6.72281e-05, 5.71162e-28
2.61041e-06, 6.56215e-05, 5.85151e-28
2.63154e-06, 6.40533e-05, 5.99476e-28
2.65284e-06, 6.25225e-05, 6.14151e-28
2.67432e-06, 6.10283e-05, 6.2919e-28
2.69597e-06, 5.95698e-05, 6.44595e-28
2.7178e-06, 5.81462e-05, 6.60381e-28
2.7398e-06, 5.67566e-05, 6.76548e-28
2.76198e-06, 5.54002e-05, 6.93112e-28
2.78434e-06, 5.40763e-05, 7.10082e-28
2.80688e-06, 5.27839e-05, 7.27467e-28
2.82961e-06, 5.15225e-05, 7.45284e-28
2.85251e-06, 5.02912e-05, 7.63525e-28
2.87561e-06, 4.90893e-05, 7.82225e-28
2.89889e-06, 4.79162e-05, 8.01378e-28
2.92235e-06, 4.67711e-05, 8.20991e-28
2.94601e-06, 4.56533e-05, 8.41094e-28
2.96986e-06, 4.45623e-05, 8.61688e-28
2.99391e-06, 4.34973e-05, 8.82792e-28
3.01814e-06, 4.24578e-05, 9.04399e-28
3.04258e-06, 4.14432e-05, 9.26548e-28
3.06721e-06, 4.04528e-05, 9.49232e-28
3.09204e-06, 3.9486e-05, 9.72472e-28
3.11707e-06, 3.85424e-05, 9.9628e-28
3.14231e-06, 3.76213e-05, 1.02068e-27
3.16775e-06, 3.67222e-05, 1.04567e-27
3.19339e-06, 3.58446e-05, 1.07127e-27
3.21924e-06, 3.4988e-05, 1.09749e-27
3.24531e-06, 3.41519e-05, 1.12437e-27
3.27158e-06, 3.33357e-05, 1.1519e-27
3.29806e-06, 3.25391e-05, 1.1801e-27
3.32476e-06, 3.17614e-05, 1.20899e-27
3.35168e-06, 3.10024e-05, 1.2386e-27
3.37881e-06, 3.02615e-05, 1.26892e-27
3.40617e-06, 2.95383e-05, 1.29999e-27
3.43374e-06, 2.88324e-05, 1.33182e-27
3.46154e-06, 2.81434e-05, 1.36443e-27
3.48957e-06, 2.74708e-05, 1.39784e-27
3.51782e-06, 2.68143e-05, 1.43207e-27
3.5463e-06, 2.61735e-05, 1.46713e-27
3.575e-06, 2.5548e-05, 1.50304e-27
3.60395e-06, 2.49375e-05, 1.53985e-27
3.63312e-06, 2.43415e-05, 1.57754e-27
3.66254e-06, 2.37598e-05, 1.61618e-27
3.69219e-06, 2.3192e-05, 1.65575e-27
3.72208e-06, 2.26378e-05, 1.69629e-27
3.75221e-06, 2.20968e-05, 1.73781e-27
3.78259e-06, 2.15687e-05, 1.78037e-27
3.81321e-06, 2.10533e-05, 1.82395e-27
3.84408e-06, 2.05502e-05, 1.86861e-27
3.8752e-06, 2.00591e-05, 1.91436e-27
3.90657e-06, 1.95797e-05, 1.96123e-27
3.9382e-06, 1.91118e-05, 2.00926e-27
3.97008e-06, 1.86551e-05, 2.05845e-27
4.00222e-06, 1.82093e-05, 2.10885e-27
4.03462e-06, 1.77741e-05, 2.16048e-27
4.06729e-06, 1.73494e-05, 2.21339e-27
4.10021e-06, 1.69348e-05, 2.26757e-27
4.13341e-06, 1.65301e-05, 2.3231e-27
4.16687e-06, 1.6135e-05, 2.37997e-27
4.2006e-06, 1.57495e-05, 2.43824e-27
4.23461e-06, 1.53731e-05, 2.49794e-27
4.26889e-06, 1.50057e-05, 2.5591e-27
4.30345e-06, 1.46471e-05, 2.62176e-27
4.33829e-06, 1.42971e-05, 2.68595e-27
4.37341e-06, 1.39554e-05, 2.75171e-27
4.40882e-06, 1.36219e-05, 2.81909e-27
4.44451e-06, 1.32964e-05, 2.88811e-27
4.48049e-06, 1.29787e-05, 2.95882e-27
4.51676e-06, 1.26685e-05, 3.03126e-27
4.55333e-06, 1.23658e-05, 3.10548e-27
4.59019e-06, 1.20703e-05, 3.18151e-27
4.62735e-06, 1.17818e-05, 3.25941e-27
4.66481e-06, 1.15003e-05, 3.33921e-27
4.70258e-06, 1.12255e-05, 3.42098e-27
4.74065e-06, 1.09572e-05, 3.50474e-27
4.77903e-06, 1.06954e-05, 3.59055e-27
4.81772e-06, 1.04398e-05, 3.67846e-27
4.85672e-06, 1.01903e-05, 3.76852e-27
4.89604e-06, 9.94679e-06, 3.86079e-27
4.93568e-06, 9.7091e-06, 3.95533e-27
4.97563e-06, 9.47708e-06, 4.05215e-27
5.01592e-06, 9.25061e-06, 4.15139e-27
5.05652e-06, 9.02956e-06, 4.25302e-27
5.09746e-06, 8.81378e-06, 4.35716e-27
5.13873e-06, 8.60316e-06, 4.46385e-27
5.18033e-06, 8.39758e-06, 4.57314e-27
5.22227e-06, 8.19691e-06, 4.68511e-27
5.26454e-06, 8.00103e-06, 4.7998e-27
5.30716e-06, 7.80984e-06, 4.91732e-27
5.35013e-06, 7.62321e-06, 5.03773e-27
5.39344e-06, 7.44104e-06, 5.16106e-27
5.4371e-06, 7.26323e-06, 5.28742e-27
5.48112e-06, 7.08967e-06, 5.41689e-27
5.52549e-06, 6.92025e-06, 5.5495e-27
5.57023e-06, 6.75489e-06, 5.6854e-27
5.61532e-06, 6.59347e-06, 5.82459e-27
5.66078e-06, 6.43592e-06, 5.9672e-27
5.70661e-06, 6.28213e-06, 6.11331e-27
5.75281e-06, 6.13201e-06, 6.26299e-27
5.79938e-06, 5.98548e-06, 6.41633e-27
5.84633e-06, 5.84245e-06, 6.57342e-27
5.89366e-06, 5.70284e-06, 6.73437e-27
5.94137e-06, 5.56657e-06, 6.89924e-27
5.98947e-06, 5.43355e-06, 7.06817e-27
6.03796e-06, 5.30372e-06, 7.24123e-27
6.08684e-06, 5.17698e-06, 7.41852e-27
6.13612e-06, 5.05328e-06, 7.60017e-27
6.1858e-06, 4.93253e-06, 7.78627e-27
6.23588e-06, 4.81466e-06, 7.97691e-27
6.28636e-06, 4.69962e-06, 8.17221e-27
6.33725e-06, 4.58732e-06, 8.37229e-27
6.38856e-06, 4.4777e-06, 8.5773e-27
6.44028e-06, 4.37071e-06, 8.78731e-27
6.49241e-06, 4.26627e-06, 9.00242e-27
6.54497e-06, 4.16433e-06, 9.22284e-27
6.59796e-06, 4.06482e-06, 9.44867e-27
6.65138e-06, 3.9677e-06, 9.68003e-27
6.70522e-06, 3.87289e-06, 9.91701e-27
6.75951e-06, 3.78035e-06, 1.01598e-26
6.81423e-06, 3.69002e-06, 1.04086e-26
6.86939e-06, 3.60185e-06, 1.06634e-26
6.92501e-06, 3.51578e-06, 1.09245e-26
6.98107e-06, 3.43178e-06, 1.1192e-26
7.03759e-06, 3.34978e-06, 1.1466e-26
7.09456e-06, 3.26974e-06, 1.17468e-26
7.152e-06, 3.19161e-06, 1.20344e-26
7.2099e-06, 3.11535e-06, 1.2329e-26
7.26826e-06, 3.04091e-06, 1.26309e-26
7.32711e-06, 2.96825e-06, 1.29402e-26
7.38642e-06, 2.89733e-06, 1.32569e-26
7.44622e-06, 2.8281e-06, 1.35815e-26
7.5065e-06, 2.76053e-06, 1.39141e-26
7.56727e-06, 2.69457e-06, 1.42547e-26
7.62854e-06, 2.63019e-06, 1.46038e-26
7.69029e-06, 2.56735e-06, 1.49613e-26
7.75255e-06, 2.506e-06, 1.53276e-26
7.81531e-06, 2.44613e-06, 1.57029e-26
7.87858e-06, 2.38768e-06, 1.60874e-26
7.94237e-06, 2.33063e-06, 1.64813e-26
8.00667e-06, 2.27495e-06, 1.68848e-26
8.07149e-06, 2.22059e-06, 1.72983e-26
8.13683e-06, 2.16754e-06, 1.77218e-26
8.2027e-06, 2.11575e-06, 1.81557e-26
8.26911e-06, 2.0652e-06, 1.86002e-26
8.33605e-06, 2.01586e-06, 1.90556e-26
8.40354e-06, 1.96769e-06, 1.95222e-26
8.47157e-06, 1.92068e-06, 2.00001e-26
8.54015e-06, 1.87479e-06, 2.04898e-26
8.60929e-06, 1.83e-06, 2.09915e-26
8.67899e-06, 1.78628e-06, 2.15055e-26
8.74925e-06, 1.7436e-06, 2.2032e-26
8.82008e-06, 1.70195e-06, 2.25714e-26
8.89149e-06, 1.66128e-06, 2.31241e-26
8.96347e-06, 1.62159e-06, 2.36903e-26
9.03604e-06, 1.58285e-06, 2.42703e-26
9.10919e-06, 1.54504e-06, 2.48645e-26
9.18293e-06, 1.50812e-06, 2.54733e-26
9.25728e-06, 1.47209e-06, 2.6097e-26
9.33222e-06, 1.43693e-06, 2.6736e-26
9.40777e-06, 1.4026e-06, 2.73906e-26
9.48393e-06, 1.36909e-06, 2.80612e-26
9.56071e-06, 1.33638e-06, 2.87483e-26
9.63811e-06, 1.30445e-06, 2.94521e-26
9.71614e-06, 1.27329e-06, 3.01733e-26
9.7948e-06, 1.24287e-06, 3.09121e-26
9.87409e-06, 1.21318e-06, 3.16689e-26
9.95403e-06, 1.1842e-06, 3.24443e-26
1.00346e-05, 1.15591e-06, 3.32385e-26
1.01159e-05, 1.1283e-06, 3.40529e-26
1.01977e-05, 1.10134e-06, 3.48857e-26
1.02803e-05, 1.07503e-06, 3.57403e-26
1.03635e-05, 1.04935e-06, 3.66151e-26
1.04474e-05, 1.02428e-06, 3.75116e-26
1.0532e-05, 9.99816e-07, 3.84303e-26
1.06173e-05, 9.75932e-07, 3.93716e-26
1.07032e-05, 9.52619e-07, 4.0335e-26
1.07899e-05, 9.29863e-07, 4.13231e-26
1.08772e-05, 9.07651e-07, 4.23343e-26
1.09653e-05, 8.8597e-07, 4.33713e-26
1.10541e-05, 8.64807e-07, 4.44336e-26
1.11435e-05, 8.44149e-07, 4.55204e-26
1.12338e-05, 8.23985e-07, 4.6636e-26
1.13247e-05, 8.04303e-07, 4.77772e-26
1.14164e-05, 7.85091e-07, 4.89473e-26
1.15088e-05, 7.66339e-07, 5.01454e-26
1.1602e-05, 7.48034e-07, 5.13735e-26
1.16959e-05, 7.30167e-07, 5.2631e-26
1.17906e-05, 7.12726e-07, 5.39198e-26
1.1886e-05, 6.95703e-07, 5.52393e-26
1.19823e-05, 6.79086e-07, 5.65928e-26
1.20793e-05, 6.62866e-07, 5.79784e-26
1.21771e-05, 6.47034e-07, 5.93981e-26
1.22757e-05, 6.3158e-07, 6.08526e-26
1.2375e-05, 6.16495e-07, 6.23413e-26
1.24752e-05, 6.01771e-07, 6.3868e-26
1.25762e-05, 5.87398e-07, 6.54318e-26
1.2678e-05, 5.73369e-07, 6.70336e-26
1.27807e-05, 5.59675e-07, 6.86759e-26
1.28841e-05, 5.46309e-07, 7.03563e-26
1.29884e-05, 5.33261e-07, 7.20788e-26
1.30936e-05, 5.20526e-07, 7.38444e-26
1.31996e-05, 5.08095e-07, 7.56524e-26
1.33064e-05, 4.95961e-07, 7.75036e-26
1.34142e-05, 4.84116e-07, 7.94026e-26
1.35228e-05, 4.72555e-07, 8.13467e-26
1.36322e-05, 4.6127e-07, 8.3337e-26
1.37426e-05, 4.50255e-07, 8.53782e-26
1.38539e-05, 4.39502e-07, 8.74694e-26
1.3966e-05, 4.29007e-07, 8.961e-26
1.40791e-05, 4.18762e-07, 9.18047e-26
1.41931e-05, 4.08763e-07, 9.40528e-26
1.4308e-05, 3.99002e-07, 9.63556e-26
1.44238e-05, 3.89474e-07, 9.87141e-26
1.45406e-05, 3.80174e-07, 1.01132e-25
1.46583e-05, 3.71096e-07, 1.03607e-25
1.47769e-05, 3.62235e-07, 1.06143e-25
1.48966e-05, 3.53586e-07, 1.08743e-25
1.50172e-05, 3.45144e-07, 1.11406e-25
1.51388e-05, 3.36903e-07, 1.14134e-25
1.52613e-05, 3.28859e-07, 1.16927e-25
1.53849e-05, 3.21007e-07, 1.19791e-25
1.55094e-05, 3.13343e-07, 1.22723e-25
1.5635e-05, 3.05861e-07, 1.25728e-25
1.57615e-05, 2.98559e-07, 1.28805e-25
1.58891e-05, 2.91431e-07, 1.31959e-25
1.60178e-05, 2.84474e-07, 1.35191e-25
1.61475e-05, 2.77682e-07, 1.38502e-25
1.62782e-05, 2.71053e-07, 1.41892e-25
1.641e-05, 2.64582e-07, 1.45367e-25
1.65428e-05, 2.58266e-07, 1.48925e-25
1.66767e-05, 2.52101e-07, 1.5257e-25
1.68117e-05, 2.46083e-07, 1.56305e-25
1.69478e-05, 2.40208e-07, 1.60132e-25
1.70851e-05, 2.34474e-07, 1.64056e-25
1.72234e-05, 2.28878e-07, 1.68072e-25
1.73628e-05, 2.23414e-07, 1.72186e-25
1.75034e-05, 2.18082e-07, 1.76403e-25
1.76451e-05, 2.12876e-07, 1.80722e-25
1.77879e-05, 2.07795e-07, 1.85145e-25
1.79319e-05, 2.02836e-07, 1.89678e-25
1.80771e-05, 1.97995e-07, 1.94323e-25
1.82234e-05, 1.93269e-07, 1.9908e-25
1.8371e-05, 1.88657e-07, 2.03956e-25
1.85197e-05, 1.84154e-07, 2.08949e-25
1.86696e-05, 1.79759e-07, 2.14064e-25
1.88208e-05, 1.75469e-07, 2.19307e-25
1.89731e-05, 1.71282e-07, 2.24674e-25
1.91267e-05, 1.67195e-07, 2.30175e-25
1.92816e-05, 1.63205e-07, 2.35813e-25
1.94377e-05, 1.5931e-07, 2.41587e-25
1.9595e-05, 1.55509e-07, 2.47499e-25
1.97537e-05, 1.51798e-07, 2.53562e-25
1.99136e-05, 1.48176e-07, 2.59769e-25
2.00748e-05, 1.44641e-07, 2.66129e-25
2.02373e-05, 1.4119e-07, 2.72644e-25
2.04012e-05, 1.37821e-07, 2.79322e-25
2.05663e-05, 1.34533e-07, 2.86158e-25
2.07328e-05, 1.31324e-07, 2.93165e-25
2.09007e-05, 1.28191e-07, 3.00345e-25
2.10699e-05, 1.25133e-07, 3.07698e-25
2.12404e-05, 1.22148e-07, 3.15229e-25
2.14124e-05, 1.19234e-07, 3.22949e-25
2.15857e-05, 1.1639e-07, 3.30854e-25
2.17605e-05, 1.13614e-07, 3.38957e-25
2.19367e-05, 1.10904e-07, 3.47257e-25
2.21143e-05, 1.08258e-07, 3.5576e-25
2.22933e-05, 1.05676e-07, 3.64469e-25
2.24738e-05, 1.03156e-07, 3.73394e-25
2.26557e-05, 1.00696e-07, 3.82534e-25
2.28391e-05, 9.82944e-08, 3.91899e-25
2.3024e-05, 9.59503e-08, 4.01494e-25
2.32104e-05, 9.36622e-08, 4.11325e-25
2.33983e-05, 9.14288e-08, 4.21395e-25
2.35877e-05, 8.92487e-08, 4.31711e-25
2.37787e-05, 8.71206e-08, 4.42284e-25
2.39712e-05, 8.50434e-08, 4.53112e-25
2.41653e-05, 8.30158e-08, 4.64208e-25
2.43609e-05, 8.10366e-08, 4.75572e-25
2.45581e-05, 7.91046e-08, 4.87215e-25
2.47569e-05, 7.72188e-08, 4.99143e-25
2.49574e-05, 7.5378e-08, 5.11369e-25
2.51594e-05, 7.35812e-08, 5.23886e-25
2.53631e-05, 7.18273e-08, 5.36714e-25
2.55684e-05, 7.01153e-08, 5.49853e-25
2.57754e-05, 6.84441e-08, 5.63316e-25
2.59841e-05, 6.68128e-08, 5.7711e-25
2.61944e-05, 6.52205e-08, 5.91236e-25
2.64065e-05, 6.36662e-08, 6.05714e-25
2.66203e-05, 6.21491e-08, 6.20546e-25
2.68358e-05, 6.06681e-08, 6.35739e-25
2.7053e-05, 5.92225e-08, 6.513e-25
2.72721e-05, 5.78114e-08, 6.67253e-25
2.74928e-05, 5.64341e-08, 6.83584e-25
2.77154e-05, 5.50895e-08, 7.00323e-25
2.79398e-05, 5.37771e-08, 7.17471e-25
2.8166e-05, 5.24961e-08, 7.35038e-25
2.8394e-05, 5.12456e-08, 7.53033e-25
2.86239e-05, 5.00249e-08, 7.71473e-25
2.88556e-05, 4.88334e-08, 7.90359e-25
2.90892e-05, 4.76704e-08, 8.0971e-25
2.93247e-05, 4.65351e-08, 8.29535e-25
2.95621e-05, 4.54269e-08, 8.49845e-25
2.98014e-05, 4.43451e-08, 8.7065e-25
3.00427e-05, 4.32892e-08, 8.9197e-25
3.02859e-05, 4.22585e-08, 9.13808e-25
3.05311e-05, 4.12524e-08, 9.36183e-25
3.07783e-05, 4.02703e-08, 9.59107e-25
3.10274e-05, 3.93116e-08, 9.82583e-25
3.12786e-05, 3.83759e-08, 1.00664e-24
3.15318e-05, 3.74624e-08, 1.03129e-24
3.17871e-05, 3.65708e-08, 1.05654e-24
3.20445e-05, 3.57004e-08, 1.08241e-24
3.23039e-05, 3.48508e-08, 1.10891e-24
3.25654e-05, 3.40215e-08, 1.13606e-24
3.2829e-05, 3.3212e-08, 1.16387e-24
3.30948e-05, 3.24218e-08, 1.19237e-24
3.33627e-05, 3.16504e-08, 1.22156e-24
3.36328e-05, 3.08975e-08, 1.25147e-24
3.39051e-05, 3.01625e-08, 1.28211e-24
3.41796e-05, 2.94451e-08, 1.31351e-24
3.44563e-05, 2.87447e-08, 1.34566e-24
3.47352e-05, 2.80611e-08, 1.37861e-24
3.50165e-05, 2.73938e-08, 1.41237e-24
3.52999e-05, 2.67424e-08, 1.44694e-24
3.55857e-05, 2.61066e-08, 1.48237e-24
3.58738e-05, 2.54859e-08, 1.51867e-24
3.61642e-05, 2.48801e-08, 1.55584e-24
3.6457e-05, 2.42887e-08, 1.59394e-24
3.67521e-05, 2.37114e-08, 1.63296e-24
3.70497e-05, 2.31478e-08, 1.67295e-24
3.73496e-05, 2.25978e-08, 1.7139e-24
3.7652e-05, 2.20608e-08, 1.75587e-24
3.79568e-05, 2.15366e-08, 1.79886e-24
3.82641e-05, 2.1025e-08, 1.8429e-24
3.85739e-05, 2.05255e-08, 1.88803e-24
3.88861e-05, 2.0038e-08, 1.93424e-24
3.9201e-05, 1.95621e-08, 1.98161e-24
3.95183e-05, 1.90975e-08, 2.03012e-24
3.98382e-05, 1.8644e-08, 2.07982e-24
4.01608e-05, 1.82014e-08, 2.13076e-24
4.04859e-05, 1.77693e-08, 2.18292e-24
4.08136e-05, 1.73475e-08, 2.23636e-24
4.11441e-05, 1.69357e-08, 2.29112e-24
4.14771e-05, 1.65338e-08, 2.3472e-24
4.18129e-05, 1.61414e-08, 2.40467e-24
4.21514e-05, 1.57584e-08, 2.46355e-24
4.24927e-05, 1.53846e-08, 2.52388e-24
4.28367e-05, 1.50196e-08, 2.58567e-24
4.31835e-05, 1.46634e-08, 2.64898e-24
4.35331e-05, 1.43156e-08, 2.71383e-24
4.38855e-05, 1.39761e-08, 2.78027e-24
4.42408e-05, 1.36448e-08, 2.84834e-24
4.4599e-05, 1.33213e-08, 2.91809e-24
4.496e-05, 1.30055e-08, 2.98952e-24
4.5324e-05, 1.26973e-08, 3.06272e-24
4.56909e-05, 1.23964e-08, 3.1377e-24
4.60608e-05, 1.21026e-08, 3.21452e-24
4.64337e-05, 1.18159e-08, 3.29323e-24
4.68096e-05, 1.1536e-08, 3.37385e-24
4.71886e-05, 1.12628e-08, 3.45647e-24
4.75706e-05, 1.09961e-08, 3.54109e-24
4.79557e-05, 1.07357e-08, 3.62778e-24
4.8344e-05, 1.04816e-08, 3.71662e-24
4.87353e-05, 1.02335e-08, 3.80759e-24
4.91299e-05, 9.99126e-09, 3.90083e-24
4.95276e-05, 9.75483e-09, 3.99632e-24
4.99286e-05, 9.52404e-09, 4.09418e-24
5.03328e-05, 9.29874e-09, 4.19441e-24
5.07403e-05, 9.07881e-09, 4.29711e-24
5.1151e-05, 8.86412e-09, 4.4023e-24
5.15651e-05, 8.65454e-09, 4.51008e-24
5.19826e-05, 8.44995e-09, 4.62052e-24
5.24034e-05, 8.25023e-09, 4.73363e-24
5.28277e-05, 8.05527e-09, 4.84954e-24
5.32553e-05, 7.86495e-09, 4.96825e-24
5.36865e-05, 7.67916e-09, 5.08991e-24
5.41211e-05, 7.49779e-09, 5.21452e-24
5.45593e-05, 7.32074e-09, 5.3422e-24
5.50009e-05, 7.14791e-09, 5.47297e-24
5.54462e-05, 6.97918e-09, 5.60697e-24
5.58951e-05, 6.81448e-09, 5.74425e-24
5.63476e-05, 6.65369e-09, 5.88489e-24
5.68038e-05, 6.49673e-09, 6.02898e-24
5.72636e-05, 6.3435e-09, 6.17656e-24
5.77272e-05, 6.19392e-09, 6.32779e-24
5.81946e-05, 6.04789e-09, 6.48273e-24
5.86657e-05, 5.90535e-09, 6.64144e-24
5.91406e-05, 5.76619e-09, 6.80403e-24
5.96194e-05, 5.63034e-09, 6.97062e-24
6.01021e-05, 5.49772e-09, 7.14129e-24
6.05886e-05, 5.36826e-09, 7.31611e-24
6.10791e-05, 5.24187e-09, 7.49522e-24
6.15736e-05, 5.11849e-09, 7.67874e-24
6.20721e-05, 4.99805e-09, 7.86674e-24
6.25746e-05, 4.88046e-09, 8.05934e-24
6.30812e-05, 4.76568e-09, 8.25666e-24
6.35919e-05, 4.65362e-09, 8.45881e-24
6.41067e-05, 4.54422e-09, 8.66589e-24
6.46257e-05, 4.43742e-09, 8.87806e-24
6.51489e-05, 4.33317e-09, 9.09543e-24
6.56763e-05, 4.23139e-09, 9.3181e-24
6.6208e-05, 4.13202e-09, 9.54623e-24
6.6744e-05, 4.03502e-09, 9.77995e-24
6.72843e-05, 3.94032e-09, 1.00194e-23
6.7829e-05, 3.84787e-09, 1.02647e-23
6.83782e-05, 3.75762e-09, 1.0516e-23
6.89317e-05, 3.66951e-09, 1.07734e-23
6.94898e-05, 3.58349e-09, 1.10372e-23
7.00524e-05, 3.49952e-09, 1.13074e-23
7.06195e-05, 3.41753e-09, 1.15843e-23
7.11912e-05, 3.3375e-09, 1.18679e-23
7.17675e-05, 3.25936e-09, 1.21584e-23
7.23485e-05, 3.18308e-09, 1.24561e-23
7.29342e-05, 3.10861e-09, 1.2761e-23
7.35247e-05, 3.0359e-09, 1.30735e-23
7.41199e-05, 2.96492e-09, 1.33935e-23
7.472e-05, 2.89563e-09, 1.37214e-23
7.53249e-05, 2.82797e-09, 1.40574e-23
7.59347e-05, 2.76192e-09, 1.44015e-23
7.65494e-05, 2.69744e-09, 1.47541e-23
7.71692e-05, 2.63449e-09, 1.51153e-23
7.77939e-05, 2.57303e-09, 1.54854e-23
7.84237e-05, 2.51302e-09, 1.58645e-23
7.90586e-05, 2.45444e-09, 1.62529e-23
7.96986e-05, 2.39725e-09, 1.66508e-23
8.03438e-05, 2.34141e-09, 1.70584e-23
8.09943e-05, 2.28689e-09, 1.74761e-23
