f, omegaSens, omegaSW
1e-06, 0.00116723, 1.41224e-31
1.0081e-06, 0.00113933, 1.44684e-31
1.01626e-06, 0.0011121, 1.48226e-31
1.02448e-06, 0.00108552, 1.51852e-31
1.03278e-06, 0.00105958, 1.55573e-31
1.04114e-06, 0.00103426, 1.59381e-31
1.04957e-06, 0.00100954, 1.63284e-31
1.05806e-06, 0.000985415, 1.67279e-31
1.06663e-06, 0.000961864, 1.71377e-31
1.07527e-06, 0.000938877, 1.75575e-31
1.08397e-06, 0.000916439, 1.79871e-31
1.09275e-06, 0.000894537, 1.84278e-31
1.10159e-06, 0.000873158, 1.88786e-31
1.11051e-06, 0.000852291, 1.93409e-31
1.1195e-06, 0.000831922, 1.98145e-31
1.12856e-06, 0.00081204, 2.02994e-31
1.1377e-06, 0.000792633, 2.07966e-31
1.14691e-06, 0.00077369, 2.13058e-31
1.1562e-06, 0.0007552, 2.18277e-31
1.16556e-06, 0.000737151, 2.23622e-31
1.17499e-06, 0.000719534, 2.29093e-31
1.1845e-06, 0.000702338, 2.34701e-31
1.19409e-06, 0.000685553, 2.40448e-31
1.20376e-06, 0.000669169, 2.46337e-31
1.21351e-06, 0.000653177, 2.52371e-31
1.22333e-06, 0.000637566, 2.58548e-31
1.23323e-06, 0.000622329, 2.64876e-31
1.24322e-06, 0.000607456, 2.71365e-31
1.25328e-06, 0.000592939, 2.78006e-31
1.26343e-06, 0.000578768, 2.84815e-31
1.27366e-06, 0.000564936, 2.9179e-31
1.28397e-06, 0.000551435, 2.98933e-31
1.29436e-06, 0.000538256, 3.06249e-31
1.30484e-06, 0.000525393, 3.13749e-31
1.31541e-06, 0.000512836, 3.21435e-31
1.32605e-06, 0.00050058, 3.29298e-31
1.33679e-06, 0.000488617, 3.37365e-31
1.34761e-06, 0.00047694, 3.45623e-31
1.35852e-06, 0.000465541, 3.54085e-31
1.36952e-06, 0.000454415, 3.62756e-31
1.38061e-06, 0.000443555, 3.7164e-31
1.39178e-06, 0.000432955, 3.80734e-31
1.40305e-06, 0.000422608, 3.90058e-31
1.41441e-06, 0.000412508, 3.9961e-31
1.42586e-06, 0.000402649, 4.09393e-31
1.4374e-06, 0.000393027, 4.19414e-31
1.44904e-06, 0.000383634, 4.29686e-31
1.46077e-06, 0.000374465, 4.40206e-31
1.4726e-06, 0.000365516, 4.50987e-31
1.48452e-06, 0.000356781, 4.62028e-31
1.49654e-06, 0.000348254, 4.73342e-31
1.50865e-06, 0.000339931, 4.84926e-31
1.52087e-06, 0.000331807, 4.96805e-31
1.53318e-06, 0.000323877, 5.08967e-31
1.54559e-06, 0.000316137, 5.21426e-31
1.5581e-06, 0.000308582, 5.3419e-31
1.57072e-06, 0.000301207, 5.47276e-31
1.58343e-06, 0.000294009, 5.60669e-31
1.59625e-06, 0.000286982, 5.74398e-31
1.60918e-06, 0.000280124, 5.88469e-31
1.6222e-06, 0.000273429, 6.02869e-31
1.63534e-06, 0.000266894, 6.17638e-31
1.64857e-06, 0.000260516, 6.3275e-31
1.66192e-06, 0.00025429, 6.48247e-31
1.67538e-06, 0.000248213, 6.64125e-31
1.68894e-06, 0.000242281, 6.80382e-31
1.70261e-06, 0.000236491, 6.97036e-31
1.7164e-06, 0.000230839, 7.14111e-31
1.73029e-06, 0.000225322, 7.31588e-31
1.7443e-06, 0.000219937, 7.49503e-31
1.75842e-06, 0.000214681, 7.67852e-31
1.77266e-06, 0.00020955, 7.86659e-31
1.78701e-06, 0.000204542, 8.05918e-31
1.80147e-06, 0.000199654, 8.25641e-31
1.81606e-06, 0.000194883, 8.45864e-31
1.83076e-06, 0.000190225, 8.66571e-31
1.84558e-06, 0.000185679, 8.87787e-31
1.86052e-06, 0.000181242, 9.09521e-31
1.87558e-06, 0.00017691, 9.31787e-31
1.89077e-06, 0.000172682, 9.5461e-31
1.90608e-06, 0.000168555, 9.77988e-31
1.92151e-06, 0.000164527, 1.00193e-30
1.93706e-06, 0.000160595, 1.02645e-30
1.95274e-06, 0.000156757, 1.05158e-30
1.96855e-06, 0.000153011, 1.07733e-30
1.98449e-06, 0.000149354, 1.10371e-30
2.00056e-06, 0.000145785, 1.13075e-30
2.01675e-06, 0.000142301, 1.15842e-30
2.03308e-06, 0.0001389, 1.18679e-30
2.04954e-06, 0.00013558, 1.21585e-30
2.06613e-06, 0.00013234, 1.24561e-30
2.08286e-06, 0.000129177, 1.27612e-30
2.09972e-06, 0.00012609, 1.30736e-30
2.11672e-06, 0.000123077, 1.33937e-30
2.13385e-06, 0.000120135, 1.37215e-30
2.15113e-06, 0.000117264, 1.40576e-30
2.16854e-06, 0.000114462, 1.44016e-30
2.1861e-06, 0.000111727, 1.47543e-30
2.2038e-06, 0.000109056, 1.51156e-30
2.22164e-06, 0.00010645, 1.54857e-30
2.23962e-06, 0.000103906, 1.58647e-30
2.25776e-06, 0.000101423, 1.62534e-30
2.27603e-06, 9.89991e-05, 1.66511e-30
2.29446e-06, 9.66331e-05, 1.70589e-30
2.31303e-06, 9.43237e-05, 1.74765e-30
2.33176e-06, 9.20695e-05, 1.79045e-30
2.35064e-06, 8.98692e-05, 1.83429e-30
2.36967e-06, 8.77215e-05, 1.8792e-30
2.38885e-06, 8.56251e-05, 1.9252e-30
2.40819e-06, 8.35788e-05, 1.97234e-30
2.42769e-06, 8.15814e-05, 2.02064e-30
2.44734e-06, 7.96317e-05, 2.07011e-30
2.46715e-06, 7.77286e-05, 2.12078e-30
2.48713e-06, 7.5871e-05, 2.17273e-30
2.50726e-06, 7.40578e-05, 2.22591e-30
2.52756e-06, 7.2288e-05, 2.28042e-30
2.54802e-06, 7.05604e-05, 2.33625e-30
2.56865e-06, 6.88741e-05, 2.39345e-30
2.58944e-06, 6.72281e-05, 2.45204e-30
2.61041e-06, 6.56215e-05, 2.5121e-30
2.63154e-06, 6.40533e-05, 2.57359e-30
2.65284e-06, 6.25225e-05, 2.63659e-30
2.67432e-06, 6.10283e-05, 2.70116e-30
2.69597e-06, 5.95698e-05, 2.76729e-30
2.7178e-06, 5.81462e-05, 2.83506e-30
2.7398e-06, 5.67566e-05, 2.90447e-30
2.76198e-06, 5.54002e-05, 2.97558e-30
2.78434e-06, 5.40763e-05, 3.04843e-30
2.80688e-06, 5.27839e-05, 3.12307e-30
2.82961e-06, 5.15225e-05, 3.19956e-30
2.85251e-06, 5.02912e-05, 3.27787e-30
2.87561e-06, 4.90893e-05, 3.35815e-30
2.89889e-06, 4.79162e-05, 3.44037e-30
2.92235e-06, 4.67711e-05, 3.52457e-30
2.94601e-06, 4.56533e-05, 3.61088e-30
2.96986e-06, 4.45623e-05, 3.69929e-30
2.99391e-06, 4.34973e-05, 3.78989e-30
3.01814e-06, 4.24578e-05, 3.88265e-30
3.04258e-06, 4.14432e-05, 3.97774e-30
3.06721e-06, 4.04528e-05, 4.07512e-30
3.09204e-06, 3.9486e-05, 4.17489e-30
3.11707e-06, 3.85424e-05, 4.2771e-30
3.14231e-06, 3.76213e-05, 4.38184e-30
3.16775e-06, 3.67222e-05, 4.48913e-30
3.19339e-06, 3.58446e-05, 4.59903e-30
3.21924e-06, 3.4988e-05, 4.71162e-30
3.24531e-06, 3.41519e-05, 4.82701e-30
3.27158e-06, 3.33357e-05, 4.94519e-30
3.29806e-06, 3.25391e-05, 5.06624e-30
3.32476e-06, 3.17614e-05, 5.19028e-30
3.35168e-06, 3.10024e-05, 5.31738e-30
3.37881e-06, 3.02615e-05, 5.44755e-30
3.40617e-06, 2.95383e-05, 5.58096e-30
3.43374e-06, 2.88324e-05, 5.71758e-30
3.46154e-06, 2.81434e-05, 5.85758e-30
3.48957e-06, 2.74708e-05, 6.00103e-30
3.51782e-06, 2.68143e-05, 6.14796e-30
3.5463e-06, 2.61735e-05, 6.29849e-30
3.575e-06, 2.5548e-05, 6.45265e-30
3.60395e-06, 2.49375e-05, 6.61068e-30
3.63312e-06, 2.43415e-05, 6.7725e-30
3.66254e-06, 2.37598e-05, 6.93836e-30
3.69219e-06, 2.3192e-05, 7.10824e-30
3.72208e-06, 2.26378e-05, 7.28227e-30
3.75221e-06, 2.20968e-05, 7.46056e-30
3.78259e-06, 2.15687e-05, 7.64324e-30
3.81321e-06, 2.10533e-05, 7.83037e-30
3.84408e-06, 2.05502e-05, 8.02208e-30
3.8752e-06, 2.00591e-05, 8.21849e-30
3.90657e-06, 1.95797e-05, 8.4197e-30
3.9382e-06, 1.91118e-05, 8.62588e-30
3.97008e-06, 1.86551e-05, 8.83706e-30
4.00222e-06, 1.82093e-05, 9.05342e-30
4.03462e-06, 1.77741e-05, 9.27508e-30
4.06729e-06, 1.73494e-05, 9.50223e-30
4.10021e-06, 1.69348e-05, 9.73483e-30
4.13341e-06, 1.65301e-05, 9.97322e-30
4.16687e-06, 1.6135e-05, 1.02174e-29
4.2006e-06, 1.57495e-05, 1.04675e-29
4.23461e-06, 1.53731e-05, 1.07238e-29
4.26889e-06, 1.50057e-05, 1.09864e-29
4.30345e-06, 1.46471e-05, 1.12554e-29
4.33829e-06, 1.42971e-05, 1.1531e-29
4.37341e-06, 1.39554e-05, 1.18133e-29
4.40882e-06, 1.36219e-05, 1.21026e-29
4.44451e-06, 1.32964e-05, 1.23989e-29
4.48049e-06, 1.29787e-05, 1.27024e-29
4.51676e-06, 1.26685e-05, 1.30134e-29
4.55333e-06, 1.23658e-05, 1.33321e-29
4.59019e-06, 1.20703e-05, 1.36585e-29
4.62735e-06, 1.17818e-05, 1.39929e-29
4.66481e-06, 1.15003e-05, 1.43355e-29
4.70258e-06, 1.12255e-05, 1.46865e-29
4.74065e-06, 1.09572e-05, 1.50461e-29
4.77903e-06, 1.06954e-05, 1.54145e-29
4.81772e-06, 1.04398e-05, 1.57919e-29
4.85672e-06, 1.01903e-05, 1.61785e-29
4.89604e-06, 9.94679e-06, 1.65747e-29
4.93568e-06, 9.7091e-06, 1.69805e-29
4.97563e-06, 9.47708e-06, 1.73962e-29
5.01592e-06, 9.25061e-06, 1.78222e-29
5.05652e-06, 9.02956e-06, 1.82585e-29
5.09746e-06, 8.81378e-06, 1.87056e-29
5.13873e-06, 8.60316e-06, 1.91636e-29
5.18033e-06, 8.39758e-06, 1.96328e-29
5.22227e-06, 8.19691e-06, 2.01135e-29
5.26454e-06, 8.00103e-06, 2.06059e-29
5.30716e-06, 7.80984e-06, 2.11104e-29
5.35013e-06, 7.62321e-06, 2.16273e-29
5.39344e-06, 7.44104e-06, 2.21568e-29
5.4371e-06, 7.26323e-06, 2.26993e-29
5.48112e-06, 7.08967e-06, 2.32551e-29
5.52549e-06, 6.92025e-06, 2.38244e-29
5.57023e-06, 6.75489e-06, 2.44078e-29
5.61532e-06, 6.59347e-06, 2.50054e-29
5.66078e-06, 6.43592e-06, 2.56176e-29
5.70661e-06, 6.28213e-06, 2.62449e-29
5.75281e-06, 6.13201e-06, 2.68875e-29
5.79938e-06, 5.98548e-06, 2.75457e-29
5.84633e-06, 5.84245e-06, 2.82202e-29
5.89366e-06, 5.70284e-06, 2.89111e-29
5.94137e-06, 5.56657e-06, 2.9619e-29
5.98947e-06, 5.43355e-06, 3.03442e-29
6.03796e-06, 5.30372e-06, 3.10871e-29
6.08684e-06, 5.17698e-06, 3.18482e-29
6.13612e-06, 5.05328e-06, 3.26281e-29
6.1858e-06, 4.93253e-06, 3.3427e-29
6.23588e-06, 4.81466e-06, 3.42455e-29
6.28636e-06, 4.69962e-06, 3.50839e-29
6.33725e-06, 4.58732e-06, 3.59428e-29
6.38856e-06, 4.4777e-06, 3.6823e-29
6.44028e-06, 4.37071e-06, 3.77246e-29
6.49241e-06, 4.26627e-06, 3.86481e-29
6.54497e-06, 4.16433e-06, 3.95943e-29
6.59796e-06, 4.06482e-06, 4.05638e-29
6.65138e-06, 3.9677e-06, 4.15571e-29
6.70522e-06, 3.87289e-06, 4.25744e-29
6.75951e-06, 3.78035e-06, 4.3617e-29
6.81423e-06, 3.69002e-06, 4.46848e-29
6.86939e-06, 3.60185e-06, 4.57788e-29
6.92501e-06, 3.51578e-06, 4.68998e-29
6.98107e-06, 3.43178e-06, 4.80481e-29
7.03759e-06, 3.34978e-06, 4.92245e-29
7.09456e-06, 3.26974e-06, 5.04297e-29
7.152e-06, 3.19161e-06, 5.16645e-29
7.2099e-06, 3.11535e-06, 5.29295e-29
7.26826e-06, 3.04091e-06, 5.42252e-29
7.32711e-06, 2.96825e-06, 5.55531e-29
7.38642e-06, 2.89733e-06, 5.6913e-29
7.44622e-06, 2.8281e-06, 5.83066e-29
7.5065e-06, 2.76053e-06, 5.97341e-29
7.56727e-06, 2.69457e-06, 6.11966e-29
7.62854e-06, 2.63019e-06, 6.26952e-29
7.69029e-06, 2.56735e-06, 6.423e-29
7.75255e-06, 2.506e-06, 6.58027e-29
7.81531e-06, 2.44613e-06, 6.74137e-29
7.87858e-06, 2.38768e-06, 6.90643e-29
7.94237e-06, 2.33063e-06, 7.07555e-29
8.00667e-06, 2.27495e-06, 7.24879e-29
8.07149e-06, 2.22059e-06, 7.42627e-29
8.13683e-06, 2.16754e-06, 7.60809e-29
8.2027e-06, 2.11575e-06, 7.79436e-29
8.26911e-06, 2.0652e-06, 7.98521e-29
8.33605e-06, 2.01586e-06, 8.18071e-29
8.40354e-06, 1.96769e-06, 8.38102e-29
8.47157e-06, 1.92068e-06, 8.58621e-29
8.54015e-06, 1.87479e-06, 8.79643e-29
8.60929e-06, 1.83e-06, 9.01181e-29
8.67899e-06, 1.78628e-06, 9.23246e-29
8.74925e-06, 1.7436e-06, 9.4585e-29
8.82008e-06, 1.70195e-06, 9.69008e-29
8.89149e-06, 1.66128e-06, 9.92735e-29
8.96347e-06, 1.62159e-06, 1.01704e-28
9.03604e-06, 1.58285e-06, 1.04194e-28
9.10919e-06, 1.54504e-06, 1.06745e-28
9.18293e-06, 1.50812e-06, 1.09359e-28
9.25728e-06, 1.47209e-06, 1.12037e-28
9.33222e-06, 1.43693e-06, 1.1478e-28
9.40777e-06, 1.4026e-06, 1.1759e-28
9.48393e-06, 1.36909e-06, 1.20469e-28
9.56071e-06, 1.33638e-06, 1.23418e-28
9.63811e-06, 1.30445e-06, 1.2644e-28
9.71614e-06, 1.27329e-06, 1.29536e-28
9.7948e-06, 1.24287e-06, 1.32708e-28
9.87409e-06, 1.21318e-06, 1.35957e-28
9.95403e-06, 1.1842e-06, 1.39286e-28
1.00346e-05, 1.15591e-06, 1.42695e-28
1.01159e-05, 1.1283e-06, 1.46192e-28
1.01977e-05, 1.10134e-06, 1.49767e-28
1.02803e-05, 1.07503e-06, 1.53436e-28
1.03635e-05, 1.04935e-06, 1.57192e-28
1.04474e-05, 1.02428e-06, 1.6104e-28
1.0532e-05, 9.99816e-07, 1.64984e-28
1.06173e-05, 9.75932e-07, 1.69025e-28
1.07032e-05, 9.52619e-07, 1.73161e-28
1.07899e-05, 9.29863e-07, 1.77403e-28
1.08772e-05, 9.07651e-07, 1.81744e-28
1.09653e-05, 8.8597e-07, 1.86196e-28
1.10541e-05, 8.64807e-07, 1.90757e-28
1.11435e-05, 8.44149e-07, 1.95423e-28
1.12338e-05, 8.23985e-07, 2.00212e-28
1.13247e-05, 8.04303e-07, 2.05111e-28
1.14164e-05, 7.85091e-07, 2.10134e-28
1.15088e-05, 7.66339e-07, 2.15278e-28
1.1602e-05, 7.48034e-07, 2.20551e-28
1.16959e-05, 7.30167e-07, 2.25949e-28
1.17906e-05, 7.12726e-07, 2.31482e-28
1.1886e-05, 6.95703e-07, 2.37147e-28
1.19823e-05, 6.79086e-07, 2.42957e-28
1.20793e-05, 6.62866e-07, 2.48906e-28
1.21771e-05, 6.47034e-07, 2.55001e-28
1.22757e-05, 6.3158e-07, 2.61245e-28
1.2375e-05, 6.16495e-07, 2.67636e-28
1.24752e-05, 6.01771e-07, 2.7419e-28
1.25762e-05, 5.87398e-07, 2.80904e-28
1.2678e-05, 5.73369e-07, 2.87781e-28
1.27807e-05, 5.59675e-07, 2.94831e-28
1.28841e-05, 5.46309e-07, 3.02045e-28
1.29884e-05, 5.33261e-07, 3.0944e-28
1.30936e-05, 5.20526e-07, 3.1702e-28
1.31996e-05, 5.08095e-07, 3.24782e-28
1.33064e-05, 4.95961e-07, 3.3273e-28
1.34142e-05, 4.84116e-07, 3.40882e-28
1.35228e-05, 4.72555e-07, 3.49228e-28
1.36322e-05, 4.6127e-07, 3.57773e-28
1.37426e-05, 4.50255e-07, 3.66536e-28
1.38539e-05, 4.39502e-07, 3.75514e-28
1.3966e-05, 4.29007e-07, 3.84703e-28
1.40791e-05, 4.18762e-07, 3.94125e-28
1.41931e-05, 4.08763e-07, 4.03777e-28
1.4308e-05, 3.99002e-07, 4.13663e-28
1.44238e-05, 3.89474e-07, 4.23788e-28
1.45406e-05, 3.80174e-07, 4.34167e-28
1.46583e-05, 3.71096e-07, 4.44796e-28
1.47769e-05, 3.62235e-07, 4.5568e-28
1.48966e-05, 3.53586e-07, 4.66843e-28
1.50172e-05, 3.45144e-07, 4.78274e-28
1.51388e-05, 3.36903e-07, 4.89986e-28
1.52613e-05, 3.28859e-07, 5.01977e-28
1.53849e-05, 3.21007e-07, 5.14273e-28
1.55094e-05, 3.13343e-07, 5.26859e-28
1.5635e-05, 3.05861e-07, 5.39763e-28
1.57615e-05, 2.98559e-07, 5.52971e-28
1.58891e-05, 2.91431e-07, 5.6651e-28
1.60178e-05, 2.84474e-07, 5.80388e-28
1.61475e-05, 2.77682e-07, 5.94601e-28
1.62782e-05, 2.71053e-07, 6.09156e-28
1.641e-05, 2.64582e-07, 6.24073e-28
1.65428e-05, 2.58266e-07, 6.39347e-28
1.66767e-05, 2.52101e-07, 6.54998e-28
1.68117e-05, 2.46083e-07, 6.71034e-28
1.69478e-05, 2.40208e-07, 6.87463e-28
1.70851e-05, 2.34474e-07, 7.04307e-28
1.72234e-05, 2.28878e-07, 7.21549e-28
1.73628e-05, 2.23414e-07, 7.39211e-28
1.75034e-05, 2.18082e-07, 7.57315e-28
1.76451e-05, 2.12876e-07, 7.75857e-28
1.77879e-05, 2.07795e-07, 7.94847e-28
1.79319e-05, 2.02836e-07, 8.14307e-28
1.80771e-05, 1.97995e-07, 8.34249e-28
1.82234e-05, 1.93269e-07, 8.54668e-28
1.8371e-05, 1.88657e-07, 8.75604e-28
1.85197e-05, 1.84154e-07, 8.97039e-28
1.86696e-05, 1.79759e-07, 9.18998e-28
1.88208e-05, 1.75469e-07, 9.41507e-28
1.89731e-05, 1.71282e-07, 9.64549e-28
1.91267e-05, 1.67195e-07, 9.88165e-28
1.92816e-05, 1.63205e-07, 1.01237e-27
1.94377e-05, 1.5931e-07, 1.03716e-27
1.9595e-05, 1.55509e-07, 1.06254e-27
1.97537e-05, 1.51798e-07, 1.08857e-27
1.99136e-05, 1.48176e-07, 1.11521e-27
2.00748e-05, 1.44641e-07, 1.14252e-27
2.02373e-05, 1.4119e-07, 1.17049e-27
2.04012e-05, 1.37821e-07, 1.19916e-27
2.05663e-05, 1.34533e-07, 1.22851e-27
2.07328e-05, 1.31324e-07, 1.25859e-27
2.09007e-05, 1.28191e-07, 1.28941e-27
2.10699e-05, 1.25133e-07, 1.32098e-27
2.12404e-05, 1.22148e-07, 1.35331e-27
2.14124e-05, 1.19234e-07, 1.38645e-27
2.15857e-05, 1.1639e-07, 1.42039e-27
2.17605e-05, 1.13614e-07, 1.45518e-27
2.19367e-05, 1.10904e-07, 1.49081e-27
2.21143e-05, 1.08258e-07, 1.52732e-27
2.22933e-05, 1.05676e-07, 1.5647e-27
2.24738e-05, 1.03156e-07, 1.60302e-27
2.26557e-05, 1.00696e-07, 1.64226e-27
2.28391e-05, 9.82944e-08, 1.68246e-27
2.3024e-05, 9.59503e-08, 1.72366e-27
2.32104e-05, 9.36622e-08, 1.76586e-27
2.33983e-05, 9.14288e-08, 1.8091e-27
2.35877e-05, 8.92487e-08, 1.85339e-27
2.37787e-05, 8.71206e-08, 1.89877e-27
2.39712e-05, 8.50434e-08, 1.94526e-27
2.41653e-05, 8.30158e-08, 1.9929e-27
2.43609e-05, 8.10366e-08, 2.04169e-27
2.45581e-05, 7.91046e-08, 2.09167e-27
2.47569e-05, 7.72188e-08, 2.14288e-27
2.49574e-05, 7.5378e-08, 2.19537e-27
2.51594e-05, 7.35812e-08, 2.2491e-27
2.53631e-05, 7.18273e-08, 2.30418e-27
2.55684e-05, 7.01153e-08, 2.36058e-27
2.57754e-05, 6.84441e-08, 2.41838e-27
2.59841e-05, 6.68128e-08, 2.4776e-27
2.61944e-05, 6.52205e-08, 2.53825e-27
2.64065e-05, 6.36662e-08, 2.60041e-27
2.66203e-05, 6.21491e-08, 2.66408e-27
2.68358e-05, 6.06681e-08, 2.72931e-27
2.7053e-05, 5.92225e-08, 2.79611e-27
2.72721e-05, 5.78114e-08, 2.8646e-27
2.74928e-05, 5.64341e-08, 2.93471e-27
2.77154e-05, 5.50895e-08, 3.00658e-27
2.79398e-05, 5.37771e-08, 3.0802e-27
2.8166e-05, 5.24961e-08, 3.15562e-27
2.8394e-05, 5.12456e-08, 3.23287e-27
2.86239e-05, 5.00249e-08, 3.31204e-27
2.88556e-05, 4.88334e-08, 3.39312e-27
2.90892e-05, 4.76704e-08, 3.47619e-27
2.93247e-05, 4.65351e-08, 3.56131e-27
2.95621e-05, 4.54269e-08, 3.6485e-27
2.98014e-05, 4.43451e-08, 3.73782e-27
3.00427e-05, 4.32892e-08, 3.82935e-27
3.02859e-05, 4.22585e-08, 3.9231e-27
3.05311e-05, 4.12524e-08, 4.01916e-27
3.07783e-05, 4.02703e-08, 4.11758e-27
3.10274e-05, 3.93116e-08, 4.21837e-27
3.12786e-05, 3.83759e-08, 4.32166e-27
3.15318e-05, 3.74624e-08, 4.42746e-27
3.17871e-05, 3.65708e-08, 4.53587e-27
3.20445e-05, 3.57004e-08, 4.64696e-27
3.23039e-05, 3.48508e-08, 4.76072e-27
3.25654e-05, 3.40215e-08, 4.87728e-27
3.2829e-05, 3.3212e-08, 4.99667e-27
3.30948e-05, 3.24218e-08, 5.11903e-27
3.33627e-05, 3.16504e-08, 5.24435e-27
3.36328e-05, 3.08975e-08, 5.37276e-27
3.39051e-05, 3.01625e-08, 5.50431e-27
3.41796e-05, 2.94451e-08, 5.63909e-27
3.44563e-05, 2.87447e-08, 5.77715e-27
3.47352e-05, 2.80611e-08, 5.91858e-27
3.50165e-05, 2.73938e-08, 6.06354e-27
3.52999e-05, 2.67424e-08, 6.21195e-27
3.55857e-05, 2.61066e-08, 6.36406e-27
3.58738e-05, 2.54859e-08, 6.51988e-27
3.61642e-05, 2.48801e-08, 6.6795e-27
3.6457e-05, 2.42887e-08, 6.84306e-27
3.67521e-05, 2.37114e-08, 7.01058e-27
3.70497e-05, 2.31478e-08, 7.18227e-27
3.73496e-05, 2.25978e-08, 7.3581e-27
3.7652e-05, 2.20608e-08, 7.53827e-27
3.79568e-05, 2.15366e-08, 7.72283e-27
3.82641e-05, 2.1025e-08, 7.91192e-27
3.85739e-05, 2.05255e-08, 8.10565e-27
3.88861e-05, 2.0038e-08, 8.30406e-27
3.9201e-05, 1.95621e-08, 8.50744e-27
3.95183e-05, 1.90975e-08, 8.71569e-27
3.98382e-05, 1.8644e-08, 8.92907e-27
4.01608e-05, 1.82014e-08, 9.14775e-27
4.04859e-05, 1.77693e-08, 9.3717e-27
4.08136e-05, 1.73475e-08, 9.60112e-27
4.11441e-05, 1.69357e-08, 9.83625e-27
4.14771e-05, 1.65338e-08, 1.0077e-26
4.18129e-05, 1.61414e-08, 1.03238e-26
4.21514e-05, 1.57584e-08, 1.05765e-26
4.24927e-05, 1.53846e-08, 1.08355e-26
4.28367e-05, 1.50196e-08, 1.11008e-26
4.31835e-05, 1.46634e-08, 1.13726e-26
4.35331e-05, 1.43156e-08, 1.16511e-26
4.38855e-05, 1.39761e-08, 1.19363e-26
4.42408e-05, 1.36448e-08, 1.22286e-26
4.4599e-05, 1.33213e-08, 1.2528e-26
4.496e-05, 1.30055e-08, 1.28347e-26
4.5324e-05, 1.26973e-08, 1.3149e-26
4.56909e-05, 1.23964e-08, 1.34709e-26
4.60608e-05, 1.21026e-08, 1.38007e-26
4.64337e-05, 1.18159e-08, 1.41386e-26
4.68096e-05, 1.1536e-08, 1.44847e-26
4.71886e-05, 1.12628e-08, 1.48394e-26
4.75706e-05, 1.09961e-08, 1.52027e-26
4.79557e-05, 1.07357e-08, 1.5575e-26
4.8344e-05, 1.04816e-08, 1.59564e-26
4.87353e-05, 1.02335e-08, 1.6347e-26
4.91299e-05, 9.99126e-09, 1.67472e-26
4.95276e-05, 9.75483e-09, 1.71572e-26
4.99286e-05, 9.52404e-09, 1.75774e-26
5.03328e-05, 9.29874e-09, 1.80077e-26
5.07403e-05, 9.07881e-09, 1.84487e-26
5.1151e-05, 8.86412e-09, 1.89003e-26
5.15651e-05, 8.65454e-09, 1.9363e-26
5.19826e-05, 8.44995e-09, 1.98371e-26
5.24034e-05, 8.25023e-09, 2.03228e-26
5.28277e-05, 8.05527e-09, 2.08205e-26
5.32553e-05, 7.86495e-09, 2.13301e-26
5.36865e-05, 7.67916e-09, 2.18525e-26
5.41211e-05, 7.49779e-09, 2.23875e-26
5.45593e-05, 7.32074e-09, 2.29357e-26
5.50009e-05, 7.14791e-09, 2.34971e-26
5.54462e-05, 6.97918e-09, 2.40724e-26
5.58951e-05, 6.81448e-09, 2.46619e-26
5.63476e-05, 6.65369e-09, 2.52657e-26
5.68038e-05, 6.49673e-09, 2.58843e-26
5.72636e-05, 6.3435e-09, 2.6518e-26
5.77272e-05, 6.19392e-09, 2.71672e-26
5.81946e-05, 6.04789e-09, 2.78325e-26
5.86657e-05, 5.90535e-09, 2.85139e-26
5.91406e-05, 5.76619e-09, 2.9212e-26
5.96194e-05, 5.63034e-09, 2.99272e-26
6.01021e-05, 5.49772e-09, 3.066e-26
6.05886e-05, 5.36826e-09, 3.14106e-26
6.10791e-05, 5.24187e-09, 3.21797e-26
6.15736e-05, 5.11849e-09, 3.29676e-26
6.20721e-05, 4.99805e-09, 3.37748e-26
6.25746e-05, 4.88046e-09, 3.46017e-26
6.30812e-05, 4.76568e-09, 3.54489e-26
6.35919e-05, 4.65362e-09, 3.63169e-26
6.41067e-05, 4.54422e-09, 3.7206e-26
6.46257e-05, 4.43742e-09, 3.8117e-26
6.51489e-05, 4.33317e-09, 3.90503e-26
6.56763e-05, 4.23139e-09, 4.00063e-26
6.6208e-05, 4.13202e-09, 4.09858e-26
6.6744e-05, 4.03502e-09, 4.19893e-26
6.72843e-05, 3.94032e-09, 4.30173e-26
6.7829e-05, 3.84787e-09, 4.40705e-26
6.83782e-05, 3.75762e-09, 4.51497e-26
6.89317e-05, 3.66951e-09, 4.6255e-26
6.94898e-05, 3.58349e-09, 4.73876e-26
7.00524e-05, 3.49952e-09, 4.85479e-26
7.06195e-05, 3.41753e-09, 4.97365e-26
7.11912e-05, 3.3375e-09, 5.09542e-26
7.17675e-05, 3.25936e-09, 5.22017e-26
7.23485e-05, 3.18308e-09, 5.34798e-26
7.29342e-05, 3.10861e-09, 5.47891e-26
7.35247e-05, 3.0359e-09, 5.61307e-26
7.41199e-05, 2.96492e-09, 5.75049e-26
7.472e-05, 2.89563e-09, 5.8913e-26
7.53249e-05, 2.82797e-09, 6.03554e-26
7.59347e-05, 2.76192e-09, 6.18331e-26
7.65494e-05, 2.69744e-09, 6.33469e-26
7.71692e-05, 2.63449e-09, 6.48981e-26
7.77939e-05, 2.57303e-09, 6.64869e-26
7.84237e-05, 2.51302e-09, 6.81148e-26
7.90586e-05, 2.45444e-09, 6.97825e-26
7.96986e-05, 2.39725e-09, 7.14909e-26
8.03438e-05, 2.34141e-09, 7.32413e-26
8.09943e-05, 2.28689e-09, 7.50347e-26
