f, omegaSens, omegaSW
1e-06, 0.00116723, 1.14185e-32
1.0081e-06, 0.00113933, 1.16982e-32
1.01626e-06, 0.0011121, 1.19846e-32
1.02448e-06, 0.00108552, 1.22777e-32
1.03278e-06, 0.00105958, 1.25786e-32
1.04114e-06, 0.00103426, 1.28865e-32
1.04957e-06, 0.00100954, 1.32021e-32
1.05806e-06, 0.000985415, 1.3525e-32
1.06663e-06, 0.000961864, 1.38563e-32
1.07527e-06, 0.000938877, 1.41958e-32
1.08397e-06, 0.000916439, 1.45432e-32
1.09275e-06, 0.000894537, 1.48994e-32
1.10159e-06, 0.000873158, 1.5264e-32
1.11051e-06, 0.000852291, 1.56378e-32
1.1195e-06, 0.000831922, 1.60206e-32
1.12856e-06, 0.00081204, 1.64128e-32
1.1377e-06, 0.000792633, 1.68148e-32
1.14691e-06, 0.00077369, 1.72264e-32
1.1562e-06, 0.0007552, 1.76484e-32
1.16556e-06, 0.000737151, 1.80805e-32
1.17499e-06, 0.000719534, 1.85229e-32
1.1845e-06, 0.000702338, 1.89763e-32
1.19409e-06, 0.000685553, 1.9441e-32
1.20376e-06, 0.000669169, 1.99171e-32
1.21351e-06, 0.000653177, 2.0405e-32
1.22333e-06, 0.000637566, 2.09044e-32
1.23323e-06, 0.000622329, 2.14161e-32
1.24322e-06, 0.000607456, 2.19407e-32
1.25328e-06, 0.000592939, 2.24777e-32
1.26343e-06, 0.000578768, 2.30283e-32
1.27366e-06, 0.000564936, 2.35922e-32
1.28397e-06, 0.000551435, 2.41697e-32
1.29436e-06, 0.000538256, 2.47613e-32
1.30484e-06, 0.000525393, 2.53676e-32
1.31541e-06, 0.000512836, 2.59891e-32
1.32605e-06, 0.00050058, 2.66248e-32
1.33679e-06, 0.000488617, 2.7277e-32
1.34761e-06, 0.00047694, 2.79447e-32
1.35852e-06, 0.000465541, 2.8629e-32
1.36952e-06, 0.000454415, 2.933e-32
1.38061e-06, 0.000443555, 3.00483e-32
1.39178e-06, 0.000432955, 3.07836e-32
1.40305e-06, 0.000422608, 3.15375e-32
1.41441e-06, 0.000412508, 3.23097e-32
1.42586e-06, 0.000402649, 3.31008e-32
1.4374e-06, 0.000393027, 3.3911e-32
1.44904e-06, 0.000383634, 3.47415e-32
1.46077e-06, 0.000374465, 3.5592e-32
1.4726e-06, 0.000365516, 3.64638e-32
1.48452e-06, 0.000356781, 3.73564e-32
1.49654e-06, 0.000348254, 3.82712e-32
1.50865e-06, 0.000339931, 3.92078e-32
1.52087e-06, 0.000331807, 4.01683e-32
1.53318e-06, 0.000323877, 4.11516e-32
1.54559e-06, 0.000316137, 4.2159e-32
1.5581e-06, 0.000308582, 4.3191e-32
1.57072e-06, 0.000301207, 4.4249e-32
1.58343e-06, 0.000294009, 4.53319e-32
1.59625e-06, 0.000286982, 4.64419e-32
1.60918e-06, 0.000280124, 4.75797e-32
1.6222e-06, 0.000273429, 4.87439e-32
1.63534e-06, 0.000266894, 4.99381e-32
1.64857e-06, 0.000260516, 5.11599e-32
1.66192e-06, 0.00025429, 5.24128e-32
1.67538e-06, 0.000248213, 5.36967e-32
1.68894e-06, 0.000242281, 5.50111e-32
1.70261e-06, 0.000236491, 5.63577e-32
1.7164e-06, 0.000230839, 5.77382e-32
1.73029e-06, 0.000225322, 5.91513e-32
1.7443e-06, 0.000219937, 6.05998e-32
1.75842e-06, 0.000214681, 6.20834e-32
1.77266e-06, 0.00020955, 6.36039e-32
1.78701e-06, 0.000204542, 6.51611e-32
1.80147e-06, 0.000199654, 6.67557e-32
1.81606e-06, 0.000194883, 6.83908e-32
1.83076e-06, 0.000190225, 7.00651e-32
1.84558e-06, 0.000185679, 7.17804e-32
1.86052e-06, 0.000181242, 7.35378e-32
1.87558e-06, 0.00017691, 7.5338e-32
1.89077e-06, 0.000172682, 7.71833e-32
1.90608e-06, 0.000168555, 7.90735e-32
1.92151e-06, 0.000164527, 8.10094e-32
1.93706e-06, 0.000160595, 8.29921e-32
1.95274e-06, 0.000156757, 8.50238e-32
1.96855e-06, 0.000153011, 8.71057e-32
1.98449e-06, 0.000149354, 8.92389e-32
2.00056e-06, 0.000145785, 9.14244e-32
2.01675e-06, 0.000142301, 9.3662e-32
2.03308e-06, 0.0001389, 9.59557e-32
2.04954e-06, 0.00013558, 9.83052e-32
2.06613e-06, 0.00013234, 1.00712e-31
2.08286e-06, 0.000129177, 1.03178e-31
2.09972e-06, 0.00012609, 1.05704e-31
2.11672e-06, 0.000123077, 1.08292e-31
2.13385e-06, 0.000120135, 1.10943e-31
2.15113e-06, 0.000117264, 1.1366e-31
2.16854e-06, 0.000114462, 1.16442e-31
2.1861e-06, 0.000111727, 1.19294e-31
2.2038e-06, 0.000109056, 1.22215e-31
2.22164e-06, 0.00010645, 1.25207e-31
2.23962e-06, 0.000103906, 1.28272e-31
2.25776e-06, 0.000101423, 1.31414e-31
2.27603e-06, 9.89991e-05, 1.3463e-31
2.29446e-06, 9.66331e-05, 1.37927e-31
2.31303e-06, 9.43237e-05, 1.41303e-31
2.33176e-06, 9.20695e-05, 1.44763e-31
2.35064e-06, 8.98692e-05, 1.48308e-31
2.36967e-06, 8.77215e-05, 1.5194e-31
2.38885e-06, 8.56251e-05, 1.55659e-31
2.40819e-06, 8.35788e-05, 1.5947e-31
2.42769e-06, 8.15814e-05, 1.63376e-31
2.44734e-06, 7.96317e-05, 1.67375e-31
2.46715e-06, 7.77286e-05, 1.71472e-31
2.48713e-06, 7.5871e-05, 1.75672e-31
2.50726e-06, 7.40578e-05, 1.79972e-31
2.52756e-06, 7.2288e-05, 1.84379e-31
2.54802e-06, 7.05604e-05, 1.88893e-31
2.56865e-06, 6.88741e-05, 1.93518e-31
2.58944e-06, 6.72281e-05, 1.98255e-31
2.61041e-06, 6.56215e-05, 2.03111e-31
2.63154e-06, 6.40533e-05, 2.08083e-31
2.65284e-06, 6.25225e-05, 2.13177e-31
2.67432e-06, 6.10283e-05, 2.18397e-31
2.69597e-06, 5.95698e-05, 2.23745e-31
2.7178e-06, 5.81462e-05, 2.29224e-31
2.7398e-06, 5.67566e-05, 2.34836e-31
2.76198e-06, 5.54002e-05, 2.40585e-31
2.78434e-06, 5.40763e-05, 2.46476e-31
2.80688e-06, 5.27839e-05, 2.5251e-31
2.82961e-06, 5.15225e-05, 2.58694e-31
2.85251e-06, 5.02912e-05, 2.65026e-31
2.87561e-06, 4.90893e-05, 2.71517e-31
2.89889e-06, 4.79162e-05, 2.78165e-31
2.92235e-06, 4.67711e-05, 2.84973e-31
2.94601e-06, 4.56533e-05, 2.91951e-31
2.96986e-06, 4.45623e-05, 2.99099e-31
2.99391e-06, 4.34973e-05, 3.06425e-31
3.01814e-06, 4.24578e-05, 3.13925e-31
3.04258e-06, 4.14432e-05, 3.21613e-31
3.06721e-06, 4.04528e-05, 3.29487e-31
3.09204e-06, 3.9486e-05, 3.37554e-31
3.11707e-06, 3.85424e-05, 3.45818e-31
3.14231e-06, 3.76213e-05, 3.54286e-31
3.16775e-06, 3.67222e-05, 3.62961e-31
3.19339e-06, 3.58446e-05, 3.71846e-31
3.21924e-06, 3.4988e-05, 3.8095e-31
3.24531e-06, 3.41519e-05, 3.9028e-31
3.27158e-06, 3.33357e-05, 3.99834e-31
3.29806e-06, 3.25391e-05, 4.09622e-31
3.32476e-06, 3.17614e-05, 4.19651e-31
3.35168e-06, 3.10024e-05, 4.29927e-31
3.37881e-06, 3.02615e-05, 4.40452e-31
3.40617e-06, 2.95383e-05, 4.51239e-31
3.43374e-06, 2.88324e-05, 4.62285e-31
3.46154e-06, 2.81434e-05, 4.73604e-31
3.48957e-06, 2.74708e-05, 4.85203e-31
3.51782e-06, 2.68143e-05, 4.97082e-31
3.5463e-06, 2.61735e-05, 5.09253e-31
3.575e-06, 2.5548e-05, 5.21718e-31
3.60395e-06, 2.49375e-05, 5.34495e-31
3.63312e-06, 2.43415e-05, 5.47579e-31
3.66254e-06, 2.37598e-05, 5.60989e-31
3.69219e-06, 2.3192e-05, 5.74724e-31
3.72208e-06, 2.26378e-05, 5.88796e-31
3.75221e-06, 2.20968e-05, 6.0321e-31
3.78259e-06, 2.15687e-05, 6.17981e-31
3.81321e-06, 2.10533e-05, 6.33111e-31
3.84408e-06, 2.05502e-05, 6.48612e-31
3.8752e-06, 2.00591e-05, 6.64492e-31
3.90657e-06, 1.95797e-05, 6.8076e-31
3.9382e-06, 1.91118e-05, 6.9743e-31
3.97008e-06, 1.86551e-05, 7.14505e-31
4.00222e-06, 1.82093e-05, 7.31999e-31
4.03462e-06, 1.77741e-05, 7.49921e-31
4.06729e-06, 1.73494e-05, 7.68286e-31
4.10021e-06, 1.69348e-05, 7.87092e-31
4.13341e-06, 1.65301e-05, 8.06367e-31
4.16687e-06, 1.6135e-05, 8.26109e-31
4.2006e-06, 1.57495e-05, 8.46333e-31
4.23461e-06, 1.53731e-05, 8.67057e-31
4.26889e-06, 1.50057e-05, 8.88285e-31
4.30345e-06, 1.46471e-05, 9.10034e-31
4.33829e-06, 1.42971e-05, 9.32316e-31
4.37341e-06, 1.39554e-05, 9.55142e-31
4.40882e-06, 1.36219e-05, 9.78531e-31
4.44451e-06, 1.32964e-05, 1.00249e-30
4.48049e-06, 1.29787e-05, 1.02703e-30
4.51676e-06, 1.26685e-05, 1.05218e-30
4.55333e-06, 1.23658e-05, 1.07794e-30
4.59019e-06, 1.20703e-05, 1.10433e-30
4.62735e-06, 1.17818e-05, 1.13137e-30
4.66481e-06, 1.15003e-05, 1.15907e-30
4.70258e-06, 1.12255e-05, 1.18745e-30
4.74065e-06, 1.09572e-05, 1.21653e-30
4.77903e-06, 1.06954e-05, 1.24631e-30
4.81772e-06, 1.04398e-05, 1.27683e-30
4.85672e-06, 1.01903e-05, 1.30809e-30
4.89604e-06, 9.94679e-06, 1.34012e-30
4.93568e-06, 9.7091e-06, 1.37293e-30
4.97563e-06, 9.47708e-06, 1.40654e-30
5.01592e-06, 9.25061e-06, 1.44098e-30
5.05652e-06, 9.02956e-06, 1.47626e-30
5.09746e-06, 8.81378e-06, 1.51241e-30
5.13873e-06, 8.60316e-06, 1.54944e-30
5.18033e-06, 8.39758e-06, 1.58738e-30
5.22227e-06, 8.19691e-06, 1.62624e-30
5.26454e-06, 8.00103e-06, 1.66605e-30
5.30716e-06, 7.80984e-06, 1.70684e-30
5.35013e-06, 7.62321e-06, 1.74864e-30
5.39344e-06, 7.44104e-06, 1.79145e-30
5.4371e-06, 7.26323e-06, 1.83531e-30
5.48112e-06, 7.08967e-06, 1.88025e-30
5.52549e-06, 6.92025e-06, 1.92628e-30
5.57023e-06, 6.75489e-06, 1.97345e-30
5.61532e-06, 6.59347e-06, 2.02177e-30
5.66078e-06, 6.43592e-06, 2.07127e-30
5.70661e-06, 6.28213e-06, 2.12198e-30
5.75281e-06, 6.13201e-06, 2.17394e-30
5.79938e-06, 5.98548e-06, 2.22716e-30
5.84633e-06, 5.84245e-06, 2.28169e-30
5.89366e-06, 5.70284e-06, 2.33756e-30
5.94137e-06, 5.56657e-06, 2.39479e-30
5.98947e-06, 5.43355e-06, 2.45342e-30
6.03796e-06, 5.30372e-06, 2.5135e-30
6.08684e-06, 5.17698e-06, 2.57503e-30
6.13612e-06, 5.05328e-06, 2.63809e-30
6.1858e-06, 4.93253e-06, 2.70268e-30
6.23588e-06, 4.81466e-06, 2.76886e-30
6.28636e-06, 4.69962e-06, 2.83665e-30
6.33725e-06, 4.58732e-06, 2.9061e-30
6.38856e-06, 4.4777e-06, 2.97726e-30
6.44028e-06, 4.37071e-06, 3.05015e-30
6.49241e-06, 4.26627e-06, 3.12482e-30
6.54497e-06, 4.16433e-06, 3.20133e-30
6.59796e-06, 4.06482e-06, 3.27972e-30
6.65138e-06, 3.9677e-06, 3.36003e-30
6.70522e-06, 3.87289e-06, 3.44228e-30
6.75951e-06, 3.78035e-06, 3.52657e-30
6.81423e-06, 3.69002e-06, 3.61292e-30
6.86939e-06, 3.60185e-06, 3.70137e-30
6.92501e-06, 3.51578e-06, 3.792e-30
6.98107e-06, 3.43178e-06, 3.88484e-30
7.03759e-06, 3.34978e-06, 3.97997e-30
7.09456e-06, 3.26974e-06, 4.0774e-30
7.152e-06, 3.19161e-06, 4.17724e-30
7.2099e-06, 3.11535e-06, 4.27952e-30
7.26826e-06, 3.04091e-06, 4.38429e-30
7.32711e-06, 2.96825e-06, 4.49165e-30
7.38642e-06, 2.89733e-06, 4.60161e-30
7.44622e-06, 2.8281e-06, 4.71428e-30
7.5065e-06, 2.76053e-06, 4.8297e-30
7.56727e-06, 2.69457e-06, 4.94795e-30
7.62854e-06, 2.63019e-06, 5.06911e-30
7.69029e-06, 2.56735e-06, 5.19321e-30
7.75255e-06, 2.506e-06, 5.32036e-30
7.81531e-06, 2.44613e-06, 5.45062e-30
7.87858e-06, 2.38768e-06, 5.58408e-30
7.94237e-06, 2.33063e-06, 5.72081e-30
8.00667e-06, 2.27495e-06, 5.86089e-30
8.07149e-06, 2.22059e-06, 6.00439e-30
8.13683e-06, 2.16754e-06, 6.15139e-30
8.2027e-06, 2.11575e-06, 6.30199e-30
8.26911e-06, 2.0652e-06, 6.4563e-30
8.33605e-06, 2.01586e-06, 6.61437e-30
8.40354e-06, 1.96769e-06, 6.77633e-30
8.47157e-06, 1.92068e-06, 6.94223e-30
8.54015e-06, 1.87479e-06, 7.1122e-30
8.60929e-06, 1.83e-06, 7.28634e-30
8.67899e-06, 1.78628e-06, 7.46475e-30
8.74925e-06, 1.7436e-06, 7.64751e-30
8.82008e-06, 1.70195e-06, 7.83475e-30
8.89149e-06, 1.66128e-06, 8.02659e-30
8.96347e-06, 1.62159e-06, 8.22311e-30
9.03604e-06, 1.58285e-06, 8.42446e-30
9.10919e-06, 1.54504e-06, 8.63071e-30
9.18293e-06, 1.50812e-06, 8.84201e-30
9.25728e-06, 1.47209e-06, 9.05853e-30
9.33222e-06, 1.43693e-06, 9.28031e-30
9.40777e-06, 1.4026e-06, 9.50753e-30
9.48393e-06, 1.36909e-06, 9.7403e-30
9.56071e-06, 1.33638e-06, 9.97879e-30
9.63811e-06, 1.30445e-06, 1.02231e-29
9.71614e-06, 1.27329e-06, 1.04734e-29
9.7948e-06, 1.24287e-06, 1.07299e-29
9.87409e-06, 1.21318e-06, 1.09926e-29
9.95403e-06, 1.1842e-06, 1.12617e-29
1.00346e-05, 1.15591e-06, 1.15374e-29
1.01159e-05, 1.1283e-06, 1.18201e-29
1.01977e-05, 1.10134e-06, 1.21092e-29
1.02803e-05, 1.07503e-06, 1.24058e-29
1.03635e-05, 1.04935e-06, 1.27095e-29
1.04474e-05, 1.02428e-06, 1.30206e-29
1.0532e-05, 9.99816e-07, 1.33395e-29
1.06173e-05, 9.75932e-07, 1.36663e-29
1.07032e-05, 9.52619e-07, 1.40007e-29
1.07899e-05, 9.29863e-07, 1.43436e-29
1.08772e-05, 9.07651e-07, 1.46946e-29
1.09653e-05, 8.8597e-07, 1.50546e-29
1.10541e-05, 8.64807e-07, 1.54233e-29
1.11435e-05, 8.44149e-07, 1.58006e-29
1.12338e-05, 8.23985e-07, 1.61878e-29
1.13247e-05, 8.04303e-07, 1.65839e-29
1.14164e-05, 7.85091e-07, 1.69901e-29
1.15088e-05, 7.66339e-07, 1.74059e-29
1.1602e-05, 7.48034e-07, 1.78322e-29
1.16959e-05, 7.30167e-07, 1.82687e-29
1.17906e-05, 7.12726e-07, 1.87161e-29
1.1886e-05, 6.95703e-07, 1.91741e-29
1.19823e-05, 6.79086e-07, 1.96439e-29
1.20793e-05, 6.62866e-07, 2.01249e-29
1.21771e-05, 6.47034e-07, 2.06176e-29
1.22757e-05, 6.3158e-07, 2.11225e-29
1.2375e-05, 6.16495e-07, 2.16393e-29
1.24752e-05, 6.01771e-07, 2.21692e-29
1.25762e-05, 5.87398e-07, 2.2712e-29
1.2678e-05, 5.73369e-07, 2.3268e-29
1.27807e-05, 5.59675e-07, 2.38381e-29
1.28841e-05, 5.46309e-07, 2.44214e-29
1.29884e-05, 5.33261e-07, 2.50193e-29
1.30936e-05, 5.20526e-07, 2.56321e-29
1.31996e-05, 5.08095e-07, 2.62597e-29
1.33064e-05, 4.95961e-07, 2.69023e-29
1.34142e-05, 4.84116e-07, 2.75614e-29
1.35228e-05, 4.72555e-07, 2.82363e-29
1.36322e-05, 4.6127e-07, 2.89271e-29
1.37426e-05, 4.50255e-07, 2.96356e-29
1.38539e-05, 4.39502e-07, 3.03615e-29
1.3966e-05, 4.29007e-07, 3.11045e-29
1.40791e-05, 4.18762e-07, 3.18663e-29
1.41931e-05, 4.08763e-07, 3.26467e-29
1.4308e-05, 3.99002e-07, 3.3446e-29
1.44238e-05, 3.89474e-07, 3.42647e-29
1.45406e-05, 3.80174e-07, 3.51038e-29
1.46583e-05, 3.71096e-07, 3.59632e-29
1.47769e-05, 3.62235e-07, 3.68432e-29
1.48966e-05, 3.53586e-07, 3.77458e-29
1.50172e-05, 3.45144e-07, 3.867e-29
1.51388e-05, 3.36903e-07, 3.9617e-29
1.52613e-05, 3.28859e-07, 4.05865e-29
1.53849e-05, 3.21007e-07, 4.15807e-29
1.55094e-05, 3.13343e-07, 4.25983e-29
1.5635e-05, 3.05861e-07, 4.36416e-29
1.57615e-05, 2.98559e-07, 4.47095e-29
1.58891e-05, 2.91431e-07, 4.58042e-29
1.60178e-05, 2.84474e-07, 4.69263e-29
1.61475e-05, 2.77682e-07, 4.80754e-29
1.62782e-05, 2.71053e-07, 4.92523e-29
1.641e-05, 2.64582e-07, 5.04584e-29
1.65428e-05, 2.58266e-07, 5.16933e-29
1.66767e-05, 2.52101e-07, 5.29588e-29
1.68117e-05, 2.46083e-07, 5.42553e-29
1.69478e-05, 2.40208e-07, 5.55837e-29
1.70851e-05, 2.34474e-07, 5.69456e-29
1.72234e-05, 2.28878e-07, 5.83397e-29
1.73628e-05, 2.23414e-07, 5.97677e-29
1.75034e-05, 2.18082e-07, 6.12315e-29
1.76451e-05, 2.12876e-07, 6.27307e-29
1.77879e-05, 2.07795e-07, 6.4266e-29
1.79319e-05, 2.02836e-07, 6.58395e-29
1.80771e-05, 1.97995e-07, 6.74518e-29
1.82234e-05, 1.93269e-07, 6.91028e-29
1.8371e-05, 1.88657e-07, 7.07955e-29
1.85197e-05, 1.84154e-07, 7.25286e-29
1.86696e-05, 1.79759e-07, 7.4304e-29
1.88208e-05, 1.75469e-07, 7.6124e-29
1.89731e-05, 1.71282e-07, 7.7987e-29
1.91267e-05, 1.67195e-07, 7.98965e-29
1.92816e-05, 1.63205e-07, 8.18534e-29
1.94377e-05, 1.5931e-07, 8.38575e-29
1.9595e-05, 1.55509e-07, 8.59099e-29
1.97537e-05, 1.51798e-07, 8.80142e-29
1.99136e-05, 1.48176e-07, 9.01689e-29
2.00748e-05, 1.44641e-07, 9.23764e-29
2.02373e-05, 1.4119e-07, 9.46379e-29
2.04012e-05, 1.37821e-07, 9.6956e-29
2.05663e-05, 1.34533e-07, 9.9329e-29
2.07328e-05, 1.31324e-07, 1.01761e-28
2.09007e-05, 1.28191e-07, 1.04253e-28
2.10699e-05, 1.25133e-07, 1.06806e-28
2.12404e-05, 1.22148e-07, 1.0942e-28
2.14124e-05, 1.19234e-07, 1.12099e-28
2.15857e-05, 1.1639e-07, 1.14843e-28
2.17605e-05, 1.13614e-07, 1.17656e-28
2.19367e-05, 1.10904e-07, 1.20537e-28
2.21143e-05, 1.08258e-07, 1.23489e-28
2.22933e-05, 1.05676e-07, 1.26512e-28
2.24738e-05, 1.03156e-07, 1.2961e-28
2.26557e-05, 1.00696e-07, 1.32782e-28
2.28391e-05, 9.82944e-08, 1.36033e-28
2.3024e-05, 9.59503e-08, 1.39364e-28
2.32104e-05, 9.36622e-08, 1.42776e-28
2.33983e-05, 9.14288e-08, 1.46272e-28
2.35877e-05, 8.92487e-08, 1.49853e-28
2.37787e-05, 8.71206e-08, 1.53522e-28
2.39712e-05, 8.50434e-08, 1.57281e-28
2.41653e-05, 8.30158e-08, 1.61133e-28
2.43609e-05, 8.10366e-08, 1.65077e-28
2.45581e-05, 7.91046e-08, 1.69119e-28
2.47569e-05, 7.72188e-08, 1.73259e-28
2.49574e-05, 7.5378e-08, 1.77503e-28
2.51594e-05, 7.35812e-08, 1.81848e-28
2.53631e-05, 7.18273e-08, 1.86301e-28
2.55684e-05, 7.01153e-08, 1.90861e-28
2.57754e-05, 6.84441e-08, 1.95535e-28
2.59841e-05, 6.68128e-08, 2.00323e-28
2.61944e-05, 6.52205e-08, 2.05226e-28
2.64065e-05, 6.36662e-08, 2.10252e-28
2.66203e-05, 6.21491e-08, 2.154e-28
2.68358e-05, 6.06681e-08, 2.20674e-28
2.7053e-05, 5.92225e-08, 2.26076e-28
2.72721e-05, 5.78114e-08, 2.31613e-28
2.74928e-05, 5.64341e-08, 2.37282e-28
2.77154e-05, 5.50895e-08, 2.43092e-28
2.79398e-05, 5.37771e-08, 2.49045e-28
2.8166e-05, 5.24961e-08, 2.55143e-28
2.8394e-05, 5.12456e-08, 2.61389e-28
2.86239e-05, 5.00249e-08, 2.6779e-28
2.88556e-05, 4.88334e-08, 2.74345e-28
2.90892e-05, 4.76704e-08, 2.81062e-28
2.93247e-05, 4.65351e-08, 2.87944e-28
2.95621e-05, 4.54269e-08, 2.94994e-28
2.98014e-05, 4.43451e-08, 3.02216e-28
3.00427e-05, 4.32892e-08, 3.09617e-28
3.02859e-05, 4.22585e-08, 3.17197e-28
3.05311e-05, 4.12524e-08, 3.24964e-28
3.07783e-05, 4.02703e-08, 3.32921e-28
3.10274e-05, 3.93116e-08, 3.4107e-28
3.12786e-05, 3.83759e-08, 3.49421e-28
3.15318e-05, 3.74624e-08, 3.57976e-28
3.17871e-05, 3.65708e-08, 3.66742e-28
3.20445e-05, 3.57004e-08, 3.75723e-28
3.23039e-05, 3.48508e-08, 3.84922e-28
3.25654e-05, 3.40215e-08, 3.94345e-28
3.2829e-05, 3.3212e-08, 4.03999e-28
3.30948e-05, 3.24218e-08, 4.13892e-28
3.33627e-05, 3.16504e-08, 4.24025e-28
3.36328e-05, 3.08975e-08, 4.34407e-28
3.39051e-05, 3.01625e-08, 4.45044e-28
3.41796e-05, 2.94451e-08, 4.55941e-28
3.44563e-05, 2.87447e-08, 4.67104e-28
3.47352e-05, 2.80611e-08, 4.78538e-28
3.50165e-05, 2.73938e-08, 4.90259e-28
3.52999e-05, 2.67424e-08, 5.02259e-28
3.55857e-05, 2.61066e-08, 5.14558e-28
3.58738e-05, 2.54859e-08, 5.27156e-28
3.61642e-05, 2.48801e-08, 5.40062e-28
3.6457e-05, 2.42887e-08, 5.53287e-28
3.67521e-05, 2.37114e-08, 5.66831e-28
3.70497e-05, 2.31478e-08, 5.80713e-28
3.73496e-05, 2.25978e-08, 5.94929e-28
3.7652e-05, 2.20608e-08, 6.09497e-28
3.79568e-05, 2.15366e-08, 6.24419e-28
3.82641e-05, 2.1025e-08, 6.39708e-28
3.85739e-05, 2.05255e-08, 6.55372e-28
3.88861e-05, 2.0038e-08, 6.71414e-28
3.9201e-05, 1.95621e-08, 6.87858e-28
3.95183e-05, 1.90975e-08, 7.04697e-28
3.98382e-05, 1.8644e-08, 7.21949e-28
4.01608e-05, 1.82014e-08, 7.3963e-28
4.04859e-05, 1.77693e-08, 7.57738e-28
4.08136e-05, 1.73475e-08, 7.76287e-28
4.11441e-05, 1.69357e-08, 7.95298e-28
4.14771e-05, 1.65338e-08, 8.14765e-28
4.18129e-05, 1.61414e-08, 8.34715e-28
4.21514e-05, 1.57584e-08, 8.55152e-28
4.24927e-05, 1.53846e-08, 8.76093e-28
4.28367e-05, 1.50196e-08, 8.97543e-28
4.31835e-05, 1.46634e-08, 9.19519e-28
4.35331e-05, 1.43156e-08, 9.42033e-28
4.38855e-05, 1.39761e-08, 9.65096e-28
4.42408e-05, 1.36448e-08, 9.88727e-28
4.4599e-05, 1.33213e-08, 1.01294e-27
4.496e-05, 1.30055e-08, 1.03773e-27
4.5324e-05, 1.26973e-08, 1.06314e-27
4.56909e-05, 1.23964e-08, 1.08917e-27
4.60608e-05, 1.21026e-08, 1.11584e-27
4.64337e-05, 1.18159e-08, 1.14316e-27
4.68096e-05, 1.1536e-08, 1.17115e-27
4.71886e-05, 1.12628e-08, 1.19983e-27
4.75706e-05, 1.09961e-08, 1.2292e-27
4.79557e-05, 1.07357e-08, 1.2593e-27
4.8344e-05, 1.04816e-08, 1.29013e-27
4.87353e-05, 1.02335e-08, 1.32172e-27
4.91299e-05, 9.99126e-09, 1.35408e-27
4.95276e-05, 9.75483e-09, 1.38723e-27
4.99286e-05, 9.52404e-09, 1.4212e-27
5.03328e-05, 9.29874e-09, 1.456e-27
5.07403e-05, 9.07881e-09, 1.49165e-27
5.1151e-05, 8.86412e-09, 1.52816e-27
5.15651e-05, 8.65454e-09, 1.56558e-27
5.19826e-05, 8.44995e-09, 1.60392e-27
5.24034e-05, 8.25023e-09, 1.64318e-27
5.28277e-05, 8.05527e-09, 1.68342e-27
5.32553e-05, 7.86495e-09, 1.72463e-27
5.36865e-05, 7.67916e-09, 1.76686e-27
5.41211e-05, 7.49779e-09, 1.81012e-27
5.45593e-05, 7.32074e-09, 1.85444e-27
5.50009e-05, 7.14791e-09, 1.89984e-27
5.54462e-05, 6.97918e-09, 1.94636e-27
5.58951e-05, 6.81448e-09, 1.99402e-27
5.63476e-05, 6.65369e-09, 2.04284e-27
5.68038e-05, 6.49673e-09, 2.09286e-27
5.72636e-05, 6.3435e-09, 2.14409e-27
5.77272e-05, 6.19392e-09, 2.19659e-27
5.81946e-05, 6.04789e-09, 2.25038e-27
5.86657e-05, 5.90535e-09, 2.30547e-27
5.91406e-05, 5.76619e-09, 2.36192e-27
5.96194e-05, 5.63034e-09, 2.41975e-27
6.01021e-05, 5.49772e-09, 2.479e-27
6.05886e-05, 5.36826e-09, 2.53969e-27
6.10791e-05, 5.24187e-09, 2.60187e-27
6.15736e-05, 5.11849e-09, 2.66558e-27
6.20721e-05, 4.99805e-09, 2.73084e-27
6.25746e-05, 4.88046e-09, 2.7977e-27
6.30812e-05, 4.76568e-09, 2.8662e-27
6.35919e-05, 4.65362e-09, 2.93638e-27
6.41067e-05, 4.54422e-09, 3.00828e-27
6.46257e-05, 4.43742e-09, 3.08193e-27
6.51489e-05, 4.33317e-09, 3.15739e-27
6.56763e-05, 4.23139e-09, 3.2347e-27
6.6208e-05, 4.13202e-09, 3.3139e-27
6.6744e-05, 4.03502e-09, 3.39503e-27
6.72843e-05, 3.94032e-09, 3.47815e-27
6.7829e-05, 3.84787e-09, 3.56331e-27
6.83782e-05, 3.75762e-09, 3.65057e-27
6.89317e-05, 3.66951e-09, 3.73994e-27
6.94898e-05, 3.58349e-09, 3.83151e-27
7.00524e-05, 3.49952e-09, 3.92533e-27
7.06195e-05, 3.41753e-09, 4.02144e-27
7.11912e-05, 3.3375e-09, 4.1199e-27
7.17675e-05, 3.25936e-09, 4.22076e-27
7.23485e-05, 3.18308e-09, 4.3241e-27
7.29342e-05, 3.10861e-09, 4.42997e-27
7.35247e-05, 3.0359e-09, 4.53845e-27
7.41199e-05, 2.96492e-09, 4.64956e-27
7.472e-05, 2.89563e-09, 4.76341e-27
7.53249e-05, 2.82797e-09, 4.88004e-27
7.59347e-05, 2.76192e-09, 4.99952e-27
7.65494e-05, 2.69744e-09, 5.12192e-27
7.71692e-05, 2.63449e-09, 5.24734e-27
7.77939e-05, 2.57303e-09, 5.37581e-27
7.84237e-05, 2.51302e-09, 5.50743e-27
7.90586e-05, 2.45444e-09, 5.64228e-27
7.96986e-05, 2.39725e-09, 5.78042e-27
8.03438e-05, 2.34141e-09, 5.92195e-27
8.09943e-05, 2.28689e-09, 6.06695e-27
