f, omegaSens, omegaSW
1e-06, 0.00116723, 5.5118e-20
1.0081e-06, 0.00113933, 5.64682e-20
1.01626e-06, 0.0011121, 5.78506e-20
1.02448e-06, 0.00108552, 5.92657e-20
1.03278e-06, 0.00105958, 6.07179e-20
1.04114e-06, 0.00103426, 6.22043e-20
1.04957e-06, 0.00100954, 6.37276e-20
1.05806e-06, 0.000985415, 6.52866e-20
1.06663e-06, 0.000961864, 6.68859e-20
1.07527e-06, 0.000938877, 6.85245e-20
1.08397e-06, 0.000916439, 7.02013e-20
1.09275e-06, 0.000894537, 7.1921e-20
1.10159e-06, 0.000873158, 7.36806e-20
1.11051e-06, 0.000852291, 7.5485e-20
1.1195e-06, 0.000831922, 7.73331e-20
1.12856e-06, 0.00081204, 7.92259e-20
1.1377e-06, 0.000792633, 8.11665e-20
1.14691e-06, 0.00077369, 8.31536e-20
1.1562e-06, 0.0007552, 8.51907e-20
1.16556e-06, 0.000737151, 8.72765e-20
1.17499e-06, 0.000719534, 8.9412e-20
1.1845e-06, 0.000702338, 9.16006e-20
1.19409e-06, 0.000685553, 9.38436e-20
1.20376e-06, 0.000669169, 9.6142e-20
1.21351e-06, 0.000653177, 9.84971e-20
1.22333e-06, 0.000637566, 1.00908e-19
1.23323e-06, 0.000622329, 1.03377e-19
1.24322e-06, 0.000607456, 1.0591e-19
1.25328e-06, 0.000592939, 1.08502e-19
1.26343e-06, 0.000578768, 1.1116e-19
1.27366e-06, 0.000564936, 1.13882e-19
1.28397e-06, 0.000551435, 1.1667e-19
1.29436e-06, 0.000538256, 1.19525e-19
1.30484e-06, 0.000525393, 1.22452e-19
1.31541e-06, 0.000512836, 1.25452e-19
1.32605e-06, 0.00050058, 1.28521e-19
1.33679e-06, 0.000488617, 1.31669e-19
1.34761e-06, 0.00047694, 1.34892e-19
1.35852e-06, 0.000465541, 1.38195e-19
1.36952e-06, 0.000454415, 1.41579e-19
1.38061e-06, 0.000443555, 1.45046e-19
1.39178e-06, 0.000432955, 1.48595e-19
1.40305e-06, 0.000422608, 1.52234e-19
1.41441e-06, 0.000412508, 1.55962e-19
1.42586e-06, 0.000402649, 1.59781e-19
1.4374e-06, 0.000393027, 1.63692e-19
1.44904e-06, 0.000383634, 1.67701e-19
1.46077e-06, 0.000374465, 1.71806e-19
1.4726e-06, 0.000365516, 1.76014e-19
1.48452e-06, 0.000356781, 1.80323e-19
1.49654e-06, 0.000348254, 1.84739e-19
1.50865e-06, 0.000339931, 1.8926e-19
1.52087e-06, 0.000331807, 1.93896e-19
1.53318e-06, 0.000323877, 1.98643e-19
1.54559e-06, 0.000316137, 2.03505e-19
1.5581e-06, 0.000308582, 2.08487e-19
1.57072e-06, 0.000301207, 2.13594e-19
1.58343e-06, 0.000294009, 2.18821e-19
1.59625e-06, 0.000286982, 2.2418e-19
1.60918e-06, 0.000280124, 2.29671e-19
1.6222e-06, 0.000273429, 2.35292e-19
1.63534e-06, 0.000266894, 2.41056e-19
1.64857e-06, 0.000260516, 2.46954e-19
1.66192e-06, 0.00025429, 2.53002e-19
1.67538e-06, 0.000248213, 2.59199e-19
1.68894e-06, 0.000242281, 2.65544e-19
1.70261e-06, 0.000236491, 2.72044e-19
1.7164e-06, 0.000230839, 2.78708e-19
1.73029e-06, 0.000225322, 2.85529e-19
1.7443e-06, 0.000219937, 2.92521e-19
1.75842e-06, 0.000214681, 2.99682e-19
1.77266e-06, 0.00020955, 3.07022e-19
1.78701e-06, 0.000204542, 3.14539e-19
1.80147e-06, 0.000199654, 3.22236e-19
1.81606e-06, 0.000194883, 3.30129e-19
1.83076e-06, 0.000190225, 3.38211e-19
1.84558e-06, 0.000185679, 3.46491e-19
1.86052e-06, 0.000181242, 3.54974e-19
1.87558e-06, 0.00017691, 3.63664e-19
1.89077e-06, 0.000172682, 3.72571e-19
1.90608e-06, 0.000168555, 3.81695e-19
1.92151e-06, 0.000164527, 3.9104e-19
1.93706e-06, 0.000160595, 4.00611e-19
1.95274e-06, 0.000156757, 4.10418e-19
1.96855e-06, 0.000153011, 4.20468e-19
1.98449e-06, 0.000149354, 4.30764e-19
2.00056e-06, 0.000145785, 4.41314e-19
2.01675e-06, 0.000142301, 4.52115e-19
2.03308e-06, 0.0001389, 4.63187e-19
2.04954e-06, 0.00013558, 4.74529e-19
2.06613e-06, 0.00013234, 4.86145e-19
2.08286e-06, 0.000129177, 4.9805e-19
2.09972e-06, 0.00012609, 5.10243e-19
2.11672e-06, 0.000123077, 5.22737e-19
2.13385e-06, 0.000120135, 5.35531e-19
2.15113e-06, 0.000117264, 5.48647e-19
2.16854e-06, 0.000114462, 5.62076e-19
2.1861e-06, 0.000111727, 5.75842e-19
2.2038e-06, 0.000109056, 5.89942e-19
2.22164e-06, 0.00010645, 6.04386e-19
2.23962e-06, 0.000103906, 6.19179e-19
2.25776e-06, 0.000101423, 6.34346e-19
2.27603e-06, 9.89991e-05, 6.49871e-19
2.29446e-06, 9.66331e-05, 6.65786e-19
2.31303e-06, 9.43237e-05, 6.82082e-19
2.33176e-06, 9.20695e-05, 6.98787e-19
2.35064e-06, 8.98692e-05, 7.15898e-19
2.36967e-06, 8.77215e-05, 7.33427e-19
2.38885e-06, 8.56251e-05, 7.5138e-19
2.40819e-06, 8.35788e-05, 7.69778e-19
2.42769e-06, 8.15814e-05, 7.88629e-19
2.44734e-06, 7.96317e-05, 8.07934e-19
2.46715e-06, 7.77286e-05, 8.27713e-19
2.48713e-06, 7.5871e-05, 8.47986e-19
2.50726e-06, 7.40578e-05, 8.68743e-19
2.52756e-06, 7.2288e-05, 8.90015e-19
2.54802e-06, 7.05604e-05, 9.11804e-19
2.56865e-06, 6.88741e-05, 9.34131e-19
2.58944e-06, 6.72281e-05, 9.56997e-19
2.61041e-06, 6.56215e-05, 9.80436e-19
2.63154e-06, 6.40533e-05, 1.00444e-18
2.65284e-06, 6.25225e-05, 1.02903e-18
2.67432e-06, 6.10283e-05, 1.05422e-18
2.69597e-06, 5.95698e-05, 1.08004e-18
2.7178e-06, 5.81462e-05, 1.10648e-18
2.7398e-06, 5.67566e-05, 1.13357e-18
2.76198e-06, 5.54002e-05, 1.16133e-18
2.78434e-06, 5.40763e-05, 1.18976e-18
2.80688e-06, 5.27839e-05, 1.21889e-18
2.82961e-06, 5.15225e-05, 1.24874e-18
2.85251e-06, 5.02912e-05, 1.27931e-18
2.87561e-06, 4.90893e-05, 1.31064e-18
2.89889e-06, 4.79162e-05, 1.34273e-18
2.92235e-06, 4.67711e-05, 1.37559e-18
2.94601e-06, 4.56533e-05, 1.40927e-18
2.96986e-06, 4.45623e-05, 1.44378e-18
2.99391e-06, 4.34973e-05, 1.47914e-18
3.01814e-06, 4.24578e-05, 1.51534e-18
3.04258e-06, 4.14432e-05, 1.55245e-18
3.06721e-06, 4.04528e-05, 1.59046e-18
3.09204e-06, 3.9486e-05, 1.6294e-18
3.11707e-06, 3.85424e-05, 1.66929e-18
3.14231e-06, 3.76213e-05, 1.71017e-18
3.16775e-06, 3.67222e-05, 1.75205e-18
3.19339e-06, 3.58446e-05, 1.79493e-18
3.21924e-06, 3.4988e-05, 1.83888e-18
3.24531e-06, 3.41519e-05, 1.88392e-18
3.27158e-06, 3.33357e-05, 1.93004e-18
3.29806e-06, 3.25391e-05, 1.97728e-18
3.32476e-06, 3.17614e-05, 2.02569e-18
3.35168e-06, 3.10024e-05, 2.0753e-18
3.37881e-06, 3.02615e-05, 2.1261e-18
3.40617e-06, 2.95383e-05, 2.17817e-18
3.43374e-06, 2.88324e-05, 2.23149e-18
3.46154e-06, 2.81434e-05, 2.28613e-18
3.48957e-06, 2.74708e-05, 2.34212e-18
3.51782e-06, 2.68143e-05, 2.39946e-18
3.5463e-06, 2.61735e-05, 2.45821e-18
3.575e-06, 2.5548e-05, 2.51838e-18
3.60395e-06, 2.49375e-05, 2.58005e-18
3.63312e-06, 2.43415e-05, 2.64321e-18
3.66254e-06, 2.37598e-05, 2.70794e-18
3.69219e-06, 2.3192e-05, 2.77424e-18
3.72208e-06, 2.26378e-05, 2.84217e-18
3.75221e-06, 2.20968e-05, 2.91175e-18
3.78259e-06, 2.15687e-05, 2.98305e-18
3.81321e-06, 2.10533e-05, 3.05608e-18
3.84408e-06, 2.05502e-05, 3.1309e-18
3.8752e-06, 2.00591e-05, 3.20756e-18
3.90657e-06, 1.95797e-05, 3.28609e-18
3.9382e-06, 1.91118e-05, 3.36656e-18
3.97008e-06, 1.86551e-05, 3.44898e-18
4.00222e-06, 1.82093e-05, 3.53342e-18
4.03462e-06, 1.77741e-05, 3.61993e-18
4.06729e-06, 1.73494e-05, 3.70858e-18
4.10021e-06, 1.69348e-05, 3.79936e-18
4.13341e-06, 1.65301e-05, 3.8924e-18
4.16687e-06, 1.6135e-05, 3.9877e-18
4.2006e-06, 1.57495e-05, 4.08532e-18
4.23461e-06, 1.53731e-05, 4.18536e-18
4.26889e-06, 1.50057e-05, 4.28783e-18
4.30345e-06, 1.46471e-05, 4.39281e-18
4.33829e-06, 1.42971e-05, 4.50037e-18
4.37341e-06, 1.39554e-05, 4.61055e-18
4.40882e-06, 1.36219e-05, 4.72345e-18
4.44451e-06, 1.32964e-05, 4.83909e-18
4.48049e-06, 1.29787e-05, 4.95757e-18
4.51676e-06, 1.26685e-05, 5.07894e-18
4.55333e-06, 1.23658e-05, 5.20331e-18
4.59019e-06, 1.20703e-05, 5.3307e-18
4.62735e-06, 1.17818e-05, 5.46121e-18
4.66481e-06, 1.15003e-05, 5.59492e-18
4.70258e-06, 1.12255e-05, 5.73193e-18
4.74065e-06, 1.09572e-05, 5.87227e-18
4.77903e-06, 1.06954e-05, 6.01605e-18
4.81772e-06, 1.04398e-05, 6.16335e-18
4.85672e-06, 1.01903e-05, 6.31424e-18
4.89604e-06, 9.94679e-06, 6.46885e-18
4.93568e-06, 9.7091e-06, 6.62724e-18
4.97563e-06, 9.47708e-06, 6.78947e-18
5.01592e-06, 9.25061e-06, 6.95575e-18
5.05652e-06, 9.02956e-06, 7.12602e-18
5.09746e-06, 8.81378e-06, 7.30051e-18
5.13873e-06, 8.60316e-06, 7.47927e-18
5.18033e-06, 8.39758e-06, 7.66239e-18
5.22227e-06, 8.19691e-06, 7.85e-18
5.26454e-06, 8.00103e-06, 8.04217e-18
5.30716e-06, 7.80984e-06, 8.23907e-18
5.35013e-06, 7.62321e-06, 8.44082e-18
5.39344e-06, 7.44104e-06, 8.64747e-18
5.4371e-06, 7.26323e-06, 8.85918e-18
5.48112e-06, 7.08967e-06, 9.07611e-18
5.52549e-06, 6.92025e-06, 9.29831e-18
5.57023e-06, 6.75489e-06, 9.52601e-18
5.61532e-06, 6.59347e-06, 9.75922e-18
5.66078e-06, 6.43592e-06, 9.99817e-18
5.70661e-06, 6.28213e-06, 1.0243e-17
5.75281e-06, 6.13201e-06, 1.04938e-17
5.79938e-06, 5.98548e-06, 1.07507e-17
5.84633e-06, 5.84245e-06, 1.10139e-17
5.89366e-06, 5.70284e-06, 1.12836e-17
5.94137e-06, 5.56657e-06, 1.15598e-17
5.98947e-06, 5.43355e-06, 1.18429e-17
6.03796e-06, 5.30372e-06, 1.21328e-17
6.08684e-06, 5.17698e-06, 1.24299e-17
6.13612e-06, 5.05328e-06, 1.27342e-17
6.1858e-06, 4.93253e-06, 1.3046e-17
6.23588e-06, 4.81466e-06, 1.33655e-17
6.28636e-06, 4.69962e-06, 1.36927e-17
6.33725e-06, 4.58732e-06, 1.40279e-17
6.38856e-06, 4.4777e-06, 1.43714e-17
6.44028e-06, 4.37071e-06, 1.47233e-17
6.49241e-06, 4.26627e-06, 1.50837e-17
6.54497e-06, 4.16433e-06, 1.5453e-17
6.59796e-06, 4.06482e-06, 1.58314e-17
6.65138e-06, 3.9677e-06, 1.62191e-17
6.70522e-06, 3.87289e-06, 1.66161e-17
6.75951e-06, 3.78035e-06, 1.7023e-17
6.81423e-06, 3.69002e-06, 1.74398e-17
6.86939e-06, 3.60185e-06, 1.78667e-17
6.92501e-06, 3.51578e-06, 1.83042e-17
6.98107e-06, 3.43178e-06, 1.87524e-17
7.03759e-06, 3.34978e-06, 1.92116e-17
7.09456e-06, 3.26974e-06, 1.96819e-17
7.152e-06, 3.19161e-06, 2.01638e-17
7.2099e-06, 3.11535e-06, 2.06575e-17
7.26826e-06, 3.04091e-06, 2.11632e-17
7.32711e-06, 2.96825e-06, 2.16815e-17
7.38642e-06, 2.89733e-06, 2.22122e-17
7.44622e-06, 2.8281e-06, 2.27561e-17
7.5065e-06, 2.76053e-06, 2.33132e-17
7.56727e-06, 2.69457e-06, 2.3884e-17
7.62854e-06, 2.63019e-06, 2.44689e-17
7.69029e-06, 2.56735e-06, 2.50679e-17
7.75255e-06, 2.506e-06, 2.56817e-17
7.81531e-06, 2.44613e-06, 2.63105e-17
7.87858e-06, 2.38768e-06, 2.69546e-17
7.94237e-06, 2.33063e-06, 2.76147e-17
8.00667e-06, 2.27495e-06, 2.82908e-17
8.07149e-06, 2.22059e-06, 2.89835e-17
8.13683e-06, 2.16754e-06, 2.96931e-17
8.2027e-06, 2.11575e-06, 3.04201e-17
8.26911e-06, 2.0652e-06, 3.11649e-17
8.33605e-06, 2.01586e-06, 3.19279e-17
8.40354e-06, 1.96769e-06, 3.27097e-17
8.47157e-06, 1.92068e-06, 3.35105e-17
8.54015e-06, 1.87479e-06, 3.43309e-17
8.60929e-06, 1.83e-06, 3.51715e-17
8.67899e-06, 1.78628e-06, 3.60327e-17
8.74925e-06, 1.7436e-06, 3.69149e-17
8.82008e-06, 1.70195e-06, 3.78187e-17
8.89149e-06, 1.66128e-06, 3.87447e-17
8.96347e-06, 1.62159e-06, 3.96933e-17
9.03604e-06, 1.58285e-06, 4.06652e-17
9.10919e-06, 1.54504e-06, 4.16608e-17
9.18293e-06, 1.50812e-06, 4.26808e-17
9.25728e-06, 1.47209e-06, 4.37259e-17
9.33222e-06, 1.43693e-06, 4.47964e-17
9.40777e-06, 1.4026e-06, 4.58932e-17
9.48393e-06, 1.36909e-06, 4.70168e-17
9.56071e-06, 1.33638e-06, 4.8168e-17
9.63811e-06, 1.30445e-06, 4.93473e-17
9.71614e-06, 1.27329e-06, 5.05556e-17
9.7948e-06, 1.24287e-06, 5.17934e-17
9.87409e-06, 1.21318e-06, 5.30614e-17
9.95403e-06, 1.1842e-06, 5.43606e-17
1.00346e-05, 1.15591e-06, 5.56914e-17
1.01159e-05, 1.1283e-06, 5.7056e-17
1.01977e-05, 1.10134e-06, 5.84513e-17
1.02803e-05, 1.07503e-06, 5.98832e-17
1.03635e-05, 1.04935e-06, 6.13489e-17
1.04474e-05, 1.02428e-06, 6.2851e-17
1.0532e-05, 9.99816e-07, 6.43902e-17
1.06173e-05, 9.75932e-07, 6.59674e-17
1.07032e-05, 9.52619e-07, 6.75815e-17
1.07899e-05, 9.29863e-07, 6.92371e-17
1.08772e-05, 9.07651e-07, 7.09313e-17
1.09653e-05, 8.8597e-07, 7.26688e-17
1.10541e-05, 8.64807e-07, 7.44486e-17
1.11435e-05, 8.44149e-07, 7.62695e-17
1.12338e-05, 8.23985e-07, 7.81387e-17
1.13247e-05, 8.04303e-07, 8.00509e-17
1.14164e-05, 7.85091e-07, 8.20113e-17
1.15088e-05, 7.66339e-07, 8.40187e-17
1.1602e-05, 7.48034e-07, 8.60764e-17
1.16959e-05, 7.30167e-07, 8.81833e-17
1.17906e-05, 7.12726e-07, 9.03427e-17
1.1886e-05, 6.95703e-07, 9.25534e-17
1.19823e-05, 6.79086e-07, 9.48213e-17
1.20793e-05, 6.62866e-07, 9.71428e-17
1.21771e-05, 6.47034e-07, 9.95214e-17
1.22757e-05, 6.3158e-07, 1.01959e-16
1.2375e-05, 6.16495e-07, 1.04453e-16
1.24752e-05, 6.01771e-07, 1.07011e-16
1.25762e-05, 5.87398e-07, 1.09631e-16
1.2678e-05, 5.73369e-07, 1.12315e-16
1.27807e-05, 5.59675e-07, 1.15066e-16
1.28841e-05, 5.46309e-07, 1.17882e-16
1.29884e-05, 5.33261e-07, 1.20768e-16
1.30936e-05, 5.20526e-07, 1.23726e-16
1.31996e-05, 5.08095e-07, 1.26755e-16
1.33064e-05, 4.95961e-07, 1.29857e-16
1.34142e-05, 4.84116e-07, 1.33039e-16
1.35228e-05, 4.72555e-07, 1.36296e-16
1.36322e-05, 4.6127e-07, 1.39631e-16
1.37426e-05, 4.50255e-07, 1.43051e-16
1.38539e-05, 4.39502e-07, 1.46554e-16
1.3966e-05, 4.29007e-07, 1.50141e-16
1.40791e-05, 4.18762e-07, 1.53818e-16
1.41931e-05, 4.08763e-07, 1.57585e-16
1.4308e-05, 3.99002e-07, 1.61443e-16
1.44238e-05, 3.89474e-07, 1.65394e-16
1.45406e-05, 3.80174e-07, 1.69445e-16
1.46583e-05, 3.71096e-07, 1.73593e-16
1.47769e-05, 3.62235e-07, 1.77841e-16
1.48966e-05, 3.53586e-07, 1.82197e-16
1.50172e-05, 3.45144e-07, 1.86658e-16
1.51388e-05, 3.36903e-07, 1.91229e-16
1.52613e-05, 3.28859e-07, 1.95909e-16
1.53849e-05, 3.21007e-07, 2.00708e-16
1.55094e-05, 3.13343e-07, 2.0562e-16
1.5635e-05, 3.05861e-07, 2.10656e-16
1.57615e-05, 2.98559e-07, 2.1581e-16
1.58891e-05, 2.91431e-07, 2.21094e-16
1.60178e-05, 2.84474e-07, 2.2651e-16
1.61475e-05, 2.77682e-07, 2.32057e-16
1.62782e-05, 2.71053e-07, 2.37737e-16
1.641e-05, 2.64582e-07, 2.43559e-16
1.65428e-05, 2.58266e-07, 2.4952e-16
1.66767e-05, 2.52101e-07, 2.55628e-16
1.68117e-05, 2.46083e-07, 2.61886e-16
1.69478e-05, 2.40208e-07, 2.68298e-16
1.70851e-05, 2.34474e-07, 2.74871e-16
1.72234e-05, 2.28878e-07, 2.816e-16
1.73628e-05, 2.23414e-07, 2.88493e-16
1.75034e-05, 2.18082e-07, 2.95558e-16
1.76451e-05, 2.12876e-07, 3.02795e-16
1.77879e-05, 2.07795e-07, 3.10205e-16
1.79319e-05, 2.02836e-07, 3.178e-16
1.80771e-05, 1.97995e-07, 3.25583e-16
1.82234e-05, 1.93269e-07, 3.33551e-16
1.8371e-05, 1.88657e-07, 3.41722e-16
1.85197e-05, 1.84154e-07, 3.50087e-16
1.86696e-05, 1.79759e-07, 3.58656e-16
1.88208e-05, 1.75469e-07, 3.67441e-16
1.89731e-05, 1.71282e-07, 3.76433e-16
1.91267e-05, 1.67195e-07, 3.8565e-16
1.92816e-05, 1.63205e-07, 3.95095e-16
1.94377e-05, 1.5931e-07, 4.04768e-16
1.9595e-05, 1.55509e-07, 4.14675e-16
1.97537e-05, 1.51798e-07, 4.24831e-16
1.99136e-05, 1.48176e-07, 4.35231e-16
2.00748e-05, 1.44641e-07, 4.45886e-16
2.02373e-05, 1.4119e-07, 4.56802e-16
2.04012e-05, 1.37821e-07, 4.6799e-16
2.05663e-05, 1.34533e-07, 4.79444e-16
2.07328e-05, 1.31324e-07, 4.91183e-16
2.09007e-05, 1.28191e-07, 5.03212e-16
2.10699e-05, 1.25133e-07, 5.15532e-16
2.12404e-05, 1.22148e-07, 5.28148e-16
2.14124e-05, 1.19234e-07, 5.41082e-16
2.15857e-05, 1.1639e-07, 5.54326e-16
2.17605e-05, 1.13614e-07, 5.67902e-16
2.19367e-05, 1.10904e-07, 5.81808e-16
2.21143e-05, 1.08258e-07, 5.96054e-16
2.22933e-05, 1.05676e-07, 6.10644e-16
2.24738e-05, 1.03156e-07, 6.25596e-16
2.26557e-05, 1.00696e-07, 6.4091e-16
2.28391e-05, 9.82944e-08, 6.566e-16
2.3024e-05, 9.59503e-08, 6.72676e-16
2.32104e-05, 9.36622e-08, 6.89145e-16
2.33983e-05, 9.14288e-08, 7.06017e-16
2.35877e-05, 8.92487e-08, 7.233e-16
2.37787e-05, 8.71206e-08, 7.41013e-16
2.39712e-05, 8.50434e-08, 7.59154e-16
2.41653e-05, 8.30158e-08, 7.77744e-16
2.43609e-05, 8.10366e-08, 7.96782e-16
2.45581e-05, 7.91046e-08, 8.16288e-16
2.47569e-05, 7.72188e-08, 8.36272e-16
2.49574e-05, 7.5378e-08, 8.56754e-16
2.51594e-05, 7.35812e-08, 8.77725e-16
2.53631e-05, 7.18273e-08, 8.99216e-16
2.55684e-05, 7.01153e-08, 9.21228e-16
2.57754e-05, 6.84441e-08, 9.43783e-16
2.59841e-05, 6.68128e-08, 9.66892e-16
2.61944e-05, 6.52205e-08, 9.90558e-16
2.64065e-05, 6.36662e-08, 1.01481e-15
2.66203e-05, 6.21491e-08, 1.03966e-15
2.68358e-05, 6.06681e-08, 1.06511e-15
2.7053e-05, 5.92225e-08, 1.09118e-15
2.72721e-05, 5.78114e-08, 1.11791e-15
2.74928e-05, 5.64341e-08, 1.14527e-15
2.77154e-05, 5.50895e-08, 1.17331e-15
2.79398e-05, 5.37771e-08, 1.20204e-15
2.8166e-05, 5.24961e-08, 1.23147e-15
2.8394e-05, 5.12456e-08, 1.26162e-15
2.86239e-05, 5.00249e-08, 1.29251e-15
2.88556e-05, 4.88334e-08, 1.32415e-15
2.90892e-05, 4.76704e-08, 1.35657e-15
2.93247e-05, 4.65351e-08, 1.38978e-15
2.95621e-05, 4.54269e-08, 1.4238e-15
2.98014e-05, 4.43451e-08, 1.45866e-15
3.00427e-05, 4.32892e-08, 1.49437e-15
3.02859e-05, 4.22585e-08, 1.53096e-15
3.05311e-05, 4.12524e-08, 1.56844e-15
3.07783e-05, 4.02703e-08, 1.60684e-15
3.10274e-05, 3.93116e-08, 1.64617e-15
3.12786e-05, 3.83759e-08, 1.68647e-15
3.15318e-05, 3.74624e-08, 1.72776e-15
3.17871e-05, 3.65708e-08, 1.77006e-15
3.20445e-05, 3.57004e-08, 1.81341e-15
3.23039e-05, 3.48508e-08, 1.8578e-15
3.25654e-05, 3.40215e-08, 1.90328e-15
3.2829e-05, 3.3212e-08, 1.94987e-15
3.30948e-05, 3.24218e-08, 1.99761e-15
3.33627e-05, 3.16504e-08, 2.04651e-15
3.36328e-05, 3.08975e-08, 2.09661e-15
3.39051e-05, 3.01625e-08, 2.14795e-15
3.41796e-05, 2.94451e-08, 2.20053e-15
3.44563e-05, 2.87447e-08, 2.25441e-15
3.47352e-05, 2.80611e-08, 2.30959e-15
3.50165e-05, 2.73938e-08, 2.36615e-15
3.52999e-05, 2.67424e-08, 2.42406e-15
3.55857e-05, 2.61066e-08, 2.48341e-15
3.58738e-05, 2.54859e-08, 2.54421e-15
3.61642e-05, 2.48801e-08, 2.60649e-15
3.6457e-05, 2.42887e-08, 2.67031e-15
3.67521e-05, 2.37114e-08, 2.73567e-15
3.70497e-05, 2.31478e-08, 2.80266e-15
3.73496e-05, 2.25978e-08, 2.87126e-15
3.7652e-05, 2.20608e-08, 2.94156e-15
3.79568e-05, 2.15366e-08, 3.01356e-15
3.82641e-05, 2.1025e-08, 3.08734e-15
3.85739e-05, 2.05255e-08, 3.16293e-15
3.88861e-05, 2.0038e-08, 3.24034e-15
3.9201e-05, 1.95621e-08, 3.31969e-15
3.95183e-05, 1.90975e-08, 3.40095e-15
3.98382e-05, 1.8644e-08, 3.4842e-15
4.01608e-05, 1.82014e-08, 3.56951e-15
4.04859e-05, 1.77693e-08, 3.65689e-15
4.08136e-05, 1.73475e-08, 3.7464e-15
4.11441e-05, 1.69357e-08, 3.83813e-15
4.14771e-05, 1.65338e-08, 3.93207e-15
4.18129e-05, 1.61414e-08, 4.02833e-15
4.21514e-05, 1.57584e-08, 4.12695e-15
4.24927e-05, 1.53846e-08, 4.22799e-15
4.28367e-05, 1.50196e-08, 4.33149e-15
4.31835e-05, 1.46634e-08, 4.43753e-15
4.35331e-05, 1.43156e-08, 4.54616e-15
4.38855e-05, 1.39761e-08, 4.65744e-15
4.42408e-05, 1.36448e-08, 4.77146e-15
4.4599e-05, 1.33213e-08, 4.88828e-15
4.496e-05, 1.30055e-08, 5.00792e-15
4.5324e-05, 1.26973e-08, 5.13052e-15
4.56909e-05, 1.23964e-08, 5.25611e-15
4.60608e-05, 1.21026e-08, 5.38478e-15
4.64337e-05, 1.18159e-08, 5.5166e-15
4.68096e-05, 1.1536e-08, 5.65163e-15
4.71886e-05, 1.12628e-08, 5.79e-15
4.75706e-05, 1.09961e-08, 5.93173e-15
4.79557e-05, 1.07357e-08, 6.07692e-15
4.8344e-05, 1.04816e-08, 6.22571e-15
4.87353e-05, 1.02335e-08, 6.37808e-15
4.91299e-05, 9.99126e-09, 6.53423e-15
4.95276e-05, 9.75483e-09, 6.69416e-15
4.99286e-05, 9.52404e-09, 6.85805e-15
5.03328e-05, 9.29874e-09, 7.02592e-15
5.07403e-05, 9.07881e-09, 7.19791e-15
5.1151e-05, 8.86412e-09, 7.37408e-15
5.15651e-05, 8.65454e-09, 7.55458e-15
5.19826e-05, 8.44995e-09, 7.73953e-15
5.24034e-05, 8.25023e-09, 7.92896e-15
5.28277e-05, 8.05527e-09, 8.12307e-15
5.32553e-05, 7.86495e-09, 8.32188e-15
5.36865e-05, 7.67916e-09, 8.52561e-15
5.41211e-05, 7.49779e-09, 8.73428e-15
5.45593e-05, 7.32074e-09, 8.94811e-15
5.50009e-05, 7.14791e-09, 9.16709e-15
5.54462e-05, 6.97918e-09, 9.39149e-15
5.58951e-05, 6.81448e-09, 9.62139e-15
5.63476e-05, 6.65369e-09, 9.85689e-15
5.68038e-05, 6.49673e-09, 1.00982e-14
5.72636e-05, 6.3435e-09, 1.03453e-14
5.77272e-05, 6.19392e-09, 1.05985e-14
5.81946e-05, 6.04789e-09, 1.0858e-14
5.86657e-05, 5.90535e-09, 1.11238e-14
5.91406e-05, 5.76619e-09, 1.1396e-14
5.96194e-05, 5.63034e-09, 1.16749e-14
6.01021e-05, 5.49772e-09, 1.19607e-14
6.05886e-05, 5.36826e-09, 1.22534e-14
6.10791e-05, 5.24187e-09, 1.25534e-14
6.15736e-05, 5.11849e-09, 1.28606e-14
6.20721e-05, 4.99805e-09, 1.31754e-14
6.25746e-05, 4.88046e-09, 1.34979e-14
6.30812e-05, 4.76568e-09, 1.38283e-14
6.35919e-05, 4.65362e-09, 1.41667e-14
6.41067e-05, 4.54422e-09, 1.45135e-14
6.46257e-05, 4.43742e-09, 1.48687e-14
6.51489e-05, 4.33317e-09, 1.52326e-14
6.56763e-05, 4.23139e-09, 1.56054e-14
6.6208e-05, 4.13202e-09, 1.59874e-14
6.6744e-05, 4.03502e-09, 1.63786e-14
6.72843e-05, 3.94032e-09, 1.67795e-14
6.7829e-05, 3.84787e-09, 1.71901e-14
6.83782e-05, 3.75762e-09, 1.76109e-14
6.89317e-05, 3.66951e-09, 1.80419e-14
6.94898e-05, 3.58349e-09, 1.84835e-14
7.00524e-05, 3.49952e-09, 1.89358e-14
7.06195e-05, 3.41753e-09, 1.93992e-14
7.11912e-05, 3.3375e-09, 1.9874e-14
7.17675e-05, 3.25936e-09, 2.03603e-14
7.23485e-05, 3.18308e-09, 2.08586e-14
7.29342e-05, 3.10861e-09, 2.13691e-14
7.35247e-05, 3.0359e-09, 2.18921e-14
7.41199e-05, 2.96492e-09, 2.24278e-14
7.472e-05, 2.89563e-09, 2.29767e-14
7.53249e-05, 2.82797e-09, 2.3539e-14
7.59347e-05, 2.76192e-09, 2.4115e-14
7.65494e-05, 2.69744e-09, 2.47051e-14
7.71692e-05, 2.63449e-09, 2.53098e-14
7.77939e-05, 2.57303e-09, 2.59291e-14
7.84237e-05, 2.51302e-09, 2.65636e-14
7.90586e-05, 2.45444e-09, 2.72137e-14
7.96986e-05, 2.39725e-09, 2.78796e-14
8.03438e-05, 2.34141e-09, 2.85618e-14
8.09943e-05, 2.28689e-09, 2.92607e-14
