f, omegaSens, omegaSW
1e-06, 0.00116723, 9.26185e-41
1.0081e-06, 0.00113933, 9.48875e-41
1.01626e-06, 0.0011121, 9.72103e-41
1.02448e-06, 0.00108552, 9.95883e-41
1.03278e-06, 0.00105958, 1.02028e-40
1.04114e-06, 0.00103426, 1.04526e-40
1.04957e-06, 0.00100954, 1.07086e-40
1.05806e-06, 0.000985415, 1.09706e-40
1.06663e-06, 0.000961864, 1.12393e-40
1.07527e-06, 0.000938877, 1.15146e-40
1.08397e-06, 0.000916439, 1.17964e-40
1.09275e-06, 0.000894537, 1.20854e-40
1.10159e-06, 0.000873158, 1.23811e-40
1.11051e-06, 0.000852291, 1.26843e-40
1.1195e-06, 0.000831922, 1.29948e-40
1.12856e-06, 0.00081204, 1.33129e-40
1.1377e-06, 0.000792633, 1.3639e-40
1.14691e-06, 0.00077369, 1.39729e-40
1.1562e-06, 0.0007552, 1.43152e-40
1.16556e-06, 0.000737151, 1.46657e-40
1.17499e-06, 0.000719534, 1.50245e-40
1.1845e-06, 0.000702338, 1.53923e-40
1.19409e-06, 0.000685553, 1.57692e-40
1.20376e-06, 0.000669169, 1.61554e-40
1.21351e-06, 0.000653177, 1.65511e-40
1.22333e-06, 0.000637566, 1.69562e-40
1.23323e-06, 0.000622329, 1.73712e-40
1.24322e-06, 0.000607456, 1.77968e-40
1.25328e-06, 0.000592939, 1.82323e-40
1.26343e-06, 0.000578768, 1.86789e-40
1.27366e-06, 0.000564936, 1.91363e-40
1.28397e-06, 0.000551435, 1.96048e-40
1.29436e-06, 0.000538256, 2.00846e-40
1.30484e-06, 0.000525393, 2.05764e-40
1.31541e-06, 0.000512836, 2.10805e-40
1.32605e-06, 0.00050058, 2.15962e-40
1.33679e-06, 0.000488617, 2.21252e-40
1.34761e-06, 0.00047694, 2.26668e-40
1.35852e-06, 0.000465541, 2.32218e-40
1.36952e-06, 0.000454415, 2.37905e-40
1.38061e-06, 0.000443555, 2.43731e-40
1.39178e-06, 0.000432955, 2.49695e-40
1.40305e-06, 0.000422608, 2.5581e-40
1.41441e-06, 0.000412508, 2.62074e-40
1.42586e-06, 0.000402649, 2.6849e-40
1.4374e-06, 0.000393027, 2.75062e-40
1.44904e-06, 0.000383634, 2.81799e-40
1.46077e-06, 0.000374465, 2.88698e-40
1.4726e-06, 0.000365516, 2.95769e-40
1.48452e-06, 0.000356781, 3.03009e-40
1.49654e-06, 0.000348254, 3.10429e-40
1.50865e-06, 0.000339931, 3.18027e-40
1.52087e-06, 0.000331807, 3.25817e-40
1.53318e-06, 0.000323877, 3.33793e-40
1.54559e-06, 0.000316137, 3.41964e-40
1.5581e-06, 0.000308582, 3.50335e-40
1.57072e-06, 0.000301207, 3.58917e-40
1.58343e-06, 0.000294009, 3.67701e-40
1.59625e-06, 0.000286982, 3.76704e-40
1.60918e-06, 0.000280124, 3.85933e-40
1.6222e-06, 0.000273429, 3.95377e-40
1.63534e-06, 0.000266894, 4.05063e-40
1.64857e-06, 0.000260516, 4.14973e-40
1.66192e-06, 0.00025429, 4.25136e-40
1.67538e-06, 0.000248213, 4.3555e-40
1.68894e-06, 0.000242281, 4.46211e-40
1.70261e-06, 0.000236491, 4.57134e-40
1.7164e-06, 0.000230839, 4.68332e-40
1.73029e-06, 0.000225322, 4.79794e-40
1.7443e-06, 0.000219937, 4.91543e-40
1.75842e-06, 0.000214681, 5.03577e-40
1.77266e-06, 0.00020955, 5.1591e-40
1.78701e-06, 0.000204542, 5.28541e-40
1.80147e-06, 0.000199654, 5.41476e-40
1.81606e-06, 0.000194883, 5.54739e-40
1.83076e-06, 0.000190225, 5.68319e-40
1.84558e-06, 0.000185679, 5.82233e-40
1.86052e-06, 0.000181242, 5.96487e-40
1.87558e-06, 0.00017691, 6.11089e-40
1.89077e-06, 0.000172682, 6.26057e-40
1.90608e-06, 0.000168555, 6.41389e-40
1.92151e-06, 0.000164527, 6.57092e-40
1.93706e-06, 0.000160595, 6.73174e-40
1.95274e-06, 0.000156757, 6.89654e-40
1.96855e-06, 0.000153011, 7.06541e-40
1.98449e-06, 0.000149354, 7.23844e-40
2.00056e-06, 0.000145785, 7.41571e-40
2.01675e-06, 0.000142301, 7.59721e-40
2.03308e-06, 0.0001389, 7.78326e-40
2.04954e-06, 0.00013558, 7.97383e-40
2.06613e-06, 0.00013234, 8.16904e-40
2.08286e-06, 0.000129177, 8.36909e-40
2.09972e-06, 0.00012609, 8.57397e-40
2.11672e-06, 0.000123077, 8.78392e-40
2.13385e-06, 0.000120135, 8.9989e-40
2.15113e-06, 0.000117264, 9.2193e-40
2.16854e-06, 0.000114462, 9.44496e-40
2.1861e-06, 0.000111727, 9.67627e-40
2.2038e-06, 0.000109056, 9.91321e-40
2.22164e-06, 0.00010645, 1.01559e-39
2.23962e-06, 0.000103906, 1.04045e-39
2.25776e-06, 0.000101423, 1.06594e-39
2.27603e-06, 9.89991e-05, 1.09202e-39
2.29446e-06, 9.66331e-05, 1.11877e-39
2.31303e-06, 9.43237e-05, 1.14615e-39
2.33176e-06, 9.20695e-05, 1.17422e-39
2.35064e-06, 8.98692e-05, 1.20297e-39
2.36967e-06, 8.77215e-05, 1.23243e-39
2.38885e-06, 8.56251e-05, 1.2626e-39
2.40819e-06, 8.35788e-05, 1.29351e-39
2.42769e-06, 8.15814e-05, 1.32519e-39
2.44734e-06, 7.96317e-05, 1.35763e-39
2.46715e-06, 7.77286e-05, 1.39086e-39
2.48713e-06, 7.5871e-05, 1.42493e-39
2.50726e-06, 7.40578e-05, 1.45981e-39
2.52756e-06, 7.2288e-05, 1.49555e-39
2.54802e-06, 7.05604e-05, 1.53217e-39
2.56865e-06, 6.88741e-05, 1.56969e-39
2.58944e-06, 6.72281e-05, 1.60811e-39
2.61041e-06, 6.56215e-05, 1.6475e-39
2.63154e-06, 6.40533e-05, 1.68783e-39
2.65284e-06, 6.25225e-05, 1.72914e-39
2.67432e-06, 6.10283e-05, 1.77149e-39
2.69597e-06, 5.95698e-05, 1.81486e-39
2.7178e-06, 5.81462e-05, 1.8593e-39
2.7398e-06, 5.67566e-05, 1.90482e-39
2.76198e-06, 5.54002e-05, 1.95146e-39
2.78434e-06, 5.40763e-05, 1.99924e-39
2.80688e-06, 5.27839e-05, 2.04819e-39
2.82961e-06, 5.15225e-05, 2.09835e-39
2.85251e-06, 5.02912e-05, 2.14971e-39
2.87561e-06, 4.90893e-05, 2.20236e-39
2.89889e-06, 4.79162e-05, 2.25628e-39
2.92235e-06, 4.67711e-05, 2.3115e-39
2.94601e-06, 4.56533e-05, 2.3681e-39
2.96986e-06, 4.45623e-05, 2.42608e-39
2.99391e-06, 4.34973e-05, 2.4855e-39
3.01814e-06, 4.24578e-05, 2.54634e-39
3.04258e-06, 4.14432e-05, 2.6087e-39
3.06721e-06, 4.04528e-05, 2.67257e-39
3.09204e-06, 3.9486e-05, 2.738e-39
3.11707e-06, 3.85424e-05, 2.80503e-39
3.14231e-06, 3.76213e-05, 2.87372e-39
3.16775e-06, 3.67222e-05, 2.94409e-39
3.19339e-06, 3.58446e-05, 3.01616e-39
3.21924e-06, 3.4988e-05, 3.09e-39
3.24531e-06, 3.41519e-05, 3.16568e-39
3.27158e-06, 3.33357e-05, 3.24318e-39
3.29806e-06, 3.25391e-05, 3.32257e-39
3.32476e-06, 3.17614e-05, 3.40392e-39
3.35168e-06, 3.10024e-05, 3.48727e-39
3.37881e-06, 3.02615e-05, 3.57264e-39
3.40617e-06, 2.95383e-05, 3.66013e-39
3.43374e-06, 2.88324e-05, 3.74973e-39
3.46154e-06, 2.81434e-05, 3.84155e-39
3.48957e-06, 2.74708e-05, 3.93562e-39
3.51782e-06, 2.68143e-05, 4.03198e-39
3.5463e-06, 2.61735e-05, 4.13071e-39
3.575e-06, 2.5548e-05, 4.23181e-39
3.60395e-06, 2.49375e-05, 4.33545e-39
3.63312e-06, 2.43415e-05, 4.44158e-39
3.66254e-06, 2.37598e-05, 4.55035e-39
3.69219e-06, 2.3192e-05, 4.66176e-39
3.72208e-06, 2.26378e-05, 4.7759e-39
3.75221e-06, 2.20968e-05, 4.89282e-39
3.78259e-06, 2.15687e-05, 5.01263e-39
3.81321e-06, 2.10533e-05, 5.13535e-39
3.84408e-06, 2.05502e-05, 5.26108e-39
3.8752e-06, 2.00591e-05, 5.38989e-39
3.90657e-06, 1.95797e-05, 5.52185e-39
3.9382e-06, 1.91118e-05, 5.65707e-39
3.97008e-06, 1.86551e-05, 5.79556e-39
4.00222e-06, 1.82093e-05, 5.93746e-39
4.03462e-06, 1.77741e-05, 6.08283e-39
4.06729e-06, 1.73494e-05, 6.2318e-39
4.10021e-06, 1.69348e-05, 6.38434e-39
4.13341e-06, 1.65301e-05, 6.54069e-39
4.16687e-06, 1.6135e-05, 6.70082e-39
4.2006e-06, 1.57495e-05, 6.86486e-39
4.23461e-06, 1.53731e-05, 7.03296e-39
4.26889e-06, 1.50057e-05, 7.20515e-39
4.30345e-06, 1.46471e-05, 7.38156e-39
4.33829e-06, 1.42971e-05, 7.5623e-39
4.37341e-06, 1.39554e-05, 7.74745e-39
4.40882e-06, 1.36219e-05, 7.93716e-39
4.44451e-06, 1.32964e-05, 8.13148e-39
4.48049e-06, 1.29787e-05, 8.33057e-39
4.51676e-06, 1.26685e-05, 8.53452e-39
4.55333e-06, 1.23658e-05, 8.7435e-39
4.59019e-06, 1.20703e-05, 8.95756e-39
4.62735e-06, 1.17818e-05, 9.17688e-39
4.66481e-06, 1.15003e-05, 9.40156e-39
4.70258e-06, 1.12255e-05, 9.63178e-39
4.74065e-06, 1.09572e-05, 9.8676e-39
4.77903e-06, 1.06954e-05, 1.01092e-38
4.81772e-06, 1.04398e-05, 1.03567e-38
4.85672e-06, 1.01903e-05, 1.06103e-38
4.89604e-06, 9.94679e-06, 1.08701e-38
4.93568e-06, 9.7091e-06, 1.11362e-38
4.97563e-06, 9.47708e-06, 1.14089e-38
5.01592e-06, 9.25061e-06, 1.16883e-38
5.05652e-06, 9.02956e-06, 1.19744e-38
5.09746e-06, 8.81378e-06, 1.22676e-38
5.13873e-06, 8.60316e-06, 1.2568e-38
5.18033e-06, 8.39758e-06, 1.28757e-38
5.22227e-06, 8.19691e-06, 1.31909e-38
5.26454e-06, 8.00103e-06, 1.35139e-38
5.30716e-06, 7.80984e-06, 1.38447e-38
5.35013e-06, 7.62321e-06, 1.41837e-38
5.39344e-06, 7.44104e-06, 1.4531e-38
5.4371e-06, 7.26323e-06, 1.48868e-38
5.48112e-06, 7.08967e-06, 1.52513e-38
5.52549e-06, 6.92025e-06, 1.56247e-38
5.57023e-06, 6.75489e-06, 1.60073e-38
5.61532e-06, 6.59347e-06, 1.63992e-38
5.66078e-06, 6.43592e-06, 1.68007e-38
5.70661e-06, 6.28213e-06, 1.7212e-38
5.75281e-06, 6.13201e-06, 1.76335e-38
5.79938e-06, 5.98548e-06, 1.80652e-38
5.84633e-06, 5.84245e-06, 1.85075e-38
5.89366e-06, 5.70284e-06, 1.89606e-38
5.94137e-06, 5.56657e-06, 1.94249e-38
5.98947e-06, 5.43355e-06, 1.99005e-38
6.03796e-06, 5.30372e-06, 2.03877e-38
6.08684e-06, 5.17698e-06, 2.08869e-38
6.13612e-06, 5.05328e-06, 2.13983e-38
6.1858e-06, 4.93253e-06, 2.19223e-38
6.23588e-06, 4.81466e-06, 2.2459e-38
6.28636e-06, 4.69962e-06, 2.30089e-38
6.33725e-06, 4.58732e-06, 2.35722e-38
6.38856e-06, 4.4777e-06, 2.41494e-38
6.44028e-06, 4.37071e-06, 2.47407e-38
6.49241e-06, 4.26627e-06, 2.53464e-38
6.54497e-06, 4.16433e-06, 2.59669e-38
6.59796e-06, 4.06482e-06, 2.66028e-38
6.65138e-06, 3.9677e-06, 2.72542e-38
6.70522e-06, 3.87289e-06, 2.79214e-38
6.75951e-06, 3.78035e-06, 2.86051e-38
6.81423e-06, 3.69002e-06, 2.93054e-38
6.86939e-06, 3.60185e-06, 3.00229e-38
6.92501e-06, 3.51578e-06, 3.07581e-38
6.98107e-06, 3.43178e-06, 3.15111e-38
7.03759e-06, 3.34978e-06, 3.22827e-38
7.09456e-06, 3.26974e-06, 3.30731e-38
7.152e-06, 3.19161e-06, 3.38829e-38
7.2099e-06, 3.11535e-06, 3.47125e-38
7.26826e-06, 3.04091e-06, 3.55623e-38
7.32711e-06, 2.96825e-06, 3.64331e-38
7.38642e-06, 2.89733e-06, 3.7325e-38
7.44622e-06, 2.8281e-06, 3.82389e-38
7.5065e-06, 2.76053e-06, 3.91751e-38
7.56727e-06, 2.69457e-06, 4.01343e-38
7.62854e-06, 2.63019e-06, 4.11171e-38
7.69029e-06, 2.56735e-06, 4.21237e-38
7.75255e-06, 2.506e-06, 4.31551e-38
7.81531e-06, 2.44613e-06, 4.42116e-38
7.87858e-06, 2.38768e-06, 4.52941e-38
7.94237e-06, 2.33063e-06, 4.64032e-38
8.00667e-06, 2.27495e-06, 4.75394e-38
8.07149e-06, 2.22059e-06, 4.87034e-38
8.13683e-06, 2.16754e-06, 4.98958e-38
8.2027e-06, 2.11575e-06, 5.11174e-38
8.26911e-06, 2.0652e-06, 5.2369e-38
8.33605e-06, 2.01586e-06, 5.36511e-38
8.40354e-06, 1.96769e-06, 5.49648e-38
8.47157e-06, 1.92068e-06, 5.63105e-38
8.54015e-06, 1.87479e-06, 5.76892e-38
8.60929e-06, 1.83e-06, 5.91017e-38
8.67899e-06, 1.78628e-06, 6.05488e-38
8.74925e-06, 1.7436e-06, 6.20312e-38
8.82008e-06, 1.70195e-06, 6.355e-38
8.89149e-06, 1.66128e-06, 6.51061e-38
8.96347e-06, 1.62159e-06, 6.67001e-38
9.03604e-06, 1.58285e-06, 6.83333e-38
9.10919e-06, 1.54504e-06, 7.00063e-38
9.18293e-06, 1.50812e-06, 7.17202e-38
9.25728e-06, 1.47209e-06, 7.34764e-38
9.33222e-06, 1.43693e-06, 7.52754e-38
9.40777e-06, 1.4026e-06, 7.71184e-38
9.48393e-06, 1.36909e-06, 7.90065e-38
9.56071e-06, 1.33638e-06, 8.0941e-38
9.63811e-06, 1.30445e-06, 8.29227e-38
9.71614e-06, 1.27329e-06, 8.49531e-38
9.7948e-06, 1.24287e-06, 8.70331e-38
9.87409e-06, 1.21318e-06, 8.91639e-38
9.95403e-06, 1.1842e-06, 9.13471e-38
1.00346e-05, 1.15591e-06, 9.35833e-38
1.01159e-05, 1.1283e-06, 9.58764e-38
1.01977e-05, 1.10134e-06, 9.82211e-38
1.02803e-05, 1.07503e-06, 1.00627e-37
1.03635e-05, 1.04935e-06, 1.0309e-37
1.04474e-05, 1.02428e-06, 1.05614e-37
1.0532e-05, 9.99816e-07, 1.08201e-37
1.06173e-05, 9.75932e-07, 1.10851e-37
1.07032e-05, 9.52619e-07, 1.13564e-37
1.07899e-05, 9.29863e-07, 1.16346e-37
1.08772e-05, 9.07651e-07, 1.19193e-37
1.09653e-05, 8.8597e-07, 1.22112e-37
1.10541e-05, 8.64807e-07, 1.25103e-37
1.11435e-05, 8.44149e-07, 1.28163e-37
1.12338e-05, 8.23985e-07, 1.31304e-37
1.13247e-05, 8.04303e-07, 1.34517e-37
1.14164e-05, 7.85091e-07, 1.37812e-37
1.15088e-05, 7.66339e-07, 1.41185e-37
1.1602e-05, 7.48034e-07, 1.44643e-37
1.16959e-05, 7.30167e-07, 1.48183e-37
1.17906e-05, 7.12726e-07, 1.51812e-37
1.1886e-05, 6.95703e-07, 1.55527e-37
1.19823e-05, 6.79086e-07, 1.59338e-37
1.20793e-05, 6.62866e-07, 1.63239e-37
1.21771e-05, 6.47034e-07, 1.67236e-37
1.22757e-05, 6.3158e-07, 1.71331e-37
1.2375e-05, 6.16495e-07, 1.75523e-37
1.24752e-05, 6.01771e-07, 1.79821e-37
1.25762e-05, 5.87398e-07, 1.84224e-37
1.2678e-05, 5.73369e-07, 1.88734e-37
1.27807e-05, 5.59675e-07, 1.93358e-37
1.28841e-05, 5.46309e-07, 1.98089e-37
1.29884e-05, 5.33261e-07, 2.02939e-37
1.30936e-05, 5.20526e-07, 2.0791e-37
1.31996e-05, 5.08095e-07, 2.13e-37
1.33064e-05, 4.95961e-07, 2.18213e-37
1.34142e-05, 4.84116e-07, 2.23559e-37
1.35228e-05, 4.72555e-07, 2.29033e-37
1.36322e-05, 4.6127e-07, 2.34637e-37
1.37426e-05, 4.50255e-07, 2.40383e-37
1.38539e-05, 4.39502e-07, 2.46271e-37
1.3966e-05, 4.29007e-07, 2.52298e-37
1.40791e-05, 4.18762e-07, 2.58477e-37
1.41931e-05, 4.08763e-07, 2.64807e-37
1.4308e-05, 3.99002e-07, 2.71291e-37
1.44238e-05, 3.89474e-07, 2.77931e-37
1.45406e-05, 3.80174e-07, 2.84738e-37
1.46583e-05, 3.71096e-07, 2.91708e-37
1.47769e-05, 3.62235e-07, 2.98846e-37
1.48966e-05, 3.53586e-07, 3.06168e-37
1.50172e-05, 3.45144e-07, 3.13664e-37
1.51388e-05, 3.36903e-07, 3.21346e-37
1.52613e-05, 3.28859e-07, 3.2921e-37
1.53849e-05, 3.21007e-07, 3.37273e-37
1.55094e-05, 3.13343e-07, 3.45528e-37
1.5635e-05, 3.05861e-07, 3.5399e-37
1.57615e-05, 2.98559e-07, 3.62652e-37
1.58891e-05, 2.91431e-07, 3.71532e-37
1.60178e-05, 2.84474e-07, 3.80633e-37
1.61475e-05, 2.77682e-07, 3.89954e-37
1.62782e-05, 2.71053e-07, 3.995e-37
1.641e-05, 2.64582e-07, 4.09283e-37
1.65428e-05, 2.58266e-07, 4.193e-37
1.66767e-05, 2.52101e-07, 4.29564e-37
1.68117e-05, 2.46083e-07, 4.40081e-37
1.69478e-05, 2.40208e-07, 4.50856e-37
1.70851e-05, 2.34474e-07, 4.61903e-37
1.72234e-05, 2.28878e-07, 4.73211e-37
1.73628e-05, 2.23414e-07, 4.84794e-37
1.75034e-05, 2.18082e-07, 4.96667e-37
1.76451e-05, 2.12876e-07, 5.08827e-37
1.77879e-05, 2.07795e-07, 5.21281e-37
1.79319e-05, 2.02836e-07, 5.34044e-37
1.80771e-05, 1.97995e-07, 5.47122e-37
1.82234e-05, 1.93269e-07, 5.60514e-37
1.8371e-05, 1.88657e-07, 5.74244e-37
1.85197e-05, 1.84154e-07, 5.88301e-37
1.86696e-05, 1.79759e-07, 6.02702e-37
1.88208e-05, 1.75469e-07, 6.17465e-37
1.89731e-05, 1.71282e-07, 6.32576e-37
1.91267e-05, 1.67195e-07, 6.48064e-37
1.92816e-05, 1.63205e-07, 6.63937e-37
1.94377e-05, 1.5931e-07, 6.80194e-37
1.9595e-05, 1.55509e-07, 6.96841e-37
1.97537e-05, 1.51798e-07, 7.1391e-37
1.99136e-05, 1.48176e-07, 7.31387e-37
2.00748e-05, 1.44641e-07, 7.49293e-37
2.02373e-05, 1.4119e-07, 7.67637e-37
2.04012e-05, 1.37821e-07, 7.86439e-37
2.05663e-05, 1.34533e-07, 8.05687e-37
2.07328e-05, 1.31324e-07, 8.25414e-37
2.09007e-05, 1.28191e-07, 8.4563e-37
2.10699e-05, 1.25133e-07, 8.66334e-37
2.12404e-05, 1.22148e-07, 8.87536e-37
2.14124e-05, 1.19234e-07, 9.09272e-37
2.15857e-05, 1.1639e-07, 9.31529e-37
2.17605e-05, 1.13614e-07, 9.54343e-37
2.19367e-05, 1.10904e-07, 9.77714e-37
2.21143e-05, 1.08258e-07, 1.00165e-36
2.22933e-05, 1.05676e-07, 1.02617e-36
2.24738e-05, 1.03156e-07, 1.0513e-36
2.26557e-05, 1.00696e-07, 1.07704e-36
2.28391e-05, 9.82944e-08, 1.1034e-36
2.3024e-05, 9.59503e-08, 1.13042e-36
2.32104e-05, 9.36622e-08, 1.1581e-36
2.33983e-05, 9.14288e-08, 1.18645e-36
2.35877e-05, 8.92487e-08, 1.2155e-36
2.37787e-05, 8.71206e-08, 1.24527e-36
2.39712e-05, 8.50434e-08, 1.27575e-36
2.41653e-05, 8.30158e-08, 1.307e-36
2.43609e-05, 8.10366e-08, 1.33899e-36
2.45581e-05, 7.91046e-08, 1.37177e-36
2.47569e-05, 7.72188e-08, 1.40536e-36
2.49574e-05, 7.5378e-08, 1.43978e-36
2.51594e-05, 7.35812e-08, 1.47502e-36
2.53631e-05, 7.18273e-08, 1.51114e-36
2.55684e-05, 7.01153e-08, 1.54813e-36
2.57754e-05, 6.84441e-08, 1.58604e-36
2.59841e-05, 6.68128e-08, 1.62488e-36
2.61944e-05, 6.52205e-08, 1.66465e-36
2.64065e-05, 6.36662e-08, 1.70542e-36
2.66203e-05, 6.21491e-08, 1.74718e-36
2.68358e-05, 6.06681e-08, 1.78995e-36
2.7053e-05, 5.92225e-08, 1.83377e-36
2.72721e-05, 5.78114e-08, 1.87868e-36
2.74928e-05, 5.64341e-08, 1.92466e-36
2.77154e-05, 5.50895e-08, 1.97179e-36
2.79398e-05, 5.37771e-08, 2.02008e-36
2.8166e-05, 5.24961e-08, 2.06954e-36
2.8394e-05, 5.12456e-08, 2.1202e-36
2.86239e-05, 5.00249e-08, 2.17212e-36
2.88556e-05, 4.88334e-08, 2.2253e-36
2.90892e-05, 4.76704e-08, 2.27978e-36
2.93247e-05, 4.65351e-08, 2.3356e-36
2.95621e-05, 4.54269e-08, 2.39279e-36
2.98014e-05, 4.43451e-08, 2.45136e-36
3.00427e-05, 4.32892e-08, 2.51139e-36
3.02859e-05, 4.22585e-08, 2.57288e-36
3.05311e-05, 4.12524e-08, 2.63588e-36
3.07783e-05, 4.02703e-08, 2.70042e-36
3.10274e-05, 3.93116e-08, 2.76652e-36
3.12786e-05, 3.83759e-08, 2.83426e-36
3.15318e-05, 3.74624e-08, 2.90365e-36
3.17871e-05, 3.65708e-08, 2.97475e-36
3.20445e-05, 3.57004e-08, 3.0476e-36
3.23039e-05, 3.48508e-08, 3.12221e-36
3.25654e-05, 3.40215e-08, 3.19865e-36
3.2829e-05, 3.3212e-08, 3.27696e-36
3.30948e-05, 3.24218e-08, 3.3572e-36
3.33627e-05, 3.16504e-08, 3.43939e-36
3.36328e-05, 3.08975e-08, 3.5236e-36
3.39051e-05, 3.01625e-08, 3.60988e-36
3.41796e-05, 2.94451e-08, 3.69827e-36
3.44563e-05, 2.87447e-08, 3.78882e-36
3.47352e-05, 2.80611e-08, 3.88157e-36
3.50165e-05, 2.73938e-08, 3.97664e-36
3.52999e-05, 2.67424e-08, 4.07397e-36
3.55857e-05, 2.61066e-08, 4.17373e-36
3.58738e-05, 2.54859e-08, 4.27592e-36
3.61642e-05, 2.48801e-08, 4.38061e-36
3.6457e-05, 2.42887e-08, 4.48787e-36
3.67521e-05, 2.37114e-08, 4.59774e-36
3.70497e-05, 2.31478e-08, 4.71034e-36
3.73496e-05, 2.25978e-08, 4.82565e-36
3.7652e-05, 2.20608e-08, 4.94381e-36
3.79568e-05, 2.15366e-08, 5.06485e-36
3.82641e-05, 2.1025e-08, 5.18887e-36
3.85739e-05, 2.05255e-08, 5.31592e-36
3.88861e-05, 2.0038e-08, 5.44604e-36
3.9201e-05, 1.95621e-08, 5.57942e-36
3.95183e-05, 1.90975e-08, 5.71601e-36
3.98382e-05, 1.8644e-08, 5.85595e-36
4.01608e-05, 1.82014e-08, 5.99936e-36
4.04859e-05, 1.77693e-08, 6.14624e-36
4.08136e-05, 1.73475e-08, 6.29669e-36
4.11441e-05, 1.69357e-08, 6.4509e-36
4.14771e-05, 1.65338e-08, 6.60881e-36
4.18129e-05, 1.61414e-08, 6.77063e-36
4.21514e-05, 1.57584e-08, 6.9364e-36
4.24927e-05, 1.53846e-08, 7.10626e-36
4.28367e-05, 1.50196e-08, 7.28024e-36
4.31835e-05, 1.46634e-08, 7.4585e-36
4.35331e-05, 1.43156e-08, 7.64111e-36
4.38855e-05, 1.39761e-08, 7.82818e-36
4.42408e-05, 1.36448e-08, 8.01986e-36
4.4599e-05, 1.33213e-08, 8.21624e-36
4.496e-05, 1.30055e-08, 8.41738e-36
4.5324e-05, 1.26973e-08, 8.62348e-36
4.56909e-05, 1.23964e-08, 8.8346e-36
4.60608e-05, 1.21026e-08, 9.05091e-36
4.64337e-05, 1.18159e-08, 9.27252e-36
4.68096e-05, 1.1536e-08, 9.49954e-36
4.71886e-05, 1.12628e-08, 9.73216e-36
4.75706e-05, 1.09961e-08, 9.97043e-36
4.79557e-05, 1.07357e-08, 1.02145e-35
4.8344e-05, 1.04816e-08, 1.04647e-35
4.87353e-05, 1.02335e-08, 1.07208e-35
4.91299e-05, 9.99126e-09, 1.09834e-35
4.95276e-05, 9.75483e-09, 1.12523e-35
4.99286e-05, 9.52404e-09, 1.15278e-35
5.03328e-05, 9.29874e-09, 1.181e-35
5.07403e-05, 9.07881e-09, 1.20992e-35
5.1151e-05, 8.86412e-09, 1.23954e-35
5.15651e-05, 8.65454e-09, 1.26989e-35
5.19826e-05, 8.44995e-09, 1.30098e-35
5.24034e-05, 8.25023e-09, 1.33283e-35
5.28277e-05, 8.05527e-09, 1.36547e-35
5.32553e-05, 7.86495e-09, 1.3989e-35
5.36865e-05, 7.67916e-09, 1.43316e-35
5.41211e-05, 7.49779e-09, 1.46824e-35
5.45593e-05, 7.32074e-09, 1.5042e-35
5.50009e-05, 7.14791e-09, 1.54102e-35
5.54462e-05, 6.97918e-09, 1.57875e-35
5.58951e-05, 6.81448e-09, 1.61741e-35
5.63476e-05, 6.65369e-09, 1.65701e-35
5.68038e-05, 6.49673e-09, 1.69758e-35
5.72636e-05, 6.3435e-09, 1.73914e-35
5.77272e-05, 6.19392e-09, 1.78172e-35
5.81946e-05, 6.04789e-09, 1.82535e-35
5.86657e-05, 5.90535e-09, 1.87004e-35
5.91406e-05, 5.76619e-09, 1.91582e-35
5.96194e-05, 5.63034e-09, 1.96273e-35
6.01021e-05, 5.49772e-09, 2.01079e-35
6.05886e-05, 5.36826e-09, 2.06002e-35
6.10791e-05, 5.24187e-09, 2.11045e-35
6.15736e-05, 5.11849e-09, 2.16213e-35
6.20721e-05, 4.99805e-09, 2.21507e-35
6.25746e-05, 4.88046e-09, 2.2693e-35
6.30812e-05, 4.76568e-09, 2.32486e-35
6.35919e-05, 4.65362e-09, 2.38179e-35
6.41067e-05, 4.54422e-09, 2.4401e-35
6.46257e-05, 4.43742e-09, 2.49985e-35
6.51489e-05, 4.33317e-09, 2.56106e-35
6.56763e-05, 4.23139e-09, 2.62376e-35
6.6208e-05, 4.13202e-09, 2.688e-35
6.6744e-05, 4.03502e-09, 2.75381e-35
6.72843e-05, 3.94032e-09, 2.82123e-35
6.7829e-05, 3.84787e-09, 2.89031e-35
6.83782e-05, 3.75762e-09, 2.96108e-35
6.89317e-05, 3.66951e-09, 3.03358e-35
6.94898e-05, 3.58349e-09, 3.10786e-35
7.00524e-05, 3.49952e-09, 3.18395e-35
7.06195e-05, 3.41753e-09, 3.26191e-35
7.11912e-05, 3.3375e-09, 3.34177e-35
7.17675e-05, 3.25936e-09, 3.42359e-35
7.23485e-05, 3.18308e-09, 3.50741e-35
7.29342e-05, 3.10861e-09, 3.59328e-35
7.35247e-05, 3.0359e-09, 3.68127e-35
7.41199e-05, 2.96492e-09, 3.7714e-35
7.472e-05, 2.89563e-09, 3.86374e-35
7.53249e-05, 2.82797e-09, 3.95834e-35
7.59347e-05, 2.76192e-09, 4.05526e-35
7.65494e-05, 2.69744e-09, 4.15454e-35
7.71692e-05, 2.63449e-09, 4.25628e-35
7.77939e-05, 2.57303e-09, 4.36048e-35
7.84237e-05, 2.51302e-09, 4.46725e-35
7.90586e-05, 2.45444e-09, 4.57662e-35
7.96986e-05, 2.39725e-09, 4.68867e-35
8.03438e-05, 2.34141e-09, 4.80347e-35
8.09943e-05, 2.28689e-09, 4.92109e-35
