f, omegaSens, omegaSW
1e-06, 0.00116723, 3.74553e-22
1.0081e-06, 0.00113933, 3.83728e-22
1.01626e-06, 0.0011121, 3.93122e-22
1.02448e-06, 0.00108552, 4.02739e-22
1.03278e-06, 0.00105958, 4.12607e-22
1.04114e-06, 0.00103426, 4.22708e-22
1.04957e-06, 0.00100954, 4.33059e-22
1.05806e-06, 0.000985415, 4.43653e-22
1.06663e-06, 0.000961864, 4.54521e-22
1.07527e-06, 0.000938877, 4.65656e-22
1.08397e-06, 0.000916439, 4.77051e-22
1.09275e-06, 0.000894537, 4.88737e-22
1.10159e-06, 0.000873158, 5.00694e-22
1.11051e-06, 0.000852291, 5.12956e-22
1.1195e-06, 0.000831922, 5.25515e-22
1.12856e-06, 0.00081204, 5.38377e-22
1.1377e-06, 0.000792633, 5.51564e-22
1.14691e-06, 0.00077369, 5.65068e-22
1.1562e-06, 0.0007552, 5.78911e-22
1.16556e-06, 0.000737151, 5.93084e-22
1.17499e-06, 0.000719534, 6.07596e-22
1.1845e-06, 0.000702338, 6.22469e-22
1.19409e-06, 0.000685553, 6.37711e-22
1.20376e-06, 0.000669169, 6.5333e-22
1.21351e-06, 0.000653177, 6.69334e-22
1.22333e-06, 0.000637566, 6.85715e-22
1.23323e-06, 0.000622329, 7.02498e-22
1.24322e-06, 0.000607456, 7.19708e-22
1.25328e-06, 0.000592939, 7.37321e-22
1.26343e-06, 0.000578768, 7.55381e-22
1.27366e-06, 0.000564936, 7.73879e-22
1.28397e-06, 0.000551435, 7.92825e-22
1.29436e-06, 0.000538256, 8.12228e-22
1.30484e-06, 0.000525393, 8.32117e-22
1.31541e-06, 0.000512836, 8.52503e-22
1.32605e-06, 0.00050058, 8.73358e-22
1.33679e-06, 0.000488617, 8.9475e-22
1.34761e-06, 0.00047694, 9.16653e-22
1.35852e-06, 0.000465541, 9.39097e-22
1.36952e-06, 0.000454415, 9.62094e-22
1.38061e-06, 0.000443555, 9.85656e-22
1.39178e-06, 0.000432955, 1.00977e-21
1.40305e-06, 0.000422608, 1.0345e-21
1.41441e-06, 0.000412508, 1.05983e-21
1.42586e-06, 0.000402649, 1.08578e-21
1.4374e-06, 0.000393027, 1.11236e-21
1.44904e-06, 0.000383634, 1.1396e-21
1.46077e-06, 0.000374465, 1.1675e-21
1.4726e-06, 0.000365516, 1.1961e-21
1.48452e-06, 0.000356781, 1.22538e-21
1.49654e-06, 0.000348254, 1.25539e-21
1.50865e-06, 0.000339931, 1.28611e-21
1.52087e-06, 0.000331807, 1.31761e-21
1.53318e-06, 0.000323877, 1.34987e-21
1.54559e-06, 0.000316137, 1.38291e-21
1.5581e-06, 0.000308582, 1.41677e-21
1.57072e-06, 0.000301207, 1.45147e-21
1.58343e-06, 0.000294009, 1.48699e-21
1.59625e-06, 0.000286982, 1.5234e-21
1.60918e-06, 0.000280124, 1.56072e-21
1.6222e-06, 0.000273429, 1.59891e-21
1.63534e-06, 0.000266894, 1.63808e-21
1.64857e-06, 0.000260516, 1.67816e-21
1.66192e-06, 0.00025429, 1.71926e-21
1.67538e-06, 0.000248213, 1.76137e-21
1.68894e-06, 0.000242281, 1.80449e-21
1.70261e-06, 0.000236491, 1.84866e-21
1.7164e-06, 0.000230839, 1.89394e-21
1.73029e-06, 0.000225322, 1.9403e-21
1.7443e-06, 0.000219937, 1.98781e-21
1.75842e-06, 0.000214681, 2.03648e-21
1.77266e-06, 0.00020955, 2.08635e-21
1.78701e-06, 0.000204542, 2.13743e-21
1.80147e-06, 0.000199654, 2.18974e-21
1.81606e-06, 0.000194883, 2.24338e-21
1.83076e-06, 0.000190225, 2.29829e-21
1.84558e-06, 0.000185679, 2.35456e-21
1.86052e-06, 0.000181242, 2.41221e-21
1.87558e-06, 0.00017691, 2.47126e-21
1.89077e-06, 0.000172682, 2.53179e-21
1.90608e-06, 0.000168555, 2.59379e-21
1.92151e-06, 0.000164527, 2.65729e-21
1.93706e-06, 0.000160595, 2.72233e-21
1.95274e-06, 0.000156757, 2.78897e-21
1.96855e-06, 0.000153011, 2.85726e-21
1.98449e-06, 0.000149354, 2.92724e-21
2.00056e-06, 0.000145785, 2.99893e-21
2.01675e-06, 0.000142301, 3.07232e-21
2.03308e-06, 0.0001389, 3.14756e-21
2.04954e-06, 0.00013558, 3.22463e-21
2.06613e-06, 0.00013234, 3.30357e-21
2.08286e-06, 0.000129177, 3.38447e-21
2.09972e-06, 0.00012609, 3.46733e-21
2.11672e-06, 0.000123077, 3.55223e-21
2.13385e-06, 0.000120135, 3.63917e-21
2.15113e-06, 0.000117264, 3.7283e-21
2.16854e-06, 0.000114462, 3.81956e-21
2.1861e-06, 0.000111727, 3.9131e-21
2.2038e-06, 0.000109056, 4.00892e-21
2.22164e-06, 0.00010645, 4.10706e-21
2.23962e-06, 0.000103906, 4.20759e-21
2.25776e-06, 0.000101423, 4.31066e-21
2.27603e-06, 9.89991e-05, 4.41615e-21
2.29446e-06, 9.66331e-05, 4.5243e-21
2.31303e-06, 9.43237e-05, 4.63504e-21
2.33176e-06, 9.20695e-05, 4.74856e-21
2.35064e-06, 8.98692e-05, 4.86484e-21
2.36967e-06, 8.77215e-05, 4.98395e-21
2.38885e-06, 8.56251e-05, 5.10595e-21
2.40819e-06, 8.35788e-05, 5.23097e-21
2.42769e-06, 8.15814e-05, 5.35907e-21
2.44734e-06, 7.96317e-05, 5.49026e-21
2.46715e-06, 7.77286e-05, 5.62466e-21
2.48713e-06, 7.5871e-05, 5.76242e-21
2.50726e-06, 7.40578e-05, 5.90347e-21
2.52756e-06, 7.2288e-05, 6.04803e-21
2.54802e-06, 7.05604e-05, 6.19609e-21
2.56865e-06, 6.88741e-05, 6.34781e-21
2.58944e-06, 6.72281e-05, 6.50319e-21
2.61041e-06, 6.56215e-05, 6.66247e-21
2.63154e-06, 6.40533e-05, 6.82557e-21
2.65284e-06, 6.25225e-05, 6.99266e-21
2.67432e-06, 6.10283e-05, 7.16389e-21
2.69597e-06, 5.95698e-05, 7.33929e-21
2.7178e-06, 5.81462e-05, 7.51902e-21
2.7398e-06, 5.67566e-05, 7.70309e-21
2.76198e-06, 5.54002e-05, 7.89169e-21
2.78434e-06, 5.40763e-05, 8.08491e-21
2.80688e-06, 5.27839e-05, 8.28285e-21
2.82961e-06, 5.15225e-05, 8.48571e-21
2.85251e-06, 5.02912e-05, 8.6934e-21
2.87561e-06, 4.90893e-05, 8.90632e-21
2.89889e-06, 4.79162e-05, 9.12438e-21
2.92235e-06, 4.67711e-05, 9.3477e-21
2.94601e-06, 4.56533e-05, 9.57658e-21
2.96986e-06, 4.45623e-05, 9.81105e-21
2.99391e-06, 4.34973e-05, 1.00513e-20
3.01814e-06, 4.24578e-05, 1.02974e-20
3.04258e-06, 4.14432e-05, 1.05495e-20
3.06721e-06, 4.04528e-05, 1.08078e-20
3.09204e-06, 3.9486e-05, 1.10724e-20
3.11707e-06, 3.85424e-05, 1.13435e-20
3.14231e-06, 3.76213e-05, 1.16213e-20
3.16775e-06, 3.67222e-05, 1.19058e-20
3.19339e-06, 3.58446e-05, 1.21973e-20
3.21924e-06, 3.4988e-05, 1.24959e-20
3.24531e-06, 3.41519e-05, 1.28019e-20
3.27158e-06, 3.33357e-05, 1.31153e-20
3.29806e-06, 3.25391e-05, 1.34364e-20
3.32476e-06, 3.17614e-05, 1.37653e-20
3.35168e-06, 3.10024e-05, 1.41024e-20
3.37881e-06, 3.02615e-05, 1.44477e-20
3.40617e-06, 2.95383e-05, 1.48015e-20
3.43374e-06, 2.88324e-05, 1.51638e-20
3.46154e-06, 2.81434e-05, 1.55351e-20
3.48957e-06, 2.74708e-05, 1.59155e-20
3.51782e-06, 2.68143e-05, 1.63052e-20
3.5463e-06, 2.61735e-05, 1.67044e-20
3.575e-06, 2.5548e-05, 1.71133e-20
3.60395e-06, 2.49375e-05, 1.75324e-20
3.63312e-06, 2.43415e-05, 1.79616e-20
3.66254e-06, 2.37598e-05, 1.84014e-20
3.69219e-06, 2.3192e-05, 1.8852e-20
3.72208e-06, 2.26378e-05, 1.93135e-20
3.75221e-06, 2.20968e-05, 1.97864e-20
3.78259e-06, 2.15687e-05, 2.02709e-20
3.81321e-06, 2.10533e-05, 2.07671e-20
3.84408e-06, 2.05502e-05, 2.12756e-20
3.8752e-06, 2.00591e-05, 2.17965e-20
3.90657e-06, 1.95797e-05, 2.23301e-20
3.9382e-06, 1.91118e-05, 2.28769e-20
3.97008e-06, 1.86551e-05, 2.34369e-20
4.00222e-06, 1.82093e-05, 2.40108e-20
4.03462e-06, 1.77741e-05, 2.45986e-20
4.06729e-06, 1.73494e-05, 2.5201e-20
4.10021e-06, 1.69348e-05, 2.58179e-20
4.13341e-06, 1.65301e-05, 2.64501e-20
4.16687e-06, 1.6135e-05, 2.70977e-20
4.2006e-06, 1.57495e-05, 2.77611e-20
4.23461e-06, 1.53731e-05, 2.84408e-20
4.26889e-06, 1.50057e-05, 2.91371e-20
4.30345e-06, 1.46471e-05, 2.98505e-20
4.33829e-06, 1.42971e-05, 3.05814e-20
4.37341e-06, 1.39554e-05, 3.13301e-20
4.40882e-06, 1.36219e-05, 3.20973e-20
4.44451e-06, 1.32964e-05, 3.28831e-20
4.48049e-06, 1.29787e-05, 3.36881e-20
4.51676e-06, 1.26685e-05, 3.45129e-20
4.55333e-06, 1.23658e-05, 3.5358e-20
4.59019e-06, 1.20703e-05, 3.62236e-20
4.62735e-06, 1.17818e-05, 3.71105e-20
4.66481e-06, 1.15003e-05, 3.8019e-20
4.70258e-06, 1.12255e-05, 3.895e-20
4.74065e-06, 1.09572e-05, 3.99036e-20
4.77903e-06, 1.06954e-05, 4.08807e-20
4.81772e-06, 1.04398e-05, 4.18816e-20
4.85672e-06, 1.01903e-05, 4.29069e-20
4.89604e-06, 9.94679e-06, 4.39575e-20
4.93568e-06, 9.7091e-06, 4.50338e-20
4.97563e-06, 9.47708e-06, 4.61362e-20
5.01592e-06, 9.25061e-06, 4.7266e-20
5.05652e-06, 9.02956e-06, 4.8423e-20
5.09746e-06, 8.81378e-06, 4.96087e-20
5.13873e-06, 8.60316e-06, 5.08234e-20
5.18033e-06, 8.39758e-06, 5.20677e-20
5.22227e-06, 8.19691e-06, 5.33425e-20
5.26454e-06, 8.00103e-06, 5.46483e-20
5.30716e-06, 7.80984e-06, 5.59863e-20
5.35013e-06, 7.62321e-06, 5.73572e-20
5.39344e-06, 7.44104e-06, 5.87614e-20
5.4371e-06, 7.26323e-06, 6.02e-20
5.48112e-06, 7.08967e-06, 6.1674e-20
5.52549e-06, 6.92025e-06, 6.31838e-20
5.57023e-06, 6.75489e-06, 6.47311e-20
5.61532e-06, 6.59347e-06, 6.63157e-20
5.66078e-06, 6.43592e-06, 6.79394e-20
5.70661e-06, 6.28213e-06, 6.96028e-20
5.75281e-06, 6.13201e-06, 7.1307e-20
5.79938e-06, 5.98548e-06, 7.30527e-20
5.84633e-06, 5.84245e-06, 7.48413e-20
5.89366e-06, 5.70284e-06, 7.66736e-20
5.94137e-06, 5.56657e-06, 7.85507e-20
5.98947e-06, 5.43355e-06, 8.04739e-20
6.03796e-06, 5.30372e-06, 8.24443e-20
6.08684e-06, 5.17698e-06, 8.44627e-20
6.13612e-06, 5.05328e-06, 8.65308e-20
6.1858e-06, 4.93253e-06, 8.86495e-20
6.23588e-06, 4.81466e-06, 9.082e-20
6.28636e-06, 4.69962e-06, 9.30434e-20
6.33725e-06, 4.58732e-06, 9.53213e-20
6.38856e-06, 4.4777e-06, 9.76553e-20
6.44028e-06, 4.37071e-06, 1.00046e-19
6.49241e-06, 4.26627e-06, 1.02495e-19
6.54497e-06, 4.16433e-06, 1.05005e-19
6.59796e-06, 4.06482e-06, 1.07576e-19
6.65138e-06, 3.9677e-06, 1.1021e-19
6.70522e-06, 3.87289e-06, 1.12908e-19
6.75951e-06, 3.78035e-06, 1.15672e-19
6.81423e-06, 3.69002e-06, 1.18504e-19
6.86939e-06, 3.60185e-06, 1.21405e-19
6.92501e-06, 3.51578e-06, 1.24378e-19
6.98107e-06, 3.43178e-06, 1.27423e-19
7.03759e-06, 3.34978e-06, 1.30543e-19
7.09456e-06, 3.26974e-06, 1.33739e-19
7.152e-06, 3.19161e-06, 1.37013e-19
7.2099e-06, 3.11535e-06, 1.40368e-19
7.26826e-06, 3.04091e-06, 1.43804e-19
7.32711e-06, 2.96825e-06, 1.47325e-19
7.38642e-06, 2.89733e-06, 1.50932e-19
7.44622e-06, 2.8281e-06, 1.54627e-19
7.5065e-06, 2.76053e-06, 1.58412e-19
7.56727e-06, 2.69457e-06, 1.62291e-19
7.62854e-06, 2.63019e-06, 1.66265e-19
7.69029e-06, 2.56735e-06, 1.70335e-19
7.75255e-06, 2.506e-06, 1.74505e-19
7.81531e-06, 2.44613e-06, 1.78777e-19
7.87858e-06, 2.38768e-06, 1.83154e-19
7.94237e-06, 2.33063e-06, 1.87639e-19
8.00667e-06, 2.27495e-06, 1.92233e-19
8.07149e-06, 2.22059e-06, 1.96939e-19
8.13683e-06, 2.16754e-06, 2.0176e-19
8.2027e-06, 2.11575e-06, 2.067e-19
8.26911e-06, 2.0652e-06, 2.11761e-19
8.33605e-06, 2.01586e-06, 2.16945e-19
8.40354e-06, 1.96769e-06, 2.22256e-19
8.47157e-06, 1.92068e-06, 2.27698e-19
8.54015e-06, 1.87479e-06, 2.33272e-19
8.60929e-06, 1.83e-06, 2.38983e-19
8.67899e-06, 1.78628e-06, 2.44834e-19
8.74925e-06, 1.7436e-06, 2.50828e-19
8.82008e-06, 1.70195e-06, 2.56969e-19
8.89149e-06, 1.66128e-06, 2.6326e-19
8.96347e-06, 1.62159e-06, 2.69705e-19
9.03604e-06, 1.58285e-06, 2.76309e-19
9.10919e-06, 1.54504e-06, 2.83073e-19
9.18293e-06, 1.50812e-06, 2.90003e-19
9.25728e-06, 1.47209e-06, 2.97104e-19
9.33222e-06, 1.43693e-06, 3.04377e-19
9.40777e-06, 1.4026e-06, 3.11829e-19
9.48393e-06, 1.36909e-06, 3.19462e-19
9.56071e-06, 1.33638e-06, 3.27284e-19
9.63811e-06, 1.30445e-06, 3.35296e-19
9.71614e-06, 1.27329e-06, 3.43505e-19
9.7948e-06, 1.24287e-06, 3.51915e-19
9.87409e-06, 1.21318e-06, 3.6053e-19
9.95403e-06, 1.1842e-06, 3.69356e-19
1.00346e-05, 1.15591e-06, 3.78397e-19
1.01159e-05, 1.1283e-06, 3.87668e-19
1.01977e-05, 1.10134e-06, 3.97148e-19
1.02803e-05, 1.07503e-06, 4.06876e-19
1.03635e-05, 1.04935e-06, 4.16834e-19
1.04474e-05, 1.02428e-06, 4.27038e-19
1.0532e-05, 9.99816e-07, 4.37496e-19
1.06173e-05, 9.75932e-07, 4.48211e-19
1.07032e-05, 9.52619e-07, 4.59177e-19
1.07899e-05, 9.29863e-07, 4.70424e-19
1.08772e-05, 9.07651e-07, 4.81934e-19
1.09653e-05, 8.8597e-07, 4.93738e-19
1.10541e-05, 8.64807e-07, 5.05829e-19
1.11435e-05, 8.44149e-07, 5.182e-19
1.12338e-05, 8.23985e-07, 5.30898e-19
1.13247e-05, 8.04303e-07, 5.43889e-19
1.14164e-05, 7.85091e-07, 5.57206e-19
1.15088e-05, 7.66339e-07, 5.70844e-19
1.1602e-05, 7.48034e-07, 5.84823e-19
1.16959e-05, 7.30167e-07, 5.99136e-19
1.17906e-05, 7.12726e-07, 6.13805e-19
1.1886e-05, 6.95703e-07, 6.28823e-19
1.19823e-05, 6.79086e-07, 6.44229e-19
1.20793e-05, 6.62866e-07, 6.59999e-19
1.21771e-05, 6.47034e-07, 6.76158e-19
1.22757e-05, 6.3158e-07, 6.92714e-19
1.2375e-05, 6.16495e-07, 7.09658e-19
1.24752e-05, 6.01771e-07, 7.27034e-19
1.25762e-05, 5.87398e-07, 7.44832e-19
1.2678e-05, 5.73369e-07, 7.63064e-19
1.27807e-05, 5.59675e-07, 7.81755e-19
1.28841e-05, 5.46309e-07, 8.0088e-19
1.29884e-05, 5.33261e-07, 8.20485e-19
1.30936e-05, 5.20526e-07, 8.4058e-19
1.31996e-05, 5.08095e-07, 8.61157e-19
1.33064e-05, 4.95961e-07, 8.82226e-19
1.34142e-05, 4.84116e-07, 9.03838e-19
1.35228e-05, 4.72555e-07, 9.25964e-19
1.36322e-05, 4.6127e-07, 9.48615e-19
1.37426e-05, 4.50255e-07, 9.71845e-19
1.38539e-05, 4.39502e-07, 9.95645e-19
1.3966e-05, 4.29007e-07, 1.02001e-18
1.40791e-05, 4.18762e-07, 1.04498e-18
1.41931e-05, 4.08763e-07, 1.07057e-18
1.4308e-05, 3.99002e-07, 1.09677e-18
1.44238e-05, 3.89474e-07, 1.12361e-18
1.45406e-05, 3.80174e-07, 1.15113e-18
1.46583e-05, 3.71096e-07, 1.1793e-18
1.47769e-05, 3.62235e-07, 1.20815e-18
1.48966e-05, 3.53586e-07, 1.23774e-18
1.50172e-05, 3.45144e-07, 1.26804e-18
1.51388e-05, 3.36903e-07, 1.29909e-18
1.52613e-05, 3.28859e-07, 1.33087e-18
1.53849e-05, 3.21007e-07, 1.36346e-18
1.55094e-05, 3.13343e-07, 1.39682e-18
1.5635e-05, 3.05861e-07, 1.43103e-18
1.57615e-05, 2.98559e-07, 1.46603e-18
1.58891e-05, 2.91431e-07, 1.50192e-18
1.60178e-05, 2.84474e-07, 1.5387e-18
1.61475e-05, 2.77682e-07, 1.57637e-18
1.62782e-05, 2.71053e-07, 1.61495e-18
1.641e-05, 2.64582e-07, 1.65449e-18
1.65428e-05, 2.58266e-07, 1.69497e-18
1.66767e-05, 2.52101e-07, 1.73645e-18
1.68117e-05, 2.46083e-07, 1.77895e-18
1.69478e-05, 2.40208e-07, 1.82249e-18
1.70851e-05, 2.34474e-07, 1.86713e-18
1.72234e-05, 2.28878e-07, 1.91283e-18
1.73628e-05, 2.23414e-07, 1.95964e-18
1.75034e-05, 2.18082e-07, 2.00762e-18
1.76451e-05, 2.12876e-07, 2.05676e-18
1.77879e-05, 2.07795e-07, 2.10708e-18
1.79319e-05, 2.02836e-07, 2.15865e-18
1.80771e-05, 1.97995e-07, 2.2115e-18
1.82234e-05, 1.93269e-07, 2.26561e-18
1.8371e-05, 1.88657e-07, 2.32109e-18
1.85197e-05, 1.84154e-07, 2.37789e-18
1.86696e-05, 1.79759e-07, 2.43608e-18
1.88208e-05, 1.75469e-07, 2.49572e-18
1.89731e-05, 1.71282e-07, 2.55678e-18
1.91267e-05, 1.67195e-07, 2.61936e-18
1.92816e-05, 1.63205e-07, 2.68349e-18
1.94377e-05, 1.5931e-07, 2.74917e-18
1.9595e-05, 1.55509e-07, 2.81643e-18
1.97537e-05, 1.51798e-07, 2.88539e-18
1.99136e-05, 1.48176e-07, 2.956e-18
2.00748e-05, 1.44641e-07, 3.02834e-18
2.02373e-05, 1.4119e-07, 3.10244e-18
2.04012e-05, 1.37821e-07, 3.1784e-18
2.05663e-05, 1.34533e-07, 3.25616e-18
2.07328e-05, 1.31324e-07, 3.33585e-18
2.09007e-05, 1.28191e-07, 3.41752e-18
2.10699e-05, 1.25133e-07, 3.50115e-18
2.12404e-05, 1.22148e-07, 3.5868e-18
2.14124e-05, 1.19234e-07, 3.6746e-18
2.15857e-05, 1.1639e-07, 3.7645e-18
2.17605e-05, 1.13614e-07, 3.85666e-18
2.19367e-05, 1.10904e-07, 3.95106e-18
2.21143e-05, 1.08258e-07, 4.04775e-18
2.22933e-05, 1.05676e-07, 4.14679e-18
2.24738e-05, 1.03156e-07, 4.24828e-18
2.26557e-05, 1.00696e-07, 4.35222e-18
2.28391e-05, 9.82944e-08, 4.45872e-18
2.3024e-05, 9.59503e-08, 4.56783e-18
2.32104e-05, 9.36622e-08, 4.67961e-18
2.33983e-05, 9.14288e-08, 4.79412e-18
2.35877e-05, 8.92487e-08, 4.91142e-18
2.37787e-05, 8.71206e-08, 5.03163e-18
2.39712e-05, 8.50434e-08, 5.15475e-18
2.41653e-05, 8.30158e-08, 5.28091e-18
2.43609e-05, 8.10366e-08, 5.41011e-18
2.45581e-05, 7.91046e-08, 5.54248e-18
2.47569e-05, 7.72188e-08, 5.67809e-18
2.49574e-05, 7.5378e-08, 5.81708e-18
2.51594e-05, 7.35812e-08, 5.95938e-18
2.53631e-05, 7.18273e-08, 6.10521e-18
2.55684e-05, 7.01153e-08, 6.25457e-18
2.57754e-05, 6.84441e-08, 6.40761e-18
2.59841e-05, 6.68128e-08, 6.56441e-18
2.61944e-05, 6.52205e-08, 6.72498e-18
2.64065e-05, 6.36662e-08, 6.88955e-18
2.66203e-05, 6.21491e-08, 7.05813e-18
2.68358e-05, 6.06681e-08, 7.23081e-18
2.7053e-05, 5.92225e-08, 7.40768e-18
2.72721e-05, 5.78114e-08, 7.58899e-18
2.74928e-05, 5.64341e-08, 7.77458e-18
2.77154e-05, 5.50895e-08, 7.96481e-18
2.79398e-05, 5.37771e-08, 8.1597e-18
2.8166e-05, 5.24961e-08, 8.35933e-18
2.8394e-05, 5.12456e-08, 8.56381e-18
2.86239e-05, 5.00249e-08, 8.77335e-18
2.88556e-05, 4.88334e-08, 8.98795e-18
2.90892e-05, 4.76704e-08, 9.20782e-18
2.93247e-05, 4.65351e-08, 9.43307e-18
2.95621e-05, 4.54269e-08, 9.66382e-18
2.98014e-05, 4.43451e-08, 9.9002e-18
3.00427e-05, 4.32892e-08, 1.01424e-17
3.02859e-05, 4.22585e-08, 1.03905e-17
3.05311e-05, 4.12524e-08, 1.06447e-17
3.07783e-05, 4.02703e-08, 1.09051e-17
3.10274e-05, 3.93116e-08, 1.11718e-17
3.12786e-05, 3.83759e-08, 1.1445e-17
3.15318e-05, 3.74624e-08, 1.17249e-17
3.17871e-05, 3.65708e-08, 1.20118e-17
3.20445e-05, 3.57004e-08, 1.23056e-17
3.23039e-05, 3.48508e-08, 1.26066e-17
3.25654e-05, 3.40215e-08, 1.29149e-17
3.2829e-05, 3.3212e-08, 1.32307e-17
3.30948e-05, 3.24218e-08, 1.35543e-17
3.33627e-05, 3.16504e-08, 1.38858e-17
3.36328e-05, 3.08975e-08, 1.42254e-17
3.39051e-05, 3.01625e-08, 1.45733e-17
3.41796e-05, 2.94451e-08, 1.49297e-17
3.44563e-05, 2.87447e-08, 1.52948e-17
3.47352e-05, 2.80611e-08, 1.56688e-17
3.50165e-05, 2.73938e-08, 1.60521e-17
3.52999e-05, 2.67424e-08, 1.64445e-17
3.55857e-05, 2.61066e-08, 1.68467e-17
3.58738e-05, 2.54859e-08, 1.72586e-17
3.61642e-05, 2.48801e-08, 1.76806e-17
3.6457e-05, 2.42887e-08, 1.81129e-17
3.67521e-05, 2.37114e-08, 1.85558e-17
3.70497e-05, 2.31478e-08, 1.90096e-17
3.73496e-05, 2.25978e-08, 1.94743e-17
3.7652e-05, 2.20608e-08, 1.99504e-17
3.79568e-05, 2.15366e-08, 2.04382e-17
3.82641e-05, 2.1025e-08, 2.09379e-17
3.85739e-05, 2.05255e-08, 2.14498e-17
3.88861e-05, 2.0038e-08, 2.1974e-17
3.9201e-05, 1.95621e-08, 2.25114e-17
3.95183e-05, 1.90975e-08, 2.30616e-17
3.98382e-05, 1.8644e-08, 2.36253e-17
4.01608e-05, 1.82014e-08, 2.42029e-17
4.04859e-05, 1.77693e-08, 2.47945e-17
4.08136e-05, 1.73475e-08, 2.54004e-17
4.11441e-05, 1.69357e-08, 2.60215e-17
4.14771e-05, 1.65338e-08, 2.66573e-17
4.18129e-05, 1.61414e-08, 2.73089e-17
4.21514e-05, 1.57584e-08, 2.79763e-17
4.24927e-05, 1.53846e-08, 2.86601e-17
4.28367e-05, 1.50196e-08, 2.93606e-17
4.31835e-05, 1.46634e-08, 3.00781e-17
4.35331e-05, 1.43156e-08, 3.08131e-17
4.38855e-05, 1.39761e-08, 3.1566e-17
4.42408e-05, 1.36448e-08, 3.23374e-17
4.4599e-05, 1.33213e-08, 3.31277e-17
4.496e-05, 1.30055e-08, 3.3937e-17
4.5324e-05, 1.26973e-08, 3.47663e-17
4.56909e-05, 1.23964e-08, 3.56156e-17
4.60608e-05, 1.21026e-08, 3.64858e-17
4.64337e-05, 1.18159e-08, 3.73772e-17
4.68096e-05, 1.1536e-08, 3.82903e-17
4.71886e-05, 1.12628e-08, 3.92258e-17
4.75706e-05, 1.09961e-08, 4.0184e-17
4.79557e-05, 1.07357e-08, 4.11655e-17
4.8344e-05, 1.04816e-08, 4.21713e-17
4.87353e-05, 1.02335e-08, 4.32011e-17
4.91299e-05, 9.99126e-09, 4.42564e-17
4.95276e-05, 9.75483e-09, 4.53372e-17
4.99286e-05, 9.52404e-09, 4.64446e-17
5.03328e-05, 9.29874e-09, 4.75789e-17
5.07403e-05, 9.07881e-09, 4.87408e-17
5.1151e-05, 8.86412e-09, 4.99309e-17
5.15651e-05, 8.65454e-09, 5.11501e-17
5.19826e-05, 8.44995e-09, 5.23992e-17
5.24034e-05, 8.25023e-09, 5.36785e-17
5.28277e-05, 8.05527e-09, 5.49893e-17
5.32553e-05, 7.86495e-09, 5.63316e-17
5.36865e-05, 7.67916e-09, 5.7707e-17
5.41211e-05, 7.49779e-09, 5.91157e-17
5.45593e-05, 7.32074e-09, 6.05589e-17
5.50009e-05, 7.14791e-09, 6.20368e-17
5.54462e-05, 6.97918e-09, 6.35512e-17
5.58951e-05, 6.81448e-09, 6.51024e-17
5.63476e-05, 6.65369e-09, 6.66912e-17
5.68038e-05, 6.49673e-09, 6.83189e-17
5.72636e-05, 6.3435e-09, 6.99859e-17
5.77272e-05, 6.19392e-09, 7.16938e-17
5.81946e-05, 6.04789e-09, 7.34434e-17
5.86657e-05, 5.90535e-09, 7.52353e-17
5.91406e-05, 5.76619e-09, 7.70707e-17
5.96194e-05, 5.63034e-09, 7.89511e-17
6.01021e-05, 5.49772e-09, 8.08773e-17
6.05886e-05, 5.36826e-09, 8.28499e-17
6.10791e-05, 5.24187e-09, 8.48708e-17
6.15736e-05, 5.11849e-09, 8.6941e-17
6.20721e-05, 4.99805e-09, 8.90615e-17
6.25746e-05, 4.88046e-09, 9.12334e-17
6.30812e-05, 4.76568e-09, 9.34584e-17
6.35919e-05, 4.65362e-09, 9.57374e-17
6.41067e-05, 4.54422e-09, 9.80717e-17
6.46257e-05, 4.43742e-09, 1.00463e-16
6.51489e-05, 4.33317e-09, 1.02912e-16
6.56763e-05, 4.23139e-09, 1.05421e-16
6.6208e-05, 4.13202e-09, 1.07991e-16
6.6744e-05, 4.03502e-09, 1.10623e-16
6.72843e-05, 3.94032e-09, 1.13319e-16
6.7829e-05, 3.84787e-09, 1.16081e-16
6.83782e-05, 3.75762e-09, 1.1891e-16
6.89317e-05, 3.66951e-09, 1.21807e-16
6.94898e-05, 3.58349e-09, 1.24775e-16
7.00524e-05, 3.49952e-09, 1.27815e-16
7.06195e-05, 3.41753e-09, 1.30929e-16
7.11912e-05, 3.3375e-09, 1.34118e-16
7.17675e-05, 3.25936e-09, 1.37385e-16
7.23485e-05, 3.18308e-09, 1.40731e-16
7.29342e-05, 3.10861e-09, 1.44158e-16
7.35247e-05, 3.0359e-09, 1.47669e-16
7.41199e-05, 2.96492e-09, 1.51264e-16
7.472e-05, 2.89563e-09, 1.54947e-16
7.53249e-05, 2.82797e-09, 1.58719e-16
7.59347e-05, 2.76192e-09, 1.62583e-16
7.65494e-05, 2.69744e-09, 1.6654e-16
7.71692e-05, 2.63449e-09, 1.70594e-16
7.77939e-05, 2.57303e-09, 1.74745e-16
7.84237e-05, 2.51302e-09, 1.78997e-16
7.90586e-05, 2.45444e-09, 1.83352e-16
7.96986e-05, 2.39725e-09, 1.87813e-16
8.03438e-05, 2.34141e-09, 1.92381e-16
8.09943e-05, 2.28689e-09, 1.97061e-16
