f, omegaSens, omegaSW
1e-06, 0.00116723, 4.17027e-38
1.0081e-06, 0.00113933, 4.27243e-38
1.01626e-06, 0.0011121, 4.37702e-38
1.02448e-06, 0.00108552, 4.48409e-38
1.03278e-06, 0.00105958, 4.59396e-38
1.04114e-06, 0.00103426, 4.70643e-38
1.04957e-06, 0.00100954, 4.82168e-38
1.05806e-06, 0.000985415, 4.93964e-38
1.06663e-06, 0.000961864, 5.06064e-38
1.07527e-06, 0.000938877, 5.18462e-38
1.08397e-06, 0.000916439, 5.31148e-38
1.09275e-06, 0.000894537, 5.4416e-38
1.10159e-06, 0.000873158, 5.57473e-38
1.11051e-06, 0.000852291, 5.71125e-38
1.1195e-06, 0.000831922, 5.85108e-38
1.12856e-06, 0.00081204, 5.99429e-38
1.1377e-06, 0.000792633, 6.14112e-38
1.14691e-06, 0.00077369, 6.29147e-38
1.1562e-06, 0.0007552, 6.44559e-38
1.16556e-06, 0.000737151, 6.60341e-38
1.17499e-06, 0.000719534, 6.76498e-38
1.1845e-06, 0.000702338, 6.93058e-38
1.19409e-06, 0.000685553, 7.10028e-38
1.20376e-06, 0.000669169, 7.27418e-38
1.21351e-06, 0.000653177, 7.45237e-38
1.22333e-06, 0.000637566, 7.63475e-38
1.23323e-06, 0.000622329, 7.82161e-38
1.24322e-06, 0.000607456, 8.01324e-38
1.25328e-06, 0.000592939, 8.20934e-38
1.26343e-06, 0.000578768, 8.41042e-38
1.27366e-06, 0.000564936, 8.61638e-38
1.28397e-06, 0.000551435, 8.82732e-38
1.29436e-06, 0.000538256, 9.04335e-38
1.30484e-06, 0.000525393, 9.2648e-38
1.31541e-06, 0.000512836, 9.49178e-38
1.32605e-06, 0.00050058, 9.72397e-38
1.33679e-06, 0.000488617, 9.96216e-38
1.34761e-06, 0.00047694, 1.0206e-37
1.35852e-06, 0.000465541, 1.04559e-37
1.36952e-06, 0.000454415, 1.0712e-37
1.38061e-06, 0.000443555, 1.09743e-37
1.39178e-06, 0.000432955, 1.12428e-37
1.40305e-06, 0.000422608, 1.15182e-37
1.41441e-06, 0.000412508, 1.18002e-37
1.42586e-06, 0.000402649, 1.20891e-37
1.4374e-06, 0.000393027, 1.2385e-37
1.44904e-06, 0.000383634, 1.26884e-37
1.46077e-06, 0.000374465, 1.2999e-37
1.4726e-06, 0.000365516, 1.33174e-37
1.48452e-06, 0.000356781, 1.36434e-37
1.49654e-06, 0.000348254, 1.39775e-37
1.50865e-06, 0.000339931, 1.43196e-37
1.52087e-06, 0.000331807, 1.46703e-37
1.53318e-06, 0.000323877, 1.50295e-37
1.54559e-06, 0.000316137, 1.53974e-37
1.5581e-06, 0.000308582, 1.57743e-37
1.57072e-06, 0.000301207, 1.61607e-37
1.58343e-06, 0.000294009, 1.65562e-37
1.59625e-06, 0.000286982, 1.69616e-37
1.60918e-06, 0.000280124, 1.73771e-37
1.6222e-06, 0.000273429, 1.78023e-37
1.63534e-06, 0.000266894, 1.82385e-37
1.64857e-06, 0.000260516, 1.86847e-37
1.66192e-06, 0.00025429, 1.91423e-37
1.67538e-06, 0.000248213, 1.96112e-37
1.68894e-06, 0.000242281, 2.00912e-37
1.70261e-06, 0.000236491, 2.0583e-37
1.7164e-06, 0.000230839, 2.10872e-37
1.73029e-06, 0.000225322, 2.16033e-37
1.7443e-06, 0.000219937, 2.21324e-37
1.75842e-06, 0.000214681, 2.26742e-37
1.77266e-06, 0.00020955, 2.32295e-37
1.78701e-06, 0.000204542, 2.37983e-37
1.80147e-06, 0.000199654, 2.43806e-37
1.81606e-06, 0.000194883, 2.49778e-37
1.83076e-06, 0.000190225, 2.55893e-37
1.84558e-06, 0.000185679, 2.62158e-37
1.86052e-06, 0.000181242, 2.68576e-37
1.87558e-06, 0.00017691, 2.75151e-37
1.89077e-06, 0.000172682, 2.8189e-37
1.90608e-06, 0.000168555, 2.88794e-37
1.92151e-06, 0.000164527, 2.95864e-37
1.93706e-06, 0.000160595, 3.03105e-37
1.95274e-06, 0.000156757, 3.10526e-37
1.96855e-06, 0.000153011, 3.18129e-37
1.98449e-06, 0.000149354, 3.2592e-37
2.00056e-06, 0.000145785, 3.33902e-37
2.01675e-06, 0.000142301, 3.42074e-37
2.03308e-06, 0.0001389, 3.50451e-37
2.04954e-06, 0.00013558, 3.59032e-37
2.06613e-06, 0.00013234, 3.67821e-37
2.08286e-06, 0.000129177, 3.76829e-37
2.09972e-06, 0.00012609, 3.86054e-37
2.11672e-06, 0.000123077, 3.95507e-37
2.13385e-06, 0.000120135, 4.05187e-37
2.15113e-06, 0.000117264, 4.15111e-37
2.16854e-06, 0.000114462, 4.25272e-37
2.1861e-06, 0.000111727, 4.35687e-37
2.2038e-06, 0.000109056, 4.46355e-37
2.22164e-06, 0.00010645, 4.57283e-37
2.23962e-06, 0.000103906, 4.68476e-37
2.25776e-06, 0.000101423, 4.79952e-37
2.27603e-06, 9.89991e-05, 4.91698e-37
2.29446e-06, 9.66331e-05, 5.03739e-37
2.31303e-06, 9.43237e-05, 5.16069e-37
2.33176e-06, 9.20695e-05, 5.28708e-37
2.35064e-06, 8.98692e-05, 5.41655e-37
2.36967e-06, 8.77215e-05, 5.54917e-37
2.38885e-06, 8.56251e-05, 5.685e-37
2.40819e-06, 8.35788e-05, 5.8242e-37
2.42769e-06, 8.15814e-05, 5.96683e-37
2.44734e-06, 7.96317e-05, 6.1129e-37
2.46715e-06, 7.77286e-05, 6.26254e-37
2.48713e-06, 7.5871e-05, 6.41593e-37
2.50726e-06, 7.40578e-05, 6.57298e-37
2.52756e-06, 7.2288e-05, 6.73393e-37
2.54802e-06, 7.05604e-05, 6.89878e-37
2.56865e-06, 6.88741e-05, 7.06771e-37
2.58944e-06, 6.72281e-05, 7.24072e-37
2.61041e-06, 6.56215e-05, 7.41806e-37
2.63154e-06, 6.40533e-05, 7.59966e-37
2.65284e-06, 6.25225e-05, 7.78569e-37
2.67432e-06, 6.10283e-05, 7.97635e-37
2.69597e-06, 5.95698e-05, 8.17164e-37
2.7178e-06, 5.81462e-05, 8.37176e-37
2.7398e-06, 5.67566e-05, 8.57671e-37
2.76198e-06, 5.54002e-05, 8.7867e-37
2.78434e-06, 5.40763e-05, 9.00183e-37
2.80688e-06, 5.27839e-05, 9.22222e-37
2.82961e-06, 5.15225e-05, 9.44809e-37
2.85251e-06, 5.02912e-05, 9.67934e-37
2.87561e-06, 4.90893e-05, 9.9164e-37
2.89889e-06, 4.79162e-05, 1.01592e-36
2.92235e-06, 4.67711e-05, 1.04078e-36
2.94601e-06, 4.56533e-05, 1.06627e-36
2.96986e-06, 4.45623e-05, 1.09238e-36
2.99391e-06, 4.34973e-05, 1.11913e-36
3.01814e-06, 4.24578e-05, 1.14652e-36
3.04258e-06, 4.14432e-05, 1.1746e-36
3.06721e-06, 4.04528e-05, 1.20336e-36
3.09204e-06, 3.9486e-05, 1.23282e-36
3.11707e-06, 3.85424e-05, 1.263e-36
3.14231e-06, 3.76213e-05, 1.29393e-36
3.16775e-06, 3.67222e-05, 1.32561e-36
3.19339e-06, 3.58446e-05, 1.35806e-36
3.21924e-06, 3.4988e-05, 1.39131e-36
3.24531e-06, 3.41519e-05, 1.42539e-36
3.27158e-06, 3.33357e-05, 1.46028e-36
3.29806e-06, 3.25391e-05, 1.49603e-36
3.32476e-06, 3.17614e-05, 1.53266e-36
3.35168e-06, 3.10024e-05, 1.57019e-36
3.37881e-06, 3.02615e-05, 1.60863e-36
3.40617e-06, 2.95383e-05, 1.64802e-36
3.43374e-06, 2.88324e-05, 1.68836e-36
3.46154e-06, 2.81434e-05, 1.72971e-36
3.48957e-06, 2.74708e-05, 1.77207e-36
3.51782e-06, 2.68143e-05, 1.81545e-36
3.5463e-06, 2.61735e-05, 1.8599e-36
3.575e-06, 2.5548e-05, 1.90543e-36
3.60395e-06, 2.49375e-05, 1.95209e-36
3.63312e-06, 2.43415e-05, 1.99988e-36
3.66254e-06, 2.37598e-05, 2.04886e-36
3.69219e-06, 2.3192e-05, 2.09902e-36
3.72208e-06, 2.26378e-05, 2.15041e-36
3.75221e-06, 2.20968e-05, 2.20306e-36
3.78259e-06, 2.15687e-05, 2.257e-36
3.81321e-06, 2.10533e-05, 2.31226e-36
3.84408e-06, 2.05502e-05, 2.36887e-36
3.8752e-06, 2.00591e-05, 2.42687e-36
3.90657e-06, 1.95797e-05, 2.48629e-36
3.9382e-06, 1.91118e-05, 2.54717e-36
3.97008e-06, 1.86551e-05, 2.60953e-36
4.00222e-06, 1.82093e-05, 2.67342e-36
4.03462e-06, 1.77741e-05, 2.73887e-36
4.06729e-06, 1.73494e-05, 2.80595e-36
4.10021e-06, 1.69348e-05, 2.87463e-36
4.13341e-06, 1.65301e-05, 2.94503e-36
4.16687e-06, 1.6135e-05, 3.01713e-36
4.2006e-06, 1.57495e-05, 3.09099e-36
4.23461e-06, 1.53731e-05, 3.16668e-36
4.26889e-06, 1.50057e-05, 3.24421e-36
4.30345e-06, 1.46471e-05, 3.32364e-36
4.33829e-06, 1.42971e-05, 3.40502e-36
4.37341e-06, 1.39554e-05, 3.48839e-36
4.40882e-06, 1.36219e-05, 3.57381e-36
4.44451e-06, 1.32964e-05, 3.6613e-36
4.48049e-06, 1.29787e-05, 3.75094e-36
4.51676e-06, 1.26685e-05, 3.84278e-36
4.55333e-06, 1.23658e-05, 3.93687e-36
4.59019e-06, 1.20703e-05, 4.03326e-36
4.62735e-06, 1.17818e-05, 4.13201e-36
4.66481e-06, 1.15003e-05, 4.23317e-36
4.70258e-06, 1.12255e-05, 4.33683e-36
4.74065e-06, 1.09572e-05, 4.44301e-36
4.77903e-06, 1.06954e-05, 4.5518e-36
4.81772e-06, 1.04398e-05, 4.66325e-36
4.85672e-06, 1.01903e-05, 4.77742e-36
4.89604e-06, 9.94679e-06, 4.89439e-36
4.93568e-06, 9.7091e-06, 5.01424e-36
4.97563e-06, 9.47708e-06, 5.13699e-36
5.01592e-06, 9.25061e-06, 5.26279e-36
5.05652e-06, 9.02956e-06, 5.39162e-36
5.09746e-06, 8.81378e-06, 5.52364e-36
5.13873e-06, 8.60316e-06, 5.65889e-36
5.18033e-06, 8.39758e-06, 5.79744e-36
5.22227e-06, 8.19691e-06, 5.93939e-36
5.26454e-06, 8.00103e-06, 6.08479e-36
5.30716e-06, 7.80984e-06, 6.23377e-36
5.35013e-06, 7.62321e-06, 6.38641e-36
5.39344e-06, 7.44104e-06, 6.54277e-36
5.4371e-06, 7.26323e-06, 6.70295e-36
5.48112e-06, 7.08967e-06, 6.86708e-36
5.52549e-06, 6.92025e-06, 7.0352e-36
5.57023e-06, 6.75489e-06, 7.20748e-36
5.61532e-06, 6.59347e-06, 7.38393e-36
5.66078e-06, 6.43592e-06, 7.56472e-36
5.70661e-06, 6.28213e-06, 7.74995e-36
5.75281e-06, 6.13201e-06, 7.9397e-36
5.79938e-06, 5.98548e-06, 8.13409e-36
5.84633e-06, 5.84245e-06, 8.33324e-36
5.89366e-06, 5.70284e-06, 8.53728e-36
5.94137e-06, 5.56657e-06, 8.74629e-36
5.98947e-06, 5.43355e-06, 8.96044e-36
6.03796e-06, 5.30372e-06, 9.17983e-36
6.08684e-06, 5.17698e-06, 9.40459e-36
6.13612e-06, 5.05328e-06, 9.63486e-36
6.1858e-06, 4.93253e-06, 9.87079e-36
6.23588e-06, 4.81466e-06, 1.01125e-35
6.28636e-06, 4.69962e-06, 1.036e-35
6.33725e-06, 4.58732e-06, 1.06137e-35
6.38856e-06, 4.4777e-06, 1.08736e-35
6.44028e-06, 4.37071e-06, 1.11398e-35
6.49241e-06, 4.26627e-06, 1.14125e-35
6.54497e-06, 4.16433e-06, 1.1692e-35
6.59796e-06, 4.06482e-06, 1.19782e-35
6.65138e-06, 3.9677e-06, 1.22715e-35
6.70522e-06, 3.87289e-06, 1.2572e-35
6.75951e-06, 3.78035e-06, 1.28798e-35
6.81423e-06, 3.69002e-06, 1.31952e-35
6.86939e-06, 3.60185e-06, 1.35182e-35
6.92501e-06, 3.51578e-06, 1.38492e-35
6.98107e-06, 3.43178e-06, 1.41883e-35
7.03759e-06, 3.34978e-06, 1.45357e-35
7.09456e-06, 3.26974e-06, 1.48916e-35
7.152e-06, 3.19161e-06, 1.52562e-35
7.2099e-06, 3.11535e-06, 1.56297e-35
7.26826e-06, 3.04091e-06, 1.60124e-35
7.32711e-06, 2.96825e-06, 1.64045e-35
7.38642e-06, 2.89733e-06, 1.68061e-35
7.44622e-06, 2.8281e-06, 1.72176e-35
7.5065e-06, 2.76053e-06, 1.76391e-35
7.56727e-06, 2.69457e-06, 1.8071e-35
7.62854e-06, 2.63019e-06, 1.85135e-35
7.69029e-06, 2.56735e-06, 1.89667e-35
7.75255e-06, 2.506e-06, 1.94311e-35
7.81531e-06, 2.44613e-06, 1.99069e-35
7.87858e-06, 2.38768e-06, 2.03943e-35
7.94237e-06, 2.33063e-06, 2.08937e-35
8.00667e-06, 2.27495e-06, 2.14052e-35
8.07149e-06, 2.22059e-06, 2.19293e-35
8.13683e-06, 2.16754e-06, 2.24662e-35
8.2027e-06, 2.11575e-06, 2.30163e-35
8.26911e-06, 2.0652e-06, 2.35798e-35
8.33605e-06, 2.01586e-06, 2.41571e-35
8.40354e-06, 1.96769e-06, 2.47486e-35
8.47157e-06, 1.92068e-06, 2.53545e-35
8.54015e-06, 1.87479e-06, 2.59753e-35
8.60929e-06, 1.83e-06, 2.66113e-35
8.67899e-06, 1.78628e-06, 2.72629e-35
8.74925e-06, 1.7436e-06, 2.79304e-35
8.82008e-06, 1.70195e-06, 2.86142e-35
8.89149e-06, 1.66128e-06, 2.93149e-35
8.96347e-06, 1.62159e-06, 3.00326e-35
9.03604e-06, 1.58285e-06, 3.07679e-35
9.10919e-06, 1.54504e-06, 3.15212e-35
9.18293e-06, 1.50812e-06, 3.2293e-35
9.25728e-06, 1.47209e-06, 3.30837e-35
9.33222e-06, 1.43693e-06, 3.38937e-35
9.40777e-06, 1.4026e-06, 3.47236e-35
9.48393e-06, 1.36909e-06, 3.55737e-35
9.56071e-06, 1.33638e-06, 3.64447e-35
9.63811e-06, 1.30445e-06, 3.7337e-35
9.71614e-06, 1.27329e-06, 3.82512e-35
9.7948e-06, 1.24287e-06, 3.91878e-35
9.87409e-06, 1.21318e-06, 4.01472e-35
9.95403e-06, 1.1842e-06, 4.11302e-35
1.00346e-05, 1.15591e-06, 4.21371e-35
1.01159e-05, 1.1283e-06, 4.31696e-35
1.01977e-05, 1.10134e-06, 4.42253e-35
1.02803e-05, 1.07503e-06, 4.53087e-35
1.03635e-05, 1.04935e-06, 4.64177e-35
1.04474e-05, 1.02428e-06, 4.75542e-35
1.0532e-05, 9.99816e-07, 4.87188e-35
1.06173e-05, 9.75932e-07, 4.99122e-35
1.07032e-05, 9.52619e-07, 5.11334e-35
1.07899e-05, 9.29863e-07, 5.23861e-35
1.08772e-05, 9.07651e-07, 5.3668e-35
1.09653e-05, 8.8597e-07, 5.49826e-35
1.10541e-05, 8.64807e-07, 5.63293e-35
1.11435e-05, 8.44149e-07, 5.77071e-35
1.12338e-05, 8.23985e-07, 5.91213e-35
1.13247e-05, 8.04303e-07, 6.05681e-35
1.14164e-05, 7.85091e-07, 6.20514e-35
1.15088e-05, 7.66339e-07, 6.35703e-35
1.1602e-05, 7.48034e-07, 6.51272e-35
1.16959e-05, 7.30167e-07, 6.67214e-35
1.17906e-05, 7.12726e-07, 6.83552e-35
1.1886e-05, 6.95703e-07, 7.00279e-35
1.19823e-05, 6.79086e-07, 7.17438e-35
1.20793e-05, 6.62866e-07, 7.35003e-35
1.21771e-05, 6.47034e-07, 7.53001e-35
1.22757e-05, 6.3158e-07, 7.71441e-35
1.2375e-05, 6.16495e-07, 7.90314e-35
1.24752e-05, 6.01771e-07, 8.09667e-35
1.25762e-05, 5.87398e-07, 8.29492e-35
1.2678e-05, 5.73369e-07, 8.49799e-35
1.27807e-05, 5.59675e-07, 8.70619e-35
1.28841e-05, 5.46309e-07, 8.91921e-35
1.29884e-05, 5.33261e-07, 9.13758e-35
1.30936e-05, 5.20526e-07, 9.36141e-35
1.31996e-05, 5.08095e-07, 9.59061e-35
1.33064e-05, 4.95961e-07, 9.8253e-35
1.34142e-05, 4.84116e-07, 1.0066e-34
1.35228e-05, 4.72555e-07, 1.03125e-34
1.36322e-05, 4.6127e-07, 1.05648e-34
1.37426e-05, 4.50255e-07, 1.08236e-34
1.38539e-05, 4.39502e-07, 1.10887e-34
1.3966e-05, 4.29007e-07, 1.136e-34
1.40791e-05, 4.18762e-07, 1.16383e-34
1.41931e-05, 4.08763e-07, 1.19233e-34
1.4308e-05, 3.99002e-07, 1.22152e-34
1.44238e-05, 3.89474e-07, 1.25142e-34
1.45406e-05, 3.80174e-07, 1.28207e-34
1.46583e-05, 3.71096e-07, 1.31345e-34
1.47769e-05, 3.62235e-07, 1.34559e-34
1.48966e-05, 3.53586e-07, 1.37856e-34
1.50172e-05, 3.45144e-07, 1.41231e-34
1.51388e-05, 3.36903e-07, 1.4469e-34
1.52613e-05, 3.28859e-07, 1.48231e-34
1.53849e-05, 3.21007e-07, 1.51862e-34
1.55094e-05, 3.13343e-07, 1.55578e-34
1.5635e-05, 3.05861e-07, 1.59389e-34
1.57615e-05, 2.98559e-07, 1.63289e-34
1.58891e-05, 2.91431e-07, 1.67287e-34
1.60178e-05, 2.84474e-07, 1.71385e-34
1.61475e-05, 2.77682e-07, 1.75582e-34
1.62782e-05, 2.71053e-07, 1.7988e-34
1.641e-05, 2.64582e-07, 1.84285e-34
1.65428e-05, 2.58266e-07, 1.88795e-34
1.66767e-05, 2.52101e-07, 1.93417e-34
1.68117e-05, 2.46083e-07, 1.98152e-34
1.69478e-05, 2.40208e-07, 2.03004e-34
1.70851e-05, 2.34474e-07, 2.07978e-34
1.72234e-05, 2.28878e-07, 2.13069e-34
1.73628e-05, 2.23414e-07, 2.18285e-34
1.75034e-05, 2.18082e-07, 2.23631e-34
1.76451e-05, 2.12876e-07, 2.29106e-34
1.77879e-05, 2.07795e-07, 2.34714e-34
1.79319e-05, 2.02836e-07, 2.4046e-34
1.80771e-05, 1.97995e-07, 2.46349e-34
1.82234e-05, 1.93269e-07, 2.52378e-34
1.8371e-05, 1.88657e-07, 2.58561e-34
1.85197e-05, 1.84154e-07, 2.6489e-34
1.86696e-05, 1.79759e-07, 2.71375e-34
1.88208e-05, 1.75469e-07, 2.78021e-34
1.89731e-05, 1.71282e-07, 2.84826e-34
1.91267e-05, 1.67195e-07, 2.91799e-34
1.92816e-05, 1.63205e-07, 2.98946e-34
1.94377e-05, 1.5931e-07, 3.06266e-34
1.9595e-05, 1.55509e-07, 3.13762e-34
1.97537e-05, 1.51798e-07, 3.21447e-34
1.99136e-05, 1.48176e-07, 3.29316e-34
2.00748e-05, 1.44641e-07, 3.37379e-34
2.02373e-05, 1.4119e-07, 3.45638e-34
2.04012e-05, 1.37821e-07, 3.54104e-34
2.05663e-05, 1.34533e-07, 3.62771e-34
2.07328e-05, 1.31324e-07, 3.71653e-34
2.09007e-05, 1.28191e-07, 3.80756e-34
2.10699e-05, 1.25133e-07, 3.90078e-34
2.12404e-05, 1.22148e-07, 3.99625e-34
2.14124e-05, 1.19234e-07, 4.09412e-34
2.15857e-05, 1.1639e-07, 4.19433e-34
2.17605e-05, 1.13614e-07, 4.29705e-34
2.19367e-05, 1.10904e-07, 4.40228e-34
2.21143e-05, 1.08258e-07, 4.51007e-34
2.22933e-05, 1.05676e-07, 4.62048e-34
2.24738e-05, 1.03156e-07, 4.73362e-34
2.26557e-05, 1.00696e-07, 4.8495e-34
2.28391e-05, 9.82944e-08, 4.96822e-34
2.3024e-05, 9.59503e-08, 5.08987e-34
2.32104e-05, 9.36622e-08, 5.21449e-34
2.33983e-05, 9.14288e-08, 5.34216e-34
2.35877e-05, 8.92487e-08, 5.47294e-34
2.37787e-05, 8.71206e-08, 5.60697e-34
2.39712e-05, 8.50434e-08, 5.74425e-34
2.41653e-05, 8.30158e-08, 5.88492e-34
2.43609e-05, 8.10366e-08, 6.02898e-34
2.45581e-05, 7.91046e-08, 6.17658e-34
2.47569e-05, 7.72188e-08, 6.3278e-34
2.49574e-05, 7.5378e-08, 6.48279e-34
2.51594e-05, 7.35812e-08, 6.64148e-34
2.53631e-05, 7.18273e-08, 6.80411e-34
2.55684e-05, 7.01153e-08, 6.97067e-34
2.57754e-05, 6.84441e-08, 7.14135e-34
2.59841e-05, 6.68128e-08, 7.31623e-34
2.61944e-05, 6.52205e-08, 7.49531e-34
2.64065e-05, 6.36662e-08, 7.67886e-34
2.66203e-05, 6.21491e-08, 7.86689e-34
2.68358e-05, 6.06681e-08, 8.05949e-34
2.7053e-05, 5.92225e-08, 8.25677e-34
2.72721e-05, 5.78114e-08, 8.45902e-34
2.74928e-05, 5.64341e-08, 8.66605e-34
2.77154e-05, 5.50895e-08, 8.87825e-34
2.79398e-05, 5.37771e-08, 9.09565e-34
2.8166e-05, 5.24961e-08, 9.31836e-34
2.8394e-05, 5.12456e-08, 9.54649e-34
2.86239e-05, 5.00249e-08, 9.78026e-34
2.88556e-05, 4.88334e-08, 1.00197e-33
2.90892e-05, 4.76704e-08, 1.0265e-33
2.93247e-05, 4.65351e-08, 1.05163e-33
2.95621e-05, 4.54269e-08, 1.07738e-33
2.98014e-05, 4.43451e-08, 1.10376e-33
3.00427e-05, 4.32892e-08, 1.13079e-33
3.02859e-05, 4.22585e-08, 1.15847e-33
3.05311e-05, 4.12524e-08, 1.18684e-33
3.07783e-05, 4.02703e-08, 1.2159e-33
3.10274e-05, 3.93116e-08, 1.24566e-33
3.12786e-05, 3.83759e-08, 1.27616e-33
3.15318e-05, 3.74624e-08, 1.30741e-33
3.17871e-05, 3.65708e-08, 1.33942e-33
3.20445e-05, 3.57004e-08, 1.37222e-33
3.23039e-05, 3.48508e-08, 1.40582e-33
3.25654e-05, 3.40215e-08, 1.44023e-33
3.2829e-05, 3.3212e-08, 1.47549e-33
3.30948e-05, 3.24218e-08, 1.51162e-33
3.33627e-05, 3.16504e-08, 1.54863e-33
3.36328e-05, 3.08975e-08, 1.58655e-33
3.39051e-05, 3.01625e-08, 1.6254e-33
3.41796e-05, 2.94451e-08, 1.66519e-33
3.44563e-05, 2.87447e-08, 1.70596e-33
3.47352e-05, 2.80611e-08, 1.74773e-33
3.50165e-05, 2.73938e-08, 1.79053e-33
3.52999e-05, 2.67424e-08, 1.83436e-33
3.55857e-05, 2.61066e-08, 1.87928e-33
3.58738e-05, 2.54859e-08, 1.92529e-33
3.61642e-05, 2.48801e-08, 1.97243e-33
3.6457e-05, 2.42887e-08, 2.02072e-33
3.67521e-05, 2.37114e-08, 2.07019e-33
3.70497e-05, 2.31478e-08, 2.12089e-33
3.73496e-05, 2.25978e-08, 2.17281e-33
3.7652e-05, 2.20608e-08, 2.22602e-33
3.79568e-05, 2.15366e-08, 2.28051e-33
3.82641e-05, 2.1025e-08, 2.33635e-33
3.85739e-05, 2.05255e-08, 2.39356e-33
3.88861e-05, 2.0038e-08, 2.45215e-33
3.9201e-05, 1.95621e-08, 2.51221e-33
3.95183e-05, 1.90975e-08, 2.57371e-33
3.98382e-05, 1.8644e-08, 2.63672e-33
4.01608e-05, 1.82014e-08, 2.70129e-33
4.04859e-05, 1.77693e-08, 2.76742e-33
4.08136e-05, 1.73475e-08, 2.83517e-33
4.11441e-05, 1.69357e-08, 2.9046e-33
4.14771e-05, 1.65338e-08, 2.9757e-33
4.18129e-05, 1.61414e-08, 3.04856e-33
4.21514e-05, 1.57584e-08, 3.1232e-33
4.24927e-05, 1.53846e-08, 3.19968e-33
4.28367e-05, 1.50196e-08, 3.27802e-33
4.31835e-05, 1.46634e-08, 3.35829e-33
4.35331e-05, 1.43156e-08, 3.44051e-33
4.38855e-05, 1.39761e-08, 3.52474e-33
4.42408e-05, 1.36448e-08, 3.61105e-33
4.4599e-05, 1.33213e-08, 3.69947e-33
4.496e-05, 1.30055e-08, 3.79003e-33
4.5324e-05, 1.26973e-08, 3.88283e-33
4.56909e-05, 1.23964e-08, 3.97789e-33
4.60608e-05, 1.21026e-08, 4.07529e-33
4.64337e-05, 1.18159e-08, 4.17507e-33
4.68096e-05, 1.1536e-08, 4.27729e-33
4.71886e-05, 1.12628e-08, 4.38203e-33
4.75706e-05, 1.09961e-08, 4.48931e-33
4.79557e-05, 1.07357e-08, 4.59923e-33
4.8344e-05, 1.04816e-08, 4.71185e-33
4.87353e-05, 1.02335e-08, 4.8272e-33
4.91299e-05, 9.99126e-09, 4.9454e-33
4.95276e-05, 9.75483e-09, 5.06648e-33
4.99286e-05, 9.52404e-09, 5.19054e-33
5.03328e-05, 9.29874e-09, 5.31762e-33
5.07403e-05, 9.07881e-09, 5.44783e-33
5.1151e-05, 8.86412e-09, 5.58119e-33
5.15651e-05, 8.65454e-09, 5.71784e-33
5.19826e-05, 8.44995e-09, 5.85785e-33
5.24034e-05, 8.25023e-09, 6.00126e-33
5.28277e-05, 8.05527e-09, 6.14822e-33
5.32553e-05, 7.86495e-09, 6.29872e-33
5.36865e-05, 7.67916e-09, 6.45297e-33
5.41211e-05, 7.49779e-09, 6.61095e-33
5.45593e-05, 7.32074e-09, 6.77283e-33
5.50009e-05, 7.14791e-09, 6.93863e-33
5.54462e-05, 6.97918e-09, 7.10852e-33
5.58951e-05, 6.81448e-09, 7.28258e-33
5.63476e-05, 6.65369e-09, 7.46088e-33
5.68038e-05, 6.49673e-09, 7.64357e-33
5.72636e-05, 6.3435e-09, 7.83069e-33
5.77272e-05, 6.19392e-09, 8.02242e-33
5.81946e-05, 6.04789e-09, 8.21887e-33
5.86657e-05, 5.90535e-09, 8.42009e-33
5.91406e-05, 5.76619e-09, 8.62623e-33
5.96194e-05, 5.63034e-09, 8.83745e-33
6.01021e-05, 5.49772e-09, 9.05384e-33
6.05886e-05, 5.36826e-09, 9.27549e-33
6.10791e-05, 5.24187e-09, 9.50259e-33
6.15736e-05, 5.11849e-09, 9.73526e-33
6.20721e-05, 4.99805e-09, 9.97363e-33
6.25746e-05, 4.88046e-09, 1.02178e-32
6.30812e-05, 4.76568e-09, 1.0468e-32
6.35919e-05, 4.65362e-09, 1.07243e-32
6.41067e-05, 4.54422e-09, 1.09869e-32
6.46257e-05, 4.43742e-09, 1.12559e-32
6.51489e-05, 4.33317e-09, 1.15315e-32
6.56763e-05, 4.23139e-09, 1.18138e-32
6.6208e-05, 4.13202e-09, 1.21031e-32
6.6744e-05, 4.03502e-09, 1.23994e-32
6.72843e-05, 3.94032e-09, 1.2703e-32
6.7829e-05, 3.84787e-09, 1.3014e-32
6.83782e-05, 3.75762e-09, 1.33327e-32
6.89317e-05, 3.66951e-09, 1.36591e-32
6.94898e-05, 3.58349e-09, 1.39935e-32
7.00524e-05, 3.49952e-09, 1.43362e-32
7.06195e-05, 3.41753e-09, 1.46872e-32
7.11912e-05, 3.3375e-09, 1.50468e-32
7.17675e-05, 3.25936e-09, 1.54151e-32
7.23485e-05, 3.18308e-09, 1.57926e-32
7.29342e-05, 3.10861e-09, 1.61792e-32
7.35247e-05, 3.0359e-09, 1.65754e-32
7.41199e-05, 2.96492e-09, 1.69812e-32
7.472e-05, 2.89563e-09, 1.7397e-32
7.53249e-05, 2.82797e-09, 1.7823e-32
7.59347e-05, 2.76192e-09, 1.82593e-32
7.65494e-05, 2.69744e-09, 1.87064e-32
7.71692e-05, 2.63449e-09, 1.91644e-32
7.77939e-05, 2.57303e-09, 1.96336e-32
7.84237e-05, 2.51302e-09, 2.01143e-32
7.90586e-05, 2.45444e-09, 2.06068e-32
7.96986e-05, 2.39725e-09, 2.11114e-32
8.03438e-05, 2.34141e-09, 2.16282e-32
8.09943e-05, 2.28689e-09, 2.21578e-32
