f, omegaSens, omegaSW
1e-06, 0.00116723, 3.33314e-24
1.0081e-06, 0.00113933, 3.41479e-24
1.01626e-06, 0.0011121, 3.49839e-24
1.02448e-06, 0.00108552, 3.58397e-24
1.03278e-06, 0.00105958, 3.67178e-24
1.04114e-06, 0.00103426, 3.76167e-24
1.04957e-06, 0.00100954, 3.85379e-24
1.05806e-06, 0.000985415, 3.94806e-24
1.06663e-06, 0.000961864, 4.04478e-24
1.07527e-06, 0.000938877, 4.14387e-24
1.08397e-06, 0.000916439, 4.24527e-24
1.09275e-06, 0.000894537, 4.34926e-24
1.10159e-06, 0.000873158, 4.45567e-24
1.11051e-06, 0.000852291, 4.56479e-24
1.1195e-06, 0.000831922, 4.67655e-24
1.12856e-06, 0.00081204, 4.79101e-24
1.1377e-06, 0.000792633, 4.90836e-24
1.14691e-06, 0.00077369, 5.02853e-24
1.1562e-06, 0.0007552, 5.15172e-24
1.16556e-06, 0.000737151, 5.27785e-24
1.17499e-06, 0.000719534, 5.40699e-24
1.1845e-06, 0.000702338, 5.53934e-24
1.19409e-06, 0.000685553, 5.67498e-24
1.20376e-06, 0.000669169, 5.81397e-24
1.21351e-06, 0.000653177, 5.95639e-24
1.22333e-06, 0.000637566, 6.10217e-24
1.23323e-06, 0.000622329, 6.25152e-24
1.24322e-06, 0.000607456, 6.40467e-24
1.25328e-06, 0.000592939, 6.56141e-24
1.26343e-06, 0.000578768, 6.72213e-24
1.27366e-06, 0.000564936, 6.88674e-24
1.28397e-06, 0.000551435, 7.05534e-24
1.29436e-06, 0.000538256, 7.228e-24
1.30484e-06, 0.000525393, 7.405e-24
1.31541e-06, 0.000512836, 7.58641e-24
1.32605e-06, 0.00050058, 7.772e-24
1.33679e-06, 0.000488617, 7.96237e-24
1.34761e-06, 0.00047694, 8.15729e-24
1.35852e-06, 0.000465541, 8.35701e-24
1.36952e-06, 0.000454415, 8.56166e-24
1.38061e-06, 0.000443555, 8.77134e-24
1.39178e-06, 0.000432955, 8.98597e-24
1.40305e-06, 0.000422608, 9.20603e-24
1.41441e-06, 0.000412508, 9.43146e-24
1.42586e-06, 0.000402649, 9.66237e-24
1.4374e-06, 0.000393027, 9.89888e-24
1.44904e-06, 0.000383634, 1.01413e-23
1.46077e-06, 0.000374465, 1.03896e-23
1.4726e-06, 0.000365516, 1.06441e-23
1.48452e-06, 0.000356781, 1.09046e-23
1.49654e-06, 0.000348254, 1.11717e-23
1.50865e-06, 0.000339931, 1.14451e-23
1.52087e-06, 0.000331807, 1.17254e-23
1.53318e-06, 0.000323877, 1.20125e-23
1.54559e-06, 0.000316137, 1.23065e-23
1.5581e-06, 0.000308582, 1.26078e-23
1.57072e-06, 0.000301207, 1.29166e-23
1.58343e-06, 0.000294009, 1.32327e-23
1.59625e-06, 0.000286982, 1.35567e-23
1.60918e-06, 0.000280124, 1.38889e-23
1.6222e-06, 0.000273429, 1.42287e-23
1.63534e-06, 0.000266894, 1.45773e-23
1.64857e-06, 0.000260516, 1.4934e-23
1.66192e-06, 0.00025429, 1.52997e-23
1.67538e-06, 0.000248213, 1.56745e-23
1.68894e-06, 0.000242281, 1.60581e-23
1.70261e-06, 0.000236491, 1.64512e-23
1.7164e-06, 0.000230839, 1.68542e-23
1.73029e-06, 0.000225322, 1.72667e-23
1.7443e-06, 0.000219937, 1.76895e-23
1.75842e-06, 0.000214681, 1.81226e-23
1.77266e-06, 0.00020955, 1.85664e-23
1.78701e-06, 0.000204542, 1.9021e-23
1.80147e-06, 0.000199654, 1.94865e-23
1.81606e-06, 0.000194883, 1.99638e-23
1.83076e-06, 0.000190225, 2.04525e-23
1.84558e-06, 0.000185679, 2.09532e-23
1.86052e-06, 0.000181242, 2.14662e-23
1.87558e-06, 0.00017691, 2.19917e-23
1.89077e-06, 0.000172682, 2.25304e-23
1.90608e-06, 0.000168555, 2.30821e-23
1.92151e-06, 0.000164527, 2.36472e-23
1.93706e-06, 0.000160595, 2.4226e-23
1.95274e-06, 0.000156757, 2.48191e-23
1.96855e-06, 0.000153011, 2.54268e-23
1.98449e-06, 0.000149354, 2.60495e-23
2.00056e-06, 0.000145785, 2.66874e-23
2.01675e-06, 0.000142301, 2.73406e-23
2.03308e-06, 0.0001389, 2.80102e-23
2.04954e-06, 0.00013558, 2.8696e-23
2.06613e-06, 0.00013234, 2.93985e-23
2.08286e-06, 0.000129177, 3.01184e-23
2.09972e-06, 0.00012609, 3.08558e-23
2.11672e-06, 0.000123077, 3.16113e-23
2.13385e-06, 0.000120135, 3.2385e-23
2.15113e-06, 0.000117264, 3.31781e-23
2.16854e-06, 0.000114462, 3.39902e-23
2.1861e-06, 0.000111727, 3.48227e-23
2.2038e-06, 0.000109056, 3.56754e-23
2.22164e-06, 0.00010645, 3.65488e-23
2.23962e-06, 0.000103906, 3.74434e-23
2.25776e-06, 0.000101423, 3.83606e-23
2.27603e-06, 9.89991e-05, 3.92994e-23
2.29446e-06, 9.66331e-05, 4.02618e-23
2.31303e-06, 9.43237e-05, 4.12473e-23
2.33176e-06, 9.20695e-05, 4.22574e-23
2.35064e-06, 8.98692e-05, 4.32922e-23
2.36967e-06, 8.77215e-05, 4.43522e-23
2.38885e-06, 8.56251e-05, 4.54379e-23
2.40819e-06, 8.35788e-05, 4.65504e-23
2.42769e-06, 8.15814e-05, 4.76904e-23
2.44734e-06, 7.96317e-05, 4.88578e-23
2.46715e-06, 7.77286e-05, 5.00539e-23
2.48713e-06, 7.5871e-05, 5.12799e-23
2.50726e-06, 7.40578e-05, 5.25351e-23
2.52756e-06, 7.2288e-05, 5.38215e-23
2.54802e-06, 7.05604e-05, 5.51391e-23
2.56865e-06, 6.88741e-05, 5.64893e-23
2.58944e-06, 6.72281e-05, 5.7872e-23
2.61041e-06, 6.56215e-05, 5.92894e-23
2.63154e-06, 6.40533e-05, 6.07409e-23
2.65284e-06, 6.25225e-05, 6.22278e-23
2.67432e-06, 6.10283e-05, 6.37516e-23
2.69597e-06, 5.95698e-05, 6.53125e-23
2.7178e-06, 5.81462e-05, 6.69119e-23
2.7398e-06, 5.67566e-05, 6.855e-23
2.76198e-06, 5.54002e-05, 7.02283e-23
2.78434e-06, 5.40763e-05, 7.19478e-23
2.80688e-06, 5.27839e-05, 7.37093e-23
2.82961e-06, 5.15225e-05, 7.55145e-23
2.85251e-06, 5.02912e-05, 7.73628e-23
2.87561e-06, 4.90893e-05, 7.92575e-23
2.89889e-06, 4.79162e-05, 8.11981e-23
2.92235e-06, 4.67711e-05, 8.31854e-23
2.94601e-06, 4.56533e-05, 8.52222e-23
2.96986e-06, 4.45623e-05, 8.73088e-23
2.99391e-06, 4.34973e-05, 8.94471e-23
3.01814e-06, 4.24578e-05, 9.16365e-23
3.04258e-06, 4.14432e-05, 9.38807e-23
3.06721e-06, 4.04528e-05, 9.61791e-23
3.09204e-06, 3.9486e-05, 9.85338e-23
3.11707e-06, 3.85424e-05, 1.00946e-22
3.14231e-06, 3.76213e-05, 1.03418e-22
3.16775e-06, 3.67222e-05, 1.0595e-22
3.19339e-06, 3.58446e-05, 1.08544e-22
3.21924e-06, 3.4988e-05, 1.11201e-22
3.24531e-06, 3.41519e-05, 1.13925e-22
3.27158e-06, 3.33357e-05, 1.16714e-22
3.29806e-06, 3.25391e-05, 1.19571e-22
3.32476e-06, 3.17614e-05, 1.22498e-22
3.35168e-06, 3.10024e-05, 1.25498e-22
3.37881e-06, 3.02615e-05, 1.2857e-22
3.40617e-06, 2.95383e-05, 1.31719e-22
3.43374e-06, 2.88324e-05, 1.34943e-22
3.46154e-06, 2.81434e-05, 1.38247e-22
3.48957e-06, 2.74708e-05, 1.41633e-22
3.51782e-06, 2.68143e-05, 1.45101e-22
3.5463e-06, 2.61735e-05, 1.48654e-22
3.575e-06, 2.5548e-05, 1.52292e-22
3.60395e-06, 2.49375e-05, 1.56022e-22
3.63312e-06, 2.43415e-05, 1.59841e-22
3.66254e-06, 2.37598e-05, 1.63755e-22
3.69219e-06, 2.3192e-05, 1.67765e-22
3.72208e-06, 2.26378e-05, 1.71872e-22
3.75221e-06, 2.20968e-05, 1.7608e-22
3.78259e-06, 2.15687e-05, 1.80391e-22
3.81321e-06, 2.10533e-05, 1.84808e-22
3.84408e-06, 2.05502e-05, 1.89333e-22
3.8752e-06, 2.00591e-05, 1.93968e-22
3.90657e-06, 1.95797e-05, 1.98717e-22
3.9382e-06, 1.91118e-05, 2.03583e-22
3.97008e-06, 1.86551e-05, 2.08567e-22
4.00222e-06, 1.82093e-05, 2.13673e-22
4.03462e-06, 1.77741e-05, 2.18905e-22
4.06729e-06, 1.73494e-05, 2.24266e-22
4.10021e-06, 1.69348e-05, 2.29755e-22
4.13341e-06, 1.65301e-05, 2.35382e-22
4.16687e-06, 1.6135e-05, 2.41144e-22
4.2006e-06, 1.57495e-05, 2.47048e-22
4.23461e-06, 1.53731e-05, 2.53097e-22
4.26889e-06, 1.50057e-05, 2.59293e-22
4.30345e-06, 1.46471e-05, 2.65642e-22
4.33829e-06, 1.42971e-05, 2.72146e-22
4.37341e-06, 1.39554e-05, 2.78809e-22
4.40882e-06, 1.36219e-05, 2.85636e-22
4.44451e-06, 1.32964e-05, 2.92629e-22
4.48049e-06, 1.29787e-05, 2.99794e-22
4.51676e-06, 1.26685e-05, 3.07133e-22
4.55333e-06, 1.23658e-05, 3.14654e-22
4.59019e-06, 1.20703e-05, 3.22357e-22
4.62735e-06, 1.17818e-05, 3.3025e-22
4.66481e-06, 1.15003e-05, 3.38335e-22
4.70258e-06, 1.12255e-05, 3.4662e-22
4.74065e-06, 1.09572e-05, 3.55107e-22
4.77903e-06, 1.06954e-05, 3.63801e-22
4.81772e-06, 1.04398e-05, 3.72709e-22
4.85672e-06, 1.01903e-05, 3.81833e-22
4.89604e-06, 9.94679e-06, 3.91182e-22
4.93568e-06, 9.7091e-06, 4.00761e-22
4.97563e-06, 9.47708e-06, 4.10571e-22
5.01592e-06, 9.25061e-06, 4.20626e-22
5.05652e-06, 9.02956e-06, 4.30922e-22
5.09746e-06, 8.81378e-06, 4.41474e-22
5.13873e-06, 8.60316e-06, 4.52284e-22
5.18033e-06, 8.39758e-06, 4.63357e-22
5.22227e-06, 8.19691e-06, 4.74702e-22
5.26454e-06, 8.00103e-06, 4.86322e-22
5.30716e-06, 7.80984e-06, 4.98229e-22
5.35013e-06, 7.62321e-06, 5.10429e-22
5.39344e-06, 7.44104e-06, 5.22926e-22
5.4371e-06, 7.26323e-06, 5.35728e-22
5.48112e-06, 7.08967e-06, 5.48845e-22
5.52549e-06, 6.92025e-06, 5.62282e-22
5.57023e-06, 6.75489e-06, 5.76051e-22
5.61532e-06, 6.59347e-06, 5.90153e-22
5.66078e-06, 6.43592e-06, 6.04603e-22
5.70661e-06, 6.28213e-06, 6.19406e-22
5.75281e-06, 6.13201e-06, 6.34572e-22
5.79938e-06, 5.98548e-06, 6.50108e-22
5.84633e-06, 5.84245e-06, 6.66025e-22
5.89366e-06, 5.70284e-06, 6.82331e-22
5.94137e-06, 5.56657e-06, 6.99036e-22
5.98947e-06, 5.43355e-06, 7.16152e-22
6.03796e-06, 5.30372e-06, 7.33686e-22
6.08684e-06, 5.17698e-06, 7.51649e-22
6.13612e-06, 5.05328e-06, 7.70053e-22
6.1858e-06, 4.93253e-06, 7.88908e-22
6.23588e-06, 4.81466e-06, 8.08224e-22
6.28636e-06, 4.69962e-06, 8.28011e-22
6.33725e-06, 4.58732e-06, 8.48283e-22
6.38856e-06, 4.4777e-06, 8.69054e-22
6.44028e-06, 4.37071e-06, 8.90332e-22
6.49241e-06, 4.26627e-06, 9.12127e-22
6.54497e-06, 4.16433e-06, 9.34458e-22
6.59796e-06, 4.06482e-06, 9.57339e-22
6.65138e-06, 3.9677e-06, 9.8078e-22
6.70522e-06, 3.87289e-06, 1.00479e-21
6.75951e-06, 3.78035e-06, 1.02939e-21
6.81423e-06, 3.69002e-06, 1.0546e-21
6.86939e-06, 3.60185e-06, 1.08041e-21
6.92501e-06, 3.51578e-06, 1.10687e-21
6.98107e-06, 3.43178e-06, 1.13397e-21
7.03759e-06, 3.34978e-06, 1.16173e-21
7.09456e-06, 3.26974e-06, 1.19017e-21
7.152e-06, 3.19161e-06, 1.21932e-21
7.2099e-06, 3.11535e-06, 1.24917e-21
7.26826e-06, 3.04091e-06, 1.27975e-21
7.32711e-06, 2.96825e-06, 1.31109e-21
7.38642e-06, 2.89733e-06, 1.34318e-21
7.44622e-06, 2.8281e-06, 1.37607e-21
7.5065e-06, 2.76053e-06, 1.40976e-21
7.56727e-06, 2.69457e-06, 1.44427e-21
7.62854e-06, 2.63019e-06, 1.47964e-21
7.69029e-06, 2.56735e-06, 1.51586e-21
7.75255e-06, 2.506e-06, 1.55297e-21
7.81531e-06, 2.44613e-06, 1.59099e-21
7.87858e-06, 2.38768e-06, 1.62995e-21
7.94237e-06, 2.33063e-06, 1.66986e-21
8.00667e-06, 2.27495e-06, 1.71074e-21
8.07149e-06, 2.22059e-06, 1.75263e-21
8.13683e-06, 2.16754e-06, 1.79553e-21
8.2027e-06, 2.11575e-06, 1.83949e-21
8.26911e-06, 2.0652e-06, 1.88453e-21
8.33605e-06, 2.01586e-06, 1.93067e-21
8.40354e-06, 1.96769e-06, 1.97794e-21
8.47157e-06, 1.92068e-06, 2.02636e-21
8.54015e-06, 1.87479e-06, 2.07597e-21
8.60929e-06, 1.83e-06, 2.1268e-21
8.67899e-06, 1.78628e-06, 2.17887e-21
8.74925e-06, 1.7436e-06, 2.23222e-21
8.82008e-06, 1.70195e-06, 2.28687e-21
8.89149e-06, 1.66128e-06, 2.34286e-21
8.96347e-06, 1.62159e-06, 2.40022e-21
9.03604e-06, 1.58285e-06, 2.45899e-21
9.10919e-06, 1.54504e-06, 2.51919e-21
9.18293e-06, 1.50812e-06, 2.58086e-21
9.25728e-06, 1.47209e-06, 2.64406e-21
9.33222e-06, 1.43693e-06, 2.70879e-21
9.40777e-06, 1.4026e-06, 2.7751e-21
9.48393e-06, 1.36909e-06, 2.84304e-21
9.56071e-06, 1.33638e-06, 2.91265e-21
9.63811e-06, 1.30445e-06, 2.98396e-21
9.71614e-06, 1.27329e-06, 3.05702e-21
9.7948e-06, 1.24287e-06, 3.13186e-21
9.87409e-06, 1.21318e-06, 3.20854e-21
9.95403e-06, 1.1842e-06, 3.28709e-21
1.00346e-05, 1.15591e-06, 3.36755e-21
1.01159e-05, 1.1283e-06, 3.45007e-21
1.01977e-05, 1.10134e-06, 3.53443e-21
1.02803e-05, 1.07503e-06, 3.62101e-21
1.03635e-05, 1.04935e-06, 3.70963e-21
1.04474e-05, 1.02428e-06, 3.80046e-21
1.0532e-05, 9.99816e-07, 3.89353e-21
1.06173e-05, 9.75932e-07, 3.98889e-21
1.07032e-05, 9.52619e-07, 4.08649e-21
1.07899e-05, 9.29863e-07, 4.18659e-21
1.08772e-05, 9.07651e-07, 4.28903e-21
1.09653e-05, 8.8597e-07, 4.39408e-21
1.10541e-05, 8.64807e-07, 4.5017e-21
1.11435e-05, 8.44149e-07, 4.6118e-21
1.12338e-05, 8.23985e-07, 4.72481e-21
1.13247e-05, 8.04303e-07, 4.84043e-21
1.14164e-05, 7.85091e-07, 4.95896e-21
1.15088e-05, 7.66339e-07, 5.08033e-21
1.1602e-05, 7.48034e-07, 5.20475e-21
1.16959e-05, 7.30167e-07, 5.33214e-21
1.17906e-05, 7.12726e-07, 5.4627e-21
1.1886e-05, 6.95703e-07, 5.59636e-21
1.19823e-05, 6.79086e-07, 5.73348e-21
1.20793e-05, 6.62866e-07, 5.87384e-21
1.21771e-05, 6.47034e-07, 6.01766e-21
1.22757e-05, 6.3158e-07, 6.16501e-21
1.2375e-05, 6.16495e-07, 6.31582e-21
1.24752e-05, 6.01771e-07, 6.47047e-21
1.25762e-05, 5.87398e-07, 6.62888e-21
1.2678e-05, 5.73369e-07, 6.79115e-21
1.27807e-05, 5.59675e-07, 6.95751e-21
1.28841e-05, 5.46309e-07, 7.12773e-21
1.29884e-05, 5.33261e-07, 7.30222e-21
1.30936e-05, 5.20526e-07, 7.48108e-21
1.31996e-05, 5.08095e-07, 7.66422e-21
1.33064e-05, 4.95961e-07, 7.85175e-21
1.34142e-05, 4.84116e-07, 8.04411e-21
1.35228e-05, 4.72555e-07, 8.24104e-21
1.36322e-05, 4.6127e-07, 8.44266e-21
1.37426e-05, 4.50255e-07, 8.64942e-21
1.38539e-05, 4.39502e-07, 8.86125e-21
1.3966e-05, 4.29007e-07, 9.07807e-21
1.40791e-05, 4.18762e-07, 9.30039e-21
1.41931e-05, 4.08763e-07, 9.52811e-21
1.4308e-05, 3.99002e-07, 9.76137e-21
1.44238e-05, 3.89474e-07, 1.00003e-20
1.45406e-05, 3.80174e-07, 1.02451e-20
1.46583e-05, 3.71096e-07, 1.04959e-20
1.47769e-05, 3.62235e-07, 1.07527e-20
1.48966e-05, 3.53586e-07, 1.10161e-20
1.50172e-05, 3.45144e-07, 1.12858e-20
1.51388e-05, 3.36903e-07, 1.15622e-20
1.52613e-05, 3.28859e-07, 1.18451e-20
1.53849e-05, 3.21007e-07, 1.21352e-20
1.55094e-05, 3.13343e-07, 1.24321e-20
1.5635e-05, 3.05861e-07, 1.27366e-20
1.57615e-05, 2.98559e-07, 1.30482e-20
1.58891e-05, 2.91431e-07, 1.33676e-20
1.60178e-05, 2.84474e-07, 1.3695e-20
1.61475e-05, 2.77682e-07, 1.40303e-20
1.62782e-05, 2.71053e-07, 1.43737e-20
1.641e-05, 2.64582e-07, 1.47256e-20
1.65428e-05, 2.58266e-07, 1.5086e-20
1.66767e-05, 2.52101e-07, 1.54552e-20
1.68117e-05, 2.46083e-07, 1.58336e-20
1.69478e-05, 2.40208e-07, 1.62212e-20
1.70851e-05, 2.34474e-07, 1.66185e-20
1.72234e-05, 2.28878e-07, 1.70253e-20
1.73628e-05, 2.23414e-07, 1.7442e-20
1.75034e-05, 2.18082e-07, 1.7869e-20
1.76451e-05, 2.12876e-07, 1.83065e-20
1.77879e-05, 2.07795e-07, 1.87544e-20
1.79319e-05, 2.02836e-07, 1.92135e-20
1.80771e-05, 1.97995e-07, 1.9684e-20
1.82234e-05, 1.93269e-07, 2.01657e-20
1.8371e-05, 1.88657e-07, 2.06595e-20
1.85197e-05, 1.84154e-07, 2.11652e-20
1.86696e-05, 1.79759e-07, 2.16832e-20
1.88208e-05, 1.75469e-07, 2.22142e-20
1.89731e-05, 1.71282e-07, 2.27577e-20
1.91267e-05, 1.67195e-07, 2.33148e-20
1.92816e-05, 1.63205e-07, 2.38857e-20
1.94377e-05, 1.5931e-07, 2.44704e-20
1.9595e-05, 1.55509e-07, 2.50692e-20
1.97537e-05, 1.51798e-07, 2.56831e-20
1.99136e-05, 1.48176e-07, 2.63117e-20
2.00748e-05, 1.44641e-07, 2.69557e-20
2.02373e-05, 1.4119e-07, 2.76154e-20
2.04012e-05, 1.37821e-07, 2.82917e-20
2.05663e-05, 1.34533e-07, 2.89839e-20
2.07328e-05, 1.31324e-07, 2.96934e-20
2.09007e-05, 1.28191e-07, 3.04205e-20
2.10699e-05, 1.25133e-07, 3.11651e-20
2.12404e-05, 1.22148e-07, 3.19276e-20
2.14124e-05, 1.19234e-07, 3.27093e-20
2.15857e-05, 1.1639e-07, 3.35097e-20
2.17605e-05, 1.13614e-07, 3.43301e-20
2.19367e-05, 1.10904e-07, 3.51706e-20
2.21143e-05, 1.08258e-07, 3.60315e-20
2.22933e-05, 1.05676e-07, 3.69133e-20
2.24738e-05, 1.03156e-07, 3.78169e-20
2.26557e-05, 1.00696e-07, 3.87423e-20
2.28391e-05, 9.82944e-08, 3.96906e-20
2.3024e-05, 9.59503e-08, 4.0662e-20
2.32104e-05, 9.36622e-08, 4.16573e-20
2.33983e-05, 9.14288e-08, 4.26769e-20
2.35877e-05, 8.92487e-08, 4.37213e-20
2.37787e-05, 8.71206e-08, 4.47917e-20
2.39712e-05, 8.50434e-08, 4.5888e-20
2.41653e-05, 8.30158e-08, 4.70113e-20
2.43609e-05, 8.10366e-08, 4.81617e-20
2.45581e-05, 7.91046e-08, 4.93404e-20
2.47569e-05, 7.72188e-08, 5.05479e-20
2.49574e-05, 7.5378e-08, 5.17856e-20
2.51594e-05, 7.35812e-08, 5.30527e-20
2.53631e-05, 7.18273e-08, 5.43513e-20
2.55684e-05, 7.01153e-08, 5.56813e-20
2.57754e-05, 6.84441e-08, 5.70441e-20
2.59841e-05, 6.68128e-08, 5.84404e-20
2.61944e-05, 6.52205e-08, 5.98703e-20
2.64065e-05, 6.36662e-08, 6.13358e-20
2.66203e-05, 6.21491e-08, 6.28371e-20
2.68358e-05, 6.06681e-08, 6.43749e-20
2.7053e-05, 5.92225e-08, 6.595e-20
2.72721e-05, 5.78114e-08, 6.75646e-20
2.74928e-05, 5.64341e-08, 6.92175e-20
2.77154e-05, 5.50895e-08, 7.09116e-20
2.79398e-05, 5.37771e-08, 7.26472e-20
2.8166e-05, 5.24961e-08, 7.44252e-20
2.8394e-05, 5.12456e-08, 7.62463e-20
2.86239e-05, 5.00249e-08, 7.81125e-20
2.88556e-05, 4.88334e-08, 8.00238e-20
2.90892e-05, 4.76704e-08, 8.19821e-20
2.93247e-05, 4.65351e-08, 8.39883e-20
2.95621e-05, 4.54269e-08, 8.60436e-20
2.98014e-05, 4.43451e-08, 8.8149e-20
3.00427e-05, 4.32892e-08, 9.03064e-20
3.02859e-05, 4.22585e-08, 9.25161e-20
3.05311e-05, 4.12524e-08, 9.47802e-20
3.07783e-05, 4.02703e-08, 9.70997e-20
3.10274e-05, 3.93116e-08, 9.94751e-20
3.12786e-05, 3.83759e-08, 1.01909e-19
3.15318e-05, 3.74624e-08, 1.04403e-19
3.17871e-05, 3.65708e-08, 1.06958e-19
3.20445e-05, 3.57004e-08, 1.09576e-19
3.23039e-05, 3.48508e-08, 1.12256e-19
3.25654e-05, 3.40215e-08, 1.15003e-19
3.2829e-05, 3.3212e-08, 1.17817e-19
3.30948e-05, 3.24218e-08, 1.207e-19
3.33627e-05, 3.16504e-08, 1.23653e-19
3.36328e-05, 3.08975e-08, 1.26678e-19
3.39051e-05, 3.01625e-08, 1.29778e-19
3.41796e-05, 2.94451e-08, 1.32953e-19
3.44563e-05, 2.87447e-08, 1.36206e-19
3.47352e-05, 2.80611e-08, 1.39538e-19
3.50165e-05, 2.73938e-08, 1.42953e-19
3.52999e-05, 2.67424e-08, 1.4645e-19
3.55857e-05, 2.61066e-08, 1.50033e-19
3.58738e-05, 2.54859e-08, 1.53704e-19
3.61642e-05, 2.48801e-08, 1.57464e-19
3.6457e-05, 2.42887e-08, 1.61316e-19
3.67521e-05, 2.37114e-08, 1.65262e-19
3.70497e-05, 2.31478e-08, 1.69306e-19
3.73496e-05, 2.25978e-08, 1.73447e-19
3.7652e-05, 2.20608e-08, 1.77691e-19
3.79568e-05, 2.15366e-08, 1.82037e-19
3.82641e-05, 2.1025e-08, 1.86491e-19
3.85739e-05, 2.05255e-08, 1.91053e-19
3.88861e-05, 2.0038e-08, 1.95725e-19
3.9201e-05, 1.95621e-08, 2.00514e-19
3.95183e-05, 1.90975e-08, 2.05418e-19
3.98382e-05, 1.8644e-08, 2.10443e-19
4.01608e-05, 1.82014e-08, 2.15591e-19
4.04859e-05, 1.77693e-08, 2.20864e-19
4.08136e-05, 1.73475e-08, 2.26266e-19
4.11441e-05, 1.69357e-08, 2.31801e-19
4.14771e-05, 1.65338e-08, 2.37469e-19
4.18129e-05, 1.61414e-08, 2.43278e-19
4.21514e-05, 1.57584e-08, 2.49228e-19
4.24927e-05, 1.53846e-08, 2.55324e-19
4.28367e-05, 1.50196e-08, 2.61569e-19
4.31835e-05, 1.46634e-08, 2.67966e-19
4.35331e-05, 1.43156e-08, 2.7452e-19
4.38855e-05, 1.39761e-08, 2.81233e-19
4.42408e-05, 1.36448e-08, 2.88111e-19
4.4599e-05, 1.33213e-08, 2.95157e-19
4.496e-05, 1.30055e-08, 3.02374e-19
4.5324e-05, 1.26973e-08, 3.09768e-19
4.56909e-05, 1.23964e-08, 3.17343e-19
4.60608e-05, 1.21026e-08, 3.25103e-19
4.64337e-05, 1.18159e-08, 3.33052e-19
4.68096e-05, 1.1536e-08, 3.41196e-19
4.71886e-05, 1.12628e-08, 3.4954e-19
4.75706e-05, 1.09961e-08, 3.58086e-19
4.79557e-05, 1.07357e-08, 3.66841e-19
4.8344e-05, 1.04816e-08, 3.75811e-19
4.87353e-05, 1.02335e-08, 3.84998e-19
4.91299e-05, 9.99126e-09, 3.94412e-19
4.95276e-05, 9.75483e-09, 4.04053e-19
4.99286e-05, 9.52404e-09, 4.13932e-19
5.03328e-05, 9.29874e-09, 4.24052e-19
5.07403e-05, 9.07881e-09, 4.34419e-19
5.1151e-05, 8.86412e-09, 4.45036e-19
5.15651e-05, 8.65454e-09, 4.55915e-19
5.19826e-05, 8.44995e-09, 4.67061e-19
5.24034e-05, 8.25023e-09, 4.78477e-19
5.28277e-05, 8.05527e-09, 4.90174e-19
5.32553e-05, 7.86495e-09, 5.02153e-19
5.36865e-05, 7.67916e-09, 5.14428e-19
5.41211e-05, 7.49779e-09, 5.27001e-19
5.45593e-05, 7.32074e-09, 5.39882e-19
5.50009e-05, 7.14791e-09, 5.53074e-19
5.54462e-05, 6.97918e-09, 5.66591e-19
5.58951e-05, 6.81448e-09, 5.80439e-19
5.63476e-05, 6.65369e-09, 5.94623e-19
5.68038e-05, 6.49673e-09, 6.09154e-19
5.72636e-05, 6.3435e-09, 6.24038e-19
5.77272e-05, 6.19392e-09, 6.39286e-19
5.81946e-05, 6.04789e-09, 6.54909e-19
5.86657e-05, 5.90535e-09, 6.7091e-19
5.91406e-05, 5.76619e-09, 6.87301e-19
5.96194e-05, 5.63034e-09, 7.04093e-19
6.01021e-05, 5.49772e-09, 7.21297e-19
6.05886e-05, 5.36826e-09, 7.38916e-19
6.10791e-05, 5.24187e-09, 7.56966e-19
6.15736e-05, 5.11849e-09, 7.75459e-19
6.20721e-05, 4.99805e-09, 7.94402e-19
6.25746e-05, 4.88046e-09, 8.13806e-19
6.30812e-05, 4.76568e-09, 8.33684e-19
6.35919e-05, 4.65362e-09, 8.54048e-19
6.41067e-05, 4.54422e-09, 8.74906e-19
6.46257e-05, 4.43742e-09, 8.96274e-19
6.51489e-05, 4.33317e-09, 9.18163e-19
6.56763e-05, 4.23139e-09, 9.40584e-19
6.6208e-05, 4.13202e-09, 9.63553e-19
6.6744e-05, 4.03502e-09, 9.87082e-19
6.72843e-05, 3.94032e-09, 1.01118e-18
6.7829e-05, 3.84787e-09, 1.03587e-18
6.83782e-05, 3.75762e-09, 1.06117e-18
6.89317e-05, 3.66951e-09, 1.08707e-18
6.94898e-05, 3.58349e-09, 1.11361e-18
7.00524e-05, 3.49952e-09, 1.1408e-18
7.06195e-05, 3.41753e-09, 1.16865e-18
7.11912e-05, 3.3375e-09, 1.19717e-18
7.17675e-05, 3.25936e-09, 1.22639e-18
7.23485e-05, 3.18308e-09, 1.25632e-18
7.29342e-05, 3.10861e-09, 1.28698e-18
7.35247e-05, 3.0359e-09, 1.3184e-18
7.41199e-05, 2.96492e-09, 1.35057e-18
7.472e-05, 2.89563e-09, 1.38353e-18
7.53249e-05, 2.82797e-09, 1.41728e-18
7.59347e-05, 2.76192e-09, 1.45187e-18
7.65494e-05, 2.69744e-09, 1.48729e-18
7.71692e-05, 2.63449e-09, 1.52358e-18
7.77939e-05, 2.57303e-09, 1.56074e-18
7.84237e-05, 2.51302e-09, 1.59881e-18
7.90586e-05, 2.45444e-09, 1.63781e-18
7.96986e-05, 2.39725e-09, 1.67776e-18
8.03438e-05, 2.34141e-09, 1.71868e-18
8.09943e-05, 2.28689e-09, 1.7606e-18
