f, omegaSens, omegaSW
1e-06, 0.00116723, 9.07239e-27
1.0081e-06, 0.00113933, 9.29464e-27
1.01626e-06, 0.0011121, 9.52217e-27
1.02448e-06, 0.00108552, 9.75511e-27
1.03278e-06, 0.00105958, 9.99413e-27
1.04114e-06, 0.00103426, 1.02388e-26
1.04957e-06, 0.00100954, 1.04895e-26
1.05806e-06, 0.000985415, 1.07461e-26
1.06663e-06, 0.000961864, 1.10094e-26
1.07527e-06, 0.000938877, 1.12791e-26
1.08397e-06, 0.000916439, 1.15551e-26
1.09275e-06, 0.000894537, 1.18382e-26
1.10159e-06, 0.000873158, 1.21278e-26
1.11051e-06, 0.000852291, 1.24248e-26
1.1195e-06, 0.000831922, 1.2729e-26
1.12856e-06, 0.00081204, 1.30405e-26
1.1377e-06, 0.000792633, 1.336e-26
1.14691e-06, 0.00077369, 1.3687e-26
1.1562e-06, 0.0007552, 1.40223e-26
1.16556e-06, 0.000737151, 1.43657e-26
1.17499e-06, 0.000719534, 1.47172e-26
1.1845e-06, 0.000702338, 1.50774e-26
1.19409e-06, 0.000685553, 1.54466e-26
1.20376e-06, 0.000669169, 1.58249e-26
1.21351e-06, 0.000653177, 1.62126e-26
1.22333e-06, 0.000637566, 1.66093e-26
1.23323e-06, 0.000622329, 1.70159e-26
1.24322e-06, 0.000607456, 1.74327e-26
1.25328e-06, 0.000592939, 1.78594e-26
1.26343e-06, 0.000578768, 1.82968e-26
1.27366e-06, 0.000564936, 1.87449e-26
1.28397e-06, 0.000551435, 1.92038e-26
1.29436e-06, 0.000538256, 1.96737e-26
1.30484e-06, 0.000525393, 2.01555e-26
1.31541e-06, 0.000512836, 2.06493e-26
1.32605e-06, 0.00050058, 2.11544e-26
1.33679e-06, 0.000488617, 2.16726e-26
1.34761e-06, 0.00047694, 2.22031e-26
1.35852e-06, 0.000465541, 2.27468e-26
1.36952e-06, 0.000454415, 2.33038e-26
1.38061e-06, 0.000443555, 2.38745e-26
1.39178e-06, 0.000432955, 2.44587e-26
1.40305e-06, 0.000422608, 2.50577e-26
1.41441e-06, 0.000412508, 2.56713e-26
1.42586e-06, 0.000402649, 2.62998e-26
1.4374e-06, 0.000393027, 2.69435e-26
1.44904e-06, 0.000383634, 2.76034e-26
1.46077e-06, 0.000374465, 2.82792e-26
1.4726e-06, 0.000365516, 2.89718e-26
1.48452e-06, 0.000356781, 2.96811e-26
1.49654e-06, 0.000348254, 3.04079e-26
1.50865e-06, 0.000339931, 3.11521e-26
1.52087e-06, 0.000331807, 3.19152e-26
1.53318e-06, 0.000323877, 3.26965e-26
1.54559e-06, 0.000316137, 3.34969e-26
1.5581e-06, 0.000308582, 3.43169e-26
1.57072e-06, 0.000301207, 3.51575e-26
1.58343e-06, 0.000294009, 3.60179e-26
1.59625e-06, 0.000286982, 3.68998e-26
1.60918e-06, 0.000280124, 3.78038e-26
1.6222e-06, 0.000273429, 3.87289e-26
1.63534e-06, 0.000266894, 3.96776e-26
1.64857e-06, 0.000260516, 4.06484e-26
1.66192e-06, 0.00025429, 4.1644e-26
1.67538e-06, 0.000248213, 4.2664e-26
1.68894e-06, 0.000242281, 4.37083e-26
1.70261e-06, 0.000236491, 4.47783e-26
1.7164e-06, 0.000230839, 4.58751e-26
1.73029e-06, 0.000225322, 4.69979e-26
1.7443e-06, 0.000219937, 4.81488e-26
1.75842e-06, 0.000214681, 4.93275e-26
1.77266e-06, 0.00020955, 5.05357e-26
1.78701e-06, 0.000204542, 5.17729e-26
1.80147e-06, 0.000199654, 5.30399e-26
1.81606e-06, 0.000194883, 5.43391e-26
1.83076e-06, 0.000190225, 5.56693e-26
1.84558e-06, 0.000185679, 5.70322e-26
1.86052e-06, 0.000181242, 5.84285e-26
1.87558e-06, 0.00017691, 5.98588e-26
1.89077e-06, 0.000172682, 6.1325e-26
1.90608e-06, 0.000168555, 6.28268e-26
1.92151e-06, 0.000164527, 6.4365e-26
1.93706e-06, 0.000160595, 6.59403e-26
1.95274e-06, 0.000156757, 6.75546e-26
1.96855e-06, 0.000153011, 6.92087e-26
1.98449e-06, 0.000149354, 7.09036e-26
2.00056e-06, 0.000145785, 7.26401e-26
2.01675e-06, 0.000142301, 7.4418e-26
2.03308e-06, 0.0001389, 7.62404e-26
2.04954e-06, 0.00013558, 7.81071e-26
2.06613e-06, 0.00013234, 8.00192e-26
2.08286e-06, 0.000129177, 8.19788e-26
2.09972e-06, 0.00012609, 8.39858e-26
2.11672e-06, 0.000123077, 8.60422e-26
2.13385e-06, 0.000120135, 8.81481e-26
2.15113e-06, 0.000117264, 9.0307e-26
2.16854e-06, 0.000114462, 9.25175e-26
2.1861e-06, 0.000111727, 9.47832e-26
2.2038e-06, 0.000109056, 9.71042e-26
2.22164e-06, 0.00010645, 9.94816e-26
2.23962e-06, 0.000103906, 1.01917e-25
2.25776e-06, 0.000101423, 1.04413e-25
2.27603e-06, 9.89991e-05, 1.06968e-25
2.29446e-06, 9.66331e-05, 1.09588e-25
2.31303e-06, 9.43237e-05, 1.1227e-25
2.33176e-06, 9.20695e-05, 1.1502e-25
2.35064e-06, 8.98692e-05, 1.17837e-25
2.36967e-06, 8.77215e-05, 1.20722e-25
2.38885e-06, 8.56251e-05, 1.23677e-25
2.40819e-06, 8.35788e-05, 1.26705e-25
2.42769e-06, 8.15814e-05, 1.29808e-25
2.44734e-06, 7.96317e-05, 1.32986e-25
2.46715e-06, 7.77286e-05, 1.36241e-25
2.48713e-06, 7.5871e-05, 1.39578e-25
2.50726e-06, 7.40578e-05, 1.42995e-25
2.52756e-06, 7.2288e-05, 1.46496e-25
2.54802e-06, 7.05604e-05, 1.50082e-25
2.56865e-06, 6.88741e-05, 1.53757e-25
2.58944e-06, 6.72281e-05, 1.57521e-25
2.61041e-06, 6.56215e-05, 1.61379e-25
2.63154e-06, 6.40533e-05, 1.6533e-25
2.65284e-06, 6.25225e-05, 1.69377e-25
2.67432e-06, 6.10283e-05, 1.73525e-25
2.69597e-06, 5.95698e-05, 1.77773e-25
2.7178e-06, 5.81462e-05, 1.82127e-25
2.7398e-06, 5.67566e-05, 1.86586e-25
2.76198e-06, 5.54002e-05, 1.91154e-25
2.78434e-06, 5.40763e-05, 1.95834e-25
2.80688e-06, 5.27839e-05, 2.00629e-25
2.82961e-06, 5.15225e-05, 2.05542e-25
2.85251e-06, 5.02912e-05, 2.10573e-25
2.87561e-06, 4.90893e-05, 2.1573e-25
2.89889e-06, 4.79162e-05, 2.21012e-25
2.92235e-06, 4.67711e-05, 2.26422e-25
2.94601e-06, 4.56533e-05, 2.31966e-25
2.96986e-06, 4.45623e-05, 2.37645e-25
2.99391e-06, 4.34973e-05, 2.43466e-25
3.01814e-06, 4.24578e-05, 2.49425e-25
3.04258e-06, 4.14432e-05, 2.55533e-25
3.06721e-06, 4.04528e-05, 2.61789e-25
3.09204e-06, 3.9486e-05, 2.68199e-25
3.11707e-06, 3.85424e-05, 2.74765e-25
3.14231e-06, 3.76213e-05, 2.81494e-25
3.16775e-06, 3.67222e-05, 2.88386e-25
3.19339e-06, 3.58446e-05, 2.95445e-25
3.21924e-06, 3.4988e-05, 3.02678e-25
3.24531e-06, 3.41519e-05, 3.10091e-25
3.27158e-06, 3.33357e-05, 3.17683e-25
3.29806e-06, 3.25391e-05, 3.25459e-25
3.32476e-06, 3.17614e-05, 3.33428e-25
3.35168e-06, 3.10024e-05, 3.41593e-25
3.37881e-06, 3.02615e-05, 3.49955e-25
3.40617e-06, 2.95383e-05, 3.58526e-25
3.43374e-06, 2.88324e-05, 3.67302e-25
3.46154e-06, 2.81434e-05, 3.76296e-25
3.48957e-06, 2.74708e-05, 3.85511e-25
3.51782e-06, 2.68143e-05, 3.9495e-25
3.5463e-06, 2.61735e-05, 4.0462e-25
3.575e-06, 2.5548e-05, 4.14524e-25
3.60395e-06, 2.49375e-05, 4.24676e-25
3.63312e-06, 2.43415e-05, 4.35071e-25
3.66254e-06, 2.37598e-05, 4.45726e-25
3.69219e-06, 2.3192e-05, 4.56639e-25
3.72208e-06, 2.26378e-05, 4.67819e-25
3.75221e-06, 2.20968e-05, 4.79273e-25
3.78259e-06, 2.15687e-05, 4.91008e-25
3.81321e-06, 2.10533e-05, 5.03029e-25
3.84408e-06, 2.05502e-05, 5.15345e-25
3.8752e-06, 2.00591e-05, 5.27963e-25
3.90657e-06, 1.95797e-05, 5.40889e-25
3.9382e-06, 1.91118e-05, 5.54133e-25
3.97008e-06, 1.86551e-05, 5.677e-25
4.00222e-06, 1.82093e-05, 5.81599e-25
4.03462e-06, 1.77741e-05, 5.95839e-25
4.06729e-06, 1.73494e-05, 6.10431e-25
4.10021e-06, 1.69348e-05, 6.25373e-25
4.13341e-06, 1.65301e-05, 6.40688e-25
4.16687e-06, 1.6135e-05, 6.56373e-25
4.2006e-06, 1.57495e-05, 6.72442e-25
4.23461e-06, 1.53731e-05, 6.88908e-25
4.26889e-06, 1.50057e-05, 7.05774e-25
4.30345e-06, 1.46471e-05, 7.23055e-25
4.33829e-06, 1.42971e-05, 7.40759e-25
4.37341e-06, 1.39554e-05, 7.58895e-25
4.40882e-06, 1.36219e-05, 7.77478e-25
4.44451e-06, 1.32964e-05, 7.96513e-25
4.48049e-06, 1.29787e-05, 8.16014e-25
4.51676e-06, 1.26685e-05, 8.35992e-25
4.55333e-06, 1.23658e-05, 8.56462e-25
4.59019e-06, 1.20703e-05, 8.77431e-25
4.62735e-06, 1.17818e-05, 8.98914e-25
4.66481e-06, 1.15003e-05, 9.20922e-25
4.70258e-06, 1.12255e-05, 9.43473e-25
4.74065e-06, 1.09572e-05, 9.66573e-25
4.77903e-06, 1.06954e-05, 9.90239e-25
4.81772e-06, 1.04398e-05, 1.01448e-24
4.85672e-06, 1.01903e-05, 1.03932e-24
4.89604e-06, 9.94679e-06, 1.06477e-24
4.93568e-06, 9.7091e-06, 1.09084e-24
4.97563e-06, 9.47708e-06, 1.11754e-24
5.01592e-06, 9.25061e-06, 1.14491e-24
5.05652e-06, 9.02956e-06, 1.17294e-24
5.09746e-06, 8.81378e-06, 1.20166e-24
5.13873e-06, 8.60316e-06, 1.23109e-24
5.18033e-06, 8.39758e-06, 1.26123e-24
5.22227e-06, 8.19691e-06, 1.29211e-24
5.26454e-06, 8.00103e-06, 1.32374e-24
5.30716e-06, 7.80984e-06, 1.35615e-24
5.35013e-06, 7.62321e-06, 1.38936e-24
5.39344e-06, 7.44104e-06, 1.42337e-24
5.4371e-06, 7.26323e-06, 1.45822e-24
5.48112e-06, 7.08967e-06, 1.49392e-24
5.52549e-06, 6.92025e-06, 1.5305e-24
5.57023e-06, 6.75489e-06, 1.56798e-24
5.61532e-06, 6.59347e-06, 1.60636e-24
5.66078e-06, 6.43592e-06, 1.64569e-24
5.70661e-06, 6.28213e-06, 1.68599e-24
5.75281e-06, 6.13201e-06, 1.72727e-24
5.79938e-06, 5.98548e-06, 1.76956e-24
5.84633e-06, 5.84245e-06, 1.81289e-24
5.89366e-06, 5.70284e-06, 1.85727e-24
5.94137e-06, 5.56657e-06, 1.90274e-24
5.98947e-06, 5.43355e-06, 1.94933e-24
6.03796e-06, 5.30372e-06, 1.99706e-24
6.08684e-06, 5.17698e-06, 2.04595e-24
6.13612e-06, 5.05328e-06, 2.09605e-24
6.1858e-06, 4.93253e-06, 2.14737e-24
6.23588e-06, 4.81466e-06, 2.19995e-24
6.28636e-06, 4.69962e-06, 2.25381e-24
6.33725e-06, 4.58732e-06, 2.30899e-24
6.38856e-06, 4.4777e-06, 2.36553e-24
6.44028e-06, 4.37071e-06, 2.42345e-24
6.49241e-06, 4.26627e-06, 2.48278e-24
6.54497e-06, 4.16433e-06, 2.54357e-24
6.59796e-06, 4.06482e-06, 2.60585e-24
6.65138e-06, 3.9677e-06, 2.66966e-24
6.70522e-06, 3.87289e-06, 2.73501e-24
6.75951e-06, 3.78035e-06, 2.80198e-24
6.81423e-06, 3.69002e-06, 2.87058e-24
6.86939e-06, 3.60185e-06, 2.94086e-24
6.92501e-06, 3.51578e-06, 3.01287e-24
6.98107e-06, 3.43178e-06, 3.08664e-24
7.03759e-06, 3.34978e-06, 3.16222e-24
7.09456e-06, 3.26974e-06, 3.23964e-24
7.152e-06, 3.19161e-06, 3.31896e-24
7.2099e-06, 3.11535e-06, 3.40022e-24
7.26826e-06, 3.04091e-06, 3.48346e-24
7.32711e-06, 2.96825e-06, 3.56876e-24
7.38642e-06, 2.89733e-06, 3.65613e-24
7.44622e-06, 2.8281e-06, 3.74565e-24
7.5065e-06, 2.76053e-06, 3.83736e-24
7.56727e-06, 2.69457e-06, 3.93131e-24
7.62854e-06, 2.63019e-06, 4.02758e-24
7.69029e-06, 2.56735e-06, 4.12617e-24
7.75255e-06, 2.506e-06, 4.2272e-24
7.81531e-06, 2.44613e-06, 4.3307e-24
7.87858e-06, 2.38768e-06, 4.43673e-24
7.94237e-06, 2.33063e-06, 4.54537e-24
8.00667e-06, 2.27495e-06, 4.65667e-24
8.07149e-06, 2.22059e-06, 4.77068e-24
8.13683e-06, 2.16754e-06, 4.88748e-24
8.2027e-06, 2.11575e-06, 5.00714e-24
8.26911e-06, 2.0652e-06, 5.12974e-24
8.33605e-06, 2.01586e-06, 5.25533e-24
8.40354e-06, 1.96769e-06, 5.38401e-24
8.47157e-06, 1.92068e-06, 5.51583e-24
8.54015e-06, 1.87479e-06, 5.65087e-24
8.60929e-06, 1.83e-06, 5.78923e-24
8.67899e-06, 1.78628e-06, 5.93098e-24
8.74925e-06, 1.7436e-06, 6.07619e-24
8.82008e-06, 1.70195e-06, 6.22496e-24
8.89149e-06, 1.66128e-06, 6.37738e-24
8.96347e-06, 1.62159e-06, 6.53352e-24
9.03604e-06, 1.58285e-06, 6.6935e-24
9.10919e-06, 1.54504e-06, 6.85737e-24
9.18293e-06, 1.50812e-06, 7.02526e-24
9.25728e-06, 1.47209e-06, 7.19728e-24
9.33222e-06, 1.43693e-06, 7.37349e-24
9.40777e-06, 1.4026e-06, 7.55402e-24
9.48393e-06, 1.36909e-06, 7.73897e-24
9.56071e-06, 1.33638e-06, 7.92846e-24
9.63811e-06, 1.30445e-06, 8.12258e-24
9.71614e-06, 1.27329e-06, 8.32146e-24
9.7948e-06, 1.24287e-06, 8.5252e-24
9.87409e-06, 1.21318e-06, 8.73392e-24
9.95403e-06, 1.1842e-06, 8.94777e-24
1.00346e-05, 1.15591e-06, 9.16681e-24
1.01159e-05, 1.1283e-06, 9.39142e-24
1.01977e-05, 1.10134e-06, 9.62109e-24
1.02803e-05, 1.07503e-06, 9.85678e-24
1.03635e-05, 1.04935e-06, 1.0098e-23
1.04474e-05, 1.02428e-06, 1.03453e-23
1.0532e-05, 9.99816e-07, 1.05986e-23
1.06173e-05, 9.75932e-07, 1.08582e-23
1.07032e-05, 9.52619e-07, 1.11239e-23
1.07899e-05, 9.29863e-07, 1.13964e-23
1.08772e-05, 9.07651e-07, 1.16753e-23
1.09653e-05, 8.8597e-07, 1.19613e-23
1.10541e-05, 8.64807e-07, 1.22543e-23
1.11435e-05, 8.44149e-07, 1.2554e-23
1.12338e-05, 8.23985e-07, 1.28617e-23
1.13247e-05, 8.04303e-07, 1.31764e-23
1.14164e-05, 7.85091e-07, 1.34991e-23
1.15088e-05, 7.66339e-07, 1.38295e-23
1.1602e-05, 7.48034e-07, 1.41682e-23
1.16959e-05, 7.30167e-07, 1.4515e-23
1.17906e-05, 7.12726e-07, 1.48704e-23
1.1886e-05, 6.95703e-07, 1.52343e-23
1.19823e-05, 6.79086e-07, 1.56076e-23
1.20793e-05, 6.62866e-07, 1.59897e-23
1.21771e-05, 6.47034e-07, 1.63813e-23
1.22757e-05, 6.3158e-07, 1.67824e-23
1.2375e-05, 6.16495e-07, 1.7193e-23
1.24752e-05, 6.01771e-07, 1.7614e-23
1.25762e-05, 5.87398e-07, 1.80453e-23
1.2678e-05, 5.73369e-07, 1.84871e-23
1.27807e-05, 5.59675e-07, 1.894e-23
1.28841e-05, 5.46309e-07, 1.94034e-23
1.29884e-05, 5.33261e-07, 1.98784e-23
1.30936e-05, 5.20526e-07, 2.03654e-23
1.31996e-05, 5.08095e-07, 2.0864e-23
1.33064e-05, 4.95961e-07, 2.13745e-23
1.34142e-05, 4.84116e-07, 2.18982e-23
1.35228e-05, 4.72555e-07, 2.24344e-23
1.36322e-05, 4.6127e-07, 2.29833e-23
1.37426e-05, 4.50255e-07, 2.35462e-23
1.38539e-05, 4.39502e-07, 2.4123e-23
1.3966e-05, 4.29007e-07, 2.47133e-23
1.40791e-05, 4.18762e-07, 2.53185e-23
1.41931e-05, 4.08763e-07, 2.59386e-23
1.4308e-05, 3.99002e-07, 2.65736e-23
1.44238e-05, 3.89474e-07, 2.72241e-23
1.45406e-05, 3.80174e-07, 2.78908e-23
1.46583e-05, 3.71096e-07, 2.85736e-23
1.47769e-05, 3.62235e-07, 2.92727e-23
1.48966e-05, 3.53586e-07, 2.99899e-23
1.50172e-05, 3.45144e-07, 3.07242e-23
1.51388e-05, 3.36903e-07, 3.14766e-23
1.52613e-05, 3.28859e-07, 3.22469e-23
1.53849e-05, 3.21007e-07, 3.30367e-23
1.55094e-05, 3.13343e-07, 3.38452e-23
1.5635e-05, 3.05861e-07, 3.46742e-23
1.57615e-05, 2.98559e-07, 3.55226e-23
1.58891e-05, 2.91431e-07, 3.63923e-23
1.60178e-05, 2.84474e-07, 3.72838e-23
1.61475e-05, 2.77682e-07, 3.81969e-23
1.62782e-05, 2.71053e-07, 3.91319e-23
1.641e-05, 2.64582e-07, 4.00901e-23
1.65428e-05, 2.58266e-07, 4.10713e-23
1.66767e-05, 2.52101e-07, 4.20767e-23
1.68117e-05, 2.46083e-07, 4.31068e-23
1.69478e-05, 2.40208e-07, 4.41622e-23
1.70851e-05, 2.34474e-07, 4.52442e-23
1.72234e-05, 2.28878e-07, 4.63518e-23
1.73628e-05, 2.23414e-07, 4.74864e-23
1.75034e-05, 2.18082e-07, 4.86494e-23
1.76451e-05, 2.12876e-07, 4.98405e-23
1.77879e-05, 2.07795e-07, 5.10603e-23
1.79319e-05, 2.02836e-07, 5.23104e-23
1.80771e-05, 1.97995e-07, 5.35914e-23
1.82234e-05, 1.93269e-07, 5.49031e-23
1.8371e-05, 1.88657e-07, 5.6248e-23
1.85197e-05, 1.84154e-07, 5.76249e-23
1.86696e-05, 1.79759e-07, 5.90355e-23
1.88208e-05, 1.75469e-07, 6.04815e-23
1.89731e-05, 1.71282e-07, 6.19616e-23
1.91267e-05, 1.67195e-07, 6.34787e-23
1.92816e-05, 1.63205e-07, 6.50334e-23
1.94377e-05, 1.5931e-07, 6.66257e-23
1.9595e-05, 1.55509e-07, 6.82563e-23
1.97537e-05, 1.51798e-07, 6.99282e-23
1.99136e-05, 1.48176e-07, 7.16401e-23
2.00748e-05, 1.44641e-07, 7.33939e-23
2.02373e-05, 1.4119e-07, 7.51906e-23
2.04012e-05, 1.37821e-07, 7.70323e-23
2.05663e-05, 1.34533e-07, 7.89176e-23
2.07328e-05, 1.31324e-07, 8.08498e-23
2.09007e-05, 1.28191e-07, 8.283e-23
2.10699e-05, 1.25133e-07, 8.48579e-23
2.12404e-05, 1.22148e-07, 8.69346e-23
2.14124e-05, 1.19234e-07, 8.90636e-23
2.15857e-05, 1.1639e-07, 9.12436e-23
2.17605e-05, 1.13614e-07, 9.34782e-23
2.19367e-05, 1.10904e-07, 9.57673e-23
2.21143e-05, 1.08258e-07, 9.81121e-23
2.22933e-05, 1.05676e-07, 1.00514e-22
2.24738e-05, 1.03156e-07, 1.02975e-22
2.26557e-05, 1.00696e-07, 1.05496e-22
2.28391e-05, 9.82944e-08, 1.08078e-22
2.3024e-05, 9.59503e-08, 1.10725e-22
2.32104e-05, 9.36622e-08, 1.13436e-22
2.33983e-05, 9.14288e-08, 1.16213e-22
2.35877e-05, 8.92487e-08, 1.19058e-22
2.37787e-05, 8.71206e-08, 1.21973e-22
2.39712e-05, 8.50434e-08, 1.24959e-22
2.41653e-05, 8.30158e-08, 1.28019e-22
2.43609e-05, 8.10366e-08, 1.31153e-22
2.45581e-05, 7.91046e-08, 1.34364e-22
2.47569e-05, 7.72188e-08, 1.37653e-22
2.49574e-05, 7.5378e-08, 1.41025e-22
2.51594e-05, 7.35812e-08, 1.44477e-22
2.53631e-05, 7.18273e-08, 1.48014e-22
2.55684e-05, 7.01153e-08, 1.51638e-22
2.57754e-05, 6.84441e-08, 1.5535e-22
2.59841e-05, 6.68128e-08, 1.59155e-22
2.61944e-05, 6.52205e-08, 1.6305e-22
2.64065e-05, 6.36662e-08, 1.67043e-22
2.66203e-05, 6.21491e-08, 1.71133e-22
2.68358e-05, 6.06681e-08, 1.75323e-22
2.7053e-05, 5.92225e-08, 1.79614e-22
2.72721e-05, 5.78114e-08, 1.84013e-22
2.74928e-05, 5.64341e-08, 1.88517e-22
2.77154e-05, 5.50895e-08, 1.93133e-22
2.79398e-05, 5.37771e-08, 1.97862e-22
2.8166e-05, 5.24961e-08, 2.02706e-22
2.8394e-05, 5.12456e-08, 2.07669e-22
2.86239e-05, 5.00249e-08, 2.12754e-22
2.88556e-05, 4.88334e-08, 2.17962e-22
2.90892e-05, 4.76704e-08, 2.23298e-22
2.93247e-05, 4.65351e-08, 2.28765e-22
2.95621e-05, 4.54269e-08, 2.34366e-22
2.98014e-05, 4.43451e-08, 2.40103e-22
3.00427e-05, 4.32892e-08, 2.45982e-22
3.02859e-05, 4.22585e-08, 2.52004e-22
3.05311e-05, 4.12524e-08, 2.58175e-22
3.07783e-05, 4.02703e-08, 2.64496e-22
3.10274e-05, 3.93116e-08, 2.7097e-22
3.12786e-05, 3.83759e-08, 2.77604e-22
3.15318e-05, 3.74624e-08, 2.844e-22
3.17871e-05, 3.65708e-08, 2.91364e-22
3.20445e-05, 3.57004e-08, 2.98499e-22
3.23039e-05, 3.48508e-08, 3.05807e-22
3.25654e-05, 3.40215e-08, 3.13293e-22
3.2829e-05, 3.3212e-08, 3.20962e-22
3.30948e-05, 3.24218e-08, 3.28821e-22
3.33627e-05, 3.16504e-08, 3.3687e-22
3.36328e-05, 3.08975e-08, 3.45118e-22
3.39051e-05, 3.01625e-08, 3.53568e-22
3.41796e-05, 2.94451e-08, 3.62225e-22
3.44563e-05, 2.87447e-08, 3.71093e-22
3.47352e-05, 2.80611e-08, 3.80176e-22
3.50165e-05, 2.73938e-08, 3.89487e-22
3.52999e-05, 2.67424e-08, 3.9902e-22
3.55857e-05, 2.61066e-08, 4.0879e-22
3.58738e-05, 2.54859e-08, 4.18798e-22
3.61642e-05, 2.48801e-08, 4.2905e-22
3.6457e-05, 2.42887e-08, 4.39556e-22
3.67521e-05, 2.37114e-08, 4.50315e-22
3.70497e-05, 2.31478e-08, 4.61342e-22
3.73496e-05, 2.25978e-08, 4.72635e-22
3.7652e-05, 2.20608e-08, 4.84208e-22
3.79568e-05, 2.15366e-08, 4.96061e-22
3.82641e-05, 2.1025e-08, 5.08207e-22
3.85739e-05, 2.05255e-08, 5.2065e-22
3.88861e-05, 2.0038e-08, 5.33393e-22
3.9201e-05, 1.95621e-08, 5.46455e-22
3.95183e-05, 1.90975e-08, 5.59831e-22
3.98382e-05, 1.8644e-08, 5.73535e-22
4.01608e-05, 1.82014e-08, 5.8758e-22
4.04859e-05, 1.77693e-08, 6.01964e-22
4.08136e-05, 1.73475e-08, 6.16698e-22
4.11441e-05, 1.69357e-08, 6.318e-22
4.14771e-05, 1.65338e-08, 6.47264e-22
4.18129e-05, 1.61414e-08, 6.6311e-22
4.21514e-05, 1.57584e-08, 6.79344e-22
4.24927e-05, 1.53846e-08, 6.95978e-22
4.28367e-05, 1.50196e-08, 7.13017e-22
4.31835e-05, 1.46634e-08, 7.30473e-22
4.35331e-05, 1.43156e-08, 7.48356e-22
4.38855e-05, 1.39761e-08, 7.66675e-22
4.42408e-05, 1.36448e-08, 7.85445e-22
4.4599e-05, 1.33213e-08, 8.04676e-22
4.496e-05, 1.30055e-08, 8.24372e-22
4.5324e-05, 1.26973e-08, 8.44555e-22
4.56909e-05, 1.23964e-08, 8.65229e-22
4.60608e-05, 1.21026e-08, 8.86411e-22
4.64337e-05, 1.18159e-08, 9.08112e-22
4.68096e-05, 1.1536e-08, 9.30342e-22
4.71886e-05, 1.12628e-08, 9.53121e-22
4.75706e-05, 1.09961e-08, 9.76453e-22
4.79557e-05, 1.07357e-08, 1.00036e-21
4.8344e-05, 1.04816e-08, 1.02485e-21
4.87353e-05, 1.02335e-08, 1.04993e-21
4.91299e-05, 9.99126e-09, 1.07564e-21
4.95276e-05, 9.75483e-09, 1.10197e-21
4.99286e-05, 9.52404e-09, 1.12895e-21
5.03328e-05, 9.29874e-09, 1.15659e-21
5.07403e-05, 9.07881e-09, 1.1849e-21
5.1151e-05, 8.86412e-09, 1.2139e-21
5.15651e-05, 8.65454e-09, 1.24362e-21
5.19826e-05, 8.44995e-09, 1.27407e-21
5.24034e-05, 8.25023e-09, 1.30525e-21
5.28277e-05, 8.05527e-09, 1.33721e-21
5.32553e-05, 7.86495e-09, 1.36994e-21
5.36865e-05, 7.67916e-09, 1.40348e-21
5.41211e-05, 7.49779e-09, 1.43784e-21
5.45593e-05, 7.32074e-09, 1.47304e-21
5.50009e-05, 7.14791e-09, 1.50909e-21
5.54462e-05, 6.97918e-09, 1.54604e-21
5.58951e-05, 6.81448e-09, 1.58388e-21
5.63476e-05, 6.65369e-09, 1.62266e-21
5.68038e-05, 6.49673e-09, 1.66238e-21
5.72636e-05, 6.3435e-09, 1.70307e-21
5.77272e-05, 6.19392e-09, 1.74476e-21
5.81946e-05, 6.04789e-09, 1.78748e-21
5.86657e-05, 5.90535e-09, 1.83123e-21
5.91406e-05, 5.76619e-09, 1.87605e-21
5.96194e-05, 5.63034e-09, 1.92198e-21
6.01021e-05, 5.49772e-09, 1.96903e-21
6.05886e-05, 5.36826e-09, 2.01722e-21
6.10791e-05, 5.24187e-09, 2.0666e-21
6.15736e-05, 5.11849e-09, 2.11719e-21
6.20721e-05, 4.99805e-09, 2.16902e-21
6.25746e-05, 4.88046e-09, 2.22211e-21
6.30812e-05, 4.76568e-09, 2.27651e-21
6.35919e-05, 4.65362e-09, 2.33224e-21
6.41067e-05, 4.54422e-09, 2.38932e-21
6.46257e-05, 4.43742e-09, 2.44781e-21
6.51489e-05, 4.33317e-09, 2.50773e-21
6.56763e-05, 4.23139e-09, 2.56911e-21
6.6208e-05, 4.13202e-09, 2.632e-21
6.6744e-05, 4.03502e-09, 2.69642e-21
6.72843e-05, 3.94032e-09, 2.76242e-21
6.7829e-05, 3.84787e-09, 2.83004e-21
6.83782e-05, 3.75762e-09, 2.89932e-21
6.89317e-05, 3.66951e-09, 2.97028e-21
6.94898e-05, 3.58349e-09, 3.04299e-21
7.00524e-05, 3.49952e-09, 3.11748e-21
7.06195e-05, 3.41753e-09, 3.19378e-21
7.11912e-05, 3.3375e-09, 3.27195e-21
7.17675e-05, 3.25936e-09, 3.35203e-21
7.23485e-05, 3.18308e-09, 3.43408e-21
7.29342e-05, 3.10861e-09, 3.51813e-21
7.35247e-05, 3.0359e-09, 3.60425e-21
7.41199e-05, 2.96492e-09, 3.69247e-21
7.472e-05, 2.89563e-09, 3.78285e-21
7.53249e-05, 2.82797e-09, 3.87544e-21
7.59347e-05, 2.76192e-09, 3.97029e-21
7.65494e-05, 2.69744e-09, 4.06746e-21
7.71692e-05, 2.63449e-09, 4.16703e-21
7.77939e-05, 2.57303e-09, 4.26901e-21
7.84237e-05, 2.51302e-09, 4.3735e-21
7.90586e-05, 2.45444e-09, 4.48054e-21
7.96986e-05, 2.39725e-09, 4.5902e-21
8.03438e-05, 2.34141e-09, 4.70254e-21
8.09943e-05, 2.28689e-09, 4.81764e-21
