f, omegaSens, omegaSW
1e-06, 0.00116723, 3.84845e-41
1.0081e-06, 0.00113933, 3.94272e-41
1.01626e-06, 0.0011121, 4.03924e-41
1.02448e-06, 0.00108552, 4.13805e-41
1.03278e-06, 0.00105958, 4.23945e-41
1.04114e-06, 0.00103426, 4.34323e-41
1.04957e-06, 0.00100954, 4.44959e-41
1.05806e-06, 0.000985415, 4.55844e-41
1.06663e-06, 0.000961864, 4.67011e-41
1.07527e-06, 0.000938877, 4.78452e-41
1.08397e-06, 0.000916439, 4.90159e-41
1.09275e-06, 0.000894537, 5.02167e-41
1.10159e-06, 0.000873158, 5.14453e-41
1.11051e-06, 0.000852291, 5.27051e-41
1.1195e-06, 0.000831922, 5.39955e-41
1.12856e-06, 0.00081204, 5.53171e-41
1.1377e-06, 0.000792633, 5.6672e-41
1.14691e-06, 0.00077369, 5.80595e-41
1.1562e-06, 0.0007552, 5.94818e-41
1.16556e-06, 0.000737151, 6.09382e-41
1.17499e-06, 0.000719534, 6.24292e-41
1.1845e-06, 0.000702338, 6.39574e-41
1.19409e-06, 0.000685553, 6.55234e-41
1.20376e-06, 0.000669169, 6.71282e-41
1.21351e-06, 0.000653177, 6.87726e-41
1.22333e-06, 0.000637566, 7.04557e-41
1.23323e-06, 0.000622329, 7.21802e-41
1.24322e-06, 0.000607456, 7.39485e-41
1.25328e-06, 0.000592939, 7.57582e-41
1.26343e-06, 0.000578768, 7.76138e-41
1.27366e-06, 0.000564936, 7.95145e-41
1.28397e-06, 0.000551435, 8.14611e-41
1.29436e-06, 0.000538256, 8.34547e-41
1.30484e-06, 0.000525393, 8.54983e-41
1.31541e-06, 0.000512836, 8.75929e-41
1.32605e-06, 0.00050058, 8.97357e-41
1.33679e-06, 0.000488617, 9.19338e-41
1.34761e-06, 0.00047694, 9.41842e-41
1.35852e-06, 0.000465541, 9.64903e-41
1.36952e-06, 0.000454415, 9.88532e-41
1.38061e-06, 0.000443555, 1.01274e-40
1.39178e-06, 0.000432955, 1.03752e-40
1.40305e-06, 0.000422608, 1.06293e-40
1.41441e-06, 0.000412508, 1.08896e-40
1.42586e-06, 0.000402649, 1.11562e-40
1.4374e-06, 0.000393027, 1.14293e-40
1.44904e-06, 0.000383634, 1.17092e-40
1.46077e-06, 0.000374465, 1.19959e-40
1.4726e-06, 0.000365516, 1.22897e-40
1.48452e-06, 0.000356781, 1.25905e-40
1.49654e-06, 0.000348254, 1.28988e-40
1.50865e-06, 0.000339931, 1.32145e-40
1.52087e-06, 0.000331807, 1.35382e-40
1.53318e-06, 0.000323877, 1.38696e-40
1.54559e-06, 0.000316137, 1.42092e-40
1.5581e-06, 0.000308582, 1.4557e-40
1.57072e-06, 0.000301207, 1.49136e-40
1.58343e-06, 0.000294009, 1.52786e-40
1.59625e-06, 0.000286982, 1.56527e-40
1.60918e-06, 0.000280124, 1.60361e-40
1.6222e-06, 0.000273429, 1.64285e-40
1.63534e-06, 0.000266894, 1.6831e-40
1.64857e-06, 0.000260516, 1.72428e-40
1.66192e-06, 0.00025429, 1.76651e-40
1.67538e-06, 0.000248213, 1.80978e-40
1.68894e-06, 0.000242281, 1.85408e-40
1.70261e-06, 0.000236491, 1.89946e-40
1.7164e-06, 0.000230839, 1.94599e-40
1.73029e-06, 0.000225322, 1.99362e-40
1.7443e-06, 0.000219937, 2.04244e-40
1.75842e-06, 0.000214681, 2.09244e-40
1.77266e-06, 0.00020955, 2.14369e-40
1.78701e-06, 0.000204542, 2.19617e-40
1.80147e-06, 0.000199654, 2.24992e-40
1.81606e-06, 0.000194883, 2.30503e-40
1.83076e-06, 0.000190225, 2.36146e-40
1.84558e-06, 0.000185679, 2.41927e-40
1.86052e-06, 0.000181242, 2.4785e-40
1.87558e-06, 0.00017691, 2.53917e-40
1.89077e-06, 0.000172682, 2.60137e-40
1.90608e-06, 0.000168555, 2.66507e-40
1.92151e-06, 0.000164527, 2.73032e-40
1.93706e-06, 0.000160595, 2.79714e-40
1.95274e-06, 0.000156757, 2.86562e-40
1.96855e-06, 0.000153011, 2.93579e-40
1.98449e-06, 0.000149354, 3.00768e-40
2.00056e-06, 0.000145785, 3.08134e-40
2.01675e-06, 0.000142301, 3.15676e-40
2.03308e-06, 0.0001389, 3.23407e-40
2.04954e-06, 0.00013558, 3.31325e-40
2.06613e-06, 0.00013234, 3.39436e-40
2.08286e-06, 0.000129177, 3.47749e-40
2.09972e-06, 0.00012609, 3.56262e-40
2.11672e-06, 0.000123077, 3.64986e-40
2.13385e-06, 0.000120135, 3.73919e-40
2.15113e-06, 0.000117264, 3.83077e-40
2.16854e-06, 0.000114462, 3.92453e-40
2.1861e-06, 0.000111727, 4.02064e-40
2.2038e-06, 0.000109056, 4.1191e-40
2.22164e-06, 0.00010645, 4.21994e-40
2.23962e-06, 0.000103906, 4.32323e-40
2.25776e-06, 0.000101423, 4.42913e-40
2.27603e-06, 9.89991e-05, 4.53753e-40
2.29446e-06, 9.66331e-05, 4.64865e-40
2.31303e-06, 9.43237e-05, 4.76244e-40
2.33176e-06, 9.20695e-05, 4.87907e-40
2.35064e-06, 8.98692e-05, 4.99855e-40
2.36967e-06, 8.77215e-05, 5.12093e-40
2.38885e-06, 8.56251e-05, 5.24629e-40
2.40819e-06, 8.35788e-05, 5.37474e-40
2.42769e-06, 8.15814e-05, 5.50637e-40
2.44734e-06, 7.96317e-05, 5.64116e-40
2.46715e-06, 7.77286e-05, 5.77926e-40
2.48713e-06, 7.5871e-05, 5.92081e-40
2.50726e-06, 7.40578e-05, 6.06574e-40
2.52756e-06, 7.2288e-05, 6.21427e-40
2.54802e-06, 7.05604e-05, 6.3664e-40
2.56865e-06, 6.88741e-05, 6.52229e-40
2.58944e-06, 6.72281e-05, 6.68195e-40
2.61041e-06, 6.56215e-05, 6.8456e-40
2.63154e-06, 6.40533e-05, 7.01319e-40
2.65284e-06, 6.25225e-05, 7.18487e-40
2.67432e-06, 6.10283e-05, 7.36081e-40
2.69597e-06, 5.95698e-05, 7.54103e-40
2.7178e-06, 5.81462e-05, 7.7257e-40
2.7398e-06, 5.67566e-05, 7.91484e-40
2.76198e-06, 5.54002e-05, 8.10862e-40
2.78434e-06, 5.40763e-05, 8.30716e-40
2.80688e-06, 5.27839e-05, 8.51054e-40
2.82961e-06, 5.15225e-05, 8.71897e-40
2.85251e-06, 5.02912e-05, 8.93238e-40
2.87561e-06, 4.90893e-05, 9.15115e-40
2.89889e-06, 4.79162e-05, 9.3752e-40
2.92235e-06, 4.67711e-05, 9.60467e-40
2.94601e-06, 4.56533e-05, 9.83984e-40
2.96986e-06, 4.45623e-05, 1.00808e-39
2.99391e-06, 4.34973e-05, 1.03277e-39
3.01814e-06, 4.24578e-05, 1.05804e-39
3.04258e-06, 4.14432e-05, 1.08396e-39
3.06721e-06, 4.04528e-05, 1.11049e-39
3.09204e-06, 3.9486e-05, 1.13768e-39
3.11707e-06, 3.85424e-05, 1.16553e-39
3.14231e-06, 3.76213e-05, 1.19408e-39
3.16775e-06, 3.67222e-05, 1.22331e-39
3.19339e-06, 3.58446e-05, 1.25326e-39
3.21924e-06, 3.4988e-05, 1.28394e-39
3.24531e-06, 3.41519e-05, 1.31539e-39
3.27158e-06, 3.33357e-05, 1.34759e-39
3.29806e-06, 3.25391e-05, 1.38058e-39
3.32476e-06, 3.17614e-05, 1.41438e-39
3.35168e-06, 3.10024e-05, 1.44902e-39
3.37881e-06, 3.02615e-05, 1.48449e-39
3.40617e-06, 2.95383e-05, 1.52084e-39
3.43374e-06, 2.88324e-05, 1.55807e-39
3.46154e-06, 2.81434e-05, 1.59622e-39
3.48957e-06, 2.74708e-05, 1.63531e-39
3.51782e-06, 2.68143e-05, 1.67535e-39
3.5463e-06, 2.61735e-05, 1.71637e-39
3.575e-06, 2.5548e-05, 1.75838e-39
3.60395e-06, 2.49375e-05, 1.80145e-39
3.63312e-06, 2.43415e-05, 1.84555e-39
3.66254e-06, 2.37598e-05, 1.89074e-39
3.69219e-06, 2.3192e-05, 1.93704e-39
3.72208e-06, 2.26378e-05, 1.98446e-39
3.75221e-06, 2.20968e-05, 2.03304e-39
3.78259e-06, 2.15687e-05, 2.08283e-39
3.81321e-06, 2.10533e-05, 2.13382e-39
3.84408e-06, 2.05502e-05, 2.18606e-39
3.8752e-06, 2.00591e-05, 2.23959e-39
3.90657e-06, 1.95797e-05, 2.29442e-39
3.9382e-06, 1.91118e-05, 2.3506e-39
3.97008e-06, 1.86551e-05, 2.40815e-39
4.00222e-06, 1.82093e-05, 2.46711e-39
4.03462e-06, 1.77741e-05, 2.52751e-39
4.06729e-06, 1.73494e-05, 2.58941e-39
4.10021e-06, 1.69348e-05, 2.6528e-39
4.13341e-06, 1.65301e-05, 2.71776e-39
4.16687e-06, 1.6135e-05, 2.7843e-39
4.2006e-06, 1.57495e-05, 2.85246e-39
4.23461e-06, 1.53731e-05, 2.92231e-39
4.26889e-06, 1.50057e-05, 2.99385e-39
4.30345e-06, 1.46471e-05, 3.06716e-39
4.33829e-06, 1.42971e-05, 3.14225e-39
4.37341e-06, 1.39554e-05, 3.21919e-39
4.40882e-06, 1.36219e-05, 3.29802e-39
4.44451e-06, 1.32964e-05, 3.37876e-39
4.48049e-06, 1.29787e-05, 3.46148e-39
4.51676e-06, 1.26685e-05, 3.54623e-39
4.55333e-06, 1.23658e-05, 3.63306e-39
4.59019e-06, 1.20703e-05, 3.72201e-39
4.62735e-06, 1.17818e-05, 3.81314e-39
4.66481e-06, 1.15003e-05, 3.9065e-39
4.70258e-06, 1.12255e-05, 4.00216e-39
4.74065e-06, 1.09572e-05, 4.10015e-39
4.77903e-06, 1.06954e-05, 4.20054e-39
4.81772e-06, 1.04398e-05, 4.30339e-39
4.85672e-06, 1.01903e-05, 4.40874e-39
4.89604e-06, 9.94679e-06, 4.51669e-39
4.93568e-06, 9.7091e-06, 4.62729e-39
4.97563e-06, 9.47708e-06, 4.74056e-39
5.01592e-06, 9.25061e-06, 4.85666e-39
5.05652e-06, 9.02956e-06, 4.97555e-39
5.09746e-06, 8.81378e-06, 5.09738e-39
5.13873e-06, 8.60316e-06, 5.22219e-39
5.18033e-06, 8.39758e-06, 5.35005e-39
5.22227e-06, 8.19691e-06, 5.48105e-39
5.26454e-06, 8.00103e-06, 5.61522e-39
5.30716e-06, 7.80984e-06, 5.7527e-39
5.35013e-06, 7.62321e-06, 5.89357e-39
5.39344e-06, 7.44104e-06, 6.03786e-39
5.4371e-06, 7.26323e-06, 6.18568e-39
5.48112e-06, 7.08967e-06, 6.33714e-39
5.52549e-06, 6.92025e-06, 6.49229e-39
5.57023e-06, 6.75489e-06, 6.65128e-39
5.61532e-06, 6.59347e-06, 6.81411e-39
5.66078e-06, 6.43592e-06, 6.98095e-39
5.70661e-06, 6.28213e-06, 7.15188e-39
5.75281e-06, 6.13201e-06, 7.32699e-39
5.79938e-06, 5.98548e-06, 7.50638e-39
5.84633e-06, 5.84245e-06, 7.69016e-39
5.89366e-06, 5.70284e-06, 7.87845e-39
5.94137e-06, 5.56657e-06, 8.07133e-39
5.98947e-06, 5.43355e-06, 8.26896e-39
6.03796e-06, 5.30372e-06, 8.47142e-39
6.08684e-06, 5.17698e-06, 8.67883e-39
6.13612e-06, 5.05328e-06, 8.89134e-39
6.1858e-06, 4.93253e-06, 9.10905e-39
6.23588e-06, 4.81466e-06, 9.33209e-39
6.28636e-06, 4.69962e-06, 9.56056e-39
6.33725e-06, 4.58732e-06, 9.79463e-39
6.38856e-06, 4.4777e-06, 1.00345e-38
6.44028e-06, 4.37071e-06, 1.02802e-38
6.49241e-06, 4.26627e-06, 1.05318e-38
6.54497e-06, 4.16433e-06, 1.07897e-38
6.59796e-06, 4.06482e-06, 1.10539e-38
6.65138e-06, 3.9677e-06, 1.13245e-38
6.70522e-06, 3.87289e-06, 1.16018e-38
6.75951e-06, 3.78035e-06, 1.18859e-38
6.81423e-06, 3.69002e-06, 1.21769e-38
6.86939e-06, 3.60185e-06, 1.2475e-38
6.92501e-06, 3.51578e-06, 1.27805e-38
6.98107e-06, 3.43178e-06, 1.30934e-38
7.03759e-06, 3.34978e-06, 1.3414e-38
7.09456e-06, 3.26974e-06, 1.37424e-38
7.152e-06, 3.19161e-06, 1.40789e-38
7.2099e-06, 3.11535e-06, 1.44236e-38
7.26826e-06, 3.04091e-06, 1.47767e-38
7.32711e-06, 2.96825e-06, 1.51385e-38
7.38642e-06, 2.89733e-06, 1.55091e-38
7.44622e-06, 2.8281e-06, 1.58889e-38
7.5065e-06, 2.76053e-06, 1.62779e-38
7.56727e-06, 2.69457e-06, 1.66764e-38
7.62854e-06, 2.63019e-06, 1.70848e-38
7.69029e-06, 2.56735e-06, 1.7503e-38
7.75255e-06, 2.506e-06, 1.79316e-38
7.81531e-06, 2.44613e-06, 1.83706e-38
7.87858e-06, 2.38768e-06, 1.88204e-38
7.94237e-06, 2.33063e-06, 1.92813e-38
8.00667e-06, 2.27495e-06, 1.97534e-38
8.07149e-06, 2.22059e-06, 2.0237e-38
8.13683e-06, 2.16754e-06, 2.07325e-38
8.2027e-06, 2.11575e-06, 2.12401e-38
8.26911e-06, 2.0652e-06, 2.17601e-38
8.33605e-06, 2.01586e-06, 2.22929e-38
8.40354e-06, 1.96769e-06, 2.28388e-38
8.47157e-06, 1.92068e-06, 2.33979e-38
8.54015e-06, 1.87479e-06, 2.39708e-38
8.60929e-06, 1.83e-06, 2.45577e-38
8.67899e-06, 1.78628e-06, 2.5159e-38
8.74925e-06, 1.7436e-06, 2.5775e-38
8.82008e-06, 1.70195e-06, 2.6406e-38
8.89149e-06, 1.66128e-06, 2.70526e-38
8.96347e-06, 1.62159e-06, 2.77149e-38
9.03604e-06, 1.58285e-06, 2.83936e-38
9.10919e-06, 1.54504e-06, 2.90887e-38
9.18293e-06, 1.50812e-06, 2.98009e-38
9.25728e-06, 1.47209e-06, 3.05306e-38
9.33222e-06, 1.43693e-06, 3.12781e-38
9.40777e-06, 1.4026e-06, 3.20439e-38
9.48393e-06, 1.36909e-06, 3.28285e-38
9.56071e-06, 1.33638e-06, 3.36323e-38
9.63811e-06, 1.30445e-06, 3.44557e-38
9.71614e-06, 1.27329e-06, 3.52994e-38
9.7948e-06, 1.24287e-06, 3.61637e-38
9.87409e-06, 1.21318e-06, 3.7049e-38
9.95403e-06, 1.1842e-06, 3.79562e-38
1.00346e-05, 1.15591e-06, 3.88853e-38
1.01159e-05, 1.1283e-06, 3.98381e-38
1.01977e-05, 1.10134e-06, 4.08124e-38
1.02803e-05, 1.07503e-06, 4.18122e-38
1.03635e-05, 1.04935e-06, 4.28356e-38
1.04474e-05, 1.02428e-06, 4.38844e-38
1.0532e-05, 9.99816e-07, 4.49592e-38
1.06173e-05, 9.75932e-07, 4.60604e-38
1.07032e-05, 9.52619e-07, 4.71874e-38
1.07899e-05, 9.29863e-07, 4.83435e-38
1.08772e-05, 9.07651e-07, 4.95264e-38
1.09653e-05, 8.8597e-07, 5.07396e-38
1.10541e-05, 8.64807e-07, 5.19823e-38
1.11435e-05, 8.44149e-07, 5.32538e-38
1.12338e-05, 8.23985e-07, 5.45589e-38
1.13247e-05, 8.04303e-07, 5.58941e-38
1.14164e-05, 7.85091e-07, 5.72629e-38
1.15088e-05, 7.66339e-07, 5.86645e-38
1.1602e-05, 7.48034e-07, 6.01013e-38
1.16959e-05, 7.30167e-07, 6.15725e-38
1.17906e-05, 7.12726e-07, 6.30802e-38
1.1886e-05, 6.95703e-07, 6.46238e-38
1.19823e-05, 6.79086e-07, 6.62073e-38
1.20793e-05, 6.62866e-07, 6.78283e-38
1.21771e-05, 6.47034e-07, 6.94892e-38
1.22757e-05, 6.3158e-07, 7.11909e-38
1.2375e-05, 6.16495e-07, 7.29325e-38
1.24752e-05, 6.01771e-07, 7.47185e-38
1.25762e-05, 5.87398e-07, 7.6548e-38
1.2678e-05, 5.73369e-07, 7.8422e-38
1.27807e-05, 5.59675e-07, 8.03433e-38
1.28841e-05, 5.46309e-07, 8.23091e-38
1.29884e-05, 5.33261e-07, 8.43243e-38
1.30936e-05, 5.20526e-07, 8.63899e-38
1.31996e-05, 5.08095e-07, 8.8505e-38
1.33064e-05, 4.95961e-07, 9.06708e-38
1.34142e-05, 4.84116e-07, 9.28923e-38
1.35228e-05, 4.72555e-07, 9.51668e-38
1.36322e-05, 4.6127e-07, 9.74952e-38
1.37426e-05, 4.50255e-07, 9.98832e-38
1.38539e-05, 4.39502e-07, 1.0233e-37
1.3966e-05, 4.29007e-07, 1.04834e-37
1.40791e-05, 4.18762e-07, 1.07401e-37
1.41931e-05, 4.08763e-07, 1.10032e-37
1.4308e-05, 3.99002e-07, 1.12726e-37
1.44238e-05, 3.89474e-07, 1.15485e-37
1.45406e-05, 3.80174e-07, 1.18313e-37
1.46583e-05, 3.71096e-07, 1.21209e-37
1.47769e-05, 3.62235e-07, 1.24175e-37
1.48966e-05, 3.53586e-07, 1.27218e-37
1.50172e-05, 3.45144e-07, 1.30332e-37
1.51388e-05, 3.36903e-07, 1.33524e-37
1.52613e-05, 3.28859e-07, 1.36792e-37
1.53849e-05, 3.21007e-07, 1.40142e-37
1.55094e-05, 3.13343e-07, 1.43572e-37
1.5635e-05, 3.05861e-07, 1.47089e-37
1.57615e-05, 2.98559e-07, 1.50688e-37
1.58891e-05, 2.91431e-07, 1.54377e-37
1.60178e-05, 2.84474e-07, 1.58159e-37
1.61475e-05, 2.77682e-07, 1.62032e-37
1.62782e-05, 2.71053e-07, 1.65999e-37
1.641e-05, 2.64582e-07, 1.70064e-37
1.65428e-05, 2.58266e-07, 1.74226e-37
1.66767e-05, 2.52101e-07, 1.78491e-37
1.68117e-05, 2.46083e-07, 1.82861e-37
1.69478e-05, 2.40208e-07, 1.87338e-37
1.70851e-05, 2.34474e-07, 1.91928e-37
1.72234e-05, 2.28878e-07, 1.96627e-37
1.73628e-05, 2.23414e-07, 2.0144e-37
1.75034e-05, 2.18082e-07, 2.06373e-37
1.76451e-05, 2.12876e-07, 2.11426e-37
1.77879e-05, 2.07795e-07, 2.16601e-37
1.79319e-05, 2.02836e-07, 2.21904e-37
1.80771e-05, 1.97995e-07, 2.27338e-37
1.82234e-05, 1.93269e-07, 2.32902e-37
1.8371e-05, 1.88657e-07, 2.38607e-37
1.85197e-05, 1.84154e-07, 2.44449e-37
1.86696e-05, 1.79759e-07, 2.50432e-37
1.88208e-05, 1.75469e-07, 2.56566e-37
1.89731e-05, 1.71282e-07, 2.62845e-37
1.91267e-05, 1.67195e-07, 2.69281e-37
1.92816e-05, 1.63205e-07, 2.75877e-37
1.94377e-05, 1.5931e-07, 2.82631e-37
1.9595e-05, 1.55509e-07, 2.89549e-37
1.97537e-05, 1.51798e-07, 2.96641e-37
1.99136e-05, 1.48176e-07, 3.03903e-37
2.00748e-05, 1.44641e-07, 3.11343e-37
2.02373e-05, 1.4119e-07, 3.18965e-37
2.04012e-05, 1.37821e-07, 3.26778e-37
2.05663e-05, 1.34533e-07, 3.34776e-37
2.07328e-05, 1.31324e-07, 3.42973e-37
2.09007e-05, 1.28191e-07, 3.51373e-37
2.10699e-05, 1.25133e-07, 3.59976e-37
2.12404e-05, 1.22148e-07, 3.68785e-37
2.14124e-05, 1.19234e-07, 3.77817e-37
2.15857e-05, 1.1639e-07, 3.87065e-37
2.17605e-05, 1.13614e-07, 3.96545e-37
2.19367e-05, 1.10904e-07, 4.06256e-37
2.21143e-05, 1.08258e-07, 4.16203e-37
2.22933e-05, 1.05676e-07, 4.26392e-37
2.24738e-05, 1.03156e-07, 4.36833e-37
2.26557e-05, 1.00696e-07, 4.47526e-37
2.28391e-05, 9.82944e-08, 4.58482e-37
2.3024e-05, 9.59503e-08, 4.69708e-37
2.32104e-05, 9.36622e-08, 4.81209e-37
2.33983e-05, 9.14288e-08, 4.9299e-37
2.35877e-05, 8.92487e-08, 5.05059e-37
2.37787e-05, 8.71206e-08, 5.17428e-37
2.39712e-05, 8.50434e-08, 5.30096e-37
2.41653e-05, 8.30158e-08, 5.43078e-37
2.43609e-05, 8.10366e-08, 5.56372e-37
2.45581e-05, 7.91046e-08, 5.69993e-37
2.47569e-05, 7.72188e-08, 5.83948e-37
2.49574e-05, 7.5378e-08, 5.98251e-37
2.51594e-05, 7.35812e-08, 6.12895e-37
2.53631e-05, 7.18273e-08, 6.27903e-37
2.55684e-05, 7.01153e-08, 6.43274e-37
2.57754e-05, 6.84441e-08, 6.59025e-37
2.59841e-05, 6.68128e-08, 6.75163e-37
2.61944e-05, 6.52205e-08, 6.91689e-37
2.64065e-05, 6.36662e-08, 7.08628e-37
2.66203e-05, 6.21491e-08, 7.2598e-37
2.68358e-05, 6.06681e-08, 7.43754e-37
2.7053e-05, 5.92225e-08, 7.61959e-37
2.72721e-05, 5.78114e-08, 7.80623e-37
2.74928e-05, 5.64341e-08, 7.99728e-37
2.77154e-05, 5.50895e-08, 8.19311e-37
2.79398e-05, 5.37771e-08, 8.39374e-37
2.8166e-05, 5.24961e-08, 8.59926e-37
2.8394e-05, 5.12456e-08, 8.80978e-37
2.86239e-05, 5.00249e-08, 9.02551e-37
2.88556e-05, 4.88334e-08, 9.24647e-37
2.90892e-05, 4.76704e-08, 9.47285e-37
2.93247e-05, 4.65351e-08, 9.70479e-37
2.95621e-05, 4.54269e-08, 9.9424e-37
2.98014e-05, 4.43451e-08, 1.01858e-36
3.00427e-05, 4.32892e-08, 1.04352e-36
3.02859e-05, 4.22585e-08, 1.06907e-36
3.05311e-05, 4.12524e-08, 1.09525e-36
3.07783e-05, 4.02703e-08, 1.12207e-36
3.10274e-05, 3.93116e-08, 1.14953e-36
3.12786e-05, 3.83759e-08, 1.17768e-36
3.15318e-05, 3.74624e-08, 1.20651e-36
3.17871e-05, 3.65708e-08, 1.23606e-36
3.20445e-05, 3.57004e-08, 1.26633e-36
3.23039e-05, 3.48508e-08, 1.29733e-36
3.25654e-05, 3.40215e-08, 1.32909e-36
3.2829e-05, 3.3212e-08, 1.36163e-36
3.30948e-05, 3.24218e-08, 1.39497e-36
3.33627e-05, 3.16504e-08, 1.42912e-36
3.36328e-05, 3.08975e-08, 1.46411e-36
3.39051e-05, 3.01625e-08, 1.49996e-36
3.41796e-05, 2.94451e-08, 1.53669e-36
3.44563e-05, 2.87447e-08, 1.57431e-36
3.47352e-05, 2.80611e-08, 1.61285e-36
3.50165e-05, 2.73938e-08, 1.65236e-36
3.52999e-05, 2.67424e-08, 1.6928e-36
3.55857e-05, 2.61066e-08, 1.73425e-36
3.58738e-05, 2.54859e-08, 1.77671e-36
3.61642e-05, 2.48801e-08, 1.82021e-36
3.6457e-05, 2.42887e-08, 1.86478e-36
3.67521e-05, 2.37114e-08, 1.91043e-36
3.70497e-05, 2.31478e-08, 1.95722e-36
3.73496e-05, 2.25978e-08, 2.00513e-36
3.7652e-05, 2.20608e-08, 2.05423e-36
3.79568e-05, 2.15366e-08, 2.10453e-36
3.82641e-05, 2.1025e-08, 2.15606e-36
3.85739e-05, 2.05255e-08, 2.20885e-36
3.88861e-05, 2.0038e-08, 2.26292e-36
3.9201e-05, 1.95621e-08, 2.31834e-36
3.95183e-05, 1.90975e-08, 2.37509e-36
3.98382e-05, 1.8644e-08, 2.43324e-36
4.01608e-05, 1.82014e-08, 2.49283e-36
4.04859e-05, 1.77693e-08, 2.55386e-36
4.08136e-05, 1.73475e-08, 2.61638e-36
4.11441e-05, 1.69357e-08, 2.68045e-36
4.14771e-05, 1.65338e-08, 2.74606e-36
4.18129e-05, 1.61414e-08, 2.8133e-36
4.21514e-05, 1.57584e-08, 2.88218e-36
4.24927e-05, 1.53846e-08, 2.95276e-36
4.28367e-05, 1.50196e-08, 3.02506e-36
4.31835e-05, 1.46634e-08, 3.09912e-36
4.35331e-05, 1.43156e-08, 3.175e-36
4.38855e-05, 1.39761e-08, 3.25274e-36
4.42408e-05, 1.36448e-08, 3.33238e-36
4.4599e-05, 1.33213e-08, 3.41398e-36
4.496e-05, 1.30055e-08, 3.49755e-36
4.5324e-05, 1.26973e-08, 3.58319e-36
4.56909e-05, 1.23964e-08, 3.67092e-36
4.60608e-05, 1.21026e-08, 3.7608e-36
4.64337e-05, 1.18159e-08, 3.85288e-36
4.68096e-05, 1.1536e-08, 3.94721e-36
4.71886e-05, 1.12628e-08, 4.04387e-36
4.75706e-05, 1.09961e-08, 4.14287e-36
4.79557e-05, 1.07357e-08, 4.2443e-36
4.8344e-05, 1.04816e-08, 4.34824e-36
4.87353e-05, 1.02335e-08, 4.45468e-36
4.91299e-05, 9.99126e-09, 4.56376e-36
4.95276e-05, 9.75483e-09, 4.67549e-36
4.99286e-05, 9.52404e-09, 4.78998e-36
5.03328e-05, 9.29874e-09, 4.90726e-36
5.07403e-05, 9.07881e-09, 5.02741e-36
5.1151e-05, 8.86412e-09, 5.15048e-36
5.15651e-05, 8.65454e-09, 5.27659e-36
5.19826e-05, 8.44995e-09, 5.40579e-36
5.24034e-05, 8.25023e-09, 5.53814e-36
5.28277e-05, 8.05527e-09, 5.67376e-36
5.32553e-05, 7.86495e-09, 5.81265e-36
5.36865e-05, 7.67916e-09, 5.95499e-36
5.41211e-05, 7.49779e-09, 6.10078e-36
5.45593e-05, 7.32074e-09, 6.25017e-36
5.50009e-05, 7.14791e-09, 6.40317e-36
5.54462e-05, 6.97918e-09, 6.55996e-36
5.58951e-05, 6.81448e-09, 6.72058e-36
5.63476e-05, 6.65369e-09, 6.88512e-36
5.68038e-05, 6.49673e-09, 7.05371e-36
5.72636e-05, 6.3435e-09, 7.22639e-36
5.77272e-05, 6.19392e-09, 7.40333e-36
5.81946e-05, 6.04789e-09, 7.58462e-36
5.86657e-05, 5.90535e-09, 7.77031e-36
5.91406e-05, 5.76619e-09, 7.96054e-36
5.96194e-05, 5.63034e-09, 8.15546e-36
6.01021e-05, 5.49772e-09, 8.35515e-36
6.05886e-05, 5.36826e-09, 8.5597e-36
6.10791e-05, 5.24187e-09, 8.76927e-36
6.15736e-05, 5.11849e-09, 8.98399e-36
6.20721e-05, 4.99805e-09, 9.20396e-36
6.25746e-05, 4.88046e-09, 9.42931e-36
6.30812e-05, 4.76568e-09, 9.66018e-36
6.35919e-05, 4.65362e-09, 9.89671e-36
6.41067e-05, 4.54422e-09, 1.0139e-35
6.46257e-05, 4.43742e-09, 1.03873e-35
6.51489e-05, 4.33317e-09, 1.06416e-35
6.56763e-05, 4.23139e-09, 1.09021e-35
6.6208e-05, 4.13202e-09, 1.11691e-35
6.6744e-05, 4.03502e-09, 1.14425e-35
6.72843e-05, 3.94032e-09, 1.17227e-35
6.7829e-05, 3.84787e-09, 1.20097e-35
6.83782e-05, 3.75762e-09, 1.23038e-35
6.89317e-05, 3.66951e-09, 1.2605e-35
6.94898e-05, 3.58349e-09, 1.29136e-35
7.00524e-05, 3.49952e-09, 1.32298e-35
7.06195e-05, 3.41753e-09, 1.35537e-35
7.11912e-05, 3.3375e-09, 1.38856e-35
7.17675e-05, 3.25936e-09, 1.42255e-35
7.23485e-05, 3.18308e-09, 1.45738e-35
7.29342e-05, 3.10861e-09, 1.49307e-35
7.35247e-05, 3.0359e-09, 1.52963e-35
7.41199e-05, 2.96492e-09, 1.56708e-35
7.472e-05, 2.89563e-09, 1.60545e-35
7.53249e-05, 2.82797e-09, 1.64476e-35
7.59347e-05, 2.76192e-09, 1.68503e-35
7.65494e-05, 2.69744e-09, 1.72628e-35
7.71692e-05, 2.63449e-09, 1.76855e-35
7.77939e-05, 2.57303e-09, 1.81185e-35
7.84237e-05, 2.51302e-09, 1.85621e-35
7.90586e-05, 2.45444e-09, 1.90166e-35
7.96986e-05, 2.39725e-09, 1.94822e-35
8.03438e-05, 2.34141e-09, 1.99592e-35
8.09943e-05, 2.28689e-09, 2.04479e-35
