f, omegaSens, omegaSW
1e-06, 0.00116723, 1.80554e-28
1.0081e-06, 0.00113933, 1.84977e-28
1.01626e-06, 0.0011121, 1.89505e-28
1.02448e-06, 0.00108552, 1.94141e-28
1.03278e-06, 0.00105958, 1.98898e-28
1.04114e-06, 0.00103426, 2.03767e-28
1.04957e-06, 0.00100954, 2.08757e-28
1.05806e-06, 0.000985415, 2.13864e-28
1.06663e-06, 0.000961864, 2.19103e-28
1.07527e-06, 0.000938877, 2.24471e-28
1.08397e-06, 0.000916439, 2.29963e-28
1.09275e-06, 0.000894537, 2.35597e-28
1.10159e-06, 0.000873158, 2.41361e-28
1.11051e-06, 0.000852291, 2.47272e-28
1.1195e-06, 0.000831922, 2.53326e-28
1.12856e-06, 0.00081204, 2.59526e-28
1.1377e-06, 0.000792633, 2.65883e-28
1.14691e-06, 0.00077369, 2.72392e-28
1.1562e-06, 0.0007552, 2.79065e-28
1.16556e-06, 0.000737151, 2.85898e-28
1.17499e-06, 0.000719534, 2.92893e-28
1.1845e-06, 0.000702338, 3.00063e-28
1.19409e-06, 0.000685553, 3.0741e-28
1.20376e-06, 0.000669169, 3.14939e-28
1.21351e-06, 0.000653177, 3.22654e-28
1.22333e-06, 0.000637566, 3.3055e-28
1.23323e-06, 0.000622329, 3.38641e-28
1.24322e-06, 0.000607456, 3.46937e-28
1.25328e-06, 0.000592939, 3.55428e-28
1.26343e-06, 0.000578768, 3.64133e-28
1.27366e-06, 0.000564936, 3.7305e-28
1.28397e-06, 0.000551435, 3.82183e-28
1.29436e-06, 0.000538256, 3.91536e-28
1.30484e-06, 0.000525393, 4.01124e-28
1.31541e-06, 0.000512836, 4.10951e-28
1.32605e-06, 0.00050058, 4.21004e-28
1.33679e-06, 0.000488617, 4.31317e-28
1.34761e-06, 0.00047694, 4.41875e-28
1.35852e-06, 0.000465541, 4.52694e-28
1.36952e-06, 0.000454415, 4.6378e-28
1.38061e-06, 0.000443555, 4.75138e-28
1.39178e-06, 0.000432955, 4.86764e-28
1.40305e-06, 0.000422608, 4.98685e-28
1.41441e-06, 0.000412508, 5.10896e-28
1.42586e-06, 0.000402649, 5.23404e-28
1.4374e-06, 0.000393027, 5.36216e-28
1.44904e-06, 0.000383634, 5.49348e-28
1.46077e-06, 0.000374465, 5.62798e-28
1.4726e-06, 0.000365516, 5.76582e-28
1.48452e-06, 0.000356781, 5.90697e-28
1.49654e-06, 0.000348254, 6.05162e-28
1.50865e-06, 0.000339931, 6.19972e-28
1.52087e-06, 0.000331807, 6.3516e-28
1.53318e-06, 0.000323877, 6.50708e-28
1.54559e-06, 0.000316137, 6.66637e-28
1.5581e-06, 0.000308582, 6.82956e-28
1.57072e-06, 0.000301207, 6.99685e-28
1.58343e-06, 0.000294009, 7.16808e-28
1.59625e-06, 0.000286982, 7.3436e-28
1.60918e-06, 0.000280124, 7.52351e-28
1.6222e-06, 0.000273429, 7.70761e-28
1.63534e-06, 0.000266894, 7.89643e-28
1.64857e-06, 0.000260516, 8.08963e-28
1.66192e-06, 0.00025429, 8.28775e-28
1.67538e-06, 0.000248213, 8.49076e-28
1.68894e-06, 0.000242281, 8.69859e-28
1.70261e-06, 0.000236491, 8.91152e-28
1.7164e-06, 0.000230839, 9.12981e-28
1.73029e-06, 0.000225322, 9.35326e-28
1.7443e-06, 0.000219937, 9.5823e-28
1.75842e-06, 0.000214681, 9.81689e-28
1.77266e-06, 0.00020955, 1.00573e-27
1.78701e-06, 0.000204542, 1.03036e-27
1.80147e-06, 0.000199654, 1.05557e-27
1.81606e-06, 0.000194883, 1.08143e-27
1.83076e-06, 0.000190225, 1.1079e-27
1.84558e-06, 0.000185679, 1.13502e-27
1.86052e-06, 0.000181242, 1.16281e-27
1.87558e-06, 0.00017691, 1.19128e-27
1.89077e-06, 0.000172682, 1.22046e-27
1.90608e-06, 0.000168555, 1.25034e-27
1.92151e-06, 0.000164527, 1.28096e-27
1.93706e-06, 0.000160595, 1.31231e-27
1.95274e-06, 0.000156757, 1.34443e-27
1.96855e-06, 0.000153011, 1.37735e-27
1.98449e-06, 0.000149354, 1.41108e-27
2.00056e-06, 0.000145785, 1.44564e-27
2.01675e-06, 0.000142301, 1.48102e-27
2.03308e-06, 0.0001389, 1.51729e-27
2.04954e-06, 0.00013558, 1.55444e-27
2.06613e-06, 0.00013234, 1.5925e-27
2.08286e-06, 0.000129177, 1.6315e-27
2.09972e-06, 0.00012609, 1.67144e-27
2.11672e-06, 0.000123077, 1.71236e-27
2.13385e-06, 0.000120135, 1.75427e-27
2.15113e-06, 0.000117264, 1.79724e-27
2.16854e-06, 0.000114462, 1.84123e-27
2.1861e-06, 0.000111727, 1.88632e-27
2.2038e-06, 0.000109056, 1.93251e-27
2.22164e-06, 0.00010645, 1.97982e-27
2.23962e-06, 0.000103906, 2.02828e-27
2.25776e-06, 0.000101423, 2.07797e-27
2.27603e-06, 9.89991e-05, 2.12882e-27
2.29446e-06, 9.66331e-05, 2.18096e-27
2.31303e-06, 9.43237e-05, 2.23434e-27
2.33176e-06, 9.20695e-05, 2.28906e-27
2.35064e-06, 8.98692e-05, 2.34511e-27
2.36967e-06, 8.77215e-05, 2.40253e-27
2.38885e-06, 8.56251e-05, 2.46134e-27
2.40819e-06, 8.35788e-05, 2.52161e-27
2.42769e-06, 8.15814e-05, 2.58336e-27
2.44734e-06, 7.96317e-05, 2.6466e-27
2.46715e-06, 7.77286e-05, 2.71139e-27
2.48713e-06, 7.5871e-05, 2.7778e-27
2.50726e-06, 7.40578e-05, 2.84579e-27
2.52756e-06, 7.2288e-05, 2.91548e-27
2.54802e-06, 7.05604e-05, 2.98685e-27
2.56865e-06, 6.88741e-05, 3.05999e-27
2.58944e-06, 6.72281e-05, 3.13489e-27
2.61041e-06, 6.56215e-05, 3.21167e-27
2.63154e-06, 6.40533e-05, 3.29029e-27
2.65284e-06, 6.25225e-05, 3.37084e-27
2.67432e-06, 6.10283e-05, 3.45338e-27
2.69597e-06, 5.95698e-05, 3.53793e-27
2.7178e-06, 5.81462e-05, 3.62457e-27
2.7398e-06, 5.67566e-05, 3.71331e-27
2.76198e-06, 5.54002e-05, 3.80422e-27
2.78434e-06, 5.40763e-05, 3.89737e-27
2.80688e-06, 5.27839e-05, 3.99278e-27
2.82961e-06, 5.15225e-05, 4.09057e-27
2.85251e-06, 5.02912e-05, 4.19069e-27
2.87561e-06, 4.90893e-05, 4.29333e-27
2.89889e-06, 4.79162e-05, 4.39845e-27
2.92235e-06, 4.67711e-05, 4.5061e-27
2.94601e-06, 4.56533e-05, 4.61643e-27
2.96986e-06, 4.45623e-05, 4.72946e-27
2.99391e-06, 4.34973e-05, 4.84529e-27
3.01814e-06, 4.24578e-05, 4.96389e-27
3.04258e-06, 4.14432e-05, 5.08546e-27
3.06721e-06, 4.04528e-05, 5.20996e-27
3.09204e-06, 3.9486e-05, 5.33751e-27
3.11707e-06, 3.85424e-05, 5.46819e-27
3.14231e-06, 3.76213e-05, 5.6021e-27
3.16775e-06, 3.67222e-05, 5.73926e-27
3.19339e-06, 3.58446e-05, 5.87976e-27
3.21924e-06, 3.4988e-05, 6.0237e-27
3.24531e-06, 3.41519e-05, 6.17123e-27
3.27158e-06, 3.33357e-05, 6.32231e-27
3.29806e-06, 3.25391e-05, 6.47707e-27
3.32476e-06, 3.17614e-05, 6.63566e-27
3.35168e-06, 3.10024e-05, 6.79815e-27
3.37881e-06, 3.02615e-05, 6.96457e-27
3.40617e-06, 2.95383e-05, 7.13513e-27
3.43374e-06, 2.88324e-05, 7.30979e-27
3.46154e-06, 2.81434e-05, 7.48878e-27
3.48957e-06, 2.74708e-05, 7.67217e-27
3.51782e-06, 2.68143e-05, 7.86002e-27
3.5463e-06, 2.61735e-05, 8.05247e-27
3.575e-06, 2.5548e-05, 8.24956e-27
3.60395e-06, 2.49375e-05, 8.45159e-27
3.63312e-06, 2.43415e-05, 8.65848e-27
3.66254e-06, 2.37598e-05, 8.87052e-27
3.69219e-06, 2.3192e-05, 9.0877e-27
3.72208e-06, 2.26378e-05, 9.3102e-27
3.75221e-06, 2.20968e-05, 9.53813e-27
3.78259e-06, 2.15687e-05, 9.77169e-27
3.81321e-06, 2.10533e-05, 1.00109e-26
3.84408e-06, 2.05502e-05, 1.0256e-26
3.8752e-06, 2.00591e-05, 1.05071e-26
3.90657e-06, 1.95797e-05, 1.07644e-26
3.9382e-06, 1.91118e-05, 1.10279e-26
3.97008e-06, 1.86551e-05, 1.12979e-26
4.00222e-06, 1.82093e-05, 1.15745e-26
4.03462e-06, 1.77741e-05, 1.18579e-26
4.06729e-06, 1.73494e-05, 1.21483e-26
4.10021e-06, 1.69348e-05, 1.24457e-26
4.13341e-06, 1.65301e-05, 1.27505e-26
4.16687e-06, 1.6135e-05, 1.30626e-26
4.2006e-06, 1.57495e-05, 1.33824e-26
4.23461e-06, 1.53731e-05, 1.37101e-26
4.26889e-06, 1.50057e-05, 1.40458e-26
4.30345e-06, 1.46471e-05, 1.43897e-26
4.33829e-06, 1.42971e-05, 1.4742e-26
4.37341e-06, 1.39554e-05, 1.51029e-26
4.40882e-06, 1.36219e-05, 1.54727e-26
4.44451e-06, 1.32964e-05, 1.58515e-26
4.48049e-06, 1.29787e-05, 1.62396e-26
4.51676e-06, 1.26685e-05, 1.66372e-26
4.55333e-06, 1.23658e-05, 1.70446e-26
4.59019e-06, 1.20703e-05, 1.74619e-26
4.62735e-06, 1.17818e-05, 1.78894e-26
4.66481e-06, 1.15003e-05, 1.83274e-26
4.70258e-06, 1.12255e-05, 1.87762e-26
4.74065e-06, 1.09572e-05, 1.92359e-26
4.77903e-06, 1.06954e-05, 1.97069e-26
4.81772e-06, 1.04398e-05, 2.01894e-26
4.85672e-06, 1.01903e-05, 2.06837e-26
4.89604e-06, 9.94679e-06, 2.11901e-26
4.93568e-06, 9.7091e-06, 2.17089e-26
4.97563e-06, 9.47708e-06, 2.22404e-26
5.01592e-06, 9.25061e-06, 2.2785e-26
5.05652e-06, 9.02956e-06, 2.33428e-26
5.09746e-06, 8.81378e-06, 2.39144e-26
5.13873e-06, 8.60316e-06, 2.44999e-26
5.18033e-06, 8.39758e-06, 2.50997e-26
5.22227e-06, 8.19691e-06, 2.57143e-26
5.26454e-06, 8.00103e-06, 2.63438e-26
5.30716e-06, 7.80984e-06, 2.69888e-26
5.35013e-06, 7.62321e-06, 2.76496e-26
5.39344e-06, 7.44104e-06, 2.83265e-26
5.4371e-06, 7.26323e-06, 2.902e-26
5.48112e-06, 7.08967e-06, 2.97306e-26
5.52549e-06, 6.92025e-06, 3.04584e-26
5.57023e-06, 6.75489e-06, 3.12043e-26
5.61532e-06, 6.59347e-06, 3.19682e-26
5.66078e-06, 6.43592e-06, 3.27509e-26
5.70661e-06, 6.28213e-06, 3.35528e-26
5.75281e-06, 6.13201e-06, 3.43743e-26
5.79938e-06, 5.98548e-06, 3.52159e-26
5.84633e-06, 5.84245e-06, 3.60781e-26
5.89366e-06, 5.70284e-06, 3.69614e-26
5.94137e-06, 5.56657e-06, 3.78663e-26
5.98947e-06, 5.43355e-06, 3.87934e-26
6.03796e-06, 5.30372e-06, 3.97433e-26
6.08684e-06, 5.17698e-06, 4.07163e-26
6.13612e-06, 5.05328e-06, 4.17132e-26
6.1858e-06, 4.93253e-06, 4.27346e-26
6.23588e-06, 4.81466e-06, 4.37809e-26
6.28636e-06, 4.69962e-06, 4.48528e-26
6.33725e-06, 4.58732e-06, 4.59509e-26
6.38856e-06, 4.4777e-06, 4.70761e-26
6.44028e-06, 4.37071e-06, 4.82287e-26
6.49241e-06, 4.26627e-06, 4.94093e-26
6.54497e-06, 4.16433e-06, 5.0619e-26
6.59796e-06, 4.06482e-06, 5.18584e-26
6.65138e-06, 3.9677e-06, 5.31282e-26
6.70522e-06, 3.87289e-06, 5.44288e-26
6.75951e-06, 3.78035e-06, 5.57616e-26
6.81423e-06, 3.69002e-06, 5.71267e-26
6.86939e-06, 3.60185e-06, 5.85252e-26
6.92501e-06, 3.51578e-06, 5.99583e-26
6.98107e-06, 3.43178e-06, 6.14262e-26
7.03759e-06, 3.34978e-06, 6.29303e-26
7.09456e-06, 3.26974e-06, 6.44709e-26
7.152e-06, 3.19161e-06, 6.60495e-26
7.2099e-06, 3.11535e-06, 6.76666e-26
7.26826e-06, 3.04091e-06, 6.93231e-26
7.32711e-06, 2.96825e-06, 7.10206e-26
7.38642e-06, 2.89733e-06, 7.27592e-26
7.44622e-06, 2.8281e-06, 7.45406e-26
7.5065e-06, 2.76053e-06, 7.63655e-26
7.56727e-06, 2.69457e-06, 7.82352e-26
7.62854e-06, 2.63019e-06, 8.01509e-26
7.69029e-06, 2.56735e-06, 8.2113e-26
7.75255e-06, 2.506e-06, 8.41235e-26
7.81531e-06, 2.44613e-06, 8.6183e-26
7.87858e-06, 2.38768e-06, 8.8293e-26
7.94237e-06, 2.33063e-06, 9.0455e-26
8.00667e-06, 2.27495e-06, 9.26697e-26
8.07149e-06, 2.22059e-06, 9.49385e-26
8.13683e-06, 2.16754e-06, 9.72628e-26
8.2027e-06, 2.11575e-06, 9.9644e-26
8.26911e-06, 2.0652e-06, 1.02084e-25
8.33605e-06, 2.01586e-06, 1.04583e-25
8.40354e-06, 1.96769e-06, 1.07144e-25
8.47157e-06, 1.92068e-06, 1.09767e-25
8.54015e-06, 1.87479e-06, 1.12454e-25
8.60929e-06, 1.83e-06, 1.15207e-25
8.67899e-06, 1.78628e-06, 1.18028e-25
8.74925e-06, 1.7436e-06, 1.20918e-25
8.82008e-06, 1.70195e-06, 1.23878e-25
8.89149e-06, 1.66128e-06, 1.26911e-25
8.96347e-06, 1.62159e-06, 1.30018e-25
9.03604e-06, 1.58285e-06, 1.33202e-25
9.10919e-06, 1.54504e-06, 1.36463e-25
9.18293e-06, 1.50812e-06, 1.39803e-25
9.25728e-06, 1.47209e-06, 1.43226e-25
9.33222e-06, 1.43693e-06, 1.46733e-25
9.40777e-06, 1.4026e-06, 1.50325e-25
9.48393e-06, 1.36909e-06, 1.54006e-25
9.56071e-06, 1.33638e-06, 1.57776e-25
9.63811e-06, 1.30445e-06, 1.61639e-25
9.71614e-06, 1.27329e-06, 1.65596e-25
9.7948e-06, 1.24287e-06, 1.69651e-25
9.87409e-06, 1.21318e-06, 1.73804e-25
9.95403e-06, 1.1842e-06, 1.78059e-25
1.00346e-05, 1.15591e-06, 1.82418e-25
1.01159e-05, 1.1283e-06, 1.86887e-25
1.01977e-05, 1.10134e-06, 1.91458e-25
1.02803e-05, 1.07503e-06, 1.96147e-25
1.03635e-05, 1.04935e-06, 2.00948e-25
1.04474e-05, 1.02428e-06, 2.05868e-25
1.0532e-05, 9.99816e-07, 2.10909e-25
1.06173e-05, 9.75932e-07, 2.16075e-25
1.07032e-05, 9.52619e-07, 2.21362e-25
1.07899e-05, 9.29863e-07, 2.26784e-25
1.08772e-05, 9.07651e-07, 2.32333e-25
1.09653e-05, 8.8597e-07, 2.38024e-25
1.10541e-05, 8.64807e-07, 2.43853e-25
1.11435e-05, 8.44149e-07, 2.49817e-25
1.12338e-05, 8.23985e-07, 2.55939e-25
1.13247e-05, 8.04303e-07, 2.62202e-25
1.14164e-05, 7.85091e-07, 2.68623e-25
1.15088e-05, 7.66339e-07, 2.75198e-25
1.1602e-05, 7.48034e-07, 2.81937e-25
1.16959e-05, 7.30167e-07, 2.88838e-25
1.17906e-05, 7.12726e-07, 2.9591e-25
1.1886e-05, 6.95703e-07, 3.0315e-25
1.19823e-05, 6.79086e-07, 3.10578e-25
1.20793e-05, 6.62866e-07, 3.18181e-25
1.21771e-05, 6.47034e-07, 3.25972e-25
1.22757e-05, 6.3158e-07, 3.33953e-25
1.2375e-05, 6.16495e-07, 3.42123e-25
1.24752e-05, 6.01771e-07, 3.505e-25
1.25762e-05, 5.87398e-07, 3.59081e-25
1.2678e-05, 5.73369e-07, 3.67871e-25
1.27807e-05, 5.59675e-07, 3.76882e-25
1.28841e-05, 5.46309e-07, 3.86103e-25
1.29884e-05, 5.33261e-07, 3.95555e-25
1.30936e-05, 5.20526e-07, 4.05243e-25
1.31996e-05, 5.08095e-07, 4.15164e-25
1.33064e-05, 4.95961e-07, 4.25322e-25
1.34142e-05, 4.84116e-07, 4.35742e-25
1.35228e-05, 4.72555e-07, 4.4641e-25
1.36322e-05, 4.6127e-07, 4.57331e-25
1.37426e-05, 4.50255e-07, 4.68531e-25
1.38539e-05, 4.39502e-07, 4.80006e-25
1.3966e-05, 4.29007e-07, 4.91751e-25
1.40791e-05, 4.18762e-07, 5.03794e-25
1.41931e-05, 4.08763e-07, 5.16129e-25
1.4308e-05, 3.99002e-07, 5.28764e-25
1.44238e-05, 3.89474e-07, 5.41705e-25
1.45406e-05, 3.80174e-07, 5.5497e-25
1.46583e-05, 3.71096e-07, 5.68555e-25
1.47769e-05, 3.62235e-07, 5.82465e-25
1.48966e-05, 3.53586e-07, 5.96733e-25
1.50172e-05, 3.45144e-07, 6.11342e-25
1.51388e-05, 3.36903e-07, 6.26311e-25
1.52613e-05, 3.28859e-07, 6.41636e-25
1.53849e-05, 3.21007e-07, 6.5735e-25
1.55094e-05, 3.13343e-07, 6.73436e-25
1.5635e-05, 3.05861e-07, 6.89927e-25
1.57615e-05, 2.98559e-07, 7.06806e-25
1.58891e-05, 2.91431e-07, 7.24109e-25
1.60178e-05, 2.84474e-07, 7.41845e-25
1.61475e-05, 2.77682e-07, 7.60009e-25
1.62782e-05, 2.71053e-07, 7.78611e-25
1.641e-05, 2.64582e-07, 7.97674e-25
1.65428e-05, 2.58266e-07, 8.17193e-25
1.66767e-05, 2.52101e-07, 8.37194e-25
1.68117e-05, 2.46083e-07, 8.57687e-25
1.69478e-05, 2.40208e-07, 8.78683e-25
1.70851e-05, 2.34474e-07, 9.00208e-25
1.72234e-05, 2.28878e-07, 9.22243e-25
1.73628e-05, 2.23414e-07, 9.44813e-25
1.75034e-05, 2.18082e-07, 9.67948e-25
1.76451e-05, 2.12876e-07, 9.91642e-25
1.77879e-05, 2.07795e-07, 1.01591e-24
1.79319e-05, 2.02836e-07, 1.04078e-24
1.80771e-05, 1.97995e-07, 1.06626e-24
1.82234e-05, 1.93269e-07, 1.09235e-24
1.8371e-05, 1.88657e-07, 1.1191e-24
1.85197e-05, 1.84154e-07, 1.14649e-24
1.86696e-05, 1.79759e-07, 1.17455e-24
1.88208e-05, 1.75469e-07, 1.20332e-24
1.89731e-05, 1.71282e-07, 1.23276e-24
1.91267e-05, 1.67195e-07, 1.26293e-24
1.92816e-05, 1.63205e-07, 1.29386e-24
1.94377e-05, 1.5931e-07, 1.32553e-24
1.9595e-05, 1.55509e-07, 1.35797e-24
1.97537e-05, 1.51798e-07, 1.39122e-24
1.99136e-05, 1.48176e-07, 1.42527e-24
2.00748e-05, 1.44641e-07, 1.46016e-24
2.02373e-05, 1.4119e-07, 1.49589e-24
2.04012e-05, 1.37821e-07, 1.53253e-24
2.05663e-05, 1.34533e-07, 1.57002e-24
2.07328e-05, 1.31324e-07, 1.60846e-24
2.09007e-05, 1.28191e-07, 1.64784e-24
2.10699e-05, 1.25133e-07, 1.68817e-24
2.12404e-05, 1.22148e-07, 1.72948e-24
2.14124e-05, 1.19234e-07, 1.77182e-24
2.15857e-05, 1.1639e-07, 1.81518e-24
2.17605e-05, 1.13614e-07, 1.85962e-24
2.19367e-05, 1.10904e-07, 1.90515e-24
2.21143e-05, 1.08258e-07, 1.95178e-24
2.22933e-05, 1.05676e-07, 1.99955e-24
2.24738e-05, 1.03156e-07, 2.04849e-24
2.26557e-05, 1.00696e-07, 2.09862e-24
2.28391e-05, 9.82944e-08, 2.14998e-24
2.3024e-05, 9.59503e-08, 2.20261e-24
2.32104e-05, 9.36622e-08, 2.25652e-24
2.33983e-05, 9.14288e-08, 2.31175e-24
2.35877e-05, 8.92487e-08, 2.36832e-24
2.37787e-05, 8.71206e-08, 2.4263e-24
2.39712e-05, 8.50434e-08, 2.48569e-24
2.41653e-05, 8.30158e-08, 2.54654e-24
2.43609e-05, 8.10366e-08, 2.60885e-24
2.45581e-05, 7.91046e-08, 2.6727e-24
2.47569e-05, 7.72188e-08, 2.73811e-24
2.49574e-05, 7.5378e-08, 2.80515e-24
2.51594e-05, 7.35812e-08, 2.87379e-24
2.53631e-05, 7.18273e-08, 2.94413e-24
2.55684e-05, 7.01153e-08, 3.01617e-24
2.57754e-05, 6.84441e-08, 3.08999e-24
2.59841e-05, 6.68128e-08, 3.16563e-24
2.61944e-05, 6.52205e-08, 3.24308e-24
2.64065e-05, 6.36662e-08, 3.32246e-24
2.66203e-05, 6.21491e-08, 3.40378e-24
2.68358e-05, 6.06681e-08, 3.48708e-24
2.7053e-05, 5.92225e-08, 3.5724e-24
2.72721e-05, 5.78114e-08, 3.65986e-24
2.74928e-05, 5.64341e-08, 3.7494e-24
2.77154e-05, 5.50895e-08, 3.84116e-24
2.79398e-05, 5.37771e-08, 3.93518e-24
2.8166e-05, 5.24961e-08, 4.03148e-24
2.8394e-05, 5.12456e-08, 4.13013e-24
2.86239e-05, 5.00249e-08, 4.23122e-24
2.88556e-05, 4.88334e-08, 4.33475e-24
2.90892e-05, 4.76704e-08, 4.44082e-24
2.93247e-05, 4.65351e-08, 4.5495e-24
2.95621e-05, 4.54269e-08, 4.66082e-24
2.98014e-05, 4.43451e-08, 4.77487e-24
3.00427e-05, 4.32892e-08, 4.89173e-24
3.02859e-05, 4.22585e-08, 5.01142e-24
3.05311e-05, 4.12524e-08, 5.13406e-24
3.07783e-05, 4.02703e-08, 5.2597e-24
3.10274e-05, 3.93116e-08, 5.38837e-24
3.12786e-05, 3.83759e-08, 5.52023e-24
3.15318e-05, 3.74624e-08, 5.65529e-24
3.17871e-05, 3.65708e-08, 5.79369e-24
3.20445e-05, 3.57004e-08, 5.93548e-24
3.23039e-05, 3.48508e-08, 6.0807e-24
3.25654e-05, 3.40215e-08, 6.22947e-24
3.2829e-05, 3.3212e-08, 6.38187e-24
3.30948e-05, 3.24218e-08, 6.53804e-24
3.33627e-05, 3.16504e-08, 6.69799e-24
3.36328e-05, 3.08975e-08, 6.86188e-24
3.39051e-05, 3.01625e-08, 7.02978e-24
3.41796e-05, 2.94451e-08, 7.20178e-24
3.44563e-05, 2.87447e-08, 7.37797e-24
3.47352e-05, 2.80611e-08, 7.55845e-24
3.50165e-05, 2.73938e-08, 7.74344e-24
3.52999e-05, 2.67424e-08, 7.93283e-24
3.55857e-05, 2.61066e-08, 8.12692e-24
3.58738e-05, 2.54859e-08, 8.32575e-24
3.61642e-05, 2.48801e-08, 8.52942e-24
3.6457e-05, 2.42887e-08, 8.7381e-24
3.67521e-05, 2.37114e-08, 8.95184e-24
3.70497e-05, 2.31478e-08, 9.17088e-24
3.73496e-05, 2.25978e-08, 9.39519e-24
3.7652e-05, 2.20608e-08, 9.62505e-24
3.79568e-05, 2.15366e-08, 9.86049e-24
3.82641e-05, 2.1025e-08, 1.01017e-23
3.85739e-05, 2.05255e-08, 1.03488e-23
3.88861e-05, 2.0038e-08, 1.06019e-23
3.9201e-05, 1.95621e-08, 1.08613e-23
3.95183e-05, 1.90975e-08, 1.11269e-23
3.98382e-05, 1.8644e-08, 1.13991e-23
4.01608e-05, 1.82014e-08, 1.1678e-23
4.04859e-05, 1.77693e-08, 1.19636e-23
4.08136e-05, 1.73475e-08, 1.22561e-23
4.11441e-05, 1.69357e-08, 1.2556e-23
4.14771e-05, 1.65338e-08, 1.2863e-23
4.18129e-05, 1.61414e-08, 1.31776e-23
4.21514e-05, 1.57584e-08, 1.34999e-23
4.24927e-05, 1.53846e-08, 1.38301e-23
4.28367e-05, 1.50196e-08, 1.41684e-23
4.31835e-05, 1.46634e-08, 1.45149e-23
4.35331e-05, 1.43156e-08, 1.48698e-23
4.38855e-05, 1.39761e-08, 1.52334e-23
4.42408e-05, 1.36448e-08, 1.5606e-23
4.4599e-05, 1.33213e-08, 1.59877e-23
4.496e-05, 1.30055e-08, 1.63786e-23
4.5324e-05, 1.26973e-08, 1.67791e-23
4.56909e-05, 1.23964e-08, 1.71893e-23
4.60608e-05, 1.21026e-08, 1.76097e-23
4.64337e-05, 1.18159e-08, 1.80402e-23
4.68096e-05, 1.1536e-08, 1.84813e-23
4.71886e-05, 1.12628e-08, 1.89333e-23
4.75706e-05, 1.09961e-08, 1.93962e-23
4.79557e-05, 1.07357e-08, 1.98704e-23
4.8344e-05, 1.04816e-08, 2.03563e-23
4.87353e-05, 1.02335e-08, 2.08538e-23
4.91299e-05, 9.99126e-09, 2.13637e-23
4.95276e-05, 9.75483e-09, 2.1886e-23
4.99286e-05, 9.52404e-09, 2.2421e-23
5.03328e-05, 9.29874e-09, 2.29691e-23
5.07403e-05, 9.07881e-09, 2.35307e-23
5.1151e-05, 8.86412e-09, 2.41057e-23
5.15651e-05, 8.65454e-09, 2.4695e-23
5.19826e-05, 8.44995e-09, 2.52987e-23
5.24034e-05, 8.25023e-09, 2.5917e-23
5.28277e-05, 8.05527e-09, 2.65505e-23
5.32553e-05, 7.86495e-09, 2.71993e-23
5.36865e-05, 7.67916e-09, 2.78642e-23
5.41211e-05, 7.49779e-09, 2.85452e-23
5.45593e-05, 7.32074e-09, 2.92429e-23
5.50009e-05, 7.14791e-09, 2.99574e-23
5.54462e-05, 6.97918e-09, 3.06895e-23
5.58951e-05, 6.81448e-09, 3.14395e-23
5.63476e-05, 6.65369e-09, 3.22077e-23
5.68038e-05, 6.49673e-09, 3.29948e-23
5.72636e-05, 6.3435e-09, 3.38009e-23
5.77272e-05, 6.19392e-09, 3.46268e-23
5.81946e-05, 6.04789e-09, 3.5473e-23
5.86657e-05, 5.90535e-09, 3.63396e-23
5.91406e-05, 5.76619e-09, 3.72273e-23
5.96194e-05, 5.63034e-09, 3.81368e-23
6.01021e-05, 5.49772e-09, 3.90686e-23
6.05886e-05, 5.36826e-09, 4.00229e-23
6.10791e-05, 5.24187e-09, 4.10005e-23
6.15736e-05, 5.11849e-09, 4.20021e-23
6.20721e-05, 4.99805e-09, 4.30281e-23
6.25746e-05, 4.88046e-09, 4.4079e-23
6.30812e-05, 4.76568e-09, 4.51556e-23
6.35919e-05, 4.65362e-09, 4.62585e-23
6.41067e-05, 4.54422e-09, 4.73881e-23
6.46257e-05, 4.43742e-09, 4.85454e-23
6.51489e-05, 4.33317e-09, 4.97309e-23
6.56763e-05, 4.23139e-09, 5.09453e-23
6.6208e-05, 4.13202e-09, 5.21893e-23
6.6744e-05, 4.03502e-09, 5.34636e-23
6.72843e-05, 3.94032e-09, 5.47688e-23
6.7829e-05, 3.84787e-09, 5.61059e-23
6.83782e-05, 3.75762e-09, 5.74759e-23
6.89317e-05, 3.66951e-09, 5.88788e-23
6.94898e-05, 3.58349e-09, 6.03163e-23
7.00524e-05, 3.49952e-09, 6.17887e-23
7.06195e-05, 3.41753e-09, 6.32968e-23
7.11912e-05, 3.3375e-09, 6.48417e-23
7.17675e-05, 3.25936e-09, 6.64241e-23
7.23485e-05, 3.18308e-09, 6.80452e-23
7.29342e-05, 3.10861e-09, 6.97057e-23
7.35247e-05, 3.0359e-09, 7.14068e-23
7.41199e-05, 2.96492e-09, 7.31492e-23
7.472e-05, 2.89563e-09, 7.49341e-23
7.53249e-05, 2.82797e-09, 7.67624e-23
7.59347e-05, 2.76192e-09, 7.86351e-23
7.65494e-05, 2.69744e-09, 8.05533e-23
7.71692e-05, 2.63449e-09, 8.25186e-23
7.77939e-05, 2.57303e-09, 8.45314e-23
7.84237e-05, 2.51302e-09, 8.65932e-23
7.90586e-05, 2.45444e-09, 8.87052e-23
7.96986e-05, 2.39725e-09, 9.08685e-23
8.03438e-05, 2.34141e-09, 9.30844e-23
8.09943e-05, 2.28689e-09, 9.53545e-23
