f, omegaSens, omegaSW
1e-06, 0.00116723, 1.04088e-25
1.0081e-06, 0.00113933, 1.06638e-25
1.01626e-06, 0.0011121, 1.09248e-25
1.02448e-06, 0.00108552, 1.11921e-25
1.03278e-06, 0.00105958, 1.14663e-25
1.04114e-06, 0.00103426, 1.1747e-25
1.04957e-06, 0.00100954, 1.20347e-25
1.05806e-06, 0.000985415, 1.23291e-25
1.06663e-06, 0.000961864, 1.26311e-25
1.07527e-06, 0.000938877, 1.29405e-25
1.08397e-06, 0.000916439, 1.32572e-25
1.09275e-06, 0.000894537, 1.35819e-25
1.10159e-06, 0.000873158, 1.39142e-25
1.11051e-06, 0.000852291, 1.4255e-25
1.1195e-06, 0.000831922, 1.4604e-25
1.12856e-06, 0.00081204, 1.49614e-25
1.1377e-06, 0.000792633, 1.53279e-25
1.14691e-06, 0.00077369, 1.57032e-25
1.1562e-06, 0.0007552, 1.60879e-25
1.16556e-06, 0.000737151, 1.64818e-25
1.17499e-06, 0.000719534, 1.6885e-25
1.1845e-06, 0.000702338, 1.72984e-25
1.19409e-06, 0.000685553, 1.77219e-25
1.20376e-06, 0.000669169, 1.8156e-25
1.21351e-06, 0.000653177, 1.86007e-25
1.22333e-06, 0.000637566, 1.90559e-25
1.23323e-06, 0.000622329, 1.95223e-25
1.24322e-06, 0.000607456, 2.00006e-25
1.25328e-06, 0.000592939, 2.04901e-25
1.26343e-06, 0.000578768, 2.0992e-25
1.27366e-06, 0.000564936, 2.1506e-25
1.28397e-06, 0.000551435, 2.20325e-25
1.29436e-06, 0.000538256, 2.25717e-25
1.30484e-06, 0.000525393, 2.31244e-25
1.31541e-06, 0.000512836, 2.3691e-25
1.32605e-06, 0.00050058, 2.42705e-25
1.33679e-06, 0.000488617, 2.4865e-25
1.34761e-06, 0.00047694, 2.54737e-25
1.35852e-06, 0.000465541, 2.60974e-25
1.36952e-06, 0.000454415, 2.67365e-25
1.38061e-06, 0.000443555, 2.73913e-25
1.39178e-06, 0.000432955, 2.80615e-25
1.40305e-06, 0.000422608, 2.87487e-25
1.41441e-06, 0.000412508, 2.94527e-25
1.42586e-06, 0.000402649, 3.01738e-25
1.4374e-06, 0.000393027, 3.09124e-25
1.44904e-06, 0.000383634, 3.16695e-25
1.46077e-06, 0.000374465, 3.24448e-25
1.4726e-06, 0.000365516, 3.32394e-25
1.48452e-06, 0.000356781, 3.40532e-25
1.49654e-06, 0.000348254, 3.48871e-25
1.50865e-06, 0.000339931, 3.57409e-25
1.52087e-06, 0.000331807, 3.66164e-25
1.53318e-06, 0.000323877, 3.75127e-25
1.54559e-06, 0.000316137, 3.84311e-25
1.5581e-06, 0.000308582, 3.93718e-25
1.57072e-06, 0.000301207, 4.03363e-25
1.58343e-06, 0.000294009, 4.13234e-25
1.59625e-06, 0.000286982, 4.23352e-25
1.60918e-06, 0.000280124, 4.33724e-25
1.6222e-06, 0.000273429, 4.44337e-25
1.63534e-06, 0.000266894, 4.55222e-25
1.64857e-06, 0.000260516, 4.6636e-25
1.66192e-06, 0.00025429, 4.77782e-25
1.67538e-06, 0.000248213, 4.89485e-25
1.68894e-06, 0.000242281, 5.01467e-25
1.70261e-06, 0.000236491, 5.13742e-25
1.7164e-06, 0.000230839, 5.26326e-25
1.73029e-06, 0.000225322, 5.39208e-25
1.7443e-06, 0.000219937, 5.52412e-25
1.75842e-06, 0.000214681, 5.65936e-25
1.77266e-06, 0.00020955, 5.79797e-25
1.78701e-06, 0.000204542, 5.93991e-25
1.80147e-06, 0.000199654, 6.08528e-25
1.81606e-06, 0.000194883, 6.23433e-25
1.83076e-06, 0.000190225, 6.38695e-25
1.84558e-06, 0.000185679, 6.54332e-25
1.86052e-06, 0.000181242, 6.70351e-25
1.87558e-06, 0.00017691, 6.86762e-25
1.89077e-06, 0.000172682, 7.03583e-25
1.90608e-06, 0.000168555, 7.20813e-25
1.92151e-06, 0.000164527, 7.3846e-25
1.93706e-06, 0.000160595, 7.56534e-25
1.95274e-06, 0.000156757, 7.75055e-25
1.96855e-06, 0.000153011, 7.94033e-25
1.98449e-06, 0.000149354, 8.13478e-25
2.00056e-06, 0.000145785, 8.33401e-25
2.01675e-06, 0.000142301, 8.53798e-25
2.03308e-06, 0.0001389, 8.74707e-25
2.04954e-06, 0.00013558, 8.96124e-25
2.06613e-06, 0.00013234, 9.18062e-25
2.08286e-06, 0.000129177, 9.40544e-25
2.09972e-06, 0.00012609, 9.6357e-25
2.11672e-06, 0.000123077, 9.87164e-25
2.13385e-06, 0.000120135, 1.01132e-24
2.15113e-06, 0.000117264, 1.03609e-24
2.16854e-06, 0.000114462, 1.06145e-24
2.1861e-06, 0.000111727, 1.08745e-24
2.2038e-06, 0.000109056, 1.11408e-24
2.22164e-06, 0.00010645, 1.14135e-24
2.23962e-06, 0.000103906, 1.16929e-24
2.25776e-06, 0.000101423, 1.19793e-24
2.27603e-06, 9.89991e-05, 1.22725e-24
2.29446e-06, 9.66331e-05, 1.2573e-24
2.31303e-06, 9.43237e-05, 1.28808e-24
2.33176e-06, 9.20695e-05, 1.31962e-24
2.35064e-06, 8.98692e-05, 1.35194e-24
2.36967e-06, 8.77215e-05, 1.38504e-24
2.38885e-06, 8.56251e-05, 1.41894e-24
2.40819e-06, 8.35788e-05, 1.45369e-24
2.42769e-06, 8.15814e-05, 1.48929e-24
2.44734e-06, 7.96317e-05, 1.52574e-24
2.46715e-06, 7.77286e-05, 1.5631e-24
2.48713e-06, 7.5871e-05, 1.60138e-24
2.50726e-06, 7.40578e-05, 1.64058e-24
2.52756e-06, 7.2288e-05, 1.68075e-24
2.54802e-06, 7.05604e-05, 1.7219e-24
2.56865e-06, 6.88741e-05, 1.76406e-24
2.58944e-06, 6.72281e-05, 1.80724e-24
2.61041e-06, 6.56215e-05, 1.8515e-24
2.63154e-06, 6.40533e-05, 1.89683e-24
2.65284e-06, 6.25225e-05, 1.94326e-24
2.67432e-06, 6.10283e-05, 1.99085e-24
2.69597e-06, 5.95698e-05, 2.03959e-24
2.7178e-06, 5.81462e-05, 2.08954e-24
2.7398e-06, 5.67566e-05, 2.1407e-24
2.76198e-06, 5.54002e-05, 2.19311e-24
2.78434e-06, 5.40763e-05, 2.2468e-24
2.80688e-06, 5.27839e-05, 2.30181e-24
2.82961e-06, 5.15225e-05, 2.35819e-24
2.85251e-06, 5.02912e-05, 2.41591e-24
2.87561e-06, 4.90893e-05, 2.47508e-24
2.89889e-06, 4.79162e-05, 2.53568e-24
2.92235e-06, 4.67711e-05, 2.59774e-24
2.94601e-06, 4.56533e-05, 2.66134e-24
2.96986e-06, 4.45623e-05, 2.72651e-24
2.99391e-06, 4.34973e-05, 2.79328e-24
3.01814e-06, 4.24578e-05, 2.86165e-24
3.04258e-06, 4.14432e-05, 2.93173e-24
3.06721e-06, 4.04528e-05, 3.00351e-24
3.09204e-06, 3.9486e-05, 3.07704e-24
3.11707e-06, 3.85424e-05, 3.15238e-24
3.14231e-06, 3.76213e-05, 3.22957e-24
3.16775e-06, 3.67222e-05, 3.30865e-24
3.19339e-06, 3.58446e-05, 3.38964e-24
3.21924e-06, 3.4988e-05, 3.47263e-24
3.24531e-06, 3.41519e-05, 3.55768e-24
3.27158e-06, 3.33357e-05, 3.64478e-24
3.29806e-06, 3.25391e-05, 3.734e-24
3.32476e-06, 3.17614e-05, 3.82542e-24
3.35168e-06, 3.10024e-05, 3.91909e-24
3.37881e-06, 3.02615e-05, 4.01503e-24
3.40617e-06, 2.95383e-05, 4.11336e-24
3.43374e-06, 2.88324e-05, 4.21405e-24
3.46154e-06, 2.81434e-05, 4.31724e-24
3.48957e-06, 2.74708e-05, 4.42297e-24
3.51782e-06, 2.68143e-05, 4.53126e-24
3.5463e-06, 2.61735e-05, 4.6422e-24
3.575e-06, 2.5548e-05, 4.75583e-24
3.60395e-06, 2.49375e-05, 4.8723e-24
3.63312e-06, 2.43415e-05, 4.99157e-24
3.66254e-06, 2.37598e-05, 5.11381e-24
3.69219e-06, 2.3192e-05, 5.23902e-24
3.72208e-06, 2.26378e-05, 5.36729e-24
3.75221e-06, 2.20968e-05, 5.49869e-24
3.78259e-06, 2.15687e-05, 5.63333e-24
3.81321e-06, 2.10533e-05, 5.77125e-24
3.84408e-06, 2.05502e-05, 5.91255e-24
3.8752e-06, 2.00591e-05, 6.05731e-24
3.90657e-06, 1.95797e-05, 6.20561e-24
3.9382e-06, 1.91118e-05, 6.35756e-24
3.97008e-06, 1.86551e-05, 6.51321e-24
4.00222e-06, 1.82093e-05, 6.67268e-24
4.03462e-06, 1.77741e-05, 6.83605e-24
4.06729e-06, 1.73494e-05, 7.00346e-24
4.10021e-06, 1.69348e-05, 7.17489e-24
4.13341e-06, 1.65301e-05, 7.3506e-24
4.16687e-06, 1.6135e-05, 7.53055e-24
4.2006e-06, 1.57495e-05, 7.71491e-24
4.23461e-06, 1.53731e-05, 7.90382e-24
4.26889e-06, 1.50057e-05, 8.09733e-24
4.30345e-06, 1.46471e-05, 8.29559e-24
4.33829e-06, 1.42971e-05, 8.4987e-24
4.37341e-06, 1.39554e-05, 8.70678e-24
4.40882e-06, 1.36219e-05, 8.91998e-24
4.44451e-06, 1.32964e-05, 9.13836e-24
4.48049e-06, 1.29787e-05, 9.3621e-24
4.51676e-06, 1.26685e-05, 9.5913e-24
4.55333e-06, 1.23658e-05, 9.82616e-24
4.59019e-06, 1.20703e-05, 1.00667e-23
4.62735e-06, 1.17818e-05, 1.03132e-23
4.66481e-06, 1.15003e-05, 1.05657e-23
4.70258e-06, 1.12255e-05, 1.08244e-23
4.74065e-06, 1.09572e-05, 1.10894e-23
4.77903e-06, 1.06954e-05, 1.1361e-23
4.81772e-06, 1.04398e-05, 1.16391e-23
4.85672e-06, 1.01903e-05, 1.19241e-23
4.89604e-06, 9.94679e-06, 1.22161e-23
4.93568e-06, 9.7091e-06, 1.25152e-23
4.97563e-06, 9.47708e-06, 1.28215e-23
5.01592e-06, 9.25061e-06, 1.31355e-23
5.05652e-06, 9.02956e-06, 1.34571e-23
5.09746e-06, 8.81378e-06, 1.37866e-23
5.13873e-06, 8.60316e-06, 1.41242e-23
5.18033e-06, 8.39758e-06, 1.447e-23
5.22227e-06, 8.19691e-06, 1.48243e-23
5.26454e-06, 8.00103e-06, 1.51872e-23
5.30716e-06, 7.80984e-06, 1.5559e-23
5.35013e-06, 7.62321e-06, 1.594e-23
5.39344e-06, 7.44104e-06, 1.63303e-23
5.4371e-06, 7.26323e-06, 1.673e-23
5.48112e-06, 7.08967e-06, 1.71397e-23
5.52549e-06, 6.92025e-06, 1.75593e-23
5.57023e-06, 6.75489e-06, 1.79893e-23
5.61532e-06, 6.59347e-06, 1.84297e-23
5.66078e-06, 6.43592e-06, 1.88809e-23
5.70661e-06, 6.28213e-06, 1.93432e-23
5.75281e-06, 6.13201e-06, 1.98169e-23
5.79938e-06, 5.98548e-06, 2.0302e-23
5.84633e-06, 5.84245e-06, 2.07991e-23
5.89366e-06, 5.70284e-06, 2.13083e-23
5.94137e-06, 5.56657e-06, 2.183e-23
5.98947e-06, 5.43355e-06, 2.23645e-23
6.03796e-06, 5.30372e-06, 2.29121e-23
6.08684e-06, 5.17698e-06, 2.34731e-23
6.13612e-06, 5.05328e-06, 2.40478e-23
6.1858e-06, 4.93253e-06, 2.46366e-23
6.23588e-06, 4.81466e-06, 2.52399e-23
6.28636e-06, 4.69962e-06, 2.58578e-23
6.33725e-06, 4.58732e-06, 2.64909e-23
6.38856e-06, 4.4777e-06, 2.71395e-23
6.44028e-06, 4.37071e-06, 2.7804e-23
6.49241e-06, 4.26627e-06, 2.84847e-23
6.54497e-06, 4.16433e-06, 2.91821e-23
6.59796e-06, 4.06482e-06, 2.98966e-23
6.65138e-06, 3.9677e-06, 3.06287e-23
6.70522e-06, 3.87289e-06, 3.13785e-23
6.75951e-06, 3.78035e-06, 3.21468e-23
6.81423e-06, 3.69002e-06, 3.29339e-23
6.86939e-06, 3.60185e-06, 3.37402e-23
6.92501e-06, 3.51578e-06, 3.45664e-23
6.98107e-06, 3.43178e-06, 3.54126e-23
7.03759e-06, 3.34978e-06, 3.62797e-23
7.09456e-06, 3.26974e-06, 3.71679e-23
7.152e-06, 3.19161e-06, 3.8078e-23
7.2099e-06, 3.11535e-06, 3.90103e-23
7.26826e-06, 3.04091e-06, 3.99653e-23
7.32711e-06, 2.96825e-06, 4.09439e-23
7.38642e-06, 2.89733e-06, 4.19463e-23
7.44622e-06, 2.8281e-06, 4.29733e-23
7.5065e-06, 2.76053e-06, 4.40254e-23
7.56727e-06, 2.69457e-06, 4.51033e-23
7.62854e-06, 2.63019e-06, 4.62078e-23
7.69029e-06, 2.56735e-06, 4.7339e-23
7.75255e-06, 2.506e-06, 4.8498e-23
7.81531e-06, 2.44613e-06, 4.96854e-23
7.87858e-06, 2.38768e-06, 5.09019e-23
7.94237e-06, 2.33063e-06, 5.21483e-23
8.00667e-06, 2.27495e-06, 5.34251e-23
8.07149e-06, 2.22059e-06, 5.47332e-23
8.13683e-06, 2.16754e-06, 5.60732e-23
8.2027e-06, 2.11575e-06, 5.7446e-23
8.26911e-06, 2.0652e-06, 5.88526e-23
8.33605e-06, 2.01586e-06, 6.02934e-23
8.40354e-06, 1.96769e-06, 6.17697e-23
8.47157e-06, 1.92068e-06, 6.3282e-23
8.54015e-06, 1.87479e-06, 6.48313e-23
8.60929e-06, 1.83e-06, 6.64187e-23
8.67899e-06, 1.78628e-06, 6.80449e-23
8.74925e-06, 1.7436e-06, 6.97109e-23
8.82008e-06, 1.70195e-06, 7.14176e-23
8.89149e-06, 1.66128e-06, 7.31663e-23
8.96347e-06, 1.62159e-06, 7.49576e-23
9.03604e-06, 1.58285e-06, 7.6793e-23
9.10919e-06, 1.54504e-06, 7.86731e-23
9.18293e-06, 1.50812e-06, 8.05992e-23
9.25728e-06, 1.47209e-06, 8.25728e-23
9.33222e-06, 1.43693e-06, 8.45943e-23
9.40777e-06, 1.4026e-06, 8.66655e-23
9.48393e-06, 1.36909e-06, 8.87873e-23
9.56071e-06, 1.33638e-06, 9.09612e-23
9.63811e-06, 1.30445e-06, 9.31882e-23
9.71614e-06, 1.27329e-06, 9.54699e-23
9.7948e-06, 1.24287e-06, 9.78074e-23
9.87409e-06, 1.21318e-06, 1.00202e-22
9.95403e-06, 1.1842e-06, 1.02655e-22
1.00346e-05, 1.15591e-06, 1.05168e-22
1.01159e-05, 1.1283e-06, 1.07745e-22
1.01977e-05, 1.10134e-06, 1.1038e-22
1.02803e-05, 1.07503e-06, 1.13084e-22
1.03635e-05, 1.04935e-06, 1.15852e-22
1.04474e-05, 1.02428e-06, 1.18688e-22
1.0532e-05, 9.99816e-07, 1.21595e-22
1.06173e-05, 9.75932e-07, 1.24573e-22
1.07032e-05, 9.52619e-07, 1.27621e-22
1.07899e-05, 9.29863e-07, 1.30748e-22
1.08772e-05, 9.07651e-07, 1.33947e-22
1.09653e-05, 8.8597e-07, 1.37228e-22
1.10541e-05, 8.64807e-07, 1.40589e-22
1.11435e-05, 8.44149e-07, 1.44028e-22
1.12338e-05, 8.23985e-07, 1.47557e-22
1.13247e-05, 8.04303e-07, 1.51168e-22
1.14164e-05, 7.85091e-07, 1.5487e-22
1.15088e-05, 7.66339e-07, 1.58661e-22
1.1602e-05, 7.48034e-07, 1.62547e-22
1.16959e-05, 7.30167e-07, 1.66525e-22
1.17906e-05, 7.12726e-07, 1.70603e-22
1.1886e-05, 6.95703e-07, 1.74777e-22
1.19823e-05, 6.79086e-07, 1.7906e-22
1.20793e-05, 6.62866e-07, 1.83444e-22
1.21771e-05, 6.47034e-07, 1.87935e-22
1.22757e-05, 6.3158e-07, 1.92538e-22
1.2375e-05, 6.16495e-07, 1.97248e-22
1.24752e-05, 6.01771e-07, 2.02078e-22
1.25762e-05, 5.87398e-07, 2.07025e-22
1.2678e-05, 5.73369e-07, 2.12094e-22
1.27807e-05, 5.59675e-07, 2.17289e-22
1.28841e-05, 5.46309e-07, 2.22606e-22
1.29884e-05, 5.33261e-07, 2.28056e-22
1.30936e-05, 5.20526e-07, 2.33642e-22
1.31996e-05, 5.08095e-07, 2.39362e-22
1.33064e-05, 4.95961e-07, 2.45219e-22
1.34142e-05, 4.84116e-07, 2.51227e-22
1.35228e-05, 4.72555e-07, 2.57378e-22
1.36322e-05, 4.6127e-07, 2.63675e-22
1.37426e-05, 4.50255e-07, 2.70133e-22
1.38539e-05, 4.39502e-07, 2.76749e-22
1.3966e-05, 4.29007e-07, 2.83521e-22
1.40791e-05, 4.18762e-07, 2.90465e-22
1.41931e-05, 4.08763e-07, 2.97578e-22
1.4308e-05, 3.99002e-07, 3.04863e-22
1.44238e-05, 3.89474e-07, 3.12325e-22
1.45406e-05, 3.80174e-07, 3.19974e-22
1.46583e-05, 3.71096e-07, 3.27807e-22
1.47769e-05, 3.62235e-07, 3.35828e-22
1.48966e-05, 3.53586e-07, 3.44054e-22
1.50172e-05, 3.45144e-07, 3.52478e-22
1.51388e-05, 3.36903e-07, 3.6111e-22
1.52613e-05, 3.28859e-07, 3.69946e-22
1.53849e-05, 3.21007e-07, 3.79007e-22
1.55094e-05, 3.13343e-07, 3.88283e-22
1.5635e-05, 3.05861e-07, 3.97792e-22
1.57615e-05, 2.98559e-07, 4.07525e-22
1.58891e-05, 2.91431e-07, 4.17502e-22
1.60178e-05, 2.84474e-07, 4.27729e-22
1.61475e-05, 2.77682e-07, 4.38203e-22
1.62782e-05, 2.71053e-07, 4.4893e-22
1.641e-05, 2.64582e-07, 4.59922e-22
1.65428e-05, 2.58266e-07, 4.71178e-22
1.66767e-05, 2.52101e-07, 4.82711e-22
1.68117e-05, 2.46083e-07, 4.94529e-22
1.69478e-05, 2.40208e-07, 5.06636e-22
1.70851e-05, 2.34474e-07, 5.19048e-22
1.72234e-05, 2.28878e-07, 5.31754e-22
1.73628e-05, 2.23414e-07, 5.4477e-22
1.75034e-05, 2.18082e-07, 5.5811e-22
1.76451e-05, 2.12876e-07, 5.71774e-22
1.77879e-05, 2.07795e-07, 5.85768e-22
1.79319e-05, 2.02836e-07, 6.00108e-22
1.80771e-05, 1.97995e-07, 6.14803e-22
1.82234e-05, 1.93269e-07, 6.2985e-22
1.8371e-05, 1.88657e-07, 6.45277e-22
1.85197e-05, 1.84154e-07, 6.61072e-22
1.86696e-05, 1.79759e-07, 6.77254e-22
1.88208e-05, 1.75469e-07, 6.93841e-22
1.89731e-05, 1.71282e-07, 7.1082e-22
1.91267e-05, 1.67195e-07, 7.28222e-22
1.92816e-05, 1.63205e-07, 7.46057e-22
1.94377e-05, 1.5931e-07, 7.64322e-22
1.9595e-05, 1.55509e-07, 7.83027e-22
1.97537e-05, 1.51798e-07, 8.02205e-22
1.99136e-05, 1.48176e-07, 8.21842e-22
2.00748e-05, 1.44641e-07, 8.4196e-22
2.02373e-05, 1.4119e-07, 8.62571e-22
2.04012e-05, 1.37821e-07, 8.83696e-22
2.05663e-05, 1.34533e-07, 9.05323e-22
2.07328e-05, 1.31324e-07, 9.27487e-22
2.09007e-05, 1.28191e-07, 9.50201e-22
2.10699e-05, 1.25133e-07, 9.73462e-22
2.12404e-05, 1.22148e-07, 9.97284e-22
2.14124e-05, 1.19234e-07, 1.02171e-21
2.15857e-05, 1.1639e-07, 1.04671e-21
2.17605e-05, 1.13614e-07, 1.07234e-21
2.19367e-05, 1.10904e-07, 1.0986e-21
2.21143e-05, 1.08258e-07, 1.1255e-21
2.22933e-05, 1.05676e-07, 1.15305e-21
2.24738e-05, 1.03156e-07, 1.18128e-21
2.26557e-05, 1.00696e-07, 1.21019e-21
2.28391e-05, 9.82944e-08, 1.23981e-21
2.3024e-05, 9.59503e-08, 1.27017e-21
2.32104e-05, 9.36622e-08, 1.30126e-21
2.33983e-05, 9.14288e-08, 1.33312e-21
2.35877e-05, 8.92487e-08, 1.36575e-21
2.37787e-05, 8.71206e-08, 1.39919e-21
2.39712e-05, 8.50434e-08, 1.43344e-21
2.41653e-05, 8.30158e-08, 1.46854e-21
2.43609e-05, 8.10366e-08, 1.50449e-21
2.45581e-05, 7.91046e-08, 1.54132e-21
2.47569e-05, 7.72188e-08, 1.57905e-21
2.49574e-05, 7.5378e-08, 1.61772e-21
2.51594e-05, 7.35812e-08, 1.65731e-21
2.53631e-05, 7.18273e-08, 1.69788e-21
2.55684e-05, 7.01153e-08, 1.73944e-21
2.57754e-05, 6.84441e-08, 1.78203e-21
2.59841e-05, 6.68128e-08, 1.82566e-21
2.61944e-05, 6.52205e-08, 1.87034e-21
2.64065e-05, 6.36662e-08, 1.91613e-21
2.66203e-05, 6.21491e-08, 1.96304e-21
2.68358e-05, 6.06681e-08, 2.0111e-21
2.7053e-05, 5.92225e-08, 2.06032e-21
2.72721e-05, 5.78114e-08, 2.11077e-21
2.74928e-05, 5.64341e-08, 2.16242e-21
2.77154e-05, 5.50895e-08, 2.21537e-21
2.79398e-05, 5.37771e-08, 2.2696e-21
2.8166e-05, 5.24961e-08, 2.32516e-21
2.8394e-05, 5.12456e-08, 2.38208e-21
2.86239e-05, 5.00249e-08, 2.4404e-21
2.88556e-05, 4.88334e-08, 2.50013e-21
2.90892e-05, 4.76704e-08, 2.56133e-21
2.93247e-05, 4.65351e-08, 2.62403e-21
2.95621e-05, 4.54269e-08, 2.68826e-21
2.98014e-05, 4.43451e-08, 2.75406e-21
3.00427e-05, 4.32892e-08, 2.82149e-21
3.02859e-05, 4.22585e-08, 2.89055e-21
3.05311e-05, 4.12524e-08, 2.96131e-21
3.07783e-05, 4.02703e-08, 3.03381e-21
3.10274e-05, 3.93116e-08, 3.10805e-21
3.12786e-05, 3.83759e-08, 3.18414e-21
3.15318e-05, 3.74624e-08, 3.26207e-21
3.17871e-05, 3.65708e-08, 3.34193e-21
3.20445e-05, 3.57004e-08, 3.42376e-21
3.23039e-05, 3.48508e-08, 3.50756e-21
3.25654e-05, 3.40215e-08, 3.59341e-21
3.2829e-05, 3.3212e-08, 3.68135e-21
3.30948e-05, 3.24218e-08, 3.77147e-21
3.33627e-05, 3.16504e-08, 3.86378e-21
3.36328e-05, 3.08975e-08, 3.95836e-21
3.39051e-05, 3.01625e-08, 4.05526e-21
3.41796e-05, 2.94451e-08, 4.15453e-21
3.44563e-05, 2.87447e-08, 4.25622e-21
3.47352e-05, 2.80611e-08, 4.36038e-21
3.50165e-05, 2.73938e-08, 4.46715e-21
3.52999e-05, 2.67424e-08, 4.57646e-21
3.55857e-05, 2.61066e-08, 4.68848e-21
3.58738e-05, 2.54859e-08, 4.80324e-21
3.61642e-05, 2.48801e-08, 4.9208e-21
3.6457e-05, 2.42887e-08, 5.04126e-21
3.67521e-05, 2.37114e-08, 5.16463e-21
3.70497e-05, 2.31478e-08, 5.29107e-21
3.73496e-05, 2.25978e-08, 5.42056e-21
3.7652e-05, 2.20608e-08, 5.55324e-21
3.79568e-05, 2.15366e-08, 5.68916e-21
3.82641e-05, 2.1025e-08, 5.82841e-21
3.85739e-05, 2.05255e-08, 5.97107e-21
3.88861e-05, 2.0038e-08, 6.11718e-21
3.9201e-05, 1.95621e-08, 6.26694e-21
3.95183e-05, 1.90975e-08, 6.4203e-21
3.98382e-05, 1.8644e-08, 6.57742e-21
4.01608e-05, 1.82014e-08, 6.73845e-21
4.04859e-05, 1.77693e-08, 6.90335e-21
4.08136e-05, 1.73475e-08, 7.07228e-21
4.11441e-05, 1.69357e-08, 7.24541e-21
4.14771e-05, 1.65338e-08, 7.42269e-21
4.18129e-05, 1.61414e-08, 7.60436e-21
4.21514e-05, 1.57584e-08, 7.79047e-21
4.24927e-05, 1.53846e-08, 7.98116e-21
4.28367e-05, 1.50196e-08, 8.17648e-21
4.31835e-05, 1.46634e-08, 8.3766e-21
4.35331e-05, 1.43156e-08, 8.5816e-21
4.38855e-05, 1.39761e-08, 8.7916e-21
4.42408e-05, 1.36448e-08, 9.00676e-21
4.4599e-05, 1.33213e-08, 9.22721e-21
4.496e-05, 1.30055e-08, 9.45299e-21
4.5324e-05, 1.26973e-08, 9.68433e-21
4.56909e-05, 1.23964e-08, 9.92131e-21
4.60608e-05, 1.21026e-08, 1.01641e-20
4.64337e-05, 1.18159e-08, 1.04128e-20
4.68096e-05, 1.1536e-08, 1.06677e-20
4.71886e-05, 1.12628e-08, 1.09287e-20
4.75706e-05, 1.09961e-08, 1.11962e-20
4.79557e-05, 1.07357e-08, 1.14701e-20
4.8344e-05, 1.04816e-08, 1.17509e-20
4.87353e-05, 1.02335e-08, 1.20383e-20
4.91299e-05, 9.99126e-09, 1.2333e-20
4.95276e-05, 9.75483e-09, 1.26347e-20
4.99286e-05, 9.52404e-09, 1.29439e-20
5.03328e-05, 9.29874e-09, 1.32607e-20
5.07403e-05, 9.07881e-09, 1.35851e-20
5.1151e-05, 8.86412e-09, 1.39175e-20
5.15651e-05, 8.65454e-09, 1.4258e-20
5.19826e-05, 8.44995e-09, 1.4607e-20
5.24034e-05, 8.25023e-09, 1.49643e-20
5.28277e-05, 8.05527e-09, 1.53305e-20
5.32553e-05, 7.86495e-09, 1.57056e-20
5.36865e-05, 7.67916e-09, 1.60899e-20
5.41211e-05, 7.49779e-09, 1.64836e-20
5.45593e-05, 7.32074e-09, 1.68869e-20
5.50009e-05, 7.14791e-09, 1.73e-20
5.54462e-05, 6.97918e-09, 1.77233e-20
5.58951e-05, 6.81448e-09, 1.81569e-20
5.63476e-05, 6.65369e-09, 1.86011e-20
5.68038e-05, 6.49673e-09, 1.90563e-20
5.72636e-05, 6.3435e-09, 1.95224e-20
5.77272e-05, 6.19392e-09, 2e-20
5.81946e-05, 6.04789e-09, 2.04894e-20
5.86657e-05, 5.90535e-09, 2.09906e-20
5.91406e-05, 5.76619e-09, 2.15041e-20
5.96194e-05, 5.63034e-09, 2.20302e-20
6.01021e-05, 5.49772e-09, 2.25692e-20
6.05886e-05, 5.36826e-09, 2.31212e-20
6.10791e-05, 5.24187e-09, 2.36868e-20
6.15736e-05, 5.11849e-09, 2.42662e-20
6.20721e-05, 4.99805e-09, 2.48599e-20
6.25746e-05, 4.88046e-09, 2.5468e-20
6.30812e-05, 4.76568e-09, 2.6091e-20
6.35919e-05, 4.65362e-09, 2.67292e-20
6.41067e-05, 4.54422e-09, 2.7383e-20
6.46257e-05, 4.43742e-09, 2.80528e-20
6.51489e-05, 4.33317e-09, 2.87389e-20
6.56763e-05, 4.23139e-09, 2.94418e-20
6.6208e-05, 4.13202e-09, 3.0162e-20
6.6744e-05, 4.03502e-09, 3.08997e-20
6.72843e-05, 3.94032e-09, 3.16554e-20
6.7829e-05, 3.84787e-09, 3.24296e-20
6.83782e-05, 3.75762e-09, 3.32228e-20
6.89317e-05, 3.66951e-09, 3.40352e-20
6.94898e-05, 3.58349e-09, 3.48677e-20
7.00524e-05, 3.49952e-09, 3.57205e-20
7.06195e-05, 3.41753e-09, 3.6594e-20
7.11912e-05, 3.3375e-09, 3.74889e-20
7.17675e-05, 3.25936e-09, 3.84056e-20
7.23485e-05, 3.18308e-09, 3.93447e-20
7.29342e-05, 3.10861e-09, 4.03068e-20
7.35247e-05, 3.0359e-09, 4.12925e-20
7.41199e-05, 2.96492e-09, 4.23022e-20
7.472e-05, 2.89563e-09, 4.33366e-20
7.53249e-05, 2.82797e-09, 4.43963e-20
7.59347e-05, 2.76192e-09, 4.54818e-20
7.65494e-05, 2.69744e-09, 4.65937e-20
7.71692e-05, 2.63449e-09, 4.77331e-20
7.77939e-05, 2.57303e-09, 4.89001e-20
7.84237e-05, 2.51302e-09, 5.00956e-20
7.90586e-05, 2.45444e-09, 5.13204e-20
7.96986e-05, 2.39725e-09, 5.2575e-20
8.03438e-05, 2.34141e-09, 5.38602e-20
8.09943e-05, 2.28689e-09, 5.5177e-20
