f, omegaSens, omegaSW
1e-06, 0.00116723, 2.06051e-37
1.0081e-06, 0.00113933, 2.11098e-37
1.01626e-06, 0.0011121, 2.16266e-37
1.02448e-06, 0.00108552, 2.21557e-37
1.03278e-06, 0.00105958, 2.26985e-37
1.04114e-06, 0.00103426, 2.32542e-37
1.04957e-06, 0.00100954, 2.38237e-37
1.05806e-06, 0.000985415, 2.44065e-37
1.06663e-06, 0.000961864, 2.50044e-37
1.07527e-06, 0.000938877, 2.56169e-37
1.08397e-06, 0.000916439, 2.62438e-37
1.09275e-06, 0.000894537, 2.68867e-37
1.10159e-06, 0.000873158, 2.75445e-37
1.11051e-06, 0.000852291, 2.8219e-37
1.1195e-06, 0.000831922, 2.89099e-37
1.12856e-06, 0.00081204, 2.96175e-37
1.1377e-06, 0.000792633, 3.03429e-37
1.14691e-06, 0.00077369, 3.10858e-37
1.1562e-06, 0.0007552, 3.18473e-37
1.16556e-06, 0.000737151, 3.26271e-37
1.17499e-06, 0.000719534, 3.34254e-37
1.1845e-06, 0.000702338, 3.42436e-37
1.19409e-06, 0.000685553, 3.50821e-37
1.20376e-06, 0.000669169, 3.59413e-37
1.21351e-06, 0.000653177, 3.68217e-37
1.22333e-06, 0.000637566, 3.77229e-37
1.23323e-06, 0.000622329, 3.86462e-37
1.24322e-06, 0.000607456, 3.9593e-37
1.25328e-06, 0.000592939, 4.05619e-37
1.26343e-06, 0.000578768, 4.15554e-37
1.27366e-06, 0.000564936, 4.25731e-37
1.28397e-06, 0.000551435, 4.36153e-37
1.29436e-06, 0.000538256, 4.46827e-37
1.30484e-06, 0.000525393, 4.57769e-37
1.31541e-06, 0.000512836, 4.68984e-37
1.32605e-06, 0.00050058, 4.80456e-37
1.33679e-06, 0.000488617, 4.92225e-37
1.34761e-06, 0.00047694, 5.04274e-37
1.35852e-06, 0.000465541, 5.16621e-37
1.36952e-06, 0.000454415, 5.29273e-37
1.38061e-06, 0.000443555, 5.42235e-37
1.39178e-06, 0.000432955, 5.55503e-37
1.40305e-06, 0.000422608, 5.69107e-37
1.41441e-06, 0.000412508, 5.83042e-37
1.42586e-06, 0.000402649, 5.97317e-37
1.4374e-06, 0.000393027, 6.11938e-37
1.44904e-06, 0.000383634, 6.26925e-37
1.46077e-06, 0.000374465, 6.42273e-37
1.4726e-06, 0.000365516, 6.58004e-37
1.48452e-06, 0.000356781, 6.74113e-37
1.49654e-06, 0.000348254, 6.9062e-37
1.50865e-06, 0.000339931, 7.07522e-37
1.52087e-06, 0.000331807, 7.24854e-37
1.53318e-06, 0.000323877, 7.42598e-37
1.54559e-06, 0.000316137, 7.60777e-37
1.5581e-06, 0.000308582, 7.794e-37
1.57072e-06, 0.000301207, 7.98492e-37
1.58343e-06, 0.000294009, 8.18033e-37
1.59625e-06, 0.000286982, 8.38064e-37
1.60918e-06, 0.000280124, 8.58595e-37
1.6222e-06, 0.000273429, 8.79605e-37
1.63534e-06, 0.000266894, 9.01153e-37
1.64857e-06, 0.000260516, 9.23201e-37
1.66192e-06, 0.00025429, 9.45812e-37
1.67538e-06, 0.000248213, 9.68979e-37
1.68894e-06, 0.000242281, 9.92697e-37
1.70261e-06, 0.000236491, 1.017e-36
1.7164e-06, 0.000230839, 1.04191e-36
1.73029e-06, 0.000225322, 1.06741e-36
1.7443e-06, 0.000219937, 1.09355e-36
1.75842e-06, 0.000214681, 1.12032e-36
1.77266e-06, 0.00020955, 1.14776e-36
1.78701e-06, 0.000204542, 1.17586e-36
1.80147e-06, 0.000199654, 1.20463e-36
1.81606e-06, 0.000194883, 1.23414e-36
1.83076e-06, 0.000190225, 1.26435e-36
1.84558e-06, 0.000185679, 1.29531e-36
1.86052e-06, 0.000181242, 1.32702e-36
1.87558e-06, 0.00017691, 1.35951e-36
1.89077e-06, 0.000172682, 1.39281e-36
1.90608e-06, 0.000168555, 1.42691e-36
1.92151e-06, 0.000164527, 1.46185e-36
1.93706e-06, 0.000160595, 1.49763e-36
1.95274e-06, 0.000156757, 1.53429e-36
1.96855e-06, 0.000153011, 1.57186e-36
1.98449e-06, 0.000149354, 1.61035e-36
2.00056e-06, 0.000145785, 1.64979e-36
2.01675e-06, 0.000142301, 1.69017e-36
2.03308e-06, 0.0001389, 1.73156e-36
2.04954e-06, 0.00013558, 1.77396e-36
2.06613e-06, 0.00013234, 1.81739e-36
2.08286e-06, 0.000129177, 1.86189e-36
2.09972e-06, 0.00012609, 1.90747e-36
2.11672e-06, 0.000123077, 1.95418e-36
2.13385e-06, 0.000120135, 2.00201e-36
2.15113e-06, 0.000117264, 2.05104e-36
2.16854e-06, 0.000114462, 2.10124e-36
2.1861e-06, 0.000111727, 2.1527e-36
2.2038e-06, 0.000109056, 2.20542e-36
2.22164e-06, 0.00010645, 2.25941e-36
2.23962e-06, 0.000103906, 2.31471e-36
2.25776e-06, 0.000101423, 2.37142e-36
2.27603e-06, 9.89991e-05, 2.42945e-36
2.29446e-06, 9.66331e-05, 2.48895e-36
2.31303e-06, 9.43237e-05, 2.54987e-36
2.33176e-06, 9.20695e-05, 2.61232e-36
2.35064e-06, 8.98692e-05, 2.67629e-36
2.36967e-06, 8.77215e-05, 2.74181e-36
2.38885e-06, 8.56251e-05, 2.80893e-36
2.40819e-06, 8.35788e-05, 2.87771e-36
2.42769e-06, 8.15814e-05, 2.94818e-36
2.44734e-06, 7.96317e-05, 3.02035e-36
2.46715e-06, 7.77286e-05, 3.09429e-36
2.48713e-06, 7.5871e-05, 3.17008e-36
2.50726e-06, 7.40578e-05, 3.24767e-36
2.52756e-06, 7.2288e-05, 3.3272e-36
2.54802e-06, 7.05604e-05, 3.40865e-36
2.56865e-06, 6.88741e-05, 3.49212e-36
2.58944e-06, 6.72281e-05, 3.5776e-36
2.61041e-06, 6.56215e-05, 3.66522e-36
2.63154e-06, 6.40533e-05, 3.75495e-36
2.65284e-06, 6.25225e-05, 3.84687e-36
2.67432e-06, 6.10283e-05, 3.94107e-36
2.69597e-06, 5.95698e-05, 4.03756e-36
2.7178e-06, 5.81462e-05, 4.13644e-36
2.7398e-06, 5.67566e-05, 4.23771e-36
2.76198e-06, 5.54002e-05, 4.34146e-36
2.78434e-06, 5.40763e-05, 4.44776e-36
2.80688e-06, 5.27839e-05, 4.55665e-36
2.82961e-06, 5.15225e-05, 4.66825e-36
2.85251e-06, 5.02912e-05, 4.78251e-36
2.87561e-06, 4.90893e-05, 4.89964e-36
2.89889e-06, 4.79162e-05, 5.0196e-36
2.92235e-06, 4.67711e-05, 5.14246e-36
2.94601e-06, 4.56533e-05, 5.26838e-36
2.96986e-06, 4.45623e-05, 5.39737e-36
2.99391e-06, 4.34973e-05, 5.52956e-36
3.01814e-06, 4.24578e-05, 5.6649e-36
3.04258e-06, 4.14432e-05, 5.80364e-36
3.06721e-06, 4.04528e-05, 5.94572e-36
3.09204e-06, 3.9486e-05, 6.09129e-36
3.11707e-06, 3.85424e-05, 6.24042e-36
3.14231e-06, 3.76213e-05, 6.39324e-36
3.16775e-06, 3.67222e-05, 6.54978e-36
3.19339e-06, 3.58446e-05, 6.71012e-36
3.21924e-06, 3.4988e-05, 6.87439e-36
3.24531e-06, 3.41519e-05, 7.04276e-36
3.27158e-06, 3.33357e-05, 7.21518e-36
3.29806e-06, 3.25391e-05, 7.39179e-36
3.32476e-06, 3.17614e-05, 7.57278e-36
3.35168e-06, 3.10024e-05, 7.75822e-36
3.37881e-06, 3.02615e-05, 7.94814e-36
3.40617e-06, 2.95383e-05, 8.14279e-36
3.43374e-06, 2.88324e-05, 8.34212e-36
3.46154e-06, 2.81434e-05, 8.54638e-36
3.48957e-06, 2.74708e-05, 8.75568e-36
3.51782e-06, 2.68143e-05, 8.97005e-36
3.5463e-06, 2.61735e-05, 9.18969e-36
3.575e-06, 2.5548e-05, 9.41461e-36
3.60395e-06, 2.49375e-05, 9.64518e-36
3.63312e-06, 2.43415e-05, 9.88129e-36
3.66254e-06, 2.37598e-05, 1.01233e-35
3.69219e-06, 2.3192e-05, 1.03711e-35
3.72208e-06, 2.26378e-05, 1.06251e-35
3.75221e-06, 2.20968e-05, 1.08852e-35
3.78259e-06, 2.15687e-05, 1.11517e-35
3.81321e-06, 2.10533e-05, 1.14247e-35
3.84408e-06, 2.05502e-05, 1.17045e-35
3.8752e-06, 2.00591e-05, 1.1991e-35
3.90657e-06, 1.95797e-05, 1.22846e-35
3.9382e-06, 1.91118e-05, 1.25854e-35
3.97008e-06, 1.86551e-05, 1.28935e-35
4.00222e-06, 1.82093e-05, 1.32092e-35
4.03462e-06, 1.77741e-05, 1.35326e-35
4.06729e-06, 1.73494e-05, 1.3864e-35
4.10021e-06, 1.69348e-05, 1.42034e-35
4.13341e-06, 1.65301e-05, 1.45512e-35
4.16687e-06, 1.6135e-05, 1.49075e-35
4.2006e-06, 1.57495e-05, 1.52724e-35
4.23461e-06, 1.53731e-05, 1.56464e-35
4.26889e-06, 1.50057e-05, 1.60295e-35
4.30345e-06, 1.46471e-05, 1.64219e-35
4.33829e-06, 1.42971e-05, 1.6824e-35
4.37341e-06, 1.39554e-05, 1.72359e-35
4.40882e-06, 1.36219e-05, 1.7658e-35
4.44451e-06, 1.32964e-05, 1.80903e-35
4.48049e-06, 1.29787e-05, 1.85332e-35
4.51676e-06, 1.26685e-05, 1.8987e-35
4.55333e-06, 1.23658e-05, 1.94519e-35
4.59019e-06, 1.20703e-05, 1.99281e-35
4.62735e-06, 1.17818e-05, 2.0416e-35
4.66481e-06, 1.15003e-05, 2.09159e-35
4.70258e-06, 1.12255e-05, 2.14281e-35
4.74065e-06, 1.09572e-05, 2.19527e-35
4.77903e-06, 1.06954e-05, 2.24902e-35
4.81772e-06, 1.04398e-05, 2.30409e-35
4.85672e-06, 1.01903e-05, 2.3605e-35
4.89604e-06, 9.94679e-06, 2.41829e-35
4.93568e-06, 9.7091e-06, 2.47751e-35
4.97563e-06, 9.47708e-06, 2.53816e-35
5.01592e-06, 9.25061e-06, 2.60032e-35
5.05652e-06, 9.02956e-06, 2.66397e-35
5.09746e-06, 8.81378e-06, 2.7292e-35
5.13873e-06, 8.60316e-06, 2.79603e-35
5.18033e-06, 8.39758e-06, 2.86448e-35
5.22227e-06, 8.19691e-06, 2.93462e-35
5.26454e-06, 8.00103e-06, 3.00646e-35
5.30716e-06, 7.80984e-06, 3.08007e-35
5.35013e-06, 7.62321e-06, 3.15549e-35
5.39344e-06, 7.44104e-06, 3.23275e-35
5.4371e-06, 7.26323e-06, 3.31189e-35
5.48112e-06, 7.08967e-06, 3.39299e-35
5.52549e-06, 6.92025e-06, 3.47606e-35
5.57023e-06, 6.75489e-06, 3.56118e-35
5.61532e-06, 6.59347e-06, 3.64836e-35
5.66078e-06, 6.43592e-06, 3.73769e-35
5.70661e-06, 6.28213e-06, 3.82921e-35
5.75281e-06, 6.13201e-06, 3.92296e-35
5.79938e-06, 5.98548e-06, 4.01901e-35
5.84633e-06, 5.84245e-06, 4.11741e-35
5.89366e-06, 5.70284e-06, 4.21822e-35
5.94137e-06, 5.56657e-06, 4.3215e-35
5.98947e-06, 5.43355e-06, 4.4273e-35
6.03796e-06, 5.30372e-06, 4.53571e-35
6.08684e-06, 5.17698e-06, 4.64676e-35
6.13612e-06, 5.05328e-06, 4.76054e-35
6.1858e-06, 4.93253e-06, 4.8771e-35
6.23588e-06, 4.81466e-06, 4.99652e-35
6.28636e-06, 4.69962e-06, 5.11885e-35
6.33725e-06, 4.58732e-06, 5.24417e-35
6.38856e-06, 4.4777e-06, 5.37258e-35
6.44028e-06, 4.37071e-06, 5.50413e-35
6.49241e-06, 4.26627e-06, 5.63887e-35
6.54497e-06, 4.16433e-06, 5.77693e-35
6.59796e-06, 4.06482e-06, 5.91839e-35
6.65138e-06, 3.9677e-06, 6.06331e-35
6.70522e-06, 3.87289e-06, 6.21174e-35
6.75951e-06, 3.78035e-06, 6.36385e-35
6.81423e-06, 3.69002e-06, 6.51965e-35
6.86939e-06, 3.60185e-06, 6.67927e-35
6.92501e-06, 3.51578e-06, 6.84283e-35
6.98107e-06, 3.43178e-06, 7.01036e-35
7.03759e-06, 3.34978e-06, 7.18201e-35
7.09456e-06, 3.26974e-06, 7.35785e-35
7.152e-06, 3.19161e-06, 7.53801e-35
7.2099e-06, 3.11535e-06, 7.72257e-35
7.26826e-06, 3.04091e-06, 7.91162e-35
7.32711e-06, 2.96825e-06, 8.10536e-35
7.38642e-06, 2.89733e-06, 8.30379e-35
7.44622e-06, 2.8281e-06, 8.50711e-35
7.5065e-06, 2.76053e-06, 8.71539e-35
7.56727e-06, 2.69457e-06, 8.92878e-35
7.62854e-06, 2.63019e-06, 9.14742e-35
7.69029e-06, 2.56735e-06, 9.37136e-35
7.75255e-06, 2.506e-06, 9.60081e-35
7.81531e-06, 2.44613e-06, 9.83587e-35
7.87858e-06, 2.38768e-06, 1.00767e-34
7.94237e-06, 2.33063e-06, 1.03234e-34
8.00667e-06, 2.27495e-06, 1.05762e-34
8.07149e-06, 2.22059e-06, 1.08352e-34
8.13683e-06, 2.16754e-06, 1.11004e-34
8.2027e-06, 2.11575e-06, 1.13722e-34
8.26911e-06, 2.0652e-06, 1.16507e-34
8.33605e-06, 2.01586e-06, 1.19359e-34
8.40354e-06, 1.96769e-06, 1.22282e-34
8.47157e-06, 1.92068e-06, 1.25275e-34
8.54015e-06, 1.87479e-06, 1.28343e-34
8.60929e-06, 1.83e-06, 1.31485e-34
8.67899e-06, 1.78628e-06, 1.34704e-34
8.74925e-06, 1.7436e-06, 1.38002e-34
8.82008e-06, 1.70195e-06, 1.41381e-34
8.89149e-06, 1.66128e-06, 1.44843e-34
8.96347e-06, 1.62159e-06, 1.48389e-34
9.03604e-06, 1.58285e-06, 1.52023e-34
9.10919e-06, 1.54504e-06, 1.55745e-34
9.18293e-06, 1.50812e-06, 1.59558e-34
9.25728e-06, 1.47209e-06, 1.63465e-34
9.33222e-06, 1.43693e-06, 1.67467e-34
9.40777e-06, 1.4026e-06, 1.71567e-34
9.48393e-06, 1.36909e-06, 1.75768e-34
9.56071e-06, 1.33638e-06, 1.80071e-34
9.63811e-06, 1.30445e-06, 1.8448e-34
9.71614e-06, 1.27329e-06, 1.88997e-34
9.7948e-06, 1.24287e-06, 1.93625e-34
9.87409e-06, 1.21318e-06, 1.98365e-34
9.95403e-06, 1.1842e-06, 2.03222e-34
1.00346e-05, 1.15591e-06, 2.08197e-34
1.01159e-05, 1.1283e-06, 2.13299e-34
1.01977e-05, 1.10134e-06, 2.18515e-34
1.02803e-05, 1.07503e-06, 2.23868e-34
1.03635e-05, 1.04935e-06, 2.29347e-34
1.04474e-05, 1.02428e-06, 2.34963e-34
1.0532e-05, 9.99816e-07, 2.40717e-34
1.06173e-05, 9.75932e-07, 2.46613e-34
1.07032e-05, 9.52619e-07, 2.52648e-34
1.07899e-05, 9.29863e-07, 2.58837e-34
1.08772e-05, 9.07651e-07, 2.65171e-34
1.09653e-05, 8.8597e-07, 2.71666e-34
1.10541e-05, 8.64807e-07, 2.7832e-34
1.11435e-05, 8.44149e-07, 2.85127e-34
1.12338e-05, 8.23985e-07, 2.92115e-34
1.13247e-05, 8.04303e-07, 2.99264e-34
1.14164e-05, 7.85091e-07, 3.06593e-34
1.15088e-05, 7.66339e-07, 3.14097e-34
1.1602e-05, 7.48034e-07, 3.2179e-34
1.16959e-05, 7.30167e-07, 3.29667e-34
1.17906e-05, 7.12726e-07, 3.3774e-34
1.1886e-05, 6.95703e-07, 3.46004e-34
1.19823e-05, 6.79086e-07, 3.54483e-34
1.20793e-05, 6.62866e-07, 3.63161e-34
1.21771e-05, 6.47034e-07, 3.72054e-34
1.22757e-05, 6.3158e-07, 3.81165e-34
1.2375e-05, 6.16495e-07, 3.9049e-34
1.24752e-05, 6.01771e-07, 4.00052e-34
1.25762e-05, 5.87398e-07, 4.09848e-34
1.2678e-05, 5.73369e-07, 4.19881e-34
1.27807e-05, 5.59675e-07, 4.30168e-34
1.28841e-05, 5.46309e-07, 4.40693e-34
1.29884e-05, 5.33261e-07, 4.51483e-34
1.30936e-05, 5.20526e-07, 4.62542e-34
1.31996e-05, 5.08095e-07, 4.73867e-34
1.33064e-05, 4.95961e-07, 4.85463e-34
1.34142e-05, 4.84116e-07, 4.97357e-34
1.35228e-05, 4.72555e-07, 5.09535e-34
1.36322e-05, 4.6127e-07, 5.22002e-34
1.37426e-05, 4.50255e-07, 5.34787e-34
1.38539e-05, 4.39502e-07, 5.47886e-34
1.3966e-05, 4.29007e-07, 5.61294e-34
1.40791e-05, 4.18762e-07, 5.75041e-34
1.41931e-05, 4.08763e-07, 5.89123e-34
1.4308e-05, 3.99002e-07, 6.03547e-34
1.44238e-05, 3.89474e-07, 6.1832e-34
1.45406e-05, 3.80174e-07, 6.33463e-34
1.46583e-05, 3.71096e-07, 6.48971e-34
1.47769e-05, 3.62235e-07, 6.64851e-34
1.48966e-05, 3.53586e-07, 6.81139e-34
1.50172e-05, 3.45144e-07, 6.97816e-34
1.51388e-05, 3.36903e-07, 7.14905e-34
1.52613e-05, 3.28859e-07, 7.32401e-34
1.53849e-05, 3.21007e-07, 7.5034e-34
1.55094e-05, 3.13343e-07, 7.68704e-34
1.5635e-05, 3.05861e-07, 7.87531e-34
1.57615e-05, 2.98559e-07, 8.06802e-34
1.58891e-05, 2.91431e-07, 8.26556e-34
1.60178e-05, 2.84474e-07, 8.46804e-34
1.61475e-05, 2.77682e-07, 8.67541e-34
1.62782e-05, 2.71053e-07, 8.88778e-34
1.641e-05, 2.64582e-07, 9.10542e-34
1.65428e-05, 2.58266e-07, 9.32827e-34
1.66767e-05, 2.52101e-07, 9.55663e-34
1.68117e-05, 2.46083e-07, 9.7906e-34
1.69478e-05, 2.40208e-07, 1.00303e-33
1.70851e-05, 2.34474e-07, 1.02761e-33
1.72234e-05, 2.28878e-07, 1.05276e-33
1.73628e-05, 2.23414e-07, 1.07853e-33
1.75034e-05, 2.18082e-07, 1.10495e-33
1.76451e-05, 2.12876e-07, 1.132e-33
1.77879e-05, 2.07795e-07, 1.15971e-33
1.79319e-05, 2.02836e-07, 1.1881e-33
1.80771e-05, 1.97995e-07, 1.2172e-33
1.82234e-05, 1.93269e-07, 1.24699e-33
1.8371e-05, 1.88657e-07, 1.27753e-33
1.85197e-05, 1.84154e-07, 1.30881e-33
1.86696e-05, 1.79759e-07, 1.34085e-33
1.88208e-05, 1.75469e-07, 1.37369e-33
1.89731e-05, 1.71282e-07, 1.40731e-33
1.91267e-05, 1.67195e-07, 1.44176e-33
1.92816e-05, 1.63205e-07, 1.47708e-33
1.94377e-05, 1.5931e-07, 1.51324e-33
1.9595e-05, 1.55509e-07, 1.55028e-33
1.97537e-05, 1.51798e-07, 1.58825e-33
1.99136e-05, 1.48176e-07, 1.62713e-33
2.00748e-05, 1.44641e-07, 1.66697e-33
2.02373e-05, 1.4119e-07, 1.70778e-33
2.04012e-05, 1.37821e-07, 1.74961e-33
2.05663e-05, 1.34533e-07, 1.79243e-33
2.07328e-05, 1.31324e-07, 1.83632e-33
2.09007e-05, 1.28191e-07, 1.88129e-33
2.10699e-05, 1.25133e-07, 1.92735e-33
2.12404e-05, 1.22148e-07, 1.97452e-33
2.14124e-05, 1.19234e-07, 2.02288e-33
2.15857e-05, 1.1639e-07, 2.0724e-33
2.17605e-05, 1.13614e-07, 2.12315e-33
2.19367e-05, 1.10904e-07, 2.17514e-33
2.21143e-05, 1.08258e-07, 2.2284e-33
2.22933e-05, 1.05676e-07, 2.28295e-33
2.24738e-05, 1.03156e-07, 2.33886e-33
2.26557e-05, 1.00696e-07, 2.39611e-33
2.28391e-05, 9.82944e-08, 2.45477e-33
2.3024e-05, 9.59503e-08, 2.51488e-33
2.32104e-05, 9.36622e-08, 2.57645e-33
2.33983e-05, 9.14288e-08, 2.63953e-33
2.35877e-05, 8.92487e-08, 2.70415e-33
2.37787e-05, 8.71206e-08, 2.77037e-33
2.39712e-05, 8.50434e-08, 2.8382e-33
2.41653e-05, 8.30158e-08, 2.90771e-33
2.43609e-05, 8.10366e-08, 2.97889e-33
2.45581e-05, 7.91046e-08, 3.05182e-33
2.47569e-05, 7.72188e-08, 3.12653e-33
2.49574e-05, 7.5378e-08, 3.20311e-33
2.51594e-05, 7.35812e-08, 3.28152e-33
2.53631e-05, 7.18273e-08, 3.36187e-33
2.55684e-05, 7.01153e-08, 3.44417e-33
2.57754e-05, 6.84441e-08, 3.5285e-33
2.59841e-05, 6.68128e-08, 3.61491e-33
2.61944e-05, 6.52205e-08, 3.70339e-33
2.64065e-05, 6.36662e-08, 3.79408e-33
2.66203e-05, 6.21491e-08, 3.88699e-33
2.68358e-05, 6.06681e-08, 3.98215e-33
2.7053e-05, 5.92225e-08, 4.07963e-33
2.72721e-05, 5.78114e-08, 4.17955e-33
2.74928e-05, 5.64341e-08, 4.28185e-33
2.77154e-05, 5.50895e-08, 4.3867e-33
2.79398e-05, 5.37771e-08, 4.49411e-33
2.8166e-05, 5.24961e-08, 4.60415e-33
2.8394e-05, 5.12456e-08, 4.71687e-33
2.86239e-05, 5.00249e-08, 4.83237e-33
2.88556e-05, 4.88334e-08, 4.95068e-33
2.90892e-05, 4.76704e-08, 5.07189e-33
2.93247e-05, 4.65351e-08, 5.19607e-33
2.95621e-05, 4.54269e-08, 5.32329e-33
2.98014e-05, 4.43451e-08, 5.45361e-33
3.00427e-05, 4.32892e-08, 5.58716e-33
3.02859e-05, 4.22585e-08, 5.72395e-33
3.05311e-05, 4.12524e-08, 5.8641e-33
3.07783e-05, 4.02703e-08, 6.0077e-33
3.10274e-05, 3.93116e-08, 6.15475e-33
3.12786e-05, 3.83759e-08, 6.30545e-33
3.15318e-05, 3.74624e-08, 6.45982e-33
3.17871e-05, 3.65708e-08, 6.618e-33
3.20445e-05, 3.57004e-08, 6.78008e-33
3.23039e-05, 3.48508e-08, 6.94607e-33
3.25654e-05, 3.40215e-08, 7.11612e-33
3.2829e-05, 3.3212e-08, 7.29033e-33
3.30948e-05, 3.24218e-08, 7.46884e-33
3.33627e-05, 3.16504e-08, 7.6517e-33
3.36328e-05, 3.08975e-08, 7.83905e-33
3.39051e-05, 3.01625e-08, 8.03099e-33
3.41796e-05, 2.94451e-08, 8.22764e-33
3.44563e-05, 2.87447e-08, 8.42908e-33
3.47352e-05, 2.80611e-08, 8.63542e-33
3.50165e-05, 2.73938e-08, 8.84692e-33
3.52999e-05, 2.67424e-08, 9.06347e-33
3.55857e-05, 2.61066e-08, 9.2854e-33
3.58738e-05, 2.54859e-08, 9.51275e-33
3.61642e-05, 2.48801e-08, 9.74565e-33
3.6457e-05, 2.42887e-08, 9.98428e-33
3.67521e-05, 2.37114e-08, 1.02287e-32
3.70497e-05, 2.31478e-08, 1.04792e-32
3.73496e-05, 2.25978e-08, 1.07357e-32
3.7652e-05, 2.20608e-08, 1.09986e-32
3.79568e-05, 2.15366e-08, 1.12679e-32
3.82641e-05, 2.1025e-08, 1.15438e-32
3.85739e-05, 2.05255e-08, 1.18265e-32
3.88861e-05, 2.0038e-08, 1.21159e-32
3.9201e-05, 1.95621e-08, 1.24127e-32
3.95183e-05, 1.90975e-08, 1.27165e-32
3.98382e-05, 1.8644e-08, 1.30279e-32
4.01608e-05, 1.82014e-08, 1.33469e-32
4.04859e-05, 1.77693e-08, 1.36737e-32
4.08136e-05, 1.73475e-08, 1.40084e-32
4.11441e-05, 1.69357e-08, 1.43515e-32
4.14771e-05, 1.65338e-08, 1.47028e-32
4.18129e-05, 1.61414e-08, 1.50628e-32
4.21514e-05, 1.57584e-08, 1.54316e-32
4.24927e-05, 1.53846e-08, 1.58095e-32
4.28367e-05, 1.50196e-08, 1.61965e-32
4.31835e-05, 1.46634e-08, 1.65931e-32
4.35331e-05, 1.43156e-08, 1.69994e-32
4.38855e-05, 1.39761e-08, 1.74155e-32
4.42408e-05, 1.36448e-08, 1.7842e-32
4.4599e-05, 1.33213e-08, 1.82789e-32
4.496e-05, 1.30055e-08, 1.87263e-32
4.5324e-05, 1.26973e-08, 1.91849e-32
4.56909e-05, 1.23964e-08, 1.96546e-32
4.60608e-05, 1.21026e-08, 2.01358e-32
4.64337e-05, 1.18159e-08, 2.06288e-32
4.68096e-05, 1.1536e-08, 2.11339e-32
4.71886e-05, 1.12628e-08, 2.16514e-32
4.75706e-05, 1.09961e-08, 2.21814e-32
4.79557e-05, 1.07357e-08, 2.27245e-32
4.8344e-05, 1.04816e-08, 2.3281e-32
4.87353e-05, 1.02335e-08, 2.38509e-32
4.91299e-05, 9.99126e-09, 2.4435e-32
4.95276e-05, 9.75483e-09, 2.50332e-32
4.99286e-05, 9.52404e-09, 2.56461e-32
5.03328e-05, 9.29874e-09, 2.62741e-32
5.07403e-05, 9.07881e-09, 2.69174e-32
5.1151e-05, 8.86412e-09, 2.75763e-32
5.15651e-05, 8.65454e-09, 2.82515e-32
5.19826e-05, 8.44995e-09, 2.89433e-32
5.24034e-05, 8.25023e-09, 2.96519e-32
5.28277e-05, 8.05527e-09, 3.0378e-32
5.32553e-05, 7.86495e-09, 3.11216e-32
5.36865e-05, 7.67916e-09, 3.18837e-32
5.41211e-05, 7.49779e-09, 3.26643e-32
5.45593e-05, 7.32074e-09, 3.34642e-32
5.50009e-05, 7.14791e-09, 3.42834e-32
5.54462e-05, 6.97918e-09, 3.51228e-32
5.58951e-05, 6.81448e-09, 3.59828e-32
5.63476e-05, 6.65369e-09, 3.68638e-32
5.68038e-05, 6.49673e-09, 3.77664e-32
5.72636e-05, 6.3435e-09, 3.8691e-32
5.77272e-05, 6.19392e-09, 3.96383e-32
5.81946e-05, 6.04789e-09, 4.0609e-32
5.86657e-05, 5.90535e-09, 4.16032e-32
5.91406e-05, 5.76619e-09, 4.26217e-32
5.96194e-05, 5.63034e-09, 4.36653e-32
6.01021e-05, 5.49772e-09, 4.47345e-32
6.05886e-05, 5.36826e-09, 4.58297e-32
6.10791e-05, 5.24187e-09, 4.69517e-32
6.15736e-05, 5.11849e-09, 4.81014e-32
6.20721e-05, 4.99805e-09, 4.92791e-32
6.25746e-05, 4.88046e-09, 5.04857e-32
6.30812e-05, 4.76568e-09, 5.17218e-32
6.35919e-05, 4.65362e-09, 5.29882e-32
6.41067e-05, 4.54422e-09, 5.42855e-32
6.46257e-05, 4.43742e-09, 5.56147e-32
6.51489e-05, 4.33317e-09, 5.69764e-32
6.56763e-05, 4.23139e-09, 5.83714e-32
6.6208e-05, 4.13202e-09, 5.98005e-32
6.6744e-05, 4.03502e-09, 6.12647e-32
6.72843e-05, 3.94032e-09, 6.27646e-32
6.7829e-05, 3.84787e-09, 6.43013e-32
6.83782e-05, 3.75762e-09, 6.58759e-32
6.89317e-05, 3.66951e-09, 6.74886e-32
6.94898e-05, 3.58349e-09, 6.91412e-32
7.00524e-05, 3.49952e-09, 7.08342e-32
7.06195e-05, 3.41753e-09, 7.25684e-32
7.11912e-05, 3.3375e-09, 7.43451e-32
7.17675e-05, 3.25936e-09, 7.61653e-32
7.23485e-05, 3.18308e-09, 7.80301e-32
7.29342e-05, 3.10861e-09, 7.99406e-32
7.35247e-05, 3.0359e-09, 8.1898e-32
7.41199e-05, 2.96492e-09, 8.39031e-32
7.472e-05, 2.89563e-09, 8.59576e-32
7.53249e-05, 2.82797e-09, 8.80622e-32
7.59347e-05, 2.76192e-09, 9.02183e-32
7.65494e-05, 2.69744e-09, 9.2427e-32
7.71692e-05, 2.63449e-09, 9.46903e-32
7.77939e-05, 2.57303e-09, 9.70086e-32
7.84237e-05, 2.51302e-09, 9.93838e-32
7.90586e-05, 2.45444e-09, 1.01817e-31
7.96986e-05, 2.39725e-09, 1.0431e-31
8.03438e-05, 2.34141e-09, 1.06864e-31
8.09943e-05, 2.28689e-09, 1.09481e-31
