f, omegaSens, omegaSW
1e-06, 0.00116723, 9.17054e-27
1.0081e-06, 0.00113933, 9.39519e-27
1.01626e-06, 0.0011121, 9.62519e-27
1.02448e-06, 0.00108552, 9.86064e-27
1.03278e-06, 0.00105958, 1.01023e-26
1.04114e-06, 0.00103426, 1.03496e-26
1.04957e-06, 0.00100954, 1.0603e-26
1.05806e-06, 0.000985415, 1.08624e-26
1.06663e-06, 0.000961864, 1.11285e-26
1.07527e-06, 0.000938877, 1.14011e-26
1.08397e-06, 0.000916439, 1.16801e-26
1.09275e-06, 0.000894537, 1.19662e-26
1.10159e-06, 0.000873158, 1.2259e-26
1.11051e-06, 0.000852291, 1.25592e-26
1.1195e-06, 0.000831922, 1.28667e-26
1.12856e-06, 0.00081204, 1.31816e-26
1.1377e-06, 0.000792633, 1.35045e-26
1.14691e-06, 0.00077369, 1.38351e-26
1.1562e-06, 0.0007552, 1.4174e-26
1.16556e-06, 0.000737151, 1.45211e-26
1.17499e-06, 0.000719534, 1.48764e-26
1.1845e-06, 0.000702338, 1.52405e-26
1.19409e-06, 0.000685553, 1.56137e-26
1.20376e-06, 0.000669169, 1.59961e-26
1.21351e-06, 0.000653177, 1.6388e-26
1.22333e-06, 0.000637566, 1.6789e-26
1.23323e-06, 0.000622329, 1.71999e-26
1.24322e-06, 0.000607456, 1.76213e-26
1.25328e-06, 0.000592939, 1.80526e-26
1.26343e-06, 0.000578768, 1.84947e-26
1.27366e-06, 0.000564936, 1.89476e-26
1.28397e-06, 0.000551435, 1.94115e-26
1.29436e-06, 0.000538256, 1.98866e-26
1.30484e-06, 0.000525393, 2.03735e-26
1.31541e-06, 0.000512836, 2.08727e-26
1.32605e-06, 0.00050058, 2.13833e-26
1.33679e-06, 0.000488617, 2.19071e-26
1.34761e-06, 0.00047694, 2.24433e-26
1.35852e-06, 0.000465541, 2.29928e-26
1.36952e-06, 0.000454415, 2.35559e-26
1.38061e-06, 0.000443555, 2.41328e-26
1.39178e-06, 0.000432955, 2.47233e-26
1.40305e-06, 0.000422608, 2.53288e-26
1.41441e-06, 0.000412508, 2.5949e-26
1.42586e-06, 0.000402649, 2.65843e-26
1.4374e-06, 0.000393027, 2.7235e-26
1.44904e-06, 0.000383634, 2.7902e-26
1.46077e-06, 0.000374465, 2.85851e-26
1.4726e-06, 0.000365516, 2.92853e-26
1.48452e-06, 0.000356781, 3.00022e-26
1.49654e-06, 0.000348254, 3.07369e-26
1.50865e-06, 0.000339931, 3.14891e-26
1.52087e-06, 0.000331807, 3.22605e-26
1.53318e-06, 0.000323877, 3.30502e-26
1.54559e-06, 0.000316137, 3.38593e-26
1.5581e-06, 0.000308582, 3.46881e-26
1.57072e-06, 0.000301207, 3.55378e-26
1.58343e-06, 0.000294009, 3.64075e-26
1.59625e-06, 0.000286982, 3.7299e-26
1.60918e-06, 0.000280124, 3.82128e-26
1.6222e-06, 0.000273429, 3.91478e-26
1.63534e-06, 0.000266894, 4.01069e-26
1.64857e-06, 0.000260516, 4.10882e-26
1.66192e-06, 0.00025429, 4.20945e-26
1.67538e-06, 0.000248213, 4.31255e-26
1.68894e-06, 0.000242281, 4.41812e-26
1.70261e-06, 0.000236491, 4.52627e-26
1.7164e-06, 0.000230839, 4.63714e-26
1.73029e-06, 0.000225322, 4.75063e-26
1.7443e-06, 0.000219937, 4.86696e-26
1.75842e-06, 0.000214681, 4.98612e-26
1.77266e-06, 0.00020955, 5.10824e-26
1.78701e-06, 0.000204542, 5.2333e-26
1.80147e-06, 0.000199654, 5.36137e-26
1.81606e-06, 0.000194883, 5.49269e-26
1.83076e-06, 0.000190225, 5.62715e-26
1.84558e-06, 0.000185679, 5.76492e-26
1.86052e-06, 0.000181242, 5.90606e-26
1.87558e-06, 0.00017691, 6.05064e-26
1.89077e-06, 0.000172682, 6.19884e-26
1.90608e-06, 0.000168555, 6.35065e-26
1.92151e-06, 0.000164527, 6.50613e-26
1.93706e-06, 0.000160595, 6.66536e-26
1.95274e-06, 0.000156757, 6.82854e-26
1.96855e-06, 0.000153011, 6.99574e-26
1.98449e-06, 0.000149354, 7.16706e-26
2.00056e-06, 0.000145785, 7.34259e-26
2.01675e-06, 0.000142301, 7.5223e-26
2.03308e-06, 0.0001389, 7.70651e-26
2.04954e-06, 0.00013558, 7.89521e-26
2.06613e-06, 0.00013234, 8.08849e-26
2.08286e-06, 0.000129177, 8.28657e-26
2.09972e-06, 0.00012609, 8.48943e-26
2.11672e-06, 0.000123077, 8.69731e-26
2.13385e-06, 0.000120135, 8.91017e-26
2.15113e-06, 0.000117264, 9.1284e-26
2.16854e-06, 0.000114462, 9.35184e-26
2.1861e-06, 0.000111727, 9.58086e-26
2.2038e-06, 0.000109056, 9.81547e-26
2.22164e-06, 0.00010645, 1.00558e-25
2.23962e-06, 0.000103906, 1.03019e-25
2.25776e-06, 0.000101423, 1.05543e-25
2.27603e-06, 9.89991e-05, 1.08126e-25
2.29446e-06, 9.66331e-05, 1.10774e-25
2.31303e-06, 9.43237e-05, 1.13485e-25
2.33176e-06, 9.20695e-05, 1.16264e-25
2.35064e-06, 8.98692e-05, 1.19111e-25
2.36967e-06, 8.77215e-05, 1.22028e-25
2.38885e-06, 8.56251e-05, 1.25015e-25
2.40819e-06, 8.35788e-05, 1.28076e-25
2.42769e-06, 8.15814e-05, 1.31212e-25
2.44734e-06, 7.96317e-05, 1.34424e-25
2.46715e-06, 7.77286e-05, 1.37715e-25
2.48713e-06, 7.5871e-05, 1.41088e-25
2.50726e-06, 7.40578e-05, 1.44541e-25
2.52756e-06, 7.2288e-05, 1.48081e-25
2.54802e-06, 7.05604e-05, 1.51706e-25
2.56865e-06, 6.88741e-05, 1.55421e-25
2.58944e-06, 6.72281e-05, 1.59225e-25
2.61041e-06, 6.56215e-05, 1.63125e-25
2.63154e-06, 6.40533e-05, 1.67118e-25
2.65284e-06, 6.25225e-05, 1.71209e-25
2.67432e-06, 6.10283e-05, 1.75402e-25
2.69597e-06, 5.95698e-05, 1.79696e-25
2.7178e-06, 5.81462e-05, 1.84097e-25
2.7398e-06, 5.67566e-05, 1.88604e-25
2.76198e-06, 5.54002e-05, 1.93222e-25
2.78434e-06, 5.40763e-05, 1.97953e-25
2.80688e-06, 5.27839e-05, 2.02799e-25
2.82961e-06, 5.15225e-05, 2.07766e-25
2.85251e-06, 5.02912e-05, 2.12851e-25
2.87561e-06, 4.90893e-05, 2.18064e-25
2.89889e-06, 4.79162e-05, 2.23403e-25
2.92235e-06, 4.67711e-05, 2.28871e-25
2.94601e-06, 4.56533e-05, 2.34475e-25
2.96986e-06, 4.45623e-05, 2.40216e-25
2.99391e-06, 4.34973e-05, 2.46099e-25
3.01814e-06, 4.24578e-05, 2.52123e-25
3.04258e-06, 4.14432e-05, 2.58298e-25
3.06721e-06, 4.04528e-05, 2.64621e-25
3.09204e-06, 3.9486e-05, 2.711e-25
3.11707e-06, 3.85424e-05, 2.77737e-25
3.14231e-06, 3.76213e-05, 2.84539e-25
3.16775e-06, 3.67222e-05, 2.91506e-25
3.19339e-06, 3.58446e-05, 2.98641e-25
3.21924e-06, 3.4988e-05, 3.05953e-25
3.24531e-06, 3.41519e-05, 3.13446e-25
3.27158e-06, 3.33357e-05, 3.2112e-25
3.29806e-06, 3.25391e-05, 3.2898e-25
3.32476e-06, 3.17614e-05, 3.37035e-25
3.35168e-06, 3.10024e-05, 3.45288e-25
3.37881e-06, 3.02615e-05, 3.53741e-25
3.40617e-06, 2.95383e-05, 3.62404e-25
3.43374e-06, 2.88324e-05, 3.71276e-25
3.46154e-06, 2.81434e-05, 3.80366e-25
3.48957e-06, 2.74708e-05, 3.89682e-25
3.51782e-06, 2.68143e-05, 3.99222e-25
3.5463e-06, 2.61735e-05, 4.08997e-25
3.575e-06, 2.5548e-05, 4.19008e-25
3.60395e-06, 2.49375e-05, 4.2927e-25
3.63312e-06, 2.43415e-05, 4.39778e-25
3.66254e-06, 2.37598e-05, 4.50548e-25
3.69219e-06, 2.3192e-05, 4.61579e-25
3.72208e-06, 2.26378e-05, 4.7288e-25
3.75221e-06, 2.20968e-05, 4.84457e-25
3.78259e-06, 2.15687e-05, 4.9632e-25
3.81321e-06, 2.10533e-05, 5.08471e-25
3.84408e-06, 2.05502e-05, 5.2092e-25
3.8752e-06, 2.00591e-05, 5.33674e-25
3.90657e-06, 1.95797e-05, 5.4674e-25
3.9382e-06, 1.91118e-05, 5.60128e-25
3.97008e-06, 1.86551e-05, 5.73841e-25
4.00222e-06, 1.82093e-05, 5.87891e-25
4.03462e-06, 1.77741e-05, 6.02285e-25
4.06729e-06, 1.73494e-05, 6.17034e-25
4.10021e-06, 1.69348e-05, 6.32138e-25
4.13341e-06, 1.65301e-05, 6.47619e-25
4.16687e-06, 1.6135e-05, 6.63474e-25
4.2006e-06, 1.57495e-05, 6.79716e-25
4.23461e-06, 1.53731e-05, 6.9636e-25
4.26889e-06, 1.50057e-05, 7.13409e-25
4.30345e-06, 1.46471e-05, 7.30877e-25
4.33829e-06, 1.42971e-05, 7.48772e-25
4.37341e-06, 1.39554e-05, 7.67104e-25
4.40882e-06, 1.36219e-05, 7.85888e-25
4.44451e-06, 1.32964e-05, 8.05129e-25
4.48049e-06, 1.29787e-05, 8.24841e-25
4.51676e-06, 1.26685e-05, 8.45035e-25
4.55333e-06, 1.23658e-05, 8.65727e-25
4.59019e-06, 1.20703e-05, 8.86922e-25
4.62735e-06, 1.17818e-05, 9.08638e-25
4.66481e-06, 1.15003e-05, 9.30884e-25
4.70258e-06, 1.12255e-05, 9.53679e-25
4.74065e-06, 1.09572e-05, 9.77028e-25
4.77903e-06, 1.06954e-05, 1.00095e-24
4.81772e-06, 1.04398e-05, 1.02546e-24
4.85672e-06, 1.01903e-05, 1.05056e-24
4.89604e-06, 9.94679e-06, 1.07629e-24
4.93568e-06, 9.7091e-06, 1.10264e-24
4.97563e-06, 9.47708e-06, 1.12963e-24
5.01592e-06, 9.25061e-06, 1.1573e-24
5.05652e-06, 9.02956e-06, 1.18563e-24
5.09746e-06, 8.81378e-06, 1.21466e-24
5.13873e-06, 8.60316e-06, 1.2444e-24
5.18033e-06, 8.39758e-06, 1.27487e-24
5.22227e-06, 8.19691e-06, 1.30608e-24
5.26454e-06, 8.00103e-06, 1.33806e-24
5.30716e-06, 7.80984e-06, 1.37082e-24
5.35013e-06, 7.62321e-06, 1.40439e-24
5.39344e-06, 7.44104e-06, 1.43877e-24
5.4371e-06, 7.26323e-06, 1.47399e-24
5.48112e-06, 7.08967e-06, 1.51008e-24
5.52549e-06, 6.92025e-06, 1.54705e-24
5.57023e-06, 6.75489e-06, 1.58494e-24
5.61532e-06, 6.59347e-06, 1.62374e-24
5.66078e-06, 6.43592e-06, 1.6635e-24
5.70661e-06, 6.28213e-06, 1.70423e-24
5.75281e-06, 6.13201e-06, 1.74596e-24
5.79938e-06, 5.98548e-06, 1.7887e-24
5.84633e-06, 5.84245e-06, 1.8325e-24
5.89366e-06, 5.70284e-06, 1.87736e-24
5.94137e-06, 5.56657e-06, 1.92332e-24
5.98947e-06, 5.43355e-06, 1.97042e-24
6.03796e-06, 5.30372e-06, 2.01866e-24
6.08684e-06, 5.17698e-06, 2.06809e-24
6.13612e-06, 5.05328e-06, 2.11872e-24
6.1858e-06, 4.93253e-06, 2.1706e-24
6.23588e-06, 4.81466e-06, 2.22375e-24
6.28636e-06, 4.69962e-06, 2.27819e-24
6.33725e-06, 4.58732e-06, 2.33397e-24
6.38856e-06, 4.4777e-06, 2.39112e-24
6.44028e-06, 4.37071e-06, 2.44967e-24
6.49241e-06, 4.26627e-06, 2.50963e-24
6.54497e-06, 4.16433e-06, 2.57108e-24
6.59796e-06, 4.06482e-06, 2.63403e-24
6.65138e-06, 3.9677e-06, 2.69853e-24
6.70522e-06, 3.87289e-06, 2.76459e-24
6.75951e-06, 3.78035e-06, 2.83229e-24
6.81423e-06, 3.69002e-06, 2.90163e-24
6.86939e-06, 3.60185e-06, 2.97267e-24
6.92501e-06, 3.51578e-06, 3.04546e-24
6.98107e-06, 3.43178e-06, 3.12003e-24
7.03759e-06, 3.34978e-06, 3.19642e-24
7.09456e-06, 3.26974e-06, 3.27468e-24
7.152e-06, 3.19161e-06, 3.35486e-24
7.2099e-06, 3.11535e-06, 3.437e-24
7.26826e-06, 3.04091e-06, 3.52114e-24
7.32711e-06, 2.96825e-06, 3.60736e-24
7.38642e-06, 2.89733e-06, 3.69568e-24
7.44622e-06, 2.8281e-06, 3.78616e-24
7.5065e-06, 2.76053e-06, 3.87886e-24
7.56727e-06, 2.69457e-06, 3.97383e-24
7.62854e-06, 2.63019e-06, 4.07114e-24
7.69029e-06, 2.56735e-06, 4.1708e-24
7.75255e-06, 2.506e-06, 4.27292e-24
7.81531e-06, 2.44613e-06, 4.37754e-24
7.87858e-06, 2.38768e-06, 4.48472e-24
7.94237e-06, 2.33063e-06, 4.59454e-24
8.00667e-06, 2.27495e-06, 4.70703e-24
8.07149e-06, 2.22059e-06, 4.82228e-24
8.13683e-06, 2.16754e-06, 4.94034e-24
8.2027e-06, 2.11575e-06, 5.06129e-24
8.26911e-06, 2.0652e-06, 5.18522e-24
8.33605e-06, 2.01586e-06, 5.31217e-24
8.40354e-06, 1.96769e-06, 5.44224e-24
8.47157e-06, 1.92068e-06, 5.57548e-24
8.54015e-06, 1.87479e-06, 5.71199e-24
8.60929e-06, 1.83e-06, 5.85184e-24
8.67899e-06, 1.78628e-06, 5.99512e-24
8.74925e-06, 1.7436e-06, 6.1419e-24
8.82008e-06, 1.70195e-06, 6.29228e-24
8.89149e-06, 1.66128e-06, 6.44635e-24
8.96347e-06, 1.62159e-06, 6.60418e-24
9.03604e-06, 1.58285e-06, 6.76589e-24
9.10919e-06, 1.54504e-06, 6.93154e-24
9.18293e-06, 1.50812e-06, 7.10124e-24
9.25728e-06, 1.47209e-06, 7.27512e-24
9.33222e-06, 1.43693e-06, 7.45324e-24
9.40777e-06, 1.4026e-06, 7.63572e-24
9.48393e-06, 1.36909e-06, 7.82267e-24
9.56071e-06, 1.33638e-06, 8.0142e-24
9.63811e-06, 1.30445e-06, 8.21042e-24
9.71614e-06, 1.27329e-06, 8.41145e-24
9.7948e-06, 1.24287e-06, 8.6174e-24
9.87409e-06, 1.21318e-06, 8.82837e-24
9.95403e-06, 1.1842e-06, 9.04453e-24
1.00346e-05, 1.15591e-06, 9.26594e-24
1.01159e-05, 1.1283e-06, 9.49298e-24
1.01977e-05, 1.10134e-06, 9.72514e-24
1.02803e-05, 1.07503e-06, 9.96337e-24
1.03635e-05, 1.04935e-06, 1.02072e-23
1.04474e-05, 1.02428e-06, 1.04572e-23
1.0532e-05, 9.99816e-07, 1.07133e-23
1.06173e-05, 9.75932e-07, 1.09757e-23
1.07032e-05, 9.52619e-07, 1.12442e-23
1.07899e-05, 9.29863e-07, 1.15197e-23
1.08772e-05, 9.07651e-07, 1.18016e-23
1.09653e-05, 8.8597e-07, 1.20907e-23
1.10541e-05, 8.64807e-07, 1.23868e-23
1.11435e-05, 8.44149e-07, 1.26897e-23
1.12338e-05, 8.23985e-07, 1.30007e-23
1.13247e-05, 8.04303e-07, 1.33189e-23
1.14164e-05, 7.85091e-07, 1.36451e-23
1.15088e-05, 7.66339e-07, 1.39791e-23
1.1602e-05, 7.48034e-07, 1.43214e-23
1.16959e-05, 7.30167e-07, 1.4672e-23
1.17906e-05, 7.12726e-07, 1.50312e-23
1.1886e-05, 6.95703e-07, 1.53991e-23
1.19823e-05, 6.79086e-07, 1.57764e-23
1.20793e-05, 6.62866e-07, 1.61626e-23
1.21771e-05, 6.47034e-07, 1.65584e-23
1.22757e-05, 6.3158e-07, 1.69639e-23
1.2375e-05, 6.16495e-07, 1.73789e-23
1.24752e-05, 6.01771e-07, 1.78045e-23
1.25762e-05, 5.87398e-07, 1.82404e-23
1.2678e-05, 5.73369e-07, 1.86869e-23
1.27807e-05, 5.59675e-07, 1.91448e-23
1.28841e-05, 5.46309e-07, 1.96132e-23
1.29884e-05, 5.33261e-07, 2.00934e-23
1.30936e-05, 5.20526e-07, 2.05856e-23
1.31996e-05, 5.08095e-07, 2.10896e-23
1.33064e-05, 4.95961e-07, 2.16056e-23
1.34142e-05, 4.84116e-07, 2.2135e-23
1.35228e-05, 4.72555e-07, 2.2677e-23
1.36322e-05, 4.6127e-07, 2.32318e-23
1.37426e-05, 4.50255e-07, 2.38008e-23
1.38539e-05, 4.39502e-07, 2.43837e-23
1.3966e-05, 4.29007e-07, 2.49804e-23
1.40791e-05, 4.18762e-07, 2.55923e-23
1.41931e-05, 4.08763e-07, 2.6219e-23
1.4308e-05, 3.99002e-07, 2.68609e-23
1.44238e-05, 3.89474e-07, 2.75184e-23
1.45406e-05, 3.80174e-07, 2.81923e-23
1.46583e-05, 3.71096e-07, 2.88824e-23
1.47769e-05, 3.62235e-07, 2.95892e-23
1.48966e-05, 3.53586e-07, 3.03141e-23
1.50172e-05, 3.45144e-07, 3.10563e-23
1.51388e-05, 3.36903e-07, 3.18168e-23
1.52613e-05, 3.28859e-07, 3.25954e-23
1.53849e-05, 3.21007e-07, 3.33938e-23
1.55094e-05, 3.13343e-07, 3.42111e-23
1.5635e-05, 3.05861e-07, 3.5049e-23
1.57615e-05, 2.98559e-07, 3.59066e-23
1.58891e-05, 2.91431e-07, 3.67857e-23
1.60178e-05, 2.84474e-07, 3.76868e-23
1.61475e-05, 2.77682e-07, 3.86097e-23
1.62782e-05, 2.71053e-07, 3.95548e-23
1.641e-05, 2.64582e-07, 4.05234e-23
1.65428e-05, 2.58266e-07, 4.15152e-23
1.66767e-05, 2.52101e-07, 4.25314e-23
1.68117e-05, 2.46083e-07, 4.35727e-23
1.69478e-05, 2.40208e-07, 4.46395e-23
1.70851e-05, 2.34474e-07, 4.57332e-23
1.72234e-05, 2.28878e-07, 4.68528e-23
1.73628e-05, 2.23414e-07, 4.79996e-23
1.75034e-05, 2.18082e-07, 4.91751e-23
1.76451e-05, 2.12876e-07, 5.03791e-23
1.77879e-05, 2.07795e-07, 5.16121e-23
1.79319e-05, 2.02836e-07, 5.28757e-23
1.80771e-05, 1.97995e-07, 5.41705e-23
1.82234e-05, 1.93269e-07, 5.54964e-23
1.8371e-05, 1.88657e-07, 5.68558e-23
1.85197e-05, 1.84154e-07, 5.82476e-23
1.86696e-05, 1.79759e-07, 5.96734e-23
1.88208e-05, 1.75469e-07, 6.1135e-23
1.89731e-05, 1.71282e-07, 6.26311e-23
1.91267e-05, 1.67195e-07, 6.41645e-23
1.92816e-05, 1.63205e-07, 6.57361e-23
1.94377e-05, 1.5931e-07, 6.73455e-23
1.9595e-05, 1.55509e-07, 6.89937e-23
1.97537e-05, 1.51798e-07, 7.06836e-23
1.99136e-05, 1.48176e-07, 7.2414e-23
2.00748e-05, 1.44641e-07, 7.41868e-23
2.02373e-05, 1.4119e-07, 7.60029e-23
2.04012e-05, 1.37821e-07, 7.78644e-23
2.05663e-05, 1.34533e-07, 7.97701e-23
2.07328e-05, 1.31324e-07, 8.17232e-23
2.09007e-05, 1.28191e-07, 8.37247e-23
2.10699e-05, 1.25133e-07, 8.57744e-23
2.12404e-05, 1.22148e-07, 8.78735e-23
2.14124e-05, 1.19234e-07, 9.00255e-23
2.15857e-05, 1.1639e-07, 9.2229e-23
2.17605e-05, 1.13614e-07, 9.44877e-23
2.19367e-05, 1.10904e-07, 9.68016e-23
2.21143e-05, 1.08258e-07, 9.91717e-23
2.22933e-05, 1.05676e-07, 1.01599e-22
2.24738e-05, 1.03156e-07, 1.04087e-22
2.26557e-05, 1.00696e-07, 1.06635e-22
2.28391e-05, 9.82944e-08, 1.09245e-22
2.3024e-05, 9.59503e-08, 1.1192e-22
2.32104e-05, 9.36622e-08, 1.1466e-22
2.33983e-05, 9.14288e-08, 1.17468e-22
2.35877e-05, 8.92487e-08, 1.20343e-22
2.37787e-05, 8.71206e-08, 1.2329e-22
2.39712e-05, 8.50434e-08, 1.26309e-22
2.41653e-05, 8.30158e-08, 1.29402e-22
2.43609e-05, 8.10366e-08, 1.32569e-22
2.45581e-05, 7.91046e-08, 1.35814e-22
2.47569e-05, 7.72188e-08, 1.39139e-22
2.49574e-05, 7.5378e-08, 1.42547e-22
2.51594e-05, 7.35812e-08, 1.46036e-22
2.53631e-05, 7.18273e-08, 1.49612e-22
2.55684e-05, 7.01153e-08, 1.53274e-22
2.57754e-05, 6.84441e-08, 1.57027e-22
2.59841e-05, 6.68128e-08, 1.60872e-22
2.61944e-05, 6.52205e-08, 1.6481e-22
2.64065e-05, 6.36662e-08, 1.68845e-22
2.66203e-05, 6.21491e-08, 1.7298e-22
2.68358e-05, 6.06681e-08, 1.77214e-22
2.7053e-05, 5.92225e-08, 1.81552e-22
2.72721e-05, 5.78114e-08, 1.85999e-22
2.74928e-05, 5.64341e-08, 1.90551e-22
2.77154e-05, 5.50895e-08, 1.95216e-22
2.79398e-05, 5.37771e-08, 1.99996e-22
2.8166e-05, 5.24961e-08, 2.04893e-22
2.8394e-05, 5.12456e-08, 2.09909e-22
2.86239e-05, 5.00249e-08, 2.15048e-22
2.88556e-05, 4.88334e-08, 2.20313e-22
2.90892e-05, 4.76704e-08, 2.25706e-22
2.93247e-05, 4.65351e-08, 2.31232e-22
2.95621e-05, 4.54269e-08, 2.36893e-22
2.98014e-05, 4.43451e-08, 2.42692e-22
3.00427e-05, 4.32892e-08, 2.48635e-22
3.02859e-05, 4.22585e-08, 2.54722e-22
3.05311e-05, 4.12524e-08, 2.60958e-22
3.07783e-05, 4.02703e-08, 2.67348e-22
3.10274e-05, 3.93116e-08, 2.73891e-22
3.12786e-05, 3.83759e-08, 2.80597e-22
3.15318e-05, 3.74624e-08, 2.87466e-22
3.17871e-05, 3.65708e-08, 2.94505e-22
3.20445e-05, 3.57004e-08, 3.01717e-22
3.23039e-05, 3.48508e-08, 3.09103e-22
3.25654e-05, 3.40215e-08, 3.16669e-22
3.2829e-05, 3.3212e-08, 3.24421e-22
3.30948e-05, 3.24218e-08, 3.32364e-22
3.33627e-05, 3.16504e-08, 3.405e-22
3.36328e-05, 3.08975e-08, 3.48837e-22
3.39051e-05, 3.01625e-08, 3.57377e-22
3.41796e-05, 2.94451e-08, 3.66127e-22
3.44563e-05, 2.87447e-08, 3.7509e-22
3.47352e-05, 2.80611e-08, 3.84271e-22
3.50165e-05, 2.73938e-08, 3.93682e-22
3.52999e-05, 2.67424e-08, 4.03317e-22
3.55857e-05, 2.61066e-08, 4.13192e-22
3.58738e-05, 2.54859e-08, 4.23308e-22
3.61642e-05, 2.48801e-08, 4.3367e-22
3.6457e-05, 2.42887e-08, 4.44288e-22
3.67521e-05, 2.37114e-08, 4.55163e-22
3.70497e-05, 2.31478e-08, 4.66309e-22
3.73496e-05, 2.25978e-08, 4.77723e-22
3.7652e-05, 2.20608e-08, 4.8942e-22
3.79568e-05, 2.15366e-08, 5.014e-22
3.82641e-05, 2.1025e-08, 5.13676e-22
3.85739e-05, 2.05255e-08, 5.26252e-22
3.88861e-05, 2.0038e-08, 5.39132e-22
3.9201e-05, 1.95621e-08, 5.52334e-22
3.95183e-05, 1.90975e-08, 5.65854e-22
3.98382e-05, 1.8644e-08, 5.79705e-22
4.01608e-05, 1.82014e-08, 5.939e-22
4.04859e-05, 1.77693e-08, 6.08438e-22
4.08136e-05, 1.73475e-08, 6.2333e-22
4.11441e-05, 1.69357e-08, 6.38594e-22
4.14771e-05, 1.65338e-08, 6.54223e-22
4.18129e-05, 1.61414e-08, 6.70239e-22
4.21514e-05, 1.57584e-08, 6.86647e-22
4.24927e-05, 1.53846e-08, 7.03459e-22
4.28367e-05, 1.50196e-08, 7.2068e-22
4.31835e-05, 1.46634e-08, 7.38323e-22
4.35331e-05, 1.43156e-08, 7.56397e-22
4.38855e-05, 1.39761e-08, 7.74912e-22
4.42408e-05, 1.36448e-08, 7.93883e-22
4.4599e-05, 1.33213e-08, 8.1332e-22
4.496e-05, 1.30055e-08, 8.33226e-22
4.5324e-05, 1.26973e-08, 8.53625e-22
4.56909e-05, 1.23964e-08, 8.7452e-22
4.60608e-05, 1.21026e-08, 8.95928e-22
4.64337e-05, 1.18159e-08, 9.1786e-22
4.68096e-05, 1.1536e-08, 9.40329e-22
4.71886e-05, 1.12628e-08, 9.6335e-22
4.75706e-05, 1.09961e-08, 9.86931e-22
4.79557e-05, 1.07357e-08, 1.01109e-21
4.8344e-05, 1.04816e-08, 1.03584e-21
4.87353e-05, 1.02335e-08, 1.0612e-21
4.91299e-05, 9.99126e-09, 1.08718e-21
4.95276e-05, 9.75483e-09, 1.11379e-21
4.99286e-05, 9.52404e-09, 1.14105e-21
5.03328e-05, 9.29874e-09, 1.16899e-21
5.07403e-05, 9.07881e-09, 1.1976e-21
5.1151e-05, 8.86412e-09, 1.22691e-21
5.15651e-05, 8.65454e-09, 1.25695e-21
5.19826e-05, 8.44995e-09, 1.28772e-21
5.24034e-05, 8.25023e-09, 1.31924e-21
5.28277e-05, 8.05527e-09, 1.35153e-21
5.32553e-05, 7.86495e-09, 1.38461e-21
5.36865e-05, 7.67916e-09, 1.41851e-21
5.41211e-05, 7.49779e-09, 1.45323e-21
5.45593e-05, 7.32074e-09, 1.48881e-21
5.50009e-05, 7.14791e-09, 1.52524e-21
5.54462e-05, 6.97918e-09, 1.56258e-21
5.58951e-05, 6.81448e-09, 1.60083e-21
5.63476e-05, 6.65369e-09, 1.64001e-21
5.68038e-05, 6.49673e-09, 1.68016e-21
5.72636e-05, 6.3435e-09, 1.72128e-21
5.77272e-05, 6.19392e-09, 1.76341e-21
5.81946e-05, 6.04789e-09, 1.80658e-21
5.86657e-05, 5.90535e-09, 1.8508e-21
5.91406e-05, 5.76619e-09, 1.8961e-21
5.96194e-05, 5.63034e-09, 1.94251e-21
6.01021e-05, 5.49772e-09, 1.99006e-21
6.05886e-05, 5.36826e-09, 2.03876e-21
6.10791e-05, 5.24187e-09, 2.08866e-21
6.15736e-05, 5.11849e-09, 2.13979e-21
6.20721e-05, 4.99805e-09, 2.19216e-21
6.25746e-05, 4.88046e-09, 2.24582e-21
6.30812e-05, 4.76568e-09, 2.30079e-21
6.35919e-05, 4.65362e-09, 2.3571e-21
6.41067e-05, 4.54422e-09, 2.41479e-21
6.46257e-05, 4.43742e-09, 2.4739e-21
6.51489e-05, 4.33317e-09, 2.53445e-21
6.56763e-05, 4.23139e-09, 2.59648e-21
6.6208e-05, 4.13202e-09, 2.66003e-21
6.6744e-05, 4.03502e-09, 2.72513e-21
6.72843e-05, 3.94032e-09, 2.79183e-21
6.7829e-05, 3.84787e-09, 2.86015e-21
6.83782e-05, 3.75762e-09, 2.93016e-21
6.89317e-05, 3.66951e-09, 3.00187e-21
6.94898e-05, 3.58349e-09, 3.07534e-21
7.00524e-05, 3.49952e-09, 3.15061e-21
7.06195e-05, 3.41753e-09, 3.22772e-21
7.11912e-05, 3.3375e-09, 3.30671e-21
7.17675e-05, 3.25936e-09, 3.38763e-21
7.23485e-05, 3.18308e-09, 3.47054e-21
7.29342e-05, 3.10861e-09, 3.55547e-21
7.35247e-05, 3.0359e-09, 3.64249e-21
7.41199e-05, 2.96492e-09, 3.73163e-21
7.472e-05, 2.89563e-09, 3.82296e-21
7.53249e-05, 2.82797e-09, 3.91652e-21
7.59347e-05, 2.76192e-09, 4.01236e-21
7.65494e-05, 2.69744e-09, 4.11055e-21
7.71692e-05, 2.63449e-09, 4.21115e-21
7.77939e-05, 2.57303e-09, 4.3142e-21
7.84237e-05, 2.51302e-09, 4.41977e-21
7.90586e-05, 2.45444e-09, 4.52793e-21
7.96986e-05, 2.39725e-09, 4.63873e-21
8.03438e-05, 2.34141e-09, 4.75224e-21
8.09943e-05, 2.28689e-09, 4.86854e-21
