f, omegaSens, omegaSW
1e-06, 0.00116723, 1.07396e-30
1.0081e-06, 0.00113933, 1.10026e-30
1.01626e-06, 0.0011121, 1.1272e-30
1.02448e-06, 0.00108552, 1.15477e-30
1.03278e-06, 0.00105958, 1.18307e-30
1.04114e-06, 0.00103426, 1.21203e-30
1.04957e-06, 0.00100954, 1.24171e-30
1.05806e-06, 0.000985415, 1.27209e-30
1.06663e-06, 0.000961864, 1.30325e-30
1.07527e-06, 0.000938877, 1.33518e-30
1.08397e-06, 0.000916439, 1.36785e-30
1.09275e-06, 0.000894537, 1.40136e-30
1.10159e-06, 0.000873158, 1.43564e-30
1.11051e-06, 0.000852291, 1.4708e-30
1.1195e-06, 0.000831922, 1.50681e-30
1.12856e-06, 0.00081204, 1.54369e-30
1.1377e-06, 0.000792633, 1.5815e-30
1.14691e-06, 0.00077369, 1.62022e-30
1.1562e-06, 0.0007552, 1.65991e-30
1.16556e-06, 0.000737151, 1.70055e-30
1.17499e-06, 0.000719534, 1.74216e-30
1.1845e-06, 0.000702338, 1.78481e-30
1.19409e-06, 0.000685553, 1.82851e-30
1.20376e-06, 0.000669169, 1.87329e-30
1.21351e-06, 0.000653177, 1.91918e-30
1.22333e-06, 0.000637566, 1.96615e-30
1.23323e-06, 0.000622329, 2.01427e-30
1.24322e-06, 0.000607456, 2.06362e-30
1.25328e-06, 0.000592939, 2.11412e-30
1.26343e-06, 0.000578768, 2.16591e-30
1.27366e-06, 0.000564936, 2.21895e-30
1.28397e-06, 0.000551435, 2.27327e-30
1.29436e-06, 0.000538256, 2.3289e-30
1.30484e-06, 0.000525393, 2.38593e-30
1.31541e-06, 0.000512836, 2.44438e-30
1.32605e-06, 0.00050058, 2.50418e-30
1.33679e-06, 0.000488617, 2.56552e-30
1.34761e-06, 0.00047694, 2.62832e-30
1.35852e-06, 0.000465541, 2.69268e-30
1.36952e-06, 0.000454415, 2.75862e-30
1.38061e-06, 0.000443555, 2.82618e-30
1.39178e-06, 0.000432955, 2.89533e-30
1.40305e-06, 0.000422608, 2.96624e-30
1.41441e-06, 0.000412508, 3.03887e-30
1.42586e-06, 0.000402649, 3.11327e-30
1.4374e-06, 0.000393027, 3.18947e-30
1.44904e-06, 0.000383634, 3.26759e-30
1.46077e-06, 0.000374465, 3.34759e-30
1.4726e-06, 0.000365516, 3.42958e-30
1.48452e-06, 0.000356781, 3.51354e-30
1.49654e-06, 0.000348254, 3.59957e-30
1.50865e-06, 0.000339931, 3.68767e-30
1.52087e-06, 0.000331807, 3.778e-30
1.53318e-06, 0.000323877, 3.87049e-30
1.54559e-06, 0.000316137, 3.96524e-30
1.5581e-06, 0.000308582, 4.0623e-30
1.57072e-06, 0.000301207, 4.16181e-30
1.58343e-06, 0.000294009, 4.26366e-30
1.59625e-06, 0.000286982, 4.36806e-30
1.60918e-06, 0.000280124, 4.47507e-30
1.6222e-06, 0.000273429, 4.58458e-30
1.63534e-06, 0.000266894, 4.69689e-30
1.64857e-06, 0.000260516, 4.81181e-30
1.66192e-06, 0.00025429, 4.92965e-30
1.67538e-06, 0.000248213, 5.0504e-30
1.68894e-06, 0.000242281, 5.17403e-30
1.70261e-06, 0.000236491, 5.30068e-30
1.7164e-06, 0.000230839, 5.43052e-30
1.73029e-06, 0.000225322, 5.56343e-30
1.7443e-06, 0.000219937, 5.69967e-30
1.75842e-06, 0.000214681, 5.83921e-30
1.77266e-06, 0.00020955, 5.98222e-30
1.78701e-06, 0.000204542, 6.12868e-30
1.80147e-06, 0.000199654, 6.27866e-30
1.81606e-06, 0.000194883, 6.43245e-30
1.83076e-06, 0.000190225, 6.58992e-30
1.84558e-06, 0.000185679, 6.75126e-30
1.86052e-06, 0.000181242, 6.91654e-30
1.87558e-06, 0.00017691, 7.08587e-30
1.89077e-06, 0.000172682, 7.25943e-30
1.90608e-06, 0.000168555, 7.4372e-30
1.92151e-06, 0.000164527, 7.61928e-30
1.93706e-06, 0.000160595, 7.80576e-30
1.95274e-06, 0.000156757, 7.99686e-30
1.96855e-06, 0.000153011, 8.19267e-30
1.98449e-06, 0.000149354, 8.3933e-30
2.00056e-06, 0.000145785, 8.59886e-30
2.01675e-06, 0.000142301, 8.80932e-30
2.03308e-06, 0.0001389, 9.02505e-30
2.04954e-06, 0.00013558, 9.24603e-30
2.06613e-06, 0.00013234, 9.47238e-30
2.08286e-06, 0.000129177, 9.70435e-30
2.09972e-06, 0.00012609, 9.94192e-30
2.11672e-06, 0.000123077, 1.01854e-29
2.13385e-06, 0.000120135, 1.04346e-29
2.15113e-06, 0.000117264, 1.06902e-29
2.16854e-06, 0.000114462, 1.09519e-29
2.1861e-06, 0.000111727, 1.12201e-29
2.2038e-06, 0.000109056, 1.14948e-29
2.22164e-06, 0.00010645, 1.17763e-29
2.23962e-06, 0.000103906, 1.20645e-29
2.25776e-06, 0.000101423, 1.236e-29
2.27603e-06, 9.89991e-05, 1.26625e-29
2.29446e-06, 9.66331e-05, 1.29726e-29
2.31303e-06, 9.43237e-05, 1.32902e-29
2.33176e-06, 9.20695e-05, 1.36156e-29
2.35064e-06, 8.98692e-05, 1.3949e-29
2.36967e-06, 8.77215e-05, 1.42906e-29
2.38885e-06, 8.56251e-05, 1.46404e-29
2.40819e-06, 8.35788e-05, 1.49989e-29
2.42769e-06, 8.15814e-05, 1.53662e-29
2.44734e-06, 7.96317e-05, 1.57423e-29
2.46715e-06, 7.77286e-05, 1.61277e-29
2.48713e-06, 7.5871e-05, 1.65227e-29
2.50726e-06, 7.40578e-05, 1.69272e-29
2.52756e-06, 7.2288e-05, 1.73417e-29
2.54802e-06, 7.05604e-05, 1.77662e-29
2.56865e-06, 6.88741e-05, 1.82012e-29
2.58944e-06, 6.72281e-05, 1.86468e-29
2.61041e-06, 6.56215e-05, 1.91035e-29
2.63154e-06, 6.40533e-05, 1.95711e-29
2.65284e-06, 6.25225e-05, 2.00502e-29
2.67432e-06, 6.10283e-05, 2.05412e-29
2.69597e-06, 5.95698e-05, 2.10441e-29
2.7178e-06, 5.81462e-05, 2.15595e-29
2.7398e-06, 5.67566e-05, 2.20873e-29
2.76198e-06, 5.54002e-05, 2.26281e-29
2.78434e-06, 5.40763e-05, 2.31821e-29
2.80688e-06, 5.27839e-05, 2.37497e-29
2.82961e-06, 5.15225e-05, 2.43313e-29
2.85251e-06, 5.02912e-05, 2.49269e-29
2.87561e-06, 4.90893e-05, 2.55374e-29
2.89889e-06, 4.79162e-05, 2.61626e-29
2.92235e-06, 4.67711e-05, 2.6803e-29
2.94601e-06, 4.56533e-05, 2.74593e-29
2.96986e-06, 4.45623e-05, 2.81316e-29
2.99391e-06, 4.34973e-05, 2.88206e-29
3.01814e-06, 4.24578e-05, 2.9526e-29
3.04258e-06, 4.14432e-05, 3.02491e-29
3.06721e-06, 4.04528e-05, 3.09896e-29
3.09204e-06, 3.9486e-05, 3.17484e-29
3.11707e-06, 3.85424e-05, 3.25256e-29
3.14231e-06, 3.76213e-05, 3.33222e-29
3.16775e-06, 3.67222e-05, 3.41381e-29
3.19339e-06, 3.58446e-05, 3.49737e-29
3.21924e-06, 3.4988e-05, 3.58299e-29
3.24531e-06, 3.41519e-05, 3.67075e-29
3.27158e-06, 3.33357e-05, 3.76061e-29
3.29806e-06, 3.25391e-05, 3.85267e-29
3.32476e-06, 3.17614e-05, 3.947e-29
3.35168e-06, 3.10024e-05, 4.04365e-29
3.37881e-06, 3.02615e-05, 4.14264e-29
3.40617e-06, 2.95383e-05, 4.24409e-29
3.43374e-06, 2.88324e-05, 4.34799e-29
3.46154e-06, 2.81434e-05, 4.45445e-29
3.48957e-06, 2.74708e-05, 4.56354e-29
3.51782e-06, 2.68143e-05, 4.67527e-29
3.5463e-06, 2.61735e-05, 4.78975e-29
3.575e-06, 2.5548e-05, 4.90698e-29
3.60395e-06, 2.49375e-05, 5.02716e-29
3.63312e-06, 2.43415e-05, 5.15021e-29
3.66254e-06, 2.37598e-05, 5.27635e-29
3.69219e-06, 2.3192e-05, 5.40553e-29
3.72208e-06, 2.26378e-05, 5.53788e-29
3.75221e-06, 2.20968e-05, 5.67345e-29
3.78259e-06, 2.15687e-05, 5.81238e-29
3.81321e-06, 2.10533e-05, 5.95468e-29
3.84408e-06, 2.05502e-05, 6.10047e-29
3.8752e-06, 2.00591e-05, 6.24983e-29
3.90657e-06, 1.95797e-05, 6.40284e-29
3.9382e-06, 1.91118e-05, 6.55963e-29
3.97008e-06, 1.86551e-05, 6.72023e-29
4.00222e-06, 1.82093e-05, 6.88476e-29
4.03462e-06, 1.77741e-05, 7.05333e-29
4.06729e-06, 1.73494e-05, 7.22606e-29
4.10021e-06, 1.69348e-05, 7.40294e-29
4.13341e-06, 1.65301e-05, 7.58423e-29
4.16687e-06, 1.6135e-05, 7.76991e-29
4.2006e-06, 1.57495e-05, 7.96013e-29
4.23461e-06, 1.53731e-05, 8.15504e-29
4.26889e-06, 1.50057e-05, 8.3547e-29
4.30345e-06, 1.46471e-05, 8.55926e-29
4.33829e-06, 1.42971e-05, 8.76883e-29
4.37341e-06, 1.39554e-05, 8.98352e-29
4.40882e-06, 1.36219e-05, 9.2035e-29
4.44451e-06, 1.32964e-05, 9.42883e-29
4.48049e-06, 1.29787e-05, 9.65968e-29
4.51676e-06, 1.26685e-05, 9.89617e-29
4.55333e-06, 1.23658e-05, 1.01385e-28
4.59019e-06, 1.20703e-05, 1.03867e-28
4.62735e-06, 1.17818e-05, 1.0641e-28
4.66481e-06, 1.15003e-05, 1.09015e-28
4.70258e-06, 1.12255e-05, 1.11685e-28
4.74065e-06, 1.09572e-05, 1.14419e-28
4.77903e-06, 1.06954e-05, 1.17221e-28
4.81772e-06, 1.04398e-05, 1.20091e-28
4.85672e-06, 1.01903e-05, 1.23031e-28
4.89604e-06, 9.94679e-06, 1.26044e-28
4.93568e-06, 9.7091e-06, 1.2913e-28
4.97563e-06, 9.47708e-06, 1.32291e-28
5.01592e-06, 9.25061e-06, 1.35531e-28
5.05652e-06, 9.02956e-06, 1.38849e-28
5.09746e-06, 8.81378e-06, 1.42248e-28
5.13873e-06, 8.60316e-06, 1.45731e-28
5.18033e-06, 8.39758e-06, 1.49299e-28
5.22227e-06, 8.19691e-06, 1.52955e-28
5.26454e-06, 8.00103e-06, 1.56699e-28
5.30716e-06, 7.80984e-06, 1.60536e-28
5.35013e-06, 7.62321e-06, 1.64467e-28
5.39344e-06, 7.44104e-06, 1.68494e-28
5.4371e-06, 7.26323e-06, 1.72619e-28
5.48112e-06, 7.08967e-06, 1.76845e-28
5.52549e-06, 6.92025e-06, 1.81175e-28
5.57023e-06, 6.75489e-06, 1.85612e-28
5.61532e-06, 6.59347e-06, 1.90156e-28
5.66078e-06, 6.43592e-06, 1.94812e-28
5.70661e-06, 6.28213e-06, 1.99582e-28
5.75281e-06, 6.13201e-06, 2.04468e-28
5.79938e-06, 5.98548e-06, 2.09474e-28
5.84633e-06, 5.84245e-06, 2.14603e-28
5.89366e-06, 5.70284e-06, 2.19857e-28
5.94137e-06, 5.56657e-06, 2.2524e-28
5.98947e-06, 5.43355e-06, 2.30755e-28
6.03796e-06, 5.30372e-06, 2.36405e-28
6.08684e-06, 5.17698e-06, 2.42193e-28
6.13612e-06, 5.05328e-06, 2.48123e-28
6.1858e-06, 4.93253e-06, 2.54199e-28
6.23588e-06, 4.81466e-06, 2.60423e-28
6.28636e-06, 4.69962e-06, 2.66799e-28
6.33725e-06, 4.58732e-06, 2.73331e-28
6.38856e-06, 4.4777e-06, 2.80024e-28
6.44028e-06, 4.37071e-06, 2.8688e-28
6.49241e-06, 4.26627e-06, 2.93903e-28
6.54497e-06, 4.16433e-06, 3.01099e-28
6.59796e-06, 4.06482e-06, 3.08471e-28
6.65138e-06, 3.9677e-06, 3.16025e-28
6.70522e-06, 3.87289e-06, 3.23761e-28
6.75951e-06, 3.78035e-06, 3.31689e-28
6.81423e-06, 3.69002e-06, 3.3981e-28
6.86939e-06, 3.60185e-06, 3.48129e-28
6.92501e-06, 3.51578e-06, 3.56654e-28
6.98107e-06, 3.43178e-06, 3.65386e-28
7.03759e-06, 3.34978e-06, 3.74333e-28
7.09456e-06, 3.26974e-06, 3.83497e-28
7.152e-06, 3.19161e-06, 3.92888e-28
7.2099e-06, 3.11535e-06, 4.02507e-28
7.26826e-06, 3.04091e-06, 4.12361e-28
7.32711e-06, 2.96825e-06, 4.22458e-28
7.38642e-06, 2.89733e-06, 4.32801e-28
7.44622e-06, 2.8281e-06, 4.43398e-28
7.5065e-06, 2.76053e-06, 4.54254e-28
7.56727e-06, 2.69457e-06, 4.65376e-28
7.62854e-06, 2.63019e-06, 4.76771e-28
7.69029e-06, 2.56735e-06, 4.88443e-28
7.75255e-06, 2.506e-06, 5.00403e-28
7.81531e-06, 2.44613e-06, 5.12654e-28
7.87858e-06, 2.38768e-06, 5.25206e-28
7.94237e-06, 2.33063e-06, 5.38067e-28
8.00667e-06, 2.27495e-06, 5.51241e-28
8.07149e-06, 2.22059e-06, 5.64738e-28
8.13683e-06, 2.16754e-06, 5.78564e-28
8.2027e-06, 2.11575e-06, 5.92729e-28
8.26911e-06, 2.0652e-06, 6.07243e-28
8.33605e-06, 2.01586e-06, 6.22109e-28
8.40354e-06, 1.96769e-06, 6.37342e-28
8.47157e-06, 1.92068e-06, 6.52946e-28
8.54015e-06, 1.87479e-06, 6.68933e-28
8.60929e-06, 1.83e-06, 6.85311e-28
8.67899e-06, 1.78628e-06, 7.02091e-28
8.74925e-06, 1.7436e-06, 7.19281e-28
8.82008e-06, 1.70195e-06, 7.36891e-28
8.89149e-06, 1.66128e-06, 7.54935e-28
8.96347e-06, 1.62159e-06, 7.73418e-28
9.03604e-06, 1.58285e-06, 7.92356e-28
9.10919e-06, 1.54504e-06, 8.11755e-28
9.18293e-06, 1.50812e-06, 8.31629e-28
9.25728e-06, 1.47209e-06, 8.51993e-28
9.33222e-06, 1.43693e-06, 8.72852e-28
9.40777e-06, 1.4026e-06, 8.94223e-28
9.48393e-06, 1.36909e-06, 9.16117e-28
9.56071e-06, 1.33638e-06, 9.38547e-28
9.63811e-06, 1.30445e-06, 9.61527e-28
9.71614e-06, 1.27329e-06, 9.8507e-28
9.7948e-06, 1.24287e-06, 1.00919e-27
9.87409e-06, 1.21318e-06, 1.0339e-27
9.95403e-06, 1.1842e-06, 1.05921e-27
1.00346e-05, 1.15591e-06, 1.08514e-27
1.01159e-05, 1.1283e-06, 1.11173e-27
1.01977e-05, 1.10134e-06, 1.13892e-27
1.02803e-05, 1.07503e-06, 1.16682e-27
1.03635e-05, 1.04935e-06, 1.19538e-27
1.04474e-05, 1.02428e-06, 1.22465e-27
1.0532e-05, 9.99816e-07, 1.25464e-27
1.06173e-05, 9.75932e-07, 1.28537e-27
1.07032e-05, 9.52619e-07, 1.31682e-27
1.07899e-05, 9.29863e-07, 1.34908e-27
1.08772e-05, 9.07651e-07, 1.38209e-27
1.09653e-05, 8.8597e-07, 1.41595e-27
1.10541e-05, 8.64807e-07, 1.45063e-27
1.11435e-05, 8.44149e-07, 1.48611e-27
1.12338e-05, 8.23985e-07, 1.52253e-27
1.13247e-05, 8.04303e-07, 1.55979e-27
1.14164e-05, 7.85091e-07, 1.59799e-27
1.15088e-05, 7.66339e-07, 1.6371e-27
1.1602e-05, 7.48034e-07, 1.6772e-27
1.16959e-05, 7.30167e-07, 1.71825e-27
1.17906e-05, 7.12726e-07, 1.76033e-27
1.1886e-05, 6.95703e-07, 1.8034e-27
1.19823e-05, 6.79086e-07, 1.84759e-27
1.20793e-05, 6.62866e-07, 1.89283e-27
1.21771e-05, 6.47034e-07, 1.93918e-27
1.22757e-05, 6.3158e-07, 1.98666e-27
1.2375e-05, 6.16495e-07, 2.03527e-27
1.24752e-05, 6.01771e-07, 2.08511e-27
1.25762e-05, 5.87398e-07, 2.13616e-27
1.2678e-05, 5.73369e-07, 2.18846e-27
1.27807e-05, 5.59675e-07, 2.24207e-27
1.28841e-05, 5.46309e-07, 2.29693e-27
1.29884e-05, 5.33261e-07, 2.35317e-27
1.30936e-05, 5.20526e-07, 2.41081e-27
1.31996e-05, 5.08095e-07, 2.46983e-27
1.33064e-05, 4.95961e-07, 2.53027e-27
1.34142e-05, 4.84116e-07, 2.59227e-27
1.35228e-05, 4.72555e-07, 2.65574e-27
1.36322e-05, 4.6127e-07, 2.72072e-27
1.37426e-05, 4.50255e-07, 2.78735e-27
1.38539e-05, 4.39502e-07, 2.85563e-27
1.3966e-05, 4.29007e-07, 2.92551e-27
1.40791e-05, 4.18762e-07, 2.99716e-27
1.41931e-05, 4.08763e-07, 3.07056e-27
1.4308e-05, 3.99002e-07, 3.14573e-27
1.44238e-05, 3.89474e-07, 3.22273e-27
1.45406e-05, 3.80174e-07, 3.30166e-27
1.46583e-05, 3.71096e-07, 3.38249e-27
1.47769e-05, 3.62235e-07, 3.46526e-27
1.48966e-05, 3.53586e-07, 3.55015e-27
1.50172e-05, 3.45144e-07, 3.63707e-27
1.51388e-05, 3.36903e-07, 3.72614e-27
1.52613e-05, 3.28859e-07, 3.81733e-27
1.53849e-05, 3.21007e-07, 3.91083e-27
1.55094e-05, 3.13343e-07, 4.00655e-27
1.5635e-05, 3.05861e-07, 4.10468e-27
1.57615e-05, 2.98559e-07, 4.20511e-27
1.58891e-05, 2.91431e-07, 4.30807e-27
1.60178e-05, 2.84474e-07, 4.41361e-27
1.61475e-05, 2.77682e-07, 4.52169e-27
1.62782e-05, 2.71053e-07, 4.63238e-27
1.641e-05, 2.64582e-07, 4.74581e-27
1.65428e-05, 2.58266e-07, 4.86197e-27
1.66767e-05, 2.52101e-07, 4.98099e-27
1.68117e-05, 2.46083e-07, 5.10293e-27
1.69478e-05, 2.40208e-07, 5.22787e-27
1.70851e-05, 2.34474e-07, 5.35596e-27
1.72234e-05, 2.28878e-07, 5.48708e-27
1.73628e-05, 2.23414e-07, 5.6214e-27
1.75034e-05, 2.18082e-07, 5.75907e-27
1.76451e-05, 2.12876e-07, 5.90007e-27
1.77879e-05, 2.07795e-07, 6.04448e-27
1.79319e-05, 2.02836e-07, 6.19247e-27
1.80771e-05, 1.97995e-07, 6.34412e-27
1.82234e-05, 1.93269e-07, 6.4994e-27
1.8371e-05, 1.88657e-07, 6.6586e-27
1.85197e-05, 1.84154e-07, 6.82161e-27
1.86696e-05, 1.79759e-07, 6.98859e-27
1.88208e-05, 1.75469e-07, 7.15977e-27
1.89731e-05, 1.71282e-07, 7.33499e-27
1.91267e-05, 1.67195e-07, 7.51458e-27
1.92816e-05, 1.63205e-07, 7.69864e-27
1.94377e-05, 1.5931e-07, 7.88713e-27
1.9595e-05, 1.55509e-07, 8.08017e-27
1.97537e-05, 1.51798e-07, 8.27809e-27
1.99136e-05, 1.48176e-07, 8.48074e-27
2.00748e-05, 1.44641e-07, 8.68837e-27
2.02373e-05, 1.4119e-07, 8.90107e-27
2.04012e-05, 1.37821e-07, 9.11909e-27
2.05663e-05, 1.34533e-07, 9.34228e-27
2.07328e-05, 1.31324e-07, 9.57102e-27
2.09007e-05, 1.28191e-07, 9.80543e-27
2.10699e-05, 1.25133e-07, 1.00455e-26
2.12404e-05, 1.22148e-07, 1.02914e-26
2.14124e-05, 1.19234e-07, 1.05434e-26
2.15857e-05, 1.1639e-07, 1.08015e-26
2.17605e-05, 1.13614e-07, 1.1066e-26
2.19367e-05, 1.10904e-07, 1.1337e-26
2.21143e-05, 1.08258e-07, 1.16146e-26
2.22933e-05, 1.05676e-07, 1.18989e-26
2.24738e-05, 1.03156e-07, 1.21903e-26
2.26557e-05, 1.00696e-07, 1.24887e-26
2.28391e-05, 9.82944e-08, 1.27944e-26
2.3024e-05, 9.59503e-08, 1.31077e-26
2.32104e-05, 9.36622e-08, 1.34286e-26
2.33983e-05, 9.14288e-08, 1.37574e-26
2.35877e-05, 8.92487e-08, 1.40942e-26
2.37787e-05, 8.71206e-08, 1.44394e-26
2.39712e-05, 8.50434e-08, 1.47929e-26
2.41653e-05, 8.30158e-08, 1.51552e-26
2.43609e-05, 8.10366e-08, 1.55261e-26
2.45581e-05, 7.91046e-08, 1.59063e-26
2.47569e-05, 7.72188e-08, 1.62957e-26
2.49574e-05, 7.5378e-08, 1.66948e-26
2.51594e-05, 7.35812e-08, 1.71035e-26
2.53631e-05, 7.18273e-08, 1.75223e-26
2.55684e-05, 7.01153e-08, 1.79512e-26
2.57754e-05, 6.84441e-08, 1.83908e-26
2.59841e-05, 6.68128e-08, 1.88411e-26
2.61944e-05, 6.52205e-08, 1.93023e-26
2.64065e-05, 6.36662e-08, 1.9775e-26
2.66203e-05, 6.21491e-08, 2.02592e-26
2.68358e-05, 6.06681e-08, 2.07552e-26
2.7053e-05, 5.92225e-08, 2.12632e-26
2.72721e-05, 5.78114e-08, 2.17841e-26
2.74928e-05, 5.64341e-08, 2.23172e-26
2.77154e-05, 5.50895e-08, 2.28637e-26
2.79398e-05, 5.37771e-08, 2.34236e-26
2.8166e-05, 5.24961e-08, 2.39971e-26
2.8394e-05, 5.12456e-08, 2.45846e-26
2.86239e-05, 5.00249e-08, 2.51866e-26
2.88556e-05, 4.88334e-08, 2.58032e-26
2.90892e-05, 4.76704e-08, 2.64349e-26
2.93247e-05, 4.65351e-08, 2.70822e-26
2.95621e-05, 4.54269e-08, 2.77452e-26
2.98014e-05, 4.43451e-08, 2.84245e-26
3.00427e-05, 4.32892e-08, 2.91205e-26
3.02859e-05, 4.22585e-08, 2.98335e-26
3.05311e-05, 4.12524e-08, 3.0564e-26
3.07783e-05, 4.02703e-08, 3.13124e-26
3.10274e-05, 3.93116e-08, 3.20788e-26
3.12786e-05, 3.83759e-08, 3.28643e-26
3.15318e-05, 3.74624e-08, 3.36689e-26
3.17871e-05, 3.65708e-08, 3.44933e-26
3.20445e-05, 3.57004e-08, 3.5338e-26
3.23039e-05, 3.48508e-08, 3.62032e-26
3.25654e-05, 3.40215e-08, 3.70895e-26
3.2829e-05, 3.3212e-08, 3.79975e-26
3.30948e-05, 3.24218e-08, 3.89279e-26
3.33627e-05, 3.16504e-08, 3.98809e-26
3.36328e-05, 3.08975e-08, 4.08574e-26
3.39051e-05, 3.01625e-08, 4.18578e-26
3.41796e-05, 2.94451e-08, 4.28827e-26
3.44563e-05, 2.87447e-08, 4.39326e-26
3.47352e-05, 2.80611e-08, 4.50081e-26
3.50165e-05, 2.73938e-08, 4.61104e-26
3.52999e-05, 2.67424e-08, 4.72391e-26
3.55857e-05, 2.61066e-08, 4.83958e-26
3.58738e-05, 2.54859e-08, 4.95807e-26
3.61642e-05, 2.48801e-08, 5.07946e-26
3.6457e-05, 2.42887e-08, 5.20383e-26
3.67521e-05, 2.37114e-08, 5.33123e-26
3.70497e-05, 2.31478e-08, 5.46178e-26
3.73496e-05, 2.25978e-08, 5.59549e-26
3.7652e-05, 2.20608e-08, 5.73251e-26
3.79568e-05, 2.15366e-08, 5.87285e-26
3.82641e-05, 2.1025e-08, 6.01665e-26
3.85739e-05, 2.05255e-08, 6.16397e-26
3.88861e-05, 2.0038e-08, 6.31485e-26
3.9201e-05, 1.95621e-08, 6.46951e-26
3.95183e-05, 1.90975e-08, 6.62788e-26
3.98382e-05, 1.8644e-08, 6.79014e-26
4.01608e-05, 1.82014e-08, 6.95643e-26
4.04859e-05, 1.77693e-08, 7.12674e-26
4.08136e-05, 1.73475e-08, 7.3012e-26
4.11441e-05, 1.69357e-08, 7.48e-26
4.14771e-05, 1.65338e-08, 7.6631e-26
4.18129e-05, 1.61414e-08, 7.85073e-26
4.21514e-05, 1.57584e-08, 8.04294e-26
4.24927e-05, 1.53846e-08, 8.2399e-26
4.28367e-05, 1.50196e-08, 8.44164e-26
4.31835e-05, 1.46634e-08, 8.64832e-26
4.35331e-05, 1.43156e-08, 8.86007e-26
4.38855e-05, 1.39761e-08, 9.07698e-26
4.42408e-05, 1.36448e-08, 9.29923e-26
4.4599e-05, 1.33213e-08, 9.52694e-26
4.496e-05, 1.30055e-08, 9.76016e-26
4.5324e-05, 1.26973e-08, 9.99913e-26
4.56909e-05, 1.23964e-08, 1.02439e-25
4.60608e-05, 1.21026e-08, 1.04947e-25
4.64337e-05, 1.18159e-08, 1.07517e-25
4.68096e-05, 1.1536e-08, 1.10149e-25
4.71886e-05, 1.12628e-08, 1.12847e-25
4.75706e-05, 1.09961e-08, 1.15609e-25
4.79557e-05, 1.07357e-08, 1.1844e-25
4.8344e-05, 1.04816e-08, 1.2134e-25
4.87353e-05, 1.02335e-08, 1.2431e-25
4.91299e-05, 9.99126e-09, 1.27354e-25
4.95276e-05, 9.75483e-09, 1.30472e-25
4.99286e-05, 9.52404e-09, 1.33667e-25
5.03328e-05, 9.29874e-09, 1.3694e-25
5.07403e-05, 9.07881e-09, 1.40293e-25
5.1151e-05, 8.86412e-09, 1.43727e-25
5.15651e-05, 8.65454e-09, 1.47246e-25
5.19826e-05, 8.44995e-09, 1.50851e-25
5.24034e-05, 8.25023e-09, 1.54544e-25
5.28277e-05, 8.05527e-09, 1.58329e-25
5.32553e-05, 7.86495e-09, 1.62205e-25
5.36865e-05, 7.67916e-09, 1.66176e-25
5.41211e-05, 7.49779e-09, 1.70245e-25
5.45593e-05, 7.32074e-09, 1.74414e-25
5.50009e-05, 7.14791e-09, 1.78683e-25
5.54462e-05, 6.97918e-09, 1.83058e-25
5.58951e-05, 6.81448e-09, 1.8754e-25
5.63476e-05, 6.65369e-09, 1.92132e-25
5.68038e-05, 6.49673e-09, 1.96836e-25
5.72636e-05, 6.3435e-09, 2.01655e-25
5.77272e-05, 6.19392e-09, 2.06592e-25
5.81946e-05, 6.04789e-09, 2.11651e-25
5.86657e-05, 5.90535e-09, 2.16833e-25
5.91406e-05, 5.76619e-09, 2.22141e-25
5.96194e-05, 5.63034e-09, 2.2758e-25
6.01021e-05, 5.49772e-09, 2.33153e-25
6.05886e-05, 5.36826e-09, 2.3886e-25
6.10791e-05, 5.24187e-09, 2.44708e-25
6.15736e-05, 5.11849e-09, 2.507e-25
6.20721e-05, 4.99805e-09, 2.56838e-25
6.25746e-05, 4.88046e-09, 2.63126e-25
6.30812e-05, 4.76568e-09, 2.69569e-25
6.35919e-05, 4.65362e-09, 2.76169e-25
6.41067e-05, 4.54422e-09, 2.8293e-25
6.46257e-05, 4.43742e-09, 2.89858e-25
6.51489e-05, 4.33317e-09, 2.96955e-25
6.56763e-05, 4.23139e-09, 3.04225e-25
6.6208e-05, 4.13202e-09, 3.11673e-25
6.6744e-05, 4.03502e-09, 3.19304e-25
6.72843e-05, 3.94032e-09, 3.27121e-25
6.7829e-05, 3.84787e-09, 3.3513e-25
6.83782e-05, 3.75762e-09, 3.43336e-25
6.89317e-05, 3.66951e-09, 3.51741e-25
6.94898e-05, 3.58349e-09, 3.60354e-25
7.00524e-05, 3.49952e-09, 3.69177e-25
7.06195e-05, 3.41753e-09, 3.78216e-25
7.11912e-05, 3.3375e-09, 3.87476e-25
7.17675e-05, 3.25936e-09, 3.96962e-25
7.23485e-05, 3.18308e-09, 4.0668e-25
7.29342e-05, 3.10861e-09, 4.16637e-25
7.35247e-05, 3.0359e-09, 4.26839e-25
7.41199e-05, 2.96492e-09, 4.37288e-25
7.472e-05, 2.89563e-09, 4.47996e-25
7.53249e-05, 2.82797e-09, 4.58964e-25
7.59347e-05, 2.76192e-09, 4.70201e-25
7.65494e-05, 2.69744e-09, 4.81712e-25
7.71692e-05, 2.63449e-09, 4.93507e-25
7.77939e-05, 2.57303e-09, 5.05589e-25
7.84237e-05, 2.51302e-09, 5.17968e-25
7.90586e-05, 2.45444e-09, 5.3065e-25
7.96986e-05, 2.39725e-09, 5.43641e-25
8.03438e-05, 2.34141e-09, 5.56951e-25
8.09943e-05, 2.28689e-09, 5.70588e-25
