f, omegaSens, omegaSW
1e-06, 0.00116723, 1.68334e-42
1.0081e-06, 0.00113933, 1.72458e-42
1.01626e-06, 0.0011121, 1.7668e-42
1.02448e-06, 0.00108552, 1.81002e-42
1.03278e-06, 0.00105958, 1.85437e-42
1.04114e-06, 0.00103426, 1.89977e-42
1.04957e-06, 0.00100954, 1.94629e-42
1.05806e-06, 0.000985415, 1.9939e-42
1.06663e-06, 0.000961864, 2.04275e-42
1.07527e-06, 0.000938877, 2.09279e-42
1.08397e-06, 0.000916439, 2.144e-42
1.09275e-06, 0.000894537, 2.19652e-42
1.10159e-06, 0.000873158, 2.25026e-42
1.11051e-06, 0.000852291, 2.30537e-42
1.1195e-06, 0.000831922, 2.36181e-42
1.12856e-06, 0.00081204, 2.41962e-42
1.1377e-06, 0.000792633, 2.47888e-42
1.14691e-06, 0.00077369, 2.53957e-42
1.1562e-06, 0.0007552, 2.60179e-42
1.16556e-06, 0.000737151, 2.66549e-42
1.17499e-06, 0.000719534, 2.73071e-42
1.1845e-06, 0.000702338, 2.79755e-42
1.19409e-06, 0.000685553, 2.86605e-42
1.20376e-06, 0.000669169, 2.93625e-42
1.21351e-06, 0.000653177, 3.00817e-42
1.22333e-06, 0.000637566, 3.0818e-42
1.23323e-06, 0.000622329, 3.15722e-42
1.24322e-06, 0.000607456, 3.23457e-42
1.25328e-06, 0.000592939, 3.31373e-42
1.26343e-06, 0.000578768, 3.3949e-42
1.27366e-06, 0.000564936, 3.47803e-42
1.28397e-06, 0.000551435, 3.56318e-42
1.29436e-06, 0.000538256, 3.65038e-42
1.30484e-06, 0.000525393, 3.73977e-42
1.31541e-06, 0.000512836, 3.83139e-42
1.32605e-06, 0.00050058, 3.92512e-42
1.33679e-06, 0.000488617, 4.02126e-42
1.34761e-06, 0.00047694, 4.1197e-42
1.35852e-06, 0.000465541, 4.22057e-42
1.36952e-06, 0.000454415, 4.32392e-42
1.38061e-06, 0.000443555, 4.42982e-42
1.39178e-06, 0.000432955, 4.53821e-42
1.40305e-06, 0.000422608, 4.64935e-42
1.41441e-06, 0.000412508, 4.7632e-42
1.42586e-06, 0.000402649, 4.87982e-42
1.4374e-06, 0.000393027, 4.99926e-42
1.44904e-06, 0.000383634, 5.1217e-42
1.46077e-06, 0.000374465, 5.24709e-42
1.4726e-06, 0.000365516, 5.37561e-42
1.48452e-06, 0.000356781, 5.5072e-42
1.49654e-06, 0.000348254, 5.64206e-42
1.50865e-06, 0.000339931, 5.78014e-42
1.52087e-06, 0.000331807, 5.92174e-42
1.53318e-06, 0.000323877, 6.0667e-42
1.54559e-06, 0.000316137, 6.21521e-42
1.5581e-06, 0.000308582, 6.36735e-42
1.57072e-06, 0.000301207, 6.52333e-42
1.58343e-06, 0.000294009, 6.68297e-42
1.59625e-06, 0.000286982, 6.84661e-42
1.60918e-06, 0.000280124, 7.01434e-42
1.6222e-06, 0.000273429, 7.18598e-42
1.63534e-06, 0.000266894, 7.36202e-42
1.64857e-06, 0.000260516, 7.54215e-42
1.66192e-06, 0.00025429, 7.72687e-42
1.67538e-06, 0.000248213, 7.91613e-42
1.68894e-06, 0.000242281, 8.1099e-42
1.70261e-06, 0.000236491, 8.30842e-42
1.7164e-06, 0.000230839, 8.51194e-42
1.73029e-06, 0.000225322, 8.72027e-42
1.7443e-06, 0.000219937, 8.93381e-42
1.75842e-06, 0.000214681, 9.15252e-42
1.77266e-06, 0.00020955, 9.37669e-42
1.78701e-06, 0.000204542, 9.60625e-42
1.80147e-06, 0.000199654, 9.84134e-42
1.81606e-06, 0.000194883, 1.00824e-41
1.83076e-06, 0.000190225, 1.03292e-41
1.84558e-06, 0.000185679, 1.05821e-41
1.86052e-06, 0.000181242, 1.08412e-41
1.87558e-06, 0.00017691, 1.11066e-41
1.89077e-06, 0.000172682, 1.13786e-41
1.90608e-06, 0.000168555, 1.16573e-41
1.92151e-06, 0.000164527, 1.19427e-41
1.93706e-06, 0.000160595, 1.2235e-41
1.95274e-06, 0.000156757, 1.25345e-41
1.96855e-06, 0.000153011, 1.28414e-41
1.98449e-06, 0.000149354, 1.31559e-41
2.00056e-06, 0.000145785, 1.34781e-41
2.01675e-06, 0.000142301, 1.38079e-41
2.03308e-06, 0.0001389, 1.41461e-41
2.04954e-06, 0.00013558, 1.44925e-41
2.06613e-06, 0.00013234, 1.48472e-41
2.08286e-06, 0.000129177, 1.52108e-41
2.09972e-06, 0.00012609, 1.55832e-41
2.11672e-06, 0.000123077, 1.59648e-41
2.13385e-06, 0.000120135, 1.63555e-41
2.15113e-06, 0.000117264, 1.67561e-41
2.16854e-06, 0.000114462, 1.71662e-41
2.1861e-06, 0.000111727, 1.75866e-41
2.2038e-06, 0.000109056, 1.80173e-41
2.22164e-06, 0.00010645, 1.84584e-41
2.23962e-06, 0.000103906, 1.89102e-41
2.25776e-06, 0.000101423, 1.93734e-41
2.27603e-06, 9.89991e-05, 1.98476e-41
2.29446e-06, 9.66331e-05, 2.03336e-41
2.31303e-06, 9.43237e-05, 2.08313e-41
2.33176e-06, 9.20695e-05, 2.13415e-41
2.35064e-06, 8.98692e-05, 2.18641e-41
2.36967e-06, 8.77215e-05, 2.23994e-41
2.38885e-06, 8.56251e-05, 2.29477e-41
2.40819e-06, 8.35788e-05, 2.35096e-41
2.42769e-06, 8.15814e-05, 2.40853e-41
2.44734e-06, 7.96317e-05, 2.46749e-41
2.46715e-06, 7.77286e-05, 2.5279e-41
2.48713e-06, 7.5871e-05, 2.58981e-41
2.50726e-06, 7.40578e-05, 2.65321e-41
2.52756e-06, 7.2288e-05, 2.71818e-41
2.54802e-06, 7.05604e-05, 2.78472e-41
2.56865e-06, 6.88741e-05, 2.85291e-41
2.58944e-06, 6.72281e-05, 2.92274e-41
2.61041e-06, 6.56215e-05, 2.99433e-41
2.63154e-06, 6.40533e-05, 3.06763e-41
2.65284e-06, 6.25225e-05, 3.14272e-41
2.67432e-06, 6.10283e-05, 3.21968e-41
2.69597e-06, 5.95698e-05, 3.29851e-41
2.7178e-06, 5.81462e-05, 3.37929e-41
2.7398e-06, 5.67566e-05, 3.46202e-41
2.76198e-06, 5.54002e-05, 3.54678e-41
2.78434e-06, 5.40763e-05, 3.63362e-41
2.80688e-06, 5.27839e-05, 3.72258e-41
2.82961e-06, 5.15225e-05, 3.81375e-41
2.85251e-06, 5.02912e-05, 3.9071e-41
2.87561e-06, 4.90893e-05, 4.00279e-41
2.89889e-06, 4.79162e-05, 4.1008e-41
2.92235e-06, 4.67711e-05, 4.20116e-41
2.94601e-06, 4.56533e-05, 4.30403e-41
2.96986e-06, 4.45623e-05, 4.40941e-41
2.99391e-06, 4.34973e-05, 4.51741e-41
3.01814e-06, 4.24578e-05, 4.62798e-41
3.04258e-06, 4.14432e-05, 4.74132e-41
3.06721e-06, 4.04528e-05, 4.8574e-41
3.09204e-06, 3.9486e-05, 4.97632e-41
3.11707e-06, 3.85424e-05, 5.09815e-41
3.14231e-06, 3.76213e-05, 5.223e-41
3.16775e-06, 3.67222e-05, 5.35089e-41
3.19339e-06, 3.58446e-05, 5.48187e-41
3.21924e-06, 3.4988e-05, 5.61608e-41
3.24531e-06, 3.41519e-05, 5.75363e-41
3.27158e-06, 3.33357e-05, 5.89448e-41
3.29806e-06, 3.25391e-05, 6.03877e-41
3.32476e-06, 3.17614e-05, 6.18663e-41
3.35168e-06, 3.10024e-05, 6.33812e-41
3.37881e-06, 3.02615e-05, 6.49328e-41
3.40617e-06, 2.95383e-05, 6.6523e-41
3.43374e-06, 2.88324e-05, 6.81515e-41
3.46154e-06, 2.81434e-05, 6.98202e-41
3.48957e-06, 2.74708e-05, 7.15301e-41
3.51782e-06, 2.68143e-05, 7.32814e-41
3.5463e-06, 2.61735e-05, 7.50757e-41
3.575e-06, 2.5548e-05, 7.69132e-41
3.60395e-06, 2.49375e-05, 7.87969e-41
3.63312e-06, 2.43415e-05, 8.07258e-41
3.66254e-06, 2.37598e-05, 8.27028e-41
3.69219e-06, 2.3192e-05, 8.47276e-41
3.72208e-06, 2.26378e-05, 8.68021e-41
3.75221e-06, 2.20968e-05, 8.89272e-41
3.78259e-06, 2.15687e-05, 9.11047e-41
3.81321e-06, 2.10533e-05, 9.33351e-41
3.84408e-06, 2.05502e-05, 9.56203e-41
3.8752e-06, 2.00591e-05, 9.79615e-41
3.90657e-06, 1.95797e-05, 1.0036e-40
3.9382e-06, 1.91118e-05, 1.02817e-40
3.97008e-06, 1.86551e-05, 1.05335e-40
4.00222e-06, 1.82093e-05, 1.07914e-40
4.03462e-06, 1.77741e-05, 1.10556e-40
4.06729e-06, 1.73494e-05, 1.13263e-40
4.10021e-06, 1.69348e-05, 1.16036e-40
4.13341e-06, 1.65301e-05, 1.18877e-40
4.16687e-06, 1.6135e-05, 1.21788e-40
4.2006e-06, 1.57495e-05, 1.24769e-40
4.23461e-06, 1.53731e-05, 1.27824e-40
4.26889e-06, 1.50057e-05, 1.30954e-40
4.30345e-06, 1.46471e-05, 1.3416e-40
4.33829e-06, 1.42971e-05, 1.37445e-40
4.37341e-06, 1.39554e-05, 1.4081e-40
4.40882e-06, 1.36219e-05, 1.44258e-40
4.44451e-06, 1.32964e-05, 1.4779e-40
4.48049e-06, 1.29787e-05, 1.51408e-40
4.51676e-06, 1.26685e-05, 1.55115e-40
4.55333e-06, 1.23658e-05, 1.58913e-40
4.59019e-06, 1.20703e-05, 1.62804e-40
4.62735e-06, 1.17818e-05, 1.6679e-40
4.66481e-06, 1.15003e-05, 1.70874e-40
4.70258e-06, 1.12255e-05, 1.75058e-40
4.74065e-06, 1.09572e-05, 1.79344e-40
4.77903e-06, 1.06954e-05, 1.83735e-40
4.81772e-06, 1.04398e-05, 1.88234e-40
4.85672e-06, 1.01903e-05, 1.92842e-40
4.89604e-06, 9.94679e-06, 1.97564e-40
4.93568e-06, 9.7091e-06, 2.02402e-40
4.97563e-06, 9.47708e-06, 2.07356e-40
5.01592e-06, 9.25061e-06, 2.12434e-40
5.05652e-06, 9.02956e-06, 2.17635e-40
5.09746e-06, 8.81378e-06, 2.22964e-40
5.13873e-06, 8.60316e-06, 2.28423e-40
5.18033e-06, 8.39758e-06, 2.34016e-40
5.22227e-06, 8.19691e-06, 2.39746e-40
5.26454e-06, 8.00103e-06, 2.45615e-40
5.30716e-06, 7.80984e-06, 2.51628e-40
5.35013e-06, 7.62321e-06, 2.5779e-40
5.39344e-06, 7.44104e-06, 2.64101e-40
5.4371e-06, 7.26323e-06, 2.70567e-40
5.48112e-06, 7.08967e-06, 2.77192e-40
5.52549e-06, 6.92025e-06, 2.83978e-40
5.57023e-06, 6.75489e-06, 2.90933e-40
5.61532e-06, 6.59347e-06, 2.98055e-40
5.66078e-06, 6.43592e-06, 3.05353e-40
5.70661e-06, 6.28213e-06, 3.12829e-40
5.75281e-06, 6.13201e-06, 3.20489e-40
5.79938e-06, 5.98548e-06, 3.28335e-40
5.84633e-06, 5.84245e-06, 3.36374e-40
5.89366e-06, 5.70284e-06, 3.4461e-40
5.94137e-06, 5.56657e-06, 3.53047e-40
5.98947e-06, 5.43355e-06, 3.61691e-40
6.03796e-06, 5.30372e-06, 3.70547e-40
6.08684e-06, 5.17698e-06, 3.7962e-40
6.13612e-06, 5.05328e-06, 3.88915e-40
6.1858e-06, 4.93253e-06, 3.98438e-40
6.23588e-06, 4.81466e-06, 4.08194e-40
6.28636e-06, 4.69962e-06, 4.18187e-40
6.33725e-06, 4.58732e-06, 4.28426e-40
6.38856e-06, 4.4777e-06, 4.38917e-40
6.44028e-06, 4.37071e-06, 4.49663e-40
6.49241e-06, 4.26627e-06, 4.60671e-40
6.54497e-06, 4.16433e-06, 4.7195e-40
6.59796e-06, 4.06482e-06, 4.83506e-40
6.65138e-06, 3.9677e-06, 4.95346e-40
6.70522e-06, 3.87289e-06, 5.07472e-40
6.75951e-06, 3.78035e-06, 5.19899e-40
6.81423e-06, 3.69002e-06, 5.32627e-40
6.86939e-06, 3.60185e-06, 5.45667e-40
6.92501e-06, 3.51578e-06, 5.59029e-40
6.98107e-06, 3.43178e-06, 5.72716e-40
7.03759e-06, 3.34978e-06, 5.86739e-40
7.09456e-06, 3.26974e-06, 6.01104e-40
7.152e-06, 3.19161e-06, 6.15822e-40
7.2099e-06, 3.11535e-06, 6.309e-40
7.26826e-06, 3.04091e-06, 6.46345e-40
7.32711e-06, 2.96825e-06, 6.62172e-40
7.38642e-06, 2.89733e-06, 6.78383e-40
7.44622e-06, 2.8281e-06, 6.94993e-40
7.5065e-06, 2.76053e-06, 7.12009e-40
7.56727e-06, 2.69457e-06, 7.29442e-40
7.62854e-06, 2.63019e-06, 7.47304e-40
7.69029e-06, 2.56735e-06, 7.65599e-40
7.75255e-06, 2.506e-06, 7.84344e-40
7.81531e-06, 2.44613e-06, 8.03548e-40
7.87858e-06, 2.38768e-06, 8.23222e-40
7.94237e-06, 2.33063e-06, 8.4338e-40
8.00667e-06, 2.27495e-06, 8.6403e-40
8.07149e-06, 2.22059e-06, 8.85185e-40
8.13683e-06, 2.16754e-06, 9.06857e-40
8.2027e-06, 2.11575e-06, 9.29059e-40
8.26911e-06, 2.0652e-06, 9.51808e-40
8.33605e-06, 2.01586e-06, 9.75111e-40
8.40354e-06, 1.96769e-06, 9.98987e-40
8.47157e-06, 1.92068e-06, 1.02345e-39
8.54015e-06, 1.87479e-06, 1.0485e-39
8.60929e-06, 1.83e-06, 1.07417e-39
8.67899e-06, 1.78628e-06, 1.10048e-39
8.74925e-06, 1.7436e-06, 1.12742e-39
8.82008e-06, 1.70195e-06, 1.15502e-39
8.89149e-06, 1.66128e-06, 1.1833e-39
8.96347e-06, 1.62159e-06, 1.21228e-39
9.03604e-06, 1.58285e-06, 1.24196e-39
9.10919e-06, 1.54504e-06, 1.27237e-39
9.18293e-06, 1.50812e-06, 1.30352e-39
9.25728e-06, 1.47209e-06, 1.33544e-39
9.33222e-06, 1.43693e-06, 1.36813e-39
9.40777e-06, 1.4026e-06, 1.40163e-39
9.48393e-06, 1.36909e-06, 1.43595e-39
9.56071e-06, 1.33638e-06, 1.4711e-39
9.63811e-06, 1.30445e-06, 1.50712e-39
9.71614e-06, 1.27329e-06, 1.54402e-39
9.7948e-06, 1.24287e-06, 1.58183e-39
9.87409e-06, 1.21318e-06, 1.62056e-39
9.95403e-06, 1.1842e-06, 1.66024e-39
1.00346e-05, 1.15591e-06, 1.70088e-39
1.01159e-05, 1.1283e-06, 1.74256e-39
1.01977e-05, 1.10134e-06, 1.78517e-39
1.02803e-05, 1.07503e-06, 1.8289e-39
1.03635e-05, 1.04935e-06, 1.87367e-39
1.04474e-05, 1.02428e-06, 1.91954e-39
1.0532e-05, 9.99816e-07, 1.96655e-39
1.06173e-05, 9.75932e-07, 2.01472e-39
1.07032e-05, 9.52619e-07, 2.06402e-39
1.07899e-05, 9.29863e-07, 2.11459e-39
1.08772e-05, 9.07651e-07, 2.16633e-39
1.09653e-05, 8.8597e-07, 2.21939e-39
1.10541e-05, 8.64807e-07, 2.27375e-39
1.11435e-05, 8.44149e-07, 2.32937e-39
1.12338e-05, 8.23985e-07, 2.38645e-39
1.13247e-05, 8.04303e-07, 2.44486e-39
1.14164e-05, 7.85091e-07, 2.50473e-39
1.15088e-05, 7.66339e-07, 2.56604e-39
1.1602e-05, 7.48034e-07, 2.62888e-39
1.16959e-05, 7.30167e-07, 2.69323e-39
1.17906e-05, 7.12726e-07, 2.75918e-39
1.1886e-05, 6.95703e-07, 2.8267e-39
1.19823e-05, 6.79086e-07, 2.89597e-39
1.20793e-05, 6.62866e-07, 2.96687e-39
1.21771e-05, 6.47034e-07, 3.03952e-39
1.22757e-05, 6.3158e-07, 3.11395e-39
1.2375e-05, 6.16495e-07, 3.19013e-39
1.24752e-05, 6.01771e-07, 3.26825e-39
1.25762e-05, 5.87398e-07, 3.34828e-39
1.2678e-05, 5.73369e-07, 3.43025e-39
1.27807e-05, 5.59675e-07, 3.51428e-39
1.28841e-05, 5.46309e-07, 3.60027e-39
1.29884e-05, 5.33261e-07, 3.68842e-39
1.30936e-05, 5.20526e-07, 3.77877e-39
1.31996e-05, 5.08095e-07, 3.87129e-39
1.33064e-05, 4.95961e-07, 3.96602e-39
1.34142e-05, 4.84116e-07, 4.06319e-39
1.35228e-05, 4.72555e-07, 4.16268e-39
1.36322e-05, 4.6127e-07, 4.26453e-39
1.37426e-05, 4.50255e-07, 4.36898e-39
1.38539e-05, 4.39502e-07, 4.47599e-39
1.3966e-05, 4.29007e-07, 4.58553e-39
1.40791e-05, 4.18762e-07, 4.69783e-39
1.41931e-05, 4.08763e-07, 4.81288e-39
1.4308e-05, 3.99002e-07, 4.93071e-39
1.44238e-05, 3.89474e-07, 5.0514e-39
1.45406e-05, 3.80174e-07, 5.17511e-39
1.46583e-05, 3.71096e-07, 5.30181e-39
1.47769e-05, 3.62235e-07, 5.43154e-39
1.48966e-05, 3.53586e-07, 5.56461e-39
1.50172e-05, 3.45144e-07, 5.70085e-39
1.51388e-05, 3.36903e-07, 5.84046e-39
1.52613e-05, 3.28859e-07, 5.98339e-39
1.53849e-05, 3.21007e-07, 6.12995e-39
1.55094e-05, 3.13343e-07, 6.27998e-39
1.5635e-05, 3.05861e-07, 6.43379e-39
1.57615e-05, 2.98559e-07, 6.59122e-39
1.58891e-05, 2.91431e-07, 6.7526e-39
1.60178e-05, 2.84474e-07, 6.91802e-39
1.61475e-05, 2.77682e-07, 7.08743e-39
1.62782e-05, 2.71053e-07, 7.26093e-39
1.641e-05, 2.64582e-07, 7.43873e-39
1.65428e-05, 2.58266e-07, 7.62079e-39
1.66767e-05, 2.52101e-07, 7.80734e-39
1.68117e-05, 2.46083e-07, 7.99849e-39
1.69478e-05, 2.40208e-07, 8.19432e-39
1.70851e-05, 2.34474e-07, 8.39509e-39
1.72234e-05, 2.28878e-07, 8.60062e-39
1.73628e-05, 2.23414e-07, 8.81114e-39
1.75034e-05, 2.18082e-07, 9.02693e-39
1.76451e-05, 2.12876e-07, 9.24795e-39
1.77879e-05, 2.07795e-07, 9.4743e-39
1.79319e-05, 2.02836e-07, 9.70626e-39
1.80771e-05, 1.97995e-07, 9.94396e-39
1.82234e-05, 1.93269e-07, 1.01873e-38
1.8371e-05, 1.88657e-07, 1.04369e-38
1.85197e-05, 1.84154e-07, 1.06924e-38
1.86696e-05, 1.79759e-07, 1.09541e-38
1.88208e-05, 1.75469e-07, 1.12224e-38
1.89731e-05, 1.71282e-07, 1.14971e-38
1.91267e-05, 1.67195e-07, 1.17786e-38
1.92816e-05, 1.63205e-07, 1.20671e-38
1.94377e-05, 1.5931e-07, 1.23625e-38
1.9595e-05, 1.55509e-07, 1.26651e-38
1.97537e-05, 1.51798e-07, 1.29753e-38
1.99136e-05, 1.48176e-07, 1.3293e-38
2.00748e-05, 1.44641e-07, 1.36184e-38
2.02373e-05, 1.4119e-07, 1.39518e-38
2.04012e-05, 1.37821e-07, 1.42936e-38
2.05663e-05, 1.34533e-07, 1.46434e-38
2.07328e-05, 1.31324e-07, 1.50019e-38
2.09007e-05, 1.28191e-07, 1.53693e-38
2.10699e-05, 1.25133e-07, 1.57456e-38
2.12404e-05, 1.22148e-07, 1.6131e-38
2.14124e-05, 1.19234e-07, 1.6526e-38
2.15857e-05, 1.1639e-07, 1.69306e-38
2.17605e-05, 1.13614e-07, 1.73452e-38
2.19367e-05, 1.10904e-07, 1.777e-38
2.21143e-05, 1.08258e-07, 1.82051e-38
2.22933e-05, 1.05676e-07, 1.86507e-38
2.24738e-05, 1.03156e-07, 1.91074e-38
2.26557e-05, 1.00696e-07, 1.95752e-38
2.28391e-05, 9.82944e-08, 2.00544e-38
2.3024e-05, 9.59503e-08, 2.05454e-38
2.32104e-05, 9.36622e-08, 2.10485e-38
2.33983e-05, 9.14288e-08, 2.15638e-38
2.35877e-05, 8.92487e-08, 2.20917e-38
2.37787e-05, 8.71206e-08, 2.26327e-38
2.39712e-05, 8.50434e-08, 2.31869e-38
2.41653e-05, 8.30158e-08, 2.37547e-38
2.43609e-05, 8.10366e-08, 2.43362e-38
2.45581e-05, 7.91046e-08, 2.4932e-38
2.47569e-05, 7.72188e-08, 2.55424e-38
2.49574e-05, 7.5378e-08, 2.6168e-38
2.51594e-05, 7.35812e-08, 2.68086e-38
2.53631e-05, 7.18273e-08, 2.7465e-38
2.55684e-05, 7.01153e-08, 2.81374e-38
2.57754e-05, 6.84441e-08, 2.88263e-38
2.59841e-05, 6.68128e-08, 2.95322e-38
2.61944e-05, 6.52205e-08, 3.02551e-38
2.64065e-05, 6.36662e-08, 3.0996e-38
2.66203e-05, 6.21491e-08, 3.1755e-38
2.68358e-05, 6.06681e-08, 3.25324e-38
2.7053e-05, 5.92225e-08, 3.33288e-38
2.72721e-05, 5.78114e-08, 3.41451e-38
2.74928e-05, 5.64341e-08, 3.49808e-38
2.77154e-05, 5.50895e-08, 3.58374e-38
2.79398e-05, 5.37771e-08, 3.67149e-38
2.8166e-05, 5.24961e-08, 3.76139e-38
2.8394e-05, 5.12456e-08, 3.85348e-38
2.86239e-05, 5.00249e-08, 3.94784e-38
2.88556e-05, 4.88334e-08, 4.04449e-38
2.90892e-05, 4.76704e-08, 4.14351e-38
2.93247e-05, 4.65351e-08, 4.24496e-38
2.95621e-05, 4.54269e-08, 4.34889e-38
2.98014e-05, 4.43451e-08, 4.45536e-38
3.00427e-05, 4.32892e-08, 4.56446e-38
3.02859e-05, 4.22585e-08, 4.67621e-38
3.05311e-05, 4.12524e-08, 4.79072e-38
3.07783e-05, 4.02703e-08, 4.90803e-38
3.10274e-05, 3.93116e-08, 5.02816e-38
3.12786e-05, 3.83759e-08, 5.15128e-38
3.15318e-05, 3.74624e-08, 5.27739e-38
3.17871e-05, 3.65708e-08, 5.40662e-38
3.20445e-05, 3.57004e-08, 5.53903e-38
3.23039e-05, 3.48508e-08, 5.67463e-38
3.25654e-05, 3.40215e-08, 5.81356e-38
3.2829e-05, 3.3212e-08, 5.95588e-38
3.30948e-05, 3.24218e-08, 6.10172e-38
3.33627e-05, 3.16504e-08, 6.2511e-38
3.36328e-05, 3.08975e-08, 6.40416e-38
3.39051e-05, 3.01625e-08, 6.56097e-38
3.41796e-05, 2.94451e-08, 6.72162e-38
3.44563e-05, 2.87447e-08, 6.88619e-38
3.47352e-05, 2.80611e-08, 7.05476e-38
3.50165e-05, 2.73938e-08, 7.22755e-38
3.52999e-05, 2.67424e-08, 7.40446e-38
3.55857e-05, 2.61066e-08, 7.58577e-38
3.58738e-05, 2.54859e-08, 7.77151e-38
3.61642e-05, 2.48801e-08, 7.96177e-38
3.6457e-05, 2.42887e-08, 8.15672e-38
3.67521e-05, 2.37114e-08, 8.3564e-38
3.70497e-05, 2.31478e-08, 8.56105e-38
3.73496e-05, 2.25978e-08, 8.77063e-38
3.7652e-05, 2.20608e-08, 8.98539e-38
3.79568e-05, 2.15366e-08, 9.20538e-38
3.82641e-05, 2.1025e-08, 9.43078e-38
3.85739e-05, 2.05255e-08, 9.6617e-38
3.88861e-05, 2.0038e-08, 9.8982e-38
3.9201e-05, 1.95621e-08, 1.01406e-37
3.95183e-05, 1.90975e-08, 1.03889e-37
3.98382e-05, 1.8644e-08, 1.06432e-37
4.01608e-05, 1.82014e-08, 1.09039e-37
4.04859e-05, 1.77693e-08, 1.11708e-37
4.08136e-05, 1.73475e-08, 1.14443e-37
4.11441e-05, 1.69357e-08, 1.17245e-37
4.14771e-05, 1.65338e-08, 1.20115e-37
4.18129e-05, 1.61414e-08, 1.23056e-37
4.21514e-05, 1.57584e-08, 1.26069e-37
4.24927e-05, 1.53846e-08, 1.29156e-37
4.28367e-05, 1.50196e-08, 1.32319e-37
4.31835e-05, 1.46634e-08, 1.35558e-37
4.35331e-05, 1.43156e-08, 1.38877e-37
4.38855e-05, 1.39761e-08, 1.42277e-37
4.42408e-05, 1.36448e-08, 1.45761e-37
4.4599e-05, 1.33213e-08, 1.4933e-37
4.496e-05, 1.30055e-08, 1.52986e-37
4.5324e-05, 1.26973e-08, 1.56732e-37
4.56909e-05, 1.23964e-08, 1.60569e-37
4.60608e-05, 1.21026e-08, 1.64501e-37
4.64337e-05, 1.18159e-08, 1.68528e-37
4.68096e-05, 1.1536e-08, 1.72654e-37
4.71886e-05, 1.12628e-08, 1.76882e-37
4.75706e-05, 1.09961e-08, 1.81213e-37
4.79557e-05, 1.07357e-08, 1.85649e-37
4.8344e-05, 1.04816e-08, 1.90196e-37
4.87353e-05, 1.02335e-08, 1.94852e-37
4.91299e-05, 9.99126e-09, 1.99623e-37
4.95276e-05, 9.75483e-09, 2.0451e-37
4.99286e-05, 9.52404e-09, 2.09518e-37
5.03328e-05, 9.29874e-09, 2.14648e-37
5.07403e-05, 9.07881e-09, 2.19903e-37
5.1151e-05, 8.86412e-09, 2.25287e-37
5.15651e-05, 8.65454e-09, 2.30803e-37
5.19826e-05, 8.44995e-09, 2.36454e-37
5.24034e-05, 8.25023e-09, 2.42243e-37
5.28277e-05, 8.05527e-09, 2.48175e-37
5.32553e-05, 7.86495e-09, 2.5425e-37
5.36865e-05, 7.67916e-09, 2.60476e-37
5.41211e-05, 7.49779e-09, 2.66853e-37
5.45593e-05, 7.32074e-09, 2.73388e-37
5.50009e-05, 7.14791e-09, 2.8008e-37
5.54462e-05, 6.97918e-09, 2.86938e-37
5.58951e-05, 6.81448e-09, 2.93964e-37
5.63476e-05, 6.65369e-09, 3.01161e-37
5.68038e-05, 6.49673e-09, 3.08536e-37
5.72636e-05, 6.3435e-09, 3.16089e-37
5.77272e-05, 6.19392e-09, 3.23828e-37
5.81946e-05, 6.04789e-09, 3.31758e-37
5.86657e-05, 5.90535e-09, 3.3988e-37
5.91406e-05, 5.76619e-09, 3.48201e-37
5.96194e-05, 5.63034e-09, 3.56727e-37
6.01021e-05, 5.49772e-09, 3.65462e-37
6.05886e-05, 5.36826e-09, 3.74409e-37
6.10791e-05, 5.24187e-09, 3.83576e-37
6.15736e-05, 5.11849e-09, 3.92967e-37
6.20721e-05, 4.99805e-09, 4.02589e-37
6.25746e-05, 4.88046e-09, 4.12446e-37
6.30812e-05, 4.76568e-09, 4.22545e-37
6.35919e-05, 4.65362e-09, 4.32891e-37
6.41067e-05, 4.54422e-09, 4.43489e-37
6.46257e-05, 4.43742e-09, 4.54348e-37
6.51489e-05, 4.33317e-09, 4.65473e-37
6.56763e-05, 4.23139e-09, 4.76869e-37
6.6208e-05, 4.13202e-09, 4.88545e-37
6.6744e-05, 4.03502e-09, 5.00506e-37
6.72843e-05, 3.94032e-09, 5.1276e-37
6.7829e-05, 3.84787e-09, 5.25314e-37
6.83782e-05, 3.75762e-09, 5.38178e-37
6.89317e-05, 3.66951e-09, 5.51353e-37
6.94898e-05, 3.58349e-09, 5.64854e-37
7.00524e-05, 3.49952e-09, 5.78685e-37
7.06195e-05, 3.41753e-09, 5.92853e-37
7.11912e-05, 3.3375e-09, 6.07368e-37
7.17675e-05, 3.25936e-09, 6.22238e-37
7.23485e-05, 3.18308e-09, 6.37473e-37
7.29342e-05, 3.10861e-09, 6.5308e-37
7.35247e-05, 3.0359e-09, 6.69072e-37
7.41199e-05, 2.96492e-09, 6.85453e-37
7.472e-05, 2.89563e-09, 7.02237e-37
7.53249e-05, 2.82797e-09, 7.1943e-37
7.59347e-05, 2.76192e-09, 7.37045e-37
7.65494e-05, 2.69744e-09, 7.55089e-37
7.71692e-05, 2.63449e-09, 7.7358e-37
7.77939e-05, 2.57303e-09, 7.92519e-37
7.84237e-05, 2.51302e-09, 8.11923e-37
7.90586e-05, 2.45444e-09, 8.31803e-37
7.96986e-05, 2.39725e-09, 8.52168e-37
8.03438e-05, 2.34141e-09, 8.73032e-37
8.09943e-05, 2.28689e-09, 8.94409e-37
