f, omegaSens, omegaSW
1e-06, 0.00116723, 7.08905e-29
1.0081e-06, 0.00113933, 7.26271e-29
1.01626e-06, 0.0011121, 7.44051e-29
1.02448e-06, 0.00108552, 7.62252e-29
1.03278e-06, 0.00105958, 7.80929e-29
1.04114e-06, 0.00103426, 8.00047e-29
1.04957e-06, 0.00100954, 8.19638e-29
1.05806e-06, 0.000985415, 8.3969e-29
1.06663e-06, 0.000961864, 8.60259e-29
1.07527e-06, 0.000938877, 8.81334e-29
1.08397e-06, 0.000916439, 9.029e-29
1.09275e-06, 0.000894537, 9.25018e-29
1.10159e-06, 0.000873158, 9.4765e-29
1.11051e-06, 0.000852291, 9.70857e-29
1.1195e-06, 0.000831922, 9.94627e-29
1.12856e-06, 0.00081204, 1.01897e-28
1.1377e-06, 0.000792633, 1.04393e-28
1.14691e-06, 0.00077369, 1.06949e-28
1.1562e-06, 0.0007552, 1.09569e-28
1.16556e-06, 0.000737151, 1.12251e-28
1.17499e-06, 0.000719534, 1.14998e-28
1.1845e-06, 0.000702338, 1.17813e-28
1.19409e-06, 0.000685553, 1.20698e-28
1.20376e-06, 0.000669169, 1.23654e-28
1.21351e-06, 0.000653177, 1.26683e-28
1.22333e-06, 0.000637566, 1.29783e-28
1.23323e-06, 0.000622329, 1.3296e-28
1.24322e-06, 0.000607456, 1.36217e-28
1.25328e-06, 0.000592939, 1.39551e-28
1.26343e-06, 0.000578768, 1.42969e-28
1.27366e-06, 0.000564936, 1.4647e-28
1.28397e-06, 0.000551435, 1.50056e-28
1.29436e-06, 0.000538256, 1.53728e-28
1.30484e-06, 0.000525393, 1.57492e-28
1.31541e-06, 0.000512836, 1.61351e-28
1.32605e-06, 0.00050058, 1.65298e-28
1.33679e-06, 0.000488617, 1.69347e-28
1.34761e-06, 0.00047694, 1.73492e-28
1.35852e-06, 0.000465541, 1.7774e-28
1.36952e-06, 0.000454415, 1.82093e-28
1.38061e-06, 0.000443555, 1.86552e-28
1.39178e-06, 0.000432955, 1.91117e-28
1.40305e-06, 0.000422608, 1.95798e-28
1.41441e-06, 0.000412508, 2.00592e-28
1.42586e-06, 0.000402649, 2.05503e-28
1.4374e-06, 0.000393027, 2.10533e-28
1.44904e-06, 0.000383634, 2.1569e-28
1.46077e-06, 0.000374465, 2.2097e-28
1.4726e-06, 0.000365516, 2.26382e-28
1.48452e-06, 0.000356781, 2.31924e-28
1.49654e-06, 0.000348254, 2.37604e-28
1.50865e-06, 0.000339931, 2.43418e-28
1.52087e-06, 0.000331807, 2.49381e-28
1.53318e-06, 0.000323877, 2.55486e-28
1.54559e-06, 0.000316137, 2.6174e-28
1.5581e-06, 0.000308582, 2.68148e-28
1.57072e-06, 0.000301207, 2.74716e-28
1.58343e-06, 0.000294009, 2.81439e-28
1.59625e-06, 0.000286982, 2.88331e-28
1.60918e-06, 0.000280124, 2.95394e-28
1.6222e-06, 0.000273429, 3.02622e-28
1.63534e-06, 0.000266894, 3.10036e-28
1.64857e-06, 0.000260516, 3.17622e-28
1.66192e-06, 0.00025429, 3.25401e-28
1.67538e-06, 0.000248213, 3.33371e-28
1.68894e-06, 0.000242281, 3.41531e-28
1.70261e-06, 0.000236491, 3.49892e-28
1.7164e-06, 0.000230839, 3.58462e-28
1.73029e-06, 0.000225322, 3.67235e-28
1.7443e-06, 0.000219937, 3.76228e-28
1.75842e-06, 0.000214681, 3.85439e-28
1.77266e-06, 0.00020955, 3.94879e-28
1.78701e-06, 0.000204542, 4.04547e-28
1.80147e-06, 0.000199654, 4.14447e-28
1.81606e-06, 0.000194883, 4.24599e-28
1.83076e-06, 0.000190225, 4.34993e-28
1.84558e-06, 0.000185679, 4.45642e-28
1.86052e-06, 0.000181242, 4.56553e-28
1.87558e-06, 0.00017691, 4.67729e-28
1.89077e-06, 0.000172682, 4.79186e-28
1.90608e-06, 0.000168555, 4.90921e-28
1.92151e-06, 0.000164527, 5.0294e-28
1.93706e-06, 0.000160595, 5.15249e-28
1.95274e-06, 0.000156757, 5.27863e-28
1.96855e-06, 0.000153011, 5.40788e-28
1.98449e-06, 0.000149354, 5.54032e-28
2.00056e-06, 0.000145785, 5.676e-28
2.01675e-06, 0.000142301, 5.81493e-28
2.03308e-06, 0.0001389, 5.95733e-28
2.04954e-06, 0.00013558, 6.10319e-28
2.06613e-06, 0.00013234, 6.2526e-28
2.08286e-06, 0.000129177, 6.40572e-28
2.09972e-06, 0.00012609, 6.56254e-28
2.11672e-06, 0.000123077, 6.72323e-28
2.13385e-06, 0.000120135, 6.88779e-28
2.15113e-06, 0.000117264, 7.05648e-28
2.16854e-06, 0.000114462, 7.2292e-28
2.1861e-06, 0.000111727, 7.40624e-28
2.2038e-06, 0.000109056, 7.5876e-28
2.22164e-06, 0.00010645, 7.77336e-28
2.23962e-06, 0.000103906, 7.96363e-28
2.25776e-06, 0.000101423, 8.15871e-28
2.27603e-06, 9.89991e-05, 8.35838e-28
2.29446e-06, 9.66331e-05, 8.56307e-28
2.31303e-06, 9.43237e-05, 8.77267e-28
2.33176e-06, 9.20695e-05, 8.98751e-28
2.35064e-06, 8.98692e-05, 9.2076e-28
2.36967e-06, 8.77215e-05, 9.43304e-28
2.38885e-06, 8.56251e-05, 9.66395e-28
2.40819e-06, 8.35788e-05, 9.90057e-28
2.42769e-06, 8.15814e-05, 1.0143e-27
2.44734e-06, 7.96317e-05, 1.03913e-27
2.46715e-06, 7.77286e-05, 1.06457e-27
2.48713e-06, 7.5871e-05, 1.09064e-27
2.50726e-06, 7.40578e-05, 1.11734e-27
2.52756e-06, 7.2288e-05, 1.1447e-27
2.54802e-06, 7.05604e-05, 1.17273e-27
2.56865e-06, 6.88741e-05, 1.20144e-27
2.58944e-06, 6.72281e-05, 1.23085e-27
2.61041e-06, 6.56215e-05, 1.261e-27
2.63154e-06, 6.40533e-05, 1.29187e-27
2.65284e-06, 6.25225e-05, 1.32349e-27
2.67432e-06, 6.10283e-05, 1.3559e-27
2.69597e-06, 5.95698e-05, 1.3891e-27
2.7178e-06, 5.81462e-05, 1.42312e-27
2.7398e-06, 5.67566e-05, 1.45796e-27
2.76198e-06, 5.54002e-05, 1.49365e-27
2.78434e-06, 5.40763e-05, 1.53022e-27
2.80688e-06, 5.27839e-05, 1.56769e-27
2.82961e-06, 5.15225e-05, 1.60608e-27
2.85251e-06, 5.02912e-05, 1.64539e-27
2.87561e-06, 4.90893e-05, 1.68569e-27
2.89889e-06, 4.79162e-05, 1.72696e-27
2.92235e-06, 4.67711e-05, 1.76923e-27
2.94601e-06, 4.56533e-05, 1.81255e-27
2.96986e-06, 4.45623e-05, 1.85693e-27
2.99391e-06, 4.34973e-05, 1.90241e-27
3.01814e-06, 4.24578e-05, 1.94897e-27
3.04258e-06, 4.14432e-05, 1.99671e-27
3.06721e-06, 4.04528e-05, 2.04559e-27
3.09204e-06, 3.9486e-05, 2.09567e-27
3.11707e-06, 3.85424e-05, 2.14698e-27
3.14231e-06, 3.76213e-05, 2.19956e-27
3.16775e-06, 3.67222e-05, 2.25341e-27
3.19339e-06, 3.58446e-05, 2.30857e-27
3.21924e-06, 3.4988e-05, 2.36509e-27
3.24531e-06, 3.41519e-05, 2.42302e-27
3.27158e-06, 3.33357e-05, 2.48234e-27
3.29806e-06, 3.25391e-05, 2.5431e-27
3.32476e-06, 3.17614e-05, 2.60537e-27
3.35168e-06, 3.10024e-05, 2.66917e-27
3.37881e-06, 3.02615e-05, 2.73451e-27
3.40617e-06, 2.95383e-05, 2.80148e-27
3.43374e-06, 2.88324e-05, 2.87005e-27
3.46154e-06, 2.81434e-05, 2.94033e-27
3.48957e-06, 2.74708e-05, 3.01234e-27
3.51782e-06, 2.68143e-05, 3.08609e-27
3.5463e-06, 2.61735e-05, 3.16165e-27
3.575e-06, 2.5548e-05, 3.23904e-27
3.60395e-06, 2.49375e-05, 3.31837e-27
3.63312e-06, 2.43415e-05, 3.39959e-27
3.66254e-06, 2.37598e-05, 3.48285e-27
3.69219e-06, 2.3192e-05, 3.56812e-27
3.72208e-06, 2.26378e-05, 3.65549e-27
3.75221e-06, 2.20968e-05, 3.74498e-27
3.78259e-06, 2.15687e-05, 3.83668e-27
3.81321e-06, 2.10533e-05, 3.93061e-27
3.84408e-06, 2.05502e-05, 4.02685e-27
3.8752e-06, 2.00591e-05, 4.12544e-27
3.90657e-06, 1.95797e-05, 4.22644e-27
3.9382e-06, 1.91118e-05, 4.32993e-27
3.97008e-06, 1.86551e-05, 4.43594e-27
4.00222e-06, 1.82093e-05, 4.54455e-27
4.03462e-06, 1.77741e-05, 4.65582e-27
4.06729e-06, 1.73494e-05, 4.76983e-27
4.10021e-06, 1.69348e-05, 4.88659e-27
4.13341e-06, 1.65301e-05, 5.00626e-27
4.16687e-06, 1.6135e-05, 5.12882e-27
4.2006e-06, 1.57495e-05, 5.25439e-27
4.23461e-06, 1.53731e-05, 5.38305e-27
4.26889e-06, 1.50057e-05, 5.51484e-27
4.30345e-06, 1.46471e-05, 5.64987e-27
4.33829e-06, 1.42971e-05, 5.7882e-27
4.37341e-06, 1.39554e-05, 5.92992e-27
4.40882e-06, 1.36219e-05, 6.07512e-27
4.44451e-06, 1.32964e-05, 6.22386e-27
4.48049e-06, 1.29787e-05, 6.37624e-27
4.51676e-06, 1.26685e-05, 6.53234e-27
4.55333e-06, 1.23658e-05, 6.6923e-27
4.59019e-06, 1.20703e-05, 6.85614e-27
4.62735e-06, 1.17818e-05, 7.02401e-27
4.66481e-06, 1.15003e-05, 7.19598e-27
4.70258e-06, 1.12255e-05, 7.37219e-27
4.74065e-06, 1.09572e-05, 7.55269e-27
4.77903e-06, 1.06954e-05, 7.73762e-27
4.81772e-06, 1.04398e-05, 7.92707e-27
4.85672e-06, 1.01903e-05, 8.12114e-27
4.89604e-06, 9.94679e-06, 8.31999e-27
4.93568e-06, 9.7091e-06, 8.52371e-27
4.97563e-06, 9.47708e-06, 8.73237e-27
5.01592e-06, 9.25061e-06, 8.94622e-27
5.05652e-06, 9.02956e-06, 9.16522e-27
5.09746e-06, 8.81378e-06, 9.38965e-27
5.13873e-06, 8.60316e-06, 9.61956e-27
5.18033e-06, 8.39758e-06, 9.85508e-27
5.22227e-06, 8.19691e-06, 1.00964e-26
5.26454e-06, 8.00103e-06, 1.03435e-26
5.30716e-06, 7.80984e-06, 1.05968e-26
5.35013e-06, 7.62321e-06, 1.08563e-26
5.39344e-06, 7.44104e-06, 1.11221e-26
5.4371e-06, 7.26323e-06, 1.13944e-26
5.48112e-06, 7.08967e-06, 1.16734e-26
5.52549e-06, 6.92025e-06, 1.19592e-26
5.57023e-06, 6.75489e-06, 1.2252e-26
5.61532e-06, 6.59347e-06, 1.2552e-26
5.66078e-06, 6.43592e-06, 1.28593e-26
5.70661e-06, 6.28213e-06, 1.31741e-26
5.75281e-06, 6.13201e-06, 1.34967e-26
5.79938e-06, 5.98548e-06, 1.38271e-26
5.84633e-06, 5.84245e-06, 1.41657e-26
5.89366e-06, 5.70284e-06, 1.45125e-26
5.94137e-06, 5.56657e-06, 1.48678e-26
5.98947e-06, 5.43355e-06, 1.52319e-26
6.03796e-06, 5.30372e-06, 1.56048e-26
6.08684e-06, 5.17698e-06, 1.59869e-26
6.13612e-06, 5.05328e-06, 1.63783e-26
6.1858e-06, 4.93253e-06, 1.67794e-26
6.23588e-06, 4.81466e-06, 1.71902e-26
6.28636e-06, 4.69962e-06, 1.76111e-26
6.33725e-06, 4.58732e-06, 1.80422e-26
6.38856e-06, 4.4777e-06, 1.8484e-26
6.44028e-06, 4.37071e-06, 1.89366e-26
6.49241e-06, 4.26627e-06, 1.94002e-26
6.54497e-06, 4.16433e-06, 1.98752e-26
6.59796e-06, 4.06482e-06, 2.03618e-26
6.65138e-06, 3.9677e-06, 2.08604e-26
6.70522e-06, 3.87289e-06, 2.13711e-26
6.75951e-06, 3.78035e-06, 2.18944e-26
6.81423e-06, 3.69002e-06, 2.24305e-26
6.86939e-06, 3.60185e-06, 2.29796e-26
6.92501e-06, 3.51578e-06, 2.35423e-26
6.98107e-06, 3.43178e-06, 2.41187e-26
7.03759e-06, 3.34978e-06, 2.47093e-26
7.09456e-06, 3.26974e-06, 2.53142e-26
7.152e-06, 3.19161e-06, 2.59341e-26
7.2099e-06, 3.11535e-06, 2.6569e-26
7.26826e-06, 3.04091e-06, 2.72194e-26
7.32711e-06, 2.96825e-06, 2.7886e-26
7.38642e-06, 2.89733e-06, 2.85687e-26
7.44622e-06, 2.8281e-06, 2.92682e-26
7.5065e-06, 2.76053e-06, 2.99847e-26
7.56727e-06, 2.69457e-06, 3.07189e-26
7.62854e-06, 2.63019e-06, 3.14711e-26
7.69029e-06, 2.56735e-06, 3.22416e-26
7.75255e-06, 2.506e-06, 3.3031e-26
7.81531e-06, 2.44613e-06, 3.38397e-26
7.87858e-06, 2.38768e-06, 3.46682e-26
7.94237e-06, 2.33063e-06, 3.55172e-26
8.00667e-06, 2.27495e-06, 3.63868e-26
8.07149e-06, 2.22059e-06, 3.72777e-26
8.13683e-06, 2.16754e-06, 3.81904e-26
8.2027e-06, 2.11575e-06, 3.91254e-26
8.26911e-06, 2.0652e-06, 4.00834e-26
8.33605e-06, 2.01586e-06, 4.10647e-26
8.40354e-06, 1.96769e-06, 4.20702e-26
8.47157e-06, 1.92068e-06, 4.31002e-26
8.54015e-06, 1.87479e-06, 4.41555e-26
8.60929e-06, 1.83e-06, 4.52366e-26
8.67899e-06, 1.78628e-06, 4.63442e-26
8.74925e-06, 1.7436e-06, 4.74789e-26
8.82008e-06, 1.70195e-06, 4.86413e-26
8.89149e-06, 1.66128e-06, 4.98324e-26
8.96347e-06, 1.62159e-06, 5.10524e-26
9.03604e-06, 1.58285e-06, 5.23025e-26
9.10919e-06, 1.54504e-06, 5.3583e-26
9.18293e-06, 1.50812e-06, 5.48949e-26
9.25728e-06, 1.47209e-06, 5.62391e-26
9.33222e-06, 1.43693e-06, 5.7616e-26
9.40777e-06, 1.4026e-06, 5.90266e-26
9.48393e-06, 1.36909e-06, 6.04718e-26
9.56071e-06, 1.33638e-06, 6.19524e-26
9.63811e-06, 1.30445e-06, 6.34693e-26
9.71614e-06, 1.27329e-06, 6.50233e-26
9.7948e-06, 1.24287e-06, 6.66154e-26
9.87409e-06, 1.21318e-06, 6.82463e-26
9.95403e-06, 1.1842e-06, 6.99173e-26
1.00346e-05, 1.15591e-06, 7.16289e-26
1.01159e-05, 1.1283e-06, 7.3384e-26
1.01977e-05, 1.10134e-06, 7.51787e-26
1.02803e-05, 1.07503e-06, 7.70203e-26
1.03635e-05, 1.04935e-06, 7.89055e-26
1.04474e-05, 1.02428e-06, 8.08374e-26
1.0532e-05, 9.99816e-07, 8.28172e-26
1.06173e-05, 9.75932e-07, 8.48458e-26
1.07032e-05, 9.52619e-07, 8.69218e-26
1.07899e-05, 9.29863e-07, 8.90513e-26
1.08772e-05, 9.07651e-07, 9.12303e-26
1.09653e-05, 8.8597e-07, 9.34651e-26
1.10541e-05, 8.64807e-07, 9.57543e-26
1.11435e-05, 8.44149e-07, 9.80963e-26
1.12338e-05, 8.23985e-07, 1.005e-25
1.13247e-05, 8.04303e-07, 1.0296e-25
1.14164e-05, 7.85091e-07, 1.05481e-25
1.15088e-05, 7.66339e-07, 1.08063e-25
1.1602e-05, 7.48034e-07, 1.1071e-25
1.16959e-05, 7.30167e-07, 1.1342e-25
1.17906e-05, 7.12726e-07, 1.16197e-25
1.1886e-05, 6.95703e-07, 1.19041e-25
1.19823e-05, 6.79086e-07, 1.21957e-25
1.20793e-05, 6.62866e-07, 1.24943e-25
1.21771e-05, 6.47034e-07, 1.28003e-25
1.22757e-05, 6.3158e-07, 1.31137e-25
1.2375e-05, 6.16495e-07, 1.34346e-25
1.24752e-05, 6.01771e-07, 1.37635e-25
1.25762e-05, 5.87398e-07, 1.41006e-25
1.2678e-05, 5.73369e-07, 1.44458e-25
1.27807e-05, 5.59675e-07, 1.47997e-25
1.28841e-05, 5.46309e-07, 1.51618e-25
1.29884e-05, 5.33261e-07, 1.5533e-25
1.30936e-05, 5.20526e-07, 1.59135e-25
1.31996e-05, 5.08095e-07, 1.63031e-25
1.33064e-05, 4.95961e-07, 1.6702e-25
1.34142e-05, 4.84116e-07, 1.71113e-25
1.35228e-05, 4.72555e-07, 1.75302e-25
1.36322e-05, 4.6127e-07, 1.79591e-25
1.37426e-05, 4.50255e-07, 1.8399e-25
1.38539e-05, 4.39502e-07, 1.88497e-25
1.3966e-05, 4.29007e-07, 1.9311e-25
1.40791e-05, 4.18762e-07, 1.97839e-25
1.41931e-05, 4.08763e-07, 2.02684e-25
1.4308e-05, 3.99002e-07, 2.07647e-25
1.44238e-05, 3.89474e-07, 2.12729e-25
1.45406e-05, 3.80174e-07, 2.17939e-25
1.46583e-05, 3.71096e-07, 2.23274e-25
1.47769e-05, 3.62235e-07, 2.28738e-25
1.48966e-05, 3.53586e-07, 2.34342e-25
1.50172e-05, 3.45144e-07, 2.40079e-25
1.51388e-05, 3.36903e-07, 2.45959e-25
1.52613e-05, 3.28859e-07, 2.51978e-25
1.53849e-05, 3.21007e-07, 2.5815e-25
1.55094e-05, 3.13343e-07, 2.64468e-25
1.5635e-05, 3.05861e-07, 2.70945e-25
1.57615e-05, 2.98559e-07, 2.77575e-25
1.58891e-05, 2.91431e-07, 2.84371e-25
1.60178e-05, 2.84474e-07, 2.91338e-25
1.61475e-05, 2.77682e-07, 2.98472e-25
1.62782e-05, 2.71053e-07, 3.05779e-25
1.641e-05, 2.64582e-07, 3.13266e-25
1.65428e-05, 2.58266e-07, 3.20933e-25
1.66767e-05, 2.52101e-07, 3.2879e-25
1.68117e-05, 2.46083e-07, 3.36839e-25
1.69478e-05, 2.40208e-07, 3.45086e-25
1.70851e-05, 2.34474e-07, 3.53542e-25
1.72234e-05, 2.28878e-07, 3.62197e-25
1.73628e-05, 2.23414e-07, 3.71063e-25
1.75034e-05, 2.18082e-07, 3.8015e-25
1.76451e-05, 2.12876e-07, 3.89458e-25
1.77879e-05, 2.07795e-07, 3.9899e-25
1.79319e-05, 2.02836e-07, 4.08758e-25
1.80771e-05, 1.97995e-07, 4.18769e-25
1.82234e-05, 1.93269e-07, 4.29019e-25
1.8371e-05, 1.88657e-07, 4.39528e-25
1.85197e-05, 1.84154e-07, 4.50287e-25
1.86696e-05, 1.79759e-07, 4.6131e-25
1.88208e-05, 1.75469e-07, 4.72609e-25
1.89731e-05, 1.71282e-07, 4.84175e-25
1.91267e-05, 1.67195e-07, 4.9603e-25
1.92816e-05, 1.63205e-07, 5.08179e-25
1.94377e-05, 1.5931e-07, 5.20622e-25
1.9595e-05, 1.55509e-07, 5.33364e-25
1.97537e-05, 1.51798e-07, 5.46428e-25
1.99136e-05, 1.48176e-07, 5.59805e-25
2.00748e-05, 1.44641e-07, 5.73511e-25
2.02373e-05, 1.4119e-07, 5.87551e-25
2.04012e-05, 1.37821e-07, 6.01942e-25
2.05663e-05, 1.34533e-07, 6.16675e-25
2.07328e-05, 1.31324e-07, 6.31774e-25
2.09007e-05, 1.28191e-07, 6.47247e-25
2.10699e-05, 1.25133e-07, 6.63094e-25
2.12404e-05, 1.22148e-07, 6.79322e-25
2.14124e-05, 1.19234e-07, 6.95959e-25
2.15857e-05, 1.1639e-07, 7.12995e-25
2.17605e-05, 1.13614e-07, 7.30457e-25
2.19367e-05, 1.10904e-07, 7.48345e-25
2.21143e-05, 1.08258e-07, 7.66668e-25
2.22933e-05, 1.05676e-07, 7.85436e-25
2.24738e-05, 1.03156e-07, 8.04669e-25
2.26557e-05, 1.00696e-07, 8.24366e-25
2.28391e-05, 9.82944e-08, 8.44549e-25
2.3024e-05, 9.59503e-08, 8.65227e-25
2.32104e-05, 9.36622e-08, 8.86412e-25
2.33983e-05, 9.14288e-08, 9.08115e-25
2.35877e-05, 8.92487e-08, 9.30346e-25
2.37787e-05, 8.71206e-08, 9.5313e-25
2.39712e-05, 8.50434e-08, 9.76466e-25
2.41653e-05, 8.30158e-08, 1.00038e-24
2.43609e-05, 8.10366e-08, 1.02487e-24
2.45581e-05, 7.91046e-08, 1.04996e-24
2.47569e-05, 7.72188e-08, 1.07566e-24
2.49574e-05, 7.5378e-08, 1.10201e-24
2.51594e-05, 7.35812e-08, 1.12899e-24
2.53631e-05, 7.18273e-08, 1.15663e-24
2.55684e-05, 7.01153e-08, 1.18495e-24
2.57754e-05, 6.84441e-08, 1.21396e-24
2.59841e-05, 6.68128e-08, 1.24369e-24
2.61944e-05, 6.52205e-08, 1.27413e-24
2.64065e-05, 6.36662e-08, 1.30533e-24
2.66203e-05, 6.21491e-08, 1.33729e-24
2.68358e-05, 6.06681e-08, 1.37003e-24
2.7053e-05, 5.92225e-08, 1.40357e-24
2.72721e-05, 5.78114e-08, 1.43795e-24
2.74928e-05, 5.64341e-08, 1.47314e-24
2.77154e-05, 5.50895e-08, 1.50922e-24
2.79398e-05, 5.37771e-08, 1.54617e-24
2.8166e-05, 5.24961e-08, 1.58403e-24
2.8394e-05, 5.12456e-08, 1.62281e-24
2.86239e-05, 5.00249e-08, 1.66255e-24
2.88556e-05, 4.88334e-08, 1.70325e-24
2.90892e-05, 4.76704e-08, 1.74495e-24
2.93247e-05, 4.65351e-08, 1.78767e-24
2.95621e-05, 4.54269e-08, 1.83144e-24
2.98014e-05, 4.43451e-08, 1.87628e-24
3.00427e-05, 4.32892e-08, 1.92223e-24
3.02859e-05, 4.22585e-08, 1.96929e-24
3.05311e-05, 4.12524e-08, 2.01751e-24
3.07783e-05, 4.02703e-08, 2.06691e-24
3.10274e-05, 3.93116e-08, 2.1175e-24
3.12786e-05, 3.83759e-08, 2.16935e-24
3.15318e-05, 3.74624e-08, 2.22246e-24
3.17871e-05, 3.65708e-08, 2.27688e-24
3.20445e-05, 3.57004e-08, 2.33264e-24
3.23039e-05, 3.48508e-08, 2.38975e-24
3.25654e-05, 3.40215e-08, 2.44826e-24
3.2829e-05, 3.3212e-08, 2.50819e-24
3.30948e-05, 3.24218e-08, 2.56961e-24
3.33627e-05, 3.16504e-08, 2.63252e-24
3.36328e-05, 3.08975e-08, 2.69697e-24
3.39051e-05, 3.01625e-08, 2.76301e-24
3.41796e-05, 2.94451e-08, 2.83066e-24
3.44563e-05, 2.87447e-08, 2.89997e-24
3.47352e-05, 2.80611e-08, 2.97096e-24
3.50165e-05, 2.73938e-08, 3.04373e-24
3.52999e-05, 2.67424e-08, 3.11823e-24
3.55857e-05, 2.61066e-08, 3.19458e-24
3.58738e-05, 2.54859e-08, 3.2728e-24
3.61642e-05, 2.48801e-08, 3.35293e-24
3.6457e-05, 2.42887e-08, 3.43503e-24
3.67521e-05, 2.37114e-08, 3.51912e-24
3.70497e-05, 2.31478e-08, 3.6053e-24
3.73496e-05, 2.25978e-08, 3.69356e-24
3.7652e-05, 2.20608e-08, 3.784e-24
3.79568e-05, 2.15366e-08, 3.87665e-24
3.82641e-05, 2.1025e-08, 3.97157e-24
3.85739e-05, 2.05255e-08, 4.06882e-24
3.88861e-05, 2.0038e-08, 4.16841e-24
3.9201e-05, 1.95621e-08, 4.2705e-24
3.95183e-05, 1.90975e-08, 4.37504e-24
3.98382e-05, 1.8644e-08, 4.48215e-24
4.01608e-05, 1.82014e-08, 4.59192e-24
4.04859e-05, 1.77693e-08, 4.70434e-24
4.08136e-05, 1.73475e-08, 4.8195e-24
4.11441e-05, 1.69357e-08, 4.93753e-24
4.14771e-05, 1.65338e-08, 5.05839e-24
4.18129e-05, 1.61414e-08, 5.18225e-24
4.21514e-05, 1.57584e-08, 5.30913e-24
4.24927e-05, 1.53846e-08, 5.43914e-24
4.28367e-05, 1.50196e-08, 5.57231e-24
4.31835e-05, 1.46634e-08, 5.70875e-24
4.35331e-05, 1.43156e-08, 5.84852e-24
4.38855e-05, 1.39761e-08, 5.99171e-24
4.42408e-05, 1.36448e-08, 6.13841e-24
4.4599e-05, 1.33213e-08, 6.28873e-24
4.496e-05, 1.30055e-08, 6.44267e-24
4.5324e-05, 1.26973e-08, 6.60043e-24
4.56909e-05, 1.23964e-08, 6.76202e-24
4.60608e-05, 1.21026e-08, 6.92758e-24
4.64337e-05, 1.18159e-08, 7.0972e-24
4.68096e-05, 1.1536e-08, 7.27096e-24
4.71886e-05, 1.12628e-08, 7.44901e-24
4.75706e-05, 1.09961e-08, 7.63138e-24
4.79557e-05, 1.07357e-08, 7.81822e-24
4.8344e-05, 1.04816e-08, 8.00967e-24
4.87353e-05, 1.02335e-08, 8.20575e-24
4.91299e-05, 9.99126e-09, 8.40668e-24
4.95276e-05, 9.75483e-09, 8.61249e-24
4.99286e-05, 9.52404e-09, 8.82339e-24
5.03328e-05, 9.29874e-09, 9.03942e-24
5.07403e-05, 9.07881e-09, 9.26075e-24
5.1151e-05, 8.86412e-09, 9.48745e-24
5.15651e-05, 8.65454e-09, 9.71974e-24
5.19826e-05, 8.44995e-09, 9.95775e-24
5.24034e-05, 8.25023e-09, 1.02015e-23
5.28277e-05, 8.05527e-09, 1.04513e-23
5.32553e-05, 7.86495e-09, 1.07072e-23
5.36865e-05, 7.67916e-09, 1.09694e-23
5.41211e-05, 7.49779e-09, 1.12379e-23
5.45593e-05, 7.32074e-09, 1.15131e-23
5.50009e-05, 7.14791e-09, 1.1795e-23
5.54462e-05, 6.97918e-09, 1.20838e-23
5.58951e-05, 6.81448e-09, 1.23796e-23
5.63476e-05, 6.65369e-09, 1.26827e-23
5.68038e-05, 6.49673e-09, 1.29933e-23
5.72636e-05, 6.3435e-09, 1.33114e-23
5.77272e-05, 6.19392e-09, 1.36373e-23
5.81946e-05, 6.04789e-09, 1.39712e-23
5.86657e-05, 5.90535e-09, 1.43133e-23
5.91406e-05, 5.76619e-09, 1.46637e-23
5.96194e-05, 5.63034e-09, 1.50228e-23
6.01021e-05, 5.49772e-09, 1.53906e-23
6.05886e-05, 5.36826e-09, 1.57674e-23
6.10791e-05, 5.24187e-09, 1.61534e-23
6.15736e-05, 5.11849e-09, 1.65489e-23
6.20721e-05, 4.99805e-09, 1.69541e-23
6.25746e-05, 4.88046e-09, 1.73692e-23
6.30812e-05, 4.76568e-09, 1.77945e-23
6.35919e-05, 4.65362e-09, 1.82302e-23
6.41067e-05, 4.54422e-09, 1.86766e-23
6.46257e-05, 4.43742e-09, 1.91338e-23
6.51489e-05, 4.33317e-09, 1.96023e-23
6.56763e-05, 4.23139e-09, 2.00823e-23
6.6208e-05, 4.13202e-09, 2.0574e-23
6.6744e-05, 4.03502e-09, 2.10777e-23
6.72843e-05, 3.94032e-09, 2.15937e-23
6.7829e-05, 3.84787e-09, 2.21224e-23
6.83782e-05, 3.75762e-09, 2.26641e-23
6.89317e-05, 3.66951e-09, 2.3219e-23
6.94898e-05, 3.58349e-09, 2.37875e-23
7.00524e-05, 3.49952e-09, 2.437e-23
7.06195e-05, 3.41753e-09, 2.49666e-23
7.11912e-05, 3.3375e-09, 2.55779e-23
7.17675e-05, 3.25936e-09, 2.62041e-23
7.23485e-05, 3.18308e-09, 2.68457e-23
7.29342e-05, 3.10861e-09, 2.7503e-23
7.35247e-05, 3.0359e-09, 2.81764e-23
7.41199e-05, 2.96492e-09, 2.88663e-23
7.472e-05, 2.89563e-09, 2.95731e-23
7.53249e-05, 2.82797e-09, 3.02971e-23
7.59347e-05, 2.76192e-09, 3.10389e-23
7.65494e-05, 2.69744e-09, 3.17988e-23
7.71692e-05, 2.63449e-09, 3.25775e-23
7.77939e-05, 2.57303e-09, 3.33751e-23
7.84237e-05, 2.51302e-09, 3.41923e-23
7.90586e-05, 2.45444e-09, 3.50294e-23
7.96986e-05, 2.39725e-09, 3.58871e-23
8.03438e-05, 2.34141e-09, 3.67657e-23
8.09943e-05, 2.28689e-09, 3.7666e-23
