f, omegaSens, omegaSW
1e-06, 0.00116723, 8.14462e-34
1.0081e-06, 0.00113933, 8.34414e-34
1.01626e-06, 0.0011121, 8.54841e-34
1.02448e-06, 0.00108552, 8.75752e-34
1.03278e-06, 0.00105958, 8.9721e-34
1.04114e-06, 0.00103426, 9.19175e-34
1.04957e-06, 0.00100954, 9.41684e-34
1.05806e-06, 0.000985415, 9.64721e-34
1.06663e-06, 0.000961864, 9.88353e-34
1.07527e-06, 0.000938877, 1.01257e-33
1.08397e-06, 0.000916439, 1.03734e-33
1.09275e-06, 0.000894537, 1.06276e-33
1.10159e-06, 0.000873158, 1.08876e-33
1.11051e-06, 0.000852291, 1.11542e-33
1.1195e-06, 0.000831922, 1.14273e-33
1.12856e-06, 0.00081204, 1.1707e-33
1.1377e-06, 0.000792633, 1.19937e-33
1.14691e-06, 0.00077369, 1.22874e-33
1.1562e-06, 0.0007552, 1.25884e-33
1.16556e-06, 0.000737151, 1.28966e-33
1.17499e-06, 0.000719534, 1.32121e-33
1.1845e-06, 0.000702338, 1.35356e-33
1.19409e-06, 0.000685553, 1.3867e-33
1.20376e-06, 0.000669169, 1.42066e-33
1.21351e-06, 0.000653177, 1.45546e-33
1.22333e-06, 0.000637566, 1.49108e-33
1.23323e-06, 0.000622329, 1.52758e-33
1.24322e-06, 0.000607456, 1.565e-33
1.25328e-06, 0.000592939, 1.6033e-33
1.26343e-06, 0.000578768, 1.64257e-33
1.27366e-06, 0.000564936, 1.6828e-33
1.28397e-06, 0.000551435, 1.72399e-33
1.29436e-06, 0.000538256, 1.76618e-33
1.30484e-06, 0.000525393, 1.80943e-33
1.31541e-06, 0.000512836, 1.85376e-33
1.32605e-06, 0.00050058, 1.89911e-33
1.33679e-06, 0.000488617, 1.94563e-33
1.34761e-06, 0.00047694, 1.99326e-33
1.35852e-06, 0.000465541, 2.04206e-33
1.36952e-06, 0.000454415, 2.09207e-33
1.38061e-06, 0.000443555, 2.1433e-33
1.39178e-06, 0.000432955, 2.19575e-33
1.40305e-06, 0.000422608, 2.24952e-33
1.41441e-06, 0.000412508, 2.30461e-33
1.42586e-06, 0.000402649, 2.36103e-33
1.4374e-06, 0.000393027, 2.41882e-33
1.44904e-06, 0.000383634, 2.47806e-33
1.46077e-06, 0.000374465, 2.53873e-33
1.4726e-06, 0.000365516, 2.60091e-33
1.48452e-06, 0.000356781, 2.66458e-33
1.49654e-06, 0.000348254, 2.72983e-33
1.50865e-06, 0.000339931, 2.79664e-33
1.52087e-06, 0.000331807, 2.86515e-33
1.53318e-06, 0.000323877, 2.93528e-33
1.54559e-06, 0.000316137, 3.00714e-33
1.5581e-06, 0.000308582, 3.08075e-33
1.57072e-06, 0.000301207, 3.15622e-33
1.58343e-06, 0.000294009, 3.23346e-33
1.59625e-06, 0.000286982, 3.31263e-33
1.60918e-06, 0.000280124, 3.39379e-33
1.6222e-06, 0.000273429, 3.47683e-33
1.63534e-06, 0.000266894, 3.56201e-33
1.64857e-06, 0.000260516, 3.64916e-33
1.66192e-06, 0.00025429, 3.73853e-33
1.67538e-06, 0.000248213, 3.83011e-33
1.68894e-06, 0.000242281, 3.92386e-33
1.70261e-06, 0.000236491, 4.01991e-33
1.7164e-06, 0.000230839, 4.11838e-33
1.73029e-06, 0.000225322, 4.21917e-33
1.7443e-06, 0.000219937, 4.32249e-33
1.75842e-06, 0.000214681, 4.42832e-33
1.77266e-06, 0.00020955, 4.53677e-33
1.78701e-06, 0.000204542, 4.64785e-33
1.80147e-06, 0.000199654, 4.76159e-33
1.81606e-06, 0.000194883, 4.87822e-33
1.83076e-06, 0.000190225, 4.99764e-33
1.84558e-06, 0.000185679, 5.11999e-33
1.86052e-06, 0.000181242, 5.24534e-33
1.87558e-06, 0.00017691, 5.37375e-33
1.89077e-06, 0.000172682, 5.50538e-33
1.90608e-06, 0.000168555, 5.6402e-33
1.92151e-06, 0.000164527, 5.77828e-33
1.93706e-06, 0.000160595, 5.9197e-33
1.95274e-06, 0.000156757, 6.06463e-33
1.96855e-06, 0.000153011, 6.21313e-33
1.98449e-06, 0.000149354, 6.36528e-33
2.00056e-06, 0.000145785, 6.52117e-33
2.01675e-06, 0.000142301, 6.68078e-33
2.03308e-06, 0.0001389, 6.84438e-33
2.04954e-06, 0.00013558, 7.01197e-33
2.06613e-06, 0.00013234, 7.18363e-33
2.08286e-06, 0.000129177, 7.35955e-33
2.09972e-06, 0.00012609, 7.53972e-33
2.11672e-06, 0.000123077, 7.72433e-33
2.13385e-06, 0.000120135, 7.91339e-33
2.15113e-06, 0.000117264, 8.1072e-33
2.16854e-06, 0.000114462, 8.30564e-33
2.1861e-06, 0.000111727, 8.50905e-33
2.2038e-06, 0.000109056, 8.71741e-33
2.22164e-06, 0.00010645, 8.93083e-33
2.23962e-06, 0.000103906, 9.14943e-33
2.25776e-06, 0.000101423, 9.37355e-33
2.27603e-06, 9.89991e-05, 9.60295e-33
2.29446e-06, 9.66331e-05, 9.83812e-33
2.31303e-06, 9.43237e-05, 1.00789e-32
2.33176e-06, 9.20695e-05, 1.03258e-32
2.35064e-06, 8.98692e-05, 1.05786e-32
2.36967e-06, 8.77215e-05, 1.08376e-32
2.38885e-06, 8.56251e-05, 1.11029e-32
2.40819e-06, 8.35788e-05, 1.13748e-32
2.42769e-06, 8.15814e-05, 1.16533e-32
2.44734e-06, 7.96317e-05, 1.19386e-32
2.46715e-06, 7.77286e-05, 1.22309e-32
2.48713e-06, 7.5871e-05, 1.25304e-32
2.50726e-06, 7.40578e-05, 1.28372e-32
2.52756e-06, 7.2288e-05, 1.31515e-32
2.54802e-06, 7.05604e-05, 1.34735e-32
2.56865e-06, 6.88741e-05, 1.38034e-32
2.58944e-06, 6.72281e-05, 1.41413e-32
2.61041e-06, 6.56215e-05, 1.44876e-32
2.63154e-06, 6.40533e-05, 1.48423e-32
2.65284e-06, 6.25225e-05, 1.52056e-32
2.67432e-06, 6.10283e-05, 1.5578e-32
2.69597e-06, 5.95698e-05, 1.59594e-32
2.7178e-06, 5.81462e-05, 1.63502e-32
2.7398e-06, 5.67566e-05, 1.67505e-32
2.76198e-06, 5.54002e-05, 1.71606e-32
2.78434e-06, 5.40763e-05, 1.75808e-32
2.80688e-06, 5.27839e-05, 1.80112e-32
2.82961e-06, 5.15225e-05, 1.84523e-32
2.85251e-06, 5.02912e-05, 1.89039e-32
2.87561e-06, 4.90893e-05, 1.93669e-32
2.89889e-06, 4.79162e-05, 1.98411e-32
2.92235e-06, 4.67711e-05, 2.03267e-32
2.94601e-06, 4.56533e-05, 2.08244e-32
2.96986e-06, 4.45623e-05, 2.13343e-32
2.99391e-06, 4.34973e-05, 2.18568e-32
3.01814e-06, 4.24578e-05, 2.23918e-32
3.04258e-06, 4.14432e-05, 2.29402e-32
3.06721e-06, 4.04528e-05, 2.35018e-32
3.09204e-06, 3.9486e-05, 2.40772e-32
3.11707e-06, 3.85424e-05, 2.46667e-32
3.14231e-06, 3.76213e-05, 2.52707e-32
3.16775e-06, 3.67222e-05, 2.58895e-32
3.19339e-06, 3.58446e-05, 2.65232e-32
3.21924e-06, 3.4988e-05, 2.71726e-32
3.24531e-06, 3.41519e-05, 2.78381e-32
3.27158e-06, 3.33357e-05, 2.85196e-32
3.29806e-06, 3.25391e-05, 2.92177e-32
3.32476e-06, 3.17614e-05, 2.99331e-32
3.35168e-06, 3.10024e-05, 3.06661e-32
3.37881e-06, 3.02615e-05, 3.14168e-32
3.40617e-06, 2.95383e-05, 3.21862e-32
3.43374e-06, 2.88324e-05, 3.29741e-32
3.46154e-06, 2.81434e-05, 3.37815e-32
3.48957e-06, 2.74708e-05, 3.46088e-32
3.51782e-06, 2.68143e-05, 3.54562e-32
3.5463e-06, 2.61735e-05, 3.63243e-32
3.575e-06, 2.5548e-05, 3.72134e-32
3.60395e-06, 2.49375e-05, 3.81248e-32
3.63312e-06, 2.43415e-05, 3.9058e-32
3.66254e-06, 2.37598e-05, 4.00146e-32
3.69219e-06, 2.3192e-05, 4.09943e-32
3.72208e-06, 2.26378e-05, 4.19979e-32
3.75221e-06, 2.20968e-05, 4.30261e-32
3.78259e-06, 2.15687e-05, 4.40797e-32
3.81321e-06, 2.10533e-05, 4.51589e-32
3.84408e-06, 2.05502e-05, 4.62645e-32
3.8752e-06, 2.00591e-05, 4.73973e-32
3.90657e-06, 1.95797e-05, 4.85576e-32
3.9382e-06, 1.91118e-05, 4.97467e-32
3.97008e-06, 1.86551e-05, 5.09646e-32
4.00222e-06, 1.82093e-05, 5.22124e-32
4.03462e-06, 1.77741e-05, 5.34908e-32
4.06729e-06, 1.73494e-05, 5.48007e-32
4.10021e-06, 1.69348e-05, 5.61422e-32
4.13341e-06, 1.65301e-05, 5.7517e-32
4.16687e-06, 1.6135e-05, 5.89251e-32
4.2006e-06, 1.57495e-05, 6.03677e-32
4.23461e-06, 1.53731e-05, 6.18459e-32
4.26889e-06, 1.50057e-05, 6.33601e-32
4.30345e-06, 1.46471e-05, 6.49114e-32
4.33829e-06, 1.42971e-05, 6.65008e-32
4.37341e-06, 1.39554e-05, 6.81289e-32
4.40882e-06, 1.36219e-05, 6.97972e-32
4.44451e-06, 1.32964e-05, 7.1506e-32
4.48049e-06, 1.29787e-05, 7.32567e-32
4.51676e-06, 1.26685e-05, 7.50502e-32
4.55333e-06, 1.23658e-05, 7.68879e-32
4.59019e-06, 1.20703e-05, 7.87704e-32
4.62735e-06, 1.17818e-05, 8.06989e-32
4.66481e-06, 1.15003e-05, 8.26747e-32
4.70258e-06, 1.12255e-05, 8.46992e-32
4.74065e-06, 1.09572e-05, 8.6773e-32
4.77903e-06, 1.06954e-05, 8.88976e-32
4.81772e-06, 1.04398e-05, 9.10742e-32
4.85672e-06, 1.01903e-05, 9.33039e-32
4.89604e-06, 9.94679e-06, 9.55885e-32
4.93568e-06, 9.7091e-06, 9.79291e-32
4.97563e-06, 9.47708e-06, 1.00326e-31
5.01592e-06, 9.25061e-06, 1.02783e-31
5.05652e-06, 9.02956e-06, 1.05299e-31
5.09746e-06, 8.81378e-06, 1.07878e-31
5.13873e-06, 8.60316e-06, 1.10519e-31
5.18033e-06, 8.39758e-06, 1.13225e-31
5.22227e-06, 8.19691e-06, 1.15998e-31
5.26454e-06, 8.00103e-06, 1.18837e-31
5.30716e-06, 7.80984e-06, 1.21747e-31
5.35013e-06, 7.62321e-06, 1.24728e-31
5.39344e-06, 7.44104e-06, 1.27782e-31
5.4371e-06, 7.26323e-06, 1.3091e-31
5.48112e-06, 7.08967e-06, 1.34115e-31
5.52549e-06, 6.92025e-06, 1.37399e-31
5.57023e-06, 6.75489e-06, 1.40764e-31
5.61532e-06, 6.59347e-06, 1.4421e-31
5.66078e-06, 6.43592e-06, 1.47741e-31
5.70661e-06, 6.28213e-06, 1.51358e-31
5.75281e-06, 6.13201e-06, 1.55064e-31
5.79938e-06, 5.98548e-06, 1.5886e-31
5.84633e-06, 5.84245e-06, 1.6275e-31
5.89366e-06, 5.70284e-06, 1.66735e-31
5.94137e-06, 5.56657e-06, 1.70817e-31
5.98947e-06, 5.43355e-06, 1.74999e-31
6.03796e-06, 5.30372e-06, 1.79284e-31
6.08684e-06, 5.17698e-06, 1.83673e-31
6.13612e-06, 5.05328e-06, 1.88171e-31
6.1858e-06, 4.93253e-06, 1.92778e-31
6.23588e-06, 4.81466e-06, 1.97499e-31
6.28636e-06, 4.69962e-06, 2.02334e-31
6.33725e-06, 4.58732e-06, 2.07288e-31
6.38856e-06, 4.4777e-06, 2.12363e-31
6.44028e-06, 4.37071e-06, 2.17563e-31
6.49241e-06, 4.26627e-06, 2.22889e-31
6.54497e-06, 4.16433e-06, 2.28346e-31
6.59796e-06, 4.06482e-06, 2.33938e-31
6.65138e-06, 3.9677e-06, 2.39666e-31
6.70522e-06, 3.87289e-06, 2.45533e-31
6.75951e-06, 3.78035e-06, 2.51545e-31
6.81423e-06, 3.69002e-06, 2.57704e-31
6.86939e-06, 3.60185e-06, 2.64013e-31
6.92501e-06, 3.51578e-06, 2.70478e-31
6.98107e-06, 3.43178e-06, 2.771e-31
7.03759e-06, 3.34978e-06, 2.83885e-31
7.09456e-06, 3.26974e-06, 2.90835e-31
7.152e-06, 3.19161e-06, 2.97957e-31
7.2099e-06, 3.11535e-06, 3.05252e-31
7.26826e-06, 3.04091e-06, 3.12725e-31
7.32711e-06, 2.96825e-06, 3.20383e-31
7.38642e-06, 2.89733e-06, 3.28226e-31
7.44622e-06, 2.8281e-06, 3.36262e-31
7.5065e-06, 2.76053e-06, 3.44495e-31
7.56727e-06, 2.69457e-06, 3.5293e-31
7.62854e-06, 2.63019e-06, 3.61572e-31
7.69029e-06, 2.56735e-06, 3.70424e-31
7.75255e-06, 2.506e-06, 3.79494e-31
7.81531e-06, 2.44613e-06, 3.88785e-31
7.87858e-06, 2.38768e-06, 3.98304e-31
7.94237e-06, 2.33063e-06, 4.08057e-31
8.00667e-06, 2.27495e-06, 4.18048e-31
8.07149e-06, 2.22059e-06, 4.28284e-31
8.13683e-06, 2.16754e-06, 4.3877e-31
8.2027e-06, 2.11575e-06, 4.49512e-31
8.26911e-06, 2.0652e-06, 4.60519e-31
8.33605e-06, 2.01586e-06, 4.71793e-31
8.40354e-06, 1.96769e-06, 4.83345e-31
8.47157e-06, 1.92068e-06, 4.95179e-31
8.54015e-06, 1.87479e-06, 5.07303e-31
8.60929e-06, 1.83e-06, 5.19724e-31
8.67899e-06, 1.78628e-06, 5.32449e-31
8.74925e-06, 1.7436e-06, 5.45486e-31
8.82008e-06, 1.70195e-06, 5.58841e-31
8.89149e-06, 1.66128e-06, 5.72525e-31
8.96347e-06, 1.62159e-06, 5.86542e-31
9.03604e-06, 1.58285e-06, 6.00904e-31
9.10919e-06, 1.54504e-06, 6.15616e-31
9.18293e-06, 1.50812e-06, 6.30688e-31
9.25728e-06, 1.47209e-06, 6.46132e-31
9.33222e-06, 1.43693e-06, 6.61951e-31
9.40777e-06, 1.4026e-06, 6.78158e-31
9.48393e-06, 1.36909e-06, 6.94762e-31
9.56071e-06, 1.33638e-06, 7.11773e-31
9.63811e-06, 1.30445e-06, 7.292e-31
9.71614e-06, 1.27329e-06, 7.47054e-31
9.7948e-06, 1.24287e-06, 7.65346e-31
9.87409e-06, 1.21318e-06, 7.84083e-31
9.95403e-06, 1.1842e-06, 8.03281e-31
1.00346e-05, 1.15591e-06, 8.22945e-31
1.01159e-05, 1.1283e-06, 8.4311e-31
1.01977e-05, 1.10134e-06, 8.63729e-31
1.02803e-05, 1.07503e-06, 8.84888e-31
1.03635e-05, 1.04935e-06, 9.06547e-31
1.04474e-05, 1.02428e-06, 9.28743e-31
1.0532e-05, 9.99816e-07, 9.51488e-31
1.06173e-05, 9.75932e-07, 9.74795e-31
1.07032e-05, 9.52619e-07, 9.98646e-31
1.07899e-05, 9.29863e-07, 1.02311e-30
1.08772e-05, 9.07651e-07, 1.04815e-30
1.09653e-05, 8.8597e-07, 1.07382e-30
1.10541e-05, 8.64807e-07, 1.10012e-30
1.11435e-05, 8.44149e-07, 1.12703e-30
1.12338e-05, 8.23985e-07, 1.15465e-30
1.13247e-05, 8.04303e-07, 1.18291e-30
1.14164e-05, 7.85091e-07, 1.21188e-30
1.15088e-05, 7.66339e-07, 1.24154e-30
1.1602e-05, 7.48034e-07, 1.27195e-30
1.16959e-05, 7.30167e-07, 1.30308e-30
1.17906e-05, 7.12726e-07, 1.33499e-30
1.1886e-05, 6.95703e-07, 1.36766e-30
1.19823e-05, 6.79086e-07, 1.40117e-30
1.20793e-05, 6.62866e-07, 1.43548e-30
1.21771e-05, 6.47034e-07, 1.47063e-30
1.22757e-05, 6.3158e-07, 1.50664e-30
1.2375e-05, 6.16495e-07, 1.5435e-30
1.24752e-05, 6.01771e-07, 1.5813e-30
1.25762e-05, 5.87398e-07, 1.62002e-30
1.2678e-05, 5.73369e-07, 1.65968e-30
1.27807e-05, 5.59675e-07, 1.70034e-30
1.28841e-05, 5.46309e-07, 1.74194e-30
1.29884e-05, 5.33261e-07, 1.78459e-30
1.30936e-05, 5.20526e-07, 1.8283e-30
1.31996e-05, 5.08095e-07, 1.87307e-30
1.33064e-05, 4.95961e-07, 1.9189e-30
1.34142e-05, 4.84116e-07, 1.96592e-30
1.35228e-05, 4.72555e-07, 2.01405e-30
1.36322e-05, 4.6127e-07, 2.06333e-30
1.37426e-05, 4.50255e-07, 2.11387e-30
1.38539e-05, 4.39502e-07, 2.16564e-30
1.3966e-05, 4.29007e-07, 2.21864e-30
1.40791e-05, 4.18762e-07, 2.27298e-30
1.41931e-05, 4.08763e-07, 2.32864e-30
1.4308e-05, 3.99002e-07, 2.38565e-30
1.44238e-05, 3.89474e-07, 2.44405e-30
1.45406e-05, 3.80174e-07, 2.5039e-30
1.46583e-05, 3.71096e-07, 2.5652e-30
1.47769e-05, 3.62235e-07, 2.62797e-30
1.48966e-05, 3.53586e-07, 2.69235e-30
1.50172e-05, 3.45144e-07, 2.75828e-30
1.51388e-05, 3.36903e-07, 2.82582e-30
1.52613e-05, 3.28859e-07, 2.89498e-30
1.53849e-05, 3.21007e-07, 2.96589e-30
1.55094e-05, 3.13343e-07, 3.03848e-30
1.5635e-05, 3.05861e-07, 3.1129e-30
1.57615e-05, 2.98559e-07, 3.18907e-30
1.58891e-05, 2.91431e-07, 3.26715e-30
1.60178e-05, 2.84474e-07, 3.34718e-30
1.61475e-05, 2.77682e-07, 3.42915e-30
1.62782e-05, 2.71053e-07, 3.5131e-30
1.641e-05, 2.64582e-07, 3.59912e-30
1.65428e-05, 2.58266e-07, 3.68721e-30
1.66767e-05, 2.52101e-07, 3.77747e-30
1.68117e-05, 2.46083e-07, 3.86995e-30
1.69478e-05, 2.40208e-07, 3.9647e-30
1.70851e-05, 2.34474e-07, 4.06185e-30
1.72234e-05, 2.28878e-07, 4.16129e-30
1.73628e-05, 2.23414e-07, 4.26315e-30
1.75034e-05, 2.18082e-07, 4.36755e-30
1.76451e-05, 2.12876e-07, 4.47449e-30
1.77879e-05, 2.07795e-07, 4.584e-30
1.79319e-05, 2.02836e-07, 4.69623e-30
1.80771e-05, 1.97995e-07, 4.81124e-30
1.82234e-05, 1.93269e-07, 4.929e-30
1.8371e-05, 1.88657e-07, 5.04974e-30
1.85197e-05, 1.84154e-07, 5.17336e-30
1.86696e-05, 1.79759e-07, 5.3e-30
1.88208e-05, 1.75469e-07, 5.42982e-30
1.89731e-05, 1.71282e-07, 5.5627e-30
1.91267e-05, 1.67195e-07, 5.6989e-30
1.92816e-05, 1.63205e-07, 5.83848e-30
1.94377e-05, 1.5931e-07, 5.98144e-30
1.9595e-05, 1.55509e-07, 6.12783e-30
1.97537e-05, 1.51798e-07, 6.27793e-30
1.99136e-05, 1.48176e-07, 6.43162e-30
2.00748e-05, 1.44641e-07, 6.58908e-30
2.02373e-05, 1.4119e-07, 6.75038e-30
2.04012e-05, 1.37821e-07, 6.91573e-30
2.05663e-05, 1.34533e-07, 7.08499e-30
2.07328e-05, 1.31324e-07, 7.25846e-30
2.09007e-05, 1.28191e-07, 7.43624e-30
2.10699e-05, 1.25133e-07, 7.6183e-30
2.12404e-05, 1.22148e-07, 7.80475e-30
2.14124e-05, 1.19234e-07, 7.99589e-30
2.15857e-05, 1.1639e-07, 8.19161e-30
2.17605e-05, 1.13614e-07, 8.39223e-30
2.19367e-05, 1.10904e-07, 8.59775e-30
2.21143e-05, 1.08258e-07, 8.80827e-30
2.22933e-05, 1.05676e-07, 9.02389e-30
2.24738e-05, 1.03156e-07, 9.24486e-30
2.26557e-05, 1.00696e-07, 9.47116e-30
2.28391e-05, 9.82944e-08, 9.70304e-30
2.3024e-05, 9.59503e-08, 9.94061e-30
2.32104e-05, 9.36622e-08, 1.0184e-29
2.33983e-05, 9.14288e-08, 1.04333e-29
2.35877e-05, 8.92487e-08, 1.06888e-29
2.37787e-05, 8.71206e-08, 1.09505e-29
2.39712e-05, 8.50434e-08, 1.12186e-29
2.41653e-05, 8.30158e-08, 1.14934e-29
2.43609e-05, 8.10366e-08, 1.17747e-29
2.45581e-05, 7.91046e-08, 1.2063e-29
2.47569e-05, 7.72188e-08, 1.23583e-29
2.49574e-05, 7.5378e-08, 1.2661e-29
2.51594e-05, 7.35812e-08, 1.29709e-29
2.53631e-05, 7.18273e-08, 1.32886e-29
2.55684e-05, 7.01153e-08, 1.36139e-29
2.57754e-05, 6.84441e-08, 1.39472e-29
2.59841e-05, 6.68128e-08, 1.42887e-29
2.61944e-05, 6.52205e-08, 1.46385e-29
2.64065e-05, 6.36662e-08, 1.4997e-29
2.66203e-05, 6.21491e-08, 1.53642e-29
2.68358e-05, 6.06681e-08, 1.57404e-29
2.7053e-05, 5.92225e-08, 1.61256e-29
2.72721e-05, 5.78114e-08, 1.65206e-29
2.74928e-05, 5.64341e-08, 1.6925e-29
2.77154e-05, 5.50895e-08, 1.73394e-29
2.79398e-05, 5.37771e-08, 1.7764e-29
2.8166e-05, 5.24961e-08, 1.8199e-29
2.8394e-05, 5.12456e-08, 1.86445e-29
2.86239e-05, 5.00249e-08, 1.9101e-29
2.88556e-05, 4.88334e-08, 1.95687e-29
2.90892e-05, 4.76704e-08, 2.00478e-29
2.93247e-05, 4.65351e-08, 2.05386e-29
2.95621e-05, 4.54269e-08, 2.10415e-29
2.98014e-05, 4.43451e-08, 2.15566e-29
3.00427e-05, 4.32892e-08, 2.20845e-29
3.02859e-05, 4.22585e-08, 2.26252e-29
3.05311e-05, 4.12524e-08, 2.31792e-29
3.07783e-05, 4.02703e-08, 2.37468e-29
3.10274e-05, 3.93116e-08, 2.4328e-29
3.12786e-05, 3.83759e-08, 2.49237e-29
3.15318e-05, 3.74624e-08, 2.55339e-29
3.17871e-05, 3.65708e-08, 2.61591e-29
3.20445e-05, 3.57004e-08, 2.67998e-29
3.23039e-05, 3.48508e-08, 2.74559e-29
3.25654e-05, 3.40215e-08, 2.81281e-29
3.2829e-05, 3.3212e-08, 2.88167e-29
3.30948e-05, 3.24218e-08, 2.95223e-29
3.33627e-05, 3.16504e-08, 3.02451e-29
3.36328e-05, 3.08975e-08, 3.09856e-29
3.39051e-05, 3.01625e-08, 3.17443e-29
3.41796e-05, 2.94451e-08, 3.25216e-29
3.44563e-05, 2.87447e-08, 3.33178e-29
3.47352e-05, 2.80611e-08, 3.41335e-29
3.50165e-05, 2.73938e-08, 3.49695e-29
3.52999e-05, 2.67424e-08, 3.58254e-29
3.55857e-05, 2.61066e-08, 3.67026e-29
3.58738e-05, 2.54859e-08, 3.76013e-29
3.61642e-05, 2.48801e-08, 3.85219e-29
3.6457e-05, 2.42887e-08, 3.94651e-29
3.67521e-05, 2.37114e-08, 4.04313e-29
3.70497e-05, 2.31478e-08, 4.14214e-29
3.73496e-05, 2.25978e-08, 4.24354e-29
3.7652e-05, 2.20608e-08, 4.34745e-29
3.79568e-05, 2.15366e-08, 4.45389e-29
3.82641e-05, 2.1025e-08, 4.56295e-29
3.85739e-05, 2.05255e-08, 4.67468e-29
3.88861e-05, 2.0038e-08, 4.7891e-29
3.9201e-05, 1.95621e-08, 4.90639e-29
3.95183e-05, 1.90975e-08, 5.0265e-29
3.98382e-05, 1.8644e-08, 5.14956e-29
4.01608e-05, 1.82014e-08, 5.27567e-29
4.04859e-05, 1.77693e-08, 5.40483e-29
4.08136e-05, 1.73475e-08, 5.53714e-29
4.11441e-05, 1.69357e-08, 5.67275e-29
4.14771e-05, 1.65338e-08, 5.8116e-29
4.18129e-05, 1.61414e-08, 5.9539e-29
4.21514e-05, 1.57584e-08, 6.09968e-29
4.24927e-05, 1.53846e-08, 6.24905e-29
4.28367e-05, 1.50196e-08, 6.40205e-29
4.31835e-05, 1.46634e-08, 6.5588e-29
4.35331e-05, 1.43156e-08, 6.71939e-29
4.38855e-05, 1.39761e-08, 6.88389e-29
4.42408e-05, 1.36448e-08, 7.05245e-29
4.4599e-05, 1.33213e-08, 7.22514e-29
4.496e-05, 1.30055e-08, 7.40201e-29
4.5324e-05, 1.26973e-08, 7.58325e-29
4.56909e-05, 1.23964e-08, 7.76891e-29
4.60608e-05, 1.21026e-08, 7.95912e-29
4.64337e-05, 1.18159e-08, 8.154e-29
4.68096e-05, 1.1536e-08, 8.35364e-29
4.71886e-05, 1.12628e-08, 8.55819e-29
4.75706e-05, 1.09961e-08, 8.76772e-29
4.79557e-05, 1.07357e-08, 8.98238e-29
4.8344e-05, 1.04816e-08, 9.20235e-29
4.87353e-05, 1.02335e-08, 9.42761e-29
4.91299e-05, 9.99126e-09, 9.65847e-29
4.95276e-05, 9.75483e-09, 9.89493e-29
4.99286e-05, 9.52404e-09, 1.01372e-28
5.03328e-05, 9.29874e-09, 1.03854e-28
5.07403e-05, 9.07881e-09, 1.06397e-28
5.1151e-05, 8.86412e-09, 1.09002e-28
5.15651e-05, 8.65454e-09, 1.1167e-28
5.19826e-05, 8.44995e-09, 1.14405e-28
5.24034e-05, 8.25023e-09, 1.17206e-28
5.28277e-05, 8.05527e-09, 1.20076e-28
5.32553e-05, 7.86495e-09, 1.23015e-28
5.36865e-05, 7.67916e-09, 1.26028e-28
5.41211e-05, 7.49779e-09, 1.29113e-28
5.45593e-05, 7.32074e-09, 1.32275e-28
5.50009e-05, 7.14791e-09, 1.35513e-28
5.54462e-05, 6.97918e-09, 1.38831e-28
5.58951e-05, 6.81448e-09, 1.4223e-28
5.63476e-05, 6.65369e-09, 1.45713e-28
5.68038e-05, 6.49673e-09, 1.4928e-28
5.72636e-05, 6.3435e-09, 1.52935e-28
5.77272e-05, 6.19392e-09, 1.5668e-28
5.81946e-05, 6.04789e-09, 1.60516e-28
5.86657e-05, 5.90535e-09, 1.64446e-28
5.91406e-05, 5.76619e-09, 1.68472e-28
5.96194e-05, 5.63034e-09, 1.72597e-28
6.01021e-05, 5.49772e-09, 1.76823e-28
6.05886e-05, 5.36826e-09, 1.81152e-28
6.10791e-05, 5.24187e-09, 1.85587e-28
6.15736e-05, 5.11849e-09, 1.90132e-28
6.20721e-05, 4.99805e-09, 1.94787e-28
6.25746e-05, 4.88046e-09, 1.99556e-28
6.30812e-05, 4.76568e-09, 2.04442e-28
6.35919e-05, 4.65362e-09, 2.09448e-28
6.41067e-05, 4.54422e-09, 2.14576e-28
6.46257e-05, 4.43742e-09, 2.1983e-28
6.51489e-05, 4.33317e-09, 2.25212e-28
6.56763e-05, 4.23139e-09, 2.30726e-28
6.6208e-05, 4.13202e-09, 2.36375e-28
6.6744e-05, 4.03502e-09, 2.42163e-28
6.72843e-05, 3.94032e-09, 2.48092e-28
6.7829e-05, 3.84787e-09, 2.54166e-28
6.83782e-05, 3.75762e-09, 2.6039e-28
6.89317e-05, 3.66951e-09, 2.66764e-28
6.94898e-05, 3.58349e-09, 2.73296e-28
7.00524e-05, 3.49952e-09, 2.79988e-28
7.06195e-05, 3.41753e-09, 2.86843e-28
7.11912e-05, 3.3375e-09, 2.93866e-28
7.17675e-05, 3.25936e-09, 3.01061e-28
7.23485e-05, 3.18308e-09, 3.08432e-28
7.29342e-05, 3.10861e-09, 3.15984e-28
7.35247e-05, 3.0359e-09, 3.23721e-28
7.41199e-05, 2.96492e-09, 3.31646e-28
7.472e-05, 2.89563e-09, 3.39767e-28
7.53249e-05, 2.82797e-09, 3.48086e-28
7.59347e-05, 2.76192e-09, 3.56608e-28
7.65494e-05, 2.69744e-09, 3.65339e-28
7.71692e-05, 2.63449e-09, 3.74285e-28
7.77939e-05, 2.57303e-09, 3.83449e-28
7.84237e-05, 2.51302e-09, 3.92837e-28
7.90586e-05, 2.45444e-09, 4.02456e-28
7.96986e-05, 2.39725e-09, 4.12309e-28
8.03438e-05, 2.34141e-09, 4.22404e-28
8.09943e-05, 2.28689e-09, 4.32747e-28
