f, omegaSens, omegaSW
1e-06, 0.00116723, 1.17728e-24
1.0081e-06, 0.00113933, 1.20612e-24
1.01626e-06, 0.0011121, 1.23564e-24
1.02448e-06, 0.00108552, 1.26587e-24
1.03278e-06, 0.00105958, 1.29689e-24
1.04114e-06, 0.00103426, 1.32863e-24
1.04957e-06, 0.00100954, 1.36117e-24
1.05806e-06, 0.000985415, 1.39447e-24
1.06663e-06, 0.000961864, 1.42863e-24
1.07527e-06, 0.000938877, 1.46363e-24
1.08397e-06, 0.000916439, 1.49944e-24
1.09275e-06, 0.000894537, 1.53617e-24
1.10159e-06, 0.000873158, 1.57376e-24
1.11051e-06, 0.000852291, 1.6123e-24
1.1195e-06, 0.000831922, 1.65177e-24
1.12856e-06, 0.00081204, 1.6922e-24
1.1377e-06, 0.000792633, 1.73365e-24
1.14691e-06, 0.00077369, 1.77609e-24
1.1562e-06, 0.0007552, 1.8196e-24
1.16556e-06, 0.000737151, 1.86416e-24
1.17499e-06, 0.000719534, 1.90977e-24
1.1845e-06, 0.000702338, 1.95652e-24
1.19409e-06, 0.000685553, 2.00442e-24
1.20376e-06, 0.000669169, 2.05351e-24
1.21351e-06, 0.000653177, 2.10382e-24
1.22333e-06, 0.000637566, 2.15531e-24
1.23323e-06, 0.000622329, 2.20806e-24
1.24322e-06, 0.000607456, 2.26215e-24
1.25328e-06, 0.000592939, 2.31751e-24
1.26343e-06, 0.000578768, 2.37428e-24
1.27366e-06, 0.000564936, 2.43242e-24
1.28397e-06, 0.000551435, 2.49197e-24
1.29436e-06, 0.000538256, 2.55296e-24
1.30484e-06, 0.000525393, 2.61547e-24
1.31541e-06, 0.000512836, 2.67955e-24
1.32605e-06, 0.00050058, 2.7451e-24
1.33679e-06, 0.000488617, 2.81234e-24
1.34761e-06, 0.00047694, 2.88118e-24
1.35852e-06, 0.000465541, 2.95173e-24
1.36952e-06, 0.000454415, 3.02401e-24
1.38061e-06, 0.000443555, 3.09807e-24
1.39178e-06, 0.000432955, 3.17387e-24
1.40305e-06, 0.000422608, 3.2516e-24
1.41441e-06, 0.000412508, 3.33122e-24
1.42586e-06, 0.000402649, 3.41278e-24
1.4374e-06, 0.000393027, 3.49632e-24
1.44904e-06, 0.000383634, 3.58195e-24
1.46077e-06, 0.000374465, 3.66964e-24
1.4726e-06, 0.000365516, 3.75952e-24
1.48452e-06, 0.000356781, 3.85155e-24
1.49654e-06, 0.000348254, 3.94587e-24
1.50865e-06, 0.000339931, 4.04244e-24
1.52087e-06, 0.000331807, 4.14147e-24
1.53318e-06, 0.000323877, 4.24285e-24
1.54559e-06, 0.000316137, 4.34671e-24
1.5581e-06, 0.000308582, 4.45311e-24
1.57072e-06, 0.000301207, 4.5622e-24
1.58343e-06, 0.000294009, 4.67385e-24
1.59625e-06, 0.000286982, 4.78829e-24
1.60918e-06, 0.000280124, 4.90559e-24
1.6222e-06, 0.000273429, 5.02563e-24
1.63534e-06, 0.000266894, 5.14875e-24
1.64857e-06, 0.000260516, 5.27473e-24
1.66192e-06, 0.00025429, 5.40391e-24
1.67538e-06, 0.000248213, 5.53628e-24
1.68894e-06, 0.000242281, 5.67179e-24
1.70261e-06, 0.000236491, 5.81063e-24
1.7164e-06, 0.000230839, 5.95296e-24
1.73029e-06, 0.000225322, 6.09866e-24
1.7443e-06, 0.000219937, 6.248e-24
1.75842e-06, 0.000214681, 6.40096e-24
1.77266e-06, 0.00020955, 6.55774e-24
1.78701e-06, 0.000204542, 6.71829e-24
1.80147e-06, 0.000199654, 6.8827e-24
1.81606e-06, 0.000194883, 7.05128e-24
1.83076e-06, 0.000190225, 7.2239e-24
1.84558e-06, 0.000185679, 7.40076e-24
1.86052e-06, 0.000181242, 7.58194e-24
1.87558e-06, 0.00017691, 7.76755e-24
1.89077e-06, 0.000172682, 7.95781e-24
1.90608e-06, 0.000168555, 8.15269e-24
1.92151e-06, 0.000164527, 8.35229e-24
1.93706e-06, 0.000160595, 8.55671e-24
1.95274e-06, 0.000156757, 8.76619e-24
1.96855e-06, 0.000153011, 8.98084e-24
1.98449e-06, 0.000149354, 9.20077e-24
2.00056e-06, 0.000145785, 9.4261e-24
2.01675e-06, 0.000142301, 9.65681e-24
2.03308e-06, 0.0001389, 9.89329e-24
2.04954e-06, 0.00013558, 1.01355e-23
2.06613e-06, 0.00013234, 1.03837e-23
2.08286e-06, 0.000129177, 1.06379e-23
2.09972e-06, 0.00012609, 1.08984e-23
2.11672e-06, 0.000123077, 1.11652e-23
2.13385e-06, 0.000120135, 1.14385e-23
2.15113e-06, 0.000117264, 1.17186e-23
2.16854e-06, 0.000114462, 1.20055e-23
2.1861e-06, 0.000111727, 1.22995e-23
2.2038e-06, 0.000109056, 1.26007e-23
2.22164e-06, 0.00010645, 1.29092e-23
2.23962e-06, 0.000103906, 1.32251e-23
2.25776e-06, 0.000101423, 1.35491e-23
2.27603e-06, 9.89991e-05, 1.38807e-23
2.29446e-06, 9.66331e-05, 1.42206e-23
2.31303e-06, 9.43237e-05, 1.45687e-23
2.33176e-06, 9.20695e-05, 1.49255e-23
2.35064e-06, 8.98692e-05, 1.5291e-23
2.36967e-06, 8.77215e-05, 1.56654e-23
2.38885e-06, 8.56251e-05, 1.60488e-23
2.40819e-06, 8.35788e-05, 1.64418e-23
2.42769e-06, 8.15814e-05, 1.68444e-23
2.44734e-06, 7.96317e-05, 1.72568e-23
2.46715e-06, 7.77286e-05, 1.76792e-23
2.48713e-06, 7.5871e-05, 1.81122e-23
2.50726e-06, 7.40578e-05, 1.85556e-23
2.52756e-06, 7.2288e-05, 1.901e-23
2.54802e-06, 7.05604e-05, 1.94753e-23
2.56865e-06, 6.88741e-05, 1.99522e-23
2.58944e-06, 6.72281e-05, 2.04406e-23
2.61041e-06, 6.56215e-05, 2.09413e-23
2.63154e-06, 6.40533e-05, 2.14539e-23
2.65284e-06, 6.25225e-05, 2.19791e-23
2.67432e-06, 6.10283e-05, 2.25173e-23
2.69597e-06, 5.95698e-05, 2.30686e-23
2.7178e-06, 5.81462e-05, 2.36335e-23
2.7398e-06, 5.67566e-05, 2.42121e-23
2.76198e-06, 5.54002e-05, 2.48049e-23
2.78434e-06, 5.40763e-05, 2.54122e-23
2.80688e-06, 5.27839e-05, 2.60344e-23
2.82961e-06, 5.15225e-05, 2.6672e-23
2.85251e-06, 5.02912e-05, 2.73248e-23
2.87561e-06, 4.90893e-05, 2.79941e-23
2.89889e-06, 4.79162e-05, 2.86795e-23
2.92235e-06, 4.67711e-05, 2.93814e-23
2.94601e-06, 4.56533e-05, 3.01008e-23
2.96986e-06, 4.45623e-05, 3.08378e-23
2.99391e-06, 4.34973e-05, 3.15931e-23
3.01814e-06, 4.24578e-05, 3.23664e-23
3.04258e-06, 4.14432e-05, 3.3159e-23
3.06721e-06, 4.04528e-05, 3.39708e-23
3.09204e-06, 3.9486e-05, 3.48025e-23
3.11707e-06, 3.85424e-05, 3.56546e-23
3.14231e-06, 3.76213e-05, 3.65277e-23
3.16775e-06, 3.67222e-05, 3.74221e-23
3.19339e-06, 3.58446e-05, 3.83382e-23
3.21924e-06, 3.4988e-05, 3.92767e-23
3.24531e-06, 3.41519e-05, 4.02387e-23
3.27158e-06, 3.33357e-05, 4.12238e-23
3.29806e-06, 3.25391e-05, 4.22329e-23
3.32476e-06, 3.17614e-05, 4.32669e-23
3.35168e-06, 3.10024e-05, 4.43264e-23
3.37881e-06, 3.02615e-05, 4.54116e-23
3.40617e-06, 2.95383e-05, 4.65237e-23
3.43374e-06, 2.88324e-05, 4.76625e-23
3.46154e-06, 2.81434e-05, 4.88296e-23
3.48957e-06, 2.74708e-05, 5.00254e-23
3.51782e-06, 2.68143e-05, 5.12502e-23
3.5463e-06, 2.61735e-05, 5.25051e-23
3.575e-06, 2.5548e-05, 5.37902e-23
3.60395e-06, 2.49375e-05, 5.51075e-23
3.63312e-06, 2.43415e-05, 5.64565e-23
3.66254e-06, 2.37598e-05, 5.78391e-23
3.69219e-06, 2.3192e-05, 5.92552e-23
3.72208e-06, 2.26378e-05, 6.0706e-23
3.75221e-06, 2.20968e-05, 6.21922e-23
3.78259e-06, 2.15687e-05, 6.37151e-23
3.81321e-06, 2.10533e-05, 6.52749e-23
3.84408e-06, 2.05502e-05, 6.68731e-23
3.8752e-06, 2.00591e-05, 6.85104e-23
3.90657e-06, 1.95797e-05, 7.01877e-23
3.9382e-06, 1.91118e-05, 7.19063e-23
3.97008e-06, 1.86551e-05, 7.36668e-23
4.00222e-06, 1.82093e-05, 7.54704e-23
4.03462e-06, 1.77741e-05, 7.73182e-23
4.06729e-06, 1.73494e-05, 7.92116e-23
4.10021e-06, 1.69348e-05, 8.11506e-23
4.13341e-06, 1.65301e-05, 8.31379e-23
4.16687e-06, 1.6135e-05, 8.51732e-23
4.2006e-06, 1.57495e-05, 8.72584e-23
4.23461e-06, 1.53731e-05, 8.9395e-23
4.26889e-06, 1.50057e-05, 9.15837e-23
4.30345e-06, 1.46471e-05, 9.3826e-23
4.33829e-06, 1.42971e-05, 9.61233e-23
4.37341e-06, 1.39554e-05, 9.84767e-23
4.40882e-06, 1.36219e-05, 1.00888e-22
4.44451e-06, 1.32964e-05, 1.03358e-22
4.48049e-06, 1.29787e-05, 1.05889e-22
4.51676e-06, 1.26685e-05, 1.08481e-22
4.55333e-06, 1.23658e-05, 1.11137e-22
4.59019e-06, 1.20703e-05, 1.13858e-22
4.62735e-06, 1.17818e-05, 1.16646e-22
4.66481e-06, 1.15003e-05, 1.19502e-22
4.70258e-06, 1.12255e-05, 1.22428e-22
4.74065e-06, 1.09572e-05, 1.25425e-22
4.77903e-06, 1.06954e-05, 1.28496e-22
4.81772e-06, 1.04398e-05, 1.31643e-22
4.85672e-06, 1.01903e-05, 1.34865e-22
4.89604e-06, 9.94679e-06, 1.38168e-22
4.93568e-06, 9.7091e-06, 1.41551e-22
4.97563e-06, 9.47708e-06, 1.45016e-22
5.01592e-06, 9.25061e-06, 1.48567e-22
5.05652e-06, 9.02956e-06, 1.52204e-22
5.09746e-06, 8.81378e-06, 1.55931e-22
5.13873e-06, 8.60316e-06, 1.59749e-22
5.18033e-06, 8.39758e-06, 1.6366e-22
5.22227e-06, 8.19691e-06, 1.67667e-22
5.26454e-06, 8.00103e-06, 1.71772e-22
5.30716e-06, 7.80984e-06, 1.75977e-22
5.35013e-06, 7.62321e-06, 1.80286e-22
5.39344e-06, 7.44104e-06, 1.847e-22
5.4371e-06, 7.26323e-06, 1.89222e-22
5.48112e-06, 7.08967e-06, 1.93855e-22
5.52549e-06, 6.92025e-06, 1.98601e-22
5.57023e-06, 6.75489e-06, 2.03464e-22
5.61532e-06, 6.59347e-06, 2.08446e-22
5.66078e-06, 6.43592e-06, 2.13549e-22
5.70661e-06, 6.28213e-06, 2.18778e-22
5.75281e-06, 6.13201e-06, 2.24134e-22
5.79938e-06, 5.98548e-06, 2.29622e-22
5.84633e-06, 5.84245e-06, 2.35244e-22
5.89366e-06, 5.70284e-06, 2.41004e-22
5.94137e-06, 5.56657e-06, 2.46904e-22
5.98947e-06, 5.43355e-06, 2.52949e-22
6.03796e-06, 5.30372e-06, 2.59142e-22
6.08684e-06, 5.17698e-06, 2.65487e-22
6.13612e-06, 5.05328e-06, 2.71987e-22
6.1858e-06, 4.93253e-06, 2.78647e-22
6.23588e-06, 4.81466e-06, 2.8547e-22
6.28636e-06, 4.69962e-06, 2.92459e-22
6.33725e-06, 4.58732e-06, 2.99619e-22
6.38856e-06, 4.4777e-06, 3.06955e-22
6.44028e-06, 4.37071e-06, 3.14471e-22
6.49241e-06, 4.26627e-06, 3.22169e-22
6.54497e-06, 4.16433e-06, 3.30057e-22
6.59796e-06, 4.06482e-06, 3.38138e-22
6.65138e-06, 3.9677e-06, 3.46418e-22
6.70522e-06, 3.87289e-06, 3.54898e-22
6.75951e-06, 3.78035e-06, 3.63589e-22
6.81423e-06, 3.69002e-06, 3.7249e-22
6.86939e-06, 3.60185e-06, 3.81609e-22
6.92501e-06, 3.51578e-06, 3.90954e-22
6.98107e-06, 3.43178e-06, 4.00525e-22
7.03759e-06, 3.34978e-06, 4.10332e-22
7.09456e-06, 3.26974e-06, 4.20378e-22
7.152e-06, 3.19161e-06, 4.30671e-22
7.2099e-06, 3.11535e-06, 4.41215e-22
7.26826e-06, 3.04091e-06, 4.52016e-22
7.32711e-06, 2.96825e-06, 4.63085e-22
7.38642e-06, 2.89733e-06, 4.74421e-22
7.44622e-06, 2.8281e-06, 4.86037e-22
7.5065e-06, 2.76053e-06, 4.97937e-22
7.56727e-06, 2.69457e-06, 5.10128e-22
7.62854e-06, 2.63019e-06, 5.22619e-22
7.69029e-06, 2.56735e-06, 5.35413e-22
7.75255e-06, 2.506e-06, 5.48522e-22
7.81531e-06, 2.44613e-06, 5.61952e-22
7.87858e-06, 2.38768e-06, 5.7571e-22
7.94237e-06, 2.33063e-06, 5.89807e-22
8.00667e-06, 2.27495e-06, 6.04248e-22
8.07149e-06, 2.22059e-06, 6.19042e-22
8.13683e-06, 2.16754e-06, 6.34197e-22
8.2027e-06, 2.11575e-06, 6.49724e-22
8.26911e-06, 2.0652e-06, 6.65632e-22
8.33605e-06, 2.01586e-06, 6.81928e-22
8.40354e-06, 1.96769e-06, 6.98625e-22
8.47157e-06, 1.92068e-06, 7.15729e-22
8.54015e-06, 1.87479e-06, 7.33252e-22
8.60929e-06, 1.83e-06, 7.51205e-22
8.67899e-06, 1.78628e-06, 7.69597e-22
8.74925e-06, 1.7436e-06, 7.88439e-22
8.82008e-06, 1.70195e-06, 8.07742e-22
8.89149e-06, 1.66128e-06, 8.2752e-22
8.96347e-06, 1.62159e-06, 8.4778e-22
9.03604e-06, 1.58285e-06, 8.68537e-22
9.10919e-06, 1.54504e-06, 8.89801e-22
9.18293e-06, 1.50812e-06, 9.11585e-22
9.25728e-06, 1.47209e-06, 9.33906e-22
9.33222e-06, 1.43693e-06, 9.5677e-22
9.40777e-06, 1.4026e-06, 9.80194e-22
9.48393e-06, 1.36909e-06, 1.00419e-21
9.56071e-06, 1.33638e-06, 1.02878e-21
9.63811e-06, 1.30445e-06, 1.05397e-21
9.71614e-06, 1.27329e-06, 1.07977e-21
9.7948e-06, 1.24287e-06, 1.10621e-21
9.87409e-06, 1.21318e-06, 1.13329e-21
9.95403e-06, 1.1842e-06, 1.16104e-21
1.00346e-05, 1.15591e-06, 1.18946e-21
1.01159e-05, 1.1283e-06, 1.2186e-21
1.01977e-05, 1.10134e-06, 1.2484e-21
1.02803e-05, 1.07503e-06, 1.27898e-21
1.03635e-05, 1.04935e-06, 1.31028e-21
1.04474e-05, 1.02428e-06, 1.34236e-21
1.0532e-05, 9.99816e-07, 1.37524e-21
1.06173e-05, 9.75932e-07, 1.40892e-21
1.07032e-05, 9.52619e-07, 1.44339e-21
1.07899e-05, 9.29863e-07, 1.47875e-21
1.08772e-05, 9.07651e-07, 1.51494e-21
1.09653e-05, 8.8597e-07, 1.55204e-21
1.10541e-05, 8.64807e-07, 1.59005e-21
1.11435e-05, 8.44149e-07, 1.62894e-21
1.12338e-05, 8.23985e-07, 1.66886e-21
1.13247e-05, 8.04303e-07, 1.7097e-21
1.14164e-05, 7.85091e-07, 1.75157e-21
1.15088e-05, 7.66339e-07, 1.79444e-21
1.1602e-05, 7.48034e-07, 1.83839e-21
1.16959e-05, 7.30167e-07, 1.88338e-21
1.17906e-05, 7.12726e-07, 1.9295e-21
1.1886e-05, 6.95703e-07, 1.97671e-21
1.19823e-05, 6.79086e-07, 2.02514e-21
1.20793e-05, 6.62866e-07, 2.07472e-21
1.21771e-05, 6.47034e-07, 2.12552e-21
1.22757e-05, 6.3158e-07, 2.17757e-21
1.2375e-05, 6.16495e-07, 2.23084e-21
1.24752e-05, 6.01771e-07, 2.28546e-21
1.25762e-05, 5.87398e-07, 2.34142e-21
1.2678e-05, 5.73369e-07, 2.39874e-21
1.27807e-05, 5.59675e-07, 2.4575e-21
1.28841e-05, 5.46309e-07, 2.51763e-21
1.29884e-05, 5.33261e-07, 2.57926e-21
1.30936e-05, 5.20526e-07, 2.64244e-21
1.31996e-05, 5.08095e-07, 2.70713e-21
1.33064e-05, 4.95961e-07, 2.77337e-21
1.34142e-05, 4.84116e-07, 2.84131e-21
1.35228e-05, 4.72555e-07, 2.91088e-21
1.36322e-05, 4.6127e-07, 2.98209e-21
1.37426e-05, 4.50255e-07, 3.05512e-21
1.38539e-05, 4.39502e-07, 3.12995e-21
1.3966e-05, 4.29007e-07, 3.20654e-21
1.40791e-05, 4.18762e-07, 3.28506e-21
1.41931e-05, 4.08763e-07, 3.3655e-21
1.4308e-05, 3.99002e-07, 3.44789e-21
1.44238e-05, 3.89474e-07, 3.53228e-21
1.45406e-05, 3.80174e-07, 3.61878e-21
1.46583e-05, 3.71096e-07, 3.70736e-21
1.47769e-05, 3.62235e-07, 3.79807e-21
1.48966e-05, 3.53586e-07, 3.89111e-21
1.50172e-05, 3.45144e-07, 3.98637e-21
1.51388e-05, 3.36903e-07, 4.08399e-21
1.52613e-05, 3.28859e-07, 4.18392e-21
1.53849e-05, 3.21007e-07, 4.28639e-21
1.55094e-05, 3.13343e-07, 4.39128e-21
1.5635e-05, 3.05861e-07, 4.49882e-21
1.57615e-05, 2.98559e-07, 4.60889e-21
1.58891e-05, 2.91431e-07, 4.72173e-21
1.60178e-05, 2.84474e-07, 4.83738e-21
1.61475e-05, 2.77682e-07, 4.95583e-21
1.62782e-05, 2.71053e-07, 5.07713e-21
1.641e-05, 2.64582e-07, 5.20144e-21
1.65428e-05, 2.58266e-07, 5.32873e-21
1.66767e-05, 2.52101e-07, 5.45916e-21
1.68117e-05, 2.46083e-07, 5.59279e-21
1.69478e-05, 2.40208e-07, 5.72971e-21
1.70851e-05, 2.34474e-07, 5.87008e-21
1.72234e-05, 2.28878e-07, 6.01376e-21
1.73628e-05, 2.23414e-07, 6.16095e-21
1.75034e-05, 2.18082e-07, 6.31181e-21
1.76451e-05, 2.12876e-07, 6.46633e-21
1.77879e-05, 2.07795e-07, 6.62457e-21
1.79319e-05, 2.02836e-07, 6.78674e-21
1.80771e-05, 1.97995e-07, 6.95291e-21
1.82234e-05, 1.93269e-07, 7.12307e-21
1.8371e-05, 1.88657e-07, 7.29753e-21
1.85197e-05, 1.84154e-07, 7.47614e-21
1.86696e-05, 1.79759e-07, 7.65912e-21
1.88208e-05, 1.75469e-07, 7.84669e-21
1.89731e-05, 1.71282e-07, 8.0387e-21
1.91267e-05, 1.67195e-07, 8.23548e-21
1.92816e-05, 1.63205e-07, 8.43716e-21
1.94377e-05, 1.5931e-07, 8.64371e-21
1.9595e-05, 1.55509e-07, 8.85522e-21
1.97537e-05, 1.51798e-07, 9.07208e-21
1.99136e-05, 1.48176e-07, 9.29414e-21
2.00748e-05, 1.44641e-07, 9.52163e-21
2.02373e-05, 1.4119e-07, 9.75469e-21
2.04012e-05, 1.37821e-07, 9.99358e-21
2.05663e-05, 1.34533e-07, 1.02381e-20
2.07328e-05, 1.31324e-07, 1.04887e-20
2.09007e-05, 1.28191e-07, 1.07456e-20
2.10699e-05, 1.25133e-07, 1.10086e-20
2.12404e-05, 1.22148e-07, 1.1278e-20
2.14124e-05, 1.19234e-07, 1.15541e-20
2.15857e-05, 1.1639e-07, 1.18369e-20
2.17605e-05, 1.13614e-07, 1.21267e-20
2.19367e-05, 1.10904e-07, 1.24236e-20
2.21143e-05, 1.08258e-07, 1.27277e-20
2.22933e-05, 1.05676e-07, 1.30393e-20
2.24738e-05, 1.03156e-07, 1.33585e-20
2.26557e-05, 1.00696e-07, 1.36854e-20
2.28391e-05, 9.82944e-08, 1.40204e-20
2.3024e-05, 9.59503e-08, 1.43636e-20
2.32104e-05, 9.36622e-08, 1.47152e-20
2.33983e-05, 9.14288e-08, 1.50754e-20
2.35877e-05, 8.92487e-08, 1.54443e-20
2.37787e-05, 8.71206e-08, 1.58224e-20
2.39712e-05, 8.50434e-08, 1.62097e-20
2.41653e-05, 8.30158e-08, 1.66066e-20
2.43609e-05, 8.10366e-08, 1.7013e-20
2.45581e-05, 7.91046e-08, 1.74294e-20
2.47569e-05, 7.72188e-08, 1.7856e-20
2.49574e-05, 7.5378e-08, 1.82932e-20
2.51594e-05, 7.35812e-08, 1.87409e-20
2.53631e-05, 7.18273e-08, 1.91996e-20
2.55684e-05, 7.01153e-08, 1.96695e-20
2.57754e-05, 6.84441e-08, 2.0151e-20
2.59841e-05, 6.68128e-08, 2.06443e-20
2.61944e-05, 6.52205e-08, 2.11494e-20
2.64065e-05, 6.36662e-08, 2.16672e-20
2.66203e-05, 6.21491e-08, 2.21976e-20
2.68358e-05, 6.06681e-08, 2.27408e-20
2.7053e-05, 5.92225e-08, 2.32973e-20
2.72721e-05, 5.78114e-08, 2.38677e-20
2.74928e-05, 5.64341e-08, 2.44517e-20
2.77154e-05, 5.50895e-08, 2.50502e-20
2.79398e-05, 5.37771e-08, 2.56634e-20
2.8166e-05, 5.24961e-08, 2.62916e-20
2.8394e-05, 5.12456e-08, 2.6935e-20
2.86239e-05, 5.00249e-08, 2.75943e-20
2.88556e-05, 4.88334e-08, 2.82696e-20
2.90892e-05, 4.76704e-08, 2.89615e-20
2.93247e-05, 4.65351e-08, 2.96703e-20
2.95621e-05, 4.54269e-08, 3.03964e-20
2.98014e-05, 4.43451e-08, 3.11403e-20
3.00427e-05, 4.32892e-08, 3.19025e-20
3.02859e-05, 4.22585e-08, 3.26832e-20
3.05311e-05, 4.12524e-08, 3.34832e-20
3.07783e-05, 4.02703e-08, 3.43027e-20
3.10274e-05, 3.93116e-08, 3.5142e-20
3.12786e-05, 3.83759e-08, 3.60021e-20
3.15318e-05, 3.74624e-08, 3.68831e-20
3.17871e-05, 3.65708e-08, 3.77858e-20
3.20445e-05, 3.57004e-08, 3.87107e-20
3.23039e-05, 3.48508e-08, 3.9658e-20
3.25654e-05, 3.40215e-08, 4.06284e-20
3.2829e-05, 3.3212e-08, 4.16225e-20
3.30948e-05, 3.24218e-08, 4.26412e-20
3.33627e-05, 3.16504e-08, 4.36846e-20
3.36328e-05, 3.08975e-08, 4.47537e-20
3.39051e-05, 3.01625e-08, 4.58489e-20
3.41796e-05, 2.94451e-08, 4.6971e-20
3.44563e-05, 2.87447e-08, 4.81204e-20
3.47352e-05, 2.80611e-08, 4.92977e-20
3.50165e-05, 2.73938e-08, 5.05044e-20
3.52999e-05, 2.67424e-08, 5.17399e-20
3.55857e-05, 2.61066e-08, 5.30061e-20
3.58738e-05, 2.54859e-08, 5.43032e-20
3.61642e-05, 2.48801e-08, 5.56318e-20
3.6457e-05, 2.42887e-08, 5.69932e-20
3.67521e-05, 2.37114e-08, 5.83876e-20
3.70497e-05, 2.31478e-08, 5.98166e-20
3.73496e-05, 2.25978e-08, 6.128e-20
3.7652e-05, 2.20608e-08, 6.27795e-20
3.79568e-05, 2.15366e-08, 6.43155e-20
3.82641e-05, 2.1025e-08, 6.58892e-20
3.85739e-05, 2.05255e-08, 6.75015e-20
3.88861e-05, 2.0038e-08, 6.91526e-20
3.9201e-05, 1.95621e-08, 7.08451e-20
3.95183e-05, 1.90975e-08, 7.25781e-20
3.98382e-05, 1.8644e-08, 7.43536e-20
4.01608e-05, 1.82014e-08, 7.61732e-20
4.04859e-05, 1.77693e-08, 7.80367e-20
4.08136e-05, 1.73475e-08, 7.99455e-20
4.11441e-05, 1.69357e-08, 8.19019e-20
4.14771e-05, 1.65338e-08, 8.39051e-20
4.18129e-05, 1.61414e-08, 8.59579e-20
4.21514e-05, 1.57584e-08, 8.80607e-20
4.24927e-05, 1.53846e-08, 9.02154e-20
4.28367e-05, 1.50196e-08, 9.24223e-20
4.31835e-05, 1.46634e-08, 9.46833e-20
4.35331e-05, 1.43156e-08, 9.69995e-20
4.38855e-05, 1.39761e-08, 9.93722e-20
4.42408e-05, 1.36448e-08, 1.01803e-19
4.4599e-05, 1.33213e-08, 1.04294e-19
4.496e-05, 1.30055e-08, 1.06844e-19
4.5324e-05, 1.26973e-08, 1.09458e-19
4.56909e-05, 1.23964e-08, 1.12135e-19
4.60608e-05, 1.21026e-08, 1.14878e-19
4.64337e-05, 1.18159e-08, 1.17688e-19
4.68096e-05, 1.1536e-08, 1.20567e-19
4.71886e-05, 1.12628e-08, 1.23516e-19
4.75706e-05, 1.09961e-08, 1.26537e-19
4.79557e-05, 1.07357e-08, 1.29631e-19
4.8344e-05, 1.04816e-08, 1.32802e-19
4.87353e-05, 1.02335e-08, 1.3605e-19
4.91299e-05, 9.99126e-09, 1.39378e-19
4.95276e-05, 9.75483e-09, 1.42786e-19
4.99286e-05, 9.52404e-09, 1.46278e-19
5.03328e-05, 9.29874e-09, 1.49856e-19
5.07403e-05, 9.07881e-09, 1.53521e-19
5.1151e-05, 8.86412e-09, 1.57274e-19
5.15651e-05, 8.65454e-09, 1.6112e-19
5.19826e-05, 8.44995e-09, 1.65061e-19
5.24034e-05, 8.25023e-09, 1.69096e-19
5.28277e-05, 8.05527e-09, 1.73232e-19
5.32553e-05, 7.86495e-09, 1.77467e-19
5.36865e-05, 7.67916e-09, 1.81807e-19
5.41211e-05, 7.49779e-09, 1.86252e-19
5.45593e-05, 7.32074e-09, 1.90807e-19
5.50009e-05, 7.14791e-09, 1.95471e-19
5.54462e-05, 6.97918e-09, 2.0025e-19
5.58951e-05, 6.81448e-09, 2.05146e-19
5.63476e-05, 6.65369e-09, 2.10162e-19
5.68038e-05, 6.49673e-09, 2.153e-19
5.72636e-05, 6.3435e-09, 2.20563e-19
5.77272e-05, 6.19392e-09, 2.25955e-19
5.81946e-05, 6.04789e-09, 2.31479e-19
5.86657e-05, 5.90535e-09, 2.37138e-19
5.91406e-05, 5.76619e-09, 2.42934e-19
5.96194e-05, 5.63034e-09, 2.48872e-19
6.01021e-05, 5.49772e-09, 2.54956e-19
6.05886e-05, 5.36826e-09, 2.61187e-19
6.10791e-05, 5.24187e-09, 2.67571e-19
6.15736e-05, 5.11849e-09, 2.74111e-19
6.20721e-05, 4.99805e-09, 2.80811e-19
6.25746e-05, 4.88046e-09, 2.87674e-19
6.30812e-05, 4.76568e-09, 2.94704e-19
6.35919e-05, 4.65362e-09, 3.01907e-19
6.41067e-05, 4.54422e-09, 3.09284e-19
6.46257e-05, 4.43742e-09, 3.16843e-19
6.51489e-05, 4.33317e-09, 3.24585e-19
6.56763e-05, 4.23139e-09, 3.32516e-19
6.6208e-05, 4.13202e-09, 3.40641e-19
6.6744e-05, 4.03502e-09, 3.48964e-19
6.72843e-05, 3.94032e-09, 3.5749e-19
6.7829e-05, 3.84787e-09, 3.66224e-19
6.83782e-05, 3.75762e-09, 3.75173e-19
6.89317e-05, 3.66951e-09, 3.84337e-19
6.94898e-05, 3.58349e-09, 3.93727e-19
7.00524e-05, 3.49952e-09, 4.03346e-19
7.06195e-05, 3.41753e-09, 4.13199e-19
7.11912e-05, 3.3375e-09, 4.23292e-19
7.17675e-05, 3.25936e-09, 4.3363e-19
7.23485e-05, 3.18308e-09, 4.44222e-19
7.29342e-05, 3.10861e-09, 4.55071e-19
7.35247e-05, 3.0359e-09, 4.66186e-19
7.41199e-05, 2.96492e-09, 4.77571e-19
7.472e-05, 2.89563e-09, 4.89235e-19
7.53249e-05, 2.82797e-09, 5.01182e-19
7.59347e-05, 2.76192e-09, 5.1342e-19
7.65494e-05, 2.69744e-09, 5.25956e-19
7.71692e-05, 2.63449e-09, 5.388e-19
7.77939e-05, 2.57303e-09, 5.51954e-19
7.84237e-05, 2.51302e-09, 5.6543e-19
7.90586e-05, 2.45444e-09, 5.79235e-19
7.96986e-05, 2.39725e-09, 5.93374e-19
8.03438e-05, 2.34141e-09, 6.07859e-19
8.09943e-05, 2.28689e-09, 6.22698e-19
