f, omegaSens, omegaSW
1e-06, 0.00116723, 2.88231e-32
1.0081e-06, 0.00113933, 2.95292e-32
1.01626e-06, 0.0011121, 3.02521e-32
1.02448e-06, 0.00108552, 3.09921e-32
1.03278e-06, 0.00105958, 3.17515e-32
1.04114e-06, 0.00103426, 3.25288e-32
1.04957e-06, 0.00100954, 3.33254e-32
1.05806e-06, 0.000985415, 3.41407e-32
1.06663e-06, 0.000961864, 3.4977e-32
1.07527e-06, 0.000938877, 3.58339e-32
1.08397e-06, 0.000916439, 3.67107e-32
1.09275e-06, 0.000894537, 3.761e-32
1.10159e-06, 0.000873158, 3.85302e-32
1.11051e-06, 0.000852291, 3.94738e-32
1.1195e-06, 0.000831922, 4.04402e-32
1.12856e-06, 0.00081204, 4.143e-32
1.1377e-06, 0.000792633, 4.24448e-32
1.14691e-06, 0.00077369, 4.3484e-32
1.1562e-06, 0.0007552, 4.45492e-32
1.16556e-06, 0.000737151, 4.56399e-32
1.17499e-06, 0.000719534, 4.67567e-32
1.1845e-06, 0.000702338, 4.79012e-32
1.19409e-06, 0.000685553, 4.90741e-32
1.20376e-06, 0.000669169, 5.0276e-32
1.21351e-06, 0.000653177, 5.15076e-32
1.22333e-06, 0.000637566, 5.27682e-32
1.23323e-06, 0.000622329, 5.40597e-32
1.24322e-06, 0.000607456, 5.53841e-32
1.25328e-06, 0.000592939, 5.67395e-32
1.26343e-06, 0.000578768, 5.81292e-32
1.27366e-06, 0.000564936, 5.95527e-32
1.28397e-06, 0.000551435, 6.10107e-32
1.29436e-06, 0.000538256, 6.25038e-32
1.30484e-06, 0.000525393, 6.40343e-32
1.31541e-06, 0.000512836, 6.56031e-32
1.32605e-06, 0.00050058, 6.7208e-32
1.33679e-06, 0.000488617, 6.88542e-32
1.34761e-06, 0.00047694, 7.05397e-32
1.35852e-06, 0.000465541, 7.22669e-32
1.36952e-06, 0.000454415, 7.40366e-32
1.38061e-06, 0.000443555, 7.58498e-32
1.39178e-06, 0.000432955, 7.77057e-32
1.40305e-06, 0.000422608, 7.96087e-32
1.41441e-06, 0.000412508, 8.15581e-32
1.42586e-06, 0.000402649, 8.35549e-32
1.4374e-06, 0.000393027, 8.56001e-32
1.44904e-06, 0.000383634, 8.76965e-32
1.46077e-06, 0.000374465, 8.98435e-32
1.4726e-06, 0.000365516, 9.2044e-32
1.48452e-06, 0.000356781, 9.42973e-32
1.49654e-06, 0.000348254, 9.66065e-32
1.50865e-06, 0.000339931, 9.89707e-32
1.52087e-06, 0.000331807, 1.01395e-31
1.53318e-06, 0.000323877, 1.03877e-31
1.54559e-06, 0.000316137, 1.0642e-31
1.5581e-06, 0.000308582, 1.09025e-31
1.57072e-06, 0.000301207, 1.11696e-31
1.58343e-06, 0.000294009, 1.14429e-31
1.59625e-06, 0.000286982, 1.17231e-31
1.60918e-06, 0.000280124, 1.20103e-31
1.6222e-06, 0.000273429, 1.23042e-31
1.63534e-06, 0.000266894, 1.26057e-31
1.64857e-06, 0.000260516, 1.29141e-31
1.66192e-06, 0.00025429, 1.32304e-31
1.67538e-06, 0.000248213, 1.35544e-31
1.68894e-06, 0.000242281, 1.38862e-31
1.70261e-06, 0.000236491, 1.42261e-31
1.7164e-06, 0.000230839, 1.45746e-31
1.73029e-06, 0.000225322, 1.49313e-31
1.7443e-06, 0.000219937, 1.52969e-31
1.75842e-06, 0.000214681, 1.56714e-31
1.77266e-06, 0.00020955, 1.60553e-31
1.78701e-06, 0.000204542, 1.64483e-31
1.80147e-06, 0.000199654, 1.68509e-31
1.81606e-06, 0.000194883, 1.72636e-31
1.83076e-06, 0.000190225, 1.76862e-31
1.84558e-06, 0.000185679, 1.81192e-31
1.86052e-06, 0.000181242, 1.85628e-31
1.87558e-06, 0.00017691, 1.90173e-31
1.89077e-06, 0.000172682, 1.94831e-31
1.90608e-06, 0.000168555, 1.99602e-31
1.92151e-06, 0.000164527, 2.04489e-31
1.93706e-06, 0.000160595, 2.09493e-31
1.95274e-06, 0.000156757, 2.14622e-31
1.96855e-06, 0.000153011, 2.19877e-31
1.98449e-06, 0.000149354, 2.25262e-31
2.00056e-06, 0.000145785, 2.30779e-31
2.01675e-06, 0.000142301, 2.36427e-31
2.03308e-06, 0.0001389, 2.42217e-31
2.04954e-06, 0.00013558, 2.48148e-31
2.06613e-06, 0.00013234, 2.54223e-31
2.08286e-06, 0.000129177, 2.60448e-31
2.09972e-06, 0.00012609, 2.66824e-31
2.11672e-06, 0.000123077, 2.73358e-31
2.13385e-06, 0.000120135, 2.80048e-31
2.15113e-06, 0.000117264, 2.86907e-31
2.16854e-06, 0.000114462, 2.9393e-31
2.1861e-06, 0.000111727, 3.01128e-31
2.2038e-06, 0.000109056, 3.08502e-31
2.22164e-06, 0.00010645, 3.16055e-31
2.23962e-06, 0.000103906, 3.23791e-31
2.25776e-06, 0.000101423, 3.31722e-31
2.27603e-06, 9.89991e-05, 3.3984e-31
2.29446e-06, 9.66331e-05, 3.48163e-31
2.31303e-06, 9.43237e-05, 3.56685e-31
2.33176e-06, 9.20695e-05, 3.6542e-31
2.35064e-06, 8.98692e-05, 3.74369e-31
2.36967e-06, 8.77215e-05, 3.83535e-31
2.38885e-06, 8.56251e-05, 3.92923e-31
2.40819e-06, 8.35788e-05, 4.02544e-31
2.42769e-06, 8.15814e-05, 4.12402e-31
2.44734e-06, 7.96317e-05, 4.22497e-31
2.46715e-06, 7.77286e-05, 4.3284e-31
2.48713e-06, 7.5871e-05, 4.43442e-31
2.50726e-06, 7.40578e-05, 4.54296e-31
2.52756e-06, 7.2288e-05, 4.65421e-31
2.54802e-06, 7.05604e-05, 4.76815e-31
2.56865e-06, 6.88741e-05, 4.8849e-31
2.58944e-06, 6.72281e-05, 5.00448e-31
2.61041e-06, 6.56215e-05, 5.12705e-31
2.63154e-06, 6.40533e-05, 5.25256e-31
2.65284e-06, 6.25225e-05, 5.38114e-31
2.67432e-06, 6.10283e-05, 5.51291e-31
2.69597e-06, 5.95698e-05, 5.64789e-31
2.7178e-06, 5.81462e-05, 5.7862e-31
2.7398e-06, 5.67566e-05, 5.92786e-31
2.76198e-06, 5.54002e-05, 6.07299e-31
2.78434e-06, 5.40763e-05, 6.22168e-31
2.80688e-06, 5.27839e-05, 6.37401e-31
2.82961e-06, 5.15225e-05, 6.53012e-31
2.85251e-06, 5.02912e-05, 6.68995e-31
2.87561e-06, 4.90893e-05, 6.85379e-31
2.89889e-06, 4.79162e-05, 7.0216e-31
2.92235e-06, 4.67711e-05, 7.19346e-31
2.94601e-06, 4.56533e-05, 7.3696e-31
2.96986e-06, 4.45623e-05, 7.55004e-31
2.99391e-06, 4.34973e-05, 7.73495e-31
3.01814e-06, 4.24578e-05, 7.92427e-31
3.04258e-06, 4.14432e-05, 8.11834e-31
3.06721e-06, 4.04528e-05, 8.3171e-31
3.09204e-06, 3.9486e-05, 8.52072e-31
3.11707e-06, 3.85424e-05, 8.72933e-31
3.14231e-06, 3.76213e-05, 8.9431e-31
3.16775e-06, 3.67222e-05, 9.16207e-31
3.19339e-06, 3.58446e-05, 9.38636e-31
3.21924e-06, 3.4988e-05, 9.61615e-31
3.24531e-06, 3.41519e-05, 9.85167e-31
3.27158e-06, 3.33357e-05, 1.00928e-30
3.29806e-06, 3.25391e-05, 1.03399e-30
3.32476e-06, 3.17614e-05, 1.05931e-30
3.35168e-06, 3.10024e-05, 1.08525e-30
3.37881e-06, 3.02615e-05, 1.11181e-30
3.40617e-06, 2.95383e-05, 1.13904e-30
3.43374e-06, 2.88324e-05, 1.16693e-30
3.46154e-06, 2.81434e-05, 1.1955e-30
3.48957e-06, 2.74708e-05, 1.22478e-30
3.51782e-06, 2.68143e-05, 1.25476e-30
3.5463e-06, 2.61735e-05, 1.28549e-30
3.575e-06, 2.5548e-05, 1.31695e-30
3.60395e-06, 2.49375e-05, 1.3492e-30
3.63312e-06, 2.43415e-05, 1.38223e-30
3.66254e-06, 2.37598e-05, 1.41608e-30
3.69219e-06, 2.3192e-05, 1.45075e-30
3.72208e-06, 2.26378e-05, 1.48627e-30
3.75221e-06, 2.20968e-05, 1.52266e-30
3.78259e-06, 2.15687e-05, 1.55994e-30
3.81321e-06, 2.10533e-05, 1.59813e-30
3.84408e-06, 2.05502e-05, 1.63726e-30
3.8752e-06, 2.00591e-05, 1.67735e-30
3.90657e-06, 1.95797e-05, 1.71841e-30
3.9382e-06, 1.91118e-05, 1.76049e-30
3.97008e-06, 1.86551e-05, 1.80359e-30
4.00222e-06, 1.82093e-05, 1.84775e-30
4.03462e-06, 1.77741e-05, 1.89299e-30
4.06729e-06, 1.73494e-05, 1.93935e-30
4.10021e-06, 1.69348e-05, 1.98682e-30
4.13341e-06, 1.65301e-05, 2.03548e-30
4.16687e-06, 1.6135e-05, 2.08531e-30
4.2006e-06, 1.57495e-05, 2.13636e-30
4.23461e-06, 1.53731e-05, 2.18868e-30
4.26889e-06, 1.50057e-05, 2.24226e-30
4.30345e-06, 1.46471e-05, 2.29716e-30
4.33829e-06, 1.42971e-05, 2.35341e-30
4.37341e-06, 1.39554e-05, 2.41102e-30
4.40882e-06, 1.36219e-05, 2.47006e-30
4.44451e-06, 1.32964e-05, 2.53054e-30
4.48049e-06, 1.29787e-05, 2.59249e-30
4.51676e-06, 1.26685e-05, 2.65596e-30
4.55333e-06, 1.23658e-05, 2.721e-30
4.59019e-06, 1.20703e-05, 2.78762e-30
4.62735e-06, 1.17818e-05, 2.85587e-30
4.66481e-06, 1.15003e-05, 2.92579e-30
4.70258e-06, 1.12255e-05, 2.99743e-30
4.74065e-06, 1.09572e-05, 3.07082e-30
4.77903e-06, 1.06954e-05, 3.14601e-30
4.81772e-06, 1.04398e-05, 3.22304e-30
4.85672e-06, 1.01903e-05, 3.30195e-30
4.89604e-06, 9.94679e-06, 3.3828e-30
4.93568e-06, 9.7091e-06, 3.46563e-30
4.97563e-06, 9.47708e-06, 3.55047e-30
5.01592e-06, 9.25061e-06, 3.63742e-30
5.05652e-06, 9.02956e-06, 3.72646e-30
5.09746e-06, 8.81378e-06, 3.81771e-30
5.13873e-06, 8.60316e-06, 3.91119e-30
5.18033e-06, 8.39758e-06, 4.00695e-30
5.22227e-06, 8.19691e-06, 4.10506e-30
5.26454e-06, 8.00103e-06, 4.20555e-30
5.30716e-06, 7.80984e-06, 4.30852e-30
5.35013e-06, 7.62321e-06, 4.41402e-30
5.39344e-06, 7.44104e-06, 4.52208e-30
5.4371e-06, 7.26323e-06, 4.63279e-30
5.48112e-06, 7.08967e-06, 4.74623e-30
5.52549e-06, 6.92025e-06, 4.86243e-30
5.57023e-06, 6.75489e-06, 4.9815e-30
5.61532e-06, 6.59347e-06, 5.10346e-30
5.66078e-06, 6.43592e-06, 5.22841e-30
5.70661e-06, 6.28213e-06, 5.35643e-30
5.75281e-06, 6.13201e-06, 5.48758e-30
5.79938e-06, 5.98548e-06, 5.62193e-30
5.84633e-06, 5.84245e-06, 5.75958e-30
5.89366e-06, 5.70284e-06, 5.9006e-30
5.94137e-06, 5.56657e-06, 6.04506e-30
5.98947e-06, 5.43355e-06, 6.19307e-30
6.03796e-06, 5.30372e-06, 6.34471e-30
6.08684e-06, 5.17698e-06, 6.50005e-30
6.13612e-06, 5.05328e-06, 6.65921e-30
6.1858e-06, 4.93253e-06, 6.82227e-30
6.23588e-06, 4.81466e-06, 6.98931e-30
6.28636e-06, 4.69962e-06, 7.16043e-30
6.33725e-06, 4.58732e-06, 7.33573e-30
6.38856e-06, 4.4777e-06, 7.51536e-30
6.44028e-06, 4.37071e-06, 7.69937e-30
6.49241e-06, 4.26627e-06, 7.88785e-30
6.54497e-06, 4.16433e-06, 8.08098e-30
6.59796e-06, 4.06482e-06, 8.27885e-30
6.65138e-06, 3.9677e-06, 8.48157e-30
6.70522e-06, 3.87289e-06, 8.68921e-30
6.75951e-06, 3.78035e-06, 8.90198e-30
6.81423e-06, 3.69002e-06, 9.11993e-30
6.86939e-06, 3.60185e-06, 9.3432e-30
6.92501e-06, 3.51578e-06, 9.57199e-30
6.98107e-06, 3.43178e-06, 9.80634e-30
7.03759e-06, 3.34978e-06, 1.00465e-29
7.09456e-06, 3.26974e-06, 1.02924e-29
7.152e-06, 3.19161e-06, 1.05444e-29
7.2099e-06, 3.11535e-06, 1.08026e-29
7.26826e-06, 3.04091e-06, 1.10671e-29
7.32711e-06, 2.96825e-06, 1.13381e-29
7.38642e-06, 2.89733e-06, 1.16156e-29
7.44622e-06, 2.8281e-06, 1.19e-29
7.5065e-06, 2.76053e-06, 1.21914e-29
7.56727e-06, 2.69457e-06, 1.24899e-29
7.62854e-06, 2.63019e-06, 1.27957e-29
7.69029e-06, 2.56735e-06, 1.3109e-29
7.75255e-06, 2.506e-06, 1.343e-29
7.81531e-06, 2.44613e-06, 1.37588e-29
7.87858e-06, 2.38768e-06, 1.40956e-29
7.94237e-06, 2.33063e-06, 1.44408e-29
8.00667e-06, 2.27495e-06, 1.47944e-29
8.07149e-06, 2.22059e-06, 1.51566e-29
8.13683e-06, 2.16754e-06, 1.55277e-29
8.2027e-06, 2.11575e-06, 1.59079e-29
8.26911e-06, 2.0652e-06, 1.62974e-29
8.33605e-06, 2.01586e-06, 1.66964e-29
8.40354e-06, 1.96769e-06, 1.71052e-29
8.47157e-06, 1.92068e-06, 1.7524e-29
8.54015e-06, 1.87479e-06, 1.7953e-29
8.60929e-06, 1.83e-06, 1.83926e-29
8.67899e-06, 1.78628e-06, 1.88429e-29
8.74925e-06, 1.7436e-06, 1.93043e-29
8.82008e-06, 1.70195e-06, 1.97769e-29
8.89149e-06, 1.66128e-06, 2.02612e-29
8.96347e-06, 1.62159e-06, 2.07572e-29
9.03604e-06, 1.58285e-06, 2.12655e-29
9.10919e-06, 1.54504e-06, 2.17861e-29
9.18293e-06, 1.50812e-06, 2.23195e-29
9.25728e-06, 1.47209e-06, 2.28661e-29
9.33222e-06, 1.43693e-06, 2.34259e-29
9.40777e-06, 1.4026e-06, 2.39994e-29
9.48393e-06, 1.36909e-06, 2.4587e-29
9.56071e-06, 1.33638e-06, 2.5189e-29
9.63811e-06, 1.30445e-06, 2.58058e-29
9.71614e-06, 1.27329e-06, 2.64376e-29
9.7948e-06, 1.24287e-06, 2.70849e-29
9.87409e-06, 1.21318e-06, 2.7748e-29
9.95403e-06, 1.1842e-06, 2.84274e-29
1.00346e-05, 1.15591e-06, 2.91233e-29
1.01159e-05, 1.1283e-06, 2.9837e-29
1.01977e-05, 1.10134e-06, 3.05666e-29
1.02803e-05, 1.07503e-06, 3.13154e-29
1.03635e-05, 1.04935e-06, 3.20819e-29
1.04474e-05, 1.02428e-06, 3.28674e-29
1.0532e-05, 9.99816e-07, 3.36724e-29
1.06173e-05, 9.75932e-07, 3.44972e-29
1.07032e-05, 9.52619e-07, 3.53413e-29
1.07899e-05, 9.29863e-07, 3.62071e-29
1.08772e-05, 9.07651e-07, 3.7093e-29
1.09653e-05, 8.8597e-07, 3.80017e-29
1.10541e-05, 8.64807e-07, 3.89324e-29
1.11435e-05, 8.44149e-07, 3.98847e-29
1.12338e-05, 8.23985e-07, 4.08621e-29
1.13247e-05, 8.04303e-07, 4.18621e-29
1.14164e-05, 7.85091e-07, 4.28873e-29
1.15088e-05, 7.66339e-07, 4.39371e-29
1.1602e-05, 7.48034e-07, 4.50132e-29
1.16959e-05, 7.30167e-07, 4.6115e-29
1.17906e-05, 7.12726e-07, 4.72442e-29
1.1886e-05, 6.95703e-07, 4.84003e-29
1.19823e-05, 6.79086e-07, 4.95863e-29
1.20793e-05, 6.62866e-07, 5.08003e-29
1.21771e-05, 6.47034e-07, 5.20442e-29
1.22757e-05, 6.3158e-07, 5.33187e-29
1.2375e-05, 6.16495e-07, 5.46231e-29
1.24752e-05, 6.01771e-07, 5.59607e-29
1.25762e-05, 5.87398e-07, 5.7331e-29
1.2678e-05, 5.73369e-07, 5.87345e-29
1.27807e-05, 5.59675e-07, 6.01734e-29
1.28841e-05, 5.46309e-07, 6.16458e-29
1.29884e-05, 5.33261e-07, 6.3155e-29
1.30936e-05, 5.20526e-07, 6.47021e-29
1.31996e-05, 5.08095e-07, 6.62862e-29
1.33064e-05, 4.95961e-07, 6.79083e-29
1.34142e-05, 4.84116e-07, 6.95721e-29
1.35228e-05, 4.72555e-07, 7.12756e-29
1.36322e-05, 4.6127e-07, 7.30195e-29
1.37426e-05, 4.50255e-07, 7.48079e-29
1.38539e-05, 4.39502e-07, 7.66403e-29
1.3966e-05, 4.29007e-07, 7.85158e-29
1.40791e-05, 4.18762e-07, 8.04388e-29
1.41931e-05, 4.08763e-07, 8.24086e-29
1.4308e-05, 3.99002e-07, 8.44263e-29
1.44238e-05, 3.89474e-07, 8.64928e-29
1.45406e-05, 3.80174e-07, 8.8611e-29
1.46583e-05, 3.71096e-07, 9.07803e-29
1.47769e-05, 3.62235e-07, 9.30017e-29
1.48966e-05, 3.53586e-07, 9.52801e-29
1.50172e-05, 3.45144e-07, 9.7613e-29
1.51388e-05, 3.36903e-07, 1.00004e-28
1.52613e-05, 3.28859e-07, 1.02451e-28
1.53849e-05, 3.21007e-07, 1.0496e-28
1.55094e-05, 3.13343e-07, 1.07529e-28
1.5635e-05, 3.05861e-07, 1.10163e-28
1.57615e-05, 2.98559e-07, 1.12858e-28
1.58891e-05, 2.91431e-07, 1.15622e-28
1.60178e-05, 2.84474e-07, 1.18454e-28
1.61475e-05, 2.77682e-07, 1.21355e-28
1.62782e-05, 2.71053e-07, 1.24325e-28
1.641e-05, 2.64582e-07, 1.2737e-28
1.65428e-05, 2.58266e-07, 1.30487e-28
1.66767e-05, 2.52101e-07, 1.33681e-28
1.68117e-05, 2.46083e-07, 1.36954e-28
1.69478e-05, 2.40208e-07, 1.40307e-28
1.70851e-05, 2.34474e-07, 1.43745e-28
1.72234e-05, 2.28878e-07, 1.47264e-28
1.73628e-05, 2.23414e-07, 1.50869e-28
1.75034e-05, 2.18082e-07, 1.54564e-28
1.76451e-05, 2.12876e-07, 1.58348e-28
1.77879e-05, 2.07795e-07, 1.62224e-28
1.79319e-05, 2.02836e-07, 1.66196e-28
1.80771e-05, 1.97995e-07, 1.70266e-28
1.82234e-05, 1.93269e-07, 1.74433e-28
1.8371e-05, 1.88657e-07, 1.78706e-28
1.85197e-05, 1.84154e-07, 1.83081e-28
1.86696e-05, 1.79759e-07, 1.87562e-28
1.88208e-05, 1.75469e-07, 1.92156e-28
1.89731e-05, 1.71282e-07, 1.96859e-28
1.91267e-05, 1.67195e-07, 2.01679e-28
1.92816e-05, 1.63205e-07, 2.06619e-28
1.94377e-05, 1.5931e-07, 2.11678e-28
1.9595e-05, 1.55509e-07, 2.16859e-28
1.97537e-05, 1.51798e-07, 2.2217e-28
1.99136e-05, 1.48176e-07, 2.27609e-28
2.00748e-05, 1.44641e-07, 2.33182e-28
2.02373e-05, 1.4119e-07, 2.3889e-28
2.04012e-05, 1.37821e-07, 2.44742e-28
2.05663e-05, 1.34533e-07, 2.50732e-28
2.07328e-05, 1.31324e-07, 2.56871e-28
2.09007e-05, 1.28191e-07, 2.63162e-28
2.10699e-05, 1.25133e-07, 2.69605e-28
2.12404e-05, 1.22148e-07, 2.76203e-28
2.14124e-05, 1.19234e-07, 2.82968e-28
2.15857e-05, 1.1639e-07, 2.89894e-28
2.17605e-05, 1.13614e-07, 2.96994e-28
2.19367e-05, 1.10904e-07, 3.04267e-28
2.21143e-05, 1.08258e-07, 3.11717e-28
2.22933e-05, 1.05676e-07, 3.19348e-28
2.24738e-05, 1.03156e-07, 3.27167e-28
2.26557e-05, 1.00696e-07, 3.35176e-28
2.28391e-05, 9.82944e-08, 3.43382e-28
2.3024e-05, 9.59503e-08, 3.51789e-28
2.32104e-05, 9.36622e-08, 3.60403e-28
2.33983e-05, 9.14288e-08, 3.69227e-28
2.35877e-05, 8.92487e-08, 3.78266e-28
2.37787e-05, 8.71206e-08, 3.87529e-28
2.39712e-05, 8.50434e-08, 3.97018e-28
2.41653e-05, 8.30158e-08, 4.0674e-28
2.43609e-05, 8.10366e-08, 4.16697e-28
2.45581e-05, 7.91046e-08, 4.26899e-28
2.47569e-05, 7.72188e-08, 4.3735e-28
2.49574e-05, 7.5378e-08, 4.48062e-28
2.51594e-05, 7.35812e-08, 4.5903e-28
2.53631e-05, 7.18273e-08, 4.7027e-28
2.55684e-05, 7.01153e-08, 4.81782e-28
2.57754e-05, 6.84441e-08, 4.93579e-28
2.59841e-05, 6.68128e-08, 5.05666e-28
2.61944e-05, 6.52205e-08, 5.18043e-28
2.64065e-05, 6.36662e-08, 5.30729e-28
2.66203e-05, 6.21491e-08, 5.43725e-28
2.68358e-05, 6.06681e-08, 5.57037e-28
2.7053e-05, 5.92225e-08, 5.70672e-28
2.72721e-05, 5.78114e-08, 5.8465e-28
2.74928e-05, 5.64341e-08, 5.98959e-28
2.77154e-05, 5.50895e-08, 6.13626e-28
2.79398e-05, 5.37771e-08, 6.28652e-28
2.8166e-05, 5.24961e-08, 6.44044e-28
2.8394e-05, 5.12456e-08, 6.59811e-28
2.86239e-05, 5.00249e-08, 6.75969e-28
2.88556e-05, 4.88334e-08, 6.92517e-28
2.90892e-05, 4.76704e-08, 7.09472e-28
2.93247e-05, 4.65351e-08, 7.26843e-28
2.95621e-05, 4.54269e-08, 7.44639e-28
2.98014e-05, 4.43451e-08, 7.62869e-28
3.00427e-05, 4.32892e-08, 7.8155e-28
3.02859e-05, 4.22585e-08, 8.00685e-28
3.05311e-05, 4.12524e-08, 8.2029e-28
3.07783e-05, 4.02703e-08, 8.40376e-28
3.10274e-05, 3.93116e-08, 8.60946e-28
3.12786e-05, 3.83759e-08, 8.82027e-28
3.15318e-05, 3.74624e-08, 9.03621e-28
3.17871e-05, 3.65708e-08, 9.25748e-28
3.20445e-05, 3.57004e-08, 9.48419e-28
3.23039e-05, 3.48508e-08, 9.71638e-28
3.25654e-05, 3.40215e-08, 9.95426e-28
3.2829e-05, 3.3212e-08, 1.01979e-27
3.30948e-05, 3.24218e-08, 1.04477e-27
3.33627e-05, 3.16504e-08, 1.07034e-27
3.36328e-05, 3.08975e-08, 1.09655e-27
3.39051e-05, 3.01625e-08, 1.1234e-27
3.41796e-05, 2.94451e-08, 1.15091e-27
3.44563e-05, 2.87447e-08, 1.17909e-27
3.47352e-05, 2.80611e-08, 1.20795e-27
3.50165e-05, 2.73938e-08, 1.23754e-27
3.52999e-05, 2.67424e-08, 1.26783e-27
3.55857e-05, 2.61066e-08, 1.29887e-27
3.58738e-05, 2.54859e-08, 1.33067e-27
3.61642e-05, 2.48801e-08, 1.36325e-27
3.6457e-05, 2.42887e-08, 1.39663e-27
3.67521e-05, 2.37114e-08, 1.43082e-27
3.70497e-05, 2.31478e-08, 1.46586e-27
3.73496e-05, 2.25978e-08, 1.50175e-27
3.7652e-05, 2.20608e-08, 1.53852e-27
3.79568e-05, 2.15366e-08, 1.57619e-27
3.82641e-05, 2.1025e-08, 1.61478e-27
3.85739e-05, 2.05255e-08, 1.65432e-27
3.88861e-05, 2.0038e-08, 1.69482e-27
3.9201e-05, 1.95621e-08, 1.73632e-27
3.95183e-05, 1.90975e-08, 1.77883e-27
3.98382e-05, 1.8644e-08, 1.82238e-27
4.01608e-05, 1.82014e-08, 1.86701e-27
4.04859e-05, 1.77693e-08, 1.91272e-27
4.08136e-05, 1.73475e-08, 1.95954e-27
4.11441e-05, 1.69357e-08, 2.00753e-27
4.14771e-05, 1.65338e-08, 2.05667e-27
4.18129e-05, 1.61414e-08, 2.10703e-27
4.21514e-05, 1.57584e-08, 2.15861e-27
4.24927e-05, 1.53846e-08, 2.21147e-27
4.28367e-05, 1.50196e-08, 2.26562e-27
4.31835e-05, 1.46634e-08, 2.32109e-27
4.35331e-05, 1.43156e-08, 2.37792e-27
4.38855e-05, 1.39761e-08, 2.43614e-27
4.42408e-05, 1.36448e-08, 2.49579e-27
4.4599e-05, 1.33213e-08, 2.5569e-27
4.496e-05, 1.30055e-08, 2.61949e-27
4.5324e-05, 1.26973e-08, 2.68363e-27
4.56909e-05, 1.23964e-08, 2.74933e-27
4.60608e-05, 1.21026e-08, 2.81665e-27
4.64337e-05, 1.18159e-08, 2.88561e-27
4.68096e-05, 1.1536e-08, 2.95626e-27
4.71886e-05, 1.12628e-08, 3.02865e-27
4.75706e-05, 1.09961e-08, 3.1028e-27
4.79557e-05, 1.07357e-08, 3.17877e-27
4.8344e-05, 1.04816e-08, 3.25661e-27
4.87353e-05, 1.02335e-08, 3.33633e-27
4.91299e-05, 9.99126e-09, 3.41803e-27
4.95276e-05, 9.75483e-09, 3.50171e-27
4.99286e-05, 9.52404e-09, 3.58745e-27
5.03328e-05, 9.29874e-09, 3.67529e-27
5.07403e-05, 9.07881e-09, 3.76528e-27
5.1151e-05, 8.86412e-09, 3.85745e-27
5.15651e-05, 8.65454e-09, 3.95189e-27
5.19826e-05, 8.44995e-09, 4.04866e-27
5.24034e-05, 8.25023e-09, 4.14778e-27
5.28277e-05, 8.05527e-09, 4.24935e-27
5.32553e-05, 7.86495e-09, 4.35337e-27
5.36865e-05, 7.67916e-09, 4.45998e-27
5.41211e-05, 7.49779e-09, 4.56917e-27
5.45593e-05, 7.32074e-09, 4.68105e-27
5.50009e-05, 7.14791e-09, 4.79564e-27
5.54462e-05, 6.97918e-09, 4.91307e-27
5.58951e-05, 6.81448e-09, 5.03336e-27
5.63476e-05, 6.65369e-09, 5.1566e-27
5.68038e-05, 6.49673e-09, 5.28286e-27
5.72636e-05, 6.3435e-09, 5.41219e-27
5.77272e-05, 6.19392e-09, 5.5447e-27
5.81946e-05, 6.04789e-09, 5.68048e-27
5.86657e-05, 5.90535e-09, 5.81955e-27
5.91406e-05, 5.76619e-09, 5.96203e-27
5.96194e-05, 5.63034e-09, 6.10801e-27
6.01021e-05, 5.49772e-09, 6.25757e-27
6.05886e-05, 5.36826e-09, 6.41076e-27
6.10791e-05, 5.24187e-09, 6.56771e-27
6.15736e-05, 5.11849e-09, 6.72853e-27
6.20721e-05, 4.99805e-09, 6.89327e-27
6.25746e-05, 4.88046e-09, 7.06204e-27
6.30812e-05, 4.76568e-09, 7.23496e-27
6.35919e-05, 4.65362e-09, 7.4121e-27
6.41067e-05, 4.54422e-09, 7.59357e-27
6.46257e-05, 4.43742e-09, 7.7795e-27
6.51489e-05, 4.33317e-09, 7.96998e-27
6.56763e-05, 4.23139e-09, 8.1651e-27
6.6208e-05, 4.13202e-09, 8.36502e-27
6.6744e-05, 4.03502e-09, 8.56983e-27
6.72843e-05, 3.94032e-09, 8.77964e-27
6.7829e-05, 3.84787e-09, 8.99459e-27
6.83782e-05, 3.75762e-09, 9.21485e-27
6.89317e-05, 3.66951e-09, 9.44044e-27
6.94898e-05, 3.58349e-09, 9.6716e-27
7.00524e-05, 3.49952e-09, 9.90841e-27
7.06195e-05, 3.41753e-09, 1.0151e-26
7.11912e-05, 3.3375e-09, 1.03995e-26
7.17675e-05, 3.25936e-09, 1.06541e-26
7.23485e-05, 3.18308e-09, 1.0915e-26
7.29342e-05, 3.10861e-09, 1.11822e-26
7.35247e-05, 3.0359e-09, 1.1456e-26
7.41199e-05, 2.96492e-09, 1.17365e-26
7.472e-05, 2.89563e-09, 1.20239e-26
7.53249e-05, 2.82797e-09, 1.23183e-26
7.59347e-05, 2.76192e-09, 1.26199e-26
7.65494e-05, 2.69744e-09, 1.29288e-26
7.71692e-05, 2.63449e-09, 1.32454e-26
7.77939e-05, 2.57303e-09, 1.35697e-26
7.84237e-05, 2.51302e-09, 1.39019e-26
7.90586e-05, 2.45444e-09, 1.42423e-26
7.96986e-05, 2.39725e-09, 1.4591e-26
8.03438e-05, 2.34141e-09, 1.49482e-26
8.09943e-05, 2.28689e-09, 1.53143e-26
