f, omegaSens, omegaSW
1e-06, 0.00116723, 5.1511e-36
1.0081e-06, 0.00113933, 5.27729e-36
1.01626e-06, 0.0011121, 5.40648e-36
1.02448e-06, 0.00108552, 5.53873e-36
1.03278e-06, 0.00105958, 5.67445e-36
1.04114e-06, 0.00103426, 5.81336e-36
1.04957e-06, 0.00100954, 5.95572e-36
1.05806e-06, 0.000985415, 6.10142e-36
1.06663e-06, 0.000961864, 6.25088e-36
1.07527e-06, 0.000938877, 6.40402e-36
1.08397e-06, 0.000916439, 6.56073e-36
1.09275e-06, 0.000894537, 6.72144e-36
1.10159e-06, 0.000873158, 6.88589e-36
1.11051e-06, 0.000852291, 7.05452e-36
1.1195e-06, 0.000831922, 7.22724e-36
1.12856e-06, 0.00081204, 7.40413e-36
1.1377e-06, 0.000792633, 7.58549e-36
1.14691e-06, 0.00077369, 7.7712e-36
1.1562e-06, 0.0007552, 7.96158e-36
1.16556e-06, 0.000737151, 8.1565e-36
1.17499e-06, 0.000719534, 8.35608e-36
1.1845e-06, 0.000702338, 8.56062e-36
1.19409e-06, 0.000685553, 8.77024e-36
1.20376e-06, 0.000669169, 8.98504e-36
1.21351e-06, 0.000653177, 9.20514e-36
1.22333e-06, 0.000637566, 9.43042e-36
1.23323e-06, 0.000622329, 9.66123e-36
1.24322e-06, 0.000607456, 9.89792e-36
1.25328e-06, 0.000592939, 1.01402e-35
1.26343e-06, 0.000578768, 1.03885e-35
1.27366e-06, 0.000564936, 1.06429e-35
1.28397e-06, 0.000551435, 1.09035e-35
1.29436e-06, 0.000538256, 1.11703e-35
1.30484e-06, 0.000525393, 1.14438e-35
1.31541e-06, 0.000512836, 1.17242e-35
1.32605e-06, 0.00050058, 1.2011e-35
1.33679e-06, 0.000488617, 1.23052e-35
1.34761e-06, 0.00047694, 1.26064e-35
1.35852e-06, 0.000465541, 1.29151e-35
1.36952e-06, 0.000454415, 1.32314e-35
1.38061e-06, 0.000443555, 1.35554e-35
1.39178e-06, 0.000432955, 1.38871e-35
1.40305e-06, 0.000422608, 1.42272e-35
1.41441e-06, 0.000412508, 1.45756e-35
1.42586e-06, 0.000402649, 1.49324e-35
1.4374e-06, 0.000393027, 1.52979e-35
1.44904e-06, 0.000383634, 1.56726e-35
1.46077e-06, 0.000374465, 1.60563e-35
1.4726e-06, 0.000365516, 1.64496e-35
1.48452e-06, 0.000356781, 1.68523e-35
1.49654e-06, 0.000348254, 1.72649e-35
1.50865e-06, 0.000339931, 1.76875e-35
1.52087e-06, 0.000331807, 1.81208e-35
1.53318e-06, 0.000323877, 1.85643e-35
1.54559e-06, 0.000316137, 1.90188e-35
1.5581e-06, 0.000308582, 1.94844e-35
1.57072e-06, 0.000301207, 1.99616e-35
1.58343e-06, 0.000294009, 2.04502e-35
1.59625e-06, 0.000286982, 2.09509e-35
1.60918e-06, 0.000280124, 2.14642e-35
1.6222e-06, 0.000273429, 2.19894e-35
1.63534e-06, 0.000266894, 2.25281e-35
1.64857e-06, 0.000260516, 2.30793e-35
1.66192e-06, 0.00025429, 2.36445e-35
1.67538e-06, 0.000248213, 2.42237e-35
1.68894e-06, 0.000242281, 2.48166e-35
1.70261e-06, 0.000236491, 2.54241e-35
1.7164e-06, 0.000230839, 2.60469e-35
1.73029e-06, 0.000225322, 2.66844e-35
1.7443e-06, 0.000219937, 2.73378e-35
1.75842e-06, 0.000214681, 2.80071e-35
1.77266e-06, 0.00020955, 2.8693e-35
1.78701e-06, 0.000204542, 2.93955e-35
1.80147e-06, 0.000199654, 3.01149e-35
1.81606e-06, 0.000194883, 3.08525e-35
1.83076e-06, 0.000190225, 3.16078e-35
1.84558e-06, 0.000185679, 3.23816e-35
1.86052e-06, 0.000181242, 3.31744e-35
1.87558e-06, 0.00017691, 3.39865e-35
1.89077e-06, 0.000172682, 3.4819e-35
1.90608e-06, 0.000168555, 3.56717e-35
1.92151e-06, 0.000164527, 3.6545e-35
1.93706e-06, 0.000160595, 3.74394e-35
1.95274e-06, 0.000156757, 3.8356e-35
1.96855e-06, 0.000153011, 3.92952e-35
1.98449e-06, 0.000149354, 4.02575e-35
2.00056e-06, 0.000145785, 4.12434e-35
2.01675e-06, 0.000142301, 4.22529e-35
2.03308e-06, 0.0001389, 4.32876e-35
2.04954e-06, 0.00013558, 4.43475e-35
2.06613e-06, 0.00013234, 4.54332e-35
2.08286e-06, 0.000129177, 4.65458e-35
2.09972e-06, 0.00012609, 4.76853e-35
2.11672e-06, 0.000123077, 4.88529e-35
2.13385e-06, 0.000120135, 5.00486e-35
2.15113e-06, 0.000117264, 5.12743e-35
2.16854e-06, 0.000114462, 5.25294e-35
2.1861e-06, 0.000111727, 5.38158e-35
2.2038e-06, 0.000109056, 5.51336e-35
2.22164e-06, 0.00010645, 5.64834e-35
2.23962e-06, 0.000103906, 5.7866e-35
2.25776e-06, 0.000101423, 5.92834e-35
2.27603e-06, 9.89991e-05, 6.07343e-35
2.29446e-06, 9.66331e-05, 6.22217e-35
2.31303e-06, 9.43237e-05, 6.37447e-35
2.33176e-06, 9.20695e-05, 6.53058e-35
2.35064e-06, 8.98692e-05, 6.6905e-35
2.36967e-06, 8.77215e-05, 6.85431e-35
2.38885e-06, 8.56251e-05, 7.0221e-35
2.40819e-06, 8.35788e-05, 7.19403e-35
2.42769e-06, 8.15814e-05, 7.37021e-35
2.44734e-06, 7.96317e-05, 7.55063e-35
2.46715e-06, 7.77286e-05, 7.73547e-35
2.48713e-06, 7.5871e-05, 7.92493e-35
2.50726e-06, 7.40578e-05, 8.11892e-35
2.52756e-06, 7.2288e-05, 8.31772e-35
2.54802e-06, 7.05604e-05, 8.52135e-35
2.56865e-06, 6.88741e-05, 8.73001e-35
2.58944e-06, 6.72281e-05, 8.94371e-35
2.61041e-06, 6.56215e-05, 9.16276e-35
2.63154e-06, 6.40533e-05, 9.38707e-35
2.65284e-06, 6.25225e-05, 9.61686e-35
2.67432e-06, 6.10283e-05, 9.85236e-35
2.69597e-06, 5.95698e-05, 1.00936e-34
2.7178e-06, 5.81462e-05, 1.03408e-34
2.7398e-06, 5.67566e-05, 1.05939e-34
2.76198e-06, 5.54002e-05, 1.08533e-34
2.78434e-06, 5.40763e-05, 1.1119e-34
2.80688e-06, 5.27839e-05, 1.13913e-34
2.82961e-06, 5.15225e-05, 1.16702e-34
2.85251e-06, 5.02912e-05, 1.19559e-34
2.87561e-06, 4.90893e-05, 1.22487e-34
2.89889e-06, 4.79162e-05, 1.25486e-34
2.92235e-06, 4.67711e-05, 1.28557e-34
2.94601e-06, 4.56533e-05, 1.31705e-34
2.96986e-06, 4.45623e-05, 1.3493e-34
2.99391e-06, 4.34973e-05, 1.38234e-34
3.01814e-06, 4.24578e-05, 1.41618e-34
3.04258e-06, 4.14432e-05, 1.45086e-34
3.06721e-06, 4.04528e-05, 1.48638e-34
3.09204e-06, 3.9486e-05, 1.52277e-34
3.11707e-06, 3.85424e-05, 1.56005e-34
3.14231e-06, 3.76213e-05, 1.59826e-34
3.16775e-06, 3.67222e-05, 1.63739e-34
3.19339e-06, 3.58446e-05, 1.67747e-34
3.21924e-06, 3.4988e-05, 1.71854e-34
3.24531e-06, 3.41519e-05, 1.76063e-34
3.27158e-06, 3.33357e-05, 1.80374e-34
3.29806e-06, 3.25391e-05, 1.84789e-34
3.32476e-06, 3.17614e-05, 1.89313e-34
3.35168e-06, 3.10024e-05, 1.93949e-34
3.37881e-06, 3.02615e-05, 1.98697e-34
3.40617e-06, 2.95383e-05, 2.03563e-34
3.43374e-06, 2.88324e-05, 2.08546e-34
3.46154e-06, 2.81434e-05, 2.13653e-34
3.48957e-06, 2.74708e-05, 2.18885e-34
3.51782e-06, 2.68143e-05, 2.24244e-34
3.5463e-06, 2.61735e-05, 2.29735e-34
3.575e-06, 2.5548e-05, 2.35358e-34
3.60395e-06, 2.49375e-05, 2.41122e-34
3.63312e-06, 2.43415e-05, 2.47024e-34
3.66254e-06, 2.37598e-05, 2.53074e-34
3.69219e-06, 2.3192e-05, 2.5927e-34
3.72208e-06, 2.26378e-05, 2.65618e-34
3.75221e-06, 2.20968e-05, 2.72121e-34
3.78259e-06, 2.15687e-05, 2.78784e-34
3.81321e-06, 2.10533e-05, 2.85609e-34
3.84408e-06, 2.05502e-05, 2.92602e-34
3.8752e-06, 2.00591e-05, 2.99766e-34
3.90657e-06, 1.95797e-05, 3.07105e-34
3.9382e-06, 1.91118e-05, 3.14625e-34
3.97008e-06, 1.86551e-05, 3.22328e-34
4.00222e-06, 1.82093e-05, 3.3022e-34
4.03462e-06, 1.77741e-05, 3.38305e-34
4.06729e-06, 1.73494e-05, 3.4659e-34
4.10021e-06, 1.69348e-05, 3.55074e-34
4.13341e-06, 1.65301e-05, 3.63769e-34
4.16687e-06, 1.6135e-05, 3.72675e-34
4.2006e-06, 1.57495e-05, 3.81798e-34
4.23461e-06, 1.53731e-05, 3.91147e-34
4.26889e-06, 1.50057e-05, 4.00724e-34
4.30345e-06, 1.46471e-05, 4.10535e-34
4.33829e-06, 1.42971e-05, 4.20587e-34
4.37341e-06, 1.39554e-05, 4.30884e-34
4.40882e-06, 1.36219e-05, 4.41435e-34
4.44451e-06, 1.32964e-05, 4.52243e-34
4.48049e-06, 1.29787e-05, 4.63315e-34
4.51676e-06, 1.26685e-05, 4.74658e-34
4.55333e-06, 1.23658e-05, 4.86281e-34
4.59019e-06, 1.20703e-05, 4.98187e-34
4.62735e-06, 1.17818e-05, 5.10384e-34
4.66481e-06, 1.15003e-05, 5.2288e-34
4.70258e-06, 1.12255e-05, 5.35684e-34
4.74065e-06, 1.09572e-05, 5.488e-34
4.77903e-06, 1.06954e-05, 5.62237e-34
4.81772e-06, 1.04398e-05, 5.76003e-34
4.85672e-06, 1.01903e-05, 5.90105e-34
4.89604e-06, 9.94679e-06, 6.04554e-34
4.93568e-06, 9.7091e-06, 6.19357e-34
4.97563e-06, 9.47708e-06, 6.34519e-34
5.01592e-06, 9.25061e-06, 6.50058e-34
5.05652e-06, 9.02956e-06, 6.65971e-34
5.09746e-06, 8.81378e-06, 6.82278e-34
5.13873e-06, 8.60316e-06, 6.98984e-34
5.18033e-06, 8.39758e-06, 7.16098e-34
5.22227e-06, 8.19691e-06, 7.33632e-34
5.26454e-06, 8.00103e-06, 7.51591e-34
5.30716e-06, 7.80984e-06, 7.69993e-34
5.35013e-06, 7.62321e-06, 7.88848e-34
5.39344e-06, 7.44104e-06, 8.08161e-34
5.4371e-06, 7.26323e-06, 8.27946e-34
5.48112e-06, 7.08967e-06, 8.48219e-34
5.52549e-06, 6.92025e-06, 8.68985e-34
5.57023e-06, 6.75489e-06, 8.90265e-34
5.61532e-06, 6.59347e-06, 9.1206e-34
5.66078e-06, 6.43592e-06, 9.34392e-34
5.70661e-06, 6.28213e-06, 9.57271e-34
5.75281e-06, 6.13201e-06, 9.80709e-34
5.79938e-06, 5.98548e-06, 1.00472e-33
5.84633e-06, 5.84245e-06, 1.02932e-33
5.89366e-06, 5.70284e-06, 1.05452e-33
5.94137e-06, 5.56657e-06, 1.08034e-33
5.98947e-06, 5.43355e-06, 1.10679e-33
6.03796e-06, 5.30372e-06, 1.13389e-33
6.08684e-06, 5.17698e-06, 1.16165e-33
6.13612e-06, 5.05328e-06, 1.1901e-33
6.1858e-06, 4.93253e-06, 1.21924e-33
6.23588e-06, 4.81466e-06, 1.24909e-33
6.28636e-06, 4.69962e-06, 1.27967e-33
6.33725e-06, 4.58732e-06, 1.311e-33
6.38856e-06, 4.4777e-06, 1.3431e-33
6.44028e-06, 4.37071e-06, 1.37599e-33
6.49241e-06, 4.26627e-06, 1.40967e-33
6.54497e-06, 4.16433e-06, 1.44419e-33
6.59796e-06, 4.06482e-06, 1.47955e-33
6.65138e-06, 3.9677e-06, 1.51578e-33
6.70522e-06, 3.87289e-06, 1.55288e-33
6.75951e-06, 3.78035e-06, 1.59091e-33
6.81423e-06, 3.69002e-06, 1.62986e-33
6.86939e-06, 3.60185e-06, 1.66976e-33
6.92501e-06, 3.51578e-06, 1.71065e-33
6.98107e-06, 3.43178e-06, 1.75253e-33
7.03759e-06, 3.34978e-06, 1.79544e-33
7.09456e-06, 3.26974e-06, 1.8394e-33
7.152e-06, 3.19161e-06, 1.88444e-33
7.2099e-06, 3.11535e-06, 1.93058e-33
7.26826e-06, 3.04091e-06, 1.97784e-33
7.32711e-06, 2.96825e-06, 2.02627e-33
7.38642e-06, 2.89733e-06, 2.07588e-33
7.44622e-06, 2.8281e-06, 2.12671e-33
7.5065e-06, 2.76053e-06, 2.17878e-33
7.56727e-06, 2.69457e-06, 2.23212e-33
7.62854e-06, 2.63019e-06, 2.28678e-33
7.69029e-06, 2.56735e-06, 2.34276e-33
7.75255e-06, 2.506e-06, 2.40012e-33
7.81531e-06, 2.44613e-06, 2.45889e-33
7.87858e-06, 2.38768e-06, 2.51909e-33
7.94237e-06, 2.33063e-06, 2.58078e-33
8.00667e-06, 2.27495e-06, 2.64397e-33
8.07149e-06, 2.22059e-06, 2.7087e-33
8.13683e-06, 2.16754e-06, 2.77502e-33
8.2027e-06, 2.11575e-06, 2.84296e-33
8.26911e-06, 2.0652e-06, 2.91257e-33
8.33605e-06, 2.01586e-06, 2.98388e-33
8.40354e-06, 1.96769e-06, 3.05694e-33
8.47157e-06, 1.92068e-06, 3.13178e-33
8.54015e-06, 1.87479e-06, 3.20846e-33
8.60929e-06, 1.83e-06, 3.28702e-33
8.67899e-06, 1.78628e-06, 3.3675e-33
8.74925e-06, 1.7436e-06, 3.44995e-33
8.82008e-06, 1.70195e-06, 3.53442e-33
8.89149e-06, 1.66128e-06, 3.62096e-33
8.96347e-06, 1.62159e-06, 3.70961e-33
9.03604e-06, 1.58285e-06, 3.80045e-33
9.10919e-06, 1.54504e-06, 3.89349e-33
9.18293e-06, 1.50812e-06, 3.98882e-33
9.25728e-06, 1.47209e-06, 4.08649e-33
9.33222e-06, 1.43693e-06, 4.18654e-33
9.40777e-06, 1.4026e-06, 4.28904e-33
9.48393e-06, 1.36909e-06, 4.39405e-33
9.56071e-06, 1.33638e-06, 4.50164e-33
9.63811e-06, 1.30445e-06, 4.61186e-33
9.71614e-06, 1.27329e-06, 4.72478e-33
9.7948e-06, 1.24287e-06, 4.84046e-33
9.87409e-06, 1.21318e-06, 4.95897e-33
9.95403e-06, 1.1842e-06, 5.08039e-33
1.00346e-05, 1.15591e-06, 5.20476e-33
1.01159e-05, 1.1283e-06, 5.33229e-33
1.01977e-05, 1.10134e-06, 5.46269e-33
1.02803e-05, 1.07503e-06, 5.59651e-33
1.03635e-05, 1.04935e-06, 5.7335e-33
1.04474e-05, 1.02428e-06, 5.87388e-33
1.0532e-05, 9.99816e-07, 6.01773e-33
1.06173e-05, 9.75932e-07, 6.16513e-33
1.07032e-05, 9.52619e-07, 6.31598e-33
1.07899e-05, 9.29863e-07, 6.47072e-33
1.08772e-05, 9.07651e-07, 6.62905e-33
1.09653e-05, 8.8597e-07, 6.79144e-33
1.10541e-05, 8.64807e-07, 6.95777e-33
1.11435e-05, 8.44149e-07, 7.12796e-33
1.12338e-05, 8.23985e-07, 7.30264e-33
1.13247e-05, 8.04303e-07, 7.48135e-33
1.14164e-05, 7.85091e-07, 7.66457e-33
1.15088e-05, 7.66339e-07, 7.85218e-33
1.1602e-05, 7.48034e-07, 8.04449e-33
1.16959e-05, 7.30167e-07, 8.2414e-33
1.17906e-05, 7.12726e-07, 8.44321e-33
1.1886e-05, 6.95703e-07, 8.64982e-33
1.19823e-05, 6.79086e-07, 8.86177e-33
1.20793e-05, 6.62866e-07, 9.07874e-33
1.21771e-05, 6.47034e-07, 9.30104e-33
1.22757e-05, 6.3158e-07, 9.52882e-33
1.2375e-05, 6.16495e-07, 9.76193e-33
1.24752e-05, 6.01771e-07, 1.0001e-32
1.25762e-05, 5.87398e-07, 1.02459e-32
1.2678e-05, 5.73369e-07, 1.04967e-32
1.27807e-05, 5.59675e-07, 1.07539e-32
1.28841e-05, 5.46309e-07, 1.1017e-32
1.29884e-05, 5.33261e-07, 1.12867e-32
1.30936e-05, 5.20526e-07, 1.15632e-32
1.31996e-05, 5.08095e-07, 1.18463e-32
1.33064e-05, 4.95961e-07, 1.21362e-32
1.34142e-05, 4.84116e-07, 1.24335e-32
1.35228e-05, 4.72555e-07, 1.2738e-32
1.36322e-05, 4.6127e-07, 1.30496e-32
1.37426e-05, 4.50255e-07, 1.33692e-32
1.38539e-05, 4.39502e-07, 1.36967e-32
1.3966e-05, 4.29007e-07, 1.40319e-32
1.40791e-05, 4.18762e-07, 1.43756e-32
1.41931e-05, 4.08763e-07, 1.47276e-32
1.4308e-05, 3.99002e-07, 1.50882e-32
1.44238e-05, 3.89474e-07, 1.54575e-32
1.45406e-05, 3.80174e-07, 1.58361e-32
1.46583e-05, 3.71096e-07, 1.62237e-32
1.47769e-05, 3.62235e-07, 1.66207e-32
1.48966e-05, 3.53586e-07, 1.70279e-32
1.50172e-05, 3.45144e-07, 1.74448e-32
1.51388e-05, 3.36903e-07, 1.78721e-32
1.52613e-05, 3.28859e-07, 1.83094e-32
1.53849e-05, 3.21007e-07, 1.87579e-32
1.55094e-05, 3.13343e-07, 1.9217e-32
1.5635e-05, 3.05861e-07, 1.96876e-32
1.57615e-05, 2.98559e-07, 2.01694e-32
1.58891e-05, 2.91431e-07, 2.06632e-32
1.60178e-05, 2.84474e-07, 2.11694e-32
1.61475e-05, 2.77682e-07, 2.16878e-32
1.62782e-05, 2.71053e-07, 2.22187e-32
1.641e-05, 2.64582e-07, 2.27628e-32
1.65428e-05, 2.58266e-07, 2.33199e-32
1.66767e-05, 2.52101e-07, 2.38908e-32
1.68117e-05, 2.46083e-07, 2.44757e-32
1.69478e-05, 2.40208e-07, 2.5075e-32
1.70851e-05, 2.34474e-07, 2.56893e-32
1.72234e-05, 2.28878e-07, 2.63182e-32
1.73628e-05, 2.23414e-07, 2.69625e-32
1.75034e-05, 2.18082e-07, 2.76228e-32
1.76451e-05, 2.12876e-07, 2.82991e-32
1.77879e-05, 2.07795e-07, 2.89917e-32
1.79319e-05, 2.02836e-07, 2.97015e-32
1.80771e-05, 1.97995e-07, 3.04289e-32
1.82234e-05, 1.93269e-07, 3.11737e-32
1.8371e-05, 1.88657e-07, 3.19373e-32
1.85197e-05, 1.84154e-07, 3.27191e-32
1.86696e-05, 1.79759e-07, 3.35201e-32
1.88208e-05, 1.75469e-07, 3.43411e-32
1.89731e-05, 1.71282e-07, 3.51816e-32
1.91267e-05, 1.67195e-07, 3.60429e-32
1.92816e-05, 1.63205e-07, 3.69257e-32
1.94377e-05, 1.5931e-07, 3.78299e-32
1.9595e-05, 1.55509e-07, 3.87557e-32
1.97537e-05, 1.51798e-07, 3.9705e-32
1.99136e-05, 1.48176e-07, 4.0677e-32
2.00748e-05, 1.44641e-07, 4.16729e-32
2.02373e-05, 1.4119e-07, 4.26931e-32
2.04012e-05, 1.37821e-07, 4.37388e-32
2.05663e-05, 1.34533e-07, 4.48093e-32
2.07328e-05, 1.31324e-07, 4.59065e-32
2.09007e-05, 1.28191e-07, 4.70308e-32
2.10699e-05, 1.25133e-07, 4.81823e-32
2.12404e-05, 1.22148e-07, 4.93615e-32
2.14124e-05, 1.19234e-07, 5.05704e-32
2.15857e-05, 1.1639e-07, 5.18082e-32
2.17605e-05, 1.13614e-07, 5.3077e-32
2.19367e-05, 1.10904e-07, 5.43768e-32
2.21143e-05, 1.08258e-07, 5.57083e-32
2.22933e-05, 1.05676e-07, 5.7072e-32
2.24738e-05, 1.03156e-07, 5.84695e-32
2.26557e-05, 1.00696e-07, 5.99008e-32
2.28391e-05, 9.82944e-08, 6.13673e-32
2.3024e-05, 9.59503e-08, 6.28699e-32
2.32104e-05, 9.36622e-08, 6.44092e-32
2.33983e-05, 9.14288e-08, 6.59862e-32
2.35877e-05, 8.92487e-08, 6.76016e-32
2.37787e-05, 8.71206e-08, 6.92571e-32
2.39712e-05, 8.50434e-08, 7.09528e-32
2.41653e-05, 8.30158e-08, 7.26903e-32
2.43609e-05, 8.10366e-08, 7.44698e-32
2.45581e-05, 7.91046e-08, 7.62929e-32
2.47569e-05, 7.72188e-08, 7.81608e-32
2.49574e-05, 7.5378e-08, 8.00752e-32
2.51594e-05, 7.35812e-08, 8.20353e-32
2.53631e-05, 7.18273e-08, 8.40441e-32
2.55684e-05, 7.01153e-08, 8.61015e-32
2.57754e-05, 6.84441e-08, 8.82097e-32
2.59841e-05, 6.68128e-08, 9.03698e-32
2.61944e-05, 6.52205e-08, 9.25818e-32
2.64065e-05, 6.36662e-08, 9.4849e-32
2.66203e-05, 6.21491e-08, 9.71715e-32
2.68358e-05, 6.06681e-08, 9.95506e-32
2.7053e-05, 5.92225e-08, 1.01987e-31
2.72721e-05, 5.78114e-08, 1.04485e-31
2.74928e-05, 5.64341e-08, 1.07043e-31
2.77154e-05, 5.50895e-08, 1.09664e-31
2.79398e-05, 5.37771e-08, 1.12349e-31
2.8166e-05, 5.24961e-08, 1.151e-31
2.8394e-05, 5.12456e-08, 1.17918e-31
2.86239e-05, 5.00249e-08, 1.20805e-31
2.88556e-05, 4.88334e-08, 1.23763e-31
2.90892e-05, 4.76704e-08, 1.26793e-31
2.93247e-05, 4.65351e-08, 1.29898e-31
2.95621e-05, 4.54269e-08, 1.33078e-31
2.98014e-05, 4.43451e-08, 1.36336e-31
3.00427e-05, 4.32892e-08, 1.39674e-31
3.02859e-05, 4.22585e-08, 1.43094e-31
3.05311e-05, 4.12524e-08, 1.46598e-31
3.07783e-05, 4.02703e-08, 1.50188e-31
3.10274e-05, 3.93116e-08, 1.53864e-31
3.12786e-05, 3.83759e-08, 1.57631e-31
3.15318e-05, 3.74624e-08, 1.6149e-31
3.17871e-05, 3.65708e-08, 1.65445e-31
3.20445e-05, 3.57004e-08, 1.69496e-31
3.23039e-05, 3.48508e-08, 1.73646e-31
3.25654e-05, 3.40215e-08, 1.77897e-31
3.2829e-05, 3.3212e-08, 1.82252e-31
3.30948e-05, 3.24218e-08, 1.86715e-31
3.33627e-05, 3.16504e-08, 1.91286e-31
3.36328e-05, 3.08975e-08, 1.9597e-31
3.39051e-05, 3.01625e-08, 2.00768e-31
3.41796e-05, 2.94451e-08, 2.05684e-31
3.44563e-05, 2.87447e-08, 2.1072e-31
3.47352e-05, 2.80611e-08, 2.15879e-31
3.50165e-05, 2.73938e-08, 2.21166e-31
3.52999e-05, 2.67424e-08, 2.26579e-31
3.55857e-05, 2.61066e-08, 2.32128e-31
3.58738e-05, 2.54859e-08, 2.37811e-31
3.61642e-05, 2.48801e-08, 2.43633e-31
3.6457e-05, 2.42887e-08, 2.49599e-31
3.67521e-05, 2.37114e-08, 2.55709e-31
3.70497e-05, 2.31478e-08, 2.61972e-31
3.73496e-05, 2.25978e-08, 2.68385e-31
3.7652e-05, 2.20608e-08, 2.74957e-31
3.79568e-05, 2.15366e-08, 2.81688e-31
3.82641e-05, 2.1025e-08, 2.88586e-31
3.85739e-05, 2.05255e-08, 2.95652e-31
3.88861e-05, 2.0038e-08, 3.02889e-31
3.9201e-05, 1.95621e-08, 3.10307e-31
3.95183e-05, 1.90975e-08, 3.17903e-31
3.98382e-05, 1.8644e-08, 3.25686e-31
4.01608e-05, 1.82014e-08, 3.33662e-31
4.04859e-05, 1.77693e-08, 3.41831e-31
4.08136e-05, 1.73475e-08, 3.50199e-31
4.11441e-05, 1.69357e-08, 3.58776e-31
4.14771e-05, 1.65338e-08, 3.67557e-31
4.18129e-05, 1.61414e-08, 3.76557e-31
4.21514e-05, 1.57584e-08, 3.85777e-31
4.24927e-05, 1.53846e-08, 3.95224e-31
4.28367e-05, 1.50196e-08, 4.049e-31
4.31835e-05, 1.46634e-08, 4.14814e-31
4.35331e-05, 1.43156e-08, 4.24971e-31
4.38855e-05, 1.39761e-08, 4.35375e-31
4.42408e-05, 1.36448e-08, 4.46035e-31
4.4599e-05, 1.33213e-08, 4.56957e-31
4.496e-05, 1.30055e-08, 4.68144e-31
4.5324e-05, 1.26973e-08, 4.79606e-31
4.56909e-05, 1.23964e-08, 4.91348e-31
4.60608e-05, 1.21026e-08, 5.03378e-31
4.64337e-05, 1.18159e-08, 5.15703e-31
4.68096e-05, 1.1536e-08, 5.2833e-31
4.71886e-05, 1.12628e-08, 5.41267e-31
4.75706e-05, 1.09961e-08, 5.54518e-31
4.79557e-05, 1.07357e-08, 5.68095e-31
4.8344e-05, 1.04816e-08, 5.82007e-31
4.87353e-05, 1.02335e-08, 5.96254e-31
4.91299e-05, 9.99126e-09, 6.10854e-31
4.95276e-05, 9.75483e-09, 6.25809e-31
4.99286e-05, 9.52404e-09, 6.41133e-31
5.03328e-05, 9.29874e-09, 6.56831e-31
5.07403e-05, 9.07881e-09, 6.72913e-31
5.1151e-05, 8.86412e-09, 6.89386e-31
5.15651e-05, 8.65454e-09, 7.06265e-31
5.19826e-05, 8.44995e-09, 7.23559e-31
5.24034e-05, 8.25023e-09, 7.41274e-31
5.28277e-05, 8.05527e-09, 7.59426e-31
5.32553e-05, 7.86495e-09, 7.78016e-31
5.36865e-05, 7.67916e-09, 7.97068e-31
5.41211e-05, 7.49779e-09, 8.16582e-31
5.45593e-05, 7.32074e-09, 8.36578e-31
5.50009e-05, 7.14791e-09, 8.57057e-31
5.54462e-05, 6.97918e-09, 8.78042e-31
5.58951e-05, 6.81448e-09, 8.99542e-31
5.63476e-05, 6.65369e-09, 9.21566e-31
5.68038e-05, 6.49673e-09, 9.44131e-31
5.72636e-05, 6.3435e-09, 9.67244e-31
5.77272e-05, 6.19392e-09, 9.90927e-31
5.81946e-05, 6.04789e-09, 1.01519e-30
5.86657e-05, 5.90535e-09, 1.04005e-30
5.91406e-05, 5.76619e-09, 1.06551e-30
5.96194e-05, 5.63034e-09, 1.0916e-30
6.01021e-05, 5.49772e-09, 1.11833e-30
6.05886e-05, 5.36826e-09, 1.14571e-30
6.10791e-05, 5.24187e-09, 1.17376e-30
6.15736e-05, 5.11849e-09, 1.2025e-30
6.20721e-05, 4.99805e-09, 1.23194e-30
6.25746e-05, 4.88046e-09, 1.2621e-30
6.30812e-05, 4.76568e-09, 1.293e-30
6.35919e-05, 4.65362e-09, 1.32466e-30
6.41067e-05, 4.54422e-09, 1.3571e-30
6.46257e-05, 4.43742e-09, 1.39032e-30
6.51489e-05, 4.33317e-09, 1.42437e-30
6.56763e-05, 4.23139e-09, 1.45924e-30
6.6208e-05, 4.13202e-09, 1.49497e-30
6.6744e-05, 4.03502e-09, 1.53157e-30
6.72843e-05, 3.94032e-09, 1.56907e-30
6.7829e-05, 3.84787e-09, 1.60748e-30
6.83782e-05, 3.75762e-09, 1.64685e-30
6.89317e-05, 3.66951e-09, 1.68716e-30
6.94898e-05, 3.58349e-09, 1.72848e-30
7.00524e-05, 3.49952e-09, 1.7708e-30
7.06195e-05, 3.41753e-09, 1.81415e-30
7.11912e-05, 3.3375e-09, 1.85857e-30
7.17675e-05, 3.25936e-09, 1.90407e-30
7.23485e-05, 3.18308e-09, 1.95069e-30
7.29342e-05, 3.10861e-09, 1.99845e-30
7.35247e-05, 3.0359e-09, 2.04739e-30
7.41199e-05, 2.96492e-09, 2.09751e-30
7.472e-05, 2.89563e-09, 2.14887e-30
7.53249e-05, 2.82797e-09, 2.20149e-30
7.59347e-05, 2.76192e-09, 2.25539e-30
7.65494e-05, 2.69744e-09, 2.3106e-30
7.71692e-05, 2.63449e-09, 2.36718e-30
7.77939e-05, 2.57303e-09, 2.42514e-30
7.84237e-05, 2.51302e-09, 2.48452e-30
7.90586e-05, 2.45444e-09, 2.54535e-30
7.96986e-05, 2.39725e-09, 2.60767e-30
8.03438e-05, 2.34141e-09, 2.67151e-30
8.09943e-05, 2.28689e-09, 2.73693e-30
