f, omegaSens, omegaSW
1e-06, 0.00116723, 2.82697e-30
1.0081e-06, 0.00113933, 2.89622e-30
1.01626e-06, 0.0011121, 2.96712e-30
1.02448e-06, 0.00108552, 3.0397e-30
1.03278e-06, 0.00105958, 3.11418e-30
1.04114e-06, 0.00103426, 3.19042e-30
1.04957e-06, 0.00100954, 3.26855e-30
1.05806e-06, 0.000985415, 3.34851e-30
1.06663e-06, 0.000961864, 3.43054e-30
1.07527e-06, 0.000938877, 3.51458e-30
1.08397e-06, 0.000916439, 3.60058e-30
1.09275e-06, 0.000894537, 3.68878e-30
1.10159e-06, 0.000873158, 3.77903e-30
1.11051e-06, 0.000852291, 3.87158e-30
1.1195e-06, 0.000831922, 3.96637e-30
1.12856e-06, 0.00081204, 4.06345e-30
1.1377e-06, 0.000792633, 4.16298e-30
1.14691e-06, 0.00077369, 4.2649e-30
1.1562e-06, 0.0007552, 4.36938e-30
1.16556e-06, 0.000737151, 4.47636e-30
1.17499e-06, 0.000719534, 4.58589e-30
1.1845e-06, 0.000702338, 4.69814e-30
1.19409e-06, 0.000685553, 4.81318e-30
1.20376e-06, 0.000669169, 4.93106e-30
1.21351e-06, 0.000653177, 5.05186e-30
1.22333e-06, 0.000637566, 5.17549e-30
1.23323e-06, 0.000622329, 5.30216e-30
1.24322e-06, 0.000607456, 5.43206e-30
1.25328e-06, 0.000592939, 5.565e-30
1.26343e-06, 0.000578768, 5.70131e-30
1.27366e-06, 0.000564936, 5.84092e-30
1.28397e-06, 0.000551435, 5.98392e-30
1.29436e-06, 0.000538256, 6.13036e-30
1.30484e-06, 0.000525393, 6.28048e-30
1.31541e-06, 0.000512836, 6.43434e-30
1.32605e-06, 0.00050058, 6.59175e-30
1.33679e-06, 0.000488617, 6.75321e-30
1.34761e-06, 0.00047694, 6.91852e-30
1.35852e-06, 0.000465541, 7.08792e-30
1.36952e-06, 0.000454415, 7.26149e-30
1.38061e-06, 0.000443555, 7.43933e-30
1.39178e-06, 0.000432955, 7.62136e-30
1.40305e-06, 0.000422608, 7.80801e-30
1.41441e-06, 0.000412508, 7.9992e-30
1.42586e-06, 0.000402649, 8.19505e-30
1.4374e-06, 0.000393027, 8.39564e-30
1.44904e-06, 0.000383634, 8.60126e-30
1.46077e-06, 0.000374465, 8.81183e-30
1.4726e-06, 0.000365516, 9.02766e-30
1.48452e-06, 0.000356781, 9.24866e-30
1.49654e-06, 0.000348254, 9.47514e-30
1.50865e-06, 0.000339931, 9.70703e-30
1.52087e-06, 0.000331807, 9.94482e-30
1.53318e-06, 0.000323877, 1.01883e-29
1.54559e-06, 0.000316137, 1.04377e-29
1.5581e-06, 0.000308582, 1.06932e-29
1.57072e-06, 0.000301207, 1.09551e-29
1.58343e-06, 0.000294009, 1.12232e-29
1.59625e-06, 0.000286982, 1.1498e-29
1.60918e-06, 0.000280124, 1.17797e-29
1.6222e-06, 0.000273429, 1.2068e-29
1.63534e-06, 0.000266894, 1.23636e-29
1.64857e-06, 0.000260516, 1.26661e-29
1.66192e-06, 0.00025429, 1.29763e-29
1.67538e-06, 0.000248213, 1.32942e-29
1.68894e-06, 0.000242281, 1.36196e-29
1.70261e-06, 0.000236491, 1.3953e-29
1.7164e-06, 0.000230839, 1.42947e-29
1.73029e-06, 0.000225322, 1.46446e-29
1.7443e-06, 0.000219937, 1.50032e-29
1.75842e-06, 0.000214681, 1.53705e-29
1.77266e-06, 0.00020955, 1.5747e-29
1.78701e-06, 0.000204542, 1.61325e-29
1.80147e-06, 0.000199654, 1.65273e-29
1.81606e-06, 0.000194883, 1.69321e-29
1.83076e-06, 0.000190225, 1.73466e-29
1.84558e-06, 0.000185679, 1.77713e-29
1.86052e-06, 0.000181242, 1.82064e-29
1.87558e-06, 0.00017691, 1.86521e-29
1.89077e-06, 0.000172682, 1.9109e-29
1.90608e-06, 0.000168555, 1.95769e-29
1.92151e-06, 0.000164527, 2.00562e-29
1.93706e-06, 0.000160595, 2.05471e-29
1.95274e-06, 0.000156757, 2.10501e-29
1.96855e-06, 0.000153011, 2.15655e-29
1.98449e-06, 0.000149354, 2.20937e-29
2.00056e-06, 0.000145785, 2.26347e-29
2.01675e-06, 0.000142301, 2.31887e-29
2.03308e-06, 0.0001389, 2.37566e-29
2.04954e-06, 0.00013558, 2.43383e-29
2.06613e-06, 0.00013234, 2.49341e-29
2.08286e-06, 0.000129177, 2.55447e-29
2.09972e-06, 0.00012609, 2.61701e-29
2.11672e-06, 0.000123077, 2.68109e-29
2.13385e-06, 0.000120135, 2.74671e-29
2.15113e-06, 0.000117264, 2.81398e-29
2.16854e-06, 0.000114462, 2.88286e-29
2.1861e-06, 0.000111727, 2.95346e-29
2.2038e-06, 0.000109056, 3.02578e-29
2.22164e-06, 0.00010645, 3.09986e-29
2.23962e-06, 0.000103906, 3.17573e-29
2.25776e-06, 0.000101423, 3.25352e-29
2.27603e-06, 9.89991e-05, 3.33315e-29
2.29446e-06, 9.66331e-05, 3.41478e-29
2.31303e-06, 9.43237e-05, 3.49836e-29
2.33176e-06, 9.20695e-05, 3.58404e-29
2.35064e-06, 8.98692e-05, 3.6718e-29
2.36967e-06, 8.77215e-05, 3.7617e-29
2.38885e-06, 8.56251e-05, 3.85378e-29
2.40819e-06, 8.35788e-05, 3.94814e-29
2.42769e-06, 8.15814e-05, 4.04483e-29
2.44734e-06, 7.96317e-05, 4.14385e-29
2.46715e-06, 7.77286e-05, 4.24529e-29
2.48713e-06, 7.5871e-05, 4.34927e-29
2.50726e-06, 7.40578e-05, 4.45573e-29
2.52756e-06, 7.2288e-05, 4.56484e-29
2.54802e-06, 7.05604e-05, 4.67659e-29
2.56865e-06, 6.88741e-05, 4.7911e-29
2.58944e-06, 6.72281e-05, 4.90838e-29
2.61041e-06, 6.56215e-05, 5.0286e-29
2.63154e-06, 6.40533e-05, 5.1517e-29
2.65284e-06, 6.25225e-05, 5.27781e-29
2.67432e-06, 6.10283e-05, 5.40706e-29
2.69597e-06, 5.95698e-05, 5.53944e-29
2.7178e-06, 5.81462e-05, 5.6751e-29
2.7398e-06, 5.67566e-05, 5.81403e-29
2.76198e-06, 5.54002e-05, 5.95638e-29
2.78434e-06, 5.40763e-05, 6.10222e-29
2.80688e-06, 5.27839e-05, 6.25162e-29
2.82961e-06, 5.15225e-05, 6.40473e-29
2.85251e-06, 5.02912e-05, 6.56149e-29
2.87561e-06, 4.90893e-05, 6.72219e-29
2.89889e-06, 4.79162e-05, 6.88678e-29
2.92235e-06, 4.67711e-05, 7.05533e-29
2.94601e-06, 4.56533e-05, 7.22809e-29
2.96986e-06, 4.45623e-05, 7.40506e-29
2.99391e-06, 4.34973e-05, 7.58642e-29
3.01814e-06, 4.24578e-05, 7.77211e-29
3.04258e-06, 4.14432e-05, 7.96245e-29
3.06721e-06, 4.04528e-05, 8.15739e-29
3.09204e-06, 3.9486e-05, 8.35711e-29
3.11707e-06, 3.85424e-05, 8.56171e-29
3.14231e-06, 3.76213e-05, 8.77138e-29
3.16775e-06, 3.67222e-05, 8.98615e-29
3.19339e-06, 3.58446e-05, 9.20612e-29
3.21924e-06, 3.4988e-05, 9.4315e-29
3.24531e-06, 3.41519e-05, 9.6625e-29
3.27158e-06, 3.33357e-05, 9.89905e-29
3.29806e-06, 3.25391e-05, 1.01414e-28
3.32476e-06, 3.17614e-05, 1.03897e-28
3.35168e-06, 3.10024e-05, 1.06441e-28
3.37881e-06, 3.02615e-05, 1.09047e-28
3.40617e-06, 2.95383e-05, 1.11717e-28
3.43374e-06, 2.88324e-05, 1.14452e-28
3.46154e-06, 2.81434e-05, 1.17254e-28
3.48957e-06, 2.74708e-05, 1.20126e-28
3.51782e-06, 2.68143e-05, 1.23067e-28
3.5463e-06, 2.61735e-05, 1.2608e-28
3.575e-06, 2.5548e-05, 1.29166e-28
3.60395e-06, 2.49375e-05, 1.3233e-28
3.63312e-06, 2.43415e-05, 1.35569e-28
3.66254e-06, 2.37598e-05, 1.38889e-28
3.69219e-06, 2.3192e-05, 1.4229e-28
3.72208e-06, 2.26378e-05, 1.45773e-28
3.75221e-06, 2.20968e-05, 1.49342e-28
3.78259e-06, 2.15687e-05, 1.52999e-28
3.81321e-06, 2.10533e-05, 1.56745e-28
3.84408e-06, 2.05502e-05, 1.60582e-28
3.8752e-06, 2.00591e-05, 1.64514e-28
3.90657e-06, 1.95797e-05, 1.68542e-28
3.9382e-06, 1.91118e-05, 1.72669e-28
3.97008e-06, 1.86551e-05, 1.76896e-28
4.00222e-06, 1.82093e-05, 1.81227e-28
4.03462e-06, 1.77741e-05, 1.85664e-28
4.06729e-06, 1.73494e-05, 1.90211e-28
4.10021e-06, 1.69348e-05, 1.94867e-28
4.13341e-06, 1.65301e-05, 1.99639e-28
4.16687e-06, 1.6135e-05, 2.04527e-28
4.2006e-06, 1.57495e-05, 2.09534e-28
4.23461e-06, 1.53731e-05, 2.14665e-28
4.26889e-06, 1.50057e-05, 2.1992e-28
4.30345e-06, 1.46471e-05, 2.25305e-28
4.33829e-06, 1.42971e-05, 2.30822e-28
4.37341e-06, 1.39554e-05, 2.36473e-28
4.40882e-06, 1.36219e-05, 2.42263e-28
4.44451e-06, 1.32964e-05, 2.48195e-28
4.48049e-06, 1.29787e-05, 2.54271e-28
4.51676e-06, 1.26685e-05, 2.60496e-28
4.55333e-06, 1.23658e-05, 2.66875e-28
4.59019e-06, 1.20703e-05, 2.73409e-28
4.62735e-06, 1.17818e-05, 2.80103e-28
4.66481e-06, 1.15003e-05, 2.86961e-28
4.70258e-06, 1.12255e-05, 2.93988e-28
4.74065e-06, 1.09572e-05, 3.01186e-28
4.77903e-06, 1.06954e-05, 3.0856e-28
4.81772e-06, 1.04398e-05, 3.16115e-28
4.85672e-06, 1.01903e-05, 3.23855e-28
4.89604e-06, 9.94679e-06, 3.31784e-28
4.93568e-06, 9.7091e-06, 3.39908e-28
4.97563e-06, 9.47708e-06, 3.48229e-28
5.01592e-06, 9.25061e-06, 3.56757e-28
5.05652e-06, 9.02956e-06, 3.6549e-28
5.09746e-06, 8.81378e-06, 3.7444e-28
5.13873e-06, 8.60316e-06, 3.83608e-28
5.18033e-06, 8.39758e-06, 3.93e-28
5.22227e-06, 8.19691e-06, 4.02623e-28
5.26454e-06, 8.00103e-06, 4.12479e-28
5.30716e-06, 7.80984e-06, 4.22578e-28
5.35013e-06, 7.62321e-06, 4.32926e-28
5.39344e-06, 7.44104e-06, 4.43525e-28
5.4371e-06, 7.26323e-06, 4.54384e-28
5.48112e-06, 7.08967e-06, 4.6551e-28
5.52549e-06, 6.92025e-06, 4.76906e-28
5.57023e-06, 6.75489e-06, 4.88585e-28
5.61532e-06, 6.59347e-06, 5.00546e-28
5.66078e-06, 6.43592e-06, 5.12802e-28
5.70661e-06, 6.28213e-06, 5.25358e-28
5.75281e-06, 6.13201e-06, 5.38221e-28
5.79938e-06, 5.98548e-06, 5.51398e-28
5.84633e-06, 5.84245e-06, 5.64899e-28
5.89366e-06, 5.70284e-06, 5.7873e-28
5.94137e-06, 5.56657e-06, 5.92899e-28
5.98947e-06, 5.43355e-06, 6.07416e-28
6.03796e-06, 5.30372e-06, 6.22288e-28
6.08684e-06, 5.17698e-06, 6.37524e-28
6.13612e-06, 5.05328e-06, 6.53134e-28
6.1858e-06, 4.93253e-06, 6.69127e-28
6.23588e-06, 4.81466e-06, 6.8551e-28
6.28636e-06, 4.69962e-06, 7.02293e-28
6.33725e-06, 4.58732e-06, 7.19487e-28
6.38856e-06, 4.4777e-06, 7.37105e-28
6.44028e-06, 4.37071e-06, 7.55153e-28
6.49241e-06, 4.26627e-06, 7.73639e-28
6.54497e-06, 4.16433e-06, 7.92581e-28
6.59796e-06, 4.06482e-06, 8.11988e-28
6.65138e-06, 3.9677e-06, 8.31871e-28
6.70522e-06, 3.87289e-06, 8.52236e-28
6.75951e-06, 3.78035e-06, 8.73105e-28
6.81423e-06, 3.69002e-06, 8.94481e-28
6.86939e-06, 3.60185e-06, 9.16379e-28
6.92501e-06, 3.51578e-06, 9.38819e-28
6.98107e-06, 3.43178e-06, 9.61804e-28
7.03759e-06, 3.34978e-06, 9.85355e-28
7.09456e-06, 3.26974e-06, 1.00948e-27
7.152e-06, 3.19161e-06, 1.0342e-27
7.2099e-06, 3.11535e-06, 1.05952e-27
7.26826e-06, 3.04091e-06, 1.08546e-27
7.32711e-06, 2.96825e-06, 1.11204e-27
7.38642e-06, 2.89733e-06, 1.13926e-27
7.44622e-06, 2.8281e-06, 1.16715e-27
7.5065e-06, 2.76053e-06, 1.19573e-27
7.56727e-06, 2.69457e-06, 1.22501e-27
7.62854e-06, 2.63019e-06, 1.255e-27
7.69029e-06, 2.56735e-06, 1.28573e-27
7.75255e-06, 2.506e-06, 1.31721e-27
7.81531e-06, 2.44613e-06, 1.34946e-27
7.87858e-06, 2.38768e-06, 1.3825e-27
7.94237e-06, 2.33063e-06, 1.41635e-27
8.00667e-06, 2.27495e-06, 1.45103e-27
8.07149e-06, 2.22059e-06, 1.48656e-27
8.13683e-06, 2.16754e-06, 1.52295e-27
8.2027e-06, 2.11575e-06, 1.56024e-27
8.26911e-06, 2.0652e-06, 1.59844e-27
8.33605e-06, 2.01586e-06, 1.63758e-27
8.40354e-06, 1.96769e-06, 1.67767e-27
8.47157e-06, 1.92068e-06, 1.71875e-27
8.54015e-06, 1.87479e-06, 1.76083e-27
8.60929e-06, 1.83e-06, 1.80394e-27
8.67899e-06, 1.78628e-06, 1.84811e-27
8.74925e-06, 1.7436e-06, 1.89336e-27
8.82008e-06, 1.70195e-06, 1.93972e-27
8.89149e-06, 1.66128e-06, 1.98721e-27
8.96347e-06, 1.62159e-06, 2.03587e-27
9.03604e-06, 1.58285e-06, 2.08572e-27
9.10919e-06, 1.54504e-06, 2.13678e-27
9.18293e-06, 1.50812e-06, 2.18909e-27
9.25728e-06, 1.47209e-06, 2.2427e-27
9.33222e-06, 1.43693e-06, 2.29761e-27
9.40777e-06, 1.4026e-06, 2.35386e-27
9.48393e-06, 1.36909e-06, 2.41149e-27
9.56071e-06, 1.33638e-06, 2.47053e-27
9.63811e-06, 1.30445e-06, 2.53102e-27
9.71614e-06, 1.27329e-06, 2.593e-27
9.7948e-06, 1.24287e-06, 2.65648e-27
9.87409e-06, 1.21318e-06, 2.72152e-27
9.95403e-06, 1.1842e-06, 2.78816e-27
1.00346e-05, 1.15591e-06, 2.85641e-27
1.01159e-05, 1.1283e-06, 2.9264e-27
1.01977e-05, 1.10134e-06, 2.99797e-27
1.02803e-05, 1.07503e-06, 3.07141e-27
1.03635e-05, 1.04935e-06, 3.14659e-27
1.04474e-05, 1.02428e-06, 3.22363e-27
1.0532e-05, 9.99816e-07, 3.30258e-27
1.06173e-05, 9.75932e-07, 3.38347e-27
1.07032e-05, 9.52619e-07, 3.46626e-27
1.07899e-05, 9.29863e-07, 3.55118e-27
1.08772e-05, 9.07651e-07, 3.63808e-27
1.09653e-05, 8.8597e-07, 3.72719e-27
1.10541e-05, 8.64807e-07, 3.81848e-27
1.11435e-05, 8.44149e-07, 3.91188e-27
1.12338e-05, 8.23985e-07, 4.00775e-27
1.13247e-05, 8.04303e-07, 4.10583e-27
1.14164e-05, 7.85091e-07, 4.20637e-27
1.15088e-05, 7.66339e-07, 4.30934e-27
1.1602e-05, 7.48034e-07, 4.41488e-27
1.16959e-05, 7.30167e-07, 4.52295e-27
1.17906e-05, 7.12726e-07, 4.6337e-27
1.1886e-05, 6.95703e-07, 4.74709e-27
1.19823e-05, 6.79086e-07, 4.86341e-27
1.20793e-05, 6.62866e-07, 4.98248e-27
1.21771e-05, 6.47034e-07, 5.10449e-27
1.22757e-05, 6.3158e-07, 5.22949e-27
1.2375e-05, 6.16495e-07, 5.35742e-27
1.24752e-05, 6.01771e-07, 5.48862e-27
1.25762e-05, 5.87398e-07, 5.62301e-27
1.2678e-05, 5.73369e-07, 5.76066e-27
1.27807e-05, 5.59675e-07, 5.9018e-27
1.28841e-05, 5.46309e-07, 6.0462e-27
1.29884e-05, 5.33261e-07, 6.19423e-27
1.30936e-05, 5.20526e-07, 6.34596e-27
1.31996e-05, 5.08095e-07, 6.50134e-27
1.33064e-05, 4.95961e-07, 6.66043e-27
1.34142e-05, 4.84116e-07, 6.82362e-27
1.35228e-05, 4.72555e-07, 6.99069e-27
1.36322e-05, 4.6127e-07, 7.16173e-27
1.37426e-05, 4.50255e-07, 7.33714e-27
1.38539e-05, 4.39502e-07, 7.51686e-27
1.3966e-05, 4.29007e-07, 7.70081e-27
1.40791e-05, 4.18762e-07, 7.88942e-27
1.41931e-05, 4.08763e-07, 8.08262e-27
1.4308e-05, 3.99002e-07, 8.28051e-27
1.44238e-05, 3.89474e-07, 8.48319e-27
1.45406e-05, 3.80174e-07, 8.69095e-27
1.46583e-05, 3.71096e-07, 8.90371e-27
1.47769e-05, 3.62235e-07, 9.12158e-27
1.48966e-05, 3.53586e-07, 9.34505e-27
1.50172e-05, 3.45144e-07, 9.57386e-27
1.51388e-05, 3.36903e-07, 9.80832e-27
1.52613e-05, 3.28859e-07, 1.00483e-26
1.53849e-05, 3.21007e-07, 1.02945e-26
1.55094e-05, 3.13343e-07, 1.05464e-26
1.5635e-05, 3.05861e-07, 1.08047e-26
1.57615e-05, 2.98559e-07, 1.10691e-26
1.58891e-05, 2.91431e-07, 1.13401e-26
1.60178e-05, 2.84474e-07, 1.16179e-26
1.61475e-05, 2.77682e-07, 1.19024e-26
1.62782e-05, 2.71053e-07, 1.21938e-26
1.641e-05, 2.64582e-07, 1.24924e-26
1.65428e-05, 2.58266e-07, 1.27981e-26
1.66767e-05, 2.52101e-07, 1.31114e-26
1.68117e-05, 2.46083e-07, 1.34324e-26
1.69478e-05, 2.40208e-07, 1.37613e-26
1.70851e-05, 2.34474e-07, 1.40985e-26
1.72234e-05, 2.28878e-07, 1.44436e-26
1.73628e-05, 2.23414e-07, 1.47972e-26
1.75034e-05, 2.18082e-07, 1.51596e-26
1.76451e-05, 2.12876e-07, 1.55307e-26
1.77879e-05, 2.07795e-07, 1.59109e-26
1.79319e-05, 2.02836e-07, 1.63004e-26
1.80771e-05, 1.97995e-07, 1.66996e-26
1.82234e-05, 1.93269e-07, 1.71083e-26
1.8371e-05, 1.88657e-07, 1.75274e-26
1.85197e-05, 1.84154e-07, 1.79565e-26
1.86696e-05, 1.79759e-07, 1.83961e-26
1.88208e-05, 1.75469e-07, 1.88466e-26
1.89731e-05, 1.71282e-07, 1.93079e-26
1.91267e-05, 1.67195e-07, 1.97806e-26
1.92816e-05, 1.63205e-07, 2.02651e-26
1.94377e-05, 1.5931e-07, 2.07613e-26
1.9595e-05, 1.55509e-07, 2.12694e-26
1.97537e-05, 1.51798e-07, 2.17904e-26
1.99136e-05, 1.48176e-07, 2.23238e-26
2.00748e-05, 1.44641e-07, 2.28704e-26
2.02373e-05, 1.4119e-07, 2.34303e-26
2.04012e-05, 1.37821e-07, 2.40042e-26
2.05663e-05, 1.34533e-07, 2.45917e-26
2.07328e-05, 1.31324e-07, 2.51938e-26
2.09007e-05, 1.28191e-07, 2.58108e-26
2.10699e-05, 1.25133e-07, 2.64428e-26
2.12404e-05, 1.22148e-07, 2.70899e-26
2.14124e-05, 1.19234e-07, 2.77534e-26
2.15857e-05, 1.1639e-07, 2.84327e-26
2.17605e-05, 1.13614e-07, 2.9129e-26
2.19367e-05, 1.10904e-07, 2.98424e-26
2.21143e-05, 1.08258e-07, 3.05731e-26
2.22933e-05, 1.05676e-07, 3.13215e-26
2.24738e-05, 1.03156e-07, 3.20885e-26
2.26557e-05, 1.00696e-07, 3.28739e-26
2.28391e-05, 9.82944e-08, 3.36788e-26
2.3024e-05, 9.59503e-08, 3.45034e-26
2.32104e-05, 9.36622e-08, 3.53482e-26
2.33983e-05, 9.14288e-08, 3.62136e-26
2.35877e-05, 8.92487e-08, 3.71002e-26
2.37787e-05, 8.71206e-08, 3.80087e-26
2.39712e-05, 8.50434e-08, 3.89393e-26
2.41653e-05, 8.30158e-08, 3.98929e-26
2.43609e-05, 8.10366e-08, 4.08695e-26
2.45581e-05, 7.91046e-08, 4.187e-26
2.47569e-05, 7.72188e-08, 4.28951e-26
2.49574e-05, 7.5378e-08, 4.39458e-26
2.51594e-05, 7.35812e-08, 4.50215e-26
2.53631e-05, 7.18273e-08, 4.61239e-26
2.55684e-05, 7.01153e-08, 4.7253e-26
2.57754e-05, 6.84441e-08, 4.841e-26
2.59841e-05, 6.68128e-08, 4.95954e-26
2.61944e-05, 6.52205e-08, 5.08094e-26
2.64065e-05, 6.36662e-08, 5.20537e-26
2.66203e-05, 6.21491e-08, 5.33283e-26
2.68358e-05, 6.06681e-08, 5.46339e-26
2.7053e-05, 5.92225e-08, 5.59712e-26
2.72721e-05, 5.78114e-08, 5.73422e-26
2.74928e-05, 5.64341e-08, 5.87456e-26
2.77154e-05, 5.50895e-08, 6.01841e-26
2.79398e-05, 5.37771e-08, 6.16578e-26
2.8166e-05, 5.24961e-08, 6.31675e-26
2.8394e-05, 5.12456e-08, 6.4714e-26
2.86239e-05, 5.00249e-08, 6.62987e-26
2.88556e-05, 4.88334e-08, 6.79217e-26
2.90892e-05, 4.76704e-08, 6.95847e-26
2.93247e-05, 4.65351e-08, 7.12884e-26
2.95621e-05, 4.54269e-08, 7.30338e-26
2.98014e-05, 4.43451e-08, 7.48218e-26
3.00427e-05, 4.32892e-08, 7.6654e-26
3.02859e-05, 4.22585e-08, 7.85307e-26
3.05311e-05, 4.12524e-08, 8.04536e-26
3.07783e-05, 4.02703e-08, 8.24236e-26
3.10274e-05, 3.93116e-08, 8.44411e-26
3.12786e-05, 3.83759e-08, 8.65087e-26
3.15318e-05, 3.74624e-08, 8.86266e-26
3.17871e-05, 3.65708e-08, 9.07968e-26
3.20445e-05, 3.57004e-08, 9.30204e-26
3.23039e-05, 3.48508e-08, 9.52977e-26
3.25654e-05, 3.40215e-08, 9.76308e-26
3.2829e-05, 3.3212e-08, 1.00021e-25
3.30948e-05, 3.24218e-08, 1.0247e-25
3.33627e-05, 3.16504e-08, 1.04979e-25
3.36328e-05, 3.08975e-08, 1.07549e-25
3.39051e-05, 3.01625e-08, 1.10182e-25
3.41796e-05, 2.94451e-08, 1.1288e-25
3.44563e-05, 2.87447e-08, 1.15644e-25
3.47352e-05, 2.80611e-08, 1.18475e-25
3.50165e-05, 2.73938e-08, 1.21377e-25
3.52999e-05, 2.67424e-08, 1.24348e-25
3.55857e-05, 2.61066e-08, 1.27392e-25
3.58738e-05, 2.54859e-08, 1.30512e-25
3.61642e-05, 2.48801e-08, 1.33707e-25
3.6457e-05, 2.42887e-08, 1.36981e-25
3.67521e-05, 2.37114e-08, 1.40334e-25
3.70497e-05, 2.31478e-08, 1.43771e-25
3.73496e-05, 2.25978e-08, 1.4729e-25
3.7652e-05, 2.20608e-08, 1.50897e-25
3.79568e-05, 2.15366e-08, 1.54591e-25
3.82641e-05, 2.1025e-08, 1.58377e-25
3.85739e-05, 2.05255e-08, 1.62255e-25
3.88861e-05, 2.0038e-08, 1.66226e-25
3.9201e-05, 1.95621e-08, 1.70297e-25
3.95183e-05, 1.90975e-08, 1.74466e-25
3.98382e-05, 1.8644e-08, 1.78737e-25
4.01608e-05, 1.82014e-08, 1.83115e-25
4.04859e-05, 1.77693e-08, 1.87598e-25
4.08136e-05, 1.73475e-08, 1.9219e-25
4.11441e-05, 1.69357e-08, 1.96897e-25
4.14771e-05, 1.65338e-08, 2.01716e-25
4.18129e-05, 1.61414e-08, 2.06655e-25
4.21514e-05, 1.57584e-08, 2.11715e-25
4.24927e-05, 1.53846e-08, 2.16899e-25
4.28367e-05, 1.50196e-08, 2.2221e-25
4.31835e-05, 1.46634e-08, 2.27651e-25
4.35331e-05, 1.43156e-08, 2.33224e-25
4.38855e-05, 1.39761e-08, 2.38934e-25
4.42408e-05, 1.36448e-08, 2.44784e-25
4.4599e-05, 1.33213e-08, 2.50778e-25
4.496e-05, 1.30055e-08, 2.56917e-25
4.5324e-05, 1.26973e-08, 2.63208e-25
4.56909e-05, 1.23964e-08, 2.69652e-25
4.60608e-05, 1.21026e-08, 2.76254e-25
4.64337e-05, 1.18159e-08, 2.83018e-25
4.68096e-05, 1.1536e-08, 2.89947e-25
4.71886e-05, 1.12628e-08, 2.97047e-25
4.75706e-05, 1.09961e-08, 3.0432e-25
4.79557e-05, 1.07357e-08, 3.1177e-25
4.8344e-05, 1.04816e-08, 3.19405e-25
4.87353e-05, 1.02335e-08, 3.27224e-25
4.91299e-05, 9.99126e-09, 3.35236e-25
4.95276e-05, 9.75483e-09, 3.43443e-25
4.99286e-05, 9.52404e-09, 3.51853e-25
5.03328e-05, 9.29874e-09, 3.60468e-25
5.07403e-05, 9.07881e-09, 3.69294e-25
5.1151e-05, 8.86412e-09, 3.78334e-25
5.15651e-05, 8.65454e-09, 3.87597e-25
5.19826e-05, 8.44995e-09, 3.97088e-25
5.24034e-05, 8.25023e-09, 4.06809e-25
5.28277e-05, 8.05527e-09, 4.16771e-25
5.32553e-05, 7.86495e-09, 4.26973e-25
5.36865e-05, 7.67916e-09, 4.37429e-25
5.41211e-05, 7.49779e-09, 4.48138e-25
5.45593e-05, 7.32074e-09, 4.59111e-25
5.50009e-05, 7.14791e-09, 4.7035e-25
5.54462e-05, 6.97918e-09, 4.81867e-25
5.58951e-05, 6.81448e-09, 4.93665e-25
5.63476e-05, 6.65369e-09, 5.05752e-25
5.68038e-05, 6.49673e-09, 5.18135e-25
5.72636e-05, 6.3435e-09, 5.30819e-25
5.77272e-05, 6.19392e-09, 5.43816e-25
5.81946e-05, 6.04789e-09, 5.57133e-25
5.86657e-05, 5.90535e-09, 5.70773e-25
5.91406e-05, 5.76619e-09, 5.84746e-25
5.96194e-05, 5.63034e-09, 5.99063e-25
6.01021e-05, 5.49772e-09, 6.13732e-25
6.05886e-05, 5.36826e-09, 6.28756e-25
6.10791e-05, 5.24187e-09, 6.4415e-25
6.15736e-05, 5.11849e-09, 6.59922e-25
6.20721e-05, 4.99805e-09, 6.7608e-25
6.25746e-05, 4.88046e-09, 6.92633e-25
6.30812e-05, 4.76568e-09, 7.09592e-25
6.35919e-05, 4.65362e-09, 7.26966e-25
6.41067e-05, 4.54422e-09, 7.44764e-25
6.46257e-05, 4.43742e-09, 7.62999e-25
6.51489e-05, 4.33317e-09, 7.8168e-25
6.56763e-05, 4.23139e-09, 8.00818e-25
6.6208e-05, 4.13202e-09, 8.20425e-25
6.6744e-05, 4.03502e-09, 8.40512e-25
6.72843e-05, 3.94032e-09, 8.61089e-25
6.7829e-05, 3.84787e-09, 8.82172e-25
6.83782e-05, 3.75762e-09, 9.03773e-25
6.89317e-05, 3.66951e-09, 9.25898e-25
6.94898e-05, 3.58349e-09, 9.4857e-25
7.00524e-05, 3.49952e-09, 9.71796e-25
7.06195e-05, 3.41753e-09, 9.95588e-25
7.11912e-05, 3.3375e-09, 1.01996e-24
7.17675e-05, 3.25936e-09, 1.04493e-24
7.23485e-05, 3.18308e-09, 1.07052e-24
7.29342e-05, 3.10861e-09, 1.09673e-24
7.35247e-05, 3.0359e-09, 1.12358e-24
7.41199e-05, 2.96492e-09, 1.15109e-24
7.472e-05, 2.89563e-09, 1.17927e-24
7.53249e-05, 2.82797e-09, 1.20815e-24
7.59347e-05, 2.76192e-09, 1.23772e-24
7.65494e-05, 2.69744e-09, 1.26803e-24
7.71692e-05, 2.63449e-09, 1.29908e-24
7.77939e-05, 2.57303e-09, 1.33088e-24
7.84237e-05, 2.51302e-09, 1.36347e-24
7.90586e-05, 2.45444e-09, 1.39685e-24
7.96986e-05, 2.39725e-09, 1.43105e-24
8.03438e-05, 2.34141e-09, 1.46608e-24
8.09943e-05, 2.28689e-09, 1.50198e-24
