f, omegaSens, omegaSW
1e-06, 0.00116723, 4.11917e-26
1.0081e-06, 0.00113933, 4.22008e-26
1.01626e-06, 0.0011121, 4.32339e-26
1.02448e-06, 0.00108552, 4.42915e-26
1.03278e-06, 0.00105958, 4.53768e-26
1.04114e-06, 0.00103426, 4.64876e-26
1.04957e-06, 0.00100954, 4.7626e-26
1.05806e-06, 0.000985415, 4.87911e-26
1.06663e-06, 0.000961864, 4.99864e-26
1.07527e-06, 0.000938877, 5.12109e-26
1.08397e-06, 0.000916439, 5.24641e-26
1.09275e-06, 0.000894537, 5.37493e-26
1.10159e-06, 0.000873158, 5.50643e-26
1.11051e-06, 0.000852291, 5.64128e-26
1.1195e-06, 0.000831922, 5.7794e-26
1.12856e-06, 0.00081204, 5.92085e-26
1.1377e-06, 0.000792633, 6.06587e-26
1.14691e-06, 0.00077369, 6.21438e-26
1.1562e-06, 0.0007552, 6.36662e-26
1.16556e-06, 0.000737151, 6.5225e-26
1.17499e-06, 0.000719534, 6.68209e-26
1.1845e-06, 0.000702338, 6.84566e-26
1.19409e-06, 0.000685553, 7.01328e-26
1.20376e-06, 0.000669169, 7.18505e-26
1.21351e-06, 0.000653177, 7.36106e-26
1.22333e-06, 0.000637566, 7.54121e-26
1.23323e-06, 0.000622329, 7.72578e-26
1.24322e-06, 0.000607456, 7.91506e-26
1.25328e-06, 0.000592939, 8.10876e-26
1.26343e-06, 0.000578768, 8.30737e-26
1.27366e-06, 0.000564936, 8.5108e-26
1.28397e-06, 0.000551435, 8.71916e-26
1.29436e-06, 0.000538256, 8.93255e-26
1.30484e-06, 0.000525393, 9.15128e-26
1.31541e-06, 0.000512836, 9.37548e-26
1.32605e-06, 0.00050058, 9.60483e-26
1.33679e-06, 0.000488617, 9.8401e-26
1.34761e-06, 0.00047694, 1.0081e-25
1.35852e-06, 0.000465541, 1.03278e-25
1.36952e-06, 0.000454415, 1.05807e-25
1.38061e-06, 0.000443555, 1.08398e-25
1.39178e-06, 0.000432955, 1.11051e-25
1.40305e-06, 0.000422608, 1.1377e-25
1.41441e-06, 0.000412508, 1.16556e-25
1.42586e-06, 0.000402649, 1.1941e-25
1.4374e-06, 0.000393027, 1.22333e-25
1.44904e-06, 0.000383634, 1.25329e-25
1.46077e-06, 0.000374465, 1.28397e-25
1.4726e-06, 0.000365516, 1.31542e-25
1.48452e-06, 0.000356781, 1.34762e-25
1.49654e-06, 0.000348254, 1.38062e-25
1.50865e-06, 0.000339931, 1.41441e-25
1.52087e-06, 0.000331807, 1.44906e-25
1.53318e-06, 0.000323877, 1.48453e-25
1.54559e-06, 0.000316137, 1.52087e-25
1.5581e-06, 0.000308582, 1.5581e-25
1.57072e-06, 0.000301207, 1.59627e-25
1.58343e-06, 0.000294009, 1.63533e-25
1.59625e-06, 0.000286982, 1.67538e-25
1.60918e-06, 0.000280124, 1.71642e-25
1.6222e-06, 0.000273429, 1.75842e-25
1.63534e-06, 0.000266894, 1.8015e-25
1.64857e-06, 0.000260516, 1.84558e-25
1.66192e-06, 0.00025429, 1.89078e-25
1.67538e-06, 0.000248213, 1.93709e-25
1.68894e-06, 0.000242281, 1.98451e-25
1.70261e-06, 0.000236491, 2.03308e-25
1.7164e-06, 0.000230839, 2.08289e-25
1.73029e-06, 0.000225322, 2.13386e-25
1.7443e-06, 0.000219937, 2.18612e-25
1.75842e-06, 0.000214681, 2.23964e-25
1.77266e-06, 0.00020955, 2.29449e-25
1.78701e-06, 0.000204542, 2.35067e-25
1.80147e-06, 0.000199654, 2.40819e-25
1.81606e-06, 0.000194883, 2.46718e-25
1.83076e-06, 0.000190225, 2.52758e-25
1.84558e-06, 0.000185679, 2.58946e-25
1.86052e-06, 0.000181242, 2.65285e-25
1.87558e-06, 0.00017691, 2.7178e-25
1.89077e-06, 0.000172682, 2.78436e-25
1.90608e-06, 0.000168555, 2.85255e-25
1.92151e-06, 0.000164527, 2.92239e-25
1.93706e-06, 0.000160595, 2.99391e-25
1.95274e-06, 0.000156757, 3.06721e-25
1.96855e-06, 0.000153011, 3.14231e-25
1.98449e-06, 0.000149354, 3.21926e-25
2.00056e-06, 0.000145785, 3.29811e-25
2.01675e-06, 0.000142301, 3.37883e-25
2.03308e-06, 0.0001389, 3.46157e-25
2.04954e-06, 0.00013558, 3.54633e-25
2.06613e-06, 0.00013234, 3.63315e-25
2.08286e-06, 0.000129177, 3.72212e-25
2.09972e-06, 0.00012609, 3.81324e-25
2.11672e-06, 0.000123077, 3.90661e-25
2.13385e-06, 0.000120135, 4.00223e-25
2.15113e-06, 0.000117264, 4.10025e-25
2.16854e-06, 0.000114462, 4.20061e-25
2.1861e-06, 0.000111727, 4.30348e-25
2.2038e-06, 0.000109056, 4.40886e-25
2.22164e-06, 0.00010645, 4.5168e-25
2.23962e-06, 0.000103906, 4.62736e-25
2.25776e-06, 0.000101423, 4.74071e-25
2.27603e-06, 9.89991e-05, 4.85673e-25
2.29446e-06, 9.66331e-05, 4.97567e-25
2.31303e-06, 9.43237e-05, 5.09746e-25
2.33176e-06, 9.20695e-05, 5.22229e-25
2.35064e-06, 8.98692e-05, 5.35018e-25
2.36967e-06, 8.77215e-05, 5.48117e-25
2.38885e-06, 8.56251e-05, 5.61535e-25
2.40819e-06, 8.35788e-05, 5.75284e-25
2.42769e-06, 8.15814e-05, 5.89372e-25
2.44734e-06, 7.96317e-05, 6.03799e-25
2.46715e-06, 7.77286e-05, 6.18581e-25
2.48713e-06, 7.5871e-05, 6.33731e-25
2.50726e-06, 7.40578e-05, 6.49244e-25
2.52756e-06, 7.2288e-05, 6.65142e-25
2.54802e-06, 7.05604e-05, 6.81425e-25
2.56865e-06, 6.88741e-05, 6.98111e-25
2.58944e-06, 6.72281e-05, 7.152e-25
2.61041e-06, 6.56215e-05, 7.32716e-25
2.63154e-06, 6.40533e-05, 7.50654e-25
2.65284e-06, 6.25225e-05, 7.69029e-25
2.67432e-06, 6.10283e-05, 7.87861e-25
2.69597e-06, 5.95698e-05, 8.07151e-25
2.7178e-06, 5.81462e-05, 8.26917e-25
2.7398e-06, 5.67566e-05, 8.47162e-25
2.76198e-06, 5.54002e-05, 8.67903e-25
2.78434e-06, 5.40763e-05, 8.89153e-25
2.80688e-06, 5.27839e-05, 9.10922e-25
2.82961e-06, 5.15225e-05, 9.33232e-25
2.85251e-06, 5.02912e-05, 9.56073e-25
2.87561e-06, 4.90893e-05, 9.79489e-25
2.89889e-06, 4.79162e-05, 1.00347e-24
2.92235e-06, 4.67711e-05, 1.02803e-24
2.94601e-06, 4.56533e-05, 1.0532e-24
2.96986e-06, 4.45623e-05, 1.07899e-24
2.99391e-06, 4.34973e-05, 1.10542e-24
3.01814e-06, 4.24578e-05, 1.13247e-24
3.04258e-06, 4.14432e-05, 1.16021e-24
3.06721e-06, 4.04528e-05, 1.18861e-24
3.09204e-06, 3.9486e-05, 1.21771e-24
3.11707e-06, 3.85424e-05, 1.24752e-24
3.14231e-06, 3.76213e-05, 1.27808e-24
3.16775e-06, 3.67222e-05, 1.30937e-24
3.19339e-06, 3.58446e-05, 1.34142e-24
3.21924e-06, 3.4988e-05, 1.37426e-24
3.24531e-06, 3.41519e-05, 1.40792e-24
3.27158e-06, 3.33357e-05, 1.44239e-24
3.29806e-06, 3.25391e-05, 1.4777e-24
3.32476e-06, 3.17614e-05, 1.51388e-24
3.35168e-06, 3.10024e-05, 1.55095e-24
3.37881e-06, 3.02615e-05, 1.58892e-24
3.40617e-06, 2.95383e-05, 1.62783e-24
3.43374e-06, 2.88324e-05, 1.66768e-24
3.46154e-06, 2.81434e-05, 1.70851e-24
3.48957e-06, 2.74708e-05, 1.75035e-24
3.51782e-06, 2.68143e-05, 1.79321e-24
3.5463e-06, 2.61735e-05, 1.83711e-24
3.575e-06, 2.5548e-05, 1.88208e-24
3.60395e-06, 2.49375e-05, 1.92817e-24
3.63312e-06, 2.43415e-05, 1.97537e-24
3.66254e-06, 2.37598e-05, 2.02375e-24
3.69219e-06, 2.3192e-05, 2.0733e-24
3.72208e-06, 2.26378e-05, 2.12406e-24
3.75221e-06, 2.20968e-05, 2.17606e-24
3.78259e-06, 2.15687e-05, 2.22934e-24
3.81321e-06, 2.10533e-05, 2.28392e-24
3.84408e-06, 2.05502e-05, 2.33984e-24
3.8752e-06, 2.00591e-05, 2.39713e-24
3.90657e-06, 1.95797e-05, 2.45582e-24
3.9382e-06, 1.91118e-05, 2.51595e-24
3.97008e-06, 1.86551e-05, 2.57755e-24
4.00222e-06, 1.82093e-05, 2.64066e-24
4.03462e-06, 1.77741e-05, 2.70531e-24
4.06729e-06, 1.73494e-05, 2.77156e-24
4.10021e-06, 1.69348e-05, 2.83941e-24
4.13341e-06, 1.65301e-05, 2.90894e-24
4.16687e-06, 1.6135e-05, 2.98016e-24
4.2006e-06, 1.57495e-05, 3.05311e-24
4.23461e-06, 1.53731e-05, 3.12787e-24
4.26889e-06, 1.50057e-05, 3.20445e-24
4.30345e-06, 1.46471e-05, 3.28291e-24
4.33829e-06, 1.42971e-05, 3.36329e-24
4.37341e-06, 1.39554e-05, 3.44564e-24
4.40882e-06, 1.36219e-05, 3.53001e-24
4.44451e-06, 1.32964e-05, 3.61643e-24
4.48049e-06, 1.29787e-05, 3.70498e-24
4.51676e-06, 1.26685e-05, 3.79568e-24
4.55333e-06, 1.23658e-05, 3.88863e-24
4.59019e-06, 1.20703e-05, 3.98383e-24
4.62735e-06, 1.17818e-05, 4.08137e-24
4.66481e-06, 1.15003e-05, 4.18129e-24
4.70258e-06, 1.12255e-05, 4.28368e-24
4.74065e-06, 1.09572e-05, 4.38856e-24
4.77903e-06, 1.06954e-05, 4.49602e-24
4.81772e-06, 1.04398e-05, 4.6061e-24
4.85672e-06, 1.01903e-05, 4.71887e-24
4.89604e-06, 9.94679e-06, 4.83441e-24
4.93568e-06, 9.7091e-06, 4.95279e-24
4.97563e-06, 9.47708e-06, 5.07403e-24
5.01592e-06, 9.25061e-06, 5.19829e-24
5.05652e-06, 9.02956e-06, 5.32554e-24
5.09746e-06, 8.81378e-06, 5.45595e-24
5.13873e-06, 8.60316e-06, 5.58954e-24
5.18033e-06, 8.39758e-06, 5.72639e-24
5.22227e-06, 8.19691e-06, 5.8666e-24
5.26454e-06, 8.00103e-06, 6.01021e-24
5.30716e-06, 7.80984e-06, 6.15737e-24
5.35013e-06, 7.62321e-06, 6.30814e-24
5.39344e-06, 7.44104e-06, 6.46258e-24
5.4371e-06, 7.26323e-06, 6.6208e-24
5.48112e-06, 7.08967e-06, 6.78291e-24
5.52549e-06, 6.92025e-06, 6.94897e-24
5.57023e-06, 6.75489e-06, 7.11914e-24
5.61532e-06, 6.59347e-06, 7.29343e-24
5.66078e-06, 6.43592e-06, 7.472e-24
5.70661e-06, 6.28213e-06, 7.65496e-24
5.75281e-06, 6.13201e-06, 7.84239e-24
5.79938e-06, 5.98548e-06, 8.03439e-24
5.84633e-06, 5.84245e-06, 8.2311e-24
5.89366e-06, 5.70284e-06, 8.43263e-24
5.94137e-06, 5.56657e-06, 8.63908e-24
5.98947e-06, 5.43355e-06, 8.85061e-24
6.03796e-06, 5.30372e-06, 9.06731e-24
6.08684e-06, 5.17698e-06, 9.28931e-24
6.13612e-06, 5.05328e-06, 9.51676e-24
6.1858e-06, 4.93253e-06, 9.74979e-24
6.23588e-06, 4.81466e-06, 9.98852e-24
6.28636e-06, 4.69962e-06, 1.02331e-23
6.33725e-06, 4.58732e-06, 1.04836e-23
6.38856e-06, 4.4777e-06, 1.07403e-23
6.44028e-06, 4.37071e-06, 1.10033e-23
6.49241e-06, 4.26627e-06, 1.12726e-23
6.54497e-06, 4.16433e-06, 1.15486e-23
6.59796e-06, 4.06482e-06, 1.18314e-23
6.65138e-06, 3.9677e-06, 1.21211e-23
6.70522e-06, 3.87289e-06, 1.24179e-23
6.75951e-06, 3.78035e-06, 1.27219e-23
6.81423e-06, 3.69002e-06, 1.30334e-23
6.86939e-06, 3.60185e-06, 1.33525e-23
6.92501e-06, 3.51578e-06, 1.36794e-23
6.98107e-06, 3.43178e-06, 1.40144e-23
7.03759e-06, 3.34978e-06, 1.43575e-23
7.09456e-06, 3.26974e-06, 1.4709e-23
7.152e-06, 3.19161e-06, 1.50692e-23
7.2099e-06, 3.11535e-06, 1.54381e-23
7.26826e-06, 3.04091e-06, 1.58161e-23
7.32711e-06, 2.96825e-06, 1.62034e-23
7.38642e-06, 2.89733e-06, 1.66e-23
7.44622e-06, 2.8281e-06, 1.70065e-23
7.5065e-06, 2.76053e-06, 1.74228e-23
7.56727e-06, 2.69457e-06, 1.78494e-23
7.62854e-06, 2.63019e-06, 1.82865e-23
7.69029e-06, 2.56735e-06, 1.87342e-23
7.75255e-06, 2.506e-06, 1.91929e-23
7.81531e-06, 2.44613e-06, 1.96628e-23
7.87858e-06, 2.38768e-06, 2.01442e-23
7.94237e-06, 2.33063e-06, 2.06375e-23
8.00667e-06, 2.27495e-06, 2.11428e-23
8.07149e-06, 2.22059e-06, 2.16604e-23
8.13683e-06, 2.16754e-06, 2.21907e-23
8.2027e-06, 2.11575e-06, 2.2734e-23
8.26911e-06, 2.0652e-06, 2.32907e-23
8.33605e-06, 2.01586e-06, 2.38609e-23
8.40354e-06, 1.96769e-06, 2.44451e-23
8.47157e-06, 1.92068e-06, 2.50436e-23
8.54015e-06, 1.87479e-06, 2.56568e-23
8.60929e-06, 1.83e-06, 2.6285e-23
8.67899e-06, 1.78628e-06, 2.69286e-23
8.74925e-06, 1.7436e-06, 2.75878e-23
8.82008e-06, 1.70195e-06, 2.82633e-23
8.89149e-06, 1.66128e-06, 2.89554e-23
8.96347e-06, 1.62159e-06, 2.96643e-23
9.03604e-06, 1.58285e-06, 3.03906e-23
9.10919e-06, 1.54504e-06, 3.11347e-23
9.18293e-06, 1.50812e-06, 3.18969e-23
9.25728e-06, 1.47209e-06, 3.2678e-23
9.33222e-06, 1.43693e-06, 3.3478e-23
9.40777e-06, 1.4026e-06, 3.42977e-23
9.48393e-06, 1.36909e-06, 3.51374e-23
9.56071e-06, 1.33638e-06, 3.59977e-23
9.63811e-06, 1.30445e-06, 3.68791e-23
9.71614e-06, 1.27329e-06, 3.7782e-23
9.7948e-06, 1.24287e-06, 3.87071e-23
9.87409e-06, 1.21318e-06, 3.96548e-23
9.95403e-06, 1.1842e-06, 4.06257e-23
1.00346e-05, 1.15591e-06, 4.16202e-23
1.01159e-05, 1.1283e-06, 4.264e-23
1.01977e-05, 1.10134e-06, 4.36828e-23
1.02803e-05, 1.07503e-06, 4.47529e-23
1.03635e-05, 1.04935e-06, 4.58482e-23
1.04474e-05, 1.02428e-06, 4.69708e-23
1.0532e-05, 9.99816e-07, 4.81211e-23
1.06173e-05, 9.75932e-07, 4.92998e-23
1.07032e-05, 9.52619e-07, 5.05061e-23
1.07899e-05, 9.29863e-07, 5.17434e-23
1.08772e-05, 9.07651e-07, 5.30095e-23
1.09653e-05, 8.8597e-07, 5.4308e-23
1.10541e-05, 8.64807e-07, 5.56381e-23
1.11435e-05, 8.44149e-07, 5.6999e-23
1.12338e-05, 8.23985e-07, 5.83959e-23
1.13247e-05, 8.04303e-07, 5.98249e-23
1.14164e-05, 7.85091e-07, 6.129e-23
1.15088e-05, 7.66339e-07, 6.27902e-23
1.1602e-05, 7.48034e-07, 6.4328e-23
1.16959e-05, 7.30167e-07, 6.59026e-23
1.17906e-05, 7.12726e-07, 6.75164e-23
1.1886e-05, 6.95703e-07, 6.91685e-23
1.19823e-05, 6.79086e-07, 7.08634e-23
1.20793e-05, 6.62866e-07, 7.25983e-23
1.21771e-05, 6.47034e-07, 7.43759e-23
1.22757e-05, 6.3158e-07, 7.61973e-23
1.2375e-05, 6.16495e-07, 7.80614e-23
1.24752e-05, 6.01771e-07, 7.99729e-23
1.25762e-05, 5.87398e-07, 8.1931e-23
1.2678e-05, 5.73369e-07, 8.39368e-23
1.27807e-05, 5.59675e-07, 8.59931e-23
1.28841e-05, 5.46309e-07, 8.80972e-23
1.29884e-05, 5.33261e-07, 9.0254e-23
1.30936e-05, 5.20526e-07, 9.24648e-23
1.31996e-05, 5.08095e-07, 9.47287e-23
1.33064e-05, 4.95961e-07, 9.70467e-23
1.34142e-05, 4.84116e-07, 9.94244e-23
1.35228e-05, 4.72555e-07, 1.01859e-22
1.36322e-05, 4.6127e-07, 1.04351e-22
1.37426e-05, 4.50255e-07, 1.06907e-22
1.38539e-05, 4.39502e-07, 1.09525e-22
1.3966e-05, 4.29007e-07, 1.12205e-22
1.40791e-05, 4.18762e-07, 1.14954e-22
1.41931e-05, 4.08763e-07, 1.17769e-22
1.4308e-05, 3.99002e-07, 1.20652e-22
1.44238e-05, 3.89474e-07, 1.23605e-22
1.45406e-05, 3.80174e-07, 1.26632e-22
1.46583e-05, 3.71096e-07, 1.29732e-22
1.47769e-05, 3.62235e-07, 1.32907e-22
1.48966e-05, 3.53586e-07, 1.36163e-22
1.50172e-05, 3.45144e-07, 1.39496e-22
1.51388e-05, 3.36903e-07, 1.42912e-22
1.52613e-05, 3.28859e-07, 1.4641e-22
1.53849e-05, 3.21007e-07, 1.49996e-22
1.55094e-05, 3.13343e-07, 1.53667e-22
1.5635e-05, 3.05861e-07, 1.5743e-22
1.57615e-05, 2.98559e-07, 1.61282e-22
1.58891e-05, 2.91431e-07, 1.65231e-22
1.60178e-05, 2.84474e-07, 1.69279e-22
1.61475e-05, 2.77682e-07, 1.73424e-22
1.62782e-05, 2.71053e-07, 1.77669e-22
1.641e-05, 2.64582e-07, 1.8202e-22
1.65428e-05, 2.58266e-07, 1.86475e-22
1.66767e-05, 2.52101e-07, 1.91039e-22
1.68117e-05, 2.46083e-07, 1.95716e-22
1.69478e-05, 2.40208e-07, 2.00508e-22
1.70851e-05, 2.34474e-07, 2.05421e-22
1.72234e-05, 2.28878e-07, 2.1045e-22
1.73628e-05, 2.23414e-07, 2.15601e-22
1.75034e-05, 2.18082e-07, 2.20881e-22
1.76451e-05, 2.12876e-07, 2.26289e-22
1.77879e-05, 2.07795e-07, 2.31827e-22
1.79319e-05, 2.02836e-07, 2.37503e-22
1.80771e-05, 1.97995e-07, 2.43319e-22
1.82234e-05, 1.93269e-07, 2.49274e-22
1.8371e-05, 1.88657e-07, 2.5538e-22
1.85197e-05, 1.84154e-07, 2.61632e-22
1.86696e-05, 1.79759e-07, 2.68036e-22
1.88208e-05, 1.75469e-07, 2.74601e-22
1.89731e-05, 1.71282e-07, 2.81321e-22
1.91267e-05, 1.67195e-07, 2.88209e-22
1.92816e-05, 1.63205e-07, 2.95268e-22
1.94377e-05, 1.5931e-07, 3.02497e-22
1.9595e-05, 1.55509e-07, 3.099e-22
1.97537e-05, 1.51798e-07, 3.17491e-22
1.99136e-05, 1.48176e-07, 3.25263e-22
2.00748e-05, 1.44641e-07, 3.33226e-22
2.02373e-05, 1.4119e-07, 3.41383e-22
2.04012e-05, 1.37821e-07, 3.49745e-22
2.05663e-05, 1.34533e-07, 3.58304e-22
2.07328e-05, 1.31324e-07, 3.67077e-22
2.09007e-05, 1.28191e-07, 3.76067e-22
2.10699e-05, 1.25133e-07, 3.85274e-22
2.12404e-05, 1.22148e-07, 3.94702e-22
2.14124e-05, 1.19234e-07, 4.04369e-22
2.15857e-05, 1.1639e-07, 4.14266e-22
2.17605e-05, 1.13614e-07, 4.24411e-22
2.19367e-05, 1.10904e-07, 4.34804e-22
2.21143e-05, 1.08258e-07, 4.4545e-22
2.22933e-05, 1.05676e-07, 4.56354e-22
2.24738e-05, 1.03156e-07, 4.67528e-22
2.26557e-05, 1.00696e-07, 4.78972e-22
2.28391e-05, 9.82944e-08, 4.90698e-22
2.3024e-05, 9.59503e-08, 5.02712e-22
2.32104e-05, 9.36622e-08, 5.1502e-22
2.33983e-05, 9.14288e-08, 5.27629e-22
2.35877e-05, 8.92487e-08, 5.40545e-22
2.37787e-05, 8.71206e-08, 5.53782e-22
2.39712e-05, 8.50434e-08, 5.6734e-22
2.41653e-05, 8.30158e-08, 5.81233e-22
2.43609e-05, 8.10366e-08, 5.9546e-22
2.45581e-05, 7.91046e-08, 6.10037e-22
2.47569e-05, 7.72188e-08, 6.24972e-22
2.49574e-05, 7.5378e-08, 6.40279e-22
2.51594e-05, 7.35812e-08, 6.55951e-22
2.53631e-05, 7.18273e-08, 6.72011e-22
2.55684e-05, 7.01153e-08, 6.88462e-22
2.57754e-05, 6.84441e-08, 7.05317e-22
2.59841e-05, 6.68128e-08, 7.22588e-22
2.61944e-05, 6.52205e-08, 7.40274e-22
2.64065e-05, 6.36662e-08, 7.58401e-22
2.66203e-05, 6.21491e-08, 7.7697e-22
2.68358e-05, 6.06681e-08, 7.95992e-22
2.7053e-05, 5.92225e-08, 8.15475e-22
2.72721e-05, 5.78114e-08, 8.35447e-22
2.74928e-05, 5.64341e-08, 8.55893e-22
2.77154e-05, 5.50895e-08, 8.7685e-22
2.79398e-05, 5.37771e-08, 8.9832e-22
2.8166e-05, 5.24961e-08, 9.20313e-22
2.8394e-05, 5.12456e-08, 9.42842e-22
2.86239e-05, 5.00249e-08, 9.65929e-22
2.88556e-05, 4.88334e-08, 9.89574e-22
2.90892e-05, 4.76704e-08, 1.0138e-21
2.93247e-05, 4.65351e-08, 1.03862e-21
2.95621e-05, 4.54269e-08, 1.06405e-21
2.98014e-05, 4.43451e-08, 1.09009e-21
3.00427e-05, 4.32892e-08, 1.11679e-21
3.02859e-05, 4.22585e-08, 1.14413e-21
3.05311e-05, 4.12524e-08, 1.17214e-21
3.07783e-05, 4.02703e-08, 1.20084e-21
3.10274e-05, 3.93116e-08, 1.23023e-21
3.12786e-05, 3.83759e-08, 1.26035e-21
3.15318e-05, 3.74624e-08, 1.2912e-21
3.17871e-05, 3.65708e-08, 1.32282e-21
3.20445e-05, 3.57004e-08, 1.35521e-21
3.23039e-05, 3.48508e-08, 1.38838e-21
3.25654e-05, 3.40215e-08, 1.42237e-21
3.2829e-05, 3.3212e-08, 1.45719e-21
3.30948e-05, 3.24218e-08, 1.49286e-21
3.33627e-05, 3.16504e-08, 1.52941e-21
3.36328e-05, 3.08975e-08, 1.56685e-21
3.39051e-05, 3.01625e-08, 1.60521e-21
3.41796e-05, 2.94451e-08, 1.64451e-21
3.44563e-05, 2.87447e-08, 1.68477e-21
3.47352e-05, 2.80611e-08, 1.72601e-21
3.50165e-05, 2.73938e-08, 1.76828e-21
3.52999e-05, 2.67424e-08, 1.81156e-21
3.55857e-05, 2.61066e-08, 1.85591e-21
3.58738e-05, 2.54859e-08, 1.90135e-21
3.61642e-05, 2.48801e-08, 1.94789e-21
3.6457e-05, 2.42887e-08, 1.99558e-21
3.67521e-05, 2.37114e-08, 2.04443e-21
3.70497e-05, 2.31478e-08, 2.09449e-21
3.73496e-05, 2.25978e-08, 2.14576e-21
3.7652e-05, 2.20608e-08, 2.19829e-21
3.79568e-05, 2.15366e-08, 2.2521e-21
3.82641e-05, 2.1025e-08, 2.30724e-21
3.85739e-05, 2.05255e-08, 2.36373e-21
3.88861e-05, 2.0038e-08, 2.42158e-21
3.9201e-05, 1.95621e-08, 2.48087e-21
3.95183e-05, 1.90975e-08, 2.5416e-21
3.98382e-05, 1.8644e-08, 2.60381e-21
4.01608e-05, 1.82014e-08, 2.66757e-21
4.04859e-05, 1.77693e-08, 2.73287e-21
4.08136e-05, 1.73475e-08, 2.79975e-21
4.11441e-05, 1.69357e-08, 2.86831e-21
4.14771e-05, 1.65338e-08, 2.93851e-21
4.18129e-05, 1.61414e-08, 3.01045e-21
4.21514e-05, 1.57584e-08, 3.08414e-21
4.24927e-05, 1.53846e-08, 3.15965e-21
4.28367e-05, 1.50196e-08, 3.237e-21
4.31835e-05, 1.46634e-08, 3.31624e-21
4.35331e-05, 1.43156e-08, 3.39742e-21
4.38855e-05, 1.39761e-08, 3.48058e-21
4.42408e-05, 1.36448e-08, 3.56579e-21
4.4599e-05, 1.33213e-08, 3.65309e-21
4.496e-05, 1.30055e-08, 3.7425e-21
4.5324e-05, 1.26973e-08, 3.83412e-21
4.56909e-05, 1.23964e-08, 3.92797e-21
4.60608e-05, 1.21026e-08, 4.02412e-21
4.64337e-05, 1.18159e-08, 4.12263e-21
4.68096e-05, 1.1536e-08, 4.22354e-21
4.71886e-05, 1.12628e-08, 4.32694e-21
4.75706e-05, 1.09961e-08, 4.43286e-21
4.79557e-05, 1.07357e-08, 4.54136e-21
4.8344e-05, 1.04816e-08, 4.65255e-21
4.87353e-05, 1.02335e-08, 4.76641e-21
4.91299e-05, 9.99126e-09, 4.8831e-21
4.95276e-05, 9.75483e-09, 5.00262e-21
4.99286e-05, 9.52404e-09, 5.12509e-21
5.03328e-05, 9.29874e-09, 5.25054e-21
5.07403e-05, 9.07881e-09, 5.37907e-21
5.1151e-05, 8.86412e-09, 5.51071e-21
5.15651e-05, 8.65454e-09, 5.6456e-21
5.19826e-05, 8.44995e-09, 5.78381e-21
5.24034e-05, 8.25023e-09, 5.92537e-21
5.28277e-05, 8.05527e-09, 6.07043e-21
5.32553e-05, 7.86495e-09, 6.21899e-21
5.36865e-05, 7.67916e-09, 6.37124e-21
5.41211e-05, 7.49779e-09, 6.52718e-21
5.45593e-05, 7.32074e-09, 6.68697e-21
5.50009e-05, 7.14791e-09, 6.85061e-21
5.54462e-05, 6.97918e-09, 7.0183e-21
5.58951e-05, 6.81448e-09, 7.1901e-21
5.63476e-05, 6.65369e-09, 7.36608e-21
5.68038e-05, 6.49673e-09, 7.54639e-21
5.72636e-05, 6.3435e-09, 7.73107e-21
5.77272e-05, 6.19392e-09, 7.9203e-21
5.81946e-05, 6.04789e-09, 8.11419e-21
5.86657e-05, 5.90535e-09, 8.31278e-21
5.91406e-05, 5.76619e-09, 8.51623e-21
5.96194e-05, 5.63034e-09, 8.72467e-21
6.01021e-05, 5.49772e-09, 8.93823e-21
6.05886e-05, 5.36826e-09, 9.15697e-21
6.10791e-05, 5.24187e-09, 9.38109e-21
6.15736e-05, 5.11849e-09, 9.6107e-21
6.20721e-05, 4.99805e-09, 9.84594e-21
6.25746e-05, 4.88046e-09, 1.00869e-20
6.30812e-05, 4.76568e-09, 1.03338e-20
6.35919e-05, 4.65362e-09, 1.05867e-20
6.41067e-05, 4.54422e-09, 1.08458e-20
6.46257e-05, 4.43742e-09, 1.11113e-20
6.51489e-05, 4.33317e-09, 1.13832e-20
6.56763e-05, 4.23139e-09, 1.16618e-20
6.6208e-05, 4.13202e-09, 1.19472e-20
6.6744e-05, 4.03502e-09, 1.22396e-20
6.72843e-05, 3.94032e-09, 1.25391e-20
6.7829e-05, 3.84787e-09, 1.2846e-20
6.83782e-05, 3.75762e-09, 1.31604e-20
6.89317e-05, 3.66951e-09, 1.34824e-20
6.94898e-05, 3.58349e-09, 1.38124e-20
7.00524e-05, 3.49952e-09, 1.41505e-20
7.06195e-05, 3.41753e-09, 1.44967e-20
7.11912e-05, 3.3375e-09, 1.48515e-20
7.17675e-05, 3.25936e-09, 1.52149e-20
7.23485e-05, 3.18308e-09, 1.55872e-20
7.29342e-05, 3.10861e-09, 1.59687e-20
7.35247e-05, 3.0359e-09, 1.63595e-20
7.41199e-05, 2.96492e-09, 1.67598e-20
7.472e-05, 2.89563e-09, 1.717e-20
7.53249e-05, 2.82797e-09, 1.75901e-20
7.59347e-05, 2.76192e-09, 1.80206e-20
7.65494e-05, 2.69744e-09, 1.84615e-20
7.71692e-05, 2.63449e-09, 1.89133e-20
7.77939e-05, 2.57303e-09, 1.93761e-20
7.84237e-05, 2.51302e-09, 1.98502e-20
7.90586e-05, 2.45444e-09, 2.03359e-20
7.96986e-05, 2.39725e-09, 2.08335e-20
8.03438e-05, 2.34141e-09, 2.13433e-20
8.09943e-05, 2.28689e-09, 2.18656e-20
