f, omegaSens, omegaSW
1e-06, 0.00116723, 4.65538e-30
1.0081e-06, 0.00113933, 4.76942e-30
1.01626e-06, 0.0011121, 4.88618e-30
1.02448e-06, 0.00108552, 5.00571e-30
1.03278e-06, 0.00105958, 5.12836e-30
1.04114e-06, 0.00103426, 5.25391e-30
1.04957e-06, 0.00100954, 5.38256e-30
1.05806e-06, 0.000985415, 5.51424e-30
1.06663e-06, 0.000961864, 5.64932e-30
1.07527e-06, 0.000938877, 5.78772e-30
1.08397e-06, 0.000916439, 5.92934e-30
1.09275e-06, 0.000894537, 6.07459e-30
1.10159e-06, 0.000873158, 6.22322e-30
1.11051e-06, 0.000852291, 6.37562e-30
1.1195e-06, 0.000831922, 6.53171e-30
1.12856e-06, 0.00081204, 6.69158e-30
1.1377e-06, 0.000792633, 6.85548e-30
1.14691e-06, 0.00077369, 7.02333e-30
1.1562e-06, 0.0007552, 7.19538e-30
1.16556e-06, 0.000737151, 7.37155e-30
1.17499e-06, 0.000719534, 7.55192e-30
1.1845e-06, 0.000702338, 7.73678e-30
1.19409e-06, 0.000685553, 7.92622e-30
1.20376e-06, 0.000669169, 8.12035e-30
1.21351e-06, 0.000653177, 8.31926e-30
1.22333e-06, 0.000637566, 8.52287e-30
1.23323e-06, 0.000622329, 8.73146e-30
1.24322e-06, 0.000607456, 8.94538e-30
1.25328e-06, 0.000592939, 9.1643e-30
1.26343e-06, 0.000578768, 9.38876e-30
1.27366e-06, 0.000564936, 9.61868e-30
1.28397e-06, 0.000551435, 9.85416e-30
1.29436e-06, 0.000538256, 1.00953e-29
1.30484e-06, 0.000525393, 1.03425e-29
1.31541e-06, 0.000512836, 1.05959e-29
1.32605e-06, 0.00050058, 1.08551e-29
1.33679e-06, 0.000488617, 1.1121e-29
1.34761e-06, 0.00047694, 1.13932e-29
1.35852e-06, 0.000465541, 1.16722e-29
1.36952e-06, 0.000454415, 1.1958e-29
1.38061e-06, 0.000443555, 1.22509e-29
1.39178e-06, 0.000432955, 1.25507e-29
1.40305e-06, 0.000422608, 1.2858e-29
1.41441e-06, 0.000412508, 1.31729e-29
1.42586e-06, 0.000402649, 1.34954e-29
1.4374e-06, 0.000393027, 1.38257e-29
1.44904e-06, 0.000383634, 1.41643e-29
1.46077e-06, 0.000374465, 1.45111e-29
1.4726e-06, 0.000365516, 1.48665e-29
1.48452e-06, 0.000356781, 1.52305e-29
1.49654e-06, 0.000348254, 1.56034e-29
1.50865e-06, 0.000339931, 1.59853e-29
1.52087e-06, 0.000331807, 1.63769e-29
1.53318e-06, 0.000323877, 1.67778e-29
1.54559e-06, 0.000316137, 1.71885e-29
1.5581e-06, 0.000308582, 1.76092e-29
1.57072e-06, 0.000301207, 1.80406e-29
1.58343e-06, 0.000294009, 1.84821e-29
1.59625e-06, 0.000286982, 1.89347e-29
1.60918e-06, 0.000280124, 1.93985e-29
1.6222e-06, 0.000273429, 1.98732e-29
1.63534e-06, 0.000266894, 2.03601e-29
1.64857e-06, 0.000260516, 2.08582e-29
1.66192e-06, 0.00025429, 2.1369e-29
1.67538e-06, 0.000248213, 2.18925e-29
1.68894e-06, 0.000242281, 2.24284e-29
1.70261e-06, 0.000236491, 2.29774e-29
1.7164e-06, 0.000230839, 2.35402e-29
1.73029e-06, 0.000225322, 2.41163e-29
1.7443e-06, 0.000219937, 2.47069e-29
1.75842e-06, 0.000214681, 2.53118e-29
1.77266e-06, 0.00020955, 2.59317e-29
1.78701e-06, 0.000204542, 2.65666e-29
1.80147e-06, 0.000199654, 2.72167e-29
1.81606e-06, 0.000194883, 2.78834e-29
1.83076e-06, 0.000190225, 2.8566e-29
1.84558e-06, 0.000185679, 2.92653e-29
1.86052e-06, 0.000181242, 2.99818e-29
1.87558e-06, 0.00017691, 3.07158e-29
1.89077e-06, 0.000172682, 3.14681e-29
1.90608e-06, 0.000168555, 3.22388e-29
1.92151e-06, 0.000164527, 3.3028e-29
1.93706e-06, 0.000160595, 3.38364e-29
1.95274e-06, 0.000156757, 3.46648e-29
1.96855e-06, 0.000153011, 3.55136e-29
1.98449e-06, 0.000149354, 3.63833e-29
2.00056e-06, 0.000145785, 3.72743e-29
2.01675e-06, 0.000142301, 3.81866e-29
2.03308e-06, 0.0001389, 3.91217e-29
2.04954e-06, 0.00013558, 4.00797e-29
2.06613e-06, 0.00013234, 4.10608e-29
2.08286e-06, 0.000129177, 4.20664e-29
2.09972e-06, 0.00012609, 4.30962e-29
2.11672e-06, 0.000123077, 4.41515e-29
2.13385e-06, 0.000120135, 4.52321e-29
2.15113e-06, 0.000117264, 4.63399e-29
2.16854e-06, 0.000114462, 4.74741e-29
2.1861e-06, 0.000111727, 4.86368e-29
2.2038e-06, 0.000109056, 4.98278e-29
2.22164e-06, 0.00010645, 5.10477e-29
2.23962e-06, 0.000103906, 5.22971e-29
2.25776e-06, 0.000101423, 5.35782e-29
2.27603e-06, 9.89991e-05, 5.48894e-29
2.29446e-06, 9.66331e-05, 5.62337e-29
2.31303e-06, 9.43237e-05, 5.76101e-29
2.33176e-06, 9.20695e-05, 5.9021e-29
2.35064e-06, 8.98692e-05, 6.04663e-29
2.36967e-06, 8.77215e-05, 6.19467e-29
2.38885e-06, 8.56251e-05, 6.34631e-29
2.40819e-06, 8.35788e-05, 6.5017e-29
2.42769e-06, 8.15814e-05, 6.66092e-29
2.44734e-06, 7.96317e-05, 6.82398e-29
2.46715e-06, 7.77286e-05, 6.99104e-29
2.48713e-06, 7.5871e-05, 7.16226e-29
2.50726e-06, 7.40578e-05, 7.33758e-29
2.52756e-06, 7.2288e-05, 7.51725e-29
2.54802e-06, 7.05604e-05, 7.70129e-29
2.56865e-06, 6.88741e-05, 7.88987e-29
2.58944e-06, 6.72281e-05, 8.083e-29
2.61041e-06, 6.56215e-05, 8.28097e-29
2.63154e-06, 6.40533e-05, 8.48369e-29
2.65284e-06, 6.25225e-05, 8.69137e-29
2.67432e-06, 6.10283e-05, 8.9042e-29
2.69597e-06, 5.95698e-05, 9.12221e-29
2.7178e-06, 5.81462e-05, 9.3456e-29
2.7398e-06, 5.67566e-05, 9.5744e-29
2.76198e-06, 5.54002e-05, 9.80881e-29
2.78434e-06, 5.40763e-05, 1.0049e-28
2.80688e-06, 5.27839e-05, 1.0295e-28
2.82961e-06, 5.15225e-05, 1.05471e-28
2.85251e-06, 5.02912e-05, 1.08053e-28
2.87561e-06, 4.90893e-05, 1.10699e-28
2.89889e-06, 4.79162e-05, 1.1341e-28
2.92235e-06, 4.67711e-05, 1.16185e-28
2.94601e-06, 4.56533e-05, 1.1903e-28
2.96986e-06, 4.45623e-05, 1.21945e-28
2.99391e-06, 4.34973e-05, 1.24931e-28
3.01814e-06, 4.24578e-05, 1.27989e-28
3.04258e-06, 4.14432e-05, 1.31124e-28
3.06721e-06, 4.04528e-05, 1.34334e-28
3.09204e-06, 3.9486e-05, 1.37623e-28
3.11707e-06, 3.85424e-05, 1.40992e-28
3.14231e-06, 3.76213e-05, 1.44445e-28
3.16775e-06, 3.67222e-05, 1.47982e-28
3.19339e-06, 3.58446e-05, 1.51604e-28
3.21924e-06, 3.4988e-05, 1.55316e-28
3.24531e-06, 3.41519e-05, 1.59119e-28
3.27158e-06, 3.33357e-05, 1.63015e-28
3.29806e-06, 3.25391e-05, 1.67005e-28
3.32476e-06, 3.17614e-05, 1.71094e-28
3.35168e-06, 3.10024e-05, 1.75284e-28
3.37881e-06, 3.02615e-05, 1.79575e-28
3.40617e-06, 2.95383e-05, 1.83973e-28
3.43374e-06, 2.88324e-05, 1.88476e-28
3.46154e-06, 2.81434e-05, 1.93091e-28
3.48957e-06, 2.74708e-05, 1.9782e-28
3.51782e-06, 2.68143e-05, 2.02664e-28
3.5463e-06, 2.61735e-05, 2.07626e-28
3.575e-06, 2.5548e-05, 2.12708e-28
3.60395e-06, 2.49375e-05, 2.17917e-28
3.63312e-06, 2.43415e-05, 2.23251e-28
3.66254e-06, 2.37598e-05, 2.28719e-28
3.69219e-06, 2.3192e-05, 2.34319e-28
3.72208e-06, 2.26378e-05, 2.40056e-28
3.75221e-06, 2.20968e-05, 2.45933e-28
3.78259e-06, 2.15687e-05, 2.51955e-28
3.81321e-06, 2.10533e-05, 2.58123e-28
3.84408e-06, 2.05502e-05, 2.64443e-28
3.8752e-06, 2.00591e-05, 2.70918e-28
3.90657e-06, 1.95797e-05, 2.7755e-28
3.9382e-06, 1.91118e-05, 2.84347e-28
3.97008e-06, 1.86551e-05, 2.91308e-28
4.00222e-06, 1.82093e-05, 2.9844e-28
4.03462e-06, 1.77741e-05, 3.05747e-28
4.06729e-06, 1.73494e-05, 3.13235e-28
4.10021e-06, 1.69348e-05, 3.20903e-28
4.13341e-06, 1.65301e-05, 3.28761e-28
4.16687e-06, 1.6135e-05, 3.3681e-28
4.2006e-06, 1.57495e-05, 3.45055e-28
4.23461e-06, 1.53731e-05, 3.53505e-28
4.26889e-06, 1.50057e-05, 3.62159e-28
4.30345e-06, 1.46471e-05, 3.71027e-28
4.33829e-06, 1.42971e-05, 3.80111e-28
4.37341e-06, 1.39554e-05, 3.89417e-28
4.40882e-06, 1.36219e-05, 3.98953e-28
4.44451e-06, 1.32964e-05, 4.08721e-28
4.48049e-06, 1.29787e-05, 4.18727e-28
4.51676e-06, 1.26685e-05, 4.28979e-28
4.55333e-06, 1.23658e-05, 4.39483e-28
4.59019e-06, 1.20703e-05, 4.50243e-28
4.62735e-06, 1.17818e-05, 4.61266e-28
4.66481e-06, 1.15003e-05, 4.7256e-28
4.70258e-06, 1.12255e-05, 4.84132e-28
4.74065e-06, 1.09572e-05, 4.95985e-28
4.77903e-06, 1.06954e-05, 5.08129e-28
4.81772e-06, 1.04398e-05, 5.2057e-28
4.85672e-06, 1.01903e-05, 5.33315e-28
4.89604e-06, 9.94679e-06, 5.46374e-28
4.93568e-06, 9.7091e-06, 5.59752e-28
4.97563e-06, 9.47708e-06, 5.73455e-28
5.01592e-06, 9.25061e-06, 5.87498e-28
5.05652e-06, 9.02956e-06, 6.0188e-28
5.09746e-06, 8.81378e-06, 6.16618e-28
5.13873e-06, 8.60316e-06, 6.31716e-28
5.18033e-06, 8.39758e-06, 6.47183e-28
5.22227e-06, 8.19691e-06, 6.63029e-28
5.26454e-06, 8.00103e-06, 6.7926e-28
5.30716e-06, 7.80984e-06, 6.95891e-28
5.35013e-06, 7.62321e-06, 7.12931e-28
5.39344e-06, 7.44104e-06, 7.30386e-28
5.4371e-06, 7.26323e-06, 7.48267e-28
5.48112e-06, 7.08967e-06, 7.66589e-28
5.52549e-06, 6.92025e-06, 7.85357e-28
5.57023e-06, 6.75489e-06, 8.04589e-28
5.61532e-06, 6.59347e-06, 8.24287e-28
5.66078e-06, 6.43592e-06, 8.44469e-28
5.70661e-06, 6.28213e-06, 8.65146e-28
5.75281e-06, 6.13201e-06, 8.86329e-28
5.79938e-06, 5.98548e-06, 9.08028e-28
5.84633e-06, 5.84245e-06, 9.30261e-28
5.89366e-06, 5.70284e-06, 9.53037e-28
5.94137e-06, 5.56657e-06, 9.7637e-28
5.98947e-06, 5.43355e-06, 1.00028e-27
6.03796e-06, 5.30372e-06, 1.02477e-27
6.08684e-06, 5.17698e-06, 1.04986e-27
6.13612e-06, 5.05328e-06, 1.07556e-27
6.1858e-06, 4.93253e-06, 1.1019e-27
6.23588e-06, 4.81466e-06, 1.12888e-27
6.28636e-06, 4.69962e-06, 1.15652e-27
6.33725e-06, 4.58732e-06, 1.18483e-27
6.38856e-06, 4.4777e-06, 1.21385e-27
6.44028e-06, 4.37071e-06, 1.24357e-27
6.49241e-06, 4.26627e-06, 1.27401e-27
6.54497e-06, 4.16433e-06, 1.3052e-27
6.59796e-06, 4.06482e-06, 1.33716e-27
6.65138e-06, 3.9677e-06, 1.3699e-27
6.70522e-06, 3.87289e-06, 1.40344e-27
6.75951e-06, 3.78035e-06, 1.43781e-27
6.81423e-06, 3.69002e-06, 1.47301e-27
6.86939e-06, 3.60185e-06, 1.50907e-27
6.92501e-06, 3.51578e-06, 1.54602e-27
6.98107e-06, 3.43178e-06, 1.58387e-27
7.03759e-06, 3.34978e-06, 1.62266e-27
7.09456e-06, 3.26974e-06, 1.66238e-27
7.152e-06, 3.19161e-06, 1.70309e-27
7.2099e-06, 3.11535e-06, 1.74479e-27
7.26826e-06, 3.04091e-06, 1.7875e-27
7.32711e-06, 2.96825e-06, 1.83127e-27
7.38642e-06, 2.89733e-06, 1.8761e-27
7.44622e-06, 2.8281e-06, 1.92204e-27
7.5065e-06, 2.76053e-06, 1.9691e-27
7.56727e-06, 2.69457e-06, 2.01731e-27
7.62854e-06, 2.63019e-06, 2.06671e-27
7.69029e-06, 2.56735e-06, 2.1173e-27
7.75255e-06, 2.506e-06, 2.16914e-27
7.81531e-06, 2.44613e-06, 2.22225e-27
7.87858e-06, 2.38768e-06, 2.27666e-27
7.94237e-06, 2.33063e-06, 2.33241e-27
8.00667e-06, 2.27495e-06, 2.38952e-27
8.07149e-06, 2.22059e-06, 2.44802e-27
8.13683e-06, 2.16754e-06, 2.50796e-27
8.2027e-06, 2.11575e-06, 2.56936e-27
8.26911e-06, 2.0652e-06, 2.63227e-27
8.33605e-06, 2.01586e-06, 2.69672e-27
8.40354e-06, 1.96769e-06, 2.76275e-27
8.47157e-06, 1.92068e-06, 2.83039e-27
8.54015e-06, 1.87479e-06, 2.89969e-27
8.60929e-06, 1.83e-06, 2.97068e-27
8.67899e-06, 1.78628e-06, 3.04342e-27
8.74925e-06, 1.7436e-06, 3.11793e-27
8.82008e-06, 1.70195e-06, 3.19427e-27
8.89149e-06, 1.66128e-06, 3.27249e-27
8.96347e-06, 1.62159e-06, 3.35261e-27
9.03604e-06, 1.58285e-06, 3.4347e-27
9.10919e-06, 1.54504e-06, 3.51879e-27
9.18293e-06, 1.50812e-06, 3.60494e-27
9.25728e-06, 1.47209e-06, 3.69322e-27
9.33222e-06, 1.43693e-06, 3.78364e-27
9.40777e-06, 1.4026e-06, 3.87627e-27
9.48393e-06, 1.36909e-06, 3.97118e-27
9.56071e-06, 1.33638e-06, 4.06841e-27
9.63811e-06, 1.30445e-06, 4.16802e-27
9.71614e-06, 1.27329e-06, 4.27008e-27
9.7948e-06, 1.24287e-06, 4.37463e-27
9.87409e-06, 1.21318e-06, 4.48173e-27
9.95403e-06, 1.1842e-06, 4.59146e-27
1.00346e-05, 1.15591e-06, 4.70386e-27
1.01159e-05, 1.1283e-06, 4.81912e-27
1.01977e-05, 1.10134e-06, 4.93698e-27
1.02803e-05, 1.07503e-06, 5.05792e-27
1.03635e-05, 1.04935e-06, 5.18172e-27
1.04474e-05, 1.02428e-06, 5.30859e-27
1.0532e-05, 9.99816e-07, 5.4386e-27
1.06173e-05, 9.75932e-07, 5.57181e-27
1.07032e-05, 9.52619e-07, 5.70815e-27
1.07899e-05, 9.29863e-07, 5.84799e-27
1.08772e-05, 9.07651e-07, 5.99109e-27
1.09653e-05, 8.8597e-07, 6.13784e-27
1.10541e-05, 8.64807e-07, 6.28817e-27
1.11435e-05, 8.44149e-07, 6.44198e-27
1.12338e-05, 8.23985e-07, 6.59985e-27
1.13247e-05, 8.04303e-07, 6.76137e-27
1.14164e-05, 7.85091e-07, 6.92695e-27
1.15088e-05, 7.66339e-07, 7.0965e-27
1.1602e-05, 7.48034e-07, 7.27031e-27
1.16959e-05, 7.30167e-07, 7.44827e-27
1.17906e-05, 7.12726e-07, 7.63066e-27
1.1886e-05, 6.95703e-07, 7.81738e-27
1.19823e-05, 6.79086e-07, 8.00894e-27
1.20793e-05, 6.62866e-07, 8.20502e-27
1.21771e-05, 6.47034e-07, 8.40593e-27
1.22757e-05, 6.3158e-07, 8.61178e-27
1.2375e-05, 6.16495e-07, 8.82246e-27
1.24752e-05, 6.01771e-07, 9.03851e-27
1.25762e-05, 5.87398e-07, 9.25982e-27
1.2678e-05, 5.73369e-07, 9.48651e-27
1.27807e-05, 5.59675e-07, 9.71892e-27
1.28841e-05, 5.46309e-07, 9.95672e-27
1.29884e-05, 5.33261e-07, 1.02005e-26
1.30936e-05, 5.20526e-07, 1.04504e-26
1.31996e-05, 5.08095e-07, 1.07062e-26
1.33064e-05, 4.95961e-07, 1.09682e-26
1.34142e-05, 4.84116e-07, 1.12369e-26
1.35228e-05, 4.72555e-07, 1.15121e-26
1.36322e-05, 4.6127e-07, 1.17937e-26
1.37426e-05, 4.50255e-07, 1.20826e-26
1.38539e-05, 4.39502e-07, 1.23786e-26
1.3966e-05, 4.29007e-07, 1.26815e-26
1.40791e-05, 4.18762e-07, 1.29921e-26
1.41931e-05, 4.08763e-07, 1.33102e-26
1.4308e-05, 3.99002e-07, 1.36361e-26
1.44238e-05, 3.89474e-07, 1.39699e-26
1.45406e-05, 3.80174e-07, 1.4312e-26
1.46583e-05, 3.71096e-07, 1.46624e-26
1.47769e-05, 3.62235e-07, 1.50212e-26
1.48966e-05, 3.53586e-07, 1.53892e-26
1.50172e-05, 3.45144e-07, 1.5766e-26
1.51388e-05, 3.36903e-07, 1.61521e-26
1.52613e-05, 3.28859e-07, 1.65473e-26
1.53849e-05, 3.21007e-07, 1.69527e-26
1.55094e-05, 3.13343e-07, 1.73676e-26
1.5635e-05, 3.05861e-07, 1.77929e-26
1.57615e-05, 2.98559e-07, 1.82283e-26
1.58891e-05, 2.91431e-07, 1.86746e-26
1.60178e-05, 2.84474e-07, 1.91321e-26
1.61475e-05, 2.77682e-07, 1.96006e-26
1.62782e-05, 2.71053e-07, 2.00804e-26
1.641e-05, 2.64582e-07, 2.05721e-26
1.65428e-05, 2.58266e-07, 2.10756e-26
1.66767e-05, 2.52101e-07, 2.15916e-26
1.68117e-05, 2.46083e-07, 2.21202e-26
1.69478e-05, 2.40208e-07, 2.26618e-26
1.70851e-05, 2.34474e-07, 2.3217e-26
1.72234e-05, 2.28878e-07, 2.37854e-26
1.73628e-05, 2.23414e-07, 2.43676e-26
1.75034e-05, 2.18082e-07, 2.49644e-26
1.76451e-05, 2.12876e-07, 2.55756e-26
1.77879e-05, 2.07795e-07, 2.62016e-26
1.79319e-05, 2.02836e-07, 2.68431e-26
1.80771e-05, 1.97995e-07, 2.75004e-26
1.82234e-05, 1.93269e-07, 2.81735e-26
1.8371e-05, 1.88657e-07, 2.88637e-26
1.85197e-05, 1.84154e-07, 2.95703e-26
1.86696e-05, 1.79759e-07, 3.02941e-26
1.88208e-05, 1.75469e-07, 3.10361e-26
1.89731e-05, 1.71282e-07, 3.17957e-26
1.91267e-05, 1.67195e-07, 3.25742e-26
1.92816e-05, 1.63205e-07, 3.3372e-26
1.94377e-05, 1.5931e-07, 3.41891e-26
1.9595e-05, 1.55509e-07, 3.50259e-26
1.97537e-05, 1.51798e-07, 3.58838e-26
1.99136e-05, 1.48176e-07, 3.67623e-26
2.00748e-05, 1.44641e-07, 3.76623e-26
2.02373e-05, 1.4119e-07, 3.85843e-26
2.04012e-05, 1.37821e-07, 3.95294e-26
2.05663e-05, 1.34533e-07, 4.04969e-26
2.07328e-05, 1.31324e-07, 4.14884e-26
2.09007e-05, 1.28191e-07, 4.25045e-26
2.10699e-05, 1.25133e-07, 4.35452e-26
2.12404e-05, 1.22148e-07, 4.46109e-26
2.14124e-05, 1.19234e-07, 4.57034e-26
2.15857e-05, 1.1639e-07, 4.68221e-26
2.17605e-05, 1.13614e-07, 4.79688e-26
2.19367e-05, 1.10904e-07, 4.91436e-26
2.21143e-05, 1.08258e-07, 5.03468e-26
2.22933e-05, 1.05676e-07, 5.15793e-26
2.24738e-05, 1.03156e-07, 5.28423e-26
2.26557e-05, 1.00696e-07, 5.41359e-26
2.28391e-05, 9.82944e-08, 5.54612e-26
2.3024e-05, 9.59503e-08, 5.68192e-26
2.32104e-05, 9.36622e-08, 5.82104e-26
2.33983e-05, 9.14288e-08, 5.96356e-26
2.35877e-05, 8.92487e-08, 6.10955e-26
2.37787e-05, 8.71206e-08, 6.25917e-26
2.39712e-05, 8.50434e-08, 6.41241e-26
2.41653e-05, 8.30158e-08, 6.56945e-26
2.43609e-05, 8.10366e-08, 6.73026e-26
2.45581e-05, 7.91046e-08, 6.89503e-26
2.47569e-05, 7.72188e-08, 7.06384e-26
2.49574e-05, 7.5378e-08, 7.23686e-26
2.51594e-05, 7.35812e-08, 7.414e-26
2.53631e-05, 7.18273e-08, 7.59554e-26
2.55684e-05, 7.01153e-08, 7.78149e-26
2.57754e-05, 6.84441e-08, 7.97201e-26
2.59841e-05, 6.68128e-08, 8.16723e-26
2.61944e-05, 6.52205e-08, 8.36714e-26
2.64065e-05, 6.36662e-08, 8.57204e-26
2.66203e-05, 6.21491e-08, 8.78194e-26
2.68358e-05, 6.06681e-08, 8.99695e-26
2.7053e-05, 5.92225e-08, 9.21717e-26
2.72721e-05, 5.78114e-08, 9.44294e-26
2.74928e-05, 5.64341e-08, 9.67405e-26
2.77154e-05, 5.50895e-08, 9.91094e-26
2.79398e-05, 5.37771e-08, 1.01536e-25
2.8166e-05, 5.24961e-08, 1.04022e-25
2.8394e-05, 5.12456e-08, 1.06569e-25
2.86239e-05, 5.00249e-08, 1.09179e-25
2.88556e-05, 4.88334e-08, 1.11851e-25
2.90892e-05, 4.76704e-08, 1.1459e-25
2.93247e-05, 4.65351e-08, 1.17396e-25
2.95621e-05, 4.54269e-08, 1.2027e-25
2.98014e-05, 4.43451e-08, 1.23214e-25
3.00427e-05, 4.32892e-08, 1.26231e-25
3.02859e-05, 4.22585e-08, 1.29322e-25
3.05311e-05, 4.12524e-08, 1.32488e-25
3.07783e-05, 4.02703e-08, 1.35733e-25
3.10274e-05, 3.93116e-08, 1.39055e-25
3.12786e-05, 3.83759e-08, 1.4246e-25
3.15318e-05, 3.74624e-08, 1.45947e-25
3.17871e-05, 3.65708e-08, 1.49521e-25
3.20445e-05, 3.57004e-08, 1.53183e-25
3.23039e-05, 3.48508e-08, 1.56933e-25
3.25654e-05, 3.40215e-08, 1.60775e-25
3.2829e-05, 3.3212e-08, 1.64711e-25
3.30948e-05, 3.24218e-08, 1.68744e-25
3.33627e-05, 3.16504e-08, 1.72875e-25
3.36328e-05, 3.08975e-08, 1.77108e-25
3.39051e-05, 3.01625e-08, 1.81445e-25
3.41796e-05, 2.94451e-08, 1.85888e-25
3.44563e-05, 2.87447e-08, 1.90439e-25
3.47352e-05, 2.80611e-08, 1.95101e-25
3.50165e-05, 2.73938e-08, 1.99879e-25
3.52999e-05, 2.67424e-08, 2.04772e-25
3.55857e-05, 2.61066e-08, 2.09786e-25
3.58738e-05, 2.54859e-08, 2.14922e-25
3.61642e-05, 2.48801e-08, 2.20184e-25
3.6457e-05, 2.42887e-08, 2.25575e-25
3.67521e-05, 2.37114e-08, 2.31097e-25
3.70497e-05, 2.31478e-08, 2.36757e-25
3.73496e-05, 2.25978e-08, 2.42553e-25
3.7652e-05, 2.20608e-08, 2.48492e-25
3.79568e-05, 2.15366e-08, 2.54576e-25
3.82641e-05, 2.1025e-08, 2.60809e-25
3.85739e-05, 2.05255e-08, 2.67195e-25
3.88861e-05, 2.0038e-08, 2.73735e-25
3.9201e-05, 1.95621e-08, 2.8044e-25
3.95183e-05, 1.90975e-08, 2.87305e-25
3.98382e-05, 1.8644e-08, 2.94338e-25
4.01608e-05, 1.82014e-08, 3.01547e-25
4.04859e-05, 1.77693e-08, 3.08929e-25
4.08136e-05, 1.73475e-08, 3.16491e-25
4.11441e-05, 1.69357e-08, 3.24242e-25
4.14771e-05, 1.65338e-08, 3.32179e-25
4.18129e-05, 1.61414e-08, 3.40312e-25
4.21514e-05, 1.57584e-08, 3.48644e-25
4.24927e-05, 1.53846e-08, 3.57182e-25
4.28367e-05, 1.50196e-08, 3.65927e-25
4.31835e-05, 1.46634e-08, 3.74886e-25
4.35331e-05, 1.43156e-08, 3.84065e-25
4.38855e-05, 1.39761e-08, 3.93468e-25
4.42408e-05, 1.36448e-08, 4.03102e-25
4.4599e-05, 1.33213e-08, 4.12972e-25
4.496e-05, 1.30055e-08, 4.23082e-25
4.5324e-05, 1.26973e-08, 4.33441e-25
4.56909e-05, 1.23964e-08, 4.44053e-25
4.60608e-05, 1.21026e-08, 4.54925e-25
4.64337e-05, 1.18159e-08, 4.66063e-25
4.68096e-05, 1.1536e-08, 4.77474e-25
4.71886e-05, 1.12628e-08, 4.89166e-25
4.75706e-05, 1.09961e-08, 5.01141e-25
4.79557e-05, 1.07357e-08, 5.13411e-25
4.8344e-05, 1.04816e-08, 5.25983e-25
4.87353e-05, 1.02335e-08, 5.38859e-25
4.91299e-05, 9.99126e-09, 5.52054e-25
4.95276e-05, 9.75483e-09, 5.65569e-25
4.99286e-05, 9.52404e-09, 5.79417e-25
5.03328e-05, 9.29874e-09, 5.93603e-25
5.07403e-05, 9.07881e-09, 6.08138e-25
5.1151e-05, 8.86412e-09, 6.23025e-25
5.15651e-05, 8.65454e-09, 6.38278e-25
5.19826e-05, 8.44995e-09, 6.53908e-25
5.24034e-05, 8.25023e-09, 6.69916e-25
5.28277e-05, 8.05527e-09, 6.86321e-25
5.32553e-05, 7.86495e-09, 7.03121e-25
5.36865e-05, 7.67916e-09, 7.20339e-25
5.41211e-05, 7.49779e-09, 7.37974e-25
5.45593e-05, 7.32074e-09, 7.56045e-25
5.50009e-05, 7.14791e-09, 7.74551e-25
5.54462e-05, 6.97918e-09, 7.93517e-25
5.58951e-05, 6.81448e-09, 8.12946e-25
5.63476e-05, 6.65369e-09, 8.32849e-25
5.68038e-05, 6.49673e-09, 8.53242e-25
5.72636e-05, 6.3435e-09, 8.74129e-25
5.77272e-05, 6.19392e-09, 8.95532e-25
5.81946e-05, 6.04789e-09, 9.1746e-25
5.86657e-05, 5.90535e-09, 9.39922e-25
5.91406e-05, 5.76619e-09, 9.62933e-25
5.96194e-05, 5.63034e-09, 9.86509e-25
6.01021e-05, 5.49772e-09, 1.01066e-24
6.05886e-05, 5.36826e-09, 1.03541e-24
6.10791e-05, 5.24187e-09, 1.06076e-24
6.15736e-05, 5.11849e-09, 1.08673e-24
6.20721e-05, 4.99805e-09, 1.11334e-24
6.25746e-05, 4.88046e-09, 1.14059e-24
6.30812e-05, 4.76568e-09, 1.16852e-24
6.35919e-05, 4.65362e-09, 1.19713e-24
6.41067e-05, 4.54422e-09, 1.22644e-24
6.46257e-05, 4.43742e-09, 1.25647e-24
6.51489e-05, 4.33317e-09, 1.28723e-24
6.56763e-05, 4.23139e-09, 1.31875e-24
6.6208e-05, 4.13202e-09, 1.35103e-24
6.6744e-05, 4.03502e-09, 1.38411e-24
6.72843e-05, 3.94032e-09, 1.418e-24
6.7829e-05, 3.84787e-09, 1.45271e-24
6.83782e-05, 3.75762e-09, 1.48829e-24
6.89317e-05, 3.66951e-09, 1.52472e-24
6.94898e-05, 3.58349e-09, 1.56205e-24
7.00524e-05, 3.49952e-09, 1.6003e-24
7.06195e-05, 3.41753e-09, 1.63948e-24
7.11912e-05, 3.3375e-09, 1.67962e-24
7.17675e-05, 3.25936e-09, 1.72074e-24
7.23485e-05, 3.18308e-09, 1.76287e-24
7.29342e-05, 3.10861e-09, 1.80603e-24
7.35247e-05, 3.0359e-09, 1.85025e-24
7.41199e-05, 2.96492e-09, 1.89554e-24
7.472e-05, 2.89563e-09, 1.94196e-24
7.53249e-05, 2.82797e-09, 1.9895e-24
7.59347e-05, 2.76192e-09, 2.03821e-24
7.65494e-05, 2.69744e-09, 2.08811e-24
7.71692e-05, 2.63449e-09, 2.13924e-24
7.77939e-05, 2.57303e-09, 2.19161e-24
7.84237e-05, 2.51302e-09, 2.24527e-24
7.90586e-05, 2.45444e-09, 2.30024e-24
7.96986e-05, 2.39725e-09, 2.35656e-24
8.03438e-05, 2.34141e-09, 2.41425e-24
8.09943e-05, 2.28689e-09, 2.47336e-24
