f, omegaSens, omegaSW
1e-06, 0.00116723, 6.18304e-38
1.0081e-06, 0.00113933, 6.33451e-38
1.01626e-06, 0.0011121, 6.48958e-38
1.02448e-06, 0.00108552, 6.64833e-38
1.03278e-06, 0.00105958, 6.81123e-38
1.04114e-06, 0.00103426, 6.97797e-38
1.04957e-06, 0.00100954, 7.14885e-38
1.05806e-06, 0.000985415, 7.32374e-38
1.06663e-06, 0.000961864, 7.50314e-38
1.07527e-06, 0.000938877, 7.68696e-38
1.08397e-06, 0.000916439, 7.87506e-38
1.09275e-06, 0.000894537, 8.06797e-38
1.10159e-06, 0.000873158, 8.26536e-38
1.11051e-06, 0.000852291, 8.46778e-38
1.1195e-06, 0.000831922, 8.67509e-38
1.12856e-06, 0.00081204, 8.88742e-38
1.1377e-06, 0.000792633, 9.10511e-38
1.14691e-06, 0.00077369, 9.32803e-38
1.1562e-06, 0.0007552, 9.55654e-38
1.16556e-06, 0.000737151, 9.79052e-38
1.17499e-06, 0.000719534, 1.00301e-37
1.1845e-06, 0.000702338, 1.02756e-37
1.19409e-06, 0.000685553, 1.05272e-37
1.20376e-06, 0.000669169, 1.0785e-37
1.21351e-06, 0.000653177, 1.10492e-37
1.22333e-06, 0.000637566, 1.13196e-37
1.23323e-06, 0.000622329, 1.15967e-37
1.24322e-06, 0.000607456, 1.18808e-37
1.25328e-06, 0.000592939, 1.21716e-37
1.26343e-06, 0.000578768, 1.24697e-37
1.27366e-06, 0.000564936, 1.2775e-37
1.28397e-06, 0.000551435, 1.30878e-37
1.29436e-06, 0.000538256, 1.34081e-37
1.30484e-06, 0.000525393, 1.37364e-37
1.31541e-06, 0.000512836, 1.4073e-37
1.32605e-06, 0.00050058, 1.44172e-37
1.33679e-06, 0.000488617, 1.47704e-37
1.34761e-06, 0.00047694, 1.51319e-37
1.35852e-06, 0.000465541, 1.55024e-37
1.36952e-06, 0.000454415, 1.58821e-37
1.38061e-06, 0.000443555, 1.6271e-37
1.39178e-06, 0.000432955, 1.66692e-37
1.40305e-06, 0.000422608, 1.70774e-37
1.41441e-06, 0.000412508, 1.74956e-37
1.42586e-06, 0.000402649, 1.79239e-37
1.4374e-06, 0.000393027, 1.83626e-37
1.44904e-06, 0.000383634, 1.88123e-37
1.46077e-06, 0.000374465, 1.92729e-37
1.4726e-06, 0.000365516, 1.9745e-37
1.48452e-06, 0.000356781, 2.02283e-37
1.49654e-06, 0.000348254, 2.07237e-37
1.50865e-06, 0.000339931, 2.12309e-37
1.52087e-06, 0.000331807, 2.17509e-37
1.53318e-06, 0.000323877, 2.22834e-37
1.54559e-06, 0.000316137, 2.28289e-37
1.5581e-06, 0.000308582, 2.33877e-37
1.57072e-06, 0.000301207, 2.39606e-37
1.58343e-06, 0.000294009, 2.4547e-37
1.59625e-06, 0.000286982, 2.51481e-37
1.60918e-06, 0.000280124, 2.57641e-37
1.6222e-06, 0.000273429, 2.63946e-37
1.63534e-06, 0.000266894, 2.70412e-37
1.64857e-06, 0.000260516, 2.77028e-37
1.66192e-06, 0.00025429, 2.83813e-37
1.67538e-06, 0.000248213, 2.90765e-37
1.68894e-06, 0.000242281, 2.97882e-37
1.70261e-06, 0.000236491, 3.05174e-37
1.7164e-06, 0.000230839, 3.12649e-37
1.73029e-06, 0.000225322, 3.20301e-37
1.7443e-06, 0.000219937, 3.28145e-37
1.75842e-06, 0.000214681, 3.36178e-37
1.77266e-06, 0.00020955, 3.44412e-37
1.78701e-06, 0.000204542, 3.52844e-37
1.80147e-06, 0.000199654, 3.61479e-37
1.81606e-06, 0.000194883, 3.70333e-37
1.83076e-06, 0.000190225, 3.79399e-37
1.84558e-06, 0.000185679, 3.88687e-37
1.86052e-06, 0.000181242, 3.98203e-37
1.87558e-06, 0.00017691, 4.07952e-37
1.89077e-06, 0.000172682, 4.17944e-37
1.90608e-06, 0.000168555, 4.28179e-37
1.92151e-06, 0.000164527, 4.38662e-37
1.93706e-06, 0.000160595, 4.49398e-37
1.95274e-06, 0.000156757, 4.604e-37
1.96855e-06, 0.000153011, 4.71673e-37
1.98449e-06, 0.000149354, 4.83224e-37
2.00056e-06, 0.000145785, 4.95059e-37
2.01675e-06, 0.000142301, 5.07175e-37
2.03308e-06, 0.0001389, 5.19595e-37
2.04954e-06, 0.00013558, 5.32318e-37
2.06613e-06, 0.00013234, 5.45349e-37
2.08286e-06, 0.000129177, 5.58704e-37
2.09972e-06, 0.00012609, 5.72382e-37
2.11672e-06, 0.000123077, 5.86398e-37
2.13385e-06, 0.000120135, 6.0075e-37
2.15113e-06, 0.000117264, 6.15463e-37
2.16854e-06, 0.000114462, 6.30528e-37
2.1861e-06, 0.000111727, 6.45969e-37
2.2038e-06, 0.000109056, 6.61787e-37
2.22164e-06, 0.00010645, 6.77989e-37
2.23962e-06, 0.000103906, 6.94584e-37
2.25776e-06, 0.000101423, 7.11599e-37
2.27603e-06, 9.89991e-05, 7.29014e-37
2.29446e-06, 9.66331e-05, 7.46867e-37
2.31303e-06, 9.43237e-05, 7.65148e-37
2.33176e-06, 9.20695e-05, 7.83887e-37
2.35064e-06, 8.98692e-05, 8.03083e-37
2.36967e-06, 8.77215e-05, 8.22746e-37
2.38885e-06, 8.56251e-05, 8.42885e-37
2.40819e-06, 8.35788e-05, 8.63523e-37
2.42769e-06, 8.15814e-05, 8.84671e-37
2.44734e-06, 7.96317e-05, 9.06327e-37
2.46715e-06, 7.77286e-05, 9.28514e-37
2.48713e-06, 7.5871e-05, 9.51256e-37
2.50726e-06, 7.40578e-05, 9.74541e-37
2.52756e-06, 7.2288e-05, 9.98404e-37
2.54802e-06, 7.05604e-05, 1.02285e-36
2.56865e-06, 6.88741e-05, 1.04789e-36
2.58944e-06, 6.72281e-05, 1.07354e-36
2.61041e-06, 6.56215e-05, 1.09984e-36
2.63154e-06, 6.40533e-05, 1.12676e-36
2.65284e-06, 6.25225e-05, 1.15434e-36
2.67432e-06, 6.10283e-05, 1.18261e-36
2.69597e-06, 5.95698e-05, 1.21157e-36
2.7178e-06, 5.81462e-05, 1.24124e-36
2.7398e-06, 5.67566e-05, 1.27162e-36
2.76198e-06, 5.54002e-05, 1.30276e-36
2.78434e-06, 5.40763e-05, 1.33465e-36
2.80688e-06, 5.27839e-05, 1.36733e-36
2.82961e-06, 5.15225e-05, 1.40082e-36
2.85251e-06, 5.02912e-05, 1.4351e-36
2.87561e-06, 4.90893e-05, 1.47025e-36
2.89889e-06, 4.79162e-05, 1.50625e-36
2.92235e-06, 4.67711e-05, 1.54312e-36
2.94601e-06, 4.56533e-05, 1.5809e-36
2.96986e-06, 4.45623e-05, 1.61961e-36
2.99391e-06, 4.34973e-05, 1.65927e-36
3.01814e-06, 4.24578e-05, 1.69989e-36
3.04258e-06, 4.14432e-05, 1.74152e-36
3.06721e-06, 4.04528e-05, 1.78415e-36
3.09204e-06, 3.9486e-05, 1.82784e-36
3.11707e-06, 3.85424e-05, 1.87259e-36
3.14231e-06, 3.76213e-05, 1.91844e-36
3.16775e-06, 3.67222e-05, 1.96542e-36
3.19339e-06, 3.58446e-05, 2.01353e-36
3.21924e-06, 3.4988e-05, 2.06282e-36
3.24531e-06, 3.41519e-05, 2.11335e-36
3.27158e-06, 3.33357e-05, 2.16508e-36
3.29806e-06, 3.25391e-05, 2.21808e-36
3.32476e-06, 3.17614e-05, 2.27239e-36
3.35168e-06, 3.10024e-05, 2.32804e-36
3.37881e-06, 3.02615e-05, 2.38503e-36
3.40617e-06, 2.95383e-05, 2.44344e-36
3.43374e-06, 2.88324e-05, 2.50325e-36
3.46154e-06, 2.81434e-05, 2.56454e-36
3.48957e-06, 2.74708e-05, 2.62735e-36
3.51782e-06, 2.68143e-05, 2.69168e-36
3.5463e-06, 2.61735e-05, 2.75758e-36
3.575e-06, 2.5548e-05, 2.82508e-36
3.60395e-06, 2.49375e-05, 2.89426e-36
3.63312e-06, 2.43415e-05, 2.96511e-36
3.66254e-06, 2.37598e-05, 3.03773e-36
3.69219e-06, 2.3192e-05, 3.1121e-36
3.72208e-06, 2.26378e-05, 3.1883e-36
3.75221e-06, 2.20968e-05, 3.26635e-36
3.78259e-06, 2.15687e-05, 3.34634e-36
3.81321e-06, 2.10533e-05, 3.42826e-36
3.84408e-06, 2.05502e-05, 3.5122e-36
3.8752e-06, 2.00591e-05, 3.59819e-36
3.90657e-06, 1.95797e-05, 3.68628e-36
3.9382e-06, 1.91118e-05, 3.77655e-36
3.97008e-06, 1.86551e-05, 3.86901e-36
4.00222e-06, 1.82093e-05, 3.96374e-36
4.03462e-06, 1.77741e-05, 4.06078e-36
4.06729e-06, 1.73494e-05, 4.16023e-36
4.10021e-06, 1.69348e-05, 4.26207e-36
4.13341e-06, 1.65301e-05, 4.36644e-36
4.16687e-06, 1.6135e-05, 4.47334e-36
4.2006e-06, 1.57495e-05, 4.58285e-36
4.23461e-06, 1.53731e-05, 4.69507e-36
4.26889e-06, 1.50057e-05, 4.81002e-36
4.30345e-06, 1.46471e-05, 4.92779e-36
4.33829e-06, 1.42971e-05, 5.04845e-36
4.37341e-06, 1.39554e-05, 5.17205e-36
4.40882e-06, 1.36219e-05, 5.2987e-36
4.44451e-06, 1.32964e-05, 5.42842e-36
4.48049e-06, 1.29787e-05, 5.56133e-36
4.51676e-06, 1.26685e-05, 5.69748e-36
4.55333e-06, 1.23658e-05, 5.83699e-36
4.59019e-06, 1.20703e-05, 5.9799e-36
4.62735e-06, 1.17818e-05, 6.12631e-36
4.66481e-06, 1.15003e-05, 6.2763e-36
4.70258e-06, 1.12255e-05, 6.42999e-36
4.74065e-06, 1.09572e-05, 6.58742e-36
4.77903e-06, 1.06954e-05, 6.74872e-36
4.81772e-06, 1.04398e-05, 6.91396e-36
4.85672e-06, 1.01903e-05, 7.08323e-36
4.89604e-06, 9.94679e-06, 7.25666e-36
4.93568e-06, 9.7091e-06, 7.43435e-36
4.97563e-06, 9.47708e-06, 7.61634e-36
5.01592e-06, 9.25061e-06, 7.80286e-36
5.05652e-06, 9.02956e-06, 7.99387e-36
5.09746e-06, 8.81378e-06, 8.18961e-36
5.13873e-06, 8.60316e-06, 8.39014e-36
5.18033e-06, 8.39758e-06, 8.59556e-36
5.22227e-06, 8.19691e-06, 8.80602e-36
5.26454e-06, 8.00103e-06, 9.02159e-36
5.30716e-06, 7.80984e-06, 9.24248e-36
5.35013e-06, 7.62321e-06, 9.4688e-36
5.39344e-06, 7.44104e-06, 9.70062e-36
5.4371e-06, 7.26323e-06, 9.93811e-36
5.48112e-06, 7.08967e-06, 1.01815e-35
5.52549e-06, 6.92025e-06, 1.04307e-35
5.57023e-06, 6.75489e-06, 1.06862e-35
5.61532e-06, 6.59347e-06, 1.09478e-35
5.66078e-06, 6.43592e-06, 1.12158e-35
5.70661e-06, 6.28213e-06, 1.14904e-35
5.75281e-06, 6.13201e-06, 1.17718e-35
5.79938e-06, 5.98548e-06, 1.206e-35
5.84633e-06, 5.84245e-06, 1.23553e-35
5.89366e-06, 5.70284e-06, 1.26578e-35
5.94137e-06, 5.56657e-06, 1.29677e-35
5.98947e-06, 5.43355e-06, 1.32852e-35
6.03796e-06, 5.30372e-06, 1.36105e-35
6.08684e-06, 5.17698e-06, 1.39437e-35
6.13612e-06, 5.05328e-06, 1.42851e-35
6.1858e-06, 4.93253e-06, 1.46349e-35
6.23588e-06, 4.81466e-06, 1.49932e-35
6.28636e-06, 4.69962e-06, 1.53603e-35
6.33725e-06, 4.58732e-06, 1.57364e-35
6.38856e-06, 4.4777e-06, 1.61217e-35
6.44028e-06, 4.37071e-06, 1.65164e-35
6.49241e-06, 4.26627e-06, 1.69208e-35
6.54497e-06, 4.16433e-06, 1.7335e-35
6.59796e-06, 4.06482e-06, 1.77595e-35
6.65138e-06, 3.9677e-06, 1.81944e-35
6.70522e-06, 3.87289e-06, 1.86398e-35
6.75951e-06, 3.78035e-06, 1.90962e-35
6.81423e-06, 3.69002e-06, 1.95638e-35
6.86939e-06, 3.60185e-06, 2.00427e-35
6.92501e-06, 3.51578e-06, 2.05335e-35
6.98107e-06, 3.43178e-06, 2.10362e-35
7.03759e-06, 3.34978e-06, 2.15513e-35
7.09456e-06, 3.26974e-06, 2.20789e-35
7.152e-06, 3.19161e-06, 2.26196e-35
7.2099e-06, 3.11535e-06, 2.31734e-35
7.26826e-06, 3.04091e-06, 2.37407e-35
7.32711e-06, 2.96825e-06, 2.4322e-35
7.38642e-06, 2.89733e-06, 2.49175e-35
7.44622e-06, 2.8281e-06, 2.55276e-35
7.5065e-06, 2.76053e-06, 2.61526e-35
7.56727e-06, 2.69457e-06, 2.67929e-35
7.62854e-06, 2.63019e-06, 2.7449e-35
7.69029e-06, 2.56735e-06, 2.8121e-35
7.75255e-06, 2.506e-06, 2.88095e-35
7.81531e-06, 2.44613e-06, 2.95148e-35
7.87858e-06, 2.38768e-06, 3.02375e-35
7.94237e-06, 2.33063e-06, 3.09779e-35
8.00667e-06, 2.27495e-06, 3.17364e-35
8.07149e-06, 2.22059e-06, 3.25134e-35
8.13683e-06, 2.16754e-06, 3.33095e-35
8.2027e-06, 2.11575e-06, 3.4125e-35
8.26911e-06, 2.0652e-06, 3.49605e-35
8.33605e-06, 2.01586e-06, 3.58165e-35
8.40354e-06, 1.96769e-06, 3.66935e-35
8.47157e-06, 1.92068e-06, 3.75918e-35
8.54015e-06, 1.87479e-06, 3.85122e-35
8.60929e-06, 1.83e-06, 3.94552e-35
8.67899e-06, 1.78628e-06, 4.04212e-35
8.74925e-06, 1.7436e-06, 4.14109e-35
8.82008e-06, 1.70195e-06, 4.24248e-35
8.89149e-06, 1.66128e-06, 4.34636e-35
8.96347e-06, 1.62159e-06, 4.45277e-35
9.03604e-06, 1.58285e-06, 4.5618e-35
9.10919e-06, 1.54504e-06, 4.67349e-35
9.18293e-06, 1.50812e-06, 4.78791e-35
9.25728e-06, 1.47209e-06, 4.90515e-35
9.33222e-06, 1.43693e-06, 5.02524e-35
9.40777e-06, 1.4026e-06, 5.14828e-35
9.48393e-06, 1.36909e-06, 5.27433e-35
9.56071e-06, 1.33638e-06, 5.40346e-35
9.63811e-06, 1.30445e-06, 5.53576e-35
9.71614e-06, 1.27329e-06, 5.67131e-35
9.7948e-06, 1.24287e-06, 5.81017e-35
9.87409e-06, 1.21318e-06, 5.95241e-35
9.95403e-06, 1.1842e-06, 6.09816e-35
1.00346e-05, 1.15591e-06, 6.24744e-35
1.01159e-05, 1.1283e-06, 6.40052e-35
1.01977e-05, 1.10134e-06, 6.55705e-35
1.02803e-05, 1.07503e-06, 6.71768e-35
1.03635e-05, 1.04935e-06, 6.8821e-35
1.04474e-05, 1.02428e-06, 7.05061e-35
1.0532e-05, 9.99816e-07, 7.22328e-35
1.06173e-05, 9.75932e-07, 7.40021e-35
1.07032e-05, 9.52619e-07, 7.58129e-35
1.07899e-05, 9.29863e-07, 7.76702e-35
1.08772e-05, 9.07651e-07, 7.95707e-35
1.09653e-05, 8.8597e-07, 8.15199e-35
1.10541e-05, 8.64807e-07, 8.35165e-35
1.11435e-05, 8.44149e-07, 8.55592e-35
1.12338e-05, 8.23985e-07, 8.76561e-35
1.13247e-05, 8.04303e-07, 8.98012e-35
1.14164e-05, 7.85091e-07, 9.20003e-35
1.15088e-05, 7.66339e-07, 9.42523e-35
1.1602e-05, 7.48034e-07, 9.65607e-35
1.16959e-05, 7.30167e-07, 9.89243e-35
1.17906e-05, 7.12726e-07, 1.01347e-34
1.1886e-05, 6.95703e-07, 1.03827e-34
1.19823e-05, 6.79086e-07, 1.06371e-34
1.20793e-05, 6.62866e-07, 1.08975e-34
1.21771e-05, 6.47034e-07, 1.11644e-34
1.22757e-05, 6.3158e-07, 1.14378e-34
1.2375e-05, 6.16495e-07, 1.17176e-34
1.24752e-05, 6.01771e-07, 1.20045e-34
1.25762e-05, 5.87398e-07, 1.22984e-34
1.2678e-05, 5.73369e-07, 1.25995e-34
1.27807e-05, 5.59675e-07, 1.29082e-34
1.28841e-05, 5.46309e-07, 1.3224e-34
1.29884e-05, 5.33261e-07, 1.35478e-34
1.30936e-05, 5.20526e-07, 1.38797e-34
1.31996e-05, 5.08095e-07, 1.42195e-34
1.33064e-05, 4.95961e-07, 1.45675e-34
1.34142e-05, 4.84116e-07, 1.49244e-34
1.35228e-05, 4.72555e-07, 1.52898e-34
1.36322e-05, 4.6127e-07, 1.56639e-34
1.37426e-05, 4.50255e-07, 1.60475e-34
1.38539e-05, 4.39502e-07, 1.64406e-34
1.3966e-05, 4.29007e-07, 1.68429e-34
1.40791e-05, 4.18762e-07, 1.72555e-34
1.41931e-05, 4.08763e-07, 1.7678e-34
1.4308e-05, 3.99002e-07, 1.81108e-34
1.44238e-05, 3.89474e-07, 1.85541e-34
1.45406e-05, 3.80174e-07, 1.90085e-34
1.46583e-05, 3.71096e-07, 1.94739e-34
1.47769e-05, 3.62235e-07, 1.99504e-34
1.48966e-05, 3.53586e-07, 2.04392e-34
1.50172e-05, 3.45144e-07, 2.09396e-34
1.51388e-05, 3.36903e-07, 2.14524e-34
1.52613e-05, 3.28859e-07, 2.19774e-34
1.53849e-05, 3.21007e-07, 2.25157e-34
1.55094e-05, 3.13343e-07, 2.30668e-34
1.5635e-05, 3.05861e-07, 2.36317e-34
1.57615e-05, 2.98559e-07, 2.421e-34
1.58891e-05, 2.91431e-07, 2.48027e-34
1.60178e-05, 2.84474e-07, 2.54103e-34
1.61475e-05, 2.77682e-07, 2.60326e-34
1.62782e-05, 2.71053e-07, 2.66699e-34
1.641e-05, 2.64582e-07, 2.7323e-34
1.65428e-05, 2.58266e-07, 2.79917e-34
1.66767e-05, 2.52101e-07, 2.86769e-34
1.68117e-05, 2.46083e-07, 2.9379e-34
1.69478e-05, 2.40208e-07, 3.00983e-34
1.70851e-05, 2.34474e-07, 3.08357e-34
1.72234e-05, 2.28878e-07, 3.15906e-34
1.73628e-05, 2.23414e-07, 3.23639e-34
1.75034e-05, 2.18082e-07, 3.31565e-34
1.76451e-05, 2.12876e-07, 3.39683e-34
1.77879e-05, 2.07795e-07, 3.47997e-34
1.79319e-05, 2.02836e-07, 3.56517e-34
1.80771e-05, 1.97995e-07, 3.65248e-34
1.82234e-05, 1.93269e-07, 3.74188e-34
1.8371e-05, 1.88657e-07, 3.83354e-34
1.85197e-05, 1.84154e-07, 3.92739e-34
1.86696e-05, 1.79759e-07, 4.02353e-34
1.88208e-05, 1.75469e-07, 4.12208e-34
1.89731e-05, 1.71282e-07, 4.22296e-34
1.91267e-05, 1.67195e-07, 4.32635e-34
1.92816e-05, 1.63205e-07, 4.43232e-34
1.94377e-05, 1.5931e-07, 4.54084e-34
1.9595e-05, 1.55509e-07, 4.65198e-34
1.97537e-05, 1.51798e-07, 4.76593e-34
1.99136e-05, 1.48176e-07, 4.8826e-34
2.00748e-05, 1.44641e-07, 5.00214e-34
2.02373e-05, 1.4119e-07, 5.1246e-34
2.04012e-05, 1.37821e-07, 5.25012e-34
2.05663e-05, 1.34533e-07, 5.37861e-34
2.07328e-05, 1.31324e-07, 5.51031e-34
2.09007e-05, 1.28191e-07, 5.64527e-34
2.10699e-05, 1.25133e-07, 5.78348e-34
2.12404e-05, 1.22148e-07, 5.92502e-34
2.14124e-05, 1.19234e-07, 6.07013e-34
2.15857e-05, 1.1639e-07, 6.21871e-34
2.17605e-05, 1.13614e-07, 6.37101e-34
2.19367e-05, 1.10904e-07, 6.52703e-34
2.21143e-05, 1.08258e-07, 6.68685e-34
2.22933e-05, 1.05676e-07, 6.85054e-34
2.24738e-05, 1.03156e-07, 7.01829e-34
2.26557e-05, 1.00696e-07, 7.19009e-34
2.28391e-05, 9.82944e-08, 7.36612e-34
2.3024e-05, 9.59503e-08, 7.54648e-34
2.32104e-05, 9.36622e-08, 7.73125e-34
2.33983e-05, 9.14288e-08, 7.92054e-34
2.35877e-05, 8.92487e-08, 8.11444e-34
2.37787e-05, 8.71206e-08, 8.31316e-34
2.39712e-05, 8.50434e-08, 8.5167e-34
2.41653e-05, 8.30158e-08, 8.72526e-34
2.43609e-05, 8.10366e-08, 8.93885e-34
2.45581e-05, 7.91046e-08, 9.1577e-34
2.47569e-05, 7.72188e-08, 9.3819e-34
2.49574e-05, 7.5378e-08, 9.61169e-34
2.51594e-05, 7.35812e-08, 9.84697e-34
2.53631e-05, 7.18273e-08, 1.00881e-33
2.55684e-05, 7.01153e-08, 1.0335e-33
2.57754e-05, 6.84441e-08, 1.05881e-33
2.59841e-05, 6.68128e-08, 1.08474e-33
2.61944e-05, 6.52205e-08, 1.11129e-33
2.64065e-05, 6.36662e-08, 1.1385e-33
2.66203e-05, 6.21491e-08, 1.16638e-33
2.68358e-05, 6.06681e-08, 1.19494e-33
2.7053e-05, 5.92225e-08, 1.22419e-33
2.72721e-05, 5.78114e-08, 1.25417e-33
2.74928e-05, 5.64341e-08, 1.28487e-33
2.77154e-05, 5.50895e-08, 1.31633e-33
2.79398e-05, 5.37771e-08, 1.34856e-33
2.8166e-05, 5.24961e-08, 1.38158e-33
2.8394e-05, 5.12456e-08, 1.41541e-33
2.86239e-05, 5.00249e-08, 1.45007e-33
2.88556e-05, 4.88334e-08, 1.48557e-33
2.90892e-05, 4.76704e-08, 1.52194e-33
2.93247e-05, 4.65351e-08, 1.5592e-33
2.95621e-05, 4.54269e-08, 1.59738e-33
2.98014e-05, 4.43451e-08, 1.63648e-33
3.00427e-05, 4.32892e-08, 1.67656e-33
3.02859e-05, 4.22585e-08, 1.71761e-33
3.05311e-05, 4.12524e-08, 1.75966e-33
3.07783e-05, 4.02703e-08, 1.80275e-33
3.10274e-05, 3.93116e-08, 1.84688e-33
3.12786e-05, 3.83759e-08, 1.8921e-33
3.15318e-05, 3.74624e-08, 1.93842e-33
3.17871e-05, 3.65708e-08, 1.98589e-33
3.20445e-05, 3.57004e-08, 2.03452e-33
3.23039e-05, 3.48508e-08, 2.08433e-33
3.25654e-05, 3.40215e-08, 2.13536e-33
3.2829e-05, 3.3212e-08, 2.18763e-33
3.30948e-05, 3.24218e-08, 2.2412e-33
3.33627e-05, 3.16504e-08, 2.29607e-33
3.36328e-05, 3.08975e-08, 2.35229e-33
3.39051e-05, 3.01625e-08, 2.40989e-33
3.41796e-05, 2.94451e-08, 2.4689e-33
3.44563e-05, 2.87447e-08, 2.52934e-33
3.47352e-05, 2.80611e-08, 2.59126e-33
3.50165e-05, 2.73938e-08, 2.65473e-33
3.52999e-05, 2.67424e-08, 2.71971e-33
3.55857e-05, 2.61066e-08, 2.7863e-33
3.58738e-05, 2.54859e-08, 2.85453e-33
3.61642e-05, 2.48801e-08, 2.92441e-33
3.6457e-05, 2.42887e-08, 2.99602e-33
3.67521e-05, 2.37114e-08, 3.06936e-33
3.70497e-05, 2.31478e-08, 3.14453e-33
3.73496e-05, 2.25978e-08, 3.22151e-33
3.7652e-05, 2.20608e-08, 3.3004e-33
3.79568e-05, 2.15366e-08, 3.3812e-33
3.82641e-05, 2.1025e-08, 3.46399e-33
3.85739e-05, 2.05255e-08, 3.54881e-33
3.88861e-05, 2.0038e-08, 3.63567e-33
3.9201e-05, 1.95621e-08, 3.72472e-33
3.95183e-05, 1.90975e-08, 3.8159e-33
3.98382e-05, 1.8644e-08, 3.90932e-33
4.01608e-05, 1.82014e-08, 4.00506e-33
4.04859e-05, 1.77693e-08, 4.10311e-33
4.08136e-05, 1.73475e-08, 4.20355e-33
4.11441e-05, 1.69357e-08, 4.3065e-33
4.14771e-05, 1.65338e-08, 4.41191e-33
4.18129e-05, 1.61414e-08, 4.51994e-33
4.21514e-05, 1.57584e-08, 4.63061e-33
4.24927e-05, 1.53846e-08, 4.744e-33
4.28367e-05, 1.50196e-08, 4.86015e-33
4.31835e-05, 1.46634e-08, 4.97915e-33
4.35331e-05, 1.43156e-08, 5.10106e-33
4.38855e-05, 1.39761e-08, 5.22595e-33
4.42408e-05, 1.36448e-08, 5.35391e-33
4.4599e-05, 1.33213e-08, 5.48501e-33
4.496e-05, 1.30055e-08, 5.61928e-33
4.5324e-05, 1.26973e-08, 5.75687e-33
4.56909e-05, 1.23964e-08, 5.89781e-33
4.60608e-05, 1.21026e-08, 6.04222e-33
4.64337e-05, 1.18159e-08, 6.19016e-33
4.68096e-05, 1.1536e-08, 6.34171e-33
4.71886e-05, 1.12628e-08, 6.497e-33
4.75706e-05, 1.09961e-08, 6.65607e-33
4.79557e-05, 1.07357e-08, 6.81903e-33
4.8344e-05, 1.04816e-08, 6.98602e-33
4.87353e-05, 1.02335e-08, 7.15703e-33
4.91299e-05, 9.99126e-09, 7.33229e-33
4.95276e-05, 9.75483e-09, 7.51179e-33
4.99286e-05, 9.52404e-09, 7.69573e-33
5.03328e-05, 9.29874e-09, 7.88415e-33
5.07403e-05, 9.07881e-09, 8.0772e-33
5.1151e-05, 8.86412e-09, 8.27493e-33
5.15651e-05, 8.65454e-09, 8.47753e-33
5.19826e-05, 8.44995e-09, 8.68512e-33
5.24034e-05, 8.25023e-09, 8.89775e-33
5.28277e-05, 8.05527e-09, 9.11564e-33
5.32553e-05, 7.86495e-09, 9.33878e-33
5.36865e-05, 7.67916e-09, 9.56747e-33
5.41211e-05, 7.49779e-09, 9.80171e-33
5.45593e-05, 7.32074e-09, 1.00417e-32
5.50009e-05, 7.14791e-09, 1.02875e-32
5.54462e-05, 6.97918e-09, 1.05394e-32
5.58951e-05, 6.81448e-09, 1.07975e-32
5.63476e-05, 6.65369e-09, 1.10619e-32
5.68038e-05, 6.49673e-09, 1.13327e-32
5.72636e-05, 6.3435e-09, 1.16101e-32
5.77272e-05, 6.19392e-09, 1.18944e-32
5.81946e-05, 6.04789e-09, 1.21857e-32
5.86657e-05, 5.90535e-09, 1.2484e-32
5.91406e-05, 5.76619e-09, 1.27897e-32
5.96194e-05, 5.63034e-09, 1.31028e-32
6.01021e-05, 5.49772e-09, 1.34237e-32
6.05886e-05, 5.36826e-09, 1.37523e-32
6.10791e-05, 5.24187e-09, 1.4089e-32
6.15736e-05, 5.11849e-09, 1.4434e-32
6.20721e-05, 4.99805e-09, 1.47874e-32
6.25746e-05, 4.88046e-09, 1.51494e-32
6.30812e-05, 4.76568e-09, 1.55204e-32
6.35919e-05, 4.65362e-09, 1.59004e-32
6.41067e-05, 4.54422e-09, 1.62897e-32
6.46257e-05, 4.43742e-09, 1.66885e-32
6.51489e-05, 4.33317e-09, 1.70971e-32
6.56763e-05, 4.23139e-09, 1.75157e-32
6.6208e-05, 4.13202e-09, 1.79446e-32
6.6744e-05, 4.03502e-09, 1.83839e-32
6.72843e-05, 3.94032e-09, 1.8834e-32
6.7829e-05, 3.84787e-09, 1.92951e-32
6.83782e-05, 3.75762e-09, 1.97676e-32
6.89317e-05, 3.66951e-09, 2.02516e-32
6.94898e-05, 3.58349e-09, 2.07475e-32
7.00524e-05, 3.49952e-09, 2.12555e-32
7.06195e-05, 3.41753e-09, 2.17759e-32
7.11912e-05, 3.3375e-09, 2.2309e-32
7.17675e-05, 3.25936e-09, 2.28552e-32
7.23485e-05, 3.18308e-09, 2.34148e-32
7.29342e-05, 3.10861e-09, 2.39881e-32
7.35247e-05, 3.0359e-09, 2.45755e-32
7.41199e-05, 2.96492e-09, 2.51771e-32
7.472e-05, 2.89563e-09, 2.57936e-32
7.53249e-05, 2.82797e-09, 2.64251e-32
7.59347e-05, 2.76192e-09, 2.70721e-32
7.65494e-05, 2.69744e-09, 2.77349e-32
7.71692e-05, 2.63449e-09, 2.84141e-32
7.77939e-05, 2.57303e-09, 2.91097e-32
7.84237e-05, 2.51302e-09, 2.98225e-32
7.90586e-05, 2.45444e-09, 3.05527e-32
7.96986e-05, 2.39725e-09, 3.13007e-32
8.03438e-05, 2.34141e-09, 3.2067e-32
8.09943e-05, 2.28689e-09, 3.28522e-32
