f, omegaSens, omegaSW
1e-06, 0.00116723, 7.17235e-34
1.0081e-06, 0.00113933, 7.34805e-34
1.01626e-06, 0.0011121, 7.52793e-34
1.02448e-06, 0.00108552, 7.71208e-34
1.03278e-06, 0.00105958, 7.90105e-34
1.04114e-06, 0.00103426, 8.09447e-34
1.04957e-06, 0.00100954, 8.29269e-34
1.05806e-06, 0.000985415, 8.49556e-34
1.06663e-06, 0.000961864, 8.70367e-34
1.07527e-06, 0.000938877, 8.9169e-34
1.08397e-06, 0.000916439, 9.13509e-34
1.09275e-06, 0.000894537, 9.35888e-34
1.10159e-06, 0.000873158, 9.58785e-34
1.11051e-06, 0.000852291, 9.82265e-34
1.1195e-06, 0.000831922, 1.00631e-33
1.12856e-06, 0.00081204, 1.03094e-33
1.1377e-06, 0.000792633, 1.0562e-33
1.14691e-06, 0.00077369, 1.08205e-33
1.1562e-06, 0.0007552, 1.10856e-33
1.16556e-06, 0.000737151, 1.1357e-33
1.17499e-06, 0.000719534, 1.16349e-33
1.1845e-06, 0.000702338, 1.19197e-33
1.19409e-06, 0.000685553, 1.22116e-33
1.20376e-06, 0.000669169, 1.25107e-33
1.21351e-06, 0.000653177, 1.28171e-33
1.22333e-06, 0.000637566, 1.31308e-33
1.23323e-06, 0.000622329, 1.34522e-33
1.24322e-06, 0.000607456, 1.37818e-33
1.25328e-06, 0.000592939, 1.41191e-33
1.26343e-06, 0.000578768, 1.44649e-33
1.27366e-06, 0.000564936, 1.48191e-33
1.28397e-06, 0.000551435, 1.51819e-33
1.29436e-06, 0.000538256, 1.55534e-33
1.30484e-06, 0.000525393, 1.59343e-33
1.31541e-06, 0.000512836, 1.63247e-33
1.32605e-06, 0.00050058, 1.6724e-33
1.33679e-06, 0.000488617, 1.71337e-33
1.34761e-06, 0.00047694, 1.75531e-33
1.35852e-06, 0.000465541, 1.79829e-33
1.36952e-06, 0.000454415, 1.84233e-33
1.38061e-06, 0.000443555, 1.88744e-33
1.39178e-06, 0.000432955, 1.93363e-33
1.40305e-06, 0.000422608, 1.98098e-33
1.41441e-06, 0.000412508, 2.02949e-33
1.42586e-06, 0.000402649, 2.07918e-33
1.4374e-06, 0.000393027, 2.13007e-33
1.44904e-06, 0.000383634, 2.18224e-33
1.46077e-06, 0.000374465, 2.23567e-33
1.4726e-06, 0.000365516, 2.29042e-33
1.48452e-06, 0.000356781, 2.34649e-33
1.49654e-06, 0.000348254, 2.40395e-33
1.50865e-06, 0.000339931, 2.46279e-33
1.52087e-06, 0.000331807, 2.52312e-33
1.53318e-06, 0.000323877, 2.58488e-33
1.54559e-06, 0.000316137, 2.64816e-33
1.5581e-06, 0.000308582, 2.71298e-33
1.57072e-06, 0.000301207, 2.77944e-33
1.58343e-06, 0.000294009, 2.84746e-33
1.59625e-06, 0.000286982, 2.91718e-33
1.60918e-06, 0.000280124, 2.98865e-33
1.6222e-06, 0.000273429, 3.06178e-33
1.63534e-06, 0.000266894, 3.13679e-33
1.64857e-06, 0.000260516, 3.21354e-33
1.66192e-06, 0.00025429, 3.29224e-33
1.67538e-06, 0.000248213, 3.37288e-33
1.68894e-06, 0.000242281, 3.45544e-33
1.70261e-06, 0.000236491, 3.54003e-33
1.7164e-06, 0.000230839, 3.62674e-33
1.73029e-06, 0.000225322, 3.71551e-33
1.7443e-06, 0.000219937, 3.80649e-33
1.75842e-06, 0.000214681, 3.89968e-33
1.77266e-06, 0.00020955, 3.99519e-33
1.78701e-06, 0.000204542, 4.093e-33
1.80147e-06, 0.000199654, 4.19317e-33
1.81606e-06, 0.000194883, 4.29588e-33
1.83076e-06, 0.000190225, 4.40104e-33
1.84558e-06, 0.000185679, 4.50879e-33
1.86052e-06, 0.000181242, 4.61917e-33
1.87558e-06, 0.00017691, 4.73225e-33
1.89077e-06, 0.000172682, 4.84816e-33
1.90608e-06, 0.000168555, 4.96689e-33
1.92151e-06, 0.000164527, 5.08849e-33
1.93706e-06, 0.000160595, 5.21303e-33
1.95274e-06, 0.000156757, 5.34065e-33
1.96855e-06, 0.000153011, 5.47143e-33
1.98449e-06, 0.000149354, 5.60542e-33
2.00056e-06, 0.000145785, 5.7427e-33
2.01675e-06, 0.000142301, 5.88325e-33
2.03308e-06, 0.0001389, 6.02733e-33
2.04954e-06, 0.00013558, 6.17491e-33
2.06613e-06, 0.00013234, 6.32607e-33
2.08286e-06, 0.000129177, 6.48099e-33
2.09972e-06, 0.00012609, 6.63965e-33
2.11672e-06, 0.000123077, 6.80223e-33
2.13385e-06, 0.000120135, 6.96872e-33
2.15113e-06, 0.000117264, 7.13939e-33
2.16854e-06, 0.000114462, 7.31414e-33
2.1861e-06, 0.000111727, 7.49327e-33
2.2038e-06, 0.000109056, 7.67676e-33
2.22164e-06, 0.00010645, 7.8647e-33
2.23962e-06, 0.000103906, 8.0572e-33
2.25776e-06, 0.000101423, 8.25457e-33
2.27603e-06, 9.89991e-05, 8.45659e-33
2.29446e-06, 9.66331e-05, 8.66369e-33
2.31303e-06, 9.43237e-05, 8.87575e-33
2.33176e-06, 9.20695e-05, 9.09312e-33
2.35064e-06, 8.98692e-05, 9.31579e-33
2.36967e-06, 8.77215e-05, 9.54388e-33
2.38885e-06, 8.56251e-05, 9.7775e-33
2.40819e-06, 8.35788e-05, 1.00169e-32
2.42769e-06, 8.15814e-05, 1.02622e-32
2.44734e-06, 7.96317e-05, 1.05134e-32
2.46715e-06, 7.77286e-05, 1.07708e-32
2.48713e-06, 7.5871e-05, 1.10346e-32
2.50726e-06, 7.40578e-05, 1.13047e-32
2.52756e-06, 7.2288e-05, 1.15815e-32
2.54802e-06, 7.05604e-05, 1.18651e-32
2.56865e-06, 6.88741e-05, 1.21556e-32
2.58944e-06, 6.72281e-05, 1.24531e-32
2.61041e-06, 6.56215e-05, 1.27581e-32
2.63154e-06, 6.40533e-05, 1.30705e-32
2.65284e-06, 6.25225e-05, 1.33904e-32
2.67432e-06, 6.10283e-05, 1.37183e-32
2.69597e-06, 5.95698e-05, 1.40542e-32
2.7178e-06, 5.81462e-05, 1.43984e-32
2.7398e-06, 5.67566e-05, 1.47509e-32
2.76198e-06, 5.54002e-05, 1.5112e-32
2.78434e-06, 5.40763e-05, 1.5482e-32
2.80688e-06, 5.27839e-05, 1.58611e-32
2.82961e-06, 5.15225e-05, 1.62495e-32
2.85251e-06, 5.02912e-05, 1.66473e-32
2.87561e-06, 4.90893e-05, 1.7055e-32
2.89889e-06, 4.79162e-05, 1.74726e-32
2.92235e-06, 4.67711e-05, 1.79002e-32
2.94601e-06, 4.56533e-05, 1.83385e-32
2.96986e-06, 4.45623e-05, 1.87875e-32
2.99391e-06, 4.34973e-05, 1.92476e-32
3.01814e-06, 4.24578e-05, 1.97187e-32
3.04258e-06, 4.14432e-05, 2.02017e-32
3.06721e-06, 4.04528e-05, 2.06963e-32
3.09204e-06, 3.9486e-05, 2.1203e-32
3.11707e-06, 3.85424e-05, 2.17221e-32
3.14231e-06, 3.76213e-05, 2.2254e-32
3.16775e-06, 3.67222e-05, 2.27989e-32
3.19339e-06, 3.58446e-05, 2.3357e-32
3.21924e-06, 3.4988e-05, 2.39288e-32
3.24531e-06, 3.41519e-05, 2.45149e-32
3.27158e-06, 3.33357e-05, 2.5115e-32
3.29806e-06, 3.25391e-05, 2.57298e-32
3.32476e-06, 3.17614e-05, 2.63598e-32
3.35168e-06, 3.10024e-05, 2.70053e-32
3.37881e-06, 3.02615e-05, 2.76664e-32
3.40617e-06, 2.95383e-05, 2.83439e-32
3.43374e-06, 2.88324e-05, 2.90378e-32
3.46154e-06, 2.81434e-05, 2.97488e-32
3.48957e-06, 2.74708e-05, 3.04773e-32
3.51782e-06, 2.68143e-05, 3.12235e-32
3.5463e-06, 2.61735e-05, 3.1988e-32
3.575e-06, 2.5548e-05, 3.2771e-32
3.60395e-06, 2.49375e-05, 3.35736e-32
3.63312e-06, 2.43415e-05, 3.43954e-32
3.66254e-06, 2.37598e-05, 3.52378e-32
3.69219e-06, 2.3192e-05, 3.61005e-32
3.72208e-06, 2.26378e-05, 3.69844e-32
3.75221e-06, 2.20968e-05, 3.78898e-32
3.78259e-06, 2.15687e-05, 3.88176e-32
3.81321e-06, 2.10533e-05, 3.9768e-32
3.84408e-06, 2.05502e-05, 4.07416e-32
3.8752e-06, 2.00591e-05, 4.17391e-32
3.90657e-06, 1.95797e-05, 4.2761e-32
3.9382e-06, 1.91118e-05, 4.38081e-32
3.97008e-06, 1.86551e-05, 4.48806e-32
4.00222e-06, 1.82093e-05, 4.59795e-32
4.03462e-06, 1.77741e-05, 4.71052e-32
4.06729e-06, 1.73494e-05, 4.82588e-32
4.10021e-06, 1.69348e-05, 4.94401e-32
4.13341e-06, 1.65301e-05, 5.06508e-32
4.16687e-06, 1.6135e-05, 5.18909e-32
4.2006e-06, 1.57495e-05, 5.31613e-32
4.23461e-06, 1.53731e-05, 5.4463e-32
4.26889e-06, 1.50057e-05, 5.57964e-32
4.30345e-06, 1.46471e-05, 5.71625e-32
4.33829e-06, 1.42971e-05, 5.85621e-32
4.37341e-06, 1.39554e-05, 5.99959e-32
4.40882e-06, 1.36219e-05, 6.14651e-32
4.44451e-06, 1.32964e-05, 6.29699e-32
4.48049e-06, 1.29787e-05, 6.45116e-32
4.51676e-06, 1.26685e-05, 6.6091e-32
4.55333e-06, 1.23658e-05, 6.77093e-32
4.59019e-06, 1.20703e-05, 6.9367e-32
4.62735e-06, 1.17818e-05, 7.10654e-32
4.66481e-06, 1.15003e-05, 7.28053e-32
4.70258e-06, 1.12255e-05, 7.45881e-32
4.74065e-06, 1.09572e-05, 7.64143e-32
4.77903e-06, 1.06954e-05, 7.82854e-32
4.81772e-06, 1.04398e-05, 8.02021e-32
4.85672e-06, 1.01903e-05, 8.21657e-32
4.89604e-06, 9.94679e-06, 8.41775e-32
4.93568e-06, 9.7091e-06, 8.62387e-32
4.97563e-06, 9.47708e-06, 8.83498e-32
5.01592e-06, 9.25061e-06, 9.05134e-32
5.05652e-06, 9.02956e-06, 9.27292e-32
5.09746e-06, 8.81378e-06, 9.49998e-32
5.13873e-06, 8.60316e-06, 9.73259e-32
5.18033e-06, 8.39758e-06, 9.97088e-32
5.22227e-06, 8.19691e-06, 1.0215e-31
5.26454e-06, 8.00103e-06, 1.04651e-31
5.30716e-06, 7.80984e-06, 1.07213e-31
5.35013e-06, 7.62321e-06, 1.09838e-31
5.39344e-06, 7.44104e-06, 1.12528e-31
5.4371e-06, 7.26323e-06, 1.15282e-31
5.48112e-06, 7.08967e-06, 1.18105e-31
5.52549e-06, 6.92025e-06, 1.20997e-31
5.57023e-06, 6.75489e-06, 1.2396e-31
5.61532e-06, 6.59347e-06, 1.26994e-31
5.66078e-06, 6.43592e-06, 1.30104e-31
5.70661e-06, 6.28213e-06, 1.33289e-31
5.75281e-06, 6.13201e-06, 1.36553e-31
5.79938e-06, 5.98548e-06, 1.39896e-31
5.84633e-06, 5.84245e-06, 1.43321e-31
5.89366e-06, 5.70284e-06, 1.46831e-31
5.94137e-06, 5.56657e-06, 1.50425e-31
5.98947e-06, 5.43355e-06, 1.54108e-31
6.03796e-06, 5.30372e-06, 1.57882e-31
6.08684e-06, 5.17698e-06, 1.61747e-31
6.13612e-06, 5.05328e-06, 1.65708e-31
6.1858e-06, 4.93253e-06, 1.69765e-31
6.23588e-06, 4.81466e-06, 1.73922e-31
6.28636e-06, 4.69962e-06, 1.7818e-31
6.33725e-06, 4.58732e-06, 1.82542e-31
6.38856e-06, 4.4777e-06, 1.87012e-31
6.44028e-06, 4.37071e-06, 1.91591e-31
6.49241e-06, 4.26627e-06, 1.96281e-31
6.54497e-06, 4.16433e-06, 2.01087e-31
6.59796e-06, 4.06482e-06, 2.06011e-31
6.65138e-06, 3.9677e-06, 2.11055e-31
6.70522e-06, 3.87289e-06, 2.16222e-31
6.75951e-06, 3.78035e-06, 2.21517e-31
6.81423e-06, 3.69002e-06, 2.2694e-31
6.86939e-06, 3.60185e-06, 2.32496e-31
6.92501e-06, 3.51578e-06, 2.38189e-31
6.98107e-06, 3.43178e-06, 2.44021e-31
7.03759e-06, 3.34978e-06, 2.49996e-31
7.09456e-06, 3.26974e-06, 2.56117e-31
7.152e-06, 3.19161e-06, 2.62388e-31
7.2099e-06, 3.11535e-06, 2.68812e-31
7.26826e-06, 3.04091e-06, 2.75393e-31
7.32711e-06, 2.96825e-06, 2.82137e-31
7.38642e-06, 2.89733e-06, 2.89044e-31
7.44622e-06, 2.8281e-06, 2.96121e-31
7.5065e-06, 2.76053e-06, 3.03371e-31
7.56727e-06, 2.69457e-06, 3.10799e-31
7.62854e-06, 2.63019e-06, 3.18409e-31
7.69029e-06, 2.56735e-06, 3.26204e-31
7.75255e-06, 2.506e-06, 3.34191e-31
7.81531e-06, 2.44613e-06, 3.42373e-31
7.87858e-06, 2.38768e-06, 3.50756e-31
7.94237e-06, 2.33063e-06, 3.59345e-31
8.00667e-06, 2.27495e-06, 3.68143e-31
8.07149e-06, 2.22059e-06, 3.77157e-31
8.13683e-06, 2.16754e-06, 3.86391e-31
8.2027e-06, 2.11575e-06, 3.95851e-31
8.26911e-06, 2.0652e-06, 4.05544e-31
8.33605e-06, 2.01586e-06, 4.15472e-31
8.40354e-06, 1.96769e-06, 4.25646e-31
8.47157e-06, 1.92068e-06, 4.36067e-31
8.54015e-06, 1.87479e-06, 4.46743e-31
8.60929e-06, 1.83e-06, 4.57681e-31
8.67899e-06, 1.78628e-06, 4.68888e-31
8.74925e-06, 1.7436e-06, 4.80368e-31
8.82008e-06, 1.70195e-06, 4.92129e-31
8.89149e-06, 1.66128e-06, 5.04179e-31
8.96347e-06, 1.62159e-06, 5.16523e-31
9.03604e-06, 1.58285e-06, 5.29171e-31
9.10919e-06, 1.54504e-06, 5.42126e-31
9.18293e-06, 1.50812e-06, 5.55399e-31
9.25728e-06, 1.47209e-06, 5.68999e-31
9.33222e-06, 1.43693e-06, 5.8293e-31
9.40777e-06, 1.4026e-06, 5.97202e-31
9.48393e-06, 1.36909e-06, 6.11824e-31
9.56071e-06, 1.33638e-06, 6.26804e-31
9.63811e-06, 1.30445e-06, 6.42151e-31
9.71614e-06, 1.27329e-06, 6.57874e-31
9.7948e-06, 1.24287e-06, 6.73981e-31
9.87409e-06, 1.21318e-06, 6.90482e-31
9.95403e-06, 1.1842e-06, 7.07389e-31
1.00346e-05, 1.15591e-06, 7.24705e-31
1.01159e-05, 1.1283e-06, 7.42463e-31
1.01977e-05, 1.10134e-06, 7.6062e-31
1.02803e-05, 1.07503e-06, 7.79253e-31
1.03635e-05, 1.04935e-06, 7.98327e-31
1.04474e-05, 1.02428e-06, 8.17873e-31
1.0532e-05, 9.99816e-07, 8.37903e-31
1.06173e-05, 9.75932e-07, 8.58427e-31
1.07032e-05, 9.52619e-07, 8.79432e-31
1.07899e-05, 9.29863e-07, 9.00977e-31
1.08772e-05, 9.07651e-07, 9.23023e-31
1.09653e-05, 8.8597e-07, 9.45633e-31
1.10541e-05, 8.64807e-07, 9.68794e-31
1.11435e-05, 8.44149e-07, 9.9249e-31
1.12338e-05, 8.23985e-07, 1.01681e-30
1.13247e-05, 8.04303e-07, 1.0417e-30
1.14164e-05, 7.85091e-07, 1.06721e-30
1.15088e-05, 7.66339e-07, 1.09333e-30
1.1602e-05, 7.48034e-07, 1.12011e-30
1.16959e-05, 7.30167e-07, 1.14753e-30
1.17906e-05, 7.12726e-07, 1.17563e-30
1.1886e-05, 6.95703e-07, 1.20439e-30
1.19823e-05, 6.79086e-07, 1.23391e-30
1.20793e-05, 6.62866e-07, 1.26411e-30
1.21771e-05, 6.47034e-07, 1.29507e-30
1.22757e-05, 6.3158e-07, 1.32678e-30
1.2375e-05, 6.16495e-07, 1.35924e-30
1.24752e-05, 6.01771e-07, 1.39253e-30
1.25762e-05, 5.87398e-07, 1.42662e-30
1.2678e-05, 5.73369e-07, 1.46155e-30
1.27807e-05, 5.59675e-07, 1.49736e-30
1.28841e-05, 5.46309e-07, 1.53399e-30
1.29884e-05, 5.33261e-07, 1.57155e-30
1.30936e-05, 5.20526e-07, 1.61005e-30
1.31996e-05, 5.08095e-07, 1.64947e-30
1.33064e-05, 4.95961e-07, 1.68983e-30
1.34142e-05, 4.84116e-07, 1.73123e-30
1.35228e-05, 4.72555e-07, 1.77362e-30
1.36322e-05, 4.6127e-07, 1.81702e-30
1.37426e-05, 4.50255e-07, 1.86152e-30
1.38539e-05, 4.39502e-07, 1.90712e-30
1.3966e-05, 4.29007e-07, 1.95379e-30
1.40791e-05, 4.18762e-07, 2.00164e-30
1.41931e-05, 4.08763e-07, 2.05066e-30
1.4308e-05, 3.99002e-07, 2.10086e-30
1.44238e-05, 3.89474e-07, 2.15229e-30
1.45406e-05, 3.80174e-07, 2.205e-30
1.46583e-05, 3.71096e-07, 2.25898e-30
1.47769e-05, 3.62235e-07, 2.31426e-30
1.48966e-05, 3.53586e-07, 2.37095e-30
1.50172e-05, 3.45144e-07, 2.429e-30
1.51388e-05, 3.36903e-07, 2.48849e-30
1.52613e-05, 3.28859e-07, 2.54939e-30
1.53849e-05, 3.21007e-07, 2.61183e-30
1.55094e-05, 3.13343e-07, 2.67575e-30
1.5635e-05, 3.05861e-07, 2.74129e-30
1.57615e-05, 2.98559e-07, 2.80837e-30
1.58891e-05, 2.91431e-07, 2.87713e-30
1.60178e-05, 2.84474e-07, 2.94761e-30
1.61475e-05, 2.77682e-07, 3.01979e-30
1.62782e-05, 2.71053e-07, 3.09372e-30
1.641e-05, 2.64582e-07, 3.16947e-30
1.65428e-05, 2.58266e-07, 3.24704e-30
1.66767e-05, 2.52101e-07, 3.32653e-30
1.68117e-05, 2.46083e-07, 3.40797e-30
1.69478e-05, 2.40208e-07, 3.49141e-30
1.70851e-05, 2.34474e-07, 3.57696e-30
1.72234e-05, 2.28878e-07, 3.66453e-30
1.73628e-05, 2.23414e-07, 3.75423e-30
1.75034e-05, 2.18082e-07, 3.84617e-30
1.76451e-05, 2.12876e-07, 3.94034e-30
1.77879e-05, 2.07795e-07, 4.03678e-30
1.79319e-05, 2.02836e-07, 4.13562e-30
1.80771e-05, 1.97995e-07, 4.23689e-30
1.82234e-05, 1.93269e-07, 4.3406e-30
1.8371e-05, 1.88657e-07, 4.44692e-30
1.85197e-05, 1.84154e-07, 4.55578e-30
1.86696e-05, 1.79759e-07, 4.66731e-30
1.88208e-05, 1.75469e-07, 4.78162e-30
1.89731e-05, 1.71282e-07, 4.89865e-30
1.91267e-05, 1.67195e-07, 5.01859e-30
1.92816e-05, 1.63205e-07, 5.14151e-30
1.94377e-05, 1.5931e-07, 5.26739e-30
1.9595e-05, 1.55509e-07, 5.39631e-30
1.97537e-05, 1.51798e-07, 5.52849e-30
1.99136e-05, 1.48176e-07, 5.66383e-30
2.00748e-05, 1.44641e-07, 5.8025e-30
2.02373e-05, 1.4119e-07, 5.94455e-30
2.04012e-05, 1.37821e-07, 6.09016e-30
2.05663e-05, 1.34533e-07, 6.23921e-30
2.07328e-05, 1.31324e-07, 6.39198e-30
2.09007e-05, 1.28191e-07, 6.54853e-30
2.10699e-05, 1.25133e-07, 6.70886e-30
2.12404e-05, 1.22148e-07, 6.87305e-30
2.14124e-05, 1.19234e-07, 7.04137e-30
2.15857e-05, 1.1639e-07, 7.21373e-30
2.17605e-05, 1.13614e-07, 7.3904e-30
2.19367e-05, 1.10904e-07, 7.57138e-30
2.21143e-05, 1.08258e-07, 7.75677e-30
2.22933e-05, 1.05676e-07, 7.94665e-30
2.24738e-05, 1.03156e-07, 8.14124e-30
2.26557e-05, 1.00696e-07, 8.34053e-30
2.28391e-05, 9.82944e-08, 8.54473e-30
2.3024e-05, 9.59503e-08, 8.75394e-30
2.32104e-05, 9.36622e-08, 8.96828e-30
2.33983e-05, 9.14288e-08, 9.18786e-30
2.35877e-05, 8.92487e-08, 9.41278e-30
2.37787e-05, 8.71206e-08, 9.6433e-30
2.39712e-05, 8.50434e-08, 9.8794e-30
2.41653e-05, 8.30158e-08, 1.01213e-29
2.43609e-05, 8.10366e-08, 1.03691e-29
2.45581e-05, 7.91046e-08, 1.0623e-29
2.47569e-05, 7.72188e-08, 1.0883e-29
2.49574e-05, 7.5378e-08, 1.11496e-29
2.51594e-05, 7.35812e-08, 1.14225e-29
2.53631e-05, 7.18273e-08, 1.17022e-29
2.55684e-05, 7.01153e-08, 1.19887e-29
2.57754e-05, 6.84441e-08, 1.22822e-29
2.59841e-05, 6.68128e-08, 1.2583e-29
2.61944e-05, 6.52205e-08, 1.2891e-29
2.64065e-05, 6.36662e-08, 1.32067e-29
2.66203e-05, 6.21491e-08, 1.35301e-29
2.68358e-05, 6.06681e-08, 1.38613e-29
2.7053e-05, 5.92225e-08, 1.42006e-29
2.72721e-05, 5.78114e-08, 1.45485e-29
2.74928e-05, 5.64341e-08, 1.49045e-29
2.77154e-05, 5.50895e-08, 1.52695e-29
2.79398e-05, 5.37771e-08, 1.56434e-29
2.8166e-05, 5.24961e-08, 1.60264e-29
2.8394e-05, 5.12456e-08, 1.64188e-29
2.86239e-05, 5.00249e-08, 1.68208e-29
2.88556e-05, 4.88334e-08, 1.72326e-29
2.90892e-05, 4.76704e-08, 1.76545e-29
2.93247e-05, 4.65351e-08, 1.80868e-29
2.95621e-05, 4.54269e-08, 1.85296e-29
2.98014e-05, 4.43451e-08, 1.89833e-29
3.00427e-05, 4.32892e-08, 1.94481e-29
3.02859e-05, 4.22585e-08, 1.99243e-29
3.05311e-05, 4.12524e-08, 2.04121e-29
3.07783e-05, 4.02703e-08, 2.0912e-29
3.10274e-05, 3.93116e-08, 2.14238e-29
3.12786e-05, 3.83759e-08, 2.19484e-29
3.15318e-05, 3.74624e-08, 2.24858e-29
3.17871e-05, 3.65708e-08, 2.30364e-29
3.20445e-05, 3.57004e-08, 2.36005e-29
3.23039e-05, 3.48508e-08, 2.41783e-29
3.25654e-05, 3.40215e-08, 2.47703e-29
3.2829e-05, 3.3212e-08, 2.53766e-29
3.30948e-05, 3.24218e-08, 2.5998e-29
3.33627e-05, 3.16504e-08, 2.66345e-29
3.36328e-05, 3.08975e-08, 2.72867e-29
3.39051e-05, 3.01625e-08, 2.79548e-29
3.41796e-05, 2.94451e-08, 2.86393e-29
3.44563e-05, 2.87447e-08, 2.93405e-29
3.47352e-05, 2.80611e-08, 3.00587e-29
3.50165e-05, 2.73938e-08, 3.07949e-29
3.52999e-05, 2.67424e-08, 3.15487e-29
3.55857e-05, 2.61066e-08, 3.23212e-29
3.58738e-05, 2.54859e-08, 3.31126e-29
3.61642e-05, 2.48801e-08, 3.39233e-29
3.6457e-05, 2.42887e-08, 3.47539e-29
3.67521e-05, 2.37114e-08, 3.56047e-29
3.70497e-05, 2.31478e-08, 3.64767e-29
3.73496e-05, 2.25978e-08, 3.73697e-29
3.7652e-05, 2.20608e-08, 3.82847e-29
3.79568e-05, 2.15366e-08, 3.9222e-29
3.82641e-05, 2.1025e-08, 4.01824e-29
3.85739e-05, 2.05255e-08, 4.11663e-29
3.88861e-05, 2.0038e-08, 4.2174e-29
3.9201e-05, 1.95621e-08, 4.32069e-29
3.95183e-05, 1.90975e-08, 4.42645e-29
3.98382e-05, 1.8644e-08, 4.53482e-29
4.01608e-05, 1.82014e-08, 4.64588e-29
4.04859e-05, 1.77693e-08, 4.75962e-29
4.08136e-05, 1.73475e-08, 4.87614e-29
4.11441e-05, 1.69357e-08, 4.99556e-29
4.14771e-05, 1.65338e-08, 5.11784e-29
4.18129e-05, 1.61414e-08, 5.24315e-29
4.21514e-05, 1.57584e-08, 5.37152e-29
4.24927e-05, 1.53846e-08, 5.50306e-29
4.28367e-05, 1.50196e-08, 5.63779e-29
4.31835e-05, 1.46634e-08, 5.77583e-29
4.35331e-05, 1.43156e-08, 5.91725e-29
4.38855e-05, 1.39761e-08, 6.06212e-29
4.42408e-05, 1.36448e-08, 6.21055e-29
4.4599e-05, 1.33213e-08, 6.36263e-29
4.496e-05, 1.30055e-08, 6.51839e-29
4.5324e-05, 1.26973e-08, 6.67799e-29
4.56909e-05, 1.23964e-08, 6.84148e-29
4.60608e-05, 1.21026e-08, 7.00899e-29
4.64337e-05, 1.18159e-08, 7.18061e-29
4.68096e-05, 1.1536e-08, 7.35641e-29
4.71886e-05, 1.12628e-08, 7.53655e-29
4.75706e-05, 1.09961e-08, 7.72106e-29
4.79557e-05, 1.07357e-08, 7.9101e-29
4.8344e-05, 1.04816e-08, 8.1038e-29
4.87353e-05, 1.02335e-08, 8.30218e-29
4.91299e-05, 9.99126e-09, 8.50548e-29
4.95276e-05, 9.75483e-09, 8.71371e-29
4.99286e-05, 9.52404e-09, 8.92708e-29
5.03328e-05, 9.29874e-09, 9.14565e-29
5.07403e-05, 9.07881e-09, 9.36958e-29
5.1151e-05, 8.86412e-09, 9.59895e-29
5.15651e-05, 8.65454e-09, 9.83397e-29
5.19826e-05, 8.44995e-09, 1.00748e-28
5.24034e-05, 8.25023e-09, 1.03214e-28
5.28277e-05, 8.05527e-09, 1.05742e-28
5.32553e-05, 7.86495e-09, 1.0833e-28
5.36865e-05, 7.67916e-09, 1.10983e-28
5.41211e-05, 7.49779e-09, 1.137e-28
5.45593e-05, 7.32074e-09, 1.16484e-28
5.50009e-05, 7.14791e-09, 1.19336e-28
5.54462e-05, 6.97918e-09, 1.22258e-28
5.58951e-05, 6.81448e-09, 1.25251e-28
5.63476e-05, 6.65369e-09, 1.28318e-28
5.68038e-05, 6.49673e-09, 1.3146e-28
5.72636e-05, 6.3435e-09, 1.34678e-28
5.77272e-05, 6.19392e-09, 1.37976e-28
5.81946e-05, 6.04789e-09, 1.41354e-28
5.86657e-05, 5.90535e-09, 1.44815e-28
5.91406e-05, 5.76619e-09, 1.48361e-28
5.96194e-05, 5.63034e-09, 1.51993e-28
6.01021e-05, 5.49772e-09, 1.55715e-28
6.05886e-05, 5.36826e-09, 1.59527e-28
6.10791e-05, 5.24187e-09, 1.63433e-28
6.15736e-05, 5.11849e-09, 1.67434e-28
6.20721e-05, 4.99805e-09, 1.71534e-28
6.25746e-05, 4.88046e-09, 1.75734e-28
6.30812e-05, 4.76568e-09, 1.80037e-28
6.35919e-05, 4.65362e-09, 1.84445e-28
6.41067e-05, 4.54422e-09, 1.88961e-28
6.46257e-05, 4.43742e-09, 1.93587e-28
6.51489e-05, 4.33317e-09, 1.98327e-28
6.56763e-05, 4.23139e-09, 2.03183e-28
6.6208e-05, 4.13202e-09, 2.08158e-28
6.6744e-05, 4.03502e-09, 2.13254e-28
6.72843e-05, 3.94032e-09, 2.18475e-28
6.7829e-05, 3.84787e-09, 2.23824e-28
6.83782e-05, 3.75762e-09, 2.29305e-28
6.89317e-05, 3.66951e-09, 2.34919e-28
6.94898e-05, 3.58349e-09, 2.40671e-28
7.00524e-05, 3.49952e-09, 2.46564e-28
7.06195e-05, 3.41753e-09, 2.52601e-28
7.11912e-05, 3.3375e-09, 2.58786e-28
7.17675e-05, 3.25936e-09, 2.65121e-28
7.23485e-05, 3.18308e-09, 2.71613e-28
7.29342e-05, 3.10861e-09, 2.78263e-28
7.35247e-05, 3.0359e-09, 2.85076e-28
7.41199e-05, 2.96492e-09, 2.92056e-28
7.472e-05, 2.89563e-09, 2.99207e-28
7.53249e-05, 2.82797e-09, 3.06533e-28
7.59347e-05, 2.76192e-09, 3.14038e-28
7.65494e-05, 2.69744e-09, 3.21726e-28
7.71692e-05, 2.63449e-09, 3.29605e-28
7.77939e-05, 2.57303e-09, 3.37674e-28
7.84237e-05, 2.51302e-09, 3.45942e-28
7.90586e-05, 2.45444e-09, 3.54412e-28
7.96986e-05, 2.39725e-09, 3.63089e-28
8.03438e-05, 2.34141e-09, 3.71979e-28
8.09943e-05, 2.28689e-09, 3.81087e-28
