f, omegaSens, omegaSW
1e-06, 0.00116723, 2.10628e-37
1.0081e-06, 0.00113933, 2.15788e-37
1.01626e-06, 0.0011121, 2.21071e-37
1.02448e-06, 0.00108552, 2.26479e-37
1.03278e-06, 0.00105958, 2.32028e-37
1.04114e-06, 0.00103426, 2.37708e-37
1.04957e-06, 0.00100954, 2.43529e-37
1.05806e-06, 0.000985415, 2.49487e-37
1.06663e-06, 0.000961864, 2.55599e-37
1.07527e-06, 0.000938877, 2.6186e-37
1.08397e-06, 0.000916439, 2.68268e-37
1.09275e-06, 0.000894537, 2.7484e-37
1.10159e-06, 0.000873158, 2.81564e-37
1.11051e-06, 0.000852291, 2.88459e-37
1.1195e-06, 0.000831922, 2.95522e-37
1.12856e-06, 0.00081204, 3.02755e-37
1.1377e-06, 0.000792633, 3.1017e-37
1.14691e-06, 0.00077369, 3.17764e-37
1.1562e-06, 0.0007552, 3.25549e-37
1.16556e-06, 0.000737151, 3.33519e-37
1.17499e-06, 0.000719534, 3.4168e-37
1.1845e-06, 0.000702338, 3.50044e-37
1.19409e-06, 0.000685553, 3.58615e-37
1.20376e-06, 0.000669169, 3.67398e-37
1.21351e-06, 0.000653177, 3.76398e-37
1.22333e-06, 0.000637566, 3.8561e-37
1.23323e-06, 0.000622329, 3.95047e-37
1.24322e-06, 0.000607456, 4.04726e-37
1.25328e-06, 0.000592939, 4.14631e-37
1.26343e-06, 0.000578768, 4.24786e-37
1.27366e-06, 0.000564936, 4.35189e-37
1.28397e-06, 0.000551435, 4.45843e-37
1.29436e-06, 0.000538256, 4.56754e-37
1.30484e-06, 0.000525393, 4.67939e-37
1.31541e-06, 0.000512836, 4.79403e-37
1.32605e-06, 0.00050058, 4.9113e-37
1.33679e-06, 0.000488617, 5.03161e-37
1.34761e-06, 0.00047694, 5.15478e-37
1.35852e-06, 0.000465541, 5.28099e-37
1.36952e-06, 0.000454415, 5.41031e-37
1.38061e-06, 0.000443555, 5.54281e-37
1.39178e-06, 0.000432955, 5.67844e-37
1.40305e-06, 0.000422608, 5.8175e-37
1.41441e-06, 0.000412508, 5.95996e-37
1.42586e-06, 0.000402649, 6.10587e-37
1.4374e-06, 0.000393027, 6.25533e-37
1.44904e-06, 0.000383634, 6.40853e-37
1.46077e-06, 0.000374465, 6.56542e-37
1.4726e-06, 0.000365516, 6.72623e-37
1.48452e-06, 0.000356781, 6.89089e-37
1.49654e-06, 0.000348254, 7.05963e-37
1.50865e-06, 0.000339931, 7.2324e-37
1.52087e-06, 0.000331807, 7.40958e-37
1.53318e-06, 0.000323877, 7.59096e-37
1.54559e-06, 0.000316137, 7.77678e-37
1.5581e-06, 0.000308582, 7.96715e-37
1.57072e-06, 0.000301207, 8.16232e-37
1.58343e-06, 0.000294009, 8.36207e-37
1.59625e-06, 0.000286982, 8.56682e-37
1.60918e-06, 0.000280124, 8.77669e-37
1.6222e-06, 0.000273429, 8.99146e-37
1.63534e-06, 0.000266894, 9.21173e-37
1.64857e-06, 0.000260516, 9.43712e-37
1.66192e-06, 0.00025429, 9.66824e-37
1.67538e-06, 0.000248213, 9.90506e-37
1.68894e-06, 0.000242281, 1.01475e-36
1.70261e-06, 0.000236491, 1.03959e-36
1.7164e-06, 0.000230839, 1.06506e-36
1.73029e-06, 0.000225322, 1.09112e-36
1.7443e-06, 0.000219937, 1.11784e-36
1.75842e-06, 0.000214681, 1.14521e-36
1.77266e-06, 0.00020955, 1.17326e-36
1.78701e-06, 0.000204542, 1.20198e-36
1.80147e-06, 0.000199654, 1.2314e-36
1.81606e-06, 0.000194883, 1.26156e-36
1.83076e-06, 0.000190225, 1.29244e-36
1.84558e-06, 0.000185679, 1.32408e-36
1.86052e-06, 0.000181242, 1.3565e-36
1.87558e-06, 0.00017691, 1.38971e-36
1.89077e-06, 0.000172682, 1.42375e-36
1.90608e-06, 0.000168555, 1.45861e-36
1.92151e-06, 0.000164527, 1.49432e-36
1.93706e-06, 0.000160595, 1.5309e-36
1.95274e-06, 0.000156757, 1.56838e-36
1.96855e-06, 0.000153011, 1.60678e-36
1.98449e-06, 0.000149354, 1.64613e-36
2.00056e-06, 0.000145785, 1.68644e-36
2.01675e-06, 0.000142301, 1.72772e-36
2.03308e-06, 0.0001389, 1.77003e-36
2.04954e-06, 0.00013558, 1.81337e-36
2.06613e-06, 0.00013234, 1.85776e-36
2.08286e-06, 0.000129177, 1.90326e-36
2.09972e-06, 0.00012609, 1.94985e-36
2.11672e-06, 0.000123077, 1.99759e-36
2.13385e-06, 0.000120135, 2.04649e-36
2.15113e-06, 0.000117264, 2.09661e-36
2.16854e-06, 0.000114462, 2.14793e-36
2.1861e-06, 0.000111727, 2.20053e-36
2.2038e-06, 0.000109056, 2.25441e-36
2.22164e-06, 0.00010645, 2.30961e-36
2.23962e-06, 0.000103906, 2.36614e-36
2.25776e-06, 0.000101423, 2.4241e-36
2.27603e-06, 9.89991e-05, 2.48342e-36
2.29446e-06, 9.66331e-05, 2.54424e-36
2.31303e-06, 9.43237e-05, 2.60652e-36
2.33176e-06, 9.20695e-05, 2.67035e-36
2.35064e-06, 8.98692e-05, 2.73574e-36
2.36967e-06, 8.77215e-05, 2.80273e-36
2.38885e-06, 8.56251e-05, 2.87133e-36
2.40819e-06, 8.35788e-05, 2.94164e-36
2.42769e-06, 8.15814e-05, 3.01368e-36
2.44734e-06, 7.96317e-05, 3.08745e-36
2.46715e-06, 7.77286e-05, 3.16303e-36
2.48713e-06, 7.5871e-05, 3.2405e-36
2.50726e-06, 7.40578e-05, 3.31982e-36
2.52756e-06, 7.2288e-05, 3.40112e-36
2.54802e-06, 7.05604e-05, 3.48438e-36
2.56865e-06, 6.88741e-05, 3.5697e-36
2.58944e-06, 6.72281e-05, 3.65708e-36
2.61041e-06, 6.56215e-05, 3.74665e-36
2.63154e-06, 6.40533e-05, 3.83837e-36
2.65284e-06, 6.25225e-05, 3.93233e-36
2.67432e-06, 6.10283e-05, 4.02863e-36
2.69597e-06, 5.95698e-05, 4.12726e-36
2.7178e-06, 5.81462e-05, 4.22834e-36
2.7398e-06, 5.67566e-05, 4.33185e-36
2.76198e-06, 5.54002e-05, 4.43791e-36
2.78434e-06, 5.40763e-05, 4.54657e-36
2.80688e-06, 5.27839e-05, 4.65788e-36
2.82961e-06, 5.15225e-05, 4.77196e-36
2.85251e-06, 5.02912e-05, 4.88876e-36
2.87561e-06, 4.90893e-05, 5.00849e-36
2.89889e-06, 4.79162e-05, 5.13112e-36
2.92235e-06, 4.67711e-05, 5.25671e-36
2.94601e-06, 4.56533e-05, 5.38542e-36
2.96986e-06, 4.45623e-05, 5.51728e-36
2.99391e-06, 4.34973e-05, 5.65241e-36
3.01814e-06, 4.24578e-05, 5.79076e-36
3.04258e-06, 4.14432e-05, 5.93257e-36
3.06721e-06, 4.04528e-05, 6.07782e-36
3.09204e-06, 3.9486e-05, 6.22662e-36
3.11707e-06, 3.85424e-05, 6.37906e-36
3.14231e-06, 3.76213e-05, 6.53528e-36
3.16775e-06, 3.67222e-05, 6.6953e-36
3.19339e-06, 3.58446e-05, 6.85919e-36
3.21924e-06, 3.4988e-05, 7.02712e-36
3.24531e-06, 3.41519e-05, 7.19922e-36
3.27158e-06, 3.33357e-05, 7.37547e-36
3.29806e-06, 3.25391e-05, 7.55601e-36
3.32476e-06, 3.17614e-05, 7.74102e-36
3.35168e-06, 3.10024e-05, 7.93058e-36
3.37881e-06, 3.02615e-05, 8.12472e-36
3.40617e-06, 2.95383e-05, 8.32369e-36
3.43374e-06, 2.88324e-05, 8.52745e-36
3.46154e-06, 2.81434e-05, 8.73625e-36
3.48957e-06, 2.74708e-05, 8.9502e-36
3.51782e-06, 2.68143e-05, 9.16934e-36
3.5463e-06, 2.61735e-05, 9.39385e-36
3.575e-06, 2.5548e-05, 9.62377e-36
3.60395e-06, 2.49375e-05, 9.85946e-36
3.63312e-06, 2.43415e-05, 1.01008e-35
3.66254e-06, 2.37598e-05, 1.03482e-35
3.69219e-06, 2.3192e-05, 1.06015e-35
3.72208e-06, 2.26378e-05, 1.08611e-35
3.75221e-06, 2.20968e-05, 1.1127e-35
3.78259e-06, 2.15687e-05, 1.13995e-35
3.81321e-06, 2.10533e-05, 1.16786e-35
3.84408e-06, 2.05502e-05, 1.19645e-35
3.8752e-06, 2.00591e-05, 1.22574e-35
3.90657e-06, 1.95797e-05, 1.25575e-35
3.9382e-06, 1.91118e-05, 1.2865e-35
3.97008e-06, 1.86551e-05, 1.318e-35
4.00222e-06, 1.82093e-05, 1.35027e-35
4.03462e-06, 1.77741e-05, 1.38333e-35
4.06729e-06, 1.73494e-05, 1.4172e-35
4.10021e-06, 1.69348e-05, 1.4519e-35
4.13341e-06, 1.65301e-05, 1.48745e-35
4.16687e-06, 1.6135e-05, 1.52387e-35
4.2006e-06, 1.57495e-05, 1.56117e-35
4.23461e-06, 1.53731e-05, 1.5994e-35
4.26889e-06, 1.50057e-05, 1.63856e-35
4.30345e-06, 1.46471e-05, 1.67868e-35
4.33829e-06, 1.42971e-05, 1.71978e-35
4.37341e-06, 1.39554e-05, 1.76189e-35
4.40882e-06, 1.36219e-05, 1.80503e-35
4.44451e-06, 1.32964e-05, 1.84922e-35
4.48049e-06, 1.29787e-05, 1.8945e-35
4.51676e-06, 1.26685e-05, 1.94088e-35
4.55333e-06, 1.23658e-05, 1.9884e-35
4.59019e-06, 1.20703e-05, 2.03708e-35
4.62735e-06, 1.17818e-05, 2.08696e-35
4.66481e-06, 1.15003e-05, 2.13806e-35
4.70258e-06, 1.12255e-05, 2.19041e-35
4.74065e-06, 1.09572e-05, 2.24404e-35
4.77903e-06, 1.06954e-05, 2.29899e-35
4.81772e-06, 1.04398e-05, 2.35528e-35
4.85672e-06, 1.01903e-05, 2.41294e-35
4.89604e-06, 9.94679e-06, 2.47202e-35
4.93568e-06, 9.7091e-06, 2.53255e-35
4.97563e-06, 9.47708e-06, 2.59455e-35
5.01592e-06, 9.25061e-06, 2.65809e-35
5.05652e-06, 9.02956e-06, 2.72315e-35
5.09746e-06, 8.81378e-06, 2.78984e-35
5.13873e-06, 8.60316e-06, 2.85815e-35
5.18033e-06, 8.39758e-06, 2.92812e-35
5.22227e-06, 8.19691e-06, 2.99982e-35
5.26454e-06, 8.00103e-06, 3.07325e-35
5.30716e-06, 7.80984e-06, 3.1485e-35
5.35013e-06, 7.62321e-06, 3.2256e-35
5.39344e-06, 7.44104e-06, 3.30457e-35
5.4371e-06, 7.26323e-06, 3.38547e-35
5.48112e-06, 7.08967e-06, 3.46837e-35
5.52549e-06, 6.92025e-06, 3.55328e-35
5.57023e-06, 6.75489e-06, 3.64029e-35
5.61532e-06, 6.59347e-06, 3.72941e-35
5.66078e-06, 6.43592e-06, 3.82073e-35
5.70661e-06, 6.28213e-06, 3.91428e-35
5.75281e-06, 6.13201e-06, 4.01012e-35
5.79938e-06, 5.98548e-06, 4.1083e-35
5.84633e-06, 5.84245e-06, 4.20888e-35
5.89366e-06, 5.70284e-06, 4.31194e-35
5.94137e-06, 5.56657e-06, 4.4175e-35
5.98947e-06, 5.43355e-06, 4.52566e-35
6.03796e-06, 5.30372e-06, 4.63647e-35
6.08684e-06, 5.17698e-06, 4.74999e-35
6.13612e-06, 5.05328e-06, 4.8663e-35
6.1858e-06, 4.93253e-06, 4.98545e-35
6.23588e-06, 4.81466e-06, 5.10752e-35
6.28636e-06, 4.69962e-06, 5.23257e-35
6.33725e-06, 4.58732e-06, 5.36068e-35
6.38856e-06, 4.4777e-06, 5.49194e-35
6.44028e-06, 4.37071e-06, 5.62641e-35
6.49241e-06, 4.26627e-06, 5.76414e-35
6.54497e-06, 4.16433e-06, 5.90527e-35
6.59796e-06, 4.06482e-06, 6.04987e-35
6.65138e-06, 3.9677e-06, 6.19801e-35
6.70522e-06, 3.87289e-06, 6.34974e-35
6.75951e-06, 3.78035e-06, 6.50523e-35
6.81423e-06, 3.69002e-06, 6.6645e-35
6.86939e-06, 3.60185e-06, 6.82766e-35
6.92501e-06, 3.51578e-06, 6.99485e-35
6.98107e-06, 3.43178e-06, 7.1661e-35
7.03759e-06, 3.34978e-06, 7.34157e-35
7.09456e-06, 3.26974e-06, 7.52131e-35
7.152e-06, 3.19161e-06, 7.70548e-35
7.2099e-06, 3.11535e-06, 7.89414e-35
7.26826e-06, 3.04091e-06, 8.08739e-35
7.32711e-06, 2.96825e-06, 8.28543e-35
7.38642e-06, 2.89733e-06, 8.48827e-35
7.44622e-06, 2.8281e-06, 8.6961e-35
7.5065e-06, 2.76053e-06, 8.90901e-35
7.56727e-06, 2.69457e-06, 9.12714e-35
7.62854e-06, 2.63019e-06, 9.35064e-35
7.69029e-06, 2.56735e-06, 9.57955e-35
7.75255e-06, 2.506e-06, 9.81411e-35
7.81531e-06, 2.44613e-06, 1.00544e-34
7.87858e-06, 2.38768e-06, 1.03006e-34
7.94237e-06, 2.33063e-06, 1.05528e-34
8.00667e-06, 2.27495e-06, 1.08112e-34
8.07149e-06, 2.22059e-06, 1.10759e-34
8.13683e-06, 2.16754e-06, 1.1347e-34
8.2027e-06, 2.11575e-06, 1.16249e-34
8.26911e-06, 2.0652e-06, 1.19095e-34
8.33605e-06, 2.01586e-06, 1.22011e-34
8.40354e-06, 1.96769e-06, 1.24998e-34
8.47157e-06, 1.92068e-06, 1.28059e-34
8.54015e-06, 1.87479e-06, 1.31194e-34
8.60929e-06, 1.83e-06, 1.34406e-34
8.67899e-06, 1.78628e-06, 1.37697e-34
8.74925e-06, 1.7436e-06, 1.41068e-34
8.82008e-06, 1.70195e-06, 1.44522e-34
8.89149e-06, 1.66128e-06, 1.48061e-34
8.96347e-06, 1.62159e-06, 1.51686e-34
9.03604e-06, 1.58285e-06, 1.554e-34
9.10919e-06, 1.54504e-06, 1.59205e-34
9.18293e-06, 1.50812e-06, 1.63103e-34
9.25728e-06, 1.47209e-06, 1.67096e-34
9.33222e-06, 1.43693e-06, 1.71187e-34
9.40777e-06, 1.4026e-06, 1.75379e-34
9.48393e-06, 1.36909e-06, 1.79673e-34
9.56071e-06, 1.33638e-06, 1.84072e-34
9.63811e-06, 1.30445e-06, 1.88579e-34
9.71614e-06, 1.27329e-06, 1.93196e-34
9.7948e-06, 1.24287e-06, 1.97926e-34
9.87409e-06, 1.21318e-06, 2.02772e-34
9.95403e-06, 1.1842e-06, 2.07737e-34
1.00346e-05, 1.15591e-06, 2.12822e-34
1.01159e-05, 1.1283e-06, 2.18037e-34
1.01977e-05, 1.10134e-06, 2.23369e-34
1.02803e-05, 1.07503e-06, 2.28841e-34
1.03635e-05, 1.04935e-06, 2.34443e-34
1.04474e-05, 1.02428e-06, 2.40183e-34
1.0532e-05, 9.99816e-07, 2.46065e-34
1.06173e-05, 9.75932e-07, 2.52092e-34
1.07032e-05, 9.52619e-07, 2.58261e-34
1.07899e-05, 9.29863e-07, 2.64588e-34
1.08772e-05, 9.07651e-07, 2.71062e-34
1.09653e-05, 8.8597e-07, 2.77702e-34
1.10541e-05, 8.64807e-07, 2.84503e-34
1.11435e-05, 8.44149e-07, 2.91462e-34
1.12338e-05, 8.23985e-07, 2.98605e-34
1.13247e-05, 8.04303e-07, 3.05912e-34
1.14164e-05, 7.85091e-07, 3.13404e-34
1.15088e-05, 7.66339e-07, 3.21076e-34
1.1602e-05, 7.48034e-07, 3.28939e-34
1.16959e-05, 7.30167e-07, 3.36991e-34
1.17906e-05, 7.12726e-07, 3.45243e-34
1.1886e-05, 6.95703e-07, 3.53691e-34
1.19823e-05, 6.79086e-07, 3.62358e-34
1.20793e-05, 6.62866e-07, 3.71229e-34
1.21771e-05, 6.47034e-07, 3.8032e-34
1.22757e-05, 6.3158e-07, 3.89633e-34
1.2375e-05, 6.16495e-07, 3.99165e-34
1.24752e-05, 6.01771e-07, 4.0894e-34
1.25762e-05, 5.87398e-07, 4.18953e-34
1.2678e-05, 5.73369e-07, 4.29209e-34
1.27807e-05, 5.59675e-07, 4.39725e-34
1.28841e-05, 5.46309e-07, 4.50484e-34
1.29884e-05, 5.33261e-07, 4.61513e-34
1.30936e-05, 5.20526e-07, 4.72818e-34
1.31996e-05, 5.08095e-07, 4.84395e-34
1.33064e-05, 4.95961e-07, 4.96248e-34
1.34142e-05, 4.84116e-07, 5.08407e-34
1.35228e-05, 4.72555e-07, 5.20855e-34
1.36322e-05, 4.6127e-07, 5.33599e-34
1.37426e-05, 4.50255e-07, 5.46668e-34
1.38539e-05, 4.39502e-07, 5.60058e-34
1.3966e-05, 4.29007e-07, 5.73764e-34
1.40791e-05, 4.18762e-07, 5.87816e-34
1.41931e-05, 4.08763e-07, 6.02211e-34
1.4308e-05, 3.99002e-07, 6.16956e-34
1.44238e-05, 3.89474e-07, 6.32057e-34
1.45406e-05, 3.80174e-07, 6.47536e-34
1.46583e-05, 3.71096e-07, 6.63388e-34
1.47769e-05, 3.62235e-07, 6.79621e-34
1.48966e-05, 3.53586e-07, 6.96271e-34
1.50172e-05, 3.45144e-07, 7.13319e-34
1.51388e-05, 3.36903e-07, 7.30788e-34
1.52613e-05, 3.28859e-07, 7.48672e-34
1.53849e-05, 3.21007e-07, 7.6701e-34
1.55094e-05, 3.13343e-07, 7.85782e-34
1.5635e-05, 3.05861e-07, 8.05028e-34
1.57615e-05, 2.98559e-07, 8.24726e-34
1.58891e-05, 2.91431e-07, 8.44919e-34
1.60178e-05, 2.84474e-07, 8.65617e-34
1.61475e-05, 2.77682e-07, 8.86815e-34
1.62782e-05, 2.71053e-07, 9.08524e-34
1.641e-05, 2.64582e-07, 9.30771e-34
1.65428e-05, 2.58266e-07, 9.53551e-34
1.66767e-05, 2.52101e-07, 9.76894e-34
1.68117e-05, 2.46083e-07, 1.00081e-33
1.69478e-05, 2.40208e-07, 1.02531e-33
1.70851e-05, 2.34474e-07, 1.05044e-33
1.72234e-05, 2.28878e-07, 1.07615e-33
1.73628e-05, 2.23414e-07, 1.10249e-33
1.75034e-05, 2.18082e-07, 1.1295e-33
1.76451e-05, 2.12876e-07, 1.15715e-33
1.77879e-05, 2.07795e-07, 1.18547e-33
1.79319e-05, 2.02836e-07, 1.2145e-33
1.80771e-05, 1.97995e-07, 1.24424e-33
1.82234e-05, 1.93269e-07, 1.27469e-33
1.8371e-05, 1.88657e-07, 1.30592e-33
1.85197e-05, 1.84154e-07, 1.33789e-33
1.86696e-05, 1.79759e-07, 1.37064e-33
1.88208e-05, 1.75469e-07, 1.40421e-33
1.89731e-05, 1.71282e-07, 1.43857e-33
1.91267e-05, 1.67195e-07, 1.4738e-33
1.92816e-05, 1.63205e-07, 1.50989e-33
1.94377e-05, 1.5931e-07, 1.54686e-33
1.9595e-05, 1.55509e-07, 1.58472e-33
1.97537e-05, 1.51798e-07, 1.62354e-33
1.99136e-05, 1.48176e-07, 1.66328e-33
2.00748e-05, 1.44641e-07, 1.704e-33
2.02373e-05, 1.4119e-07, 1.74572e-33
2.04012e-05, 1.37821e-07, 1.78848e-33
2.05663e-05, 1.34533e-07, 1.83225e-33
2.07328e-05, 1.31324e-07, 1.87712e-33
2.09007e-05, 1.28191e-07, 1.92309e-33
2.10699e-05, 1.25133e-07, 1.97017e-33
2.12404e-05, 1.22148e-07, 2.01839e-33
2.14124e-05, 1.19234e-07, 2.06782e-33
2.15857e-05, 1.1639e-07, 2.11844e-33
2.17605e-05, 1.13614e-07, 2.17032e-33
2.19367e-05, 1.10904e-07, 2.22347e-33
2.21143e-05, 1.08258e-07, 2.27791e-33
2.22933e-05, 1.05676e-07, 2.33367e-33
2.24738e-05, 1.03156e-07, 2.39082e-33
2.26557e-05, 1.00696e-07, 2.44934e-33
2.28391e-05, 9.82944e-08, 2.50931e-33
2.3024e-05, 9.59503e-08, 2.57075e-33
2.32104e-05, 9.36622e-08, 2.63369e-33
2.33983e-05, 9.14288e-08, 2.69817e-33
2.35877e-05, 8.92487e-08, 2.76423e-33
2.37787e-05, 8.71206e-08, 2.83192e-33
2.39712e-05, 8.50434e-08, 2.90126e-33
2.41653e-05, 8.30158e-08, 2.97231e-33
2.43609e-05, 8.10366e-08, 3.04507e-33
2.45581e-05, 7.91046e-08, 3.11962e-33
2.47569e-05, 7.72188e-08, 3.19599e-33
2.49574e-05, 7.5378e-08, 3.27427e-33
2.51594e-05, 7.35812e-08, 3.35442e-33
2.53631e-05, 7.18273e-08, 3.43656e-33
2.55684e-05, 7.01153e-08, 3.52069e-33
2.57754e-05, 6.84441e-08, 3.60689e-33
2.59841e-05, 6.68128e-08, 3.69522e-33
2.61944e-05, 6.52205e-08, 3.78567e-33
2.64065e-05, 6.36662e-08, 3.87837e-33
2.66203e-05, 6.21491e-08, 3.97334e-33
2.68358e-05, 6.06681e-08, 4.07062e-33
2.7053e-05, 5.92225e-08, 4.17026e-33
2.72721e-05, 5.78114e-08, 4.27241e-33
2.74928e-05, 5.64341e-08, 4.37697e-33
2.77154e-05, 5.50895e-08, 4.48415e-33
2.79398e-05, 5.37771e-08, 4.59396e-33
2.8166e-05, 5.24961e-08, 4.70644e-33
2.8394e-05, 5.12456e-08, 4.82166e-33
2.86239e-05, 5.00249e-08, 4.93973e-33
2.88556e-05, 4.88334e-08, 5.06066e-33
2.90892e-05, 4.76704e-08, 5.18457e-33
2.93247e-05, 4.65351e-08, 5.31151e-33
2.95621e-05, 4.54269e-08, 5.44155e-33
2.98014e-05, 4.43451e-08, 5.57477e-33
3.00427e-05, 4.32892e-08, 5.71129e-33
3.02859e-05, 4.22585e-08, 5.85111e-33
3.05311e-05, 4.12524e-08, 5.99438e-33
3.07783e-05, 4.02703e-08, 6.14117e-33
3.10274e-05, 3.93116e-08, 6.29149e-33
3.12786e-05, 3.83759e-08, 6.44554e-33
3.15318e-05, 3.74624e-08, 6.60334e-33
3.17871e-05, 3.65708e-08, 6.76503e-33
3.20445e-05, 3.57004e-08, 6.93071e-33
3.23039e-05, 3.48508e-08, 7.10039e-33
3.25654e-05, 3.40215e-08, 7.27422e-33
3.2829e-05, 3.3212e-08, 7.45229e-33
3.30948e-05, 3.24218e-08, 7.63478e-33
3.33627e-05, 3.16504e-08, 7.82169e-33
3.36328e-05, 3.08975e-08, 8.0132e-33
3.39051e-05, 3.01625e-08, 8.20941e-33
3.41796e-05, 2.94451e-08, 8.41043e-33
3.44563e-05, 2.87447e-08, 8.61634e-33
3.47352e-05, 2.80611e-08, 8.82727e-33
3.50165e-05, 2.73938e-08, 9.04347e-33
3.52999e-05, 2.67424e-08, 9.26483e-33
3.55857e-05, 2.61066e-08, 9.49169e-33
3.58738e-05, 2.54859e-08, 9.7241e-33
3.61642e-05, 2.48801e-08, 9.96216e-33
3.6457e-05, 2.42887e-08, 1.02061e-32
3.67521e-05, 2.37114e-08, 1.0456e-32
3.70497e-05, 2.31478e-08, 1.0712e-32
3.73496e-05, 2.25978e-08, 1.09743e-32
3.7652e-05, 2.20608e-08, 1.1243e-32
3.79568e-05, 2.15366e-08, 1.15182e-32
3.82641e-05, 2.1025e-08, 1.18003e-32
3.85739e-05, 2.05255e-08, 1.20892e-32
3.88861e-05, 2.0038e-08, 1.23851e-32
3.9201e-05, 1.95621e-08, 1.26884e-32
3.95183e-05, 1.90975e-08, 1.29991e-32
3.98382e-05, 1.8644e-08, 1.33173e-32
4.01608e-05, 1.82014e-08, 1.36434e-32
4.04859e-05, 1.77693e-08, 1.39775e-32
4.08136e-05, 1.73475e-08, 1.43196e-32
4.11441e-05, 1.69357e-08, 1.46703e-32
4.14771e-05, 1.65338e-08, 1.50294e-32
4.18129e-05, 1.61414e-08, 1.53974e-32
4.21514e-05, 1.57584e-08, 1.57744e-32
4.24927e-05, 1.53846e-08, 1.61607e-32
4.28367e-05, 1.50196e-08, 1.65564e-32
4.31835e-05, 1.46634e-08, 1.69617e-32
4.35331e-05, 1.43156e-08, 1.7377e-32
4.38855e-05, 1.39761e-08, 1.78025e-32
4.42408e-05, 1.36448e-08, 1.82384e-32
4.4599e-05, 1.33213e-08, 1.8685e-32
4.496e-05, 1.30055e-08, 1.91424e-32
4.5324e-05, 1.26973e-08, 1.96111e-32
4.56909e-05, 1.23964e-08, 2.00912e-32
4.60608e-05, 1.21026e-08, 2.05831e-32
4.64337e-05, 1.18159e-08, 2.10871e-32
4.68096e-05, 1.1536e-08, 2.16034e-32
4.71886e-05, 1.12628e-08, 2.21324e-32
4.75706e-05, 1.09961e-08, 2.26743e-32
4.79557e-05, 1.07357e-08, 2.32294e-32
4.8344e-05, 1.04816e-08, 2.37982e-32
4.87353e-05, 1.02335e-08, 2.43808e-32
4.91299e-05, 9.99126e-09, 2.49778e-32
4.95276e-05, 9.75483e-09, 2.55893e-32
4.99286e-05, 9.52404e-09, 2.62159e-32
5.03328e-05, 9.29874e-09, 2.68578e-32
5.07403e-05, 9.07881e-09, 2.75154e-32
5.1151e-05, 8.86412e-09, 2.8189e-32
5.15651e-05, 8.65454e-09, 2.88792e-32
5.19826e-05, 8.44995e-09, 2.95863e-32
5.24034e-05, 8.25023e-09, 3.03107e-32
5.28277e-05, 8.05527e-09, 3.10529e-32
5.32553e-05, 7.86495e-09, 3.18131e-32
5.36865e-05, 7.67916e-09, 3.25921e-32
5.41211e-05, 7.49779e-09, 3.339e-32
5.45593e-05, 7.32074e-09, 3.42077e-32
5.50009e-05, 7.14791e-09, 3.5045e-32
5.54462e-05, 6.97918e-09, 3.59031e-32
5.58951e-05, 6.81448e-09, 3.67822e-32
5.63476e-05, 6.65369e-09, 3.76828e-32
5.68038e-05, 6.49673e-09, 3.86055e-32
5.72636e-05, 6.3435e-09, 3.95506e-32
5.77272e-05, 6.19392e-09, 4.0519e-32
5.81946e-05, 6.04789e-09, 4.15112e-32
5.86657e-05, 5.90535e-09, 4.25275e-32
5.91406e-05, 5.76619e-09, 4.35687e-32
5.96194e-05, 5.63034e-09, 4.46354e-32
6.01021e-05, 5.49772e-09, 4.57284e-32
6.05886e-05, 5.36826e-09, 4.68479e-32
6.10791e-05, 5.24187e-09, 4.79949e-32
6.15736e-05, 5.11849e-09, 4.91701e-32
6.20721e-05, 4.99805e-09, 5.0374e-32
6.25746e-05, 4.88046e-09, 5.16073e-32
6.30812e-05, 4.76568e-09, 5.28709e-32
6.35919e-05, 4.65362e-09, 5.41655e-32
6.41067e-05, 4.54422e-09, 5.54916e-32
6.46257e-05, 4.43742e-09, 5.68503e-32
6.51489e-05, 4.33317e-09, 5.82423e-32
6.56763e-05, 4.23139e-09, 5.96682e-32
6.6208e-05, 4.13202e-09, 6.11292e-32
6.6744e-05, 4.03502e-09, 6.26259e-32
6.72843e-05, 3.94032e-09, 6.41591e-32
6.7829e-05, 3.84787e-09, 6.57299e-32
6.83782e-05, 3.75762e-09, 6.73395e-32
6.89317e-05, 3.66951e-09, 6.89881e-32
6.94898e-05, 3.58349e-09, 7.06773e-32
7.00524e-05, 3.49952e-09, 7.24079e-32
7.06195e-05, 3.41753e-09, 7.41807e-32
7.11912e-05, 3.3375e-09, 7.59969e-32
7.17675e-05, 3.25936e-09, 7.78575e-32
7.23485e-05, 3.18308e-09, 7.97638e-32
7.29342e-05, 3.10861e-09, 8.17167e-32
7.35247e-05, 3.0359e-09, 8.37176e-32
7.41199e-05, 2.96492e-09, 8.57673e-32
7.472e-05, 2.89563e-09, 8.78674e-32
7.53249e-05, 2.82797e-09, 9.00187e-32
7.59347e-05, 2.76192e-09, 9.22227e-32
7.65494e-05, 2.69744e-09, 9.44806e-32
7.71692e-05, 2.63449e-09, 9.67941e-32
7.77939e-05, 2.57303e-09, 9.91639e-32
7.84237e-05, 2.51302e-09, 1.01592e-31
7.90586e-05, 2.45444e-09, 1.04079e-31
7.96986e-05, 2.39725e-09, 1.06627e-31
8.03438e-05, 2.34141e-09, 1.09238e-31
8.09943e-05, 2.28689e-09, 1.11913e-31
